hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.404530
12,0,2,0.000000,-109.309036
12,0,4,0.000000,-119.629558
12,0,6,0.000000,-112.136006
12,0,8,0.000000,-113.364127
12,0,10,0.000000,-123.272300
12,0,12,0.000000,-113.167361
12,0,14,0.000000,-108.618694
12,0,16,0.000000,-119.396073
12,0,18,0.000000,-112.515217
12,0,20,0.000000,-118.168594
12,0,22,0.000000,-108.864524
12,0,24,0.000000,-122.504857
12,0,26,0.000000,-112.690217
12,0,28,0.000000,-115.793014
12,0,30,0.000000,-121.129666
12,0,32,0.000000,-113.695863
12,0,34,0.000000,-121.288600
12,0,36,0.000000,-115.640446
12,0,38,0.000000,-119.527284
12,0,40,0.000000,-113.836914
12,0,42,0.000000,-123.559355
12,0,44,0.000000,-115.231110
12,0,46,0.000000,-113.416351
12,0,48,0.000000,-111.699095
12,0,50,0.000000,-113.910498
12,0,52,0.000000,-130.313641
12,0,54,0.000000,-126.409645
12,0,56,0.000000,-113.221060
12,0,58,0.000000,-119.046772
12,1,0,0.000000,-113.878843
12,1,2,0.000000,-115.308362
12,1,4,0.000000,-127.886827
12,1,6,0.000000,-112.364896
12,1,8,0.000000,-112.378534
12,1,10,0.000000,-118.312164
12,1,12,0.000000,-119.157822
12,1,14,0.000000,-112.700515
12,1,16,0.000000,-117.443721
12,1,18,0.000000,-128.354898
12,1,20,0.000000,-123.235772
12,1,22,0.000000,-119.744855
12,1,24,0.000000,-122.450651
12,1,26,0.000000,-118.385777
12,1,28,0.000000,-123.593330
12,1,30,0.000000,-111.123052
12,1,32,0.000000,-109.614860
12,1,34,0.000000,-120.689146
12,1,36,0.000000,-118.203009
12,1,38,0.000000,-119.743710
12,1,40,0.000000,-114.740502
12,1,42,0.000000,-111.572762
12,1,44,0.000000,-113.583088
12,1,46,0.000000,-110.601845
12,1,48,0.000000,-118.306860
12,1,50,0.000000,-117.564721
12,1,52,0.000000,-121.802762
12,1,54,0.000000,-120.944243
12,1,56,0.000000,-125.126108
12,1,58,0.000000,-120.269718
12,2,0,0.000000,-115.036056
12,2,2,0.000000,-116.490866
12,2,4,0.000000,-123.492134
12,2,6,0.000000,-116.587116
12,2,8,0.000000,-113.371635
12,2,10,0.000000,-114.907153
12,2,12,0.000000,-118.336180
12,2,14,0.000000,-113.835442
12,2,16,0.000000,-117.212749
12,2,18,0.000000,-113.889862
12,2,20,0.000000,-119.424136
12,2,22,0.000000,-120.988761
12,2,24,0.000000,-121.786421
12,2,26,0.000000,-116.247744
12,2,28,0.000000,-112.641217
12,2,30,0.000000,-112.732718
12,2,32,0.000000,-113.330031
12,2,34,0.000000,-122.527558
12,2,36,0.000000,-122.777792
12,2,38,0.000000,-117.085389
12,2,40,0.000000,-118.462628
12,2,42,0.000000,-114.737907
12,2,44,0.000000,-122.675991
12,2,46,0.000000,-121.334385
12,2,48,0.000000,-113.048255
12,2,50,0.000000,-114.978760
12,2,52,0.000000,-114.958553
12,2,54,0.000000,-115.332201
12,2,56,0.000000,-125.221723
12,2,58,0.000000,-112.689663
12,3,0,0.000000,-115.371666
12,3,2,0.000000,-132.059821
12,3,4,0.000000,-122.095805
12,3,6,0.000000,-112.189095
12,3,8,0.000000,-113.341349
12,3,10,0.000000,-128.580345
12,3,12,0.000000,-117.812336
12,3,14,0.000000,-123.015207
12,3,16,0.000000,-129.294343
12,3,18,0.000000,-113.504012
12,3,20,0.000000,-118.432081
12,3,22,0.000000,-116.369604
12,3,24,0.000000,-118.779211
12,3,26,0.000000,-110.293499
12,3,28,0.000000,-110.896910
12,3,30,0.000000,-116.693972
12,3,32,0.000000,-113.156635
12,3,34,0.000000,-122.868209
12,3,36,0.000000,-120.145069
12,3,38,0.000000,-115.716218
12,3,40,0.000000,-120.427428
12,3,42,0.000000,-114.893259
12,3,44,0.000000,-108.167801
12,3,46,0.000000,-117.077831
12,3,48,0.000000,-123.416160
12,3,50,0.000000,-114.963531
12,3,52,0.000000,-113.961326
12,3,54,0.000000,-117.473100
12,3,56,0.000000,-116.180626
12,3,58,0.000000,-113.019161
12,4,0,0.000000,-118.626489
12,4,2,0.000000,-123.480015
12,4,4,0.000000,-118.983441
12,4,6,0.000000,-126.328913
12,4,8,0.000000,-113.302378
12,4,10,0.000000,-122.464228
12,4,12,0.000000,-116.525552
12,4,14,0.000000,-117.840354
12,4,16,0.000000,-127.275167
12,4,18,0.000000,-118.942448
12,4,20,0.000000,-118.229749
12,4,22,0.000000,-114.795483
12,4,24,0.000000,-111.925458
12,4,26,0.000000,-114.612067
12,4,28,0.000000,-112.531165
12,4,30,0.000000,-123.566542
12,4,32,0.000000,-122.471240
12,4,34,0.000000,-112.836612
12,4,36,0.000000,-116.300477
12,4,38,0.000000,-121.189662
12,4,40,0.000000,-121.206812
12,4,42,0.000000,-121.050367
12,4,44,0.000000,-110.482692
12,4,46,0.000000,-116.193254
12,4,48,0.000000,-117.746200
12,4,50,0.000000,-124.986713
12,4,52,0.000000,-109.206492
12,4,54,0.000000,-122.476292
12,4,56,0.000000,-112.816067
12,4,58,0.000000,-112.004597
12,5,0,0.000000,-115.793487
12,5,2,0.000000,-114.143489
12,5,4,0.000000,-123.594626
12,5,6,0.000000,-118.707702
12,5,8,0.000000,-118.372116
12,5,10,0.000000,-115.344344
12,5,12,0.000000,-123.835268
12,5,14,0.000000,-112.111933
12,5,16,0.000000,-127.213514
12,5,18,0.000000,-112.352828
12,5,20,0.000000,-114.054453
12,5,22,0.000000,-117.130001
12,5,24,0.000000,-113.409811
12,5,26,0.000000,-114.053319
12,5,28,0.000000,-116.034227
12,5,30,0.000000,-117.941624
12,5,32,0.000000,-109.402995
12,5,34,0.000000,-121.312023
12,5,36,0.000000,-116.075501
12,5,38,0.000000,-115.140756
12,5,40,0.000000,-117.468505
12,5,42,0.000000,-115.066974
12,5,44,0.000000,-115.320715
12,5,46,0.000000,-120.822623
12,5,48,0.000000,-110.400163
12,5,50,0.000000,-112.161345
12,5,52,0.000000,-119.881193
12,5,54,0.000000,-138.614201
12,5,56,0.000000,-112.053952
12,5,58,0.000000,-113.835102
12,6,0,0.000000,-117.463867
12,6,2,0.000000,-118.700553
12,6,4,0.000000,-117.723550
12,6,6,0.000000,-113.811613
12,6,8,0.000000,-115.137817
12,6,10,0.000000,-120.789510
12,6,12,0.000000,-108.693430
12,6,14,0.000000,-113.681500
12,6,16,0.000000,-132.830461
12,6,18,0.000000,-109.138185
12,6,20,0.000000,-118.356839
12,6,22,0.000000,-108.004818
12,6,24,0.000000,-113.698639
12,6,26,0.000000,-115.580853
12,6,28,0.000000,-133.710467
12,6,30,0.000000,-117.385594
12,6,32,0.000000,-108.999931
12,6,34,0.000000,-115.391234
12,6,36,0.000000,-110.205183
12,6,38,0.000000,-115.870026
12,6,40,0.000000,-118.279171
12,6,42,0.000000,-115.377021
12,6,44,0.000000,-110.689424
12,6,46,0.000000,-115.208506
12,6,48,0.000000,-116.629846
12,6,50,0.000000,-131.119757
12,6,52,0.000000,-111.685009
12,6,54,0.000000,-121.999075
12,6,56,0.000000,-108.872930
12,6,58,0.000000,-128.666274
12,7,0,0.000000,-128.886620
12,7,2,0.000000,-122.741657
12,7,4,0.000000,-110.847571
12,7,6,0.000000,-112.808881
12,7,8,0.000000,-126.486134
12,7,10,0.000000,-135.526479
12,7,12,0.000000,-117.587399
12,7,14,0.000000,-121.454034
12,7,16,0.000000,-110.107267
12,7,18,0.000000,-112.378993
12,7,20,0.000000,-112.495131
12,7,22,0.000000,-107.338376
12,7,24,0.000000,-116.393899
12,7,26,0.000000,-129.281431
12,7,28,0.000000,-110.123987
12,7,30,0.000000,-123.484873
12,7,32,0.000000,-127.437060
12,7,34,0.000000,-114.745557
12,7,36,0.000000,-117.442549
12,7,38,0.000000,-122.941676
12,7,40,0.000000,-114.639741
12,7,42,0.000000,-120.914325
12,7,44,0.000000,-124.172743
12,7,46,0.000000,-115.098042
12,7,48,0.000000,-117.912615
12,7,50,0.000000,-107.807880
12,7,52,0.000000,-111.016778
12,7,54,0.000000,-115.190523
12,7,56,0.000000,-119.204448
12,7,58,0.000000,-120.583346
12,8,0,0.000000,-111.770931
12,8,2,0.000000,-122.863914
12,8,4,0.000000,-116.865541
12,8,6,0.000000,-112.170517
12,8,8,0.000000,-117.303385
12,8,10,0.000000,-118.698881
12,8,12,0.000000,-120.875034
12,8,14,0.000000,-117.032655
12,8,16,0.000000,-116.642057
12,8,18,0.000000,-121.343028
12,8,20,0.000000,-110.428209
12,8,22,0.000000,-125.350035
12,8,24,0.000000,-119.020438
12,8,26,0.000000,-114.749591
12,8,28,0.000000,-117.425568
12,8,30,0.000000,-116.261748
12,8,32,0.000000,-113.870373
12,8,34,0.000000,-118.405017
12,8,36,0.000000,-119.279438
12,8,38,0.000000,-118.672315
12,8,40,0.000000,-123.701641
12,8,42,0.000000,-114.952401
12,8,44,0.000000,-126.606112
12,8,46,0.000000,-119.925659
12,8,48,0.000000,-113.111088
12,8,50,0.000000,-115.135431
12,8,52,0.000000,-114.268398
12,8,54,0.000000,-119.470329
12,8,56,0.000000,-112.267063
12,8,58,0.000000,-115.898959
12,9,0,0.000000,-115.456006
12,9,2,0.000000,-116.327180
12,9,4,0.000000,-121.791234
12,9,6,0.000000,-117.321448
12,9,8,0.000000,-123.620039
12,9,10,0.000000,-112.177861
12,9,12,0.000000,-119.064954
12,9,14,0.000000,-117.186901
12,9,16,0.000000,-112.651081
12,9,18,0.000000,-119.709150
12,9,20,0.000000,-120.212639
12,9,22,0.000000,-125.465033
12,9,24,0.000000,-121.070655
12,9,26,0.000000,-114.247804
12,9,28,0.000000,-116.989991
12,9,30,0.000000,-122.038888
12,9,32,0.000000,-127.735192
12,9,34,0.000000,-120.862379
12,9,36,0.000000,-114.996575
12,9,38,0.000000,-120.059298
12,9,40,0.000000,-109.211003
12,9,42,0.000000,-115.270205
12,9,44,0.000000,-124.280170
12,9,46,0.000000,-109.999711
12,9,48,0.000000,-113.643960
12,9,50,0.000000,-117.565953
12,9,52,0.000000,-115.952962
12,9,54,0.000000,-128.605647
12,9,56,0.000000,-116.608641
12,9,58,0.000000,-115.319185
12,10,0,0.000000,-118.129799
12,10,2,0.000000,-115.938077
12,10,4,0.000000,-124.652850
12,10,6,0.000000,-110.587164
12,10,8,0.000000,-111.521616
12,10,10,0.000000,-118.273912
12,10,12,0.000000,-114.088580
12,10,14,0.000000,-120.381891
12,10,16,0.000000,-123.072113
12,10,18,0.000000,-110.593843
12,10,20,0.000000,-119.737190
12,10,22,0.000000,-113.884315
12,10,24,0.000000,-113.394220
12,10,26,0.000000,-117.802835
12,10,28,0.000000,-125.498869
12,10,30,0.000000,-113.752537
12,10,32,0.000000,-115.179104
12,10,34,0.000000,-120.914619
12,10,36,0.000000,-127.302587
12,10,38,0.000000,-118.108902
12,10,40,0.000000,-116.656641
12,10,42,0.000000,-119.153263
12,10,44,0.000000,-119.340163
12,10,46,0.000000,-116.022126
12,10,48,0.000000,-118.892553
12,10,50,0.000000,-115.210344
12,10,52,0.000000,-118.472375
12,10,54,0.000000,-112.865247
12,10,56,0.000000,-135.474713
12,10,58,0.000000,-111.087883
12,11,0,0.000000,-146.615698
12,11,2,0.000000,-117.446064
12,11,4,0.000000,-122.125963
12,11,6,0.000000,-111.505276
12,11,8,0.000000,-117.588435
12,11,10,0.000000,-115.191247
12,11,12,0.000000,-127.493247
12,11,14,0.000000,-126.120478
12,11,16,0.000000,-109.753866
12,11,18,0.000000,-120.779122
12,11,20,0.000000,-117.582279
12,11,22,0.000000,-116.417262
12,11,24,0.000000,-122.381575
12,11,26,0.000000,-113.421887
12,11,28,0.000000,-116.775407
12,11,30,0.000000,-115.634024
12,11,32,0.000000,-114.153269
12,11,34,0.000000,-114.630760
12,11,36,0.000000,-121.359233
12,11,38,0.000000,-128.572619
12,11,40,0.000000,-118.224162
12,11,42,0.000000,-113.253532
12,11,44,0.000000,-111.368166
12,11,46,0.000000,-113.829263
12,11,48,0.000000,-119.195553
12,11,50,0.000000,-124.410439
12,11,52,0.000000,-110.711366
12,11,54,0.000000,-118.227441
12,11,56,0.000000,-113.103165
12,11,58,0.000000,-116.867857
12,12,0,0.000000,-119.386714
12,12,2,0.000000,-111.493669
12,12,4,0.000000,-114.998718
12,12,6,0.000000,-112.935456
12,12,8,0.000000,-106.754643
12,12,10,0.000000,-122.807936
12,12,12,0.000000,-122.357458
12,12,14,0.000000,-127.330833
12,12,16,0.000000,-114.130832
12,12,18,0.000000,-121.923314
12,12,20,0.000000,-122.394596
12,12,22,0.000000,-112.743049
12,12,24,0.000000,-115.063679
12,12,26,0.000000,-121.599695
12,12,28,0.000000,-122.244480
12,12,30,0.000000,-126.868694
12,12,32,0.000000,-117.436926
12,12,34,0.000000,-114.624346
12,12,36,0.000000,-118.177290
12,12,38,0.000000,-114.813967
12,12,40,0.000000,-119.130787
12,12,42,0.000000,-122.143280
12,12,44,0.000000,-115.589806
12,12,46,0.000000,-122.522422
12,12,48,0.000000,-118.355549
12,12,50,0.000000,-114.059608
12,12,52,0.000000,-115.984139
12,12,54,0.000000,-113.156859
12,12,56,0.000000,-118.365908
12,12,58,0.000000,-114.605457
12,13,0,0.000000,-128.452270
12,13,2,0.000000,-114.486493
12,13,4,0.000000,-111.583740
12,13,6,0.000000,-122.379232
12,13,8,0.000000,-112.710945
12,13,10,0.000000,-114.842940
12,13,12,0.000000,-120.559153
12,13,14,0.000000,-114.436738
12,13,16,0.000000,-116.647107
12,13,18,0.000000,-115.400117
12,13,20,0.000000,-114.613837
12,13,22,0.000000,-124.766615
12,13,24,0.000000,-118.325260
12,13,26,0.000000,-114.142444
12,13,28,0.000000,-123.067676
12,13,30,0.000000,-114.007615
12,13,32,0.000000,-114.127590
12,13,34,0.000000,-125.437585
12,13,36,0.000000,-113.685166
12,13,38,0.000000,-107.723666
12,13,40,0.000000,-125.627261
12,13,42,0.000000,-108.532076
12,13,44,0.000000,-108.043126
12,13,46,0.000000,-114.506163
12,13,48,0.000000,-118.104159
12,13,50,0.000000,-121.047771
12,13,52,0.000000,-113.048479
12,13,54,0.000000,-118.873003
12,13,56,0.000000,-114.530963
12,13,58,0.000000,-113.492196
12,14,0,0.000000,-118.043579
12,14,2,0.000000,-123.354314
12,14,4,0.000000,-115.438361
12,14,6,0.000000,-114.550008
12,14,8,0.000000,-112.624315
12,14,10,0.000000,-114.490848
12,14,12,0.000000,-116.910314
12,14,14,0.000000,-117.943654
12,14,16,0.000000,-114.651876
12,14,18,0.000000,-116.593271
12,14,20,0.000000,-119.665412
12,14,22,0.000000,-112.396234
12,14,24,0.000000,-116.982924
12,14,26,0.000000,-113.769298
12,14,28,0.000000,-124.098787
12,14,30,0.000000,-115.301907
12,14,32,0.000000,-110.487804
12,14,34,0.000000,-114.658767
12,14,36,0.000000,-117.816697
12,14,38,0.000000,-114.108067
12,14,40,0.000000,-115.533987
12,14,42,0.000000,-108.236173
12,14,44,0.000000,-119.067406
12,14,46,0.000000,-105.632222
12,14,48,0.000000,-113.119143
12,14,50,0.000000,-129.970756
12,14,52,0.000000,-113.492855
12,14,54,0.000000,-111.588033
12,14,56,0.000000,-121.425250
12,14,58,0.000000,-112.722020
12,15,0,0.000000,-114.120475
12,15,2,0.000000,-122.770909
12,15,4,0.000000,-113.622787
12,15,6,0.000000,-119.408883
12,15,8,0.000000,-113.354228
12,15,10,0.000000,-115.096992
12,15,12,0.000000,-119.462684
12,15,14,0.000000,-116.720883
12,15,16,0.000000,-123.870317
12,15,18,0.000000,-117.145544
12,15,20,0.000000,-108.942409
12,15,22,0.000000,-113.412114
12,15,24,0.000000,-113.563161
12,15,26,0.000000,-110.357974
12,15,28,0.000000,-114.425562
12,15,30,0.000000,-114.604128
12,15,32,0.000000,-118.310044
12,15,34,0.000000,-120.920769
12,15,36,0.000000,-116.741416
12,15,38,0.000000,-114.156338
12,15,40,0.000000,-114.863604
12,15,42,0.000000,-123.368559
12,15,44,0.000000,-113.901323
12,15,46,0.000000,-109.860874
12,15,48,0.000000,-120.262165
12,15,50,0.000000,-112.438242
12,15,52,0.000000,-115.772812
12,15,54,0.000000,-111.665589
12,15,56,0.000000,-113.949360
12,15,58,0.000000,-113.913214
12,16,0,0.000000,-120.225545
12,16,2,0.000000,-126.172896
12,16,4,0.000000,-109.477029
12,16,6,0.000000,-108.949037
12,16,8,0.000000,-115.483411
12,16,10,0.000000,-116.482771
12,16,12,0.000000,-114.801010
12,16,14,0.000000,-113.789356
12,16,16,0.000000,-121.539256
12,16,18,0.000000,-126.288851
12,16,20,0.000000,-114.739167
12,16,22,0.000000,-114.849070
12,16,24,0.000000,-123.152455
12,16,26,0.000000,-118.880678
12,16,28,0.000000,-110.784391
12,16,30,0.000000,-116.926358
12,16,32,0.000000,-123.035904
12,16,34,0.000000,-113.700135
12,16,36,0.000000,-112.621829
12,16,38,0.000000,-115.244807
12,16,40,0.000000,-133.223158
12,16,42,0.000000,-116.382731
12,16,44,0.000000,-121.264933
12,16,46,0.000000,-123.132816
12,16,48,0.000000,-115.011771
12,16,50,0.000000,-113.088094
12,16,52,0.000000,-126.758551
12,16,54,0.000000,-109.444899
12,16,56,0.000000,-112.435683
12,16,58,0.000000,-117.546040
12,17,0,0.000000,-110.068209
12,17,2,0.000000,-110.081978
12,17,4,0.000000,-109.688960
12,17,6,0.000000,-112.813778
12,17,8,0.000000,-134.432308
12,17,10,0.000000,-131.140367
12,17,12,0.000000,-127.398417
12,17,14,0.000000,-113.714866
12,17,16,0.000000,-116.851744
12,17,18,0.000000,-121.653305
12,17,20,0.000000,-109.352424
12,17,22,0.000000,-114.926618
12,17,24,0.000000,-115.657686
12,17,26,0.000000,-132.778534
12,17,28,0.000000,-113.421866
12,17,30,0.000000,-132.727303
12,17,32,0.000000,-114.349223
12,17,34,0.000000,-113.070827
12,17,36,0.000000,-114.065396
12,17,38,0.000000,-113.492335
12,17,40,0.000000,-112.421906
12,17,42,0.000000,-127.243329
12,17,44,0.000000,-131.461897
12,17,46,0.000000,-126.906235
12,17,48,0.000000,-116.856612
12,17,50,0.000000,-114.532848
12,17,52,0.000000,-111.858202
12,17,54,0.000000,-113.918716
12,17,56,0.000000,-116.808591
12,17,58,0.000000,-109.214680
12,18,0,0.000000,-120.648624
12,18,2,0.000000,-128.664304
12,18,4,0.000000,-116.400794
12,18,6,0.000000,-115.213780
12,18,8,0.000000,-114.916563
12,18,10,0.000000,-121.261912
12,18,12,0.000000,-126.178998
12,18,14,0.000000,-115.581973
12,18,16,0.000000,-120.311663
12,18,18,0.000000,-114.560205
12,18,20,0.000000,-115.910463
12,18,22,0.000000,-122.323750
12,18,24,0.000000,-120.062368
12,18,26,0.000000,-112.791012
12,18,28,0.000000,-107.378190
12,18,30,0.000000,-118.344422
12,18,32,0.000000,-108.760974
12,18,34,0.000000,-123.220114
12,18,36,0.000000,-123.365145
12,18,38,0.000000,-134.546603
12,18,40,0.000000,-112.793527
12,18,42,0.000000,-123.485089
12,18,44,0.000000,-111.887191
12,18,46,0.000000,-116.751855
12,18,48,0.000000,-114.780298
12,18,50,0.000000,-125.285219
12,18,52,0.000000,-125.493438
12,18,54,0.000000,-113.317753
12,18,56,0.000000,-111.552763
12,18,58,0.000000,-118.700548
12,19,0,0.000000,-116.728309
12,19,2,0.000000,-112.281968
12,19,4,0.000000,-112.392121
12,19,6,0.000000,-120.426070
12,19,8,0.000000,-110.482007
12,19,10,0.000000,-117.869088
12,19,12,0.000000,-114.230481
12,19,14,0.000000,-140.560937
12,19,16,0.000000,-115.883733
12,19,18,0.000000,-119.477563
12,19,20,0.000000,-118.959989
12,19,22,0.000000,-116.318769
12,19,24,0.000000,-120.232693
12,19,26,0.000000,-113.413203
12,19,28,0.000000,-115.384444
12,19,30,0.000000,-111.200944
12,19,32,0.000000,-119.361348
12,19,34,0.000000,-115.854834
12,19,36,0.000000,-116.642615
12,19,38,0.000000,-118.374064
12,19,40,0.000000,-115.082255
12,19,42,0.000000,-111.108215
12,19,44,0.000000,-121.968662
12,19,46,0.000000,-125.369584
12,19,48,0.000000,-111.461414
12,19,50,0.000000,-113.347581
12,19,52,0.000000,-120.879142
12,19,54,0.000000,-114.769085
12,19,56,0.000000,-112.623759
12,19,58,0.000000,-113.941937
12,20,0,0.000000,-121.291866
12,20,2,0.000000,-115.203308
12,20,4,0.000000,-109.531529
12,20,6,0.000000,-122.755441
12,20,8,0.000000,-119.449256
12,20,10,0.000000,-126.029495
12,20,12,0.000000,-114.334893
12,20,14,0.000000,-112.645457
12,20,16,0.000000,-115.267614
12,20,18,0.000000,-125.203920
12,20,20,0.000000,-109.795737
12,20,22,0.000000,-125.625650
12,20,24,0.000000,-116.677591
12,20,26,0.000000,-125.157505
12,20,28,0.000000,-118.590231
12,20,30,0.000000,-109.580227
12,20,32,0.000000,-126.076262
12,20,34,0.000000,-119.810834
12,20,36,0.000000,-121.070625
12,20,38,0.000000,-116.734299
12,20,40,0.000000,-113.358417
12,20,42,0.000000,-121.397327
12,20,44,0.000000,-111.946480
12,20,46,0.000000,-112.588432
12,20,48,0.000000,-118.797155
12,20,50,0.000000,-114.791472
12,20,52,0.000000,-115.142631
12,20,54,0.000000,-125.616764
12,20,56,0.000000,-109.047987
12,20,58,0.000000,-121.145153
12,21,0,0.000000,-117.712196
12,21,2,0.000000,-118.350457
12,21,4,0.000000,-129.143072
12,21,6,0.000000,-129.486183
12,21,8,0.000000,-117.946948
12,21,10,0.000000,-115.154733
12,21,12,0.000000,-116.754984
12,21,14,0.000000,-119.233823
12,21,16,0.000000,-116.422118
12,21,18,0.000000,-116.535009
12,21,20,0.000000,-118.601574
12,21,22,0.000000,-115.777163
12,21,24,0.000000,-114.388402
12,21,26,0.000000,-120.488171
12,21,28,0.000000,-114.276817
12,21,30,0.000000,-115.134968
12,21,32,0.000000,-113.435549
12,21,34,0.000000,-128.431183
12,21,36,0.000000,-109.519186
12,21,38,0.000000,-116.960605
12,21,40,0.000000,-117.170821
12,21,42,0.000000,-110.131974
12,21,44,0.000000,-115.168677
12,21,46,0.000000,-115.573484
12,21,48,0.000000,-120.454998
12,21,50,0.000000,-114.188040
12,21,52,0.000000,-126.358848
12,21,54,0.000000,-115.618007
12,21,56,0.000000,-126.638319
12,21,58,0.000000,-120.672507
12,22,0,0.000000,-112.720976
12,22,2,0.000000,-117.133151
12,22,4,0.000000,-122.609162
12,22,6,0.000000,-121.813489
12,22,8,0.000000,-118.460045
12,22,10,0.000000,-110.409435
12,22,12,0.000000,-111.090500
12,22,14,0.000000,-112.054460
12,22,16,0.000000,-114.186763
12,22,18,0.000000,-110.361662
12,22,20,0.000000,-127.062775
12,22,22,0.000000,-128.446757
12,22,24,0.000000,-111.642833
12,22,26,0.000000,-121.861180
12,22,28,0.000000,-123.352090
12,22,30,0.000000,-111.765152
12,22,32,0.000000,-119.033620
12,22,34,0.000000,-110.600830
12,22,36,0.000000,-118.859239
12,22,38,0.000000,-110.434247
12,22,40,0.000000,-121.280474
12,22,42,0.000000,-111.249186
12,22,44,0.000000,-115.776154
12,22,46,0.000000,-115.128967
12,22,48,0.000000,-119.048612
12,22,50,0.000000,-113.841897
12,22,52,0.000000,-118.959057
12,22,54,0.000000,-121.429639
12,22,56,0.000000,-111.702898
12,22,58,0.000000,-115.119512
12,23,0,0.000000,-116.743183
12,23,2,0.000000,-118.135314
12,23,4,0.000000,-116.630897
12,23,6,0.000000,-114.738945
12,23,8,0.000000,-112.286248
12,23,10,0.000000,-117.447131
12,23,12,0.000000,-123.072540
12,23,14,0.000000,-112.423099
12,23,16,0.000000,-114.563734
12,23,18,0.000000,-117.420528
12,23,20,0.000000,-119.422081
12,23,22,0.000000,-116.893449
12,23,24,0.000000,-113.954054
12,23,26,0.000000,-123.574048
12,23,28,0.000000,-112.208000
12,23,30,0.000000,-121.673367
12,23,32,0.000000,-112.556422
12,23,34,0.000000,-114.808930
12,23,36,0.000000,-116.145096
12,23,38,0.000000,-113.282465
12,23,40,0.000000,-110.762877
12,23,42,0.000000,-114.686596
12,23,44,0.000000,-116.379128
12,23,46,0.000000,-112.183603
12,23,48,0.000000,-118.156053
12,23,50,0.000000,-112.532149
12,23,52,0.000000,-121.945831
12,23,54,0.000000,-112.910732
12,23,56,0.000000,-112.523661
12,23,58,0.000000,-125.582752
12,24,0,0.000000,-119.410358
12,24,2,0.000000,-120.191084
12,24,4,0.000000,-113.348100
12,24,6,0.000000,-117.255407
12,24,8,0.000000,-116.712830
12,24,10,0.000000,-117.924163
12,24,12,0.000000,-116.970504
12,24,14,0.000000,-116.909567
12,24,16,0.000000,-125.593292
12,24,18,0.000000,-117.660599
12,24,20,0.000000,-115.290292
12,24,22,0.000000,-116.630189
12,24,24,0.000000,-122.227448
12,24,26,0.000000,-117.828329
12,24,28,0.000000,-115.115952
12,24,30,0.000000,-115.343277
12,24,32,0.000000,-119.979518
12,24,34,0.000000,-110.222751
12,24,36,0.000000,-120.746471
12,24,38,0.000000,-124.418826
12,24,40,0.000000,-119.285092
12,24,42,0.000000,-127.554433
12,24,44,0.000000,-108.872170
12,24,46,0.000000,-110.886343
12,24,48,0.000000,-112.490098
12,24,50,0.000000,-113.194124
12,24,52,0.000000,-117.816074
12,24,54,0.000000,-117.373758
12,24,56,0.000000,-124.484685
12,24,58,0.000000,-113.767932
12,25,0,0.000000,-126.352835
12,25,2,0.000000,-117.795726
12,25,4,0.000000,-120.671387
12,25,6,0.000000,-116.157383
12,25,8,0.000000,-114.268144
12,25,10,0.000000,-122.223295
12,25,12,0.000000,-114.886277
12,25,14,0.000000,-115.966895
12,25,16,0.000000,-111.564951
12,25,18,0.000000,-117.598104
12,25,20,0.000000,-119.586518
12,25,22,0.000000,-113.752495
12,25,24,0.000000,-125.673630
12,25,26,0.000000,-114.174636
12,25,28,0.000000,-110.281180
12,25,30,0.000000,-112.757914
12,25,32,0.000000,-131.728391
12,25,34,0.000000,-113.273654
12,25,36,0.000000,-115.295798
12,25,38,0.000000,-112.943785
12,25,40,0.000000,-120.319424
12,25,42,0.000000,-119.834346
12,25,44,0.000000,-114.360372
12,25,46,0.000000,-116.235745
12,25,48,0.000000,-115.944338
12,25,50,0.000000,-123.802235
12,25,52,0.000000,-113.144371
12,25,54,0.000000,-112.663199
12,25,56,0.000000,-119.397109
12,25,58,0.000000,-111.682258
12,26,0,0.000000,-107.646881
12,26,2,0.000000,-113.677479
12,26,4,0.000000,-116.272503
12,26,6,0.000000,-110.100640
12,26,8,0.000000,-117.291671
12,26,10,0.000000,-121.446546
12,26,12,0.000000,-116.490429
12,26,14,0.000000,-114.193993
12,26,16,0.000000,-120.617472
12,26,18,0.000000,-115.895622
12,26,20,0.000000,-123.666363
12,26,22,0.000000,-132.182503
12,26,24,0.000000,-121.756921
12,26,26,0.000000,-127.511658
12,26,28,0.000000,-114.143297
12,26,30,0.000000,-118.163952
12,26,32,0.000000,-119.877543
12,26,34,0.000000,-114.623493
12,26,36,0.000000,-120.159547
12,26,38,0.000000,-129.692976
12,26,40,0.000000,-109.171110
12,26,42,0.000000,-111.498904
12,26,44,0.000000,-109.846254
12,26,46,0.000000,-108.522699
12,26,48,0.000000,-108.715971
12,26,50,0.000000,-110.047078
12,26,52,0.000000,-117.353379
12,26,54,0.000000,-123.189326
12,26,56,0.000000,-121.251320
12,26,58,0.000000,-124.245602
12,27,0,0.000000,-121.193210
12,27,2,0.000000,-117.751595
12,27,4,0.000000,-115.123279
12,27,6,0.000000,-107.284991
12,27,8,0.000000,-110.971013
12,27,10,0.000000,-120.875801
12,27,12,0.000000,-112.508871
12,27,14,0.000000,-114.829969
12,27,16,0.000000,-108.889973
12,27,18,0.000000,-123.236025
12,27,20,0.000000,-115.911447
12,27,22,0.000000,-117.307484
