hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-96.354307
12,0,2,0.000000,-93.832284
12,0,4,0.000000,-93.408916
12,0,6,0.000000,-95.403684
12,0,8,0.000000,-93.871330
12,0,10,0.000000,-95.996649
12,0,12,0.000000,-94.821938
12,0,14,0.000000,-97.620875
12,0,16,0.000000,-95.785420
12,0,18,0.000000,-94.742676
12,0,20,0.000000,-96.203617
12,0,22,0.000000,-96.769310
12,0,24,0.000000,-94.071492
12,0,26,0.000000,-94.875660
12,0,28,0.000000,-97.560411
12,0,30,0.000000,-97.705534
12,0,32,0.000000,-98.174377
12,0,34,0.000000,-94.489452
12,0,36,0.000000,-95.349320
12,0,38,0.000000,-97.241878
12,0,40,0.000000,-94.473336
12,0,42,0.000000,-97.400399
12,0,44,0.000000,-96.229110
12,0,46,0.000000,-96.091454
12,0,48,0.000000,-92.207736
12,0,50,0.000000,-97.973760
12,0,52,0.000000,-96.302870
12,0,54,0.000000,-99.111287
12,0,56,0.000000,-96.190860
12,0,58,0.000000,-95.606521
12,1,0,0.000000,-96.971746
12,1,2,0.000000,-98.538020
12,1,4,0.000000,-97.922507
12,1,6,0.000000,-94.690963
12,1,8,0.000000,-97.889346
12,1,10,0.000000,-96.009549
12,1,12,0.000000,-96.389423
12,1,14,0.000000,-96.606231
12,1,16,0.000000,-94.500485
12,1,18,0.000000,-95.106026
12,1,20,0.000000,-95.302350
12,1,22,0.000000,-97.360718
12,1,24,0.000000,-93.513146
12,1,26,0.000000,-93.241515
12,1,28,0.000000,-96.888063
12,1,30,0.000000,-96.157372
12,1,32,0.000000,-94.167089
12,1,34,0.000000,-97.333204
12,1,36,0.000000,-96.913967
12,1,38,0.000000,-95.700065
12,1,40,0.000000,-96.307872
12,1,42,0.000000,-95.865435
12,1,44,0.000000,-96.086787
12,1,46,0.000000,-97.470130
12,1,48,0.000000,-95.834587
12,1,50,0.000000,-95.823250
12,1,52,0.000000,-95.709306
12,1,54,0.000000,-96.321277
12,1,56,0.000000,-96.966890
12,1,58,0.000000,-93.479634
12,2,0,0.000000,-96.455633
12,2,2,0.000000,-97.295354
12,2,4,0.000000,-95.055481
12,2,6,0.000000,-95.101916
12,2,8,0.000000,-96.297087
12,2,10,0.000000,-95.198477
12,2,12,0.000000,-95.311277
12,2,14,0.000000,-96.564481
12,2,16,0.000000,-93.336885
12,2,18,0.000000,-97.858974
12,2,20,0.000000,-94.589971
12,2,22,0.000000,-97.889701
12,2,24,0.000000,-97.868962
12,2,26,0.000000,-93.809976
12,2,28,0.000000,-97.319251
12,2,30,0.000000,-94.372666
12,2,32,0.000000,-94.320586
12,2,34,0.000000,-95.836790
12,2,36,0.000000,-95.601089
12,2,38,0.000000,-94.597363
12,2,40,0.000000,-96.050359
12,2,42,0.000000,-97.585969
12,2,44,0.000000,-97.305549
12,2,46,0.000000,-96.345250
12,2,48,0.000000,-95.494491
12,2,50,0.000000,-97.949377
12,2,52,0.000000,-95.694057
12,2,54,0.000000,-96.287828
12,2,56,0.000000,-96.449532
12,2,58,0.000000,-96.425083
12,3,0,0.000000,-95.145160
12,3,2,0.000000,-96.325814
12,3,4,0.000000,-95.170565
12,3,6,0.000000,-96.825866
12,3,8,0.000000,-96.852836
12,3,10,0.000000,-96.352023
12,3,12,0.000000,-96.309573
12,3,14,0.000000,-96.288800
12,3,16,0.000000,-94.954119
12,3,18,0.000000,-95.344336
12,3,20,0.000000,-94.143557
12,3,22,0.000000,-95.901088
12,3,24,0.000000,-95.094067
12,3,26,0.000000,-96.562122
12,3,28,0.000000,-94.893140
12,3,30,0.000000,-96.258821
12,3,32,0.000000,-96.901037
12,3,34,0.000000,-65.842662
12,3,36,0.000000,-66.244682
12,3,38,0.000000,-96.712752
12,3,40,0.000000,-94.130033
12,3,42,0.000000,-96.707648
12,3,44,0.000000,-96.465094
12,3,46,0.000000,-94.886736
12,3,48,0.000000,-58.331346
12,3,50,0.000000,-56.097057
12,3,52,0.000000,-95.969186
12,3,54,0.000000,-95.472786
12,3,56,0.000000,-55.337880
12,3,58,0.000000,-96.029638
12,4,0,0.000000,-91.437123
12,4,2,0.000000,-96.667343
12,4,4,0.000000,-95.342513
12,4,6,0.000000,-94.213708
12,4,8,0.000000,-96.304695
12,4,10,0.000000,-94.228563
12,4,12,0.000000,-93.379868
12,4,14,0.000000,-95.605422
12,4,16,0.000000,-95.698039
12,4,18,0.000000,-96.734661
12,4,20,0.000000,-96.424989
12,4,22,0.000000,-94.502623
12,4,24,0.000000,-92.678566
12,4,26,0.000000,-93.778318
12,4,28,0.000000,-97.882142
12,4,30,0.000000,-96.780513
12,4,32,0.000000,-96.898643
12,4,34,0.000000,-95.014709
12,4,36,0.000000,-95.354399
12,4,38,0.000000,-96.612767
12,4,40,0.000000,-95.533079
12,4,42,0.000000,-97.454151
12,4,44,0.000000,-95.609717
12,4,46,0.000000,-97.491786
12,4,48,0.000000,-97.859242
12,4,50,0.000000,-96.088167
12,4,52,0.000000,-96.653426
12,4,54,0.000000,-96.649532
12,4,56,0.000000,-92.438050
12,4,58,0.000000,-94.456146
12,5,0,0.000000,-94.781878
12,5,2,0.000000,-94.794282
12,5,4,0.000000,-95.063005
12,5,6,0.000000,-94.514468
12,5,8,0.000000,-94.241745
12,5,10,0.000000,-95.658293
12,5,12,0.000000,-97.971168
12,5,14,0.000000,-95.449076
12,5,16,0.000000,-96.176324
12,5,18,0.000000,-94.880490
12,5,20,0.000000,-95.228707
12,5,22,0.000000,-93.887850
12,5,24,0.000000,-96.292915
12,5,26,0.000000,-96.453206
12,5,28,0.000000,-96.239096
12,5,30,0.000000,-95.692417
12,5,32,0.000000,-96.136700
12,5,34,0.000000,-97.217053
12,5,36,0.000000,-98.061121
12,5,38,0.000000,-96.601355
12,5,40,0.000000,-96.035347
12,5,42,0.000000,-98.768468
12,5,44,0.000000,-97.761416
12,5,46,0.000000,-93.939466
12,5,48,0.000000,-92.889994
12,5,50,0.000000,-93.983631
12,5,52,0.000000,-92.792616
12,5,54,0.000000,-93.554704
12,5,56,0.000000,-98.060898
12,5,58,0.000000,-95.702081
12,6,0,0.000000,-96.286357
12,6,2,0.000000,-95.289228
12,6,4,0.000000,-97.066346
12,6,6,0.000000,-90.776950
12,6,8,0.000000,-99.772941
12,6,10,0.000000,-96.917719
12,6,12,0.000000,-93.292338
12,6,14,0.000000,-94.594033
12,6,16,0.000000,-93.929474
12,6,18,0.000000,-94.396877
12,6,20,0.000000,-93.416830
12,6,22,0.000000,-92.838182
12,6,24,0.000000,-95.835074
12,6,26,0.000000,-90.860428
12,6,28,0.000000,-95.437060
12,6,30,0.000000,-96.263951
12,6,32,0.000000,-94.308295
12,6,34,0.000000,-95.141026
12,6,36,0.000000,-98.443854
12,6,38,0.000000,-95.567893
12,6,40,0.000000,-99.243051
12,6,42,0.000000,-96.028720
12,6,44,0.000000,-97.655319
12,6,46,0.000000,-93.175323
12,6,48,0.000000,-91.815785
12,6,50,0.000000,-94.700755
12,6,52,0.000000,-94.705805
12,6,54,0.000000,-96.356184
12,6,56,0.000000,-95.692236
12,6,58,0.000000,-95.658304
12,7,0,0.000000,-97.088733
12,7,2,0.000000,-92.426992
12,7,4,0.000000,-97.496628
12,7,6,0.000000,-96.586198
12,7,8,0.000000,-97.756093
12,7,10,0.000000,-95.705738
12,7,12,0.000000,-94.432909
12,7,14,0.000000,-98.681078
12,7,16,0.000000,-97.513038
12,7,18,0.000000,-95.874052
12,7,20,0.000000,-95.379440
12,7,22,0.000000,-92.456652
12,7,24,0.000000,-94.541607
12,7,26,0.000000,-97.040687
12,7,28,0.000000,-94.070887
12,7,30,0.000000,-95.304359
12,7,32,0.000000,-97.936703
12,7,34,0.000000,-97.772201
12,7,36,0.000000,-94.530774
12,7,38,0.000000,-93.417340
12,7,40,0.000000,-96.439369
12,7,42,0.000000,-94.914492
12,7,44,0.000000,-95.909367
12,7,46,0.000000,-98.102887
12,7,48,0.000000,-95.073499
12,7,50,0.000000,-93.455910
12,7,52,0.000000,-91.003922
12,7,54,0.000000,-95.291938
12,7,56,0.000000,-98.213411
12,7,58,0.000000,-95.286695
12,8,0,0.000000,-94.869118
12,8,2,0.000000,-95.662815
12,8,4,0.000000,-96.319611
12,8,6,0.000000,-95.159009
12,8,8,0.000000,-95.147809
12,8,10,0.000000,-95.980931
12,8,12,0.000000,-95.438443
12,8,14,0.000000,-76.343145
12,8,16,0.000000,-95.434748
12,8,18,0.000000,-95.675786
12,8,20,0.000000,-93.738155
12,8,22,0.000000,-75.564229
12,8,24,0.000000,-94.708640
12,8,26,0.000000,-98.878682
12,8,28,0.000000,-95.499572
12,8,30,0.000000,-97.967697
12,8,32,0.000000,-96.095556
12,8,34,0.000000,-95.817319
12,8,36,0.000000,-79.084522
12,8,38,0.000000,-95.775777
12,8,40,0.000000,-99.156084
12,8,42,0.000000,-96.853254
12,8,44,0.000000,-97.029458
12,8,46,0.000000,-95.957878
12,8,48,0.000000,-94.413132
12,8,50,0.000000,-94.538426
12,8,52,0.000000,-97.164103
12,8,54,0.000000,-98.156478
12,8,56,0.000000,-92.085338
12,8,58,0.000000,-94.093343
12,9,0,0.000000,-95.116300
12,9,2,0.000000,-95.946600
12,9,4,0.000000,-81.670873
12,9,6,0.000000,-78.589071
12,9,8,0.000000,-95.469819
12,9,10,0.000000,-94.841858
12,9,12,0.000000,-95.252825
12,9,14,0.000000,-96.792990
12,9,16,0.000000,-93.196049
12,9,18,0.000000,-95.737189
12,9,20,0.000000,-96.268904
12,9,22,0.000000,-94.508532
12,9,24,0.000000,-98.102050
12,9,26,0.000000,-95.200483
12,9,28,0.000000,-95.222757
12,9,30,0.000000,-93.714598
12,9,32,0.000000,-95.331871
12,9,34,0.000000,-94.312688
12,9,36,0.000000,-94.407578
12,9,38,0.000000,-95.616449
12,9,40,0.000000,-94.773663
12,9,42,0.000000,-96.095708
12,9,44,0.000000,-98.895861
12,9,46,0.000000,-92.749983
12,9,48,0.000000,-96.194808
12,9,50,0.000000,-97.049690
12,9,52,0.000000,-94.275288
12,9,54,0.000000,-96.957307
12,9,56,0.000000,-95.669876
12,9,58,0.000000,-96.242454
12,10,0,0.000000,-95.260626
12,10,2,0.000000,-95.138306
12,10,4,0.000000,-96.303658
12,10,6,0.000000,-94.955667
12,10,8,0.000000,-96.009060
12,10,10,0.000000,-78.854509
12,10,12,0.000000,-97.998492
12,10,14,0.000000,-94.166098
12,10,16,0.000000,-94.082565
12,10,18,0.000000,-95.142537
12,10,20,0.000000,-80.652251
12,10,22,0.000000,-81.658800
12,10,24,0.000000,-97.184425
12,10,26,0.000000,-94.254434
12,10,28,0.000000,-96.243192
12,10,30,0.000000,-79.711603
12,10,32,0.000000,-94.831046
12,10,34,0.000000,-96.834678
12,10,36,0.000000,-96.183551
12,10,38,0.000000,-95.202462
12,10,40,0.000000,-94.684809
12,10,42,0.000000,-96.406275
12,10,44,0.000000,-96.570474
12,10,46,0.000000,-95.448896
12,10,48,0.000000,-93.349560
12,10,50,0.000000,-96.572294
12,10,52,0.000000,-95.554932
12,10,54,0.000000,-96.944520
12,10,56,0.000000,-96.626494
12,10,58,0.000000,-92.800313
12,11,0,0.000000,-94.281919
12,11,2,0.000000,-93.881255
12,11,4,0.000000,-95.815311
12,11,6,0.000000,-98.467368
12,11,8,0.000000,-97.467311
12,11,10,0.000000,-97.045250
12,11,12,0.000000,-96.153531
12,11,14,0.000000,-97.455022
12,11,16,0.000000,-95.584761
12,11,18,0.000000,-98.215831
12,11,20,0.000000,-97.654987
12,11,22,0.000000,-93.938758
12,11,24,0.000000,-96.002287
12,11,26,0.000000,-95.081004
12,11,28,0.000000,-97.443414
12,11,30,0.000000,-96.886202
12,11,32,0.000000,-94.820494
12,11,34,0.000000,-94.941656
12,11,36,0.000000,-97.993136
12,11,38,0.000000,-96.844479
12,11,40,0.000000,-95.151407
12,11,42,0.000000,-95.591265
12,11,44,0.000000,-96.706933
12,11,46,0.000000,-95.732086
12,11,48,0.000000,-97.812653
12,11,50,0.000000,-96.902212
12,11,52,0.000000,-96.177630
12,11,54,0.000000,-96.210315
12,11,56,0.000000,-96.999783
12,11,58,0.000000,-95.913939
12,12,0,0.000000,-95.402618
12,12,2,0.000000,-93.125390
12,12,4,0.000000,-95.215165
12,12,6,0.000000,-96.795957
12,12,8,0.000000,-93.083322
12,12,10,0.000000,-96.734055
12,12,12,0.000000,-96.193721
12,12,14,0.000000,-94.739178
12,12,16,0.000000,-96.385290
12,12,18,0.000000,-97.547978
12,12,20,0.000000,-96.664684
12,12,22,0.000000,-95.956140
12,12,24,0.000000,-96.748976
12,12,26,0.000000,-97.045867
12,12,28,0.000000,-93.428148
12,12,30,0.000000,-96.577374
12,12,32,0.000000,-97.638395
12,12,34,0.000000,-94.429155
12,12,36,0.000000,-94.167456
12,12,38,0.000000,-93.358247
12,12,40,0.000000,-95.604800
12,12,42,0.000000,-95.945832
12,12,44,0.000000,-94.626842
12,12,46,0.000000,-92.544507
12,12,48,0.000000,-96.530817
12,12,50,0.000000,-96.369213
12,12,52,0.000000,-97.729117
12,12,54,0.000000,-95.739196
12,12,56,0.000000,-95.757092
12,12,58,0.000000,-95.902829
12,13,0,0.000000,-96.631368
12,13,2,0.000000,-98.970970
12,13,4,0.000000,-97.522841
12,13,6,0.000000,-96.970118
12,13,8,0.000000,-96.808893
12,13,10,0.000000,-95.140823
12,13,12,0.000000,-96.246104
12,13,14,0.000000,-93.805094
12,13,16,0.000000,-93.535458
12,13,18,0.000000,-98.935096
12,13,20,0.000000,-58.470771
12,13,22,0.000000,-70.447229
12,13,24,0.000000,-71.179070
12,13,26,0.000000,-92.549496
12,13,28,0.000000,-98.978783
12,13,30,0.000000,-95.737218
12,13,32,0.000000,-95.062363
12,13,34,0.000000,-94.819943
12,13,36,0.000000,-54.139242
12,13,38,0.000000,-51.466961
12,13,40,0.000000,-55.947275
12,13,42,0.000000,-96.115369
12,13,44,0.000000,-93.663026
12,13,46,0.000000,-93.877549
12,13,48,0.000000,-94.998892
12,13,50,0.000000,-57.387770
12,13,52,0.000000,-48.816968
12,13,54,0.000000,-91.767722
12,13,56,0.000000,-96.802364
12,13,58,0.000000,-95.978827
12,14,0,0.000000,-95.000286
12,14,2,0.000000,-54.572722
12,14,4,0.000000,-94.926400
12,14,6,0.000000,-97.352361
12,14,8,0.000000,-98.577152
12,14,10,0.000000,-98.165738
12,14,12,0.000000,-94.870290
12,14,14,0.000000,-96.878415
12,14,16,0.000000,-97.043416
12,14,18,0.000000,-97.443245
12,14,20,0.000000,-96.546017
12,14,22,0.000000,-93.209402
12,14,24,0.000000,-94.947996
12,14,26,0.000000,-97.374803
12,14,28,0.000000,-98.574482
12,14,30,0.000000,-96.879694
12,14,32,0.000000,-95.252672
12,14,34,0.000000,-95.707124
12,14,36,0.000000,-100.161884
12,14,38,0.000000,-97.119053
12,14,40,0.000000,-97.421643
12,14,42,0.000000,-97.092367
12,14,44,0.000000,-94.195179
12,14,46,0.000000,-92.896528
12,14,48,0.000000,-95.862447
12,14,50,0.000000,-95.080043
12,14,52,0.000000,-96.524599
12,14,54,0.000000,-95.232693
12,14,56,0.000000,-94.122169
12,14,58,0.000000,-98.218727
12,15,0,0.000000,-94.192729
12,15,2,0.000000,-93.903961
12,15,4,0.000000,-92.978420
12,15,6,0.000000,-92.369800
12,15,8,0.000000,-96.717210
12,15,10,0.000000,-95.432234
12,15,12,0.000000,-97.442600
12,15,14,0.000000,-97.115947
12,15,16,0.000000,-95.223976
12,15,18,0.000000,-97.675210
12,15,20,0.000000,-95.755634
12,15,22,0.000000,-95.886735
12,15,24,0.000000,-95.758381
12,15,26,0.000000,-98.460910
12,15,28,0.000000,-94.843336
12,15,30,0.000000,-97.917196
12,15,32,0.000000,-97.800911
12,15,34,0.000000,-94.571246
12,15,36,0.000000,-95.185757
12,15,38,0.000000,-76.914523
12,15,40,0.000000,-71.550303
12,15,42,0.000000,-96.382514
12,15,44,0.000000,-96.270960
12,15,46,0.000000,-96.576898
12,15,48,0.000000,-75.654526
12,15,50,0.000000,-96.701982
12,15,52,0.000000,-97.119516
12,15,54,0.000000,-92.521358
12,15,56,0.000000,-94.195312
12,15,58,0.000000,-94.935607
12,16,0,0.000000,-96.654886
12,16,2,0.000000,-96.578149
12,16,4,0.000000,-94.845958
12,16,6,0.000000,-95.119092
12,16,8,0.000000,-95.302169
12,16,10,0.000000,-95.466675
12,16,12,0.000000,-96.478408
12,16,14,0.000000,-97.392025
12,16,16,0.000000,-96.356923
12,16,18,0.000000,-95.986592
12,16,20,0.000000,-96.079500
12,16,22,0.000000,-96.505550
12,16,24,0.000000,-96.144648
12,16,26,0.000000,-95.673333
12,16,28,0.000000,-96.079160
12,16,30,0.000000,-95.387799
12,16,32,0.000000,-95.502120
12,16,34,0.000000,-93.557608
12,16,36,0.000000,-95.326017
12,16,38,0.000000,-95.059746
12,16,40,0.000000,-75.555684
12,16,42,0.000000,-94.985728
12,16,44,0.000000,-94.316248
12,16,46,0.000000,-96.195971
12,16,48,0.000000,-96.911832
12,16,50,0.000000,-98.097177
12,16,52,0.000000,-95.468642
12,16,54,0.000000,-94.042959
12,16,56,0.000000,-96.675296
12,16,58,0.000000,-97.281314
12,17,0,0.000000,-94.372691
12,17,2,0.000000,-96.364605
12,17,4,0.000000,-96.859882
12,17,6,0.000000,-98.163508
12,17,8,0.000000,-95.006695
12,17,10,0.000000,-96.090314
12,17,12,0.000000,-95.661743
12,17,14,0.000000,-78.362041
12,17,16,0.000000,-82.049051
12,17,18,0.000000,-97.220277
12,17,20,0.000000,-94.832483
12,17,22,0.000000,-95.533025
12,17,24,0.000000,-95.894177
12,17,26,0.000000,-97.642501
12,17,28,0.000000,-95.056307
12,17,30,0.000000,-96.593101
12,17,32,0.000000,-95.628682
12,17,34,0.000000,-96.416502
12,17,36,0.000000,-93.168072
12,17,38,0.000000,-94.612132
12,17,40,0.000000,-96.681828
12,17,42,0.000000,-94.987679
12,17,44,0.000000,-96.077326
12,17,46,0.000000,-95.389702
12,17,48,0.000000,-95.158787
12,17,50,0.000000,-93.337506
12,17,52,0.000000,-96.130312
12,17,54,0.000000,-97.269278
12,17,56,0.000000,-97.718386
12,17,58,0.000000,-96.396436
12,18,0,0.000000,-95.702336
12,18,2,0.000000,-95.086901
12,18,4,0.000000,-94.115516
12,18,6,0.000000,-99.652518
12,18,8,0.000000,-96.317256
12,18,10,0.000000,-96.327402
12,18,12,0.000000,-97.540545
12,18,14,0.000000,-93.403867
12,18,16,0.000000,-96.438184
12,18,18,0.000000,-83.921345
12,18,20,0.000000,-96.322402
12,18,22,0.000000,-96.978527
12,18,24,0.000000,-98.055190
12,18,26,0.000000,-96.021311
12,18,28,0.000000,-90.868418
12,18,30,0.000000,-95.158962
12,18,32,0.000000,-95.766411
12,18,34,0.000000,-97.201454
12,18,36,0.000000,-96.132998
12,18,38,0.000000,-96.192629
12,18,40,0.000000,-96.258104
12,18,42,0.000000,-95.410036
12,18,44,0.000000,-95.990889
12,18,46,0.000000,-97.403502
12,18,48,0.000000,-94.108271
12,18,50,0.000000,-94.395294
12,18,52,0.000000,-96.611400
12,18,54,0.000000,-95.836896
12,18,56,0.000000,-100.394671
12,18,58,0.000000,-95.210363
12,19,0,0.000000,-96.796423
12,19,2,0.000000,-96.295716
12,19,4,0.000000,-96.884595
12,19,6,0.000000,-94.437482
12,19,8,0.000000,-97.327206
12,19,10,0.000000,-99.209184
12,19,12,0.000000,-95.351610
12,19,14,0.000000,-97.667605
12,19,16,0.000000,-97.964549
12,19,18,0.000000,-95.479174
12,19,20,0.000000,-95.062797
12,19,22,0.000000,-94.819038
12,19,24,0.000000,-94.469678
12,19,26,0.000000,-96.033286
12,19,28,0.000000,-95.633275
12,19,30,0.000000,-97.474480
12,19,32,0.000000,-95.458414
12,19,34,0.000000,-94.686832
12,19,36,0.000000,-95.562125
12,19,38,0.000000,-97.326841
12,19,40,0.000000,-96.187256
12,19,42,0.000000,-94.998167
12,19,44,0.000000,-94.678516
12,19,46,0.000000,-94.150997
12,19,48,0.000000,-96.716663
12,19,50,0.000000,-96.578419
12,19,52,0.000000,-96.168701
12,19,54,0.000000,-96.700895
12,19,56,0.000000,-95.828792
12,19,58,0.000000,-98.744097
12,20,0,0.000000,-93.779230
12,20,2,0.000000,-95.756819
12,20,4,0.000000,-97.318373
12,20,6,0.000000,-96.427487
12,20,8,0.000000,-96.772210
12,20,10,0.000000,-95.517984
12,20,12,0.000000,-95.489677
12,20,14,0.000000,-94.610093
12,20,16,0.000000,-96.557018
12,20,18,0.000000,-96.751916
12,20,20,0.000000,-95.153039
12,20,22,0.000000,-95.314289
12,20,24,0.000000,-96.144023
12,20,26,0.000000,-96.594469
12,20,28,0.000000,-96.252655
12,20,30,0.000000,-96.950655
12,20,32,0.000000,-95.548738
12,20,34,0.000000,-96.864942
12,20,36,0.000000,-95.259644
12,20,38,0.000000,-95.832204
12,20,40,0.000000,-95.912670
12,20,42,0.000000,-97.062787
12,20,44,0.000000,-97.513953
12,20,46,0.000000,-96.109498
12,20,48,0.000000,-97.342790
12,20,50,0.000000,-95.883469
12,20,52,0.000000,-97.393468
12,20,54,0.000000,-96.504630
12,20,56,0.000000,-94.389534
12,20,58,0.000000,-94.578243
12,21,0,0.000000,-97.254039
12,21,2,0.000000,-95.500597
12,21,4,0.000000,-95.116632
12,21,6,0.000000,-96.076658
12,21,8,0.000000,-97.979712
12,21,10,0.000000,-96.436161
12,21,12,0.000000,-97.139802
12,21,14,0.000000,-95.009556
12,21,16,0.000000,-97.935697
12,21,18,0.000000,-95.068836
12,21,20,0.000000,-95.460558
12,21,22,0.000000,-96.948090
12,21,24,0.000000,-97.018345
12,21,26,0.000000,-98.163507
12,21,28,0.000000,-96.527922
12,21,30,0.000000,-97.195769
12,21,32,0.000000,-97.707792
12,21,34,0.000000,-97.699747
12,21,36,0.000000,-97.358845
12,21,38,0.000000,-95.287112
12,21,40,0.000000,-97.419761
12,21,42,0.000000,-91.665948
12,21,44,0.000000,-95.406054
12,21,46,0.000000,-95.629724
12,21,48,0.000000,-95.557888
12,21,50,0.000000,-97.357435
12,21,52,0.000000,-95.175301
12,21,54,0.000000,-97.591359
12,21,56,0.000000,-96.202629
12,21,58,0.000000,-98.228648
12,22,0,0.000000,-95.946502
12,22,2,0.000000,-94.960514
12,22,4,0.000000,-95.189129
12,22,6,0.000000,-96.365335
12,22,8,0.000000,-92.590955
12,22,10,0.000000,-94.807860
12,22,12,0.000000,-97.761154
12,22,14,0.000000,-96.083978
12,22,16,0.000000,-95.319617
12,22,18,0.000000,-97.129718
12,22,20,0.000000,-97.295682
12,22,22,0.000000,-95.333932
12,22,24,0.000000,-97.452712
12,22,26,0.000000,-93.297794
12,22,28,0.000000,-96.269114
12,22,30,0.000000,-96.783981
12,22,32,0.000000,-96.255873
12,22,34,0.000000,-97.489477
12,22,36,0.000000,-95.757233
12,22,38,0.000000,-92.786174
12,22,40,0.000000,-84.209173
12,22,42,0.000000,-75.905151
12,22,44,0.000000,-95.129238
12,22,46,0.000000,-94.653215
12,22,48,0.000000,-95.443433
12,22,50,0.000000,-96.391776
12,22,52,0.000000,-98.026300
12,22,54,0.000000,-96.282951
12,22,56,0.000000,-97.741968
12,22,58,0.000000,-96.471444
12,23,0,0.000000,-94.673194
12,23,2,0.000000,-97.511914
12,23,4,0.000000,-97.406882
12,23,6,0.000000,-97.392558
12,23,8,0.000000,-97.598708
12,23,10,0.000000,-96.254503
12,23,12,0.000000,-95.828320
12,23,14,0.000000,-96.140943
12,23,16,0.000000,-95.266524
12,23,18,0.000000,-96.579467
12,23,20,0.000000,-97.313356
12,23,22,0.000000,-97.576804
12,23,24,0.000000,-98.550252
12,23,26,0.000000,-94.591449
12,23,28,0.000000,-94.961231
12,23,30,0.000000,-95.313475
12,23,32,0.000000,-95.853391
12,23,34,0.000000,-98.358027
12,23,36,0.000000,-94.534889
12,23,38,0.000000,-95.296214
12,23,40,0.000000,-97.356713
12,23,42,0.000000,-94.162804
12,23,44,0.000000,-94.518552
12,23,46,0.000000,-95.219645
12,23,48,0.000000,-95.603304
12,23,50,0.000000,-97.272451
12,23,52,0.000000,-96.522581
12,23,54,0.000000,-96.543260
12,23,56,0.000000,-97.416248
12,23,58,0.000000,-94.551447
12,24,0,0.000000,-93.724067
12,24,2,0.000000,-95.983448
12,24,4,0.000000,-95.125793
12,24,6,0.000000,-96.260552
12,24,8,0.000000,-96.124393
12,24,10,0.000000,-96.478052
12,24,12,0.000000,-96.966018
12,24,14,0.000000,-97.692768
12,24,16,0.000000,-97.054009
12,24,18,0.000000,-95.955644
12,24,20,0.000000,-96.617274
12,24,22,0.000000,-94.962864
12,24,24,0.000000,-95.991680
12,24,26,0.000000,-97.889804
12,24,28,0.000000,-96.108400
12,24,30,0.000000,-95.842561
12,24,32,0.000000,-94.998004
12,24,34,0.000000,-96.059540
12,24,36,0.000000,-95.389856
12,24,38,0.000000,-95.245981
12,24,40,0.000000,-95.392087
12,24,42,0.000000,-95.906666
12,24,44,0.000000,-94.027659
12,24,46,0.000000,-93.783089
12,24,48,0.000000,-98.171547
12,24,50,0.000000,-96.031998
12,24,52,0.000000,-93.250903
12,24,54,0.000000,-96.704465
12,24,56,0.000000,-96.113487
12,24,58,0.000000,-97.102494
12,25,0,0.000000,-95.339301
12,25,2,0.000000,-97.306560
12,25,4,0.000000,-95.398160
12,25,6,0.000000,-93.208867
12,25,8,0.000000,-97.164515
12,25,10,0.000000,-94.991320
12,25,12,0.000000,-95.958122
12,25,14,0.000000,-97.160023
12,25,16,0.000000,-95.781481
12,25,18,0.000000,-93.753677
12,25,20,0.000000,-95.980043
12,25,22,0.000000,-98.281681
12,25,24,0.000000,-98.377268
12,25,26,0.000000,-96.151291
12,25,28,0.000000,-99.084893
12,25,30,0.000000,-98.000414
12,25,32,0.000000,-98.279051
12,25,34,0.000000,-96.254548
12,25,36,0.000000,-97.621833
12,25,38,0.000000,-96.748641
12,25,40,0.000000,-97.942193
12,25,42,0.000000,-95.486946
12,25,44,0.000000,-95.885515
12,25,46,0.000000,-95.505935
12,25,48,0.000000,-96.498228
12,25,50,0.000000,-94.867249
12,25,52,0.000000,-96.493243
12,25,54,0.000000,-96.237861
12,25,56,0.000000,-95.742360
12,25,58,0.000000,-98.367838
12,26,0,0.000000,-95.124931
12,26,2,0.000000,-97.838290
12,26,4,0.000000,-91.933050
12,26,6,0.000000,-95.482393
12,26,8,0.000000,-98.867743
12,26,10,0.000000,-97.967819
12,26,12,0.000000,-98.048059
12,26,14,0.000000,-93.356000
12,26,16,0.000000,-96.353288
12,26,18,0.000000,-96.647500
12,26,20,0.000000,-96.306449
12,26,22,0.000000,-97.691560
12,26,24,0.000000,-97.135267
12,26,26,0.000000,-95.736265
12,26,28,0.000000,-98.453558
12,26,30,0.000000,-96.355400
12,26,32,0.000000,-95.997589
12,26,34,0.000000,-96.447872
12,26,36,0.000000,-96.451591
12,26,38,0.000000,-96.983126
12,26,40,0.000000,-100.004654
12,26,42,0.000000,-94.763948
12,26,44,0.000000,-93.606192
12,26,46,0.000000,-93.724693
12,26,48,0.000000,-96.492350
12,26,50,0.000000,-98.601798
12,26,52,0.000000,-95.707680
12,26,54,0.000000,-95.915767
12,26,56,0.000000,-95.892216
12,26,58,0.000000,-95.984446
12,27,0,0.000000,-97.148275
12,27,2,0.000000,-97.227603
12,27,4,0.000000,-96.398654
12,27,6,0.000000,-95.953754
12,27,8,0.000000,-95.622541
12,27,10,0.000000,-95.219728
12,27,12,0.000000,-97.215037
12,27,14,0.000000,-96.824873
12,27,16,0.000000,-95.467419
12,27,18,0.000000,-97.866194
12,27,20,0.000000,-97.014523
12,27,22,0.000000,-98.892536
