hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.074249
12,0,2,0.000000,-117.788946
12,0,4,0.000000,-116.171671
12,0,6,0.000000,-110.342766
12,0,8,0.000000,-119.289718
12,0,10,0.000000,-115.057065
12,0,12,0.000000,-118.700052
12,0,14,0.000000,-121.244383
12,0,16,0.000000,-109.284997
12,0,18,0.000000,-119.701779
12,0,20,0.000000,-112.441709
12,0,22,0.000000,-136.505126
12,0,24,0.000000,-118.944902
12,0,26,0.000000,-115.994935
12,0,28,0.000000,-120.974328
12,0,30,0.000000,-116.279558
12,0,32,0.000000,-116.406021
12,0,34,0.000000,-121.771649
12,0,36,0.000000,-114.213064
12,0,38,0.000000,-107.093583
12,0,40,0.000000,-111.499946
12,0,42,0.000000,-111.259164
12,0,44,0.000000,-112.411900
12,0,46,0.000000,-114.333680
12,0,48,0.000000,-110.226280
12,0,50,0.000000,-120.458696
12,0,52,0.000000,-114.849679
12,0,54,0.000000,-104.523363
12,0,56,0.000000,-114.467932
12,0,58,0.000000,-112.408042
12,1,0,0.000000,-111.123144
12,1,2,0.000000,-119.746386
12,1,4,0.000000,-118.662387
12,1,6,0.000000,-111.994347
12,1,8,0.000000,-112.297408
12,1,10,0.000000,-113.369840
12,1,12,0.000000,-109.572324
12,1,14,0.000000,-111.115154
12,1,16,0.000000,-111.502897
12,1,18,0.000000,-115.574894
12,1,20,0.000000,-112.863531
12,1,22,0.000000,-114.441032
12,1,24,0.000000,-116.695773
12,1,26,0.000000,-113.833161
12,1,28,0.000000,-115.623675
12,1,30,0.000000,-110.987505
12,1,32,0.000000,-130.995220
12,1,34,0.000000,-112.817946
12,1,36,0.000000,-120.669153
12,1,38,0.000000,-118.815195
12,1,40,0.000000,-113.768619
12,1,42,0.000000,-114.247855
12,1,44,0.000000,-116.547348
12,1,46,0.000000,-113.457661
12,1,48,0.000000,-122.322731
12,1,50,0.000000,-112.873469
12,1,52,0.000000,-109.459470
12,1,54,0.000000,-116.546202
12,1,56,0.000000,-127.793645
12,1,58,0.000000,-120.614646
12,2,0,0.000000,-108.708157
12,2,2,0.000000,-117.375105
12,2,4,0.000000,-116.094208
12,2,6,0.000000,-108.465139
12,2,8,0.000000,-125.564405
12,2,10,0.000000,-109.356599
12,2,12,0.000000,-120.072999
12,2,14,0.000000,-121.081833
12,2,16,0.000000,-112.649009
12,2,18,0.000000,-110.330416
12,2,20,0.000000,-115.964397
12,2,22,0.000000,-120.555822
12,2,24,0.000000,-116.696734
12,2,26,0.000000,-113.912981
12,2,28,0.000000,-115.484987
12,2,30,0.000000,-122.388885
12,2,32,0.000000,-109.935722
12,2,34,0.000000,-117.187892
12,2,36,0.000000,-111.604156
12,2,38,0.000000,-112.259865
12,2,40,0.000000,-116.610931
12,2,42,0.000000,-111.896724
12,2,44,0.000000,-111.413365
12,2,46,0.000000,-108.496404
12,2,48,0.000000,-122.063445
12,2,50,0.000000,-116.861698
12,2,52,0.000000,-108.967109
12,2,54,0.000000,-113.047020
12,2,56,0.000000,-114.106710
12,2,58,0.000000,-117.220926
12,3,0,0.000000,-119.206567
12,3,2,0.000000,-119.113620
12,3,4,0.000000,-113.889879
12,3,6,0.000000,-111.036958
12,3,8,0.000000,-117.938686
12,3,10,0.000000,-115.443285
12,3,12,0.000000,-107.397732
12,3,14,0.000000,-117.682604
12,3,16,0.000000,-110.886012
12,3,18,0.000000,-123.655724
12,3,20,0.000000,-116.067722
12,3,22,0.000000,-114.199590
12,3,24,0.000000,-133.678934
12,3,26,0.000000,-116.602578
12,3,28,0.000000,-110.939190
12,3,30,0.000000,-112.132157
12,3,32,0.000000,-111.209678
12,3,34,0.000000,-111.577696
12,3,36,0.000000,-114.232612
12,3,38,0.000000,-127.919231
12,3,40,0.000000,-117.056073
12,3,42,0.000000,-118.105846
12,3,44,0.000000,-115.428294
12,3,46,0.000000,-117.263596
12,3,48,0.000000,-116.103095
12,3,50,0.000000,-138.571438
12,3,52,0.000000,-120.847239
12,3,54,0.000000,-112.052327
12,3,56,0.000000,-114.365591
12,3,58,0.000000,-115.824478
12,4,0,0.000000,-110.810260
12,4,2,0.000000,-111.498719
12,4,4,0.000000,-131.955313
12,4,6,0.000000,-119.140836
12,4,8,0.000000,-115.467051
12,4,10,0.000000,-118.468317
12,4,12,0.000000,-110.471904
12,4,14,0.000000,-113.446257
12,4,16,0.000000,-105.234619
12,4,18,0.000000,-121.637672
12,4,20,0.000000,-124.652627
12,4,22,0.000000,-112.154110
12,4,24,0.000000,-104.231596
12,4,26,0.000000,-113.245531
12,4,28,0.000000,-116.062137
12,4,30,0.000000,-119.659090
12,4,32,0.000000,-109.335639
12,4,34,0.000000,-119.775186
12,4,36,0.000000,-120.415321
12,4,38,0.000000,-109.678383
12,4,40,0.000000,-112.000945
12,4,42,0.000000,-116.566783
12,4,44,0.000000,-111.504528
12,4,46,0.000000,-120.690075
12,4,48,0.000000,-117.538179
12,4,50,0.000000,-115.004113
12,4,52,0.000000,-113.420062
12,4,54,0.000000,-113.793894
12,4,56,0.000000,-110.655732
12,4,58,0.000000,-118.137530
12,5,0,0.000000,-110.648873
12,5,2,0.000000,-112.938254
12,5,4,0.000000,-115.620210
12,5,6,0.000000,-110.006079
12,5,8,0.000000,-110.299936
12,5,10,0.000000,-110.506060
12,5,12,0.000000,-125.349647
12,5,14,0.000000,-128.971047
12,5,16,0.000000,-119.505162
12,5,18,0.000000,-109.855438
12,5,20,0.000000,-108.434258
12,5,22,0.000000,-123.901050
12,5,24,0.000000,-115.589155
12,5,26,0.000000,-111.529387
12,5,28,0.000000,-112.309571
12,5,30,0.000000,-115.256977
12,5,32,0.000000,-113.249477
12,5,34,0.000000,-110.849559
12,5,36,0.000000,-126.396024
12,5,38,0.000000,-110.444474
12,5,40,0.000000,-113.846770
12,5,42,0.000000,-114.526181
12,5,44,0.000000,-119.867484
12,5,46,0.000000,-117.331006
12,5,48,0.000000,-109.563409
12,5,50,0.000000,-109.336928
12,5,52,0.000000,-116.435143
12,5,54,0.000000,-127.322699
12,5,56,0.000000,-117.418803
12,5,58,0.000000,-113.576760
12,6,0,0.000000,-119.610857
12,6,2,0.000000,-106.967092
12,6,4,0.000000,-112.882733
12,6,6,0.000000,-124.078964
12,6,8,0.000000,-112.163721
12,6,10,0.000000,-111.516468
12,6,12,0.000000,-112.840663
12,6,14,0.000000,-115.508399
12,6,16,0.000000,-115.129396
12,6,18,0.000000,-116.456633
12,6,20,0.000000,-104.501153
12,6,22,0.000000,-114.127167
12,6,24,0.000000,-127.417004
12,6,26,0.000000,-118.938868
12,6,28,0.000000,-121.264207
12,6,30,0.000000,-112.861000
12,6,32,0.000000,-114.272340
12,6,34,0.000000,-111.514510
12,6,36,0.000000,-110.277296
12,6,38,0.000000,-110.486979
12,6,40,0.000000,-118.567531
12,6,42,0.000000,-113.128276
12,6,44,0.000000,-113.387918
12,6,46,0.000000,-113.713863
12,6,48,0.000000,-110.673081
12,6,50,0.000000,-108.740046
12,6,52,0.000000,-107.405591
12,6,54,0.000000,-111.066933
12,6,56,0.000000,-113.273567
12,6,58,0.000000,-112.751137
12,7,0,0.000000,-118.032812
12,7,2,0.000000,-107.802588
12,7,4,0.000000,-117.591990
12,7,6,0.000000,-133.927559
12,7,8,0.000000,-123.762485
12,7,10,0.000000,-116.286284
12,7,12,0.000000,-110.270420
12,7,14,0.000000,-118.424530
12,7,16,0.000000,-124.017574
12,7,18,0.000000,-117.405788
12,7,20,0.000000,-108.446723
12,7,22,0.000000,-106.100158
12,7,24,0.000000,-107.420040
12,7,26,0.000000,-110.642322
12,7,28,0.000000,-112.112771
12,7,30,0.000000,-110.797336
12,7,32,0.000000,-111.193785
12,7,34,0.000000,-110.908963
12,7,36,0.000000,-116.600554
12,7,38,0.000000,-116.307569
12,7,40,0.000000,-112.652969
12,7,42,0.000000,-111.042329
12,7,44,0.000000,-113.337125
12,7,46,0.000000,-132.205800
12,7,48,0.000000,-112.104095
12,7,50,0.000000,-110.301294
12,7,52,0.000000,-120.757800
12,7,54,0.000000,-118.902632
12,7,56,0.000000,-112.284811
12,7,58,0.000000,-118.046830
12,8,0,0.000000,-110.556108
12,8,2,0.000000,-117.555605
12,8,4,0.000000,-119.225346
12,8,6,0.000000,-110.845251
12,8,8,0.000000,-114.996695
12,8,10,0.000000,-110.532499
12,8,12,0.000000,-106.354740
12,8,14,0.000000,-113.402647
12,8,16,0.000000,-119.920890
12,8,18,0.000000,-122.275500
12,8,20,0.000000,-106.878688
12,8,22,0.000000,-118.507370
12,8,24,0.000000,-117.534123
12,8,26,0.000000,-114.627251
12,8,28,0.000000,-111.028497
12,8,30,0.000000,-115.033970
12,8,32,0.000000,-109.713916
12,8,34,0.000000,-116.579618
12,8,36,0.000000,-122.431845
12,8,38,0.000000,-115.731897
12,8,40,0.000000,-111.973032
12,8,42,0.000000,-115.057055
12,8,44,0.000000,-116.377423
12,8,46,0.000000,-105.012235
12,8,48,0.000000,-126.344809
12,8,50,0.000000,-112.853528
12,8,52,0.000000,-113.475056
12,8,54,0.000000,-109.443636
12,8,56,0.000000,-106.312702
12,8,58,0.000000,-133.921690
12,9,0,0.000000,-112.072375
12,9,2,0.000000,-116.560684
12,9,4,0.000000,-111.345656
12,9,6,0.000000,-110.598457
12,9,8,0.000000,-111.778001
12,9,10,0.000000,-118.424641
12,9,12,0.000000,-119.778273
12,9,14,0.000000,-105.695430
12,9,16,0.000000,-108.541241
12,9,18,0.000000,-114.935900
12,9,20,0.000000,-119.467929
12,9,22,0.000000,-103.748235
12,9,24,0.000000,-114.520314
12,9,26,0.000000,-121.861416
12,9,28,0.000000,-113.876765
12,9,30,0.000000,-124.621618
12,9,32,0.000000,-113.418133
12,9,34,0.000000,-110.348646
12,9,36,0.000000,-115.754772
12,9,38,0.000000,-127.162250
12,9,40,0.000000,-120.097736
12,9,42,0.000000,-111.180782
12,9,44,0.000000,-111.920256
12,9,46,0.000000,-114.834794
12,9,48,0.000000,-118.037882
12,9,50,0.000000,-110.535260
12,9,52,0.000000,-116.118641
12,9,54,0.000000,-112.497949
12,9,56,0.000000,-106.694960
12,9,58,0.000000,-124.820711
12,10,0,0.000000,-110.595854
12,10,2,0.000000,-113.767220
12,10,4,0.000000,-109.382739
12,10,6,0.000000,-116.371369
12,10,8,0.000000,-114.753967
12,10,10,0.000000,-110.380498
12,10,12,0.000000,-122.088512
12,10,14,0.000000,-114.400693
12,10,16,0.000000,-116.382641
12,10,18,0.000000,-122.374851
12,10,20,0.000000,-109.180973
12,10,22,0.000000,-125.300009
12,10,24,0.000000,-106.949794
12,10,26,0.000000,-125.625599
12,10,28,0.000000,-114.769027
12,10,30,0.000000,-118.280087
12,10,32,0.000000,-109.570356
12,10,34,0.000000,-111.710311
12,10,36,0.000000,-113.212842
12,10,38,0.000000,-118.334385
12,10,40,0.000000,-114.072808
12,10,42,0.000000,-112.010131
12,10,44,0.000000,-114.487265
12,10,46,0.000000,-124.172202
12,10,48,0.000000,-118.762646
12,10,50,0.000000,-114.967184
12,10,52,0.000000,-121.644150
12,10,54,0.000000,-129.397485
12,10,56,0.000000,-114.013217
12,10,58,0.000000,-106.883053
12,11,0,0.000000,-113.065967
12,11,2,0.000000,-112.608427
12,11,4,0.000000,-119.481619
12,11,6,0.000000,-113.658311
12,11,8,0.000000,-115.081451
12,11,10,0.000000,-114.492680
12,11,12,0.000000,-115.133471
12,11,14,0.000000,-112.985652
12,11,16,0.000000,-120.886236
12,11,18,0.000000,-117.709796
12,11,20,0.000000,-108.564565
12,11,22,0.000000,-111.357735
12,11,24,0.000000,-111.315961
12,11,26,0.000000,-108.840804
12,11,28,0.000000,-112.859838
12,11,30,0.000000,-116.013285
12,11,32,0.000000,-117.887295
12,11,34,0.000000,-114.745737
12,11,36,0.000000,-116.599904
12,11,38,0.000000,-112.710535
12,11,40,0.000000,-117.792389
12,11,42,0.000000,-120.123377
12,11,44,0.000000,-115.086623
12,11,46,0.000000,-109.437187
12,11,48,0.000000,-121.259465
12,11,50,0.000000,-117.187998
12,11,52,0.000000,-120.795364
12,11,54,0.000000,-108.870986
12,11,56,0.000000,-111.930367
12,11,58,0.000000,-125.859966
12,12,0,0.000000,-110.724522
12,12,2,0.000000,-115.540268
12,12,4,0.000000,-109.386485
12,12,6,0.000000,-116.421867
12,12,8,0.000000,-111.189425
12,12,10,0.000000,-109.158930
12,12,12,0.000000,-117.505900
12,12,14,0.000000,-109.873269
12,12,16,0.000000,-108.604452
12,12,18,0.000000,-119.449237
12,12,20,0.000000,-115.536324
12,12,22,0.000000,-120.216849
12,12,24,0.000000,-109.215467
12,12,26,0.000000,-113.709253
12,12,28,0.000000,-121.223656
12,12,30,0.000000,-122.681875
12,12,32,0.000000,-117.166564
12,12,34,0.000000,-113.985507
12,12,36,0.000000,-109.910912
12,12,38,0.000000,-114.795319
12,12,40,0.000000,-115.536005
12,12,42,0.000000,-111.669956
12,12,44,0.000000,-111.982203
12,12,46,0.000000,-123.197682
12,12,48,0.000000,-118.876620
12,12,50,0.000000,-115.690933
12,12,52,0.000000,-110.068578
12,12,54,0.000000,-112.464702
12,12,56,0.000000,-114.571472
12,12,58,0.000000,-112.720783
12,13,0,0.000000,-115.314122
12,13,2,0.000000,-114.126648
12,13,4,0.000000,-109.089809
12,13,6,0.000000,-109.759853
12,13,8,0.000000,-119.291258
12,13,10,0.000000,-118.956511
12,13,12,0.000000,-113.407600
12,13,14,0.000000,-117.880359
12,13,16,0.000000,-116.254831
12,13,18,0.000000,-114.799199
12,13,20,0.000000,-112.591085
12,13,22,0.000000,-113.373537
12,13,24,0.000000,-113.241082
12,13,26,0.000000,-115.276122
12,13,28,0.000000,-114.559057
12,13,30,0.000000,-114.989220
12,13,32,0.000000,-117.481733
12,13,34,0.000000,-113.882748
12,13,36,0.000000,-116.495691
12,13,38,0.000000,-114.730022
12,13,40,0.000000,-120.235187
12,13,42,0.000000,-107.757688
12,13,44,0.000000,-113.895639
12,13,46,0.000000,-117.843362
12,13,48,0.000000,-121.559240
12,13,50,0.000000,-121.239197
12,13,52,0.000000,-111.989208
12,13,54,0.000000,-114.256524
12,13,56,0.000000,-113.616517
12,13,58,0.000000,-111.236893
12,14,0,0.000000,-109.205045
12,14,2,0.000000,-109.628290
12,14,4,0.000000,-122.156984
12,14,6,0.000000,-109.445704
12,14,8,0.000000,-114.488543
12,14,10,0.000000,-117.196585
12,14,12,0.000000,-112.406009
12,14,14,0.000000,-120.337125
12,14,16,0.000000,-109.739384
12,14,18,0.000000,-116.523857
12,14,20,0.000000,-120.909089
12,14,22,0.000000,-125.908352
12,14,24,0.000000,-110.790515
12,14,26,0.000000,-110.720943
12,14,28,0.000000,-124.585812
12,14,30,0.000000,-122.195215
12,14,32,0.000000,-113.296271
12,14,34,0.000000,-117.245291
12,14,36,0.000000,-111.737520
12,14,38,0.000000,-114.092481
12,14,40,0.000000,-112.210996
12,14,42,0.000000,-114.828948
12,14,44,0.000000,-127.292075
12,14,46,0.000000,-118.720491
12,14,48,0.000000,-114.588613
12,14,50,0.000000,-121.294328
12,14,52,0.000000,-114.548095
12,14,54,0.000000,-114.189153
12,14,56,0.000000,-127.120703
12,14,58,0.000000,-121.435655
12,15,0,0.000000,-125.275326
12,15,2,0.000000,-113.579630
12,15,4,0.000000,-110.575749
12,15,6,0.000000,-109.295851
12,15,8,0.000000,-110.585421
12,15,10,0.000000,-108.383055
12,15,12,0.000000,-111.123968
12,15,14,0.000000,-113.161837
12,15,16,0.000000,-119.932885
12,15,18,0.000000,-111.700902
12,15,20,0.000000,-113.706066
12,15,22,0.000000,-115.168930
12,15,24,0.000000,-108.632876
12,15,26,0.000000,-110.337458
12,15,28,0.000000,-115.165705
12,15,30,0.000000,-107.150736
12,15,32,0.000000,-111.522811
12,15,34,0.000000,-116.619024
12,15,36,0.000000,-111.942965
12,15,38,0.000000,-112.385097
12,15,40,0.000000,-128.847223
12,15,42,0.000000,-111.938968
12,15,44,0.000000,-107.318381
12,15,46,0.000000,-106.968563
12,15,48,0.000000,-113.534039
12,15,50,0.000000,-110.234739
12,15,52,0.000000,-120.309719
12,15,54,0.000000,-108.550628
12,15,56,0.000000,-115.358573
12,15,58,0.000000,-113.549881
12,16,0,0.000000,-118.936626
12,16,2,0.000000,-124.626136
12,16,4,0.000000,-110.655148
12,16,6,0.000000,-115.242057
12,16,8,0.000000,-115.241259
12,16,10,0.000000,-114.918416
12,16,12,0.000000,-109.483278
12,16,14,0.000000,-117.612266
12,16,16,0.000000,-113.027943
12,16,18,0.000000,-125.248486
12,16,20,0.000000,-111.760817
12,16,22,0.000000,-113.700834
12,16,24,0.000000,-112.016188
12,16,26,0.000000,-114.103419
12,16,28,0.000000,-106.270590
12,16,30,0.000000,-120.541766
12,16,32,0.000000,-109.371129
12,16,34,0.000000,-111.668747
12,16,36,0.000000,-120.586153
12,16,38,0.000000,-122.902375
12,16,40,0.000000,-109.162166
12,16,42,0.000000,-115.440307
12,16,44,0.000000,-120.368486
12,16,46,0.000000,-123.871220
12,16,48,0.000000,-111.343055
12,16,50,0.000000,-110.737366
12,16,52,0.000000,-116.385672
12,16,54,0.000000,-114.979121
12,16,56,0.000000,-112.181564
12,16,58,0.000000,-111.990004
12,17,0,0.000000,-109.225245
12,17,2,0.000000,-114.485537
12,17,4,0.000000,-110.298570
12,17,6,0.000000,-110.582255
12,17,8,0.000000,-108.628957
12,17,10,0.000000,-109.261305
12,17,12,0.000000,-115.065149
12,17,14,0.000000,-110.196661
12,17,16,0.000000,-106.753410
12,17,18,0.000000,-115.150803
12,17,20,0.000000,-113.815078
12,17,22,0.000000,-111.633993
12,17,24,0.000000,-125.377459
12,17,26,0.000000,-109.491913
12,17,28,0.000000,-118.312073
12,17,30,0.000000,-120.283425
12,17,32,0.000000,-112.985491
12,17,34,0.000000,-116.661423
12,17,36,0.000000,-129.438354
12,17,38,0.000000,-111.363524
12,17,40,0.000000,-114.210832
12,17,42,0.000000,-116.798377
12,17,44,0.000000,-109.003139
12,17,46,0.000000,-120.643090
12,17,48,0.000000,-133.464603
12,17,50,0.000000,-114.957590
12,17,52,0.000000,-113.390503
12,17,54,0.000000,-114.592531
12,17,56,0.000000,-112.291266
12,17,58,0.000000,-124.931282
12,18,0,0.000000,-108.571919
12,18,2,0.000000,-115.476750
12,18,4,0.000000,-113.351742
12,18,6,0.000000,-114.083400
12,18,8,0.000000,-113.964733
12,18,10,0.000000,-114.121532
12,18,12,0.000000,-111.846743
12,18,14,0.000000,-114.916320
12,18,16,0.000000,-116.828464
12,18,18,0.000000,-117.743098
12,18,20,0.000000,-117.785000
12,18,22,0.000000,-110.905543
12,18,24,0.000000,-109.973333
12,18,26,0.000000,-116.778473
12,18,28,0.000000,-112.051584
12,18,30,0.000000,-120.058971
12,18,32,0.000000,-123.558878
12,18,34,0.000000,-117.422526
12,18,36,0.000000,-110.498929
12,18,38,0.000000,-115.834350
12,18,40,0.000000,-119.972946
12,18,42,0.000000,-113.561198
12,18,44,0.000000,-111.224498
12,18,46,0.000000,-111.561662
12,18,48,0.000000,-120.088088
12,18,50,0.000000,-111.794565
12,18,52,0.000000,-116.101540
12,18,54,0.000000,-117.401304
12,18,56,0.000000,-126.566484
12,18,58,0.000000,-114.358336
12,19,0,0.000000,-122.744582
12,19,2,0.000000,-108.770950
12,19,4,0.000000,-113.125601
12,19,6,0.000000,-112.421028
12,19,8,0.000000,-116.724592
12,19,10,0.000000,-119.248171
12,19,12,0.000000,-116.425446
12,19,14,0.000000,-122.555217
12,19,16,0.000000,-120.805301
12,19,18,0.000000,-115.872820
12,19,20,0.000000,-112.247116
12,19,22,0.000000,-110.492551
12,19,24,0.000000,-115.995301
12,19,26,0.000000,-118.024474
12,19,28,0.000000,-107.889155
12,19,30,0.000000,-109.446854
12,19,32,0.000000,-110.399592
12,19,34,0.000000,-111.651725
12,19,36,0.000000,-115.397952
12,19,38,0.000000,-111.331121
12,19,40,0.000000,-109.250593
12,19,42,0.000000,-114.208298
12,19,44,0.000000,-110.376729
12,19,46,0.000000,-111.480909
12,19,48,0.000000,-122.696108
12,19,50,0.000000,-109.980234
12,19,52,0.000000,-114.132064
12,19,54,0.000000,-122.135047
12,19,56,0.000000,-112.195961
12,19,58,0.000000,-123.239177
12,20,0,0.000000,-112.567769
12,20,2,0.000000,-122.767205
12,20,4,0.000000,-123.385956
12,20,6,0.000000,-111.605516
12,20,8,0.000000,-117.094189
12,20,10,0.000000,-109.135541
12,20,12,0.000000,-124.355117
12,20,14,0.000000,-111.273721
12,20,16,0.000000,-124.349222
12,20,18,0.000000,-111.467662
12,20,20,0.000000,-125.283158
12,20,22,0.000000,-127.947337
12,20,24,0.000000,-114.313842
12,20,26,0.000000,-115.588048
12,20,28,0.000000,-114.917947
12,20,30,0.000000,-120.340889
12,20,32,0.000000,-115.443754
12,20,34,0.000000,-110.234681
12,20,36,0.000000,-112.428762
12,20,38,0.000000,-115.134034
12,20,40,0.000000,-111.563508
12,20,42,0.000000,-109.754499
12,20,44,0.000000,-109.378714
12,20,46,0.000000,-130.252686
12,20,48,0.000000,-108.580938
12,20,50,0.000000,-124.817419
12,20,52,0.000000,-108.765308
12,20,54,0.000000,-114.733425
12,20,56,0.000000,-112.046060
12,20,58,0.000000,-117.189928
12,21,0,0.000000,-121.460340
12,21,2,0.000000,-122.586468
12,21,4,0.000000,-113.573544
12,21,6,0.000000,-121.787429
12,21,8,0.000000,-114.214519
12,21,10,0.000000,-114.451666
12,21,12,0.000000,-113.824916
12,21,14,0.000000,-112.302442
12,21,16,0.000000,-117.208618
12,21,18,0.000000,-110.507586
12,21,20,0.000000,-121.842454
12,21,22,0.000000,-112.056427
12,21,24,0.000000,-110.764571
12,21,26,0.000000,-113.804001
12,21,28,0.000000,-124.941516
12,21,30,0.000000,-123.704947
12,21,32,0.000000,-115.048708
12,21,34,0.000000,-118.819636
12,21,36,0.000000,-115.830374
12,21,38,0.000000,-108.801414
12,21,40,0.000000,-112.536380
12,21,42,0.000000,-116.663955
12,21,44,0.000000,-110.402234
12,21,46,0.000000,-127.655301
12,21,48,0.000000,-116.089836
12,21,50,0.000000,-118.891691
12,21,52,0.000000,-120.903209
12,21,54,0.000000,-111.053065
12,21,56,0.000000,-116.352293
12,21,58,0.000000,-116.602826
12,22,0,0.000000,-115.273153
12,22,2,0.000000,-107.945211
12,22,4,0.000000,-108.670457
12,22,6,0.000000,-110.303525
12,22,8,0.000000,-118.469762
12,22,10,0.000000,-133.094659
12,22,12,0.000000,-112.568375
12,22,14,0.000000,-136.228430
12,22,16,0.000000,-110.064065
12,22,18,0.000000,-117.064336
12,22,20,0.000000,-108.258106
12,22,22,0.000000,-120.470134
12,22,24,0.000000,-127.643190
12,22,26,0.000000,-104.533078
12,22,28,0.000000,-108.601826
12,22,30,0.000000,-115.300357
12,22,32,0.000000,-116.938901
12,22,34,0.000000,-112.404864
12,22,36,0.000000,-115.609040
12,22,38,0.000000,-123.905711
12,22,40,0.000000,-116.170030
12,22,42,0.000000,-110.923018
12,22,44,0.000000,-110.903742
12,22,46,0.000000,-111.277445
12,22,48,0.000000,-115.878683
12,22,50,0.000000,-112.508612
12,22,52,0.000000,-115.261233
12,22,54,0.000000,-115.787150
12,22,56,0.000000,-123.528014
12,22,58,0.000000,-117.901933
12,23,0,0.000000,-129.204998
12,23,2,0.000000,-106.421786
12,23,4,0.000000,-109.078617
12,23,6,0.000000,-117.502901
12,23,8,0.000000,-120.028453
12,23,10,0.000000,-112.773165
12,23,12,0.000000,-111.019428
12,23,14,0.000000,-112.024204
12,23,16,0.000000,-118.371353
12,23,18,0.000000,-113.616366
12,23,20,0.000000,-110.686538
12,23,22,0.000000,-116.381576
12,23,24,0.000000,-115.182156
12,23,26,0.000000,-116.597273
12,23,28,0.000000,-115.557771
12,23,30,0.000000,-118.418463
12,23,32,0.000000,-117.454375
12,23,34,0.000000,-116.904712
12,23,36,0.000000,-107.640273
12,23,38,0.000000,-119.463824
12,23,40,0.000000,-124.421537
12,23,42,0.000000,-115.322083
12,23,44,0.000000,-116.271760
12,23,46,0.000000,-112.812021
12,23,48,0.000000,-108.379248
12,23,50,0.000000,-115.805593
12,23,52,0.000000,-112.731182
12,23,54,0.000000,-119.266782
12,23,56,0.000000,-106.349397
12,23,58,0.000000,-107.957487
12,24,0,0.000000,-119.567526
12,24,2,0.000000,-129.630057
12,24,4,0.000000,-118.255937
12,24,6,0.000000,-108.750495
12,24,8,0.000000,-119.208612
12,24,10,0.000000,-125.153937
12,24,12,0.000000,-137.529527
12,24,14,0.000000,-113.421672
12,24,16,0.000000,-121.885498
12,24,18,0.000000,-106.123386
12,24,20,0.000000,-133.844481
12,24,22,0.000000,-118.989741
12,24,24,0.000000,-134.327376
12,24,26,0.000000,-113.261461
12,24,28,0.000000,-109.536716
12,24,30,0.000000,-111.152426
12,24,32,0.000000,-110.953610
12,24,34,0.000000,-113.347402
12,24,36,0.000000,-112.364614
12,24,38,0.000000,-116.333521
12,24,40,0.000000,-121.091496
12,24,42,0.000000,-110.133173
12,24,44,0.000000,-113.932472
12,24,46,0.000000,-112.692421
12,24,48,0.000000,-118.106026
12,24,50,0.000000,-117.621486
12,24,52,0.000000,-116.997228
12,24,54,0.000000,-110.285447
12,24,56,0.000000,-112.699792
12,24,58,0.000000,-114.470195
12,25,0,0.000000,-113.350846
12,25,2,0.000000,-107.801342
12,25,4,0.000000,-115.861307
12,25,6,0.000000,-115.240947
12,25,8,0.000000,-112.287741
12,25,10,0.000000,-122.230816
12,25,12,0.000000,-111.152075
12,25,14,0.000000,-127.275524
12,25,16,0.000000,-112.121977
12,25,18,0.000000,-108.513997
12,25,20,0.000000,-112.668757
12,25,22,0.000000,-109.453753
12,25,24,0.000000,-110.522980
12,25,26,0.000000,-123.683355
12,25,28,0.000000,-121.849995
12,25,30,0.000000,-117.533167
12,25,32,0.000000,-111.673385
12,25,34,0.000000,-115.658542
12,25,36,0.000000,-108.365956
12,25,38,0.000000,-124.889449
12,25,40,0.000000,-110.912395
12,25,42,0.000000,-112.607648
12,25,44,0.000000,-121.701938
12,25,46,0.000000,-116.886226
12,25,48,0.000000,-114.509624
12,25,50,0.000000,-117.299632
12,25,52,0.000000,-112.703926
12,25,54,0.000000,-113.114283
12,25,56,0.000000,-115.180200
12,25,58,0.000000,-115.251972
12,26,0,0.000000,-113.974892
12,26,2,0.000000,-110.138629
12,26,4,0.000000,-116.390518
12,26,6,0.000000,-114.806697
12,26,8,0.000000,-118.856937
12,26,10,0.000000,-111.213763
12,26,12,0.000000,-112.221454
12,26,14,0.000000,-123.031795
12,26,16,0.000000,-120.608303
12,26,18,0.000000,-117.351052
12,26,20,0.000000,-109.150691
12,26,22,0.000000,-111.041357
12,26,24,0.000000,-118.766703
12,26,26,0.000000,-130.650468
12,26,28,0.000000,-115.919742
12,26,30,0.000000,-113.107176
12,26,32,0.000000,-111.078338
12,26,34,0.000000,-115.765862
12,26,36,0.000000,-119.771990
12,26,38,0.000000,-118.525926
12,26,40,0.000000,-115.731570
12,26,42,0.000000,-116.653718
12,26,44,0.000000,-135.021477
12,26,46,0.000000,-108.448453
12,26,48,0.000000,-112.727577
12,26,50,0.000000,-111.087493
12,26,52,0.000000,-116.825504
12,26,54,0.000000,-118.559177
12,26,56,0.000000,-114.853399
12,26,58,0.000000,-114.285763
12,27,0,0.000000,-110.358314
12,27,2,0.000000,-106.383811
12,27,4,0.000000,-114.579237
12,27,6,0.000000,-108.862322
12,27,8,0.000000,-127.776770
12,27,10,0.000000,-113.479078
12,27,12,0.000000,-113.957193
12,27,14,0.000000,-116.422132
12,27,16,0.000000,-111.903894
12,27,18,0.000000,-110.815796
12,27,20,0.000000,-108.929869
12,27,22,0.000000,-123.722752
