hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.311804
12,0,2,0.000000,-114.088666
12,0,4,0.000000,-117.097677
12,0,6,0.000000,-115.632966
12,0,8,0.000000,-110.930438
12,0,10,0.000000,-116.326963
12,0,12,0.000000,-109.615137
12,0,14,0.000000,-121.771957
12,0,16,0.000000,-121.877700
12,0,18,0.000000,-117.075382
12,0,20,0.000000,-123.344116
12,0,22,0.000000,-121.854122
12,0,24,0.000000,-116.097664
12,0,26,0.000000,-117.961548
12,0,28,0.000000,-115.659529
12,0,30,0.000000,-114.582038
12,0,32,0.000000,-113.165773
12,0,34,0.000000,-116.596345
12,0,36,0.000000,-115.447207
12,0,38,0.000000,-109.675606
12,0,40,0.000000,-115.222105
12,0,42,0.000000,-117.224325
12,0,44,0.000000,-117.036987
12,0,46,0.000000,-119.413262
12,0,48,0.000000,-111.201865
12,0,50,0.000000,-118.108800
12,0,52,0.000000,-118.375069
12,0,54,0.000000,-116.328875
12,0,56,0.000000,-116.518498
12,0,58,0.000000,-110.309260
12,1,0,0.000000,-112.947693
12,1,2,0.000000,-116.447903
12,1,4,0.000000,-116.950082
12,1,6,0.000000,-118.963497
12,1,8,0.000000,-112.699903
12,1,10,0.000000,-134.917903
12,1,12,0.000000,-112.564281
12,1,14,0.000000,-120.570867
12,1,16,0.000000,-116.326246
12,1,18,0.000000,-129.245806
12,1,20,0.000000,-120.953115
12,1,22,0.000000,-120.832612
12,1,24,0.000000,-110.293067
12,1,26,0.000000,-121.404429
12,1,28,0.000000,-109.915721
12,1,30,0.000000,-118.090148
12,1,32,0.000000,-119.573431
12,1,34,0.000000,-123.338463
12,1,36,0.000000,-112.812964
12,1,38,0.000000,-125.174424
12,1,40,0.000000,-123.585936
12,1,42,0.000000,-119.458952
12,1,44,0.000000,-110.635414
12,1,46,0.000000,-112.725902
12,1,48,0.000000,-120.241435
12,1,50,0.000000,-112.178668
12,1,52,0.000000,-120.165010
12,1,54,0.000000,-117.161898
12,1,56,0.000000,-111.056299
12,1,58,0.000000,-109.138409
12,2,0,0.000000,-113.929793
12,2,2,0.000000,-122.365329
12,2,4,0.000000,-111.811968
12,2,6,0.000000,-120.146251
12,2,8,0.000000,-122.259513
12,2,10,0.000000,-118.280088
12,2,12,0.000000,-116.330650
12,2,14,0.000000,-119.621425
12,2,16,0.000000,-115.869669
12,2,18,0.000000,-131.823068
12,2,20,0.000000,-110.208027
12,2,22,0.000000,-109.882616
12,2,24,0.000000,-119.299166
12,2,26,0.000000,-120.859618
12,2,28,0.000000,-117.552360
12,2,30,0.000000,-116.714311
12,2,32,0.000000,-113.626847
12,2,34,0.000000,-117.870598
12,2,36,0.000000,-114.871061
12,2,38,0.000000,-115.614498
12,2,40,0.000000,-115.544429
12,2,42,0.000000,-113.983363
12,2,44,0.000000,-113.948976
12,2,46,0.000000,-109.952760
12,2,48,0.000000,-131.046824
12,2,50,0.000000,-113.820099
12,2,52,0.000000,-118.806763
12,2,54,0.000000,-114.396203
12,2,56,0.000000,-119.449335
12,2,58,0.000000,-114.450802
12,3,0,0.000000,-115.353814
12,3,2,0.000000,-115.290398
12,3,4,0.000000,-116.822054
12,3,6,0.000000,-120.642867
12,3,8,0.000000,-108.871490
12,3,10,0.000000,-115.741421
12,3,12,0.000000,-108.578135
12,3,14,0.000000,-112.137757
12,3,16,0.000000,-112.186133
12,3,18,0.000000,-111.653961
12,3,20,0.000000,-108.344353
12,3,22,0.000000,-116.163366
12,3,24,0.000000,-109.297596
12,3,26,0.000000,-111.155212
12,3,28,0.000000,-120.542711
12,3,30,0.000000,-117.572292
12,3,32,0.000000,-125.156508
12,3,34,0.000000,-115.299650
12,3,36,0.000000,-121.648842
12,3,38,0.000000,-111.735033
12,3,40,0.000000,-116.140477
12,3,42,0.000000,-121.434944
12,3,44,0.000000,-116.367725
12,3,46,0.000000,-113.417649
12,3,48,0.000000,-110.433945
12,3,50,0.000000,-120.452143
12,3,52,0.000000,-115.839951
12,3,54,0.000000,-122.088128
12,3,56,0.000000,-120.461092
12,3,58,0.000000,-114.970024
12,4,0,0.000000,-134.162389
12,4,2,0.000000,-123.222715
12,4,4,0.000000,-114.028735
12,4,6,0.000000,-127.689291
12,4,8,0.000000,-116.946567
12,4,10,0.000000,-112.461271
12,4,12,0.000000,-111.542734
12,4,14,0.000000,-119.708468
12,4,16,0.000000,-112.000139
12,4,18,0.000000,-112.008754
12,4,20,0.000000,-116.411978
12,4,22,0.000000,-114.268091
12,4,24,0.000000,-109.889350
12,4,26,0.000000,-118.880909
12,4,28,0.000000,-116.901038
12,4,30,0.000000,-115.423198
12,4,32,0.000000,-114.090416
12,4,34,0.000000,-119.291923
12,4,36,0.000000,-116.218723
12,4,38,0.000000,-130.835703
12,4,40,0.000000,-130.663728
12,4,42,0.000000,-122.195001
12,4,44,0.000000,-106.593884
12,4,46,0.000000,-121.741287
12,4,48,0.000000,-117.273253
12,4,50,0.000000,-118.504026
12,4,52,0.000000,-119.639309
12,4,54,0.000000,-116.060193
12,4,56,0.000000,-110.534966
12,4,58,0.000000,-109.657461
12,5,0,0.000000,-120.919656
12,5,2,0.000000,-122.021563
12,5,4,0.000000,-111.978356
12,5,6,0.000000,-126.678483
12,5,8,0.000000,-117.391150
12,5,10,0.000000,-122.433896
12,5,12,0.000000,-115.424446
12,5,14,0.000000,-121.392486
12,5,16,0.000000,-115.520356
12,5,18,0.000000,-107.707481
12,5,20,0.000000,-111.164288
12,5,22,0.000000,-123.316328
12,5,24,0.000000,-105.995295
12,5,26,0.000000,-120.345628
12,5,28,0.000000,-114.619122
12,5,30,0.000000,-121.589708
12,5,32,0.000000,-111.878562
12,5,34,0.000000,-118.382115
12,5,36,0.000000,-111.715761
12,5,38,0.000000,-113.302388
12,5,40,0.000000,-118.566888
12,5,42,0.000000,-116.272646
12,5,44,0.000000,-120.339399
12,5,46,0.000000,-117.307370
12,5,48,0.000000,-110.165878
12,5,50,0.000000,-110.050761
12,5,52,0.000000,-114.768668
12,5,54,0.000000,-112.979489
12,5,56,0.000000,-121.921523
12,5,58,0.000000,-127.528564
12,6,0,0.000000,-112.372402
12,6,2,0.000000,-125.402197
12,6,4,0.000000,-114.134228
12,6,6,0.000000,-129.162210
12,6,8,0.000000,-122.947917
12,6,10,0.000000,-118.941482
12,6,12,0.000000,-118.830743
12,6,14,0.000000,-110.108350
12,6,16,0.000000,-123.042697
12,6,18,0.000000,-110.980156
12,6,20,0.000000,-116.835118
12,6,22,0.000000,-121.039122
12,6,24,0.000000,-112.387472
12,6,26,0.000000,-117.227994
12,6,28,0.000000,-124.045404
12,6,30,0.000000,-114.238886
12,6,32,0.000000,-107.061948
12,6,34,0.000000,-121.908478
12,6,36,0.000000,-125.347654
12,6,38,0.000000,-114.230780
12,6,40,0.000000,-114.600797
12,6,42,0.000000,-117.158575
12,6,44,0.000000,-116.371786
12,6,46,0.000000,-118.751610
12,6,48,0.000000,-115.011776
12,6,50,0.000000,-111.557791
12,6,52,0.000000,-112.458272
12,6,54,0.000000,-118.609064
12,6,56,0.000000,-109.873330
12,6,58,0.000000,-122.062325
12,7,0,0.000000,-113.428910
12,7,2,0.000000,-109.200879
12,7,4,0.000000,-124.488720
12,7,6,0.000000,-113.726163
12,7,8,0.000000,-118.656001
12,7,10,0.000000,-112.337724
12,7,12,0.000000,-114.045140
12,7,14,0.000000,-112.022617
12,7,16,0.000000,-118.739039
12,7,18,0.000000,-122.420470
12,7,20,0.000000,-116.743689
12,7,22,0.000000,-114.100894
12,7,24,0.000000,-119.330875
12,7,26,0.000000,-116.740276
12,7,28,0.000000,-111.973189
12,7,30,0.000000,-125.731068
12,7,32,0.000000,-121.264301
12,7,34,0.000000,-113.470609
12,7,36,0.000000,-119.609217
12,7,38,0.000000,-111.944435
12,7,40,0.000000,-113.008135
12,7,42,0.000000,-131.912497
12,7,44,0.000000,-122.846256
12,7,46,0.000000,-110.314750
12,7,48,0.000000,-118.430082
12,7,50,0.000000,-130.412052
12,7,52,0.000000,-115.435608
12,7,54,0.000000,-126.849492
12,7,56,0.000000,-118.624621
12,7,58,0.000000,-126.668400
12,8,0,0.000000,-122.133565
12,8,2,0.000000,-124.223841
12,8,4,0.000000,-114.919533
12,8,6,0.000000,-118.442123
12,8,8,0.000000,-116.604555
12,8,10,0.000000,-119.019444
12,8,12,0.000000,-125.046419
12,8,14,0.000000,-112.383629
12,8,16,0.000000,-113.458526
12,8,18,0.000000,-115.351482
12,8,20,0.000000,-116.135432
12,8,22,0.000000,-116.269414
12,8,24,0.000000,-113.683486
12,8,26,0.000000,-140.015827
12,8,28,0.000000,-114.392900
12,8,30,0.000000,-119.562115
12,8,32,0.000000,-133.068656
12,8,34,0.000000,-110.805928
12,8,36,0.000000,-113.803982
12,8,38,0.000000,-121.649031
12,8,40,0.000000,-123.635546
12,8,42,0.000000,-123.588551
12,8,44,0.000000,-122.974077
12,8,46,0.000000,-110.413033
12,8,48,0.000000,-130.194878
12,8,50,0.000000,-118.659958
12,8,52,0.000000,-119.834365
12,8,54,0.000000,-115.712103
12,8,56,0.000000,-114.750261
12,8,58,0.000000,-118.960010
12,9,0,0.000000,-113.452770
12,9,2,0.000000,-112.428927
12,9,4,0.000000,-121.568700
12,9,6,0.000000,-110.419383
12,9,8,0.000000,-113.412666
12,9,10,0.000000,-121.192540
12,9,12,0.000000,-119.687057
12,9,14,0.000000,-126.092537
12,9,16,0.000000,-116.341773
12,9,18,0.000000,-111.698478
12,9,20,0.000000,-113.628288
12,9,22,0.000000,-138.477781
12,9,24,0.000000,-116.921210
12,9,26,0.000000,-117.471438
12,9,28,0.000000,-118.844549
12,9,30,0.000000,-117.541228
12,9,32,0.000000,-125.004384
12,9,34,0.000000,-118.077319
12,9,36,0.000000,-121.720267
12,9,38,0.000000,-118.718792
12,9,40,0.000000,-113.922108
12,9,42,0.000000,-114.117941
12,9,44,0.000000,-124.220229
12,9,46,0.000000,-108.045840
12,9,48,0.000000,-117.933966
12,9,50,0.000000,-118.786578
12,9,52,0.000000,-119.989782
12,9,54,0.000000,-127.099047
12,9,56,0.000000,-111.874090
12,9,58,0.000000,-115.001323
12,10,0,0.000000,-123.331949
12,10,2,0.000000,-114.810374
12,10,4,0.000000,-115.283514
12,10,6,0.000000,-119.878797
12,10,8,0.000000,-113.313537
12,10,10,0.000000,-115.209516
12,10,12,0.000000,-113.499896
12,10,14,0.000000,-120.174556
12,10,16,0.000000,-111.303703
12,10,18,0.000000,-122.969331
12,10,20,0.000000,-115.773789
12,10,22,0.000000,-117.031743
12,10,24,0.000000,-131.193906
12,10,26,0.000000,-131.004397
12,10,28,0.000000,-117.805407
12,10,30,0.000000,-120.040697
12,10,32,0.000000,-107.806935
12,10,34,0.000000,-116.682921
12,10,36,0.000000,-115.292846
12,10,38,0.000000,-125.542262
12,10,40,0.000000,-116.770756
12,10,42,0.000000,-121.719382
12,10,44,0.000000,-117.287948
12,10,46,0.000000,-121.200433
12,10,48,0.000000,-120.733769
12,10,50,0.000000,-112.044827
12,10,52,0.000000,-115.437357
12,10,54,0.000000,-116.712894
12,10,56,0.000000,-117.790050
12,10,58,0.000000,-115.892402
12,11,0,0.000000,-117.674644
12,11,2,0.000000,-112.132445
12,11,4,0.000000,-120.593354
12,11,6,0.000000,-110.299244
12,11,8,0.000000,-114.259125
12,11,10,0.000000,-120.177208
12,11,12,0.000000,-121.410571
12,11,14,0.000000,-112.353317
12,11,16,0.000000,-119.889681
12,11,18,0.000000,-114.086284
12,11,20,0.000000,-115.042259
12,11,22,0.000000,-121.366349
12,11,24,0.000000,-127.780966
12,11,26,0.000000,-119.255096
12,11,28,0.000000,-123.845941
12,11,30,0.000000,-126.528034
12,11,32,0.000000,-112.627274
12,11,34,0.000000,-121.434058
12,11,36,0.000000,-114.376421
12,11,38,0.000000,-117.749400
12,11,40,0.000000,-120.887199
12,11,42,0.000000,-121.384545
12,11,44,0.000000,-111.458031
12,11,46,0.000000,-113.793740
12,11,48,0.000000,-121.755357
12,11,50,0.000000,-116.923347
12,11,52,0.000000,-125.437900
12,11,54,0.000000,-114.683098
12,11,56,0.000000,-116.849840
12,11,58,0.000000,-116.697323
12,12,0,0.000000,-127.115806
12,12,2,0.000000,-122.627271
12,12,4,0.000000,-115.386170
12,12,6,0.000000,-116.361292
12,12,8,0.000000,-117.545995
12,12,10,0.000000,-117.841815
12,12,12,0.000000,-112.630088
12,12,14,0.000000,-120.328947
12,12,16,0.000000,-117.454884
12,12,18,0.000000,-112.434174
12,12,20,0.000000,-113.357782
12,12,22,0.000000,-114.282305
12,12,24,0.000000,-119.486842
12,12,26,0.000000,-113.654510
12,12,28,0.000000,-113.991561
12,12,30,0.000000,-119.028100
12,12,32,0.000000,-116.869008
12,12,34,0.000000,-118.259125
12,12,36,0.000000,-116.629833
12,12,38,0.000000,-120.517266
12,12,40,0.000000,-114.408537
12,12,42,0.000000,-116.945593
12,12,44,0.000000,-118.375045
12,12,46,0.000000,-134.484233
12,12,48,0.000000,-118.433336
12,12,50,0.000000,-121.669890
12,12,52,0.000000,-114.672905
12,12,54,0.000000,-115.855755
12,12,56,0.000000,-119.216089
12,12,58,0.000000,-117.394305
12,13,0,0.000000,-108.741242
12,13,2,0.000000,-118.284519
12,13,4,0.000000,-114.715281
12,13,6,0.000000,-121.195245
12,13,8,0.000000,-113.298504
12,13,10,0.000000,-116.810931
12,13,12,0.000000,-113.176929
12,13,14,0.000000,-123.371317
12,13,16,0.000000,-124.373824
12,13,18,0.000000,-116.044069
12,13,20,0.000000,-107.784607
12,13,22,0.000000,-112.595819
12,13,24,0.000000,-121.360853
12,13,26,0.000000,-113.950888
12,13,28,0.000000,-120.103903
12,13,30,0.000000,-108.105293
12,13,32,0.000000,-108.893024
12,13,34,0.000000,-114.061569
12,13,36,0.000000,-113.247368
12,13,38,0.000000,-111.855309
12,13,40,0.000000,-118.951949
12,13,42,0.000000,-115.934819
12,13,44,0.000000,-116.825024
12,13,46,0.000000,-114.780306
12,13,48,0.000000,-119.153528
12,13,50,0.000000,-119.390791
12,13,52,0.000000,-127.664990
12,13,54,0.000000,-115.199012
12,13,56,0.000000,-108.695817
12,13,58,0.000000,-118.320950
12,14,0,0.000000,-111.623702
12,14,2,0.000000,-111.471410
12,14,4,0.000000,-120.153490
12,14,6,0.000000,-119.733904
12,14,8,0.000000,-118.802102
12,14,10,0.000000,-128.149225
12,14,12,0.000000,-116.362156
12,14,14,0.000000,-118.379408
12,14,16,0.000000,-115.134152
12,14,18,0.000000,-117.544437
12,14,20,0.000000,-125.577623
12,14,22,0.000000,-136.883308
12,14,24,0.000000,-107.871476
12,14,26,0.000000,-113.306399
12,14,28,0.000000,-120.493900
12,14,30,0.000000,-121.903151
12,14,32,0.000000,-122.860977
12,14,34,0.000000,-113.289198
12,14,36,0.000000,-112.278089
12,14,38,0.000000,-123.608187
12,14,40,0.000000,-127.763733
12,14,42,0.000000,-121.164141
12,14,44,0.000000,-108.907248
12,14,46,0.000000,-109.400773
12,14,48,0.000000,-112.696767
12,14,50,0.000000,-116.031421
12,14,52,0.000000,-122.869387
12,14,54,0.000000,-108.482922
12,14,56,0.000000,-121.471455
12,14,58,0.000000,-127.851677
12,15,0,0.000000,-115.092963
12,15,2,0.000000,-110.725111
12,15,4,0.000000,-118.479308
12,15,6,0.000000,-120.584760
12,15,8,0.000000,-122.830494
12,15,10,0.000000,-121.740244
12,15,12,0.000000,-123.034950
12,15,14,0.000000,-115.945742
12,15,16,0.000000,-119.229607
12,15,18,0.000000,-119.272970
12,15,20,0.000000,-109.915735
12,15,22,0.000000,-114.386460
12,15,24,0.000000,-123.498173
12,15,26,0.000000,-115.874672
12,15,28,0.000000,-125.613400
12,15,30,0.000000,-119.409065
12,15,32,0.000000,-110.420278
12,15,34,0.000000,-114.690821
12,15,36,0.000000,-118.311398
12,15,38,0.000000,-116.930661
12,15,40,0.000000,-112.563552
12,15,42,0.000000,-127.820979
12,15,44,0.000000,-106.796660
12,15,46,0.000000,-135.712775
12,15,48,0.000000,-117.221499
12,15,50,0.000000,-114.291450
12,15,52,0.000000,-134.072661
12,15,54,0.000000,-110.894224
12,15,56,0.000000,-117.625711
12,15,58,0.000000,-120.929968
12,16,0,0.000000,-119.726075
12,16,2,0.000000,-122.369662
12,16,4,0.000000,-115.704938
12,16,6,0.000000,-118.999657
12,16,8,0.000000,-111.558714
12,16,10,0.000000,-114.994394
12,16,12,0.000000,-125.983237
12,16,14,0.000000,-117.607971
12,16,16,0.000000,-122.943517
12,16,18,0.000000,-119.792616
12,16,20,0.000000,-137.799820
12,16,22,0.000000,-115.167696
12,16,24,0.000000,-130.045424
12,16,26,0.000000,-116.889055
12,16,28,0.000000,-112.393507
12,16,30,0.000000,-130.310036
12,16,32,0.000000,-115.748094
12,16,34,0.000000,-109.799005
12,16,36,0.000000,-113.407552
12,16,38,0.000000,-111.704576
12,16,40,0.000000,-114.539822
12,16,42,0.000000,-107.426056
12,16,44,0.000000,-118.932242
12,16,46,0.000000,-116.266749
12,16,48,0.000000,-116.119062
12,16,50,0.000000,-121.180498
12,16,52,0.000000,-117.032144
12,16,54,0.000000,-113.767192
12,16,56,0.000000,-121.798588
12,16,58,0.000000,-118.408504
12,17,0,0.000000,-109.746123
12,17,2,0.000000,-117.187948
12,17,4,0.000000,-109.692328
12,17,6,0.000000,-111.183344
12,17,8,0.000000,-134.971263
12,17,10,0.000000,-119.634540
12,17,12,0.000000,-109.426809
12,17,14,0.000000,-114.948319
12,17,16,0.000000,-125.040520
12,17,18,0.000000,-130.425774
12,17,20,0.000000,-113.921771
12,17,22,0.000000,-116.823016
12,17,24,0.000000,-122.070364
12,17,26,0.000000,-114.012778
12,17,28,0.000000,-113.287790
12,17,30,0.000000,-121.969690
12,17,32,0.000000,-129.829920
12,17,34,0.000000,-112.840083
12,17,36,0.000000,-112.246805
12,17,38,0.000000,-116.066129
12,17,40,0.000000,-118.994567
12,17,42,0.000000,-123.516131
12,17,44,0.000000,-114.058119
12,17,46,0.000000,-127.345689
12,17,48,0.000000,-115.350009
12,17,50,0.000000,-111.803271
12,17,52,0.000000,-121.272305
12,17,54,0.000000,-115.402323
12,17,56,0.000000,-117.249870
12,17,58,0.000000,-110.682756
12,18,0,0.000000,-114.219369
12,18,2,0.000000,-112.151833
12,18,4,0.000000,-109.118275
12,18,6,0.000000,-113.156763
12,18,8,0.000000,-122.477213
12,18,10,0.000000,-119.451086
12,18,12,0.000000,-113.369353
12,18,14,0.000000,-115.251369
12,18,16,0.000000,-120.080494
12,18,18,0.000000,-112.282956
12,18,20,0.000000,-117.539891
12,18,22,0.000000,-111.480284
12,18,24,0.000000,-117.417615
12,18,26,0.000000,-108.864397
12,18,28,0.000000,-109.002608
12,18,30,0.000000,-115.134146
12,18,32,0.000000,-116.028302
12,18,34,0.000000,-112.769147
12,18,36,0.000000,-118.035141
12,18,38,0.000000,-108.882927
12,18,40,0.000000,-120.688150
12,18,42,0.000000,-116.177770
12,18,44,0.000000,-134.554235
12,18,46,0.000000,-110.223665
12,18,48,0.000000,-125.307466
12,18,50,0.000000,-114.032726
12,18,52,0.000000,-114.030607
12,18,54,0.000000,-117.105711
12,18,56,0.000000,-119.282857
12,18,58,0.000000,-114.935299
12,19,0,0.000000,-128.214289
12,19,2,0.000000,-113.045011
12,19,4,0.000000,-125.276264
12,19,6,0.000000,-118.587481
12,19,8,0.000000,-120.812553
12,19,10,0.000000,-114.283805
12,19,12,0.000000,-116.412784
12,19,14,0.000000,-111.816650
12,19,16,0.000000,-125.330322
12,19,18,0.000000,-117.311631
12,19,20,0.000000,-118.173015
12,19,22,0.000000,-113.325158
12,19,24,0.000000,-111.188376
12,19,26,0.000000,-111.858970
12,19,28,0.000000,-112.804854
12,19,30,0.000000,-113.984550
12,19,32,0.000000,-112.926751
12,19,34,0.000000,-113.144153
12,19,36,0.000000,-115.684276
12,19,38,0.000000,-110.940372
12,19,40,0.000000,-118.388181
12,19,42,0.000000,-107.410583
12,19,44,0.000000,-119.913132
12,19,46,0.000000,-121.376777
12,19,48,0.000000,-110.871871
12,19,50,0.000000,-113.789012
12,19,52,0.000000,-124.618288
12,19,54,0.000000,-119.129367
12,19,56,0.000000,-114.555903
12,19,58,0.000000,-113.962488
12,20,0,0.000000,-119.192910
12,20,2,0.000000,-110.037342
12,20,4,0.000000,-114.868521
12,20,6,0.000000,-113.912446
12,20,8,0.000000,-108.393115
12,20,10,0.000000,-125.966027
12,20,12,0.000000,-126.641459
12,20,14,0.000000,-112.191915
12,20,16,0.000000,-115.537617
12,20,18,0.000000,-110.189776
12,20,20,0.000000,-121.459332
12,20,22,0.000000,-116.371400
12,20,24,0.000000,-109.146032
12,20,26,0.000000,-121.007946
12,20,28,0.000000,-113.537197
12,20,30,0.000000,-112.056576
12,20,32,0.000000,-136.007835
12,20,34,0.000000,-119.036567
12,20,36,0.000000,-117.816008
12,20,38,0.000000,-129.410656
12,20,40,0.000000,-107.704018
12,20,42,0.000000,-115.226818
12,20,44,0.000000,-110.914171
12,20,46,0.000000,-122.462664
12,20,48,0.000000,-121.591443
12,20,50,0.000000,-126.954233
12,20,52,0.000000,-119.003329
12,20,54,0.000000,-117.674106
12,20,56,0.000000,-116.279067
12,20,58,0.000000,-114.632537
12,21,0,0.000000,-120.183211
12,21,2,0.000000,-128.412878
12,21,4,0.000000,-115.481904
12,21,6,0.000000,-116.011037
12,21,8,0.000000,-115.031707
12,21,10,0.000000,-109.857633
12,21,12,0.000000,-112.904146
12,21,14,0.000000,-112.534019
12,21,16,0.000000,-114.789112
12,21,18,0.000000,-107.413158
12,21,20,0.000000,-115.243124
12,21,22,0.000000,-125.701945
12,21,24,0.000000,-113.855274
12,21,26,0.000000,-115.664305
12,21,28,0.000000,-117.349912
12,21,30,0.000000,-121.922257
12,21,32,0.000000,-112.423068
12,21,34,0.000000,-118.694477
12,21,36,0.000000,-116.312863
12,21,38,0.000000,-117.598725
12,21,40,0.000000,-119.214742
12,21,42,0.000000,-114.934470
12,21,44,0.000000,-123.311850
12,21,46,0.000000,-109.584417
12,21,48,0.000000,-121.369495
12,21,50,0.000000,-114.637257
12,21,52,0.000000,-119.843550
12,21,54,0.000000,-117.283675
12,21,56,0.000000,-112.922592
12,21,58,0.000000,-122.829965
12,22,0,0.000000,-118.720273
12,22,2,0.000000,-118.812708
12,22,4,0.000000,-127.511184
12,22,6,0.000000,-109.869689
12,22,8,0.000000,-110.436659
12,22,10,0.000000,-116.638097
12,22,12,0.000000,-124.923870
12,22,14,0.000000,-121.705581
12,22,16,0.000000,-118.828589
12,22,18,0.000000,-114.123693
12,22,20,0.000000,-120.384412
12,22,22,0.000000,-123.780402
12,22,24,0.000000,-122.067802
12,22,26,0.000000,-112.080133
12,22,28,0.000000,-123.915179
12,22,30,0.000000,-114.860892
12,22,32,0.000000,-116.780560
12,22,34,0.000000,-116.671427
12,22,36,0.000000,-115.740223
12,22,38,0.000000,-114.910100
12,22,40,0.000000,-117.921025
12,22,42,0.000000,-154.580519
12,22,44,0.000000,-114.401731
12,22,46,0.000000,-120.461344
12,22,48,0.000000,-115.497996
12,22,50,0.000000,-123.388395
12,22,52,0.000000,-113.207321
12,22,54,0.000000,-118.097381
12,22,56,0.000000,-116.493550
12,22,58,0.000000,-119.626418
12,23,0,0.000000,-113.838396
12,23,2,0.000000,-117.403496
12,23,4,0.000000,-129.557316
12,23,6,0.000000,-109.632014
12,23,8,0.000000,-116.601945
12,23,10,0.000000,-131.896674
12,23,12,0.000000,-117.668114
12,23,14,0.000000,-113.203791
12,23,16,0.000000,-126.414392
12,23,18,0.000000,-114.595394
12,23,20,0.000000,-115.008432
12,23,22,0.000000,-115.092093
12,23,24,0.000000,-120.381271
12,23,26,0.000000,-110.580369
12,23,28,0.000000,-111.709542
12,23,30,0.000000,-113.581853
12,23,32,0.000000,-116.089638
12,23,34,0.000000,-110.951883
12,23,36,0.000000,-116.093092
12,23,38,0.000000,-126.076376
12,23,40,0.000000,-127.256907
12,23,42,0.000000,-124.161403
12,23,44,0.000000,-121.777408
12,23,46,0.000000,-114.406235
12,23,48,0.000000,-115.143124
12,23,50,0.000000,-117.080397
12,23,52,0.000000,-116.179840
12,23,54,0.000000,-118.143482
12,23,56,0.000000,-116.854836
12,23,58,0.000000,-117.728966
12,24,0,0.000000,-124.594027
12,24,2,0.000000,-121.158267
12,24,4,0.000000,-113.860777
12,24,6,0.000000,-118.862869
12,24,8,0.000000,-118.538728
12,24,10,0.000000,-112.760700
12,24,12,0.000000,-111.760613
12,24,14,0.000000,-113.165622
12,24,16,0.000000,-113.934645
12,24,18,0.000000,-124.569372
12,24,20,0.000000,-116.740141
12,24,22,0.000000,-122.594827
12,24,24,0.000000,-117.524505
12,24,26,0.000000,-113.262430
12,24,28,0.000000,-112.039920
12,24,30,0.000000,-114.483703
12,24,32,0.000000,-116.475725
12,24,34,0.000000,-149.655292
12,24,36,0.000000,-117.491811
12,24,38,0.000000,-114.247090
12,24,40,0.000000,-109.518030
12,24,42,0.000000,-112.213689
12,24,44,0.000000,-120.871571
12,24,46,0.000000,-115.117427
12,24,48,0.000000,-113.981553
12,24,50,0.000000,-115.029278
12,24,52,0.000000,-117.637731
12,24,54,0.000000,-113.941374
12,24,56,0.000000,-120.477872
12,24,58,0.000000,-113.807108
12,25,0,0.000000,-126.817739
12,25,2,0.000000,-116.980748
12,25,4,0.000000,-116.102087
12,25,6,0.000000,-119.090994
12,25,8,0.000000,-111.337006
12,25,10,0.000000,-113.020958
12,25,12,0.000000,-120.372281
12,25,14,0.000000,-121.234160
12,25,16,0.000000,-116.110830
12,25,18,0.000000,-116.670016
12,25,20,0.000000,-112.644033
12,25,22,0.000000,-122.118272
12,25,24,0.000000,-116.063429
12,25,26,0.000000,-129.393992
12,25,28,0.000000,-112.077162
12,25,30,0.000000,-121.423851
12,25,32,0.000000,-122.927409
12,25,34,0.000000,-115.635854
12,25,36,0.000000,-115.418878
12,25,38,0.000000,-116.899381
12,25,40,0.000000,-113.097152
12,25,42,0.000000,-113.542980
12,25,44,0.000000,-117.459798
12,25,46,0.000000,-113.852500
12,25,48,0.000000,-119.610572
12,25,50,0.000000,-126.350282
12,25,52,0.000000,-117.631829
12,25,54,0.000000,-116.627241
12,25,56,0.000000,-122.506369
12,25,58,0.000000,-121.956564
12,26,0,0.000000,-119.401669
12,26,2,0.000000,-114.218961
12,26,4,0.000000,-113.511322
12,26,6,0.000000,-113.666627
12,26,8,0.000000,-126.251351
12,26,10,0.000000,-117.479261
12,26,12,0.000000,-115.095130
12,26,14,0.000000,-121.734207
12,26,16,0.000000,-114.823831
12,26,18,0.000000,-119.695314
12,26,20,0.000000,-127.136882
12,26,22,0.000000,-115.080692
12,26,24,0.000000,-122.588862
12,26,26,0.000000,-122.858985
12,26,28,0.000000,-118.653488
12,26,30,0.000000,-118.332405
12,26,32,0.000000,-116.208220
12,26,34,0.000000,-121.122024
12,26,36,0.000000,-117.295232
12,26,38,0.000000,-120.658909
12,26,40,0.000000,-114.670419
12,26,42,0.000000,-110.798521
12,26,44,0.000000,-117.062462
12,26,46,0.000000,-113.727669
12,26,48,0.000000,-116.402092
12,26,50,0.000000,-115.559079
12,26,52,0.000000,-118.180977
12,26,54,0.000000,-116.397134
12,26,56,0.000000,-113.456484
12,26,58,0.000000,-133.109688
12,27,0,0.000000,-111.371894
12,27,2,0.000000,-117.602947
12,27,4,0.000000,-113.201508
12,27,6,0.000000,-114.779838
12,27,8,0.000000,-126.524396
12,27,10,0.000000,-121.042277
12,27,12,0.000000,-112.895796
12,27,14,0.000000,-123.644926
12,27,16,0.000000,-119.396138
12,27,18,0.000000,-117.315138
12,27,20,0.000000,-119.214144
12,27,22,0.000000,-114.910700
