hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.160288
12,0,2,0.000000,-114.824488
12,0,4,0.000000,-112.262920
12,0,6,0.000000,-111.730116
12,0,8,0.000000,-117.589377
12,0,10,0.000000,-112.073797
12,0,12,0.000000,-123.736826
12,0,14,0.000000,-116.499041
12,0,16,0.000000,-116.764606
12,0,18,0.000000,-113.074684
12,0,20,0.000000,-118.345675
12,0,22,0.000000,-114.435923
12,0,24,0.000000,-129.054228
12,0,26,0.000000,-117.154498
12,0,28,0.000000,-126.184547
12,0,30,0.000000,-117.565069
12,0,32,0.000000,-118.536270
12,0,34,0.000000,-115.249329
12,0,36,0.000000,-113.355634
12,0,38,0.000000,-113.791178
12,0,40,0.000000,-125.121350
12,0,42,0.000000,-115.299863
12,0,44,0.000000,-113.280005
12,0,46,0.000000,-117.880757
12,0,48,0.000000,-113.134451
12,0,50,0.000000,-120.563220
12,0,52,0.000000,-113.144849
12,0,54,0.000000,-127.899503
12,0,56,0.000000,-137.198578
12,0,58,0.000000,-110.846721
12,1,0,0.000000,-145.324594
12,1,2,0.000000,-119.627923
12,1,4,0.000000,-118.731201
12,1,6,0.000000,-109.745956
12,1,8,0.000000,-118.394241
12,1,10,0.000000,-119.409079
12,1,12,0.000000,-119.367795
12,1,14,0.000000,-115.549368
12,1,16,0.000000,-114.193913
12,1,18,0.000000,-113.983946
12,1,20,0.000000,-111.569873
12,1,22,0.000000,-119.332729
12,1,24,0.000000,-122.987480
12,1,26,0.000000,-114.284291
12,1,28,0.000000,-114.164977
12,1,30,0.000000,-117.577025
12,1,32,0.000000,-120.766953
12,1,34,0.000000,-119.969216
12,1,36,0.000000,-116.065767
12,1,38,0.000000,-117.230159
12,1,40,0.000000,-114.435503
12,1,42,0.000000,-112.616500
12,1,44,0.000000,-114.243840
12,1,46,0.000000,-117.305193
12,1,48,0.000000,-106.340463
12,1,50,0.000000,-118.965728
12,1,52,0.000000,-116.597470
12,1,54,0.000000,-132.405676
12,1,56,0.000000,-116.183625
12,1,58,0.000000,-120.856851
12,2,0,0.000000,-117.047297
12,2,2,0.000000,-115.610125
12,2,4,0.000000,-106.416856
12,2,6,0.000000,-107.468987
12,2,8,0.000000,-121.118690
12,2,10,0.000000,-115.160040
12,2,12,0.000000,-113.731472
12,2,14,0.000000,-108.208203
12,2,16,0.000000,-130.363063
12,2,18,0.000000,-112.657726
12,2,20,0.000000,-119.931801
12,2,22,0.000000,-125.086767
12,2,24,0.000000,-112.229398
12,2,26,0.000000,-124.560990
12,2,28,0.000000,-112.108093
12,2,30,0.000000,-120.496275
12,2,32,0.000000,-127.466402
12,2,34,0.000000,-120.548673
12,2,36,0.000000,-116.119355
12,2,38,0.000000,-112.372816
12,2,40,0.000000,-110.718968
12,2,42,0.000000,-115.002095
12,2,44,0.000000,-115.330697
12,2,46,0.000000,-119.375705
12,2,48,0.000000,-116.680136
12,2,50,0.000000,-117.404101
12,2,52,0.000000,-114.811274
12,2,54,0.000000,-113.315299
12,2,56,0.000000,-119.773126
12,2,58,0.000000,-111.912644
12,3,0,0.000000,-113.254334
12,3,2,0.000000,-115.701800
12,3,4,0.000000,-111.391249
12,3,6,0.000000,-122.403072
12,3,8,0.000000,-113.148763
12,3,10,0.000000,-123.866043
12,3,12,0.000000,-117.511046
12,3,14,0.000000,-118.719054
12,3,16,0.000000,-112.609963
12,3,18,0.000000,-112.354594
12,3,20,0.000000,-112.991272
12,3,22,0.000000,-116.132162
12,3,24,0.000000,-109.657131
12,3,26,0.000000,-123.560565
12,3,28,0.000000,-113.864855
12,3,30,0.000000,-119.013866
12,3,32,0.000000,-122.734853
12,3,34,0.000000,-115.839581
12,3,36,0.000000,-121.711150
12,3,38,0.000000,-120.732504
12,3,40,0.000000,-117.661679
12,3,42,0.000000,-109.146406
12,3,44,0.000000,-118.680566
12,3,46,0.000000,-114.310045
12,3,48,0.000000,-120.257147
12,3,50,0.000000,-123.478560
12,3,52,0.000000,-114.945015
12,3,54,0.000000,-123.668201
12,3,56,0.000000,-116.384440
12,3,58,0.000000,-119.580630
12,4,0,0.000000,-115.621902
12,4,2,0.000000,-111.582909
12,4,4,0.000000,-112.950606
12,4,6,0.000000,-115.877719
12,4,8,0.000000,-117.189920
12,4,10,0.000000,-113.429726
12,4,12,0.000000,-110.673656
12,4,14,0.000000,-114.001317
12,4,16,0.000000,-111.131442
12,4,18,0.000000,-116.475290
12,4,20,0.000000,-112.394551
12,4,22,0.000000,-112.052833
12,4,24,0.000000,-110.151932
12,4,26,0.000000,-123.005301
12,4,28,0.000000,-115.406823
12,4,30,0.000000,-115.276283
12,4,32,0.000000,-112.673795
12,4,34,0.000000,-117.747099
12,4,36,0.000000,-122.382033
12,4,38,0.000000,-117.696417
12,4,40,0.000000,-122.301228
12,4,42,0.000000,-121.676685
12,4,44,0.000000,-120.851320
12,4,46,0.000000,-111.854938
12,4,48,0.000000,-111.523314
12,4,50,0.000000,-118.932898
12,4,52,0.000000,-118.063071
12,4,54,0.000000,-114.701405
12,4,56,0.000000,-114.409280
12,4,58,0.000000,-117.096839
12,5,0,0.000000,-117.820734
12,5,2,0.000000,-116.917634
12,5,4,0.000000,-135.991779
12,5,6,0.000000,-118.847293
12,5,8,0.000000,-110.791618
12,5,10,0.000000,-112.941377
12,5,12,0.000000,-112.926804
12,5,14,0.000000,-116.344874
12,5,16,0.000000,-121.599109
12,5,18,0.000000,-119.591273
12,5,20,0.000000,-129.870524
12,5,22,0.000000,-122.074847
12,5,24,0.000000,-125.130171
12,5,26,0.000000,-116.303894
12,5,28,0.000000,-118.844616
12,5,30,0.000000,-124.732873
12,5,32,0.000000,-119.292722
12,5,34,0.000000,-121.603232
12,5,36,0.000000,-113.519148
12,5,38,0.000000,-122.804881
12,5,40,0.000000,-116.076354
12,5,42,0.000000,-110.983708
12,5,44,0.000000,-129.482937
12,5,46,0.000000,-121.200475
12,5,48,0.000000,-116.978898
12,5,50,0.000000,-120.053860
12,5,52,0.000000,-117.926715
12,5,54,0.000000,-123.432287
12,5,56,0.000000,-120.339128
12,5,58,0.000000,-126.451300
12,6,0,0.000000,-121.378081
12,6,2,0.000000,-135.971817
12,6,4,0.000000,-124.011981
12,6,6,0.000000,-115.847549
12,6,8,0.000000,-115.561053
12,6,10,0.000000,-115.741186
12,6,12,0.000000,-112.262879
12,6,14,0.000000,-124.523136
12,6,16,0.000000,-109.454631
12,6,18,0.000000,-121.270344
12,6,20,0.000000,-124.069959
12,6,22,0.000000,-113.091907
12,6,24,0.000000,-114.067608
12,6,26,0.000000,-119.293523
12,6,28,0.000000,-128.859490
12,6,30,0.000000,-118.325469
12,6,32,0.000000,-112.592286
12,6,34,0.000000,-120.679561
12,6,36,0.000000,-118.778224
12,6,38,0.000000,-114.334344
12,6,40,0.000000,-116.879217
12,6,42,0.000000,-113.210741
12,6,44,0.000000,-125.870065
12,6,46,0.000000,-119.448800
12,6,48,0.000000,-122.670583
12,6,50,0.000000,-117.380536
12,6,52,0.000000,-117.457972
12,6,54,0.000000,-117.822092
12,6,56,0.000000,-114.385429
12,6,58,0.000000,-118.802820
12,7,0,0.000000,-112.056402
12,7,2,0.000000,-110.331629
12,7,4,0.000000,-112.367526
12,7,6,0.000000,-113.583601
12,7,8,0.000000,-119.716071
12,7,10,0.000000,-115.681059
12,7,12,0.000000,-120.994352
12,7,14,0.000000,-113.962072
12,7,16,0.000000,-113.874332
12,7,18,0.000000,-120.833553
12,7,20,0.000000,-120.844410
12,7,22,0.000000,-112.679634
12,7,24,0.000000,-118.186236
12,7,26,0.000000,-117.067579
12,7,28,0.000000,-111.959966
12,7,30,0.000000,-119.379593
12,7,32,0.000000,-110.638990
12,7,34,0.000000,-123.460151
12,7,36,0.000000,-120.576073
12,7,38,0.000000,-119.566548
12,7,40,0.000000,-116.618237
12,7,42,0.000000,-118.117454
12,7,44,0.000000,-112.495921
12,7,46,0.000000,-109.582439
12,7,48,0.000000,-116.996089
12,7,50,0.000000,-109.871955
12,7,52,0.000000,-115.000452
12,7,54,0.000000,-117.460137
12,7,56,0.000000,-122.031655
12,7,58,0.000000,-119.476567
12,8,0,0.000000,-111.074534
12,8,2,0.000000,-117.600541
12,8,4,0.000000,-138.110313
12,8,6,0.000000,-112.438196
12,8,8,0.000000,-112.440302
12,8,10,0.000000,-127.038653
12,8,12,0.000000,-116.066570
12,8,14,0.000000,-119.648704
12,8,16,0.000000,-115.568852
12,8,18,0.000000,-114.948992
12,8,20,0.000000,-122.323362
12,8,22,0.000000,-116.269252
12,8,24,0.000000,-120.694984
12,8,26,0.000000,-128.844249
12,8,28,0.000000,-119.679072
12,8,30,0.000000,-129.031109
12,8,32,0.000000,-122.328613
12,8,34,0.000000,-116.845421
12,8,36,0.000000,-117.788339
12,8,38,0.000000,-114.016438
12,8,40,0.000000,-114.633280
12,8,42,0.000000,-119.740373
12,8,44,0.000000,-119.812020
12,8,46,0.000000,-115.018240
12,8,48,0.000000,-116.055579
12,8,50,0.000000,-110.906780
12,8,52,0.000000,-116.308866
12,8,54,0.000000,-125.025933
12,8,56,0.000000,-114.888058
12,8,58,0.000000,-112.813390
12,9,0,0.000000,-114.257229
12,9,2,0.000000,-112.902097
12,9,4,0.000000,-116.811319
12,9,6,0.000000,-116.281954
12,9,8,0.000000,-113.610207
12,9,10,0.000000,-121.133958
12,9,12,0.000000,-116.625702
12,9,14,0.000000,-130.440026
12,9,16,0.000000,-126.340534
12,9,18,0.000000,-120.515924
12,9,20,0.000000,-111.080739
12,9,22,0.000000,-118.172908
12,9,24,0.000000,-116.073593
12,9,26,0.000000,-120.031481
12,9,28,0.000000,-124.142333
12,9,30,0.000000,-115.594387
12,9,32,0.000000,-121.683244
12,9,34,0.000000,-115.387361
12,9,36,0.000000,-123.305692
12,9,38,0.000000,-115.959659
12,9,40,0.000000,-112.466428
12,9,42,0.000000,-115.064605
12,9,44,0.000000,-125.111570
12,9,46,0.000000,-107.722125
12,9,48,0.000000,-118.728872
12,9,50,0.000000,-112.588090
12,9,52,0.000000,-118.565411
12,9,54,0.000000,-119.202958
12,9,56,0.000000,-113.945469
12,9,58,0.000000,-120.127235
12,10,0,0.000000,-123.723575
12,10,2,0.000000,-113.743671
12,10,4,0.000000,-125.733719
12,10,6,0.000000,-117.778222
12,10,8,0.000000,-108.948559
12,10,10,0.000000,-127.130451
12,10,12,0.000000,-119.538367
12,10,14,0.000000,-118.908473
12,10,16,0.000000,-114.397519
12,10,18,0.000000,-128.294755
12,10,20,0.000000,-119.643805
12,10,22,0.000000,-123.739648
12,10,24,0.000000,-120.547541
12,10,26,0.000000,-131.179341
12,10,28,0.000000,-117.697007
12,10,30,0.000000,-144.306035
12,10,32,0.000000,-110.128240
12,10,34,0.000000,-114.508410
12,10,36,0.000000,-116.762014
12,10,38,0.000000,-114.694554
12,10,40,0.000000,-119.742111
12,10,42,0.000000,-125.932561
12,10,44,0.000000,-135.130433
12,10,46,0.000000,-121.292102
12,10,48,0.000000,-120.612641
12,10,50,0.000000,-115.142976
12,10,52,0.000000,-116.569731
12,10,54,0.000000,-124.608981
12,10,56,0.000000,-122.891882
12,10,58,0.000000,-107.197504
12,11,0,0.000000,-122.748638
12,11,2,0.000000,-117.396125
12,11,4,0.000000,-114.277247
12,11,6,0.000000,-114.837539
12,11,8,0.000000,-119.365025
12,11,10,0.000000,-114.832287
12,11,12,0.000000,-110.383142
12,11,14,0.000000,-117.857545
12,11,16,0.000000,-115.069512
12,11,18,0.000000,-114.308311
12,11,20,0.000000,-120.558057
12,11,22,0.000000,-114.366578
12,11,24,0.000000,-112.124635
12,11,26,0.000000,-116.958906
12,11,28,0.000000,-117.642139
12,11,30,0.000000,-128.489152
12,11,32,0.000000,-113.173871
12,11,34,0.000000,-115.048705
12,11,36,0.000000,-118.668943
12,11,38,0.000000,-124.854506
12,11,40,0.000000,-115.115874
12,11,42,0.000000,-117.243252
12,11,44,0.000000,-111.022193
12,11,46,0.000000,-117.810275
12,11,48,0.000000,-124.363898
12,11,50,0.000000,-113.203971
12,11,52,0.000000,-117.460612
12,11,54,0.000000,-115.433896
12,11,56,0.000000,-120.394106
12,11,58,0.000000,-112.759979
12,12,0,0.000000,-114.672319
12,12,2,0.000000,-110.375533
12,12,4,0.000000,-119.624121
12,12,6,0.000000,-112.649495
12,12,8,0.000000,-121.756682
12,12,10,0.000000,-114.684724
12,12,12,0.000000,-115.529400
12,12,14,0.000000,-120.575047
12,12,16,0.000000,-109.931196
12,12,18,0.000000,-107.954950
12,12,20,0.000000,-111.325704
12,12,22,0.000000,-126.527618
12,12,24,0.000000,-125.545700
12,12,26,0.000000,-120.175126
12,12,28,0.000000,-123.850548
12,12,30,0.000000,-121.807544
12,12,32,0.000000,-119.824073
12,12,34,0.000000,-106.785694
12,12,36,0.000000,-125.160709
12,12,38,0.000000,-119.285752
12,12,40,0.000000,-119.579897
12,12,42,0.000000,-118.150559
12,12,44,0.000000,-116.377254
12,12,46,0.000000,-116.972327
12,12,48,0.000000,-113.258870
12,12,50,0.000000,-117.548998
12,12,52,0.000000,-126.046589
12,12,54,0.000000,-113.107915
12,12,56,0.000000,-115.375031
12,12,58,0.000000,-106.066961
12,13,0,0.000000,-115.976121
12,13,2,0.000000,-120.940167
12,13,4,0.000000,-114.964988
12,13,6,0.000000,-116.366024
12,13,8,0.000000,-114.894371
12,13,10,0.000000,-115.809984
12,13,12,0.000000,-130.991251
12,13,14,0.000000,-113.761482
12,13,16,0.000000,-127.496765
12,13,18,0.000000,-112.406419
12,13,20,0.000000,-116.936582
12,13,22,0.000000,-110.579071
12,13,24,0.000000,-110.239211
12,13,26,0.000000,-116.398427
12,13,28,0.000000,-115.212845
12,13,30,0.000000,-110.352509
12,13,32,0.000000,-113.239300
12,13,34,0.000000,-114.775395
12,13,36,0.000000,-112.134347
12,13,38,0.000000,-113.952324
12,13,40,0.000000,-115.069890
12,13,42,0.000000,-123.878567
12,13,44,0.000000,-114.152121
12,13,46,0.000000,-113.559254
12,13,48,0.000000,-128.595422
12,13,50,0.000000,-115.198274
12,13,52,0.000000,-109.630650
12,13,54,0.000000,-122.200833
12,13,56,0.000000,-114.674062
12,13,58,0.000000,-115.906167
12,14,0,0.000000,-114.980287
12,14,2,0.000000,-115.472370
12,14,4,0.000000,-111.474925
12,14,6,0.000000,-119.872160
12,14,8,0.000000,-107.579768
12,14,10,0.000000,-115.256227
12,14,12,0.000000,-115.897019
12,14,14,0.000000,-120.642855
12,14,16,0.000000,-128.733608
12,14,18,0.000000,-117.360696
12,14,20,0.000000,-119.385783
12,14,22,0.000000,-108.861828
12,14,24,0.000000,-110.630023
12,14,26,0.000000,-111.633666
12,14,28,0.000000,-120.954185
12,14,30,0.000000,-117.053990
12,14,32,0.000000,-111.467424
12,14,34,0.000000,-117.799267
12,14,36,0.000000,-111.583468
12,14,38,0.000000,-132.846732
12,14,40,0.000000,-112.765791
12,14,42,0.000000,-118.599417
12,14,44,0.000000,-117.577567
12,14,46,0.000000,-122.301713
12,14,48,0.000000,-113.957342
12,14,50,0.000000,-115.964955
12,14,52,0.000000,-110.794290
12,14,54,0.000000,-120.444374
12,14,56,0.000000,-117.245996
12,14,58,0.000000,-119.828974
12,15,0,0.000000,-117.355085
12,15,2,0.000000,-108.881469
12,15,4,0.000000,-121.027879
12,15,6,0.000000,-114.504159
12,15,8,0.000000,-118.671999
12,15,10,0.000000,-116.765869
12,15,12,0.000000,-114.467414
12,15,14,0.000000,-123.940698
12,15,16,0.000000,-113.307885
12,15,18,0.000000,-109.706882
12,15,20,0.000000,-134.626380
12,15,22,0.000000,-119.397124
12,15,24,0.000000,-125.636112
12,15,26,0.000000,-117.434903
12,15,28,0.000000,-114.231546
12,15,30,0.000000,-113.627796
12,15,32,0.000000,-111.056017
12,15,34,0.000000,-113.996903
12,15,36,0.000000,-120.411447
12,15,38,0.000000,-114.356325
12,15,40,0.000000,-120.593895
12,15,42,0.000000,-114.244241
12,15,44,0.000000,-114.840202
12,15,46,0.000000,-111.930878
12,15,48,0.000000,-118.806723
12,15,50,0.000000,-114.664733
12,15,52,0.000000,-122.396579
12,15,54,0.000000,-111.162987
12,15,56,0.000000,-116.137910
12,15,58,0.000000,-126.056287
12,16,0,0.000000,-121.137713
12,16,2,0.000000,-117.816992
12,16,4,0.000000,-113.753930
12,16,6,0.000000,-124.902114
12,16,8,0.000000,-114.289724
12,16,10,0.000000,-112.719338
12,16,12,0.000000,-112.647685
12,16,14,0.000000,-115.671797
12,16,16,0.000000,-125.087748
12,16,18,0.000000,-112.368015
12,16,20,0.000000,-114.187776
12,16,22,0.000000,-123.172502
12,16,24,0.000000,-116.347788
12,16,26,0.000000,-115.485473
12,16,28,0.000000,-114.876843
12,16,30,0.000000,-112.005744
12,16,32,0.000000,-111.191070
12,16,34,0.000000,-114.961686
12,16,36,0.000000,-111.295380
12,16,38,0.000000,-114.781098
12,16,40,0.000000,-111.211447
12,16,42,0.000000,-127.158117
12,16,44,0.000000,-119.952817
12,16,46,0.000000,-116.224959
12,16,48,0.000000,-110.702848
12,16,50,0.000000,-116.480979
12,16,52,0.000000,-107.613024
12,16,54,0.000000,-124.420452
12,16,56,0.000000,-110.588637
12,16,58,0.000000,-119.522047
12,17,0,0.000000,-108.303721
12,17,2,0.000000,-120.090820
12,17,4,0.000000,-120.770800
12,17,6,0.000000,-111.557809
12,17,8,0.000000,-112.929703
12,17,10,0.000000,-115.959534
12,17,12,0.000000,-121.982060
12,17,14,0.000000,-136.230274
12,17,16,0.000000,-112.697048
12,17,18,0.000000,-113.444025
12,17,20,0.000000,-116.909037
12,17,22,0.000000,-115.770955
12,17,24,0.000000,-108.838272
12,17,26,0.000000,-128.984726
12,17,28,0.000000,-115.520691
12,17,30,0.000000,-119.554885
12,17,32,0.000000,-116.067127
12,17,34,0.000000,-123.177075
12,17,36,0.000000,-109.204923
12,17,38,0.000000,-125.194476
12,17,40,0.000000,-110.093333
12,17,42,0.000000,-118.336015
12,17,44,0.000000,-119.271471
12,17,46,0.000000,-124.833773
12,17,48,0.000000,-117.478473
12,17,50,0.000000,-109.814945
12,17,52,0.000000,-112.661314
12,17,54,0.000000,-117.744870
12,17,56,0.000000,-115.773136
12,17,58,0.000000,-110.442409
12,18,0,0.000000,-128.836891
12,18,2,0.000000,-110.306912
12,18,4,0.000000,-127.726866
12,18,6,0.000000,-114.124286
12,18,8,0.000000,-113.325611
12,18,10,0.000000,-114.571237
12,18,12,0.000000,-129.622546
12,18,14,0.000000,-107.696631
12,18,16,0.000000,-122.197268
12,18,18,0.000000,-123.824597
12,18,20,0.000000,-115.068813
12,18,22,0.000000,-124.231535
12,18,24,0.000000,-112.309377
12,18,26,0.000000,-119.825318
12,18,28,0.000000,-109.297729
12,18,30,0.000000,-131.024744
12,18,32,0.000000,-110.258051
12,18,34,0.000000,-112.438188
12,18,36,0.000000,-116.621844
12,18,38,0.000000,-113.088390
12,18,40,0.000000,-118.389575
12,18,42,0.000000,-115.656695
12,18,44,0.000000,-124.462723
12,18,46,0.000000,-120.826868
12,18,48,0.000000,-121.369637
12,18,50,0.000000,-121.337346
12,18,52,0.000000,-118.269770
12,18,54,0.000000,-114.475694
12,18,56,0.000000,-112.888481
12,18,58,0.000000,-118.451114
12,19,0,0.000000,-121.511976
12,19,2,0.000000,-113.365965
12,19,4,0.000000,-121.022345
12,19,6,0.000000,-120.432167
12,19,8,0.000000,-118.241127
12,19,10,0.000000,-113.363534
12,19,12,0.000000,-119.482845
12,19,14,0.000000,-111.335322
12,19,16,0.000000,-113.193000
12,19,18,0.000000,-117.943009
12,19,20,0.000000,-114.930353
12,19,22,0.000000,-121.841377
12,19,24,0.000000,-118.647962
12,19,26,0.000000,-128.400808
12,19,28,0.000000,-118.638743
12,19,30,0.000000,-110.956128
12,19,32,0.000000,-117.505336
12,19,34,0.000000,-127.356565
12,19,36,0.000000,-115.545457
12,19,38,0.000000,-118.179404
12,19,40,0.000000,-127.509226
12,19,42,0.000000,-114.955077
12,19,44,0.000000,-126.489015
12,19,46,0.000000,-124.370756
12,19,48,0.000000,-119.775590
12,19,50,0.000000,-114.861143
12,19,52,0.000000,-115.477559
12,19,54,0.000000,-128.441224
12,19,56,0.000000,-119.370522
12,19,58,0.000000,-113.269692
12,20,0,0.000000,-112.880049
12,20,2,0.000000,-117.606967
12,20,4,0.000000,-116.221941
12,20,6,0.000000,-110.958658
12,20,8,0.000000,-112.342927
12,20,10,0.000000,-121.412592
12,20,12,0.000000,-121.734122
12,20,14,0.000000,-130.669090
12,20,16,0.000000,-118.110985
12,20,18,0.000000,-121.717537
12,20,20,0.000000,-110.974763
12,20,22,0.000000,-117.971045
12,20,24,0.000000,-115.108592
12,20,26,0.000000,-130.035126
12,20,28,0.000000,-116.167854
12,20,30,0.000000,-117.386882
12,20,32,0.000000,-124.109043
12,20,34,0.000000,-117.863255
12,20,36,0.000000,-113.212594
12,20,38,0.000000,-114.623328
12,20,40,0.000000,-117.492156
12,20,42,0.000000,-117.159997
12,20,44,0.000000,-118.532552
12,20,46,0.000000,-115.837840
12,20,48,0.000000,-113.560679
12,20,50,0.000000,-130.380220
12,20,52,0.000000,-132.552220
12,20,54,0.000000,-116.966637
12,20,56,0.000000,-122.214388
12,20,58,0.000000,-131.236991
12,21,0,0.000000,-119.931336
12,21,2,0.000000,-119.197224
12,21,4,0.000000,-119.121445
12,21,6,0.000000,-120.012565
12,21,8,0.000000,-114.663128
12,21,10,0.000000,-119.077758
12,21,12,0.000000,-113.682117
12,21,14,0.000000,-120.891531
12,21,16,0.000000,-114.131448
12,21,18,0.000000,-118.538542
12,21,20,0.000000,-118.092206
12,21,22,0.000000,-117.796498
12,21,24,0.000000,-119.154275
12,21,26,0.000000,-113.686846
12,21,28,0.000000,-114.677969
12,21,30,0.000000,-117.786383
12,21,32,0.000000,-112.465102
12,21,34,0.000000,-115.468885
12,21,36,0.000000,-121.415533
12,21,38,0.000000,-126.777744
12,21,40,0.000000,-123.911693
12,21,42,0.000000,-108.924478
12,21,44,0.000000,-114.288663
12,21,46,0.000000,-112.488035
12,21,48,0.000000,-123.344973
12,21,50,0.000000,-123.964645
12,21,52,0.000000,-116.067114
12,21,54,0.000000,-114.823983
12,21,56,0.000000,-124.121427
12,21,58,0.000000,-126.437995
12,22,0,0.000000,-109.214686
12,22,2,0.000000,-118.478663
12,22,4,0.000000,-118.077141
12,22,6,0.000000,-115.444303
12,22,8,0.000000,-119.684198
12,22,10,0.000000,-117.346261
12,22,12,0.000000,-110.992094
12,22,14,0.000000,-113.195353
12,22,16,0.000000,-122.421659
12,22,18,0.000000,-115.100202
12,22,20,0.000000,-116.249285
12,22,22,0.000000,-124.419795
12,22,24,0.000000,-117.901764
12,22,26,0.000000,-125.835034
12,22,28,0.000000,-121.645539
12,22,30,0.000000,-121.754014
12,22,32,0.000000,-125.982497
12,22,34,0.000000,-109.869433
12,22,36,0.000000,-122.046676
12,22,38,0.000000,-123.756091
12,22,40,0.000000,-118.216412
12,22,42,0.000000,-115.984999
12,22,44,0.000000,-121.160515
12,22,46,0.000000,-115.979502
12,22,48,0.000000,-118.816057
12,22,50,0.000000,-123.304231
12,22,52,0.000000,-136.133797
12,22,54,0.000000,-112.651074
12,22,56,0.000000,-120.454101
12,22,58,0.000000,-112.743828
12,23,0,0.000000,-110.929727
12,23,2,0.000000,-116.169676
12,23,4,0.000000,-111.259227
12,23,6,0.000000,-113.988878
12,23,8,0.000000,-118.683292
12,23,10,0.000000,-118.231229
12,23,12,0.000000,-116.053215
12,23,14,0.000000,-117.769763
12,23,16,0.000000,-114.518667
12,23,18,0.000000,-114.410064
12,23,20,0.000000,-112.819517
12,23,22,0.000000,-121.113433
12,23,24,0.000000,-127.865956
12,23,26,0.000000,-121.703976
12,23,28,0.000000,-119.624937
12,23,30,0.000000,-124.146504
12,23,32,0.000000,-118.518674
12,23,34,0.000000,-129.860637
12,23,36,0.000000,-120.862925
12,23,38,0.000000,-121.663805
12,23,40,0.000000,-118.082393
12,23,42,0.000000,-118.531551
12,23,44,0.000000,-118.419663
12,23,46,0.000000,-136.098019
12,23,48,0.000000,-119.378639
12,23,50,0.000000,-121.770049
12,23,52,0.000000,-111.762455
12,23,54,0.000000,-126.744919
12,23,56,0.000000,-136.645016
12,23,58,0.000000,-113.520121
12,24,0,0.000000,-132.773591
12,24,2,0.000000,-114.771155
12,24,4,0.000000,-114.699257
12,24,6,0.000000,-113.367024
12,24,8,0.000000,-108.484133
12,24,10,0.000000,-114.221850
12,24,12,0.000000,-117.175079
12,24,14,0.000000,-115.427503
12,24,16,0.000000,-113.165925
12,24,18,0.000000,-116.089917
12,24,20,0.000000,-120.250805
12,24,22,0.000000,-113.607352
12,24,24,0.000000,-120.290561
12,24,26,0.000000,-123.145979
12,24,28,0.000000,-120.048505
12,24,30,0.000000,-115.295861
12,24,32,0.000000,-124.817960
12,24,34,0.000000,-111.028103
12,24,36,0.000000,-113.346081
12,24,38,0.000000,-116.017618
12,24,40,0.000000,-115.707612
12,24,42,0.000000,-121.977439
12,24,44,0.000000,-109.634998
12,24,46,0.000000,-116.392757
12,24,48,0.000000,-110.330362
12,24,50,0.000000,-118.764784
12,24,52,0.000000,-117.681955
12,24,54,0.000000,-111.194429
12,24,56,0.000000,-116.951089
12,24,58,0.000000,-120.412238
12,25,0,0.000000,-114.405560
12,25,2,0.000000,-120.107872
12,25,4,0.000000,-119.255428
12,25,6,0.000000,-119.956935
12,25,8,0.000000,-109.803163
12,25,10,0.000000,-113.445914
12,25,12,0.000000,-124.673933
12,25,14,0.000000,-111.816545
12,25,16,0.000000,-115.064381
12,25,18,0.000000,-123.841750
12,25,20,0.000000,-126.362958
12,25,22,0.000000,-117.962978
12,25,24,0.000000,-115.565148
12,25,26,0.000000,-110.267904
12,25,28,0.000000,-118.338320
12,25,30,0.000000,-116.944801
12,25,32,0.000000,-117.761330
12,25,34,0.000000,-126.683542
12,25,36,0.000000,-115.652456
12,25,38,0.000000,-113.143401
12,25,40,0.000000,-123.106807
12,25,42,0.000000,-123.176813
12,25,44,0.000000,-111.299948
12,25,46,0.000000,-117.699005
12,25,48,0.000000,-122.491423
12,25,50,0.000000,-117.846723
12,25,52,0.000000,-111.740385
12,25,54,0.000000,-127.008445
12,25,56,0.000000,-127.543718
12,25,58,0.000000,-127.682513
12,26,0,0.000000,-124.222777
12,26,2,0.000000,-109.561883
12,26,4,0.000000,-112.306447
12,26,6,0.000000,-124.063482
12,26,8,0.000000,-120.333344
12,26,10,0.000000,-117.524376
12,26,12,0.000000,-114.005949
12,26,14,0.000000,-113.887719
12,26,16,0.000000,-111.983968
12,26,18,0.000000,-110.149474
12,26,20,0.000000,-114.719582
12,26,22,0.000000,-120.262153
12,26,24,0.000000,-113.798521
12,26,26,0.000000,-117.740483
12,26,28,0.000000,-117.403364
12,26,30,0.000000,-116.386410
12,26,32,0.000000,-113.268820
12,26,34,0.000000,-111.402280
12,26,36,0.000000,-118.027035
12,26,38,0.000000,-118.731734
12,26,40,0.000000,-111.237128
12,26,42,0.000000,-123.064338
12,26,44,0.000000,-119.218864
12,26,46,0.000000,-112.222772
12,26,48,0.000000,-117.178290
12,26,50,0.000000,-116.124531
12,26,52,0.000000,-124.335278
12,26,54,0.000000,-117.265993
12,26,56,0.000000,-125.573091
12,26,58,0.000000,-121.828246
12,27,0,0.000000,-114.044555
12,27,2,0.000000,-113.879252
12,27,4,0.000000,-119.081434
12,27,6,0.000000,-125.771786
12,27,8,0.000000,-114.896263
12,27,10,0.000000,-122.381908
12,27,12,0.000000,-115.323468
12,27,14,0.000000,-120.166383
12,27,16,0.000000,-128.843286
12,27,18,0.000000,-114.719494
12,27,20,0.000000,-118.367534
12,27,22,0.000000,-128.210580
