hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.122571
12,0,2,0.000000,-125.773659
12,0,4,0.000000,-115.155429
12,0,6,0.000000,-133.543619
12,0,8,0.000000,-119.312991
12,0,10,0.000000,-119.610110
12,0,12,0.000000,-119.350955
12,0,14,0.000000,-138.507515
12,0,16,0.000000,-127.168410
12,0,18,0.000000,-122.829602
12,0,20,0.000000,-117.049295
12,0,22,0.000000,-120.580676
12,0,24,0.000000,-117.356108
12,0,26,0.000000,-116.643050
12,0,28,0.000000,-116.568706
12,0,30,0.000000,-115.198300
12,0,32,0.000000,-122.679733
12,0,34,0.000000,-122.894040
12,0,36,0.000000,-122.061117
12,0,38,0.000000,-119.329449
12,0,40,0.000000,-116.765794
12,0,42,0.000000,-122.964093
12,0,44,0.000000,-122.914204
12,0,46,0.000000,-141.744249
12,0,48,0.000000,-121.077899
12,0,50,0.000000,-123.458352
12,0,52,0.000000,-118.979570
12,0,54,0.000000,-121.642731
12,0,56,0.000000,-122.036815
12,0,58,0.000000,-128.785656
12,1,0,0.000000,-119.122072
12,1,2,0.000000,-123.961512
12,1,4,0.000000,-117.726204
12,1,6,0.000000,-122.410542
12,1,8,0.000000,-125.817857
12,1,10,0.000000,-116.278081
12,1,12,0.000000,-115.982662
12,1,14,0.000000,-114.122904
12,1,16,0.000000,-117.413382
12,1,18,0.000000,-111.542664
12,1,20,0.000000,-115.731005
12,1,22,0.000000,-115.667863
12,1,24,0.000000,-127.652531
12,1,26,0.000000,-120.365736
12,1,28,0.000000,-117.681643
12,1,30,0.000000,-122.877654
12,1,32,0.000000,-132.234832
12,1,34,0.000000,-122.404379
12,1,36,0.000000,-124.530209
12,1,38,0.000000,-119.715252
12,1,40,0.000000,-126.371074
12,1,42,0.000000,-117.436745
12,1,44,0.000000,-122.144733
12,1,46,0.000000,-120.020424
12,1,48,0.000000,-123.011272
12,1,50,0.000000,-122.392268
12,1,52,0.000000,-117.573620
12,1,54,0.000000,-114.704640
12,1,56,0.000000,-113.256379
12,1,58,0.000000,-114.974704
12,2,0,0.000000,-117.264413
12,2,2,0.000000,-118.746732
12,2,4,0.000000,-119.867217
12,2,6,0.000000,-120.437465
12,2,8,0.000000,-121.232144
12,2,10,0.000000,-122.998104
12,2,12,0.000000,-117.462238
12,2,14,0.000000,-124.560633
12,2,16,0.000000,-118.480689
12,2,18,0.000000,-119.348483
12,2,20,0.000000,-115.438125
12,2,22,0.000000,-116.924726
12,2,24,0.000000,-116.773406
12,2,26,0.000000,-114.938539
12,2,28,0.000000,-119.081222
12,2,30,0.000000,-121.529105
12,2,32,0.000000,-129.784372
12,2,34,0.000000,-125.138822
12,2,36,0.000000,-118.427075
12,2,38,0.000000,-129.536626
12,2,40,0.000000,-119.373451
12,2,42,0.000000,-115.569683
12,2,44,0.000000,-113.378878
12,2,46,0.000000,-118.312751
12,2,48,0.000000,-113.068421
12,2,50,0.000000,-121.160863
12,2,52,0.000000,-118.657153
12,2,54,0.000000,-118.324889
12,2,56,0.000000,-117.134710
12,2,58,0.000000,-116.805712
12,3,0,0.000000,-114.261313
12,3,2,0.000000,-123.083710
12,3,4,0.000000,-120.368924
12,3,6,0.000000,-119.952719
12,3,8,0.000000,-115.634215
12,3,10,0.000000,-116.372824
12,3,12,0.000000,-124.298619
12,3,14,0.000000,-119.354763
12,3,16,0.000000,-122.241925
12,3,18,0.000000,-119.224137
12,3,20,0.000000,-112.848123
12,3,22,0.000000,-115.330083
12,3,24,0.000000,-123.896266
12,3,26,0.000000,-112.916047
12,3,28,0.000000,-124.720149
12,3,30,0.000000,-116.055549
12,3,32,0.000000,-121.009838
12,3,34,0.000000,-117.460822
12,3,36,0.000000,-116.535623
12,3,38,0.000000,-114.754048
12,3,40,0.000000,-113.604716
12,3,42,0.000000,-125.638149
12,3,44,0.000000,-113.178215
12,3,46,0.000000,-120.459801
12,3,48,0.000000,-115.949244
12,3,50,0.000000,-123.528747
12,3,52,0.000000,-110.942051
12,3,54,0.000000,-113.709903
12,3,56,0.000000,-114.516222
12,3,58,0.000000,-115.146181
12,4,0,0.000000,-121.833971
12,4,2,0.000000,-121.588550
12,4,4,0.000000,-119.754609
12,4,6,0.000000,-115.424647
12,4,8,0.000000,-118.694830
12,4,10,0.000000,-116.918434
12,4,12,0.000000,-122.092713
12,4,14,0.000000,-121.984287
12,4,16,0.000000,-122.831798
12,4,18,0.000000,-126.639629
12,4,20,0.000000,-123.570743
12,4,22,0.000000,-114.334559
12,4,24,0.000000,-114.718848
12,4,26,0.000000,-113.746583
12,4,28,0.000000,-114.760057
12,4,30,0.000000,-120.520214
12,4,32,0.000000,-118.481683
12,4,34,0.000000,-130.922975
12,4,36,0.000000,-135.346853
12,4,38,0.000000,-115.238275
12,4,40,0.000000,-117.709601
12,4,42,0.000000,-114.680513
12,4,44,0.000000,-112.479311
12,4,46,0.000000,-118.960331
12,4,48,0.000000,-114.927913
12,4,50,0.000000,-122.993067
12,4,52,0.000000,-119.947374
12,4,54,0.000000,-113.286963
12,4,56,0.000000,-113.693135
12,4,58,0.000000,-120.229816
12,5,0,0.000000,-124.445217
12,5,2,0.000000,-124.552931
12,5,4,0.000000,-116.751227
12,5,6,0.000000,-114.183419
12,5,8,0.000000,-115.382901
12,5,10,0.000000,-125.835720
12,5,12,0.000000,-122.919525
12,5,14,0.000000,-120.407352
12,5,16,0.000000,-114.460651
12,5,18,0.000000,-111.976406
12,5,20,0.000000,-119.978952
12,5,22,0.000000,-116.902100
12,5,24,0.000000,-121.374545
12,5,26,0.000000,-116.268916
12,5,28,0.000000,-114.322631
12,5,30,0.000000,-122.079980
12,5,32,0.000000,-115.861963
12,5,34,0.000000,-116.055861
12,5,36,0.000000,-130.933901
12,5,38,0.000000,-120.225754
12,5,40,0.000000,-116.888407
12,5,42,0.000000,-118.159260
12,5,44,0.000000,-115.406161
12,5,46,0.000000,-115.839204
12,5,48,0.000000,-126.520705
12,5,50,0.000000,-111.933791
12,5,52,0.000000,-121.579258
12,5,54,0.000000,-117.118922
12,5,56,0.000000,-116.156292
12,5,58,0.000000,-111.150595
12,6,0,0.000000,-122.048791
12,6,2,0.000000,-130.628650
12,6,4,0.000000,-121.346986
12,6,6,0.000000,-125.443888
12,6,8,0.000000,-126.820285
12,6,10,0.000000,-117.418824
12,6,12,0.000000,-118.858940
12,6,14,0.000000,-115.843319
12,6,16,0.000000,-117.521182
12,6,18,0.000000,-115.415062
12,6,20,0.000000,-117.111709
12,6,22,0.000000,-115.918098
12,6,24,0.000000,-122.562027
12,6,26,0.000000,-125.047307
12,6,28,0.000000,-114.180474
12,6,30,0.000000,-132.157160
12,6,32,0.000000,-112.752162
12,6,34,0.000000,-123.989882
12,6,36,0.000000,-123.862333
12,6,38,0.000000,-119.946292
12,6,40,0.000000,-120.246099
12,6,42,0.000000,-113.304669
12,6,44,0.000000,-119.505403
12,6,46,0.000000,-128.027346
12,6,48,0.000000,-120.487253
12,6,50,0.000000,-125.908518
12,6,52,0.000000,-113.390676
12,6,54,0.000000,-120.337296
12,6,56,0.000000,-122.656561
12,6,58,0.000000,-126.336480
12,7,0,0.000000,-120.613310
12,7,2,0.000000,-116.064514
12,7,4,0.000000,-117.177244
12,7,6,0.000000,-122.324706
12,7,8,0.000000,-116.075934
12,7,10,0.000000,-115.390157
12,7,12,0.000000,-119.842777
12,7,14,0.000000,-117.874545
12,7,16,0.000000,-116.594033
12,7,18,0.000000,-118.507321
12,7,20,0.000000,-109.369724
12,7,22,0.000000,-119.618356
12,7,24,0.000000,-112.568337
12,7,26,0.000000,-124.318182
12,7,28,0.000000,-118.920271
12,7,30,0.000000,-137.854118
12,7,32,0.000000,-120.145251
12,7,34,0.000000,-132.206294
12,7,36,0.000000,-124.453595
12,7,38,0.000000,-118.858345
12,7,40,0.000000,-122.359389
12,7,42,0.000000,-121.240345
12,7,44,0.000000,-119.552557
12,7,46,0.000000,-123.279031
12,7,48,0.000000,-117.825050
12,7,50,0.000000,-116.243853
12,7,52,0.000000,-115.594307
12,7,54,0.000000,-120.427937
12,7,56,0.000000,-113.793666
12,7,58,0.000000,-127.343967
12,8,0,0.000000,-118.767541
12,8,2,0.000000,-117.366765
12,8,4,0.000000,-116.969786
12,8,6,0.000000,-126.378353
12,8,8,0.000000,-115.468798
12,8,10,0.000000,-114.213812
12,8,12,0.000000,-115.310661
12,8,14,0.000000,-117.282759
12,8,16,0.000000,-112.384598
12,8,18,0.000000,-126.643224
12,8,20,0.000000,-125.226084
12,8,22,0.000000,-120.336941
12,8,24,0.000000,-129.223968
12,8,26,0.000000,-116.146761
12,8,28,0.000000,-114.863460
12,8,30,0.000000,-121.294224
12,8,32,0.000000,-122.454452
12,8,34,0.000000,-117.275146
12,8,36,0.000000,-117.962954
12,8,38,0.000000,-125.013020
12,8,40,0.000000,-115.247173
12,8,42,0.000000,-122.220702
12,8,44,0.000000,-117.323890
12,8,46,0.000000,-123.932009
12,8,48,0.000000,-124.249826
12,8,50,0.000000,-123.919131
12,8,52,0.000000,-124.136826
12,8,54,0.000000,-117.707930
12,8,56,0.000000,-105.123198
12,8,58,0.000000,-125.216966
12,9,0,0.000000,-119.076044
12,9,2,0.000000,-120.938740
12,9,4,0.000000,-114.376365
12,9,6,0.000000,-118.316563
12,9,8,0.000000,-121.915977
12,9,10,0.000000,-122.608641
12,9,12,0.000000,-113.835150
12,9,14,0.000000,-117.124646
12,9,16,0.000000,-125.581888
12,9,18,0.000000,-115.006700
12,9,20,0.000000,-129.625787
12,9,22,0.000000,-110.952819
12,9,24,0.000000,-121.116517
12,9,26,0.000000,-127.500762
12,9,28,0.000000,-115.338128
12,9,30,0.000000,-118.520389
12,9,32,0.000000,-129.800752
12,9,34,0.000000,-120.731702
12,9,36,0.000000,-123.174620
12,9,38,0.000000,-120.558443
12,9,40,0.000000,-121.488381
12,9,42,0.000000,-120.391278
12,9,44,0.000000,-115.536335
12,9,46,0.000000,-109.638417
12,9,48,0.000000,-133.023667
12,9,50,0.000000,-117.293527
12,9,52,0.000000,-125.064337
12,9,54,0.000000,-120.808685
12,9,56,0.000000,-123.114993
12,9,58,0.000000,-122.744925
12,10,0,0.000000,-116.670639
12,10,2,0.000000,-112.194504
12,10,4,0.000000,-125.952990
12,10,6,0.000000,-118.050883
12,10,8,0.000000,-126.901082
12,10,10,0.000000,-120.951750
12,10,12,0.000000,-120.225548
12,10,14,0.000000,-127.652051
12,10,16,0.000000,-115.265811
12,10,18,0.000000,-122.510237
12,10,20,0.000000,-117.980311
12,10,22,0.000000,-116.021511
12,10,24,0.000000,-124.989853
12,10,26,0.000000,-125.231609
12,10,28,0.000000,-114.693759
12,10,30,0.000000,-112.114912
12,10,32,0.000000,-118.226779
12,10,34,0.000000,-118.975803
12,10,36,0.000000,-116.974239
12,10,38,0.000000,-116.023754
12,10,40,0.000000,-117.485614
12,10,42,0.000000,-124.584023
12,10,44,0.000000,-120.022697
12,10,46,0.000000,-126.236881
12,10,48,0.000000,-124.482972
12,10,50,0.000000,-117.525437
12,10,52,0.000000,-118.910064
12,10,54,0.000000,-126.472105
12,10,56,0.000000,-113.581016
12,10,58,0.000000,-123.872567
12,11,0,0.000000,-115.109408
12,11,2,0.000000,-124.177419
12,11,4,0.000000,-121.355781
12,11,6,0.000000,-121.206040
12,11,8,0.000000,-115.777171
12,11,10,0.000000,-131.586273
12,11,12,0.000000,-110.253898
12,11,14,0.000000,-129.717561
12,11,16,0.000000,-122.316290
12,11,18,0.000000,-119.219383
12,11,20,0.000000,-133.690088
12,11,22,0.000000,-116.264783
12,11,24,0.000000,-119.843970
12,11,26,0.000000,-118.354999
12,11,28,0.000000,-122.243490
12,11,30,0.000000,-115.877348
12,11,32,0.000000,-121.967193
12,11,34,0.000000,-117.278437
12,11,36,0.000000,-122.216376
12,11,38,0.000000,-118.021480
12,11,40,0.000000,-125.677486
12,11,42,0.000000,-115.971001
12,11,44,0.000000,-120.346553
12,11,46,0.000000,-119.678553
12,11,48,0.000000,-117.584396
12,11,50,0.000000,-117.846510
12,11,52,0.000000,-118.649863
12,11,54,0.000000,-126.962513
12,11,56,0.000000,-119.133385
12,11,58,0.000000,-119.246944
12,12,0,0.000000,-121.289263
12,12,2,0.000000,-118.329684
12,12,4,0.000000,-117.104179
12,12,6,0.000000,-115.546889
12,12,8,0.000000,-111.450777
12,12,10,0.000000,-117.352003
12,12,12,0.000000,-123.188517
12,12,14,0.000000,-119.200609
12,12,16,0.000000,-123.596243
12,12,18,0.000000,-116.884187
12,12,20,0.000000,-118.336791
12,12,22,0.000000,-127.076620
12,12,24,0.000000,-122.499930
12,12,26,0.000000,-115.921673
12,12,28,0.000000,-130.404784
12,12,30,0.000000,-131.009326
12,12,32,0.000000,-126.627704
12,12,34,0.000000,-128.654537
12,12,36,0.000000,-120.753113
12,12,38,0.000000,-127.208672
12,12,40,0.000000,-116.510604
12,12,42,0.000000,-119.483895
12,12,44,0.000000,-116.999707
12,12,46,0.000000,-117.874058
12,12,48,0.000000,-121.115104
12,12,50,0.000000,-117.857650
12,12,52,0.000000,-119.095544
12,12,54,0.000000,-109.416186
12,12,56,0.000000,-112.333521
12,12,58,0.000000,-117.720229
12,13,0,0.000000,-117.543779
12,13,2,0.000000,-117.751838
12,13,4,0.000000,-115.600310
12,13,6,0.000000,-117.371775
12,13,8,0.000000,-123.715929
12,13,10,0.000000,-114.756523
12,13,12,0.000000,-118.778628
12,13,14,0.000000,-118.562127
12,13,16,0.000000,-126.839420
12,13,18,0.000000,-116.049754
12,13,20,0.000000,-114.257968
12,13,22,0.000000,-121.562476
12,13,24,0.000000,-111.424461
12,13,26,0.000000,-113.374061
12,13,28,0.000000,-118.574725
12,13,30,0.000000,-115.538708
12,13,32,0.000000,-117.749709
12,13,34,0.000000,-112.154593
12,13,36,0.000000,-115.173636
12,13,38,0.000000,-121.929567
12,13,40,0.000000,-115.342832
12,13,42,0.000000,-114.805870
12,13,44,0.000000,-118.610906
12,13,46,0.000000,-119.132876
12,13,48,0.000000,-114.877116
12,13,50,0.000000,-119.261808
12,13,52,0.000000,-118.720991
12,13,54,0.000000,-132.270109
12,13,56,0.000000,-120.700930
12,13,58,0.000000,-121.072476
12,14,0,0.000000,-117.873929
12,14,2,0.000000,-113.813763
12,14,4,0.000000,-116.837234
12,14,6,0.000000,-122.582937
12,14,8,0.000000,-125.019386
12,14,10,0.000000,-118.212855
12,14,12,0.000000,-116.116971
12,14,14,0.000000,-123.280427
12,14,16,0.000000,-124.415847
12,14,18,0.000000,-125.331370
12,14,20,0.000000,-128.533417
12,14,22,0.000000,-117.754956
12,14,24,0.000000,-119.768120
12,14,26,0.000000,-118.496544
12,14,28,0.000000,-115.188907
12,14,30,0.000000,-120.619529
12,14,32,0.000000,-109.694617
12,14,34,0.000000,-122.601758
12,14,36,0.000000,-122.052418
12,14,38,0.000000,-116.720705
12,14,40,0.000000,-133.378874
12,14,42,0.000000,-110.946406
12,14,44,0.000000,-119.323701
12,14,46,0.000000,-115.918467
12,14,48,0.000000,-119.607600
12,14,50,0.000000,-121.343933
12,14,52,0.000000,-118.715792
12,14,54,0.000000,-114.089770
12,14,56,0.000000,-115.480441
12,14,58,0.000000,-113.724828
12,15,0,0.000000,-111.485151
12,15,2,0.000000,-112.726056
12,15,4,0.000000,-119.638188
12,15,6,0.000000,-132.665667
12,15,8,0.000000,-118.963579
12,15,10,0.000000,-122.173121
12,15,12,0.000000,-113.548424
12,15,14,0.000000,-120.974466
12,15,16,0.000000,-112.722562
12,15,18,0.000000,-122.037136
12,15,20,0.000000,-114.178866
12,15,22,0.000000,-122.350142
12,15,24,0.000000,-120.548901
12,15,26,0.000000,-128.577876
12,15,28,0.000000,-117.566740
12,15,30,0.000000,-122.142004
12,15,32,0.000000,-125.532547
12,15,34,0.000000,-125.360621
12,15,36,0.000000,-115.332298
12,15,38,0.000000,-117.374571
12,15,40,0.000000,-122.279817
12,15,42,0.000000,-122.826890
12,15,44,0.000000,-111.129918
12,15,46,0.000000,-118.367342
12,15,48,0.000000,-126.976611
12,15,50,0.000000,-118.074820
12,15,52,0.000000,-113.066187
12,15,54,0.000000,-110.543062
12,15,56,0.000000,-114.965118
12,15,58,0.000000,-123.359203
12,16,0,0.000000,-116.962670
12,16,2,0.000000,-124.188511
12,16,4,0.000000,-129.355548
12,16,6,0.000000,-130.535638
12,16,8,0.000000,-133.294376
12,16,10,0.000000,-122.131667
12,16,12,0.000000,-117.047515
12,16,14,0.000000,-131.469238
12,16,16,0.000000,-117.023847
12,16,18,0.000000,-118.876497
12,16,20,0.000000,-122.792692
12,16,22,0.000000,-118.677908
12,16,24,0.000000,-125.940488
12,16,26,0.000000,-117.671647
12,16,28,0.000000,-111.916295
12,16,30,0.000000,-134.016449
12,16,32,0.000000,-117.366128
12,16,34,0.000000,-116.597059
12,16,36,0.000000,-117.758221
12,16,38,0.000000,-118.372473
12,16,40,0.000000,-124.530063
12,16,42,0.000000,-121.026255
12,16,44,0.000000,-122.930245
12,16,46,0.000000,-120.014294
12,16,48,0.000000,-119.083546
12,16,50,0.000000,-116.023475
12,16,52,0.000000,-121.586102
12,16,54,0.000000,-117.431674
12,16,56,0.000000,-119.797560
12,16,58,0.000000,-118.723881
12,17,0,0.000000,-111.151710
12,17,2,0.000000,-120.594536
12,17,4,0.000000,-113.109908
12,17,6,0.000000,-115.764568
12,17,8,0.000000,-124.766463
12,17,10,0.000000,-125.710093
12,17,12,0.000000,-115.768083
12,17,14,0.000000,-126.870347
12,17,16,0.000000,-114.348829
12,17,18,0.000000,-119.167469
12,17,20,0.000000,-129.146841
12,17,22,0.000000,-119.013371
12,17,24,0.000000,-113.885855
12,17,26,0.000000,-112.701723
12,17,28,0.000000,-120.639356
12,17,30,0.000000,-127.119847
12,17,32,0.000000,-119.951014
12,17,34,0.000000,-128.290569
12,17,36,0.000000,-109.034311
12,17,38,0.000000,-119.851098
12,17,40,0.000000,-116.477274
12,17,42,0.000000,-119.210659
12,17,44,0.000000,-128.640052
12,17,46,0.000000,-111.533843
12,17,48,0.000000,-115.428484
12,17,50,0.000000,-119.857454
12,17,52,0.000000,-121.839802
12,17,54,0.000000,-112.649151
12,17,56,0.000000,-120.845175
12,17,58,0.000000,-126.150751
12,18,0,0.000000,-126.878212
12,18,2,0.000000,-131.075056
12,18,4,0.000000,-121.346900
12,18,6,0.000000,-123.752345
12,18,8,0.000000,-125.456364
12,18,10,0.000000,-120.711875
12,18,12,0.000000,-125.356349
12,18,14,0.000000,-111.260022
12,18,16,0.000000,-124.255043
12,18,18,0.000000,-112.252634
12,18,20,0.000000,-114.325744
12,18,22,0.000000,-116.838902
12,18,24,0.000000,-119.613558
12,18,26,0.000000,-121.134429
12,18,28,0.000000,-124.971850
12,18,30,0.000000,-118.929775
12,18,32,0.000000,-121.199370
12,18,34,0.000000,-124.547487
12,18,36,0.000000,-118.733397
12,18,38,0.000000,-125.761980
12,18,40,0.000000,-118.848720
12,18,42,0.000000,-123.658275
12,18,44,0.000000,-124.223638
12,18,46,0.000000,-116.304670
12,18,48,0.000000,-129.825151
12,18,50,0.000000,-127.857747
12,18,52,0.000000,-114.510115
12,18,54,0.000000,-123.310708
12,18,56,0.000000,-132.910245
12,18,58,0.000000,-138.367830
12,19,0,0.000000,-117.569750
12,19,2,0.000000,-124.229872
12,19,4,0.000000,-120.050896
12,19,6,0.000000,-121.618709
12,19,8,0.000000,-114.565174
12,19,10,0.000000,-122.521345
12,19,12,0.000000,-117.087836
12,19,14,0.000000,-126.054667
12,19,16,0.000000,-116.667063
12,19,18,0.000000,-123.798459
12,19,20,0.000000,-128.643283
12,19,22,0.000000,-119.344992
12,19,24,0.000000,-116.079887
12,19,26,0.000000,-114.719682
12,19,28,0.000000,-120.478069
12,19,30,0.000000,-118.322513
12,19,32,0.000000,-111.890225
12,19,34,0.000000,-114.510578
12,19,36,0.000000,-123.402073
12,19,38,0.000000,-129.940929
12,19,40,0.000000,-126.990698
12,19,42,0.000000,-122.231837
12,19,44,0.000000,-120.601418
12,19,46,0.000000,-117.369619
12,19,48,0.000000,-127.225610
12,19,50,0.000000,-117.766976
12,19,52,0.000000,-114.438200
12,19,54,0.000000,-113.523819
12,19,56,0.000000,-124.867507
12,19,58,0.000000,-116.256797
12,20,0,0.000000,-121.355557
12,20,2,0.000000,-116.940527
12,20,4,0.000000,-129.155162
12,20,6,0.000000,-117.508659
12,20,8,0.000000,-123.078403
12,20,10,0.000000,-127.228494
12,20,12,0.000000,-116.453496
12,20,14,0.000000,-118.008035
12,20,16,0.000000,-127.257195
12,20,18,0.000000,-133.382443
12,20,20,0.000000,-110.533394
12,20,22,0.000000,-125.039078
12,20,24,0.000000,-131.096170
12,20,26,0.000000,-114.657860
12,20,28,0.000000,-113.300932
12,20,30,0.000000,-120.291708
12,20,32,0.000000,-119.205940
12,20,34,0.000000,-116.145132
12,20,36,0.000000,-116.933215
12,20,38,0.000000,-118.975177
12,20,40,0.000000,-111.697020
12,20,42,0.000000,-123.826188
12,20,44,0.000000,-122.185643
12,20,46,0.000000,-115.821851
12,20,48,0.000000,-117.721559
12,20,50,0.000000,-117.008299
12,20,52,0.000000,-135.867994
12,20,54,0.000000,-111.702440
12,20,56,0.000000,-116.318222
12,20,58,0.000000,-125.793838
12,21,0,0.000000,-128.563947
12,21,2,0.000000,-114.377939
12,21,4,0.000000,-132.762130
12,21,6,0.000000,-126.924310
12,21,8,0.000000,-127.162539
12,21,10,0.000000,-123.472492
12,21,12,0.000000,-137.751214
12,21,14,0.000000,-118.052297
12,21,16,0.000000,-116.084933
12,21,18,0.000000,-115.796586
12,21,20,0.000000,-116.083528
12,21,22,0.000000,-117.831093
12,21,24,0.000000,-120.792379
12,21,26,0.000000,-116.190281
12,21,28,0.000000,-122.146915
12,21,30,0.000000,-132.627034
12,21,32,0.000000,-113.429180
12,21,34,0.000000,-120.413326
12,21,36,0.000000,-116.055347
12,21,38,0.000000,-122.302958
12,21,40,0.000000,-120.452557
12,21,42,0.000000,-110.215719
12,21,44,0.000000,-132.064928
12,21,46,0.000000,-117.491793
12,21,48,0.000000,-121.480438
12,21,50,0.000000,-128.675047
12,21,52,0.000000,-119.860676
12,21,54,0.000000,-114.521973
12,21,56,0.000000,-115.691346
12,21,58,0.000000,-127.489020
12,22,0,0.000000,-124.351091
12,22,2,0.000000,-120.734063
12,22,4,0.000000,-120.969783
12,22,6,0.000000,-116.125968
12,22,8,0.000000,-122.732662
12,22,10,0.000000,-119.287379
12,22,12,0.000000,-113.813993
12,22,14,0.000000,-119.432932
12,22,16,0.000000,-124.655907
12,22,18,0.000000,-120.280898
12,22,20,0.000000,-114.491695
12,22,22,0.000000,-113.767197
12,22,24,0.000000,-122.941805
12,22,26,0.000000,-129.034029
12,22,28,0.000000,-117.296701
12,22,30,0.000000,-115.438541
12,22,32,0.000000,-119.866133
12,22,34,0.000000,-121.241192
12,22,36,0.000000,-125.376510
12,22,38,0.000000,-110.781779
12,22,40,0.000000,-118.228253
12,22,42,0.000000,-119.751681
12,22,44,0.000000,-121.355176
12,22,46,0.000000,-110.115654
12,22,48,0.000000,-120.788609
12,22,50,0.000000,-116.665603
12,22,52,0.000000,-122.620336
12,22,54,0.000000,-115.856273
12,22,56,0.000000,-116.941027
12,22,58,0.000000,-125.160028
12,23,0,0.000000,-114.846864
12,23,2,0.000000,-113.566466
12,23,4,0.000000,-126.207682
12,23,6,0.000000,-114.821186
12,23,8,0.000000,-122.059689
12,23,10,0.000000,-116.888469
12,23,12,0.000000,-122.881731
12,23,14,0.000000,-113.327961
12,23,16,0.000000,-113.814110
12,23,18,0.000000,-115.652076
12,23,20,0.000000,-117.543765
12,23,22,0.000000,-114.072447
12,23,24,0.000000,-113.946454
12,23,26,0.000000,-118.950561
12,23,28,0.000000,-117.427618
12,23,30,0.000000,-111.635175
12,23,32,0.000000,-113.760939
12,23,34,0.000000,-132.262396
12,23,36,0.000000,-119.189770
12,23,38,0.000000,-127.534302
12,23,40,0.000000,-122.975136
12,23,42,0.000000,-118.728687
12,23,44,0.000000,-137.643690
12,23,46,0.000000,-121.155895
12,23,48,0.000000,-117.311459
12,23,50,0.000000,-123.249274
12,23,52,0.000000,-120.983259
12,23,54,0.000000,-115.601681
12,23,56,0.000000,-114.700450
12,23,58,0.000000,-119.038106
12,24,0,0.000000,-123.765518
12,24,2,0.000000,-119.353737
12,24,4,0.000000,-121.431266
12,24,6,0.000000,-116.494759
12,24,8,0.000000,-114.184794
12,24,10,0.000000,-119.822538
12,24,12,0.000000,-133.278273
12,24,14,0.000000,-116.751903
12,24,16,0.000000,-122.567982
12,24,18,0.000000,-127.111928
12,24,20,0.000000,-129.880294
12,24,22,0.000000,-113.881244
12,24,24,0.000000,-122.106356
12,24,26,0.000000,-121.788426
12,24,28,0.000000,-118.969148
12,24,30,0.000000,-122.915966
12,24,32,0.000000,-122.561884
12,24,34,0.000000,-118.559760
12,24,36,0.000000,-118.595938
12,24,38,0.000000,-120.996227
12,24,40,0.000000,-117.635522
12,24,42,0.000000,-127.850863
12,24,44,0.000000,-117.369020
12,24,46,0.000000,-120.827962
12,24,48,0.000000,-113.196320
12,24,50,0.000000,-114.169714
12,24,52,0.000000,-125.290271
12,24,54,0.000000,-122.051252
12,24,56,0.000000,-121.225501
12,24,58,0.000000,-123.158294
12,25,0,0.000000,-127.689241
12,25,2,0.000000,-119.917086
12,25,4,0.000000,-117.077421
12,25,6,0.000000,-114.845427
12,25,8,0.000000,-118.789463
12,25,10,0.000000,-120.327661
12,25,12,0.000000,-117.329629
12,25,14,0.000000,-118.908153
12,25,16,0.000000,-118.022259
12,25,18,0.000000,-119.919738
12,25,20,0.000000,-122.506910
12,25,22,0.000000,-128.291342
12,25,24,0.000000,-113.489580
12,25,26,0.000000,-114.518465
12,25,28,0.000000,-119.066114
12,25,30,0.000000,-125.735649
12,25,32,0.000000,-122.771834
12,25,34,0.000000,-123.664241
12,25,36,0.000000,-115.641167
12,25,38,0.000000,-125.799846
12,25,40,0.000000,-127.493152
12,25,42,0.000000,-119.631168
12,25,44,0.000000,-123.549339
12,25,46,0.000000,-120.980009
12,25,48,0.000000,-124.825584
12,25,50,0.000000,-120.497656
12,25,52,0.000000,-121.487018
12,25,54,0.000000,-117.848105
12,25,56,0.000000,-114.796469
12,25,58,0.000000,-113.087287
12,26,0,0.000000,-110.622383
12,26,2,0.000000,-119.702770
12,26,4,0.000000,-114.237520
12,26,6,0.000000,-119.543119
12,26,8,0.000000,-118.491951
12,26,10,0.000000,-116.753903
12,26,12,0.000000,-116.651402
12,26,14,0.000000,-120.805427
12,26,16,0.000000,-116.318724
12,26,18,0.000000,-117.158756
12,26,20,0.000000,-110.013029
12,26,22,0.000000,-118.024474
12,26,24,0.000000,-119.631784
12,26,26,0.000000,-131.993264
12,26,28,0.000000,-123.932638
12,26,30,0.000000,-119.768508
12,26,32,0.000000,-121.601497
12,26,34,0.000000,-120.272040
12,26,36,0.000000,-118.013715
12,26,38,0.000000,-121.041181
12,26,40,0.000000,-115.872842
12,26,42,0.000000,-113.031725
12,26,44,0.000000,-113.890295
12,26,46,0.000000,-118.880205
12,26,48,0.000000,-132.351388
12,26,50,0.000000,-117.600141
12,26,52,0.000000,-123.710503
12,26,54,0.000000,-119.962264
12,26,56,0.000000,-121.665546
12,26,58,0.000000,-123.705161
12,27,0,0.000000,-118.377413
12,27,2,0.000000,-116.688838
12,27,4,0.000000,-127.441157
12,27,6,0.000000,-115.359696
12,27,8,0.000000,-121.279424
12,27,10,0.000000,-122.079248
12,27,12,0.000000,-125.998845
12,27,14,0.000000,-118.422647
12,27,16,0.000000,-123.971920
12,27,18,0.000000,-118.589708
12,27,20,0.000000,-127.697411
12,27,22,0.000000,-118.327175
