hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.775310
12,0,2,0.000000,-117.548293
12,0,4,0.000000,-117.926688
12,0,6,0.000000,-116.544457
12,0,8,0.000000,-111.171795
12,0,10,0.000000,-117.310126
12,0,12,0.000000,-124.401163
12,0,14,0.000000,-114.880548
12,0,16,0.000000,-111.651275
12,0,18,0.000000,-124.878813
12,0,20,0.000000,-124.334135
12,0,22,0.000000,-120.175769
12,0,24,0.000000,-119.525824
12,0,26,0.000000,-130.091612
12,0,28,0.000000,-122.023576
12,0,30,0.000000,-117.725789
12,0,32,0.000000,-122.544533
12,0,34,0.000000,-117.943533
12,0,36,0.000000,-121.482491
12,0,38,0.000000,-115.563186
12,0,40,0.000000,-116.630766
12,0,42,0.000000,-115.717498
12,0,44,0.000000,-116.409260
12,0,46,0.000000,-116.246990
12,0,48,0.000000,-111.928764
12,0,50,0.000000,-114.536927
12,0,52,0.000000,-116.080107
12,0,54,0.000000,-114.936932
12,0,56,0.000000,-123.841027
12,0,58,0.000000,-117.400666
12,1,0,0.000000,-114.836739
12,1,2,0.000000,-119.062720
12,1,4,0.000000,-114.743540
12,1,6,0.000000,-108.063905
12,1,8,0.000000,-117.724638
12,1,10,0.000000,-115.926329
12,1,12,0.000000,-117.421251
12,1,14,0.000000,-115.874265
12,1,16,0.000000,-115.891256
12,1,18,0.000000,-115.999585
12,1,20,0.000000,-124.953415
12,1,22,0.000000,-126.152888
12,1,24,0.000000,-112.114514
12,1,26,0.000000,-108.900771
12,1,28,0.000000,-110.251167
12,1,30,0.000000,-113.821636
12,1,32,0.000000,-115.996152
12,1,34,0.000000,-113.291054
12,1,36,0.000000,-121.870487
12,1,38,0.000000,-122.124014
12,1,40,0.000000,-116.341151
12,1,42,0.000000,-118.474167
12,1,44,0.000000,-116.721123
12,1,46,0.000000,-119.323870
12,1,48,0.000000,-128.668730
12,1,50,0.000000,-114.558473
12,1,52,0.000000,-115.009542
12,1,54,0.000000,-124.847791
12,1,56,0.000000,-112.642047
12,1,58,0.000000,-110.281246
12,2,0,0.000000,-126.394633
12,2,2,0.000000,-113.901509
12,2,4,0.000000,-114.831811
12,2,6,0.000000,-122.511930
12,2,8,0.000000,-114.041216
12,2,10,0.000000,-114.431227
12,2,12,0.000000,-115.709066
12,2,14,0.000000,-120.188085
12,2,16,0.000000,-118.031411
12,2,18,0.000000,-122.649131
12,2,20,0.000000,-110.887564
12,2,22,0.000000,-122.170821
12,2,24,0.000000,-109.977915
12,2,26,0.000000,-112.667654
12,2,28,0.000000,-118.396937
12,2,30,0.000000,-116.319354
12,2,32,0.000000,-107.160781
12,2,34,0.000000,-116.108076
12,2,36,0.000000,-111.347546
12,2,38,0.000000,-117.546126
12,2,40,0.000000,-109.242830
12,2,42,0.000000,-121.842928
12,2,44,0.000000,-116.256029
12,2,46,0.000000,-110.784073
12,2,48,0.000000,-123.315064
12,2,50,0.000000,-113.432992
12,2,52,0.000000,-120.526324
12,2,54,0.000000,-113.374383
12,2,56,0.000000,-120.174733
12,2,58,0.000000,-114.299205
12,3,0,0.000000,-114.941959
12,3,2,0.000000,-114.585395
12,3,4,0.000000,-132.408258
12,3,6,0.000000,-125.563795
12,3,8,0.000000,-109.516607
12,3,10,0.000000,-120.564485
12,3,12,0.000000,-116.065262
12,3,14,0.000000,-115.466612
12,3,16,0.000000,-123.997009
12,3,18,0.000000,-121.889411
12,3,20,0.000000,-110.152988
12,3,22,0.000000,-116.469709
12,3,24,0.000000,-113.893371
12,3,26,0.000000,-125.381237
12,3,28,0.000000,-116.852034
12,3,30,0.000000,-109.469403
12,3,32,0.000000,-117.429035
12,3,34,0.000000,-121.630587
12,3,36,0.000000,-120.948017
12,3,38,0.000000,-111.781968
12,3,40,0.000000,-109.613857
12,3,42,0.000000,-120.324189
12,3,44,0.000000,-118.351188
12,3,46,0.000000,-112.234703
12,3,48,0.000000,-115.396317
12,3,50,0.000000,-117.485340
12,3,52,0.000000,-117.502926
12,3,54,0.000000,-118.818915
12,3,56,0.000000,-117.135651
12,3,58,0.000000,-115.081499
12,4,0,0.000000,-118.503312
12,4,2,0.000000,-111.150507
12,4,4,0.000000,-143.714168
12,4,6,0.000000,-120.276048
12,4,8,0.000000,-113.120443
12,4,10,0.000000,-114.097889
12,4,12,0.000000,-114.080929
12,4,14,0.000000,-120.102281
12,4,16,0.000000,-122.722573
12,4,18,0.000000,-110.454962
12,4,20,0.000000,-113.759529
12,4,22,0.000000,-126.520734
12,4,24,0.000000,-113.653189
12,4,26,0.000000,-123.935368
12,4,28,0.000000,-116.681245
12,4,30,0.000000,-115.858958
12,4,32,0.000000,-120.848271
12,4,34,0.000000,-121.280705
12,4,36,0.000000,-129.792653
12,4,38,0.000000,-118.826666
12,4,40,0.000000,-113.884036
12,4,42,0.000000,-112.485632
12,4,44,0.000000,-111.285669
12,4,46,0.000000,-121.537160
12,4,48,0.000000,-129.327925
12,4,50,0.000000,-107.813569
12,4,52,0.000000,-123.439181
12,4,54,0.000000,-113.055331
12,4,56,0.000000,-112.540552
12,4,58,0.000000,-116.150831
12,5,0,0.000000,-118.321064
12,5,2,0.000000,-121.647011
12,5,4,0.000000,-123.241276
12,5,6,0.000000,-117.540561
12,5,8,0.000000,-115.536141
12,5,10,0.000000,-115.247544
12,5,12,0.000000,-118.009819
12,5,14,0.000000,-115.656072
12,5,16,0.000000,-118.977752
12,5,18,0.000000,-111.635016
12,5,20,0.000000,-133.046980
12,5,22,0.000000,-125.268366
12,5,24,0.000000,-108.440744
12,5,26,0.000000,-111.477789
12,5,28,0.000000,-144.224108
12,5,30,0.000000,-113.502739
12,5,32,0.000000,-113.711737
12,5,34,0.000000,-117.667320
12,5,36,0.000000,-124.512638
12,5,38,0.000000,-115.900730
12,5,40,0.000000,-112.962445
12,5,42,0.000000,-125.701680
12,5,44,0.000000,-107.968686
12,5,46,0.000000,-111.639901
12,5,48,0.000000,-110.080308
12,5,50,0.000000,-111.687058
12,5,52,0.000000,-116.416869
12,5,54,0.000000,-111.873989
12,5,56,0.000000,-117.042361
12,5,58,0.000000,-130.980631
12,6,0,0.000000,-114.056599
12,6,2,0.000000,-112.760544
12,6,4,0.000000,-115.557742
12,6,6,0.000000,-124.483572
12,6,8,0.000000,-106.190212
12,6,10,0.000000,-110.385823
12,6,12,0.000000,-119.224208
12,6,14,0.000000,-115.795898
12,6,16,0.000000,-122.123010
12,6,18,0.000000,-110.696810
12,6,20,0.000000,-115.264491
12,6,22,0.000000,-113.460635
12,6,24,0.000000,-112.976518
12,6,26,0.000000,-118.632806
12,6,28,0.000000,-120.151494
12,6,30,0.000000,-124.990984
12,6,32,0.000000,-112.961502
12,6,34,0.000000,-112.544022
12,6,36,0.000000,-119.237121
12,6,38,0.000000,-120.584566
12,6,40,0.000000,-112.722929
12,6,42,0.000000,-112.937399
12,6,44,0.000000,-119.021797
12,6,46,0.000000,-106.348633
12,6,48,0.000000,-118.949251
12,6,50,0.000000,-117.235833
12,6,52,0.000000,-127.006312
12,6,54,0.000000,-114.489217
12,6,56,0.000000,-125.135883
12,6,58,0.000000,-116.722097
12,7,0,0.000000,-110.696313
12,7,2,0.000000,-111.868698
12,7,4,0.000000,-115.662982
12,7,6,0.000000,-112.748630
12,7,8,0.000000,-112.670043
12,7,10,0.000000,-115.879598
12,7,12,0.000000,-120.976509
12,7,14,0.000000,-116.773541
12,7,16,0.000000,-119.883055
12,7,18,0.000000,-117.908476
12,7,20,0.000000,-132.560234
12,7,22,0.000000,-111.535785
12,7,24,0.000000,-112.279772
12,7,26,0.000000,-118.235819
12,7,28,0.000000,-119.356774
12,7,30,0.000000,-124.443181
12,7,32,0.000000,-119.945411
12,7,34,0.000000,-114.420307
12,7,36,0.000000,-140.126294
12,7,38,0.000000,-120.906138
12,7,40,0.000000,-115.996596
12,7,42,0.000000,-119.854694
12,7,44,0.000000,-125.285557
12,7,46,0.000000,-116.296103
12,7,48,0.000000,-113.769702
12,7,50,0.000000,-116.342868
12,7,52,0.000000,-115.604925
12,7,54,0.000000,-117.208756
12,7,56,0.000000,-117.372534
12,7,58,0.000000,-116.178549
12,8,0,0.000000,-120.642060
12,8,2,0.000000,-115.540125
12,8,4,0.000000,-112.527290
12,8,6,0.000000,-129.256407
12,8,8,0.000000,-122.194996
12,8,10,0.000000,-114.558204
12,8,12,0.000000,-121.830753
12,8,14,0.000000,-113.784147
12,8,16,0.000000,-113.370785
12,8,18,0.000000,-128.748260
12,8,20,0.000000,-112.515065
12,8,22,0.000000,-108.736539
12,8,24,0.000000,-116.125682
12,8,26,0.000000,-116.059189
12,8,28,0.000000,-112.130370
12,8,30,0.000000,-126.679539
12,8,32,0.000000,-117.595684
12,8,34,0.000000,-124.967419
12,8,36,0.000000,-115.857471
12,8,38,0.000000,-114.460389
12,8,40,0.000000,-118.644655
12,8,42,0.000000,-112.533503
12,8,44,0.000000,-120.373078
12,8,46,0.000000,-121.389200
12,8,48,0.000000,-135.270314
12,8,50,0.000000,-115.708655
12,8,52,0.000000,-113.756829
12,8,54,0.000000,-117.907384
12,8,56,0.000000,-113.433906
12,8,58,0.000000,-124.778118
12,9,0,0.000000,-115.443163
12,9,2,0.000000,-113.181245
12,9,4,0.000000,-122.928775
12,9,6,0.000000,-123.196266
12,9,8,0.000000,-112.259437
12,9,10,0.000000,-118.924853
12,9,12,0.000000,-116.956445
12,9,14,0.000000,-115.199726
12,9,16,0.000000,-117.961193
12,9,18,0.000000,-113.156975
12,9,20,0.000000,-121.191554
12,9,22,0.000000,-116.033774
12,9,24,0.000000,-118.055498
12,9,26,0.000000,-116.079449
12,9,28,0.000000,-118.808519
12,9,30,0.000000,-124.639848
12,9,32,0.000000,-115.011940
12,9,34,0.000000,-110.764341
12,9,36,0.000000,-112.317886
12,9,38,0.000000,-107.948203
12,9,40,0.000000,-116.260125
12,9,42,0.000000,-110.835027
12,9,44,0.000000,-119.177438
12,9,46,0.000000,-108.172370
12,9,48,0.000000,-114.508580
12,9,50,0.000000,-117.374139
12,9,52,0.000000,-131.223854
12,9,54,0.000000,-121.142447
12,9,56,0.000000,-129.092063
12,9,58,0.000000,-126.309017
12,10,0,0.000000,-114.639828
12,10,2,0.000000,-119.645359
12,10,4,0.000000,-108.335414
12,10,6,0.000000,-114.055596
12,10,8,0.000000,-117.799833
12,10,10,0.000000,-121.145333
12,10,12,0.000000,-118.080235
12,10,14,0.000000,-121.463648
12,10,16,0.000000,-113.109458
12,10,18,0.000000,-115.680119
12,10,20,0.000000,-116.547630
12,10,22,0.000000,-123.081515
12,10,24,0.000000,-115.108683
12,10,26,0.000000,-129.816000
12,10,28,0.000000,-115.066657
12,10,30,0.000000,-115.456780
12,10,32,0.000000,-113.618293
12,10,34,0.000000,-115.450716
12,10,36,0.000000,-114.492010
12,10,38,0.000000,-111.436796
12,10,40,0.000000,-130.543559
12,10,42,0.000000,-116.229390
12,10,44,0.000000,-112.260204
12,10,46,0.000000,-120.765395
12,10,48,0.000000,-115.864854
12,10,50,0.000000,-113.867152
12,10,52,0.000000,-111.802249
12,10,54,0.000000,-120.978841
12,10,56,0.000000,-116.648495
12,10,58,0.000000,-114.618005
12,11,0,0.000000,-113.335462
12,11,2,0.000000,-110.916424
12,11,4,0.000000,-119.764064
12,11,6,0.000000,-114.884763
12,11,8,0.000000,-110.906314
12,11,10,0.000000,-120.058645
12,11,12,0.000000,-112.572492
12,11,14,0.000000,-121.834627
12,11,16,0.000000,-121.488030
12,11,18,0.000000,-122.340042
12,11,20,0.000000,-111.344487
12,11,22,0.000000,-119.667559
12,11,24,0.000000,-112.464096
12,11,26,0.000000,-111.943144
12,11,28,0.000000,-114.781754
12,11,30,0.000000,-116.954903
12,11,32,0.000000,-115.992170
12,11,34,0.000000,-110.732836
12,11,36,0.000000,-124.099069
12,11,38,0.000000,-111.936816
12,11,40,0.000000,-121.022110
12,11,42,0.000000,-122.904808
12,11,44,0.000000,-113.291764
12,11,46,0.000000,-118.517093
12,11,48,0.000000,-116.919397
12,11,50,0.000000,-116.255033
12,11,52,0.000000,-119.621195
12,11,54,0.000000,-111.785421
12,11,56,0.000000,-118.155809
12,11,58,0.000000,-114.834231
12,12,0,0.000000,-117.634632
12,12,2,0.000000,-122.916879
12,12,4,0.000000,-126.137784
12,12,6,0.000000,-118.939656
12,12,8,0.000000,-107.892111
12,12,10,0.000000,-118.308623
12,12,12,0.000000,-114.673126
12,12,14,0.000000,-120.483101
12,12,16,0.000000,-120.296630
12,12,18,0.000000,-122.229409
12,12,20,0.000000,-109.792733
12,12,22,0.000000,-118.270278
12,12,24,0.000000,-113.942549
12,12,26,0.000000,-117.855387
12,12,28,0.000000,-116.530494
12,12,30,0.000000,-118.316813
12,12,32,0.000000,-119.905822
12,12,34,0.000000,-124.357289
12,12,36,0.000000,-108.654734
12,12,38,0.000000,-122.096813
12,12,40,0.000000,-130.619263
12,12,42,0.000000,-110.917505
12,12,44,0.000000,-116.080874
12,12,46,0.000000,-123.068945
12,12,48,0.000000,-113.332814
12,12,50,0.000000,-116.075372
12,12,52,0.000000,-121.218622
12,12,54,0.000000,-109.843379
12,12,56,0.000000,-133.133891
12,12,58,0.000000,-116.741187
12,13,0,0.000000,-115.574518
12,13,2,0.000000,-113.270029
12,13,4,0.000000,-125.454863
12,13,6,0.000000,-123.212108
12,13,8,0.000000,-128.089999
12,13,10,0.000000,-113.247275
12,13,12,0.000000,-111.334884
12,13,14,0.000000,-116.676100
12,13,16,0.000000,-117.872012
12,13,18,0.000000,-120.595858
12,13,20,0.000000,-117.275049
12,13,22,0.000000,-119.230565
12,13,24,0.000000,-108.927335
12,13,26,0.000000,-120.230901
12,13,28,0.000000,-117.006261
12,13,30,0.000000,-116.337020
12,13,32,0.000000,-116.148033
12,13,34,0.000000,-117.335151
12,13,36,0.000000,-113.482753
12,13,38,0.000000,-114.909144
12,13,40,0.000000,-114.913328
12,13,42,0.000000,-120.130802
12,13,44,0.000000,-112.027735
12,13,46,0.000000,-122.430421
12,13,48,0.000000,-114.627105
12,13,50,0.000000,-114.748218
12,13,52,0.000000,-115.235378
12,13,54,0.000000,-113.824475
12,13,56,0.000000,-110.737670
12,13,58,0.000000,-123.902919
12,14,0,0.000000,-120.400624
12,14,2,0.000000,-114.073369
12,14,4,0.000000,-112.237901
12,14,6,0.000000,-121.609444
12,14,8,0.000000,-116.366784
12,14,10,0.000000,-114.622680
12,14,12,0.000000,-117.402605
12,14,14,0.000000,-114.988128
12,14,16,0.000000,-115.001508
12,14,18,0.000000,-115.429525
12,14,20,0.000000,-123.298892
12,14,22,0.000000,-117.001662
12,14,24,0.000000,-115.195709
12,14,26,0.000000,-114.979653
12,14,28,0.000000,-119.510916
12,14,30,0.000000,-119.765016
12,14,32,0.000000,-123.109402
12,14,34,0.000000,-114.949129
12,14,36,0.000000,-109.563259
12,14,38,0.000000,-114.691356
12,14,40,0.000000,-114.451702
12,14,42,0.000000,-115.035135
12,14,44,0.000000,-122.596583
12,14,46,0.000000,-104.813649
12,14,48,0.000000,-118.735135
12,14,50,0.000000,-119.551337
12,14,52,0.000000,-114.702833
12,14,54,0.000000,-107.489412
12,14,56,0.000000,-114.363564
12,14,58,0.000000,-122.874403
12,15,0,0.000000,-122.853594
12,15,2,0.000000,-109.819240
12,15,4,0.000000,-113.302119
12,15,6,0.000000,-111.885950
12,15,8,0.000000,-118.299339
12,15,10,0.000000,-119.278358
12,15,12,0.000000,-118.557312
12,15,14,0.000000,-118.284997
12,15,16,0.000000,-120.478331
12,15,18,0.000000,-122.006355
12,15,20,0.000000,-113.890383
12,15,22,0.000000,-112.767716
12,15,24,0.000000,-115.517989
12,15,26,0.000000,-123.897495
12,15,28,0.000000,-119.484309
12,15,30,0.000000,-107.051964
12,15,32,0.000000,-118.013779
12,15,34,0.000000,-123.386333
12,15,36,0.000000,-121.556688
12,15,38,0.000000,-110.306038
12,15,40,0.000000,-118.767717
12,15,42,0.000000,-114.928719
12,15,44,0.000000,-120.593408
12,15,46,0.000000,-111.618887
12,15,48,0.000000,-113.225073
12,15,50,0.000000,-114.436664
12,15,52,0.000000,-114.946591
12,15,54,0.000000,-112.453983
12,15,56,0.000000,-113.834632
12,15,58,0.000000,-113.237601
12,16,0,0.000000,-111.520958
12,16,2,0.000000,-113.885259
12,16,4,0.000000,-127.492684
12,16,6,0.000000,-115.568977
12,16,8,0.000000,-115.585467
12,16,10,0.000000,-122.908261
12,16,12,0.000000,-117.351395
12,16,14,0.000000,-127.201701
12,16,16,0.000000,-130.250983
12,16,18,0.000000,-121.819649
12,16,20,0.000000,-113.414074
12,16,22,0.000000,-119.665143
12,16,24,0.000000,-113.952181
12,16,26,0.000000,-121.408537
12,16,28,0.000000,-126.524128
12,16,30,0.000000,-123.880968
12,16,32,0.000000,-113.097186
12,16,34,0.000000,-117.181071
12,16,36,0.000000,-119.533426
12,16,38,0.000000,-112.669770
12,16,40,0.000000,-117.248851
12,16,42,0.000000,-114.960471
12,16,44,0.000000,-111.979522
12,16,46,0.000000,-115.763443
12,16,48,0.000000,-117.844886
12,16,50,0.000000,-120.142893
12,16,52,0.000000,-116.099263
12,16,54,0.000000,-119.782795
12,16,56,0.000000,-115.369182
12,16,58,0.000000,-111.180794
12,17,0,0.000000,-106.899297
12,17,2,0.000000,-118.880799
12,17,4,0.000000,-116.682347
12,17,6,0.000000,-114.668271
12,17,8,0.000000,-110.745427
12,17,10,0.000000,-117.248958
12,17,12,0.000000,-121.929798
12,17,14,0.000000,-111.209332
12,17,16,0.000000,-114.786076
12,17,18,0.000000,-111.529943
12,17,20,0.000000,-112.694360
12,17,22,0.000000,-114.278121
12,17,24,0.000000,-118.042418
12,17,26,0.000000,-117.073271
12,17,28,0.000000,-119.216617
12,17,30,0.000000,-115.611100
12,17,32,0.000000,-121.545456
12,17,34,0.000000,-117.722325
12,17,36,0.000000,-114.923398
12,17,38,0.000000,-119.821234
12,17,40,0.000000,-111.377273
12,17,42,0.000000,-114.094494
12,17,44,0.000000,-120.370673
12,17,46,0.000000,-116.996350
12,17,48,0.000000,-115.249643
12,17,50,0.000000,-105.864997
12,17,52,0.000000,-112.545548
12,17,54,0.000000,-118.685098
12,17,56,0.000000,-110.726993
12,17,58,0.000000,-121.435885
12,18,0,0.000000,-113.678111
12,18,2,0.000000,-140.531948
12,18,4,0.000000,-114.941687
12,18,6,0.000000,-113.904258
12,18,8,0.000000,-116.396070
12,18,10,0.000000,-116.912550
12,18,12,0.000000,-122.572658
12,18,14,0.000000,-111.033607
12,18,16,0.000000,-118.301053
12,18,18,0.000000,-121.142192
12,18,20,0.000000,-114.833069
12,18,22,0.000000,-114.033062
12,18,24,0.000000,-123.877640
12,18,26,0.000000,-122.874810
12,18,28,0.000000,-110.099553
12,18,30,0.000000,-112.726913
12,18,32,0.000000,-114.382952
12,18,34,0.000000,-115.724408
12,18,36,0.000000,-120.019385
12,18,38,0.000000,-114.774740
12,18,40,0.000000,-123.001618
12,18,42,0.000000,-115.617644
12,18,44,0.000000,-119.755658
12,18,46,0.000000,-112.933076
12,18,48,0.000000,-124.875941
12,18,50,0.000000,-109.823522
12,18,52,0.000000,-112.774391
12,18,54,0.000000,-123.325902
12,18,56,0.000000,-119.864448
12,18,58,0.000000,-114.763274
12,19,0,0.000000,-116.172817
12,19,2,0.000000,-116.603265
12,19,4,0.000000,-115.517241
12,19,6,0.000000,-120.015967
12,19,8,0.000000,-122.340302
12,19,10,0.000000,-121.582206
12,19,12,0.000000,-115.561533
12,19,14,0.000000,-115.069846
12,19,16,0.000000,-124.056149
12,19,18,0.000000,-110.241213
12,19,20,0.000000,-113.627605
12,19,22,0.000000,-112.858070
12,19,24,0.000000,-117.068444
12,19,26,0.000000,-118.076490
12,19,28,0.000000,-116.267959
12,19,30,0.000000,-114.827822
12,19,32,0.000000,-120.211015
12,19,34,0.000000,-118.061419
12,19,36,0.000000,-115.964673
12,19,38,0.000000,-113.091165
12,19,40,0.000000,-118.861205
12,19,42,0.000000,-113.104081
12,19,44,0.000000,-113.011249
12,19,46,0.000000,-112.882498
12,19,48,0.000000,-118.879901
12,19,50,0.000000,-113.037588
12,19,52,0.000000,-110.917751
12,19,54,0.000000,-109.310522
12,19,56,0.000000,-125.679260
12,19,58,0.000000,-135.840171
12,20,0,0.000000,-130.137000
12,20,2,0.000000,-114.610689
12,20,4,0.000000,-113.931350
12,20,6,0.000000,-117.264412
12,20,8,0.000000,-119.572580
12,20,10,0.000000,-121.250337
12,20,12,0.000000,-111.716933
12,20,14,0.000000,-127.735941
12,20,16,0.000000,-125.098292
12,20,18,0.000000,-112.376056
12,20,20,0.000000,-112.524714
12,20,22,0.000000,-121.429209
12,20,24,0.000000,-115.846094
12,20,26,0.000000,-120.629703
12,20,28,0.000000,-122.338263
12,20,30,0.000000,-114.686570
12,20,32,0.000000,-110.732435
12,20,34,0.000000,-112.907470
12,20,36,0.000000,-118.573236
12,20,38,0.000000,-111.075811
12,20,40,0.000000,-110.132268
12,20,42,0.000000,-108.486326
12,20,44,0.000000,-117.511284
12,20,46,0.000000,-119.473451
12,20,48,0.000000,-123.950778
12,20,50,0.000000,-113.004824
12,20,52,0.000000,-114.945514
12,20,54,0.000000,-119.767970
12,20,56,0.000000,-123.297498
12,20,58,0.000000,-111.183419
12,21,0,0.000000,-129.739410
12,21,2,0.000000,-125.461976
12,21,4,0.000000,-116.716632
12,21,6,0.000000,-117.067242
12,21,8,0.000000,-125.070915
12,21,10,0.000000,-113.372530
12,21,12,0.000000,-117.226157
12,21,14,0.000000,-111.106427
12,21,16,0.000000,-116.920635
12,21,18,0.000000,-114.736575
12,21,20,0.000000,-116.524936
12,21,22,0.000000,-134.839289
12,21,24,0.000000,-122.097803
12,21,26,0.000000,-113.989048
12,21,28,0.000000,-111.055115
12,21,30,0.000000,-126.110747
12,21,32,0.000000,-123.396085
12,21,34,0.000000,-115.581134
12,21,36,0.000000,-116.535844
12,21,38,0.000000,-121.204433
12,21,40,0.000000,-117.667918
12,21,42,0.000000,-111.541505
12,21,44,0.000000,-117.405842
12,21,46,0.000000,-111.730843
12,21,48,0.000000,-114.140234
12,21,50,0.000000,-134.258476
12,21,52,0.000000,-114.104337
12,21,54,0.000000,-120.819169
12,21,56,0.000000,-114.752246
12,21,58,0.000000,-117.823909
12,22,0,0.000000,-120.534924
12,22,2,0.000000,-117.879887
12,22,4,0.000000,-120.548218
12,22,6,0.000000,-126.207918
12,22,8,0.000000,-124.521079
12,22,10,0.000000,-115.477470
12,22,12,0.000000,-115.015604
12,22,14,0.000000,-124.303381
12,22,16,0.000000,-114.224181
12,22,18,0.000000,-113.116862
12,22,20,0.000000,-125.275434
12,22,22,0.000000,-115.799920
12,22,24,0.000000,-113.649141
12,22,26,0.000000,-130.445863
12,22,28,0.000000,-119.880601
12,22,30,0.000000,-113.350302
12,22,32,0.000000,-110.981414
12,22,34,0.000000,-119.629149
12,22,36,0.000000,-116.454629
12,22,38,0.000000,-115.321106
12,22,40,0.000000,-118.408831
12,22,42,0.000000,-113.444834
12,22,44,0.000000,-118.740029
12,22,46,0.000000,-122.687414
12,22,48,0.000000,-110.657560
12,22,50,0.000000,-109.628271
12,22,52,0.000000,-120.157474
12,22,54,0.000000,-112.790266
12,22,56,0.000000,-125.562976
12,22,58,0.000000,-112.861606
12,23,0,0.000000,-116.734403
12,23,2,0.000000,-116.356694
12,23,4,0.000000,-114.999024
12,23,6,0.000000,-118.536506
12,23,8,0.000000,-112.822443
12,23,10,0.000000,-112.735168
12,23,12,0.000000,-119.991768
12,23,14,0.000000,-120.309701
12,23,16,0.000000,-124.748307
12,23,18,0.000000,-117.163672
12,23,20,0.000000,-127.191536
12,23,22,0.000000,-115.133512
12,23,24,0.000000,-123.978875
12,23,26,0.000000,-128.899792
12,23,28,0.000000,-113.720122
12,23,30,0.000000,-119.635099
12,23,32,0.000000,-120.117919
12,23,34,0.000000,-113.662744
12,23,36,0.000000,-127.445921
12,23,38,0.000000,-117.865153
12,23,40,0.000000,-116.875936
12,23,42,0.000000,-116.692567
12,23,44,0.000000,-111.685423
12,23,46,0.000000,-120.151748
12,23,48,0.000000,-123.217032
12,23,50,0.000000,-113.568239
12,23,52,0.000000,-119.121138
12,23,54,0.000000,-116.272804
12,23,56,0.000000,-116.247952
12,23,58,0.000000,-114.970392
12,24,0,0.000000,-111.141791
12,24,2,0.000000,-120.505663
12,24,4,0.000000,-117.819354
12,24,6,0.000000,-115.167030
12,24,8,0.000000,-114.654853
12,24,10,0.000000,-109.538482
12,24,12,0.000000,-120.174722
12,24,14,0.000000,-117.672656
12,24,16,0.000000,-113.852379
12,24,18,0.000000,-116.577868
12,24,20,0.000000,-111.029934
12,24,22,0.000000,-118.427031
12,24,24,0.000000,-116.461351
12,24,26,0.000000,-118.610867
12,24,28,0.000000,-119.950438
12,24,30,0.000000,-128.277165
12,24,32,0.000000,-110.774926
12,24,34,0.000000,-114.603048
12,24,36,0.000000,-117.258265
12,24,38,0.000000,-113.184594
12,24,40,0.000000,-114.079878
12,24,42,0.000000,-129.828915
12,24,44,0.000000,-113.345809
12,24,46,0.000000,-112.827713
12,24,48,0.000000,-114.136399
12,24,50,0.000000,-124.343818
12,24,52,0.000000,-122.833895
12,24,54,0.000000,-120.140533
12,24,56,0.000000,-125.542217
12,24,58,0.000000,-112.543339
12,25,0,0.000000,-112.008276
12,25,2,0.000000,-114.458565
12,25,4,0.000000,-109.532299
12,25,6,0.000000,-121.301162
12,25,8,0.000000,-110.998176
12,25,10,0.000000,-111.460651
12,25,12,0.000000,-124.269616
12,25,14,0.000000,-130.451309
12,25,16,0.000000,-113.462218
12,25,18,0.000000,-117.152039
12,25,20,0.000000,-111.487833
12,25,22,0.000000,-116.362170
12,25,24,0.000000,-111.714969
12,25,26,0.000000,-116.797379
12,25,28,0.000000,-111.876676
12,25,30,0.000000,-114.647970
12,25,32,0.000000,-113.579657
12,25,34,0.000000,-116.783516
12,25,36,0.000000,-120.803391
12,25,38,0.000000,-126.509144
12,25,40,0.000000,-123.757675
12,25,42,0.000000,-117.285914
12,25,44,0.000000,-116.978277
12,25,46,0.000000,-120.053071
12,25,48,0.000000,-115.880337
12,25,50,0.000000,-115.916376
12,25,52,0.000000,-112.728251
12,25,54,0.000000,-115.562815
12,25,56,0.000000,-120.704437
12,25,58,0.000000,-117.042155
12,26,0,0.000000,-111.384806
12,26,2,0.000000,-112.416775
12,26,4,0.000000,-110.040419
12,26,6,0.000000,-128.951984
12,26,8,0.000000,-117.917355
12,26,10,0.000000,-117.293779
12,26,12,0.000000,-115.710378
12,26,14,0.000000,-124.972299
12,26,16,0.000000,-128.736902
12,26,18,0.000000,-125.011547
12,26,20,0.000000,-124.476745
12,26,22,0.000000,-116.095884
12,26,24,0.000000,-113.395210
12,26,26,0.000000,-117.741287
12,26,28,0.000000,-119.808533
12,26,30,0.000000,-121.663730
12,26,32,0.000000,-121.309386
12,26,34,0.000000,-116.257479
12,26,36,0.000000,-113.992431
12,26,38,0.000000,-115.781946
12,26,40,0.000000,-118.297037
12,26,42,0.000000,-122.829215
12,26,44,0.000000,-132.973209
12,26,46,0.000000,-107.927464
12,26,48,0.000000,-109.860581
12,26,50,0.000000,-121.128273
12,26,52,0.000000,-134.267398
12,26,54,0.000000,-131.236024
12,26,56,0.000000,-114.371030
12,26,58,0.000000,-121.980347
12,27,0,0.000000,-118.913376
12,27,2,0.000000,-118.301627
12,27,4,0.000000,-119.649909
12,27,6,0.000000,-111.632169
12,27,8,0.000000,-112.830068
12,27,10,0.000000,-115.282438
12,27,12,0.000000,-111.571418
12,27,14,0.000000,-115.239518
12,27,16,0.000000,-124.214367
12,27,18,0.000000,-119.597689
12,27,20,0.000000,-126.673264
12,27,22,0.000000,-125.877082
