hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.999449
12,0,2,0.000000,-121.963841
12,0,4,0.000000,-120.982144
12,0,6,0.000000,-120.983790
12,0,8,0.000000,-121.316479
12,0,10,0.000000,-121.444939
12,0,12,0.000000,-121.452315
12,0,14,0.000000,-123.962908
12,0,16,0.000000,-121.514594
12,0,18,0.000000,-119.749224
12,0,20,0.000000,-120.403469
12,0,22,0.000000,-122.541761
12,0,24,0.000000,-120.967694
12,0,26,0.000000,-118.889070
12,0,28,0.000000,-121.364266
12,0,30,0.000000,-121.753986
12,0,32,0.000000,-122.916878
12,0,34,0.000000,-122.704417
12,0,36,0.000000,-123.305741
12,0,38,0.000000,-122.090591
12,0,40,0.000000,-122.144946
12,0,42,0.000000,-120.575897
12,0,44,0.000000,-120.822030
12,0,46,0.000000,-119.879813
12,0,48,0.000000,-121.292286
12,0,50,0.000000,-121.769194
12,0,52,0.000000,-121.833757
12,0,54,0.000000,-120.852465
12,0,56,0.000000,-121.066862
12,0,58,0.000000,-120.074546
12,1,0,0.000000,-120.289506
12,1,2,0.000000,-122.015441
12,1,4,0.000000,-120.324855
12,1,6,0.000000,-122.830059
12,1,8,0.000000,-120.378154
12,1,10,0.000000,-120.936663
12,1,12,0.000000,-119.640646
12,1,14,0.000000,-118.525893
12,1,16,0.000000,-122.520749
12,1,18,0.000000,-122.179485
12,1,20,0.000000,-121.467911
12,1,22,0.000000,-121.115693
12,1,24,0.000000,-119.232764
12,1,26,0.000000,-121.366117
12,1,28,0.000000,-125.035322
12,1,30,0.000000,-122.797992
12,1,32,0.000000,-123.227335
12,1,34,0.000000,-121.986999
12,1,36,0.000000,-123.495114
12,1,38,0.000000,-120.767886
12,1,40,0.000000,-120.058654
12,1,42,0.000000,-120.475018
12,1,44,0.000000,-119.516306
12,1,46,0.000000,-120.948849
12,1,48,0.000000,-117.285640
12,1,50,0.000000,-121.675970
12,1,52,0.000000,-120.791288
12,1,54,0.000000,-120.496927
12,1,56,0.000000,-118.945319
12,1,58,0.000000,-118.434741
12,2,0,0.000000,-120.227572
12,2,2,0.000000,-123.814326
12,2,4,0.000000,-119.565204
12,2,6,0.000000,-121.221245
12,2,8,0.000000,-119.549803
12,2,10,0.000000,-120.000604
12,2,12,0.000000,-122.009184
12,2,14,0.000000,-120.435562
12,2,16,0.000000,-122.781878
12,2,18,0.000000,-121.016464
12,2,20,0.000000,-120.767376
12,2,22,0.000000,-118.118668
12,2,24,0.000000,-119.637992
12,2,26,0.000000,-118.133663
12,2,28,0.000000,-119.941193
12,2,30,0.000000,-121.274541
12,2,32,0.000000,-119.640382
12,2,34,0.000000,-121.617180
12,2,36,0.000000,-120.821087
12,2,38,0.000000,-120.620261
12,2,40,0.000000,-121.482389
12,2,42,0.000000,-121.970681
12,2,44,0.000000,-123.947789
12,2,46,0.000000,-122.352444
12,2,48,0.000000,-120.659757
12,2,50,0.000000,-119.866620
12,2,52,0.000000,-120.263710
12,2,54,0.000000,-122.788260
12,2,56,0.000000,-120.675130
12,2,58,0.000000,-124.855810
12,3,0,0.000000,-123.851977
12,3,2,0.000000,-122.557601
12,3,4,0.000000,-121.785201
12,3,6,0.000000,-124.811978
12,3,8,0.000000,-118.480017
12,3,10,0.000000,-118.844231
12,3,12,0.000000,-120.939181
12,3,14,0.000000,-121.576415
12,3,16,0.000000,-121.820033
12,3,18,0.000000,-119.011233
12,3,20,0.000000,-120.548299
12,3,22,0.000000,-119.268029
12,3,24,0.000000,-121.381917
12,3,26,0.000000,-122.369138
12,3,28,0.000000,-121.304263
12,3,30,0.000000,-119.477578
12,3,32,0.000000,-121.261333
12,3,34,0.000000,-120.670809
12,3,36,0.000000,-121.133840
12,3,38,0.000000,-120.189142
12,3,40,0.000000,-121.111523
12,3,42,0.000000,-118.739141
12,3,44,0.000000,-120.931641
12,3,46,0.000000,-122.477448
12,3,48,0.000000,-119.959744
12,3,50,0.000000,-120.109850
12,3,52,0.000000,-122.390638
12,3,54,0.000000,-122.707739
12,3,56,0.000000,-119.151046
12,3,58,0.000000,-121.821743
12,4,0,0.000000,-124.241776
12,4,2,0.000000,-118.506669
12,4,4,0.000000,-123.293773
12,4,6,0.000000,-122.024110
12,4,8,0.000000,-121.398300
12,4,10,0.000000,-121.009793
12,4,12,0.000000,-122.356044
12,4,14,0.000000,-120.308736
12,4,16,0.000000,-121.515133
12,4,18,0.000000,-121.254118
12,4,20,0.000000,-122.130694
12,4,22,0.000000,-118.282505
12,4,24,0.000000,-117.493327
12,4,26,0.000000,-119.896457
12,4,28,0.000000,-121.356575
12,4,30,0.000000,-119.411258
12,4,32,0.000000,-119.525262
12,4,34,0.000000,-121.516330
12,4,36,0.000000,-120.754247
12,4,38,0.000000,-119.870330
12,4,40,0.000000,-121.063218
12,4,42,0.000000,-118.742793
12,4,44,0.000000,-119.221057
12,4,46,0.000000,-120.813757
12,4,48,0.000000,-121.253842
12,4,50,0.000000,-121.934892
12,4,52,0.000000,-121.583873
12,4,54,0.000000,-120.990534
12,4,56,0.000000,-120.129315
12,4,58,0.000000,-123.063874
12,5,0,0.000000,-122.008875
12,5,2,0.000000,-119.952285
12,5,4,0.000000,-122.456736
12,5,6,0.000000,-118.703730
12,5,8,0.000000,-122.437139
12,5,10,0.000000,-122.151674
12,5,12,0.000000,-120.859721
12,5,14,0.000000,-120.649691
12,5,16,0.000000,-122.791404
12,5,18,0.000000,-119.200594
12,5,20,0.000000,-118.110374
12,5,22,0.000000,-118.294375
12,5,24,0.000000,-118.143090
12,5,26,0.000000,-119.144107
12,5,28,0.000000,-118.982561
12,5,30,0.000000,-121.441165
12,5,32,0.000000,-122.997432
12,5,34,0.000000,-121.837360
12,5,36,0.000000,-122.425316
12,5,38,0.000000,-122.128778
12,5,40,0.000000,-118.955900
12,5,42,0.000000,-121.458588
12,5,44,0.000000,-122.387453
12,5,46,0.000000,-121.071277
12,5,48,0.000000,-117.454540
12,5,50,0.000000,-119.044791
12,5,52,0.000000,-122.516701
12,5,54,0.000000,-121.902544
12,5,56,0.000000,-121.365658
12,5,58,0.000000,-123.265949
12,6,0,0.000000,-124.525834
12,6,2,0.000000,-119.494036
12,6,4,0.000000,-120.280135
12,6,6,0.000000,-122.474139
12,6,8,0.000000,-121.966949
12,6,10,0.000000,-122.680575
12,6,12,0.000000,-119.970695
12,6,14,0.000000,-122.226832
12,6,16,0.000000,-122.153907
12,6,18,0.000000,-118.847531
12,6,20,0.000000,-120.897083
12,6,22,0.000000,-116.631022
12,6,24,0.000000,-119.803985
12,6,26,0.000000,-120.400035
12,6,28,0.000000,-121.179877
12,6,30,0.000000,-119.508353
12,6,32,0.000000,-118.989702
12,6,34,0.000000,-119.713452
12,6,36,0.000000,-121.765370
12,6,38,0.000000,-121.654022
12,6,40,0.000000,-122.577775
12,6,42,0.000000,-121.806108
12,6,44,0.000000,-123.154406
12,6,46,0.000000,-122.309803
12,6,48,0.000000,-121.596832
12,6,50,0.000000,-119.479825
12,6,52,0.000000,-119.338691
12,6,54,0.000000,-122.041734
12,6,56,0.000000,-121.845535
12,6,58,0.000000,-120.902819
12,7,0,0.000000,-121.856606
12,7,2,0.000000,-118.906630
12,7,4,0.000000,-120.919034
12,7,6,0.000000,-120.042632
12,7,8,0.000000,-122.900875
12,7,10,0.000000,-121.241433
12,7,12,0.000000,-122.226084
12,7,14,0.000000,-120.193144
12,7,16,0.000000,-120.901068
12,7,18,0.000000,-123.622798
12,7,20,0.000000,-121.516581
12,7,22,0.000000,-116.349055
12,7,24,0.000000,-123.277314
12,7,26,0.000000,-121.244767
12,7,28,0.000000,-120.273463
12,7,30,0.000000,-124.228975
12,7,32,0.000000,-121.922876
12,7,34,0.000000,-120.122432
12,7,36,0.000000,-120.777799
12,7,38,0.000000,-120.639439
12,7,40,0.000000,-119.782625
12,7,42,0.000000,-121.184187
12,7,44,0.000000,-120.596084
12,7,46,0.000000,-121.870745
12,7,48,0.000000,-119.066616
12,7,50,0.000000,-119.586233
12,7,52,0.000000,-120.958352
12,7,54,0.000000,-120.673365
12,7,56,0.000000,-122.309154
12,7,58,0.000000,-122.150143
12,8,0,0.000000,-120.590363
12,8,2,0.000000,-120.009141
12,8,4,0.000000,-122.451873
12,8,6,0.000000,-122.237456
12,8,8,0.000000,-121.362359
12,8,10,0.000000,-121.310725
12,8,12,0.000000,-122.076650
12,8,14,0.000000,-122.047222
12,8,16,0.000000,-121.448755
12,8,18,0.000000,-121.475646
12,8,20,0.000000,-120.532306
12,8,22,0.000000,-121.756605
12,8,24,0.000000,-121.703433
12,8,26,0.000000,-120.064577
12,8,28,0.000000,-121.286927
12,8,30,0.000000,-122.280426
12,8,32,0.000000,-123.488504
12,8,34,0.000000,-121.440174
12,8,36,0.000000,-121.919845
12,8,38,0.000000,-121.222681
12,8,40,0.000000,-120.153723
12,8,42,0.000000,-122.140947
12,8,44,0.000000,-120.396444
12,8,46,0.000000,-122.738200
12,8,48,0.000000,-124.178980
12,8,50,0.000000,-121.978179
12,8,52,0.000000,-120.931897
12,8,54,0.000000,-123.513223
12,8,56,0.000000,-117.063436
12,8,58,0.000000,-118.457184
12,9,0,0.000000,-121.076118
12,9,2,0.000000,-120.917592
12,9,4,0.000000,-123.483060
12,9,6,0.000000,-120.755443
12,9,8,0.000000,-121.500533
12,9,10,0.000000,-121.044681
12,9,12,0.000000,-121.694399
12,9,14,0.000000,-121.619853
12,9,16,0.000000,-121.608491
12,9,18,0.000000,-119.156334
12,9,20,0.000000,-121.401193
12,9,22,0.000000,-122.087892
12,9,24,0.000000,-120.958347
12,9,26,0.000000,-119.779247
12,9,28,0.000000,-121.567386
12,9,30,0.000000,-120.717010
12,9,32,0.000000,-119.223702
12,9,34,0.000000,-120.954041
12,9,36,0.000000,-121.046285
12,9,38,0.000000,-125.472134
12,9,40,0.000000,-122.741277
12,9,42,0.000000,-120.754843
12,9,44,0.000000,-119.407900
12,9,46,0.000000,-116.516878
12,9,48,0.000000,-122.731602
12,9,50,0.000000,-120.923581
12,9,52,0.000000,-120.849836
12,9,54,0.000000,-121.438891
12,9,56,0.000000,-123.017392
12,9,58,0.000000,-120.716392
12,10,0,0.000000,-119.740344
12,10,2,0.000000,-121.470101
12,10,4,0.000000,-121.971522
12,10,6,0.000000,-122.717674
12,10,8,0.000000,-121.423754
12,10,10,0.000000,-121.553487
12,10,12,0.000000,-120.438732
12,10,14,0.000000,-119.387859
12,10,16,0.000000,-123.650857
12,10,18,0.000000,-122.502882
12,10,20,0.000000,-117.288482
12,10,22,0.000000,-118.366332
12,10,24,0.000000,-124.177354
12,10,26,0.000000,-122.603201
12,10,28,0.000000,-118.386781
12,10,30,0.000000,-122.467829
12,10,32,0.000000,-120.770819
12,10,34,0.000000,-121.661537
12,10,36,0.000000,-122.361292
12,10,38,0.000000,-121.577208
12,10,40,0.000000,-119.174850
12,10,42,0.000000,-123.400985
12,10,44,0.000000,-122.033439
12,10,46,0.000000,-119.252239
12,10,48,0.000000,-120.186169
12,10,50,0.000000,-121.689946
12,10,52,0.000000,-122.077039
12,10,54,0.000000,-120.662623
12,10,56,0.000000,-121.022544
12,10,58,0.000000,-119.516430
12,11,0,0.000000,-121.266699
12,11,2,0.000000,-117.682870
12,11,4,0.000000,-121.679056
12,11,6,0.000000,-119.047241
12,11,8,0.000000,-121.035394
12,11,10,0.000000,-121.739194
12,11,12,0.000000,-124.445839
12,11,14,0.000000,-123.518418
12,11,16,0.000000,-121.469673
12,11,18,0.000000,-123.207390
12,11,20,0.000000,-121.277448
12,11,22,0.000000,-120.623217
12,11,24,0.000000,-120.864606
12,11,26,0.000000,-121.850400
12,11,28,0.000000,-121.746528
12,11,30,0.000000,-121.234662
12,11,32,0.000000,-120.609099
12,11,34,0.000000,-117.663917
12,11,36,0.000000,-122.087912
12,11,38,0.000000,-121.711498
12,11,40,0.000000,-125.299712
12,11,42,0.000000,-119.679284
12,11,44,0.000000,-121.037322
12,11,46,0.000000,-123.222300
12,11,48,0.000000,-118.609274
12,11,50,0.000000,-124.350943
12,11,52,0.000000,-123.427369
12,11,54,0.000000,-121.348863
12,11,56,0.000000,-120.838849
12,11,58,0.000000,-122.489725
12,12,0,0.000000,-123.195231
12,12,2,0.000000,-123.238446
12,12,4,0.000000,-121.399556
12,12,6,0.000000,-121.593348
12,12,8,0.000000,-118.495058
12,12,10,0.000000,-123.860274
12,12,12,0.000000,-122.597260
12,12,14,0.000000,-121.312848
12,12,16,0.000000,-123.158687
12,12,18,0.000000,-121.150538
12,12,20,0.000000,-122.038778
12,12,22,0.000000,-122.417808
12,12,24,0.000000,-119.540516
12,12,26,0.000000,-121.525697
12,12,28,0.000000,-122.747715
12,12,30,0.000000,-122.060336
12,12,32,0.000000,-121.467608
12,12,34,0.000000,-121.669578
12,12,36,0.000000,-120.926357
12,12,38,0.000000,-119.535084
12,12,40,0.000000,-120.445111
12,12,42,0.000000,-123.556023
12,12,44,0.000000,-121.224812
12,12,46,0.000000,-122.002921
12,12,48,0.000000,-120.990385
12,12,50,0.000000,-121.752403
12,12,52,0.000000,-123.705884
12,12,54,0.000000,-121.275150
12,12,56,0.000000,-123.267564
12,12,58,0.000000,-119.783921
12,13,0,0.000000,-121.606451
12,13,2,0.000000,-121.781061
12,13,4,0.000000,-120.364236
12,13,6,0.000000,-118.203727
12,13,8,0.000000,-120.433518
12,13,10,0.000000,-121.914227
12,13,12,0.000000,-120.640887
12,13,14,0.000000,-120.727104
12,13,16,0.000000,-119.497752
12,13,18,0.000000,-123.007075
12,13,20,0.000000,-118.496667
12,13,22,0.000000,-121.792724
12,13,24,0.000000,-120.213692
12,13,26,0.000000,-121.206132
12,13,28,0.000000,-120.525842
12,13,30,0.000000,-119.236753
12,13,32,0.000000,-118.565599
12,13,34,0.000000,-120.848446
12,13,36,0.000000,-119.547319
12,13,38,0.000000,-121.882640
12,13,40,0.000000,-121.298276
12,13,42,0.000000,-122.105325
12,13,44,0.000000,-119.920585
12,13,46,0.000000,-120.364118
12,13,48,0.000000,-119.746756
12,13,50,0.000000,-119.083735
12,13,52,0.000000,-121.381597
12,13,54,0.000000,-122.673110
12,13,56,0.000000,-120.339300
12,13,58,0.000000,-120.800481
12,14,0,0.000000,-120.207172
12,14,2,0.000000,-121.369055
12,14,4,0.000000,-121.583326
12,14,6,0.000000,-124.727704
12,14,8,0.000000,-121.711029
12,14,10,0.000000,-121.087591
12,14,12,0.000000,-118.545300
12,14,14,0.000000,-121.210822
12,14,16,0.000000,-122.207508
12,14,18,0.000000,-123.085821
12,14,20,0.000000,-123.155570
12,14,22,0.000000,-116.328305
12,14,24,0.000000,-121.268844
12,14,26,0.000000,-121.939027
12,14,28,0.000000,-123.693590
12,14,30,0.000000,-123.805755
12,14,32,0.000000,-116.918212
12,14,34,0.000000,-121.525467
12,14,36,0.000000,-119.878586
12,14,38,0.000000,-122.736519
12,14,40,0.000000,-119.859308
12,14,42,0.000000,-120.209329
12,14,44,0.000000,-120.933225
12,14,46,0.000000,-117.054735
12,14,48,0.000000,-120.866884
12,14,50,0.000000,-124.082301
12,14,52,0.000000,-123.001003
12,14,54,0.000000,-119.096576
12,14,56,0.000000,-123.253463
12,14,58,0.000000,-121.874718
12,15,0,0.000000,-122.009517
12,15,2,0.000000,-118.988041
12,15,4,0.000000,-119.326328
12,15,6,0.000000,-120.328727
12,15,8,0.000000,-120.291603
12,15,10,0.000000,-121.157454
12,15,12,0.000000,-122.659944
12,15,14,0.000000,-121.036438
12,15,16,0.000000,-123.961799
12,15,18,0.000000,-119.641676
12,15,20,0.000000,-122.226455
12,15,22,0.000000,-123.951666
12,15,24,0.000000,-119.946384
12,15,26,0.000000,-120.048252
12,15,28,0.000000,-123.609802
12,15,30,0.000000,-117.925188
12,15,32,0.000000,-121.499906
12,15,34,0.000000,-119.846273
12,15,36,0.000000,-121.499162
12,15,38,0.000000,-119.086073
12,15,40,0.000000,-121.492188
12,15,42,0.000000,-121.999173
12,15,44,0.000000,-120.584236
12,15,46,0.000000,-120.615271
12,15,48,0.000000,-120.163246
12,15,50,0.000000,-123.389946
12,15,52,0.000000,-122.003143
12,15,54,0.000000,-117.616216
12,15,56,0.000000,-122.906197
12,15,58,0.000000,-121.569731
12,16,0,0.000000,-124.049667
12,16,2,0.000000,-122.833956
12,16,4,0.000000,-120.722677
12,16,6,0.000000,-120.035168
12,16,8,0.000000,-123.036604
12,16,10,0.000000,-121.870461
12,16,12,0.000000,-123.186009
12,16,14,0.000000,-121.429480
12,16,16,0.000000,-120.860276
12,16,18,0.000000,-122.072108
12,16,20,0.000000,-121.354183
12,16,22,0.000000,-119.990120
12,16,24,0.000000,-118.724120
12,16,26,0.000000,-119.730790
12,16,28,0.000000,-118.945256
12,16,30,0.000000,-123.066849
12,16,32,0.000000,-120.908568
12,16,34,0.000000,-120.971791
12,16,36,0.000000,-121.450505
12,16,38,0.000000,-122.913576
12,16,40,0.000000,-122.716951
12,16,42,0.000000,-122.209737
12,16,44,0.000000,-120.749469
12,16,46,0.000000,-122.104106
12,16,48,0.000000,-120.538140
12,16,50,0.000000,-123.371237
12,16,52,0.000000,-118.767216
12,16,54,0.000000,-119.945124
12,16,56,0.000000,-123.498915
12,16,58,0.000000,-122.832530
12,17,0,0.000000,-117.528133
12,17,2,0.000000,-119.272526
12,17,4,0.000000,-119.270224
12,17,6,0.000000,-119.571961
12,17,8,0.000000,-120.458357
12,17,10,0.000000,-122.055642
12,17,12,0.000000,-121.352443
12,17,14,0.000000,-119.184855
12,17,16,0.000000,-122.117299
12,17,18,0.000000,-122.802115
12,17,20,0.000000,-117.479315
12,17,22,0.000000,-122.371562
12,17,24,0.000000,-123.668434
12,17,26,0.000000,-121.113207
12,17,28,0.000000,-119.415079
12,17,30,0.000000,-123.327786
12,17,32,0.000000,-122.883153
12,17,34,0.000000,-122.583694
12,17,36,0.000000,-120.103254
12,17,38,0.000000,-122.505906
12,17,40,0.000000,-122.440474
12,17,42,0.000000,-119.063738
12,17,44,0.000000,-123.407424
12,17,46,0.000000,-123.656138
12,17,48,0.000000,-121.912077
12,17,50,0.000000,-116.488553
12,17,52,0.000000,-120.798123
12,17,54,0.000000,-122.178100
12,17,56,0.000000,-120.215092
12,17,58,0.000000,-124.015729
12,18,0,0.000000,-122.634556
12,18,2,0.000000,-121.712158
12,18,4,0.000000,-120.363140
12,18,6,0.000000,-122.888696
12,18,8,0.000000,-121.278800
12,18,10,0.000000,-121.417221
12,18,12,0.000000,-122.861184
12,18,14,0.000000,-122.237881
12,18,16,0.000000,-121.990674
12,18,18,0.000000,-121.579190
12,18,20,0.000000,-118.830037
12,18,22,0.000000,-120.757965
12,18,24,0.000000,-120.455956
12,18,26,0.000000,-121.768787
12,18,28,0.000000,-117.272470
12,18,30,0.000000,-121.783568
12,18,32,0.000000,-120.332116
12,18,34,0.000000,-119.551079
12,18,36,0.000000,-123.422796
12,18,38,0.000000,-122.093552
12,18,40,0.000000,-120.973011
12,18,42,0.000000,-120.412402
12,18,44,0.000000,-124.140312
12,18,46,0.000000,-121.929207
12,18,48,0.000000,-121.286613
12,18,50,0.000000,-120.777445
12,18,52,0.000000,-123.298411
12,18,54,0.000000,-123.179333
12,18,56,0.000000,-120.958341
12,18,58,0.000000,-121.729733
12,19,0,0.000000,-122.282434
12,19,2,0.000000,-121.190221
12,19,4,0.000000,-123.100240
12,19,6,0.000000,-122.399333
12,19,8,0.000000,-121.619047
12,19,10,0.000000,-120.949759
12,19,12,0.000000,-120.666452
12,19,14,0.000000,-121.648982
12,19,16,0.000000,-120.674002
12,19,18,0.000000,-121.055344
12,19,20,0.000000,-118.709905
12,19,22,0.000000,-123.695917
12,19,24,0.000000,-118.935507
12,19,26,0.000000,-120.590431
12,19,28,0.000000,-121.041553
12,19,30,0.000000,-122.394212
12,19,32,0.000000,-120.655579
12,19,34,0.000000,-120.690909
12,19,36,0.000000,-119.100756
12,19,38,0.000000,-120.976198
12,19,40,0.000000,-123.059521
12,19,42,0.000000,-121.813833
12,19,44,0.000000,-122.203767
12,19,46,0.000000,-122.262441
12,19,48,0.000000,-119.879949
12,19,50,0.000000,-122.012903
12,19,52,0.000000,-120.734265
12,19,54,0.000000,-122.023095
12,19,56,0.000000,-121.656325
12,19,58,0.000000,-121.741108
12,20,0,0.000000,-121.090268
12,20,2,0.000000,-118.761378
12,20,4,0.000000,-120.698639
12,20,6,0.000000,-121.555672
12,20,8,0.000000,-120.323546
12,20,10,0.000000,-118.104773
12,20,12,0.000000,-121.649209
12,20,14,0.000000,-120.421944
12,20,16,0.000000,-121.786347
12,20,18,0.000000,-119.031688
12,20,20,0.000000,-119.655652
12,20,22,0.000000,-121.210623
12,20,24,0.000000,-121.310807
12,20,26,0.000000,-122.336540
12,20,28,0.000000,-121.013319
12,20,30,0.000000,-122.790641
12,20,32,0.000000,-122.913227
12,20,34,0.000000,-119.777163
12,20,36,0.000000,-121.361062
12,20,38,0.000000,-119.963562
12,20,40,0.000000,-121.872871
12,20,42,0.000000,-122.566106
12,20,44,0.000000,-121.094453
12,20,46,0.000000,-120.550557
12,20,48,0.000000,-119.961519
12,20,50,0.000000,-120.825815
12,20,52,0.000000,-121.352765
12,20,54,0.000000,-119.148305
12,20,56,0.000000,-120.075095
12,20,58,0.000000,-121.328120
12,21,0,0.000000,-121.621739
12,21,2,0.000000,-120.559328
12,21,4,0.000000,-121.882845
12,21,6,0.000000,-117.839577
12,21,8,0.000000,-119.287614
12,21,10,0.000000,-118.878133
12,21,12,0.000000,-123.538875
12,21,14,0.000000,-122.206056
12,21,16,0.000000,-123.036114
12,21,18,0.000000,-119.265288
12,21,20,0.000000,-121.613538
12,21,22,0.000000,-120.353083
12,21,24,0.000000,-122.919396
12,21,26,0.000000,-122.763405
12,21,28,0.000000,-123.126384
12,21,30,0.000000,-122.535237
12,21,32,0.000000,-124.003355
12,21,34,0.000000,-117.962916
12,21,36,0.000000,-121.244444
12,21,38,0.000000,-122.896259
12,21,40,0.000000,-121.188271
12,21,42,0.000000,-118.550152
12,21,44,0.000000,-122.503128
12,21,46,0.000000,-121.340831
12,21,48,0.000000,-119.682854
12,21,50,0.000000,-122.068020
12,21,52,0.000000,-119.996198
12,21,54,0.000000,-121.505859
12,21,56,0.000000,-123.589239
12,21,58,0.000000,-122.642163
12,22,0,0.000000,-121.981957
12,22,2,0.000000,-122.462285
12,22,4,0.000000,-120.736484
12,22,6,0.000000,-121.814363
12,22,8,0.000000,-120.935460
12,22,10,0.000000,-121.845039
12,22,12,0.000000,-117.841966
12,22,14,0.000000,-119.307272
12,22,16,0.000000,-123.380551
12,22,18,0.000000,-122.238548
12,22,20,0.000000,-121.608565
12,22,22,0.000000,-119.121913
12,22,24,0.000000,-117.830802
12,22,26,0.000000,-121.408844
12,22,28,0.000000,-121.045962
12,22,30,0.000000,-123.450359
12,22,32,0.000000,-123.577893
12,22,34,0.000000,-120.789525
12,22,36,0.000000,-119.372755
12,22,38,0.000000,-121.319893
12,22,40,0.000000,-121.200828
12,22,42,0.000000,-121.812142
12,22,44,0.000000,-120.560069
12,22,46,0.000000,-120.263559
12,22,48,0.000000,-121.480411
12,22,50,0.000000,-121.424810
12,22,52,0.000000,-121.721633
12,22,54,0.000000,-120.165838
12,22,56,0.000000,-119.809993
12,22,58,0.000000,-121.403812
12,23,0,0.000000,-122.472326
12,23,2,0.000000,-122.824607
12,23,4,0.000000,-120.753195
12,23,6,0.000000,-119.627040
12,23,8,0.000000,-120.958082
12,23,10,0.000000,-118.202884
12,23,12,0.000000,-122.106320
12,23,14,0.000000,-124.970421
12,23,16,0.000000,-122.375067
12,23,18,0.000000,-119.211422
12,23,20,0.000000,-122.537696
12,23,22,0.000000,-122.296742
12,23,24,0.000000,-120.970698
12,23,26,0.000000,-121.163979
12,23,28,0.000000,-121.324810
12,23,30,0.000000,-120.582997
12,23,32,0.000000,-122.035063
12,23,34,0.000000,-120.892313
12,23,36,0.000000,-121.729382
12,23,38,0.000000,-120.692105
12,23,40,0.000000,-121.426711
12,23,42,0.000000,-123.421325
12,23,44,0.000000,-123.567989
12,23,46,0.000000,-122.029651
12,23,48,0.000000,-121.408162
12,23,50,0.000000,-122.575136
12,23,52,0.000000,-121.183554
12,23,54,0.000000,-120.081137
12,23,56,0.000000,-121.675016
12,23,58,0.000000,-121.970891
12,24,0,0.000000,-121.728879
12,24,2,0.000000,-119.941228
12,24,4,0.000000,-118.862411
12,24,6,0.000000,-121.223606
12,24,8,0.000000,-120.452715
12,24,10,0.000000,-121.693504
12,24,12,0.000000,-122.196494
12,24,14,0.000000,-121.476316
12,24,16,0.000000,-120.650836
12,24,18,0.000000,-121.189724
12,24,20,0.000000,-118.577114
12,24,22,0.000000,-121.506889
12,24,24,0.000000,-122.155048
12,24,26,0.000000,-120.588392
12,24,28,0.000000,-122.493313
12,24,30,0.000000,-124.125264
12,24,32,0.000000,-120.301826
12,24,34,0.000000,-121.955352
12,24,36,0.000000,-121.075570
12,24,38,0.000000,-119.362485
12,24,40,0.000000,-123.510347
12,24,42,0.000000,-125.475614
12,24,44,0.000000,-124.001105
12,24,46,0.000000,-119.255396
12,24,48,0.000000,-121.032896
12,24,50,0.000000,-121.452588
12,24,52,0.000000,-119.480889
12,24,54,0.000000,-118.275824
12,24,56,0.000000,-122.146408
12,24,58,0.000000,-122.109526
12,25,0,0.000000,-122.754236
12,25,2,0.000000,-122.660679
12,25,4,0.000000,-123.674376
12,25,6,0.000000,-121.283584
12,25,8,0.000000,-118.452857
12,25,10,0.000000,-122.674507
12,25,12,0.000000,-122.721092
12,25,14,0.000000,-121.582553
12,25,16,0.000000,-120.178298
12,25,18,0.000000,-121.073070
12,25,20,0.000000,-119.859746
12,25,22,0.000000,-124.146261
12,25,24,0.000000,-122.392818
12,25,26,0.000000,-120.453041
12,25,28,0.000000,-121.955618
12,25,30,0.000000,-121.255747
12,25,32,0.000000,-121.146456
12,25,34,0.000000,-123.138850
12,25,36,0.000000,-121.781363
12,25,38,0.000000,-122.681472
12,25,40,0.000000,-122.943724
12,25,42,0.000000,-121.750308
12,25,44,0.000000,-122.067552
12,25,46,0.000000,-121.537844
12,25,48,0.000000,-121.781664
12,25,50,0.000000,-119.639665
12,25,52,0.000000,-121.476807
12,25,54,0.000000,-120.662482
12,25,56,0.000000,-123.449315
12,25,58,0.000000,-119.931804
12,26,0,0.000000,-118.927671
12,26,2,0.000000,-119.287160
12,26,4,0.000000,-121.568869
12,26,6,0.000000,-122.944958
12,26,8,0.000000,-122.634429
12,26,10,0.000000,-118.863060
12,26,12,0.000000,-119.543253
12,26,14,0.000000,-122.398357
12,26,16,0.000000,-124.299310
12,26,18,0.000000,-120.881197
12,26,20,0.000000,-122.143554
12,26,22,0.000000,-121.622415
12,26,24,0.000000,-120.901597
12,26,26,0.000000,-121.960390
12,26,28,0.000000,-122.275820
12,26,30,0.000000,-119.183123
12,26,32,0.000000,-122.384943
12,26,34,0.000000,-120.214938
12,26,36,0.000000,-120.954336
12,26,38,0.000000,-123.904740
12,26,40,0.000000,-120.168065
12,26,42,0.000000,-120.433094
12,26,44,0.000000,-119.941741
12,26,46,0.000000,-120.331882
12,26,48,0.000000,-120.396661
12,26,50,0.000000,-122.650405
12,26,52,0.000000,-122.992415
12,26,54,0.000000,-120.669658
12,26,56,0.000000,-120.676945
12,26,58,0.000000,-120.818477
12,27,0,0.000000,-121.894829
12,27,2,0.000000,-120.435701
12,27,4,0.000000,-119.926089
12,27,6,0.000000,-118.485563
12,27,8,0.000000,-122.223055
12,27,10,0.000000,-120.542446
12,27,12,0.000000,-122.995426
12,27,14,0.000000,-120.896590
12,27,16,0.000000,-120.203416
12,27,18,0.000000,-120.575065
12,27,20,0.000000,-122.175136
12,27,22,0.000000,-121.420517
