hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.844615
12,0,2,0.000000,-118.103106
12,0,4,0.000000,-112.286762
12,0,6,0.000000,-116.120502
12,0,8,0.000000,-112.340099
12,0,10,0.000000,-119.573065
12,0,12,0.000000,-119.458611
12,0,14,0.000000,-117.521302
12,0,16,0.000000,-121.058442
12,0,18,0.000000,-127.973430
12,0,20,0.000000,-113.578021
12,0,22,0.000000,-112.758080
12,0,24,0.000000,-111.939943
12,0,26,0.000000,-108.430683
12,0,28,0.000000,-109.417293
12,0,30,0.000000,-116.992974
12,0,32,0.000000,-118.225456
12,0,34,0.000000,-124.054809
12,0,36,0.000000,-112.919073
12,0,38,0.000000,-123.494618
12,0,40,0.000000,-121.073781
12,0,42,0.000000,-110.495646
12,0,44,0.000000,-115.179023
12,0,46,0.000000,-112.304440
12,0,48,0.000000,-111.764908
12,0,50,0.000000,-120.406813
12,0,52,0.000000,-109.467289
12,0,54,0.000000,-123.055569
12,0,56,0.000000,-116.755000
12,0,58,0.000000,-114.961343
12,1,0,0.000000,-113.704907
12,1,2,0.000000,-112.263450
12,1,4,0.000000,-116.133370
12,1,6,0.000000,-115.295165
12,1,8,0.000000,-125.218540
12,1,10,0.000000,-117.580540
12,1,12,0.000000,-124.905155
12,1,14,0.000000,-124.487489
12,1,16,0.000000,-110.389216
12,1,18,0.000000,-112.465772
12,1,20,0.000000,-113.814824
12,1,22,0.000000,-115.851246
12,1,24,0.000000,-115.028644
12,1,26,0.000000,-118.363422
12,1,28,0.000000,-115.801710
12,1,30,0.000000,-114.637225
12,1,32,0.000000,-118.926229
12,1,34,0.000000,-117.098486
12,1,36,0.000000,-111.350467
12,1,38,0.000000,-117.302942
12,1,40,0.000000,-130.564490
12,1,42,0.000000,-117.797263
12,1,44,0.000000,-121.980061
12,1,46,0.000000,-114.947864
12,1,48,0.000000,-127.711715
12,1,50,0.000000,-120.367893
12,1,52,0.000000,-117.959603
12,1,54,0.000000,-117.450012
12,1,56,0.000000,-118.006824
12,1,58,0.000000,-117.652843
12,2,0,0.000000,-114.671026
12,2,2,0.000000,-122.018611
12,2,4,0.000000,-118.737756
12,2,6,0.000000,-110.754253
12,2,8,0.000000,-114.348009
12,2,10,0.000000,-112.849513
12,2,12,0.000000,-118.896870
12,2,14,0.000000,-120.324744
12,2,16,0.000000,-118.927707
12,2,18,0.000000,-113.531275
12,2,20,0.000000,-115.883033
12,2,22,0.000000,-119.787906
12,2,24,0.000000,-115.262899
12,2,26,0.000000,-116.432861
12,2,28,0.000000,-126.349158
12,2,30,0.000000,-129.162546
12,2,32,0.000000,-115.215365
12,2,34,0.000000,-112.411467
12,2,36,0.000000,-119.849401
12,2,38,0.000000,-127.255878
12,2,40,0.000000,-122.146146
12,2,42,0.000000,-108.862243
12,2,44,0.000000,-115.683005
12,2,46,0.000000,-117.564810
12,2,48,0.000000,-112.236007
12,2,50,0.000000,-117.811278
12,2,52,0.000000,-135.871476
12,2,54,0.000000,-127.102864
12,2,56,0.000000,-117.898105
12,2,58,0.000000,-113.590534
12,3,0,0.000000,-115.990285
12,3,2,0.000000,-118.702925
12,3,4,0.000000,-114.474483
12,3,6,0.000000,-117.566363
12,3,8,0.000000,-109.105098
12,3,10,0.000000,-125.127055
12,3,12,0.000000,-122.180568
12,3,14,0.000000,-111.739620
12,3,16,0.000000,-121.639105
12,3,18,0.000000,-111.856155
12,3,20,0.000000,-111.544891
12,3,22,0.000000,-122.310022
12,3,24,0.000000,-108.663512
12,3,26,0.000000,-120.341807
12,3,28,0.000000,-118.217125
12,3,30,0.000000,-126.182848
12,3,32,0.000000,-117.180299
12,3,34,0.000000,-121.996401
12,3,36,0.000000,-115.456867
12,3,38,0.000000,-117.322268
12,3,40,0.000000,-110.523765
12,3,42,0.000000,-133.642651
12,3,44,0.000000,-107.961393
12,3,46,0.000000,-116.624469
12,3,48,0.000000,-122.783799
12,3,50,0.000000,-117.135251
12,3,52,0.000000,-108.988536
12,3,54,0.000000,-107.527792
12,3,56,0.000000,-111.256844
12,3,58,0.000000,-115.749010
12,4,0,0.000000,-117.466098
12,4,2,0.000000,-121.542705
12,4,4,0.000000,-116.777492
12,4,6,0.000000,-119.854879
12,4,8,0.000000,-114.055764
12,4,10,0.000000,-109.553763
12,4,12,0.000000,-120.475309
12,4,14,0.000000,-131.789946
12,4,16,0.000000,-115.796758
12,4,18,0.000000,-121.557651
12,4,20,0.000000,-112.183906
12,4,22,0.000000,-112.784432
12,4,24,0.000000,-109.319807
12,4,26,0.000000,-109.788521
12,4,28,0.000000,-112.467621
12,4,30,0.000000,-118.012713
12,4,32,0.000000,-138.859724
12,4,34,0.000000,-132.225113
12,4,36,0.000000,-113.632326
12,4,38,0.000000,-118.701955
12,4,40,0.000000,-112.012172
12,4,42,0.000000,-117.064485
12,4,44,0.000000,-111.063600
12,4,46,0.000000,-122.975874
12,4,48,0.000000,-111.476875
12,4,50,0.000000,-120.234404
12,4,52,0.000000,-114.805137
12,4,54,0.000000,-109.692613
12,4,56,0.000000,-107.989474
12,4,58,0.000000,-115.329112
12,5,0,0.000000,-114.354528
12,5,2,0.000000,-118.558173
12,5,4,0.000000,-114.117926
12,5,6,0.000000,-115.703772
12,5,8,0.000000,-112.235043
12,5,10,0.000000,-114.578544
12,5,12,0.000000,-121.651491
12,5,14,0.000000,-117.330136
12,5,16,0.000000,-116.755251
12,5,18,0.000000,-110.803427
12,5,20,0.000000,-118.458303
12,5,22,0.000000,-124.901886
12,5,24,0.000000,-125.148664
12,5,26,0.000000,-114.094127
12,5,28,0.000000,-116.537077
12,5,30,0.000000,-122.665127
12,5,32,0.000000,-114.172735
12,5,34,0.000000,-117.912954
12,5,36,0.000000,-116.567164
12,5,38,0.000000,-116.534062
12,5,40,0.000000,-109.212092
12,5,42,0.000000,-119.014677
12,5,44,0.000000,-123.099814
12,5,46,0.000000,-118.172964
12,5,48,0.000000,-114.554763
12,5,50,0.000000,-107.644477
12,5,52,0.000000,-119.752670
12,5,54,0.000000,-118.803123
12,5,56,0.000000,-108.902686
12,5,58,0.000000,-135.916506
12,6,0,0.000000,-142.277281
12,6,2,0.000000,-123.611096
12,6,4,0.000000,-135.909012
12,6,6,0.000000,-115.432810
12,6,8,0.000000,-126.548268
12,6,10,0.000000,-135.924623
12,6,12,0.000000,-117.696239
12,6,14,0.000000,-113.735603
12,6,16,0.000000,-113.964758
12,6,18,0.000000,-123.884379
12,6,20,0.000000,-130.303048
12,6,22,0.000000,-107.743692
12,6,24,0.000000,-117.351202
12,6,26,0.000000,-117.264304
12,6,28,0.000000,-120.935482
12,6,30,0.000000,-112.763663
12,6,32,0.000000,-110.795702
12,6,34,0.000000,-117.158145
12,6,36,0.000000,-122.278464
12,6,38,0.000000,-123.428594
12,6,40,0.000000,-121.188695
12,6,42,0.000000,-119.485966
12,6,44,0.000000,-115.582025
12,6,46,0.000000,-118.215758
12,6,48,0.000000,-112.987585
12,6,50,0.000000,-121.059723
12,6,52,0.000000,-115.191697
12,6,54,0.000000,-130.944406
12,6,56,0.000000,-111.427869
12,6,58,0.000000,-120.162016
12,7,0,0.000000,-118.059913
12,7,2,0.000000,-114.109719
12,7,4,0.000000,-116.835567
12,7,6,0.000000,-114.387469
12,7,8,0.000000,-111.338118
12,7,10,0.000000,-124.237030
12,7,12,0.000000,-127.253835
12,7,14,0.000000,-114.491000
12,7,16,0.000000,-118.381175
12,7,18,0.000000,-116.964894
12,7,20,0.000000,-109.899510
12,7,22,0.000000,-112.065393
12,7,24,0.000000,-129.023611
12,7,26,0.000000,-114.189370
12,7,28,0.000000,-114.262420
12,7,30,0.000000,-133.657519
12,7,32,0.000000,-119.100102
12,7,34,0.000000,-118.500002
12,7,36,0.000000,-118.138155
12,7,38,0.000000,-114.542897
12,7,40,0.000000,-113.976886
12,7,42,0.000000,-120.250793
12,7,44,0.000000,-123.376420
12,7,46,0.000000,-111.042059
12,7,48,0.000000,-114.340651
12,7,50,0.000000,-116.690674
12,7,52,0.000000,-120.677469
12,7,54,0.000000,-119.123611
12,7,56,0.000000,-118.078489
12,7,58,0.000000,-123.107915
12,8,0,0.000000,-119.799736
12,8,2,0.000000,-122.334033
12,8,4,0.000000,-113.293750
12,8,6,0.000000,-116.436434
12,8,8,0.000000,-118.648858
12,8,10,0.000000,-128.336231
12,8,12,0.000000,-113.415074
12,8,14,0.000000,-116.365526
12,8,16,0.000000,-114.063024
12,8,18,0.000000,-116.728589
12,8,20,0.000000,-108.901303
12,8,22,0.000000,-113.854443
12,8,24,0.000000,-112.374749
12,8,26,0.000000,-115.612062
12,8,28,0.000000,-118.430217
12,8,30,0.000000,-116.726675
12,8,32,0.000000,-113.314963
12,8,34,0.000000,-121.742546
12,8,36,0.000000,-124.607111
12,8,38,0.000000,-122.836235
12,8,40,0.000000,-110.876733
12,8,42,0.000000,-123.250794
12,8,44,0.000000,-118.852460
12,8,46,0.000000,-117.595467
12,8,48,0.000000,-109.722705
12,8,50,0.000000,-125.520017
12,8,52,0.000000,-108.402505
12,8,54,0.000000,-114.972280
12,8,56,0.000000,-117.081574
12,8,58,0.000000,-116.597641
12,9,0,0.000000,-119.015825
12,9,2,0.000000,-116.495441
12,9,4,0.000000,-118.042756
12,9,6,0.000000,-119.248151
12,9,8,0.000000,-117.178112
12,9,10,0.000000,-117.906512
12,9,12,0.000000,-121.129446
12,9,14,0.000000,-121.818240
12,9,16,0.000000,-119.254221
12,9,18,0.000000,-123.036824
12,9,20,0.000000,-120.097324
12,9,22,0.000000,-115.384171
12,9,24,0.000000,-114.148994
12,9,26,0.000000,-124.886495
12,9,28,0.000000,-116.097201
12,9,30,0.000000,-121.154843
12,9,32,0.000000,-115.158005
12,9,34,0.000000,-113.217823
12,9,36,0.000000,-115.731353
12,9,38,0.000000,-117.349858
12,9,40,0.000000,-114.409266
12,9,42,0.000000,-116.807114
12,9,44,0.000000,-114.031377
12,9,46,0.000000,-117.163340
12,9,48,0.000000,-113.983043
12,9,50,0.000000,-119.900515
12,9,52,0.000000,-125.344950
12,9,54,0.000000,-121.064372
12,9,56,0.000000,-118.074395
12,9,58,0.000000,-117.108853
12,10,0,0.000000,-121.375094
12,10,2,0.000000,-118.197882
12,10,4,0.000000,-122.684647
12,10,6,0.000000,-119.152447
12,10,8,0.000000,-112.368776
12,10,10,0.000000,-124.448804
12,10,12,0.000000,-113.127156
12,10,14,0.000000,-111.928791
12,10,16,0.000000,-112.859002
12,10,18,0.000000,-127.062680
12,10,20,0.000000,-119.625188
12,10,22,0.000000,-114.245722
12,10,24,0.000000,-117.820551
12,10,26,0.000000,-118.949191
12,10,28,0.000000,-123.722229
12,10,30,0.000000,-121.676931
12,10,32,0.000000,-126.359224
12,10,34,0.000000,-111.116864
12,10,36,0.000000,-118.789136
12,10,38,0.000000,-126.813613
12,10,40,0.000000,-120.442233
12,10,42,0.000000,-115.398865
12,10,44,0.000000,-123.312663
12,10,46,0.000000,-137.676499
12,10,48,0.000000,-111.452315
12,10,50,0.000000,-119.470551
12,10,52,0.000000,-117.838868
12,10,54,0.000000,-114.322184
12,10,56,0.000000,-113.807348
12,10,58,0.000000,-107.689350
12,11,0,0.000000,-120.458384
12,11,2,0.000000,-114.346388
12,11,4,0.000000,-121.035256
12,11,6,0.000000,-112.682714
12,11,8,0.000000,-113.405169
12,11,10,0.000000,-118.418692
12,11,12,0.000000,-131.185460
12,11,14,0.000000,-116.942070
12,11,16,0.000000,-120.283628
12,11,18,0.000000,-116.085093
12,11,20,0.000000,-114.303683
12,11,22,0.000000,-132.414163
12,11,24,0.000000,-117.537122
12,11,26,0.000000,-125.204433
12,11,28,0.000000,-123.968107
12,11,30,0.000000,-118.295717
12,11,32,0.000000,-114.962396
12,11,34,0.000000,-114.984768
12,11,36,0.000000,-111.226060
12,11,38,0.000000,-120.098955
12,11,40,0.000000,-123.047365
12,11,42,0.000000,-107.117630
12,11,44,0.000000,-113.256597
12,11,46,0.000000,-117.728749
12,11,48,0.000000,-114.517737
12,11,50,0.000000,-111.287834
12,11,52,0.000000,-117.780921
12,11,54,0.000000,-109.832193
12,11,56,0.000000,-115.472191
12,11,58,0.000000,-127.310573
12,12,0,0.000000,-120.647440
12,12,2,0.000000,-115.889990
12,12,4,0.000000,-111.250887
12,12,6,0.000000,-117.009626
12,12,8,0.000000,-110.520683
12,12,10,0.000000,-111.045147
12,12,12,0.000000,-127.451085
12,12,14,0.000000,-118.116417
12,12,16,0.000000,-120.514809
12,12,18,0.000000,-119.595477
12,12,20,0.000000,-113.346773
12,12,22,0.000000,-119.332281
12,12,24,0.000000,-133.995434
12,12,26,0.000000,-115.941921
12,12,28,0.000000,-120.833130
12,12,30,0.000000,-116.938980
12,12,32,0.000000,-135.920511
12,12,34,0.000000,-122.642057
12,12,36,0.000000,-124.694170
12,12,38,0.000000,-121.223835
12,12,40,0.000000,-126.977019
12,12,42,0.000000,-118.201553
12,12,44,0.000000,-121.643895
12,12,46,0.000000,-119.076307
12,12,48,0.000000,-124.057511
12,12,50,0.000000,-112.050687
12,12,52,0.000000,-114.324839
12,12,54,0.000000,-122.570564
12,12,56,0.000000,-119.896521
12,12,58,0.000000,-115.131507
12,13,0,0.000000,-123.105127
12,13,2,0.000000,-122.946585
12,13,4,0.000000,-114.777126
12,13,6,0.000000,-112.326742
12,13,8,0.000000,-127.601556
12,13,10,0.000000,-112.132406
12,13,12,0.000000,-111.983706
12,13,14,0.000000,-117.235546
12,13,16,0.000000,-114.583444
12,13,18,0.000000,-113.372172
12,13,20,0.000000,-119.685461
12,13,22,0.000000,-120.971080
12,13,24,0.000000,-114.720455
12,13,26,0.000000,-124.995330
12,13,28,0.000000,-126.865928
12,13,30,0.000000,-118.966870
12,13,32,0.000000,-115.312713
12,13,34,0.000000,-115.191181
12,13,36,0.000000,-116.959924
12,13,38,0.000000,-116.170248
12,13,40,0.000000,-119.481187
12,13,42,0.000000,-118.188398
12,13,44,0.000000,-114.810855
12,13,46,0.000000,-130.606807
12,13,48,0.000000,-115.177192
12,13,50,0.000000,-118.750682
12,13,52,0.000000,-122.801303
12,13,54,0.000000,-112.792047
12,13,56,0.000000,-116.128178
12,13,58,0.000000,-119.871383
12,14,0,0.000000,-116.283479
12,14,2,0.000000,-120.519109
12,14,4,0.000000,-115.941855
12,14,6,0.000000,-121.162187
12,14,8,0.000000,-111.081769
12,14,10,0.000000,-115.202870
12,14,12,0.000000,-125.492528
12,14,14,0.000000,-117.540053
12,14,16,0.000000,-114.315432
12,14,18,0.000000,-113.929191
12,14,20,0.000000,-112.220877
12,14,22,0.000000,-113.436018
12,14,24,0.000000,-118.807844
12,14,26,0.000000,-122.271420
12,14,28,0.000000,-123.471394
12,14,30,0.000000,-116.145737
12,14,32,0.000000,-110.382849
12,14,34,0.000000,-127.642178
12,14,36,0.000000,-124.782217
12,14,38,0.000000,-115.379310
12,14,40,0.000000,-117.443724
12,14,42,0.000000,-115.345390
12,14,44,0.000000,-112.019826
12,14,46,0.000000,-117.867754
12,14,48,0.000000,-120.998076
12,14,50,0.000000,-129.048977
12,14,52,0.000000,-119.768677
12,14,54,0.000000,-111.926091
12,14,56,0.000000,-136.690342
12,14,58,0.000000,-116.582875
12,15,0,0.000000,-115.538631
12,15,2,0.000000,-119.060974
12,15,4,0.000000,-112.971649
12,15,6,0.000000,-119.330407
12,15,8,0.000000,-118.831116
12,15,10,0.000000,-116.909788
12,15,12,0.000000,-117.319782
12,15,14,0.000000,-116.697797
12,15,16,0.000000,-127.452153
12,15,18,0.000000,-112.105808
12,15,20,0.000000,-114.080613
12,15,22,0.000000,-120.761615
12,15,24,0.000000,-122.213934
12,15,26,0.000000,-112.768737
12,15,28,0.000000,-117.236252
12,15,30,0.000000,-115.454637
12,15,32,0.000000,-110.439447
12,15,34,0.000000,-112.569282
12,15,36,0.000000,-122.282473
12,15,38,0.000000,-114.026378
12,15,40,0.000000,-112.587340
12,15,42,0.000000,-127.337202
12,15,44,0.000000,-108.354175
12,15,46,0.000000,-122.068382
12,15,48,0.000000,-114.828744
12,15,50,0.000000,-113.551188
12,15,52,0.000000,-107.426955
12,15,54,0.000000,-110.410820
12,15,56,0.000000,-118.525857
12,15,58,0.000000,-112.519969
12,16,0,0.000000,-115.133743
12,16,2,0.000000,-118.792582
12,16,4,0.000000,-112.629288
12,16,6,0.000000,-117.206067
12,16,8,0.000000,-120.520094
12,16,10,0.000000,-128.403876
12,16,12,0.000000,-120.998423
12,16,14,0.000000,-111.582285
12,16,16,0.000000,-116.537314
12,16,18,0.000000,-117.950971
12,16,20,0.000000,-118.281457
12,16,22,0.000000,-121.304892
12,16,24,0.000000,-117.112833
12,16,26,0.000000,-115.970402
12,16,28,0.000000,-119.020641
12,16,30,0.000000,-114.079808
12,16,32,0.000000,-111.747060
12,16,34,0.000000,-126.300903
12,16,36,0.000000,-122.740749
12,16,38,0.000000,-114.681282
12,16,40,0.000000,-120.960235
12,16,42,0.000000,-116.296344
12,16,44,0.000000,-119.122435
12,16,46,0.000000,-122.069483
12,16,48,0.000000,-116.630796
12,16,50,0.000000,-110.562042
12,16,52,0.000000,-110.466455
12,16,54,0.000000,-119.260723
12,16,56,0.000000,-124.289713
12,16,58,0.000000,-108.948907
12,17,0,0.000000,-114.126206
12,17,2,0.000000,-117.633740
12,17,4,0.000000,-114.428419
12,17,6,0.000000,-108.209968
12,17,8,0.000000,-110.609920
12,17,10,0.000000,-115.861208
12,17,12,0.000000,-123.739416
12,17,14,0.000000,-112.866358
12,17,16,0.000000,-113.825672
12,17,18,0.000000,-115.335625
12,17,20,0.000000,-110.931612
12,17,22,0.000000,-120.498849
12,17,24,0.000000,-117.676071
12,17,26,0.000000,-115.813280
12,17,28,0.000000,-115.508056
12,17,30,0.000000,-115.839253
12,17,32,0.000000,-115.792267
12,17,34,0.000000,-128.447892
12,17,36,0.000000,-124.394581
12,17,38,0.000000,-124.450105
12,17,40,0.000000,-112.545210
12,17,42,0.000000,-118.657637
12,17,44,0.000000,-118.207633
12,17,46,0.000000,-123.442216
12,17,48,0.000000,-126.400640
12,17,50,0.000000,-124.161425
12,17,52,0.000000,-115.861214
12,17,54,0.000000,-114.841656
12,17,56,0.000000,-120.120770
12,17,58,0.000000,-119.486180
12,18,0,0.000000,-115.964326
12,18,2,0.000000,-121.016600
12,18,4,0.000000,-114.589706
12,18,6,0.000000,-111.441783
12,18,8,0.000000,-122.171081
12,18,10,0.000000,-110.677562
12,18,12,0.000000,-118.266632
12,18,14,0.000000,-109.950256
12,18,16,0.000000,-113.722101
12,18,18,0.000000,-123.429224
12,18,20,0.000000,-113.437670
12,18,22,0.000000,-111.527113
12,18,24,0.000000,-114.971341
12,18,26,0.000000,-110.053010
12,18,28,0.000000,-110.195091
12,18,30,0.000000,-117.668228
12,18,32,0.000000,-125.328359
12,18,34,0.000000,-109.971824
12,18,36,0.000000,-116.127553
12,18,38,0.000000,-113.869186
12,18,40,0.000000,-123.325747
12,18,42,0.000000,-114.627165
12,18,44,0.000000,-119.676840
12,18,46,0.000000,-109.194116
12,18,48,0.000000,-112.233519
12,18,50,0.000000,-114.133888
12,18,52,0.000000,-134.550203
12,18,54,0.000000,-115.400307
12,18,56,0.000000,-119.389802
12,18,58,0.000000,-121.767556
12,19,0,0.000000,-118.115951
12,19,2,0.000000,-114.608778
12,19,4,0.000000,-123.302710
12,19,6,0.000000,-117.632876
12,19,8,0.000000,-118.044872
12,19,10,0.000000,-114.304142
12,19,12,0.000000,-114.927822
12,19,14,0.000000,-115.045950
12,19,16,0.000000,-116.913214
12,19,18,0.000000,-120.496679
12,19,20,0.000000,-118.105909
12,19,22,0.000000,-114.941574
12,19,24,0.000000,-120.206065
12,19,26,0.000000,-120.638759
12,19,28,0.000000,-122.629738
12,19,30,0.000000,-111.413570
12,19,32,0.000000,-114.838601
12,19,34,0.000000,-118.328125
12,19,36,0.000000,-108.722726
12,19,38,0.000000,-115.911482
12,19,40,0.000000,-122.341517
12,19,42,0.000000,-111.653172
12,19,44,0.000000,-118.495888
12,19,46,0.000000,-117.106865
12,19,48,0.000000,-109.450390
12,19,50,0.000000,-112.794162
12,19,52,0.000000,-121.712027
12,19,54,0.000000,-114.055169
12,19,56,0.000000,-116.615250
12,19,58,0.000000,-120.813450
12,20,0,0.000000,-109.775446
12,20,2,0.000000,-119.520803
12,20,4,0.000000,-117.353060
12,20,6,0.000000,-118.865079
12,20,8,0.000000,-118.259525
12,20,10,0.000000,-126.228035
12,20,12,0.000000,-117.112563
12,20,14,0.000000,-120.256556
12,20,16,0.000000,-113.086726
12,20,18,0.000000,-119.348148
12,20,20,0.000000,-106.138009
12,20,22,0.000000,-121.223230
12,20,24,0.000000,-115.038672
12,20,26,0.000000,-119.879587
12,20,28,0.000000,-116.946686
12,20,30,0.000000,-115.395735
12,20,32,0.000000,-116.042225
12,20,34,0.000000,-120.243033
12,20,36,0.000000,-127.348420
12,20,38,0.000000,-120.757803
12,20,40,0.000000,-108.486899
12,20,42,0.000000,-115.177387
12,20,44,0.000000,-115.438819
12,20,46,0.000000,-111.128971
12,20,48,0.000000,-129.034099
12,20,50,0.000000,-124.766608
12,20,52,0.000000,-117.015745
12,20,54,0.000000,-123.117562
12,20,56,0.000000,-124.858275
12,20,58,0.000000,-126.866038
12,21,0,0.000000,-114.739282
12,21,2,0.000000,-118.077318
12,21,4,0.000000,-120.490080
12,21,6,0.000000,-119.224682
12,21,8,0.000000,-113.863832
12,21,10,0.000000,-115.714796
12,21,12,0.000000,-116.033514
12,21,14,0.000000,-116.482994
12,21,16,0.000000,-115.033891
12,21,18,0.000000,-113.223252
12,21,20,0.000000,-116.015732
12,21,22,0.000000,-115.873444
12,21,24,0.000000,-114.089631
12,21,26,0.000000,-115.644853
12,21,28,0.000000,-117.418623
12,21,30,0.000000,-116.145907
12,21,32,0.000000,-114.546825
12,21,34,0.000000,-125.693983
12,21,36,0.000000,-110.391485
12,21,38,0.000000,-122.296789
12,21,40,0.000000,-119.312049
12,21,42,0.000000,-112.528181
12,21,44,0.000000,-116.217588
12,21,46,0.000000,-113.370438
12,21,48,0.000000,-120.593406
12,21,50,0.000000,-112.563608
12,21,52,0.000000,-122.930857
12,21,54,0.000000,-116.283898
12,21,56,0.000000,-124.007517
12,21,58,0.000000,-115.768795
12,22,0,0.000000,-113.709645
12,22,2,0.000000,-111.405204
12,22,4,0.000000,-112.885824
12,22,6,0.000000,-121.001245
12,22,8,0.000000,-111.445007
12,22,10,0.000000,-114.012754
12,22,12,0.000000,-114.550238
12,22,14,0.000000,-117.913371
12,22,16,0.000000,-124.349380
12,22,18,0.000000,-115.939538
12,22,20,0.000000,-115.493596
12,22,22,0.000000,-114.816717
12,22,24,0.000000,-108.692995
12,22,26,0.000000,-116.552658
12,22,28,0.000000,-108.146178
12,22,30,0.000000,-116.984659
12,22,32,0.000000,-123.878985
12,22,34,0.000000,-119.277211
12,22,36,0.000000,-113.789815
12,22,38,0.000000,-126.356858
12,22,40,0.000000,-111.629117
12,22,42,0.000000,-116.004424
12,22,44,0.000000,-130.001800
12,22,46,0.000000,-118.306362
12,22,48,0.000000,-132.090882
12,22,50,0.000000,-118.259345
12,22,52,0.000000,-115.589308
12,22,54,0.000000,-119.032710
12,22,56,0.000000,-112.110256
12,22,58,0.000000,-112.416407
12,23,0,0.000000,-123.268042
12,23,2,0.000000,-110.717379
12,23,4,0.000000,-114.604954
12,23,6,0.000000,-114.239177
12,23,8,0.000000,-112.861974
12,23,10,0.000000,-118.430591
12,23,12,0.000000,-114.767891
12,23,14,0.000000,-113.803610
12,23,16,0.000000,-124.837404
12,23,18,0.000000,-124.658289
12,23,20,0.000000,-114.809609
12,23,22,0.000000,-110.684427
12,23,24,0.000000,-120.428916
12,23,26,0.000000,-110.004962
12,23,28,0.000000,-116.147334
12,23,30,0.000000,-117.920739
12,23,32,0.000000,-111.357350
12,23,34,0.000000,-116.524653
12,23,36,0.000000,-118.278034
12,23,38,0.000000,-122.647978
12,23,40,0.000000,-115.787989
12,23,42,0.000000,-116.360923
12,23,44,0.000000,-125.232224
12,23,46,0.000000,-136.768532
12,23,48,0.000000,-123.430912
12,23,50,0.000000,-120.724538
12,23,52,0.000000,-115.752388
12,23,54,0.000000,-116.045657
12,23,56,0.000000,-121.850045
12,23,58,0.000000,-124.217777
12,24,0,0.000000,-113.770407
12,24,2,0.000000,-119.612835
12,24,4,0.000000,-115.642124
12,24,6,0.000000,-112.423063
12,24,8,0.000000,-112.115450
12,24,10,0.000000,-114.261228
12,24,12,0.000000,-115.230656
12,24,14,0.000000,-115.011473
12,24,16,0.000000,-123.323210
12,24,18,0.000000,-113.476780
12,24,20,0.000000,-108.624689
12,24,22,0.000000,-108.317701
12,24,24,0.000000,-144.400822
12,24,26,0.000000,-113.535190
12,24,28,0.000000,-115.133685
12,24,30,0.000000,-117.096781
12,24,32,0.000000,-122.225269
12,24,34,0.000000,-108.686908
12,24,36,0.000000,-128.730865
12,24,38,0.000000,-113.864129
12,24,40,0.000000,-114.681493
12,24,42,0.000000,-115.719785
12,24,44,0.000000,-110.233566
12,24,46,0.000000,-117.596929
12,24,48,0.000000,-121.085826
12,24,50,0.000000,-117.169966
12,24,52,0.000000,-114.703827
12,24,54,0.000000,-116.872535
12,24,56,0.000000,-128.625872
12,24,58,0.000000,-111.707349
12,25,0,0.000000,-120.751540
12,25,2,0.000000,-124.076150
12,25,4,0.000000,-115.598541
12,25,6,0.000000,-110.733046
12,25,8,0.000000,-113.751828
12,25,10,0.000000,-119.670089
12,25,12,0.000000,-114.202282
12,25,14,0.000000,-116.701519
12,25,16,0.000000,-115.671266
12,25,18,0.000000,-119.992148
12,25,20,0.000000,-123.992493
12,25,22,0.000000,-111.979177
12,25,24,0.000000,-114.440296
12,25,26,0.000000,-119.953174
12,25,28,0.000000,-117.648868
12,25,30,0.000000,-126.792728
12,25,32,0.000000,-113.789016
12,25,34,0.000000,-120.416711
12,25,36,0.000000,-118.099045
12,25,38,0.000000,-117.051555
12,25,40,0.000000,-117.624811
12,25,42,0.000000,-123.329245
12,25,44,0.000000,-114.927674
12,25,46,0.000000,-125.634585
12,25,48,0.000000,-115.715351
12,25,50,0.000000,-112.185775
12,25,52,0.000000,-109.049001
12,25,54,0.000000,-111.225026
12,25,56,0.000000,-115.972345
12,25,58,0.000000,-113.511793
12,26,0,0.000000,-108.471853
12,26,2,0.000000,-121.323008
12,26,4,0.000000,-114.276248
12,26,6,0.000000,-116.817588
12,26,8,0.000000,-111.276045
12,26,10,0.000000,-112.521105
12,26,12,0.000000,-115.065664
12,26,14,0.000000,-114.415207
12,26,16,0.000000,-113.428826
12,26,18,0.000000,-111.010689
12,26,20,0.000000,-112.357874
12,26,22,0.000000,-109.519236
12,26,24,0.000000,-115.902011
12,26,26,0.000000,-120.689867
12,26,28,0.000000,-113.915023
12,26,30,0.000000,-120.345210
12,26,32,0.000000,-109.942310
12,26,34,0.000000,-109.854164
12,26,36,0.000000,-109.820288
12,26,38,0.000000,-115.032472
12,26,40,0.000000,-118.323506
12,26,42,0.000000,-108.989258
12,26,44,0.000000,-125.158791
12,26,46,0.000000,-110.664051
12,26,48,0.000000,-122.817734
12,26,50,0.000000,-120.240622
12,26,52,0.000000,-117.084239
12,26,54,0.000000,-112.795712
12,26,56,0.000000,-114.653862
12,26,58,0.000000,-108.003120
12,27,0,0.000000,-118.421031
12,27,2,0.000000,-120.321628
12,27,4,0.000000,-115.105744
12,27,6,0.000000,-112.738327
12,27,8,0.000000,-126.936057
12,27,10,0.000000,-112.784960
12,27,12,0.000000,-119.955040
12,27,14,0.000000,-116.128139
12,27,16,0.000000,-113.902547
12,27,18,0.000000,-128.973634
12,27,20,0.000000,-116.977391
12,27,22,0.000000,-117.817542
