hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-97.298744
12,0,2,0.000000,-94.475830
12,0,4,0.000000,-92.946262
12,0,6,0.000000,-93.054564
12,0,8,0.000000,-95.752390
12,0,10,0.000000,-92.145900
12,0,12,0.000000,-97.628435
12,0,14,0.000000,-96.964787
12,0,16,0.000000,-93.093893
12,0,18,0.000000,-96.351361
12,0,20,0.000000,-94.998030
12,0,22,0.000000,-94.457478
12,0,24,0.000000,-96.273000
12,0,26,0.000000,-97.065478
12,0,28,0.000000,-95.691369
12,0,30,0.000000,-95.349560
12,0,32,0.000000,-94.434952
12,0,34,0.000000,-95.934510
12,0,36,0.000000,-95.826236
12,0,38,0.000000,-98.826745
12,0,40,0.000000,-96.686939
12,0,42,0.000000,-94.127713
12,0,44,0.000000,-94.048397
12,0,46,0.000000,-94.782322
12,0,48,0.000000,-91.677813
12,0,50,0.000000,-95.625802
12,0,52,0.000000,-95.029778
12,0,54,0.000000,-95.646901
12,0,56,0.000000,-93.171986
12,0,58,0.000000,-95.777010
12,1,0,0.000000,-94.668165
12,1,2,0.000000,-96.356493
12,1,4,0.000000,-96.285428
12,1,6,0.000000,-95.766878
12,1,8,0.000000,-94.294341
12,1,10,0.000000,-93.982851
12,1,12,0.000000,-93.767019
12,1,14,0.000000,-96.551469
12,1,16,0.000000,-96.987541
12,1,18,0.000000,-97.254544
12,1,20,0.000000,-95.210754
12,1,22,0.000000,-96.018193
12,1,24,0.000000,-94.065702
12,1,26,0.000000,-97.047581
12,1,28,0.000000,-97.536641
12,1,30,0.000000,-94.587890
12,1,32,0.000000,-97.173730
12,1,34,0.000000,-95.148970
12,1,36,0.000000,-96.861965
12,1,38,0.000000,-97.391491
12,1,40,0.000000,-96.568571
12,1,42,0.000000,-95.652631
12,1,44,0.000000,-95.699478
12,1,46,0.000000,-94.291461
12,1,48,0.000000,-92.066383
12,1,50,0.000000,-96.203234
12,1,52,0.000000,-95.369645
12,1,54,0.000000,-95.829811
12,1,56,0.000000,-91.688098
12,1,58,0.000000,-91.347889
12,2,0,0.000000,-96.145825
12,2,2,0.000000,-97.378659
12,2,4,0.000000,-97.359474
12,2,6,0.000000,-93.462189
12,2,8,0.000000,-96.425193
12,2,10,0.000000,-93.584104
12,2,12,0.000000,-97.212709
12,2,14,0.000000,-95.195224
12,2,16,0.000000,-93.638906
12,2,18,0.000000,-95.162822
12,2,20,0.000000,-95.663899
12,2,22,0.000000,-94.852828
12,2,24,0.000000,-94.391940
12,2,26,0.000000,-95.578580
12,2,28,0.000000,-94.798666
12,2,30,0.000000,-96.026907
12,2,32,0.000000,-94.883723
12,2,34,0.000000,-96.478314
12,2,36,0.000000,-95.833528
12,2,38,0.000000,-95.045920
12,2,40,0.000000,-96.141827
12,2,42,0.000000,-95.428068
12,2,44,0.000000,-97.246612
12,2,46,0.000000,-93.334710
12,2,48,0.000000,-95.937628
12,2,50,0.000000,-94.061349
12,2,52,0.000000,-96.663129
12,2,54,0.000000,-95.915388
12,2,56,0.000000,-94.885421
12,2,58,0.000000,-96.921106
12,3,0,0.000000,-97.419862
12,3,2,0.000000,-96.538601
12,3,4,0.000000,-97.466438
12,3,6,0.000000,-97.044481
12,3,8,0.000000,-93.904871
12,3,10,0.000000,-94.998177
12,3,12,0.000000,-96.137213
12,3,14,0.000000,-97.005559
12,3,16,0.000000,-95.795048
12,3,18,0.000000,-96.709347
12,3,20,0.000000,-96.170898
12,3,22,0.000000,-93.121552
12,3,24,0.000000,-97.774053
12,3,26,0.000000,-98.252417
12,3,28,0.000000,-95.064491
12,3,30,0.000000,-96.892193
12,3,32,0.000000,-96.395377
12,3,34,0.000000,-96.732637
12,3,36,0.000000,-97.232381
12,3,38,0.000000,-96.477691
12,3,40,0.000000,-95.903133
12,3,42,0.000000,-95.056165
12,3,44,0.000000,-95.897090
12,3,46,0.000000,-97.138058
12,3,48,0.000000,-96.855857
12,3,50,0.000000,-93.240265
12,3,52,0.000000,-94.262454
12,3,54,0.000000,-94.574600
12,3,56,0.000000,-96.174518
12,3,58,0.000000,-95.838166
12,4,0,0.000000,-95.742667
12,4,2,0.000000,-98.835531
12,4,4,0.000000,-97.388305
12,4,6,0.000000,-96.863982
12,4,8,0.000000,-95.927693
12,4,10,0.000000,-93.215501
12,4,12,0.000000,-94.105392
12,4,14,0.000000,-94.742751
12,4,16,0.000000,-96.437965
12,4,18,0.000000,-97.615304
12,4,20,0.000000,-95.998709
12,4,22,0.000000,-91.355039
12,4,24,0.000000,-91.588290
12,4,26,0.000000,-95.439452
12,4,28,0.000000,-97.828338
12,4,30,0.000000,-96.789889
12,4,32,0.000000,-95.050473
12,4,34,0.000000,-95.890458
12,4,36,0.000000,-97.732111
12,4,38,0.000000,-95.743515
12,4,40,0.000000,-96.866017
12,4,42,0.000000,-96.494650
12,4,44,0.000000,-93.637183
12,4,46,0.000000,-95.373006
12,4,48,0.000000,-94.260748
12,4,50,0.000000,-94.879291
12,4,52,0.000000,-92.614977
12,4,54,0.000000,-94.198972
12,4,56,0.000000,-91.381819
12,4,58,0.000000,-93.332541
12,5,0,0.000000,-96.263176
12,5,2,0.000000,-94.844558
12,5,4,0.000000,-96.214099
12,5,6,0.000000,-94.313828
12,5,8,0.000000,-95.242796
12,5,10,0.000000,-94.443793
12,5,12,0.000000,-93.743789
12,5,14,0.000000,-94.979410
12,5,16,0.000000,-95.067359
12,5,18,0.000000,-97.301521
12,5,20,0.000000,-95.643264
12,5,22,0.000000,-95.318971
12,5,24,0.000000,-95.840402
12,5,26,0.000000,-94.637050
12,5,28,0.000000,-97.759409
12,5,30,0.000000,-94.099937
12,5,32,0.000000,-95.324408
12,5,34,0.000000,-95.627547
12,5,36,0.000000,-94.777995
12,5,38,0.000000,-94.346735
12,5,40,0.000000,-95.705099
12,5,42,0.000000,-96.128640
12,5,44,0.000000,-98.479540
12,5,46,0.000000,-95.162135
12,5,48,0.000000,-94.098332
12,5,50,0.000000,-90.822013
12,5,52,0.000000,-94.030484
12,5,54,0.000000,-95.357606
12,5,56,0.000000,-95.796823
12,5,58,0.000000,-95.806017
12,6,0,0.000000,-96.161207
12,6,2,0.000000,-94.402538
12,6,4,0.000000,-95.838203
12,6,6,0.000000,-96.939238
12,6,8,0.000000,-97.155246
12,6,10,0.000000,-94.754461
12,6,12,0.000000,-94.589552
12,6,14,0.000000,-93.767864
12,6,16,0.000000,-96.279770
12,6,18,0.000000,-93.149208
12,6,20,0.000000,-93.940240
12,6,22,0.000000,-91.356183
12,6,24,0.000000,-96.554917
12,6,26,0.000000,-96.887041
12,6,28,0.000000,-96.901943
12,6,30,0.000000,-96.266256
12,6,32,0.000000,-92.903907
12,6,34,0.000000,-95.556530
12,6,36,0.000000,-95.865699
12,6,38,0.000000,-95.819233
12,6,40,0.000000,-94.432016
12,6,42,0.000000,-96.439305
12,6,44,0.000000,-95.756437
12,6,46,0.000000,-95.836449
12,6,48,0.000000,-96.781681
12,6,50,0.000000,-93.256193
12,6,52,0.000000,-95.722282
12,6,54,0.000000,-93.477210
12,6,56,0.000000,-95.365671
12,6,58,0.000000,-97.650729
12,7,0,0.000000,-95.153796
12,7,2,0.000000,-92.822021
12,7,4,0.000000,-95.915772
12,7,6,0.000000,-97.291135
12,7,8,0.000000,-95.440174
12,7,10,0.000000,-96.550209
12,7,12,0.000000,-94.009155
12,7,14,0.000000,-96.789436
12,7,16,0.000000,-94.966964
12,7,18,0.000000,-95.566744
12,7,20,0.000000,-94.434534
12,7,22,0.000000,-91.069264
12,7,24,0.000000,-96.101264
12,7,26,0.000000,-95.629763
12,7,28,0.000000,-94.227788
12,7,30,0.000000,-95.640794
12,7,32,0.000000,-94.102097
12,7,34,0.000000,-95.576522
12,7,36,0.000000,-95.951687
12,7,38,0.000000,-93.704438
12,7,40,0.000000,-95.925501
12,7,42,0.000000,-93.854697
12,7,44,0.000000,-91.884586
12,7,46,0.000000,-95.306894
12,7,48,0.000000,-94.299113
12,7,50,0.000000,-97.211308
12,7,52,0.000000,-93.822449
12,7,54,0.000000,-95.012639
12,7,56,0.000000,-94.611138
12,7,58,0.000000,-95.999280
12,8,0,0.000000,-94.516358
12,8,2,0.000000,-95.952349
12,8,4,0.000000,-96.247545
12,8,6,0.000000,-96.290331
12,8,8,0.000000,-96.810985
12,8,10,0.000000,-94.465344
12,8,12,0.000000,-95.518053
12,8,14,0.000000,-97.309705
12,8,16,0.000000,-96.320131
12,8,18,0.000000,-95.513413
12,8,20,0.000000,-95.588240
12,8,22,0.000000,-94.829836
12,8,24,0.000000,-94.284737
12,8,26,0.000000,-94.513565
12,8,28,0.000000,-94.622854
12,8,30,0.000000,-95.103926
12,8,32,0.000000,-98.316810
12,8,34,0.000000,-96.439422
12,8,36,0.000000,-95.768251
12,8,38,0.000000,-93.737308
12,8,40,0.000000,-93.901978
12,8,42,0.000000,-95.465656
12,8,44,0.000000,-96.373496
12,8,46,0.000000,-93.103232
12,8,48,0.000000,-95.791791
12,8,50,0.000000,-95.339414
12,8,52,0.000000,-94.683379
12,8,54,0.000000,-96.282043
12,8,56,0.000000,-93.407177
12,8,58,0.000000,-92.469288
12,9,0,0.000000,-94.908453
12,9,2,0.000000,-97.854303
12,9,4,0.000000,-97.776922
12,9,6,0.000000,-94.875658
12,9,8,0.000000,-95.872137
12,9,10,0.000000,-95.833409
12,9,12,0.000000,-98.382370
12,9,14,0.000000,-96.061132
12,9,16,0.000000,-93.903094
12,9,18,0.000000,-96.502289
12,9,20,0.000000,-96.587700
12,9,22,0.000000,-97.268813
12,9,24,0.000000,-95.403467
12,9,26,0.000000,-93.932480
12,9,28,0.000000,-94.864328
12,9,30,0.000000,-93.779363
12,9,32,0.000000,-97.661424
12,9,34,0.000000,-95.045021
12,9,36,0.000000,-95.830654
12,9,38,0.000000,-94.748253
12,9,40,0.000000,-94.484665
12,9,42,0.000000,-96.480704
12,9,44,0.000000,-94.022564
12,9,46,0.000000,-91.794906
12,9,48,0.000000,-93.770358
12,9,50,0.000000,-98.481902
12,9,52,0.000000,-95.915323
12,9,54,0.000000,-98.244869
12,9,56,0.000000,-95.499551
12,9,58,0.000000,-95.747756
12,10,0,0.000000,-95.491722
12,10,2,0.000000,-96.285847
12,10,4,0.000000,-94.302155
12,10,6,0.000000,-91.479203
12,10,8,0.000000,-93.931380
12,10,10,0.000000,-96.102336
12,10,12,0.000000,-96.299495
12,10,14,0.000000,-93.437856
12,10,16,0.000000,-95.381270
12,10,18,0.000000,-95.554662
12,10,20,0.000000,-95.403651
12,10,22,0.000000,-94.680596
12,10,24,0.000000,-95.513549
12,10,26,0.000000,-93.930229
12,10,28,0.000000,-97.222214
12,10,30,0.000000,-94.695583
12,10,32,0.000000,-94.812128
12,10,34,0.000000,-95.798145
12,10,36,0.000000,-96.174849
12,10,38,0.000000,-95.830122
12,10,40,0.000000,-96.101425
12,10,42,0.000000,-96.071924
12,10,44,0.000000,-95.325885
12,10,46,0.000000,-93.806501
12,10,48,0.000000,-97.399350
12,10,50,0.000000,-95.103372
12,10,52,0.000000,-96.373038
12,10,54,0.000000,-96.069140
12,10,56,0.000000,-94.024141
12,10,58,0.000000,-92.780252
12,11,0,0.000000,-96.323713
12,11,2,0.000000,-95.018403
12,11,4,0.000000,-94.654702
12,11,6,0.000000,-97.169482
12,11,8,0.000000,-97.630239
12,11,10,0.000000,-95.924506
12,11,12,0.000000,-93.687157
12,11,14,0.000000,-96.414770
12,11,16,0.000000,-94.827093
12,11,18,0.000000,-94.118036
12,11,20,0.000000,-96.384722
12,11,22,0.000000,-94.853963
12,11,24,0.000000,-94.819583
12,11,26,0.000000,-94.802476
12,11,28,0.000000,-93.827296
12,11,30,0.000000,-96.097822
12,11,32,0.000000,-94.390382
12,11,34,0.000000,-94.610615
12,11,36,0.000000,-97.544317
12,11,38,0.000000,-94.903242
12,11,40,0.000000,-95.351152
12,11,42,0.000000,-94.606727
12,11,44,0.000000,-96.019472
12,11,46,0.000000,-96.198459
12,11,48,0.000000,-95.145626
12,11,50,0.000000,-93.734114
12,11,52,0.000000,-95.022504
12,11,54,0.000000,-95.375145
12,11,56,0.000000,-94.821190
12,11,58,0.000000,-94.396858
12,12,0,0.000000,-93.866931
12,12,2,0.000000,-95.297807
12,12,4,0.000000,-93.246020
12,12,6,0.000000,-95.773093
12,12,8,0.000000,-91.824893
12,12,10,0.000000,-94.621510
12,12,12,0.000000,-96.637701
12,12,14,0.000000,-95.181921
12,12,16,0.000000,-94.139386
12,12,18,0.000000,-96.406708
12,12,20,0.000000,-96.294284
12,12,22,0.000000,-95.555497
12,12,24,0.000000,-95.444037
12,12,26,0.000000,-94.850429
12,12,28,0.000000,-95.428505
12,12,30,0.000000,-95.778065
12,12,32,0.000000,-94.307087
12,12,34,0.000000,-92.371239
12,12,36,0.000000,-95.375833
12,12,38,0.000000,-95.274435
12,12,40,0.000000,-93.060486
12,12,42,0.000000,-96.170390
12,12,44,0.000000,-95.098138
12,12,46,0.000000,-97.006344
12,12,48,0.000000,-96.531943
12,12,50,0.000000,-97.377191
12,12,52,0.000000,-95.767364
12,12,54,0.000000,-93.882111
12,12,56,0.000000,-94.731571
12,12,58,0.000000,-97.205014
12,13,0,0.000000,-97.241653
12,13,2,0.000000,-95.905498
12,13,4,0.000000,-95.298045
12,13,6,0.000000,-94.475644
12,13,8,0.000000,-94.890142
12,13,10,0.000000,-95.499787
12,13,12,0.000000,-94.512478
12,13,14,0.000000,-95.833826
12,13,16,0.000000,-95.382849
12,13,18,0.000000,-94.221697
12,13,20,0.000000,-94.242889
12,13,22,0.000000,-94.305464
12,13,24,0.000000,-91.846202
12,13,26,0.000000,-93.812770
12,13,28,0.000000,-95.321793
12,13,30,0.000000,-94.552708
12,13,32,0.000000,-96.244290
12,13,34,0.000000,-93.112132
12,13,36,0.000000,-93.198224
12,13,38,0.000000,-95.872188
12,13,40,0.000000,-93.406992
12,13,42,0.000000,-95.605340
12,13,44,0.000000,-96.999339
12,13,46,0.000000,-95.567958
12,13,48,0.000000,-96.195543
12,13,50,0.000000,-95.350001
12,13,52,0.000000,-96.290108
12,13,54,0.000000,-94.835679
12,13,56,0.000000,-96.018815
12,13,58,0.000000,-96.562456
12,14,0,0.000000,-95.773667
12,14,2,0.000000,-96.001258
12,14,4,0.000000,-94.814163
12,14,6,0.000000,-96.251470
12,14,8,0.000000,-96.945204
12,14,10,0.000000,-95.295425
12,14,12,0.000000,-94.386541
12,14,14,0.000000,-95.499227
12,14,16,0.000000,-96.527605
12,14,18,0.000000,-97.507879
12,14,20,0.000000,-96.055639
12,14,22,0.000000,-93.188454
12,14,24,0.000000,-94.231427
12,14,26,0.000000,-95.316344
12,14,28,0.000000,-94.880638
12,14,30,0.000000,-97.346484
12,14,32,0.000000,-96.567123
12,14,34,0.000000,-95.171255
12,14,36,0.000000,-93.158216
12,14,38,0.000000,-97.807560
12,14,40,0.000000,-96.356750
12,14,42,0.000000,-95.271895
12,14,44,0.000000,-94.209119
12,14,46,0.000000,-90.615425
12,14,48,0.000000,-97.536432
12,14,50,0.000000,-96.112253
12,14,52,0.000000,-93.176876
12,14,54,0.000000,-93.478825
12,14,56,0.000000,-96.242891
12,14,58,0.000000,-94.945726
12,15,0,0.000000,-95.300812
12,15,2,0.000000,-95.682305
12,15,4,0.000000,-92.005304
12,15,6,0.000000,-94.923780
12,15,8,0.000000,-95.374962
12,15,10,0.000000,-93.086434
12,15,12,0.000000,-98.058716
12,15,14,0.000000,-93.846492
12,15,16,0.000000,-96.620633
12,15,18,0.000000,-94.589250
12,15,20,0.000000,-94.546178
12,15,22,0.000000,-96.478653
12,15,24,0.000000,-95.789508
12,15,26,0.000000,-94.447147
12,15,28,0.000000,-94.785834
12,15,30,0.000000,-92.500723
12,15,32,0.000000,-95.179831
12,15,34,0.000000,-95.918510
12,15,36,0.000000,-96.109532
12,15,38,0.000000,-94.734614
12,15,40,0.000000,-96.721987
12,15,42,0.000000,-95.776388
12,15,44,0.000000,-93.706043
12,15,46,0.000000,-96.895474
12,15,48,0.000000,-96.130294
12,15,50,0.000000,-95.451383
12,15,52,0.000000,-96.227359
12,15,54,0.000000,-92.002594
12,15,56,0.000000,-93.933158
12,15,58,0.000000,-95.707218
12,16,0,0.000000,-97.654778
12,16,2,0.000000,-94.173316
12,16,4,0.000000,-94.543645
12,16,6,0.000000,-91.626205
12,16,8,0.000000,-94.880184
12,16,10,0.000000,-94.678069
12,16,12,0.000000,-96.803315
12,16,14,0.000000,-96.910608
12,16,16,0.000000,-93.878825
12,16,18,0.000000,-93.927162
12,16,20,0.000000,-97.101524
12,16,22,0.000000,-95.642706
12,16,24,0.000000,-96.292089
12,16,26,0.000000,-93.169887
12,16,28,0.000000,-94.604527
12,16,30,0.000000,-92.600625
12,16,32,0.000000,-94.660076
12,16,34,0.000000,-95.108932
12,16,36,0.000000,-96.700993
12,16,38,0.000000,-96.119667
12,16,40,0.000000,-95.449310
12,16,42,0.000000,-94.470141
12,16,44,0.000000,-96.805775
12,16,46,0.000000,-95.043660
12,16,48,0.000000,-96.335733
12,16,50,0.000000,-95.090862
12,16,52,0.000000,-96.916902
12,16,54,0.000000,-97.461277
12,16,56,0.000000,-94.539794
12,16,58,0.000000,-97.452007
12,17,0,0.000000,-92.015891
12,17,2,0.000000,-95.378575
12,17,4,0.000000,-95.234310
12,17,6,0.000000,-95.852471
12,17,8,0.000000,-95.883428
12,17,10,0.000000,-95.680479
12,17,12,0.000000,-95.374216
12,17,14,0.000000,-96.650102
12,17,16,0.000000,-93.971929
12,17,18,0.000000,-95.486274
12,17,20,0.000000,-92.817219
12,17,22,0.000000,-94.769318
12,17,24,0.000000,-96.661486
12,17,26,0.000000,-97.580866
12,17,28,0.000000,-96.154889
12,17,30,0.000000,-96.853258
12,17,32,0.000000,-94.835570
12,17,34,0.000000,-94.916572
12,17,36,0.000000,-89.395384
12,17,38,0.000000,-95.765873
12,17,40,0.000000,-96.290315
12,17,42,0.000000,-96.142357
12,17,44,0.000000,-96.517095
12,17,46,0.000000,-93.367481
12,17,48,0.000000,-97.297559
12,17,50,0.000000,-90.963069
12,17,52,0.000000,-94.468180
12,17,54,0.000000,-96.687418
12,17,56,0.000000,-96.134638
12,17,58,0.000000,-95.523046
12,18,0,0.000000,-96.165663
12,18,2,0.000000,-95.491282
12,18,4,0.000000,-92.562663
12,18,6,0.000000,-95.927734
12,18,8,0.000000,-95.676398
12,18,10,0.000000,-96.814174
12,18,12,0.000000,-95.868579
12,18,14,0.000000,-94.368469
12,18,16,0.000000,-95.720234
12,18,18,0.000000,-95.741862
12,18,20,0.000000,-94.272958
12,18,22,0.000000,-95.453464
12,18,24,0.000000,-95.506302
12,18,26,0.000000,-95.992633
12,18,28,0.000000,-89.386453
12,18,30,0.000000,-96.296387
12,18,32,0.000000,-96.142445
12,18,34,0.000000,-94.381859
12,18,36,0.000000,-96.104813
12,18,38,0.000000,-94.443353
12,18,40,0.000000,-95.626896
12,18,42,0.000000,-96.960731
12,18,44,0.000000,-97.385416
12,18,46,0.000000,-95.756920
12,18,48,0.000000,-93.565144
12,18,50,0.000000,-93.940246
12,18,52,0.000000,-95.213658
12,18,54,0.000000,-96.690282
12,18,56,0.000000,-95.319379
12,18,58,0.000000,-95.436503
12,19,0,0.000000,-96.456817
12,19,2,0.000000,-94.515447
12,19,4,0.000000,-97.199542
12,19,6,0.000000,-94.898048
12,19,8,0.000000,-96.234458
12,19,10,0.000000,-94.271199
12,19,12,0.000000,-94.433736
12,19,14,0.000000,-96.584990
12,19,16,0.000000,-96.469750
12,19,18,0.000000,-92.329060
12,19,20,0.000000,-94.614458
12,19,22,0.000000,-96.409661
12,19,24,0.000000,-96.286540
12,19,26,0.000000,-93.585377
12,19,28,0.000000,-93.531279
12,19,30,0.000000,-96.249048
12,19,32,0.000000,-93.760302
12,19,34,0.000000,-96.183041
12,19,36,0.000000,-94.764476
12,19,38,0.000000,-95.804559
12,19,40,0.000000,-97.923570
12,19,42,0.000000,-98.287177
12,19,44,0.000000,-98.595082
12,19,46,0.000000,-93.595828
12,19,48,0.000000,-96.430158
12,19,50,0.000000,-93.739819
12,19,52,0.000000,-96.787169
12,19,54,0.000000,-94.739982
12,19,56,0.000000,-96.574197
12,19,58,0.000000,-92.442321
12,20,0,0.000000,-92.555233
12,20,2,0.000000,-93.576969
12,20,4,0.000000,-94.832975
12,20,6,0.000000,-92.816340
12,20,8,0.000000,-96.568174
12,20,10,0.000000,-93.370391
12,20,12,0.000000,-97.751784
12,20,14,0.000000,-93.680375
12,20,16,0.000000,-95.534974
12,20,18,0.000000,-95.856041
12,20,20,0.000000,-92.902870
12,20,22,0.000000,-96.553113
12,20,24,0.000000,-95.702654
12,20,26,0.000000,-96.931745
12,20,28,0.000000,-93.957188
12,20,30,0.000000,-96.239420
12,20,32,0.000000,-96.181818
12,20,34,0.000000,-93.983354
12,20,36,0.000000,-95.315002
12,20,38,0.000000,-95.177202
12,20,40,0.000000,-96.220059
12,20,42,0.000000,-96.811855
12,20,44,0.000000,-96.891249
12,20,46,0.000000,-95.757866
12,20,48,0.000000,-95.104259
12,20,50,0.000000,-97.250092
12,20,52,0.000000,-95.153946
12,20,54,0.000000,-95.390383
12,20,56,0.000000,-95.144289
12,20,58,0.000000,-94.920930
12,21,0,0.000000,-93.137919
12,21,2,0.000000,-95.023697
12,21,4,0.000000,-95.243217
12,21,6,0.000000,-94.597106
12,21,8,0.000000,-96.053004
12,21,10,0.000000,-96.112915
12,21,12,0.000000,-96.549578
12,21,14,0.000000,-97.607920
12,21,16,0.000000,-95.040346
12,21,18,0.000000,-96.118187
12,21,20,0.000000,-93.272548
12,21,22,0.000000,-98.383014
12,21,24,0.000000,-95.075188
12,21,26,0.000000,-96.590982
12,21,28,0.000000,-95.566209
12,21,30,0.000000,-93.052699
12,21,32,0.000000,-94.282929
12,21,34,0.000000,-95.279803
12,21,36,0.000000,-94.059405
12,21,38,0.000000,-96.108049
12,21,40,0.000000,-95.735319
12,21,42,0.000000,-92.361671
12,21,44,0.000000,-94.209371
12,21,46,0.000000,-93.156805
12,21,48,0.000000,-95.023236
12,21,50,0.000000,-93.863291
12,21,52,0.000000,-93.359686
12,21,54,0.000000,-97.494110
12,21,56,0.000000,-97.018683
12,21,58,0.000000,-93.934569
12,22,0,0.000000,-95.467943
12,22,2,0.000000,-96.443482
12,22,4,0.000000,-93.115313
12,22,6,0.000000,-96.305782
12,22,8,0.000000,-95.066274
12,22,10,0.000000,-95.030627
12,22,12,0.000000,-93.997784
12,22,14,0.000000,-96.493032
12,22,16,0.000000,-95.400317
12,22,18,0.000000,-94.504081
12,22,20,0.000000,-96.658360
12,22,22,0.000000,-91.783910
12,22,24,0.000000,-94.818754
12,22,26,0.000000,-96.094793
12,22,28,0.000000,-95.819486
12,22,30,0.000000,-95.343854
12,22,32,0.000000,-95.793184
12,22,34,0.000000,-94.722803
12,22,36,0.000000,-95.486237
12,22,38,0.000000,-96.055712
12,22,40,0.000000,-95.821414
12,22,42,0.000000,-94.750940
12,22,44,0.000000,-95.396371
12,22,46,0.000000,-96.161329
12,22,48,0.000000,-96.129493
12,22,50,0.000000,-94.522396
12,22,52,0.000000,-95.717043
12,22,54,0.000000,-95.960026
12,22,56,0.000000,-96.652287
12,22,58,0.000000,-97.528619
12,23,0,0.000000,-94.870314
12,23,2,0.000000,-96.909283
12,23,4,0.000000,-94.006405
12,23,6,0.000000,-96.965446
12,23,8,0.000000,-95.487380
12,23,10,0.000000,-96.090088
12,23,12,0.000000,-95.824803
12,23,14,0.000000,-98.059101
12,23,16,0.000000,-95.530137
12,23,18,0.000000,-96.053978
12,23,20,0.000000,-94.932064
12,23,22,0.000000,-94.864806
12,23,24,0.000000,-94.791508
12,23,26,0.000000,-96.094618
12,23,28,0.000000,-94.425841
12,23,30,0.000000,-95.681812
12,23,32,0.000000,-96.495532
12,23,34,0.000000,-96.587991
12,23,36,0.000000,-97.723492
12,23,38,0.000000,-96.653197
12,23,40,0.000000,-95.034864
12,23,42,0.000000,-96.003953
12,23,44,0.000000,-96.009654
12,23,46,0.000000,-98.023272
12,23,48,0.000000,-93.673427
12,23,50,0.000000,-97.053712
12,23,52,0.000000,-96.086967
12,23,54,0.000000,-96.872285
12,23,56,0.000000,-95.335442
12,23,58,0.000000,-96.597933
12,24,0,0.000000,-94.681371
12,24,2,0.000000,-93.669076
12,24,4,0.000000,-96.925383
12,24,6,0.000000,-96.430004
12,24,8,0.000000,-94.183940
12,24,10,0.000000,-97.745307
12,24,12,0.000000,-94.049120
12,24,14,0.000000,-94.685949
12,24,16,0.000000,-97.000814
12,24,18,0.000000,-96.780503
12,24,20,0.000000,-97.129047
12,24,22,0.000000,-95.697536
12,24,24,0.000000,-94.753448
12,24,26,0.000000,-95.255445
12,24,28,0.000000,-92.902882
12,24,30,0.000000,-96.898766
12,24,32,0.000000,-94.990445
12,24,34,0.000000,-94.814808
12,24,36,0.000000,-92.529234
12,24,38,0.000000,-94.843450
12,24,40,0.000000,-98.077141
12,24,42,0.000000,-95.564167
12,24,44,0.000000,-94.343528
12,24,46,0.000000,-94.266323
12,24,48,0.000000,-95.434825
12,24,50,0.000000,-95.849984
12,24,52,0.000000,-95.139378
12,24,54,0.000000,-96.317851
12,24,56,0.000000,-96.333441
12,24,58,0.000000,-94.449080
12,25,0,0.000000,-96.603329
12,25,2,0.000000,-96.961761
12,25,4,0.000000,-95.987687
12,25,6,0.000000,-97.042041
12,25,8,0.000000,-94.316889
12,25,10,0.000000,-95.806468
12,25,12,0.000000,-94.461090
12,25,14,0.000000,-97.988284
12,25,16,0.000000,-93.589619
12,25,18,0.000000,-96.703819
12,25,20,0.000000,-97.342619
12,25,22,0.000000,-97.669297
12,25,24,0.000000,-96.376128
12,25,26,0.000000,-96.393483
12,25,28,0.000000,-93.292609
12,25,30,0.000000,-92.845480
12,25,32,0.000000,-93.781801
12,25,34,0.000000,-95.132852
12,25,36,0.000000,-95.011374
12,25,38,0.000000,-94.449361
12,25,40,0.000000,-94.268183
12,25,42,0.000000,-93.670473
12,25,44,0.000000,-94.719785
12,25,46,0.000000,-92.384328
12,25,48,0.000000,-96.591735
12,25,50,0.000000,-95.449785
12,25,52,0.000000,-95.491548
12,25,54,0.000000,-98.235517
12,25,56,0.000000,-97.616610
12,25,58,0.000000,-96.084155
12,26,0,0.000000,-90.619781
12,26,2,0.000000,-96.165800
12,26,4,0.000000,-92.364107
12,26,6,0.000000,-97.436313
12,26,8,0.000000,-97.037340
12,26,10,0.000000,-96.177624
12,26,12,0.000000,-94.931768
12,26,14,0.000000,-95.123557
12,26,16,0.000000,-97.834494
12,26,18,0.000000,-96.450139
12,26,20,0.000000,-93.524606
12,26,22,0.000000,-94.571143
12,26,24,0.000000,-94.691452
12,26,26,0.000000,-95.765787
12,26,28,0.000000,-94.270481
12,26,30,0.000000,-96.918369
12,26,32,0.000000,-97.021799
12,26,34,0.000000,-96.074926
12,26,36,0.000000,-94.618410
12,26,38,0.000000,-97.213847
12,26,40,0.000000,-94.405129
12,26,42,0.000000,-95.177377
12,26,44,0.000000,-96.647494
12,26,46,0.000000,-92.674388
12,26,48,0.000000,-90.552002
12,26,50,0.000000,-93.194455
12,26,52,0.000000,-94.383817
12,26,54,0.000000,-94.467574
12,26,56,0.000000,-94.646642
12,26,58,0.000000,-95.337828
12,27,0,0.000000,-97.367584
12,27,2,0.000000,-93.694625
12,27,4,0.000000,-95.153537
12,27,6,0.000000,-94.394119
12,27,8,0.000000,-96.246667
12,27,10,0.000000,-95.748913
12,27,12,0.000000,-95.484886
12,27,14,0.000000,-96.015542
12,27,16,0.000000,-97.385435
12,27,18,0.000000,-94.944169
12,27,20,0.000000,-92.957676
12,27,22,0.000000,-94.161317
