hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-99.580656
12,0,2,0.000000,-82.436988
12,0,4,0.000000,-86.140498
12,0,6,0.000000,-99.090717
12,0,8,0.000000,-102.711180
12,0,10,0.000000,-101.654336
12,0,12,0.000000,-85.021967
12,0,14,0.000000,-102.547409
12,0,16,0.000000,-101.151365
12,0,18,0.000000,-101.266329
12,0,20,0.000000,-86.135839
12,0,22,0.000000,-84.591035
12,0,24,0.000000,-101.777318
12,0,26,0.000000,-86.740193
12,0,28,0.000000,-83.021563
12,0,30,0.000000,-79.938375
12,0,32,0.000000,-99.369544
12,0,34,0.000000,-85.811235
12,0,36,0.000000,-87.699457
12,0,38,0.000000,-88.498180
12,0,40,0.000000,-97.388091
12,0,42,0.000000,-101.834510
12,0,44,0.000000,-99.839711
12,0,46,0.000000,-103.060741
12,0,48,0.000000,-85.044640
12,0,50,0.000000,-100.902541
12,0,52,0.000000,-102.364126
12,0,54,0.000000,-99.622844
12,0,56,0.000000,-100.848105
12,0,58,0.000000,-100.726525
12,1,0,0.000000,-84.698722
12,1,2,0.000000,-85.115463
12,1,4,0.000000,-100.257611
12,1,6,0.000000,-85.100414
12,1,8,0.000000,-85.595638
12,1,10,0.000000,-85.693875
12,1,12,0.000000,-84.964727
12,1,14,0.000000,-101.746415
12,1,16,0.000000,-100.184818
12,1,18,0.000000,-100.907934
12,1,20,0.000000,-102.123697
12,1,22,0.000000,-102.787267
12,1,24,0.000000,-100.124013
12,1,26,0.000000,-100.947244
12,1,28,0.000000,-99.460079
12,1,30,0.000000,-100.036885
12,1,32,0.000000,-86.009438
12,1,34,0.000000,-85.807765
12,1,36,0.000000,-100.871388
12,1,38,0.000000,-101.026763
12,1,40,0.000000,-102.379332
12,1,42,0.000000,-102.405433
12,1,44,0.000000,-101.967320
12,1,46,0.000000,-100.087916
12,1,48,0.000000,-99.265120
12,1,50,0.000000,-100.666978
12,1,52,0.000000,-100.228035
12,1,54,0.000000,-85.582927
12,1,56,0.000000,-98.800989
12,1,58,0.000000,-99.473600
12,2,0,0.000000,-101.382212
12,2,2,0.000000,-101.118483
12,2,4,0.000000,-100.764868
12,2,6,0.000000,-101.450584
12,2,8,0.000000,-85.804273
12,2,10,0.000000,-85.383918
12,2,12,0.000000,-84.855419
12,2,14,0.000000,-47.311921
12,2,16,0.000000,-99.452451
12,2,18,0.000000,-100.800970
12,2,20,0.000000,-84.903789
12,2,22,0.000000,-87.424170
12,2,24,0.000000,-44.521724
12,2,26,0.000000,-99.335280
12,2,28,0.000000,-102.119306
12,2,30,0.000000,-100.676853
12,2,32,0.000000,-98.127976
12,2,34,0.000000,-101.216190
12,2,36,0.000000,-99.841368
12,2,38,0.000000,-99.341148
12,2,40,0.000000,-102.535057
12,2,42,0.000000,-100.227474
12,2,44,0.000000,-101.333804
12,2,46,0.000000,-100.014508
12,2,48,0.000000,-101.730819
12,2,50,0.000000,-97.798048
12,2,52,0.000000,-99.260440
12,2,54,0.000000,-100.318645
12,2,56,0.000000,-99.214142
12,2,58,0.000000,-101.356985
12,3,0,0.000000,-101.322534
12,3,2,0.000000,-102.407821
12,3,4,0.000000,-100.917228
12,3,6,0.000000,-99.020535
12,3,8,0.000000,-97.705275
12,3,10,0.000000,-85.794003
12,3,12,0.000000,-85.063824
12,3,14,0.000000,-100.638474
12,3,16,0.000000,-101.125858
12,3,18,0.000000,-97.594046
12,3,20,0.000000,-86.950714
12,3,22,0.000000,-41.246988
12,3,24,0.000000,-41.108730
12,3,26,0.000000,-100.618152
12,3,28,0.000000,-100.438700
12,3,30,0.000000,-99.858977
12,3,32,0.000000,-100.532174
12,3,34,0.000000,-100.882000
12,3,36,0.000000,-102.062598
12,3,38,0.000000,-100.483497
12,3,40,0.000000,-101.476593
12,3,42,0.000000,-102.274647
12,3,44,0.000000,-103.978471
12,3,46,0.000000,-99.595052
12,3,48,0.000000,-101.494969
12,3,50,0.000000,-101.500812
12,3,52,0.000000,-103.172322
12,3,54,0.000000,-101.646393
12,3,56,0.000000,-102.060083
12,3,58,0.000000,-84.381647
12,4,0,0.000000,-99.354447
12,4,2,0.000000,-100.611400
12,4,4,0.000000,-97.968680
12,4,6,0.000000,-100.627142
12,4,8,0.000000,-102.223247
12,4,10,0.000000,-101.652957
12,4,12,0.000000,-98.791579
12,4,14,0.000000,-101.111985
12,4,16,0.000000,-100.898876
12,4,18,0.000000,-102.303040
12,4,20,0.000000,-100.006449
12,4,22,0.000000,-100.618443
12,4,24,0.000000,-98.217536
12,4,26,0.000000,-98.114696
12,4,28,0.000000,-85.029453
12,4,30,0.000000,-85.127098
12,4,32,0.000000,-102.280399
12,4,34,0.000000,-99.026036
12,4,36,0.000000,-102.041139
12,4,38,0.000000,-85.113638
12,4,40,0.000000,-86.105702
12,4,42,0.000000,-101.365474
12,4,44,0.000000,-97.227891
12,4,46,0.000000,-98.576233
12,4,48,0.000000,-102.849643
12,4,50,0.000000,-101.361704
12,4,52,0.000000,-101.131623
12,4,54,0.000000,-84.796948
12,4,56,0.000000,-86.331050
12,4,58,0.000000,-102.717139
12,5,0,0.000000,-87.270020
12,5,2,0.000000,-98.801989
12,5,4,0.000000,-101.125516
12,5,6,0.000000,-99.675967
12,5,8,0.000000,-81.064381
12,5,10,0.000000,-100.506959
12,5,12,0.000000,-101.368072
12,5,14,0.000000,-100.473654
12,5,16,0.000000,-99.899104
12,5,18,0.000000,-98.665870
12,5,20,0.000000,-97.569509
12,5,22,0.000000,-86.794084
12,5,24,0.000000,-85.010761
12,5,26,0.000000,-100.377211
12,5,28,0.000000,-101.029755
12,5,30,0.000000,-99.442925
12,5,32,0.000000,-100.112037
12,5,34,0.000000,-102.841973
12,5,36,0.000000,-101.238970
12,5,38,0.000000,-102.943168
12,5,40,0.000000,-98.947391
12,5,42,0.000000,-98.903556
12,5,44,0.000000,-100.623964
12,5,46,0.000000,-101.652231
12,5,48,0.000000,-99.510438
12,5,50,0.000000,-98.503235
12,5,52,0.000000,-101.225596
12,5,54,0.000000,-100.569484
12,5,56,0.000000,-101.681946
12,5,58,0.000000,-101.567693
12,6,0,0.000000,-101.590682
12,6,2,0.000000,-97.921850
12,6,4,0.000000,-100.410594
12,6,6,0.000000,-101.326500
12,6,8,0.000000,-101.382483
12,6,10,0.000000,-99.732844
12,6,12,0.000000,-99.668122
12,6,14,0.000000,-97.299800
12,6,16,0.000000,-98.847468
12,6,18,0.000000,-99.963909
12,6,20,0.000000,-100.115663
12,6,22,0.000000,-100.135869
12,6,24,0.000000,-100.512086
12,6,26,0.000000,-102.481630
12,6,28,0.000000,-102.675861
12,6,30,0.000000,-100.852073
12,6,32,0.000000,-99.356850
12,6,34,0.000000,-101.151485
12,6,36,0.000000,-101.239381
12,6,38,0.000000,-101.880468
12,6,40,0.000000,-101.073201
12,6,42,0.000000,-101.084425
12,6,44,0.000000,-85.909546
12,6,46,0.000000,-86.297385
12,6,48,0.000000,-85.672932
12,6,50,0.000000,-99.101414
12,6,52,0.000000,-101.041832
12,6,54,0.000000,-101.688232
12,6,56,0.000000,-98.971184
12,6,58,0.000000,-101.734417
12,7,0,0.000000,-100.608087
12,7,2,0.000000,-98.903162
12,7,4,0.000000,-100.237138
12,7,6,0.000000,-99.699809
12,7,8,0.000000,-102.315597
12,7,10,0.000000,-101.163596
12,7,12,0.000000,-100.501029
12,7,14,0.000000,-100.394513
12,7,16,0.000000,-100.092662
12,7,18,0.000000,-101.184048
12,7,20,0.000000,-101.452625
12,7,22,0.000000,-97.072959
12,7,24,0.000000,-100.864071
12,7,26,0.000000,-101.338829
12,7,28,0.000000,-100.863895
12,7,30,0.000000,-101.058734
12,7,32,0.000000,-101.513289
12,7,34,0.000000,-100.070933
12,7,36,0.000000,-102.852152
12,7,38,0.000000,-100.020072
12,7,40,0.000000,-84.779731
12,7,42,0.000000,-101.183178
12,7,44,0.000000,-67.756044
12,7,46,0.000000,-98.279405
12,7,48,0.000000,-98.872699
12,7,50,0.000000,-97.659590
12,7,52,0.000000,-101.312103
12,7,54,0.000000,-99.709065
12,7,56,0.000000,-100.743695
12,7,58,0.000000,-103.416398
12,8,0,0.000000,-99.820612
12,8,2,0.000000,-99.782517
12,8,4,0.000000,-101.577251
12,8,6,0.000000,-101.451454
12,8,8,0.000000,-102.529409
12,8,10,0.000000,-100.888455
12,8,12,0.000000,-102.656265
12,8,14,0.000000,-100.049943
12,8,16,0.000000,-100.609309
12,8,18,0.000000,-101.745005
12,8,20,0.000000,-103.151113
12,8,22,0.000000,-100.115236
12,8,24,0.000000,-98.488863
12,8,26,0.000000,-102.072768
12,8,28,0.000000,-99.888305
12,8,30,0.000000,-98.180358
12,8,32,0.000000,-103.818198
12,8,34,0.000000,-100.327236
12,8,36,0.000000,-101.685345
12,8,38,0.000000,-101.084881
12,8,40,0.000000,-101.527408
12,8,42,0.000000,-101.132871
12,8,44,0.000000,-100.978687
12,8,46,0.000000,-100.537101
12,8,48,0.000000,-100.734342
12,8,50,0.000000,-101.401219
12,8,52,0.000000,-100.069618
12,8,54,0.000000,-99.853084
12,8,56,0.000000,-98.115551
12,8,58,0.000000,-98.947949
12,9,0,0.000000,-100.631778
12,9,2,0.000000,-102.063634
12,9,4,0.000000,-101.816443
12,9,6,0.000000,-100.678276
12,9,8,0.000000,-102.380260
12,9,10,0.000000,-104.130536
12,9,12,0.000000,-98.431905
12,9,14,0.000000,-101.024862
12,9,16,0.000000,-99.253377
12,9,18,0.000000,-99.413258
12,9,20,0.000000,-101.226960
12,9,22,0.000000,-100.867990
12,9,24,0.000000,-101.432844
12,9,26,0.000000,-103.203345
12,9,28,0.000000,-101.016341
12,9,30,0.000000,-102.528745
12,9,32,0.000000,-101.345406
12,9,34,0.000000,-101.823907
12,9,36,0.000000,-101.633383
12,9,38,0.000000,-100.302420
12,9,40,0.000000,-102.319310
12,9,42,0.000000,-99.954316
12,9,44,0.000000,-99.507748
12,9,46,0.000000,-98.940218
12,9,48,0.000000,-101.361768
12,9,50,0.000000,-100.614452
12,9,52,0.000000,-99.206351
12,9,54,0.000000,-100.483781
12,9,56,0.000000,-100.329834
12,9,58,0.000000,-86.804673
12,10,0,0.000000,-101.548777
12,10,2,0.000000,-60.616660
12,10,4,0.000000,-100.735655
12,10,6,0.000000,-102.167364
12,10,8,0.000000,-102.064481
12,10,10,0.000000,-102.963056
12,10,12,0.000000,-100.343691
12,10,14,0.000000,-103.183211
12,10,16,0.000000,-102.185530
12,10,18,0.000000,-102.272631
12,10,20,0.000000,-101.618195
12,10,22,0.000000,-99.230598
12,10,24,0.000000,-101.285775
12,10,26,0.000000,-101.342713
12,10,28,0.000000,-103.243369
12,10,30,0.000000,-102.632873
12,10,32,0.000000,-100.434804
12,10,34,0.000000,-100.114243
12,10,36,0.000000,-87.463591
12,10,38,0.000000,-101.802951
12,10,40,0.000000,-102.348703
12,10,42,0.000000,-99.978042
12,10,44,0.000000,-101.498807
12,10,46,0.000000,-98.907309
12,10,48,0.000000,-99.964176
12,10,50,0.000000,-97.541608
12,10,52,0.000000,-101.864575
12,10,54,0.000000,-100.122462
12,10,56,0.000000,-100.358204
12,10,58,0.000000,-100.040456
12,11,0,0.000000,-102.090470
12,11,2,0.000000,-100.349436
12,11,4,0.000000,-98.744117
12,11,6,0.000000,-102.816124
12,11,8,0.000000,-101.566126
12,11,10,0.000000,-100.000115
12,11,12,0.000000,-101.945764
12,11,14,0.000000,-80.432610
12,11,16,0.000000,-86.269538
12,11,18,0.000000,-100.770987
12,11,20,0.000000,-102.197270
12,11,22,0.000000,-100.448685
12,11,24,0.000000,-101.117439
12,11,26,0.000000,-101.081303
12,11,28,0.000000,-100.930091
12,11,30,0.000000,-82.856561
12,11,32,0.000000,-54.599380
12,11,34,0.000000,-103.235512
12,11,36,0.000000,-99.679263
12,11,38,0.000000,-99.763954
12,11,40,0.000000,-99.750990
12,11,42,0.000000,-99.402622
12,11,44,0.000000,-99.585673
12,11,46,0.000000,-102.736269
12,11,48,0.000000,-101.234376
12,11,50,0.000000,-100.405260
12,11,52,0.000000,-101.618275
12,11,54,0.000000,-98.977172
12,11,56,0.000000,-97.877475
12,11,58,0.000000,-101.309549
12,12,0,0.000000,-99.742182
12,12,2,0.000000,-97.839562
12,12,4,0.000000,-99.883630
12,12,6,0.000000,-100.689479
12,12,8,0.000000,-98.024308
12,12,10,0.000000,-83.565799
12,12,12,0.000000,-100.938876
12,12,14,0.000000,-99.612749
12,12,16,0.000000,-80.694630
12,12,18,0.000000,-98.527392
12,12,20,0.000000,-62.193580
12,12,22,0.000000,-85.202907
12,12,24,0.000000,-99.265765
12,12,26,0.000000,-85.808619
12,12,28,0.000000,-85.153889
12,12,30,0.000000,-84.984142
12,12,32,0.000000,-100.109529
12,12,34,0.000000,-99.922966
12,12,36,0.000000,-100.283443
12,12,38,0.000000,-89.661770
12,12,40,0.000000,-101.851907
12,12,42,0.000000,-98.191107
12,12,44,0.000000,-101.593115
12,12,46,0.000000,-85.070404
12,12,48,0.000000,-85.977482
12,12,50,0.000000,-102.257541
12,12,52,0.000000,-99.008478
12,12,54,0.000000,-84.625291
12,12,56,0.000000,-101.211042
12,12,58,0.000000,-99.368464
12,13,0,0.000000,-85.539023
12,13,2,0.000000,-99.031649
12,13,4,0.000000,-99.204224
12,13,6,0.000000,-87.432091
12,13,8,0.000000,-85.526488
12,13,10,0.000000,-101.849274
12,13,12,0.000000,-84.846862
12,13,14,0.000000,-85.957525
12,13,16,0.000000,-98.713504
12,13,18,0.000000,-103.087247
12,13,20,0.000000,-98.443870
12,13,22,0.000000,-84.470468
12,13,24,0.000000,-85.135296
12,13,26,0.000000,-98.634339
12,13,28,0.000000,-100.533402
12,13,30,0.000000,-99.481041
12,13,32,0.000000,-86.610953
12,13,34,0.000000,-86.437803
12,13,36,0.000000,-83.996397
12,13,38,0.000000,-101.862481
12,13,40,0.000000,-97.954689
12,13,42,0.000000,-84.084756
12,13,44,0.000000,-86.337142
12,13,46,0.000000,-92.425619
12,13,48,0.000000,-85.388924
12,13,50,0.000000,-86.224335
12,13,52,0.000000,-100.273993
12,13,54,0.000000,-84.841511
12,13,56,0.000000,-84.584081
12,13,58,0.000000,-85.915162
12,14,0,0.000000,-100.284392
12,14,2,0.000000,-104.300908
12,14,4,0.000000,-103.477199
12,14,6,0.000000,-85.568559
12,14,8,0.000000,-86.255686
12,14,10,0.000000,-101.591854
12,14,12,0.000000,-100.883065
12,14,14,0.000000,-101.346446
12,14,16,0.000000,-85.361053
12,14,18,0.000000,-82.693035
12,14,20,0.000000,-102.046149
12,14,22,0.000000,-99.331260
12,14,24,0.000000,-100.912481
12,14,26,0.000000,-99.121513
12,14,28,0.000000,-85.518221
12,14,30,0.000000,-102.231951
12,14,32,0.000000,-101.452676
12,14,34,0.000000,-99.435822
12,14,36,0.000000,-85.723236
12,14,38,0.000000,-100.033134
12,14,40,0.000000,-85.690061
12,14,42,0.000000,-100.909406
12,14,44,0.000000,-101.405157
12,14,46,0.000000,-81.672558
12,14,48,0.000000,-85.191819
12,14,50,0.000000,-101.065315
12,14,52,0.000000,-82.527111
12,14,54,0.000000,-98.377117
12,14,56,0.000000,-99.913892
12,14,58,0.000000,-102.147193
12,15,0,0.000000,-85.428246
12,15,2,0.000000,-85.775102
12,15,4,0.000000,-99.320984
12,15,6,0.000000,-102.977058
12,15,8,0.000000,-85.686595
12,15,10,0.000000,-101.689569
12,15,12,0.000000,-100.067663
12,15,14,0.000000,-101.916302
12,15,16,0.000000,-101.349765
12,15,18,0.000000,-103.561025
12,15,20,0.000000,-86.219541
12,15,22,0.000000,-85.701322
12,15,24,0.000000,-84.252620
12,15,26,0.000000,-102.039377
12,15,28,0.000000,-86.461040
12,15,30,0.000000,-99.874065
12,15,32,0.000000,-102.557973
12,15,34,0.000000,-85.369131
12,15,36,0.000000,-84.371968
12,15,38,0.000000,-98.866737
12,15,40,0.000000,-100.826848
12,15,42,0.000000,-80.005516
12,15,44,0.000000,-85.701386
12,15,46,0.000000,-81.691356
12,15,48,0.000000,-81.216309
12,15,50,0.000000,-90.857379
12,15,52,0.000000,-85.211034
12,15,54,0.000000,-85.572963
12,15,56,0.000000,-84.879770
12,15,58,0.000000,-99.323830
12,16,0,0.000000,-101.746250
12,16,2,0.000000,-88.369812
12,16,4,0.000000,-101.193289
12,16,6,0.000000,-101.445324
12,16,8,0.000000,-103.002398
12,16,10,0.000000,-102.491901
12,16,12,0.000000,-87.002527
12,16,14,0.000000,-99.805548
12,16,16,0.000000,-85.267966
12,16,18,0.000000,-101.220579
12,16,20,0.000000,-85.241686
12,16,22,0.000000,-89.670820
12,16,24,0.000000,-91.678166
12,16,26,0.000000,-85.747569
12,16,28,0.000000,-100.325943
12,16,30,0.000000,-85.768080
12,16,32,0.000000,-98.875994
12,16,34,0.000000,-86.909218
12,16,36,0.000000,-100.989549
12,16,38,0.000000,-102.437275
12,16,40,0.000000,-102.147612
12,16,42,0.000000,-76.702312
12,16,44,0.000000,-100.678365
12,16,46,0.000000,-85.891516
12,16,48,0.000000,-83.168650
12,16,50,0.000000,-77.296739
12,16,52,0.000000,-100.475556
12,16,54,0.000000,-101.849004
12,16,56,0.000000,-100.867299
12,16,58,0.000000,-101.204964
12,17,0,0.000000,-99.083436
12,17,2,0.000000,-100.465909
12,17,4,0.000000,-100.074757
12,17,6,0.000000,-101.738922
12,17,8,0.000000,-100.735694
12,17,10,0.000000,-101.006660
12,17,12,0.000000,-101.095522
12,17,14,0.000000,-102.426269
12,17,16,0.000000,-102.334117
12,17,18,0.000000,-100.968265
12,17,20,0.000000,-86.146825
12,17,22,0.000000,-102.086711
12,17,24,0.000000,-83.695520
12,17,26,0.000000,-85.418290
12,17,28,0.000000,-84.921504
12,17,30,0.000000,-99.669357
12,17,32,0.000000,-98.131783
12,17,34,0.000000,-99.694779
12,17,36,0.000000,-99.914984
12,17,38,0.000000,-99.609563
12,17,40,0.000000,-103.305514
12,17,42,0.000000,-98.559388
12,17,44,0.000000,-103.375256
12,17,46,0.000000,-101.613259
12,17,48,0.000000,-98.920183
12,17,50,0.000000,-99.219554
12,17,52,0.000000,-99.541693
12,17,54,0.000000,-100.653004
12,17,56,0.000000,-101.583303
12,17,58,0.000000,-100.475644
12,18,0,0.000000,-101.758357
12,18,2,0.000000,-101.453874
12,18,4,0.000000,-102.696130
12,18,6,0.000000,-100.937822
12,18,8,0.000000,-99.567404
12,18,10,0.000000,-101.822420
12,18,12,0.000000,-100.340616
12,18,14,0.000000,-100.502286
12,18,16,0.000000,-99.547609
12,18,18,0.000000,-100.156803
12,18,20,0.000000,-101.891439
12,18,22,0.000000,-101.765348
12,18,24,0.000000,-100.200585
12,18,26,0.000000,-102.057513
12,18,28,0.000000,-86.831607
12,18,30,0.000000,-99.753509
12,18,32,0.000000,-100.321485
12,18,34,0.000000,-86.959258
12,18,36,0.000000,-102.579428
12,18,38,0.000000,-86.249648
12,18,40,0.000000,-99.597686
12,18,42,0.000000,-101.355582
12,18,44,0.000000,-99.505194
12,18,46,0.000000,-101.711030
12,18,48,0.000000,-100.155537
12,18,50,0.000000,-100.270313
12,18,52,0.000000,-100.885698
12,18,54,0.000000,-100.643507
12,18,56,0.000000,-85.144894
12,18,58,0.000000,-79.714195
12,19,0,0.000000,-102.400105
12,19,2,0.000000,-100.528095
12,19,4,0.000000,-66.310451
12,19,6,0.000000,-85.919369
12,19,8,0.000000,-100.698151
12,19,10,0.000000,-100.281309
12,19,12,0.000000,-85.908670
12,19,14,0.000000,-99.395703
12,19,16,0.000000,-59.624911
12,19,18,0.000000,-100.065154
12,19,20,0.000000,-101.389663
12,19,22,0.000000,-100.639895
12,19,24,0.000000,-100.864886
12,19,26,0.000000,-100.836051
12,19,28,0.000000,-102.577902
12,19,30,0.000000,-100.640565
12,19,32,0.000000,-100.859221
12,19,34,0.000000,-100.770658
12,19,36,0.000000,-99.091460
12,19,38,0.000000,-85.833038
12,19,40,0.000000,-102.605771
12,19,42,0.000000,-56.896555
12,19,44,0.000000,-103.148441
12,19,46,0.000000,-100.259564
12,19,48,0.000000,-99.754262
12,19,50,0.000000,-102.037597
12,19,52,0.000000,-102.610080
12,19,54,0.000000,-100.963206
12,19,56,0.000000,-102.359726
12,19,58,0.000000,-101.941144
12,20,0,0.000000,-98.916642
12,20,2,0.000000,-101.142708
12,20,4,0.000000,-101.772585
12,20,6,0.000000,-100.638508
12,20,8,0.000000,-100.404630
12,20,10,0.000000,-101.001057
12,20,12,0.000000,-102.581436
12,20,14,0.000000,-99.654708
12,20,16,0.000000,-101.777164
12,20,18,0.000000,-101.832322
12,20,20,0.000000,-98.138106
12,20,22,0.000000,-102.215123
12,20,24,0.000000,-101.674361
12,20,26,0.000000,-101.115701
12,20,28,0.000000,-100.389189
12,20,30,0.000000,-102.003367
12,20,32,0.000000,-100.870672
12,20,34,0.000000,-101.416721
12,20,36,0.000000,-101.559503
12,20,38,0.000000,-101.375205
12,20,40,0.000000,-101.468350
12,20,42,0.000000,-101.436892
12,20,44,0.000000,-100.839970
12,20,46,0.000000,-101.591048
12,20,48,0.000000,-99.918589
12,20,50,0.000000,-86.077103
12,20,52,0.000000,-100.516025
12,20,54,0.000000,-41.319463
12,20,56,0.000000,-100.935376
12,20,58,0.000000,-99.591052
12,21,0,0.000000,-99.320602
12,21,2,0.000000,-99.281556
12,21,4,0.000000,-100.417512
12,21,6,0.000000,-101.448898
12,21,8,0.000000,-100.551498
12,21,10,0.000000,-101.550540
12,21,12,0.000000,-98.799111
12,21,14,0.000000,-102.212344
12,21,16,0.000000,-101.877323
12,21,18,0.000000,-103.604683
12,21,20,0.000000,-100.400435
12,21,22,0.000000,-102.621157
12,21,24,0.000000,-99.396242
12,21,26,0.000000,-100.435000
12,21,28,0.000000,-99.581887
12,21,30,0.000000,-99.044102
12,21,32,0.000000,-100.035931
12,21,34,0.000000,-102.238701
12,21,36,0.000000,-98.664537
12,21,38,0.000000,-102.042685
12,21,40,0.000000,-99.549400
12,21,42,0.000000,-100.103274
12,21,44,0.000000,-98.482006
12,21,46,0.000000,-96.652744
12,21,48,0.000000,-85.722478
12,21,50,0.000000,-85.045495
12,21,52,0.000000,-100.729073
12,21,54,0.000000,-100.136765
12,21,56,0.000000,-102.778682
12,21,58,0.000000,-101.911868
12,22,0,0.000000,-100.986680
12,22,2,0.000000,-100.732606
12,22,4,0.000000,-101.883883
12,22,6,0.000000,-101.169233
12,22,8,0.000000,-99.929057
12,22,10,0.000000,-101.436078
12,22,12,0.000000,-98.111635
12,22,14,0.000000,-99.593225
12,22,16,0.000000,-99.827224
12,22,18,0.000000,-85.194841
12,22,20,0.000000,-85.866057
12,22,22,0.000000,-101.329383
12,22,24,0.000000,-98.123988
12,22,26,0.000000,-101.991384
12,22,28,0.000000,-102.074146
12,22,30,0.000000,-99.516314
12,22,32,0.000000,-99.410418
12,22,34,0.000000,-100.062660
12,22,36,0.000000,-98.565668
12,22,38,0.000000,-100.490022
12,22,40,0.000000,-102.387369
12,22,42,0.000000,-102.692060
12,22,44,0.000000,-102.877460
12,22,46,0.000000,-98.977812
12,22,48,0.000000,-103.273457
12,22,50,0.000000,-86.391663
12,22,52,0.000000,-85.477941
12,22,54,0.000000,-99.689305
12,22,56,0.000000,-99.607146
12,22,58,0.000000,-100.454665
12,23,0,0.000000,-100.549290
12,23,2,0.000000,-100.641003
12,23,4,0.000000,-102.196139
12,23,6,0.000000,-100.721150
12,23,8,0.000000,-101.137083
12,23,10,0.000000,-102.868575
12,23,12,0.000000,-85.422761
12,23,14,0.000000,-101.223364
12,23,16,0.000000,-101.171598
12,23,18,0.000000,-101.537981
12,23,20,0.000000,-101.843356
12,23,22,0.000000,-100.579927
12,23,24,0.000000,-99.604786
12,23,26,0.000000,-100.267066
12,23,28,0.000000,-85.525553
12,23,30,0.000000,-85.977908
12,23,32,0.000000,-102.567793
12,23,34,0.000000,-102.403527
12,23,36,0.000000,-84.101426
12,23,38,0.000000,-100.169402
12,23,40,0.000000,-101.197632
12,23,42,0.000000,-85.343633
12,23,44,0.000000,-62.604312
12,23,46,0.000000,-101.311610
12,23,48,0.000000,-100.013930
12,23,50,0.000000,-82.856369
12,23,52,0.000000,-86.147694
12,23,54,0.000000,-100.938876
12,23,56,0.000000,-101.504750
12,23,58,0.000000,-101.751701
12,24,0,0.000000,-100.894073
12,24,2,0.000000,-100.815187
12,24,4,0.000000,-101.064797
12,24,6,0.000000,-99.492756
12,24,8,0.000000,-100.892048
12,24,10,0.000000,-85.374925
12,24,12,0.000000,-100.627627
12,24,14,0.000000,-85.776804
12,24,16,0.000000,-83.697536
12,24,18,0.000000,-85.511359
12,24,20,0.000000,-102.922569
12,24,22,0.000000,-97.943263
12,24,24,0.000000,-84.849822
12,24,26,0.000000,-84.698615
12,24,28,0.000000,-100.103757
12,24,30,0.000000,-102.541155
12,24,32,0.000000,-100.251086
12,24,34,0.000000,-98.367999
12,24,36,0.000000,-102.128371
12,24,38,0.000000,-101.360556
12,24,40,0.000000,-102.168103
12,24,42,0.000000,-101.740217
12,24,44,0.000000,-101.053376
12,24,46,0.000000,-101.192383
12,24,48,0.000000,-102.218274
12,24,50,0.000000,-102.925580
12,24,52,0.000000,-103.078912
12,24,54,0.000000,-97.974727
12,24,56,0.000000,-100.905287
12,24,58,0.000000,-101.231283
12,25,0,0.000000,-100.986393
12,25,2,0.000000,-100.416938
12,25,4,0.000000,-98.791840
12,25,6,0.000000,-85.631799
12,25,8,0.000000,-85.618370
12,25,10,0.000000,-85.637383
12,25,12,0.000000,-85.745887
12,25,14,0.000000,-52.334408
12,25,16,0.000000,-49.695707
12,25,18,0.000000,-98.887622
12,25,20,0.000000,-84.731546
12,25,22,0.000000,-99.875582
12,25,24,0.000000,-98.921998
12,25,26,0.000000,-101.050090
12,25,28,0.000000,-101.670845
12,25,30,0.000000,-101.430145
12,25,32,0.000000,-85.484696
12,25,34,0.000000,-84.892117
12,25,36,0.000000,-99.620748
12,25,38,0.000000,-101.253099
12,25,40,0.000000,-102.870480
12,25,42,0.000000,-100.822598
12,25,44,0.000000,-102.952658
12,25,46,0.000000,-99.687858
12,25,48,0.000000,-99.981834
12,25,50,0.000000,-100.891903
12,25,52,0.000000,-102.611112
12,25,54,0.000000,-102.966898
12,25,56,0.000000,-85.369656
12,25,58,0.000000,-101.565904
12,26,0,0.000000,-96.535609
12,26,2,0.000000,-84.580253
12,26,4,0.000000,-85.573622
12,26,6,0.000000,-101.986886
12,26,8,0.000000,-101.465105
12,26,10,0.000000,-101.818266
12,26,12,0.000000,-101.064245
12,26,14,0.000000,-101.714645
12,26,16,0.000000,-101.600799
12,26,18,0.000000,-98.915025
12,26,20,0.000000,-102.698744
12,26,22,0.000000,-101.150497
12,26,24,0.000000,-101.885909
12,26,26,0.000000,-100.821946
12,26,28,0.000000,-101.446473
12,26,30,0.000000,-100.943303
12,26,32,0.000000,-102.204166
12,26,34,0.000000,-102.327234
12,26,36,0.000000,-101.751051
12,26,38,0.000000,-100.478854
12,26,40,0.000000,-84.750561
12,26,42,0.000000,-99.081252
12,26,44,0.000000,-99.915900
12,26,46,0.000000,-99.073810
12,26,48,0.000000,-99.539373
12,26,50,0.000000,-101.665878
12,26,52,0.000000,-99.055608
12,26,54,0.000000,-101.563113
12,26,56,0.000000,-100.831110
12,26,58,0.000000,-100.716845
12,27,0,0.000000,-100.716480
12,27,2,0.000000,-102.380876
12,27,4,0.000000,-100.843855
12,27,6,0.000000,-98.556314
12,27,8,0.000000,-99.736735
12,27,10,0.000000,-102.731689
12,27,12,0.000000,-98.770161
12,27,14,0.000000,-100.005850
12,27,16,0.000000,-102.249740
12,27,18,0.000000,-100.938958
12,27,20,0.000000,-100.760488
12,27,22,0.000000,-101.843875
