hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.922237
12,0,2,0.000000,-121.649717
12,0,4,0.000000,-123.862696
12,0,6,0.000000,-126.198119
12,0,8,0.000000,-117.401248
12,0,10,0.000000,-132.799093
12,0,12,0.000000,-108.936699
12,0,14,0.000000,-116.414857
12,0,16,0.000000,-114.799231
12,0,18,0.000000,-116.376182
12,0,20,0.000000,-116.394364
12,0,22,0.000000,-116.344992
12,0,24,0.000000,-118.477288
12,0,26,0.000000,-115.305507
12,0,28,0.000000,-125.041871
12,0,30,0.000000,-117.694309
12,0,32,0.000000,-115.332844
12,0,34,0.000000,-137.546940
12,0,36,0.000000,-110.563345
12,0,38,0.000000,-115.123577
12,0,40,0.000000,-115.853468
12,0,42,0.000000,-118.264059
12,0,44,0.000000,-123.163855
12,0,46,0.000000,-113.444769
12,0,48,0.000000,-111.375126
12,0,50,0.000000,-109.153038
12,0,52,0.000000,-124.532015
12,0,54,0.000000,-115.977575
12,0,56,0.000000,-116.468739
12,0,58,0.000000,-127.147073
12,1,0,0.000000,-111.334694
12,1,2,0.000000,-112.899918
12,1,4,0.000000,-122.326434
12,1,6,0.000000,-119.400951
12,1,8,0.000000,-113.529275
12,1,10,0.000000,-109.904486
12,1,12,0.000000,-117.774450
12,1,14,0.000000,-110.645034
12,1,16,0.000000,-111.489476
12,1,18,0.000000,-117.843072
12,1,20,0.000000,-118.467731
12,1,22,0.000000,-122.598622
12,1,24,0.000000,-109.810857
12,1,26,0.000000,-115.056549
12,1,28,0.000000,-113.292458
12,1,30,0.000000,-117.729160
12,1,32,0.000000,-124.860714
12,1,34,0.000000,-117.650798
12,1,36,0.000000,-126.671079
12,1,38,0.000000,-127.467311
12,1,40,0.000000,-126.567448
12,1,42,0.000000,-121.057768
12,1,44,0.000000,-114.567848
12,1,46,0.000000,-115.638375
12,1,48,0.000000,-114.957416
12,1,50,0.000000,-124.117496
12,1,52,0.000000,-118.765345
12,1,54,0.000000,-126.777148
12,1,56,0.000000,-125.198914
12,1,58,0.000000,-116.496626
12,2,0,0.000000,-119.644128
12,2,2,0.000000,-113.443187
12,2,4,0.000000,-112.133757
12,2,6,0.000000,-128.741991
12,2,8,0.000000,-112.877065
12,2,10,0.000000,-118.109282
12,2,12,0.000000,-122.433060
12,2,14,0.000000,-120.954537
12,2,16,0.000000,-120.476673
12,2,18,0.000000,-115.616085
12,2,20,0.000000,-113.622351
12,2,22,0.000000,-116.137777
12,2,24,0.000000,-115.087024
12,2,26,0.000000,-115.559642
12,2,28,0.000000,-130.926230
12,2,30,0.000000,-112.488144
12,2,32,0.000000,-112.947948
12,2,34,0.000000,-127.312454
12,2,36,0.000000,-110.609294
12,2,38,0.000000,-121.869348
12,2,40,0.000000,-111.939987
12,2,42,0.000000,-120.081078
12,2,44,0.000000,-124.897673
12,2,46,0.000000,-124.880285
12,2,48,0.000000,-117.206372
12,2,50,0.000000,-122.580710
12,2,52,0.000000,-111.454649
12,2,54,0.000000,-113.862400
12,2,56,0.000000,-116.218085
12,2,58,0.000000,-113.831514
12,3,0,0.000000,-119.341923
12,3,2,0.000000,-115.119091
12,3,4,0.000000,-119.342912
12,3,6,0.000000,-120.476557
12,3,8,0.000000,-110.690837
12,3,10,0.000000,-122.068292
12,3,12,0.000000,-123.164022
12,3,14,0.000000,-115.391732
12,3,16,0.000000,-113.431474
12,3,18,0.000000,-119.081880
12,3,20,0.000000,-114.886571
12,3,22,0.000000,-112.934790
12,3,24,0.000000,-112.854487
12,3,26,0.000000,-113.734393
12,3,28,0.000000,-112.143463
12,3,30,0.000000,-117.018530
12,3,32,0.000000,-126.120508
12,3,34,0.000000,-119.580323
12,3,36,0.000000,-120.820516
12,3,38,0.000000,-125.789498
12,3,40,0.000000,-114.248055
12,3,42,0.000000,-111.980025
12,3,44,0.000000,-117.074446
12,3,46,0.000000,-126.711142
12,3,48,0.000000,-114.146034
12,3,50,0.000000,-118.713215
12,3,52,0.000000,-118.340614
12,3,54,0.000000,-121.794745
12,3,56,0.000000,-117.192617
12,3,58,0.000000,-109.972916
12,4,0,0.000000,-127.803046
12,4,2,0.000000,-121.840452
12,4,4,0.000000,-117.071557
12,4,6,0.000000,-123.006967
12,4,8,0.000000,-114.546459
12,4,10,0.000000,-116.057403
12,4,12,0.000000,-111.603162
12,4,14,0.000000,-118.608432
12,4,16,0.000000,-118.280437
12,4,18,0.000000,-117.442808
12,4,20,0.000000,-115.049848
12,4,22,0.000000,-112.467001
12,4,24,0.000000,-111.060951
12,4,26,0.000000,-120.973855
12,4,28,0.000000,-109.589832
12,4,30,0.000000,-119.033469
12,4,32,0.000000,-115.477868
12,4,34,0.000000,-124.683620
12,4,36,0.000000,-119.873113
12,4,38,0.000000,-123.635824
12,4,40,0.000000,-123.017275
12,4,42,0.000000,-120.139099
12,4,44,0.000000,-106.359593
12,4,46,0.000000,-113.268315
12,4,48,0.000000,-110.429403
12,4,50,0.000000,-127.526742
12,4,52,0.000000,-113.806117
12,4,54,0.000000,-111.138797
12,4,56,0.000000,-117.592472
12,4,58,0.000000,-122.819319
12,5,0,0.000000,-120.902015
12,5,2,0.000000,-128.532121
12,5,4,0.000000,-117.553394
12,5,6,0.000000,-112.123507
12,5,8,0.000000,-118.543231
12,5,10,0.000000,-111.041271
12,5,12,0.000000,-115.601651
12,5,14,0.000000,-112.800132
12,5,16,0.000000,-128.975724
12,5,18,0.000000,-110.167317
12,5,20,0.000000,-115.638370
12,5,22,0.000000,-125.456895
12,5,24,0.000000,-126.945272
12,5,26,0.000000,-111.995828
12,5,28,0.000000,-112.057073
12,5,30,0.000000,-119.488004
12,5,32,0.000000,-116.138770
12,5,34,0.000000,-110.049031
12,5,36,0.000000,-124.172005
12,5,38,0.000000,-111.625101
12,5,40,0.000000,-117.746310
12,5,42,0.000000,-117.018922
12,5,44,0.000000,-111.522802
12,5,46,0.000000,-117.498451
12,5,48,0.000000,-117.961461
12,5,50,0.000000,-127.712935
12,5,52,0.000000,-116.144352
12,5,54,0.000000,-112.044323
12,5,56,0.000000,-109.477845
12,5,58,0.000000,-115.051691
12,6,0,0.000000,-121.184443
12,6,2,0.000000,-132.894700
12,6,4,0.000000,-109.026530
12,6,6,0.000000,-120.068811
12,6,8,0.000000,-113.979961
12,6,10,0.000000,-112.374971
12,6,12,0.000000,-112.789785
12,6,14,0.000000,-112.887940
12,6,16,0.000000,-115.120050
12,6,18,0.000000,-115.388824
12,6,20,0.000000,-115.792392
12,6,22,0.000000,-112.489568
12,6,24,0.000000,-118.409112
12,6,26,0.000000,-125.697778
12,6,28,0.000000,-112.359520
12,6,30,0.000000,-115.417539
12,6,32,0.000000,-114.792014
12,6,34,0.000000,-118.751327
12,6,36,0.000000,-115.813909
12,6,38,0.000000,-119.035898
12,6,40,0.000000,-117.902756
12,6,42,0.000000,-127.406877
12,6,44,0.000000,-127.259049
12,6,46,0.000000,-114.563590
12,6,48,0.000000,-118.942584
12,6,50,0.000000,-115.175866
12,6,52,0.000000,-112.558272
12,6,54,0.000000,-117.709425
12,6,56,0.000000,-122.329714
12,6,58,0.000000,-129.415681
12,7,0,0.000000,-115.993361
12,7,2,0.000000,-117.497571
12,7,4,0.000000,-113.180034
12,7,6,0.000000,-115.430369
12,7,8,0.000000,-121.394608
12,7,10,0.000000,-112.932943
12,7,12,0.000000,-112.904073
12,7,14,0.000000,-113.971232
12,7,16,0.000000,-120.839730
12,7,18,0.000000,-114.679531
12,7,20,0.000000,-115.956151
12,7,22,0.000000,-108.786680
12,7,24,0.000000,-107.406722
12,7,26,0.000000,-122.853799
12,7,28,0.000000,-129.126593
12,7,30,0.000000,-127.131884
12,7,32,0.000000,-114.822024
12,7,34,0.000000,-116.814577
12,7,36,0.000000,-119.651095
12,7,38,0.000000,-115.626022
12,7,40,0.000000,-110.668790
12,7,42,0.000000,-121.213808
12,7,44,0.000000,-115.936043
12,7,46,0.000000,-121.374576
12,7,48,0.000000,-118.876854
12,7,50,0.000000,-123.687171
12,7,52,0.000000,-112.241923
12,7,54,0.000000,-119.683935
12,7,56,0.000000,-116.258373
12,7,58,0.000000,-120.012314
12,8,0,0.000000,-120.344164
12,8,2,0.000000,-113.925257
12,8,4,0.000000,-120.620792
12,8,6,0.000000,-114.377415
12,8,8,0.000000,-113.911804
12,8,10,0.000000,-116.727664
12,8,12,0.000000,-122.198524
12,8,14,0.000000,-124.221864
12,8,16,0.000000,-116.247738
12,8,18,0.000000,-123.943459
12,8,20,0.000000,-115.899459
12,8,22,0.000000,-123.305377
12,8,24,0.000000,-109.815003
12,8,26,0.000000,-122.504136
12,8,28,0.000000,-118.728133
12,8,30,0.000000,-116.691527
12,8,32,0.000000,-114.891776
12,8,34,0.000000,-112.706836
12,8,36,0.000000,-112.676711
12,8,38,0.000000,-118.336389
12,8,40,0.000000,-115.011503
12,8,42,0.000000,-116.684462
12,8,44,0.000000,-121.062810
12,8,46,0.000000,-112.544851
12,8,48,0.000000,-110.276504
12,8,50,0.000000,-122.412935
12,8,52,0.000000,-112.391130
12,8,54,0.000000,-118.864048
12,8,56,0.000000,-108.882043
12,8,58,0.000000,-116.297966
12,9,0,0.000000,-123.561945
12,9,2,0.000000,-121.310792
12,9,4,0.000000,-117.448657
12,9,6,0.000000,-119.346137
12,9,8,0.000000,-122.496400
12,9,10,0.000000,-113.665576
12,9,12,0.000000,-114.283192
12,9,14,0.000000,-118.786896
12,9,16,0.000000,-117.706265
12,9,18,0.000000,-111.031595
12,9,20,0.000000,-115.038903
12,9,22,0.000000,-115.417599
12,9,24,0.000000,-113.199655
12,9,26,0.000000,-114.767557
12,9,28,0.000000,-119.937058
12,9,30,0.000000,-116.757886
12,9,32,0.000000,-121.495490
12,9,34,0.000000,-121.195063
12,9,36,0.000000,-123.231838
12,9,38,0.000000,-114.080007
12,9,40,0.000000,-111.578514
12,9,42,0.000000,-112.940294
12,9,44,0.000000,-114.394346
12,9,46,0.000000,-106.070079
12,9,48,0.000000,-107.287210
12,9,50,0.000000,-115.863607
12,9,52,0.000000,-117.027135
12,9,54,0.000000,-117.835074
12,9,56,0.000000,-120.006297
12,9,58,0.000000,-114.717581
12,10,0,0.000000,-108.998733
12,10,2,0.000000,-117.534184
12,10,4,0.000000,-126.138695
12,10,6,0.000000,-114.234579
12,10,8,0.000000,-127.197971
12,10,10,0.000000,-111.921363
12,10,12,0.000000,-115.002030
12,10,14,0.000000,-116.114093
12,10,16,0.000000,-111.856550
12,10,18,0.000000,-124.683826
12,10,20,0.000000,-117.200831
12,10,22,0.000000,-119.115676
12,10,24,0.000000,-111.968126
12,10,26,0.000000,-115.501447
12,10,28,0.000000,-114.859999
12,10,30,0.000000,-128.065938
12,10,32,0.000000,-115.914275
12,10,34,0.000000,-120.596873
12,10,36,0.000000,-115.733655
12,10,38,0.000000,-115.849794
12,10,40,0.000000,-109.830960
12,10,42,0.000000,-113.706837
12,10,44,0.000000,-111.454141
12,10,46,0.000000,-121.003323
12,10,48,0.000000,-133.059849
12,10,50,0.000000,-114.289182
12,10,52,0.000000,-121.945580
12,10,54,0.000000,-119.060169
12,10,56,0.000000,-121.625793
12,10,58,0.000000,-121.503588
12,11,0,0.000000,-121.005657
12,11,2,0.000000,-111.810611
12,11,4,0.000000,-115.235477
12,11,6,0.000000,-118.802845
12,11,8,0.000000,-126.997814
12,11,10,0.000000,-114.841729
12,11,12,0.000000,-114.796561
12,11,14,0.000000,-111.391050
12,11,16,0.000000,-110.156860
12,11,18,0.000000,-117.695227
12,11,20,0.000000,-116.425859
12,11,22,0.000000,-114.214993
12,11,24,0.000000,-117.979914
12,11,26,0.000000,-120.802937
12,11,28,0.000000,-119.914700
12,11,30,0.000000,-121.839081
12,11,32,0.000000,-120.630628
12,11,34,0.000000,-120.346230
12,11,36,0.000000,-115.275115
12,11,38,0.000000,-108.653709
12,11,40,0.000000,-128.962631
12,11,42,0.000000,-117.472428
12,11,44,0.000000,-118.385094
12,11,46,0.000000,-126.176810
12,11,48,0.000000,-115.104357
12,11,50,0.000000,-117.285715
12,11,52,0.000000,-111.488057
12,11,54,0.000000,-111.305490
12,11,56,0.000000,-112.355263
12,11,58,0.000000,-114.634600
12,12,0,0.000000,-108.919169
12,12,2,0.000000,-118.036217
12,12,4,0.000000,-122.807373
12,12,6,0.000000,-112.782007
12,12,8,0.000000,-111.305378
12,12,10,0.000000,-116.677769
12,12,12,0.000000,-113.884176
12,12,14,0.000000,-116.809118
12,12,16,0.000000,-113.834671
12,12,18,0.000000,-116.769726
12,12,20,0.000000,-123.305583
12,12,22,0.000000,-117.042797
12,12,24,0.000000,-124.248866
12,12,26,0.000000,-125.393181
12,12,28,0.000000,-112.884707
12,12,30,0.000000,-121.578821
12,12,32,0.000000,-113.722142
12,12,34,0.000000,-116.023743
12,12,36,0.000000,-119.092473
12,12,38,0.000000,-121.964599
12,12,40,0.000000,-113.184176
12,12,42,0.000000,-122.714475
12,12,44,0.000000,-113.686875
12,12,46,0.000000,-123.904812
12,12,48,0.000000,-121.082754
12,12,50,0.000000,-117.528236
12,12,52,0.000000,-120.446057
12,12,54,0.000000,-122.094307
12,12,56,0.000000,-113.844072
12,12,58,0.000000,-118.026743
12,13,0,0.000000,-112.895463
12,13,2,0.000000,-116.589404
12,13,4,0.000000,-114.410045
12,13,6,0.000000,-115.812088
12,13,8,0.000000,-116.787484
12,13,10,0.000000,-124.206624
12,13,12,0.000000,-114.868662
12,13,14,0.000000,-117.832876
12,13,16,0.000000,-115.720694
12,13,18,0.000000,-115.019908
12,13,20,0.000000,-127.577017
12,13,22,0.000000,-116.181478
12,13,24,0.000000,-117.417652
12,13,26,0.000000,-115.533726
12,13,28,0.000000,-121.568819
12,13,30,0.000000,-113.930079
12,13,32,0.000000,-129.131308
12,13,34,0.000000,-115.426470
12,13,36,0.000000,-115.555154
12,13,38,0.000000,-119.891125
12,13,40,0.000000,-111.429193
12,13,42,0.000000,-120.333109
12,13,44,0.000000,-123.760670
12,13,46,0.000000,-120.251956
12,13,48,0.000000,-111.683887
12,13,50,0.000000,-110.324734
12,13,52,0.000000,-112.388157
12,13,54,0.000000,-116.202896
12,13,56,0.000000,-116.900139
12,13,58,0.000000,-115.506333
12,14,0,0.000000,-118.225964
12,14,2,0.000000,-120.105819
12,14,4,0.000000,-117.229715
12,14,6,0.000000,-117.927835
12,14,8,0.000000,-122.245005
12,14,10,0.000000,-112.719321
12,14,12,0.000000,-118.936759
12,14,14,0.000000,-115.098590
12,14,16,0.000000,-121.593772
12,14,18,0.000000,-121.205639
12,14,20,0.000000,-119.428889
12,14,22,0.000000,-113.670445
12,14,24,0.000000,-117.859179
12,14,26,0.000000,-116.986187
12,14,28,0.000000,-114.731902
12,14,30,0.000000,-114.151065
12,14,32,0.000000,-112.078646
12,14,34,0.000000,-114.186637
12,14,36,0.000000,-120.551637
12,14,38,0.000000,-118.917908
12,14,40,0.000000,-117.983749
12,14,42,0.000000,-114.068980
12,14,44,0.000000,-113.957154
12,14,46,0.000000,-110.290598
12,14,48,0.000000,-120.648990
12,14,50,0.000000,-119.084272
12,14,52,0.000000,-119.356604
12,14,54,0.000000,-108.964654
12,14,56,0.000000,-120.392572
12,14,58,0.000000,-132.275900
12,15,0,0.000000,-120.847981
12,15,2,0.000000,-130.335478
12,15,4,0.000000,-126.783530
12,15,6,0.000000,-117.006715
12,15,8,0.000000,-112.588439
12,15,10,0.000000,-123.579623
12,15,12,0.000000,-110.852471
12,15,14,0.000000,-115.123297
12,15,16,0.000000,-120.844785
12,15,18,0.000000,-116.781223
12,15,20,0.000000,-122.180037
12,15,22,0.000000,-118.402966
12,15,24,0.000000,-119.795014
12,15,26,0.000000,-114.421762
12,15,28,0.000000,-119.550100
12,15,30,0.000000,-117.381097
12,15,32,0.000000,-111.565352
12,15,34,0.000000,-126.428657
12,15,36,0.000000,-122.703581
12,15,38,0.000000,-121.295993
12,15,40,0.000000,-117.381137
12,15,42,0.000000,-108.424303
12,15,44,0.000000,-115.222524
12,15,46,0.000000,-111.668000
12,15,48,0.000000,-117.532870
12,15,50,0.000000,-121.312988
12,15,52,0.000000,-121.461319
12,15,54,0.000000,-111.974955
12,15,56,0.000000,-106.451402
12,15,58,0.000000,-122.300317
12,16,0,0.000000,-109.585527
12,16,2,0.000000,-124.860790
12,16,4,0.000000,-121.832370
12,16,6,0.000000,-115.948320
12,16,8,0.000000,-119.830107
12,16,10,0.000000,-116.103420
12,16,12,0.000000,-125.965653
12,16,14,0.000000,-116.949821
12,16,16,0.000000,-118.206318
12,16,18,0.000000,-124.010734
12,16,20,0.000000,-115.556360
12,16,22,0.000000,-115.290918
12,16,24,0.000000,-117.109199
12,16,26,0.000000,-111.575437
12,16,28,0.000000,-117.744352
12,16,30,0.000000,-123.705477
12,16,32,0.000000,-110.758410
12,16,34,0.000000,-109.325553
12,16,36,0.000000,-119.620024
12,16,38,0.000000,-116.686820
12,16,40,0.000000,-113.777574
12,16,42,0.000000,-119.034484
12,16,44,0.000000,-125.074624
12,16,46,0.000000,-114.068063
12,16,48,0.000000,-112.424783
12,16,50,0.000000,-121.976587
12,16,52,0.000000,-121.165412
12,16,54,0.000000,-113.470742
12,16,56,0.000000,-117.736844
12,16,58,0.000000,-113.780827
12,17,0,0.000000,-108.170143
12,17,2,0.000000,-113.333883
12,17,4,0.000000,-108.186930
12,17,6,0.000000,-125.602008
12,17,8,0.000000,-117.830949
12,17,10,0.000000,-122.660180
12,17,12,0.000000,-120.131300
12,17,14,0.000000,-115.146334
12,17,16,0.000000,-113.024980
12,17,18,0.000000,-111.675484
12,17,20,0.000000,-116.383796
12,17,22,0.000000,-120.533246
12,17,24,0.000000,-124.890732
12,17,26,0.000000,-133.412324
12,17,28,0.000000,-119.608469
12,17,30,0.000000,-112.456302
12,17,32,0.000000,-118.685264
12,17,34,0.000000,-118.510089
12,17,36,0.000000,-110.178569
12,17,38,0.000000,-120.048352
12,17,40,0.000000,-109.429589
12,17,42,0.000000,-123.099470
12,17,44,0.000000,-123.991154
12,17,46,0.000000,-150.605903
12,17,48,0.000000,-112.866303
12,17,50,0.000000,-126.774589
12,17,52,0.000000,-126.415933
12,17,54,0.000000,-111.585539
12,17,56,0.000000,-120.459522
12,17,58,0.000000,-131.294006
12,18,0,0.000000,-116.880278
12,18,2,0.000000,-114.668731
12,18,4,0.000000,-111.293843
12,18,6,0.000000,-112.441956
12,18,8,0.000000,-130.648353
12,18,10,0.000000,-113.349151
12,18,12,0.000000,-118.623145
12,18,14,0.000000,-114.302430
12,18,16,0.000000,-115.561244
12,18,18,0.000000,-130.952518
12,18,20,0.000000,-114.130327
12,18,22,0.000000,-113.737978
12,18,24,0.000000,-116.774607
12,18,26,0.000000,-113.214861
12,18,28,0.000000,-105.385717
12,18,30,0.000000,-115.054754
12,18,32,0.000000,-119.466000
12,18,34,0.000000,-113.324743
12,18,36,0.000000,-124.711977
12,18,38,0.000000,-116.706444
12,18,40,0.000000,-117.687528
12,18,42,0.000000,-110.744452
12,18,44,0.000000,-122.191581
12,18,46,0.000000,-118.818674
12,18,48,0.000000,-111.744733
12,18,50,0.000000,-120.868502
12,18,52,0.000000,-121.433384
12,18,54,0.000000,-120.076943
12,18,56,0.000000,-113.462307
12,18,58,0.000000,-115.571567
12,19,0,0.000000,-116.273003
12,19,2,0.000000,-126.758326
12,19,4,0.000000,-119.481616
12,19,6,0.000000,-115.565193
12,19,8,0.000000,-113.265002
12,19,10,0.000000,-119.618624
12,19,12,0.000000,-119.818493
12,19,14,0.000000,-112.562849
12,19,16,0.000000,-114.546398
12,19,18,0.000000,-120.946664
12,19,20,0.000000,-122.138834
12,19,22,0.000000,-119.727447
12,19,24,0.000000,-108.911466
12,19,26,0.000000,-114.398081
12,19,28,0.000000,-123.434279
12,19,30,0.000000,-113.370707
12,19,32,0.000000,-120.766126
12,19,34,0.000000,-121.074017
12,19,36,0.000000,-113.479469
12,19,38,0.000000,-128.601424
12,19,40,0.000000,-115.149851
12,19,42,0.000000,-115.640850
12,19,44,0.000000,-115.336905
12,19,46,0.000000,-122.100605
12,19,48,0.000000,-120.907597
12,19,50,0.000000,-123.125395
12,19,52,0.000000,-121.557024
12,19,54,0.000000,-113.830519
12,19,56,0.000000,-118.992664
12,19,58,0.000000,-118.146039
12,20,0,0.000000,-112.849378
12,20,2,0.000000,-112.922953
12,20,4,0.000000,-120.089594
12,20,6,0.000000,-130.286437
12,20,8,0.000000,-115.711561
12,20,10,0.000000,-117.879531
12,20,12,0.000000,-125.866796
12,20,14,0.000000,-111.246691
12,20,16,0.000000,-112.337952
12,20,18,0.000000,-112.858764
12,20,20,0.000000,-114.457879
12,20,22,0.000000,-126.980426
12,20,24,0.000000,-115.156248
12,20,26,0.000000,-116.919003
12,20,28,0.000000,-119.855230
12,20,30,0.000000,-115.747795
12,20,32,0.000000,-113.657783
12,20,34,0.000000,-117.900082
12,20,36,0.000000,-119.592425
12,20,38,0.000000,-112.375341
12,20,40,0.000000,-124.595309
12,20,42,0.000000,-115.559514
12,20,44,0.000000,-113.957360
12,20,46,0.000000,-129.416958
12,20,48,0.000000,-117.417418
12,20,50,0.000000,-114.417490
12,20,52,0.000000,-121.319123
12,20,54,0.000000,-118.861619
12,20,56,0.000000,-109.882240
12,20,58,0.000000,-114.684579
12,21,0,0.000000,-128.378445
12,21,2,0.000000,-121.530448
12,21,4,0.000000,-120.344170
12,21,6,0.000000,-110.989602
12,21,8,0.000000,-114.694983
12,21,10,0.000000,-111.941261
12,21,12,0.000000,-122.377701
12,21,14,0.000000,-118.081906
12,21,16,0.000000,-131.091520
12,21,18,0.000000,-112.429705
12,21,20,0.000000,-120.200803
12,21,22,0.000000,-114.611258
12,21,24,0.000000,-129.092055
12,21,26,0.000000,-117.243728
12,21,28,0.000000,-137.881020
12,21,30,0.000000,-135.696338
12,21,32,0.000000,-127.299934
12,21,34,0.000000,-116.057566
12,21,36,0.000000,-112.503339
12,21,38,0.000000,-111.129365
12,21,40,0.000000,-120.266856
12,21,42,0.000000,-112.810577
12,21,44,0.000000,-115.977182
12,21,46,0.000000,-111.875852
12,21,48,0.000000,-111.226799
12,21,50,0.000000,-118.519281
12,21,52,0.000000,-121.043740
12,21,54,0.000000,-122.834160
12,21,56,0.000000,-117.552231
12,21,58,0.000000,-115.699283
12,22,0,0.000000,-120.003479
12,22,2,0.000000,-115.656836
12,22,4,0.000000,-111.751996
12,22,6,0.000000,-112.942894
12,22,8,0.000000,-112.708064
12,22,10,0.000000,-114.680478
12,22,12,0.000000,-116.483767
12,22,14,0.000000,-121.283911
12,22,16,0.000000,-120.322847
12,22,18,0.000000,-110.483352
12,22,20,0.000000,-114.316206
12,22,22,0.000000,-114.546750
12,22,24,0.000000,-114.816161
12,22,26,0.000000,-122.647462
12,22,28,0.000000,-127.804587
12,22,30,0.000000,-121.814865
12,22,32,0.000000,-111.929780
12,22,34,0.000000,-120.726882
12,22,36,0.000000,-119.279624
12,22,38,0.000000,-122.119381
12,22,40,0.000000,-117.854020
12,22,42,0.000000,-117.161879
12,22,44,0.000000,-111.803560
12,22,46,0.000000,-121.966012
12,22,48,0.000000,-113.701721
12,22,50,0.000000,-116.754270
12,22,52,0.000000,-112.699263
12,22,54,0.000000,-112.556104
12,22,56,0.000000,-127.413830
12,22,58,0.000000,-122.225621
12,23,0,0.000000,-116.374276
12,23,2,0.000000,-113.334990
12,23,4,0.000000,-115.240259
12,23,6,0.000000,-114.491099
12,23,8,0.000000,-116.705341
12,23,10,0.000000,-121.062024
12,23,12,0.000000,-113.213900
12,23,14,0.000000,-118.681804
12,23,16,0.000000,-113.185709
12,23,18,0.000000,-130.176052
12,23,20,0.000000,-116.042156
12,23,22,0.000000,-118.755348
12,23,24,0.000000,-118.162840
12,23,26,0.000000,-114.543758
12,23,28,0.000000,-109.716980
12,23,30,0.000000,-116.668316
12,23,32,0.000000,-116.851140
12,23,34,0.000000,-125.098755
12,23,36,0.000000,-114.780173
12,23,38,0.000000,-123.249024
12,23,40,0.000000,-117.624036
12,23,42,0.000000,-116.320746
12,23,44,0.000000,-116.231039
12,23,46,0.000000,-128.655937
12,23,48,0.000000,-115.489371
12,23,50,0.000000,-125.816005
12,23,52,0.000000,-114.208690
12,23,54,0.000000,-122.679248
12,23,56,0.000000,-118.013979
12,23,58,0.000000,-124.871552
12,24,0,0.000000,-127.124382
12,24,2,0.000000,-117.521616
12,24,4,0.000000,-119.039130
12,24,6,0.000000,-128.258150
12,24,8,0.000000,-119.184269
12,24,10,0.000000,-118.494756
12,24,12,0.000000,-131.465074
12,24,14,0.000000,-123.236418
12,24,16,0.000000,-111.372041
12,24,18,0.000000,-137.191754
12,24,20,0.000000,-114.261338
12,24,22,0.000000,-124.386529
12,24,24,0.000000,-125.025720
12,24,26,0.000000,-115.373676
12,24,28,0.000000,-120.721471
12,24,30,0.000000,-152.550254
12,24,32,0.000000,-113.176038
12,24,34,0.000000,-114.868844
12,24,36,0.000000,-116.525955
12,24,38,0.000000,-115.099715
12,24,40,0.000000,-124.790831
12,24,42,0.000000,-119.877741
12,24,44,0.000000,-117.660698
12,24,46,0.000000,-112.346073
12,24,48,0.000000,-113.346374
12,24,50,0.000000,-123.195953
12,24,52,0.000000,-119.493258
12,24,54,0.000000,-117.108088
12,24,56,0.000000,-124.486512
12,24,58,0.000000,-115.309608
12,25,0,0.000000,-132.002983
12,25,2,0.000000,-137.662791
12,25,4,0.000000,-116.816397
12,25,6,0.000000,-120.155247
12,25,8,0.000000,-112.584608
12,25,10,0.000000,-122.292470
12,25,12,0.000000,-115.515266
12,25,14,0.000000,-110.561316
12,25,16,0.000000,-117.197519
12,25,18,0.000000,-113.776140
12,25,20,0.000000,-120.540557
12,25,22,0.000000,-114.815976
12,25,24,0.000000,-116.926572
12,25,26,0.000000,-115.537712
12,25,28,0.000000,-117.988471
12,25,30,0.000000,-113.796385
12,25,32,0.000000,-109.884759
12,25,34,0.000000,-121.781617
12,25,36,0.000000,-113.024763
12,25,38,0.000000,-115.305892
12,25,40,0.000000,-124.719093
12,25,42,0.000000,-123.357224
12,25,44,0.000000,-110.399868
12,25,46,0.000000,-111.885141
12,25,48,0.000000,-114.025067
12,25,50,0.000000,-121.895024
12,25,52,0.000000,-124.468193
12,25,54,0.000000,-126.123131
12,25,56,0.000000,-112.956515
12,25,58,0.000000,-120.297818
12,26,0,0.000000,-110.956144
12,26,2,0.000000,-113.837445
12,26,4,0.000000,-115.121160
12,26,6,0.000000,-120.542071
12,26,8,0.000000,-125.371935
12,26,10,0.000000,-117.381267
12,26,12,0.000000,-121.748215
12,26,14,0.000000,-122.258249
12,26,16,0.000000,-123.776350
12,26,18,0.000000,-114.482501
12,26,20,0.000000,-120.652253
12,26,22,0.000000,-115.805220
12,26,24,0.000000,-111.967860
12,26,26,0.000000,-122.337411
12,26,28,0.000000,-116.857274
12,26,30,0.000000,-117.260057
12,26,32,0.000000,-111.895527
12,26,34,0.000000,-123.759856
12,26,36,0.000000,-125.101999
12,26,38,0.000000,-116.889662
12,26,40,0.000000,-117.486406
12,26,42,0.000000,-113.063400
12,26,44,0.000000,-112.869262
12,26,46,0.000000,-113.620047
12,26,48,0.000000,-111.560121
12,26,50,0.000000,-120.476017
12,26,52,0.000000,-118.530427
12,26,54,0.000000,-113.886228
12,26,56,0.000000,-115.761366
12,26,58,0.000000,-118.605441
12,27,0,0.000000,-116.964849
12,27,2,0.000000,-110.840833
12,27,4,0.000000,-117.969219
12,27,6,0.000000,-123.569688
12,27,8,0.000000,-114.509551
12,27,10,0.000000,-121.309741
12,27,12,0.000000,-121.544855
12,27,14,0.000000,-113.652384
12,27,16,0.000000,-121.620842
12,27,18,0.000000,-119.352105
12,27,20,0.000000,-112.417165
12,27,22,0.000000,-137.940585
