hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.254731
12,0,2,0.000000,-123.117095
12,0,4,0.000000,-126.111737
12,0,6,0.000000,-108.965791
12,0,8,0.000000,-128.146985
12,0,10,0.000000,-117.401767
12,0,12,0.000000,-123.775824
12,0,14,0.000000,-117.273210
12,0,16,0.000000,-120.946946
12,0,18,0.000000,-114.496480
12,0,20,0.000000,-117.363752
12,0,22,0.000000,-111.382472
12,0,24,0.000000,-112.193560
12,0,26,0.000000,-118.162537
12,0,28,0.000000,-114.717748
12,0,30,0.000000,-121.192131
12,0,32,0.000000,-109.938872
12,0,34,0.000000,-111.722017
12,0,36,0.000000,-126.618856
12,0,38,0.000000,-122.287596
12,0,40,0.000000,-126.941401
12,0,42,0.000000,-122.307148
12,0,44,0.000000,-112.968322
12,0,46,0.000000,-112.177224
12,0,48,0.000000,-124.969212
12,0,50,0.000000,-119.415536
12,0,52,0.000000,-118.451254
12,0,54,0.000000,-113.943233
12,0,56,0.000000,-118.402852
12,0,58,0.000000,-112.121383
12,1,0,0.000000,-116.301664
12,1,2,0.000000,-109.795237
12,1,4,0.000000,-116.912911
12,1,6,0.000000,-113.885259
12,1,8,0.000000,-108.389411
12,1,10,0.000000,-113.104238
12,1,12,0.000000,-126.786078
12,1,14,0.000000,-111.735820
12,1,16,0.000000,-115.232421
12,1,18,0.000000,-115.598471
12,1,20,0.000000,-126.804235
12,1,22,0.000000,-118.452595
12,1,24,0.000000,-108.213031
12,1,26,0.000000,-114.755108
12,1,28,0.000000,-130.961474
12,1,30,0.000000,-123.647738
12,1,32,0.000000,-118.167840
12,1,34,0.000000,-127.633064
12,1,36,0.000000,-118.693361
12,1,38,0.000000,-114.919253
12,1,40,0.000000,-114.623008
12,1,42,0.000000,-131.690543
12,1,44,0.000000,-115.010395
12,1,46,0.000000,-123.343314
12,1,48,0.000000,-122.847425
12,1,50,0.000000,-112.001393
12,1,52,0.000000,-112.943344
12,1,54,0.000000,-113.729299
12,1,56,0.000000,-116.164884
12,1,58,0.000000,-111.909372
12,2,0,0.000000,-114.380370
12,2,2,0.000000,-121.701419
12,2,4,0.000000,-116.453411
12,2,6,0.000000,-113.364294
12,2,8,0.000000,-113.059062
12,2,10,0.000000,-119.334454
12,2,12,0.000000,-111.072667
12,2,14,0.000000,-118.924924
12,2,16,0.000000,-117.204376
12,2,18,0.000000,-113.417575
12,2,20,0.000000,-113.379533
12,2,22,0.000000,-113.661154
12,2,24,0.000000,-121.328847
12,2,26,0.000000,-115.356319
12,2,28,0.000000,-114.492230
12,2,30,0.000000,-114.777969
12,2,32,0.000000,-108.546701
12,2,34,0.000000,-111.733098
12,2,36,0.000000,-133.844124
12,2,38,0.000000,-115.219364
12,2,40,0.000000,-122.185041
12,2,42,0.000000,-116.476493
12,2,44,0.000000,-114.202563
12,2,46,0.000000,-117.207062
12,2,48,0.000000,-117.516654
12,2,50,0.000000,-121.647059
12,2,52,0.000000,-113.808138
12,2,54,0.000000,-121.755455
12,2,56,0.000000,-119.028488
12,2,58,0.000000,-120.291118
12,3,0,0.000000,-115.950829
12,3,2,0.000000,-124.204437
12,3,4,0.000000,-112.959922
12,3,6,0.000000,-122.717862
12,3,8,0.000000,-114.626310
12,3,10,0.000000,-123.017202
12,3,12,0.000000,-118.832675
12,3,14,0.000000,-115.919366
12,3,16,0.000000,-122.242473
12,3,18,0.000000,-122.346505
12,3,20,0.000000,-122.757784
12,3,22,0.000000,-129.838057
12,3,24,0.000000,-118.694932
12,3,26,0.000000,-120.860494
12,3,28,0.000000,-113.353042
12,3,30,0.000000,-111.479030
12,3,32,0.000000,-122.854329
12,3,34,0.000000,-114.909403
12,3,36,0.000000,-112.815298
12,3,38,0.000000,-112.900149
12,3,40,0.000000,-111.850016
12,3,42,0.000000,-117.291161
12,3,44,0.000000,-111.604424
12,3,46,0.000000,-115.171542
12,3,48,0.000000,-113.186134
12,3,50,0.000000,-120.407545
12,3,52,0.000000,-113.232689
12,3,54,0.000000,-118.033212
12,3,56,0.000000,-109.301484
12,3,58,0.000000,-124.618303
12,4,0,0.000000,-112.620547
12,4,2,0.000000,-119.593086
12,4,4,0.000000,-113.781471
12,4,6,0.000000,-117.869273
12,4,8,0.000000,-118.472913
12,4,10,0.000000,-110.088573
12,4,12,0.000000,-122.623379
12,4,14,0.000000,-115.228156
12,4,16,0.000000,-110.803328
12,4,18,0.000000,-112.723278
12,4,20,0.000000,-138.276119
12,4,22,0.000000,-114.397530
12,4,24,0.000000,-110.929868
12,4,26,0.000000,-117.478209
12,4,28,0.000000,-116.999926
12,4,30,0.000000,-123.374860
12,4,32,0.000000,-117.904848
12,4,34,0.000000,-120.669478
12,4,36,0.000000,-112.680625
12,4,38,0.000000,-116.392129
12,4,40,0.000000,-116.814904
12,4,42,0.000000,-121.345659
12,4,44,0.000000,-110.695377
12,4,46,0.000000,-123.340472
12,4,48,0.000000,-122.319814
12,4,50,0.000000,-122.483705
12,4,52,0.000000,-115.907384
12,4,54,0.000000,-137.033894
12,4,56,0.000000,-118.937714
12,4,58,0.000000,-112.925421
12,5,0,0.000000,-114.993047
12,5,2,0.000000,-117.573643
12,5,4,0.000000,-111.691522
12,5,6,0.000000,-125.329802
12,5,8,0.000000,-120.549651
12,5,10,0.000000,-125.374993
12,5,12,0.000000,-123.749659
12,5,14,0.000000,-117.524988
12,5,16,0.000000,-116.441941
12,5,18,0.000000,-110.982160
12,5,20,0.000000,-117.771556
12,5,22,0.000000,-117.392763
12,5,24,0.000000,-130.022055
12,5,26,0.000000,-124.874995
12,5,28,0.000000,-111.695549
12,5,30,0.000000,-127.842669
12,5,32,0.000000,-126.317151
12,5,34,0.000000,-118.733452
12,5,36,0.000000,-123.873169
12,5,38,0.000000,-116.717462
12,5,40,0.000000,-116.847094
12,5,42,0.000000,-118.938526
12,5,44,0.000000,-121.929975
12,5,46,0.000000,-115.631340
12,5,48,0.000000,-113.559010
12,5,50,0.000000,-111.855888
12,5,52,0.000000,-119.986141
12,5,54,0.000000,-118.686660
12,5,56,0.000000,-115.479014
12,5,58,0.000000,-112.617236
12,6,0,0.000000,-114.577598
12,6,2,0.000000,-119.692527
12,6,4,0.000000,-111.739050
12,6,6,0.000000,-116.219272
12,6,8,0.000000,-117.783297
12,6,10,0.000000,-112.540505
12,6,12,0.000000,-112.758655
12,6,14,0.000000,-118.412636
12,6,16,0.000000,-107.269604
12,6,18,0.000000,-120.867594
12,6,20,0.000000,-116.567613
12,6,22,0.000000,-108.931399
12,6,24,0.000000,-113.705482
12,6,26,0.000000,-116.837656
12,6,28,0.000000,-115.601286
12,6,30,0.000000,-127.661463
12,6,32,0.000000,-124.981481
12,6,34,0.000000,-112.874170
12,6,36,0.000000,-113.884946
12,6,38,0.000000,-119.825612
12,6,40,0.000000,-113.392219
12,6,42,0.000000,-117.640399
12,6,44,0.000000,-118.515096
12,6,46,0.000000,-110.461934
12,6,48,0.000000,-114.835706
12,6,50,0.000000,-117.647629
12,6,52,0.000000,-120.175449
12,6,54,0.000000,-124.656951
12,6,56,0.000000,-115.181162
12,6,58,0.000000,-121.643815
12,7,0,0.000000,-113.856683
12,7,2,0.000000,-113.798447
12,7,4,0.000000,-115.869894
12,7,6,0.000000,-110.842148
12,7,8,0.000000,-118.080808
12,7,10,0.000000,-122.222443
12,7,12,0.000000,-119.132696
12,7,14,0.000000,-115.141602
12,7,16,0.000000,-116.945326
12,7,18,0.000000,-112.805134
12,7,20,0.000000,-115.864116
12,7,22,0.000000,-108.470388
12,7,24,0.000000,-118.356060
12,7,26,0.000000,-123.114565
12,7,28,0.000000,-123.579472
12,7,30,0.000000,-124.029728
12,7,32,0.000000,-126.675986
12,7,34,0.000000,-107.421146
12,7,36,0.000000,-117.308164
12,7,38,0.000000,-113.957630
12,7,40,0.000000,-123.231708
12,7,42,0.000000,-110.669377
12,7,44,0.000000,-127.339435
12,7,46,0.000000,-123.704642
12,7,48,0.000000,-107.642161
12,7,50,0.000000,-113.022214
12,7,52,0.000000,-111.147645
12,7,54,0.000000,-120.040535
12,7,56,0.000000,-134.362068
12,7,58,0.000000,-116.992615
12,8,0,0.000000,-111.169020
12,8,2,0.000000,-120.336485
12,8,4,0.000000,-122.853440
12,8,6,0.000000,-125.316249
12,8,8,0.000000,-120.877819
12,8,10,0.000000,-118.746649
12,8,12,0.000000,-116.334614
12,8,14,0.000000,-114.538755
12,8,16,0.000000,-122.010099
12,8,18,0.000000,-117.735957
12,8,20,0.000000,-115.435243
12,8,22,0.000000,-119.862644
12,8,24,0.000000,-118.688222
12,8,26,0.000000,-115.438212
12,8,28,0.000000,-116.284898
12,8,30,0.000000,-108.095221
12,8,32,0.000000,-118.327565
12,8,34,0.000000,-117.056678
12,8,36,0.000000,-116.352154
12,8,38,0.000000,-118.689587
12,8,40,0.000000,-118.855917
12,8,42,0.000000,-130.098542
12,8,44,0.000000,-117.439745
12,8,46,0.000000,-120.569254
12,8,48,0.000000,-117.316046
12,8,50,0.000000,-117.839652
12,8,52,0.000000,-112.556103
12,8,54,0.000000,-121.230470
12,8,56,0.000000,-113.261084
12,8,58,0.000000,-117.677595
12,9,0,0.000000,-118.602618
12,9,2,0.000000,-114.993334
12,9,4,0.000000,-117.867757
12,9,6,0.000000,-113.582491
12,9,8,0.000000,-117.135713
12,9,10,0.000000,-124.898143
12,9,12,0.000000,-119.685460
12,9,14,0.000000,-116.416740
12,9,16,0.000000,-116.183762
12,9,18,0.000000,-117.342683
12,9,20,0.000000,-127.818764
12,9,22,0.000000,-115.143447
12,9,24,0.000000,-124.587024
12,9,26,0.000000,-123.073764
12,9,28,0.000000,-117.623503
12,9,30,0.000000,-129.799781
12,9,32,0.000000,-122.654034
12,9,34,0.000000,-113.569003
12,9,36,0.000000,-115.483717
12,9,38,0.000000,-120.461468
12,9,40,0.000000,-113.083488
12,9,42,0.000000,-124.486909
12,9,44,0.000000,-118.496700
12,9,46,0.000000,-113.456212
12,9,48,0.000000,-111.937186
12,9,50,0.000000,-121.920594
12,9,52,0.000000,-114.991451
12,9,54,0.000000,-124.153157
12,9,56,0.000000,-113.571150
12,9,58,0.000000,-114.714466
12,10,0,0.000000,-111.321269
12,10,2,0.000000,-115.334960
12,10,4,0.000000,-110.513205
12,10,6,0.000000,-113.653668
12,10,8,0.000000,-121.474553
12,10,10,0.000000,-113.660338
12,10,12,0.000000,-119.628370
12,10,14,0.000000,-119.492153
12,10,16,0.000000,-112.551032
12,10,18,0.000000,-117.331876
12,10,20,0.000000,-120.339607
12,10,22,0.000000,-129.616533
12,10,24,0.000000,-109.300541
12,10,26,0.000000,-147.579199
12,10,28,0.000000,-113.113547
12,10,30,0.000000,-117.320643
12,10,32,0.000000,-109.932318
12,10,34,0.000000,-112.570915
12,10,36,0.000000,-112.949876
12,10,38,0.000000,-119.468789
12,10,40,0.000000,-114.194784
12,10,42,0.000000,-111.330832
12,10,44,0.000000,-111.435610
12,10,46,0.000000,-120.860910
12,10,48,0.000000,-131.524282
12,10,50,0.000000,-141.950999
12,10,52,0.000000,-115.323861
12,10,54,0.000000,-113.435404
12,10,56,0.000000,-112.917112
12,10,58,0.000000,-118.380401
12,11,0,0.000000,-111.490178
12,11,2,0.000000,-124.028802
12,11,4,0.000000,-120.770773
12,11,6,0.000000,-114.834852
12,11,8,0.000000,-115.323131
12,11,10,0.000000,-111.874470
12,11,12,0.000000,-130.594932
12,11,14,0.000000,-116.565907
12,11,16,0.000000,-125.411002
12,11,18,0.000000,-118.589262
12,11,20,0.000000,-116.661204
12,11,22,0.000000,-125.888299
12,11,24,0.000000,-113.042111
12,11,26,0.000000,-119.471688
12,11,28,0.000000,-119.526582
12,11,30,0.000000,-117.251388
12,11,32,0.000000,-118.225493
12,11,34,0.000000,-119.220257
12,11,36,0.000000,-115.254652
12,11,38,0.000000,-119.387473
12,11,40,0.000000,-117.295534
12,11,42,0.000000,-112.959234
12,11,44,0.000000,-126.691150
12,11,46,0.000000,-115.512602
12,11,48,0.000000,-112.681609
12,11,50,0.000000,-110.382984
12,11,52,0.000000,-128.739126
12,11,54,0.000000,-113.222427
12,11,56,0.000000,-114.930802
12,11,58,0.000000,-110.901225
12,12,0,0.000000,-113.642750
12,12,2,0.000000,-121.649593
12,12,4,0.000000,-115.358296
12,12,6,0.000000,-125.060853
12,12,8,0.000000,-109.372637
12,12,10,0.000000,-120.892608
12,12,12,0.000000,-115.836305
12,12,14,0.000000,-130.727585
12,12,16,0.000000,-118.261321
12,12,18,0.000000,-119.612371
12,12,20,0.000000,-118.575744
12,12,22,0.000000,-119.624216
12,12,24,0.000000,-126.632643
12,12,26,0.000000,-119.600901
12,12,28,0.000000,-116.629776
12,12,30,0.000000,-113.958965
12,12,32,0.000000,-121.305379
12,12,34,0.000000,-125.425159
12,12,36,0.000000,-121.350208
12,12,38,0.000000,-114.420740
12,12,40,0.000000,-121.656285
12,12,42,0.000000,-117.854838
12,12,44,0.000000,-116.480294
12,12,46,0.000000,-124.026443
12,12,48,0.000000,-119.245307
12,12,50,0.000000,-118.061062
12,12,52,0.000000,-121.587173
12,12,54,0.000000,-109.945514
12,12,56,0.000000,-116.497491
12,12,58,0.000000,-111.405420
12,13,0,0.000000,-117.045234
12,13,2,0.000000,-116.272336
12,13,4,0.000000,-110.079419
12,13,6,0.000000,-117.462075
12,13,8,0.000000,-117.702161
12,13,10,0.000000,-116.261794
12,13,12,0.000000,-121.746284
12,13,14,0.000000,-118.496863
12,13,16,0.000000,-123.890191
12,13,18,0.000000,-110.422437
12,13,20,0.000000,-118.709567
12,13,22,0.000000,-116.194182
12,13,24,0.000000,-108.815299
12,13,26,0.000000,-114.984014
12,13,28,0.000000,-144.917701
12,13,30,0.000000,-125.903734
12,13,32,0.000000,-121.070322
12,13,34,0.000000,-115.700191
12,13,36,0.000000,-119.762786
12,13,38,0.000000,-118.445421
12,13,40,0.000000,-118.601522
12,13,42,0.000000,-124.793712
12,13,44,0.000000,-118.700615
12,13,46,0.000000,-119.396906
12,13,48,0.000000,-114.500717
12,13,50,0.000000,-121.168569
12,13,52,0.000000,-131.522983
12,13,54,0.000000,-114.505754
12,13,56,0.000000,-116.186586
12,13,58,0.000000,-128.762291
12,14,0,0.000000,-131.028462
12,14,2,0.000000,-116.390713
12,14,4,0.000000,-116.242346
12,14,6,0.000000,-112.825674
12,14,8,0.000000,-115.387350
12,14,10,0.000000,-113.918536
12,14,12,0.000000,-122.684783
12,14,14,0.000000,-116.164383
12,14,16,0.000000,-124.673210
12,14,18,0.000000,-112.976796
12,14,20,0.000000,-118.271040
12,14,22,0.000000,-118.911740
12,14,24,0.000000,-118.972529
12,14,26,0.000000,-113.573699
12,14,28,0.000000,-115.842168
12,14,30,0.000000,-119.785049
12,14,32,0.000000,-114.496373
12,14,34,0.000000,-122.880174
12,14,36,0.000000,-114.811951
12,14,38,0.000000,-116.694104
12,14,40,0.000000,-117.223399
12,14,42,0.000000,-116.491103
12,14,44,0.000000,-118.142986
12,14,46,0.000000,-127.893059
12,14,48,0.000000,-111.804491
12,14,50,0.000000,-117.296193
12,14,52,0.000000,-112.746010
12,14,54,0.000000,-116.790017
12,14,56,0.000000,-111.647898
12,14,58,0.000000,-110.710062
12,15,0,0.000000,-114.476521
12,15,2,0.000000,-118.609380
12,15,4,0.000000,-117.409806
12,15,6,0.000000,-116.331572
12,15,8,0.000000,-111.862732
12,15,10,0.000000,-115.982793
12,15,12,0.000000,-130.665338
12,15,14,0.000000,-114.890314
12,15,16,0.000000,-113.590993
12,15,18,0.000000,-114.897885
12,15,20,0.000000,-123.497962
12,15,22,0.000000,-124.992457
12,15,24,0.000000,-112.480281
12,15,26,0.000000,-117.644204
12,15,28,0.000000,-124.533679
12,15,30,0.000000,-111.700198
12,15,32,0.000000,-114.908427
12,15,34,0.000000,-130.293319
12,15,36,0.000000,-113.612399
12,15,38,0.000000,-111.186127
12,15,40,0.000000,-114.716487
12,15,42,0.000000,-112.097937
12,15,44,0.000000,-111.839650
12,15,46,0.000000,-128.642228
12,15,48,0.000000,-111.016090
12,15,50,0.000000,-113.073389
12,15,52,0.000000,-117.568403
12,15,54,0.000000,-110.249673
12,15,56,0.000000,-118.598680
12,15,58,0.000000,-127.620841
12,16,0,0.000000,-125.988880
12,16,2,0.000000,-114.509610
12,16,4,0.000000,-125.618702
12,16,6,0.000000,-114.259801
12,16,8,0.000000,-125.985055
12,16,10,0.000000,-114.126579
12,16,12,0.000000,-119.420328
12,16,14,0.000000,-121.839864
12,16,16,0.000000,-117.836321
12,16,18,0.000000,-117.074990
12,16,20,0.000000,-122.399590
12,16,22,0.000000,-124.691381
12,16,24,0.000000,-117.295156
12,16,26,0.000000,-111.668980
12,16,28,0.000000,-114.698786
12,16,30,0.000000,-110.250514
12,16,32,0.000000,-114.809092
12,16,34,0.000000,-117.014149
12,16,36,0.000000,-111.894040
12,16,38,0.000000,-127.289622
12,16,40,0.000000,-122.228233
12,16,42,0.000000,-114.038261
12,16,44,0.000000,-115.030132
12,16,46,0.000000,-109.829720
12,16,48,0.000000,-124.585845
12,16,50,0.000000,-113.830425
12,16,52,0.000000,-109.573212
12,16,54,0.000000,-117.639041
12,16,56,0.000000,-119.372339
12,16,58,0.000000,-112.878232
12,17,0,0.000000,-107.594395
12,17,2,0.000000,-121.366226
12,17,4,0.000000,-117.062252
12,17,6,0.000000,-112.737237
12,17,8,0.000000,-119.429035
12,17,10,0.000000,-117.759934
12,17,12,0.000000,-112.992679
12,17,14,0.000000,-119.945217
12,17,16,0.000000,-110.794833
12,17,18,0.000000,-115.269181
12,17,20,0.000000,-119.690666
12,17,22,0.000000,-114.828927
12,17,24,0.000000,-122.612416
12,17,26,0.000000,-116.878280
12,17,28,0.000000,-114.510962
12,17,30,0.000000,-116.359313
12,17,32,0.000000,-109.855096
12,17,34,0.000000,-120.018073
12,17,36,0.000000,-110.156057
12,17,38,0.000000,-126.781890
12,17,40,0.000000,-121.542507
12,17,42,0.000000,-126.691054
12,17,44,0.000000,-122.689724
12,17,46,0.000000,-115.626344
12,17,48,0.000000,-110.797419
12,17,50,0.000000,-118.330361
12,17,52,0.000000,-111.076318
12,17,54,0.000000,-116.052146
12,17,56,0.000000,-112.539727
12,17,58,0.000000,-114.331374
12,18,0,0.000000,-119.611781
12,18,2,0.000000,-121.527457
12,18,4,0.000000,-110.707514
12,18,6,0.000000,-112.959725
12,18,8,0.000000,-111.295123
12,18,10,0.000000,-118.944447
12,18,12,0.000000,-112.328875
12,18,14,0.000000,-112.864403
12,18,16,0.000000,-119.010632
12,18,18,0.000000,-120.827682
12,18,20,0.000000,-120.359007
12,18,22,0.000000,-109.946314
12,18,24,0.000000,-117.104287
12,18,26,0.000000,-111.224399
12,18,28,0.000000,-108.145121
12,18,30,0.000000,-131.111986
12,18,32,0.000000,-122.409599
12,18,34,0.000000,-112.711302
12,18,36,0.000000,-113.360296
12,18,38,0.000000,-131.434717
12,18,40,0.000000,-122.079980
12,18,42,0.000000,-132.311274
12,18,44,0.000000,-117.160738
12,18,46,0.000000,-111.218250
12,18,48,0.000000,-109.085351
12,18,50,0.000000,-108.023656
12,18,52,0.000000,-114.346717
12,18,54,0.000000,-123.097674
12,18,56,0.000000,-125.254377
12,18,58,0.000000,-114.192280
12,19,0,0.000000,-115.573683
12,19,2,0.000000,-112.480228
12,19,4,0.000000,-115.820691
12,19,6,0.000000,-111.241534
12,19,8,0.000000,-117.968615
12,19,10,0.000000,-125.388479
12,19,12,0.000000,-124.285558
12,19,14,0.000000,-112.739255
12,19,16,0.000000,-120.992032
12,19,18,0.000000,-124.639526
12,19,20,0.000000,-119.200096
12,19,22,0.000000,-118.912004
12,19,24,0.000000,-113.300862
12,19,26,0.000000,-111.249624
12,19,28,0.000000,-114.647219
12,19,30,0.000000,-111.092746
12,19,32,0.000000,-118.610896
12,19,34,0.000000,-115.870739
12,19,36,0.000000,-114.483704
12,19,38,0.000000,-115.953355
12,19,40,0.000000,-114.646974
12,19,42,0.000000,-116.952862
12,19,44,0.000000,-115.877164
12,19,46,0.000000,-112.539551
12,19,48,0.000000,-114.576452
12,19,50,0.000000,-114.246570
12,19,52,0.000000,-115.814254
12,19,54,0.000000,-117.378538
12,19,56,0.000000,-115.262365
12,19,58,0.000000,-109.064797
12,20,0,0.000000,-116.147796
12,20,2,0.000000,-118.289827
12,20,4,0.000000,-117.157693
12,20,6,0.000000,-118.641479
12,20,8,0.000000,-125.600530
12,20,10,0.000000,-109.157614
12,20,12,0.000000,-116.349838
12,20,14,0.000000,-118.109297
12,20,16,0.000000,-119.802644
12,20,18,0.000000,-113.056361
12,20,20,0.000000,-132.321075
12,20,22,0.000000,-122.281541
12,20,24,0.000000,-131.565193
12,20,26,0.000000,-110.963065
12,20,28,0.000000,-120.312515
12,20,30,0.000000,-121.732995
12,20,32,0.000000,-113.313946
12,20,34,0.000000,-115.174188
12,20,36,0.000000,-127.003369
12,20,38,0.000000,-109.889796
12,20,40,0.000000,-113.944981
12,20,42,0.000000,-113.209410
12,20,44,0.000000,-107.007494
12,20,46,0.000000,-118.439983
12,20,48,0.000000,-121.465675
12,20,50,0.000000,-123.218955
12,20,52,0.000000,-123.591831
12,20,54,0.000000,-123.035362
12,20,56,0.000000,-113.854760
12,20,58,0.000000,-116.571996
12,21,0,0.000000,-120.832560
12,21,2,0.000000,-114.871842
12,21,4,0.000000,-116.831023
12,21,6,0.000000,-109.895217
12,21,8,0.000000,-119.097999
12,21,10,0.000000,-110.652029
12,21,12,0.000000,-114.492143
12,21,14,0.000000,-119.724909
12,21,16,0.000000,-117.559423
12,21,18,0.000000,-111.815099
12,21,20,0.000000,-117.776246
12,21,22,0.000000,-120.710729
12,21,24,0.000000,-118.537500
12,21,26,0.000000,-117.769256
12,21,28,0.000000,-118.273324
12,21,30,0.000000,-119.294227
12,21,32,0.000000,-120.005514
12,21,34,0.000000,-120.644302
12,21,36,0.000000,-114.907939
12,21,38,0.000000,-113.467120
12,21,40,0.000000,-115.354792
12,21,42,0.000000,-115.670377
12,21,44,0.000000,-114.455687
12,21,46,0.000000,-117.558151
12,21,48,0.000000,-123.982515
12,21,50,0.000000,-115.933733
12,21,52,0.000000,-114.123264
12,21,54,0.000000,-110.732724
12,21,56,0.000000,-119.548552
12,21,58,0.000000,-112.349286
12,22,0,0.000000,-116.462938
12,22,2,0.000000,-121.496382
12,22,4,0.000000,-112.527600
12,22,6,0.000000,-109.579991
12,22,8,0.000000,-115.260623
12,22,10,0.000000,-128.972991
12,22,12,0.000000,-125.349203
12,22,14,0.000000,-119.900708
12,22,16,0.000000,-114.940715
12,22,18,0.000000,-112.363980
12,22,20,0.000000,-123.217185
12,22,22,0.000000,-121.491431
12,22,24,0.000000,-114.902303
12,22,26,0.000000,-110.506860
12,22,28,0.000000,-126.156563
12,22,30,0.000000,-129.034207
12,22,32,0.000000,-118.444018
12,22,34,0.000000,-112.856862
12,22,36,0.000000,-129.671960
12,22,38,0.000000,-130.627923
12,22,40,0.000000,-115.751442
12,22,42,0.000000,-113.880255
12,22,44,0.000000,-115.710484
12,22,46,0.000000,-117.808270
12,22,48,0.000000,-110.096294
12,22,50,0.000000,-125.736665
12,22,52,0.000000,-123.000899
12,22,54,0.000000,-113.291512
12,22,56,0.000000,-117.317139
12,22,58,0.000000,-118.705941
12,23,0,0.000000,-117.352804
12,23,2,0.000000,-116.244112
12,23,4,0.000000,-112.583852
12,23,6,0.000000,-118.768874
12,23,8,0.000000,-114.500706
12,23,10,0.000000,-124.747276
12,23,12,0.000000,-115.247033
12,23,14,0.000000,-117.088908
12,23,16,0.000000,-116.178857
12,23,18,0.000000,-121.822936
12,23,20,0.000000,-123.490225
12,23,22,0.000000,-119.494330
12,23,24,0.000000,-123.079542
12,23,26,0.000000,-114.002589
12,23,28,0.000000,-110.518895
12,23,30,0.000000,-125.028699
12,23,32,0.000000,-120.429371
12,23,34,0.000000,-117.157785
12,23,36,0.000000,-119.166516
12,23,38,0.000000,-117.279189
12,23,40,0.000000,-116.301785
12,23,42,0.000000,-123.426107
12,23,44,0.000000,-112.302231
12,23,46,0.000000,-137.293232
12,23,48,0.000000,-131.929828
12,23,50,0.000000,-116.566345
12,23,52,0.000000,-116.348225
12,23,54,0.000000,-125.014830
12,23,56,0.000000,-113.140855
12,23,58,0.000000,-118.728389
12,24,0,0.000000,-114.312146
12,24,2,0.000000,-110.149332
12,24,4,0.000000,-123.081042
12,24,6,0.000000,-116.859238
12,24,8,0.000000,-133.668127
12,24,10,0.000000,-113.576757
12,24,12,0.000000,-115.171728
12,24,14,0.000000,-129.490594
12,24,16,0.000000,-115.697254
12,24,18,0.000000,-115.872444
12,24,20,0.000000,-123.485172
12,24,22,0.000000,-112.976583
12,24,24,0.000000,-122.672309
12,24,26,0.000000,-116.980214
12,24,28,0.000000,-122.779514
12,24,30,0.000000,-116.063211
12,24,32,0.000000,-117.670843
12,24,34,0.000000,-108.552827
12,24,36,0.000000,-114.385927
12,24,38,0.000000,-117.652626
12,24,40,0.000000,-117.895396
12,24,42,0.000000,-120.130563
12,24,44,0.000000,-116.893465
12,24,46,0.000000,-112.820626
12,24,48,0.000000,-112.296971
12,24,50,0.000000,-123.413220
12,24,52,0.000000,-119.297391
12,24,54,0.000000,-117.029379
12,24,56,0.000000,-114.059627
12,24,58,0.000000,-119.826042
12,25,0,0.000000,-114.941490
12,25,2,0.000000,-111.925046
12,25,4,0.000000,-121.781787
12,25,6,0.000000,-116.546371
12,25,8,0.000000,-112.198764
12,25,10,0.000000,-114.774354
12,25,12,0.000000,-131.604751
12,25,14,0.000000,-112.360735
12,25,16,0.000000,-113.683078
12,25,18,0.000000,-119.535071
12,25,20,0.000000,-117.890160
12,25,22,0.000000,-123.450043
12,25,24,0.000000,-118.442083
12,25,26,0.000000,-111.219664
12,25,28,0.000000,-113.287087
12,25,30,0.000000,-113.664753
12,25,32,0.000000,-115.014651
12,25,34,0.000000,-120.647624
12,25,36,0.000000,-114.384633
12,25,38,0.000000,-129.990875
12,25,40,0.000000,-122.629961
12,25,42,0.000000,-123.109312
12,25,44,0.000000,-113.832527
12,25,46,0.000000,-129.695209
12,25,48,0.000000,-124.018939
12,25,50,0.000000,-121.428157
12,25,52,0.000000,-126.752905
12,25,54,0.000000,-114.309273
12,25,56,0.000000,-111.431843
12,25,58,0.000000,-112.558769
12,26,0,0.000000,-111.443007
12,26,2,0.000000,-112.087238
12,26,4,0.000000,-122.136003
12,26,6,0.000000,-118.598581
12,26,8,0.000000,-120.606280
12,26,10,0.000000,-118.371612
12,26,12,0.000000,-119.834253
12,26,14,0.000000,-118.406140
12,26,16,0.000000,-121.562669
12,26,18,0.000000,-118.210216
12,26,20,0.000000,-115.300312
12,26,22,0.000000,-123.920627
12,26,24,0.000000,-119.967729
12,26,26,0.000000,-119.858047
12,26,28,0.000000,-114.711514
12,26,30,0.000000,-116.122794
12,26,32,0.000000,-124.639229
12,26,34,0.000000,-119.990143
12,26,36,0.000000,-118.807339
12,26,38,0.000000,-117.182308
12,26,40,0.000000,-120.241001
12,26,42,0.000000,-112.338486
12,26,44,0.000000,-114.951434
12,26,46,0.000000,-108.414331
12,26,48,0.000000,-110.833284
12,26,50,0.000000,-113.547354
12,26,52,0.000000,-115.292526
12,26,54,0.000000,-121.489999
12,26,56,0.000000,-117.213785
12,26,58,0.000000,-123.668908
12,27,0,0.000000,-113.253016
12,27,2,0.000000,-119.530729
12,27,4,0.000000,-114.903834
12,27,6,0.000000,-117.368644
12,27,8,0.000000,-109.516341
12,27,10,0.000000,-126.708495
12,27,12,0.000000,-113.878768
12,27,14,0.000000,-129.840513
12,27,16,0.000000,-123.800057
12,27,18,0.000000,-125.528098
12,27,20,0.000000,-116.505208
12,27,22,0.000000,-115.974343
