hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.369890
12,0,2,0.000000,-120.017752
12,0,4,0.000000,-120.115055
12,0,6,0.000000,-120.029334
12,0,8,0.000000,-121.504735
12,0,10,0.000000,-117.595522
12,0,12,0.000000,-114.903459
12,0,14,0.000000,-115.317690
12,0,16,0.000000,-114.406750
12,0,18,0.000000,-109.208808
12,0,20,0.000000,-123.927316
12,0,22,0.000000,-107.471187
12,0,24,0.000000,-113.822265
12,0,26,0.000000,-119.178769
12,0,28,0.000000,-111.653593
12,0,30,0.000000,-113.780784
12,0,32,0.000000,-110.571438
12,0,34,0.000000,-114.328094
12,0,36,0.000000,-132.176141
12,0,38,0.000000,-120.857305
12,0,40,0.000000,-113.375004
12,0,42,0.000000,-110.233738
12,0,44,0.000000,-112.529914
12,0,46,0.000000,-121.125171
12,0,48,0.000000,-111.032121
12,0,50,0.000000,-113.710771
12,0,52,0.000000,-110.818318
12,0,54,0.000000,-113.923405
12,0,56,0.000000,-119.039124
12,0,58,0.000000,-112.603760
12,1,0,0.000000,-118.154459
12,1,2,0.000000,-116.298147
12,1,4,0.000000,-117.687862
12,1,6,0.000000,-119.585257
12,1,8,0.000000,-115.715629
12,1,10,0.000000,-110.802263
12,1,12,0.000000,-118.087240
12,1,14,0.000000,-110.872263
12,1,16,0.000000,-135.336551
12,1,18,0.000000,-116.441073
12,1,20,0.000000,-111.841780
12,1,22,0.000000,-124.514333
12,1,24,0.000000,-126.156944
12,1,26,0.000000,-116.144069
12,1,28,0.000000,-116.042442
12,1,30,0.000000,-115.658900
12,1,32,0.000000,-112.577249
12,1,34,0.000000,-118.861190
12,1,36,0.000000,-135.187237
12,1,38,0.000000,-127.736571
12,1,40,0.000000,-110.668167
12,1,42,0.000000,-113.632927
12,1,44,0.000000,-124.618903
12,1,46,0.000000,-112.912641
12,1,48,0.000000,-119.792258
12,1,50,0.000000,-115.671636
12,1,52,0.000000,-116.855969
12,1,54,0.000000,-114.839943
12,1,56,0.000000,-115.028637
12,1,58,0.000000,-112.713400
12,2,0,0.000000,-112.493024
12,2,2,0.000000,-120.269808
12,2,4,0.000000,-114.635232
12,2,6,0.000000,-116.845583
12,2,8,0.000000,-123.936045
12,2,10,0.000000,-118.895558
12,2,12,0.000000,-117.979177
12,2,14,0.000000,-115.786170
12,2,16,0.000000,-112.054774
12,2,18,0.000000,-109.982570
12,2,20,0.000000,-116.881133
12,2,22,0.000000,-116.093824
12,2,24,0.000000,-129.432007
12,2,26,0.000000,-114.209879
12,2,28,0.000000,-118.278111
12,2,30,0.000000,-109.056347
12,2,32,0.000000,-113.788637
12,2,34,0.000000,-117.557623
12,2,36,0.000000,-118.498627
12,2,38,0.000000,-121.607331
12,2,40,0.000000,-115.086576
12,2,42,0.000000,-115.455152
12,2,44,0.000000,-114.547548
12,2,46,0.000000,-116.130089
12,2,48,0.000000,-120.542255
12,2,50,0.000000,-116.608774
12,2,52,0.000000,-119.741450
12,2,54,0.000000,-120.451012
12,2,56,0.000000,-114.713599
12,2,58,0.000000,-116.377590
12,3,0,0.000000,-112.399065
12,3,2,0.000000,-112.779305
12,3,4,0.000000,-113.505136
12,3,6,0.000000,-116.787214
12,3,8,0.000000,-111.391169
12,3,10,0.000000,-135.379829
12,3,12,0.000000,-110.646760
12,3,14,0.000000,-125.501774
12,3,16,0.000000,-117.489889
12,3,18,0.000000,-115.938469
12,3,20,0.000000,-113.571989
12,3,22,0.000000,-114.097872
12,3,24,0.000000,-119.707350
12,3,26,0.000000,-117.204989
12,3,28,0.000000,-113.649742
12,3,30,0.000000,-120.987751
12,3,32,0.000000,-114.852208
12,3,34,0.000000,-117.331675
12,3,36,0.000000,-125.380249
12,3,38,0.000000,-119.233368
12,3,40,0.000000,-120.514249
12,3,42,0.000000,-114.581731
12,3,44,0.000000,-113.486367
12,3,46,0.000000,-116.104527
12,3,48,0.000000,-123.008408
12,3,50,0.000000,-111.432926
12,3,52,0.000000,-117.422469
12,3,54,0.000000,-113.075090
12,3,56,0.000000,-117.703389
12,3,58,0.000000,-116.506100
12,4,0,0.000000,-115.495767
12,4,2,0.000000,-116.741328
12,4,4,0.000000,-114.326502
12,4,6,0.000000,-121.185639
12,4,8,0.000000,-120.479905
12,4,10,0.000000,-116.004377
12,4,12,0.000000,-109.940600
12,4,14,0.000000,-118.610508
12,4,16,0.000000,-127.217907
12,4,18,0.000000,-119.054547
12,4,20,0.000000,-119.286532
12,4,22,0.000000,-116.589267
12,4,24,0.000000,-113.418973
12,4,26,0.000000,-113.688516
12,4,28,0.000000,-119.231803
12,4,30,0.000000,-115.517415
12,4,32,0.000000,-114.781449
12,4,34,0.000000,-109.279208
12,4,36,0.000000,-121.982669
12,4,38,0.000000,-111.511328
12,4,40,0.000000,-126.878006
12,4,42,0.000000,-135.087495
12,4,44,0.000000,-115.058107
12,4,46,0.000000,-121.035310
12,4,48,0.000000,-126.434606
12,4,50,0.000000,-112.430885
12,4,52,0.000000,-114.149708
12,4,54,0.000000,-113.182301
12,4,56,0.000000,-110.876219
12,4,58,0.000000,-111.174357
12,5,0,0.000000,-116.909213
12,5,2,0.000000,-113.012438
12,5,4,0.000000,-127.703403
12,5,6,0.000000,-119.807382
12,5,8,0.000000,-115.062820
12,5,10,0.000000,-115.945357
12,5,12,0.000000,-112.547472
12,5,14,0.000000,-115.523187
12,5,16,0.000000,-111.829671
12,5,18,0.000000,-114.290866
12,5,20,0.000000,-126.333729
12,5,22,0.000000,-117.172568
12,5,24,0.000000,-111.790354
12,5,26,0.000000,-116.709391
12,5,28,0.000000,-113.571677
12,5,30,0.000000,-117.151916
12,5,32,0.000000,-117.268225
12,5,34,0.000000,-121.945726
12,5,36,0.000000,-113.000136
12,5,38,0.000000,-115.994072
12,5,40,0.000000,-114.896046
12,5,42,0.000000,-115.828695
12,5,44,0.000000,-112.058592
12,5,46,0.000000,-121.036134
12,5,48,0.000000,-115.855259
12,5,50,0.000000,-108.861585
12,5,52,0.000000,-117.030316
12,5,54,0.000000,-110.784235
12,5,56,0.000000,-115.258410
12,5,58,0.000000,-114.994110
12,6,0,0.000000,-127.251319
12,6,2,0.000000,-115.462866
12,6,4,0.000000,-134.523259
12,6,6,0.000000,-115.838982
12,6,8,0.000000,-116.693715
12,6,10,0.000000,-124.468477
12,6,12,0.000000,-111.543983
12,6,14,0.000000,-120.805685
12,6,16,0.000000,-127.150990
12,6,18,0.000000,-109.265555
12,6,20,0.000000,-128.613507
12,6,22,0.000000,-108.509673
12,6,24,0.000000,-120.093191
12,6,26,0.000000,-113.386586
12,6,28,0.000000,-115.865747
12,6,30,0.000000,-134.981453
12,6,32,0.000000,-111.714961
12,6,34,0.000000,-114.481448
12,6,36,0.000000,-115.423623
12,6,38,0.000000,-120.170849
12,6,40,0.000000,-112.452279
12,6,42,0.000000,-129.373775
12,6,44,0.000000,-118.010548
12,6,46,0.000000,-120.350937
12,6,48,0.000000,-121.411598
12,6,50,0.000000,-122.955263
12,6,52,0.000000,-118.871269
12,6,54,0.000000,-128.443174
12,6,56,0.000000,-129.433458
12,6,58,0.000000,-121.310017
12,7,0,0.000000,-112.691202
12,7,2,0.000000,-113.698878
12,7,4,0.000000,-118.460946
12,7,6,0.000000,-114.291769
12,7,8,0.000000,-112.990320
12,7,10,0.000000,-123.255700
12,7,12,0.000000,-112.881148
12,7,14,0.000000,-117.452367
12,7,16,0.000000,-120.790312
12,7,18,0.000000,-114.177844
12,7,20,0.000000,-113.344619
12,7,22,0.000000,-103.393630
12,7,24,0.000000,-116.044452
12,7,26,0.000000,-120.642300
12,7,28,0.000000,-120.698657
12,7,30,0.000000,-118.700200
12,7,32,0.000000,-119.205287
12,7,34,0.000000,-116.318050
12,7,36,0.000000,-111.863805
12,7,38,0.000000,-115.497706
12,7,40,0.000000,-117.850654
12,7,42,0.000000,-115.154955
12,7,44,0.000000,-132.041546
12,7,46,0.000000,-120.072973
12,7,48,0.000000,-107.069860
12,7,50,0.000000,-116.458288
12,7,52,0.000000,-122.542848
12,7,54,0.000000,-119.818547
12,7,56,0.000000,-115.953430
12,7,58,0.000000,-122.227203
12,8,0,0.000000,-112.074012
12,8,2,0.000000,-113.284942
12,8,4,0.000000,-119.167389
12,8,6,0.000000,-118.440992
12,8,8,0.000000,-111.429647
12,8,10,0.000000,-117.848021
12,8,12,0.000000,-114.004083
12,8,14,0.000000,-112.406215
12,8,16,0.000000,-121.521034
12,8,18,0.000000,-111.240526
12,8,20,0.000000,-115.240802
12,8,22,0.000000,-111.878150
12,8,24,0.000000,-115.521942
12,8,26,0.000000,-116.683371
12,8,28,0.000000,-118.175709
12,8,30,0.000000,-117.150513
12,8,32,0.000000,-119.244950
12,8,34,0.000000,-130.193922
12,8,36,0.000000,-114.865394
12,8,38,0.000000,-113.889960
12,8,40,0.000000,-117.258250
12,8,42,0.000000,-113.079367
12,8,44,0.000000,-117.921103
12,8,46,0.000000,-115.703270
12,8,48,0.000000,-112.076732
12,8,50,0.000000,-133.368530
12,8,52,0.000000,-118.504069
12,8,54,0.000000,-116.265287
12,8,56,0.000000,-111.912896
12,8,58,0.000000,-110.366230
12,9,0,0.000000,-113.870990
12,9,2,0.000000,-114.377292
12,9,4,0.000000,-122.288163
12,9,6,0.000000,-120.564043
12,9,8,0.000000,-115.872238
12,9,10,0.000000,-116.723188
12,9,12,0.000000,-129.355077
12,9,14,0.000000,-114.000269
12,9,16,0.000000,-119.819372
12,9,18,0.000000,-120.986860
12,9,20,0.000000,-114.923109
12,9,22,0.000000,-112.432147
12,9,24,0.000000,-112.171166
12,9,26,0.000000,-115.107148
12,9,28,0.000000,-114.514478
12,9,30,0.000000,-114.214262
12,9,32,0.000000,-119.270128
12,9,34,0.000000,-114.978840
12,9,36,0.000000,-128.432446
12,9,38,0.000000,-110.872287
12,9,40,0.000000,-126.311866
12,9,42,0.000000,-115.507778
12,9,44,0.000000,-123.243030
12,9,46,0.000000,-111.656895
12,9,48,0.000000,-115.650865
12,9,50,0.000000,-110.456880
12,9,52,0.000000,-115.836898
12,9,54,0.000000,-112.509600
12,9,56,0.000000,-117.855502
12,9,58,0.000000,-115.998232
12,10,0,0.000000,-124.343358
12,10,2,0.000000,-110.762400
12,10,4,0.000000,-135.508966
12,10,6,0.000000,-113.594280
12,10,8,0.000000,-114.396364
12,10,10,0.000000,-120.664620
12,10,12,0.000000,-112.223299
12,10,14,0.000000,-112.035487
12,10,16,0.000000,-115.134504
12,10,18,0.000000,-115.575440
12,10,20,0.000000,-119.189028
12,10,22,0.000000,-113.254190
12,10,24,0.000000,-124.465851
12,10,26,0.000000,-120.826630
12,10,28,0.000000,-116.730495
12,10,30,0.000000,-126.744342
12,10,32,0.000000,-113.621930
12,10,34,0.000000,-115.077750
12,10,36,0.000000,-119.032381
12,10,38,0.000000,-115.297590
12,10,40,0.000000,-119.452076
12,10,42,0.000000,-110.686403
12,10,44,0.000000,-112.850289
12,10,46,0.000000,-124.121631
12,10,48,0.000000,-118.359038
12,10,50,0.000000,-119.715398
12,10,52,0.000000,-113.098725
12,10,54,0.000000,-111.643224
12,10,56,0.000000,-117.442457
12,10,58,0.000000,-116.992531
12,11,0,0.000000,-121.256732
12,11,2,0.000000,-113.344679
12,11,4,0.000000,-118.011486
12,11,6,0.000000,-113.728192
12,11,8,0.000000,-112.070349
12,11,10,0.000000,-109.957023
12,11,12,0.000000,-117.228245
12,11,14,0.000000,-121.301345
12,11,16,0.000000,-125.906519
12,11,18,0.000000,-112.472987
12,11,20,0.000000,-112.311076
12,11,22,0.000000,-123.112967
12,11,24,0.000000,-114.133640
12,11,26,0.000000,-120.260237
12,11,28,0.000000,-112.192123
12,11,30,0.000000,-114.842963
12,11,32,0.000000,-125.339146
12,11,34,0.000000,-118.837721
12,11,36,0.000000,-113.201410
12,11,38,0.000000,-111.289841
12,11,40,0.000000,-117.685585
12,11,42,0.000000,-116.774377
12,11,44,0.000000,-114.957903
12,11,46,0.000000,-130.456671
12,11,48,0.000000,-120.534980
12,11,50,0.000000,-115.317509
12,11,52,0.000000,-121.350034
12,11,54,0.000000,-109.061945
12,11,56,0.000000,-114.558584
12,11,58,0.000000,-130.190323
12,12,0,0.000000,-117.988480
12,12,2,0.000000,-119.018679
12,12,4,0.000000,-118.877491
12,12,6,0.000000,-120.074701
12,12,8,0.000000,-108.078691
12,12,10,0.000000,-114.464958
12,12,12,0.000000,-113.558596
12,12,14,0.000000,-124.072417
12,12,16,0.000000,-116.850267
12,12,18,0.000000,-122.283421
12,12,20,0.000000,-120.915644
12,12,22,0.000000,-114.866071
12,12,24,0.000000,-121.826103
12,12,26,0.000000,-121.806940
12,12,28,0.000000,-112.862787
12,12,30,0.000000,-115.367535
12,12,32,0.000000,-112.413121
12,12,34,0.000000,-117.430091
12,12,36,0.000000,-116.355444
12,12,38,0.000000,-121.997704
12,12,40,0.000000,-116.046383
12,12,42,0.000000,-115.272241
12,12,44,0.000000,-111.843903
12,12,46,0.000000,-112.500205
12,12,48,0.000000,-117.877480
12,12,50,0.000000,-124.015612
12,12,52,0.000000,-113.060696
12,12,54,0.000000,-117.491783
12,12,56,0.000000,-115.170278
12,12,58,0.000000,-107.559576
12,13,0,0.000000,-125.831162
12,13,2,0.000000,-128.726276
12,13,4,0.000000,-113.039746
12,13,6,0.000000,-122.739832
12,13,8,0.000000,-123.157445
12,13,10,0.000000,-119.775432
12,13,12,0.000000,-110.740186
12,13,14,0.000000,-119.143155
12,13,16,0.000000,-113.061182
12,13,18,0.000000,-111.810428
12,13,20,0.000000,-113.850710
12,13,22,0.000000,-120.860495
12,13,24,0.000000,-114.920835
12,13,26,0.000000,-109.312502
12,13,28,0.000000,-129.903680
12,13,30,0.000000,-117.290171
12,13,32,0.000000,-118.089303
12,13,34,0.000000,-124.331542
12,13,36,0.000000,-116.856522
12,13,38,0.000000,-116.885995
12,13,40,0.000000,-126.159614
12,13,42,0.000000,-114.909215
12,13,44,0.000000,-120.428917
12,13,46,0.000000,-128.904336
12,13,48,0.000000,-122.846968
12,13,50,0.000000,-112.694936
12,13,52,0.000000,-111.473920
12,13,54,0.000000,-117.320807
12,13,56,0.000000,-112.018517
12,13,58,0.000000,-116.038246
12,14,0,0.000000,-116.562293
12,14,2,0.000000,-115.852628
12,14,4,0.000000,-122.231978
12,14,6,0.000000,-120.597058
12,14,8,0.000000,-118.793235
12,14,10,0.000000,-111.871546
12,14,12,0.000000,-122.704273
12,14,14,0.000000,-110.635883
12,14,16,0.000000,-120.608433
12,14,18,0.000000,-118.928904
12,14,20,0.000000,-117.879378
12,14,22,0.000000,-108.175690
12,14,24,0.000000,-131.404278
12,14,26,0.000000,-116.455868
12,14,28,0.000000,-116.895746
12,14,30,0.000000,-113.151827
12,14,32,0.000000,-120.098588
12,14,34,0.000000,-117.240633
12,14,36,0.000000,-111.846831
12,14,38,0.000000,-114.346204
12,14,40,0.000000,-117.495732
12,14,42,0.000000,-124.888815
12,14,44,0.000000,-114.566088
12,14,46,0.000000,-113.359191
12,14,48,0.000000,-115.099251
12,14,50,0.000000,-110.745367
12,14,52,0.000000,-115.752458
12,14,54,0.000000,-110.951831
12,14,56,0.000000,-113.103182
12,14,58,0.000000,-118.298361
12,15,0,0.000000,-116.635898
12,15,2,0.000000,-114.156003
12,15,4,0.000000,-114.900551
12,15,6,0.000000,-110.629675
12,15,8,0.000000,-116.556834
12,15,10,0.000000,-123.914233
12,15,12,0.000000,-120.170140
12,15,14,0.000000,-123.453549
12,15,16,0.000000,-116.113446
12,15,18,0.000000,-126.939190
12,15,20,0.000000,-115.236757
12,15,22,0.000000,-114.494668
12,15,24,0.000000,-117.257281
12,15,26,0.000000,-108.893901
12,15,28,0.000000,-117.038695
12,15,30,0.000000,-118.945545
12,15,32,0.000000,-120.080452
12,15,34,0.000000,-116.038207
12,15,36,0.000000,-122.570090
12,15,38,0.000000,-120.314618
12,15,40,0.000000,-117.356612
12,15,42,0.000000,-114.924694
12,15,44,0.000000,-109.419730
12,15,46,0.000000,-120.680628
12,15,48,0.000000,-118.561107
12,15,50,0.000000,-112.448721
12,15,52,0.000000,-129.474246
12,15,54,0.000000,-110.637691
12,15,56,0.000000,-112.686485
12,15,58,0.000000,-125.131963
12,16,0,0.000000,-118.486117
12,16,2,0.000000,-114.592058
12,16,4,0.000000,-120.010094
12,16,6,0.000000,-116.686273
12,16,8,0.000000,-119.379081
12,16,10,0.000000,-117.856653
12,16,12,0.000000,-132.538918
12,16,14,0.000000,-114.377349
12,16,16,0.000000,-114.959761
12,16,18,0.000000,-125.387537
12,16,20,0.000000,-116.663389
12,16,22,0.000000,-108.954044
12,16,24,0.000000,-120.367411
12,16,26,0.000000,-111.194521
12,16,28,0.000000,-112.136441
12,16,30,0.000000,-112.032024
12,16,32,0.000000,-115.930270
12,16,34,0.000000,-119.628314
12,16,36,0.000000,-114.457195
12,16,38,0.000000,-123.022948
12,16,40,0.000000,-117.111560
12,16,42,0.000000,-128.031826
12,16,44,0.000000,-120.139824
12,16,46,0.000000,-125.116628
12,16,48,0.000000,-119.791798
12,16,50,0.000000,-118.963542
12,16,52,0.000000,-126.081271
12,16,54,0.000000,-112.336741
12,16,56,0.000000,-115.373358
12,16,58,0.000000,-118.350667
12,17,0,0.000000,-118.579370
12,17,2,0.000000,-114.447692
12,17,4,0.000000,-121.747632
12,17,6,0.000000,-115.212845
12,17,8,0.000000,-110.382634
12,17,10,0.000000,-114.018325
12,17,12,0.000000,-126.536380
12,17,14,0.000000,-114.469797
12,17,16,0.000000,-112.210977
12,17,18,0.000000,-112.203110
12,17,20,0.000000,-111.534298
12,17,22,0.000000,-112.757718
12,17,24,0.000000,-124.237314
12,17,26,0.000000,-120.751143
12,17,28,0.000000,-121.282520
12,17,30,0.000000,-129.518634
12,17,32,0.000000,-110.462878
12,17,34,0.000000,-112.683657
12,17,36,0.000000,-123.063856
12,17,38,0.000000,-114.653060
12,17,40,0.000000,-120.795096
12,17,42,0.000000,-117.387311
12,17,44,0.000000,-120.648150
12,17,46,0.000000,-123.448280
12,17,48,0.000000,-109.028005
12,17,50,0.000000,-111.991496
12,17,52,0.000000,-113.958500
12,17,54,0.000000,-111.798442
12,17,56,0.000000,-110.685924
12,17,58,0.000000,-114.679866
12,18,0,0.000000,-117.698033
12,18,2,0.000000,-118.452169
12,18,4,0.000000,-113.990064
12,18,6,0.000000,-113.459121
12,18,8,0.000000,-113.681583
12,18,10,0.000000,-125.244148
12,18,12,0.000000,-115.520724
12,18,14,0.000000,-112.519383
12,18,16,0.000000,-120.490681
12,18,18,0.000000,-113.257509
12,18,20,0.000000,-119.091627
12,18,22,0.000000,-110.269905
12,18,24,0.000000,-113.793237
12,18,26,0.000000,-117.669297
12,18,28,0.000000,-107.942618
12,18,30,0.000000,-127.257406
12,18,32,0.000000,-114.225830
12,18,34,0.000000,-116.132704
12,18,36,0.000000,-132.873650
12,18,38,0.000000,-124.110662
12,18,40,0.000000,-118.602245
12,18,42,0.000000,-109.863225
12,18,44,0.000000,-118.631386
12,18,46,0.000000,-115.281783
12,18,48,0.000000,-119.496610
12,18,50,0.000000,-118.131006
12,18,52,0.000000,-116.959612
12,18,54,0.000000,-122.906275
12,18,56,0.000000,-116.780184
12,18,58,0.000000,-118.031414
12,19,0,0.000000,-117.489564
12,19,2,0.000000,-124.761102
12,19,4,0.000000,-113.070377
12,19,6,0.000000,-122.733628
12,19,8,0.000000,-111.862099
12,19,10,0.000000,-112.320436
12,19,12,0.000000,-115.517084
12,19,14,0.000000,-111.996799
12,19,16,0.000000,-111.790568
12,19,18,0.000000,-121.430418
12,19,20,0.000000,-112.481538
12,19,22,0.000000,-112.073873
12,19,24,0.000000,-114.048159
12,19,26,0.000000,-114.246880
12,19,28,0.000000,-126.166415
12,19,30,0.000000,-124.784523
12,19,32,0.000000,-116.082835
12,19,34,0.000000,-117.292259
12,19,36,0.000000,-115.243484
12,19,38,0.000000,-138.914140
12,19,40,0.000000,-111.458256
12,19,42,0.000000,-129.433095
12,19,44,0.000000,-114.124983
12,19,46,0.000000,-117.374157
12,19,48,0.000000,-116.502889
12,19,50,0.000000,-116.661757
12,19,52,0.000000,-120.045907
12,19,54,0.000000,-115.800748
12,19,56,0.000000,-124.516431
12,19,58,0.000000,-115.506844
12,20,0,0.000000,-110.452701
12,20,2,0.000000,-119.713062
12,20,4,0.000000,-121.530866
12,20,6,0.000000,-113.585802
12,20,8,0.000000,-113.879799
12,20,10,0.000000,-112.610023
12,20,12,0.000000,-112.135778
12,20,14,0.000000,-111.608263
12,20,16,0.000000,-113.864410
12,20,18,0.000000,-114.369505
12,20,20,0.000000,-117.172785
12,20,22,0.000000,-119.130656
12,20,24,0.000000,-113.735627
12,20,26,0.000000,-117.178998
12,20,28,0.000000,-122.347183
12,20,30,0.000000,-114.933817
12,20,32,0.000000,-118.142328
12,20,34,0.000000,-117.271908
12,20,36,0.000000,-114.937779
12,20,38,0.000000,-117.496268
12,20,40,0.000000,-111.221737
12,20,42,0.000000,-118.855403
12,20,44,0.000000,-115.549374
12,20,46,0.000000,-110.610393
12,20,48,0.000000,-117.637734
12,20,50,0.000000,-120.292491
12,20,52,0.000000,-126.528871
12,20,54,0.000000,-112.101733
12,20,56,0.000000,-110.659168
12,20,58,0.000000,-122.034680
12,21,0,0.000000,-111.600157
12,21,2,0.000000,-141.974450
12,21,4,0.000000,-110.327178
12,21,6,0.000000,-112.904809
12,21,8,0.000000,-116.981041
12,21,10,0.000000,-117.589416
12,21,12,0.000000,-124.645548
12,21,14,0.000000,-114.484053
12,21,16,0.000000,-124.429832
12,21,18,0.000000,-110.560410
12,21,20,0.000000,-120.909328
12,21,22,0.000000,-116.802581
12,21,24,0.000000,-122.441795
12,21,26,0.000000,-123.142826
12,21,28,0.000000,-112.892977
12,21,30,0.000000,-115.732652
12,21,32,0.000000,-120.640404
12,21,34,0.000000,-113.299312
12,21,36,0.000000,-113.482728
12,21,38,0.000000,-110.635822
12,21,40,0.000000,-113.622085
12,21,42,0.000000,-111.239000
12,21,44,0.000000,-127.972498
12,21,46,0.000000,-106.703982
12,21,48,0.000000,-124.256803
12,21,50,0.000000,-114.204255
12,21,52,0.000000,-119.594486
12,21,54,0.000000,-126.145088
12,21,56,0.000000,-119.839796
12,21,58,0.000000,-117.831754
12,22,0,0.000000,-114.670667
12,22,2,0.000000,-113.239516
12,22,4,0.000000,-112.087925
12,22,6,0.000000,-110.310485
12,22,8,0.000000,-111.639143
12,22,10,0.000000,-115.131047
12,22,12,0.000000,-113.768569
12,22,14,0.000000,-119.868843
12,22,16,0.000000,-119.353349
12,22,18,0.000000,-115.158376
12,22,20,0.000000,-118.016413
12,22,22,0.000000,-129.471946
12,22,24,0.000000,-112.303707
12,22,26,0.000000,-124.524655
12,22,28,0.000000,-115.713620
12,22,30,0.000000,-124.751695
12,22,32,0.000000,-121.536447
12,22,34,0.000000,-117.912987
12,22,36,0.000000,-118.098018
12,22,38,0.000000,-121.022267
12,22,40,0.000000,-112.117896
12,22,42,0.000000,-119.562686
12,22,44,0.000000,-112.585763
12,22,46,0.000000,-117.354646
12,22,48,0.000000,-117.654983
12,22,50,0.000000,-119.204022
12,22,52,0.000000,-122.260706
12,22,54,0.000000,-112.003302
12,22,56,0.000000,-118.845586
12,22,58,0.000000,-120.971089
12,23,0,0.000000,-108.072591
12,23,2,0.000000,-114.042323
12,23,4,0.000000,-120.663720
12,23,6,0.000000,-130.033474
12,23,8,0.000000,-107.855629
12,23,10,0.000000,-132.857066
12,23,12,0.000000,-122.314739
12,23,14,0.000000,-123.370925
12,23,16,0.000000,-117.826820
12,23,18,0.000000,-110.856059
12,23,20,0.000000,-114.388533
12,23,22,0.000000,-112.567634
12,23,24,0.000000,-125.883719
12,23,26,0.000000,-131.739984
12,23,28,0.000000,-121.657243
12,23,30,0.000000,-120.133842
12,23,32,0.000000,-115.253910
12,23,34,0.000000,-117.576425
12,23,36,0.000000,-121.843448
12,23,38,0.000000,-117.847832
12,23,40,0.000000,-123.594946
12,23,42,0.000000,-120.231054
12,23,44,0.000000,-122.358749
12,23,46,0.000000,-127.641215
12,23,48,0.000000,-122.597914
12,23,50,0.000000,-108.525099
12,23,52,0.000000,-116.588203
12,23,54,0.000000,-115.227558
12,23,56,0.000000,-111.562043
12,23,58,0.000000,-115.022664
12,24,0,0.000000,-112.286407
12,24,2,0.000000,-123.359859
12,24,4,0.000000,-137.125008
12,24,6,0.000000,-126.176933
12,24,8,0.000000,-137.937426
12,24,10,0.000000,-121.500864
12,24,12,0.000000,-115.038901
12,24,14,0.000000,-114.109933
12,24,16,0.000000,-113.047144
12,24,18,0.000000,-114.003662
12,24,20,0.000000,-119.237510
12,24,22,0.000000,-118.859790
12,24,24,0.000000,-115.137005
12,24,26,0.000000,-124.892300
12,24,28,0.000000,-117.035421
12,24,30,0.000000,-118.501534
12,24,32,0.000000,-122.639235
12,24,34,0.000000,-111.223314
12,24,36,0.000000,-112.335531
12,24,38,0.000000,-122.198007
12,24,40,0.000000,-121.191009
12,24,42,0.000000,-115.000744
12,24,44,0.000000,-113.295905
12,24,46,0.000000,-116.786305
12,24,48,0.000000,-121.980311
12,24,50,0.000000,-115.339228
12,24,52,0.000000,-118.704279
12,24,54,0.000000,-118.832697
12,24,56,0.000000,-113.178298
12,24,58,0.000000,-119.712701
12,25,0,0.000000,-116.249347
12,25,2,0.000000,-113.734260
12,25,4,0.000000,-115.797856
12,25,6,0.000000,-109.543429
12,25,8,0.000000,-111.008020
12,25,10,0.000000,-113.457004
12,25,12,0.000000,-117.900113
12,25,14,0.000000,-117.359755
12,25,16,0.000000,-120.043796
12,25,18,0.000000,-111.476001
12,25,20,0.000000,-120.822679
12,25,22,0.000000,-110.124701
12,25,24,0.000000,-111.976078
12,25,26,0.000000,-114.505386
12,25,28,0.000000,-118.523676
12,25,30,0.000000,-124.203367
12,25,32,0.000000,-114.619742
12,25,34,0.000000,-117.158769
12,25,36,0.000000,-114.163147
12,25,38,0.000000,-116.871301
12,25,40,0.000000,-111.572207
12,25,42,0.000000,-120.769553
12,25,44,0.000000,-124.636334
12,25,46,0.000000,-118.432140
12,25,48,0.000000,-119.180736
12,25,50,0.000000,-115.795284
12,25,52,0.000000,-115.801990
12,25,54,0.000000,-118.407555
12,25,56,0.000000,-113.004792
12,25,58,0.000000,-122.300428
12,26,0,0.000000,-123.128825
12,26,2,0.000000,-112.633568
12,26,4,0.000000,-110.221043
12,26,6,0.000000,-115.843524
12,26,8,0.000000,-122.991491
12,26,10,0.000000,-122.666578
12,26,12,0.000000,-111.764203
12,26,14,0.000000,-119.888119
12,26,16,0.000000,-114.240065
12,26,18,0.000000,-117.916325
12,26,20,0.000000,-121.311758
12,26,22,0.000000,-108.349694
12,26,24,0.000000,-115.847685
12,26,26,0.000000,-119.473335
12,26,28,0.000000,-115.921319
12,26,30,0.000000,-113.694860
12,26,32,0.000000,-114.625855
12,26,34,0.000000,-111.870027
12,26,36,0.000000,-115.175180
12,26,38,0.000000,-111.438777
12,26,40,0.000000,-109.238412
12,26,42,0.000000,-126.623593
12,26,44,0.000000,-118.573573
12,26,46,0.000000,-115.977542
12,26,48,0.000000,-114.286008
12,26,50,0.000000,-114.793574
12,26,52,0.000000,-111.671081
12,26,54,0.000000,-121.712253
12,26,56,0.000000,-116.681111
12,26,58,0.000000,-116.259374
12,27,0,0.000000,-115.508585
12,27,2,0.000000,-122.328949
12,27,4,0.000000,-111.118599
12,27,6,0.000000,-109.596674
12,27,8,0.000000,-118.937837
12,27,10,0.000000,-116.320445
12,27,12,0.000000,-112.481093
12,27,14,0.000000,-120.933772
12,27,16,0.000000,-115.220835
12,27,18,0.000000,-128.807786
12,27,20,0.000000,-119.638531
12,27,22,0.000000,-114.651617
