hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.801463
12,0,2,0.000000,-120.366300
12,0,4,0.000000,-122.355839
12,0,6,0.000000,-119.586397
12,0,8,0.000000,-121.801097
12,0,10,0.000000,-122.686052
12,0,12,0.000000,-121.927134
12,0,14,0.000000,-122.218997
12,0,16,0.000000,-121.515026
12,0,18,0.000000,-119.729473
12,0,20,0.000000,-121.443418
12,0,22,0.000000,-120.003103
12,0,24,0.000000,-121.241364
12,0,26,0.000000,-121.171759
12,0,28,0.000000,-120.804866
12,0,30,0.000000,-123.137048
12,0,32,0.000000,-121.527061
12,0,34,0.000000,-123.044818
12,0,36,0.000000,-120.693230
12,0,38,0.000000,-122.836255
12,0,40,0.000000,-123.076789
12,0,42,0.000000,-120.563227
12,0,44,0.000000,-120.428874
12,0,46,0.000000,-120.609357
12,0,48,0.000000,-119.747029
12,0,50,0.000000,-119.844196
12,0,52,0.000000,-121.131204
12,0,54,0.000000,-120.967625
12,0,56,0.000000,-121.667775
12,0,58,0.000000,-119.177060
12,1,0,0.000000,-120.074360
12,1,2,0.000000,-121.878484
12,1,4,0.000000,-121.152404
12,1,6,0.000000,-122.438879
12,1,8,0.000000,-120.648320
12,1,10,0.000000,-120.808334
12,1,12,0.000000,-120.990476
12,1,14,0.000000,-120.322513
12,1,16,0.000000,-123.426953
12,1,18,0.000000,-120.954227
12,1,20,0.000000,-122.315670
12,1,22,0.000000,-118.347276
12,1,24,0.000000,-117.892673
12,1,26,0.000000,-121.350495
12,1,28,0.000000,-118.683825
12,1,30,0.000000,-123.589309
12,1,32,0.000000,-118.650373
12,1,34,0.000000,-120.467981
12,1,36,0.000000,-122.505841
12,1,38,0.000000,-119.990840
12,1,40,0.000000,-121.987958
12,1,42,0.000000,-120.752538
12,1,44,0.000000,-118.092997
12,1,46,0.000000,-123.320844
12,1,48,0.000000,-120.130629
12,1,50,0.000000,-121.207436
12,1,52,0.000000,-122.397693
12,1,54,0.000000,-121.741041
12,1,56,0.000000,-122.489084
12,1,58,0.000000,-118.533236
12,2,0,0.000000,-122.867669
12,2,2,0.000000,-122.433033
12,2,4,0.000000,-120.535889
12,2,6,0.000000,-121.365458
12,2,8,0.000000,-120.137169
12,2,10,0.000000,-120.037320
12,2,12,0.000000,-120.983972
12,2,14,0.000000,-120.831384
12,2,16,0.000000,-120.754085
12,2,18,0.000000,-121.482539
12,2,20,0.000000,-121.632952
12,2,22,0.000000,-119.947430
12,2,24,0.000000,-121.422901
12,2,26,0.000000,-118.925185
12,2,28,0.000000,-119.179823
12,2,30,0.000000,-123.673851
12,2,32,0.000000,-119.744313
12,2,34,0.000000,-121.253522
12,2,36,0.000000,-121.032958
12,2,38,0.000000,-121.186294
12,2,40,0.000000,-123.476544
12,2,42,0.000000,-121.721638
12,2,44,0.000000,-122.628358
12,2,46,0.000000,-119.956166
12,2,48,0.000000,-121.402252
12,2,50,0.000000,-122.315725
12,2,52,0.000000,-118.303557
12,2,54,0.000000,-120.366659
12,2,56,0.000000,-119.285380
12,2,58,0.000000,-122.420472
12,3,0,0.000000,-122.968115
12,3,2,0.000000,-122.297267
12,3,4,0.000000,-120.172883
12,3,6,0.000000,-122.297285
12,3,8,0.000000,-122.764683
12,3,10,0.000000,-120.172347
12,3,12,0.000000,-122.322819
12,3,14,0.000000,-120.943381
12,3,16,0.000000,-120.426605
12,3,18,0.000000,-121.409462
12,3,20,0.000000,-121.702651
12,3,22,0.000000,-119.656109
12,3,24,0.000000,-118.536079
12,3,26,0.000000,-124.609706
12,3,28,0.000000,-121.775512
12,3,30,0.000000,-121.498645
12,3,32,0.000000,-121.430089
12,3,34,0.000000,-120.290982
12,3,36,0.000000,-118.788240
12,3,38,0.000000,-119.198886
12,3,40,0.000000,-121.255561
12,3,42,0.000000,-121.901928
12,3,44,0.000000,-121.535333
12,3,46,0.000000,-120.822550
12,3,48,0.000000,-122.513630
12,3,50,0.000000,-122.339641
12,3,52,0.000000,-122.772359
12,3,54,0.000000,-123.303037
12,3,56,0.000000,-119.898515
12,3,58,0.000000,-121.120612
12,4,0,0.000000,-121.392648
12,4,2,0.000000,-123.228016
12,4,4,0.000000,-120.590055
12,4,6,0.000000,-121.015946
12,4,8,0.000000,-121.583810
12,4,10,0.000000,-118.340149
12,4,12,0.000000,-120.550100
12,4,14,0.000000,-120.438629
12,4,16,0.000000,-120.831810
12,4,18,0.000000,-124.120009
12,4,20,0.000000,-121.302643
12,4,22,0.000000,-120.150952
12,4,24,0.000000,-120.986344
12,4,26,0.000000,-121.753448
12,4,28,0.000000,-119.753669
12,4,30,0.000000,-119.784877
12,4,32,0.000000,-120.957152
12,4,34,0.000000,-122.476886
12,4,36,0.000000,-121.889276
12,4,38,0.000000,-121.365836
12,4,40,0.000000,-121.555644
12,4,42,0.000000,-121.000756
12,4,44,0.000000,-121.427607
12,4,46,0.000000,-122.982919
12,4,48,0.000000,-121.138547
12,4,50,0.000000,-123.911092
12,4,52,0.000000,-121.390452
12,4,54,0.000000,-120.944084
12,4,56,0.000000,-120.499614
12,4,58,0.000000,-120.800440
12,5,0,0.000000,-123.027726
12,5,2,0.000000,-120.454518
12,5,4,0.000000,-122.529092
12,5,6,0.000000,-122.456307
12,5,8,0.000000,-121.773404
12,5,10,0.000000,-122.082124
12,5,12,0.000000,-123.927367
12,5,14,0.000000,-122.078934
12,5,16,0.000000,-121.559927
12,5,18,0.000000,-124.505526
12,5,20,0.000000,-121.257997
12,5,22,0.000000,-121.711206
12,5,24,0.000000,-122.970772
12,5,26,0.000000,-123.192445
12,5,28,0.000000,-121.424279
12,5,30,0.000000,-120.549028
12,5,32,0.000000,-122.680654
12,5,34,0.000000,-121.682382
12,5,36,0.000000,-122.387325
12,5,38,0.000000,-123.069679
12,5,40,0.000000,-120.551877
12,5,42,0.000000,-120.268408
12,5,44,0.000000,-121.605424
12,5,46,0.000000,-121.343339
12,5,48,0.000000,-119.396924
12,5,50,0.000000,-119.831894
12,5,52,0.000000,-120.113579
12,5,54,0.000000,-121.145988
12,5,56,0.000000,-120.079253
12,5,58,0.000000,-118.436224
12,6,0,0.000000,-120.550538
12,6,2,0.000000,-120.560264
12,6,4,0.000000,-118.292637
12,6,6,0.000000,-122.407735
12,6,8,0.000000,-120.866616
12,6,10,0.000000,-122.346058
12,6,12,0.000000,-120.290872
12,6,14,0.000000,-120.871322
12,6,16,0.000000,-123.676400
12,6,18,0.000000,-122.182293
12,6,20,0.000000,-120.689987
12,6,22,0.000000,-117.603510
12,6,24,0.000000,-121.050226
12,6,26,0.000000,-121.165969
12,6,28,0.000000,-123.915410
12,6,30,0.000000,-118.686042
12,6,32,0.000000,-118.431609
12,6,34,0.000000,-120.966074
12,6,36,0.000000,-120.654021
12,6,38,0.000000,-121.750160
12,6,40,0.000000,-120.602344
12,6,42,0.000000,-123.474733
12,6,44,0.000000,-122.419226
12,6,46,0.000000,-120.422767
12,6,48,0.000000,-122.420974
12,6,50,0.000000,-119.678675
12,6,52,0.000000,-120.067057
12,6,54,0.000000,-120.138507
12,6,56,0.000000,-119.096685
12,6,58,0.000000,-121.313190
12,7,0,0.000000,-119.920152
12,7,2,0.000000,-117.846703
12,7,4,0.000000,-121.357438
12,7,6,0.000000,-121.958849
12,7,8,0.000000,-121.071913
12,7,10,0.000000,-122.381303
12,7,12,0.000000,-123.060124
12,7,14,0.000000,-118.377161
12,7,16,0.000000,-117.997241
12,7,18,0.000000,-120.344464
12,7,20,0.000000,-118.274985
12,7,22,0.000000,-118.695845
12,7,24,0.000000,-122.438318
12,7,26,0.000000,-120.921766
12,7,28,0.000000,-121.746609
12,7,30,0.000000,-118.913700
12,7,32,0.000000,-121.475866
12,7,34,0.000000,-120.516039
12,7,36,0.000000,-121.876513
12,7,38,0.000000,-122.617854
12,7,40,0.000000,-121.054746
12,7,42,0.000000,-121.992106
12,7,44,0.000000,-117.892694
12,7,46,0.000000,-120.815365
12,7,48,0.000000,-119.856759
12,7,50,0.000000,-119.211145
12,7,52,0.000000,-120.064535
12,7,54,0.000000,-122.274019
12,7,56,0.000000,-123.299428
12,7,58,0.000000,-120.684404
12,8,0,0.000000,-118.557601
12,8,2,0.000000,-118.294845
12,8,4,0.000000,-122.715160
12,8,6,0.000000,-120.614394
12,8,8,0.000000,-121.605566
12,8,10,0.000000,-120.197533
12,8,12,0.000000,-121.568592
12,8,14,0.000000,-121.731388
12,8,16,0.000000,-122.580043
12,8,18,0.000000,-121.569284
12,8,20,0.000000,-121.728539
12,8,22,0.000000,-121.494593
12,8,24,0.000000,-120.778612
12,8,26,0.000000,-123.364152
12,8,28,0.000000,-119.667873
12,8,30,0.000000,-120.472692
12,8,32,0.000000,-122.241462
12,8,34,0.000000,-121.600007
12,8,36,0.000000,-120.349349
12,8,38,0.000000,-121.791079
12,8,40,0.000000,-121.833777
12,8,42,0.000000,-120.253778
12,8,44,0.000000,-119.978120
12,8,46,0.000000,-117.652055
12,8,48,0.000000,-121.924627
12,8,50,0.000000,-122.448803
12,8,52,0.000000,-120.664880
12,8,54,0.000000,-121.536681
12,8,56,0.000000,-115.390144
12,8,58,0.000000,-118.824186
12,9,0,0.000000,-120.649916
12,9,2,0.000000,-119.009889
12,9,4,0.000000,-119.797037
12,9,6,0.000000,-120.794005
12,9,8,0.000000,-122.976926
12,9,10,0.000000,-120.522656
12,9,12,0.000000,-122.054255
12,9,14,0.000000,-120.358972
12,9,16,0.000000,-120.318257
12,9,18,0.000000,-123.150270
12,9,20,0.000000,-120.853538
12,9,22,0.000000,-123.328457
12,9,24,0.000000,-122.406064
12,9,26,0.000000,-119.028601
12,9,28,0.000000,-122.609409
12,9,30,0.000000,-122.496675
12,9,32,0.000000,-121.959966
12,9,34,0.000000,-122.609494
12,9,36,0.000000,-121.813602
12,9,38,0.000000,-123.028108
12,9,40,0.000000,-120.654631
12,9,42,0.000000,-123.053444
12,9,44,0.000000,-121.306022
12,9,46,0.000000,-119.381023
12,9,48,0.000000,-120.911032
12,9,50,0.000000,-121.258989
12,9,52,0.000000,-121.879322
12,9,54,0.000000,-120.272819
12,9,56,0.000000,-120.780931
12,9,58,0.000000,-120.756371
12,10,0,0.000000,-119.762917
12,10,2,0.000000,-119.496852
12,10,4,0.000000,-121.910517
12,10,6,0.000000,-124.650393
12,10,8,0.000000,-120.593970
12,10,10,0.000000,-121.384213
12,10,12,0.000000,-119.558421
12,10,14,0.000000,-120.279874
12,10,16,0.000000,-119.808431
12,10,18,0.000000,-119.673145
12,10,20,0.000000,-119.443674
12,10,22,0.000000,-120.187698
12,10,24,0.000000,-120.656528
12,10,26,0.000000,-123.011840
12,10,28,0.000000,-123.644542
12,10,30,0.000000,-120.963055
12,10,32,0.000000,-122.326742
12,10,34,0.000000,-121.203443
12,10,36,0.000000,-121.699116
12,10,38,0.000000,-120.149849
12,10,40,0.000000,-120.974469
12,10,42,0.000000,-122.617322
12,10,44,0.000000,-120.032966
12,10,46,0.000000,-123.432272
12,10,48,0.000000,-122.189209
12,10,50,0.000000,-122.070957
12,10,52,0.000000,-119.639273
12,10,54,0.000000,-122.062411
12,10,56,0.000000,-122.384221
12,10,58,0.000000,-119.098294
12,11,0,0.000000,-119.142909
12,11,2,0.000000,-122.162218
12,11,4,0.000000,-121.211184
12,11,6,0.000000,-119.476758
12,11,8,0.000000,-121.677910
12,11,10,0.000000,-122.710208
12,11,12,0.000000,-123.425023
12,11,14,0.000000,-122.612836
12,11,16,0.000000,-121.367296
12,11,18,0.000000,-122.684785
12,11,20,0.000000,-121.379599
12,11,22,0.000000,-122.147571
12,11,24,0.000000,-118.971814
12,11,26,0.000000,-119.427689
12,11,28,0.000000,-121.688023
12,11,30,0.000000,-118.984287
12,11,32,0.000000,-118.933416
12,11,34,0.000000,-121.344589
12,11,36,0.000000,-122.924463
12,11,38,0.000000,-121.664712
12,11,40,0.000000,-122.068979
12,11,42,0.000000,-122.147049
12,11,44,0.000000,-120.618101
12,11,46,0.000000,-119.517850
12,11,48,0.000000,-122.851231
12,11,50,0.000000,-121.730261
12,11,52,0.000000,-122.167481
12,11,54,0.000000,-123.321477
12,11,56,0.000000,-121.997680
12,11,58,0.000000,-122.481060
12,12,0,0.000000,-120.493941
12,12,2,0.000000,-121.217738
12,12,4,0.000000,-123.875953
12,12,6,0.000000,-124.365664
12,12,8,0.000000,-118.886922
12,12,10,0.000000,-119.542636
12,12,12,0.000000,-122.301445
12,12,14,0.000000,-121.500108
12,12,16,0.000000,-118.434988
12,12,18,0.000000,-122.728341
12,12,20,0.000000,-121.663733
12,12,22,0.000000,-121.981026
12,12,24,0.000000,-123.059205
12,12,26,0.000000,-121.927610
12,12,28,0.000000,-121.767181
12,12,30,0.000000,-122.920139
12,12,32,0.000000,-124.380465
12,12,34,0.000000,-121.171920
12,12,36,0.000000,-121.998235
12,12,38,0.000000,-122.871585
12,12,40,0.000000,-122.278498
12,12,42,0.000000,-123.445861
12,12,44,0.000000,-122.729736
12,12,46,0.000000,-122.728305
12,12,48,0.000000,-122.231038
12,12,50,0.000000,-119.261998
12,12,52,0.000000,-121.558561
12,12,54,0.000000,-121.793605
12,12,56,0.000000,-121.940572
12,12,58,0.000000,-123.895586
12,13,0,0.000000,-119.635498
12,13,2,0.000000,-122.212102
12,13,4,0.000000,-121.202145
12,13,6,0.000000,-120.469780
12,13,8,0.000000,-121.636144
12,13,10,0.000000,-122.868017
12,13,12,0.000000,-121.209368
12,13,14,0.000000,-116.454635
12,13,16,0.000000,-119.682843
12,13,18,0.000000,-119.057491
12,13,20,0.000000,-119.629031
12,13,22,0.000000,-122.813015
12,13,24,0.000000,-119.917840
12,13,26,0.000000,-122.406117
12,13,28,0.000000,-119.932361
12,13,30,0.000000,-122.141512
12,13,32,0.000000,-119.845491
12,13,34,0.000000,-123.632031
12,13,36,0.000000,-120.228159
12,13,38,0.000000,-121.173849
12,13,40,0.000000,-122.128386
12,13,42,0.000000,-122.451166
12,13,44,0.000000,-121.491863
12,13,46,0.000000,-119.537988
12,13,48,0.000000,-121.206294
12,13,50,0.000000,-123.115487
12,13,52,0.000000,-122.331587
12,13,54,0.000000,-122.098608
12,13,56,0.000000,-122.366943
12,13,58,0.000000,-119.273170
12,14,0,0.000000,-122.397593
12,14,2,0.000000,-124.600198
12,14,4,0.000000,-122.827725
12,14,6,0.000000,-122.886544
12,14,8,0.000000,-121.445706
12,14,10,0.000000,-120.714031
12,14,12,0.000000,-122.598622
12,14,14,0.000000,-121.667365
12,14,16,0.000000,-122.500667
12,14,18,0.000000,-122.380208
12,14,20,0.000000,-122.005400
12,14,22,0.000000,-121.255550
12,14,24,0.000000,-120.436899
12,14,26,0.000000,-122.642738
12,14,28,0.000000,-123.772620
12,14,30,0.000000,-121.253164
12,14,32,0.000000,-122.037869
12,14,34,0.000000,-121.008311
12,14,36,0.000000,-120.785083
12,14,38,0.000000,-124.741028
12,14,40,0.000000,-122.405930
12,14,42,0.000000,-119.822767
12,14,44,0.000000,-121.514098
12,14,46,0.000000,-117.676929
12,14,48,0.000000,-121.946934
12,14,50,0.000000,-120.435174
12,14,52,0.000000,-121.136183
12,14,54,0.000000,-119.717843
12,14,56,0.000000,-122.983479
12,14,58,0.000000,-122.244852
12,15,0,0.000000,-120.678824
12,15,2,0.000000,-118.233174
12,15,4,0.000000,-120.129780
12,15,6,0.000000,-118.114910
12,15,8,0.000000,-119.671369
12,15,10,0.000000,-118.036147
12,15,12,0.000000,-122.897900
12,15,14,0.000000,-120.991207
12,15,16,0.000000,-123.799803
12,15,18,0.000000,-119.115128
12,15,20,0.000000,-120.838439
12,15,22,0.000000,-122.268203
12,15,24,0.000000,-122.936480
12,15,26,0.000000,-120.690213
12,15,28,0.000000,-121.542703
12,15,30,0.000000,-119.538287
12,15,32,0.000000,-119.990198
12,15,34,0.000000,-122.259358
12,15,36,0.000000,-122.945016
12,15,38,0.000000,-119.206590
12,15,40,0.000000,-120.565248
12,15,42,0.000000,-122.247036
12,15,44,0.000000,-118.670032
12,15,46,0.000000,-121.844223
12,15,48,0.000000,-119.832646
12,15,50,0.000000,-122.447056
12,15,52,0.000000,-123.120143
12,15,54,0.000000,-118.909467
12,15,56,0.000000,-118.774335
12,15,58,0.000000,-120.477495
12,16,0,0.000000,-121.998917
12,16,2,0.000000,-122.710561
12,16,4,0.000000,-116.961415
12,16,6,0.000000,-120.802806
12,16,8,0.000000,-118.925814
12,16,10,0.000000,-118.755482
12,16,12,0.000000,-123.051361
12,16,14,0.000000,-121.238015
12,16,16,0.000000,-122.844028
12,16,18,0.000000,-123.094730
12,16,20,0.000000,-122.474120
12,16,22,0.000000,-120.539324
12,16,24,0.000000,-117.852847
12,16,26,0.000000,-121.204143
12,16,28,0.000000,-117.999877
12,16,30,0.000000,-118.233854
12,16,32,0.000000,-118.748475
12,16,34,0.000000,-122.398666
12,16,36,0.000000,-121.974476
12,16,38,0.000000,-118.794653
12,16,40,0.000000,-119.931560
12,16,42,0.000000,-121.818167
12,16,44,0.000000,-120.353866
12,16,46,0.000000,-121.166561
12,16,48,0.000000,-121.624662
12,16,50,0.000000,-120.779188
12,16,52,0.000000,-120.238714
12,16,54,0.000000,-121.378182
12,16,56,0.000000,-118.901485
12,16,58,0.000000,-120.921653
12,17,0,0.000000,-119.101959
12,17,2,0.000000,-121.808393
12,17,4,0.000000,-118.484087
12,17,6,0.000000,-121.403373
12,17,8,0.000000,-119.603420
12,17,10,0.000000,-119.488434
12,17,12,0.000000,-121.125880
12,17,14,0.000000,-124.125163
12,17,16,0.000000,-121.490514
12,17,18,0.000000,-122.643567
12,17,20,0.000000,-121.327968
12,17,22,0.000000,-121.757348
12,17,24,0.000000,-122.526532
12,17,26,0.000000,-122.037397
12,17,28,0.000000,-118.768998
12,17,30,0.000000,-120.544441
12,17,32,0.000000,-121.162290
12,17,34,0.000000,-122.080320
12,17,36,0.000000,-118.458076
12,17,38,0.000000,-120.284005
12,17,40,0.000000,-119.306604
12,17,42,0.000000,-122.033512
12,17,44,0.000000,-121.732195
12,17,46,0.000000,-121.513880
12,17,48,0.000000,-122.064811
12,17,50,0.000000,-119.358162
12,17,52,0.000000,-124.160285
12,17,54,0.000000,-121.306104
12,17,56,0.000000,-120.373489
12,17,58,0.000000,-119.720476
12,18,0,0.000000,-123.537116
12,18,2,0.000000,-121.910875
12,18,4,0.000000,-121.912566
12,18,6,0.000000,-122.171152
12,18,8,0.000000,-121.857140
12,18,10,0.000000,-123.121590
12,18,12,0.000000,-120.826792
12,18,14,0.000000,-121.623667
12,18,16,0.000000,-123.743808
12,18,18,0.000000,-122.325309
12,18,20,0.000000,-121.971134
12,18,22,0.000000,-122.406004
12,18,24,0.000000,-121.344120
12,18,26,0.000000,-122.148133
12,18,28,0.000000,-116.690166
12,18,30,0.000000,-122.322642
12,18,32,0.000000,-121.654879
12,18,34,0.000000,-123.423306
12,18,36,0.000000,-119.546063
12,18,38,0.000000,-121.493412
12,18,40,0.000000,-121.933813
12,18,42,0.000000,-123.333061
12,18,44,0.000000,-122.641306
12,18,46,0.000000,-122.142636
12,18,48,0.000000,-121.082588
12,18,50,0.000000,-119.668129
12,18,52,0.000000,-121.834266
12,18,54,0.000000,-121.738629
12,18,56,0.000000,-122.165150
12,18,58,0.000000,-123.549829
12,19,0,0.000000,-122.877220
12,19,2,0.000000,-122.404779
12,19,4,0.000000,-123.265493
12,19,6,0.000000,-120.317631
12,19,8,0.000000,-123.850785
12,19,10,0.000000,-123.028372
12,19,12,0.000000,-123.941647
12,19,14,0.000000,-121.695481
12,19,16,0.000000,-121.303683
12,19,18,0.000000,-121.392553
12,19,20,0.000000,-122.311858
12,19,22,0.000000,-120.395384
12,19,24,0.000000,-121.414519
12,19,26,0.000000,-119.662992
12,19,28,0.000000,-122.963030
12,19,30,0.000000,-120.884239
12,19,32,0.000000,-121.987866
12,19,34,0.000000,-122.328635
12,19,36,0.000000,-121.999418
12,19,38,0.000000,-117.662905
12,19,40,0.000000,-119.613005
12,19,42,0.000000,-121.479611
12,19,44,0.000000,-123.261789
12,19,46,0.000000,-120.652907
12,19,48,0.000000,-120.227640
12,19,50,0.000000,-121.653859
12,19,52,0.000000,-120.772160
12,19,54,0.000000,-122.088194
12,19,56,0.000000,-122.067288
12,19,58,0.000000,-122.674333
12,20,0,0.000000,-120.880410
12,20,2,0.000000,-118.030501
12,20,4,0.000000,-121.654326
12,20,6,0.000000,-121.493136
12,20,8,0.000000,-121.053662
12,20,10,0.000000,-123.239087
12,20,12,0.000000,-121.603910
12,20,14,0.000000,-121.208951
12,20,16,0.000000,-122.112407
12,20,18,0.000000,-123.163683
12,20,20,0.000000,-120.712410
12,20,22,0.000000,-121.920842
12,20,24,0.000000,-121.351616
12,20,26,0.000000,-122.662072
12,20,28,0.000000,-121.007747
12,20,30,0.000000,-120.483837
12,20,32,0.000000,-121.795403
12,20,34,0.000000,-118.283177
12,20,36,0.000000,-121.382771
12,20,38,0.000000,-123.179250
12,20,40,0.000000,-117.036447
12,20,42,0.000000,-120.000305
12,20,44,0.000000,-121.359075
12,20,46,0.000000,-119.871781
12,20,48,0.000000,-121.591696
12,20,50,0.000000,-122.912074
12,20,52,0.000000,-122.658318
12,20,54,0.000000,-121.992046
12,20,56,0.000000,-121.549643
12,20,58,0.000000,-121.548622
12,21,0,0.000000,-120.982555
12,21,2,0.000000,-121.656860
12,21,4,0.000000,-122.542250
12,21,6,0.000000,-119.747095
12,21,8,0.000000,-121.915100
12,21,10,0.000000,-119.757174
12,21,12,0.000000,-124.194500
12,21,14,0.000000,-122.713588
12,21,16,0.000000,-120.012692
12,21,18,0.000000,-119.595059
12,21,20,0.000000,-121.286809
12,21,22,0.000000,-120.221605
12,21,24,0.000000,-123.403330
12,21,26,0.000000,-121.504518
12,21,28,0.000000,-121.816791
12,21,30,0.000000,-119.923445
12,21,32,0.000000,-119.854775
12,21,34,0.000000,-120.405572
12,21,36,0.000000,-120.424649
12,21,38,0.000000,-122.574996
12,21,40,0.000000,-122.204737
12,21,42,0.000000,-119.836804
12,21,44,0.000000,-120.527519
12,21,46,0.000000,-122.254645
12,21,48,0.000000,-121.155446
12,21,50,0.000000,-120.365627
12,21,52,0.000000,-122.886987
12,21,54,0.000000,-118.979165
12,21,56,0.000000,-123.807035
12,21,58,0.000000,-118.945602
12,22,0,0.000000,-122.569745
12,22,2,0.000000,-120.160020
12,22,4,0.000000,-121.560850
12,22,6,0.000000,-118.571708
12,22,8,0.000000,-116.019107
12,22,10,0.000000,-121.068888
12,22,12,0.000000,-121.674629
12,22,14,0.000000,-121.171086
12,22,16,0.000000,-120.674919
12,22,18,0.000000,-118.989863
12,22,20,0.000000,-123.411687
12,22,22,0.000000,-117.673664
12,22,24,0.000000,-119.095856
12,22,26,0.000000,-122.572874
12,22,28,0.000000,-121.445248
12,22,30,0.000000,-122.334397
12,22,32,0.000000,-120.574299
12,22,34,0.000000,-119.601913
12,22,36,0.000000,-120.466158
12,22,38,0.000000,-121.692564
12,22,40,0.000000,-120.747403
12,22,42,0.000000,-122.218720
12,22,44,0.000000,-121.688912
12,22,46,0.000000,-120.582342
12,22,48,0.000000,-121.888414
12,22,50,0.000000,-119.663886
12,22,52,0.000000,-119.573092
12,22,54,0.000000,-119.333926
12,22,56,0.000000,-121.911988
12,22,58,0.000000,-120.274754
12,23,0,0.000000,-121.120494
12,23,2,0.000000,-121.456670
12,23,4,0.000000,-122.141654
12,23,6,0.000000,-124.475440
12,23,8,0.000000,-119.982090
12,23,10,0.000000,-121.566734
12,23,12,0.000000,-122.768782
12,23,14,0.000000,-120.048299
12,23,16,0.000000,-120.775800
12,23,18,0.000000,-122.050015
12,23,20,0.000000,-119.206479
12,23,22,0.000000,-121.577479
12,23,24,0.000000,-121.229657
12,23,26,0.000000,-121.630789
12,23,28,0.000000,-121.365355
12,23,30,0.000000,-118.619024
12,23,32,0.000000,-123.671548
12,23,34,0.000000,-121.556115
12,23,36,0.000000,-120.269643
12,23,38,0.000000,-121.747968
12,23,40,0.000000,-119.138824
12,23,42,0.000000,-122.284755
12,23,44,0.000000,-121.184345
12,23,46,0.000000,-120.695726
12,23,48,0.000000,-120.906793
12,23,50,0.000000,-120.455772
12,23,52,0.000000,-122.426501
12,23,54,0.000000,-121.860654
12,23,56,0.000000,-118.025268
12,23,58,0.000000,-121.530169
12,24,0,0.000000,-122.572093
12,24,2,0.000000,-121.652490
12,24,4,0.000000,-121.090196
12,24,6,0.000000,-121.610588
12,24,8,0.000000,-120.008270
12,24,10,0.000000,-121.826141
12,24,12,0.000000,-120.573886
12,24,14,0.000000,-119.985182
12,24,16,0.000000,-119.405107
12,24,18,0.000000,-124.122512
12,24,20,0.000000,-121.181534
12,24,22,0.000000,-125.466266
12,24,24,0.000000,-122.639331
12,24,26,0.000000,-122.671849
12,24,28,0.000000,-121.367949
12,24,30,0.000000,-123.374096
12,24,32,0.000000,-120.637882
12,24,34,0.000000,-122.304631
12,24,36,0.000000,-120.339841
12,24,38,0.000000,-124.567344
12,24,40,0.000000,-121.412425
12,24,42,0.000000,-119.736763
12,24,44,0.000000,-122.533215
12,24,46,0.000000,-121.722774
12,24,48,0.000000,-122.582917
12,24,50,0.000000,-121.048753
12,24,52,0.000000,-121.761810
12,24,54,0.000000,-119.987480
12,24,56,0.000000,-121.411551
12,24,58,0.000000,-120.425290
12,25,0,0.000000,-120.012443
12,25,2,0.000000,-122.489576
12,25,4,0.000000,-124.855270
12,25,6,0.000000,-120.982927
12,25,8,0.000000,-121.963858
12,25,10,0.000000,-121.367247
12,25,12,0.000000,-120.684593
12,25,14,0.000000,-123.098358
12,25,16,0.000000,-122.208797
12,25,18,0.000000,-123.381125
12,25,20,0.000000,-121.755015
12,25,22,0.000000,-121.693058
12,25,24,0.000000,-122.084007
12,25,26,0.000000,-123.224288
12,25,28,0.000000,-119.998391
12,25,30,0.000000,-118.276264
12,25,32,0.000000,-121.352313
12,25,34,0.000000,-122.061377
12,25,36,0.000000,-121.890212
12,25,38,0.000000,-121.195022
12,25,40,0.000000,-120.568714
12,25,42,0.000000,-121.158258
12,25,44,0.000000,-119.922677
12,25,46,0.000000,-120.432551
12,25,48,0.000000,-119.725179
12,25,50,0.000000,-123.394535
12,25,52,0.000000,-121.406264
12,25,54,0.000000,-122.603083
12,25,56,0.000000,-122.225107
12,25,58,0.000000,-121.979008
12,26,0,0.000000,-119.108176
12,26,2,0.000000,-118.956047
12,26,4,0.000000,-119.963651
12,26,6,0.000000,-121.635672
12,26,8,0.000000,-121.647731
12,26,10,0.000000,-120.032618
12,26,12,0.000000,-123.249374
12,26,14,0.000000,-119.987416
12,26,16,0.000000,-122.524941
12,26,18,0.000000,-122.690510
12,26,20,0.000000,-117.545812
12,26,22,0.000000,-120.611304
12,26,24,0.000000,-123.061991
12,26,26,0.000000,-121.383295
12,26,28,0.000000,-122.776412
12,26,30,0.000000,-120.586630
12,26,32,0.000000,-121.407431
12,26,34,0.000000,-122.098442
12,26,36,0.000000,-122.220565
12,26,38,0.000000,-120.943922
12,26,40,0.000000,-123.377998
12,26,42,0.000000,-120.435145
12,26,44,0.000000,-123.507804
12,26,46,0.000000,-122.234723
12,26,48,0.000000,-122.061740
12,26,50,0.000000,-117.662933
12,26,52,0.000000,-124.098630
12,26,54,0.000000,-122.727114
12,26,56,0.000000,-121.526112
12,26,58,0.000000,-121.156231
12,27,0,0.000000,-124.267388
12,27,2,0.000000,-122.266709
12,27,4,0.000000,-123.427319
12,27,6,0.000000,-122.160067
12,27,8,0.000000,-122.461239
12,27,10,0.000000,-120.490022
12,27,12,0.000000,-120.820813
12,27,14,0.000000,-118.219530
12,27,16,0.000000,-123.362353
12,27,18,0.000000,-120.058341
12,27,20,0.000000,-119.043122
12,27,22,0.000000,-121.162801
