hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.668693
12,0,2,0.000000,-116.852653
12,0,4,0.000000,-121.694407
12,0,6,0.000000,-112.579587
12,0,8,0.000000,-121.375715
12,0,10,0.000000,-110.205485
12,0,12,0.000000,-115.438360
12,0,14,0.000000,-113.992282
12,0,16,0.000000,-112.520105
12,0,18,0.000000,-118.228913
12,0,20,0.000000,-122.386250
12,0,22,0.000000,-117.689016
12,0,24,0.000000,-120.531349
12,0,26,0.000000,-126.585740
12,0,28,0.000000,-118.916924
12,0,30,0.000000,-117.152517
12,0,32,0.000000,-117.652560
12,0,34,0.000000,-117.897509
12,0,36,0.000000,-114.365480
12,0,38,0.000000,-112.840448
12,0,40,0.000000,-112.033598
12,0,42,0.000000,-117.477061
12,0,44,0.000000,-114.189567
12,0,46,0.000000,-111.447992
12,0,48,0.000000,-111.272132
12,0,50,0.000000,-119.572548
12,0,52,0.000000,-108.694713
12,0,54,0.000000,-118.936690
12,0,56,0.000000,-115.866908
12,0,58,0.000000,-115.040408
12,1,0,0.000000,-113.226314
12,1,2,0.000000,-121.422578
12,1,4,0.000000,-122.130484
12,1,6,0.000000,-121.917433
12,1,8,0.000000,-116.192812
12,1,10,0.000000,-117.454920
12,1,12,0.000000,-122.359429
12,1,14,0.000000,-112.647527
12,1,16,0.000000,-118.376555
12,1,18,0.000000,-111.998289
12,1,20,0.000000,-125.981550
12,1,22,0.000000,-111.858112
12,1,24,0.000000,-112.004281
12,1,26,0.000000,-130.108567
12,1,28,0.000000,-110.494589
12,1,30,0.000000,-114.046589
12,1,32,0.000000,-124.290068
12,1,34,0.000000,-135.167408
12,1,36,0.000000,-114.141630
12,1,38,0.000000,-115.633639
12,1,40,0.000000,-119.219309
12,1,42,0.000000,-115.633465
12,1,44,0.000000,-124.800387
12,1,46,0.000000,-116.564728
12,1,48,0.000000,-115.835355
12,1,50,0.000000,-115.075032
12,1,52,0.000000,-114.929223
12,1,54,0.000000,-118.833851
12,1,56,0.000000,-114.327961
12,1,58,0.000000,-112.846066
12,2,0,0.000000,-120.912753
12,2,2,0.000000,-113.650098
12,2,4,0.000000,-109.079419
12,2,6,0.000000,-113.564476
12,2,8,0.000000,-115.877560
12,2,10,0.000000,-120.163407
12,2,12,0.000000,-117.824707
12,2,14,0.000000,-115.914900
12,2,16,0.000000,-115.843151
12,2,18,0.000000,-122.864510
12,2,20,0.000000,-112.715371
12,2,22,0.000000,-123.897497
12,2,24,0.000000,-126.379286
12,2,26,0.000000,-112.752685
12,2,28,0.000000,-128.807675
12,2,30,0.000000,-114.322694
12,2,32,0.000000,-115.509926
12,2,34,0.000000,-118.526457
12,2,36,0.000000,-113.505823
12,2,38,0.000000,-115.541374
12,2,40,0.000000,-120.220706
12,2,42,0.000000,-112.090688
12,2,44,0.000000,-113.234237
12,2,46,0.000000,-111.964956
12,2,48,0.000000,-118.826517
12,2,50,0.000000,-113.497844
12,2,52,0.000000,-123.191549
12,2,54,0.000000,-143.645373
12,2,56,0.000000,-114.812271
12,2,58,0.000000,-114.677058
12,3,0,0.000000,-119.543620
12,3,2,0.000000,-116.633283
12,3,4,0.000000,-116.785868
12,3,6,0.000000,-114.250348
12,3,8,0.000000,-112.735085
12,3,10,0.000000,-118.213780
12,3,12,0.000000,-119.988894
12,3,14,0.000000,-117.195799
12,3,16,0.000000,-120.002738
12,3,18,0.000000,-116.957771
12,3,20,0.000000,-124.780456
12,3,22,0.000000,-117.916514
12,3,24,0.000000,-122.519579
12,3,26,0.000000,-120.413781
12,3,28,0.000000,-115.479327
12,3,30,0.000000,-123.454338
12,3,32,0.000000,-113.598106
12,3,34,0.000000,-123.808907
12,3,36,0.000000,-109.435068
12,3,38,0.000000,-119.713741
12,3,40,0.000000,-123.107506
12,3,42,0.000000,-118.284122
12,3,44,0.000000,-124.710693
12,3,46,0.000000,-110.615328
12,3,48,0.000000,-111.420608
12,3,50,0.000000,-115.286576
12,3,52,0.000000,-111.750954
12,3,54,0.000000,-115.089284
12,3,56,0.000000,-114.275469
12,3,58,0.000000,-117.460542
12,4,0,0.000000,-116.849936
12,4,2,0.000000,-116.612879
12,4,4,0.000000,-126.597343
12,4,6,0.000000,-111.985213
12,4,8,0.000000,-116.772340
12,4,10,0.000000,-112.059089
12,4,12,0.000000,-117.372801
12,4,14,0.000000,-130.603884
12,4,16,0.000000,-113.974963
12,4,18,0.000000,-118.423874
12,4,20,0.000000,-112.291562
12,4,22,0.000000,-115.163258
12,4,24,0.000000,-123.600507
12,4,26,0.000000,-124.599920
12,4,28,0.000000,-127.069659
12,4,30,0.000000,-113.320250
12,4,32,0.000000,-112.429295
12,4,34,0.000000,-118.995028
12,4,36,0.000000,-114.297837
12,4,38,0.000000,-116.872205
12,4,40,0.000000,-118.574494
12,4,42,0.000000,-112.114102
12,4,44,0.000000,-111.456850
12,4,46,0.000000,-122.797403
12,4,48,0.000000,-111.468817
12,4,50,0.000000,-121.400469
12,4,52,0.000000,-124.388481
12,4,54,0.000000,-119.290321
12,4,56,0.000000,-110.866870
12,4,58,0.000000,-110.771333
12,5,0,0.000000,-114.270237
12,5,2,0.000000,-125.412494
12,5,4,0.000000,-117.265713
12,5,6,0.000000,-117.254637
12,5,8,0.000000,-120.522626
12,5,10,0.000000,-131.829075
12,5,12,0.000000,-116.873179
12,5,14,0.000000,-115.114879
12,5,16,0.000000,-119.082418
12,5,18,0.000000,-120.168243
12,5,20,0.000000,-116.995878
12,5,22,0.000000,-118.462965
12,5,24,0.000000,-114.065972
12,5,26,0.000000,-110.423857
12,5,28,0.000000,-117.779117
12,5,30,0.000000,-112.838848
12,5,32,0.000000,-120.015614
12,5,34,0.000000,-115.868897
12,5,36,0.000000,-114.064948
12,5,38,0.000000,-124.124432
12,5,40,0.000000,-115.832005
12,5,42,0.000000,-111.589953
12,5,44,0.000000,-116.016420
12,5,46,0.000000,-110.336930
12,5,48,0.000000,-124.528223
12,5,50,0.000000,-114.261677
12,5,52,0.000000,-115.416063
12,5,54,0.000000,-129.603079
12,5,56,0.000000,-120.876133
12,5,58,0.000000,-113.523442
12,6,0,0.000000,-115.103436
12,6,2,0.000000,-112.788796
12,6,4,0.000000,-113.371024
12,6,6,0.000000,-115.347458
12,6,8,0.000000,-123.341935
12,6,10,0.000000,-123.806094
12,6,12,0.000000,-116.487755
12,6,14,0.000000,-115.961219
12,6,16,0.000000,-121.553041
12,6,18,0.000000,-131.809798
12,6,20,0.000000,-121.783938
12,6,22,0.000000,-115.783574
12,6,24,0.000000,-112.112999
12,6,26,0.000000,-110.760921
12,6,28,0.000000,-114.454288
12,6,30,0.000000,-123.321337
12,6,32,0.000000,-112.922292
12,6,34,0.000000,-118.124690
12,6,36,0.000000,-122.193437
12,6,38,0.000000,-117.586443
12,6,40,0.000000,-132.580355
12,6,42,0.000000,-115.125956
12,6,44,0.000000,-117.845094
12,6,46,0.000000,-112.882760
12,6,48,0.000000,-119.625557
12,6,50,0.000000,-116.076747
12,6,52,0.000000,-114.457143
12,6,54,0.000000,-112.033965
12,6,56,0.000000,-117.810499
12,6,58,0.000000,-122.324793
12,7,0,0.000000,-122.844039
12,7,2,0.000000,-121.490594
12,7,4,0.000000,-113.334213
12,7,6,0.000000,-116.974674
12,7,8,0.000000,-116.425308
12,7,10,0.000000,-117.597139
12,7,12,0.000000,-117.907129
12,7,14,0.000000,-114.540225
12,7,16,0.000000,-118.575159
12,7,18,0.000000,-128.384927
12,7,20,0.000000,-110.815302
12,7,22,0.000000,-108.881390
12,7,24,0.000000,-118.071017
12,7,26,0.000000,-127.524519
12,7,28,0.000000,-126.081759
12,7,30,0.000000,-121.007070
12,7,32,0.000000,-124.091111
12,7,34,0.000000,-117.145927
12,7,36,0.000000,-118.804033
12,7,38,0.000000,-112.118896
12,7,40,0.000000,-121.371502
12,7,42,0.000000,-116.063949
12,7,44,0.000000,-116.867433
12,7,46,0.000000,-114.719246
12,7,48,0.000000,-124.987993
12,7,50,0.000000,-121.058189
12,7,52,0.000000,-115.842109
12,7,54,0.000000,-112.245125
12,7,56,0.000000,-111.832250
12,7,58,0.000000,-118.488638
12,8,0,0.000000,-116.105554
12,8,2,0.000000,-123.097360
12,8,4,0.000000,-117.531788
12,8,6,0.000000,-112.648378
12,8,8,0.000000,-115.718674
12,8,10,0.000000,-121.043617
12,8,12,0.000000,-111.539227
12,8,14,0.000000,-112.899042
12,8,16,0.000000,-121.345538
12,8,18,0.000000,-111.658840
12,8,20,0.000000,-118.425046
12,8,22,0.000000,-125.822157
12,8,24,0.000000,-116.861724
12,8,26,0.000000,-120.590773
12,8,28,0.000000,-110.920195
12,8,30,0.000000,-120.845424
12,8,32,0.000000,-119.050767
12,8,34,0.000000,-123.233252
12,8,36,0.000000,-125.103396
12,8,38,0.000000,-124.294072
12,8,40,0.000000,-129.955813
12,8,42,0.000000,-115.849790
12,8,44,0.000000,-117.962654
12,8,46,0.000000,-118.516861
12,8,48,0.000000,-119.283359
12,8,50,0.000000,-125.826798
12,8,52,0.000000,-115.836676
12,8,54,0.000000,-119.121305
12,8,56,0.000000,-99.846271
12,8,58,0.000000,-109.717384
12,9,0,0.000000,-120.441669
12,9,2,0.000000,-113.314418
12,9,4,0.000000,-122.284193
12,9,6,0.000000,-136.638342
12,9,8,0.000000,-120.104079
12,9,10,0.000000,-117.105039
12,9,12,0.000000,-113.841882
12,9,14,0.000000,-110.319261
12,9,16,0.000000,-119.524257
12,9,18,0.000000,-115.313398
12,9,20,0.000000,-125.388198
12,9,22,0.000000,-122.447265
12,9,24,0.000000,-111.777702
12,9,26,0.000000,-112.969419
12,9,28,0.000000,-118.928758
12,9,30,0.000000,-119.750106
12,9,32,0.000000,-119.090744
12,9,34,0.000000,-116.729600
12,9,36,0.000000,-115.892720
12,9,38,0.000000,-116.567380
12,9,40,0.000000,-116.187111
12,9,42,0.000000,-115.520229
12,9,44,0.000000,-113.013545
12,9,46,0.000000,-115.763615
12,9,48,0.000000,-115.573580
12,9,50,0.000000,-119.866244
12,9,52,0.000000,-116.842430
12,9,54,0.000000,-119.102495
12,9,56,0.000000,-116.111042
12,9,58,0.000000,-144.680749
12,10,0,0.000000,-108.730827
12,10,2,0.000000,-119.454415
12,10,4,0.000000,-113.539519
12,10,6,0.000000,-115.092449
12,10,8,0.000000,-115.445256
12,10,10,0.000000,-116.660389
12,10,12,0.000000,-113.542108
12,10,14,0.000000,-114.024613
12,10,16,0.000000,-117.555703
12,10,18,0.000000,-119.573727
12,10,20,0.000000,-118.686155
12,10,22,0.000000,-135.053289
12,10,24,0.000000,-115.005176
12,10,26,0.000000,-116.618476
12,10,28,0.000000,-114.239031
12,10,30,0.000000,-123.590681
12,10,32,0.000000,-122.070478
12,10,34,0.000000,-118.347859
12,10,36,0.000000,-114.053751
12,10,38,0.000000,-118.655692
12,10,40,0.000000,-124.292037
12,10,42,0.000000,-120.413615
12,10,44,0.000000,-117.402300
12,10,46,0.000000,-118.376321
12,10,48,0.000000,-124.264904
12,10,50,0.000000,-120.232018
12,10,52,0.000000,-124.341649
12,10,54,0.000000,-115.852682
12,10,56,0.000000,-124.565367
12,10,58,0.000000,-112.084254
12,11,0,0.000000,-122.969855
12,11,2,0.000000,-112.970829
12,11,4,0.000000,-114.729949
12,11,6,0.000000,-114.687891
12,11,8,0.000000,-128.229844
12,11,10,0.000000,-113.317026
12,11,12,0.000000,-126.589170
12,11,14,0.000000,-119.377339
12,11,16,0.000000,-110.853053
12,11,18,0.000000,-116.133858
12,11,20,0.000000,-124.428154
12,11,22,0.000000,-130.225196
12,11,24,0.000000,-126.435421
12,11,26,0.000000,-111.353842
12,11,28,0.000000,-118.865930
12,11,30,0.000000,-129.610906
12,11,32,0.000000,-116.457922
12,11,34,0.000000,-121.395662
12,11,36,0.000000,-121.599870
12,11,38,0.000000,-114.272635
12,11,40,0.000000,-116.504501
12,11,42,0.000000,-122.498009
12,11,44,0.000000,-116.075324
12,11,46,0.000000,-116.329775
12,11,48,0.000000,-113.618167
12,11,50,0.000000,-113.093952
12,11,52,0.000000,-112.062018
12,11,54,0.000000,-110.576078
12,11,56,0.000000,-116.441326
12,11,58,0.000000,-126.892969
12,12,0,0.000000,-110.957871
12,12,2,0.000000,-120.771929
12,12,4,0.000000,-108.509662
12,12,6,0.000000,-120.646815
12,12,8,0.000000,-112.288983
12,12,10,0.000000,-112.898820
12,12,12,0.000000,-122.433788
12,12,14,0.000000,-116.740764
12,12,16,0.000000,-111.816703
12,12,18,0.000000,-124.807495
12,12,20,0.000000,-118.351685
12,12,22,0.000000,-127.751119
12,12,24,0.000000,-121.769349
12,12,26,0.000000,-114.380681
12,12,28,0.000000,-115.414868
12,12,30,0.000000,-115.619610
12,12,32,0.000000,-112.388441
12,12,34,0.000000,-114.993435
12,12,36,0.000000,-110.804328
12,12,38,0.000000,-124.342916
12,12,40,0.000000,-114.170025
12,12,42,0.000000,-118.607962
12,12,44,0.000000,-116.175597
12,12,46,0.000000,-124.698839
12,12,48,0.000000,-117.744127
12,12,50,0.000000,-122.246838
12,12,52,0.000000,-117.404740
12,12,54,0.000000,-119.090723
12,12,56,0.000000,-125.550472
12,12,58,0.000000,-121.860513
12,13,0,0.000000,-121.168961
12,13,2,0.000000,-121.139848
12,13,4,0.000000,-114.493961
12,13,6,0.000000,-116.972884
12,13,8,0.000000,-133.691656
12,13,10,0.000000,-123.022463
12,13,12,0.000000,-118.721284
12,13,14,0.000000,-110.999588
12,13,16,0.000000,-140.811256
12,13,18,0.000000,-117.586102
12,13,20,0.000000,-124.793461
12,13,22,0.000000,-110.185428
12,13,24,0.000000,-112.752941
12,13,26,0.000000,-120.493573
12,13,28,0.000000,-123.621133
12,13,30,0.000000,-119.699541
12,13,32,0.000000,-112.796183
12,13,34,0.000000,-120.608251
12,13,36,0.000000,-120.494189
12,13,38,0.000000,-126.317617
12,13,40,0.000000,-117.624973
12,13,42,0.000000,-121.493354
12,13,44,0.000000,-130.856125
12,13,46,0.000000,-136.283192
12,13,48,0.000000,-111.942047
12,13,50,0.000000,-118.290620
12,13,52,0.000000,-115.046307
12,13,54,0.000000,-116.897348
12,13,56,0.000000,-115.953026
12,13,58,0.000000,-110.519760
12,14,0,0.000000,-118.414574
12,14,2,0.000000,-119.210166
12,14,4,0.000000,-110.928092
12,14,6,0.000000,-119.817795
12,14,8,0.000000,-115.775827
12,14,10,0.000000,-120.122703
12,14,12,0.000000,-112.749047
12,14,14,0.000000,-117.752346
12,14,16,0.000000,-115.037548
12,14,18,0.000000,-113.874433
12,14,20,0.000000,-111.026128
12,14,22,0.000000,-131.016948
12,14,24,0.000000,-123.382611
12,14,26,0.000000,-111.076630
12,14,28,0.000000,-112.486974
12,14,30,0.000000,-116.860315
12,14,32,0.000000,-115.431092
12,14,34,0.000000,-129.657103
12,14,36,0.000000,-116.363877
12,14,38,0.000000,-118.640313
12,14,40,0.000000,-117.351909
12,14,42,0.000000,-133.426623
12,14,44,0.000000,-119.315858
12,14,46,0.000000,-118.533393
12,14,48,0.000000,-122.145813
12,14,50,0.000000,-118.937311
12,14,52,0.000000,-117.386157
12,14,54,0.000000,-113.654635
12,14,56,0.000000,-122.938986
12,14,58,0.000000,-121.003401
12,15,0,0.000000,-117.888369
12,15,2,0.000000,-120.678902
12,15,4,0.000000,-120.290208
12,15,6,0.000000,-131.150694
12,15,8,0.000000,-119.128538
12,15,10,0.000000,-116.523500
12,15,12,0.000000,-119.973997
12,15,14,0.000000,-127.354307
12,15,16,0.000000,-114.290188
12,15,18,0.000000,-116.041038
12,15,20,0.000000,-119.662252
12,15,22,0.000000,-115.173547
12,15,24,0.000000,-119.734001
12,15,26,0.000000,-117.380471
12,15,28,0.000000,-111.808389
12,15,30,0.000000,-117.433114
12,15,32,0.000000,-136.570571
12,15,34,0.000000,-109.958269
12,15,36,0.000000,-114.843139
12,15,38,0.000000,-123.527786
12,15,40,0.000000,-121.170613
12,15,42,0.000000,-121.780285
12,15,44,0.000000,-127.322896
12,15,46,0.000000,-113.569212
12,15,48,0.000000,-135.180484
12,15,50,0.000000,-117.024250
12,15,52,0.000000,-121.663982
12,15,54,0.000000,-115.534902
12,15,56,0.000000,-118.702761
12,15,58,0.000000,-116.806704
12,16,0,0.000000,-123.884844
12,16,2,0.000000,-110.391948
12,16,4,0.000000,-114.598801
12,16,6,0.000000,-115.637269
12,16,8,0.000000,-109.749930
12,16,10,0.000000,-132.934788
12,16,12,0.000000,-125.118685
12,16,14,0.000000,-124.623289
12,16,16,0.000000,-116.033475
12,16,18,0.000000,-118.726288
12,16,20,0.000000,-117.066272
12,16,22,0.000000,-121.623902
12,16,24,0.000000,-125.034523
12,16,26,0.000000,-117.398783
12,16,28,0.000000,-111.372373
12,16,30,0.000000,-126.050141
12,16,32,0.000000,-119.374348
12,16,34,0.000000,-121.967233
12,16,36,0.000000,-139.620816
12,16,38,0.000000,-121.046082
12,16,40,0.000000,-117.909345
12,16,42,0.000000,-126.151861
12,16,44,0.000000,-115.474891
12,16,46,0.000000,-118.630975
12,16,48,0.000000,-114.354117
12,16,50,0.000000,-112.598839
12,16,52,0.000000,-109.516540
12,16,54,0.000000,-126.321250
12,16,56,0.000000,-115.886605
12,16,58,0.000000,-120.271893
12,17,0,0.000000,-117.289585
12,17,2,0.000000,-112.001297
12,17,4,0.000000,-124.285376
12,17,6,0.000000,-115.275288
12,17,8,0.000000,-120.795341
12,17,10,0.000000,-116.565075
12,17,12,0.000000,-121.343460
12,17,14,0.000000,-107.770022
12,17,16,0.000000,-117.918681
12,17,18,0.000000,-112.338146
12,17,20,0.000000,-123.265260
12,17,22,0.000000,-117.087829
12,17,24,0.000000,-116.439270
12,17,26,0.000000,-119.589224
12,17,28,0.000000,-114.788508
12,17,30,0.000000,-120.013980
12,17,32,0.000000,-120.709374
12,17,34,0.000000,-116.528855
12,17,36,0.000000,-116.923898
12,17,38,0.000000,-120.311346
12,17,40,0.000000,-118.941272
12,17,42,0.000000,-121.445369
12,17,44,0.000000,-116.641849
12,17,46,0.000000,-115.262959
12,17,48,0.000000,-122.399766
12,17,50,0.000000,-117.777047
12,17,52,0.000000,-119.210774
12,17,54,0.000000,-118.139108
12,17,56,0.000000,-123.488578
12,17,58,0.000000,-119.493558
12,18,0,0.000000,-140.802607
12,18,2,0.000000,-113.602050
12,18,4,0.000000,-114.377574
12,18,6,0.000000,-113.752836
12,18,8,0.000000,-113.652783
12,18,10,0.000000,-112.114518
12,18,12,0.000000,-127.796091
12,18,14,0.000000,-116.502129
12,18,16,0.000000,-114.206158
12,18,18,0.000000,-117.792463
12,18,20,0.000000,-117.618977
12,18,22,0.000000,-116.784734
12,18,24,0.000000,-129.119640
12,18,26,0.000000,-116.748740
12,18,28,0.000000,-112.612356
12,18,30,0.000000,-113.274397
12,18,32,0.000000,-115.043224
12,18,34,0.000000,-121.244094
12,18,36,0.000000,-110.462528
12,18,38,0.000000,-116.778412
12,18,40,0.000000,-115.157608
12,18,42,0.000000,-115.540764
12,18,44,0.000000,-115.448667
12,18,46,0.000000,-108.231352
12,18,48,0.000000,-119.545532
12,18,50,0.000000,-122.497962
12,18,52,0.000000,-122.961672
12,18,54,0.000000,-129.691258
12,18,56,0.000000,-116.873393
12,18,58,0.000000,-121.112894
12,19,0,0.000000,-113.952242
12,19,2,0.000000,-113.580144
12,19,4,0.000000,-124.153634
12,19,6,0.000000,-113.846047
12,19,8,0.000000,-124.235211
12,19,10,0.000000,-124.125803
12,19,12,0.000000,-127.111891
12,19,14,0.000000,-110.780021
12,19,16,0.000000,-115.827282
12,19,18,0.000000,-117.455619
12,19,20,0.000000,-118.896460
12,19,22,0.000000,-120.193091
12,19,24,0.000000,-118.432615
12,19,26,0.000000,-113.438630
12,19,28,0.000000,-115.096781
12,19,30,0.000000,-115.264523
12,19,32,0.000000,-112.677129
12,19,34,0.000000,-120.419773
12,19,36,0.000000,-112.778489
12,19,38,0.000000,-114.324053
12,19,40,0.000000,-127.239760
12,19,42,0.000000,-116.580131
12,19,44,0.000000,-111.136975
12,19,46,0.000000,-118.879681
12,19,48,0.000000,-113.206376
12,19,50,0.000000,-116.298910
12,19,52,0.000000,-119.980503
12,19,54,0.000000,-116.320410
12,19,56,0.000000,-116.837783
12,19,58,0.000000,-111.095810
12,20,0,0.000000,-122.694612
12,20,2,0.000000,-128.179141
12,20,4,0.000000,-113.569291
12,20,6,0.000000,-114.427583
12,20,8,0.000000,-125.268671
12,20,10,0.000000,-121.828414
12,20,12,0.000000,-115.432727
12,20,14,0.000000,-122.408531
12,20,16,0.000000,-119.690416
12,20,18,0.000000,-124.415593
12,20,20,0.000000,-114.922127
12,20,22,0.000000,-116.142343
12,20,24,0.000000,-122.435820
12,20,26,0.000000,-120.089291
12,20,28,0.000000,-118.163926
12,20,30,0.000000,-120.460237
12,20,32,0.000000,-125.008949
12,20,34,0.000000,-112.604733
12,20,36,0.000000,-121.109575
12,20,38,0.000000,-111.686884
12,20,40,0.000000,-117.251161
12,20,42,0.000000,-127.294439
12,20,44,0.000000,-119.867284
12,20,46,0.000000,-116.130805
12,20,48,0.000000,-114.412624
12,20,50,0.000000,-110.710529
12,20,52,0.000000,-123.048458
12,20,54,0.000000,-116.639302
12,20,56,0.000000,-116.328723
12,20,58,0.000000,-123.941495
12,21,0,0.000000,-119.218317
12,21,2,0.000000,-117.887746
12,21,4,0.000000,-118.068834
12,21,6,0.000000,-113.585120
12,21,8,0.000000,-128.987438
12,21,10,0.000000,-110.867255
12,21,12,0.000000,-111.806924
12,21,14,0.000000,-110.901234
12,21,16,0.000000,-114.734513
12,21,18,0.000000,-119.822237
12,21,20,0.000000,-123.102753
12,21,22,0.000000,-111.577469
12,21,24,0.000000,-118.059186
12,21,26,0.000000,-122.375967
12,21,28,0.000000,-118.840405
12,21,30,0.000000,-128.336278
12,21,32,0.000000,-118.818442
12,21,34,0.000000,-116.832532
12,21,36,0.000000,-116.976515
12,21,38,0.000000,-119.267907
12,21,40,0.000000,-116.149989
12,21,42,0.000000,-117.367655
12,21,44,0.000000,-125.395530
12,21,46,0.000000,-108.482728
12,21,48,0.000000,-114.451964
12,21,50,0.000000,-116.582681
12,21,52,0.000000,-117.306810
12,21,54,0.000000,-111.002287
12,21,56,0.000000,-109.943590
12,21,58,0.000000,-115.885467
12,22,0,0.000000,-111.835285
12,22,2,0.000000,-133.531429
12,22,4,0.000000,-117.847747
12,22,6,0.000000,-120.663595
12,22,8,0.000000,-123.312405
12,22,10,0.000000,-122.523672
12,22,12,0.000000,-121.726670
12,22,14,0.000000,-119.185915
12,22,16,0.000000,-114.015163
12,22,18,0.000000,-115.784232
12,22,20,0.000000,-116.484535
12,22,22,0.000000,-115.854465
12,22,24,0.000000,-117.635713
12,22,26,0.000000,-119.015066
12,22,28,0.000000,-114.612546
12,22,30,0.000000,-118.080353
12,22,32,0.000000,-111.807365
12,22,34,0.000000,-122.012592
12,22,36,0.000000,-115.259024
12,22,38,0.000000,-121.351458
12,22,40,0.000000,-120.491691
12,22,42,0.000000,-123.605660
12,22,44,0.000000,-116.941370
12,22,46,0.000000,-114.206083
12,22,48,0.000000,-113.497514
12,22,50,0.000000,-112.699233
12,22,52,0.000000,-109.754626
12,22,54,0.000000,-123.396322
12,22,56,0.000000,-120.921596
12,22,58,0.000000,-116.534018
12,23,0,0.000000,-114.971672
12,23,2,0.000000,-122.434225
12,23,4,0.000000,-118.423741
12,23,6,0.000000,-122.606229
12,23,8,0.000000,-114.925850
12,23,10,0.000000,-113.502806
12,23,12,0.000000,-125.021496
12,23,14,0.000000,-123.022712
12,23,16,0.000000,-118.101926
12,23,18,0.000000,-119.847873
12,23,20,0.000000,-118.575733
12,23,22,0.000000,-115.096496
12,23,24,0.000000,-136.718597
12,23,26,0.000000,-114.180561
12,23,28,0.000000,-111.280449
12,23,30,0.000000,-124.840214
12,23,32,0.000000,-117.358890
12,23,34,0.000000,-118.619194
12,23,36,0.000000,-112.947676
12,23,38,0.000000,-112.311172
12,23,40,0.000000,-119.555293
12,23,42,0.000000,-110.296380
12,23,44,0.000000,-119.001085
12,23,46,0.000000,-122.482098
12,23,48,0.000000,-116.518330
12,23,50,0.000000,-117.334968
12,23,52,0.000000,-120.686218
12,23,54,0.000000,-115.549962
12,23,56,0.000000,-120.911497
12,23,58,0.000000,-126.111817
12,24,0,0.000000,-122.769341
12,24,2,0.000000,-118.624829
12,24,4,0.000000,-117.096678
12,24,6,0.000000,-118.627606
12,24,8,0.000000,-126.976123
12,24,10,0.000000,-117.303348
12,24,12,0.000000,-121.612250
12,24,14,0.000000,-123.866045
12,24,16,0.000000,-111.714265
12,24,18,0.000000,-113.348705
12,24,20,0.000000,-119.475213
12,24,22,0.000000,-116.725015
12,24,24,0.000000,-124.619950
12,24,26,0.000000,-119.580350
12,24,28,0.000000,-110.876190
12,24,30,0.000000,-122.341054
12,24,32,0.000000,-112.640388
12,24,34,0.000000,-127.872786
12,24,36,0.000000,-121.972773
12,24,38,0.000000,-131.148785
12,24,40,0.000000,-125.071071
12,24,42,0.000000,-126.111066
12,24,44,0.000000,-133.547229
12,24,46,0.000000,-111.578654
12,24,48,0.000000,-118.934001
12,24,50,0.000000,-117.086006
12,24,52,0.000000,-131.203662
12,24,54,0.000000,-115.102737
12,24,56,0.000000,-109.135445
12,24,58,0.000000,-116.959167
12,25,0,0.000000,-117.870108
12,25,2,0.000000,-114.259401
12,25,4,0.000000,-115.355794
12,25,6,0.000000,-122.973546
12,25,8,0.000000,-110.113301
12,25,10,0.000000,-134.408477
12,25,12,0.000000,-115.648225
12,25,14,0.000000,-112.809227
12,25,16,0.000000,-117.721159
12,25,18,0.000000,-120.901714
12,25,20,0.000000,-121.393625
12,25,22,0.000000,-117.389876
12,25,24,0.000000,-121.207370
12,25,26,0.000000,-118.400020
12,25,28,0.000000,-112.913161
12,25,30,0.000000,-121.418608
12,25,32,0.000000,-134.139674
12,25,34,0.000000,-111.779321
12,25,36,0.000000,-131.755757
12,25,38,0.000000,-113.617376
12,25,40,0.000000,-117.406375
12,25,42,0.000000,-111.672599
12,25,44,0.000000,-115.457230
12,25,46,0.000000,-120.108247
12,25,48,0.000000,-121.221546
12,25,50,0.000000,-123.398594
12,25,52,0.000000,-110.657768
12,25,54,0.000000,-121.247660
12,25,56,0.000000,-123.139112
12,25,58,0.000000,-114.156223
12,26,0,0.000000,-110.736072
12,26,2,0.000000,-117.649814
12,26,4,0.000000,-123.940256
12,26,6,0.000000,-120.398202
12,26,8,0.000000,-119.849782
12,26,10,0.000000,-117.022193
12,26,12,0.000000,-113.847434
12,26,14,0.000000,-119.264835
12,26,16,0.000000,-111.198974
12,26,18,0.000000,-133.733917
12,26,20,0.000000,-117.617163
12,26,22,0.000000,-125.246607
12,26,24,0.000000,-121.059671
12,26,26,0.000000,-119.343005
12,26,28,0.000000,-119.648271
12,26,30,0.000000,-119.882196
12,26,32,0.000000,-109.370453
12,26,34,0.000000,-114.543236
12,26,36,0.000000,-120.006493
12,26,38,0.000000,-114.301212
12,26,40,0.000000,-117.975166
12,26,42,0.000000,-123.391225
12,26,44,0.000000,-119.747583
12,26,46,0.000000,-121.544301
12,26,48,0.000000,-115.917981
12,26,50,0.000000,-125.318048
12,26,52,0.000000,-115.601031
12,26,54,0.000000,-112.108787
12,26,56,0.000000,-132.209188
12,26,58,0.000000,-120.472968
12,27,0,0.000000,-117.804806
12,27,2,0.000000,-130.223421
12,27,4,0.000000,-117.874408
12,27,6,0.000000,-121.661123
12,27,8,0.000000,-119.603368
12,27,10,0.000000,-113.874979
12,27,12,0.000000,-114.316744
12,27,14,0.000000,-125.459565
12,27,16,0.000000,-117.685253
12,27,18,0.000000,-116.099930
12,27,20,0.000000,-124.337032
12,27,22,0.000000,-127.540162
