hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.152779
12,0,2,0.000000,-119.773312
12,0,4,0.000000,-117.799074
12,0,6,0.000000,-116.587547
12,0,8,0.000000,-115.317531
12,0,10,0.000000,-117.237731
12,0,12,0.000000,-117.904495
12,0,14,0.000000,-117.144735
12,0,16,0.000000,-116.054907
12,0,18,0.000000,-114.876684
12,0,20,0.000000,-116.028243
12,0,22,0.000000,-117.823065
12,0,24,0.000000,-116.387248
12,0,26,0.000000,-117.760110
12,0,28,0.000000,-117.613345
12,0,30,0.000000,-116.341927
12,0,32,0.000000,-117.522904
12,0,34,0.000000,-117.664394
12,0,36,0.000000,-118.444701
12,0,38,0.000000,-117.284690
12,0,40,0.000000,-116.533287
12,0,42,0.000000,-119.808273
12,0,44,0.000000,-115.861496
12,0,46,0.000000,-116.035807
12,0,48,0.000000,-116.386624
12,0,50,0.000000,-117.266893
12,0,52,0.000000,-117.029006
12,0,54,0.000000,-114.519067
12,0,56,0.000000,-118.146839
12,0,58,0.000000,-117.782274
12,1,0,0.000000,-113.975274
12,1,2,0.000000,-116.324547
12,1,4,0.000000,-115.868538
12,1,6,0.000000,-118.613867
12,1,8,0.000000,-117.548490
12,1,10,0.000000,-116.759124
12,1,12,0.000000,-114.846472
12,1,14,0.000000,-114.435600
12,1,16,0.000000,-114.355297
12,1,18,0.000000,-118.049103
12,1,20,0.000000,-117.658755
12,1,22,0.000000,-118.457430
12,1,24,0.000000,-116.412697
12,1,26,0.000000,-116.696968
12,1,28,0.000000,-115.458793
12,1,30,0.000000,-115.566847
12,1,32,0.000000,-116.460252
12,1,34,0.000000,-116.250571
12,1,36,0.000000,-117.903926
12,1,38,0.000000,-116.619859
12,1,40,0.000000,-117.239471
12,1,42,0.000000,-115.586955
12,1,44,0.000000,-116.050275
12,1,46,0.000000,-119.187894
12,1,48,0.000000,-114.531410
12,1,50,0.000000,-119.017056
12,1,52,0.000000,-115.757170
12,1,54,0.000000,-115.847585
12,1,56,0.000000,-117.730497
12,1,58,0.000000,-114.559805
12,2,0,0.000000,-114.998431
12,2,2,0.000000,-116.116726
12,2,4,0.000000,-116.411626
12,2,6,0.000000,-117.540171
12,2,8,0.000000,-115.162578
12,2,10,0.000000,-116.105185
12,2,12,0.000000,-115.688803
12,2,14,0.000000,-116.073493
12,2,16,0.000000,-115.920587
12,2,18,0.000000,-117.109513
12,2,20,0.000000,-116.699445
12,2,22,0.000000,-116.386594
12,2,24,0.000000,-116.996482
12,2,26,0.000000,-116.857105
12,2,28,0.000000,-114.920728
12,2,30,0.000000,-118.547639
12,2,32,0.000000,-116.791852
12,2,34,0.000000,-118.019564
12,2,36,0.000000,-115.235036
12,2,38,0.000000,-115.256701
12,2,40,0.000000,-116.538574
12,2,42,0.000000,-117.388224
12,2,44,0.000000,-112.747825
12,2,46,0.000000,-118.959574
12,2,48,0.000000,-116.930700
12,2,50,0.000000,-115.505553
12,2,52,0.000000,-115.288256
12,2,54,0.000000,-118.363235
12,2,56,0.000000,-116.956271
12,2,58,0.000000,-116.280201
12,3,0,0.000000,-115.127534
12,3,2,0.000000,-117.189509
12,3,4,0.000000,-116.920482
12,3,6,0.000000,-116.639216
12,3,8,0.000000,-115.241474
12,3,10,0.000000,-117.054205
12,3,12,0.000000,-115.019170
12,3,14,0.000000,-113.789119
12,3,16,0.000000,-117.577127
12,3,18,0.000000,-114.650385
12,3,20,0.000000,-117.424413
12,3,22,0.000000,-114.343303
12,3,24,0.000000,-117.437319
12,3,26,0.000000,-118.004162
12,3,28,0.000000,-114.376033
12,3,30,0.000000,-116.843486
12,3,32,0.000000,-116.912044
12,3,34,0.000000,-116.546458
12,3,36,0.000000,-116.184754
12,3,38,0.000000,-115.910284
12,3,40,0.000000,-116.829012
12,3,42,0.000000,-115.678219
12,3,44,0.000000,-117.755059
12,3,46,0.000000,-115.540100
12,3,48,0.000000,-115.651645
12,3,50,0.000000,-114.524248
12,3,52,0.000000,-115.242924
12,3,54,0.000000,-115.415930
12,3,56,0.000000,-116.281091
12,3,58,0.000000,-116.144985
12,4,0,0.000000,-116.340305
12,4,2,0.000000,-118.185466
12,4,4,0.000000,-114.264973
12,4,6,0.000000,-115.885348
12,4,8,0.000000,-116.845612
12,4,10,0.000000,-117.906394
12,4,12,0.000000,-116.550661
12,4,14,0.000000,-116.336396
12,4,16,0.000000,-117.620507
12,4,18,0.000000,-114.909169
12,4,20,0.000000,-117.118772
12,4,22,0.000000,-115.089900
12,4,24,0.000000,-114.433803
12,4,26,0.000000,-118.510080
12,4,28,0.000000,-117.120445
12,4,30,0.000000,-119.245879
12,4,32,0.000000,-117.052339
12,4,34,0.000000,-118.836900
12,4,36,0.000000,-119.169724
12,4,38,0.000000,-115.592235
12,4,40,0.000000,-115.677893
12,4,42,0.000000,-119.261830
12,4,44,0.000000,-115.989761
12,4,46,0.000000,-116.042706
12,4,48,0.000000,-116.969665
12,4,50,0.000000,-116.587334
12,4,52,0.000000,-116.319437
12,4,54,0.000000,-115.263135
12,4,56,0.000000,-117.120505
12,4,58,0.000000,-118.289132
12,5,0,0.000000,-115.702615
12,5,2,0.000000,-113.900729
12,5,4,0.000000,-117.170050
12,5,6,0.000000,-114.721594
12,5,8,0.000000,-117.666190
12,5,10,0.000000,-116.220323
12,5,12,0.000000,-115.750923
12,5,14,0.000000,-116.292190
12,5,16,0.000000,-116.054447
12,5,18,0.000000,-116.629894
12,5,20,0.000000,-116.030693
12,5,22,0.000000,-116.719353
12,5,24,0.000000,-116.043944
12,5,26,0.000000,-116.554412
12,5,28,0.000000,-117.417101
12,5,30,0.000000,-117.504943
12,5,32,0.000000,-118.266993
12,5,34,0.000000,-114.887043
12,5,36,0.000000,-115.770023
12,5,38,0.000000,-115.829343
12,5,40,0.000000,-116.173100
12,5,42,0.000000,-116.355254
12,5,44,0.000000,-119.535224
12,5,46,0.000000,-116.138891
12,5,48,0.000000,-117.228504
12,5,50,0.000000,-116.551068
12,5,52,0.000000,-115.178992
12,5,54,0.000000,-116.805351
12,5,56,0.000000,-117.038561
12,5,58,0.000000,-118.601418
12,6,0,0.000000,-116.613519
12,6,2,0.000000,-116.626770
12,6,4,0.000000,-115.312730
12,6,6,0.000000,-115.499086
12,6,8,0.000000,-116.481700
12,6,10,0.000000,-118.106204
12,6,12,0.000000,-120.934794
12,6,14,0.000000,-118.520188
12,6,16,0.000000,-117.354903
12,6,18,0.000000,-116.338657
12,6,20,0.000000,-118.592596
12,6,22,0.000000,-115.610834
12,6,24,0.000000,-117.470757
12,6,26,0.000000,-116.288070
12,6,28,0.000000,-118.028468
12,6,30,0.000000,-116.609967
12,6,32,0.000000,-115.842499
12,6,34,0.000000,-116.743962
12,6,36,0.000000,-117.027416
12,6,38,0.000000,-118.310660
12,6,40,0.000000,-118.455173
12,6,42,0.000000,-115.408004
12,6,44,0.000000,-117.444716
12,6,46,0.000000,-115.088410
12,6,48,0.000000,-115.838868
12,6,50,0.000000,-118.463707
12,6,52,0.000000,-116.439958
12,6,54,0.000000,-116.139135
12,6,56,0.000000,-117.905497
12,6,58,0.000000,-119.747085
12,7,0,0.000000,-116.082701
12,7,2,0.000000,-114.469842
12,7,4,0.000000,-118.109088
12,7,6,0.000000,-118.358300
12,7,8,0.000000,-117.235471
12,7,10,0.000000,-118.909867
12,7,12,0.000000,-117.435941
12,7,14,0.000000,-117.464926
12,7,16,0.000000,-115.898442
12,7,18,0.000000,-115.931441
12,7,20,0.000000,-116.910599
12,7,22,0.000000,-113.692311
12,7,24,0.000000,-116.964710
12,7,26,0.000000,-115.617526
12,7,28,0.000000,-116.300481
12,7,30,0.000000,-117.046638
12,7,32,0.000000,-117.907141
12,7,34,0.000000,-117.291644
12,7,36,0.000000,-118.586043
12,7,38,0.000000,-113.685529
12,7,40,0.000000,-115.842978
12,7,42,0.000000,-116.296142
12,7,44,0.000000,-119.122755
12,7,46,0.000000,-116.023796
12,7,48,0.000000,-116.403477
12,7,50,0.000000,-116.917548
12,7,52,0.000000,-115.537704
12,7,54,0.000000,-116.489000
12,7,56,0.000000,-117.148486
12,7,58,0.000000,-114.583728
12,8,0,0.000000,-114.340519
12,8,2,0.000000,-115.455465
12,8,4,0.000000,-114.517416
12,8,6,0.000000,-117.732542
12,8,8,0.000000,-118.344993
12,8,10,0.000000,-115.567675
12,8,12,0.000000,-117.480556
12,8,14,0.000000,-116.583231
12,8,16,0.000000,-116.937095
12,8,18,0.000000,-116.937799
12,8,20,0.000000,-116.660924
12,8,22,0.000000,-117.493171
12,8,24,0.000000,-118.754071
12,8,26,0.000000,-115.354134
12,8,28,0.000000,-119.439267
12,8,30,0.000000,-117.786066
12,8,32,0.000000,-117.986649
12,8,34,0.000000,-115.266111
12,8,36,0.000000,-117.532086
12,8,38,0.000000,-117.156147
12,8,40,0.000000,-116.107054
12,8,42,0.000000,-117.156100
12,8,44,0.000000,-116.711237
12,8,46,0.000000,-114.725824
12,8,48,0.000000,-117.780799
12,8,50,0.000000,-117.949015
12,8,52,0.000000,-119.068430
12,8,54,0.000000,-117.810084
12,8,56,0.000000,-116.715887
12,8,58,0.000000,-116.039078
12,9,0,0.000000,-117.620060
12,9,2,0.000000,-115.955633
12,9,4,0.000000,-117.604885
12,9,6,0.000000,-117.275552
12,9,8,0.000000,-119.482367
12,9,10,0.000000,-116.829688
12,9,12,0.000000,-113.397617
12,9,14,0.000000,-118.718172
12,9,16,0.000000,-116.284108
12,9,18,0.000000,-116.554114
12,9,20,0.000000,-115.980178
12,9,22,0.000000,-116.498413
12,9,24,0.000000,-118.293258
12,9,26,0.000000,-115.695507
12,9,28,0.000000,-117.085864
12,9,30,0.000000,-116.368018
12,9,32,0.000000,-114.567957
12,9,34,0.000000,-117.237751
12,9,36,0.000000,-117.641479
12,9,38,0.000000,-116.845266
12,9,40,0.000000,-115.610304
12,9,42,0.000000,-118.631153
12,9,44,0.000000,-117.975402
12,9,46,0.000000,-114.700518
12,9,48,0.000000,-118.214928
12,9,50,0.000000,-117.222459
12,9,52,0.000000,-115.649468
12,9,54,0.000000,-116.599987
12,9,56,0.000000,-117.745989
12,9,58,0.000000,-114.126128
12,10,0,0.000000,-118.642695
12,10,2,0.000000,-116.036245
12,10,4,0.000000,-116.000319
12,10,6,0.000000,-117.285312
12,10,8,0.000000,-117.158676
12,10,10,0.000000,-114.625292
12,10,12,0.000000,-116.905580
12,10,14,0.000000,-116.778282
12,10,16,0.000000,-116.975554
12,10,18,0.000000,-118.289847
12,10,20,0.000000,-117.106442
12,10,22,0.000000,-114.264282
12,10,24,0.000000,-115.795521
12,10,26,0.000000,-117.948807
12,10,28,0.000000,-118.400734
12,10,30,0.000000,-116.246300
12,10,32,0.000000,-117.508513
12,10,34,0.000000,-114.733628
12,10,36,0.000000,-113.747949
12,10,38,0.000000,-117.403092
12,10,40,0.000000,-116.857502
12,10,42,0.000000,-113.956241
12,10,44,0.000000,-117.455264
12,10,46,0.000000,-116.726819
12,10,48,0.000000,-117.266942
12,10,50,0.000000,-114.856925
12,10,52,0.000000,-116.581239
12,10,54,0.000000,-116.648175
12,10,56,0.000000,-118.651691
12,10,58,0.000000,-115.439190
12,11,0,0.000000,-114.818956
12,11,2,0.000000,-116.577876
12,11,4,0.000000,-118.697226
12,11,6,0.000000,-117.274065
12,11,8,0.000000,-114.268587
12,11,10,0.000000,-115.962314
12,11,12,0.000000,-116.113177
12,11,14,0.000000,-118.995197
12,11,16,0.000000,-117.676699
12,11,18,0.000000,-115.958504
12,11,20,0.000000,-116.402997
12,11,22,0.000000,-119.114297
12,11,24,0.000000,-117.123810
12,11,26,0.000000,-116.517693
12,11,28,0.000000,-114.954788
12,11,30,0.000000,-116.327292
12,11,32,0.000000,-114.327937
12,11,34,0.000000,-116.156969
12,11,36,0.000000,-118.792072
12,11,38,0.000000,-116.802378
12,11,40,0.000000,-117.351012
12,11,42,0.000000,-118.184080
12,11,44,0.000000,-117.991120
12,11,46,0.000000,-117.374521
12,11,48,0.000000,-115.122413
12,11,50,0.000000,-116.547270
12,11,52,0.000000,-115.020739
12,11,54,0.000000,-115.053056
12,11,56,0.000000,-114.359413
12,11,58,0.000000,-117.958157
12,12,0,0.000000,-115.910875
12,12,2,0.000000,-116.784732
12,12,4,0.000000,-116.181759
12,12,6,0.000000,-115.711254
12,12,8,0.000000,-116.003204
12,12,10,0.000000,-118.606734
12,12,12,0.000000,-115.685080
12,12,14,0.000000,-117.360111
12,12,16,0.000000,-114.958404
12,12,18,0.000000,-115.709090
12,12,20,0.000000,-118.283279
12,12,22,0.000000,-117.147565
12,12,24,0.000000,-116.960077
12,12,26,0.000000,-114.444867
12,12,28,0.000000,-118.245389
12,12,30,0.000000,-117.622679
12,12,32,0.000000,-116.285364
12,12,34,0.000000,-117.637917
12,12,36,0.000000,-116.091791
12,12,38,0.000000,-116.943703
12,12,40,0.000000,-118.278391
12,12,42,0.000000,-114.827182
12,12,44,0.000000,-116.374437
12,12,46,0.000000,-119.187453
12,12,48,0.000000,-117.221611
12,12,50,0.000000,-117.214627
12,12,52,0.000000,-117.797459
12,12,54,0.000000,-115.993983
12,12,56,0.000000,-118.498749
12,12,58,0.000000,-117.795448
12,13,0,0.000000,-114.474486
12,13,2,0.000000,-117.422779
12,13,4,0.000000,-118.112629
12,13,6,0.000000,-116.403922
12,13,8,0.000000,-118.790493
12,13,10,0.000000,-115.168997
12,13,12,0.000000,-116.290518
12,13,14,0.000000,-117.377132
12,13,16,0.000000,-115.137233
12,13,18,0.000000,-117.960797
12,13,20,0.000000,-118.923951
12,13,22,0.000000,-117.589102
12,13,24,0.000000,-116.373408
12,13,26,0.000000,-115.506717
12,13,28,0.000000,-114.492620
12,13,30,0.000000,-115.894550
12,13,32,0.000000,-117.146147
12,13,34,0.000000,-115.999644
12,13,36,0.000000,-115.283585
12,13,38,0.000000,-117.203610
12,13,40,0.000000,-117.273582
12,13,42,0.000000,-117.780373
12,13,44,0.000000,-115.636125
12,13,46,0.000000,-115.959139
12,13,48,0.000000,-117.647994
12,13,50,0.000000,-114.831641
12,13,52,0.000000,-115.790710
12,13,54,0.000000,-118.965219
12,13,56,0.000000,-112.812646
12,13,58,0.000000,-115.843037
12,14,0,0.000000,-116.774303
12,14,2,0.000000,-117.619364
12,14,4,0.000000,-117.623117
12,14,6,0.000000,-118.034087
12,14,8,0.000000,-116.939484
12,14,10,0.000000,-118.420665
12,14,12,0.000000,-114.253897
12,14,14,0.000000,-118.602602
12,14,16,0.000000,-117.850264
12,14,18,0.000000,-116.534239
12,14,20,0.000000,-118.399672
12,14,22,0.000000,-116.533294
12,14,24,0.000000,-114.903205
12,14,26,0.000000,-117.356147
12,14,28,0.000000,-118.837764
12,14,30,0.000000,-115.712841
12,14,32,0.000000,-116.464674
12,14,34,0.000000,-118.120766
12,14,36,0.000000,-117.979105
12,14,38,0.000000,-118.863015
12,14,40,0.000000,-117.932753
12,14,42,0.000000,-115.386178
12,14,44,0.000000,-119.158497
12,14,46,0.000000,-113.663148
12,14,48,0.000000,-117.447045
12,14,50,0.000000,-118.828452
12,14,52,0.000000,-118.336721
12,14,54,0.000000,-117.306933
12,14,56,0.000000,-114.307465
12,14,58,0.000000,-116.587666
12,15,0,0.000000,-115.960780
12,15,2,0.000000,-116.132439
12,15,4,0.000000,-115.137312
12,15,6,0.000000,-117.895162
12,15,8,0.000000,-117.712036
12,15,10,0.000000,-119.081530
12,15,12,0.000000,-116.926337
12,15,14,0.000000,-117.667950
12,15,16,0.000000,-116.831495
12,15,18,0.000000,-115.862466
12,15,20,0.000000,-115.875017
12,15,22,0.000000,-118.620489
12,15,24,0.000000,-117.214923
12,15,26,0.000000,-117.976047
12,15,28,0.000000,-116.745822
12,15,30,0.000000,-115.159547
12,15,32,0.000000,-116.845481
12,15,34,0.000000,-116.157280
12,15,36,0.000000,-113.909983
12,15,38,0.000000,-115.371682
12,15,40,0.000000,-115.226142
12,15,42,0.000000,-117.919272
12,15,44,0.000000,-118.046865
12,15,46,0.000000,-117.045253
12,15,48,0.000000,-115.117360
12,15,50,0.000000,-117.882030
12,15,52,0.000000,-115.573191
12,15,54,0.000000,-117.545170
12,15,56,0.000000,-116.197075
12,15,58,0.000000,-118.058629
12,16,0,0.000000,-116.996119
12,16,2,0.000000,-116.266668
12,16,4,0.000000,-115.929766
12,16,6,0.000000,-116.066578
12,16,8,0.000000,-118.606162
12,16,10,0.000000,-114.782838
12,16,12,0.000000,-115.604205
12,16,14,0.000000,-117.112296
12,16,16,0.000000,-116.231943
12,16,18,0.000000,-117.407173
12,16,20,0.000000,-115.733584
12,16,22,0.000000,-117.432924
12,16,24,0.000000,-117.302264
12,16,26,0.000000,-118.093319
12,16,28,0.000000,-115.751912
12,16,30,0.000000,-116.017824
12,16,32,0.000000,-116.858179
12,16,34,0.000000,-117.451231
12,16,36,0.000000,-117.096914
12,16,38,0.000000,-116.603115
12,16,40,0.000000,-116.430573
12,16,42,0.000000,-118.317318
12,16,44,0.000000,-116.443339
12,16,46,0.000000,-121.835312
12,16,48,0.000000,-117.893911
12,16,50,0.000000,-117.010189
12,16,52,0.000000,-116.833067
12,16,54,0.000000,-115.203776
12,16,56,0.000000,-116.355966
12,16,58,0.000000,-116.437676
12,17,0,0.000000,-114.238685
12,17,2,0.000000,-114.980266
12,17,4,0.000000,-117.794797
12,17,6,0.000000,-116.380594
12,17,8,0.000000,-114.237730
12,17,10,0.000000,-120.814391
12,17,12,0.000000,-118.388530
12,17,14,0.000000,-118.553698
12,17,16,0.000000,-115.545591
12,17,18,0.000000,-115.487680
12,17,20,0.000000,-118.333437
12,17,22,0.000000,-118.216672
12,17,24,0.000000,-116.064077
12,17,26,0.000000,-117.650344
12,17,28,0.000000,-115.920983
12,17,30,0.000000,-117.619289
12,17,32,0.000000,-116.507638
12,17,34,0.000000,-116.848639
12,17,36,0.000000,-112.441562
12,17,38,0.000000,-117.539660
12,17,40,0.000000,-117.453916
12,17,42,0.000000,-119.357996
12,17,44,0.000000,-117.574578
12,17,46,0.000000,-118.045992
12,17,48,0.000000,-116.529788
12,17,50,0.000000,-115.991303
12,17,52,0.000000,-117.471852
12,17,54,0.000000,-115.018373
12,17,56,0.000000,-118.133269
12,17,58,0.000000,-119.660331
12,18,0,0.000000,-116.527956
12,18,2,0.000000,-117.185336
12,18,4,0.000000,-117.170991
12,18,6,0.000000,-119.990028
12,18,8,0.000000,-115.656149
12,18,10,0.000000,-117.875256
12,18,12,0.000000,-115.878080
12,18,14,0.000000,-115.338221
12,18,16,0.000000,-116.759126
12,18,18,0.000000,-116.373821
12,18,20,0.000000,-119.052027
12,18,22,0.000000,-116.791761
12,18,24,0.000000,-114.918576
12,18,26,0.000000,-118.224405
12,18,28,0.000000,-114.948862
12,18,30,0.000000,-115.206347
12,18,32,0.000000,-113.694893
12,18,34,0.000000,-118.053822
12,18,36,0.000000,-116.721096
12,18,38,0.000000,-117.758222
12,18,40,0.000000,-115.730299
12,18,42,0.000000,-113.408957
12,18,44,0.000000,-117.658106
12,18,46,0.000000,-116.513355
12,18,48,0.000000,-116.902083
12,18,50,0.000000,-115.303157
12,18,52,0.000000,-116.662143
12,18,54,0.000000,-115.471394
12,18,56,0.000000,-116.087895
12,18,58,0.000000,-118.032469
12,19,0,0.000000,-116.179114
12,19,2,0.000000,-116.985611
12,19,4,0.000000,-115.844711
12,19,6,0.000000,-116.686383
12,19,8,0.000000,-117.259514
12,19,10,0.000000,-115.778182
12,19,12,0.000000,-118.770365
12,19,14,0.000000,-116.870747
12,19,16,0.000000,-115.977481
12,19,18,0.000000,-116.024288
12,19,20,0.000000,-116.137741
12,19,22,0.000000,-115.081058
12,19,24,0.000000,-114.193383
12,19,26,0.000000,-117.894677
12,19,28,0.000000,-117.200516
12,19,30,0.000000,-117.096854
12,19,32,0.000000,-116.859240
12,19,34,0.000000,-117.849777
12,19,36,0.000000,-118.236538
12,19,38,0.000000,-116.811944
12,19,40,0.000000,-117.788484
12,19,42,0.000000,-116.996268
12,19,44,0.000000,-117.216133
12,19,46,0.000000,-117.146718
12,19,48,0.000000,-117.964327
12,19,50,0.000000,-119.031935
12,19,52,0.000000,-114.319186
12,19,54,0.000000,-116.718099
12,19,56,0.000000,-117.323624
12,19,58,0.000000,-119.939186
12,20,0,0.000000,-117.981005
12,20,2,0.000000,-115.594982
12,20,4,0.000000,-118.112388
12,20,6,0.000000,-116.520225
12,20,8,0.000000,-118.552458
12,20,10,0.000000,-116.384602
12,20,12,0.000000,-117.319781
12,20,14,0.000000,-113.364924
12,20,16,0.000000,-117.658884
12,20,18,0.000000,-117.977485
12,20,20,0.000000,-114.766714
12,20,22,0.000000,-118.694622
12,20,24,0.000000,-117.013335
12,20,26,0.000000,-117.135653
12,20,28,0.000000,-115.150587
12,20,30,0.000000,-116.393863
12,20,32,0.000000,-116.293811
12,20,34,0.000000,-116.911353
12,20,36,0.000000,-116.998006
12,20,38,0.000000,-115.768351
12,20,40,0.000000,-116.855748
12,20,42,0.000000,-117.219326
12,20,44,0.000000,-119.303776
12,20,46,0.000000,-117.698365
12,20,48,0.000000,-117.725580
12,20,50,0.000000,-117.105038
12,20,52,0.000000,-115.571069
12,20,54,0.000000,-118.123728
12,20,56,0.000000,-118.736602
12,20,58,0.000000,-116.350843
12,21,0,0.000000,-115.297168
12,21,2,0.000000,-116.351825
12,21,4,0.000000,-115.730232
12,21,6,0.000000,-115.697067
12,21,8,0.000000,-116.857960
12,21,10,0.000000,-115.167630
12,21,12,0.000000,-117.638664
12,21,14,0.000000,-115.855841
12,21,16,0.000000,-115.597604
12,21,18,0.000000,-115.269532
12,21,20,0.000000,-115.081963
12,21,22,0.000000,-116.679217
12,21,24,0.000000,-118.239682
12,21,26,0.000000,-115.629740
12,21,28,0.000000,-115.245763
12,21,30,0.000000,-115.271983
12,21,32,0.000000,-116.806229
12,21,34,0.000000,-114.204546
12,21,36,0.000000,-118.161652
12,21,38,0.000000,-116.188504
12,21,40,0.000000,-117.347456
12,21,42,0.000000,-116.335406
12,21,44,0.000000,-116.845251
12,21,46,0.000000,-116.607339
12,21,48,0.000000,-116.720087
12,21,50,0.000000,-116.050218
12,21,52,0.000000,-117.419652
12,21,54,0.000000,-119.211034
12,21,56,0.000000,-115.088627
12,21,58,0.000000,-116.859386
12,22,0,0.000000,-116.654106
12,22,2,0.000000,-115.371336
12,22,4,0.000000,-117.038763
12,22,6,0.000000,-117.516838
12,22,8,0.000000,-115.863630
12,22,10,0.000000,-115.989446
12,22,12,0.000000,-117.140442
12,22,14,0.000000,-118.648993
12,22,16,0.000000,-117.125462
12,22,18,0.000000,-115.374873
12,22,20,0.000000,-116.022386
12,22,22,0.000000,-117.581168
12,22,24,0.000000,-117.968043
12,22,26,0.000000,-117.670971
12,22,28,0.000000,-118.644047
12,22,30,0.000000,-116.191507
12,22,32,0.000000,-119.513971
12,22,34,0.000000,-116.862591
12,22,36,0.000000,-116.933655
12,22,38,0.000000,-118.194612
12,22,40,0.000000,-119.465662
12,22,42,0.000000,-114.641684
12,22,44,0.000000,-117.813558
12,22,46,0.000000,-117.173719
12,22,48,0.000000,-117.482556
12,22,50,0.000000,-117.515537
12,22,52,0.000000,-114.559516
12,22,54,0.000000,-117.859234
12,22,56,0.000000,-116.432093
12,22,58,0.000000,-117.836918
12,23,0,0.000000,-117.488908
12,23,2,0.000000,-115.830499
12,23,4,0.000000,-115.456437
12,23,6,0.000000,-116.348613
12,23,8,0.000000,-118.836304
12,23,10,0.000000,-116.836585
12,23,12,0.000000,-116.752843
12,23,14,0.000000,-116.523657
12,23,16,0.000000,-117.674960
12,23,18,0.000000,-116.531292
12,23,20,0.000000,-118.088872
12,23,22,0.000000,-118.049279
12,23,24,0.000000,-119.852648
12,23,26,0.000000,-117.900713
12,23,28,0.000000,-117.337039
12,23,30,0.000000,-116.193402
12,23,32,0.000000,-116.533262
12,23,34,0.000000,-116.846139
12,23,36,0.000000,-117.833213
12,23,38,0.000000,-116.560155
12,23,40,0.000000,-116.650117
12,23,42,0.000000,-116.292072
12,23,44,0.000000,-117.942778
12,23,46,0.000000,-115.890788
12,23,48,0.000000,-116.801694
12,23,50,0.000000,-117.873504
12,23,52,0.000000,-115.733117
12,23,54,0.000000,-115.547985
12,23,56,0.000000,-118.162058
12,23,58,0.000000,-116.314778
12,24,0,0.000000,-117.097231
12,24,2,0.000000,-115.405452
12,24,4,0.000000,-117.999870
12,24,6,0.000000,-118.027440
12,24,8,0.000000,-116.878503
12,24,10,0.000000,-115.792102
12,24,12,0.000000,-116.235696
12,24,14,0.000000,-119.309220
12,24,16,0.000000,-117.550620
12,24,18,0.000000,-116.658931
12,24,20,0.000000,-117.647736
12,24,22,0.000000,-113.928599
12,24,24,0.000000,-117.361056
12,24,26,0.000000,-117.487558
12,24,28,0.000000,-116.942372
12,24,30,0.000000,-117.174972
12,24,32,0.000000,-116.076796
12,24,34,0.000000,-116.811614
12,24,36,0.000000,-118.415176
12,24,38,0.000000,-117.227949
12,24,40,0.000000,-115.376685
12,24,42,0.000000,-118.564798
12,24,44,0.000000,-117.237222
12,24,46,0.000000,-116.121051
12,24,48,0.000000,-115.601720
12,24,50,0.000000,-118.799323
12,24,52,0.000000,-117.013038
12,24,54,0.000000,-117.380396
12,24,56,0.000000,-117.741402
12,24,58,0.000000,-120.121346
12,25,0,0.000000,-114.996045
12,25,2,0.000000,-119.200586
12,25,4,0.000000,-115.509767
12,25,6,0.000000,-118.000019
12,25,8,0.000000,-116.182684
12,25,10,0.000000,-116.499306
12,25,12,0.000000,-116.783274
12,25,14,0.000000,-116.911138
12,25,16,0.000000,-115.555622
12,25,18,0.000000,-118.514637
12,25,20,0.000000,-117.292126
12,25,22,0.000000,-115.930739
12,25,24,0.000000,-117.742365
12,25,26,0.000000,-112.581553
12,25,28,0.000000,-116.188935
12,25,30,0.000000,-114.632554
12,25,32,0.000000,-117.171206
12,25,34,0.000000,-115.152613
12,25,36,0.000000,-118.325548
12,25,38,0.000000,-117.004129
12,25,40,0.000000,-117.237602
12,25,42,0.000000,-117.422394
12,25,44,0.000000,-115.005568
12,25,46,0.000000,-117.074011
12,25,48,0.000000,-116.423203
12,25,50,0.000000,-119.328842
12,25,52,0.000000,-117.204981
12,25,54,0.000000,-116.748512
12,25,56,0.000000,-115.451641
12,25,58,0.000000,-118.685634
12,26,0,0.000000,-115.229228
12,26,2,0.000000,-115.837979
12,26,4,0.000000,-115.823407
12,26,6,0.000000,-118.725789
12,26,8,0.000000,-117.647739
12,26,10,0.000000,-115.550358
12,26,12,0.000000,-117.681396
12,26,14,0.000000,-118.418080
12,26,16,0.000000,-116.936707
12,26,18,0.000000,-117.106413
12,26,20,0.000000,-115.418337
12,26,22,0.000000,-119.101760
12,26,24,0.000000,-115.325353
12,26,26,0.000000,-117.624800
12,26,28,0.000000,-114.753830
12,26,30,0.000000,-117.322622
12,26,32,0.000000,-116.641706
12,26,34,0.000000,-116.640556
12,26,36,0.000000,-118.070777
12,26,38,0.000000,-117.187477
12,26,40,0.000000,-118.836260
12,26,42,0.000000,-116.878237
12,26,44,0.000000,-117.761490
12,26,46,0.000000,-115.471861
12,26,48,0.000000,-115.748521
12,26,50,0.000000,-119.945754
12,26,52,0.000000,-117.720815
12,26,54,0.000000,-117.015760
12,26,56,0.000000,-114.405534
12,26,58,0.000000,-117.538020
12,27,0,0.000000,-118.243506
12,27,2,0.000000,-117.010596
12,27,4,0.000000,-114.275045
12,27,6,0.000000,-115.887878
12,27,8,0.000000,-118.430536
12,27,10,0.000000,-117.380770
12,27,12,0.000000,-117.988930
12,27,14,0.000000,-117.487620
12,27,16,0.000000,-116.185498
12,27,18,0.000000,-116.929274
12,27,20,0.000000,-115.174627
12,27,22,0.000000,-117.909468
