hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.061140
14,0,2,0.000000,-134.578134
14,0,4,0.000000,-129.720155
14,0,6,0.000000,-124.023971
14,0,8,0.000000,-126.012451
14,0,10,0.000000,-136.212459
14,0,12,0.000000,-126.855815
14,0,14,0.000000,-135.986058
14,0,16,0.000000,-130.820367
14,0,18,0.000000,-127.185382
14,0,20,0.000000,-127.064797
14,0,22,0.000000,-140.364536
14,0,24,0.000000,-139.505410
14,0,26,0.000000,-135.716345
14,0,28,0.000000,-132.531769
14,0,30,0.000000,-129.952655
14,0,32,0.000000,-130.359770
14,0,34,0.000000,-125.940361
14,0,36,0.000000,-128.086374
14,0,38,0.000000,-125.892258
14,0,40,0.000000,-126.768374
14,0,42,0.000000,-125.744906
14,0,44,0.000000,-136.627658
14,0,46,0.000000,-129.861408
14,0,48,0.000000,-130.235567
14,0,50,0.000000,-125.430018
14,0,52,0.000000,-133.236328
14,0,54,0.000000,-133.027653
14,0,56,0.000000,-130.660087
14,0,58,0.000000,-133.852791
14,1,0,0.000000,-130.788866
14,1,2,0.000000,-130.356378
14,1,4,0.000000,-129.450238
14,1,6,0.000000,-128.871767
14,1,8,0.000000,-141.501394
14,1,10,0.000000,-134.055737
14,1,12,0.000000,-129.286839
14,1,14,0.000000,-126.750931
14,1,16,0.000000,-130.106946
14,1,18,0.000000,-137.227989
14,1,20,0.000000,-141.385137
14,1,22,0.000000,-125.746278
14,1,24,0.000000,-138.728514
14,1,26,0.000000,-127.611863
14,1,28,0.000000,-126.749860
14,1,30,0.000000,-130.445646
14,1,32,0.000000,-133.439438
14,1,34,0.000000,-127.626353
14,1,36,0.000000,-129.112859
14,1,38,0.000000,-138.674851
14,1,40,0.000000,-132.257877
14,1,42,0.000000,-140.005912
14,1,44,0.000000,-130.680770
14,1,46,0.000000,-126.890321
14,1,48,0.000000,-139.107424
14,1,50,0.000000,-126.662634
14,1,52,0.000000,-125.009144
14,1,54,0.000000,-135.732930
14,1,56,0.000000,-133.605045
14,1,58,0.000000,-131.984136
14,2,0,0.000000,-127.562623
14,2,2,0.000000,-133.948370
14,2,4,0.000000,-134.026142
14,2,6,0.000000,-132.660587
14,2,8,0.000000,-129.363818
14,2,10,0.000000,-131.336944
14,2,12,0.000000,-134.537177
14,2,14,0.000000,-132.318323
14,2,16,0.000000,-140.762132
14,2,18,0.000000,-128.302531
14,2,20,0.000000,-130.488354
14,2,22,0.000000,-131.466008
14,2,24,0.000000,-125.601802
14,2,26,0.000000,-137.317870
14,2,28,0.000000,-132.285801
14,2,30,0.000000,-135.620269
14,2,32,0.000000,-141.135470
14,2,34,0.000000,-130.142479
14,2,36,0.000000,-135.019676
14,2,38,0.000000,-130.865032
14,2,40,0.000000,-127.664462
14,2,42,0.000000,-131.592751
14,2,44,0.000000,-131.669768
14,2,46,0.000000,-134.798651
14,2,48,0.000000,-130.231911
14,2,50,0.000000,-122.048122
14,2,52,0.000000,-136.597495
14,2,54,0.000000,-135.402059
14,2,56,0.000000,-126.559617
14,2,58,0.000000,-127.739578
14,3,0,0.000000,-133.683450
14,3,2,0.000000,-125.040807
14,3,4,0.000000,-134.173837
14,3,6,0.000000,-125.504088
14,3,8,0.000000,-127.616668
14,3,10,0.000000,-135.571982
14,3,12,0.000000,-130.356254
14,3,14,0.000000,-130.112340
14,3,16,0.000000,-136.620154
14,3,18,0.000000,-129.009612
14,3,20,0.000000,-136.882587
14,3,22,0.000000,-130.121427
14,3,24,0.000000,-121.907134
14,3,26,0.000000,-134.834547
14,3,28,0.000000,-124.446257
14,3,30,0.000000,-143.305025
14,3,32,0.000000,-135.067175
14,3,34,0.000000,-132.730889
14,3,36,0.000000,-128.670309
14,3,38,0.000000,-132.326860
14,3,40,0.000000,-142.763774
14,3,42,0.000000,-135.278163
14,3,44,0.000000,-129.503081
14,3,46,0.000000,-129.526354
14,3,48,0.000000,-133.204925
14,3,50,0.000000,-130.407317
14,3,52,0.000000,-128.467587
14,3,54,0.000000,-126.351423
14,3,56,0.000000,-129.626734
14,3,58,0.000000,-132.626823
14,4,0,0.000000,-131.251904
14,4,2,0.000000,-132.578973
14,4,4,0.000000,-129.462858
14,4,6,0.000000,-130.488949
14,4,8,0.000000,-127.780115
14,4,10,0.000000,-134.710987
14,4,12,0.000000,-131.509806
14,4,14,0.000000,-134.146943
14,4,16,0.000000,-129.370767
14,4,18,0.000000,-126.894566
14,4,20,0.000000,-128.042398
14,4,22,0.000000,-129.205016
14,4,24,0.000000,-127.762635
14,4,26,0.000000,-128.754707
14,4,28,0.000000,-128.208715
14,4,30,0.000000,-140.845274
14,4,32,0.000000,-131.839961
14,4,34,0.000000,-140.163510
14,4,36,0.000000,-135.257671
14,4,38,0.000000,-127.894987
14,4,40,0.000000,-145.439227
14,4,42,0.000000,-132.176274
14,4,44,0.000000,-128.012679
14,4,46,0.000000,-133.384199
14,4,48,0.000000,-148.828887
14,4,50,0.000000,-135.591820
14,4,52,0.000000,-130.799279
14,4,54,0.000000,-130.849556
14,4,56,0.000000,-132.267395
14,4,58,0.000000,-136.307318
14,5,0,0.000000,-128.630428
14,5,2,0.000000,-125.256885
14,5,4,0.000000,-125.464023
14,5,6,0.000000,-128.102545
14,5,8,0.000000,-127.285221
14,5,10,0.000000,-136.193551
14,5,12,0.000000,-128.023115
14,5,14,0.000000,-132.166570
14,5,16,0.000000,-127.590733
14,5,18,0.000000,-136.673364
14,5,20,0.000000,-132.892770
14,5,22,0.000000,-142.435950
14,5,24,0.000000,-139.569430
14,5,26,0.000000,-129.783657
14,5,28,0.000000,-132.736907
14,5,30,0.000000,-128.328453
14,5,32,0.000000,-144.659351
14,5,34,0.000000,-128.775277
14,5,36,0.000000,-136.927186
14,5,38,0.000000,-126.867143
14,5,40,0.000000,-134.073345
14,5,42,0.000000,-128.374211
14,5,44,0.000000,-132.319001
14,5,46,0.000000,-126.923975
14,5,48,0.000000,-141.402117
14,5,50,0.000000,-132.376206
14,5,52,0.000000,-137.234595
14,5,54,0.000000,-135.641963
14,5,56,0.000000,-136.332634
14,5,58,0.000000,-129.910383
14,6,0,0.000000,-125.542024
14,6,2,0.000000,-130.612293
14,6,4,0.000000,-150.758262
14,6,6,0.000000,-121.444460
14,6,8,0.000000,-124.960237
14,6,10,0.000000,-132.057652
14,6,12,0.000000,-139.691507
14,6,14,0.000000,-124.699489
14,6,16,0.000000,-126.141515
14,6,18,0.000000,-132.514521
14,6,20,0.000000,-132.708294
14,6,22,0.000000,-130.248993
14,6,24,0.000000,-128.907858
14,6,26,0.000000,-129.757098
14,6,28,0.000000,-131.340689
14,6,30,0.000000,-132.432456
14,6,32,0.000000,-126.217381
14,6,34,0.000000,-127.486901
14,6,36,0.000000,-134.813924
14,6,38,0.000000,-131.254708
14,6,40,0.000000,-135.108164
14,6,42,0.000000,-136.834499
14,6,44,0.000000,-137.877152
14,6,46,0.000000,-130.898893
14,6,48,0.000000,-126.408343
14,6,50,0.000000,-132.092872
14,6,52,0.000000,-132.984342
14,6,54,0.000000,-130.508310
14,6,56,0.000000,-128.885018
14,6,58,0.000000,-139.908456
14,7,0,0.000000,-134.203923
14,7,2,0.000000,-129.962650
14,7,4,0.000000,-129.608904
14,7,6,0.000000,-128.138163
14,7,8,0.000000,-126.320734
14,7,10,0.000000,-136.648495
14,7,12,0.000000,-133.366527
14,7,14,0.000000,-140.157888
14,7,16,0.000000,-135.435508
14,7,18,0.000000,-132.124764
14,7,20,0.000000,-131.268282
14,7,22,0.000000,-130.584864
14,7,24,0.000000,-129.504401
14,7,26,0.000000,-127.736085
14,7,28,0.000000,-126.913700
14,7,30,0.000000,-134.258653
14,7,32,0.000000,-130.835930
14,7,34,0.000000,-146.916252
14,7,36,0.000000,-128.650409
14,7,38,0.000000,-139.913268
14,7,40,0.000000,-126.904617
14,7,42,0.000000,-128.613289
14,7,44,0.000000,-139.955766
14,7,46,0.000000,-134.529386
14,7,48,0.000000,-131.281733
14,7,50,0.000000,-133.326008
14,7,52,0.000000,-127.197350
14,7,54,0.000000,-143.961795
14,7,56,0.000000,-129.666943
14,7,58,0.000000,-134.703555
14,8,0,0.000000,-131.758230
14,8,2,0.000000,-129.797829
14,8,4,0.000000,-138.770891
14,8,6,0.000000,-127.283099
14,8,8,0.000000,-130.085465
14,8,10,0.000000,-128.143457
14,8,12,0.000000,-128.214489
14,8,14,0.000000,-126.499443
14,8,16,0.000000,-131.189792
14,8,18,0.000000,-134.493796
14,8,20,0.000000,-126.914656
14,8,22,0.000000,-129.819993
14,8,24,0.000000,-128.749826
14,8,26,0.000000,-132.071932
14,8,28,0.000000,-130.809422
14,8,30,0.000000,-132.386240
14,8,32,0.000000,-133.909931
14,8,34,0.000000,-138.371361
14,8,36,0.000000,-134.608167
14,8,38,0.000000,-144.200066
14,8,40,0.000000,-126.937030
14,8,42,0.000000,-128.725937
14,8,44,0.000000,-125.802775
14,8,46,0.000000,-144.331406
14,8,48,0.000000,-131.260551
14,8,50,0.000000,-138.066154
14,8,52,0.000000,-127.080809
14,8,54,0.000000,-139.346173
14,8,56,0.000000,-126.011419
14,8,58,0.000000,-127.275769
14,9,0,0.000000,-130.414217
14,9,2,0.000000,-132.051650
14,9,4,0.000000,-136.090616
14,9,6,0.000000,-141.715349
14,9,8,0.000000,-150.327719
14,9,10,0.000000,-138.171727
14,9,12,0.000000,-133.808686
14,9,14,0.000000,-125.261713
14,9,16,0.000000,-128.876567
14,9,18,0.000000,-129.433873
14,9,20,0.000000,-130.740416
14,9,22,0.000000,-131.533303
14,9,24,0.000000,-124.036884
14,9,26,0.000000,-131.755221
14,9,28,0.000000,-131.413908
14,9,30,0.000000,-121.088534
14,9,32,0.000000,-133.621182
14,9,34,0.000000,-127.178891
14,9,36,0.000000,-126.956004
14,9,38,0.000000,-133.607938
14,9,40,0.000000,-127.880429
14,9,42,0.000000,-141.083897
14,9,44,0.000000,-125.801062
14,9,46,0.000000,-128.177057
14,9,48,0.000000,-129.780225
14,9,50,0.000000,-134.256757
14,9,52,0.000000,-131.115214
14,9,54,0.000000,-146.458284
14,9,56,0.000000,-136.647830
14,9,58,0.000000,-128.778140
14,10,0,0.000000,-135.393911
14,10,2,0.000000,-128.435478
14,10,4,0.000000,-127.612292
14,10,6,0.000000,-128.931678
14,10,8,0.000000,-133.618464
14,10,10,0.000000,-122.023549
14,10,12,0.000000,-132.188813
14,10,14,0.000000,-127.589902
14,10,16,0.000000,-128.076989
14,10,18,0.000000,-129.437332
14,10,20,0.000000,-131.680632
14,10,22,0.000000,-139.192616
14,10,24,0.000000,-127.402689
14,10,26,0.000000,-128.568483
14,10,28,0.000000,-128.618903
14,10,30,0.000000,-136.535605
14,10,32,0.000000,-121.880156
14,10,34,0.000000,-132.811541
14,10,36,0.000000,-128.100396
14,10,38,0.000000,-127.384483
14,10,40,0.000000,-130.141561
14,10,42,0.000000,-132.877989
14,10,44,0.000000,-126.301470
14,10,46,0.000000,-131.112429
14,10,48,0.000000,-134.886383
14,10,50,0.000000,-135.390098
14,10,52,0.000000,-126.494095
14,10,54,0.000000,-132.264811
14,10,56,0.000000,-128.622809
14,10,58,0.000000,-142.778164
14,11,0,0.000000,-122.858642
14,11,2,0.000000,-129.704859
14,11,4,0.000000,-124.854137
14,11,6,0.000000,-132.203724
14,11,8,0.000000,-139.572225
14,11,10,0.000000,-127.249551
14,11,12,0.000000,-127.286955
14,11,14,0.000000,-132.579884
14,11,16,0.000000,-139.094938
14,11,18,0.000000,-132.720799
14,11,20,0.000000,-157.842410
14,11,22,0.000000,-127.335187
14,11,24,0.000000,-131.127034
14,11,26,0.000000,-133.929953
14,11,28,0.000000,-126.067854
14,11,30,0.000000,-127.484138
14,11,32,0.000000,-160.380198
14,11,34,0.000000,-130.542204
14,11,36,0.000000,-136.144294
14,11,38,0.000000,-125.843755
14,11,40,0.000000,-131.383310
14,11,42,0.000000,-130.013632
14,11,44,0.000000,-140.109605
14,11,46,0.000000,-131.355236
14,11,48,0.000000,-131.169217
14,11,50,0.000000,-127.950883
14,11,52,0.000000,-127.592861
14,11,54,0.000000,-138.183878
14,11,56,0.000000,-131.984865
14,11,58,0.000000,-131.079823
14,12,0,0.000000,-134.671865
14,12,2,0.000000,-132.540284
14,12,4,0.000000,-129.794600
14,12,6,0.000000,-127.687358
14,12,8,0.000000,-122.193962
14,12,10,0.000000,-133.538505
14,12,12,0.000000,-134.716145
14,12,14,0.000000,-144.436851
14,12,16,0.000000,-125.719814
14,12,18,0.000000,-131.558507
14,12,20,0.000000,-140.123669
14,12,22,0.000000,-135.958467
14,12,24,0.000000,-127.361076
14,12,26,0.000000,-138.493516
14,12,28,0.000000,-126.059331
14,12,30,0.000000,-130.753075
14,12,32,0.000000,-132.890905
14,12,34,0.000000,-140.616016
14,12,36,0.000000,-125.933571
14,12,38,0.000000,-144.944757
14,12,40,0.000000,-134.872994
14,12,42,0.000000,-131.176006
14,12,44,0.000000,-133.597337
14,12,46,0.000000,-130.343821
14,12,48,0.000000,-132.692059
14,12,50,0.000000,-127.406987
14,12,52,0.000000,-127.943373
14,12,54,0.000000,-142.449528
14,12,56,0.000000,-137.544143
14,12,58,0.000000,-130.621850
14,13,0,0.000000,-133.339830
14,13,2,0.000000,-132.083529
14,13,4,0.000000,-128.037437
14,13,6,0.000000,-126.189644
14,13,8,0.000000,-141.872277
14,13,10,0.000000,-130.746933
14,13,12,0.000000,-131.377254
14,13,14,0.000000,-125.569883
14,13,16,0.000000,-127.785877
14,13,18,0.000000,-128.159460
14,13,20,0.000000,-136.782907
14,13,22,0.000000,-128.539652
14,13,24,0.000000,-135.856978
14,13,26,0.000000,-132.414045
14,13,28,0.000000,-130.539352
14,13,30,0.000000,-133.633110
14,13,32,0.000000,-125.213911
14,13,34,0.000000,-129.913228
14,13,36,0.000000,-133.862880
14,13,38,0.000000,-138.809421
14,13,40,0.000000,-133.790641
14,13,42,0.000000,-125.503760
14,13,44,0.000000,-136.977032
14,13,46,0.000000,-129.417706
14,13,48,0.000000,-133.884825
14,13,50,0.000000,-124.813220
14,13,52,0.000000,-129.904399
14,13,54,0.000000,-128.115305
14,13,56,0.000000,-127.538059
14,13,58,0.000000,-129.677153
14,14,0,0.000000,-133.804286
14,14,2,0.000000,-126.795285
14,14,4,0.000000,-127.111049
14,14,6,0.000000,-132.307549
14,14,8,0.000000,-148.312675
14,14,10,0.000000,-135.247320
14,14,12,0.000000,-133.001110
14,14,14,0.000000,-134.380445
14,14,16,0.000000,-131.098266
14,14,18,0.000000,-127.414431
14,14,20,0.000000,-147.544599
14,14,22,0.000000,-128.421546
14,14,24,0.000000,-132.525649
14,14,26,0.000000,-139.188456
14,14,28,0.000000,-133.718983
14,14,30,0.000000,-140.581814
14,14,32,0.000000,-134.654134
14,14,34,0.000000,-127.578543
14,14,36,0.000000,-131.818608
14,14,38,0.000000,-145.061654
14,14,40,0.000000,-128.385590
14,14,42,0.000000,-130.482473
14,14,44,0.000000,-131.204392
14,14,46,0.000000,-129.654285
14,14,48,0.000000,-127.351537
14,14,50,0.000000,-131.830682
14,14,52,0.000000,-129.078371
14,14,54,0.000000,-131.652498
14,14,56,0.000000,-130.932093
14,14,58,0.000000,-138.147967
14,15,0,0.000000,-130.988111
14,15,2,0.000000,-138.279374
14,15,4,0.000000,-136.658795
14,15,6,0.000000,-128.391911
14,15,8,0.000000,-134.848277
14,15,10,0.000000,-127.116317
14,15,12,0.000000,-132.388201
14,15,14,0.000000,-137.322972
14,15,16,0.000000,-140.164475
14,15,18,0.000000,-129.813368
14,15,20,0.000000,-133.857330
14,15,22,0.000000,-127.362746
14,15,24,0.000000,-130.392625
14,15,26,0.000000,-126.534509
14,15,28,0.000000,-135.027117
14,15,30,0.000000,-129.556036
14,15,32,0.000000,-127.247927
14,15,34,0.000000,-127.618491
14,15,36,0.000000,-124.732232
14,15,38,0.000000,-129.373489
14,15,40,0.000000,-132.746210
14,15,42,0.000000,-137.882511
14,15,44,0.000000,-138.908087
14,15,46,0.000000,-127.273123
14,15,48,0.000000,-127.456073
14,15,50,0.000000,-127.214360
14,15,52,0.000000,-138.535441
14,15,54,0.000000,-145.652228
14,15,56,0.000000,-127.498874
14,15,58,0.000000,-144.181387
14,16,0,0.000000,-128.837653
14,16,2,0.000000,-127.932311
14,16,4,0.000000,-128.915801
14,16,6,0.000000,-133.756147
14,16,8,0.000000,-134.208274
14,16,10,0.000000,-130.557628
14,16,12,0.000000,-135.524152
14,16,14,0.000000,-126.977571
14,16,16,0.000000,-140.372639
14,16,18,0.000000,-124.604388
14,16,20,0.000000,-126.556382
14,16,22,0.000000,-132.879757
14,16,24,0.000000,-138.908729
14,16,26,0.000000,-126.068921
14,16,28,0.000000,-128.047832
14,16,30,0.000000,-135.791037
14,16,32,0.000000,-124.964235
14,16,34,0.000000,-133.545598
14,16,36,0.000000,-133.284950
14,16,38,0.000000,-127.623664
14,16,40,0.000000,-125.333948
14,16,42,0.000000,-127.573030
14,16,44,0.000000,-142.256641
14,16,46,0.000000,-132.808543
14,16,48,0.000000,-122.773379
14,16,50,0.000000,-126.735878
14,16,52,0.000000,-128.001843
14,16,54,0.000000,-127.351688
14,16,56,0.000000,-129.520640
14,16,58,0.000000,-138.337814
14,17,0,0.000000,-133.284988
14,17,2,0.000000,-126.191730
14,17,4,0.000000,-130.861366
14,17,6,0.000000,-138.288999
14,17,8,0.000000,-128.938891
14,17,10,0.000000,-142.521241
14,17,12,0.000000,-128.576065
14,17,14,0.000000,-127.269851
14,17,16,0.000000,-138.615763
14,17,18,0.000000,-125.415261
14,17,20,0.000000,-131.509273
14,17,22,0.000000,-135.914397
14,17,24,0.000000,-121.646678
14,17,26,0.000000,-128.781397
14,17,28,0.000000,-126.428176
14,17,30,0.000000,-143.031193
14,17,32,0.000000,-131.109854
14,17,34,0.000000,-132.291557
14,17,36,0.000000,-126.764263
14,17,38,0.000000,-127.104157
14,17,40,0.000000,-134.778589
14,17,42,0.000000,-130.924790
14,17,44,0.000000,-126.445963
14,17,46,0.000000,-128.327904
14,17,48,0.000000,-127.317708
14,17,50,0.000000,-131.488020
14,17,52,0.000000,-131.738779
14,17,54,0.000000,-136.795296
14,17,56,0.000000,-127.189559
14,17,58,0.000000,-128.683046
14,18,0,0.000000,-128.427333
14,18,2,0.000000,-134.602755
14,18,4,0.000000,-127.209345
14,18,6,0.000000,-141.136189
14,18,8,0.000000,-137.485211
14,18,10,0.000000,-127.084932
14,18,12,0.000000,-139.877932
14,18,14,0.000000,-133.805648
14,18,16,0.000000,-125.664124
14,18,18,0.000000,-134.228629
14,18,20,0.000000,-128.613237
14,18,22,0.000000,-145.065075
14,18,24,0.000000,-127.477978
14,18,26,0.000000,-128.642014
14,18,28,0.000000,-131.335900
14,18,30,0.000000,-127.852302
14,18,32,0.000000,-134.772860
14,18,34,0.000000,-135.123444
14,18,36,0.000000,-135.605781
14,18,38,0.000000,-128.997002
14,18,40,0.000000,-126.713331
14,18,42,0.000000,-130.520903
14,18,44,0.000000,-127.718341
14,18,46,0.000000,-137.823707
14,18,48,0.000000,-135.721795
14,18,50,0.000000,-131.549779
14,18,52,0.000000,-149.487574
14,18,54,0.000000,-130.823948
14,18,56,0.000000,-134.686018
14,18,58,0.000000,-142.384020
14,19,0,0.000000,-126.878757
14,19,2,0.000000,-138.559996
14,19,4,0.000000,-140.560685
14,19,6,0.000000,-122.653931
14,19,8,0.000000,-131.868650
14,19,10,0.000000,-129.327926
14,19,12,0.000000,-131.453938
14,19,14,0.000000,-128.936112
14,19,16,0.000000,-131.623678
14,19,18,0.000000,-132.323153
14,19,20,0.000000,-127.961313
14,19,22,0.000000,-122.569110
14,19,24,0.000000,-131.404136
14,19,26,0.000000,-124.159162
14,19,28,0.000000,-123.910837
14,19,30,0.000000,-136.751342
14,19,32,0.000000,-128.601466
14,19,34,0.000000,-129.138045
14,19,36,0.000000,-137.197726
14,19,38,0.000000,-141.331904
14,19,40,0.000000,-141.969927
14,19,42,0.000000,-132.566315
14,19,44,0.000000,-128.737068
14,19,46,0.000000,-127.086354
14,19,48,0.000000,-132.693406
14,19,50,0.000000,-136.739597
14,19,52,0.000000,-139.761031
14,19,54,0.000000,-129.390782
14,19,56,0.000000,-130.801457
14,19,58,0.000000,-128.214295
14,20,0,0.000000,-132.329205
14,20,2,0.000000,-135.205381
14,20,4,0.000000,-149.174551
14,20,6,0.000000,-129.739676
14,20,8,0.000000,-132.401337
14,20,10,0.000000,-127.614252
14,20,12,0.000000,-128.474806
14,20,14,0.000000,-129.926780
14,20,16,0.000000,-133.093592
14,20,18,0.000000,-122.693953
14,20,20,0.000000,-133.166791
14,20,22,0.000000,-127.628945
14,20,24,0.000000,-128.753183
14,20,26,0.000000,-124.112784
14,20,28,0.000000,-151.807226
14,20,30,0.000000,-133.827244
14,20,32,0.000000,-141.734731
14,20,34,0.000000,-128.749230
14,20,36,0.000000,-130.469528
14,20,38,0.000000,-128.744019
14,20,40,0.000000,-132.110201
14,20,42,0.000000,-135.128034
14,20,44,0.000000,-138.895066
14,20,46,0.000000,-127.942427
14,20,48,0.000000,-128.668688
14,20,50,0.000000,-128.849387
14,20,52,0.000000,-126.316677
14,20,54,0.000000,-128.660055
14,20,56,0.000000,-126.639615
14,20,58,0.000000,-144.990570
14,21,0,0.000000,-131.897898
14,21,2,0.000000,-131.218832
14,21,4,0.000000,-138.873030
14,21,6,0.000000,-134.651524
14,21,8,0.000000,-142.190374
14,21,10,0.000000,-140.492335
14,21,12,0.000000,-145.219574
14,21,14,0.000000,-128.906610
14,21,16,0.000000,-127.618975
14,21,18,0.000000,-130.498138
14,21,20,0.000000,-130.100415
14,21,22,0.000000,-134.587242
14,21,24,0.000000,-140.814832
14,21,26,0.000000,-130.210280
14,21,28,0.000000,-127.934941
14,21,30,0.000000,-128.598489
14,21,32,0.000000,-131.495212
14,21,34,0.000000,-136.283526
14,21,36,0.000000,-123.531643
14,21,38,0.000000,-124.942043
14,21,40,0.000000,-129.070965
14,21,42,0.000000,-131.752687
14,21,44,0.000000,-130.639558
14,21,46,0.000000,-132.184334
14,21,48,0.000000,-133.846282
14,21,50,0.000000,-125.426072
14,21,52,0.000000,-131.381661
14,21,54,0.000000,-130.636730
14,21,56,0.000000,-125.830869
14,21,58,0.000000,-131.261384
14,22,0,0.000000,-132.060367
14,22,2,0.000000,-140.825753
14,22,4,0.000000,-132.134446
14,22,6,0.000000,-127.170169
14,22,8,0.000000,-130.724693
14,22,10,0.000000,-133.434945
14,22,12,0.000000,-145.334450
14,22,14,0.000000,-132.364001
14,22,16,0.000000,-130.363976
14,22,18,0.000000,-131.711227
14,22,20,0.000000,-130.610632
14,22,22,0.000000,-129.552166
14,22,24,0.000000,-142.452624
14,22,26,0.000000,-137.700775
14,22,28,0.000000,-133.315322
14,22,30,0.000000,-129.996781
14,22,32,0.000000,-130.354352
14,22,34,0.000000,-141.223496
14,22,36,0.000000,-128.031499
14,22,38,0.000000,-138.872645
14,22,40,0.000000,-127.858777
14,22,42,0.000000,-128.819268
14,22,44,0.000000,-129.109310
14,22,46,0.000000,-138.559895
14,22,48,0.000000,-143.404497
14,22,50,0.000000,-133.312661
14,22,52,0.000000,-128.031190
14,22,54,0.000000,-131.793291
14,22,56,0.000000,-146.698286
14,22,58,0.000000,-141.349860
14,23,0,0.000000,-142.522944
14,23,2,0.000000,-149.120558
14,23,4,0.000000,-127.499627
14,23,6,0.000000,-126.463376
14,23,8,0.000000,-134.992350
14,23,10,0.000000,-125.283420
14,23,12,0.000000,-129.499158
14,23,14,0.000000,-126.532293
14,23,16,0.000000,-127.205677
14,23,18,0.000000,-128.849436
14,23,20,0.000000,-128.742291
14,23,22,0.000000,-131.182623
14,23,24,0.000000,-136.683597
14,23,26,0.000000,-125.814142
14,23,28,0.000000,-134.849995
14,23,30,0.000000,-131.374096
14,23,32,0.000000,-129.308247
14,23,34,0.000000,-135.471878
14,23,36,0.000000,-135.127825
14,23,38,0.000000,-131.661211
14,23,40,0.000000,-134.108888
14,23,42,0.000000,-125.255989
14,23,44,0.000000,-131.426598
14,23,46,0.000000,-132.866346
14,23,48,0.000000,-138.273171
14,23,50,0.000000,-132.433996
14,23,52,0.000000,-133.115234
14,23,54,0.000000,-128.761560
14,23,56,0.000000,-132.866976
14,23,58,0.000000,-135.684419
14,24,0,0.000000,-149.058064
14,24,2,0.000000,-135.058915
14,24,4,0.000000,-134.639175
14,24,6,0.000000,-130.787391
14,24,8,0.000000,-125.674718
14,24,10,0.000000,-127.992165
14,24,12,0.000000,-124.432916
14,24,14,0.000000,-128.851144
14,24,16,0.000000,-134.872226
14,24,18,0.000000,-137.476249
14,24,20,0.000000,-132.821207
14,24,22,0.000000,-139.647058
14,24,24,0.000000,-128.837685
14,24,26,0.000000,-124.382105
14,24,28,0.000000,-128.352332
14,24,30,0.000000,-138.483664
14,24,32,0.000000,-125.949948
14,24,34,0.000000,-134.951271
14,24,36,0.000000,-125.688570
14,24,38,0.000000,-132.609642
14,24,40,0.000000,-140.361250
14,24,42,0.000000,-124.329119
14,24,44,0.000000,-129.339533
14,24,46,0.000000,-131.911451
14,24,48,0.000000,-130.707265
14,24,50,0.000000,-135.163065
14,24,52,0.000000,-133.806306
14,24,54,0.000000,-135.995296
14,24,56,0.000000,-137.942336
14,24,58,0.000000,-137.405436
14,25,0,0.000000,-136.668642
14,25,2,0.000000,-138.815898
14,25,4,0.000000,-131.973387
14,25,6,0.000000,-132.166525
14,25,8,0.000000,-135.138883
14,25,10,0.000000,-132.845593
14,25,12,0.000000,-133.080395
14,25,14,0.000000,-135.259348
14,25,16,0.000000,-129.209697
14,25,18,0.000000,-131.270540
14,25,20,0.000000,-128.662754
14,25,22,0.000000,-139.616993
14,25,24,0.000000,-128.000109
14,25,26,0.000000,-135.657389
14,25,28,0.000000,-133.540100
14,25,30,0.000000,-124.120579
14,25,32,0.000000,-125.738744
14,25,34,0.000000,-131.608062
14,25,36,0.000000,-131.692328
14,25,38,0.000000,-125.036824
14,25,40,0.000000,-128.218624
14,25,42,0.000000,-134.090886
14,25,44,0.000000,-136.087508
14,25,46,0.000000,-124.616004
14,25,48,0.000000,-129.645859
14,25,50,0.000000,-140.680790
14,25,52,0.000000,-127.801672
14,25,54,0.000000,-134.922126
14,25,56,0.000000,-135.327222
14,25,58,0.000000,-136.462995
14,26,0,0.000000,-138.266663
14,26,2,0.000000,-128.967906
14,26,4,0.000000,-129.932913
14,26,6,0.000000,-124.878461
14,26,8,0.000000,-126.291689
14,26,10,0.000000,-129.258211
14,26,12,0.000000,-145.996368
14,26,14,0.000000,-134.313987
14,26,16,0.000000,-141.242595
14,26,18,0.000000,-128.255012
14,26,20,0.000000,-126.443048
14,26,22,0.000000,-135.159653
14,26,24,0.000000,-130.630122
14,26,26,0.000000,-129.392176
14,26,28,0.000000,-134.714787
14,26,30,0.000000,-130.665550
14,26,32,0.000000,-126.321785
14,26,34,0.000000,-136.404862
14,26,36,0.000000,-145.745131
14,26,38,0.000000,-132.364600
14,26,40,0.000000,-127.563214
14,26,42,0.000000,-128.323574
14,26,44,0.000000,-124.697237
14,26,46,0.000000,-127.718505
14,26,48,0.000000,-134.444364
14,26,50,0.000000,-135.031858
14,26,52,0.000000,-131.194733
14,26,54,0.000000,-130.038000
14,26,56,0.000000,-130.741885
14,26,58,0.000000,-131.403438
14,27,0,0.000000,-127.069645
14,27,2,0.000000,-140.518324
14,27,4,0.000000,-129.684360
14,27,6,0.000000,-129.962609
14,27,8,0.000000,-129.641334
14,27,10,0.000000,-130.855865
14,27,12,0.000000,-130.457681
14,27,14,0.000000,-132.134301
14,27,16,0.000000,-127.976886
14,27,18,0.000000,-126.338124
14,27,20,0.000000,-127.713266
14,27,22,0.000000,-123.353523
