hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.054738
0,0,2,0.000000,-139.552287
0,0,4,0.000000,-133.708088
0,0,6,0.000000,-137.454147
0,0,8,0.000000,-127.487236
0,0,10,0.000000,-135.982784
0,0,12,0.000000,-140.274498
0,0,14,0.000000,-131.080954
0,0,16,0.000000,-138.581185
0,0,18,0.000000,-138.033583
0,0,20,0.000000,-127.635239
0,0,22,0.000000,-132.930924
0,0,24,0.000000,-136.645391
0,0,26,0.000000,-136.059843
0,0,28,0.000000,-132.285680
0,0,30,0.000000,-128.613695
0,0,32,0.000000,-134.075193
0,0,34,0.000000,-140.621012
0,0,36,0.000000,-132.941295
0,0,38,0.000000,-136.944424
0,0,40,0.000000,-134.477901
0,0,42,0.000000,-136.810312
0,0,44,0.000000,-132.345985
0,0,46,0.000000,-132.438188
0,0,48,0.000000,-131.410273
0,0,50,0.000000,-134.892016
0,0,52,0.000000,-132.128444
0,0,54,0.000000,-138.342353
0,0,56,0.000000,-132.555924
0,0,58,0.000000,-130.291710
0,1,0,0.000000,-129.736713
0,1,2,0.000000,-133.387731
0,1,4,0.000000,-127.185807
0,1,6,0.000000,-127.295933
0,1,8,0.000000,-135.424359
0,1,10,0.000000,-126.860375
0,1,12,0.000000,-136.488465
0,1,14,0.000000,-134.177773
0,1,16,0.000000,-124.869484
0,1,18,0.000000,-129.688235
0,1,20,0.000000,-136.447325
0,1,22,0.000000,-128.974650
0,1,24,0.000000,-138.528652
0,1,26,0.000000,-131.086231
0,1,28,0.000000,-128.140255
0,1,30,0.000000,-134.016855
0,1,32,0.000000,-129.896041
0,1,34,0.000000,-129.987958
0,1,36,0.000000,-135.810560
0,1,38,0.000000,-137.212101
0,1,40,0.000000,-134.758457
0,1,42,0.000000,-132.619056
0,1,44,0.000000,-134.256706
0,1,46,0.000000,-131.032692
0,1,48,0.000000,-134.240674
0,1,50,0.000000,-138.985517
0,1,52,0.000000,-130.019362
0,1,54,0.000000,-130.995729
0,1,56,0.000000,-133.852434
0,1,58,0.000000,-138.829185
0,2,0,0.000000,-126.351651
0,2,2,0.000000,-131.949778
0,2,4,0.000000,-130.728012
0,2,6,0.000000,-126.421500
0,2,8,0.000000,-136.858193
0,2,10,0.000000,-139.563614
0,2,12,0.000000,-131.137006
0,2,14,0.000000,-140.908704
0,2,16,0.000000,-132.788307
0,2,18,0.000000,-137.745735
0,2,20,0.000000,-134.385362
0,2,22,0.000000,-136.183421
0,2,24,0.000000,-125.872343
0,2,26,0.000000,-134.580046
0,2,28,0.000000,-133.811599
0,2,30,0.000000,-130.737676
0,2,32,0.000000,-149.833810
0,2,34,0.000000,-149.971925
0,2,36,0.000000,-133.105944
0,2,38,0.000000,-136.377527
0,2,40,0.000000,-126.677035
0,2,42,0.000000,-138.173350
0,2,44,0.000000,-127.247747
0,2,46,0.000000,-135.298876
0,2,48,0.000000,-132.309893
0,2,50,0.000000,-129.382247
0,2,52,0.000000,-132.462843
0,2,54,0.000000,-127.341185
0,2,56,0.000000,-138.953426
0,2,58,0.000000,-129.354389
0,3,0,0.000000,-136.953407
0,3,2,0.000000,-129.738883
0,3,4,0.000000,-136.783314
0,3,6,0.000000,-139.785154
0,3,8,0.000000,-129.781385
0,3,10,0.000000,-129.181125
0,3,12,0.000000,-147.236211
0,3,14,0.000000,-127.428392
0,3,16,0.000000,-134.681038
0,3,18,0.000000,-124.951362
0,3,20,0.000000,-135.932253
0,3,22,0.000000,-132.223442
0,3,24,0.000000,-132.635543
0,3,26,0.000000,-136.880203
0,3,28,0.000000,-138.584183
0,3,30,0.000000,-133.574112
0,3,32,0.000000,-144.028336
0,3,34,0.000000,-127.066204
0,3,36,0.000000,-128.155606
0,3,38,0.000000,-142.636323
0,3,40,0.000000,-137.936699
0,3,42,0.000000,-136.449338
0,3,44,0.000000,-134.743259
0,3,46,0.000000,-129.639695
0,3,48,0.000000,-140.652253
0,3,50,0.000000,-133.316314
0,3,52,0.000000,-137.883157
0,3,54,0.000000,-132.562781
0,3,56,0.000000,-131.783573
0,3,58,0.000000,-136.436421
0,4,0,0.000000,-130.438991
0,4,2,0.000000,-130.238078
0,4,4,0.000000,-132.597292
0,4,6,0.000000,-158.149619
0,4,8,0.000000,-125.800540
0,4,10,0.000000,-143.075377
0,4,12,0.000000,-147.596792
0,4,14,0.000000,-135.059157
0,4,16,0.000000,-145.656624
0,4,18,0.000000,-134.825304
0,4,20,0.000000,-130.010512
0,4,22,0.000000,-132.349696
0,4,24,0.000000,-129.589370
0,4,26,0.000000,-135.389940
0,4,28,0.000000,-129.313039
0,4,30,0.000000,-129.555087
0,4,32,0.000000,-135.547471
0,4,34,0.000000,-126.130259
0,4,36,0.000000,-135.201628
0,4,38,0.000000,-132.143404
0,4,40,0.000000,-132.635345
0,4,42,0.000000,-130.702448
0,4,44,0.000000,-135.121276
0,4,46,0.000000,-134.031741
0,4,48,0.000000,-139.800784
0,4,50,0.000000,-144.704088
0,4,52,0.000000,-128.085344
0,4,54,0.000000,-136.002600
0,4,56,0.000000,-127.957236
0,4,58,0.000000,-132.567974
0,5,0,0.000000,-134.254083
0,5,2,0.000000,-130.292938
0,5,4,0.000000,-132.941293
0,5,6,0.000000,-129.616836
0,5,8,0.000000,-135.400535
0,5,10,0.000000,-125.914896
0,5,12,0.000000,-134.989191
0,5,14,0.000000,-125.200665
0,5,16,0.000000,-131.452340
0,5,18,0.000000,-130.154461
0,5,20,0.000000,-139.112055
0,5,22,0.000000,-131.839603
0,5,24,0.000000,-127.272034
0,5,26,0.000000,-133.592574
0,5,28,0.000000,-131.772286
0,5,30,0.000000,-144.185698
0,5,32,0.000000,-132.795103
0,5,34,0.000000,-130.240230
0,5,36,0.000000,-133.026394
0,5,38,0.000000,-135.429340
0,5,40,0.000000,-127.463893
0,5,42,0.000000,-138.352395
0,5,44,0.000000,-129.451171
0,5,46,0.000000,-137.905837
0,5,48,0.000000,-130.521668
0,5,50,0.000000,-138.532251
0,5,52,0.000000,-131.782478
0,5,54,0.000000,-136.889610
0,5,56,0.000000,-136.332378
0,5,58,0.000000,-129.589845
0,6,0,0.000000,-128.762480
0,6,2,0.000000,-129.522227
0,6,4,0.000000,-132.139942
0,6,6,0.000000,-137.537022
0,6,8,0.000000,-131.583638
0,6,10,0.000000,-138.492228
0,6,12,0.000000,-131.509474
0,6,14,0.000000,-130.010267
0,6,16,0.000000,-147.101319
0,6,18,0.000000,-138.203577
0,6,20,0.000000,-129.535610
0,6,22,0.000000,-130.618269
0,6,24,0.000000,-126.037952
0,6,26,0.000000,-130.399862
0,6,28,0.000000,-131.656852
0,6,30,0.000000,-142.955333
0,6,32,0.000000,-139.696243
0,6,34,0.000000,-139.469982
0,6,36,0.000000,-126.079927
0,6,38,0.000000,-130.826938
0,6,40,0.000000,-130.500810
0,6,42,0.000000,-128.174540
0,6,44,0.000000,-134.462324
0,6,46,0.000000,-135.027857
0,6,48,0.000000,-133.279224
0,6,50,0.000000,-138.323545
0,6,52,0.000000,-135.694797
0,6,54,0.000000,-138.140665
0,6,56,0.000000,-141.082570
0,6,58,0.000000,-128.822670
0,7,0,0.000000,-129.298583
0,7,2,0.000000,-142.810625
0,7,4,0.000000,-132.063747
0,7,6,0.000000,-136.914279
0,7,8,0.000000,-139.778662
0,7,10,0.000000,-135.364173
0,7,12,0.000000,-130.847687
0,7,14,0.000000,-139.684640
0,7,16,0.000000,-138.534943
0,7,18,0.000000,-136.071198
0,7,20,0.000000,-129.821530
0,7,22,0.000000,-131.568078
0,7,24,0.000000,-139.479495
0,7,26,0.000000,-128.145275
0,7,28,0.000000,-132.425656
0,7,30,0.000000,-126.816375
0,7,32,0.000000,-138.672599
0,7,34,0.000000,-138.977219
0,7,36,0.000000,-133.056453
0,7,38,0.000000,-133.154651
0,7,40,0.000000,-137.519219
0,7,42,0.000000,-140.025323
0,7,44,0.000000,-137.995311
0,7,46,0.000000,-130.311337
0,7,48,0.000000,-124.482922
0,7,50,0.000000,-131.649668
0,7,52,0.000000,-134.181629
0,7,54,0.000000,-130.177436
0,7,56,0.000000,-134.212890
0,7,58,0.000000,-136.873755
0,8,0,0.000000,-139.262668
0,8,2,0.000000,-151.026214
0,8,4,0.000000,-139.653805
0,8,6,0.000000,-150.908719
0,8,8,0.000000,-128.312653
0,8,10,0.000000,-130.078472
0,8,12,0.000000,-132.599334
0,8,14,0.000000,-132.303003
0,8,16,0.000000,-128.795475
0,8,18,0.000000,-126.368638
0,8,20,0.000000,-131.669830
0,8,22,0.000000,-137.902642
0,8,24,0.000000,-134.449504
0,8,26,0.000000,-138.024538
0,8,28,0.000000,-133.711309
0,8,30,0.000000,-133.064504
0,8,32,0.000000,-136.681035
0,8,34,0.000000,-128.340915
0,8,36,0.000000,-133.608324
0,8,38,0.000000,-126.655319
0,8,40,0.000000,-131.486662
0,8,42,0.000000,-129.543107
0,8,44,0.000000,-136.792705
0,8,46,0.000000,-129.263831
0,8,48,0.000000,-150.309930
0,8,50,0.000000,-129.395330
0,8,52,0.000000,-137.001874
0,8,54,0.000000,-147.870278
0,8,56,0.000000,-134.544003
0,8,58,0.000000,-135.938234
0,9,0,0.000000,-132.635519
0,9,2,0.000000,-131.330264
0,9,4,0.000000,-144.642380
0,9,6,0.000000,-137.036149
0,9,8,0.000000,-128.676716
0,9,10,0.000000,-148.894394
0,9,12,0.000000,-130.783188
0,9,14,0.000000,-135.196893
0,9,16,0.000000,-131.764711
0,9,18,0.000000,-131.882247
0,9,20,0.000000,-126.915932
0,9,22,0.000000,-132.215069
0,9,24,0.000000,-130.197498
0,9,26,0.000000,-131.556094
0,9,28,0.000000,-136.185387
0,9,30,0.000000,-133.417755
0,9,32,0.000000,-130.981348
0,9,34,0.000000,-137.144508
0,9,36,0.000000,-139.956742
0,9,38,0.000000,-131.889526
0,9,40,0.000000,-132.389249
0,9,42,0.000000,-133.511096
0,9,44,0.000000,-152.607854
0,9,46,0.000000,-127.214558
0,9,48,0.000000,-133.874292
0,9,50,0.000000,-127.254554
0,9,52,0.000000,-130.280893
0,9,54,0.000000,-138.639011
0,9,56,0.000000,-125.558780
0,9,58,0.000000,-131.402176
0,10,0,0.000000,-128.693412
0,10,2,0.000000,-128.022754
0,10,4,0.000000,-131.978077
0,10,6,0.000000,-127.496462
0,10,8,0.000000,-141.219127
0,10,10,0.000000,-131.259662
0,10,12,0.000000,-131.864609
0,10,14,0.000000,-130.882594
0,10,16,0.000000,-148.012242
0,10,18,0.000000,-139.931253
0,10,20,0.000000,-141.463145
0,10,22,0.000000,-135.678744
0,10,24,0.000000,-128.112669
0,10,26,0.000000,-127.067923
0,10,28,0.000000,-126.981901
0,10,30,0.000000,-132.408001
0,10,32,0.000000,-128.570612
0,10,34,0.000000,-128.715604
0,10,36,0.000000,-138.097460
0,10,38,0.000000,-136.144360
0,10,40,0.000000,-156.847448
0,10,42,0.000000,-130.610771
0,10,44,0.000000,-135.545361
0,10,46,0.000000,-137.178980
0,10,48,0.000000,-128.010478
0,10,50,0.000000,-138.495721
0,10,52,0.000000,-133.935599
0,10,54,0.000000,-129.775585
0,10,56,0.000000,-132.631304
0,10,58,0.000000,-138.829847
0,11,0,0.000000,-138.706939
0,11,2,0.000000,-127.708573
0,11,4,0.000000,-138.539038
0,11,6,0.000000,-139.861602
0,11,8,0.000000,-135.911597
0,11,10,0.000000,-135.674643
0,11,12,0.000000,-154.851951
0,11,14,0.000000,-134.568171
0,11,16,0.000000,-134.917552
0,11,18,0.000000,-132.946168
0,11,20,0.000000,-128.403433
0,11,22,0.000000,-131.593632
0,11,24,0.000000,-133.688032
0,11,26,0.000000,-130.746685
0,11,28,0.000000,-134.769275
0,11,30,0.000000,-142.528931
0,11,32,0.000000,-134.820596
0,11,34,0.000000,-127.922010
0,11,36,0.000000,-137.173031
0,11,38,0.000000,-143.615321
0,11,40,0.000000,-140.584609
0,11,42,0.000000,-134.631214
0,11,44,0.000000,-130.374331
0,11,46,0.000000,-129.181728
0,11,48,0.000000,-133.904209
0,11,50,0.000000,-134.472857
0,11,52,0.000000,-131.090137
0,11,54,0.000000,-144.383581
0,11,56,0.000000,-131.907853
0,11,58,0.000000,-127.253096
0,12,0,0.000000,-133.726989
0,12,2,0.000000,-125.041683
0,12,4,0.000000,-133.366408
0,12,6,0.000000,-135.216710
0,12,8,0.000000,-138.908744
0,12,10,0.000000,-142.368203
0,12,12,0.000000,-129.999756
0,12,14,0.000000,-129.702470
0,12,16,0.000000,-132.647889
0,12,18,0.000000,-130.497734
0,12,20,0.000000,-134.615110
0,12,22,0.000000,-135.316396
0,12,24,0.000000,-130.190331
0,12,26,0.000000,-129.571330
0,12,28,0.000000,-137.514847
0,12,30,0.000000,-146.337970
0,12,32,0.000000,-139.474776
0,12,34,0.000000,-140.021459
0,12,36,0.000000,-138.427852
0,12,38,0.000000,-135.626565
0,12,40,0.000000,-125.848130
0,12,42,0.000000,-137.649595
0,12,44,0.000000,-128.906345
0,12,46,0.000000,-132.987016
0,12,48,0.000000,-131.019156
0,12,50,0.000000,-136.110818
0,12,52,0.000000,-139.266428
0,12,54,0.000000,-126.303710
0,12,56,0.000000,-122.908725
0,12,58,0.000000,-138.433265
0,13,0,0.000000,-130.282536
0,13,2,0.000000,-138.549047
0,13,4,0.000000,-131.550561
0,13,6,0.000000,-130.457432
0,13,8,0.000000,-134.810547
0,13,10,0.000000,-126.764984
0,13,12,0.000000,-140.430172
0,13,14,0.000000,-148.735268
0,13,16,0.000000,-137.032602
0,13,18,0.000000,-133.922652
0,13,20,0.000000,-130.080085
0,13,22,0.000000,-138.599738
0,13,24,0.000000,-130.015244
0,13,26,0.000000,-126.855966
0,13,28,0.000000,-129.841435
0,13,30,0.000000,-130.732659
0,13,32,0.000000,-134.138379
0,13,34,0.000000,-131.200425
0,13,36,0.000000,-135.816727
0,13,38,0.000000,-144.773527
0,13,40,0.000000,-130.626599
0,13,42,0.000000,-130.718392
0,13,44,0.000000,-130.357189
0,13,46,0.000000,-134.674084
0,13,48,0.000000,-129.305862
0,13,50,0.000000,-129.779346
0,13,52,0.000000,-130.140117
0,13,54,0.000000,-125.036705
0,13,56,0.000000,-129.530657
0,13,58,0.000000,-138.371805
0,14,0,0.000000,-130.054205
0,14,2,0.000000,-133.032048
0,14,4,0.000000,-145.224717
0,14,6,0.000000,-132.580571
0,14,8,0.000000,-129.979084
0,14,10,0.000000,-137.596091
0,14,12,0.000000,-135.892481
0,14,14,0.000000,-134.958036
0,14,16,0.000000,-140.964071
0,14,18,0.000000,-126.393646
0,14,20,0.000000,-129.436237
0,14,22,0.000000,-129.541030
0,14,24,0.000000,-135.035035
0,14,26,0.000000,-144.895253
0,14,28,0.000000,-133.802142
0,14,30,0.000000,-132.688872
0,14,32,0.000000,-128.965147
0,14,34,0.000000,-137.246313
0,14,36,0.000000,-134.363425
0,14,38,0.000000,-136.193664
0,14,40,0.000000,-129.524183
0,14,42,0.000000,-130.221339
0,14,44,0.000000,-126.364490
0,14,46,0.000000,-127.971847
0,14,48,0.000000,-134.389662
0,14,50,0.000000,-131.143880
0,14,52,0.000000,-137.100173
0,14,54,0.000000,-133.806027
0,14,56,0.000000,-126.451755
0,14,58,0.000000,-123.827162
0,15,0,0.000000,-127.339986
0,15,2,0.000000,-132.292280
0,15,4,0.000000,-130.532109
0,15,6,0.000000,-135.003220
0,15,8,0.000000,-137.544124
0,15,10,0.000000,-130.854252
0,15,12,0.000000,-132.602497
0,15,14,0.000000,-129.768357
0,15,16,0.000000,-124.520426
0,15,18,0.000000,-139.555985
0,15,20,0.000000,-132.423415
0,15,22,0.000000,-128.489357
0,15,24,0.000000,-132.598195
0,15,26,0.000000,-132.217653
0,15,28,0.000000,-142.855858
0,15,30,0.000000,-136.863516
0,15,32,0.000000,-132.489705
0,15,34,0.000000,-141.126548
0,15,36,0.000000,-142.346727
0,15,38,0.000000,-132.959204
0,15,40,0.000000,-123.366669
0,15,42,0.000000,-129.331625
0,15,44,0.000000,-132.195891
0,15,46,0.000000,-128.533731
0,15,48,0.000000,-129.653241
0,15,50,0.000000,-138.203556
0,15,52,0.000000,-140.354194
0,15,54,0.000000,-126.842232
0,15,56,0.000000,-133.008746
0,15,58,0.000000,-132.148638
0,16,0,0.000000,-127.849729
0,16,2,0.000000,-129.150494
0,16,4,0.000000,-132.952106
0,16,6,0.000000,-132.394282
0,16,8,0.000000,-132.144793
0,16,10,0.000000,-138.398879
0,16,12,0.000000,-139.619886
0,16,14,0.000000,-142.670439
0,16,16,0.000000,-130.748721
0,16,18,0.000000,-129.283837
0,16,20,0.000000,-128.901409
0,16,22,0.000000,-135.258289
0,16,24,0.000000,-133.790280
0,16,26,0.000000,-138.748964
0,16,28,0.000000,-139.166480
0,16,30,0.000000,-142.262057
0,16,32,0.000000,-132.405667
0,16,34,0.000000,-127.935040
0,16,36,0.000000,-129.190699
0,16,38,0.000000,-135.899207
0,16,40,0.000000,-131.117153
0,16,42,0.000000,-127.849903
0,16,44,0.000000,-134.159758
0,16,46,0.000000,-133.871837
0,16,48,0.000000,-134.871252
0,16,50,0.000000,-137.567506
0,16,52,0.000000,-128.969401
0,16,54,0.000000,-134.808936
0,16,56,0.000000,-126.837710
0,16,58,0.000000,-131.150861
0,17,0,0.000000,-127.886489
0,17,2,0.000000,-132.571395
0,17,4,0.000000,-127.496212
0,17,6,0.000000,-136.368935
0,17,8,0.000000,-130.786777
0,17,10,0.000000,-134.453062
0,17,12,0.000000,-131.097395
0,17,14,0.000000,-128.057018
0,17,16,0.000000,-122.879921
0,17,18,0.000000,-123.566168
0,17,20,0.000000,-128.242711
0,17,22,0.000000,-147.656590
0,17,24,0.000000,-130.403094
0,17,26,0.000000,-133.183327
0,17,28,0.000000,-125.730144
0,17,30,0.000000,-132.058287
0,17,32,0.000000,-130.555431
0,17,34,0.000000,-128.523314
0,17,36,0.000000,-127.347696
0,17,38,0.000000,-140.194794
0,17,40,0.000000,-139.016595
0,17,42,0.000000,-132.700876
0,17,44,0.000000,-127.641287
0,17,46,0.000000,-133.640121
0,17,48,0.000000,-128.099669
0,17,50,0.000000,-134.532104
0,17,52,0.000000,-134.748382
0,17,54,0.000000,-136.134812
0,17,56,0.000000,-131.445884
0,17,58,0.000000,-133.903411
0,18,0,0.000000,-135.866464
0,18,2,0.000000,-126.897407
0,18,4,0.000000,-132.820639
0,18,6,0.000000,-131.061525
0,18,8,0.000000,-137.010491
0,18,10,0.000000,-127.888736
0,18,12,0.000000,-146.825135
0,18,14,0.000000,-130.725945
0,18,16,0.000000,-135.424821
0,18,18,0.000000,-127.883548
0,18,20,0.000000,-131.818676
0,18,22,0.000000,-129.419110
0,18,24,0.000000,-137.707105
0,18,26,0.000000,-136.317269
0,18,28,0.000000,-135.206500
0,18,30,0.000000,-130.235479
0,18,32,0.000000,-134.008778
0,18,34,0.000000,-127.228344
0,18,36,0.000000,-131.381950
0,18,38,0.000000,-132.772291
0,18,40,0.000000,-124.395404
0,18,42,0.000000,-125.900376
0,18,44,0.000000,-138.499069
0,18,46,0.000000,-137.423114
0,18,48,0.000000,-130.207080
0,18,50,0.000000,-126.333388
0,18,52,0.000000,-135.708049
0,18,54,0.000000,-136.431250
0,18,56,0.000000,-130.972771
0,18,58,0.000000,-136.770802
0,19,0,0.000000,-129.361086
0,19,2,0.000000,-134.777122
0,19,4,0.000000,-148.144725
0,19,6,0.000000,-131.157253
0,19,8,0.000000,-137.587482
0,19,10,0.000000,-141.331095
0,19,12,0.000000,-127.828469
0,19,14,0.000000,-130.304788
0,19,16,0.000000,-124.810395
0,19,18,0.000000,-134.108659
0,19,20,0.000000,-129.057819
0,19,22,0.000000,-133.435489
0,19,24,0.000000,-130.868815
0,19,26,0.000000,-134.822996
0,19,28,0.000000,-130.584906
0,19,30,0.000000,-137.962296
0,19,32,0.000000,-138.448452
0,19,34,0.000000,-138.762012
0,19,36,0.000000,-129.683064
0,19,38,0.000000,-134.184010
0,19,40,0.000000,-135.467914
0,19,42,0.000000,-135.882406
0,19,44,0.000000,-137.097600
0,19,46,0.000000,-140.776796
0,19,48,0.000000,-130.318417
0,19,50,0.000000,-125.347444
0,19,52,0.000000,-131.451353
0,19,54,0.000000,-134.845397
0,19,56,0.000000,-131.967411
0,19,58,0.000000,-133.015438
0,20,0,0.000000,-137.314622
0,20,2,0.000000,-127.908727
0,20,4,0.000000,-128.614471
0,20,6,0.000000,-126.055014
0,20,8,0.000000,-142.556952
0,20,10,0.000000,-132.580893
0,20,12,0.000000,-128.659525
0,20,14,0.000000,-138.885752
0,20,16,0.000000,-125.193584
0,20,18,0.000000,-131.251573
0,20,20,0.000000,-133.316930
0,20,22,0.000000,-134.908017
0,20,24,0.000000,-130.964747
0,20,26,0.000000,-125.175158
0,20,28,0.000000,-134.581475
0,20,30,0.000000,-129.772159
0,20,32,0.000000,-129.653997
0,20,34,0.000000,-162.008087
0,20,36,0.000000,-138.779495
0,20,38,0.000000,-127.311899
0,20,40,0.000000,-130.660339
0,20,42,0.000000,-136.209453
0,20,44,0.000000,-135.719933
0,20,46,0.000000,-134.670930
0,20,48,0.000000,-126.338352
0,20,50,0.000000,-129.248065
0,20,52,0.000000,-128.218303
0,20,54,0.000000,-129.552115
0,20,56,0.000000,-130.278871
0,20,58,0.000000,-129.792893
0,21,0,0.000000,-134.845619
0,21,2,0.000000,-128.428200
0,21,4,0.000000,-132.241050
0,21,6,0.000000,-142.734386
0,21,8,0.000000,-148.028026
0,21,10,0.000000,-131.541399
0,21,12,0.000000,-125.266742
0,21,14,0.000000,-135.355261
0,21,16,0.000000,-125.252486
0,21,18,0.000000,-136.318977
0,21,20,0.000000,-144.293139
0,21,22,0.000000,-134.342765
0,21,24,0.000000,-127.883914
0,21,26,0.000000,-126.826258
0,21,28,0.000000,-132.427263
0,21,30,0.000000,-133.366802
0,21,32,0.000000,-134.313653
0,21,34,0.000000,-129.545052
0,21,36,0.000000,-135.193997
0,21,38,0.000000,-123.640842
0,21,40,0.000000,-133.158636
0,21,42,0.000000,-129.678365
0,21,44,0.000000,-141.318180
0,21,46,0.000000,-139.966156
0,21,48,0.000000,-129.772148
0,21,50,0.000000,-138.912548
0,21,52,0.000000,-132.742874
0,21,54,0.000000,-127.825799
0,21,56,0.000000,-128.932140
0,21,58,0.000000,-129.083554
0,22,0,0.000000,-129.022895
0,22,2,0.000000,-127.969217
0,22,4,0.000000,-140.226256
0,22,6,0.000000,-128.955749
0,22,8,0.000000,-126.583223
0,22,10,0.000000,-126.934012
0,22,12,0.000000,-124.792944
0,22,14,0.000000,-132.722115
0,22,16,0.000000,-140.028653
0,22,18,0.000000,-140.604391
0,22,20,0.000000,-136.983389
0,22,22,0.000000,-126.876673
0,22,24,0.000000,-126.582174
0,22,26,0.000000,-133.401239
0,22,28,0.000000,-125.109716
0,22,30,0.000000,-126.568328
0,22,32,0.000000,-132.838690
0,22,34,0.000000,-133.018985
0,22,36,0.000000,-125.639794
0,22,38,0.000000,-135.055219
0,22,40,0.000000,-125.285821
0,22,42,0.000000,-139.217177
0,22,44,0.000000,-139.669152
0,22,46,0.000000,-128.422280
0,22,48,0.000000,-127.435574
0,22,50,0.000000,-136.316568
0,22,52,0.000000,-136.039835
0,22,54,0.000000,-134.465231
0,22,56,0.000000,-151.820104
0,22,58,0.000000,-130.486690
0,23,0,0.000000,-139.889273
0,23,2,0.000000,-131.462108
0,23,4,0.000000,-135.022148
0,23,6,0.000000,-136.916201
0,23,8,0.000000,-136.124895
0,23,10,0.000000,-129.107111
0,23,12,0.000000,-135.342996
0,23,14,0.000000,-133.911553
0,23,16,0.000000,-135.129195
0,23,18,0.000000,-126.580183
0,23,20,0.000000,-131.902145
0,23,22,0.000000,-131.620338
0,23,24,0.000000,-128.402080
0,23,26,0.000000,-142.260622
0,23,28,0.000000,-133.141149
0,23,30,0.000000,-133.505297
0,23,32,0.000000,-135.752383
0,23,34,0.000000,-126.004958
0,23,36,0.000000,-128.796039
0,23,38,0.000000,-124.594749
0,23,40,0.000000,-132.907999
0,23,42,0.000000,-138.095450
0,23,44,0.000000,-131.412867
0,23,46,0.000000,-147.532318
0,23,48,0.000000,-128.775162
0,23,50,0.000000,-140.412421
0,23,52,0.000000,-130.260452
0,23,54,0.000000,-137.393230
0,23,56,0.000000,-147.756323
0,23,58,0.000000,-140.820810
0,24,0,0.000000,-143.102839
0,24,2,0.000000,-126.151025
0,24,4,0.000000,-128.187665
0,24,6,0.000000,-135.455284
0,24,8,0.000000,-131.800534
0,24,10,0.000000,-135.261241
0,24,12,0.000000,-134.243400
0,24,14,0.000000,-132.958274
0,24,16,0.000000,-134.244399
0,24,18,0.000000,-127.430593
0,24,20,0.000000,-126.473774
0,24,22,0.000000,-151.618284
0,24,24,0.000000,-128.669438
0,24,26,0.000000,-133.581638
0,24,28,0.000000,-131.887919
0,24,30,0.000000,-130.193536
0,24,32,0.000000,-130.501181
0,24,34,0.000000,-143.948704
0,24,36,0.000000,-137.125145
0,24,38,0.000000,-134.530836
0,24,40,0.000000,-131.818934
0,24,42,0.000000,-130.023780
0,24,44,0.000000,-126.144273
0,24,46,0.000000,-138.937160
0,24,48,0.000000,-128.641867
0,24,50,0.000000,-137.729819
0,24,52,0.000000,-134.455313
0,24,54,0.000000,-135.686607
0,24,56,0.000000,-132.503084
0,24,58,0.000000,-134.270730
0,25,0,0.000000,-131.633383
0,25,2,0.000000,-128.046380
0,25,4,0.000000,-133.980907
0,25,6,0.000000,-135.803168
0,25,8,0.000000,-130.671284
0,25,10,0.000000,-135.270124
0,25,12,0.000000,-124.859838
0,25,14,0.000000,-134.297925
0,25,16,0.000000,-129.531159
0,25,18,0.000000,-137.294290
0,25,20,0.000000,-128.614038
0,25,22,0.000000,-138.800448
0,25,24,0.000000,-132.628327
0,25,26,0.000000,-130.184129
0,25,28,0.000000,-134.210176
0,25,30,0.000000,-137.908080
0,25,32,0.000000,-137.125985
0,25,34,0.000000,-128.266890
0,25,36,0.000000,-137.711359
0,25,38,0.000000,-144.955688
0,25,40,0.000000,-135.478816
0,25,42,0.000000,-130.615722
0,25,44,0.000000,-142.108319
0,25,46,0.000000,-140.347961
0,25,48,0.000000,-131.236907
0,25,50,0.000000,-131.045877
0,25,52,0.000000,-136.200613
0,25,54,0.000000,-130.196147
0,25,56,0.000000,-133.621912
0,25,58,0.000000,-131.551509
0,26,0,0.000000,-130.642078
0,26,2,0.000000,-130.216280
0,26,4,0.000000,-155.497629
0,26,6,0.000000,-133.716469
0,26,8,0.000000,-133.251358
0,26,10,0.000000,-131.229178
0,26,12,0.000000,-133.593115
0,26,14,0.000000,-134.257733
0,26,16,0.000000,-135.404665
0,26,18,0.000000,-131.941858
0,26,20,0.000000,-132.620871
0,26,22,0.000000,-146.521154
0,26,24,0.000000,-134.136692
0,26,26,0.000000,-134.672157
0,26,28,0.000000,-127.659909
0,26,30,0.000000,-138.993319
0,26,32,0.000000,-130.705793
0,26,34,0.000000,-140.426524
0,26,36,0.000000,-126.388107
0,26,38,0.000000,-132.432883
0,26,40,0.000000,-127.512779
0,26,42,0.000000,-126.663525
0,26,44,0.000000,-125.044101
0,26,46,0.000000,-149.916093
0,26,48,0.000000,-127.947223
0,26,50,0.000000,-131.743530
0,26,52,0.000000,-124.439682
0,26,54,0.000000,-144.363886
0,26,56,0.000000,-130.486155
0,26,58,0.000000,-130.544573
0,27,0,0.000000,-127.753177
0,27,2,0.000000,-133.116281
0,27,4,0.000000,-127.878184
0,27,6,0.000000,-133.309947
0,27,8,0.000000,-128.279315
0,27,10,0.000000,-130.904010
0,27,12,0.000000,-129.498611
0,27,14,0.000000,-129.861949
0,27,16,0.000000,-132.614718
0,27,18,0.000000,-133.704895
0,27,20,0.000000,-126.754636
0,27,22,0.000000,-127.519940
