hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.433460
0,0,2,0.000000,-133.749734
0,0,4,0.000000,-134.279918
0,0,6,0.000000,-128.754619
0,0,8,0.000000,-138.000736
0,0,10,0.000000,-131.790449
0,0,12,0.000000,-136.366072
0,0,14,0.000000,-129.699630
0,0,16,0.000000,-136.371178
0,0,18,0.000000,-127.918428
0,0,20,0.000000,-135.216372
0,0,22,0.000000,-136.931985
0,0,24,0.000000,-128.975914
0,0,26,0.000000,-129.219716
0,0,28,0.000000,-131.676423
0,0,30,0.000000,-128.061940
0,0,32,0.000000,-143.318966
0,0,34,0.000000,-138.670756
0,0,36,0.000000,-130.366588
0,0,38,0.000000,-131.130919
0,0,40,0.000000,-137.562366
0,0,42,0.000000,-139.873777
0,0,44,0.000000,-126.436537
0,0,46,0.000000,-131.564205
0,0,48,0.000000,-130.720583
0,0,50,0.000000,-129.845997
0,0,52,0.000000,-134.675987
0,0,54,0.000000,-130.013068
0,0,56,0.000000,-135.743101
0,0,58,0.000000,-136.913711
0,1,0,0.000000,-127.766923
0,1,2,0.000000,-131.713393
0,1,4,0.000000,-133.143336
0,1,6,0.000000,-135.662220
0,1,8,0.000000,-124.069932
0,1,10,0.000000,-139.258708
0,1,12,0.000000,-140.363563
0,1,14,0.000000,-134.828649
0,1,16,0.000000,-134.003919
0,1,18,0.000000,-135.335921
0,1,20,0.000000,-137.510652
0,1,22,0.000000,-129.896788
0,1,24,0.000000,-131.486793
0,1,26,0.000000,-126.631896
0,1,28,0.000000,-135.177583
0,1,30,0.000000,-127.631202
0,1,32,0.000000,-135.756648
0,1,34,0.000000,-134.897378
0,1,36,0.000000,-129.956801
0,1,38,0.000000,-131.027533
0,1,40,0.000000,-131.228813
0,1,42,0.000000,-135.496285
0,1,44,0.000000,-126.967385
0,1,46,0.000000,-130.997113
0,1,48,0.000000,-134.592761
0,1,50,0.000000,-128.366628
0,1,52,0.000000,-135.703557
0,1,54,0.000000,-133.627884
0,1,56,0.000000,-130.894645
0,1,58,0.000000,-134.703837
0,2,0,0.000000,-127.935651
0,2,2,0.000000,-136.038744
0,2,4,0.000000,-134.482039
0,2,6,0.000000,-126.082128
0,2,8,0.000000,-134.028544
0,2,10,0.000000,-131.776227
0,2,12,0.000000,-140.174661
0,2,14,0.000000,-133.858609
0,2,16,0.000000,-133.625685
0,2,18,0.000000,-134.261575
0,2,20,0.000000,-131.700921
0,2,22,0.000000,-137.475970
0,2,24,0.000000,-132.140871
0,2,26,0.000000,-129.613122
0,2,28,0.000000,-134.694154
0,2,30,0.000000,-128.990245
0,2,32,0.000000,-129.454098
0,2,34,0.000000,-131.229464
0,2,36,0.000000,-137.332391
0,2,38,0.000000,-132.031181
0,2,40,0.000000,-135.618878
0,2,42,0.000000,-136.996191
0,2,44,0.000000,-134.334937
0,2,46,0.000000,-127.746051
0,2,48,0.000000,-134.181166
0,2,50,0.000000,-148.782579
0,2,52,0.000000,-129.639786
0,2,54,0.000000,-134.109107
0,2,56,0.000000,-125.432188
0,2,58,0.000000,-127.299881
0,3,0,0.000000,-131.275424
0,3,2,0.000000,-134.876034
0,3,4,0.000000,-127.052095
0,3,6,0.000000,-126.442706
0,3,8,0.000000,-126.981263
0,3,10,0.000000,-136.651815
0,3,12,0.000000,-135.195592
0,3,14,0.000000,-129.156553
0,3,16,0.000000,-137.897221
0,3,18,0.000000,-125.039579
0,3,20,0.000000,-132.908972
0,3,22,0.000000,-128.192905
0,3,24,0.000000,-127.228889
0,3,26,0.000000,-127.428797
0,3,28,0.000000,-132.691684
0,3,30,0.000000,-137.298002
0,3,32,0.000000,-136.043569
0,3,34,0.000000,-133.915386
0,3,36,0.000000,-129.022290
0,3,38,0.000000,-140.480804
0,3,40,0.000000,-125.850320
0,3,42,0.000000,-125.526571
0,3,44,0.000000,-130.003595
0,3,46,0.000000,-137.886062
0,3,48,0.000000,-133.861742
0,3,50,0.000000,-131.851018
0,3,52,0.000000,-137.392669
0,3,54,0.000000,-133.039717
0,3,56,0.000000,-135.899856
0,3,58,0.000000,-135.294405
0,4,0,0.000000,-134.318926
0,4,2,0.000000,-131.842469
0,4,4,0.000000,-128.173378
0,4,6,0.000000,-137.774979
0,4,8,0.000000,-131.356179
0,4,10,0.000000,-131.523044
0,4,12,0.000000,-147.084751
0,4,14,0.000000,-134.071647
0,4,16,0.000000,-156.423629
0,4,18,0.000000,-131.656623
0,4,20,0.000000,-138.316398
0,4,22,0.000000,-142.261524
0,4,24,0.000000,-131.440021
0,4,26,0.000000,-134.113853
0,4,28,0.000000,-131.047289
0,4,30,0.000000,-134.105436
0,4,32,0.000000,-137.375585
0,4,34,0.000000,-152.626403
0,4,36,0.000000,-138.586030
0,4,38,0.000000,-142.528236
0,4,40,0.000000,-131.125807
0,4,42,0.000000,-130.794856
0,4,44,0.000000,-136.365825
0,4,46,0.000000,-136.755748
0,4,48,0.000000,-138.084875
0,4,50,0.000000,-123.950985
0,4,52,0.000000,-144.131765
0,4,54,0.000000,-130.308261
0,4,56,0.000000,-128.795100
0,4,58,0.000000,-129.216701
0,5,0,0.000000,-131.724686
0,5,2,0.000000,-133.239995
0,5,4,0.000000,-131.535261
0,5,6,0.000000,-131.583111
0,5,8,0.000000,-129.332904
0,5,10,0.000000,-131.733647
0,5,12,0.000000,-127.985501
0,5,14,0.000000,-128.471603
0,5,16,0.000000,-134.370690
0,5,18,0.000000,-138.918902
0,5,20,0.000000,-131.183170
0,5,22,0.000000,-132.148973
0,5,24,0.000000,-141.544117
0,5,26,0.000000,-143.414426
0,5,28,0.000000,-131.171879
0,5,30,0.000000,-127.077650
0,5,32,0.000000,-140.895061
0,5,34,0.000000,-129.695584
0,5,36,0.000000,-137.556307
0,5,38,0.000000,-137.045674
0,5,40,0.000000,-131.048937
0,5,42,0.000000,-133.166059
0,5,44,0.000000,-136.234400
0,5,46,0.000000,-133.657814
0,5,48,0.000000,-134.741892
0,5,50,0.000000,-131.839490
0,5,52,0.000000,-141.477287
0,5,54,0.000000,-128.983810
0,5,56,0.000000,-132.555181
0,5,58,0.000000,-136.792830
0,6,0,0.000000,-140.009761
0,6,2,0.000000,-128.389033
0,6,4,0.000000,-144.708686
0,6,6,0.000000,-133.001312
0,6,8,0.000000,-138.479845
0,6,10,0.000000,-130.667357
0,6,12,0.000000,-132.760551
0,6,14,0.000000,-134.953412
0,6,16,0.000000,-128.209411
0,6,18,0.000000,-129.018027
0,6,20,0.000000,-133.232789
0,6,22,0.000000,-130.460210
0,6,24,0.000000,-141.128172
0,6,26,0.000000,-130.163470
0,6,28,0.000000,-142.584163
0,6,30,0.000000,-137.851222
0,6,32,0.000000,-132.769736
0,6,34,0.000000,-132.186892
0,6,36,0.000000,-133.528341
0,6,38,0.000000,-126.725358
0,6,40,0.000000,-131.291663
0,6,42,0.000000,-147.411891
0,6,44,0.000000,-130.245605
0,6,46,0.000000,-134.749693
0,6,48,0.000000,-135.487124
0,6,50,0.000000,-133.687593
0,6,52,0.000000,-133.911484
0,6,54,0.000000,-127.149438
0,6,56,0.000000,-131.527054
0,6,58,0.000000,-128.100605
0,7,0,0.000000,-149.783990
0,7,2,0.000000,-127.920172
0,7,4,0.000000,-126.062713
0,7,6,0.000000,-127.515989
0,7,8,0.000000,-137.924883
0,7,10,0.000000,-141.498547
0,7,12,0.000000,-147.617778
0,7,14,0.000000,-132.497227
0,7,16,0.000000,-135.986372
0,7,18,0.000000,-130.462324
0,7,20,0.000000,-134.721425
0,7,22,0.000000,-146.277751
0,7,24,0.000000,-127.727832
0,7,26,0.000000,-132.376103
0,7,28,0.000000,-128.921413
0,7,30,0.000000,-132.948345
0,7,32,0.000000,-129.431141
0,7,34,0.000000,-128.371090
0,7,36,0.000000,-129.140969
0,7,38,0.000000,-132.554983
0,7,40,0.000000,-140.928507
0,7,42,0.000000,-129.491814
0,7,44,0.000000,-137.748621
0,7,46,0.000000,-142.414796
0,7,48,0.000000,-131.315448
0,7,50,0.000000,-131.527374
0,7,52,0.000000,-130.678525
0,7,54,0.000000,-133.939442
0,7,56,0.000000,-123.986085
0,7,58,0.000000,-136.239748
0,8,0,0.000000,-132.904135
0,8,2,0.000000,-132.514704
0,8,4,0.000000,-131.455509
0,8,6,0.000000,-136.407581
0,8,8,0.000000,-130.917506
0,8,10,0.000000,-124.939600
0,8,12,0.000000,-130.695322
0,8,14,0.000000,-128.850488
0,8,16,0.000000,-127.506419
0,8,18,0.000000,-133.777233
0,8,20,0.000000,-131.114175
0,8,22,0.000000,-157.344126
0,8,24,0.000000,-139.425908
0,8,26,0.000000,-139.564857
0,8,28,0.000000,-133.751827
0,8,30,0.000000,-136.206551
0,8,32,0.000000,-127.137041
0,8,34,0.000000,-130.995830
0,8,36,0.000000,-136.996736
0,8,38,0.000000,-128.071267
0,8,40,0.000000,-151.112003
0,8,42,0.000000,-128.917354
0,8,44,0.000000,-128.228177
0,8,46,0.000000,-127.297317
0,8,48,0.000000,-130.111096
0,8,50,0.000000,-125.124122
0,8,52,0.000000,-128.012564
0,8,54,0.000000,-134.537574
0,8,56,0.000000,-133.597268
0,8,58,0.000000,-134.939905
0,9,0,0.000000,-130.364153
0,9,2,0.000000,-136.182283
0,9,4,0.000000,-126.592184
0,9,6,0.000000,-130.896715
0,9,8,0.000000,-136.334190
0,9,10,0.000000,-131.173252
0,9,12,0.000000,-127.024376
0,9,14,0.000000,-132.391318
0,9,16,0.000000,-133.883554
0,9,18,0.000000,-129.450407
0,9,20,0.000000,-131.389596
0,9,22,0.000000,-132.053691
0,9,24,0.000000,-137.583510
0,9,26,0.000000,-137.400424
0,9,28,0.000000,-128.526445
0,9,30,0.000000,-140.089112
0,9,32,0.000000,-130.859940
0,9,34,0.000000,-128.838247
0,9,36,0.000000,-134.024058
0,9,38,0.000000,-130.441873
0,9,40,0.000000,-138.917858
0,9,42,0.000000,-130.131015
0,9,44,0.000000,-131.117590
0,9,46,0.000000,-135.839062
0,9,48,0.000000,-143.785821
0,9,50,0.000000,-127.200545
0,9,52,0.000000,-131.520934
0,9,54,0.000000,-130.239596
0,9,56,0.000000,-137.418313
0,9,58,0.000000,-133.295563
0,10,0,0.000000,-133.493609
0,10,2,0.000000,-130.734390
0,10,4,0.000000,-129.805465
0,10,6,0.000000,-133.494839
0,10,8,0.000000,-135.617336
0,10,10,0.000000,-124.935160
0,10,12,0.000000,-130.769115
0,10,14,0.000000,-127.235096
0,10,16,0.000000,-138.373433
0,10,18,0.000000,-133.839292
0,10,20,0.000000,-133.830335
0,10,22,0.000000,-139.609637
0,10,24,0.000000,-133.472602
0,10,26,0.000000,-131.355892
0,10,28,0.000000,-130.507967
0,10,30,0.000000,-130.672224
0,10,32,0.000000,-135.782172
0,10,34,0.000000,-133.795513
0,10,36,0.000000,-131.589740
0,10,38,0.000000,-133.008154
0,10,40,0.000000,-134.307131
0,10,42,0.000000,-136.949557
0,10,44,0.000000,-140.089352
0,10,46,0.000000,-143.697599
0,10,48,0.000000,-130.013005
0,10,50,0.000000,-127.477223
0,10,52,0.000000,-139.553595
0,10,54,0.000000,-133.184085
0,10,56,0.000000,-134.520548
0,10,58,0.000000,-132.085852
0,11,0,0.000000,-133.706179
0,11,2,0.000000,-128.565527
0,11,4,0.000000,-132.716532
0,11,6,0.000000,-126.480438
0,11,8,0.000000,-130.853170
0,11,10,0.000000,-135.122138
0,11,12,0.000000,-127.908882
0,11,14,0.000000,-141.632131
0,11,16,0.000000,-133.983819
0,11,18,0.000000,-143.266300
0,11,20,0.000000,-129.747888
0,11,22,0.000000,-129.485967
0,11,24,0.000000,-128.143349
0,11,26,0.000000,-135.604567
0,11,28,0.000000,-133.267004
0,11,30,0.000000,-125.597815
0,11,32,0.000000,-130.736390
0,11,34,0.000000,-132.390732
0,11,36,0.000000,-135.666642
0,11,38,0.000000,-130.661551
0,11,40,0.000000,-143.702520
0,11,42,0.000000,-135.828205
0,11,44,0.000000,-136.178442
0,11,46,0.000000,-135.876520
0,11,48,0.000000,-134.007338
0,11,50,0.000000,-134.304181
0,11,52,0.000000,-126.686473
0,11,54,0.000000,-132.173044
0,11,56,0.000000,-131.361439
0,11,58,0.000000,-127.048368
0,12,0,0.000000,-134.294076
0,12,2,0.000000,-128.005081
0,12,4,0.000000,-126.093435
0,12,6,0.000000,-133.669002
0,12,8,0.000000,-130.787300
0,12,10,0.000000,-130.813879
0,12,12,0.000000,-134.296647
0,12,14,0.000000,-130.470337
0,12,16,0.000000,-136.462718
0,12,18,0.000000,-134.407892
0,12,20,0.000000,-130.640133
0,12,22,0.000000,-131.613053
0,12,24,0.000000,-129.970025
0,12,26,0.000000,-137.615775
0,12,28,0.000000,-138.115332
0,12,30,0.000000,-146.071462
0,12,32,0.000000,-130.450767
0,12,34,0.000000,-135.873664
0,12,36,0.000000,-130.151555
0,12,38,0.000000,-134.973379
0,12,40,0.000000,-132.719297
0,12,42,0.000000,-128.497076
0,12,44,0.000000,-139.982887
0,12,46,0.000000,-131.519694
0,12,48,0.000000,-125.369341
0,12,50,0.000000,-146.874489
0,12,52,0.000000,-127.796549
0,12,54,0.000000,-131.557579
0,12,56,0.000000,-132.465843
0,12,58,0.000000,-130.237223
0,13,0,0.000000,-149.876025
0,13,2,0.000000,-133.131369
0,13,4,0.000000,-138.459888
0,13,6,0.000000,-130.659181
0,13,8,0.000000,-131.027900
0,13,10,0.000000,-132.174933
0,13,12,0.000000,-134.319902
0,13,14,0.000000,-136.799387
0,13,16,0.000000,-126.251157
0,13,18,0.000000,-136.562986
0,13,20,0.000000,-134.808927
0,13,22,0.000000,-138.205674
0,13,24,0.000000,-147.801366
0,13,26,0.000000,-137.758583
0,13,28,0.000000,-128.548524
0,13,30,0.000000,-129.267409
0,13,32,0.000000,-142.402213
0,13,34,0.000000,-129.415078
0,13,36,0.000000,-135.898290
0,13,38,0.000000,-145.572284
0,13,40,0.000000,-129.080983
0,13,42,0.000000,-127.109161
0,13,44,0.000000,-135.141713
0,13,46,0.000000,-134.631043
0,13,48,0.000000,-132.703460
0,13,50,0.000000,-133.085610
0,13,52,0.000000,-129.786556
0,13,54,0.000000,-136.288474
0,13,56,0.000000,-141.305258
0,13,58,0.000000,-131.696922
0,14,0,0.000000,-145.844131
0,14,2,0.000000,-129.765517
0,14,4,0.000000,-129.151021
0,14,6,0.000000,-132.562343
0,14,8,0.000000,-132.298716
0,14,10,0.000000,-133.234613
0,14,12,0.000000,-137.074927
0,14,14,0.000000,-134.293030
0,14,16,0.000000,-129.448798
0,14,18,0.000000,-133.334207
0,14,20,0.000000,-129.475580
0,14,22,0.000000,-128.751298
0,14,24,0.000000,-129.241857
0,14,26,0.000000,-130.849695
0,14,28,0.000000,-128.460185
0,14,30,0.000000,-139.940315
0,14,32,0.000000,-128.936866
0,14,34,0.000000,-147.036980
0,14,36,0.000000,-132.958516
0,14,38,0.000000,-128.625919
0,14,40,0.000000,-131.087011
0,14,42,0.000000,-125.644773
0,14,44,0.000000,-128.837766
0,14,46,0.000000,-128.061478
0,14,48,0.000000,-131.906126
0,14,50,0.000000,-131.860993
0,14,52,0.000000,-123.154967
0,14,54,0.000000,-138.739015
0,14,56,0.000000,-128.008056
0,14,58,0.000000,-132.088707
0,15,0,0.000000,-126.768891
0,15,2,0.000000,-136.385745
0,15,4,0.000000,-125.860685
0,15,6,0.000000,-134.323697
0,15,8,0.000000,-131.687637
0,15,10,0.000000,-131.554911
0,15,12,0.000000,-151.761273
0,15,14,0.000000,-129.081322
0,15,16,0.000000,-144.436469
0,15,18,0.000000,-135.171893
0,15,20,0.000000,-132.737875
0,15,22,0.000000,-124.265480
0,15,24,0.000000,-139.918634
0,15,26,0.000000,-131.464923
0,15,28,0.000000,-131.054077
0,15,30,0.000000,-137.950091
0,15,32,0.000000,-135.635363
0,15,34,0.000000,-129.369707
0,15,36,0.000000,-137.928892
0,15,38,0.000000,-129.207807
0,15,40,0.000000,-136.057937
0,15,42,0.000000,-125.897220
0,15,44,0.000000,-129.484583
0,15,46,0.000000,-129.155147
0,15,48,0.000000,-130.842063
0,15,50,0.000000,-128.322709
0,15,52,0.000000,-143.197163
0,15,54,0.000000,-144.477227
0,15,56,0.000000,-130.495105
0,15,58,0.000000,-132.823536
0,16,0,0.000000,-128.623479
0,16,2,0.000000,-142.549283
0,16,4,0.000000,-154.653826
0,16,6,0.000000,-130.272937
0,16,8,0.000000,-141.947651
0,16,10,0.000000,-133.382947
0,16,12,0.000000,-164.879063
0,16,14,0.000000,-134.080720
0,16,16,0.000000,-132.793927
0,16,18,0.000000,-135.625180
0,16,20,0.000000,-138.006361
0,16,22,0.000000,-128.535253
0,16,24,0.000000,-130.139471
0,16,26,0.000000,-125.079360
0,16,28,0.000000,-127.135411
0,16,30,0.000000,-128.964813
0,16,32,0.000000,-130.601854
0,16,34,0.000000,-126.403492
0,16,36,0.000000,-132.751392
0,16,38,0.000000,-143.588558
0,16,40,0.000000,-132.692865
0,16,42,0.000000,-126.472678
0,16,44,0.000000,-132.749377
0,16,46,0.000000,-139.842849
0,16,48,0.000000,-138.441621
0,16,50,0.000000,-135.803383
0,16,52,0.000000,-124.647502
0,16,54,0.000000,-134.333444
0,16,56,0.000000,-134.889339
0,16,58,0.000000,-145.034063
0,17,0,0.000000,-135.235742
0,17,2,0.000000,-129.472450
0,17,4,0.000000,-126.342731
0,17,6,0.000000,-145.461220
0,17,8,0.000000,-134.143982
0,17,10,0.000000,-150.973133
0,17,12,0.000000,-129.055592
0,17,14,0.000000,-124.824739
0,17,16,0.000000,-136.532816
0,17,18,0.000000,-137.421775
0,17,20,0.000000,-137.221535
0,17,22,0.000000,-136.095154
0,17,24,0.000000,-144.853590
0,17,26,0.000000,-128.906665
0,17,28,0.000000,-138.121286
0,17,30,0.000000,-130.725834
0,17,32,0.000000,-127.361044
0,17,34,0.000000,-128.790602
0,17,36,0.000000,-127.390734
0,17,38,0.000000,-150.993635
0,17,40,0.000000,-128.386694
0,17,42,0.000000,-141.011144
0,17,44,0.000000,-132.591826
0,17,46,0.000000,-130.174880
0,17,48,0.000000,-145.478264
0,17,50,0.000000,-128.142379
0,17,52,0.000000,-134.714027
0,17,54,0.000000,-125.277188
0,17,56,0.000000,-135.114868
0,17,58,0.000000,-124.377606
0,18,0,0.000000,-125.163497
0,18,2,0.000000,-142.594857
0,18,4,0.000000,-135.451787
0,18,6,0.000000,-137.141782
0,18,8,0.000000,-137.868981
0,18,10,0.000000,-126.533389
0,18,12,0.000000,-132.498555
0,18,14,0.000000,-128.161642
0,18,16,0.000000,-138.746219
0,18,18,0.000000,-123.788556
0,18,20,0.000000,-137.549116
0,18,22,0.000000,-128.400730
0,18,24,0.000000,-132.153584
0,18,26,0.000000,-130.025066
0,18,28,0.000000,-130.702503
0,18,30,0.000000,-132.367614
0,18,32,0.000000,-128.755192
0,18,34,0.000000,-135.582226
0,18,36,0.000000,-135.263799
0,18,38,0.000000,-133.228111
0,18,40,0.000000,-137.386675
0,18,42,0.000000,-138.814049
0,18,44,0.000000,-124.681982
0,18,46,0.000000,-125.988821
0,18,48,0.000000,-126.093063
0,18,50,0.000000,-132.335717
0,18,52,0.000000,-134.169828
0,18,54,0.000000,-131.355809
0,18,56,0.000000,-128.790493
0,18,58,0.000000,-141.303474
0,19,0,0.000000,-134.106805
0,19,2,0.000000,-147.109481
0,19,4,0.000000,-140.386352
0,19,6,0.000000,-136.856062
0,19,8,0.000000,-139.081883
0,19,10,0.000000,-126.333630
0,19,12,0.000000,-129.413497
0,19,14,0.000000,-125.246072
0,19,16,0.000000,-128.582945
0,19,18,0.000000,-137.088625
0,19,20,0.000000,-128.266471
0,19,22,0.000000,-134.848355
0,19,24,0.000000,-132.301700
0,19,26,0.000000,-147.629367
0,19,28,0.000000,-132.029983
0,19,30,0.000000,-127.801722
0,19,32,0.000000,-135.611175
0,19,34,0.000000,-132.542192
0,19,36,0.000000,-127.214046
0,19,38,0.000000,-131.465344
0,19,40,0.000000,-127.017222
0,19,42,0.000000,-129.692535
0,19,44,0.000000,-131.375997
0,19,46,0.000000,-138.906640
0,19,48,0.000000,-147.771395
0,19,50,0.000000,-131.855078
0,19,52,0.000000,-126.619083
0,19,54,0.000000,-135.057175
0,19,56,0.000000,-130.192605
0,19,58,0.000000,-131.644080
0,20,0,0.000000,-150.363445
0,20,2,0.000000,-131.891398
0,20,4,0.000000,-141.263059
0,20,6,0.000000,-132.678938
0,20,8,0.000000,-130.383149
0,20,10,0.000000,-145.250667
0,20,12,0.000000,-131.312066
0,20,14,0.000000,-132.800434
0,20,16,0.000000,-129.703488
0,20,18,0.000000,-134.992167
0,20,20,0.000000,-132.204321
0,20,22,0.000000,-136.395286
0,20,24,0.000000,-135.935057
0,20,26,0.000000,-134.961742
0,20,28,0.000000,-132.319248
0,20,30,0.000000,-137.343530
0,20,32,0.000000,-127.044835
0,20,34,0.000000,-124.073608
0,20,36,0.000000,-129.649048
0,20,38,0.000000,-131.025429
0,20,40,0.000000,-125.193067
0,20,42,0.000000,-131.193689
0,20,44,0.000000,-133.486523
0,20,46,0.000000,-126.063766
0,20,48,0.000000,-138.369560
0,20,50,0.000000,-139.748138
0,20,52,0.000000,-141.432048
0,20,54,0.000000,-146.660684
0,20,56,0.000000,-125.634619
0,20,58,0.000000,-127.573314
0,21,0,0.000000,-129.133392
0,21,2,0.000000,-137.854872
0,21,4,0.000000,-137.497720
0,21,6,0.000000,-123.651487
0,21,8,0.000000,-136.792358
0,21,10,0.000000,-129.560018
0,21,12,0.000000,-130.915738
0,21,14,0.000000,-137.799245
0,21,16,0.000000,-128.880515
0,21,18,0.000000,-130.048441
0,21,20,0.000000,-141.575695
0,21,22,0.000000,-130.440664
0,21,24,0.000000,-148.278937
0,21,26,0.000000,-139.579184
0,21,28,0.000000,-126.691206
0,21,30,0.000000,-133.281579
0,21,32,0.000000,-139.953389
0,21,34,0.000000,-128.023379
0,21,36,0.000000,-130.520424
0,21,38,0.000000,-132.967095
0,21,40,0.000000,-149.083470
0,21,42,0.000000,-139.417374
0,21,44,0.000000,-124.455934
0,21,46,0.000000,-134.519389
0,21,48,0.000000,-132.359425
0,21,50,0.000000,-133.768392
0,21,52,0.000000,-142.378521
0,21,54,0.000000,-130.636606
0,21,56,0.000000,-125.190352
0,21,58,0.000000,-138.031426
0,22,0,0.000000,-138.264035
0,22,2,0.000000,-134.479218
0,22,4,0.000000,-125.247556
0,22,6,0.000000,-132.712176
0,22,8,0.000000,-130.060474
0,22,10,0.000000,-145.659387
0,22,12,0.000000,-128.650059
0,22,14,0.000000,-128.785984
0,22,16,0.000000,-126.975339
0,22,18,0.000000,-125.010559
0,22,20,0.000000,-131.401303
0,22,22,0.000000,-125.493661
0,22,24,0.000000,-126.096352
0,22,26,0.000000,-157.328817
0,22,28,0.000000,-125.120368
0,22,30,0.000000,-135.870698
0,22,32,0.000000,-136.598245
0,22,34,0.000000,-134.186957
0,22,36,0.000000,-132.681160
0,22,38,0.000000,-131.395257
0,22,40,0.000000,-128.203687
0,22,42,0.000000,-136.245446
0,22,44,0.000000,-129.237940
0,22,46,0.000000,-131.279843
0,22,48,0.000000,-131.473157
0,22,50,0.000000,-131.379615
0,22,52,0.000000,-133.160858
0,22,54,0.000000,-131.598793
0,22,56,0.000000,-135.199479
0,22,58,0.000000,-131.811767
0,23,0,0.000000,-143.053476
0,23,2,0.000000,-127.976328
0,23,4,0.000000,-130.240222
0,23,6,0.000000,-130.326209
0,23,8,0.000000,-135.323448
0,23,10,0.000000,-131.857399
0,23,12,0.000000,-132.886276
0,23,14,0.000000,-127.797336
0,23,16,0.000000,-126.475986
0,23,18,0.000000,-136.342212
0,23,20,0.000000,-133.164722
0,23,22,0.000000,-130.004778
0,23,24,0.000000,-131.719309
0,23,26,0.000000,-128.967883
0,23,28,0.000000,-134.686187
0,23,30,0.000000,-130.018690
0,23,32,0.000000,-136.178082
0,23,34,0.000000,-127.297201
0,23,36,0.000000,-124.358880
0,23,38,0.000000,-135.447935
0,23,40,0.000000,-131.464946
0,23,42,0.000000,-135.497187
0,23,44,0.000000,-126.531504
0,23,46,0.000000,-137.843773
0,23,48,0.000000,-127.278348
0,23,50,0.000000,-132.631985
0,23,52,0.000000,-141.758327
0,23,54,0.000000,-128.932243
0,23,56,0.000000,-126.955288
0,23,58,0.000000,-130.154602
0,24,0,0.000000,-135.787642
0,24,2,0.000000,-132.673423
0,24,4,0.000000,-131.319702
0,24,6,0.000000,-130.510543
0,24,8,0.000000,-136.571000
0,24,10,0.000000,-132.810135
0,24,12,0.000000,-124.478693
0,24,14,0.000000,-131.126820
0,24,16,0.000000,-147.377848
0,24,18,0.000000,-126.944972
0,24,20,0.000000,-127.331512
0,24,22,0.000000,-126.339386
0,24,24,0.000000,-137.191638
0,24,26,0.000000,-131.921926
0,24,28,0.000000,-134.534966
0,24,30,0.000000,-131.144695
0,24,32,0.000000,-130.573685
0,24,34,0.000000,-135.643023
0,24,36,0.000000,-128.074468
0,24,38,0.000000,-127.987719
0,24,40,0.000000,-127.405429
0,24,42,0.000000,-135.483555
0,24,44,0.000000,-138.108166
0,24,46,0.000000,-134.441774
0,24,48,0.000000,-143.989279
0,24,50,0.000000,-128.870612
0,24,52,0.000000,-129.522990
0,24,54,0.000000,-130.105165
0,24,56,0.000000,-131.821287
0,24,58,0.000000,-130.835521
0,25,0,0.000000,-127.700613
0,25,2,0.000000,-141.970678
0,25,4,0.000000,-129.292053
0,25,6,0.000000,-124.114417
0,25,8,0.000000,-131.925776
0,25,10,0.000000,-134.678470
0,25,12,0.000000,-129.116275
0,25,14,0.000000,-128.591173
0,25,16,0.000000,-131.900639
0,25,18,0.000000,-132.314956
0,25,20,0.000000,-137.291191
0,25,22,0.000000,-132.608084
0,25,24,0.000000,-132.763355
0,25,26,0.000000,-128.376252
0,25,28,0.000000,-134.467739
0,25,30,0.000000,-134.084716
0,25,32,0.000000,-127.301904
0,25,34,0.000000,-130.223004
0,25,36,0.000000,-128.403114
0,25,38,0.000000,-132.413578
0,25,40,0.000000,-123.949948
0,25,42,0.000000,-138.674276
0,25,44,0.000000,-138.330881
0,25,46,0.000000,-133.289183
0,25,48,0.000000,-136.858174
0,25,50,0.000000,-132.134685
0,25,52,0.000000,-137.123146
0,25,54,0.000000,-130.898266
0,25,56,0.000000,-137.456332
0,25,58,0.000000,-131.979680
0,26,0,0.000000,-125.127486
0,26,2,0.000000,-129.422982
0,26,4,0.000000,-151.293082
0,26,6,0.000000,-139.596228
0,26,8,0.000000,-131.744459
0,26,10,0.000000,-137.015448
0,26,12,0.000000,-134.894946
0,26,14,0.000000,-125.745528
0,26,16,0.000000,-131.143523
0,26,18,0.000000,-137.584255
0,26,20,0.000000,-133.476872
0,26,22,0.000000,-132.868821
0,26,24,0.000000,-125.855451
0,26,26,0.000000,-134.071055
0,26,28,0.000000,-127.853494
0,26,30,0.000000,-132.892024
0,26,32,0.000000,-127.573255
0,26,34,0.000000,-135.945993
0,26,36,0.000000,-126.319181
0,26,38,0.000000,-140.600474
0,26,40,0.000000,-135.242067
0,26,42,0.000000,-133.485037
0,26,44,0.000000,-132.092276
0,26,46,0.000000,-125.811112
0,26,48,0.000000,-133.919293
0,26,50,0.000000,-134.550220
0,26,52,0.000000,-131.939678
0,26,54,0.000000,-129.938380
0,26,56,0.000000,-150.899668
0,26,58,0.000000,-132.865126
0,27,0,0.000000,-128.698149
0,27,2,0.000000,-131.710993
0,27,4,0.000000,-132.468384
0,27,6,0.000000,-145.653334
0,27,8,0.000000,-127.049009
0,27,10,0.000000,-128.861478
0,27,12,0.000000,-132.179197
0,27,14,0.000000,-134.773112
0,27,16,0.000000,-132.449876
0,27,18,0.000000,-132.496117
0,27,20,0.000000,-127.018277
0,27,22,0.000000,-131.285144
