hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.888949
0,0,2,0.000000,-115.681914
0,0,4,0.000000,-117.295504
0,0,6,0.000000,-118.728080
0,0,8,0.000000,-118.283207
0,0,10,0.000000,-118.502746
0,0,12,0.000000,-117.861677
0,0,14,0.000000,-116.206126
0,0,16,0.000000,-118.739735
0,0,18,0.000000,-117.623790
0,0,20,0.000000,-116.024869
0,0,22,0.000000,-117.219226
0,0,24,0.000000,-119.335012
0,0,26,0.000000,-118.419819
0,0,28,0.000000,-117.359086
0,0,30,0.000000,-116.395998
0,0,32,0.000000,-117.243968
0,0,34,0.000000,-116.393561
0,0,36,0.000000,-117.924696
0,0,38,0.000000,-117.559116
0,0,40,0.000000,-118.461618
0,0,42,0.000000,-117.715233
0,0,44,0.000000,-115.349568
0,0,46,0.000000,-117.115481
0,0,48,0.000000,-116.211945
0,0,50,0.000000,-117.434313
0,0,52,0.000000,-117.560280
0,0,54,0.000000,-114.023099
0,0,56,0.000000,-118.473379
0,0,58,0.000000,-120.002850
0,1,0,0.000000,-117.224892
0,1,2,0.000000,-116.793615
0,1,4,0.000000,-119.430491
0,1,6,0.000000,-118.044920
0,1,8,0.000000,-118.996617
0,1,10,0.000000,-119.273424
0,1,12,0.000000,-115.703050
0,1,14,0.000000,-118.924870
0,1,16,0.000000,-117.524386
0,1,18,0.000000,-117.849076
0,1,20,0.000000,-117.344478
0,1,22,0.000000,-114.488761
0,1,24,0.000000,-118.507274
0,1,26,0.000000,-117.079794
0,1,28,0.000000,-116.205735
0,1,30,0.000000,-118.210263
0,1,32,0.000000,-119.682357
0,1,34,0.000000,-117.842413
0,1,36,0.000000,-116.842727
0,1,38,0.000000,-117.534465
0,1,40,0.000000,-116.080296
0,1,42,0.000000,-117.862022
0,1,44,0.000000,-117.736232
0,1,46,0.000000,-117.230203
0,1,48,0.000000,-115.239197
0,1,50,0.000000,-116.802198
0,1,52,0.000000,-117.386513
0,1,54,0.000000,-113.957218
0,1,56,0.000000,-116.075227
0,1,58,0.000000,-117.623312
0,2,0,0.000000,-116.822189
0,2,2,0.000000,-118.657376
0,2,4,0.000000,-115.552379
0,2,6,0.000000,-117.824878
0,2,8,0.000000,-116.456643
0,2,10,0.000000,-115.098249
0,2,12,0.000000,-116.035268
0,2,14,0.000000,-118.268693
0,2,16,0.000000,-119.551389
0,2,18,0.000000,-115.886642
0,2,20,0.000000,-116.908447
0,2,22,0.000000,-118.966784
0,2,24,0.000000,-117.709313
0,2,26,0.000000,-118.528683
0,2,28,0.000000,-116.600076
0,2,30,0.000000,-116.407200
0,2,32,0.000000,-117.619546
0,2,34,0.000000,-116.857931
0,2,36,0.000000,-117.237631
0,2,38,0.000000,-117.623521
0,2,40,0.000000,-118.440720
0,2,42,0.000000,-117.995910
0,2,44,0.000000,-118.178583
0,2,46,0.000000,-116.912298
0,2,48,0.000000,-119.260701
0,2,50,0.000000,-116.427224
0,2,52,0.000000,-118.562136
0,2,54,0.000000,-117.239479
0,2,56,0.000000,-115.716950
0,2,58,0.000000,-119.007156
0,3,0,0.000000,-117.223325
0,3,2,0.000000,-118.686375
0,3,4,0.000000,-116.075325
0,3,6,0.000000,-117.377929
0,3,8,0.000000,-118.506199
0,3,10,0.000000,-117.098577
0,3,12,0.000000,-116.682193
0,3,14,0.000000,-115.816893
0,3,16,0.000000,-118.374130
0,3,18,0.000000,-119.012045
0,3,20,0.000000,-116.214395
0,3,22,0.000000,-116.219609
0,3,24,0.000000,-118.057191
0,3,26,0.000000,-117.185101
0,3,28,0.000000,-118.101197
0,3,30,0.000000,-115.404452
0,3,32,0.000000,-115.645266
0,3,34,0.000000,-117.095114
0,3,36,0.000000,-119.048735
0,3,38,0.000000,-118.085284
0,3,40,0.000000,-118.151735
0,3,42,0.000000,-117.108879
0,3,44,0.000000,-119.341490
0,3,46,0.000000,-118.989343
0,3,48,0.000000,-118.979707
0,3,50,0.000000,-118.708568
0,3,52,0.000000,-117.993583
0,3,54,0.000000,-119.160068
0,3,56,0.000000,-117.201718
0,3,58,0.000000,-118.841874
0,4,0,0.000000,-117.583185
0,4,2,0.000000,-116.819609
0,4,4,0.000000,-117.811375
0,4,6,0.000000,-117.587687
0,4,8,0.000000,-116.769847
0,4,10,0.000000,-117.313010
0,4,12,0.000000,-120.659762
0,4,14,0.000000,-118.554590
0,4,16,0.000000,-119.051320
0,4,18,0.000000,-117.604384
0,4,20,0.000000,-119.123039
0,4,22,0.000000,-115.718129
0,4,24,0.000000,-117.530418
0,4,26,0.000000,-119.230910
0,4,28,0.000000,-118.087193
0,4,30,0.000000,-119.930556
0,4,32,0.000000,-116.312043
0,4,34,0.000000,-117.267418
0,4,36,0.000000,-118.210506
0,4,38,0.000000,-116.969418
0,4,40,0.000000,-116.979845
0,4,42,0.000000,-116.169418
0,4,44,0.000000,-117.778056
0,4,46,0.000000,-116.858965
0,4,48,0.000000,-119.985015
0,4,50,0.000000,-117.724945
0,4,52,0.000000,-117.362666
0,4,54,0.000000,-113.693793
0,4,56,0.000000,-116.749068
0,4,58,0.000000,-115.351080
0,5,0,0.000000,-117.723484
0,5,2,0.000000,-113.821173
0,5,4,0.000000,-117.216587
0,5,6,0.000000,-116.640248
0,5,8,0.000000,-118.569088
0,5,10,0.000000,-118.730315
0,5,12,0.000000,-119.082518
0,5,14,0.000000,-116.551949
0,5,16,0.000000,-117.358925
0,5,18,0.000000,-117.261485
0,5,20,0.000000,-118.959205
0,5,22,0.000000,-119.726277
0,5,24,0.000000,-115.992381
0,5,26,0.000000,-119.271945
0,5,28,0.000000,-118.128097
0,5,30,0.000000,-117.780282
0,5,32,0.000000,-116.535118
0,5,34,0.000000,-117.033445
0,5,36,0.000000,-118.385351
0,5,38,0.000000,-118.836809
0,5,40,0.000000,-117.558469
0,5,42,0.000000,-117.053088
0,5,44,0.000000,-116.780373
0,5,46,0.000000,-117.958220
0,5,48,0.000000,-118.104696
0,5,50,0.000000,-119.182660
0,5,52,0.000000,-116.938183
0,5,54,0.000000,-115.418279
0,5,56,0.000000,-116.959937
0,5,58,0.000000,-117.432103
0,6,0,0.000000,-117.101208
0,6,2,0.000000,-118.754961
0,6,4,0.000000,-115.887062
0,6,6,0.000000,-117.747637
0,6,8,0.000000,-118.771721
0,6,10,0.000000,-118.451530
0,6,12,0.000000,-118.499719
0,6,14,0.000000,-117.402890
0,6,16,0.000000,-118.496178
0,6,18,0.000000,-116.210101
0,6,20,0.000000,-117.412087
0,6,22,0.000000,-118.254247
0,6,24,0.000000,-117.926671
0,6,26,0.000000,-118.644838
0,6,28,0.000000,-119.060088
0,6,30,0.000000,-117.414206
0,6,32,0.000000,-117.662439
0,6,34,0.000000,-118.523023
0,6,36,0.000000,-120.047738
0,6,38,0.000000,-118.377979
0,6,40,0.000000,-118.516423
0,6,42,0.000000,-117.066581
0,6,44,0.000000,-119.229988
0,6,46,0.000000,-117.603640
0,6,48,0.000000,-115.262338
0,6,50,0.000000,-117.929594
0,6,52,0.000000,-117.126501
0,6,54,0.000000,-116.384792
0,6,56,0.000000,-118.062730
0,6,58,0.000000,-118.592464
0,7,0,0.000000,-119.133979
0,7,2,0.000000,-116.451543
0,7,4,0.000000,-118.284412
0,7,6,0.000000,-115.593651
0,7,8,0.000000,-119.000085
0,7,10,0.000000,-118.439006
0,7,12,0.000000,-117.143917
0,7,14,0.000000,-115.077532
0,7,16,0.000000,-117.045819
0,7,18,0.000000,-117.139652
0,7,20,0.000000,-117.854320
0,7,22,0.000000,-119.548755
0,7,24,0.000000,-116.756901
0,7,26,0.000000,-117.462358
0,7,28,0.000000,-119.408614
0,7,30,0.000000,-116.116471
0,7,32,0.000000,-115.754892
0,7,34,0.000000,-117.526260
0,7,36,0.000000,-118.481076
0,7,38,0.000000,-119.543559
0,7,40,0.000000,-116.373491
0,7,42,0.000000,-116.339311
0,7,44,0.000000,-117.991235
0,7,46,0.000000,-117.486642
0,7,48,0.000000,-115.833053
0,7,50,0.000000,-118.419453
0,7,52,0.000000,-115.754739
0,7,54,0.000000,-119.471061
0,7,56,0.000000,-117.791205
0,7,58,0.000000,-114.302102
0,8,0,0.000000,-119.251365
0,8,2,0.000000,-116.001656
0,8,4,0.000000,-116.904048
0,8,6,0.000000,-117.195450
0,8,8,0.000000,-117.660739
0,8,10,0.000000,-119.403762
0,8,12,0.000000,-119.598063
0,8,14,0.000000,-118.483828
0,8,16,0.000000,-117.075505
0,8,18,0.000000,-116.772863
0,8,20,0.000000,-115.915516
0,8,22,0.000000,-118.550138
0,8,24,0.000000,-116.958488
0,8,26,0.000000,-116.699846
0,8,28,0.000000,-116.468390
0,8,30,0.000000,-119.425998
0,8,32,0.000000,-119.317271
0,8,34,0.000000,-115.585141
0,8,36,0.000000,-117.642835
0,8,38,0.000000,-117.466724
0,8,40,0.000000,-118.173040
0,8,42,0.000000,-118.069646
0,8,44,0.000000,-118.449547
0,8,46,0.000000,-116.960472
0,8,48,0.000000,-118.023546
0,8,50,0.000000,-119.615251
0,8,52,0.000000,-116.767037
0,8,54,0.000000,-118.012869
0,8,56,0.000000,-116.791625
0,8,58,0.000000,-115.238179
0,9,0,0.000000,-117.643860
0,9,2,0.000000,-115.668066
0,9,4,0.000000,-116.937779
0,9,6,0.000000,-116.756575
0,9,8,0.000000,-117.395094
0,9,10,0.000000,-116.952260
0,9,12,0.000000,-119.448777
0,9,14,0.000000,-114.523459
0,9,16,0.000000,-118.985601
0,9,18,0.000000,-117.954108
0,9,20,0.000000,-117.609580
0,9,22,0.000000,-117.667989
0,9,24,0.000000,-118.588124
0,9,26,0.000000,-117.260653
0,9,28,0.000000,-116.807681
0,9,30,0.000000,-118.421698
0,9,32,0.000000,-118.799611
0,9,34,0.000000,-117.349297
0,9,36,0.000000,-118.385199
0,9,38,0.000000,-118.916545
0,9,40,0.000000,-118.611511
0,9,42,0.000000,-117.809509
0,9,44,0.000000,-117.259336
0,9,46,0.000000,-118.950601
0,9,48,0.000000,-117.104290
0,9,50,0.000000,-117.722488
0,9,52,0.000000,-116.031477
0,9,54,0.000000,-118.192814
0,9,56,0.000000,-118.191867
0,9,58,0.000000,-118.340095
0,10,0,0.000000,-116.148272
0,10,2,0.000000,-115.952783
0,10,4,0.000000,-117.130371
0,10,6,0.000000,-118.853280
0,10,8,0.000000,-118.165952
0,10,10,0.000000,-116.944331
0,10,12,0.000000,-118.836752
0,10,14,0.000000,-118.485395
0,10,16,0.000000,-117.620532
0,10,18,0.000000,-117.303523
0,10,20,0.000000,-119.220060
0,10,22,0.000000,-116.294673
0,10,24,0.000000,-116.468324
0,10,26,0.000000,-118.029549
0,10,28,0.000000,-118.142045
0,10,30,0.000000,-116.206315
0,10,32,0.000000,-116.128118
0,10,34,0.000000,-119.373562
0,10,36,0.000000,-118.083428
0,10,38,0.000000,-117.641931
0,10,40,0.000000,-117.870334
0,10,42,0.000000,-118.540260
0,10,44,0.000000,-115.695040
0,10,46,0.000000,-117.497047
0,10,48,0.000000,-117.343783
0,10,50,0.000000,-115.103245
0,10,52,0.000000,-116.876704
0,10,54,0.000000,-118.567138
0,10,56,0.000000,-118.225221
0,10,58,0.000000,-117.799572
0,11,0,0.000000,-118.044006
0,11,2,0.000000,-118.674858
0,11,4,0.000000,-116.825138
0,11,6,0.000000,-118.486236
0,11,8,0.000000,-117.300418
0,11,10,0.000000,-117.516880
0,11,12,0.000000,-116.538436
0,11,14,0.000000,-116.588611
0,11,16,0.000000,-116.902848
0,11,18,0.000000,-117.177338
0,11,20,0.000000,-115.234914
0,11,22,0.000000,-116.918459
0,11,24,0.000000,-116.996237
0,11,26,0.000000,-117.661768
0,11,28,0.000000,-118.529428
0,11,30,0.000000,-118.058443
0,11,32,0.000000,-114.500519
0,11,34,0.000000,-116.640007
0,11,36,0.000000,-115.697386
0,11,38,0.000000,-117.254720
0,11,40,0.000000,-117.071264
0,11,42,0.000000,-117.888232
0,11,44,0.000000,-118.100205
0,11,46,0.000000,-117.340497
0,11,48,0.000000,-113.818256
0,11,50,0.000000,-117.891338
0,11,52,0.000000,-118.290460
0,11,54,0.000000,-117.673453
0,11,56,0.000000,-118.570380
0,11,58,0.000000,-117.949974
0,12,0,0.000000,-114.437825
0,12,2,0.000000,-119.469316
0,12,4,0.000000,-117.298014
0,12,6,0.000000,-119.201963
0,12,8,0.000000,-118.298635
0,12,10,0.000000,-118.900057
0,12,12,0.000000,-117.380208
0,12,14,0.000000,-118.886868
0,12,16,0.000000,-116.889519
0,12,18,0.000000,-117.632496
0,12,20,0.000000,-116.783135
0,12,22,0.000000,-116.470731
0,12,24,0.000000,-115.835181
0,12,26,0.000000,-116.879845
0,12,28,0.000000,-117.524227
0,12,30,0.000000,-118.276628
0,12,32,0.000000,-117.736391
0,12,34,0.000000,-115.595511
0,12,36,0.000000,-115.779772
0,12,38,0.000000,-119.532619
0,12,40,0.000000,-114.535363
0,12,42,0.000000,-115.709660
0,12,44,0.000000,-117.601226
0,12,46,0.000000,-117.465874
0,12,48,0.000000,-118.040879
0,12,50,0.000000,-118.198287
0,12,52,0.000000,-115.830879
0,12,54,0.000000,-116.270119
0,12,56,0.000000,-115.068283
0,12,58,0.000000,-118.042040
0,13,0,0.000000,-117.124623
0,13,2,0.000000,-118.169850
0,13,4,0.000000,-117.782647
0,13,6,0.000000,-116.776584
0,13,8,0.000000,-117.311133
0,13,10,0.000000,-118.396106
0,13,12,0.000000,-117.837644
0,13,14,0.000000,-119.945729
0,13,16,0.000000,-116.070492
0,13,18,0.000000,-114.962722
0,13,20,0.000000,-116.769911
0,13,22,0.000000,-118.839352
0,13,24,0.000000,-118.539786
0,13,26,0.000000,-116.867770
0,13,28,0.000000,-118.777673
0,13,30,0.000000,-115.016185
0,13,32,0.000000,-116.967455
0,13,34,0.000000,-117.807787
0,13,36,0.000000,-118.708112
0,13,38,0.000000,-116.036279
0,13,40,0.000000,-116.759634
0,13,42,0.000000,-115.803399
0,13,44,0.000000,-118.034499
0,13,46,0.000000,-115.978709
0,13,48,0.000000,-117.399485
0,13,50,0.000000,-116.817712
0,13,52,0.000000,-118.911310
0,13,54,0.000000,-116.551376
0,13,56,0.000000,-117.670655
0,13,58,0.000000,-118.099290
0,14,0,0.000000,-116.224477
0,14,2,0.000000,-117.177967
0,14,4,0.000000,-116.309829
0,14,6,0.000000,-115.799347
0,14,8,0.000000,-117.064604
0,14,10,0.000000,-115.178745
0,14,12,0.000000,-116.467717
0,14,14,0.000000,-119.428917
0,14,16,0.000000,-117.661730
0,14,18,0.000000,-115.827734
0,14,20,0.000000,-115.703478
0,14,22,0.000000,-116.277285
0,14,24,0.000000,-116.203030
0,14,26,0.000000,-119.879052
0,14,28,0.000000,-118.907374
0,14,30,0.000000,-117.173186
0,14,32,0.000000,-117.941978
0,14,34,0.000000,-118.945114
0,14,36,0.000000,-116.358256
0,14,38,0.000000,-118.192749
0,14,40,0.000000,-115.831406
0,14,42,0.000000,-118.373521
0,14,44,0.000000,-118.445544
0,14,46,0.000000,-117.672023
0,14,48,0.000000,-117.885967
0,14,50,0.000000,-118.303277
0,14,52,0.000000,-118.745552
0,14,54,0.000000,-115.133759
0,14,56,0.000000,-117.050700
0,14,58,0.000000,-117.455975
0,15,0,0.000000,-118.109877
0,15,2,0.000000,-118.341468
0,15,4,0.000000,-113.787431
0,15,6,0.000000,-118.132435
0,15,8,0.000000,-117.998769
0,15,10,0.000000,-116.236896
0,15,12,0.000000,-119.538519
0,15,14,0.000000,-119.862636
0,15,16,0.000000,-118.506566
0,15,18,0.000000,-116.908787
0,15,20,0.000000,-114.709457
0,15,22,0.000000,-114.770847
0,15,24,0.000000,-117.454689
0,15,26,0.000000,-116.446219
0,15,28,0.000000,-117.493731
0,15,30,0.000000,-116.009646
0,15,32,0.000000,-118.218600
0,15,34,0.000000,-118.110236
0,15,36,0.000000,-117.321250
0,15,38,0.000000,-116.039771
0,15,40,0.000000,-115.410475
0,15,42,0.000000,-116.920035
0,15,44,0.000000,-115.429900
0,15,46,0.000000,-118.258050
0,15,48,0.000000,-117.633570
0,15,50,0.000000,-115.614045
0,15,52,0.000000,-115.781971
0,15,54,0.000000,-118.064271
0,15,56,0.000000,-117.768427
0,15,58,0.000000,-116.568821
0,16,0,0.000000,-118.628466
0,16,2,0.000000,-118.516373
0,16,4,0.000000,-117.384318
0,16,6,0.000000,-117.085351
0,16,8,0.000000,-116.686527
0,16,10,0.000000,-118.232090
0,16,12,0.000000,-118.486853
0,16,14,0.000000,-117.505790
0,16,16,0.000000,-116.420305
0,16,18,0.000000,-118.366373
0,16,20,0.000000,-118.054607
0,16,22,0.000000,-118.290062
0,16,24,0.000000,-116.949690
0,16,26,0.000000,-116.943392
0,16,28,0.000000,-116.435866
0,16,30,0.000000,-116.051424
0,16,32,0.000000,-116.250639
0,16,34,0.000000,-119.226764
0,16,36,0.000000,-116.870029
0,16,38,0.000000,-116.468459
0,16,40,0.000000,-118.624661
0,16,42,0.000000,-116.685457
0,16,44,0.000000,-119.836267
0,16,46,0.000000,-116.785620
0,16,48,0.000000,-117.940963
0,16,50,0.000000,-115.522337
0,16,52,0.000000,-116.975273
0,16,54,0.000000,-118.008933
0,16,56,0.000000,-116.671980
0,16,58,0.000000,-116.149732
0,17,0,0.000000,-114.439467
0,17,2,0.000000,-117.756497
0,17,4,0.000000,-116.610572
0,17,6,0.000000,-118.178865
0,17,8,0.000000,-118.845777
0,17,10,0.000000,-118.806165
0,17,12,0.000000,-117.763360
0,17,14,0.000000,-116.467783
0,17,16,0.000000,-116.883535
0,17,18,0.000000,-118.711196
0,17,20,0.000000,-118.242836
0,17,22,0.000000,-118.627491
0,17,24,0.000000,-118.444171
0,17,26,0.000000,-118.161279
0,17,28,0.000000,-114.985115
0,17,30,0.000000,-117.707916
0,17,32,0.000000,-117.457101
0,17,34,0.000000,-117.205813
0,17,36,0.000000,-119.244941
0,17,38,0.000000,-117.511912
0,17,40,0.000000,-116.882661
0,17,42,0.000000,-115.445671
0,17,44,0.000000,-119.011926
0,17,46,0.000000,-117.699259
0,17,48,0.000000,-119.039232
0,17,50,0.000000,-117.473141
0,17,52,0.000000,-119.464089
0,17,54,0.000000,-116.394835
0,17,56,0.000000,-116.370447
0,17,58,0.000000,-117.169730
0,18,0,0.000000,-117.341274
0,18,2,0.000000,-115.959941
0,18,4,0.000000,-116.685586
0,18,6,0.000000,-116.431979
0,18,8,0.000000,-117.039958
0,18,10,0.000000,-115.651061
0,18,12,0.000000,-116.514364
0,18,14,0.000000,-115.268635
0,18,16,0.000000,-117.740189
0,18,18,0.000000,-115.859774
0,18,20,0.000000,-119.046855
0,18,22,0.000000,-115.410192
0,18,24,0.000000,-116.332346
0,18,26,0.000000,-116.254620
0,18,28,0.000000,-118.539920
0,18,30,0.000000,-117.645908
0,18,32,0.000000,-117.410415
0,18,34,0.000000,-118.873106
0,18,36,0.000000,-120.095139
0,18,38,0.000000,-117.801016
0,18,40,0.000000,-118.916133
0,18,42,0.000000,-116.993027
0,18,44,0.000000,-116.907705
0,18,46,0.000000,-117.548876
0,18,48,0.000000,-118.090853
0,18,50,0.000000,-117.520187
0,18,52,0.000000,-118.073875
0,18,54,0.000000,-120.008209
0,18,56,0.000000,-117.189996
0,18,58,0.000000,-118.942373
0,19,0,0.000000,-115.683461
0,19,2,0.000000,-118.610770
0,19,4,0.000000,-118.258412
0,19,6,0.000000,-119.022947
0,19,8,0.000000,-117.874277
0,19,10,0.000000,-118.968332
0,19,12,0.000000,-115.805346
0,19,14,0.000000,-117.508387
0,19,16,0.000000,-115.720900
0,19,18,0.000000,-116.159724
0,19,20,0.000000,-115.976964
0,19,22,0.000000,-119.708577
0,19,24,0.000000,-117.723833
0,19,26,0.000000,-116.784170
0,19,28,0.000000,-117.608402
0,19,30,0.000000,-117.903641
0,19,32,0.000000,-117.680646
0,19,34,0.000000,-118.871000
0,19,36,0.000000,-119.003199
0,19,38,0.000000,-116.620347
0,19,40,0.000000,-117.318480
0,19,42,0.000000,-118.390322
0,19,44,0.000000,-117.811361
0,19,46,0.000000,-119.014792
0,19,48,0.000000,-118.503841
0,19,50,0.000000,-116.737594
0,19,52,0.000000,-116.308668
0,19,54,0.000000,-114.617694
0,19,56,0.000000,-118.527951
0,19,58,0.000000,-116.558658
0,20,0,0.000000,-116.222982
0,20,2,0.000000,-117.784145
0,20,4,0.000000,-117.727252
0,20,6,0.000000,-117.455989
0,20,8,0.000000,-118.644209
0,20,10,0.000000,-118.886796
0,20,12,0.000000,-117.418784
0,20,14,0.000000,-115.923983
0,20,16,0.000000,-115.627512
0,20,18,0.000000,-115.594315
0,20,20,0.000000,-116.650523
0,20,22,0.000000,-117.835373
0,20,24,0.000000,-116.738388
0,20,26,0.000000,-116.140352
0,20,28,0.000000,-117.726804
0,20,30,0.000000,-117.283121
0,20,32,0.000000,-117.463960
0,20,34,0.000000,-118.160047
0,20,36,0.000000,-117.560638
0,20,38,0.000000,-116.509271
0,20,40,0.000000,-116.843134
0,20,42,0.000000,-116.975413
0,20,44,0.000000,-119.013253
0,20,46,0.000000,-117.018768
0,20,48,0.000000,-116.415172
0,20,50,0.000000,-114.857560
0,20,52,0.000000,-117.085498
0,20,54,0.000000,-117.964617
0,20,56,0.000000,-118.180204
0,20,58,0.000000,-120.808661
0,21,0,0.000000,-118.147739
0,21,2,0.000000,-117.922161
0,21,4,0.000000,-115.670504
0,21,6,0.000000,-118.038838
0,21,8,0.000000,-117.332390
0,21,10,0.000000,-117.863726
0,21,12,0.000000,-119.575874
0,21,14,0.000000,-119.283553
0,21,16,0.000000,-117.955250
0,21,18,0.000000,-118.453663
0,21,20,0.000000,-118.181579
0,21,22,0.000000,-117.560323
0,21,24,0.000000,-117.623617
0,21,26,0.000000,-118.565641
0,21,28,0.000000,-117.609686
0,21,30,0.000000,-116.858808
0,21,32,0.000000,-116.422792
0,21,34,0.000000,-117.400829
0,21,36,0.000000,-116.880965
0,21,38,0.000000,-117.864700
0,21,40,0.000000,-117.944466
0,21,42,0.000000,-116.141556
0,21,44,0.000000,-118.326449
0,21,46,0.000000,-118.664378
0,21,48,0.000000,-116.662215
0,21,50,0.000000,-117.402273
0,21,52,0.000000,-116.111071
0,21,54,0.000000,-117.739255
0,21,56,0.000000,-116.283652
0,21,58,0.000000,-117.703571
0,22,0,0.000000,-113.922272
0,22,2,0.000000,-116.554466
0,22,4,0.000000,-116.222957
0,22,6,0.000000,-116.670956
0,22,8,0.000000,-115.971471
0,22,10,0.000000,-116.350717
0,22,12,0.000000,-116.988800
0,22,14,0.000000,-116.509639
0,22,16,0.000000,-116.055209
0,22,18,0.000000,-114.274667
0,22,20,0.000000,-118.443603
0,22,22,0.000000,-118.839357
0,22,24,0.000000,-116.877366
0,22,26,0.000000,-116.462374
0,22,28,0.000000,-117.666484
0,22,30,0.000000,-116.400297
0,22,32,0.000000,-113.909895
0,22,34,0.000000,-117.266422
0,22,36,0.000000,-117.205102
0,22,38,0.000000,-116.706082
0,22,40,0.000000,-118.058144
0,22,42,0.000000,-117.977818
0,22,44,0.000000,-118.880723
0,22,46,0.000000,-115.586808
0,22,48,0.000000,-116.876050
0,22,50,0.000000,-114.967649
0,22,52,0.000000,-121.338664
0,22,54,0.000000,-119.669597
0,22,56,0.000000,-117.385217
0,22,58,0.000000,-118.635032
0,23,0,0.000000,-118.117576
0,23,2,0.000000,-115.826682
0,23,4,0.000000,-118.279974
0,23,6,0.000000,-119.202566
0,23,8,0.000000,-116.324558
0,23,10,0.000000,-116.038539
0,23,12,0.000000,-116.105603
0,23,14,0.000000,-118.094759
0,23,16,0.000000,-118.296051
0,23,18,0.000000,-116.380905
0,23,20,0.000000,-114.809843
0,23,22,0.000000,-117.025918
0,23,24,0.000000,-116.751656
0,23,26,0.000000,-116.791495
0,23,28,0.000000,-114.148913
0,23,30,0.000000,-116.616336
0,23,32,0.000000,-117.244152
0,23,34,0.000000,-118.893075
0,23,36,0.000000,-116.964141
0,23,38,0.000000,-116.226356
0,23,40,0.000000,-118.119889
0,23,42,0.000000,-116.261464
0,23,44,0.000000,-116.493436
0,23,46,0.000000,-117.556533
0,23,48,0.000000,-117.981006
0,23,50,0.000000,-115.148954
0,23,52,0.000000,-119.016749
0,23,54,0.000000,-118.372046
0,23,56,0.000000,-117.635747
0,23,58,0.000000,-116.577160
0,24,0,0.000000,-118.102900
0,24,2,0.000000,-116.064568
0,24,4,0.000000,-115.933728
0,24,6,0.000000,-119.235855
0,24,8,0.000000,-116.245382
0,24,10,0.000000,-116.598815
0,24,12,0.000000,-119.967786
0,24,14,0.000000,-117.584123
0,24,16,0.000000,-117.402589
0,24,18,0.000000,-118.128917
0,24,20,0.000000,-118.538294
0,24,22,0.000000,-118.329176
0,24,24,0.000000,-118.406925
0,24,26,0.000000,-115.159044
0,24,28,0.000000,-115.887119
0,24,30,0.000000,-116.489497
0,24,32,0.000000,-116.905443
0,24,34,0.000000,-115.701223
0,24,36,0.000000,-118.311466
0,24,38,0.000000,-117.501165
0,24,40,0.000000,-117.009932
0,24,42,0.000000,-120.532913
0,24,44,0.000000,-118.310562
0,24,46,0.000000,-114.974103
0,24,48,0.000000,-117.651777
0,24,50,0.000000,-118.352785
0,24,52,0.000000,-118.115224
0,24,54,0.000000,-116.378240
0,24,56,0.000000,-116.990666
0,24,58,0.000000,-116.394824
0,25,0,0.000000,-116.442847
0,25,2,0.000000,-117.031593
0,25,4,0.000000,-116.983947
0,25,6,0.000000,-116.482493
0,25,8,0.000000,-117.331708
0,25,10,0.000000,-116.113248
0,25,12,0.000000,-118.657878
0,25,14,0.000000,-117.664690
0,25,16,0.000000,-119.422262
0,25,18,0.000000,-117.641239
0,25,20,0.000000,-119.035151
0,25,22,0.000000,-116.595637
0,25,24,0.000000,-118.167724
0,25,26,0.000000,-116.993827
0,25,28,0.000000,-116.799223
0,25,30,0.000000,-117.774491
0,25,32,0.000000,-118.677165
0,25,34,0.000000,-117.495329
0,25,36,0.000000,-117.263846
0,25,38,0.000000,-117.239804
0,25,40,0.000000,-117.090041
0,25,42,0.000000,-118.273611
0,25,44,0.000000,-119.005776
0,25,46,0.000000,-118.154785
0,25,48,0.000000,-116.870483
0,25,50,0.000000,-119.279340
0,25,52,0.000000,-116.195400
0,25,54,0.000000,-117.033492
0,25,56,0.000000,-115.754335
0,25,58,0.000000,-118.612788
0,26,0,0.000000,-115.745264
0,26,2,0.000000,-119.355169
0,26,4,0.000000,-115.474414
0,26,6,0.000000,-118.404955
0,26,8,0.000000,-116.728806
0,26,10,0.000000,-115.093126
0,26,12,0.000000,-114.040431
0,26,14,0.000000,-117.156008
0,26,16,0.000000,-116.744051
0,26,18,0.000000,-117.163487
0,26,20,0.000000,-116.096384
0,26,22,0.000000,-115.821511
0,26,24,0.000000,-116.217396
0,26,26,0.000000,-116.545190
0,26,28,0.000000,-118.958442
0,26,30,0.000000,-117.953868
0,26,32,0.000000,-118.425253
0,26,34,0.000000,-120.198061
0,26,36,0.000000,-117.570841
0,26,38,0.000000,-118.413157
0,26,40,0.000000,-119.475524
0,26,42,0.000000,-118.794694
0,26,44,0.000000,-118.486072
0,26,46,0.000000,-116.823102
0,26,48,0.000000,-116.009515
0,26,50,0.000000,-117.025634
0,26,52,0.000000,-116.549776
0,26,54,0.000000,-117.678596
0,26,56,0.000000,-115.604581
0,26,58,0.000000,-119.698532
0,27,0,0.000000,-118.630688
0,27,2,0.000000,-115.521687
0,27,4,0.000000,-117.792293
0,27,6,0.000000,-115.184243
0,27,8,0.000000,-118.467039
0,27,10,0.000000,-114.499288
0,27,12,0.000000,-116.180178
0,27,14,0.000000,-118.158860
0,27,16,0.000000,-118.294851
0,27,18,0.000000,-117.036532
0,27,20,0.000000,-116.208299
0,27,22,0.000000,-116.921244
