hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.562445
0,0,2,0.000000,-126.519079
0,0,4,0.000000,-131.568580
0,0,6,0.000000,-129.366466
0,0,8,0.000000,-130.817131
0,0,10,0.000000,-130.914497
0,0,12,0.000000,-130.537202
0,0,14,0.000000,-130.273895
0,0,16,0.000000,-130.509094
0,0,18,0.000000,-128.110391
0,0,20,0.000000,-137.380940
0,0,22,0.000000,-132.640377
0,0,24,0.000000,-139.717807
0,0,26,0.000000,-134.158687
0,0,28,0.000000,-138.791856
0,0,30,0.000000,-123.101959
0,0,32,0.000000,-137.262904
0,0,34,0.000000,-130.836374
0,0,36,0.000000,-134.524411
0,0,38,0.000000,-132.861694
0,0,40,0.000000,-138.813235
0,0,42,0.000000,-132.628426
0,0,44,0.000000,-135.988328
0,0,46,0.000000,-133.360760
0,0,48,0.000000,-132.092006
0,0,50,0.000000,-128.354931
0,0,52,0.000000,-134.097472
0,0,54,0.000000,-129.150920
0,0,56,0.000000,-129.998745
0,0,58,0.000000,-126.468905
0,1,0,0.000000,-130.946236
0,1,2,0.000000,-138.483010
0,1,4,0.000000,-134.647264
0,1,6,0.000000,-134.980172
0,1,8,0.000000,-131.758012
0,1,10,0.000000,-128.003844
0,1,12,0.000000,-128.501478
0,1,14,0.000000,-131.522933
0,1,16,0.000000,-132.469208
0,1,18,0.000000,-141.068422
0,1,20,0.000000,-136.806254
0,1,22,0.000000,-129.672627
0,1,24,0.000000,-131.455655
0,1,26,0.000000,-127.845491
0,1,28,0.000000,-134.077364
0,1,30,0.000000,-125.078550
0,1,32,0.000000,-135.358519
0,1,34,0.000000,-131.439557
0,1,36,0.000000,-133.825794
0,1,38,0.000000,-131.275783
0,1,40,0.000000,-132.848341
0,1,42,0.000000,-130.707736
0,1,44,0.000000,-130.728372
0,1,46,0.000000,-150.068040
0,1,48,0.000000,-138.916107
0,1,50,0.000000,-131.619222
0,1,52,0.000000,-138.850424
0,1,54,0.000000,-131.758340
0,1,56,0.000000,-132.379863
0,1,58,0.000000,-133.029695
0,2,0,0.000000,-130.695361
0,2,2,0.000000,-133.168953
0,2,4,0.000000,-136.706681
0,2,6,0.000000,-130.754022
0,2,8,0.000000,-144.887848
0,2,10,0.000000,-134.366614
0,2,12,0.000000,-127.931640
0,2,14,0.000000,-129.128091
0,2,16,0.000000,-136.546356
0,2,18,0.000000,-133.929311
0,2,20,0.000000,-127.798671
0,2,22,0.000000,-132.208281
0,2,24,0.000000,-127.961750
0,2,26,0.000000,-126.040268
0,2,28,0.000000,-139.829324
0,2,30,0.000000,-134.555473
0,2,32,0.000000,-128.083280
0,2,34,0.000000,-128.586969
0,2,36,0.000000,-131.269634
0,2,38,0.000000,-129.085186
0,2,40,0.000000,-141.796999
0,2,42,0.000000,-131.266934
0,2,44,0.000000,-128.414474
0,2,46,0.000000,-127.748961
0,2,48,0.000000,-127.542161
0,2,50,0.000000,-139.437062
0,2,52,0.000000,-135.499158
0,2,54,0.000000,-134.034749
0,2,56,0.000000,-132.257102
0,2,58,0.000000,-138.045881
0,3,0,0.000000,-127.555166
0,3,2,0.000000,-130.226754
0,3,4,0.000000,-132.107247
0,3,6,0.000000,-140.591138
0,3,8,0.000000,-131.630524
0,3,10,0.000000,-132.889573
0,3,12,0.000000,-126.215450
0,3,14,0.000000,-127.691710
0,3,16,0.000000,-127.990044
0,3,18,0.000000,-138.021351
0,3,20,0.000000,-123.800326
0,3,22,0.000000,-133.138406
0,3,24,0.000000,-145.341857
0,3,26,0.000000,-137.022596
0,3,28,0.000000,-128.134398
0,3,30,0.000000,-132.909402
0,3,32,0.000000,-132.420887
0,3,34,0.000000,-136.300747
0,3,36,0.000000,-128.257415
0,3,38,0.000000,-133.510507
0,3,40,0.000000,-126.754067
0,3,42,0.000000,-126.086322
0,3,44,0.000000,-134.136914
0,3,46,0.000000,-136.978790
0,3,48,0.000000,-134.324762
0,3,50,0.000000,-123.949870
0,3,52,0.000000,-129.015373
0,3,54,0.000000,-133.481233
0,3,56,0.000000,-145.055675
0,3,58,0.000000,-132.320091
0,4,0,0.000000,-127.324918
0,4,2,0.000000,-136.022111
0,4,4,0.000000,-127.399250
0,4,6,0.000000,-137.272146
0,4,8,0.000000,-130.581117
0,4,10,0.000000,-134.546264
0,4,12,0.000000,-134.418138
0,4,14,0.000000,-137.967100
0,4,16,0.000000,-136.055088
0,4,18,0.000000,-126.954443
0,4,20,0.000000,-126.401669
0,4,22,0.000000,-133.436240
0,4,24,0.000000,-128.686333
0,4,26,0.000000,-125.559815
0,4,28,0.000000,-126.211735
0,4,30,0.000000,-139.766598
0,4,32,0.000000,-123.441254
0,4,34,0.000000,-145.079501
0,4,36,0.000000,-135.183809
0,4,38,0.000000,-135.098690
0,4,40,0.000000,-140.626573
0,4,42,0.000000,-128.614578
0,4,44,0.000000,-133.764693
0,4,46,0.000000,-135.465450
0,4,48,0.000000,-132.456532
0,4,50,0.000000,-141.688704
0,4,52,0.000000,-134.492510
0,4,54,0.000000,-129.629721
0,4,56,0.000000,-129.223725
0,4,58,0.000000,-129.579009
0,5,0,0.000000,-129.156829
0,5,2,0.000000,-134.869995
0,5,4,0.000000,-132.233925
0,5,6,0.000000,-128.480648
0,5,8,0.000000,-138.647830
0,5,10,0.000000,-124.219525
0,5,12,0.000000,-132.138151
0,5,14,0.000000,-142.376193
0,5,16,0.000000,-128.521803
0,5,18,0.000000,-128.124437
0,5,20,0.000000,-133.461529
0,5,22,0.000000,-133.703506
0,5,24,0.000000,-135.748052
0,5,26,0.000000,-128.384306
0,5,28,0.000000,-127.945296
0,5,30,0.000000,-147.324909
0,5,32,0.000000,-125.207025
0,5,34,0.000000,-130.137246
0,5,36,0.000000,-131.593734
0,5,38,0.000000,-127.801007
0,5,40,0.000000,-129.453322
0,5,42,0.000000,-132.512062
0,5,44,0.000000,-129.006171
0,5,46,0.000000,-146.732817
0,5,48,0.000000,-127.426910
0,5,50,0.000000,-126.007430
0,5,52,0.000000,-134.053264
0,5,54,0.000000,-132.201304
0,5,56,0.000000,-127.990606
0,5,58,0.000000,-127.788228
0,6,0,0.000000,-127.658206
0,6,2,0.000000,-128.905570
0,6,4,0.000000,-125.224674
0,6,6,0.000000,-128.736223
0,6,8,0.000000,-124.800672
0,6,10,0.000000,-124.090246
0,6,12,0.000000,-128.708202
0,6,14,0.000000,-127.598082
0,6,16,0.000000,-133.591062
0,6,18,0.000000,-123.864004
0,6,20,0.000000,-132.933282
0,6,22,0.000000,-136.298971
0,6,24,0.000000,-125.099175
0,6,26,0.000000,-142.295844
0,6,28,0.000000,-139.466789
0,6,30,0.000000,-128.097441
0,6,32,0.000000,-144.273460
0,6,34,0.000000,-126.140379
0,6,36,0.000000,-136.959968
0,6,38,0.000000,-143.225988
0,6,40,0.000000,-136.122132
0,6,42,0.000000,-137.851891
0,6,44,0.000000,-126.788663
0,6,46,0.000000,-131.756742
0,6,48,0.000000,-132.440246
0,6,50,0.000000,-144.993079
0,6,52,0.000000,-129.278920
0,6,54,0.000000,-133.765072
0,6,56,0.000000,-122.711179
0,6,58,0.000000,-130.977269
0,7,0,0.000000,-127.668649
0,7,2,0.000000,-129.611082
0,7,4,0.000000,-135.600541
0,7,6,0.000000,-131.468723
0,7,8,0.000000,-129.919565
0,7,10,0.000000,-126.287019
0,7,12,0.000000,-128.257551
0,7,14,0.000000,-123.689037
0,7,16,0.000000,-136.092185
0,7,18,0.000000,-131.079498
0,7,20,0.000000,-130.651507
0,7,22,0.000000,-139.093180
0,7,24,0.000000,-124.386264
0,7,26,0.000000,-124.877649
0,7,28,0.000000,-127.730225
0,7,30,0.000000,-132.432361
0,7,32,0.000000,-129.790343
0,7,34,0.000000,-132.486265
0,7,36,0.000000,-125.032029
0,7,38,0.000000,-131.834721
0,7,40,0.000000,-127.749138
0,7,42,0.000000,-161.473249
0,7,44,0.000000,-132.953381
0,7,46,0.000000,-133.486709
0,7,48,0.000000,-142.129048
0,7,50,0.000000,-127.907125
0,7,52,0.000000,-138.005762
0,7,54,0.000000,-131.528410
0,7,56,0.000000,-127.105302
0,7,58,0.000000,-128.084286
0,8,0,0.000000,-136.793845
0,8,2,0.000000,-128.492503
0,8,4,0.000000,-137.191892
0,8,6,0.000000,-135.762097
0,8,8,0.000000,-131.576265
0,8,10,0.000000,-135.350908
0,8,12,0.000000,-127.331765
0,8,14,0.000000,-131.423325
0,8,16,0.000000,-134.871563
0,8,18,0.000000,-123.894999
0,8,20,0.000000,-130.876042
0,8,22,0.000000,-138.511924
0,8,24,0.000000,-132.485960
0,8,26,0.000000,-132.966820
0,8,28,0.000000,-136.098479
0,8,30,0.000000,-140.734812
0,8,32,0.000000,-135.609069
0,8,34,0.000000,-130.949356
0,8,36,0.000000,-133.573557
0,8,38,0.000000,-135.238863
0,8,40,0.000000,-136.193289
0,8,42,0.000000,-128.639568
0,8,44,0.000000,-138.592223
0,8,46,0.000000,-146.771504
0,8,48,0.000000,-125.404260
0,8,50,0.000000,-138.551185
0,8,52,0.000000,-131.362302
0,8,54,0.000000,-131.739318
0,8,56,0.000000,-132.457249
0,8,58,0.000000,-130.705827
0,9,0,0.000000,-130.626476
0,9,2,0.000000,-134.630177
0,9,4,0.000000,-127.765958
0,9,6,0.000000,-128.951607
0,9,8,0.000000,-131.307323
0,9,10,0.000000,-133.326995
0,9,12,0.000000,-137.399461
0,9,14,0.000000,-124.244026
0,9,16,0.000000,-140.198504
0,9,18,0.000000,-128.720688
0,9,20,0.000000,-137.124222
0,9,22,0.000000,-127.732122
0,9,24,0.000000,-131.741868
0,9,26,0.000000,-131.827822
0,9,28,0.000000,-126.393029
0,9,30,0.000000,-134.336106
0,9,32,0.000000,-132.109309
0,9,34,0.000000,-130.876189
0,9,36,0.000000,-128.349931
0,9,38,0.000000,-134.538462
0,9,40,0.000000,-134.567326
0,9,42,0.000000,-129.379465
0,9,44,0.000000,-138.243099
0,9,46,0.000000,-133.451914
0,9,48,0.000000,-126.230651
0,9,50,0.000000,-133.117857
0,9,52,0.000000,-136.509733
0,9,54,0.000000,-128.226712
0,9,56,0.000000,-133.058560
0,9,58,0.000000,-127.142617
0,10,0,0.000000,-129.253014
0,10,2,0.000000,-133.630029
0,10,4,0.000000,-125.634313
0,10,6,0.000000,-163.702591
0,10,8,0.000000,-224.562445
0,10,10,0.000000,-224.562445
0,10,12,0.000000,-128.284030
0,10,14,0.000000,-135.279855
0,10,16,0.000000,-127.068226
0,10,18,0.000000,-224.562445
0,10,20,0.000000,-129.753564
0,10,22,0.000000,-127.935540
0,10,24,0.000000,-142.841887
0,10,26,0.000000,-142.797860
0,10,28,0.000000,-135.187219
0,10,30,0.000000,-123.918697
0,10,32,0.000000,-137.304146
0,10,34,0.000000,-133.746506
0,10,36,0.000000,-136.381535
0,10,38,0.000000,-126.712437
0,10,40,0.000000,-126.356358
0,10,42,0.000000,-224.562445
0,10,44,0.000000,-128.076874
0,10,46,0.000000,-136.959919
0,10,48,0.000000,-136.394259
0,10,50,0.000000,-128.953660
0,10,52,0.000000,-125.660518
0,10,54,0.000000,-136.243858
0,10,56,0.000000,-137.086837
0,10,58,0.000000,-124.699806
0,11,0,0.000000,-132.068416
0,11,2,0.000000,-128.766629
0,11,4,0.000000,-139.703995
0,11,6,0.000000,-129.765881
0,11,8,0.000000,-143.904364
0,11,10,0.000000,-131.913657
0,11,12,0.000000,-148.336102
0,11,14,0.000000,-130.367846
0,11,16,0.000000,-131.903860
0,11,18,0.000000,-134.953981
0,11,20,0.000000,-133.194162
0,11,22,0.000000,-130.776469
0,11,24,0.000000,-139.233675
0,11,26,0.000000,-131.209099
0,11,28,0.000000,-127.016361
0,11,30,0.000000,-126.892364
0,11,32,0.000000,-129.984757
0,11,34,0.000000,-131.453395
0,11,36,0.000000,-141.966973
0,11,38,0.000000,-137.851588
0,11,40,0.000000,-135.568580
0,11,42,0.000000,-128.068367
0,11,44,0.000000,-129.473938
0,11,46,0.000000,-130.545779
0,11,48,0.000000,-143.965483
0,11,50,0.000000,-130.921509
0,11,52,0.000000,-129.108048
0,11,54,0.000000,-131.778696
0,11,56,0.000000,-127.872616
0,11,58,0.000000,-125.087757
0,12,0,0.000000,-134.779629
0,12,2,0.000000,-130.559311
0,12,4,0.000000,-137.150742
0,12,6,0.000000,-131.523500
0,12,8,0.000000,-146.258974
0,12,10,0.000000,-126.822502
0,12,12,0.000000,-134.985524
0,12,14,0.000000,-136.972425
0,12,16,0.000000,-130.465355
0,12,18,0.000000,-140.171959
0,12,20,0.000000,-124.309531
0,12,22,0.000000,-128.432309
0,12,24,0.000000,-142.793659
0,12,26,0.000000,-157.081783
0,12,28,0.000000,-132.804177
0,12,30,0.000000,-127.364543
0,12,32,0.000000,-130.642288
0,12,34,0.000000,-127.312519
0,12,36,0.000000,-129.002173
0,12,38,0.000000,-130.028514
0,12,40,0.000000,-136.074814
0,12,42,0.000000,-128.337444
0,12,44,0.000000,-131.396904
0,12,46,0.000000,-146.652856
0,12,48,0.000000,-129.757473
0,12,50,0.000000,-133.114548
0,12,52,0.000000,-130.148089
0,12,54,0.000000,-126.858633
0,12,56,0.000000,-129.953510
0,12,58,0.000000,-137.528778
0,13,0,0.000000,-132.609348
0,13,2,0.000000,-132.137214
0,13,4,0.000000,-132.405062
0,13,6,0.000000,-131.732112
0,13,8,0.000000,-130.040910
0,13,10,0.000000,-124.459188
0,13,12,0.000000,-132.179936
0,13,14,0.000000,-137.207730
0,13,16,0.000000,-128.852703
0,13,18,0.000000,-129.347875
0,13,20,0.000000,-128.975787
0,13,22,0.000000,-139.694428
0,13,24,0.000000,-136.565245
0,13,26,0.000000,-133.746706
0,13,28,0.000000,-130.997757
0,13,30,0.000000,-136.740584
0,13,32,0.000000,-135.685459
0,13,34,0.000000,-130.400037
0,13,36,0.000000,-129.997931
0,13,38,0.000000,-131.665714
0,13,40,0.000000,-135.115754
0,13,42,0.000000,-136.323646
0,13,44,0.000000,-127.663693
0,13,46,0.000000,-133.538136
0,13,48,0.000000,-134.605565
0,13,50,0.000000,-131.724216
0,13,52,0.000000,-134.997973
0,13,54,0.000000,-131.252365
0,13,56,0.000000,-131.421302
0,13,58,0.000000,-131.913919
0,14,0,0.000000,-130.734730
0,14,2,0.000000,-125.201093
0,14,4,0.000000,-132.574962
0,14,6,0.000000,-127.332122
0,14,8,0.000000,-134.125126
0,14,10,0.000000,-126.997539
0,14,12,0.000000,-128.047829
0,14,14,0.000000,-138.565681
0,14,16,0.000000,-128.828180
0,14,18,0.000000,-130.119248
0,14,20,0.000000,-126.189422
0,14,22,0.000000,-134.884298
0,14,24,0.000000,-129.161730
0,14,26,0.000000,-135.425074
0,14,28,0.000000,-132.267825
0,14,30,0.000000,-132.178912
0,14,32,0.000000,-134.340133
0,14,34,0.000000,-129.564834
0,14,36,0.000000,-126.689685
0,14,38,0.000000,-134.766163
0,14,40,0.000000,-130.310699
0,14,42,0.000000,-140.046897
0,14,44,0.000000,-126.709436
0,14,46,0.000000,-129.179555
0,14,48,0.000000,-140.677492
0,14,50,0.000000,-132.379950
0,14,52,0.000000,-127.409045
0,14,54,0.000000,-128.416985
0,14,56,0.000000,-144.903321
0,14,58,0.000000,-134.871512
0,15,0,0.000000,-146.329389
0,15,2,0.000000,-127.455977
0,15,4,0.000000,-131.826130
0,15,6,0.000000,-129.079231
0,15,8,0.000000,-132.509106
0,15,10,0.000000,-123.218293
0,15,12,0.000000,-127.665674
0,15,14,0.000000,-137.608176
0,15,16,0.000000,-129.783416
0,15,18,0.000000,-129.535809
0,15,20,0.000000,-129.886730
0,15,22,0.000000,-136.597861
0,15,24,0.000000,-131.358716
0,15,26,0.000000,-151.763752
0,15,28,0.000000,-132.843598
0,15,30,0.000000,-129.471099
0,15,32,0.000000,-134.379913
0,15,34,0.000000,-129.074774
0,15,36,0.000000,-135.410683
0,15,38,0.000000,-129.900965
0,15,40,0.000000,-139.728691
0,15,42,0.000000,-128.136167
0,15,44,0.000000,-125.343633
0,15,46,0.000000,-132.796003
0,15,48,0.000000,-137.836836
0,15,50,0.000000,-136.287253
0,15,52,0.000000,-132.083220
0,15,54,0.000000,-131.307409
0,15,56,0.000000,-127.405422
0,15,58,0.000000,-129.903101
0,16,0,0.000000,-132.238820
0,16,2,0.000000,-134.341646
0,16,4,0.000000,-132.491666
0,16,6,0.000000,-146.921483
0,16,8,0.000000,-130.541904
0,16,10,0.000000,-135.701945
0,16,12,0.000000,-128.597520
0,16,14,0.000000,-124.068783
0,16,16,0.000000,-123.442649
0,16,18,0.000000,-148.309079
0,16,20,0.000000,-133.019833
0,16,22,0.000000,-134.241271
0,16,24,0.000000,-131.669910
0,16,26,0.000000,-128.010619
0,16,28,0.000000,-136.024154
0,16,30,0.000000,-138.945008
0,16,32,0.000000,-140.761231
0,16,34,0.000000,-137.657145
0,16,36,0.000000,-128.259327
0,16,38,0.000000,-135.334350
0,16,40,0.000000,-126.791668
0,16,42,0.000000,-133.066659
0,16,44,0.000000,-142.544082
0,16,46,0.000000,-127.293794
0,16,48,0.000000,-136.358149
0,16,50,0.000000,-130.411599
0,16,52,0.000000,-134.081194
0,16,54,0.000000,-132.261463
0,16,56,0.000000,-135.941461
0,16,58,0.000000,-133.125445
0,17,0,0.000000,-135.592197
0,17,2,0.000000,-127.683339
0,17,4,0.000000,-125.507357
0,17,6,0.000000,-131.492465
0,17,8,0.000000,-126.668034
0,17,10,0.000000,-136.565362
0,17,12,0.000000,-133.952970
0,17,14,0.000000,-124.718220
0,17,16,0.000000,-134.449270
0,17,18,0.000000,-124.168901
0,17,20,0.000000,-133.022647
0,17,22,0.000000,-136.682795
0,17,24,0.000000,-136.071531
0,17,26,0.000000,-145.244865
0,17,28,0.000000,-131.652931
0,17,30,0.000000,-130.870861
0,17,32,0.000000,-131.041750
0,17,34,0.000000,-131.883306
0,17,36,0.000000,-129.757211
0,17,38,0.000000,-129.469138
0,17,40,0.000000,-128.778882
0,17,42,0.000000,-131.475003
0,17,44,0.000000,-134.465249
0,17,46,0.000000,-136.074826
0,17,48,0.000000,-136.604693
0,17,50,0.000000,-133.171872
0,17,52,0.000000,-150.522660
0,17,54,0.000000,-130.781506
0,17,56,0.000000,-132.175111
0,17,58,0.000000,-142.035491
0,18,0,0.000000,-138.404797
0,18,2,0.000000,-133.666009
0,18,4,0.000000,-131.262752
0,18,6,0.000000,-131.299925
0,18,8,0.000000,-136.559423
0,18,10,0.000000,-132.347462
0,18,12,0.000000,-126.672277
0,18,14,0.000000,-132.529963
0,18,16,0.000000,-125.092326
0,18,18,0.000000,-132.131694
0,18,20,0.000000,-139.442361
0,18,22,0.000000,-144.622772
0,18,24,0.000000,-145.598136
0,18,26,0.000000,-140.567445
0,18,28,0.000000,-132.639707
0,18,30,0.000000,-125.374721
0,18,32,0.000000,-127.448439
0,18,34,0.000000,-122.546492
0,18,36,0.000000,-132.866469
0,18,38,0.000000,-131.449303
0,18,40,0.000000,-130.669806
0,18,42,0.000000,-132.568806
0,18,44,0.000000,-127.957906
0,18,46,0.000000,-134.348590
0,18,48,0.000000,-137.804631
0,18,50,0.000000,-130.936096
0,18,52,0.000000,-129.239233
0,18,54,0.000000,-126.200375
0,18,56,0.000000,-127.016546
0,18,58,0.000000,-133.364863
0,19,0,0.000000,-135.521358
0,19,2,0.000000,-130.606342
0,19,4,0.000000,-134.376444
0,19,6,0.000000,-136.186806
0,19,8,0.000000,-142.228870
0,19,10,0.000000,-123.716896
0,19,12,0.000000,-135.159423
0,19,14,0.000000,-130.384937
0,19,16,0.000000,-124.457607
0,19,18,0.000000,-127.969721
0,19,20,0.000000,-134.045263
0,19,22,0.000000,-137.229274
0,19,24,0.000000,-129.134002
0,19,26,0.000000,-133.082290
0,19,28,0.000000,-131.086826
0,19,30,0.000000,-128.640501
0,19,32,0.000000,-131.459925
0,19,34,0.000000,-128.718861
0,19,36,0.000000,-129.574374
0,19,38,0.000000,-127.575738
0,19,40,0.000000,-131.279093
0,19,42,0.000000,-147.639502
0,19,44,0.000000,-133.637034
0,19,46,0.000000,-136.956680
0,19,48,0.000000,-131.619598
0,19,50,0.000000,-130.042540
0,19,52,0.000000,-134.716642
0,19,54,0.000000,-131.318530
0,19,56,0.000000,-131.741487
0,19,58,0.000000,-129.643631
0,20,0,0.000000,-128.853784
0,20,2,0.000000,-129.501586
0,20,4,0.000000,-131.305533
0,20,6,0.000000,-128.219746
0,20,8,0.000000,-141.787901
0,20,10,0.000000,-126.091100
0,20,12,0.000000,-132.068170
0,20,14,0.000000,-142.538337
0,20,16,0.000000,-135.804951
0,20,18,0.000000,-144.297478
0,20,20,0.000000,-130.463911
0,20,22,0.000000,-128.891873
0,20,24,0.000000,-136.091387
0,20,26,0.000000,-138.578394
0,20,28,0.000000,-136.876709
0,20,30,0.000000,-142.214082
0,20,32,0.000000,-131.646281
0,20,34,0.000000,-137.439730
0,20,36,0.000000,-131.449058
0,20,38,0.000000,-132.708051
0,20,40,0.000000,-143.815708
0,20,42,0.000000,-131.711957
0,20,44,0.000000,-130.050296
0,20,46,0.000000,-135.209633
0,20,48,0.000000,-131.743243
0,20,50,0.000000,-131.282589
0,20,52,0.000000,-136.696477
0,20,54,0.000000,-125.903310
0,20,56,0.000000,-132.322574
0,20,58,0.000000,-141.333672
0,21,0,0.000000,-133.784892
0,21,2,0.000000,-128.269131
0,21,4,0.000000,-133.417293
0,21,6,0.000000,-139.728391
0,21,8,0.000000,-131.947442
0,21,10,0.000000,-129.791814
0,21,12,0.000000,-131.845929
0,21,14,0.000000,-149.515403
0,21,16,0.000000,-142.934098
0,21,18,0.000000,-134.194489
0,21,20,0.000000,-128.968658
0,21,22,0.000000,-136.012575
0,21,24,0.000000,-130.935077
0,21,26,0.000000,-134.772019
0,21,28,0.000000,-136.320091
0,21,30,0.000000,-137.309113
0,21,32,0.000000,-121.864192
0,21,34,0.000000,-132.179169
0,21,36,0.000000,-137.803158
0,21,38,0.000000,-127.773084
0,21,40,0.000000,-139.957273
0,21,42,0.000000,-132.529968
0,21,44,0.000000,-132.535304
0,21,46,0.000000,-130.766239
0,21,48,0.000000,-135.690204
0,21,50,0.000000,-143.791064
0,21,52,0.000000,-129.383428
0,21,54,0.000000,-133.088941
0,21,56,0.000000,-134.254128
0,21,58,0.000000,-128.465099
0,22,0,0.000000,-133.427578
0,22,2,0.000000,-129.254397
0,22,4,0.000000,-130.320891
0,22,6,0.000000,-128.961794
0,22,8,0.000000,-143.288315
0,22,10,0.000000,-134.113555
0,22,12,0.000000,-132.892108
0,22,14,0.000000,-128.047716
0,22,16,0.000000,-132.340196
0,22,18,0.000000,-135.964308
0,22,20,0.000000,-135.382856
0,22,22,0.000000,-139.572648
0,22,24,0.000000,-145.094825
0,22,26,0.000000,-124.847710
0,22,28,0.000000,-129.520516
0,22,30,0.000000,-130.382066
0,22,32,0.000000,-129.468365
0,22,34,0.000000,-132.352101
0,22,36,0.000000,-140.664771
0,22,38,0.000000,-137.622854
0,22,40,0.000000,-131.268933
0,22,42,0.000000,-128.308833
0,22,44,0.000000,-142.506147
0,22,46,0.000000,-138.485841
0,22,48,0.000000,-130.092421
0,22,50,0.000000,-135.013706
0,22,52,0.000000,-130.997337
0,22,54,0.000000,-145.313261
0,22,56,0.000000,-140.058973
0,22,58,0.000000,-123.832430
0,23,0,0.000000,-136.020411
0,23,2,0.000000,-129.127746
0,23,4,0.000000,-132.376782
0,23,6,0.000000,-140.297851
0,23,8,0.000000,-131.737052
0,23,10,0.000000,-127.952233
0,23,12,0.000000,-140.229818
0,23,14,0.000000,-128.167819
0,23,16,0.000000,-134.627460
0,23,18,0.000000,-133.653534
0,23,20,0.000000,-131.841921
0,23,22,0.000000,-124.224487
0,23,24,0.000000,-127.481702
0,23,26,0.000000,-133.680541
0,23,28,0.000000,-133.723293
0,23,30,0.000000,-144.801781
0,23,32,0.000000,-140.518716
0,23,34,0.000000,-134.771068
0,23,36,0.000000,-132.094673
0,23,38,0.000000,-130.711017
0,23,40,0.000000,-130.682471
0,23,42,0.000000,-130.700176
0,23,44,0.000000,-143.268454
0,23,46,0.000000,-130.167899
0,23,48,0.000000,-133.495266
0,23,50,0.000000,-152.612614
0,23,52,0.000000,-132.284689
0,23,54,0.000000,-129.205937
0,23,56,0.000000,-141.285909
0,23,58,0.000000,-139.101957
0,24,0,0.000000,-132.078740
0,24,2,0.000000,-126.961083
0,24,4,0.000000,-122.172851
0,24,6,0.000000,-133.680882
0,24,8,0.000000,-130.867356
0,24,10,0.000000,-128.988955
0,24,12,0.000000,-130.358420
0,24,14,0.000000,-127.727295
0,24,16,0.000000,-129.730132
0,24,18,0.000000,-128.924817
0,24,20,0.000000,-141.172622
0,24,22,0.000000,-134.161479
0,24,24,0.000000,-127.084827
0,24,26,0.000000,-129.768844
0,24,28,0.000000,-134.056729
0,24,30,0.000000,-130.555124
0,24,32,0.000000,-128.165945
0,24,34,0.000000,-126.567192
0,24,36,0.000000,-133.597644
0,24,38,0.000000,-137.556796
0,24,40,0.000000,-130.980063
0,24,42,0.000000,-129.333557
0,24,44,0.000000,-134.962975
0,24,46,0.000000,-130.013870
0,24,48,0.000000,-141.329299
0,24,50,0.000000,-131.232565
0,24,52,0.000000,-145.741409
0,24,54,0.000000,-130.244640
0,24,56,0.000000,-128.708031
0,24,58,0.000000,-132.086520
0,25,0,0.000000,-132.764626
0,25,2,0.000000,-139.243147
0,25,4,0.000000,-130.376271
0,25,6,0.000000,-133.624738
0,25,8,0.000000,-129.543345
0,25,10,0.000000,-138.627885
0,25,12,0.000000,-132.155179
0,25,14,0.000000,-128.620047
0,25,16,0.000000,-135.399617
0,25,18,0.000000,-130.438816
0,25,20,0.000000,-136.260694
0,25,22,0.000000,-135.763619
0,25,24,0.000000,-131.508221
0,25,26,0.000000,-148.955006
0,25,28,0.000000,-150.023314
0,25,30,0.000000,-130.800678
0,25,32,0.000000,-136.635519
0,25,34,0.000000,-130.891645
0,25,36,0.000000,-125.340209
0,25,38,0.000000,-143.434979
0,25,40,0.000000,-134.099661
0,25,42,0.000000,-136.356822
0,25,44,0.000000,-135.090293
0,25,46,0.000000,-134.244107
0,25,48,0.000000,-137.219467
0,25,50,0.000000,-125.048699
0,25,52,0.000000,-128.636659
0,25,54,0.000000,-131.141704
0,25,56,0.000000,-136.796134
0,25,58,0.000000,-129.182308
0,26,0,0.000000,-150.707936
0,26,2,0.000000,-133.473999
0,26,4,0.000000,-139.056631
0,26,6,0.000000,-128.898160
0,26,8,0.000000,-136.756918
0,26,10,0.000000,-134.396267
0,26,12,0.000000,-133.529239
0,26,14,0.000000,-129.211496
0,26,16,0.000000,-125.048614
0,26,18,0.000000,-138.556158
0,26,20,0.000000,-127.869127
0,26,22,0.000000,-125.431127
0,26,24,0.000000,-129.984684
0,26,26,0.000000,-146.246172
0,26,28,0.000000,-144.975881
0,26,30,0.000000,-130.488682
0,26,32,0.000000,-140.432406
0,26,34,0.000000,-126.587650
0,26,36,0.000000,-136.142417
0,26,38,0.000000,-130.144024
0,26,40,0.000000,-130.813080
0,26,42,0.000000,-124.788811
0,26,44,0.000000,-136.092263
0,26,46,0.000000,-138.270501
0,26,48,0.000000,-134.944979
0,26,50,0.000000,-139.688243
0,26,52,0.000000,-140.322791
0,26,54,0.000000,-149.693550
0,26,56,0.000000,-134.796508
0,26,58,0.000000,-127.144568
0,27,0,0.000000,-127.222353
0,27,2,0.000000,-137.410945
0,27,4,0.000000,-125.968907
0,27,6,0.000000,-126.083518
0,27,8,0.000000,-133.815176
0,27,10,0.000000,-131.924748
0,27,12,0.000000,-137.942519
0,27,14,0.000000,-134.923744
0,27,16,0.000000,-135.284569
0,27,18,0.000000,-128.744526
0,27,20,0.000000,-140.107281
0,27,22,0.000000,-136.128747
