hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.820127
0,0,2,0.000000,-110.666437
0,0,4,0.000000,-111.317040
0,0,6,0.000000,-111.957603
0,0,8,0.000000,-112.106792
0,0,10,0.000000,-112.765503
0,0,12,0.000000,-112.384900
0,0,14,0.000000,-113.686334
0,0,16,0.000000,-110.712090
0,0,18,0.000000,-111.134684
0,0,20,0.000000,-111.662561
0,0,22,0.000000,-112.688420
0,0,24,0.000000,-111.878422
0,0,26,0.000000,-111.680850
0,0,28,0.000000,-112.574434
0,0,30,0.000000,-112.925926
0,0,32,0.000000,-111.518381
0,0,34,0.000000,-111.517841
0,0,36,0.000000,-112.721761
0,0,38,0.000000,-113.336803
0,0,40,0.000000,-112.417685
0,0,42,0.000000,-111.834930
0,0,44,0.000000,-112.071101
0,0,46,0.000000,-111.970731
0,0,48,0.000000,-111.670987
0,0,50,0.000000,-112.421230
0,0,52,0.000000,-110.003088
0,0,54,0.000000,-109.710761
0,0,56,0.000000,-109.719859
0,0,58,0.000000,-111.327219
0,1,0,0.000000,-111.193719
0,1,2,0.000000,-110.010836
0,1,4,0.000000,-110.798297
0,1,6,0.000000,-110.531877
0,1,8,0.000000,-110.859766
0,1,10,0.000000,-108.882348
0,1,12,0.000000,-109.790944
0,1,14,0.000000,-110.976622
0,1,16,0.000000,-109.066180
0,1,18,0.000000,-110.557308
0,1,20,0.000000,-110.915154
0,1,22,0.000000,-111.380498
0,1,24,0.000000,-110.899901
0,1,26,0.000000,-110.078060
0,1,28,0.000000,-111.480813
0,1,30,0.000000,-110.354155
0,1,32,0.000000,-109.306918
0,1,34,0.000000,-111.225659
0,1,36,0.000000,-113.078032
0,1,38,0.000000,-112.120371
0,1,40,0.000000,-112.140072
0,1,42,0.000000,-111.679136
0,1,44,0.000000,-111.665451
0,1,46,0.000000,-112.616082
0,1,48,0.000000,-111.308782
0,1,50,0.000000,-113.525971
0,1,52,0.000000,-112.636009
0,1,54,0.000000,-112.629896
0,1,56,0.000000,-112.060529
0,1,58,0.000000,-113.293698
0,2,0,0.000000,-114.338359
0,2,2,0.000000,-112.703074
0,2,4,0.000000,-114.392697
0,2,6,0.000000,-112.968310
0,2,8,0.000000,-112.831508
0,2,10,0.000000,-113.746478
0,2,12,0.000000,-112.835107
0,2,14,0.000000,-111.846329
0,2,16,0.000000,-112.401955
0,2,18,0.000000,-113.084084
0,2,20,0.000000,-113.746518
0,2,22,0.000000,-112.851217
0,2,24,0.000000,-114.621199
0,2,26,0.000000,-111.884614
0,2,28,0.000000,-112.162525
0,2,30,0.000000,-111.315332
0,2,32,0.000000,-110.335844
0,2,34,0.000000,-111.557559
0,2,36,0.000000,-110.626032
0,2,38,0.000000,-111.181933
0,2,40,0.000000,-110.313423
0,2,42,0.000000,-109.902391
0,2,44,0.000000,-112.117765
0,2,46,0.000000,-112.046998
0,2,48,0.000000,-111.386671
0,2,50,0.000000,-110.766403
0,2,52,0.000000,-110.890635
0,2,54,0.000000,-110.851513
0,2,56,0.000000,-109.056536
0,2,58,0.000000,-111.832378
0,3,0,0.000000,-108.375928
0,3,2,0.000000,-109.508157
0,3,4,0.000000,-111.318335
0,3,6,0.000000,-111.802937
0,3,8,0.000000,-110.007817
0,3,10,0.000000,-111.918918
0,3,12,0.000000,-111.595411
0,3,14,0.000000,-111.334008
0,3,16,0.000000,-113.093073
0,3,18,0.000000,-112.009777
0,3,20,0.000000,-112.644441
0,3,22,0.000000,-111.910218
0,3,24,0.000000,-111.844751
0,3,26,0.000000,-111.365220
0,3,28,0.000000,-111.453369
0,3,30,0.000000,-111.835206
0,3,32,0.000000,-112.384918
0,3,34,0.000000,-113.054590
0,3,36,0.000000,-111.290059
0,3,38,0.000000,-114.680572
0,3,40,0.000000,-113.301042
0,3,42,0.000000,-114.792184
0,3,44,0.000000,-113.283368
0,3,46,0.000000,-113.863040
0,3,48,0.000000,-113.204529
0,3,50,0.000000,-111.766269
0,3,52,0.000000,-111.004766
0,3,54,0.000000,-112.894014
0,3,56,0.000000,-114.017520
0,3,58,0.000000,-111.892946
0,4,0,0.000000,-111.583793
0,4,2,0.000000,-113.136063
0,4,4,0.000000,-111.657783
0,4,6,0.000000,-112.852315
0,4,8,0.000000,-112.932602
0,4,10,0.000000,-113.081115
0,4,12,0.000000,-112.485214
0,4,14,0.000000,-114.490897
0,4,16,0.000000,-112.084586
0,4,18,0.000000,-112.629075
0,4,20,0.000000,-113.093373
0,4,22,0.000000,-112.798223
0,4,24,0.000000,-112.137736
0,4,26,0.000000,-114.215042
0,4,28,0.000000,-112.506954
0,4,30,0.000000,-112.160140
0,4,32,0.000000,-112.644273
0,4,34,0.000000,-113.203842
0,4,36,0.000000,-114.498214
0,4,38,0.000000,-113.183822
0,4,40,0.000000,-112.149416
0,4,42,0.000000,-113.337579
0,4,44,0.000000,-113.086640
0,4,46,0.000000,-112.749221
0,4,48,0.000000,-112.734532
0,4,50,0.000000,-111.265754
0,4,52,0.000000,-112.458584
0,4,54,0.000000,-112.421259
0,4,56,0.000000,-111.052368
0,4,58,0.000000,-111.805467
0,5,0,0.000000,-109.246248
0,5,2,0.000000,-111.536807
0,5,4,0.000000,-111.311929
0,5,6,0.000000,-109.913266
0,5,8,0.000000,-110.955337
0,5,10,0.000000,-111.540118
0,5,12,0.000000,-109.071737
0,5,14,0.000000,-110.346802
0,5,16,0.000000,-111.175338
0,5,18,0.000000,-110.025836
0,5,20,0.000000,-110.568804
0,5,22,0.000000,-109.945511
0,5,24,0.000000,-110.792413
0,5,26,0.000000,-110.124619
0,5,28,0.000000,-109.796244
0,5,30,0.000000,-110.834400
0,5,32,0.000000,-111.526618
0,5,34,0.000000,-110.914583
0,5,36,0.000000,-109.790518
0,5,38,0.000000,-109.670300
0,5,40,0.000000,-110.476520
0,5,42,0.000000,-110.487880
0,5,44,0.000000,-110.264051
0,5,46,0.000000,-110.279682
0,5,48,0.000000,-109.746315
0,5,50,0.000000,-109.656842
0,5,52,0.000000,-110.319168
0,5,54,0.000000,-108.832039
0,5,56,0.000000,-108.807446
0,5,58,0.000000,-109.168736
0,6,0,0.000000,-110.612948
0,6,2,0.000000,-109.805144
0,6,4,0.000000,-109.434632
0,6,6,0.000000,-109.740444
0,6,8,0.000000,-108.751056
0,6,10,0.000000,-109.928727
0,6,12,0.000000,-110.356153
0,6,14,0.000000,-111.446321
0,6,16,0.000000,-109.456437
0,6,18,0.000000,-110.370399
0,6,20,0.000000,-110.116040
0,6,22,0.000000,-110.957930
0,6,24,0.000000,-110.098998
0,6,26,0.000000,-108.158451
0,6,28,0.000000,-111.215019
0,6,30,0.000000,-112.882382
0,6,32,0.000000,-109.710330
0,6,34,0.000000,-109.578865
0,6,36,0.000000,-109.705382
0,6,38,0.000000,-108.986582
0,6,40,0.000000,-108.591756
0,6,42,0.000000,-109.590080
0,6,44,0.000000,-110.762747
0,6,46,0.000000,-110.847974
0,6,48,0.000000,-111.986720
0,6,50,0.000000,-110.574861
0,6,52,0.000000,-109.620898
0,6,54,0.000000,-109.094627
0,6,56,0.000000,-110.702710
0,6,58,0.000000,-109.734703
0,7,0,0.000000,-110.166943
0,7,2,0.000000,-110.082934
0,7,4,0.000000,-109.368419
0,7,6,0.000000,-110.138790
0,7,8,0.000000,-112.418821
0,7,10,0.000000,-109.555157
0,7,12,0.000000,-110.979974
0,7,14,0.000000,-110.361212
0,7,16,0.000000,-110.358444
0,7,18,0.000000,-110.179900
0,7,20,0.000000,-110.742472
0,7,22,0.000000,-109.126202
0,7,24,0.000000,-110.953312
0,7,26,0.000000,-111.982185
0,7,28,0.000000,-109.648337
0,7,30,0.000000,-111.283688
0,7,32,0.000000,-108.446580
0,7,34,0.000000,-108.464917
0,7,36,0.000000,-111.099546
0,7,38,0.000000,-108.129556
0,7,40,0.000000,-110.613380
0,7,42,0.000000,-110.722886
0,7,44,0.000000,-109.080811
0,7,46,0.000000,-110.371742
0,7,48,0.000000,-110.885637
0,7,50,0.000000,-110.651160
0,7,52,0.000000,-109.262701
0,7,54,0.000000,-111.034745
0,7,56,0.000000,-110.436679
0,7,58,0.000000,-109.443745
0,8,0,0.000000,-111.364954
0,8,2,0.000000,-110.104073
0,8,4,0.000000,-109.248680
0,8,6,0.000000,-110.530828
0,8,8,0.000000,-110.913769
0,8,10,0.000000,-110.365579
0,8,12,0.000000,-110.198887
0,8,14,0.000000,-109.085890
0,8,16,0.000000,-111.006483
0,8,18,0.000000,-110.960502
0,8,20,0.000000,-109.165341
0,8,22,0.000000,-111.288935
0,8,24,0.000000,-109.151941
0,8,26,0.000000,-110.302008
0,8,28,0.000000,-110.408507
0,8,30,0.000000,-111.613168
0,8,32,0.000000,-110.808040
0,8,34,0.000000,-110.017434
0,8,36,0.000000,-111.506213
0,8,38,0.000000,-112.639267
0,8,40,0.000000,-110.992294
0,8,42,0.000000,-112.208800
0,8,44,0.000000,-111.497982
0,8,46,0.000000,-110.605484
0,8,48,0.000000,-112.597545
0,8,50,0.000000,-111.431147
0,8,52,0.000000,-113.238116
0,8,54,0.000000,-111.425186
0,8,56,0.000000,-113.031627
0,8,58,0.000000,-111.189759
0,9,0,0.000000,-110.957760
0,9,2,0.000000,-111.242287
0,9,4,0.000000,-109.780968
0,9,6,0.000000,-111.176581
0,9,8,0.000000,-111.403812
0,9,10,0.000000,-111.686767
0,9,12,0.000000,-111.721498
0,9,14,0.000000,-111.164333
0,9,16,0.000000,-110.276287
0,9,18,0.000000,-113.611093
0,9,20,0.000000,-112.139230
0,9,22,0.000000,-113.067157
0,9,24,0.000000,-109.336582
0,9,26,0.000000,-111.517859
0,9,28,0.000000,-111.027033
0,9,30,0.000000,-109.876356
0,9,32,0.000000,-113.261021
0,9,34,0.000000,-111.232228
0,9,36,0.000000,-110.776857
0,9,38,0.000000,-109.872723
0,9,40,0.000000,-110.857142
0,9,42,0.000000,-109.838520
0,9,44,0.000000,-109.095913
0,9,46,0.000000,-110.495707
0,9,48,0.000000,-110.707726
0,9,50,0.000000,-109.460285
0,9,52,0.000000,-110.172899
0,9,54,0.000000,-109.127902
0,9,56,0.000000,-107.629245
0,9,58,0.000000,-108.780202
0,10,0,0.000000,-108.249737
0,10,2,0.000000,-107.919132
0,10,4,0.000000,-108.141227
0,10,6,0.000000,-106.794669
0,10,8,0.000000,-223.820127
0,10,10,0.000000,-223.820127
0,10,12,0.000000,-107.254686
0,10,14,0.000000,-108.668413
0,10,16,0.000000,-108.346306
0,10,18,0.000000,-223.820127
0,10,20,0.000000,-107.365751
0,10,22,0.000000,-108.630273
0,10,24,0.000000,-107.393193
0,10,26,0.000000,-107.289898
0,10,28,0.000000,-108.891763
0,10,30,0.000000,-106.871564
0,10,32,0.000000,-108.336330
0,10,34,0.000000,-110.394228
0,10,36,0.000000,-107.628398
0,10,38,0.000000,-108.379649
0,10,40,0.000000,-108.786679
0,10,42,0.000000,-223.820127
0,10,44,0.000000,-108.701871
0,10,46,0.000000,-108.181517
0,10,48,0.000000,-110.239154
0,10,50,0.000000,-108.601609
0,10,52,0.000000,-110.204323
0,10,54,0.000000,-108.119282
0,10,56,0.000000,-109.362751
0,10,58,0.000000,-109.443227
0,11,0,0.000000,-110.220220
0,11,2,0.000000,-109.011258
0,11,4,0.000000,-107.614997
0,11,6,0.000000,-109.331536
0,11,8,0.000000,-109.270712
0,11,10,0.000000,-108.146862
0,11,12,0.000000,-109.532815
0,11,14,0.000000,-108.495109
0,11,16,0.000000,-109.014984
0,11,18,0.000000,-107.855819
0,11,20,0.000000,-109.593562
0,11,22,0.000000,-110.006792
0,11,24,0.000000,-108.019107
0,11,26,0.000000,-108.312601
0,11,28,0.000000,-108.038749
0,11,30,0.000000,-108.876356
0,11,32,0.000000,-107.525382
0,11,34,0.000000,-106.616486
0,11,36,0.000000,-107.388553
0,11,38,0.000000,-107.348247
0,11,40,0.000000,-107.211848
0,11,42,0.000000,-107.768086
0,11,44,0.000000,-107.652571
0,11,46,0.000000,-107.281967
0,11,48,0.000000,-107.960382
0,11,50,0.000000,-105.453994
0,11,52,0.000000,-105.985314
0,11,54,0.000000,-105.916669
0,11,56,0.000000,-107.254362
0,11,58,0.000000,-107.330646
0,12,0,0.000000,-107.805667
0,12,2,0.000000,-105.294364
0,12,4,0.000000,-107.599445
0,12,6,0.000000,-106.945593
0,12,8,0.000000,-106.630258
0,12,10,0.000000,-107.934525
0,12,12,0.000000,-107.716723
0,12,14,0.000000,-107.514804
0,12,16,0.000000,-107.426516
0,12,18,0.000000,-106.793794
0,12,20,0.000000,-107.291036
0,12,22,0.000000,-105.374359
0,12,24,0.000000,-107.405651
0,12,26,0.000000,-106.875257
0,12,28,0.000000,-108.124338
0,12,30,0.000000,-107.053913
0,12,32,0.000000,-108.028589
0,12,34,0.000000,-107.093402
0,12,36,0.000000,-107.432043
0,12,38,0.000000,-105.778026
0,12,40,0.000000,-107.440691
0,12,42,0.000000,-107.537645
0,12,44,0.000000,-106.485886
0,12,46,0.000000,-105.221525
0,12,48,0.000000,-108.572956
0,12,50,0.000000,-107.894736
0,12,52,0.000000,-106.882745
0,12,54,0.000000,-107.588998
0,12,56,0.000000,-106.189675
0,12,58,0.000000,-107.525847
0,13,0,0.000000,-108.630092
0,13,2,0.000000,-108.297627
0,13,4,0.000000,-107.110039
0,13,6,0.000000,-108.992754
0,13,8,0.000000,-107.331126
0,13,10,0.000000,-108.007126
0,13,12,0.000000,-109.779308
0,13,14,0.000000,-107.124187
0,13,16,0.000000,-109.476586
0,13,18,0.000000,-109.724827
0,13,20,0.000000,-108.457145
0,13,22,0.000000,-107.086148
0,13,24,0.000000,-107.587170
0,13,26,0.000000,-106.392539
0,13,28,0.000000,-105.872097
0,13,30,0.000000,-106.658269
0,13,32,0.000000,-108.772687
0,13,34,0.000000,-107.330050
0,13,36,0.000000,-106.831445
0,13,38,0.000000,-107.452500
0,13,40,0.000000,-107.333454
0,13,42,0.000000,-110.552240
0,13,44,0.000000,-109.265641
0,13,46,0.000000,-108.341673
0,13,48,0.000000,-109.129513
0,13,50,0.000000,-108.067825
0,13,52,0.000000,-108.341594
0,13,54,0.000000,-108.462000
0,13,56,0.000000,-108.201732
0,13,58,0.000000,-109.053938
0,14,0,0.000000,-108.695481
0,14,2,0.000000,-108.264393
0,14,4,0.000000,-110.026275
0,14,6,0.000000,-108.629630
0,14,8,0.000000,-108.537242
0,14,10,0.000000,-108.972239
0,14,12,0.000000,-110.940114
0,14,14,0.000000,-110.042827
0,14,16,0.000000,-109.751015
0,14,18,0.000000,-108.016623
0,14,20,0.000000,-108.248251
0,14,22,0.000000,-109.192264
0,14,24,0.000000,-109.762522
0,14,26,0.000000,-108.627112
0,14,28,0.000000,-110.096528
0,14,30,0.000000,-109.781295
0,14,32,0.000000,-109.076194
0,14,34,0.000000,-110.315119
0,14,36,0.000000,-108.688741
0,14,38,0.000000,-108.755312
0,14,40,0.000000,-108.204235
0,14,42,0.000000,-108.709919
0,14,44,0.000000,-107.715175
0,14,46,0.000000,-107.845024
0,14,48,0.000000,-107.282171
0,14,50,0.000000,-107.926056
0,14,52,0.000000,-108.086592
0,14,54,0.000000,-107.214574
0,14,56,0.000000,-106.788689
0,14,58,0.000000,-108.663019
0,15,0,0.000000,-108.296950
0,15,2,0.000000,-109.082060
0,15,4,0.000000,-108.096582
0,15,6,0.000000,-105.375553
0,15,8,0.000000,-107.505212
0,15,10,0.000000,-106.502908
0,15,12,0.000000,-107.634857
0,15,14,0.000000,-107.419651
0,15,16,0.000000,-107.146419
0,15,18,0.000000,-106.188725
0,15,20,0.000000,-106.729845
0,15,22,0.000000,-105.418245
0,15,24,0.000000,-106.310336
0,15,26,0.000000,-106.687108
0,15,28,0.000000,-108.592140
0,15,30,0.000000,-105.095537
0,15,32,0.000000,-108.149764
0,15,34,0.000000,-108.432080
0,15,36,0.000000,-107.811826
0,15,38,0.000000,-108.268931
0,15,40,0.000000,-107.142472
0,15,42,0.000000,-108.966239
0,15,44,0.000000,-107.991249
0,15,46,0.000000,-108.478412
0,15,48,0.000000,-107.680841
0,15,50,0.000000,-109.116281
0,15,52,0.000000,-107.345517
0,15,54,0.000000,-107.891105
0,15,56,0.000000,-107.399696
0,15,58,0.000000,-108.488340
0,16,0,0.000000,-109.514103
0,16,2,0.000000,-108.066879
0,16,4,0.000000,-107.916652
0,16,6,0.000000,-108.386255
0,16,8,0.000000,-107.891847
0,16,10,0.000000,-107.784016
0,16,12,0.000000,-107.576635
0,16,14,0.000000,-106.688207
0,16,16,0.000000,-107.876372
0,16,18,0.000000,-108.277951
0,16,20,0.000000,-108.465588
0,16,22,0.000000,-107.930630
0,16,24,0.000000,-109.319769
0,16,26,0.000000,-106.908153
0,16,28,0.000000,-107.747874
0,16,30,0.000000,-108.471336
0,16,32,0.000000,-106.670038
0,16,34,0.000000,-107.102316
0,16,36,0.000000,-108.404780
0,16,38,0.000000,-107.780937
0,16,40,0.000000,-108.455199
0,16,42,0.000000,-107.764895
0,16,44,0.000000,-108.125641
0,16,46,0.000000,-108.584774
0,16,48,0.000000,-108.606925
0,16,50,0.000000,-109.101095
0,16,52,0.000000,-108.162092
0,16,54,0.000000,-107.446565
0,16,56,0.000000,-109.502321
0,16,58,0.000000,-110.192154
0,17,0,0.000000,-109.627094
0,17,2,0.000000,-108.916728
0,17,4,0.000000,-109.516015
0,17,6,0.000000,-109.155753
0,17,8,0.000000,-109.813517
0,17,10,0.000000,-109.535987
0,17,12,0.000000,-109.777401
0,17,14,0.000000,-109.027079
0,17,16,0.000000,-110.100826
0,17,18,0.000000,-109.516271
0,17,20,0.000000,-109.939404
0,17,22,0.000000,-109.687527
0,17,24,0.000000,-109.261341
0,17,26,0.000000,-109.072288
0,17,28,0.000000,-109.027716
0,17,30,0.000000,-107.331131
0,17,32,0.000000,-109.937143
0,17,34,0.000000,-107.640244
0,17,36,0.000000,-109.264028
0,17,38,0.000000,-109.252386
0,17,40,0.000000,-108.087530
0,17,42,0.000000,-110.858414
0,17,44,0.000000,-108.568433
0,17,46,0.000000,-105.982599
0,17,48,0.000000,-108.194705
0,17,50,0.000000,-109.340679
0,17,52,0.000000,-109.318832
0,17,54,0.000000,-107.982993
0,17,56,0.000000,-109.064095
0,17,58,0.000000,-110.197080
0,18,0,0.000000,-108.653300
0,18,2,0.000000,-108.195820
0,18,4,0.000000,-109.459189
0,18,6,0.000000,-109.819363
0,18,8,0.000000,-108.063918
0,18,10,0.000000,-109.476779
0,18,12,0.000000,-108.551152
0,18,14,0.000000,-110.520214
0,18,16,0.000000,-108.036221
0,18,18,0.000000,-108.163468
0,18,20,0.000000,-109.521076
0,18,22,0.000000,-109.536733
0,18,24,0.000000,-108.211209
0,18,26,0.000000,-112.745673
0,18,28,0.000000,-108.440255
0,18,30,0.000000,-111.820797
0,18,32,0.000000,-110.883346
0,18,34,0.000000,-110.637771
0,18,36,0.000000,-110.021579
0,18,38,0.000000,-110.882586
0,18,40,0.000000,-111.340189
0,18,42,0.000000,-110.894608
0,18,44,0.000000,-110.621259
0,18,46,0.000000,-112.526350
0,18,48,0.000000,-111.282943
0,18,50,0.000000,-111.568026
0,18,52,0.000000,-111.186380
0,18,54,0.000000,-112.541903
0,18,56,0.000000,-110.385330
0,18,58,0.000000,-110.850323
0,19,0,0.000000,-111.318107
0,19,2,0.000000,-110.520404
0,19,4,0.000000,-110.635943
0,19,6,0.000000,-111.551489
0,19,8,0.000000,-112.792529
0,19,10,0.000000,-111.218103
0,19,12,0.000000,-112.709061
0,19,14,0.000000,-110.409101
0,19,16,0.000000,-113.158647
0,19,18,0.000000,-112.300018
0,19,20,0.000000,-112.749415
0,19,22,0.000000,-114.088698
0,19,24,0.000000,-112.163340
0,19,26,0.000000,-111.961204
0,19,28,0.000000,-112.772639
0,19,30,0.000000,-112.185334
0,19,32,0.000000,-112.035698
0,19,34,0.000000,-111.730246
0,19,36,0.000000,-111.625527
0,19,38,0.000000,-111.535508
0,19,40,0.000000,-112.340993
0,19,42,0.000000,-109.569179
0,19,44,0.000000,-112.239635
0,19,46,0.000000,-111.441970
0,19,48,0.000000,-111.986771
0,19,50,0.000000,-113.165393
0,19,52,0.000000,-110.858019
0,19,54,0.000000,-110.819693
0,19,56,0.000000,-109.796084
0,19,58,0.000000,-111.389662
0,20,0,0.000000,-110.746842
0,20,2,0.000000,-109.748002
0,20,4,0.000000,-110.121714
0,20,6,0.000000,-110.989358
0,20,8,0.000000,-111.563301
0,20,10,0.000000,-111.870854
0,20,12,0.000000,-111.058301
0,20,14,0.000000,-111.242445
0,20,16,0.000000,-111.599555
0,20,18,0.000000,-107.364132
0,20,20,0.000000,-110.982751
0,20,22,0.000000,-110.437842
0,20,24,0.000000,-110.924463
0,20,26,0.000000,-110.889159
0,20,28,0.000000,-109.437560
0,20,30,0.000000,-110.856997
0,20,32,0.000000,-110.707977
0,20,34,0.000000,-110.573294
0,20,36,0.000000,-110.946088
0,20,38,0.000000,-111.925249
0,20,40,0.000000,-112.745336
0,20,42,0.000000,-111.461091
0,20,44,0.000000,-111.279566
0,20,46,0.000000,-111.236083
0,20,48,0.000000,-110.546128
0,20,50,0.000000,-110.961300
0,20,52,0.000000,-112.820940
0,20,54,0.000000,-111.311071
0,20,56,0.000000,-112.276338
0,20,58,0.000000,-110.253718
0,21,0,0.000000,-112.105040
0,21,2,0.000000,-110.607061
0,21,4,0.000000,-112.577070
0,21,6,0.000000,-112.215103
0,21,8,0.000000,-112.272700
0,21,10,0.000000,-111.142292
0,21,12,0.000000,-111.694686
0,21,14,0.000000,-110.322855
0,21,16,0.000000,-111.000506
0,21,18,0.000000,-111.006592
0,21,20,0.000000,-111.691179
0,21,22,0.000000,-110.338319
0,21,24,0.000000,-111.175263
0,21,26,0.000000,-113.859891
0,21,28,0.000000,-110.779568
0,21,30,0.000000,-110.062003
0,21,32,0.000000,-112.121545
0,21,34,0.000000,-109.565131
0,21,36,0.000000,-108.366276
0,21,38,0.000000,-110.629878
0,21,40,0.000000,-109.753359
0,21,42,0.000000,-108.162536
0,21,44,0.000000,-111.260878
0,21,46,0.000000,-111.231978
0,21,48,0.000000,-112.397500
0,21,50,0.000000,-112.380794
0,21,52,0.000000,-110.279158
0,21,54,0.000000,-112.041955
0,21,56,0.000000,-111.544505
0,21,58,0.000000,-112.501454
0,22,0,0.000000,-110.882298
0,22,2,0.000000,-113.401407
0,22,4,0.000000,-114.248236
0,22,6,0.000000,-112.444114
0,22,8,0.000000,-113.247715
0,22,10,0.000000,-113.024439
0,22,12,0.000000,-115.331020
0,22,14,0.000000,-112.821272
0,22,16,0.000000,-113.784841
0,22,18,0.000000,-114.857441
0,22,20,0.000000,-115.185622
0,22,22,0.000000,-112.797747
0,22,24,0.000000,-112.727895
0,22,26,0.000000,-112.981183
0,22,28,0.000000,-112.117991
0,22,30,0.000000,-111.688938
0,22,32,0.000000,-111.527834
0,22,34,0.000000,-113.645496
0,22,36,0.000000,-112.629047
0,22,38,0.000000,-117.013928
0,22,40,0.000000,-113.605994
0,22,42,0.000000,-114.147526
0,22,44,0.000000,-112.355337
0,22,46,0.000000,-113.379435
0,22,48,0.000000,-114.382580
0,22,50,0.000000,-112.327019
0,22,52,0.000000,-110.174611
0,22,54,0.000000,-109.281931
0,22,56,0.000000,-111.332222
0,22,58,0.000000,-110.333321
0,23,0,0.000000,-111.459923
0,23,2,0.000000,-110.370459
0,23,4,0.000000,-112.444255
0,23,6,0.000000,-111.793611
0,23,8,0.000000,-110.755432
0,23,10,0.000000,-112.419442
0,23,12,0.000000,-112.643037
0,23,14,0.000000,-110.990467
0,23,16,0.000000,-109.264399
0,23,18,0.000000,-111.626153
0,23,20,0.000000,-110.863406
0,23,22,0.000000,-110.112923
0,23,24,0.000000,-111.462195
0,23,26,0.000000,-110.918636
0,23,28,0.000000,-109.832216
0,23,30,0.000000,-110.293579
0,23,32,0.000000,-111.096171
0,23,34,0.000000,-110.700446
0,23,36,0.000000,-111.696397
0,23,38,0.000000,-110.858044
0,23,40,0.000000,-111.454955
0,23,42,0.000000,-109.768408
0,23,44,0.000000,-109.853793
0,23,46,0.000000,-109.394764
0,23,48,0.000000,-108.930950
0,23,50,0.000000,-110.377184
0,23,52,0.000000,-111.277789
0,23,54,0.000000,-110.784194
0,23,56,0.000000,-111.552978
0,23,58,0.000000,-111.844767
0,24,0,0.000000,-110.958278
0,24,2,0.000000,-109.810567
0,24,4,0.000000,-111.126025
0,24,6,0.000000,-111.639459
0,24,8,0.000000,-110.260785
0,24,10,0.000000,-109.595325
0,24,12,0.000000,-110.560646
0,24,14,0.000000,-111.651544
0,24,16,0.000000,-110.115838
0,24,18,0.000000,-109.210971
0,24,20,0.000000,-111.956544
0,24,22,0.000000,-113.024822
0,24,24,0.000000,-111.668533
0,24,26,0.000000,-111.578885
0,24,28,0.000000,-111.960347
0,24,30,0.000000,-113.759332
0,24,32,0.000000,-110.594652
0,24,34,0.000000,-111.913454
0,24,36,0.000000,-115.420202
0,24,38,0.000000,-112.940338
0,24,40,0.000000,-113.428956
0,24,42,0.000000,-111.917744
0,24,44,0.000000,-112.801909
0,24,46,0.000000,-113.230182
0,24,48,0.000000,-113.598959
0,24,50,0.000000,-113.526301
0,24,52,0.000000,-114.107129
0,24,54,0.000000,-114.510518
0,24,56,0.000000,-112.731439
0,24,58,0.000000,-115.187428
0,25,0,0.000000,-113.291413
0,25,2,0.000000,-114.860690
0,25,4,0.000000,-115.893977
0,25,6,0.000000,-114.524590
0,25,8,0.000000,-115.042356
0,25,10,0.000000,-115.464014
0,25,12,0.000000,-113.429670
0,25,14,0.000000,-117.045077
0,25,16,0.000000,-116.112235
0,25,18,0.000000,-116.799540
0,25,20,0.000000,-113.968897
0,25,22,0.000000,-114.779884
0,25,24,0.000000,-113.460789
0,25,26,0.000000,-113.435993
0,25,28,0.000000,-113.101389
0,25,30,0.000000,-113.455235
0,25,32,0.000000,-114.729112
0,25,34,0.000000,-115.418259
0,25,36,0.000000,-114.277606
0,25,38,0.000000,-114.451071
0,25,40,0.000000,-113.403169
0,25,42,0.000000,-113.941678
0,25,44,0.000000,-115.135214
0,25,46,0.000000,-114.681147
0,25,48,0.000000,-113.889620
0,25,50,0.000000,-113.185266
0,25,52,0.000000,-113.238080
0,25,54,0.000000,-111.759893
0,25,56,0.000000,-113.390593
0,25,58,0.000000,-113.058062
0,26,0,0.000000,-112.715830
0,26,2,0.000000,-113.094590
0,26,4,0.000000,-112.618261
0,26,6,0.000000,-112.679883
0,26,8,0.000000,-110.582340
0,26,10,0.000000,-113.455792
0,26,12,0.000000,-111.640457
0,26,14,0.000000,-112.118082
0,26,16,0.000000,-111.777081
0,26,18,0.000000,-110.642253
0,26,20,0.000000,-112.619060
0,26,22,0.000000,-111.659764
0,26,24,0.000000,-112.032983
0,26,26,0.000000,-110.107984
0,26,28,0.000000,-111.977596
0,26,30,0.000000,-113.188036
0,26,32,0.000000,-112.365017
0,26,34,0.000000,-113.868813
0,26,36,0.000000,-112.861968
0,26,38,0.000000,-114.598856
0,26,40,0.000000,-113.302725
0,26,42,0.000000,-112.082197
0,26,44,0.000000,-113.133922
0,26,46,0.000000,-113.844904
0,26,48,0.000000,-113.141022
0,26,50,0.000000,-112.909708
0,26,52,0.000000,-113.390923
0,26,54,0.000000,-112.011327
0,26,56,0.000000,-114.471971
0,26,58,0.000000,-112.257172
0,27,0,0.000000,-111.486961
0,27,2,0.000000,-112.969012
0,27,4,0.000000,-114.231638
0,27,6,0.000000,-111.718283
0,27,8,0.000000,-110.743683
0,27,10,0.000000,-111.684648
0,27,12,0.000000,-110.873263
0,27,14,0.000000,-112.639424
0,27,16,0.000000,-111.181529
0,27,18,0.000000,-110.415675
0,27,20,0.000000,-110.718415
0,27,22,0.000000,-110.289247
