hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.458330
0,0,2,0.000000,-109.727248
0,0,4,0.000000,-107.345324
0,0,6,0.000000,-109.507671
0,0,8,0.000000,-109.626692
0,0,10,0.000000,-110.559177
0,0,12,0.000000,-110.886074
0,0,14,0.000000,-109.389493
0,0,16,0.000000,-109.846520
0,0,18,0.000000,-109.435668
0,0,20,0.000000,-109.926294
0,0,22,0.000000,-109.304835
0,0,24,0.000000,-110.570323
0,0,26,0.000000,-109.450694
0,0,28,0.000000,-109.154209
0,0,30,0.000000,-110.299005
0,0,32,0.000000,-108.988360
0,0,34,0.000000,-112.221232
0,0,36,0.000000,-111.547188
0,0,38,0.000000,-108.980334
0,0,40,0.000000,-109.304552
0,0,42,0.000000,-110.878084
0,0,44,0.000000,-109.744711
0,0,46,0.000000,-109.069521
0,0,48,0.000000,-108.284865
0,0,50,0.000000,-108.907175
0,0,52,0.000000,-109.405356
0,0,54,0.000000,-109.244877
0,0,56,0.000000,-108.292041
0,0,58,0.000000,-109.433163
0,1,0,0.000000,-109.369657
0,1,2,0.000000,-109.339450
0,1,4,0.000000,-106.869009
0,1,6,0.000000,-110.289031
0,1,8,0.000000,-110.584100
0,1,10,0.000000,-110.240575
0,1,12,0.000000,-109.271543
0,1,14,0.000000,-109.816432
0,1,16,0.000000,-110.670665
0,1,18,0.000000,-111.378534
0,1,20,0.000000,-109.576223
0,1,22,0.000000,-110.946460
0,1,24,0.000000,-112.356886
0,1,26,0.000000,-111.502168
0,1,28,0.000000,-111.857042
0,1,30,0.000000,-110.965811
0,1,32,0.000000,-111.003990
0,1,34,0.000000,-111.366448
0,1,36,0.000000,-110.242812
0,1,38,0.000000,-112.832336
0,1,40,0.000000,-111.441016
0,1,42,0.000000,-111.511785
0,1,44,0.000000,-112.646995
0,1,46,0.000000,-109.683404
0,1,48,0.000000,-110.053606
0,1,50,0.000000,-112.635487
0,1,52,0.000000,-110.799050
0,1,54,0.000000,-112.198865
0,1,56,0.000000,-111.373959
0,1,58,0.000000,-109.720712
0,2,0,0.000000,-114.063535
0,2,2,0.000000,-109.998218
0,2,4,0.000000,-112.118142
0,2,6,0.000000,-112.995332
0,2,8,0.000000,-111.482431
0,2,10,0.000000,-111.238385
0,2,12,0.000000,-111.644404
0,2,14,0.000000,-111.403253
0,2,16,0.000000,-109.164723
0,2,18,0.000000,-110.579206
0,2,20,0.000000,-109.681150
0,2,22,0.000000,-111.002018
0,2,24,0.000000,-111.200346
0,2,26,0.000000,-111.406821
0,2,28,0.000000,-111.265169
0,2,30,0.000000,-107.995211
0,2,32,0.000000,-109.114313
0,2,34,0.000000,-110.384722
0,2,36,0.000000,-112.211511
0,2,38,0.000000,-109.481686
0,2,40,0.000000,-109.510907
0,2,42,0.000000,-110.852787
0,2,44,0.000000,-110.228702
0,2,46,0.000000,-110.567438
0,2,48,0.000000,-110.256778
0,2,50,0.000000,-108.129318
0,2,52,0.000000,-108.499663
0,2,54,0.000000,-111.208521
0,2,56,0.000000,-109.810749
0,2,58,0.000000,-110.261411
0,3,0,0.000000,-110.141021
0,3,2,0.000000,-109.753010
0,3,4,0.000000,-108.898514
0,3,6,0.000000,-111.384812
0,3,8,0.000000,-111.039962
0,3,10,0.000000,-112.262550
0,3,12,0.000000,-110.380615
0,3,14,0.000000,-111.261005
0,3,16,0.000000,-111.904374
0,3,18,0.000000,-111.174386
0,3,20,0.000000,-112.825437
0,3,22,0.000000,-110.398563
0,3,24,0.000000,-111.648981
0,3,26,0.000000,-112.722467
0,3,28,0.000000,-109.798486
0,3,30,0.000000,-113.620032
0,3,32,0.000000,-112.709868
0,3,34,0.000000,-112.820338
0,3,36,0.000000,-112.100878
0,3,38,0.000000,-113.092782
0,3,40,0.000000,-110.653436
0,3,42,0.000000,-111.981252
0,3,44,0.000000,-111.989763
0,3,46,0.000000,-112.286503
0,3,48,0.000000,-111.261607
0,3,50,0.000000,-110.978379
0,3,52,0.000000,-113.035538
0,3,54,0.000000,-112.780147
0,3,56,0.000000,-110.875841
0,3,58,0.000000,-111.790929
0,4,0,0.000000,-112.539510
0,4,2,0.000000,-111.306259
0,4,4,0.000000,-110.418043
0,4,6,0.000000,-112.180201
0,4,8,0.000000,-111.845113
0,4,10,0.000000,-110.990649
0,4,12,0.000000,-112.027364
0,4,14,0.000000,-112.579673
0,4,16,0.000000,-111.391736
0,4,18,0.000000,-112.474875
0,4,20,0.000000,-112.349151
0,4,22,0.000000,-111.187013
0,4,24,0.000000,-110.904039
0,4,26,0.000000,-111.139998
0,4,28,0.000000,-110.521889
0,4,30,0.000000,-109.916292
0,4,32,0.000000,-109.766445
0,4,34,0.000000,-108.967084
0,4,36,0.000000,-110.269288
0,4,38,0.000000,-111.675457
0,4,40,0.000000,-110.551592
0,4,42,0.000000,-109.666220
0,4,44,0.000000,-112.807656
0,4,46,0.000000,-111.591987
0,4,48,0.000000,-110.963021
0,4,50,0.000000,-108.608192
0,4,52,0.000000,-110.429908
0,4,54,0.000000,-110.708086
0,4,56,0.000000,-109.335696
0,4,58,0.000000,-107.673803
0,5,0,0.000000,-106.972804
0,5,2,0.000000,-108.160711
0,5,4,0.000000,-108.733183
0,5,6,0.000000,-108.092575
0,5,8,0.000000,-109.409688
0,5,10,0.000000,-109.379942
0,5,12,0.000000,-110.231115
0,5,14,0.000000,-107.875618
0,5,16,0.000000,-109.573593
0,5,18,0.000000,-109.240484
0,5,20,0.000000,-109.076248
0,5,22,0.000000,-107.827975
0,5,24,0.000000,-108.052152
0,5,26,0.000000,-108.800210
0,5,28,0.000000,-107.943566
0,5,30,0.000000,-108.736681
0,5,32,0.000000,-108.631045
0,5,34,0.000000,-108.510056
0,5,36,0.000000,-109.655047
0,5,38,0.000000,-108.203879
0,5,40,0.000000,-110.013981
0,5,42,0.000000,-108.169488
0,5,44,0.000000,-108.644392
0,5,46,0.000000,-107.397418
0,5,48,0.000000,-108.183130
0,5,50,0.000000,-107.184456
0,5,52,0.000000,-108.658503
0,5,54,0.000000,-107.013056
0,5,56,0.000000,-107.448282
0,5,58,0.000000,-107.404053
0,6,0,0.000000,-106.430708
0,6,2,0.000000,-106.401101
0,6,4,0.000000,-108.884321
0,6,6,0.000000,-108.337715
0,6,8,0.000000,-108.861572
0,6,10,0.000000,-108.226224
0,6,12,0.000000,-108.464332
0,6,14,0.000000,-106.623812
0,6,16,0.000000,-107.663284
0,6,18,0.000000,-106.998925
0,6,20,0.000000,-109.402888
0,6,22,0.000000,-107.031064
0,6,24,0.000000,-109.989922
0,6,26,0.000000,-109.695274
0,6,28,0.000000,-110.772733
0,6,30,0.000000,-107.490676
0,6,32,0.000000,-109.342398
0,6,34,0.000000,-107.217374
0,6,36,0.000000,-107.730430
0,6,38,0.000000,-108.477879
0,6,40,0.000000,-108.192657
0,6,42,0.000000,-109.006800
0,6,44,0.000000,-107.930520
0,6,46,0.000000,-105.640412
0,6,48,0.000000,-106.949617
0,6,50,0.000000,-108.297608
0,6,52,0.000000,-107.502413
0,6,54,0.000000,-108.396855
0,6,56,0.000000,-108.646927
0,6,58,0.000000,-106.100371
0,7,0,0.000000,-108.921019
0,7,2,0.000000,-109.026550
0,7,4,0.000000,-107.625928
0,7,6,0.000000,-107.162805
0,7,8,0.000000,-106.609180
0,7,10,0.000000,-106.591417
0,7,12,0.000000,-108.007630
0,7,14,0.000000,-106.038997
0,7,16,0.000000,-107.075217
0,7,18,0.000000,-106.943003
0,7,20,0.000000,-107.009737
0,7,22,0.000000,-107.857997
0,7,24,0.000000,-106.740114
0,7,26,0.000000,-106.065050
0,7,28,0.000000,-106.579886
0,7,30,0.000000,-108.171276
0,7,32,0.000000,-108.208443
0,7,34,0.000000,-106.429423
0,7,36,0.000000,-107.677717
0,7,38,0.000000,-106.655211
0,7,40,0.000000,-108.349756
0,7,42,0.000000,-109.067231
0,7,44,0.000000,-107.655258
0,7,46,0.000000,-108.676715
0,7,48,0.000000,-106.368958
0,7,50,0.000000,-108.005977
0,7,52,0.000000,-106.189327
0,7,54,0.000000,-107.029860
0,7,56,0.000000,-107.192044
0,7,58,0.000000,-106.383066
0,8,0,0.000000,-106.595375
0,8,2,0.000000,-106.236854
0,8,4,0.000000,-106.229198
0,8,6,0.000000,-106.935439
0,8,8,0.000000,-107.908501
0,8,10,0.000000,-107.555605
0,8,12,0.000000,-106.166970
0,8,14,0.000000,-105.594953
0,8,16,0.000000,-109.147347
0,8,18,0.000000,-108.263039
0,8,20,0.000000,-108.406098
0,8,22,0.000000,-109.754335
0,8,24,0.000000,-108.007449
0,8,26,0.000000,-108.905047
0,8,28,0.000000,-108.434264
0,8,30,0.000000,-108.765298
0,8,32,0.000000,-108.771314
0,8,34,0.000000,-108.584546
0,8,36,0.000000,-110.793853
0,8,38,0.000000,-111.021290
0,8,40,0.000000,-109.647184
0,8,42,0.000000,-110.940600
0,8,44,0.000000,-109.419562
0,8,46,0.000000,-109.527085
0,8,48,0.000000,-109.339121
0,8,50,0.000000,-110.563026
0,8,52,0.000000,-110.571626
0,8,54,0.000000,-108.066953
0,8,56,0.000000,-110.255111
0,8,58,0.000000,-109.588170
0,9,0,0.000000,-107.002308
0,9,2,0.000000,-108.504840
0,9,4,0.000000,-107.537975
0,9,6,0.000000,-108.897742
0,9,8,0.000000,-109.171676
0,9,10,0.000000,-109.525479
0,9,12,0.000000,-109.943520
0,9,14,0.000000,-107.280361
0,9,16,0.000000,-108.288402
0,9,18,0.000000,-107.606309
0,9,20,0.000000,-108.610951
0,9,22,0.000000,-107.884863
0,9,24,0.000000,-107.861040
0,9,26,0.000000,-109.810275
0,9,28,0.000000,-106.684777
0,9,30,0.000000,-107.532262
0,9,32,0.000000,-108.388593
0,9,34,0.000000,-107.201609
0,9,36,0.000000,-106.392631
0,9,38,0.000000,-107.686267
0,9,40,0.000000,-108.833321
0,9,42,0.000000,-107.488020
0,9,44,0.000000,-107.257436
0,9,46,0.000000,-108.033415
0,9,48,0.000000,-106.229210
0,9,50,0.000000,-107.415702
0,9,52,0.000000,-107.068178
0,9,54,0.000000,-105.497395
0,9,56,0.000000,-108.328108
0,9,58,0.000000,-106.403850
0,10,0,0.000000,-105.795108
0,10,2,0.000000,-107.449230
0,10,4,0.000000,-107.482197
0,10,6,0.000000,-106.182626
0,10,8,0.000000,-224.458330
0,10,10,0.000000,-224.458330
0,10,12,0.000000,-105.838628
0,10,14,0.000000,-106.878218
0,10,16,0.000000,-106.826991
0,10,18,0.000000,-224.458330
0,10,20,0.000000,-108.396809
0,10,22,0.000000,-105.896801
0,10,24,0.000000,-107.114878
0,10,26,0.000000,-106.175355
0,10,28,0.000000,-106.889837
0,10,30,0.000000,-105.957784
0,10,32,0.000000,-107.993517
0,10,34,0.000000,-106.333834
0,10,36,0.000000,-107.942187
0,10,38,0.000000,-107.015456
0,10,40,0.000000,-107.276740
0,10,42,0.000000,-224.458330
0,10,44,0.000000,-107.673580
0,10,46,0.000000,-106.070665
0,10,48,0.000000,-106.167700
0,10,50,0.000000,-106.379256
0,10,52,0.000000,-107.387121
0,10,54,0.000000,-107.889424
0,10,56,0.000000,-106.560645
0,10,58,0.000000,-109.067684
0,11,0,0.000000,-106.892579
0,11,2,0.000000,-106.318883
0,11,4,0.000000,-103.581041
0,11,6,0.000000,-106.662522
0,11,8,0.000000,-107.609027
0,11,10,0.000000,-105.012293
0,11,12,0.000000,-106.114083
0,11,14,0.000000,-106.606455
0,11,16,0.000000,-105.890210
0,11,18,0.000000,-106.417786
0,11,20,0.000000,-106.730546
0,11,22,0.000000,-105.143159
0,11,24,0.000000,-106.015424
0,11,26,0.000000,-104.739561
0,11,28,0.000000,-105.566910
0,11,30,0.000000,-106.999543
0,11,32,0.000000,-105.850547
0,11,34,0.000000,-105.359999
0,11,36,0.000000,-105.592193
0,11,38,0.000000,-104.874725
0,11,40,0.000000,-106.390369
0,11,42,0.000000,-104.975052
0,11,44,0.000000,-106.470801
0,11,46,0.000000,-104.799918
0,11,48,0.000000,-105.367383
0,11,50,0.000000,-105.551582
0,11,52,0.000000,-105.864217
0,11,54,0.000000,-104.761181
0,11,56,0.000000,-103.945131
0,11,58,0.000000,-104.542086
0,12,0,0.000000,-104.671170
0,12,2,0.000000,-104.110893
0,12,4,0.000000,-105.330658
0,12,6,0.000000,-104.968152
0,12,8,0.000000,-105.598456
0,12,10,0.000000,-104.591598
0,12,12,0.000000,-105.527161
0,12,14,0.000000,-106.209581
0,12,16,0.000000,-105.172777
0,12,18,0.000000,-105.462880
0,12,20,0.000000,-104.557595
0,12,22,0.000000,-104.562481
0,12,24,0.000000,-106.464781
0,12,26,0.000000,-105.056548
0,12,28,0.000000,-105.221473
0,12,30,0.000000,-106.689420
0,12,32,0.000000,-106.109389
0,12,34,0.000000,-105.852805
0,12,36,0.000000,-105.676354
0,12,38,0.000000,-104.310289
0,12,40,0.000000,-106.645982
0,12,42,0.000000,-107.468963
0,12,44,0.000000,-105.880008
0,12,46,0.000000,-105.672814
0,12,48,0.000000,-105.992033
0,12,50,0.000000,-107.373042
0,12,52,0.000000,-105.754777
0,12,54,0.000000,-107.070672
0,12,56,0.000000,-106.116974
0,12,58,0.000000,-106.236018
0,13,0,0.000000,-108.487171
0,13,2,0.000000,-108.211333
0,13,4,0.000000,-108.118242
0,13,6,0.000000,-106.457031
0,13,8,0.000000,-106.331326
0,13,10,0.000000,-106.078629
0,13,12,0.000000,-107.472131
0,13,14,0.000000,-106.129076
0,13,16,0.000000,-107.337234
0,13,18,0.000000,-107.140333
0,13,20,0.000000,-105.639752
0,13,22,0.000000,-105.762007
0,13,24,0.000000,-105.395975
0,13,26,0.000000,-108.102945
0,13,28,0.000000,-107.689856
0,13,30,0.000000,-105.545866
0,13,32,0.000000,-105.631503
0,13,34,0.000000,-105.393773
0,13,36,0.000000,-105.742738
0,13,38,0.000000,-107.163954
0,13,40,0.000000,-109.452084
0,13,42,0.000000,-106.707661
0,13,44,0.000000,-107.991295
0,13,46,0.000000,-106.629865
0,13,48,0.000000,-106.924657
0,13,50,0.000000,-108.409889
0,13,52,0.000000,-106.367207
0,13,54,0.000000,-107.182562
0,13,56,0.000000,-105.421059
0,13,58,0.000000,-108.412470
0,14,0,0.000000,-107.617646
0,14,2,0.000000,-108.047623
0,14,4,0.000000,-108.537795
0,14,6,0.000000,-108.193773
0,14,8,0.000000,-107.580607
0,14,10,0.000000,-110.061689
0,14,12,0.000000,-108.919130
0,14,14,0.000000,-108.940781
0,14,16,0.000000,-106.274784
0,14,18,0.000000,-108.101236
0,14,20,0.000000,-107.257417
0,14,22,0.000000,-110.787768
0,14,24,0.000000,-107.762390
0,14,26,0.000000,-106.485948
0,14,28,0.000000,-106.854363
0,14,30,0.000000,-107.549669
0,14,32,0.000000,-105.592895
0,14,34,0.000000,-106.716502
0,14,36,0.000000,-108.249408
0,14,38,0.000000,-106.043704
0,14,40,0.000000,-106.772925
0,14,42,0.000000,-106.267640
0,14,44,0.000000,-105.238427
0,14,46,0.000000,-104.813887
0,14,48,0.000000,-105.003668
0,14,50,0.000000,-104.772249
0,14,52,0.000000,-105.150863
0,14,54,0.000000,-105.738180
0,14,56,0.000000,-104.352467
0,14,58,0.000000,-102.978475
0,15,0,0.000000,-104.597309
0,15,2,0.000000,-105.868466
0,15,4,0.000000,-105.556366
0,15,6,0.000000,-104.396831
0,15,8,0.000000,-103.991653
0,15,10,0.000000,-106.129877
0,15,12,0.000000,-102.786293
0,15,14,0.000000,-105.633409
0,15,16,0.000000,-104.895804
0,15,18,0.000000,-105.385720
0,15,20,0.000000,-103.807710
0,15,22,0.000000,-103.889186
0,15,24,0.000000,-103.630822
0,15,26,0.000000,-104.139812
0,15,28,0.000000,-104.941542
0,15,30,0.000000,-105.290175
0,15,32,0.000000,-107.307795
0,15,34,0.000000,-106.356760
0,15,36,0.000000,-105.648177
0,15,38,0.000000,-105.685371
0,15,40,0.000000,-106.601068
0,15,42,0.000000,-105.596234
0,15,44,0.000000,-105.875348
0,15,46,0.000000,-105.033952
0,15,48,0.000000,-105.429826
0,15,50,0.000000,-106.499041
0,15,52,0.000000,-105.002474
0,15,54,0.000000,-105.742981
0,15,56,0.000000,-106.765737
0,15,58,0.000000,-104.181659
0,16,0,0.000000,-105.100004
0,16,2,0.000000,-106.624165
0,16,4,0.000000,-105.613357
0,16,6,0.000000,-104.972778
0,16,8,0.000000,-105.476284
0,16,10,0.000000,-105.004568
0,16,12,0.000000,-104.242855
0,16,14,0.000000,-103.498632
0,16,16,0.000000,-105.998084
0,16,18,0.000000,-106.542670
0,16,20,0.000000,-104.792165
0,16,22,0.000000,-105.291252
0,16,24,0.000000,-105.900171
0,16,26,0.000000,-105.982603
0,16,28,0.000000,-107.018390
0,16,30,0.000000,-104.817860
0,16,32,0.000000,-105.437762
0,16,34,0.000000,-106.792371
0,16,36,0.000000,-104.408877
0,16,38,0.000000,-106.136727
0,16,40,0.000000,-104.441456
0,16,42,0.000000,-105.402998
0,16,44,0.000000,-105.239808
0,16,46,0.000000,-104.226905
0,16,48,0.000000,-107.192362
0,16,50,0.000000,-107.586894
0,16,52,0.000000,-106.477410
0,16,54,0.000000,-107.596641
0,16,56,0.000000,-105.989858
0,16,58,0.000000,-106.108728
0,17,0,0.000000,-105.341910
0,17,2,0.000000,-106.920308
0,17,4,0.000000,-107.412246
0,17,6,0.000000,-105.215868
0,17,8,0.000000,-105.849201
0,17,10,0.000000,-107.000684
0,17,12,0.000000,-106.122654
0,17,14,0.000000,-108.248598
0,17,16,0.000000,-105.802241
0,17,18,0.000000,-106.574798
0,17,20,0.000000,-105.044028
0,17,22,0.000000,-106.960054
0,17,24,0.000000,-105.941947
0,17,26,0.000000,-105.903365
0,17,28,0.000000,-106.310636
0,17,30,0.000000,-108.390161
0,17,32,0.000000,-106.632509
0,17,34,0.000000,-106.725585
0,17,36,0.000000,-106.178485
0,17,38,0.000000,-106.260911
0,17,40,0.000000,-106.476333
0,17,42,0.000000,-106.384080
0,17,44,0.000000,-105.988153
0,17,46,0.000000,-105.819910
0,17,48,0.000000,-105.767789
0,17,50,0.000000,-105.977777
0,17,52,0.000000,-105.263737
0,17,54,0.000000,-106.452513
0,17,56,0.000000,-107.675196
0,17,58,0.000000,-107.618214
0,18,0,0.000000,-109.448775
0,18,2,0.000000,-106.818590
0,18,4,0.000000,-108.114847
0,18,6,0.000000,-107.247868
0,18,8,0.000000,-107.476656
0,18,10,0.000000,-107.702476
0,18,12,0.000000,-105.787346
0,18,14,0.000000,-107.736528
0,18,16,0.000000,-107.875661
0,18,18,0.000000,-108.048922
0,18,20,0.000000,-107.629040
0,18,22,0.000000,-106.526625
0,18,24,0.000000,-108.377433
0,18,26,0.000000,-107.104253
0,18,28,0.000000,-107.665131
0,18,30,0.000000,-109.687963
0,18,32,0.000000,-108.909158
0,18,34,0.000000,-109.118847
0,18,36,0.000000,-108.467525
0,18,38,0.000000,-109.152877
0,18,40,0.000000,-108.690854
0,18,42,0.000000,-108.723047
0,18,44,0.000000,-110.253488
0,18,46,0.000000,-108.213627
0,18,48,0.000000,-107.735638
0,18,50,0.000000,-107.464000
0,18,52,0.000000,-110.437781
0,18,54,0.000000,-108.816539
0,18,56,0.000000,-107.555626
0,18,58,0.000000,-108.882549
0,19,0,0.000000,-108.993406
0,19,2,0.000000,-108.337813
0,19,4,0.000000,-107.514501
0,19,6,0.000000,-107.465331
0,19,8,0.000000,-110.964653
0,19,10,0.000000,-107.606438
0,19,12,0.000000,-108.198744
0,19,14,0.000000,-108.303527
0,19,16,0.000000,-108.564474
0,19,18,0.000000,-109.081334
0,19,20,0.000000,-109.418510
0,19,22,0.000000,-109.898106
0,19,24,0.000000,-107.688309
0,19,26,0.000000,-110.377790
0,19,28,0.000000,-109.741740
0,19,30,0.000000,-110.214705
0,19,32,0.000000,-109.993981
0,19,34,0.000000,-106.517544
0,19,36,0.000000,-108.154273
0,19,38,0.000000,-111.618086
0,19,40,0.000000,-109.577506
0,19,42,0.000000,-107.394993
0,19,44,0.000000,-107.661219
0,19,46,0.000000,-107.374783
0,19,48,0.000000,-106.826001
0,19,50,0.000000,-106.891678
0,19,52,0.000000,-106.609633
0,19,54,0.000000,-109.498772
0,19,56,0.000000,-107.297702
0,19,58,0.000000,-107.672537
0,20,0,0.000000,-108.304288
0,20,2,0.000000,-109.275263
0,20,4,0.000000,-108.051489
0,20,6,0.000000,-107.716975
0,20,8,0.000000,-107.992239
0,20,10,0.000000,-108.654270
0,20,12,0.000000,-106.737268
0,20,14,0.000000,-109.685728
0,20,16,0.000000,-108.435321
0,20,18,0.000000,-106.846482
0,20,20,0.000000,-107.778035
0,20,22,0.000000,-107.520650
0,20,24,0.000000,-105.771002
0,20,26,0.000000,-107.869132
0,20,28,0.000000,-108.393056
0,20,30,0.000000,-109.253611
0,20,32,0.000000,-106.576179
0,20,34,0.000000,-106.899021
0,20,36,0.000000,-106.817846
0,20,38,0.000000,-109.616667
0,20,40,0.000000,-108.885437
0,20,42,0.000000,-110.314511
0,20,44,0.000000,-108.168073
0,20,46,0.000000,-107.733164
0,20,48,0.000000,-108.404519
0,20,50,0.000000,-108.807581
0,20,52,0.000000,-110.275076
0,20,54,0.000000,-109.334875
0,20,56,0.000000,-109.552950
0,20,58,0.000000,-109.307923
0,21,0,0.000000,-108.130190
0,21,2,0.000000,-110.836984
0,21,4,0.000000,-109.290097
0,21,6,0.000000,-109.953732
0,21,8,0.000000,-107.077059
0,21,10,0.000000,-109.722842
0,21,12,0.000000,-109.263178
0,21,14,0.000000,-107.303673
0,21,16,0.000000,-106.705255
0,21,18,0.000000,-107.875900
0,21,20,0.000000,-108.179121
0,21,22,0.000000,-109.006550
0,21,24,0.000000,-108.814275
0,21,26,0.000000,-108.786787
0,21,28,0.000000,-108.431589
0,21,30,0.000000,-107.771668
0,21,32,0.000000,-107.983831
0,21,34,0.000000,-108.428122
0,21,36,0.000000,-107.971560
0,21,38,0.000000,-107.983378
0,21,40,0.000000,-109.122157
0,21,42,0.000000,-108.545386
0,21,44,0.000000,-109.254940
0,21,46,0.000000,-106.826576
0,21,48,0.000000,-109.948006
0,21,50,0.000000,-109.107395
0,21,52,0.000000,-109.472856
0,21,54,0.000000,-109.623591
0,21,56,0.000000,-109.484236
0,21,58,0.000000,-109.606005
0,22,0,0.000000,-108.997968
0,22,2,0.000000,-109.731970
0,22,4,0.000000,-109.741018
0,22,6,0.000000,-109.734719
0,22,8,0.000000,-110.210521
0,22,10,0.000000,-110.699386
0,22,12,0.000000,-109.957876
0,22,14,0.000000,-111.542333
0,22,16,0.000000,-110.263460
0,22,18,0.000000,-107.946900
0,22,20,0.000000,-108.117171
0,22,22,0.000000,-109.377492
0,22,24,0.000000,-108.572499
0,22,26,0.000000,-109.012426
0,22,28,0.000000,-109.173804
0,22,30,0.000000,-110.283698
0,22,32,0.000000,-110.541271
0,22,34,0.000000,-109.481201
0,22,36,0.000000,-109.430417
0,22,38,0.000000,-107.726534
0,22,40,0.000000,-107.939425
0,22,42,0.000000,-108.782607
0,22,44,0.000000,-107.854609
0,22,46,0.000000,-109.657433
0,22,48,0.000000,-109.621847
0,22,50,0.000000,-106.711190
0,22,52,0.000000,-104.635212
0,22,54,0.000000,-108.829350
0,22,56,0.000000,-105.862540
0,22,58,0.000000,-107.908762
0,23,0,0.000000,-108.020055
0,23,2,0.000000,-107.606731
0,23,4,0.000000,-107.610162
0,23,6,0.000000,-108.867787
0,23,8,0.000000,-106.815232
0,23,10,0.000000,-106.297700
0,23,12,0.000000,-108.549944
0,23,14,0.000000,-106.117605
0,23,16,0.000000,-104.328917
0,23,18,0.000000,-108.426881
0,23,20,0.000000,-106.657077
0,23,22,0.000000,-106.562768
0,23,24,0.000000,-107.483599
0,23,26,0.000000,-108.167477
0,23,28,0.000000,-106.457388
0,23,30,0.000000,-108.050631
0,23,32,0.000000,-107.723207
0,23,34,0.000000,-106.108066
0,23,36,0.000000,-108.066216
0,23,38,0.000000,-105.274560
0,23,40,0.000000,-106.962751
0,23,42,0.000000,-106.837001
0,23,44,0.000000,-107.631841
0,23,46,0.000000,-109.028836
0,23,48,0.000000,-107.585007
0,23,50,0.000000,-107.457005
0,23,52,0.000000,-106.831104
0,23,54,0.000000,-107.012853
0,23,56,0.000000,-108.179357
0,23,58,0.000000,-108.052922
0,24,0,0.000000,-107.548834
0,24,2,0.000000,-106.680881
0,24,4,0.000000,-109.109046
0,24,6,0.000000,-107.294313
0,24,8,0.000000,-108.009034
0,24,10,0.000000,-109.565824
0,24,12,0.000000,-108.203720
0,24,14,0.000000,-107.276670
0,24,16,0.000000,-108.129919
0,24,18,0.000000,-109.667674
0,24,20,0.000000,-109.120780
0,24,22,0.000000,-108.901196
0,24,24,0.000000,-109.204797
0,24,26,0.000000,-108.211947
0,24,28,0.000000,-111.014699
0,24,30,0.000000,-111.046431
0,24,32,0.000000,-109.455895
0,24,34,0.000000,-109.358050
0,24,36,0.000000,-111.440993
0,24,38,0.000000,-110.525139
0,24,40,0.000000,-110.339406
0,24,42,0.000000,-111.335410
0,24,44,0.000000,-109.968140
0,24,46,0.000000,-111.720783
0,24,48,0.000000,-109.828363
0,24,50,0.000000,-111.136922
0,24,52,0.000000,-111.595329
0,24,54,0.000000,-110.672307
0,24,56,0.000000,-111.345717
0,24,58,0.000000,-111.714194
0,25,0,0.000000,-110.703590
0,25,2,0.000000,-111.360776
0,25,4,0.000000,-113.523380
0,25,6,0.000000,-112.703370
0,25,8,0.000000,-112.965648
0,25,10,0.000000,-112.462403
0,25,12,0.000000,-112.939603
0,25,14,0.000000,-111.717284
0,25,16,0.000000,-111.649653
0,25,18,0.000000,-111.123554
0,25,20,0.000000,-110.882651
0,25,22,0.000000,-111.195429
0,25,24,0.000000,-111.026280
0,25,26,0.000000,-109.676083
0,25,28,0.000000,-110.574682
0,25,30,0.000000,-112.459375
0,25,32,0.000000,-112.857887
0,25,34,0.000000,-110.897600
0,25,36,0.000000,-110.633486
0,25,38,0.000000,-110.895631
0,25,40,0.000000,-109.940520
0,25,42,0.000000,-109.723056
0,25,44,0.000000,-110.456033
0,25,46,0.000000,-110.329981
0,25,48,0.000000,-109.198592
0,25,50,0.000000,-109.640807
0,25,52,0.000000,-108.634379
0,25,54,0.000000,-108.135551
0,25,56,0.000000,-108.740234
0,25,58,0.000000,-108.516423
0,26,0,0.000000,-108.461148
0,26,2,0.000000,-109.770965
0,26,4,0.000000,-108.734715
0,26,6,0.000000,-108.637704
0,26,8,0.000000,-109.234418
0,26,10,0.000000,-109.816664
0,26,12,0.000000,-108.908190
0,26,14,0.000000,-109.534198
0,26,16,0.000000,-107.398778
0,26,18,0.000000,-109.373610
0,26,20,0.000000,-107.378782
0,26,22,0.000000,-109.156753
0,26,24,0.000000,-110.633393
0,26,26,0.000000,-108.941614
0,26,28,0.000000,-110.059385
0,26,30,0.000000,-109.872523
0,26,32,0.000000,-110.666663
0,26,34,0.000000,-111.491408
0,26,36,0.000000,-111.724745
0,26,38,0.000000,-109.120314
0,26,40,0.000000,-110.150800
0,26,42,0.000000,-110.052490
0,26,44,0.000000,-110.558654
0,26,46,0.000000,-107.862231
0,26,48,0.000000,-110.360153
0,26,50,0.000000,-109.674539
0,26,52,0.000000,-110.032772
0,26,54,0.000000,-110.026568
0,26,56,0.000000,-109.187231
0,26,58,0.000000,-109.947728
0,27,0,0.000000,-108.787270
0,27,2,0.000000,-108.732455
0,27,4,0.000000,-108.702947
0,27,6,0.000000,-108.245635
0,27,8,0.000000,-107.922421
0,27,10,0.000000,-107.477081
0,27,12,0.000000,-110.600826
0,27,14,0.000000,-108.961877
0,27,16,0.000000,-109.762378
0,27,18,0.000000,-109.605402
0,27,20,0.000000,-109.830923
0,27,22,0.000000,-108.114542
