hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.470131
17,0,2,0.000000,-129.364215
17,0,4,0.000000,-136.629876
17,0,6,0.000000,-128.218411
17,0,8,0.000000,-131.386629
17,0,10,0.000000,-132.622645
17,0,12,0.000000,-127.020671
17,0,14,0.000000,-128.644881
17,0,16,0.000000,-141.047413
17,0,18,0.000000,-136.910425
17,0,20,0.000000,-130.106467
17,0,22,0.000000,-136.295739
17,0,24,0.000000,-128.683497
17,0,26,0.000000,-144.959874
17,0,28,0.000000,-133.191842
17,0,30,0.000000,-129.773393
17,0,32,0.000000,-127.843964
17,0,34,0.000000,-127.686027
17,0,36,0.000000,-127.918291
17,0,38,0.000000,-145.825775
17,0,40,0.000000,-131.531671
17,0,42,0.000000,-129.845891
17,0,44,0.000000,-132.847852
17,0,46,0.000000,-128.905672
17,0,48,0.000000,-128.351029
17,0,50,0.000000,-128.350299
17,0,52,0.000000,-128.589587
17,0,54,0.000000,-133.872612
17,0,56,0.000000,-132.873495
17,0,58,0.000000,-152.117725
17,1,0,0.000000,-149.438039
17,1,2,0.000000,-129.065214
17,1,4,0.000000,-129.271208
17,1,6,0.000000,-145.521195
17,1,8,0.000000,-136.484870
17,1,10,0.000000,-130.102564
17,1,12,0.000000,-123.864770
17,1,14,0.000000,-128.014173
17,1,16,0.000000,-130.575578
17,1,18,0.000000,-124.056440
17,1,20,0.000000,-131.138611
17,1,22,0.000000,-128.818946
17,1,24,0.000000,-128.223460
17,1,26,0.000000,-131.152360
17,1,28,0.000000,-128.953641
17,1,30,0.000000,-129.110451
17,1,32,0.000000,-132.591633
17,1,34,0.000000,-124.716926
17,1,36,0.000000,-130.734560
17,1,38,0.000000,-147.795887
17,1,40,0.000000,-135.904174
17,1,42,0.000000,-126.800590
17,1,44,0.000000,-140.159824
17,1,46,0.000000,-123.853005
17,1,48,0.000000,-128.956877
17,1,50,0.000000,-133.872828
17,1,52,0.000000,-138.901655
17,1,54,0.000000,-130.096157
17,1,56,0.000000,-120.117019
17,1,58,0.000000,-131.677393
17,2,0,0.000000,-125.982674
17,2,2,0.000000,-127.290368
17,2,4,0.000000,-146.028685
17,2,6,0.000000,-123.738869
17,2,8,0.000000,-130.232717
17,2,10,0.000000,-129.427868
17,2,12,0.000000,-131.879734
17,2,14,0.000000,-129.012103
17,2,16,0.000000,-133.303742
17,2,18,0.000000,-124.117629
17,2,20,0.000000,-127.636805
17,2,22,0.000000,-138.064131
17,2,24,0.000000,-130.845159
17,2,26,0.000000,-137.003606
17,2,28,0.000000,-126.918449
17,2,30,0.000000,-126.134004
17,2,32,0.000000,-133.915942
17,2,34,0.000000,-131.804929
17,2,36,0.000000,-141.856547
17,2,38,0.000000,-134.220444
17,2,40,0.000000,-126.100091
17,2,42,0.000000,-134.349692
17,2,44,0.000000,-135.581723
17,2,46,0.000000,-126.319796
17,2,48,0.000000,-134.725962
17,2,50,0.000000,-125.572306
17,2,52,0.000000,-129.117246
17,2,54,0.000000,-137.681812
17,2,56,0.000000,-122.280334
17,2,58,0.000000,-136.442435
17,3,0,0.000000,-127.156732
17,3,2,0.000000,-135.206229
17,3,4,0.000000,-130.859168
17,3,6,0.000000,-133.519056
17,3,8,0.000000,-128.103960
17,3,10,0.000000,-136.014443
17,3,12,0.000000,-128.742559
17,3,14,0.000000,-125.411535
17,3,16,0.000000,-133.749025
17,3,18,0.000000,-124.429724
17,3,20,0.000000,-128.744746
17,3,22,0.000000,-129.475172
17,3,24,0.000000,-130.180822
17,3,26,0.000000,-127.768107
17,3,28,0.000000,-128.249043
17,3,30,0.000000,-135.435286
17,3,32,0.000000,-135.213160
17,3,34,0.000000,-135.942074
17,3,36,0.000000,-132.129123
17,3,38,0.000000,-130.510827
17,3,40,0.000000,-141.493398
17,3,42,0.000000,-124.693566
17,3,44,0.000000,-131.246095
17,3,46,0.000000,-129.507094
17,3,48,0.000000,-128.365861
17,3,50,0.000000,-130.578458
17,3,52,0.000000,-128.606175
17,3,54,0.000000,-131.514378
17,3,56,0.000000,-136.870247
17,3,58,0.000000,-130.477877
17,4,0,0.000000,-135.628270
17,4,2,0.000000,-133.099366
17,4,4,0.000000,-124.470187
17,4,6,0.000000,-126.141831
17,4,8,0.000000,-130.136768
17,4,10,0.000000,-126.260714
17,4,12,0.000000,-137.271608
17,4,14,0.000000,-127.762876
17,4,16,0.000000,-136.004789
17,4,18,0.000000,-133.330454
17,4,20,0.000000,-126.509969
17,4,22,0.000000,-132.743539
17,4,24,0.000000,-127.375857
17,4,26,0.000000,-128.581020
17,4,28,0.000000,-126.784976
17,4,30,0.000000,-144.711737
17,4,32,0.000000,-127.484196
17,4,34,0.000000,-142.075101
17,4,36,0.000000,-130.418950
17,4,38,0.000000,-128.552674
17,4,40,0.000000,-130.603637
17,4,42,0.000000,-124.354071
17,4,44,0.000000,-128.474741
17,4,46,0.000000,-131.484123
17,4,48,0.000000,-124.938990
17,4,50,0.000000,-128.384167
17,4,52,0.000000,-136.792366
17,4,54,0.000000,-120.215396
17,4,56,0.000000,-132.076728
17,4,58,0.000000,-128.665076
17,5,0,0.000000,-133.234557
17,5,2,0.000000,-124.973375
17,5,4,0.000000,-160.469191
17,5,6,0.000000,-136.371971
17,5,8,0.000000,-130.613477
17,5,10,0.000000,-137.877798
17,5,12,0.000000,-129.380287
17,5,14,0.000000,-131.999983
17,5,16,0.000000,-125.092788
17,5,18,0.000000,-125.974829
17,5,20,0.000000,-132.851988
17,5,22,0.000000,-138.468832
17,5,24,0.000000,-136.986477
17,5,26,0.000000,-128.042792
17,5,28,0.000000,-131.983648
17,5,30,0.000000,-132.974571
17,5,32,0.000000,-158.749177
17,5,34,0.000000,-132.774902
17,5,36,0.000000,-125.601687
17,5,38,0.000000,-130.262496
17,5,40,0.000000,-130.221854
17,5,42,0.000000,-131.584459
17,5,44,0.000000,-133.019810
17,5,46,0.000000,-131.115658
17,5,48,0.000000,-132.085871
17,5,50,0.000000,-136.669030
17,5,52,0.000000,-126.058717
17,5,54,0.000000,-137.039231
17,5,56,0.000000,-126.522067
17,5,58,0.000000,-128.103986
17,6,0,0.000000,-135.665080
17,6,2,0.000000,-127.902136
17,6,4,0.000000,-130.520351
17,6,6,0.000000,-127.801042
17,6,8,0.000000,-121.590716
17,6,10,0.000000,-141.870782
17,6,12,0.000000,-126.363258
17,6,14,0.000000,-133.735179
17,6,16,0.000000,-127.985970
17,6,18,0.000000,-128.352583
17,6,20,0.000000,-135.531423
17,6,22,0.000000,-129.812850
17,6,24,0.000000,-127.925926
17,6,26,0.000000,-129.326240
17,6,28,0.000000,-128.661617
17,6,30,0.000000,-125.054046
17,6,32,0.000000,-126.451260
17,6,34,0.000000,-136.746216
17,6,36,0.000000,-140.883002
17,6,38,0.000000,-135.690135
17,6,40,0.000000,-127.542131
17,6,42,0.000000,-128.249403
17,6,44,0.000000,-130.964512
17,6,46,0.000000,-126.964865
17,6,48,0.000000,-142.580615
17,6,50,0.000000,-131.966890
17,6,52,0.000000,-130.261522
17,6,54,0.000000,-121.772664
17,6,56,0.000000,-129.348472
17,6,58,0.000000,-125.721326
17,7,0,0.000000,-131.755272
17,7,2,0.000000,-131.452463
17,7,4,0.000000,-129.184182
17,7,6,0.000000,-129.977134
17,7,8,0.000000,-126.645760
17,7,10,0.000000,-126.923812
17,7,12,0.000000,-129.736707
17,7,14,0.000000,-130.741979
17,7,16,0.000000,-131.881145
17,7,18,0.000000,-127.422784
17,7,20,0.000000,-129.146747
17,7,22,0.000000,-124.495142
17,7,24,0.000000,-129.133358
17,7,26,0.000000,-129.644135
17,7,28,0.000000,-127.983392
17,7,30,0.000000,-130.417015
17,7,32,0.000000,-126.540238
17,7,34,0.000000,-136.016147
17,7,36,0.000000,-123.713390
17,7,38,0.000000,-142.007777
17,7,40,0.000000,-125.155192
17,7,42,0.000000,-125.339400
17,7,44,0.000000,-126.327663
17,7,46,0.000000,-129.739665
17,7,48,0.000000,-126.257946
17,7,50,0.000000,-129.928326
17,7,52,0.000000,-138.580977
17,7,54,0.000000,-136.047545
17,7,56,0.000000,-135.014598
17,7,58,0.000000,-129.183568
17,8,0,0.000000,-126.613845
17,8,2,0.000000,-131.864228
17,8,4,0.000000,-128.473487
17,8,6,0.000000,-130.545524
17,8,8,0.000000,-125.479746
17,8,10,0.000000,-128.688765
17,8,12,0.000000,-133.751541
17,8,14,0.000000,-129.997976
17,8,16,0.000000,-130.789060
17,8,18,0.000000,-134.571835
17,8,20,0.000000,-121.356352
17,8,22,0.000000,-143.324183
17,8,24,0.000000,-127.553198
17,8,26,0.000000,-132.042965
17,8,28,0.000000,-131.674025
17,8,30,0.000000,-128.376606
17,8,32,0.000000,-141.311423
17,8,34,0.000000,-130.552172
17,8,36,0.000000,-129.562030
17,8,38,0.000000,-144.453121
17,8,40,0.000000,-127.378915
17,8,42,0.000000,-136.947113
17,8,44,0.000000,-127.684807
17,8,46,0.000000,-126.541615
17,8,48,0.000000,-122.360881
17,8,50,0.000000,-133.598059
17,8,52,0.000000,-128.770798
17,8,54,0.000000,-131.894852
17,8,56,0.000000,-121.247347
17,8,58,0.000000,-129.683836
17,9,0,0.000000,-125.178672
17,9,2,0.000000,-133.894900
17,9,4,0.000000,-127.050653
17,9,6,0.000000,-131.319323
17,9,8,0.000000,-126.265916
17,9,10,0.000000,-132.048411
17,9,12,0.000000,-123.905411
17,9,14,0.000000,-135.439960
17,9,16,0.000000,-139.244473
17,9,18,0.000000,-128.763572
17,9,20,0.000000,-123.070963
17,9,22,0.000000,-142.867134
17,9,24,0.000000,-141.506506
17,9,26,0.000000,-123.714012
17,9,28,0.000000,-130.073924
17,9,30,0.000000,-128.736036
17,9,32,0.000000,-130.384463
17,9,34,0.000000,-133.639739
17,9,36,0.000000,-140.053081
17,9,38,0.000000,-125.582118
17,9,40,0.000000,-125.673302
17,9,42,0.000000,-133.053969
17,9,44,0.000000,-130.472217
17,9,46,0.000000,-130.475377
17,9,48,0.000000,-129.157549
17,9,50,0.000000,-131.725046
17,9,52,0.000000,-128.725843
17,9,54,0.000000,-134.936225
17,9,56,0.000000,-134.889548
17,9,58,0.000000,-130.000132
17,10,0,0.000000,-122.568620
17,10,2,0.000000,-133.262932
17,10,4,0.000000,-126.916135
17,10,6,0.000000,-132.455709
17,10,8,0.000000,-128.064989
17,10,10,0.000000,-130.553707
17,10,12,0.000000,-131.165928
17,10,14,0.000000,-127.570513
17,10,16,0.000000,-125.124433
17,10,18,0.000000,-131.563020
17,10,20,0.000000,-129.273519
17,10,22,0.000000,-123.211550
17,10,24,0.000000,-123.574573
17,10,26,0.000000,-131.587511
17,10,28,0.000000,-128.100518
17,10,30,0.000000,-140.978309
17,10,32,0.000000,-124.556665
17,10,34,0.000000,-135.555167
17,10,36,0.000000,-137.498523
17,10,38,0.000000,-130.053267
17,10,40,0.000000,-131.866648
17,10,42,0.000000,-127.316973
17,10,44,0.000000,-139.563111
17,10,46,0.000000,-129.726502
17,10,48,0.000000,-130.918370
17,10,50,0.000000,-128.842579
17,10,52,0.000000,-144.803604
17,10,54,0.000000,-122.747663
17,10,56,0.000000,-125.672895
17,10,58,0.000000,-131.018453
17,11,0,0.000000,-125.906413
17,11,2,0.000000,-133.026794
17,11,4,0.000000,-122.004011
17,11,6,0.000000,-131.440210
17,11,8,0.000000,-130.449797
17,11,10,0.000000,-134.839268
17,11,12,0.000000,-128.925982
17,11,14,0.000000,-131.747843
17,11,16,0.000000,-138.134940
17,11,18,0.000000,-130.596022
17,11,20,0.000000,-132.264822
17,11,22,0.000000,-131.051856
17,11,24,0.000000,-130.413375
17,11,26,0.000000,-127.577162
17,11,28,0.000000,-131.441503
17,11,30,0.000000,-127.009731
17,11,32,0.000000,-128.924842
17,11,34,0.000000,-131.997631
17,11,36,0.000000,-139.839899
17,11,38,0.000000,-130.914463
17,11,40,0.000000,-126.840863
17,11,42,0.000000,-128.476577
17,11,44,0.000000,-134.877008
17,11,46,0.000000,-123.616782
17,11,48,0.000000,-135.064786
17,11,50,0.000000,-137.939838
17,11,52,0.000000,-127.235025
17,11,54,0.000000,-126.717422
17,11,56,0.000000,-128.991007
17,11,58,0.000000,-127.326024
17,12,0,0.000000,-134.496257
17,12,2,0.000000,-138.751222
17,12,4,0.000000,-134.057821
17,12,6,0.000000,-135.577153
17,12,8,0.000000,-127.887422
17,12,10,0.000000,-139.182822
17,12,12,0.000000,-134.252227
17,12,14,0.000000,-137.096094
17,12,16,0.000000,-130.585040
17,12,18,0.000000,-130.682207
17,12,20,0.000000,-126.770897
17,12,22,0.000000,-126.385202
17,12,24,0.000000,-124.932545
17,12,26,0.000000,-128.852824
17,12,28,0.000000,-129.809713
17,12,30,0.000000,-142.457880
17,12,32,0.000000,-129.781880
17,12,34,0.000000,-131.526144
17,12,36,0.000000,-132.779368
17,12,38,0.000000,-124.829174
17,12,40,0.000000,-137.423186
17,12,42,0.000000,-129.255406
17,12,44,0.000000,-131.726781
17,12,46,0.000000,-129.999889
17,12,48,0.000000,-132.048015
17,12,50,0.000000,-129.246490
17,12,52,0.000000,-131.224505
17,12,54,0.000000,-127.648331
17,12,56,0.000000,-129.356866
17,12,58,0.000000,-127.817194
17,13,0,0.000000,-137.204521
17,13,2,0.000000,-127.485383
17,13,4,0.000000,-129.888310
17,13,6,0.000000,-135.761907
17,13,8,0.000000,-128.739687
17,13,10,0.000000,-121.606690
17,13,12,0.000000,-137.308163
17,13,14,0.000000,-125.685794
17,13,16,0.000000,-131.911330
17,13,18,0.000000,-134.427395
17,13,20,0.000000,-139.305490
17,13,22,0.000000,-138.677596
17,13,24,0.000000,-130.421692
17,13,26,0.000000,-138.022781
17,13,28,0.000000,-147.807512
17,13,30,0.000000,-137.254548
17,13,32,0.000000,-130.323741
17,13,34,0.000000,-143.004904
17,13,36,0.000000,-130.505790
17,13,38,0.000000,-124.102004
17,13,40,0.000000,-127.874499
17,13,42,0.000000,-128.181237
17,13,44,0.000000,-133.716082
17,13,46,0.000000,-126.098264
17,13,48,0.000000,-139.449529
17,13,50,0.000000,-127.509604
17,13,52,0.000000,-125.154302
17,13,54,0.000000,-134.717753
17,13,56,0.000000,-124.359283
17,13,58,0.000000,-127.287612
17,14,0,0.000000,-127.880031
17,14,2,0.000000,-126.881595
17,14,4,0.000000,-124.297566
17,14,6,0.000000,-132.088125
17,14,8,0.000000,-127.745524
17,14,10,0.000000,-127.208509
17,14,12,0.000000,-125.025947
17,14,14,0.000000,-128.837323
17,14,16,0.000000,-129.081557
17,14,18,0.000000,-131.331253
17,14,20,0.000000,-126.446916
17,14,22,0.000000,-134.278233
17,14,24,0.000000,-135.547316
17,14,26,0.000000,-133.688167
17,14,28,0.000000,-131.924215
17,14,30,0.000000,-133.740157
17,14,32,0.000000,-127.635133
17,14,34,0.000000,-134.020918
17,14,36,0.000000,-124.800680
17,14,38,0.000000,-128.212539
17,14,40,0.000000,-127.806586
17,14,42,0.000000,-126.450928
17,14,44,0.000000,-127.196543
17,14,46,0.000000,-132.895982
17,14,48,0.000000,-132.252265
17,14,50,0.000000,-126.915781
17,14,52,0.000000,-119.766824
17,14,54,0.000000,-129.172251
17,14,56,0.000000,-130.701335
17,14,58,0.000000,-143.325172
17,15,0,0.000000,-125.383527
17,15,2,0.000000,-130.875742
17,15,4,0.000000,-128.900590
17,15,6,0.000000,-128.967206
17,15,8,0.000000,-127.978515
17,15,10,0.000000,-130.462414
17,15,12,0.000000,-129.718191
17,15,14,0.000000,-141.609153
17,15,16,0.000000,-149.053854
17,15,18,0.000000,-124.246736
17,15,20,0.000000,-124.839097
17,15,22,0.000000,-132.712790
17,15,24,0.000000,-133.182601
17,15,26,0.000000,-137.905062
17,15,28,0.000000,-142.283573
17,15,30,0.000000,-127.449531
17,15,32,0.000000,-124.690022
17,15,34,0.000000,-127.593452
17,15,36,0.000000,-127.077902
17,15,38,0.000000,-129.903677
17,15,40,0.000000,-126.908298
17,15,42,0.000000,-137.524337
17,15,44,0.000000,-132.127494
17,15,46,0.000000,-129.670455
17,15,48,0.000000,-136.311492
17,15,50,0.000000,-128.868266
17,15,52,0.000000,-122.782075
17,15,54,0.000000,-128.418877
17,15,56,0.000000,-142.574843
17,15,58,0.000000,-126.335883
17,16,0,0.000000,-135.357101
17,16,2,0.000000,-124.207218
17,16,4,0.000000,-137.525154
17,16,6,0.000000,-131.792242
17,16,8,0.000000,-133.003307
17,16,10,0.000000,-126.185314
17,16,12,0.000000,-129.517093
17,16,14,0.000000,-132.598630
17,16,16,0.000000,-131.005127
17,16,18,0.000000,-122.029968
17,16,20,0.000000,-125.948221
17,16,22,0.000000,-133.528858
17,16,24,0.000000,-124.072072
17,16,26,0.000000,-131.377419
17,16,28,0.000000,-133.133146
17,16,30,0.000000,-144.623786
17,16,32,0.000000,-128.210776
17,16,34,0.000000,-127.759901
17,16,36,0.000000,-127.295494
17,16,38,0.000000,-138.503090
17,16,40,0.000000,-126.403965
17,16,42,0.000000,-130.554737
17,16,44,0.000000,-142.492199
17,16,46,0.000000,-134.073568
17,16,48,0.000000,-128.540193
17,16,50,0.000000,-130.502841
17,16,52,0.000000,-141.682592
17,16,54,0.000000,-126.630952
17,16,56,0.000000,-133.438407
17,16,58,0.000000,-128.698852
17,17,0,0.000000,-140.693665
17,17,2,0.000000,-126.194032
17,17,4,0.000000,-124.718622
17,17,6,0.000000,-136.169089
17,17,8,0.000000,-134.373219
17,17,10,0.000000,-141.042621
17,17,12,0.000000,-127.112564
17,17,14,0.000000,-127.098801
17,17,16,0.000000,-134.165060
17,17,18,0.000000,-131.107702
17,17,20,0.000000,-127.437317
17,17,22,0.000000,-138.483665
17,17,24,0.000000,-140.548707
17,17,26,0.000000,-125.791122
17,17,28,0.000000,-131.110558
17,17,30,0.000000,-147.721811
17,17,32,0.000000,-131.822662
17,17,34,0.000000,-127.217207
17,17,36,0.000000,-123.396770
17,17,38,0.000000,-131.216832
17,17,40,0.000000,-129.827727
17,17,42,0.000000,-133.345596
17,17,44,0.000000,-126.188288
17,17,46,0.000000,-130.706330
17,17,48,0.000000,-123.262929
17,17,50,0.000000,-131.372792
17,17,52,0.000000,-138.315602
17,17,54,0.000000,-133.569966
17,17,56,0.000000,-133.815432
17,17,58,0.000000,-141.283224
17,18,0,0.000000,-125.310277
17,18,2,0.000000,-122.226339
17,18,4,0.000000,-124.650470
17,18,6,0.000000,-127.654724
17,18,8,0.000000,-142.797355
17,18,10,0.000000,-126.351750
17,18,12,0.000000,-132.665590
17,18,14,0.000000,-130.439910
17,18,16,0.000000,-133.062334
17,18,18,0.000000,-125.334558
17,18,20,0.000000,-128.324068
17,18,22,0.000000,-131.464224
17,18,24,0.000000,-127.644236
17,18,26,0.000000,-123.093699
17,18,28,0.000000,-127.520610
17,18,30,0.000000,-126.989251
17,18,32,0.000000,-137.973146
17,18,34,0.000000,-128.280519
17,18,36,0.000000,-124.161091
17,18,38,0.000000,-123.444741
17,18,40,0.000000,-124.739213
17,18,42,0.000000,-121.882478
17,18,44,0.000000,-130.160633
17,18,46,0.000000,-137.923477
17,18,48,0.000000,-125.515920
17,18,50,0.000000,-127.975955
17,18,52,0.000000,-131.073258
17,18,54,0.000000,-124.113273
17,18,56,0.000000,-128.044669
17,18,58,0.000000,-134.025735
17,19,0,0.000000,-138.495602
17,19,2,0.000000,-127.810362
17,19,4,0.000000,-127.940006
17,19,6,0.000000,-127.717364
17,19,8,0.000000,-150.134692
17,19,10,0.000000,-134.793041
17,19,12,0.000000,-123.795930
17,19,14,0.000000,-144.353211
17,19,16,0.000000,-128.167591
17,19,18,0.000000,-132.878213
17,19,20,0.000000,-126.336794
17,19,22,0.000000,-129.062210
17,19,24,0.000000,-146.571842
17,19,26,0.000000,-133.847850
17,19,28,0.000000,-127.131456
17,19,30,0.000000,-138.997738
17,19,32,0.000000,-128.024702
17,19,34,0.000000,-129.517964
17,19,36,0.000000,-129.358512
17,19,38,0.000000,-131.678555
17,19,40,0.000000,-129.411950
17,19,42,0.000000,-134.231956
17,19,44,0.000000,-137.120000
17,19,46,0.000000,-129.285408
17,19,48,0.000000,-134.022573
17,19,50,0.000000,-134.730462
17,19,52,0.000000,-124.607692
17,19,54,0.000000,-134.852002
17,19,56,0.000000,-132.168424
17,19,58,0.000000,-139.034883
17,20,0,0.000000,-124.891465
17,20,2,0.000000,-122.671075
17,20,4,0.000000,-135.410914
17,20,6,0.000000,-125.135459
17,20,8,0.000000,-125.375221
17,20,10,0.000000,-120.209436
17,20,12,0.000000,-137.157797
17,20,14,0.000000,-125.399248
17,20,16,0.000000,-132.565868
17,20,18,0.000000,-128.304360
17,20,20,0.000000,-134.058582
17,20,22,0.000000,-125.081100
17,20,24,0.000000,-127.002541
17,20,26,0.000000,-129.292794
17,20,28,0.000000,-133.180449
17,20,30,0.000000,-134.037305
17,20,32,0.000000,-132.411635
17,20,34,0.000000,-129.836980
17,20,36,0.000000,-130.120690
17,20,38,0.000000,-128.921442
17,20,40,0.000000,-131.227631
17,20,42,0.000000,-130.268314
17,20,44,0.000000,-126.705676
17,20,46,0.000000,-126.200177
17,20,48,0.000000,-127.052688
17,20,50,0.000000,-132.292832
17,20,52,0.000000,-139.744889
17,20,54,0.000000,-128.282636
17,20,56,0.000000,-133.401478
17,20,58,0.000000,-132.699853
17,21,0,0.000000,-128.853645
17,21,2,0.000000,-128.875243
17,21,4,0.000000,-127.693417
17,21,6,0.000000,-139.434581
17,21,8,0.000000,-131.448639
17,21,10,0.000000,-144.112580
17,21,12,0.000000,-127.214801
17,21,14,0.000000,-131.461069
17,21,16,0.000000,-131.180610
17,21,18,0.000000,-126.007656
17,21,20,0.000000,-128.727754
17,21,22,0.000000,-129.290393
17,21,24,0.000000,-125.425556
17,21,26,0.000000,-134.888378
17,21,28,0.000000,-127.075986
17,21,30,0.000000,-131.027528
17,21,32,0.000000,-125.481281
17,21,34,0.000000,-125.563227
17,21,36,0.000000,-140.889954
17,21,38,0.000000,-124.807162
17,21,40,0.000000,-125.440558
17,21,42,0.000000,-124.391993
17,21,44,0.000000,-123.485183
17,21,46,0.000000,-120.502249
17,21,48,0.000000,-128.034045
17,21,50,0.000000,-141.937234
17,21,52,0.000000,-127.107240
17,21,54,0.000000,-127.592926
17,21,56,0.000000,-123.529836
17,21,58,0.000000,-133.188836
17,22,0,0.000000,-134.703466
17,22,2,0.000000,-130.255226
17,22,4,0.000000,-127.859420
17,22,6,0.000000,-125.954395
17,22,8,0.000000,-125.397562
17,22,10,0.000000,-124.954689
17,22,12,0.000000,-131.177317
17,22,14,0.000000,-134.214716
17,22,16,0.000000,-131.131042
17,22,18,0.000000,-134.301832
17,22,20,0.000000,-129.083230
17,22,22,0.000000,-146.023648
17,22,24,0.000000,-134.656254
17,22,26,0.000000,-130.150483
17,22,28,0.000000,-130.634365
17,22,30,0.000000,-125.149591
17,22,32,0.000000,-130.254754
17,22,34,0.000000,-128.263854
17,22,36,0.000000,-125.829786
17,22,38,0.000000,-127.997006
17,22,40,0.000000,-134.275081
17,22,42,0.000000,-130.820492
17,22,44,0.000000,-127.771087
17,22,46,0.000000,-126.951981
17,22,48,0.000000,-133.632108
17,22,50,0.000000,-133.825284
17,22,52,0.000000,-129.166176
17,22,54,0.000000,-128.775239
17,22,56,0.000000,-127.026942
17,22,58,0.000000,-136.080447
17,23,0,0.000000,-140.747882
17,23,2,0.000000,-137.035459
17,23,4,0.000000,-136.645168
17,23,6,0.000000,-132.416639
17,23,8,0.000000,-127.011509
17,23,10,0.000000,-122.707724
17,23,12,0.000000,-138.490372
17,23,14,0.000000,-122.238869
17,23,16,0.000000,-131.358766
17,23,18,0.000000,-129.031635
17,23,20,0.000000,-145.863880
17,23,22,0.000000,-132.316401
17,23,24,0.000000,-129.013686
17,23,26,0.000000,-126.776175
17,23,28,0.000000,-130.360540
17,23,30,0.000000,-124.754807
17,23,32,0.000000,-128.219442
17,23,34,0.000000,-132.314815
17,23,36,0.000000,-120.963020
17,23,38,0.000000,-131.914391
17,23,40,0.000000,-125.371578
17,23,42,0.000000,-124.396309
17,23,44,0.000000,-130.878959
17,23,46,0.000000,-144.094394
17,23,48,0.000000,-126.446238
17,23,50,0.000000,-135.738400
17,23,52,0.000000,-130.211173
17,23,54,0.000000,-119.591532
17,23,56,0.000000,-130.253858
17,23,58,0.000000,-139.254790
17,24,0,0.000000,-126.058174
17,24,2,0.000000,-131.105951
17,24,4,0.000000,-131.608259
17,24,6,0.000000,-131.717828
17,24,8,0.000000,-125.085076
17,24,10,0.000000,-131.702497
17,24,12,0.000000,-134.546569
17,24,14,0.000000,-128.080425
17,24,16,0.000000,-133.258741
17,24,18,0.000000,-125.124872
17,24,20,0.000000,-126.909158
17,24,22,0.000000,-127.203598
17,24,24,0.000000,-134.396667
17,24,26,0.000000,-137.502929
17,24,28,0.000000,-126.995535
17,24,30,0.000000,-131.123677
17,24,32,0.000000,-123.287027
17,24,34,0.000000,-126.108026
17,24,36,0.000000,-138.019739
17,24,38,0.000000,-133.353936
17,24,40,0.000000,-134.443919
17,24,42,0.000000,-122.890313
17,24,44,0.000000,-132.089468
17,24,46,0.000000,-127.885674
17,24,48,0.000000,-123.462590
17,24,50,0.000000,-130.836590
17,24,52,0.000000,-139.563559
17,24,54,0.000000,-127.544755
17,24,56,0.000000,-134.677395
17,24,58,0.000000,-131.718547
17,25,0,0.000000,-134.953130
17,25,2,0.000000,-135.593830
17,25,4,0.000000,-140.663804
17,25,6,0.000000,-127.571020
17,25,8,0.000000,-127.667514
17,25,10,0.000000,-126.852457
17,25,12,0.000000,-145.154943
17,25,14,0.000000,-129.724482
17,25,16,0.000000,-124.044123
17,25,18,0.000000,-130.958382
17,25,20,0.000000,-130.186003
17,25,22,0.000000,-133.685779
17,25,24,0.000000,-122.258711
17,25,26,0.000000,-127.128611
17,25,28,0.000000,-137.946377
17,25,30,0.000000,-131.654347
17,25,32,0.000000,-128.858717
17,25,34,0.000000,-132.253832
17,25,36,0.000000,-128.973969
17,25,38,0.000000,-126.303799
17,25,40,0.000000,-121.377371
17,25,42,0.000000,-123.284853
17,25,44,0.000000,-130.191536
17,25,46,0.000000,-129.073214
17,25,48,0.000000,-126.824326
17,25,50,0.000000,-128.222201
17,25,52,0.000000,-122.115588
17,25,54,0.000000,-130.919481
17,25,56,0.000000,-135.027312
17,25,58,0.000000,-126.469254
17,26,0,0.000000,-124.284961
17,26,2,0.000000,-133.338012
17,26,4,0.000000,-129.842877
17,26,6,0.000000,-130.008409
17,26,8,0.000000,-123.524216
17,26,10,0.000000,-128.214893
17,26,12,0.000000,-127.642427
17,26,14,0.000000,-144.866739
17,26,16,0.000000,-127.093865
17,26,18,0.000000,-138.028534
17,26,20,0.000000,-129.428555
17,26,22,0.000000,-125.001238
17,26,24,0.000000,-123.892015
17,26,26,0.000000,-126.427682
17,26,28,0.000000,-134.836615
17,26,30,0.000000,-126.295887
17,26,32,0.000000,-139.441199
17,26,34,0.000000,-128.576996
17,26,36,0.000000,-128.362625
17,26,38,0.000000,-126.282525
17,26,40,0.000000,-131.329184
17,26,42,0.000000,-128.063610
17,26,44,0.000000,-137.025438
17,26,46,0.000000,-143.800628
17,26,48,0.000000,-129.833449
17,26,50,0.000000,-141.612717
17,26,52,0.000000,-130.916827
17,26,54,0.000000,-123.663411
17,26,56,0.000000,-132.530154
17,26,58,0.000000,-127.459126
17,27,0,0.000000,-133.014141
17,27,2,0.000000,-129.210374
17,27,4,0.000000,-122.983584
17,27,6,0.000000,-143.732820
17,27,8,0.000000,-133.918407
17,27,10,0.000000,-129.231769
17,27,12,0.000000,-133.939237
17,27,14,0.000000,-134.441607
17,27,16,0.000000,-126.619699
17,27,18,0.000000,-123.018260
17,27,20,0.000000,-134.963841
17,27,22,0.000000,-125.112608
