hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.722239
14,0,2,0.000000,-141.418067
14,0,4,0.000000,-128.260029
14,0,6,0.000000,-125.545667
14,0,8,0.000000,-125.911153
14,0,10,0.000000,-126.422489
14,0,12,0.000000,-125.157844
14,0,14,0.000000,-125.167357
14,0,16,0.000000,-118.914984
14,0,18,0.000000,-126.324880
14,0,20,0.000000,-134.456531
14,0,22,0.000000,-126.833091
14,0,24,0.000000,-139.251293
14,0,26,0.000000,-126.753161
14,0,28,0.000000,-131.561855
14,0,30,0.000000,-129.448069
14,0,32,0.000000,-135.328845
14,0,34,0.000000,-123.602109
14,0,36,0.000000,-123.396204
14,0,38,0.000000,-130.135942
14,0,40,0.000000,-131.165023
14,0,42,0.000000,-126.209318
14,0,44,0.000000,-129.617858
14,0,46,0.000000,-142.502372
14,0,48,0.000000,-125.150675
14,0,50,0.000000,-133.557292
14,0,52,0.000000,-133.863570
14,0,54,0.000000,-126.602794
14,0,56,0.000000,-134.587217
14,0,58,0.000000,-136.505867
14,1,0,0.000000,-130.236680
14,1,2,0.000000,-125.227262
14,1,4,0.000000,-130.430453
14,1,6,0.000000,-120.624295
14,1,8,0.000000,-131.738139
14,1,10,0.000000,-125.059561
14,1,12,0.000000,-125.350071
14,1,14,0.000000,-131.728314
14,1,16,0.000000,-136.373987
14,1,18,0.000000,-128.553491
14,1,20,0.000000,-126.586699
14,1,22,0.000000,-131.350846
14,1,24,0.000000,-134.395346
14,1,26,0.000000,-129.019819
14,1,28,0.000000,-128.466335
14,1,30,0.000000,-128.352740
14,1,32,0.000000,-121.877746
14,1,34,0.000000,-127.358249
14,1,36,0.000000,-132.620236
14,1,38,0.000000,-135.902215
14,1,40,0.000000,-134.267326
14,1,42,0.000000,-121.453928
14,1,44,0.000000,-125.122595
14,1,46,0.000000,-121.189598
14,1,48,0.000000,-130.876597
14,1,50,0.000000,-129.146322
14,1,52,0.000000,-130.018424
14,1,54,0.000000,-122.423042
14,1,56,0.000000,-143.873903
14,1,58,0.000000,-121.379660
14,2,0,0.000000,-128.766926
14,2,2,0.000000,-130.992985
14,2,4,0.000000,-129.081189
14,2,6,0.000000,-131.804007
14,2,8,0.000000,-128.697659
14,2,10,0.000000,-127.903338
14,2,12,0.000000,-133.790658
14,2,14,0.000000,-132.700193
14,2,16,0.000000,-122.326175
14,2,18,0.000000,-145.514971
14,2,20,0.000000,-137.888209
14,2,22,0.000000,-128.553881
14,2,24,0.000000,-136.602174
14,2,26,0.000000,-125.141648
14,2,28,0.000000,-126.010155
14,2,30,0.000000,-128.532706
14,2,32,0.000000,-123.375844
14,2,34,0.000000,-129.882850
14,2,36,0.000000,-126.763424
14,2,38,0.000000,-133.410228
14,2,40,0.000000,-124.973409
14,2,42,0.000000,-127.609702
14,2,44,0.000000,-134.403385
14,2,46,0.000000,-148.589621
14,2,48,0.000000,-127.131916
14,2,50,0.000000,-129.727461
14,2,52,0.000000,-135.778355
14,2,54,0.000000,-126.478837
14,2,56,0.000000,-128.253680
14,2,58,0.000000,-143.016795
14,3,0,0.000000,-131.634494
14,3,2,0.000000,-129.234631
14,3,4,0.000000,-124.330200
14,3,6,0.000000,-137.892683
14,3,8,0.000000,-133.518601
14,3,10,0.000000,-125.964030
14,3,12,0.000000,-130.565185
14,3,14,0.000000,-123.583149
14,3,16,0.000000,-127.410932
14,3,18,0.000000,-129.920822
14,3,20,0.000000,-128.881821
14,3,22,0.000000,-133.853869
14,3,24,0.000000,-123.503845
14,3,26,0.000000,-128.484553
14,3,28,0.000000,-125.198920
14,3,30,0.000000,-131.665512
14,3,32,0.000000,-136.697929
14,3,34,0.000000,-132.232978
14,3,36,0.000000,-130.878916
14,3,38,0.000000,-126.798633
14,3,40,0.000000,-127.501758
14,3,42,0.000000,-120.783082
14,3,44,0.000000,-125.032669
14,3,46,0.000000,-124.832911
14,3,48,0.000000,-125.987832
14,3,50,0.000000,-144.858632
14,3,52,0.000000,-123.468640
14,3,54,0.000000,-129.938603
14,3,56,0.000000,-131.480415
14,3,58,0.000000,-129.799435
14,4,0,0.000000,-130.478071
14,4,2,0.000000,-140.985759
14,4,4,0.000000,-130.945286
14,4,6,0.000000,-123.209081
14,4,8,0.000000,-129.766592
14,4,10,0.000000,-125.532791
14,4,12,0.000000,-123.890651
14,4,14,0.000000,-127.427221
14,4,16,0.000000,-129.122557
14,4,18,0.000000,-133.916574
14,4,20,0.000000,-133.719790
14,4,22,0.000000,-135.037355
14,4,24,0.000000,-128.257030
14,4,26,0.000000,-127.079269
14,4,28,0.000000,-127.192911
14,4,30,0.000000,-129.522278
14,4,32,0.000000,-120.705976
14,4,34,0.000000,-123.472808
14,4,36,0.000000,-129.387085
14,4,38,0.000000,-126.881106
14,4,40,0.000000,-121.776850
14,4,42,0.000000,-125.509326
14,4,44,0.000000,-133.993606
14,4,46,0.000000,-131.335241
14,4,48,0.000000,-125.297165
14,4,50,0.000000,-126.755544
14,4,52,0.000000,-128.856953
14,4,54,0.000000,-130.266889
14,4,56,0.000000,-138.139982
14,4,58,0.000000,-125.297447
14,5,0,0.000000,-125.411687
14,5,2,0.000000,-127.239134
14,5,4,0.000000,-125.037875
14,5,6,0.000000,-124.270279
14,5,8,0.000000,-128.702654
14,5,10,0.000000,-132.012443
14,5,12,0.000000,-128.494563
14,5,14,0.000000,-136.441621
14,5,16,0.000000,-122.215675
14,5,18,0.000000,-125.717998
14,5,20,0.000000,-129.814616
14,5,22,0.000000,-127.899726
14,5,24,0.000000,-136.732248
14,5,26,0.000000,-125.518772
14,5,28,0.000000,-126.120545
14,5,30,0.000000,-124.931829
14,5,32,0.000000,-132.363591
14,5,34,0.000000,-137.269247
14,5,36,0.000000,-126.183011
14,5,38,0.000000,-123.541954
14,5,40,0.000000,-121.593984
14,5,42,0.000000,-128.209720
14,5,44,0.000000,-124.709738
14,5,46,0.000000,-134.284764
14,5,48,0.000000,-126.155691
14,5,50,0.000000,-125.529333
14,5,52,0.000000,-128.231719
14,5,54,0.000000,-124.746816
14,5,56,0.000000,-125.332140
14,5,58,0.000000,-123.766188
14,6,0,0.000000,-124.136031
14,6,2,0.000000,-134.974093
14,6,4,0.000000,-124.888080
14,6,6,0.000000,-124.404619
14,6,8,0.000000,-124.121108
14,6,10,0.000000,-134.356426
14,6,12,0.000000,-133.217533
14,6,14,0.000000,-135.889155
14,6,16,0.000000,-132.412623
14,6,18,0.000000,-132.149008
14,6,20,0.000000,-127.161911
14,6,22,0.000000,-126.507269
14,6,24,0.000000,-130.746325
14,6,26,0.000000,-125.855302
14,6,28,0.000000,-132.878670
14,6,30,0.000000,-134.886634
14,6,32,0.000000,-123.962060
14,6,34,0.000000,-125.144384
14,6,36,0.000000,-125.210042
14,6,38,0.000000,-124.478314
14,6,40,0.000000,-129.223276
14,6,42,0.000000,-133.362937
14,6,44,0.000000,-140.435438
14,6,46,0.000000,-122.638823
14,6,48,0.000000,-132.884790
14,6,50,0.000000,-143.765663
14,6,52,0.000000,-131.919513
14,6,54,0.000000,-125.648539
14,6,56,0.000000,-127.672088
14,6,58,0.000000,-125.159318
14,7,0,0.000000,-122.317986
14,7,2,0.000000,-129.871572
14,7,4,0.000000,-133.548095
14,7,6,0.000000,-126.154771
14,7,8,0.000000,-132.531773
14,7,10,0.000000,-125.720845
14,7,12,0.000000,-130.748063
14,7,14,0.000000,-118.557565
14,7,16,0.000000,-132.271128
14,7,18,0.000000,-133.392911
14,7,20,0.000000,-131.093440
14,7,22,0.000000,-132.505379
14,7,24,0.000000,-130.038585
14,7,26,0.000000,-129.872203
14,7,28,0.000000,-126.047076
14,7,30,0.000000,-130.712804
14,7,32,0.000000,-136.213226
14,7,34,0.000000,-124.699866
14,7,36,0.000000,-146.039798
14,7,38,0.000000,-128.929648
14,7,40,0.000000,-137.663797
14,7,42,0.000000,-129.796641
14,7,44,0.000000,-126.925239
14,7,46,0.000000,-128.089700
14,7,48,0.000000,-131.766692
14,7,50,0.000000,-130.226293
14,7,52,0.000000,-134.728294
14,7,54,0.000000,-146.977927
14,7,56,0.000000,-125.270723
14,7,58,0.000000,-153.105224
14,8,0,0.000000,-126.745757
14,8,2,0.000000,-129.410964
14,8,4,0.000000,-127.916271
14,8,6,0.000000,-132.359728
14,8,8,0.000000,-129.473658
14,8,10,0.000000,-134.561033
14,8,12,0.000000,-127.326724
14,8,14,0.000000,-130.513888
14,8,16,0.000000,-134.452008
14,8,18,0.000000,-127.124322
14,8,20,0.000000,-128.984462
14,8,22,0.000000,-129.279347
14,8,24,0.000000,-135.419217
14,8,26,0.000000,-129.452890
14,8,28,0.000000,-137.586675
14,8,30,0.000000,-125.365374
14,8,32,0.000000,-130.356493
14,8,34,0.000000,-127.541942
14,8,36,0.000000,-126.776937
14,8,38,0.000000,-122.700678
14,8,40,0.000000,-137.264705
14,8,42,0.000000,-125.997435
14,8,44,0.000000,-125.433702
14,8,46,0.000000,-127.169198
14,8,48,0.000000,-131.178110
14,8,50,0.000000,-130.801364
14,8,52,0.000000,-134.832168
14,8,54,0.000000,-129.882523
14,8,56,0.000000,-121.363919
14,8,58,0.000000,-137.602756
14,9,0,0.000000,-128.989382
14,9,2,0.000000,-127.005681
14,9,4,0.000000,-125.830366
14,9,6,0.000000,-138.472488
14,9,8,0.000000,-127.373445
14,9,10,0.000000,-140.508062
14,9,12,0.000000,-120.053856
14,9,14,0.000000,-119.674949
14,9,16,0.000000,-127.829531
14,9,18,0.000000,-130.937985
14,9,20,0.000000,-127.354480
14,9,22,0.000000,-128.275275
14,9,24,0.000000,-131.349689
14,9,26,0.000000,-125.397042
14,9,28,0.000000,-127.739853
14,9,30,0.000000,-125.534923
14,9,32,0.000000,-133.039991
14,9,34,0.000000,-130.885264
14,9,36,0.000000,-127.723923
14,9,38,0.000000,-126.408071
14,9,40,0.000000,-123.136756
14,9,42,0.000000,-128.574118
14,9,44,0.000000,-149.864485
14,9,46,0.000000,-145.879228
14,9,48,0.000000,-134.326080
14,9,50,0.000000,-136.161139
14,9,52,0.000000,-150.703756
14,9,54,0.000000,-124.973539
14,9,56,0.000000,-126.926331
14,9,58,0.000000,-148.662905
14,10,0,0.000000,-124.830812
14,10,2,0.000000,-127.489577
14,10,4,0.000000,-142.915595
14,10,6,0.000000,-127.949322
14,10,8,0.000000,-128.993839
14,10,10,0.000000,-124.442029
14,10,12,0.000000,-125.561481
14,10,14,0.000000,-126.644600
14,10,16,0.000000,-135.676891
14,10,18,0.000000,-125.659091
14,10,20,0.000000,-127.183051
14,10,22,0.000000,-126.906456
14,10,24,0.000000,-122.616094
14,10,26,0.000000,-127.624102
14,10,28,0.000000,-128.301036
14,10,30,0.000000,-125.798889
14,10,32,0.000000,-127.997420
14,10,34,0.000000,-127.402363
14,10,36,0.000000,-129.640904
14,10,38,0.000000,-127.862393
14,10,40,0.000000,-131.975679
14,10,42,0.000000,-125.035240
14,10,44,0.000000,-124.743317
14,10,46,0.000000,-125.815899
14,10,48,0.000000,-134.637590
14,10,50,0.000000,-128.698323
14,10,52,0.000000,-130.814248
14,10,54,0.000000,-123.207068
14,10,56,0.000000,-128.255068
14,10,58,0.000000,-141.313557
14,11,0,0.000000,-125.805207
14,11,2,0.000000,-129.690814
14,11,4,0.000000,-125.641652
14,11,6,0.000000,-136.542999
14,11,8,0.000000,-122.903292
14,11,10,0.000000,-133.566289
14,11,12,0.000000,-125.832143
14,11,14,0.000000,-130.889402
14,11,16,0.000000,-143.639609
14,11,18,0.000000,-138.525823
14,11,20,0.000000,-128.109039
14,11,22,0.000000,-127.191625
14,11,24,0.000000,-129.707352
14,11,26,0.000000,-132.679259
14,11,28,0.000000,-130.534305
14,11,30,0.000000,-125.276107
14,11,32,0.000000,-126.191567
14,11,34,0.000000,-124.749688
14,11,36,0.000000,-132.382448
14,11,38,0.000000,-125.815264
14,11,40,0.000000,-123.691663
14,11,42,0.000000,-126.386538
14,11,44,0.000000,-127.942914
14,11,46,0.000000,-123.041459
14,11,48,0.000000,-121.455628
14,11,50,0.000000,-124.571721
14,11,52,0.000000,-132.952172
14,11,54,0.000000,-128.981849
14,11,56,0.000000,-132.368970
14,11,58,0.000000,-135.150475
14,12,0,0.000000,-142.062729
14,12,2,0.000000,-129.971142
14,12,4,0.000000,-130.745128
14,12,6,0.000000,-124.326230
14,12,8,0.000000,-127.401663
14,12,10,0.000000,-127.842721
14,12,12,0.000000,-136.590117
14,12,14,0.000000,-138.783531
14,12,16,0.000000,-124.655724
14,12,18,0.000000,-122.986147
14,12,20,0.000000,-128.091240
14,12,22,0.000000,-130.587878
14,12,24,0.000000,-139.311536
14,12,26,0.000000,-125.909806
14,12,28,0.000000,-136.087857
14,12,30,0.000000,-125.786999
14,12,32,0.000000,-123.413150
14,12,34,0.000000,-127.299811
14,12,36,0.000000,-130.163317
14,12,38,0.000000,-130.026131
14,12,40,0.000000,-129.608111
14,12,42,0.000000,-140.404304
14,12,44,0.000000,-139.326318
14,12,46,0.000000,-127.255554
14,12,48,0.000000,-125.330463
14,12,50,0.000000,-124.555693
14,12,52,0.000000,-127.029652
14,12,54,0.000000,-129.158409
14,12,56,0.000000,-123.539479
14,12,58,0.000000,-125.347872
14,13,0,0.000000,-121.156575
14,13,2,0.000000,-129.309807
14,13,4,0.000000,-131.000465
14,13,6,0.000000,-126.126382
14,13,8,0.000000,-123.934523
14,13,10,0.000000,-126.873703
14,13,12,0.000000,-126.819719
14,13,14,0.000000,-129.868950
14,13,16,0.000000,-141.624763
14,13,18,0.000000,-127.204582
14,13,20,0.000000,-133.535848
14,13,22,0.000000,-124.202402
14,13,24,0.000000,-130.561772
14,13,26,0.000000,-130.942080
14,13,28,0.000000,-130.047167
14,13,30,0.000000,-125.658314
14,13,32,0.000000,-125.795964
14,13,34,0.000000,-128.825269
14,13,36,0.000000,-123.989257
14,13,38,0.000000,-121.741686
14,13,40,0.000000,-133.597491
14,13,42,0.000000,-134.518884
14,13,44,0.000000,-133.674133
14,13,46,0.000000,-131.600802
14,13,48,0.000000,-128.490611
14,13,50,0.000000,-135.477039
14,13,52,0.000000,-136.972559
14,13,54,0.000000,-125.026979
14,13,56,0.000000,-124.728031
14,13,58,0.000000,-124.704986
14,14,0,0.000000,-132.746188
14,14,2,0.000000,-130.456170
14,14,4,0.000000,-121.693203
14,14,6,0.000000,-122.313212
14,14,8,0.000000,-136.464667
14,14,10,0.000000,-136.204140
14,14,12,0.000000,-132.763149
14,14,14,0.000000,-142.344922
14,14,16,0.000000,-128.296808
14,14,18,0.000000,-126.366966
14,14,20,0.000000,-128.059038
14,14,22,0.000000,-129.032586
14,14,24,0.000000,-122.987984
14,14,26,0.000000,-121.206451
14,14,28,0.000000,-129.065268
14,14,30,0.000000,-130.059514
14,14,32,0.000000,-121.664465
14,14,34,0.000000,-131.812710
14,14,36,0.000000,-126.646970
14,14,38,0.000000,-141.335431
14,14,40,0.000000,-132.881141
14,14,42,0.000000,-124.436771
14,14,44,0.000000,-129.330920
14,14,46,0.000000,-127.805907
14,14,48,0.000000,-136.990863
14,14,50,0.000000,-137.757460
14,14,52,0.000000,-128.795628
14,14,54,0.000000,-122.851499
14,14,56,0.000000,-139.003224
14,14,58,0.000000,-130.571385
14,15,0,0.000000,-125.975716
14,15,2,0.000000,-128.900284
14,15,4,0.000000,-125.658131
14,15,6,0.000000,-118.444209
14,15,8,0.000000,-130.164406
14,15,10,0.000000,-126.713968
14,15,12,0.000000,-120.521868
14,15,14,0.000000,-130.333141
14,15,16,0.000000,-126.266167
14,15,18,0.000000,-136.125752
14,15,20,0.000000,-128.873233
14,15,22,0.000000,-123.270964
14,15,24,0.000000,-134.319782
14,15,26,0.000000,-121.792346
14,15,28,0.000000,-122.424406
14,15,30,0.000000,-141.214558
14,15,32,0.000000,-124.439130
14,15,34,0.000000,-119.823718
14,15,36,0.000000,-132.436082
14,15,38,0.000000,-134.526576
14,15,40,0.000000,-129.691335
14,15,42,0.000000,-137.650789
14,15,44,0.000000,-126.950265
14,15,46,0.000000,-123.720705
14,15,48,0.000000,-135.955491
14,15,50,0.000000,-139.337878
14,15,52,0.000000,-137.059935
14,15,54,0.000000,-127.223534
14,15,56,0.000000,-129.610796
14,15,58,0.000000,-130.976019
14,16,0,0.000000,-124.904666
14,16,2,0.000000,-135.409415
14,16,4,0.000000,-130.809771
14,16,6,0.000000,-132.050861
14,16,8,0.000000,-130.280846
14,16,10,0.000000,-124.653456
14,16,12,0.000000,-121.997583
14,16,14,0.000000,-122.635033
14,16,16,0.000000,-135.828624
14,16,18,0.000000,-125.959079
14,16,20,0.000000,-124.888324
14,16,22,0.000000,-134.354949
14,16,24,0.000000,-129.842476
14,16,26,0.000000,-131.553522
14,16,28,0.000000,-131.651130
14,16,30,0.000000,-124.280711
14,16,32,0.000000,-142.962768
14,16,34,0.000000,-128.412229
14,16,36,0.000000,-122.340338
14,16,38,0.000000,-131.654010
14,16,40,0.000000,-127.397920
14,16,42,0.000000,-122.249233
14,16,44,0.000000,-122.176853
14,16,46,0.000000,-125.169415
14,16,48,0.000000,-132.657249
14,16,50,0.000000,-121.206224
14,16,52,0.000000,-129.366740
14,16,54,0.000000,-137.060046
14,16,56,0.000000,-140.401284
14,16,58,0.000000,-121.089941
14,17,0,0.000000,-127.631582
14,17,2,0.000000,-129.697136
14,17,4,0.000000,-133.291590
14,17,6,0.000000,-125.491143
14,17,8,0.000000,-124.909813
14,17,10,0.000000,-130.806452
14,17,12,0.000000,-132.132739
14,17,14,0.000000,-130.450585
14,17,16,0.000000,-124.965238
14,17,18,0.000000,-137.032724
14,17,20,0.000000,-141.008725
14,17,22,0.000000,-127.570663
14,17,24,0.000000,-123.040449
14,17,26,0.000000,-129.556642
14,17,28,0.000000,-135.230479
14,17,30,0.000000,-136.669243
14,17,32,0.000000,-126.489335
14,17,34,0.000000,-122.405194
14,17,36,0.000000,-123.980882
14,17,38,0.000000,-129.355701
14,17,40,0.000000,-124.558327
14,17,42,0.000000,-134.501770
14,17,44,0.000000,-124.683886
14,17,46,0.000000,-135.134460
14,17,48,0.000000,-128.897233
14,17,50,0.000000,-153.059419
14,17,52,0.000000,-130.241487
14,17,54,0.000000,-121.188470
14,17,56,0.000000,-121.360828
14,17,58,0.000000,-128.812123
14,18,0,0.000000,-131.737421
14,18,2,0.000000,-125.379604
14,18,4,0.000000,-140.501477
14,18,6,0.000000,-136.564876
14,18,8,0.000000,-128.429587
14,18,10,0.000000,-127.352526
14,18,12,0.000000,-125.671397
14,18,14,0.000000,-136.323651
14,18,16,0.000000,-126.560327
14,18,18,0.000000,-127.161016
14,18,20,0.000000,-138.511557
14,18,22,0.000000,-121.022070
14,18,24,0.000000,-123.633442
14,18,26,0.000000,-135.964753
14,18,28,0.000000,-136.158025
14,18,30,0.000000,-121.969085
14,18,32,0.000000,-127.996108
14,18,34,0.000000,-132.514583
14,18,36,0.000000,-131.819423
14,18,38,0.000000,-129.277600
14,18,40,0.000000,-123.918230
14,18,42,0.000000,-130.002274
14,18,44,0.000000,-127.183639
14,18,46,0.000000,-123.706429
14,18,48,0.000000,-130.965282
14,18,50,0.000000,-123.651353
14,18,52,0.000000,-127.312077
14,18,54,0.000000,-131.897256
14,18,56,0.000000,-130.202093
14,18,58,0.000000,-135.924735
14,19,0,0.000000,-127.551435
14,19,2,0.000000,-141.676467
14,19,4,0.000000,-119.166574
14,19,6,0.000000,-130.143315
14,19,8,0.000000,-125.875008
14,19,10,0.000000,-148.142239
14,19,12,0.000000,-133.410214
14,19,14,0.000000,-122.821839
14,19,16,0.000000,-125.970343
14,19,18,0.000000,-124.616856
14,19,20,0.000000,-130.198172
14,19,22,0.000000,-128.228245
14,19,24,0.000000,-126.239096
14,19,26,0.000000,-127.577982
14,19,28,0.000000,-129.433658
14,19,30,0.000000,-125.008556
14,19,32,0.000000,-141.391939
14,19,34,0.000000,-121.889786
14,19,36,0.000000,-132.965173
14,19,38,0.000000,-122.318701
14,19,40,0.000000,-125.432929
14,19,42,0.000000,-124.230282
14,19,44,0.000000,-130.294648
14,19,46,0.000000,-129.976223
14,19,48,0.000000,-124.200384
14,19,50,0.000000,-126.985431
14,19,52,0.000000,-131.274443
14,19,54,0.000000,-136.028935
14,19,56,0.000000,-121.082628
14,19,58,0.000000,-130.559393
14,20,0,0.000000,-127.946213
14,20,2,0.000000,-122.497304
14,20,4,0.000000,-133.173290
14,20,6,0.000000,-130.194528
14,20,8,0.000000,-121.257312
14,20,10,0.000000,-125.649607
14,20,12,0.000000,-132.470076
14,20,14,0.000000,-124.934511
14,20,16,0.000000,-122.264283
14,20,18,0.000000,-130.280940
14,20,20,0.000000,-125.195069
14,20,22,0.000000,-130.594366
14,20,24,0.000000,-126.596877
14,20,26,0.000000,-121.376288
14,20,28,0.000000,-127.862273
14,20,30,0.000000,-124.781930
14,20,32,0.000000,-128.391780
14,20,34,0.000000,-121.762514
14,20,36,0.000000,-130.639033
14,20,38,0.000000,-127.088730
14,20,40,0.000000,-131.031766
14,20,42,0.000000,-124.678943
14,20,44,0.000000,-126.096403
14,20,46,0.000000,-135.913743
14,20,48,0.000000,-127.198702
14,20,50,0.000000,-120.709470
14,20,52,0.000000,-124.972539
14,20,54,0.000000,-132.812469
14,20,56,0.000000,-122.847161
14,20,58,0.000000,-129.042654
14,21,0,0.000000,-129.889224
14,21,2,0.000000,-125.270290
14,21,4,0.000000,-129.628654
14,21,6,0.000000,-124.897192
14,21,8,0.000000,-129.081969
14,21,10,0.000000,-130.515568
14,21,12,0.000000,-125.238310
14,21,14,0.000000,-132.496559
14,21,16,0.000000,-126.098189
14,21,18,0.000000,-129.992725
14,21,20,0.000000,-132.341912
14,21,22,0.000000,-127.344882
14,21,24,0.000000,-121.335286
14,21,26,0.000000,-123.235499
14,21,28,0.000000,-130.072509
14,21,30,0.000000,-121.209317
14,21,32,0.000000,-135.586939
14,21,34,0.000000,-121.459795
14,21,36,0.000000,-121.538507
14,21,38,0.000000,-140.652023
14,21,40,0.000000,-127.029343
14,21,42,0.000000,-127.505401
14,21,44,0.000000,-124.715162
14,21,46,0.000000,-130.710672
14,21,48,0.000000,-126.438494
14,21,50,0.000000,-146.088819
14,21,52,0.000000,-124.250300
14,21,54,0.000000,-122.329841
14,21,56,0.000000,-124.331032
14,21,58,0.000000,-124.677291
14,22,0,0.000000,-145.471412
14,22,2,0.000000,-127.648300
14,22,4,0.000000,-121.626725
14,22,6,0.000000,-139.043644
14,22,8,0.000000,-125.270796
14,22,10,0.000000,-127.216525
14,22,12,0.000000,-141.301158
14,22,14,0.000000,-134.649152
14,22,16,0.000000,-125.613352
14,22,18,0.000000,-140.755287
14,22,20,0.000000,-132.010761
14,22,22,0.000000,-128.124064
14,22,24,0.000000,-120.806975
14,22,26,0.000000,-126.612688
14,22,28,0.000000,-125.832236
14,22,30,0.000000,-127.098447
14,22,32,0.000000,-132.733295
14,22,34,0.000000,-132.578236
14,22,36,0.000000,-123.664969
14,22,38,0.000000,-125.186073
14,22,40,0.000000,-135.932300
14,22,42,0.000000,-122.703813
14,22,44,0.000000,-148.606057
14,22,46,0.000000,-124.808319
14,22,48,0.000000,-124.431168
14,22,50,0.000000,-131.516469
14,22,52,0.000000,-119.743116
14,22,54,0.000000,-125.643433
14,22,56,0.000000,-128.389659
14,22,58,0.000000,-130.969451
14,23,0,0.000000,-125.233048
14,23,2,0.000000,-127.628173
14,23,4,0.000000,-124.690440
14,23,6,0.000000,-124.745013
14,23,8,0.000000,-120.880447
14,23,10,0.000000,-120.539542
14,23,12,0.000000,-131.810976
14,23,14,0.000000,-129.446194
14,23,16,0.000000,-126.764803
14,23,18,0.000000,-124.230084
14,23,20,0.000000,-132.209109
14,23,22,0.000000,-123.880988
14,23,24,0.000000,-132.025185
14,23,26,0.000000,-128.134780
14,23,28,0.000000,-121.985937
14,23,30,0.000000,-129.478673
14,23,32,0.000000,-127.704699
14,23,34,0.000000,-125.612178
14,23,36,0.000000,-122.420650
14,23,38,0.000000,-131.104866
14,23,40,0.000000,-126.455666
14,23,42,0.000000,-139.264142
14,23,44,0.000000,-134.111230
14,23,46,0.000000,-122.629725
14,23,48,0.000000,-133.576809
14,23,50,0.000000,-122.145210
14,23,52,0.000000,-132.288284
14,23,54,0.000000,-140.555279
14,23,56,0.000000,-128.710535
14,23,58,0.000000,-124.060940
14,24,0,0.000000,-127.679009
14,24,2,0.000000,-130.786767
14,24,4,0.000000,-124.681691
14,24,6,0.000000,-136.796413
14,24,8,0.000000,-120.105879
14,24,10,0.000000,-130.384284
14,24,12,0.000000,-138.520600
14,24,14,0.000000,-123.993316
14,24,16,0.000000,-125.721839
14,24,18,0.000000,-123.024620
14,24,20,0.000000,-134.632047
14,24,22,0.000000,-132.401854
14,24,24,0.000000,-125.797591
14,24,26,0.000000,-130.424403
14,24,28,0.000000,-124.767026
14,24,30,0.000000,-126.810000
14,24,32,0.000000,-124.430086
14,24,34,0.000000,-126.118813
14,24,36,0.000000,-128.253535
14,24,38,0.000000,-138.555249
14,24,40,0.000000,-140.161144
14,24,42,0.000000,-125.217088
14,24,44,0.000000,-136.982159
14,24,46,0.000000,-141.431476
14,24,48,0.000000,-139.400707
14,24,50,0.000000,-125.845148
14,24,52,0.000000,-130.391448
14,24,54,0.000000,-127.767781
14,24,56,0.000000,-128.935933
14,24,58,0.000000,-128.053631
14,25,0,0.000000,-126.320952
14,25,2,0.000000,-125.873994
14,25,4,0.000000,-122.724815
14,25,6,0.000000,-125.395896
14,25,8,0.000000,-132.973920
14,25,10,0.000000,-129.503986
14,25,12,0.000000,-132.342617
14,25,14,0.000000,-126.763187
14,25,16,0.000000,-128.779017
14,25,18,0.000000,-128.295974
14,25,20,0.000000,-131.346444
14,25,22,0.000000,-135.404182
14,25,24,0.000000,-129.616099
14,25,26,0.000000,-135.479676
14,25,28,0.000000,-122.240312
14,25,30,0.000000,-129.192019
14,25,32,0.000000,-128.954970
14,25,34,0.000000,-128.767037
14,25,36,0.000000,-132.245367
14,25,38,0.000000,-128.584016
14,25,40,0.000000,-132.742276
14,25,42,0.000000,-127.884433
14,25,44,0.000000,-132.334281
14,25,46,0.000000,-130.529411
14,25,48,0.000000,-131.171508
14,25,50,0.000000,-132.036652
14,25,52,0.000000,-144.558659
14,25,54,0.000000,-129.536172
14,25,56,0.000000,-121.573659
14,25,58,0.000000,-129.311761
14,26,0,0.000000,-127.726914
14,26,2,0.000000,-135.757473
14,26,4,0.000000,-124.111445
14,26,6,0.000000,-129.461235
14,26,8,0.000000,-125.637175
14,26,10,0.000000,-149.355697
14,26,12,0.000000,-124.170778
14,26,14,0.000000,-124.221576
14,26,16,0.000000,-122.890972
14,26,18,0.000000,-129.708198
14,26,20,0.000000,-134.251087
14,26,22,0.000000,-122.307694
14,26,24,0.000000,-127.217125
14,26,26,0.000000,-128.353580
14,26,28,0.000000,-122.944263
14,26,30,0.000000,-131.649040
14,26,32,0.000000,-123.972498
14,26,34,0.000000,-124.841593
14,26,36,0.000000,-129.577508
14,26,38,0.000000,-132.235337
14,26,40,0.000000,-142.864903
14,26,42,0.000000,-136.092155
14,26,44,0.000000,-126.921566
14,26,46,0.000000,-132.472589
14,26,48,0.000000,-125.927100
14,26,50,0.000000,-125.714894
14,26,52,0.000000,-135.110862
14,26,54,0.000000,-130.792704
14,26,56,0.000000,-125.151850
14,26,58,0.000000,-134.015381
14,27,0,0.000000,-124.564130
14,27,2,0.000000,-130.684188
14,27,4,0.000000,-127.868257
14,27,6,0.000000,-120.804061
14,27,8,0.000000,-137.086538
14,27,10,0.000000,-133.035058
14,27,12,0.000000,-126.139612
14,27,14,0.000000,-135.447723
14,27,16,0.000000,-129.562756
14,27,18,0.000000,-132.273411
14,27,20,0.000000,-143.834101
14,27,22,0.000000,-134.494441
