hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.847463
14,0,2,0.000000,-113.261069
14,0,4,0.000000,-119.602400
14,0,6,0.000000,-116.527215
14,0,8,0.000000,-117.464978
14,0,10,0.000000,-115.163987
14,0,12,0.000000,-117.246695
14,0,14,0.000000,-121.917474
14,0,16,0.000000,-119.121674
14,0,18,0.000000,-123.074643
14,0,20,0.000000,-125.022100
14,0,22,0.000000,-121.751111
14,0,24,0.000000,-121.638201
14,0,26,0.000000,-118.547112
14,0,28,0.000000,-115.941482
14,0,30,0.000000,-116.511790
14,0,32,0.000000,-119.330295
14,0,34,0.000000,-117.212460
14,0,36,0.000000,-117.737358
14,0,38,0.000000,-117.965019
14,0,40,0.000000,-117.821432
14,0,42,0.000000,-115.536311
14,0,44,0.000000,-111.871311
14,0,46,0.000000,-116.175339
14,0,48,0.000000,-112.240444
14,0,50,0.000000,-110.753384
14,0,52,0.000000,-114.024084
14,0,54,0.000000,-113.557840
14,0,56,0.000000,-110.537717
14,0,58,0.000000,-111.415847
14,1,0,0.000000,-116.299017
14,1,2,0.000000,-111.356628
14,1,4,0.000000,-111.246818
14,1,6,0.000000,-112.786050
14,1,8,0.000000,-113.823721
14,1,10,0.000000,-113.393466
14,1,12,0.000000,-117.259061
14,1,14,0.000000,-119.540416
14,1,16,0.000000,-121.767531
14,1,18,0.000000,-121.938844
14,1,20,0.000000,-123.747005
14,1,22,0.000000,-124.230131
14,1,24,0.000000,-121.074312
14,1,26,0.000000,-124.103508
14,1,28,0.000000,-117.891855
14,1,30,0.000000,-123.467089
14,1,32,0.000000,-122.463311
14,1,34,0.000000,-123.465118
14,1,36,0.000000,-122.074534
14,1,38,0.000000,-121.789976
14,1,40,0.000000,-122.637593
14,1,42,0.000000,-124.681512
14,1,44,0.000000,-122.474061
14,1,46,0.000000,-122.491048
14,1,48,0.000000,-122.212988
14,1,50,0.000000,-127.563678
14,1,52,0.000000,-126.025110
14,1,54,0.000000,-121.611014
14,1,56,0.000000,-121.725302
14,1,58,0.000000,-122.954967
14,2,0,0.000000,-124.452839
14,2,2,0.000000,-125.370359
14,2,4,0.000000,-123.845738
14,2,6,0.000000,-123.892829
14,2,8,0.000000,-118.356747
14,2,10,0.000000,-118.970202
14,2,12,0.000000,-121.063455
14,2,14,0.000000,-115.712066
14,2,16,0.000000,-118.297664
14,2,18,0.000000,-117.407620
14,2,20,0.000000,-120.422290
14,2,22,0.000000,-122.001359
14,2,24,0.000000,-119.555590
14,2,26,0.000000,-116.263782
14,2,28,0.000000,-121.609257
14,2,30,0.000000,-121.843041
14,2,32,0.000000,-120.190673
14,2,34,0.000000,-118.738512
14,2,36,0.000000,-123.117856
14,2,38,0.000000,-118.572379
14,2,40,0.000000,-120.617191
14,2,42,0.000000,-119.946106
14,2,44,0.000000,-117.349016
14,2,46,0.000000,-120.334512
14,2,48,0.000000,-118.326246
14,2,50,0.000000,-119.513630
14,2,52,0.000000,-120.305183
14,2,54,0.000000,-119.951706
14,2,56,0.000000,-123.719924
14,2,58,0.000000,-124.139828
14,3,0,0.000000,-122.966220
14,3,2,0.000000,-123.185365
14,3,4,0.000000,-125.073747
14,3,6,0.000000,-120.842146
14,3,8,0.000000,-119.553247
14,3,10,0.000000,-119.986230
14,3,12,0.000000,-120.330947
14,3,14,0.000000,-122.220405
14,3,16,0.000000,-125.435492
14,3,18,0.000000,-124.749638
14,3,20,0.000000,-123.595379
14,3,22,0.000000,-123.754612
14,3,24,0.000000,-123.764619
14,3,26,0.000000,-123.807804
14,3,28,0.000000,-118.127255
14,3,30,0.000000,-125.686021
14,3,32,0.000000,-122.961842
14,3,34,0.000000,-121.679171
14,3,36,0.000000,-120.333898
14,3,38,0.000000,-125.188526
14,3,40,0.000000,-125.137677
14,3,42,0.000000,-124.219131
14,3,44,0.000000,-125.452338
14,3,46,0.000000,-124.215978
14,3,48,0.000000,-123.738406
14,3,50,0.000000,-121.974068
14,3,52,0.000000,-125.193977
14,3,54,0.000000,-122.728760
14,3,56,0.000000,-127.107761
14,3,58,0.000000,-123.047760
14,4,0,0.000000,-123.438234
14,4,2,0.000000,-125.033881
14,4,4,0.000000,-119.484133
14,4,6,0.000000,-124.047834
14,4,8,0.000000,-122.923209
14,4,10,0.000000,-126.874830
14,4,12,0.000000,-124.658964
14,4,14,0.000000,-123.662981
14,4,16,0.000000,-124.771544
14,4,18,0.000000,-123.583497
14,4,20,0.000000,-121.250389
14,4,22,0.000000,-127.411844
14,4,24,0.000000,-122.500410
14,4,26,0.000000,-124.253334
14,4,28,0.000000,-119.217934
14,4,30,0.000000,-122.499239
14,4,32,0.000000,-124.006328
14,4,34,0.000000,-124.626944
14,4,36,0.000000,-120.589811
14,4,38,0.000000,-123.649142
14,4,40,0.000000,-126.135685
14,4,42,0.000000,-123.077827
14,4,44,0.000000,-123.052393
14,4,46,0.000000,-124.077873
14,4,48,0.000000,-125.539634
14,4,50,0.000000,-121.486153
14,4,52,0.000000,-123.902040
14,4,54,0.000000,-125.026519
14,4,56,0.000000,-123.806864
14,4,58,0.000000,-123.718309
14,5,0,0.000000,-124.975724
14,5,2,0.000000,-126.723102
14,5,4,0.000000,-123.486516
14,5,6,0.000000,-123.944576
14,5,8,0.000000,-122.661593
14,5,10,0.000000,-122.198848
14,5,12,0.000000,-123.305615
14,5,14,0.000000,-124.374444
14,5,16,0.000000,-120.889263
14,5,18,0.000000,-123.543562
14,5,20,0.000000,-123.203435
14,5,22,0.000000,-124.806447
14,5,24,0.000000,-120.666794
14,5,26,0.000000,-122.223401
14,5,28,0.000000,-124.965538
14,5,30,0.000000,-125.145086
14,5,32,0.000000,-118.606146
14,5,34,0.000000,-125.698731
14,5,36,0.000000,-125.177624
14,5,38,0.000000,-122.652808
14,5,40,0.000000,-121.556943
14,5,42,0.000000,-122.766645
14,5,44,0.000000,-124.522887
14,5,46,0.000000,-124.526920
14,5,48,0.000000,-121.955498
14,5,50,0.000000,-124.012368
14,5,52,0.000000,-123.651383
14,5,54,0.000000,-122.584685
14,5,56,0.000000,-124.532932
14,5,58,0.000000,-123.064258
14,6,0,0.000000,-123.363969
14,6,2,0.000000,-124.141834
14,6,4,0.000000,-123.763435
14,6,6,0.000000,-125.853374
14,6,8,0.000000,-123.398545
14,6,10,0.000000,-123.474259
14,6,12,0.000000,-123.313611
14,6,14,0.000000,-124.018166
14,6,16,0.000000,-121.906882
14,6,18,0.000000,-122.496737
14,6,20,0.000000,-120.902586
14,6,22,0.000000,-125.813312
14,6,24,0.000000,-120.626259
14,6,26,0.000000,-124.316728
14,6,28,0.000000,-121.270927
14,6,30,0.000000,-121.411343
14,6,32,0.000000,-122.853766
14,6,34,0.000000,-119.400275
14,6,36,0.000000,-123.277323
14,6,38,0.000000,-124.848759
14,6,40,0.000000,-124.965989
14,6,42,0.000000,-123.803739
14,6,44,0.000000,-121.088730
14,6,46,0.000000,-124.351795
14,6,48,0.000000,-122.346166
14,6,50,0.000000,-123.869239
14,6,52,0.000000,-118.842212
14,6,54,0.000000,-123.508118
14,6,56,0.000000,-119.784651
14,6,58,0.000000,-124.922469
14,7,0,0.000000,-125.174706
14,7,2,0.000000,-123.153041
14,7,4,0.000000,-123.792844
14,7,6,0.000000,-123.638302
14,7,8,0.000000,-122.473764
14,7,10,0.000000,-123.566964
14,7,12,0.000000,-126.004941
14,7,14,0.000000,-118.253166
14,7,16,0.000000,-122.170597
14,7,18,0.000000,-123.654396
14,7,20,0.000000,-123.893881
14,7,22,0.000000,-122.106225
14,7,24,0.000000,-120.285087
14,7,26,0.000000,-120.380189
14,7,28,0.000000,-119.337428
14,7,30,0.000000,-121.335645
14,7,32,0.000000,-116.952477
14,7,34,0.000000,-122.349963
14,7,36,0.000000,-117.227548
14,7,38,0.000000,-118.586353
14,7,40,0.000000,-122.293496
14,7,42,0.000000,-118.354361
14,7,44,0.000000,-111.904131
14,7,46,0.000000,-116.946064
14,7,48,0.000000,-107.417396
14,7,50,0.000000,-109.296222
14,7,52,0.000000,-109.796810
14,7,54,0.000000,-105.433758
14,7,56,0.000000,-106.990984
14,7,58,0.000000,-113.033839
14,8,0,0.000000,-117.964893
14,8,2,0.000000,-122.956435
14,8,4,0.000000,-125.124863
14,8,6,0.000000,-119.120332
14,8,8,0.000000,-123.197369
14,8,10,0.000000,-119.378581
14,8,12,0.000000,-121.476655
14,8,14,0.000000,-121.920764
14,8,16,0.000000,-118.924198
14,8,18,0.000000,-120.865471
14,8,20,0.000000,-123.703841
14,8,22,0.000000,-122.571083
14,8,24,0.000000,-121.379711
14,8,26,0.000000,-119.762087
14,8,28,0.000000,-119.874252
14,8,30,0.000000,-117.751424
14,8,32,0.000000,-117.825577
14,8,34,0.000000,-122.890575
14,8,36,0.000000,-113.849385
14,8,38,0.000000,-115.081414
14,8,40,0.000000,-119.024560
14,8,42,0.000000,-118.692132
14,8,44,0.000000,-112.329294
14,8,46,0.000000,-106.561700
14,8,48,0.000000,-103.429364
14,8,50,0.000000,-95.631840
14,8,52,0.000000,-93.707236
14,8,54,0.000000,-92.979093
14,8,56,0.000000,-95.224505
14,8,58,0.000000,-99.058345
14,9,0,0.000000,-104.799874
14,9,2,0.000000,-107.848362
14,9,4,0.000000,-111.533826
14,9,6,0.000000,-106.548076
14,9,8,0.000000,-105.574262
14,9,10,0.000000,-106.409362
14,9,12,0.000000,-104.330365
14,9,14,0.000000,-103.369171
14,9,16,0.000000,-107.053571
14,9,18,0.000000,-107.495746
14,9,20,0.000000,-103.513943
14,9,22,0.000000,-109.054580
14,9,24,0.000000,-111.157680
14,9,26,0.000000,-112.282552
14,9,28,0.000000,-110.270109
14,9,30,0.000000,-117.772577
14,9,32,0.000000,-109.333543
14,9,34,0.000000,-118.847231
14,9,36,0.000000,-116.200792
14,9,38,0.000000,-105.299376
14,9,40,0.000000,-102.265312
14,9,42,0.000000,-108.016280
14,9,44,0.000000,-105.125289
14,9,46,0.000000,-103.231654
14,9,48,0.000000,-98.312953
14,9,50,0.000000,-107.150845
14,9,52,0.000000,-107.183998
14,9,54,0.000000,-106.562201
14,9,56,0.000000,-105.469458
14,9,58,0.000000,-106.045517
14,10,0,0.000000,-102.475609
14,10,2,0.000000,-101.199899
14,10,4,0.000000,-104.962147
14,10,6,0.000000,-102.179080
14,10,8,0.000000,-102.060490
14,10,10,0.000000,-110.255460
14,10,12,0.000000,-94.273668
14,10,14,0.000000,-106.802001
14,10,16,0.000000,-94.655726
14,10,18,0.000000,-96.217462
14,10,20,0.000000,-101.659476
14,10,22,0.000000,-100.286553
14,10,24,0.000000,-99.132608
14,10,26,0.000000,-104.288915
14,10,28,0.000000,-103.097188
14,10,30,0.000000,-96.356221
14,10,32,0.000000,-95.607004
14,10,34,0.000000,-96.057730
14,10,36,0.000000,-98.039024
14,10,38,0.000000,-92.564156
14,10,40,0.000000,-102.991918
14,10,42,0.000000,-99.753747
14,10,44,0.000000,-102.866737
14,10,46,0.000000,-103.664212
14,10,48,0.000000,-100.240644
14,10,50,0.000000,-100.083987
14,10,52,0.000000,-113.001363
14,10,54,0.000000,-101.125058
14,10,56,0.000000,-101.481939
14,10,58,0.000000,-104.766079
14,11,0,0.000000,-105.549127
14,11,2,0.000000,-102.365098
14,11,4,0.000000,-104.734660
14,11,6,0.000000,-101.089710
14,11,8,0.000000,-106.691358
14,11,10,0.000000,-108.220300
14,11,12,0.000000,-113.236468
14,11,14,0.000000,-109.221213
14,11,16,0.000000,-112.902465
14,11,18,0.000000,-122.962759
14,11,20,0.000000,-121.592340
14,11,22,0.000000,-119.239689
14,11,24,0.000000,-116.606083
14,11,26,0.000000,-115.978911
14,11,28,0.000000,-118.715554
14,11,30,0.000000,-117.756580
14,11,32,0.000000,-116.951229
14,11,34,0.000000,-115.717902
14,11,36,0.000000,-115.806722
14,11,38,0.000000,-116.925916
14,11,40,0.000000,-116.013824
14,11,42,0.000000,-123.150869
14,11,44,0.000000,-121.894226
14,11,46,0.000000,-123.427788
14,11,48,0.000000,-118.342741
14,11,50,0.000000,-113.773032
14,11,52,0.000000,-119.876348
14,11,54,0.000000,-118.770591
14,11,56,0.000000,-122.433829
14,11,58,0.000000,-121.766917
14,12,0,0.000000,-121.112649
14,12,2,0.000000,-118.915395
14,12,4,0.000000,-121.128406
14,12,6,0.000000,-120.180966
14,12,8,0.000000,-114.828397
14,12,10,0.000000,-116.457361
14,12,12,0.000000,-114.110062
14,12,14,0.000000,-115.031804
14,12,16,0.000000,-114.229140
14,12,18,0.000000,-115.210481
14,12,20,0.000000,-111.001736
14,12,22,0.000000,-104.360888
14,12,24,0.000000,-108.332035
14,12,26,0.000000,-109.043860
14,12,28,0.000000,-109.061232
14,12,30,0.000000,-110.573991
14,12,32,0.000000,-111.539520
14,12,34,0.000000,-109.057513
14,12,36,0.000000,-109.987131
14,12,38,0.000000,-114.966038
14,12,40,0.000000,-115.440741
14,12,42,0.000000,-110.443688
14,12,44,0.000000,-112.173798
14,12,46,0.000000,-107.122621
14,12,48,0.000000,-110.346402
14,12,50,0.000000,-114.256915
14,12,52,0.000000,-111.873876
14,12,54,0.000000,-113.481134
14,12,56,0.000000,-114.481294
14,12,58,0.000000,-116.817321
14,13,0,0.000000,-113.176544
14,13,2,0.000000,-114.988132
14,13,4,0.000000,-114.008862
14,13,6,0.000000,-117.466056
14,13,8,0.000000,-111.817505
14,13,10,0.000000,-113.692046
14,13,12,0.000000,-112.443649
14,13,14,0.000000,-109.236341
14,13,16,0.000000,-106.474471
14,13,18,0.000000,-108.100091
14,13,20,0.000000,-112.719806
14,13,22,0.000000,-110.123116
14,13,24,0.000000,-110.379223
14,13,26,0.000000,-121.735063
14,13,28,0.000000,-120.812990
14,13,30,0.000000,-112.807822
14,13,32,0.000000,-106.183258
14,13,34,0.000000,-109.945728
14,13,36,0.000000,-113.469833
14,13,38,0.000000,-113.944754
14,13,40,0.000000,-116.114278
14,13,42,0.000000,-106.074726
14,13,44,0.000000,-106.193579
14,13,46,0.000000,-109.030796
14,13,48,0.000000,-111.885956
14,13,50,0.000000,-120.358636
14,13,52,0.000000,-111.283106
14,13,54,0.000000,-104.014194
14,13,56,0.000000,-111.781941
14,13,58,0.000000,-106.477953
14,14,0,0.000000,-113.561293
14,14,2,0.000000,-107.699359
14,14,4,0.000000,-104.543149
14,14,6,0.000000,-102.044374
14,14,8,0.000000,-99.193435
14,14,10,0.000000,-101.067145
14,14,12,0.000000,-105.175073
14,14,14,0.000000,-102.595975
14,14,16,0.000000,-109.362385
14,14,18,0.000000,-99.744384
14,14,20,0.000000,-102.870664
14,14,22,0.000000,-106.535047
14,14,24,0.000000,-103.113732
14,14,26,0.000000,-106.361194
14,14,28,0.000000,-105.907108
14,14,30,0.000000,-103.388766
14,14,32,0.000000,-107.279416
14,14,34,0.000000,-104.793678
14,14,36,0.000000,-106.940678
14,14,38,0.000000,-108.678391
14,14,40,0.000000,-99.422529
14,14,42,0.000000,-101.853983
14,14,44,0.000000,-107.598807
14,14,46,0.000000,-109.315778
14,14,48,0.000000,-106.700617
14,14,50,0.000000,-105.446849
14,14,52,0.000000,-109.830451
14,14,54,0.000000,-116.548433
14,14,56,0.000000,-107.159635
14,14,58,0.000000,-100.307161
14,15,0,0.000000,-109.640237
14,15,2,0.000000,-117.134298
14,15,4,0.000000,-106.957443
14,15,6,0.000000,-110.036705
14,15,8,0.000000,-108.526666
14,15,10,0.000000,-112.385449
14,15,12,0.000000,-108.212615
14,15,14,0.000000,-118.742314
14,15,16,0.000000,-108.155633
14,15,18,0.000000,-113.779837
14,15,20,0.000000,-106.403565
14,15,22,0.000000,-106.856446
14,15,24,0.000000,-106.760870
14,15,26,0.000000,-113.823388
14,15,28,0.000000,-111.655075
14,15,30,0.000000,-111.552723
14,15,32,0.000000,-106.792406
14,15,34,0.000000,-104.234249
14,15,36,0.000000,-103.297319
14,15,38,0.000000,-110.548476
14,15,40,0.000000,-111.516070
14,15,42,0.000000,-111.025935
14,15,44,0.000000,-108.136584
14,15,46,0.000000,-109.116324
14,15,48,0.000000,-108.311682
14,15,50,0.000000,-109.777794
14,15,52,0.000000,-113.901795
14,15,54,0.000000,-103.581666
14,15,56,0.000000,-117.906806
14,15,58,0.000000,-105.714027
14,16,0,0.000000,-112.508448
14,16,2,0.000000,-107.503358
14,16,4,0.000000,-104.713987
14,16,6,0.000000,-108.521843
14,16,8,0.000000,-106.422663
14,16,10,0.000000,-110.709593
14,16,12,0.000000,-108.170643
14,16,14,0.000000,-108.309837
14,16,16,0.000000,-111.278384
14,16,18,0.000000,-109.739797
14,16,20,0.000000,-106.260872
14,16,22,0.000000,-110.148436
14,16,24,0.000000,-111.442522
14,16,26,0.000000,-111.727620
14,16,28,0.000000,-116.362369
14,16,30,0.000000,-111.457969
14,16,32,0.000000,-109.505714
14,16,34,0.000000,-118.530354
14,16,36,0.000000,-105.871539
14,16,38,0.000000,-109.208870
14,16,40,0.000000,-109.912454
14,16,42,0.000000,-114.008125
14,16,44,0.000000,-112.020213
14,16,46,0.000000,-111.958593
14,16,48,0.000000,-112.777519
14,16,50,0.000000,-108.695061
14,16,52,0.000000,-106.810674
14,16,54,0.000000,-105.626854
14,16,56,0.000000,-102.929265
14,16,58,0.000000,-102.424609
14,17,0,0.000000,-104.275449
14,17,2,0.000000,-101.320610
14,17,4,0.000000,-98.570549
14,17,6,0.000000,-99.628624
14,17,8,0.000000,-97.438585
14,17,10,0.000000,-97.116258
14,17,12,0.000000,-101.250926
14,17,14,0.000000,-100.716442
14,17,16,0.000000,-104.302878
14,17,18,0.000000,-101.869781
14,17,20,0.000000,-106.185982
14,17,22,0.000000,-101.578185
14,17,24,0.000000,-105.385057
14,17,26,0.000000,-105.417155
14,17,28,0.000000,-106.509364
14,17,30,0.000000,-104.098292
14,17,32,0.000000,-101.366232
14,17,34,0.000000,-103.253190
14,17,36,0.000000,-105.555376
14,17,38,0.000000,-103.558732
14,17,40,0.000000,-105.330591
14,17,42,0.000000,-107.750574
14,17,44,0.000000,-109.076607
14,17,46,0.000000,-99.446211
14,17,48,0.000000,-115.029700
14,17,50,0.000000,-101.294632
14,17,52,0.000000,-99.965098
14,17,54,0.000000,-100.534544
14,17,56,0.000000,-108.918771
14,17,58,0.000000,-104.190472
14,18,0,0.000000,-106.662107
14,18,2,0.000000,-102.749320
14,18,4,0.000000,-111.314753
14,18,6,0.000000,-119.000105
14,18,8,0.000000,-112.603443
14,18,10,0.000000,-112.240219
14,18,12,0.000000,-120.178318
14,18,14,0.000000,-113.300069
14,18,16,0.000000,-108.554292
14,18,18,0.000000,-109.834351
14,18,20,0.000000,-117.873973
14,18,22,0.000000,-119.399293
14,18,24,0.000000,-109.637983
14,18,26,0.000000,-112.380606
14,18,28,0.000000,-109.456962
14,18,30,0.000000,-116.137749
14,18,32,0.000000,-120.829986
14,18,34,0.000000,-110.429372
14,18,36,0.000000,-112.086563
14,18,38,0.000000,-114.501514
14,18,40,0.000000,-112.812146
14,18,42,0.000000,-115.671569
14,18,44,0.000000,-119.724774
14,18,46,0.000000,-119.955882
14,18,48,0.000000,-111.959156
14,18,50,0.000000,-113.010095
14,18,52,0.000000,-112.705519
14,18,54,0.000000,-106.328746
14,18,56,0.000000,-112.446677
14,18,58,0.000000,-118.775138
14,19,0,0.000000,-111.811855
14,19,2,0.000000,-117.066603
14,19,4,0.000000,-116.275795
14,19,6,0.000000,-108.700086
14,19,8,0.000000,-120.310136
14,19,10,0.000000,-112.807802
14,19,12,0.000000,-119.096452
14,19,14,0.000000,-115.696883
14,19,16,0.000000,-119.266747
14,19,18,0.000000,-115.652383
14,19,20,0.000000,-116.643378
14,19,22,0.000000,-116.209937
14,19,24,0.000000,-110.457372
14,19,26,0.000000,-110.618887
14,19,28,0.000000,-114.130952
14,19,30,0.000000,-114.864221
14,19,32,0.000000,-109.875038
14,19,34,0.000000,-115.468290
14,19,36,0.000000,-110.261104
14,19,38,0.000000,-107.154251
14,19,40,0.000000,-111.911427
14,19,42,0.000000,-111.182934
14,19,44,0.000000,-107.337173
14,19,46,0.000000,-114.693590
14,19,48,0.000000,-111.062978
14,19,50,0.000000,-119.995735
14,19,52,0.000000,-112.451669
14,19,54,0.000000,-119.538199
14,19,56,0.000000,-113.944657
14,19,58,0.000000,-110.709087
14,20,0,0.000000,-118.198219
14,20,2,0.000000,-115.653282
14,20,4,0.000000,-114.934109
14,20,6,0.000000,-120.569194
14,20,8,0.000000,-117.486305
14,20,10,0.000000,-117.223855
14,20,12,0.000000,-118.452570
14,20,14,0.000000,-111.672405
14,20,16,0.000000,-120.420418
14,20,18,0.000000,-121.342159
14,20,20,0.000000,-117.637096
14,20,22,0.000000,-115.578943
14,20,24,0.000000,-119.889067
14,20,26,0.000000,-120.742167
14,20,28,0.000000,-116.619720
14,20,30,0.000000,-120.017405
14,20,32,0.000000,-119.531256
14,20,34,0.000000,-118.794475
14,20,36,0.000000,-110.589050
14,20,38,0.000000,-117.236711
14,20,40,0.000000,-119.015949
14,20,42,0.000000,-120.744388
14,20,44,0.000000,-114.779321
14,20,46,0.000000,-114.060386
14,20,48,0.000000,-123.469885
14,20,50,0.000000,-119.476165
14,20,52,0.000000,-116.353393
14,20,54,0.000000,-112.567058
14,20,56,0.000000,-112.989522
14,20,58,0.000000,-111.118561
14,21,0,0.000000,-118.402316
14,21,2,0.000000,-113.326150
14,21,4,0.000000,-118.753424
14,21,6,0.000000,-117.208326
14,21,8,0.000000,-124.033216
14,21,10,0.000000,-118.564868
14,21,12,0.000000,-117.429806
14,21,14,0.000000,-112.542820
14,21,16,0.000000,-111.443238
14,21,18,0.000000,-113.695267
14,21,20,0.000000,-119.029731
14,21,22,0.000000,-111.369563
14,21,24,0.000000,-115.776099
14,21,26,0.000000,-117.887989
14,21,28,0.000000,-112.119267
14,21,30,0.000000,-109.432050
14,21,32,0.000000,-106.732831
14,21,34,0.000000,-110.045105
14,21,36,0.000000,-112.205256
14,21,38,0.000000,-119.021816
14,21,40,0.000000,-116.456674
14,21,42,0.000000,-107.969860
14,21,44,0.000000,-107.225127
14,21,46,0.000000,-106.339935
14,21,48,0.000000,-109.504046
14,21,50,0.000000,-109.523236
14,21,52,0.000000,-113.359313
14,21,54,0.000000,-115.187786
14,21,56,0.000000,-112.161119
14,21,58,0.000000,-107.847815
14,22,0,0.000000,-109.863371
14,22,2,0.000000,-106.944725
14,22,4,0.000000,-116.409319
14,22,6,0.000000,-112.451939
14,22,8,0.000000,-119.401462
14,22,10,0.000000,-109.675246
14,22,12,0.000000,-119.278480
14,22,14,0.000000,-113.516449
14,22,16,0.000000,-123.176428
14,22,18,0.000000,-114.380840
14,22,20,0.000000,-108.821984
14,22,22,0.000000,-104.731483
14,22,24,0.000000,-106.684663
14,22,26,0.000000,-112.082589
14,22,28,0.000000,-109.494337
14,22,30,0.000000,-104.130187
14,22,32,0.000000,-102.278280
14,22,34,0.000000,-118.997366
14,22,36,0.000000,-110.739909
14,22,38,0.000000,-114.000415
14,22,40,0.000000,-104.955400
14,22,42,0.000000,-104.162132
14,22,44,0.000000,-111.224272
14,22,46,0.000000,-104.266713
14,22,48,0.000000,-105.094009
14,22,50,0.000000,-104.935572
14,22,52,0.000000,-103.765242
14,22,54,0.000000,-100.798080
14,22,56,0.000000,-107.952399
14,22,58,0.000000,-106.314786
14,23,0,0.000000,-106.949244
14,23,2,0.000000,-111.334688
14,23,4,0.000000,-108.294100
14,23,6,0.000000,-108.697985
14,23,8,0.000000,-111.973672
14,23,10,0.000000,-114.193264
14,23,12,0.000000,-104.770321
14,23,14,0.000000,-110.483051
14,23,16,0.000000,-117.690034
14,23,18,0.000000,-106.099718
14,23,20,0.000000,-113.855923
14,23,22,0.000000,-110.267350
14,23,24,0.000000,-108.247963
14,23,26,0.000000,-110.143918
14,23,28,0.000000,-112.116991
14,23,30,0.000000,-116.717796
14,23,32,0.000000,-110.389940
14,23,34,0.000000,-111.853888
14,23,36,0.000000,-109.290385
14,23,38,0.000000,-110.620025
14,23,40,0.000000,-110.654561
14,23,42,0.000000,-110.981035
14,23,44,0.000000,-113.200817
14,23,46,0.000000,-111.854768
14,23,48,0.000000,-116.157495
14,23,50,0.000000,-116.366510
14,23,52,0.000000,-115.169219
14,23,54,0.000000,-117.265875
14,23,56,0.000000,-116.789666
14,23,58,0.000000,-120.248672
14,24,0,0.000000,-117.461415
14,24,2,0.000000,-119.330000
14,24,4,0.000000,-107.142499
14,24,6,0.000000,-108.397551
14,24,8,0.000000,-113.887219
14,24,10,0.000000,-115.922412
14,24,12,0.000000,-111.098979
14,24,14,0.000000,-113.836427
14,24,16,0.000000,-116.382080
14,24,18,0.000000,-114.850719
14,24,20,0.000000,-115.006783
14,24,22,0.000000,-117.370297
14,24,24,0.000000,-115.675907
14,24,26,0.000000,-115.544745
14,24,28,0.000000,-108.526942
14,24,30,0.000000,-111.156926
14,24,32,0.000000,-109.187389
14,24,34,0.000000,-108.998360
14,24,36,0.000000,-109.039532
14,24,38,0.000000,-106.829907
14,24,40,0.000000,-106.413465
14,24,42,0.000000,-110.230233
14,24,44,0.000000,-108.361668
14,24,46,0.000000,-112.006211
14,24,48,0.000000,-107.023551
14,24,50,0.000000,-103.710520
14,24,52,0.000000,-113.254709
14,24,54,0.000000,-109.877834
14,24,56,0.000000,-107.202588
14,24,58,0.000000,-107.913930
14,25,0,0.000000,-106.474809
14,25,2,0.000000,-109.088385
14,25,4,0.000000,-111.802964
14,25,6,0.000000,-118.595335
14,25,8,0.000000,-115.805076
14,25,10,0.000000,-119.795050
14,25,12,0.000000,-120.782237
14,25,14,0.000000,-114.852878
14,25,16,0.000000,-123.584502
14,25,18,0.000000,-114.995967
14,25,20,0.000000,-108.344548
14,25,22,0.000000,-107.815803
14,25,24,0.000000,-113.148410
14,25,26,0.000000,-109.963524
14,25,28,0.000000,-105.383196
14,25,30,0.000000,-100.889779
14,25,32,0.000000,-105.975106
14,25,34,0.000000,-105.476999
14,25,36,0.000000,-114.072424
14,25,38,0.000000,-112.731898
14,25,40,0.000000,-117.744641
14,25,42,0.000000,-109.523576
14,25,44,0.000000,-106.752113
14,25,46,0.000000,-113.950383
14,25,48,0.000000,-107.664253
14,25,50,0.000000,-115.548249
14,25,52,0.000000,-105.962043
14,25,54,0.000000,-109.065665
14,25,56,0.000000,-114.998187
14,25,58,0.000000,-110.954700
14,26,0,0.000000,-111.181919
14,26,2,0.000000,-104.395814
14,26,4,0.000000,-106.736008
14,26,6,0.000000,-111.581519
14,26,8,0.000000,-110.791204
14,26,10,0.000000,-119.648362
14,26,12,0.000000,-113.006780
14,26,14,0.000000,-114.555326
14,26,16,0.000000,-114.359955
14,26,18,0.000000,-120.367998
14,26,20,0.000000,-105.754215
14,26,22,0.000000,-110.789670
14,26,24,0.000000,-112.621705
14,26,26,0.000000,-110.803354
14,26,28,0.000000,-112.677765
14,26,30,0.000000,-121.172550
14,26,32,0.000000,-107.887154
14,26,34,0.000000,-111.617202
14,26,36,0.000000,-119.346220
14,26,38,0.000000,-110.655072
14,26,40,0.000000,-111.804608
14,26,42,0.000000,-120.616075
14,26,44,0.000000,-111.466806
14,26,46,0.000000,-108.101986
14,26,48,0.000000,-109.106167
14,26,50,0.000000,-119.813959
14,26,52,0.000000,-110.765728
14,26,54,0.000000,-109.929017
14,26,56,0.000000,-115.057927
14,26,58,0.000000,-118.485351
14,27,0,0.000000,-115.526291
14,27,2,0.000000,-107.105896
14,27,4,0.000000,-105.206466
14,27,6,0.000000,-112.570219
14,27,8,0.000000,-118.119654
14,27,10,0.000000,-117.992889
14,27,12,0.000000,-116.533017
14,27,14,0.000000,-117.257581
14,27,16,0.000000,-126.204652
14,27,18,0.000000,-114.056705
14,27,20,0.000000,-108.082677
14,27,22,0.000000,-110.946409
