hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.408336,-111.680000
0,0,23,0.788929,-113.100000
0,0,34,0.145522,-110.270000
0,0,44,0.509115,-111.020000
0,0,54,0.880708,-111.790000
0,1,5,0.265302,-112.370000
0,1,15,0.626894,-110.820000
0,1,25,0.995488,-111.240000
0,1,36,0.370081,-108.580000
0,1,46,0.737674,-110.020000
0,1,57,0.102267,-111.140000
0,2,7,0.472860,-108.940000
0,2,17,0.842453,-112.710000
0,2,28,0.211046,-110.450000
0,2,38,0.585639,-109.900000
0,2,48,0.950233,-108.910000
0,2,59,0.322825,-112.920000
0,3,9,0.692419,-111.550000
0,3,20,0.062012,-111.420000
0,3,30,0.430605,-112.900000
0,3,40,0.805198,-113.380000
0,3,51,0.171791,-108.570000
0,4,1,0.541384,-111.210000
0,4,11,0.910977,-112.460000
0,4,22,0.284571,-110.430000
0,4,32,0.650164,-108.340000
0,4,43,0.022757,-110.100000
0,4,53,0.390350,-111.630000
0,5,3,0.769944,-110.660000
0,5,14,0.138537,-110.790000
0,5,24,0.507130,-108.550000
0,5,34,0.885723,-108.770000
0,5,45,0.253316,-113.000000
0,5,55,0.621910,-114.310000
0,6,5,0.988503,-107.750000
0,6,16,0.357095,-108.090000
0,6,26,0.728689,-109.730000
0,6,37,0.099282,-111.340000
0,6,47,0.468875,-111.420000
0,6,57,0.840468,-108.720000
0,7,8,0.206061,-111.930000
0,7,18,0.581655,-112.080000
0,7,28,0.952248,-111.360000
0,7,39,0.327841,-111.700000
0,7,49,0.710435,-111.290000
0,8,0,0.076028,-111.810000
0,8,10,0.445621,-110.780000
0,8,20,0.814214,-113.500000
0,8,31,0.182807,-111.470000
0,8,41,0.562401,-112.540000
0,8,51,0.926993,-109.040000
0,9,2,0.294586,-110.380000
0,9,12,0.659179,-110.560000
0,9,23,0.028772,-110.780000
0,9,33,0.395366,-112.470000
0,9,43,0.783959,-109.450000
0,9,54,0.176554,-111.360000
0,10,4,0.546147,-109.590000
0,10,14,0.910740,-111.600000
0,10,25,0.279333,-111.650000
0,10,35,0.645926,-111.900000
0,10,46,0.011519,-110.510000
0,10,56,0.379112,-110.410000
0,11,6,0.760705,-111.410000
0,11,17,0.133299,-110.350000
0,11,27,0.501892,-111.940000
0,11,37,0.874485,-111.690000
0,11,48,0.236078,-108.350000
0,11,58,0.609671,-113.400000
0,12,8,0.968264,-112.440000
0,12,19,0.337857,-112.520000
0,12,29,0.714450,-109.470000
0,12,40,0.080043,-112.790000
0,12,50,0.448636,-111.210000
0,13,0,0.820230,-110.130000
0,13,11,0.187822,-110.740000
0,13,21,0.555415,-113.260000
0,13,31,0.925008,-110.940000
0,13,42,0.290602,-110.540000
0,13,52,0.665195,-110.910000
0,14,3,0.028788,-113.240000
0,14,13,0.398381,-114.000000
0,14,23,0.769974,-109.040000
0,14,34,0.136567,-112.270000
0,14,44,0.507160,-108.150000
0,14,54,0.869753,-110.230000
0,15,6,0.027391,-111.010000
0,15,19,0.001133,-109.120000
0,15,32,0.072881,-108.420000
0,15,45,0.213632,-109.220000
0,15,57,0.902358,-110.880000
0,16,11,0.176117,-112.010000
0,16,23,0.050797,-112.660000
0,16,34,0.614458,-109.490000
0,16,45,0.872102,-114.120000
0,16,57,0.090743,-109.680000
0,17,8,0.822414,-110.430000
0,17,20,0.365075,-110.820000
0,17,31,0.791728,-109.670000
0,17,42,0.182323,-114.190000
0,17,52,0.557916,-111.120000
0,18,2,0.906507,-107.290000
0,18,13,0.255100,-113.140000
0,18,23,0.609692,-111.650000
0,18,33,0.961284,-113.480000
0,18,44,0.324877,-112.450000
0,18,54,0.679469,-111.320000
0,19,5,0.034061,-111.080000
0,19,15,0.387654,-111.930000
0,19,25,0.753246,-110.770000
0,19,36,0.104838,-112.250000
0,19,46,0.464431,-113.180000
0,19,56,0.838025,-112.730000
0,20,7,0.194617,-113.660000
0,20,17,0.550209,-108.630000
0,20,27,0.908802,-110.270000
0,20,38,0.257393,-110.670000
0,20,48,0.613986,-114.480000
0,20,58,0.978579,-111.650000
0,21,9,0.341171,-108.950000
0,21,19,0.692763,-111.690000
0,21,30,0.042355,-113.340000
0,21,40,0.397948,-113.430000
0,21,50,0.775541,-110.080000
0,22,1,0.133133,-109.630000
0,22,11,0.487726,-112.930000
0,22,21,0.847318,-111.020000
0,22,32,0.203911,-113.100000
0,22,42,0.560503,-109.770000
0,22,52,0.914095,-112.770000
0,23,3,0.277688,-112.690000
0,23,13,0.638281,-112.450000
0,23,23,0.993873,-110.070000
0,23,34,0.352466,-111.160000
0,23,44,0.712058,-110.650000
0,23,55,0.068650,-113.330000
0,24,5,0.421242,-112.270000
0,24,15,0.782835,-108.800000
0,24,26,0.136427,-113.560000
0,24,36,0.503020,-112.390000
0,24,46,0.860613,-113.300000
0,24,57,0.220205,-111.140000
0,25,7,0.587798,-107.150000
0,25,17,0.942390,-111.010000
0,25,28,0.294982,-112.080000
0,25,38,0.647574,-111.510000
0,25,48,0.999167,-112.320000
0,25,59,0.355759,-111.040000
0,26,9,0.714352,-108.060000
0,26,20,0.078944,-112.060000
0,26,30,0.451538,-110.880000
0,26,40,0.813130,-109.030000
0,26,51,0.165722,-112.650000
0,27,1,0.521315,-110.210000
0,27,11,0.886908,-110.690000
0,27,22,0.247500,-111.440000
0,27,32,0.613093,-110.820000
0,27,42,0.966685,-113.550000
0,27,53,0.323277,-113.340000
0,28,3,0.682870,-114.690000
0,28,14,0.035462,-111.210000
0,28,24,0.395055,-111.420000
0,28,34,0.754647,-112.610000
0,28,45,0.113240,-112.360000
0,28,55,0.469832,-112.170000
0,29,5,0.829425,-113.100000
0,29,16,0.182017,-110.480000
0,29,26,0.537609,-111.940000
0,29,36,0.897202,-114.880000
0,29,47,0.256794,-110.780000
0,29,57,0.622387,-111.090000
0,30,7,0.980979,-107.550000
0,30,18,0.345572,-111.260000
0,30,28,0.705165,-111.210000
0,30,39,0.059757,-112.470000
0,30,49,0.417350,-110.290000
0,30,59,0.782942,-109.160000
0,31,10,0.133534,-110.830000
0,31,20,0.489127,-111.880000
0,31,30,0.847719,-108.860000
0,31,41,0.201312,-110.220000
0,31,51,0.552904,-109.640000
0,32,1,0.918497,-111.600000
0,32,12,0.276089,-111.610000
0,32,22,0.630681,-109.640000
0,32,32,0.995274,-111.150000
0,32,43,0.357867,-112.230000
0,32,53,0.737461,-110.580000
0,33,4,0.104053,-111.820000
0,33,14,0.459646,-111.910000
0,33,24,0.812238,-111.160000
0,33,35,0.163830,-112.730000
0,33,45,0.518422,-111.250000
0,33,55,0.876014,-110.090000
0,34,6,0.228606,-110.540000
0,34,16,0.577199,-112.730000
0,34,26,0.928791,-111.340000
0,34,37,0.283383,-110.510000
0,34,47,0.641975,-111.980000
0,34,58,0.008568,-110.060000
0,35,8,0.371161,-111.020000
0,35,18,0.730753,-110.540000
0,35,29,0.082345,-110.850000
0,35,39,0.445939,-114.490000
0,35,49,0.801531,-107.800000
0,36,0,0.154123,-111.310000
0,36,10,0.526716,-112.620000
0,36,20,0.886309,-108.660000
0,36,31,0.238901,-113.280000
0,36,41,0.596493,-109.380000
0,36,51,0.961086,-115.100000
0,37,2,0.314678,-110.210000
0,37,12,0.668271,-109.170000
0,37,23,0.021863,-112.390000
0,37,33,0.376455,-111.560000
0,37,43,0.742048,-111.740000
0,37,54,0.095640,-112.220000
0,38,4,0.453232,-112.630000
0,38,14,0.813825,-111.790000
0,38,25,0.164417,-109.610000
0,38,35,0.525010,-112.570000
0,38,45,0.885602,-112.300000
0,38,56,0.239194,-110.500000
0,39,6,0.601787,-108.630000
0,39,16,0.967380,-111.090000
0,39,27,0.321972,-110.410000
0,39,37,0.674564,-109.230000
0,39,48,0.028156,-108.740000
0,39,58,0.397749,-110.340000
0,40,8,0.803345,-110.050000
0,40,19,0.157937,-110.610000
0,40,29,0.514529,-111.190000
0,40,39,0.881123,-107.910000
0,40,50,0.230714,-113.110000
0,41,0,0.584306,-111.790000
0,41,10,0.935898,-107.950000
0,41,21,0.295491,-108.940000
0,41,31,0.647083,-114.590000
0,41,42,0.003675,-111.130000
0,41,52,0.361268,-109.960000
0,42,2,0.716860,-112.150000
0,42,13,0.069452,-111.360000
0,42,23,0.437045,-112.150000
0,42,33,0.797638,-110.230000
0,42,44,0.153230,-109.960000
0,42,54,0.508822,-113.850000
0,43,4,0.871415,-111.250000
0,43,15,0.221007,-109.730000
0,43,25,0.584600,-111.150000
0,43,35,0.937192,-114.260000
0,43,46,0.289784,-112.450000
0,43,56,0.642376,-111.260000
0,44,6,0.988968,-113.420000
0,44,17,0.363562,-108.270000
0,44,27,0.725154,-109.410000
0,44,38,0.076746,-108.780000
0,44,48,0.432338,-111.020000
0,44,58,0.793931,-109.050000
0,45,9,0.158524,-110.390000
0,45,19,0.512116,-112.420000
0,45,29,0.875709,-114.100000
0,45,40,0.227301,-110.040000
0,45,50,0.586894,-112.240000
0,46,0,0.942486,-113.190000
0,46,11,0.295078,-110.870000
0,46,21,0.647670,-111.630000
0,46,32,0.013263,-114.890000
0,46,42,0.369855,-112.810000
0,46,52,0.749449,-114.910000
0,47,3,0.105042,-110.710000
0,47,13,0.463634,-110.140000
0,47,23,0.819226,-111.040000
0,47,34,0.173819,-110.210000
0,47,44,0.530411,-111.410000
0,47,54,0.889003,-113.080000
0,48,5,0.243596,-110.240000
0,48,15,0.597188,-111.930000
0,48,25,0.954780,-112.340000
0,48,36,0.323373,-110.220000
0,48,46,0.676966,-109.770000
0,48,57,0.047558,-113.210000
0,49,7,0.409151,-109.590000
0,49,17,0.777744,-111.010000
0,49,28,0.133337,-111.920000
0,49,38,0.488929,-112.590000
0,49,48,0.846521,-111.390000
0,49,59,0.216115,-110.760000
0,50,9,0.568707,-112.610000
0,50,19,0.928299,-111.940000
0,50,30,0.277891,-114.100000
0,50,40,0.638484,-111.970000
0,50,50,0.993076,-110.130000
0,51,1,0.347668,-110.360000
0,51,11,0.714261,-110.480000
0,51,22,0.070854,-110.450000
0,51,32,0.430446,-112.450000
0,51,42,0.805039,-111.590000
0,51,53,0.160632,-111.860000
0,52,3,0.513224,-109.830000
0,52,13,0.872817,-112.070000
0,52,24,0.226408,-110.450000
0,52,34,0.584001,-113.600000
0,52,44,0.941593,-111.020000
0,52,55,0.290185,-112.580000
0,53,5,0.642777,-111.590000
0,53,15,0.994370,-112.210000
0,53,26,0.354962,-110.020000
0,53,36,0.713554,-106.790000
0,53,47,0.069147,-110.090000
0,53,57,0.436740,-111.290000
0,54,7,0.794332,-111.850000
0,54,18,0.149925,-111.260000
0,54,28,0.515518,-110.350000
0,54,38,0.879110,-107.470000
0,54,49,0.235703,-110.430000
0,54,59,0.594295,-110.660000
0,55,9,0.956888,-109.340000
0,55,20,0.311480,-110.810000
0,55,30,0.663072,-111.390000
0,55,41,0.017664,-109.890000
0,55,51,0.370256,-111.970000
0,56,1,0.740849,-108.710000
0,56,12,0.100442,-112.450000
0,56,22,0.458035,-114.480000
0,56,32,0.811627,-112.730000
0,56,43,0.169219,-109.690000
0,56,53,0.527812,-112.200000
0,57,3,0.879404,-110.710000
0,57,14,0.234996,-107.420000
0,57,24,0.586588,-109.980000
0,57,34,0.944180,-110.900000
0,57,45,0.297773,-111.820000
0,57,55,0.652365,-113.300000
0,58,6,0.005957,-110.340000
0,58,16,0.367549,-112.420000
0,58,26,0.722142,-108.690000
0,58,37,0.075735,-110.800000
0,58,47,0.436327,-110.450000
0,58,57,0.800920,-113.480000
0,59,8,0.153512,-110.790000
0,59,18,0.525105,-110.040000
0,59,28,0.889698,-113.330000
0,59,39,0.251290,-108.570000
0,59,49,0.610883,-107.850000
0,59,59,0.992477,-111.010000
1,0,11,0.334126,-109.900000
1,0,21,0.696718,-109.440000
1,0,32,0.052310,-108.060000
1,0,42,0.406903,-111.240000
1,0,52,0.767495,-108.650000
1,1,3,0.124088,-111.090000
1,1,13,0.484680,-109.560000
1,1,23,0.846273,-110.920000
1,1,34,0.202866,-113.700000
1,1,44,0.556458,-112.210000
1,1,54,0.909050,-111.770000
1,2,5,0.264642,-108.710000
1,2,15,0.618235,-112.830000
1,2,25,0.965826,-109.810000
1,2,36,0.323419,-112.810000
1,2,46,0.683011,-111.500000
1,2,57,0.032603,-111.940000
1,3,7,0.390195,-112.220000
1,3,17,0.758789,-108.350000
1,3,28,0.113381,-111.260000
1,3,38,0.472973,-110.490000
1,3,48,0.839566,-111.310000
1,3,59,0.194159,-110.390000
1,4,9,0.548750,-111.240000
1,4,19,0.907343,-112.610000
1,4,30,0.261935,-110.350000
1,4,40,0.621528,-110.520000
1,4,50,0.979120,-108.650000
1,5,1,0.339713,-110.980000
1,5,11,0.695305,-110.590000
1,5,22,0.045897,-107.430000
1,5,32,0.401490,-112.080000
1,5,42,0.769083,-108.470000
1,5,53,0.125675,-109.050000
1,6,3,0.483267,-106.430000
1,6,13,0.837860,-110.070000
1,6,24,0.194452,-112.590000
1,6,34,0.549044,-111.970000
1,6,44,0.900636,-110.890000
1,6,55,0.257229,-108.280000
1,7,5,0.617821,-112.330000
1,7,15,0.967413,-109.510000
1,7,26,0.321006,-110.230000
1,7,36,0.672597,-111.620000
1,7,47,0.029190,-109.800000
1,7,57,0.380782,-109.810000
1,8,7,0.754375,-109.500000
1,8,18,0.107967,-108.860000
1,8,28,0.469560,-109.900000
1,8,38,0.824152,-111.850000
1,8,49,0.190745,-109.380000
1,8,59,0.548337,-111.680000
1,9,9,0.906930,-112.590000
1,9,20,0.273523,-114.030000
1,9,30,0.637116,-113.730000
1,9,40,0.994709,-111.210000
1,9,51,0.355301,-109.270000
1,10,1,0.724894,-110.500000
1,10,12,0.075486,-109.140000
1,10,22,0.446079,-111.650000
1,10,32,0.798671,-115.010000
1,10,43,0.151263,-109.370000
1,10,53,0.511856,-110.530000
1,11,3,0.876449,-113.520000
1,11,14,0.233041,-111.740000
1,11,24,0.589633,-111.670000
1,11,34,0.945226,-112.010000
1,11,45,0.305819,-114.080000
1,11,55,0.664411,-110.510000
1,12,6,0.015003,-110.500000
1,12,16,0.368595,-110.380000
1,12,26,0.728188,-113.440000
1,12,37,0.082780,-109.360000
1,12,47,0.440372,-110.970000
1,12,57,0.800965,-108.420000
1,13,8,0.154557,-110.210000
1,13,18,0.508149,-112.120000
1,13,28,0.864742,-112.280000
1,13,39,0.219334,-111.050000
1,13,49,0.580926,-112.280000
1,13,59,0.933519,-109.360000
1,14,10,0.288111,-111.730000
1,14,20,0.638703,-108.660000
1,14,30,0.991295,-112.920000
1,14,41,0.354888,-110.660000
1,14,51,0.727481,-110.720000
1,15,2,0.084074,-112.680000
1,15,12,0.438665,-111.450000
1,15,22,0.797258,-110.530000
1,15,33,0.151850,-110.400000
1,15,43,0.505443,-108.320000
1,15,53,0.882036,-112.320000
1,16,4,0.247629,-112.240000
1,16,14,0.600221,-112.300000
1,16,24,0.963814,-109.870000
1,16,35,0.321406,-114.690000
1,16,45,0.674998,-112.350000
1,16,56,0.027591,-112.280000
1,17,6,0.381183,-111.240000
1,17,16,0.754776,-110.740000
1,17,27,0.107368,-109.590000
1,17,37,0.462961,-115.120000
1,17,47,0.821553,-110.540000
1,17,58,0.180146,-111.940000
1,18,8,0.540739,-110.830000
1,18,18,0.895330,-107.930000
1,18,29,0.247922,-108.880000
1,18,39,0.604515,-110.350000
1,18,49,0.969108,-110.440000
1,19,0,0.325700,-112.150000
1,19,10,0.679292,-110.470000
1,19,21,0.033885,-111.610000
1,19,31,0.393477,-112.240000
1,19,41,0.763071,-111.130000
1,19,52,0.110662,-112.670000
1,20,2,0.486256,-112.920000
1,20,12,0.840848,-111.670000
1,20,23,0.193440,-109.060000
1,20,33,0.548032,-109.710000
1,20,43,0.901624,-111.340000
1,20,54,0.265217,-112.090000
1,21,4,0.618809,-112.920000
1,21,14,0.971402,-110.980000
1,21,25,0.331994,-114.190000
1,21,35,0.686586,-111.620000
1,21,46,0.038178,-112.060000
1,21,56,0.399771,-112.040000
1,22,6,0.780365,-111.270000
1,22,17,0.138957,-112.150000
1,22,27,0.495550,-112.240000
1,22,37,0.850142,-112.340000
1,22,48,0.207735,-109.140000
1,22,58,0.581327,-106.750000
1,23,8,0.934920,-110.450000
1,23,19,0.286512,-113.420000
1,23,29,0.642104,-110.550000
1,23,39,0.995697,-108.430000
1,23,50,0.351289,-108.830000
1,24,0,0.725882,-110.130000
1,24,11,0.076474,-111.730000
1,24,21,0.433066,-115.120000
1,24,31,0.796659,-111.470000
1,24,42,0.148251,-110.310000
1,24,52,0.497843,-109.310000
1,25,2,0.871437,-111.670000
1,25,13,0.238029,-109.300000
1,25,23,0.593622,-110.950000
1,25,33,0.942214,-113.100000
1,25,44,0.299807,-110.500000
1,25,54,0.649398,-110.740000
1,26,5,0.008991,-112.450000
1,26,15,0.364583,-112.330000
1,26,25,0.722175,-109.290000
1,26,36,0.072767,-110.930000
1,26,46,0.449361,-111.830000
1,26,56,0.805953,-111.130000
1,27,7,0.164546,-111.130000
1,27,17,0.520138,-114.120000
1,27,27,0.880731,-112.680000
1,27,38,0.248323,-111.890000
1,27,48,0.604916,-111.560000
1,27,58,0.966509,-110.510000
1,28,9,0.318101,-110.600000
1,28,19,0.670693,-112.180000
1,28,30,0.021285,-108.740000
1,28,40,0.377877,-110.920000
1,28,50,0.746470,-109.880000
1,29,1,0.096062,-113.520000
1,29,11,0.460655,-110.810000
1,29,21,0.818248,-113.020000
1,29,32,0.168839,-109.290000
1,29,42,0.522431,-111.480000
1,29,52,0.884025,-112.720000
1,30,3,0.288620,-111.050000
1,30,13,0.647212,-111.600000
1,30,24,0.002804,-110.270000
1,30,34,0.360397,-114.990000
1,30,44,0.718989,-110.320000
1,30,55,0.074582,-110.190000
1,31,5,0.432174,-111.720000
1,31,15,0.790766,-110.270000
1,31,26,0.143358,-110.530000
1,31,36,0.502951,-112.070000
1,31,46,0.872544,-111.970000
1,31,57,0.222136,-111.340000
1,32,7,0.582729,-112.380000
1,32,17,0.935321,-110.630000
1,32,28,0.297914,-111.660000
1,32,38,0.653506,-111.630000
1,32,49,0.009098,-112.460000
1,32,59,0.365690,-110.240000
1,33,9,0.734283,-112.830000
1,33,20,0.090876,-110.480000
1,33,30,0.450469,-110.040000
1,33,40,0.810061,-110.440000
1,33,51,0.176654,-111.650000
1,34,1,0.533247,-111.510000
1,34,11,0.891839,-108.970000
1,34,22,0.244431,-110.890000
1,34,32,0.614024,-114.560000
1,34,42,0.967616,-113.050000
1,34,53,0.325209,-111.690000
1,35,3,0.678801,-109.810000
1,35,14,0.033393,-109.790000
1,35,24,0.386985,-111.320000
1,35,34,0.753578,-110.010000
1,35,45,0.113171,-111.450000
1,35,55,0.470763,-110.710000
1,36,5,0.827355,-111.260000
1,36,16,0.180948,-113.460000
1,36,26,0.538540,-111.160000
1,36,36,0.898133,-112.850000
1,36,47,0.257725,-110.910000
1,36,57,0.613317,-111.900000
1,37,7,0.968910,-110.870000
1,37,18,0.335503,-111.980000
1,37,28,0.691095,-111.310000
1,37,39,0.043687,-109.280000
1,37,49,0.412280,-110.450000
1,37,59,0.790874,-111.140000
1,38,10,0.160467,-110.040000
1,38,20,0.526060,-112.570000
1,38,30,0.882652,-109.720000
1,38,41,0.239244,-110.710000
1,38,51,0.595837,-108.430000
1,39,1,0.951429,-111.970000
1,39,12,0.311022,-109.890000
1,39,22,0.668614,-108.820000
1,39,33,0.026206,-110.040000
1,39,43,0.384799,-111.700000
1,39,53,0.747392,-112.470000
1,40,4,0.107985,-111.260000
1,40,14,0.483578,-110.230000
1,40,24,0.855171,-112.010000
1,40,35,0.208763,-110.630000
1,40,45,0.564355,-113.730000
1,40,55,0.915947,-112.060000
1,41,6,0.277540,-109.570000
1,41,16,0.653133,-112.870000
1,41,27,0.006726,-108.690000
1,41,37,0.366318,-111.660000
1,41,47,0.728911,-112.380000
1,41,58,0.086504,-109.290000
1,42,8,0.448096,-112.100000
1,42,18,0.806689,-111.740000
1,42,29,0.185282,-111.220000
1,42,39,0.543875,-114.300000
1,42,49,0.898467,-112.170000
1,43,0,0.264060,-110.870000
1,43,10,0.620652,-109.190000
1,43,20,0.977245,-107.450000
1,43,31,0.335837,-110.730000
1,43,41,0.704431,-112.630000
1,43,52,0.061022,-112.920000
1,44,2,0.416615,-110.310000
1,44,12,0.778208,-109.680000
1,44,23,0.158801,-114.340000
1,44,33,0.515394,-115.240000
1,44,43,0.874986,-111.470000
1,44,54,0.229578,-112.370000
1,45,4,0.586171,-110.170000
1,45,14,0.940763,-109.820000
1,45,25,0.291355,-109.680000
1,45,35,0.645947,-110.520000
1,45,45,0.999539,-113.740000
1,45,56,0.367132,-108.520000
1,46,6,0.747726,-108.750000
1,46,17,0.106319,-112.530000
1,46,27,0.459911,-110.520000
1,46,37,0.820503,-113.790000
1,46,48,0.179096,-113.600000
1,46,58,0.544689,-109.590000
1,47,8,0.897281,-111.870000
1,47,19,0.249873,-106.470000
1,47,29,0.606466,-112.560000
1,47,39,0.975059,-113.170000
1,47,50,0.330651,-115.020000
1,48,0,0.688243,-109.350000
1,48,11,0.037835,-111.600000
1,48,21,0.392427,-113.350000
1,48,31,0.766021,-109.840000
1,48,42,0.124613,-107.480000
1,48,52,0.479206,-111.040000
1,49,2,0.835798,-107.350000
1,49,13,0.190390,-109.970000
1,49,23,0.544982,-111.430000
1,49,33,0.895575,-112.900000
1,49,44,0.242166,-109.630000
1,49,54,0.597758,-109.290000
1,50,4,0.954351,-110.610000
1,50,15,0.324944,-111.210000
1,50,25,0.679536,-112.120000
1,50,36,0.031128,-105.850000
1,50,46,0.392721,-110.470000
1,50,56,0.760314,-113.750000
1,51,7,0.114906,-112.220000
1,51,17,0.466498,-112.600000
1,51,27,0.827091,-112.440000
1,51,38,0.179683,-110.890000
1,51,48,0.535275,-113.360000
1,51,58,0.887867,-111.720000
1,52,9,0.248460,-109.830000
1,52,19,0.603053,-111.970000
1,52,29,0.970645,-111.630000
1,52,40,0.325238,-110.270000
1,52,50,0.686831,-110.180000
1,53,1,0.039423,-115.450000
1,53,11,0.405015,-109.500000
1,53,21,0.774609,-109.800000
1,53,32,0.129200,-114.360000
1,53,42,0.482793,-109.820000
1,53,52,0.859386,-107.040000
1,54,3,0.212978,-112.930000
1,54,13,0.580571,-108.590000
1,54,23,0.933164,-112.800000
1,54,34,0.287756,-114.860000
1,54,44,0.641348,-111.530000
1,54,55,0.000940,-110.630000
1,55,5,0.355533,-113.400000
1,55,15,0.711125,-110.250000
1,55,26,0.069717,-110.020000
1,55,36,0.446311,-111.380000
1,55,46,0.806903,-111.860000
1,55,57,0.158495,-113.700000
1,56,7,0.514088,-112.030000
1,56,17,0.875681,-111.340000
1,56,28,0.229273,-111.140000
1,56,38,0.611867,-110.510000
1,56,48,0.964459,-112.890000
1,56,59,0.321051,-111.710000
1,57,9,0.675643,-113.990000
1,57,20,0.028235,-111.830000
1,57,30,0.381828,-109.700000
1,57,40,0.760422,-113.150000
1,57,51,0.111013,-110.450000
1,58,1,0.473607,-109.820000
1,58,11,0.844199,-112.590000
1,58,22,0.195791,-109.600000
1,58,32,0.552384,-110.550000
1,58,42,0.920977,-110.490000
1,58,53,0.275569,-112.830000
1,59,3,0.632162,-109.010000
1,59,14,0.022756,-109.680000
1,59,24,0.375348,-110.080000
1,59,34,0.771591,-110.860000
1,59,45,0.126183,-110.670000
1,59,55,0.481775,-110.010000
2,0,6,0.819424,-114.310000
2,0,17,0.204018,-111.260000
2,0,27,0.567610,-111.180000
2,0,37,0.924203,-113.010000
2,0,48,0.277795,-110.540000
2,0,58,0.635387,-110.300000
2,1,8,0.986979,-108.540000
2,1,19,0.348572,-108.250000
2,1,29,0.704165,-112.970000
2,1,40,0.057757,-112.500000
2,1,50,0.412349,-114.990000
2,2,0,0.784943,-111.500000
2,2,11,0.136534,-108.370000
2,2,21,0.497127,-111.120000
2,2,31,0.857719,-110.670000
2,2,42,0.213312,-110.920000
2,2,52,0.570904,-110.940000
2,3,2,0.921496,-110.980000
2,3,13,0.274088,-109.530000
2,3,23,0.626681,-112.940000
2,3,33,0.978273,-109.970000
2,3,44,0.340866,-110.880000
2,3,54,0.693458,-111.770000
2,4,5,0.048049,-110.620000
2,4,15,0.407642,-109.930000
2,4,25,0.787236,-110.760000
2,4,36,0.139828,-107.520000
2,4,46,0.503421,-114.440000
2,4,56,0.865014,-109.870000
2,5,7,0.221606,-110.590000
2,5,17,0.576198,-109.660000
2,5,27,0.927790,-111.580000
2,5,38,0.281383,-111.790000
2,5,48,0.637975,-108.130000
2,5,58,0.992567,-110.440000
2,6,9,0.345159,-111.470000
2,6,19,0.700752,-110.990000
2,6,30,0.054344,-112.490000
2,6,40,0.415936,-111.120000
2,6,50,0.786530,-110.740000
2,7,1,0.143122,-107.600000
2,7,11,0.504714,-114.310000
2,7,21,0.861307,-110.350000
2,7,32,0.220899,-110.280000
2,7,42,0.579492,-112.010000
2,7,52,0.933084,-113.420000
2,8,3,0.284676,-112.210000
2,8,13,0.638268,-107.300000
2,8,24,0.042863,-111.130000
2,8,34,0.409456,-109.620000
2,8,44,0.784050,-110.210000
2,8,55,0.133642,-111.470000
2,9,5,0.486234,-113.430000
2,9,15,0.848826,-112.010000
2,9,26,0.198419,-113.770000
2,9,36,0.555011,-109.760000
2,9,46,0.912603,-111.130000
2,9,57,0.273196,-110.700000
2,10,7,0.627788,-110.890000
2,10,18,0.005382,-111.280000
2,10,28,0.358974,-110.070000
2,10,38,0.720566,-111.790000
2,10,49,0.096160,-109.850000
2,10,59,0.454752,-111.610000
2,11,9,0.815345,-110.120000
2,11,20,0.166937,-112.120000
2,11,30,0.524529,-111.410000
2,11,40,0.886122,-113.260000
2,11,51,0.246715,-110.350000
2,12,1,0.600307,-111.640000
2,12,11,0.950899,-107.800000
2,12,22,0.301491,-111.060000
2,12,32,0.657083,-111.510000
2,12,43,0.016676,-110.580000
2,12,53,0.373268,-110.520000
2,13,3,0.756862,-111.970000
2,13,14,0.115454,-111.120000
2,13,24,0.469047,-108.230000
2,13,34,0.823639,-110.680000
2,13,45,0.187232,-113.740000
2,13,55,0.559825,-110.630000
2,14,5,0.925418,-112.110000
2,14,16,0.277010,-112.640000
2,14,26,0.631602,-110.770000
2,14,36,0.990195,-110.280000
2,14,47,0.346787,-111.870000
2,14,57,0.702380,-110.730000
2,15,8,0.053972,-111.980000
2,15,18,0.410564,-111.420000
2,15,28,0.782157,-110.390000
2,15,39,0.136750,-109.540000
2,15,49,0.501342,-109.200000
2,15,59,0.859935,-111.110000
2,16,10,0.211527,-110.840000
2,16,20,0.570119,-114.660000
2,16,30,0.925712,-111.000000
2,16,41,0.281304,-114.160000
2,16,51,0.646897,-111.280000
2,17,2,0.006489,-111.110000
2,17,12,0.362082,-111.360000
2,17,22,0.723674,-111.240000
2,17,33,0.076266,-111.820000
2,17,43,0.431859,-111.770000
2,17,53,0.802452,-110.980000
2,18,4,0.161045,-111.910000
2,18,14,0.513637,-108.860000
2,18,24,0.876229,-113.560000
2,18,35,0.234822,-113.920000
2,18,45,0.590414,-110.380000
2,18,55,0.950006,-108.850000
2,19,6,0.299598,-110.020000
2,19,16,0.657191,-112.970000
2,19,27,0.016783,-107.650000
2,19,37,0.375376,-110.180000
2,19,47,0.731968,-112.030000
2,19,58,0.095561,-113.050000
2,20,8,0.458154,-113.570000
2,20,18,0.833747,-110.590000
2,20,29,0.187339,-108.810000
2,20,39,0.540932,-111.490000
2,20,49,0.900524,-111.240000
2,21,0,0.249116,-111.750000
2,21,10,0.604708,-110.070000
2,21,20,0.957300,-110.680000
2,21,31,0.316893,-111.260000
2,21,41,0.672485,-109.390000
2,21,52,0.031077,-110.540000
2,22,2,0.393671,-110.790000
2,22,12,0.758263,-111.080000
2,22,23,0.110855,-110.920000
