hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.789566
21,0,2,0.000000,-127.276448
21,0,4,0.000000,-133.925048
21,0,6,0.000000,-139.319253
21,0,8,0.000000,-139.766740
21,0,10,0.000000,-134.187705
21,0,12,0.000000,-127.567470
21,0,14,0.000000,-131.157788
21,0,16,0.000000,-124.487909
21,0,18,0.000000,-127.325574
21,0,20,0.000000,-133.420452
21,0,22,0.000000,-134.035574
21,0,24,0.000000,-136.612873
21,0,26,0.000000,-131.636390
21,0,28,0.000000,-119.137647
21,0,30,0.000000,-136.049906
21,0,32,0.000000,-127.409429
21,0,34,0.000000,-140.088817
21,0,36,0.000000,-137.563769
21,0,38,0.000000,-132.394006
21,0,40,0.000000,-133.135322
21,0,42,0.000000,-130.714069
21,0,44,0.000000,-132.646808
21,0,46,0.000000,-130.825945
21,0,48,0.000000,-136.394357
21,0,50,0.000000,-127.373778
21,0,52,0.000000,-127.960395
21,0,54,0.000000,-128.168930
21,0,56,0.000000,-129.849282
21,0,58,0.000000,-129.493669
21,1,0,0.000000,-130.870551
21,1,2,0.000000,-128.993281
21,1,4,0.000000,-127.911818
21,1,6,0.000000,-138.963606
21,1,8,0.000000,-129.389170
21,1,10,0.000000,-135.417889
21,1,12,0.000000,-127.821875
21,1,14,0.000000,-135.536475
21,1,16,0.000000,-136.641375
21,1,18,0.000000,-135.141845
21,1,20,0.000000,-125.904083
21,1,22,0.000000,-136.046467
21,1,24,0.000000,-144.241644
21,1,26,0.000000,-133.922512
21,1,28,0.000000,-129.937438
21,1,30,0.000000,-123.931903
21,1,32,0.000000,-126.654819
21,1,34,0.000000,-127.334326
21,1,36,0.000000,-127.470167
21,1,38,0.000000,-126.908247
21,1,40,0.000000,-126.090016
21,1,42,0.000000,-135.213320
21,1,44,0.000000,-137.258717
21,1,46,0.000000,-128.703378
21,1,48,0.000000,-128.437098
21,1,50,0.000000,-128.962909
21,1,52,0.000000,-129.846591
21,1,54,0.000000,-129.820542
21,1,56,0.000000,-132.336462
21,1,58,0.000000,-132.877178
21,2,0,0.000000,-124.400360
21,2,2,0.000000,-141.778128
21,2,4,0.000000,-126.628943
21,2,6,0.000000,-126.608885
21,2,8,0.000000,-125.544402
21,2,10,0.000000,-128.603760
21,2,12,0.000000,-130.372902
21,2,14,0.000000,-128.478617
21,2,16,0.000000,-139.260048
21,2,18,0.000000,-133.499275
21,2,20,0.000000,-135.156801
21,2,22,0.000000,-126.279767
21,2,24,0.000000,-124.303184
21,2,26,0.000000,-128.164729
21,2,28,0.000000,-131.693963
21,2,30,0.000000,-135.069891
21,2,32,0.000000,-132.450523
21,2,34,0.000000,-132.647749
21,2,36,0.000000,-125.793064
21,2,38,0.000000,-138.172417
21,2,40,0.000000,-130.552016
21,2,42,0.000000,-151.933101
21,2,44,0.000000,-130.314807
21,2,46,0.000000,-129.256026
21,2,48,0.000000,-136.368282
21,2,50,0.000000,-133.042414
21,2,52,0.000000,-127.951993
21,2,54,0.000000,-129.047238
21,2,56,0.000000,-125.393065
21,2,58,0.000000,-127.963066
21,3,0,0.000000,-126.773314
21,3,2,0.000000,-126.185183
21,3,4,0.000000,-134.355947
21,3,6,0.000000,-132.415638
21,3,8,0.000000,-138.887517
21,3,10,0.000000,-115.137343
21,3,12,0.000000,-134.551745
21,3,14,0.000000,-124.047636
21,3,16,0.000000,-125.431309
21,3,18,0.000000,-124.842714
21,3,20,0.000000,-130.418985
21,3,22,0.000000,-129.738778
21,3,24,0.000000,-129.990273
21,3,26,0.000000,-127.350917
21,3,28,0.000000,-128.935763
21,3,30,0.000000,-132.201582
21,3,32,0.000000,-158.670988
21,3,34,0.000000,-131.137240
21,3,36,0.000000,-137.304581
21,3,38,0.000000,-140.805606
21,3,40,0.000000,-132.850615
21,3,42,0.000000,-131.583612
21,3,44,0.000000,-133.127765
21,3,46,0.000000,-132.856610
21,3,48,0.000000,-128.887251
21,3,50,0.000000,-133.514115
21,3,52,0.000000,-142.910032
21,3,54,0.000000,-130.124834
21,3,56,0.000000,-129.030389
21,3,58,0.000000,-133.594500
21,4,0,0.000000,-142.281987
21,4,2,0.000000,-125.677942
21,4,4,0.000000,-132.492588
21,4,6,0.000000,-145.759372
21,4,8,0.000000,-123.485247
21,4,10,0.000000,-130.197431
21,4,12,0.000000,-123.869227
21,4,14,0.000000,-118.809525
21,4,16,0.000000,-138.295140
21,4,18,0.000000,-131.624389
21,4,20,0.000000,-126.072150
21,4,22,0.000000,-127.704122
21,4,24,0.000000,-128.717770
21,4,26,0.000000,-129.778237
21,4,28,0.000000,-134.439480
21,4,30,0.000000,-127.679057
21,4,32,0.000000,-129.580336
21,4,34,0.000000,-133.762818
21,4,36,0.000000,-128.414487
21,4,38,0.000000,-130.951290
21,4,40,0.000000,-127.489542
21,4,42,0.000000,-125.453574
21,4,44,0.000000,-132.692572
21,4,46,0.000000,-128.774876
21,4,48,0.000000,-131.524397
21,4,50,0.000000,-134.610872
21,4,52,0.000000,-132.287946
21,4,54,0.000000,-132.150241
21,4,56,0.000000,-133.924548
21,4,58,0.000000,-130.083243
21,5,0,0.000000,-136.950554
21,5,2,0.000000,-130.056003
21,5,4,0.000000,-127.053679
21,5,6,0.000000,-132.601145
21,5,8,0.000000,-131.748542
21,5,10,0.000000,-129.474821
21,5,12,0.000000,-132.108142
21,5,14,0.000000,-134.213485
21,5,16,0.000000,-126.566522
21,5,18,0.000000,-120.316475
21,5,20,0.000000,-126.747096
21,5,22,0.000000,-132.008101
21,5,24,0.000000,-129.893218
21,5,26,0.000000,-153.504415
21,5,28,0.000000,-127.418581
21,5,30,0.000000,-133.363006
21,5,32,0.000000,-132.483724
21,5,34,0.000000,-134.675245
21,5,36,0.000000,-131.379113
21,5,38,0.000000,-122.928622
21,5,40,0.000000,-134.866582
21,5,42,0.000000,-129.096645
21,5,44,0.000000,-129.587242
21,5,46,0.000000,-123.832663
21,5,48,0.000000,-131.756346
21,5,50,0.000000,-133.191275
21,5,52,0.000000,-131.368345
21,5,54,0.000000,-134.494982
21,5,56,0.000000,-134.539764
21,5,58,0.000000,-135.704688
21,6,0,0.000000,-128.003863
21,6,2,0.000000,-128.625236
21,6,4,0.000000,-128.866685
21,6,6,0.000000,-133.998374
21,6,8,0.000000,-141.222414
21,6,10,0.000000,-127.966171
21,6,12,0.000000,-129.134444
21,6,14,0.000000,-129.895682
21,6,16,0.000000,-128.776446
21,6,18,0.000000,-130.828657
21,6,20,0.000000,-123.814418
21,6,22,0.000000,-120.454566
21,6,24,0.000000,-130.981082
21,6,26,0.000000,-134.788312
21,6,28,0.000000,-127.880122
21,6,30,0.000000,-129.431057
21,6,32,0.000000,-135.178020
21,6,34,0.000000,-127.597568
21,6,36,0.000000,-130.292241
21,6,38,0.000000,-132.745845
21,6,40,0.000000,-134.300456
21,6,42,0.000000,-131.972879
21,6,44,0.000000,-137.070233
21,6,46,0.000000,-129.886623
21,6,48,0.000000,-127.622528
21,6,50,0.000000,-131.888954
21,6,52,0.000000,-127.908191
21,6,54,0.000000,-128.255197
21,6,56,0.000000,-121.401514
21,6,58,0.000000,-125.549045
21,7,0,0.000000,-124.337860
21,7,2,0.000000,-125.883735
21,7,4,0.000000,-127.632039
21,7,6,0.000000,-125.256528
21,7,8,0.000000,-140.253020
21,7,10,0.000000,-125.839193
21,7,12,0.000000,-130.331749
21,7,14,0.000000,-127.746940
21,7,16,0.000000,-136.091683
21,7,18,0.000000,-145.927932
21,7,20,0.000000,-126.466001
21,7,22,0.000000,-125.444560
21,7,24,0.000000,-138.271016
21,7,26,0.000000,-118.544628
21,7,28,0.000000,-129.683483
21,7,30,0.000000,-131.407135
21,7,32,0.000000,-123.660016
21,7,34,0.000000,-129.100573
21,7,36,0.000000,-134.381190
21,7,38,0.000000,-133.291793
21,7,40,0.000000,-134.616809
21,7,42,0.000000,-124.726568
21,7,44,0.000000,-135.112948
21,7,46,0.000000,-121.900428
21,7,48,0.000000,-126.616429
21,7,50,0.000000,-126.169196
21,7,52,0.000000,-145.844194
21,7,54,0.000000,-132.098990
21,7,56,0.000000,-140.753707
21,7,58,0.000000,-141.150547
21,8,0,0.000000,-130.447406
21,8,2,0.000000,-126.451374
21,8,4,0.000000,-133.028144
21,8,6,0.000000,-126.970354
21,8,8,0.000000,-129.969857
21,8,10,0.000000,-129.662865
21,8,12,0.000000,-131.330228
21,8,14,0.000000,-142.714451
21,8,16,0.000000,-124.628599
21,8,18,0.000000,-135.798537
21,8,20,0.000000,-133.111437
21,8,22,0.000000,-129.163963
21,8,24,0.000000,-124.946371
21,8,26,0.000000,-126.603878
21,8,28,0.000000,-141.841248
21,8,30,0.000000,-121.999933
21,8,32,0.000000,-130.776038
21,8,34,0.000000,-128.625805
21,8,36,0.000000,-135.477750
21,8,38,0.000000,-134.874026
21,8,40,0.000000,-134.224395
21,8,42,0.000000,-128.657889
21,8,44,0.000000,-127.122149
21,8,46,0.000000,-134.195540
21,8,48,0.000000,-128.521073
21,8,50,0.000000,-124.921436
21,8,52,0.000000,-129.370281
21,8,54,0.000000,-138.446756
21,8,56,0.000000,-124.352044
21,8,58,0.000000,-136.029183
21,9,0,0.000000,-126.225297
21,9,2,0.000000,-127.534810
21,9,4,0.000000,-127.248063
21,9,6,0.000000,-130.588329
21,9,8,0.000000,-144.176271
21,9,10,0.000000,-136.935481
21,9,12,0.000000,-126.537593
21,9,14,0.000000,-131.188189
21,9,16,0.000000,-136.998915
21,9,18,0.000000,-129.431744
21,9,20,0.000000,-128.981584
21,9,22,0.000000,-135.571662
21,9,24,0.000000,-125.291353
21,9,26,0.000000,-124.655013
21,9,28,0.000000,-139.555222
21,9,30,0.000000,-132.835291
21,9,32,0.000000,-129.723725
21,9,34,0.000000,-130.042012
21,9,36,0.000000,-143.349964
21,9,38,0.000000,-117.518520
21,9,40,0.000000,-128.638329
21,9,42,0.000000,-127.661230
21,9,44,0.000000,-134.222884
21,9,46,0.000000,-144.365938
21,9,48,0.000000,-126.604468
21,9,50,0.000000,-129.741616
21,9,52,0.000000,-132.195807
21,9,54,0.000000,-126.909723
21,9,56,0.000000,-129.086127
21,9,58,0.000000,-142.612217
21,10,0,0.000000,-123.778564
21,10,2,0.000000,-132.181009
21,10,4,0.000000,-130.286001
21,10,6,0.000000,-129.288535
21,10,8,0.000000,-131.877417
21,10,10,0.000000,-128.156364
21,10,12,0.000000,-149.521839
21,10,14,0.000000,-135.843204
21,10,16,0.000000,-136.509379
21,10,18,0.000000,-141.879889
21,10,20,0.000000,-145.141330
21,10,22,0.000000,-139.393651
21,10,24,0.000000,-127.278693
21,10,26,0.000000,-134.128505
21,10,28,0.000000,-126.717698
21,10,30,0.000000,-139.899084
21,10,32,0.000000,-132.412695
21,10,34,0.000000,-129.885431
21,10,36,0.000000,-128.916306
21,10,38,0.000000,-132.846306
21,10,40,0.000000,-130.716725
21,10,42,0.000000,-120.332087
21,10,44,0.000000,-126.336367
21,10,46,0.000000,-130.030119
21,10,48,0.000000,-128.123339
21,10,50,0.000000,-129.505148
21,10,52,0.000000,-127.926065
21,10,54,0.000000,-141.891364
21,10,56,0.000000,-144.460194
21,10,58,0.000000,-128.037267
21,11,0,0.000000,-130.713213
21,11,2,0.000000,-142.937113
21,11,4,0.000000,-129.915980
21,11,6,0.000000,-134.641296
21,11,8,0.000000,-128.313999
21,11,10,0.000000,-128.166574
21,11,12,0.000000,-133.947907
21,11,14,0.000000,-130.141178
21,11,16,0.000000,-134.055150
21,11,18,0.000000,-133.642660
21,11,20,0.000000,-132.279316
21,11,22,0.000000,-132.356941
21,11,24,0.000000,-127.572753
21,11,26,0.000000,-126.342785
21,11,28,0.000000,-139.324517
21,11,30,0.000000,-133.111213
21,11,32,0.000000,-131.962729
21,11,34,0.000000,-127.248204
21,11,36,0.000000,-131.742879
21,11,38,0.000000,-135.736190
21,11,40,0.000000,-131.277885
21,11,42,0.000000,-134.211242
21,11,44,0.000000,-123.896812
21,11,46,0.000000,-124.449682
21,11,48,0.000000,-127.098000
21,11,50,0.000000,-129.523171
21,11,52,0.000000,-134.941073
21,11,54,0.000000,-136.337894
21,11,56,0.000000,-132.992509
21,11,58,0.000000,-127.640377
21,12,0,0.000000,-131.346462
21,12,2,0.000000,-127.684293
21,12,4,0.000000,-132.298363
21,12,6,0.000000,-131.657001
21,12,8,0.000000,-129.393131
21,12,10,0.000000,-133.711711
21,12,12,0.000000,-139.225103
21,12,14,0.000000,-128.496274
21,12,16,0.000000,-122.239116
21,12,18,0.000000,-125.932586
21,12,20,0.000000,-130.698165
21,12,22,0.000000,-128.696758
21,12,24,0.000000,-132.556730
21,12,26,0.000000,-133.494015
21,12,28,0.000000,-137.844141
21,12,30,0.000000,-127.764909
21,12,32,0.000000,-133.890543
21,12,34,0.000000,-130.072892
21,12,36,0.000000,-139.656370
21,12,38,0.000000,-140.613096
21,12,40,0.000000,-142.756253
21,12,42,0.000000,-138.986557
21,12,44,0.000000,-140.102307
21,12,46,0.000000,-126.373911
21,12,48,0.000000,-127.352376
21,12,50,0.000000,-122.124198
21,12,52,0.000000,-132.394647
21,12,54,0.000000,-134.012444
21,12,56,0.000000,-134.144320
21,12,58,0.000000,-134.570491
21,13,0,0.000000,-130.939728
21,13,2,0.000000,-131.370761
21,13,4,0.000000,-130.706301
21,13,6,0.000000,-140.628490
21,13,8,0.000000,-128.317544
21,13,10,0.000000,-128.014034
21,13,12,0.000000,-128.072379
21,13,14,0.000000,-133.318962
21,13,16,0.000000,-132.884390
21,13,18,0.000000,-127.032746
21,13,20,0.000000,-113.556962
21,13,22,0.000000,-130.018724
21,13,24,0.000000,-141.603274
21,13,26,0.000000,-135.907952
21,13,28,0.000000,-132.391366
21,13,30,0.000000,-133.132806
21,13,32,0.000000,-130.896167
21,13,34,0.000000,-127.802749
21,13,36,0.000000,-131.054954
21,13,38,0.000000,-130.927827
21,13,40,0.000000,-128.317590
21,13,42,0.000000,-126.500002
21,13,44,0.000000,-132.598636
21,13,46,0.000000,-126.312725
21,13,48,0.000000,-126.964491
21,13,50,0.000000,-129.221334
21,13,52,0.000000,-127.561437
21,13,54,0.000000,-124.640014
21,13,56,0.000000,-126.479207
21,13,58,0.000000,-128.903586
21,14,0,0.000000,-135.776469
21,14,2,0.000000,-132.880907
21,14,4,0.000000,-139.241797
21,14,6,0.000000,-126.963857
21,14,8,0.000000,-131.874321
21,14,10,0.000000,-135.687573
21,14,12,0.000000,-133.300652
21,14,14,0.000000,-135.473951
21,14,16,0.000000,-130.197426
21,14,18,0.000000,-136.282044
21,14,20,0.000000,-142.586465
21,14,22,0.000000,-131.150887
21,14,24,0.000000,-140.330114
21,14,26,0.000000,-133.168400
21,14,28,0.000000,-140.794239
21,14,30,0.000000,-128.138521
21,14,32,0.000000,-140.760735
21,14,34,0.000000,-146.133427
21,14,36,0.000000,-126.811175
21,14,38,0.000000,-132.020548
21,14,40,0.000000,-136.830020
21,14,42,0.000000,-128.575738
21,14,44,0.000000,-131.491587
21,14,46,0.000000,-136.712852
21,14,48,0.000000,-132.756215
21,14,50,0.000000,-132.040877
21,14,52,0.000000,-128.581959
21,14,54,0.000000,-125.023683
21,14,56,0.000000,-129.941797
21,14,58,0.000000,-127.713668
21,15,0,0.000000,-131.931990
21,15,2,0.000000,-127.876208
21,15,4,0.000000,-144.408569
21,15,6,0.000000,-126.009470
21,15,8,0.000000,-136.641971
21,15,10,0.000000,-125.619250
21,15,12,0.000000,-135.701420
21,15,14,0.000000,-150.347538
21,15,16,0.000000,-126.135257
21,15,18,0.000000,-129.646728
21,15,20,0.000000,-125.929792
21,15,22,0.000000,-125.176919
21,15,24,0.000000,-137.159856
21,15,26,0.000000,-130.605716
21,15,28,0.000000,-129.305349
21,15,30,0.000000,-130.449262
21,15,32,0.000000,-117.591585
21,15,34,0.000000,-124.706144
21,15,36,0.000000,-136.107598
21,15,38,0.000000,-135.252534
21,15,40,0.000000,-134.327863
21,15,42,0.000000,-126.565050
21,15,44,0.000000,-126.513533
21,15,46,0.000000,-136.571687
21,15,48,0.000000,-130.877856
21,15,50,0.000000,-127.380353
21,15,52,0.000000,-138.325424
21,15,54,0.000000,-145.110077
21,15,56,0.000000,-132.049413
21,15,58,0.000000,-123.470481
21,16,0,0.000000,-127.837588
21,16,2,0.000000,-118.368568
21,16,4,0.000000,-127.875664
21,16,6,0.000000,-127.381533
21,16,8,0.000000,-126.101031
21,16,10,0.000000,-129.880641
21,16,12,0.000000,-133.298339
21,16,14,0.000000,-126.525220
21,16,16,0.000000,-124.668252
21,16,18,0.000000,-129.402942
21,16,20,0.000000,-136.067555
21,16,22,0.000000,-137.436648
21,16,24,0.000000,-130.275583
21,16,26,0.000000,-134.727270
21,16,28,0.000000,-125.890326
21,16,30,0.000000,-130.000617
21,16,32,0.000000,-130.674816
21,16,34,0.000000,-126.067884
21,16,36,0.000000,-116.768248
21,16,38,0.000000,-126.262349
21,16,40,0.000000,-132.002064
21,16,42,0.000000,-134.017203
21,16,44,0.000000,-129.271807
21,16,46,0.000000,-123.704253
21,16,48,0.000000,-135.142986
21,16,50,0.000000,-129.185062
21,16,52,0.000000,-132.476758
21,16,54,0.000000,-125.926954
21,16,56,0.000000,-127.862249
21,16,58,0.000000,-133.080746
21,17,0,0.000000,-161.648129
21,17,2,0.000000,-129.073459
21,17,4,0.000000,-129.504413
21,17,6,0.000000,-115.839240
21,17,8,0.000000,-128.821393
21,17,10,0.000000,-135.621250
21,17,12,0.000000,-130.354063
21,17,14,0.000000,-134.646024
21,17,16,0.000000,-138.031591
21,17,18,0.000000,-128.556531
21,17,20,0.000000,-135.273094
21,17,22,0.000000,-127.736248
21,17,24,0.000000,-128.301838
21,17,26,0.000000,-126.531846
21,17,28,0.000000,-130.848319
21,17,30,0.000000,-135.134838
21,17,32,0.000000,-123.869923
21,17,34,0.000000,-129.929678
21,17,36,0.000000,-134.592903
21,17,38,0.000000,-124.786068
21,17,40,0.000000,-117.898691
21,17,42,0.000000,-130.706386
21,17,44,0.000000,-134.598295
21,17,46,0.000000,-132.608938
21,17,48,0.000000,-134.919131
21,17,50,0.000000,-125.955224
21,17,52,0.000000,-140.047191
21,17,54,0.000000,-133.325325
21,17,56,0.000000,-129.505501
21,17,58,0.000000,-131.046923
21,18,0,0.000000,-134.795120
21,18,2,0.000000,-143.092628
21,18,4,0.000000,-127.342873
21,18,6,0.000000,-135.910816
21,18,8,0.000000,-129.633335
21,18,10,0.000000,-128.672658
21,18,12,0.000000,-129.387662
21,18,14,0.000000,-146.927098
21,18,16,0.000000,-128.324095
21,18,18,0.000000,-132.273184
21,18,20,0.000000,-139.562111
21,18,22,0.000000,-129.825761
21,18,24,0.000000,-145.859111
21,18,26,0.000000,-124.275736
21,18,28,0.000000,-151.041058
21,18,30,0.000000,-129.352762
21,18,32,0.000000,-128.046086
21,18,34,0.000000,-128.445328
21,18,36,0.000000,-128.037386
21,18,38,0.000000,-136.794612
21,18,40,0.000000,-125.916157
21,18,42,0.000000,-130.196628
21,18,44,0.000000,-122.767607
21,18,46,0.000000,-126.662642
21,18,48,0.000000,-125.926199
21,18,50,0.000000,-139.220760
21,18,52,0.000000,-130.014092
21,18,54,0.000000,-134.388047
21,18,56,0.000000,-126.216772
21,18,58,0.000000,-124.853205
21,19,0,0.000000,-134.791561
21,19,2,0.000000,-140.705223
21,19,4,0.000000,-135.718304
21,19,6,0.000000,-143.464460
21,19,8,0.000000,-139.729879
21,19,10,0.000000,-130.200625
21,19,12,0.000000,-132.659772
21,19,14,0.000000,-128.467128
21,19,16,0.000000,-129.135659
21,19,18,0.000000,-132.387086
21,19,20,0.000000,-133.100336
21,19,22,0.000000,-133.095206
21,19,24,0.000000,-124.016508
21,19,26,0.000000,-129.903612
21,19,28,0.000000,-131.381421
21,19,30,0.000000,-144.514765
21,19,32,0.000000,-130.651954
21,19,34,0.000000,-139.232862
21,19,36,0.000000,-143.299335
21,19,38,0.000000,-128.994369
21,19,40,0.000000,-127.640108
21,19,42,0.000000,-130.700701
21,19,44,0.000000,-130.712252
21,19,46,0.000000,-135.515574
21,19,48,0.000000,-125.668298
21,19,50,0.000000,-135.607331
21,19,52,0.000000,-131.504215
21,19,54,0.000000,-129.054616
21,19,56,0.000000,-128.369938
21,19,58,0.000000,-138.297265
21,20,0,0.000000,-125.979466
21,20,2,0.000000,-127.415321
21,20,4,0.000000,-132.780591
21,20,6,0.000000,-123.649724
21,20,8,0.000000,-137.351728
21,20,10,0.000000,-126.591952
21,20,12,0.000000,-125.183690
21,20,14,0.000000,-138.437665
21,20,16,0.000000,-126.581990
21,20,18,0.000000,-133.390543
21,20,20,0.000000,-122.014372
21,20,22,0.000000,-134.531761
21,20,24,0.000000,-135.869054
21,20,26,0.000000,-123.669807
21,20,28,0.000000,-130.289285
21,20,30,0.000000,-128.184953
21,20,32,0.000000,-129.704474
21,20,34,0.000000,-128.962486
21,20,36,0.000000,-131.731311
21,20,38,0.000000,-135.931469
21,20,40,0.000000,-126.632192
21,20,42,0.000000,-124.418387
21,20,44,0.000000,-126.751174
21,20,46,0.000000,-132.794691
21,20,48,0.000000,-141.784992
21,20,50,0.000000,-127.700047
21,20,52,0.000000,-131.822189
21,20,54,0.000000,-136.423255
21,20,56,0.000000,-131.827413
21,20,58,0.000000,-132.675266
21,21,0,0.000000,-131.294867
21,21,2,0.000000,-132.523149
21,21,4,0.000000,-128.925713
21,21,6,0.000000,-132.326259
21,21,8,0.000000,-131.217829
21,21,10,0.000000,-137.073165
21,21,12,0.000000,-144.145857
21,21,14,0.000000,-127.507522
21,21,16,0.000000,-134.597692
21,21,18,0.000000,-129.821791
21,21,20,0.000000,-132.250236
21,21,22,0.000000,-132.648800
21,21,24,0.000000,-153.812170
21,21,26,0.000000,-118.978502
21,21,28,0.000000,-144.441413
21,21,30,0.000000,-125.429109
21,21,32,0.000000,-134.552826
21,21,34,0.000000,-127.184675
21,21,36,0.000000,-139.231533
21,21,38,0.000000,-130.938513
21,21,40,0.000000,-122.947024
21,21,42,0.000000,-128.052284
21,21,44,0.000000,-137.492610
21,21,46,0.000000,-129.975719
21,21,48,0.000000,-128.344690
21,21,50,0.000000,-129.289019
21,21,52,0.000000,-131.455792
21,21,54,0.000000,-127.236021
21,21,56,0.000000,-130.724831
21,21,58,0.000000,-130.933456
21,22,0,0.000000,-139.667631
21,22,2,0.000000,-136.066007
21,22,4,0.000000,-142.212086
21,22,6,0.000000,-132.670071
21,22,8,0.000000,-125.683360
21,22,10,0.000000,-127.272255
21,22,12,0.000000,-146.014472
21,22,14,0.000000,-128.843214
21,22,16,0.000000,-137.999007
21,22,18,0.000000,-127.949433
21,22,20,0.000000,-128.186895
21,22,22,0.000000,-123.220600
21,22,24,0.000000,-135.782027
21,22,26,0.000000,-126.394152
21,22,28,0.000000,-126.806993
21,22,30,0.000000,-113.946781
21,22,32,0.000000,-127.283422
21,22,34,0.000000,-130.606532
21,22,36,0.000000,-130.984038
21,22,38,0.000000,-122.917190
21,22,40,0.000000,-122.586854
21,22,42,0.000000,-134.730573
21,22,44,0.000000,-127.244001
21,22,46,0.000000,-131.640924
21,22,48,0.000000,-134.135542
21,22,50,0.000000,-129.472951
21,22,52,0.000000,-126.663638
21,22,54,0.000000,-137.499568
21,22,56,0.000000,-132.473929
21,22,58,0.000000,-135.666581
21,23,0,0.000000,-129.723157
21,23,2,0.000000,-135.816013
21,23,4,0.000000,-130.560584
21,23,6,0.000000,-127.099771
21,23,8,0.000000,-125.517058
21,23,10,0.000000,-128.237150
21,23,12,0.000000,-142.462084
21,23,14,0.000000,-133.757294
21,23,16,0.000000,-130.439214
21,23,18,0.000000,-126.643612
21,23,20,0.000000,-141.551679
21,23,22,0.000000,-138.809365
21,23,24,0.000000,-132.625917
21,23,26,0.000000,-124.380642
21,23,28,0.000000,-131.118049
21,23,30,0.000000,-132.146961
21,23,32,0.000000,-139.836009
21,23,34,0.000000,-125.044267
21,23,36,0.000000,-137.864837
21,23,38,0.000000,-127.444348
21,23,40,0.000000,-144.810370
21,23,42,0.000000,-124.586565
21,23,44,0.000000,-128.053080
21,23,46,0.000000,-139.599183
21,23,48,0.000000,-143.446870
21,23,50,0.000000,-129.020565
21,23,52,0.000000,-131.726355
21,23,54,0.000000,-134.831622
21,23,56,0.000000,-140.285264
21,23,58,0.000000,-137.152844
21,24,0,0.000000,-129.191264
21,24,2,0.000000,-129.579223
21,24,4,0.000000,-135.593481
21,24,6,0.000000,-136.828734
21,24,8,0.000000,-140.299058
21,24,10,0.000000,-138.516817
21,24,12,0.000000,-130.155826
21,24,14,0.000000,-131.971129
21,24,16,0.000000,-123.864283
21,24,18,0.000000,-135.332143
21,24,20,0.000000,-141.190434
21,24,22,0.000000,-127.617060
21,24,24,0.000000,-132.950773
21,24,26,0.000000,-142.612008
21,24,28,0.000000,-132.782826
21,24,30,0.000000,-126.637576
21,24,32,0.000000,-136.414407
21,24,34,0.000000,-124.603851
21,24,36,0.000000,-129.816471
21,24,38,0.000000,-118.329082
21,24,40,0.000000,-139.413725
21,24,42,0.000000,-134.390719
21,24,44,0.000000,-131.495155
21,24,46,0.000000,-135.341006
21,24,48,0.000000,-133.051553
21,24,50,0.000000,-145.887668
21,24,52,0.000000,-133.318404
21,24,54,0.000000,-134.456941
21,24,56,0.000000,-131.054725
21,24,58,0.000000,-129.863414
21,25,0,0.000000,-131.184595
21,25,2,0.000000,-141.307816
21,25,4,0.000000,-136.752776
21,25,6,0.000000,-131.202814
21,25,8,0.000000,-140.827617
21,25,10,0.000000,-127.700426
21,25,12,0.000000,-140.628769
21,25,14,0.000000,-128.743017
21,25,16,0.000000,-157.255711
21,25,18,0.000000,-131.857453
21,25,20,0.000000,-129.119791
21,25,22,0.000000,-126.897251
21,25,24,0.000000,-136.557590
21,25,26,0.000000,-127.138797
21,25,28,0.000000,-130.108434
21,25,30,0.000000,-134.335402
21,25,32,0.000000,-131.387253
21,25,34,0.000000,-123.845227
21,25,36,0.000000,-131.991164
21,25,38,0.000000,-127.267407
21,25,40,0.000000,-134.849537
21,25,42,0.000000,-118.524642
21,25,44,0.000000,-133.051262
21,25,46,0.000000,-125.025600
21,25,48,0.000000,-139.569372
21,25,50,0.000000,-125.580408
21,25,52,0.000000,-135.255332
21,25,54,0.000000,-128.787543
21,25,56,0.000000,-125.123812
21,25,58,0.000000,-139.147857
21,26,0,0.000000,-126.849675
21,26,2,0.000000,-130.858094
21,26,4,0.000000,-126.978599
21,26,6,0.000000,-130.918090
21,26,8,0.000000,-140.360991
21,26,10,0.000000,-130.059728
21,26,12,0.000000,-123.400818
21,26,14,0.000000,-135.950574
21,26,16,0.000000,-120.756714
21,26,18,0.000000,-132.842403
21,26,20,0.000000,-141.208753
21,26,22,0.000000,-136.768229
21,26,24,0.000000,-126.765579
21,26,26,0.000000,-129.967110
21,26,28,0.000000,-128.642865
21,26,30,0.000000,-128.926231
21,26,32,0.000000,-131.403615
21,26,34,0.000000,-129.757033
21,26,36,0.000000,-127.497117
21,26,38,0.000000,-132.216746
21,26,40,0.000000,-134.709345
21,26,42,0.000000,-133.812078
21,26,44,0.000000,-122.591799
21,26,46,0.000000,-125.804594
21,26,48,0.000000,-129.429137
21,26,50,0.000000,-128.257926
21,26,52,0.000000,-129.103570
21,26,54,0.000000,-135.560291
21,26,56,0.000000,-145.293285
21,26,58,0.000000,-135.372360
21,27,0,0.000000,-140.577906
21,27,2,0.000000,-126.628198
21,27,4,0.000000,-131.256113
21,27,6,0.000000,-126.072425
21,27,8,0.000000,-129.139674
21,27,10,0.000000,-128.962561
21,27,12,0.000000,-125.176596
21,27,14,0.000000,-134.157114
21,27,16,0.000000,-138.983613
21,27,18,0.000000,-128.415938
21,27,20,0.000000,-115.161939
21,27,22,0.000000,-131.768635
