hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.361350
21,0,2,0.000000,-137.232665
21,0,4,0.000000,-133.313468
21,0,6,0.000000,-131.804589
21,0,8,0.000000,-135.620699
21,0,10,0.000000,-139.407342
21,0,12,0.000000,-133.318605
21,0,14,0.000000,-135.140181
21,0,16,0.000000,-127.125814
21,0,18,0.000000,-132.905145
21,0,20,0.000000,-130.880915
21,0,22,0.000000,-130.562749
21,0,24,0.000000,-136.587179
21,0,26,0.000000,-134.036812
21,0,28,0.000000,-119.210156
21,0,30,0.000000,-128.435128
21,0,32,0.000000,-127.584738
21,0,34,0.000000,-132.227008
21,0,36,0.000000,-130.868599
21,0,38,0.000000,-127.609378
21,0,40,0.000000,-125.293990
21,0,42,0.000000,-136.010361
21,0,44,0.000000,-135.902093
21,0,46,0.000000,-127.795980
21,0,48,0.000000,-127.192363
21,0,50,0.000000,-142.180108
21,0,52,0.000000,-127.711250
21,0,54,0.000000,-138.520689
21,0,56,0.000000,-123.557911
21,0,58,0.000000,-127.417773
21,1,0,0.000000,-128.411461
21,1,2,0.000000,-129.977123
21,1,4,0.000000,-132.974283
21,1,6,0.000000,-137.650751
21,1,8,0.000000,-125.309833
21,1,10,0.000000,-128.957765
21,1,12,0.000000,-125.950736
21,1,14,0.000000,-130.777787
21,1,16,0.000000,-124.886876
21,1,18,0.000000,-128.445652
21,1,20,0.000000,-124.561435
21,1,22,0.000000,-128.586906
21,1,24,0.000000,-132.255053
21,1,26,0.000000,-142.001058
21,1,28,0.000000,-131.323891
21,1,30,0.000000,-132.507411
21,1,32,0.000000,-126.081233
21,1,34,0.000000,-127.682214
21,1,36,0.000000,-128.947833
21,1,38,0.000000,-130.345262
21,1,40,0.000000,-134.246471
21,1,42,0.000000,-128.134117
21,1,44,0.000000,-135.695817
21,1,46,0.000000,-129.485612
21,1,48,0.000000,-131.679772
21,1,50,0.000000,-129.316305
21,1,52,0.000000,-141.160152
21,1,54,0.000000,-132.142062
21,1,56,0.000000,-130.344292
21,1,58,0.000000,-130.973760
21,2,0,0.000000,-132.665064
21,2,2,0.000000,-127.830106
21,2,4,0.000000,-131.530814
21,2,6,0.000000,-134.038295
21,2,8,0.000000,-132.289957
21,2,10,0.000000,-135.995934
21,2,12,0.000000,-132.034193
21,2,14,0.000000,-132.962361
21,2,16,0.000000,-137.000866
21,2,18,0.000000,-128.476368
21,2,20,0.000000,-128.071436
21,2,22,0.000000,-141.019398
21,2,24,0.000000,-125.345719
21,2,26,0.000000,-127.255761
21,2,28,0.000000,-140.256856
21,2,30,0.000000,-127.224573
21,2,32,0.000000,-134.192812
21,2,34,0.000000,-128.913957
21,2,36,0.000000,-128.794667
21,2,38,0.000000,-129.369537
21,2,40,0.000000,-131.280586
21,2,42,0.000000,-149.376525
21,2,44,0.000000,-133.222117
21,2,46,0.000000,-127.254961
21,2,48,0.000000,-134.500274
21,2,50,0.000000,-132.620680
21,2,52,0.000000,-135.795016
21,2,54,0.000000,-132.680591
21,2,56,0.000000,-139.158853
21,2,58,0.000000,-124.447582
21,3,0,0.000000,-129.259238
21,3,2,0.000000,-134.838726
21,3,4,0.000000,-128.138559
21,3,6,0.000000,-134.916844
21,3,8,0.000000,-126.351939
21,3,10,0.000000,-119.786741
21,3,12,0.000000,-133.228467
21,3,14,0.000000,-134.665596
21,3,16,0.000000,-128.449468
21,3,18,0.000000,-139.014046
21,3,20,0.000000,-135.074989
21,3,22,0.000000,-135.142992
21,3,24,0.000000,-127.853472
21,3,26,0.000000,-125.612758
21,3,28,0.000000,-130.581434
21,3,30,0.000000,-127.284411
21,3,32,0.000000,-133.676865
21,3,34,0.000000,-127.321151
21,3,36,0.000000,-137.105773
21,3,38,0.000000,-131.087762
21,3,40,0.000000,-130.202935
21,3,42,0.000000,-133.259168
21,3,44,0.000000,-126.120197
21,3,46,0.000000,-125.109479
21,3,48,0.000000,-135.444937
21,3,50,0.000000,-135.489194
21,3,52,0.000000,-130.103085
21,3,54,0.000000,-132.216253
21,3,56,0.000000,-134.725650
21,3,58,0.000000,-133.710855
21,4,0,0.000000,-125.532745
21,4,2,0.000000,-138.939223
21,4,4,0.000000,-136.578380
21,4,6,0.000000,-135.375685
21,4,8,0.000000,-124.389556
21,4,10,0.000000,-131.425187
21,4,12,0.000000,-124.213858
21,4,14,0.000000,-118.717409
21,4,16,0.000000,-133.476472
21,4,18,0.000000,-131.297758
21,4,20,0.000000,-126.093638
21,4,22,0.000000,-127.234817
21,4,24,0.000000,-133.141776
21,4,26,0.000000,-133.219103
21,4,28,0.000000,-128.947108
21,4,30,0.000000,-130.324674
21,4,32,0.000000,-130.400757
21,4,34,0.000000,-135.042626
21,4,36,0.000000,-131.285208
21,4,38,0.000000,-126.473356
21,4,40,0.000000,-129.742300
21,4,42,0.000000,-124.158690
21,4,44,0.000000,-127.613288
21,4,46,0.000000,-141.886679
21,4,48,0.000000,-128.928482
21,4,50,0.000000,-126.733138
21,4,52,0.000000,-127.039738
21,4,54,0.000000,-132.048086
21,4,56,0.000000,-128.559873
21,4,58,0.000000,-124.228061
21,5,0,0.000000,-126.138768
21,5,2,0.000000,-143.818385
21,5,4,0.000000,-126.295478
21,5,6,0.000000,-128.540514
21,5,8,0.000000,-127.434298
21,5,10,0.000000,-127.779710
21,5,12,0.000000,-132.478087
21,5,14,0.000000,-125.463871
21,5,16,0.000000,-130.388422
21,5,18,0.000000,-125.501085
21,5,20,0.000000,-127.726390
21,5,22,0.000000,-128.958759
21,5,24,0.000000,-128.197863
21,5,26,0.000000,-129.021751
21,5,28,0.000000,-125.897505
21,5,30,0.000000,-125.410262
21,5,32,0.000000,-135.162705
21,5,34,0.000000,-129.001500
21,5,36,0.000000,-125.728589
21,5,38,0.000000,-131.459081
21,5,40,0.000000,-132.789613
21,5,42,0.000000,-123.285259
21,5,44,0.000000,-133.342247
21,5,46,0.000000,-129.830886
21,5,48,0.000000,-125.461111
21,5,50,0.000000,-126.300978
21,5,52,0.000000,-128.355680
21,5,54,0.000000,-125.944935
21,5,56,0.000000,-131.620066
21,5,58,0.000000,-135.114826
21,6,0,0.000000,-137.117167
21,6,2,0.000000,-134.048636
21,6,4,0.000000,-129.728464
21,6,6,0.000000,-133.650358
21,6,8,0.000000,-129.273530
21,6,10,0.000000,-133.091599
21,6,12,0.000000,-128.554097
21,6,14,0.000000,-122.985753
21,6,16,0.000000,-123.713405
21,6,18,0.000000,-129.909067
21,6,20,0.000000,-136.708280
21,6,22,0.000000,-121.787110
21,6,24,0.000000,-134.015449
21,6,26,0.000000,-134.976071
21,6,28,0.000000,-131.390157
21,6,30,0.000000,-126.448631
21,6,32,0.000000,-138.205540
21,6,34,0.000000,-133.447875
21,6,36,0.000000,-123.873618
21,6,38,0.000000,-132.390963
21,6,40,0.000000,-132.937507
21,6,42,0.000000,-137.540205
21,6,44,0.000000,-128.788252
21,6,46,0.000000,-126.046463
21,6,48,0.000000,-137.646944
21,6,50,0.000000,-128.548042
21,6,52,0.000000,-133.586672
21,6,54,0.000000,-130.856077
21,6,56,0.000000,-118.995265
21,6,58,0.000000,-126.491604
21,7,0,0.000000,-138.975660
21,7,2,0.000000,-137.708024
21,7,4,0.000000,-127.623934
21,7,6,0.000000,-131.634703
21,7,8,0.000000,-141.872569
21,7,10,0.000000,-128.058659
21,7,12,0.000000,-131.619076
21,7,14,0.000000,-126.930288
21,7,16,0.000000,-131.533422
21,7,18,0.000000,-143.240399
21,7,20,0.000000,-136.393857
21,7,22,0.000000,-132.646651
21,7,24,0.000000,-139.080450
21,7,26,0.000000,-125.409645
21,7,28,0.000000,-135.284796
21,7,30,0.000000,-133.296180
21,7,32,0.000000,-130.802361
21,7,34,0.000000,-141.451295
21,7,36,0.000000,-130.416688
21,7,38,0.000000,-127.847217
21,7,40,0.000000,-131.680631
21,7,42,0.000000,-127.910371
21,7,44,0.000000,-134.309200
21,7,46,0.000000,-139.751710
21,7,48,0.000000,-127.606971
21,7,50,0.000000,-132.554123
21,7,52,0.000000,-126.801896
21,7,54,0.000000,-126.640012
21,7,56,0.000000,-140.152430
21,7,58,0.000000,-128.786687
21,8,0,0.000000,-122.702008
21,8,2,0.000000,-127.181822
21,8,4,0.000000,-130.996983
21,8,6,0.000000,-128.119496
21,8,8,0.000000,-127.292509
21,8,10,0.000000,-150.249923
21,8,12,0.000000,-142.917695
21,8,14,0.000000,-135.383296
21,8,16,0.000000,-130.162516
21,8,18,0.000000,-132.457270
21,8,20,0.000000,-125.304437
21,8,22,0.000000,-126.693378
21,8,24,0.000000,-133.468020
21,8,26,0.000000,-140.361919
21,8,28,0.000000,-147.440026
21,8,30,0.000000,-126.009159
21,8,32,0.000000,-130.949905
21,8,34,0.000000,-141.201569
21,8,36,0.000000,-128.192731
21,8,38,0.000000,-130.134937
21,8,40,0.000000,-139.992970
21,8,42,0.000000,-136.854341
21,8,44,0.000000,-132.822510
21,8,46,0.000000,-123.066462
21,8,48,0.000000,-123.517922
21,8,50,0.000000,-140.958490
21,8,52,0.000000,-129.990508
21,8,54,0.000000,-124.757571
21,8,56,0.000000,-136.035451
21,8,58,0.000000,-136.861151
21,9,0,0.000000,-126.334725
21,9,2,0.000000,-136.208705
21,9,4,0.000000,-127.147641
21,9,6,0.000000,-130.503684
21,9,8,0.000000,-130.365482
21,9,10,0.000000,-131.347182
21,9,12,0.000000,-133.962904
21,9,14,0.000000,-130.418991
21,9,16,0.000000,-132.369351
21,9,18,0.000000,-134.382273
21,9,20,0.000000,-135.442612
21,9,22,0.000000,-128.748015
21,9,24,0.000000,-121.858415
21,9,26,0.000000,-132.722984
21,9,28,0.000000,-130.036347
21,9,30,0.000000,-136.697885
21,9,32,0.000000,-132.104243
21,9,34,0.000000,-130.551853
21,9,36,0.000000,-126.268999
21,9,38,0.000000,-124.761022
21,9,40,0.000000,-129.461371
21,9,42,0.000000,-124.577553
21,9,44,0.000000,-134.793820
21,9,46,0.000000,-126.614117
21,9,48,0.000000,-126.014774
21,9,50,0.000000,-122.172639
21,9,52,0.000000,-133.544219
21,9,54,0.000000,-136.565963
21,9,56,0.000000,-132.457032
21,9,58,0.000000,-129.525476
21,10,0,0.000000,-133.240837
21,10,2,0.000000,-127.842150
21,10,4,0.000000,-129.311030
21,10,6,0.000000,-126.997420
21,10,8,0.000000,-128.134658
21,10,10,0.000000,-129.840344
21,10,12,0.000000,-137.217370
21,10,14,0.000000,-124.569437
21,10,16,0.000000,-128.205797
21,10,18,0.000000,-124.370774
21,10,20,0.000000,-138.731836
21,10,22,0.000000,-140.747324
21,10,24,0.000000,-134.997041
21,10,26,0.000000,-128.973753
21,10,28,0.000000,-134.388177
21,10,30,0.000000,-128.935648
21,10,32,0.000000,-126.534465
21,10,34,0.000000,-140.207064
21,10,36,0.000000,-131.516169
21,10,38,0.000000,-124.037745
21,10,40,0.000000,-130.596864
21,10,42,0.000000,-125.427562
21,10,44,0.000000,-131.538670
21,10,46,0.000000,-132.162590
21,10,48,0.000000,-128.101763
21,10,50,0.000000,-139.377540
21,10,52,0.000000,-143.110858
21,10,54,0.000000,-132.394577
21,10,56,0.000000,-126.511186
21,10,58,0.000000,-128.938089
21,11,0,0.000000,-135.364997
21,11,2,0.000000,-131.153438
21,11,4,0.000000,-130.520068
21,11,6,0.000000,-134.661536
21,11,8,0.000000,-126.191212
21,11,10,0.000000,-140.265770
21,11,12,0.000000,-121.400689
21,11,14,0.000000,-134.940897
21,11,16,0.000000,-129.477026
21,11,18,0.000000,-128.948409
21,11,20,0.000000,-126.545973
21,11,22,0.000000,-139.942464
21,11,24,0.000000,-129.934869
21,11,26,0.000000,-127.962881
21,11,28,0.000000,-129.970048
21,11,30,0.000000,-133.582208
21,11,32,0.000000,-129.643207
21,11,34,0.000000,-138.048718
21,11,36,0.000000,-130.529799
21,11,38,0.000000,-145.449415
21,11,40,0.000000,-132.664902
21,11,42,0.000000,-138.527821
21,11,44,0.000000,-133.667531
21,11,46,0.000000,-120.149741
21,11,48,0.000000,-131.613360
21,11,50,0.000000,-134.097710
21,11,52,0.000000,-130.590431
21,11,54,0.000000,-129.682022
21,11,56,0.000000,-125.392660
21,11,58,0.000000,-139.884594
21,12,0,0.000000,-126.466414
21,12,2,0.000000,-126.632909
21,12,4,0.000000,-131.612716
21,12,6,0.000000,-133.546590
21,12,8,0.000000,-126.304567
21,12,10,0.000000,-127.092779
21,12,12,0.000000,-139.034127
21,12,14,0.000000,-132.342984
21,12,16,0.000000,-122.361996
21,12,18,0.000000,-138.471848
21,12,20,0.000000,-131.598343
21,12,22,0.000000,-128.562049
21,12,24,0.000000,-130.150673
21,12,26,0.000000,-124.991317
21,12,28,0.000000,-127.865938
21,12,30,0.000000,-125.342016
21,12,32,0.000000,-126.315486
21,12,34,0.000000,-127.132469
21,12,36,0.000000,-130.914845
21,12,38,0.000000,-131.178849
21,12,40,0.000000,-123.765397
21,12,42,0.000000,-132.081558
21,12,44,0.000000,-128.066214
21,12,46,0.000000,-129.304618
21,12,48,0.000000,-130.132097
21,12,50,0.000000,-116.172237
21,12,52,0.000000,-128.516760
21,12,54,0.000000,-123.271709
21,12,56,0.000000,-131.457311
21,12,58,0.000000,-126.256331
21,13,0,0.000000,-135.210014
21,13,2,0.000000,-131.390559
21,13,4,0.000000,-131.748567
21,13,6,0.000000,-135.321272
21,13,8,0.000000,-127.882063
21,13,10,0.000000,-136.113136
21,13,12,0.000000,-129.269470
21,13,14,0.000000,-130.365950
21,13,16,0.000000,-127.090752
21,13,18,0.000000,-139.090573
21,13,20,0.000000,-124.376029
21,13,22,0.000000,-132.255193
21,13,24,0.000000,-139.518036
21,13,26,0.000000,-131.327450
21,13,28,0.000000,-138.691332
21,13,30,0.000000,-142.453407
21,13,32,0.000000,-134.984671
21,13,34,0.000000,-130.194327
21,13,36,0.000000,-136.050042
21,13,38,0.000000,-137.269986
21,13,40,0.000000,-133.801670
21,13,42,0.000000,-132.405446
21,13,44,0.000000,-132.582155
21,13,46,0.000000,-124.836824
21,13,48,0.000000,-126.803127
21,13,50,0.000000,-135.758390
21,13,52,0.000000,-127.009192
21,13,54,0.000000,-127.498054
21,13,56,0.000000,-128.646941
21,13,58,0.000000,-133.766705
21,14,0,0.000000,-131.998848
21,14,2,0.000000,-135.662063
21,14,4,0.000000,-130.192296
21,14,6,0.000000,-130.653726
21,14,8,0.000000,-132.240014
21,14,10,0.000000,-130.269695
21,14,12,0.000000,-128.722136
21,14,14,0.000000,-134.066049
21,14,16,0.000000,-128.969324
21,14,18,0.000000,-130.309184
21,14,20,0.000000,-122.745732
21,14,22,0.000000,-130.212139
21,14,24,0.000000,-129.532022
21,14,26,0.000000,-133.896225
21,14,28,0.000000,-124.222038
21,14,30,0.000000,-128.191139
21,14,32,0.000000,-133.562583
21,14,34,0.000000,-141.563063
21,14,36,0.000000,-128.107605
21,14,38,0.000000,-132.114335
21,14,40,0.000000,-128.661274
21,14,42,0.000000,-125.403991
21,14,44,0.000000,-129.470086
21,14,46,0.000000,-141.708899
21,14,48,0.000000,-126.996225
21,14,50,0.000000,-127.498986
21,14,52,0.000000,-131.527505
21,14,54,0.000000,-129.420742
21,14,56,0.000000,-132.083496
21,14,58,0.000000,-116.749715
21,15,0,0.000000,-132.929433
21,15,2,0.000000,-133.665990
21,15,4,0.000000,-126.346914
21,15,6,0.000000,-140.904860
21,15,8,0.000000,-137.560022
21,15,10,0.000000,-127.653453
21,15,12,0.000000,-131.105977
21,15,14,0.000000,-132.495356
21,15,16,0.000000,-131.365372
21,15,18,0.000000,-132.792820
21,15,20,0.000000,-132.776807
21,15,22,0.000000,-130.069209
21,15,24,0.000000,-125.052662
21,15,26,0.000000,-124.467491
21,15,28,0.000000,-126.842730
21,15,30,0.000000,-123.754881
21,15,32,0.000000,-120.494943
21,15,34,0.000000,-128.965957
21,15,36,0.000000,-132.571451
21,15,38,0.000000,-134.746023
21,15,40,0.000000,-121.586096
21,15,42,0.000000,-126.995128
21,15,44,0.000000,-131.740747
21,15,46,0.000000,-127.317123
21,15,48,0.000000,-154.746396
21,15,50,0.000000,-142.836285
21,15,52,0.000000,-125.339982
21,15,54,0.000000,-131.285633
21,15,56,0.000000,-128.462052
21,15,58,0.000000,-131.823035
21,16,0,0.000000,-125.812491
21,16,2,0.000000,-130.466879
21,16,4,0.000000,-129.771690
21,16,6,0.000000,-134.899895
21,16,8,0.000000,-124.916060
21,16,10,0.000000,-128.517379
21,16,12,0.000000,-131.956696
21,16,14,0.000000,-131.335060
21,16,16,0.000000,-129.136262
21,16,18,0.000000,-130.400816
21,16,20,0.000000,-139.823609
21,16,22,0.000000,-131.755686
21,16,24,0.000000,-126.756828
21,16,26,0.000000,-128.281058
21,16,28,0.000000,-128.323523
21,16,30,0.000000,-130.341029
21,16,32,0.000000,-134.629371
21,16,34,0.000000,-135.759730
21,16,36,0.000000,-117.528987
21,16,38,0.000000,-124.804055
21,16,40,0.000000,-133.188480
21,16,42,0.000000,-135.443924
21,16,44,0.000000,-145.289602
21,16,46,0.000000,-129.273506
21,16,48,0.000000,-132.172874
21,16,50,0.000000,-127.382492
21,16,52,0.000000,-130.850539
21,16,54,0.000000,-136.416103
21,16,56,0.000000,-131.194969
21,16,58,0.000000,-126.287207
21,17,0,0.000000,-125.454410
21,17,2,0.000000,-132.640108
21,17,4,0.000000,-138.308911
21,17,6,0.000000,-123.804275
21,17,8,0.000000,-126.101133
21,17,10,0.000000,-127.534308
21,17,12,0.000000,-128.371199
21,17,14,0.000000,-134.839148
21,17,16,0.000000,-131.473402
21,17,18,0.000000,-135.471601
21,17,20,0.000000,-130.782899
21,17,22,0.000000,-136.229515
21,17,24,0.000000,-129.804306
21,17,26,0.000000,-134.881186
21,17,28,0.000000,-126.684246
21,17,30,0.000000,-126.436707
21,17,32,0.000000,-128.509669
21,17,34,0.000000,-133.577283
21,17,36,0.000000,-133.629470
21,17,38,0.000000,-133.724297
21,17,40,0.000000,-125.972657
21,17,42,0.000000,-128.317540
21,17,44,0.000000,-130.428871
21,17,46,0.000000,-142.526798
21,17,48,0.000000,-128.733681
21,17,50,0.000000,-129.035704
21,17,52,0.000000,-128.404286
21,17,54,0.000000,-131.834837
21,17,56,0.000000,-124.131761
21,17,58,0.000000,-127.732709
21,18,0,0.000000,-140.413035
21,18,2,0.000000,-131.950061
21,18,4,0.000000,-129.946630
21,18,6,0.000000,-128.326017
21,18,8,0.000000,-125.025766
21,18,10,0.000000,-152.513912
21,18,12,0.000000,-129.802735
21,18,14,0.000000,-133.876839
21,18,16,0.000000,-139.420328
21,18,18,0.000000,-131.543779
21,18,20,0.000000,-133.598938
21,18,22,0.000000,-128.040611
21,18,24,0.000000,-124.576019
21,18,26,0.000000,-123.553978
21,18,28,0.000000,-129.403016
21,18,30,0.000000,-134.454261
21,18,32,0.000000,-131.467588
21,18,34,0.000000,-134.197382
21,18,36,0.000000,-139.910489
21,18,38,0.000000,-133.338313
21,18,40,0.000000,-138.443233
21,18,42,0.000000,-125.719429
21,18,44,0.000000,-119.054494
21,18,46,0.000000,-128.053172
21,18,48,0.000000,-127.940754
21,18,50,0.000000,-134.771498
21,18,52,0.000000,-131.337918
21,18,54,0.000000,-125.137033
21,18,56,0.000000,-129.444466
21,18,58,0.000000,-130.637787
21,19,0,0.000000,-133.751310
21,19,2,0.000000,-128.178901
21,19,4,0.000000,-124.453911
21,19,6,0.000000,-132.025788
21,19,8,0.000000,-131.224840
21,19,10,0.000000,-130.426659
21,19,12,0.000000,-128.629181
21,19,14,0.000000,-129.414894
21,19,16,0.000000,-132.455747
21,19,18,0.000000,-137.280258
21,19,20,0.000000,-125.931857
21,19,22,0.000000,-127.297729
21,19,24,0.000000,-144.561887
21,19,26,0.000000,-148.086527
21,19,28,0.000000,-132.588969
21,19,30,0.000000,-127.733295
21,19,32,0.000000,-130.951149
21,19,34,0.000000,-126.989705
21,19,36,0.000000,-131.629746
21,19,38,0.000000,-148.823097
21,19,40,0.000000,-132.811402
21,19,42,0.000000,-125.333758
21,19,44,0.000000,-126.723240
21,19,46,0.000000,-133.377641
21,19,48,0.000000,-124.495075
21,19,50,0.000000,-133.210991
21,19,52,0.000000,-127.639996
21,19,54,0.000000,-129.786723
21,19,56,0.000000,-138.012531
21,19,58,0.000000,-130.253318
21,20,0,0.000000,-139.509796
21,20,2,0.000000,-123.515143
21,20,4,0.000000,-127.120273
21,20,6,0.000000,-128.592170
21,20,8,0.000000,-127.720882
21,20,10,0.000000,-129.169782
21,20,12,0.000000,-134.586888
21,20,14,0.000000,-127.456961
21,20,16,0.000000,-128.706083
21,20,18,0.000000,-133.326507
21,20,20,0.000000,-131.292489
21,20,22,0.000000,-137.371894
21,20,24,0.000000,-128.238984
21,20,26,0.000000,-129.755870
21,20,28,0.000000,-133.027714
21,20,30,0.000000,-136.204978
21,20,32,0.000000,-130.054479
21,20,34,0.000000,-134.934886
21,20,36,0.000000,-128.875116
21,20,38,0.000000,-134.946884
21,20,40,0.000000,-131.896582
21,20,42,0.000000,-137.175225
21,20,44,0.000000,-128.715893
21,20,46,0.000000,-128.632548
21,20,48,0.000000,-141.369986
21,20,50,0.000000,-125.062364
21,20,52,0.000000,-117.019633
21,20,54,0.000000,-140.604332
21,20,56,0.000000,-129.877344
21,20,58,0.000000,-127.744159
21,21,0,0.000000,-126.640600
21,21,2,0.000000,-125.488704
21,21,4,0.000000,-131.313933
21,21,6,0.000000,-129.186432
21,21,8,0.000000,-124.468720
21,21,10,0.000000,-136.226886
21,21,12,0.000000,-139.856576
21,21,14,0.000000,-128.117420
21,21,16,0.000000,-133.765239
21,21,18,0.000000,-133.829238
21,21,20,0.000000,-130.727304
21,21,22,0.000000,-128.657581
21,21,24,0.000000,-125.534951
21,21,26,0.000000,-123.896840
21,21,28,0.000000,-128.759820
21,21,30,0.000000,-133.872149
21,21,32,0.000000,-128.164614
21,21,34,0.000000,-132.890927
21,21,36,0.000000,-131.763727
21,21,38,0.000000,-125.092519
21,21,40,0.000000,-122.571041
21,21,42,0.000000,-129.069442
21,21,44,0.000000,-141.856465
21,21,46,0.000000,-127.899392
21,21,48,0.000000,-131.061848
21,21,50,0.000000,-132.956950
21,21,52,0.000000,-136.940589
21,21,54,0.000000,-135.466195
21,21,56,0.000000,-130.747708
21,21,58,0.000000,-123.940746
21,22,0,0.000000,-142.878072
21,22,2,0.000000,-127.888860
21,22,4,0.000000,-143.420130
21,22,6,0.000000,-133.633418
21,22,8,0.000000,-125.475214
21,22,10,0.000000,-129.353565
21,22,12,0.000000,-131.172274
21,22,14,0.000000,-132.068373
21,22,16,0.000000,-123.756181
21,22,18,0.000000,-122.674438
21,22,20,0.000000,-125.320146
21,22,22,0.000000,-131.506476
21,22,24,0.000000,-125.992312
21,22,26,0.000000,-132.853233
21,22,28,0.000000,-122.366400
21,22,30,0.000000,-115.175538
21,22,32,0.000000,-133.621945
21,22,34,0.000000,-139.835920
21,22,36,0.000000,-124.253086
21,22,38,0.000000,-133.540036
21,22,40,0.000000,-125.799775
21,22,42,0.000000,-135.154085
21,22,44,0.000000,-134.160918
21,22,46,0.000000,-127.567980
21,22,48,0.000000,-136.721730
21,22,50,0.000000,-128.161098
21,22,52,0.000000,-124.411003
21,22,54,0.000000,-129.512653
21,22,56,0.000000,-126.538269
21,22,58,0.000000,-134.345097
21,23,0,0.000000,-131.150312
21,23,2,0.000000,-136.513112
21,23,4,0.000000,-130.167770
21,23,6,0.000000,-128.511788
21,23,8,0.000000,-139.679487
21,23,10,0.000000,-130.241290
21,23,12,0.000000,-136.296850
21,23,14,0.000000,-132.749061
21,23,16,0.000000,-144.363842
21,23,18,0.000000,-127.677240
21,23,20,0.000000,-128.260596
21,23,22,0.000000,-136.648117
21,23,24,0.000000,-125.509584
21,23,26,0.000000,-125.280864
21,23,28,0.000000,-128.018016
21,23,30,0.000000,-133.924520
21,23,32,0.000000,-130.276406
21,23,34,0.000000,-130.954032
21,23,36,0.000000,-124.503024
21,23,38,0.000000,-126.975812
21,23,40,0.000000,-132.246053
21,23,42,0.000000,-135.878516
21,23,44,0.000000,-126.205241
21,23,46,0.000000,-137.627539
21,23,48,0.000000,-133.701947
21,23,50,0.000000,-132.355917
21,23,52,0.000000,-129.307655
21,23,54,0.000000,-131.740514
21,23,56,0.000000,-128.825240
21,23,58,0.000000,-129.286794
21,24,0,0.000000,-124.018648
21,24,2,0.000000,-132.033208
21,24,4,0.000000,-132.129234
21,24,6,0.000000,-127.199339
21,24,8,0.000000,-124.048747
21,24,10,0.000000,-129.230746
21,24,12,0.000000,-134.208930
21,24,14,0.000000,-135.740874
21,24,16,0.000000,-138.063996
21,24,18,0.000000,-131.103712
21,24,20,0.000000,-125.750794
21,24,22,0.000000,-133.389147
21,24,24,0.000000,-129.436762
21,24,26,0.000000,-124.156192
21,24,28,0.000000,-140.150242
21,24,30,0.000000,-121.948046
21,24,32,0.000000,-134.395196
21,24,34,0.000000,-129.088139
21,24,36,0.000000,-125.563384
21,24,38,0.000000,-118.207484
21,24,40,0.000000,-127.073516
21,24,42,0.000000,-131.476918
21,24,44,0.000000,-128.539662
21,24,46,0.000000,-126.225302
21,24,48,0.000000,-131.446901
21,24,50,0.000000,-134.129061
21,24,52,0.000000,-128.028277
21,24,54,0.000000,-126.640549
21,24,56,0.000000,-129.847410
21,24,58,0.000000,-123.921646
21,25,0,0.000000,-138.162863
21,25,2,0.000000,-127.002856
21,25,4,0.000000,-134.169848
21,25,6,0.000000,-128.169298
21,25,8,0.000000,-132.926063
21,25,10,0.000000,-128.907703
21,25,12,0.000000,-126.648122
21,25,14,0.000000,-142.065639
21,25,16,0.000000,-137.055262
21,25,18,0.000000,-130.150675
21,25,20,0.000000,-131.198441
21,25,22,0.000000,-129.621837
21,25,24,0.000000,-128.205413
21,25,26,0.000000,-127.129935
21,25,28,0.000000,-124.958300
21,25,30,0.000000,-137.380723
21,25,32,0.000000,-131.124014
21,25,34,0.000000,-125.323768
21,25,36,0.000000,-143.382352
21,25,38,0.000000,-129.213286
21,25,40,0.000000,-129.558940
21,25,42,0.000000,-120.191607
21,25,44,0.000000,-137.217515
21,25,46,0.000000,-137.858285
21,25,48,0.000000,-126.449037
21,25,50,0.000000,-127.937685
21,25,52,0.000000,-128.635884
21,25,54,0.000000,-136.025261
21,25,56,0.000000,-127.982972
21,25,58,0.000000,-128.971110
21,26,0,0.000000,-128.966213
21,26,2,0.000000,-135.483465
21,26,4,0.000000,-128.902481
21,26,6,0.000000,-129.026536
21,26,8,0.000000,-130.988993
21,26,10,0.000000,-130.414911
21,26,12,0.000000,-126.642208
21,26,14,0.000000,-128.919795
21,26,16,0.000000,-123.546744
21,26,18,0.000000,-126.314307
21,26,20,0.000000,-127.257330
21,26,22,0.000000,-127.320135
21,26,24,0.000000,-126.917687
21,26,26,0.000000,-126.107357
21,26,28,0.000000,-132.443438
21,26,30,0.000000,-122.719821
21,26,32,0.000000,-144.507609
21,26,34,0.000000,-125.556281
21,26,36,0.000000,-125.077077
21,26,38,0.000000,-133.376988
21,26,40,0.000000,-130.065398
21,26,42,0.000000,-135.538317
21,26,44,0.000000,-133.395139
21,26,46,0.000000,-119.376765
21,26,48,0.000000,-125.047795
21,26,50,0.000000,-133.414806
21,26,52,0.000000,-132.618376
21,26,54,0.000000,-125.590716
21,26,56,0.000000,-136.028186
21,26,58,0.000000,-128.028694
21,27,0,0.000000,-128.606891
21,27,2,0.000000,-144.835749
21,27,4,0.000000,-131.555266
21,27,6,0.000000,-135.693221
21,27,8,0.000000,-128.810346
21,27,10,0.000000,-134.239490
21,27,12,0.000000,-130.681812
21,27,14,0.000000,-144.444638
21,27,16,0.000000,-131.850882
21,27,18,0.000000,-130.294973
21,27,20,0.000000,-121.341309
21,27,22,0.000000,-136.340803
