hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-106.503379
21,0,2,0.000000,-107.666768
21,0,4,0.000000,-107.436923
21,0,6,0.000000,-105.529265
21,0,8,0.000000,-107.724295
21,0,10,0.000000,-106.768321
21,0,12,0.000000,-109.934944
21,0,14,0.000000,-109.128307
21,0,16,0.000000,-107.388739
21,0,18,0.000000,-108.599140
21,0,20,0.000000,-106.110400
21,0,22,0.000000,-108.694818
21,0,24,0.000000,-108.104989
21,0,26,0.000000,-108.718838
21,0,28,0.000000,-102.412108
21,0,30,0.000000,-105.672359
21,0,32,0.000000,-106.194696
21,0,34,0.000000,-108.895778
21,0,36,0.000000,-110.058294
21,0,38,0.000000,-109.973240
21,0,40,0.000000,-109.689512
21,0,42,0.000000,-104.582335
21,0,44,0.000000,-107.892127
21,0,46,0.000000,-109.269110
21,0,48,0.000000,-105.351510
21,0,50,0.000000,-109.840146
21,0,52,0.000000,-107.227548
21,0,54,0.000000,-107.363917
21,0,56,0.000000,-109.464045
21,0,58,0.000000,-107.885513
21,1,0,0.000000,-106.643045
21,1,2,0.000000,-109.116217
21,1,4,0.000000,-109.302924
21,1,6,0.000000,-108.344234
21,1,8,0.000000,-109.764535
21,1,10,0.000000,-106.055078
21,1,12,0.000000,-108.930976
21,1,14,0.000000,-108.058960
21,1,16,0.000000,-108.943443
21,1,18,0.000000,-108.505378
21,1,20,0.000000,-108.698064
21,1,22,0.000000,-107.615484
21,1,24,0.000000,-110.086863
21,1,26,0.000000,-109.727892
21,1,28,0.000000,-106.821995
21,1,30,0.000000,-108.488648
21,1,32,0.000000,-109.291051
21,1,34,0.000000,-109.043736
21,1,36,0.000000,-108.711614
21,1,38,0.000000,-105.140368
21,1,40,0.000000,-110.405135
21,1,42,0.000000,-106.588272
21,1,44,0.000000,-105.915441
21,1,46,0.000000,-102.771857
21,1,48,0.000000,-108.214152
21,1,50,0.000000,-106.053363
21,1,52,0.000000,-107.549329
21,1,54,0.000000,-109.787021
21,1,56,0.000000,-107.630325
21,1,58,0.000000,-108.279271
21,2,0,0.000000,-108.076387
21,2,2,0.000000,-107.448965
21,2,4,0.000000,-107.054282
21,2,6,0.000000,-106.919756
21,2,8,0.000000,-111.125879
21,2,10,0.000000,-106.840267
21,2,12,0.000000,-105.281214
21,2,14,0.000000,-108.334770
21,2,16,0.000000,-107.709700
21,2,18,0.000000,-105.771867
21,2,20,0.000000,-109.485710
21,2,22,0.000000,-108.637809
21,2,24,0.000000,-106.938598
21,2,26,0.000000,-106.700467
21,2,28,0.000000,-109.257701
21,2,30,0.000000,-106.947439
21,2,32,0.000000,-107.534616
21,2,34,0.000000,-108.387904
21,2,36,0.000000,-110.682830
21,2,38,0.000000,-108.912940
21,2,40,0.000000,-106.999094
21,2,42,0.000000,-107.854312
21,2,44,0.000000,-109.579196
21,2,46,0.000000,-107.182119
21,2,48,0.000000,-107.908081
21,2,50,0.000000,-107.857917
21,2,52,0.000000,-108.080416
21,2,54,0.000000,-105.801913
21,2,56,0.000000,-107.772929
21,2,58,0.000000,-108.517239
21,3,0,0.000000,-104.643736
21,3,2,0.000000,-105.833863
21,3,4,0.000000,-107.837770
21,3,6,0.000000,-106.811136
21,3,8,0.000000,-107.986831
21,3,10,0.000000,-108.648271
21,3,12,0.000000,-108.594400
21,3,14,0.000000,-108.052415
21,3,16,0.000000,-109.255244
21,3,18,0.000000,-109.204618
21,3,20,0.000000,-106.030205
21,3,22,0.000000,-107.977724
21,3,24,0.000000,-109.172653
21,3,26,0.000000,-105.944592
21,3,28,0.000000,-108.426676
21,3,30,0.000000,-109.159207
21,3,32,0.000000,-108.614933
21,3,34,0.000000,-107.533920
21,3,36,0.000000,-108.091526
21,3,38,0.000000,-110.460512
21,3,40,0.000000,-107.063712
21,3,42,0.000000,-104.726214
21,3,44,0.000000,-107.623811
21,3,46,0.000000,-107.608151
21,3,48,0.000000,-101.634505
21,3,50,0.000000,-106.868622
21,3,52,0.000000,-106.123070
21,3,54,0.000000,-107.136414
21,3,56,0.000000,-107.821577
21,3,58,0.000000,-108.675624
21,4,0,0.000000,-107.358258
21,4,2,0.000000,-109.212018
21,4,4,0.000000,-109.220605
21,4,6,0.000000,-107.567871
21,4,8,0.000000,-107.816759
21,4,10,0.000000,-106.012763
21,4,12,0.000000,-107.770863
21,4,14,0.000000,-106.949068
21,4,16,0.000000,-106.821350
21,4,18,0.000000,-109.542713
21,4,20,0.000000,-110.047616
21,4,22,0.000000,-107.582226
21,4,24,0.000000,-106.934210
21,4,26,0.000000,-108.895851
21,4,28,0.000000,-108.789088
21,4,30,0.000000,-109.138386
21,4,32,0.000000,-107.848654
21,4,34,0.000000,-107.213567
21,4,36,0.000000,-108.655604
21,4,38,0.000000,-107.332410
21,4,40,0.000000,-105.741597
21,4,42,0.000000,-108.704022
21,4,44,0.000000,-108.323709
21,4,46,0.000000,-107.848755
21,4,48,0.000000,-106.576023
21,4,50,0.000000,-109.140168
21,4,52,0.000000,-106.557106
21,4,54,0.000000,-109.078802
21,4,56,0.000000,-107.097632
21,4,58,0.000000,-108.039907
21,5,0,0.000000,-108.066821
21,5,2,0.000000,-108.587821
21,5,4,0.000000,-105.814678
21,5,6,0.000000,-108.484673
21,5,8,0.000000,-107.099589
21,5,10,0.000000,-109.040839
21,5,12,0.000000,-108.162130
21,5,14,0.000000,-105.939429
21,5,16,0.000000,-106.546462
21,5,18,0.000000,-109.068597
21,5,20,0.000000,-105.454844
21,5,22,0.000000,-109.623804
21,5,24,0.000000,-107.000638
21,5,26,0.000000,-108.399409
21,5,28,0.000000,-107.392724
21,5,30,0.000000,-107.261246
21,5,32,0.000000,-106.257419
21,5,34,0.000000,-107.031485
21,5,36,0.000000,-108.056744
21,5,38,0.000000,-107.509252
21,5,40,0.000000,-107.502233
21,5,42,0.000000,-109.106347
21,5,44,0.000000,-109.122488
21,5,46,0.000000,-106.829778
21,5,48,0.000000,-110.251826
21,5,50,0.000000,-111.210966
21,5,52,0.000000,-109.447006
21,5,54,0.000000,-106.881928
21,5,56,0.000000,-109.512484
21,5,58,0.000000,-108.178201
21,6,0,0.000000,-107.304174
21,6,2,0.000000,-109.020200
21,6,4,0.000000,-108.987314
21,6,6,0.000000,-106.722102
21,6,8,0.000000,-106.354228
21,6,10,0.000000,-108.273473
21,6,12,0.000000,-107.959400
21,6,14,0.000000,-105.259407
21,6,16,0.000000,-108.607738
21,6,18,0.000000,-110.031480
21,6,20,0.000000,-107.268133
21,6,22,0.000000,-108.056662
21,6,24,0.000000,-107.879118
21,6,26,0.000000,-109.490877
21,6,28,0.000000,-105.528967
21,6,30,0.000000,-108.311082
21,6,32,0.000000,-108.401202
21,6,34,0.000000,-108.918401
21,6,36,0.000000,-107.629154
21,6,38,0.000000,-109.779074
21,6,40,0.000000,-108.883572
21,6,42,0.000000,-108.531676
21,6,44,0.000000,-107.827630
21,6,46,0.000000,-107.404153
21,6,48,0.000000,-105.502462
21,6,50,0.000000,-108.292428
21,6,52,0.000000,-106.748510
21,6,54,0.000000,-106.629687
21,6,56,0.000000,-107.786924
21,6,58,0.000000,-108.355283
21,7,0,0.000000,-108.023808
21,7,2,0.000000,-108.337532
21,7,4,0.000000,-108.910419
21,7,6,0.000000,-108.260365
21,7,8,0.000000,-108.918437
21,7,10,0.000000,-108.637767
21,7,12,0.000000,-106.969239
21,7,14,0.000000,-107.034766
21,7,16,0.000000,-108.106605
21,7,18,0.000000,-108.490704
21,7,20,0.000000,-108.372946
21,7,22,0.000000,-107.828730
21,7,24,0.000000,-109.104992
21,7,26,0.000000,-107.959321
21,7,28,0.000000,-107.893515
21,7,30,0.000000,-107.251486
21,7,32,0.000000,-107.326028
21,7,34,0.000000,-106.685505
21,7,36,0.000000,-105.690639
21,7,38,0.000000,-105.005170
21,7,40,0.000000,-106.008201
21,7,42,0.000000,-108.324649
21,7,44,0.000000,-107.961111
21,7,46,0.000000,-109.208007
21,7,48,0.000000,-108.697308
21,7,50,0.000000,-109.864543
21,7,52,0.000000,-107.139780
21,7,54,0.000000,-106.201570
21,7,56,0.000000,-108.445367
21,7,58,0.000000,-104.126459
21,8,0,0.000000,-107.151868
21,8,2,0.000000,-107.827592
21,8,4,0.000000,-108.071213
21,8,6,0.000000,-107.897782
21,8,8,0.000000,-107.994156
21,8,10,0.000000,-106.544379
21,8,12,0.000000,-107.280043
21,8,14,0.000000,-108.993537
21,8,16,0.000000,-107.013856
21,8,18,0.000000,-105.795922
21,8,20,0.000000,-108.327077
21,8,22,0.000000,-109.153871
21,8,24,0.000000,-106.682941
21,8,26,0.000000,-106.118478
21,8,28,0.000000,-110.056590
21,8,30,0.000000,-108.367899
21,8,32,0.000000,-108.060131
21,8,34,0.000000,-108.558172
21,8,36,0.000000,-107.677997
21,8,38,0.000000,-108.389230
21,8,40,0.000000,-108.628748
21,8,42,0.000000,-108.557436
21,8,44,0.000000,-106.514721
21,8,46,0.000000,-107.187688
21,8,48,0.000000,-107.870585
21,8,50,0.000000,-106.204777
21,8,52,0.000000,-106.725065
21,8,54,0.000000,-106.801088
21,8,56,0.000000,-108.040734
21,8,58,0.000000,-107.321670
21,9,0,0.000000,-106.889005
21,9,2,0.000000,-109.866376
21,9,4,0.000000,-106.547113
21,9,6,0.000000,-107.020354
21,9,8,0.000000,-108.158446
21,9,10,0.000000,-107.461807
21,9,12,0.000000,-108.955787
21,9,14,0.000000,-104.615434
21,9,16,0.000000,-102.163206
21,9,18,0.000000,-107.357814
21,9,20,0.000000,-107.353527
21,9,22,0.000000,-106.962868
21,9,24,0.000000,-108.095955
21,9,26,0.000000,-106.881698
21,9,28,0.000000,-107.224825
21,9,30,0.000000,-107.570912
21,9,32,0.000000,-107.089645
21,9,34,0.000000,-107.645600
21,9,36,0.000000,-110.774346
21,9,38,0.000000,-107.554274
21,9,40,0.000000,-105.868377
21,9,42,0.000000,-107.832497
21,9,44,0.000000,-105.230940
21,9,46,0.000000,-108.537815
21,9,48,0.000000,-109.842180
21,9,50,0.000000,-107.227533
21,9,52,0.000000,-109.446894
21,9,54,0.000000,-106.085316
21,9,56,0.000000,-106.802254
21,9,58,0.000000,-105.139002
21,10,0,0.000000,-107.378421
21,10,2,0.000000,-108.129767
21,10,4,0.000000,-107.529373
21,10,6,0.000000,-108.936470
21,10,8,0.000000,-108.550848
21,10,10,0.000000,-108.512702
21,10,12,0.000000,-105.826390
21,10,14,0.000000,-109.493493
21,10,16,0.000000,-106.915201
21,10,18,0.000000,-109.132477
21,10,20,0.000000,-107.493224
21,10,22,0.000000,-111.454322
21,10,24,0.000000,-106.187352
21,10,26,0.000000,-109.565777
21,10,28,0.000000,-108.670095
21,10,30,0.000000,-108.078706
21,10,32,0.000000,-109.641584
21,10,34,0.000000,-107.528347
21,10,36,0.000000,-105.636796
21,10,38,0.000000,-106.785873
21,10,40,0.000000,-107.857092
21,10,42,0.000000,-108.109191
21,10,44,0.000000,-106.513128
21,10,46,0.000000,-108.219857
21,10,48,0.000000,-106.656601
21,10,50,0.000000,-109.115836
21,10,52,0.000000,-106.599647
21,10,54,0.000000,-106.660917
21,10,56,0.000000,-106.488860
21,10,58,0.000000,-108.199640
21,11,0,0.000000,-105.985174
21,11,2,0.000000,-105.901311
21,11,4,0.000000,-108.760004
21,11,6,0.000000,-106.059653
21,11,8,0.000000,-106.846186
21,11,10,0.000000,-109.098048
21,11,12,0.000000,-108.627794
21,11,14,0.000000,-107.080388
21,11,16,0.000000,-107.661843
21,11,18,0.000000,-104.721356
21,11,20,0.000000,-107.496607
21,11,22,0.000000,-106.638582
21,11,24,0.000000,-106.777024
21,11,26,0.000000,-105.645803
21,11,28,0.000000,-105.621796
21,11,30,0.000000,-106.319165
21,11,32,0.000000,-105.560054
21,11,34,0.000000,-107.425470
21,11,36,0.000000,-104.061673
21,11,38,0.000000,-107.957923
21,11,40,0.000000,-106.464393
21,11,42,0.000000,-108.294951
21,11,44,0.000000,-105.723026
21,11,46,0.000000,-106.675790
21,11,48,0.000000,-108.721197
21,11,50,0.000000,-110.674812
21,11,52,0.000000,-106.933462
21,11,54,0.000000,-107.639180
21,11,56,0.000000,-107.263998
21,11,58,0.000000,-107.707103
21,12,0,0.000000,-107.851033
21,12,2,0.000000,-108.741784
21,12,4,0.000000,-107.595699
21,12,6,0.000000,-109.368683
21,12,8,0.000000,-106.943520
21,12,10,0.000000,-107.624136
21,12,12,0.000000,-105.745170
21,12,14,0.000000,-107.625755
21,12,16,0.000000,-106.890432
21,12,18,0.000000,-107.037310
21,12,20,0.000000,-105.819681
21,12,22,0.000000,-107.113679
21,12,24,0.000000,-108.812307
21,12,26,0.000000,-106.985495
21,12,28,0.000000,-104.364858
21,12,30,0.000000,-109.071156
21,12,32,0.000000,-108.726883
21,12,34,0.000000,-108.161954
21,12,36,0.000000,-106.776653
21,12,38,0.000000,-106.305882
21,12,40,0.000000,-107.865159
21,12,42,0.000000,-108.677471
21,12,44,0.000000,-107.296547
21,12,46,0.000000,-108.654535
21,12,48,0.000000,-108.435307
21,12,50,0.000000,-106.715311
21,12,52,0.000000,-109.659938
21,12,54,0.000000,-108.705107
21,12,56,0.000000,-105.042285
21,12,58,0.000000,-107.666709
21,13,0,0.000000,-108.298099
21,13,2,0.000000,-107.712414
21,13,4,0.000000,-106.158073
21,13,6,0.000000,-108.232084
21,13,8,0.000000,-106.835051
21,13,10,0.000000,-107.126611
21,13,12,0.000000,-112.459612
21,13,14,0.000000,-107.862203
21,13,16,0.000000,-106.863421
21,13,18,0.000000,-106.197937
21,13,20,0.000000,-109.476738
21,13,22,0.000000,-107.256134
21,13,24,0.000000,-105.808888
21,13,26,0.000000,-106.953282
21,13,28,0.000000,-107.313581
21,13,30,0.000000,-108.137638
21,13,32,0.000000,-109.113121
21,13,34,0.000000,-107.025167
21,13,36,0.000000,-107.561654
21,13,38,0.000000,-108.089586
21,13,40,0.000000,-105.559067
21,13,42,0.000000,-107.476228
21,13,44,0.000000,-106.565020
21,13,46,0.000000,-109.790925
21,13,48,0.000000,-108.563916
21,13,50,0.000000,-107.350693
21,13,52,0.000000,-109.284562
21,13,54,0.000000,-109.196835
21,13,56,0.000000,-108.148990
21,13,58,0.000000,-108.618175
21,14,0,0.000000,-104.791862
21,14,2,0.000000,-106.047860
21,14,4,0.000000,-109.172875
21,14,6,0.000000,-106.957273
21,14,8,0.000000,-109.120585
21,14,10,0.000000,-107.218946
21,14,12,0.000000,-108.009962
21,14,14,0.000000,-106.138025
21,14,16,0.000000,-107.576211
21,14,18,0.000000,-108.096010
21,14,20,0.000000,-108.622709
21,14,22,0.000000,-107.889576
21,14,24,0.000000,-104.865692
21,14,26,0.000000,-107.774441
21,14,28,0.000000,-108.039746
21,14,30,0.000000,-108.380941
21,14,32,0.000000,-107.703276
21,14,34,0.000000,-108.386776
21,14,36,0.000000,-106.772872
21,14,38,0.000000,-105.974005
21,14,40,0.000000,-109.001224
21,14,42,0.000000,-106.996123
21,14,44,0.000000,-109.065616
21,14,46,0.000000,-106.136353
21,14,48,0.000000,-109.263613
21,14,50,0.000000,-105.739737
21,14,52,0.000000,-108.032875
21,14,54,0.000000,-108.280605
21,14,56,0.000000,-106.350639
21,14,58,0.000000,-108.197401
21,15,0,0.000000,-108.356967
21,15,2,0.000000,-109.409182
21,15,4,0.000000,-107.508453
21,15,6,0.000000,-108.983159
21,15,8,0.000000,-106.213558
21,15,10,0.000000,-109.737344
21,15,12,0.000000,-106.868261
21,15,14,0.000000,-105.607948
21,15,16,0.000000,-110.404388
21,15,18,0.000000,-106.520952
21,15,20,0.000000,-107.608821
21,15,22,0.000000,-106.841349
21,15,24,0.000000,-106.184783
21,15,26,0.000000,-108.939748
21,15,28,0.000000,-108.028300
21,15,30,0.000000,-106.987649
21,15,32,0.000000,-108.043099
21,15,34,0.000000,-106.312276
21,15,36,0.000000,-108.235191
21,15,38,0.000000,-107.735185
21,15,40,0.000000,-109.448971
21,15,42,0.000000,-108.499793
21,15,44,0.000000,-108.155788
21,15,46,0.000000,-107.019873
21,15,48,0.000000,-109.647933
21,15,50,0.000000,-106.868426
21,15,52,0.000000,-108.578411
21,15,54,0.000000,-105.924470
21,15,56,0.000000,-108.620000
21,15,58,0.000000,-107.506116
21,16,0,0.000000,-108.336772
21,16,2,0.000000,-109.502234
21,16,4,0.000000,-106.745070
21,16,6,0.000000,-106.816811
21,16,8,0.000000,-107.246290
21,16,10,0.000000,-108.909831
21,16,12,0.000000,-106.352474
21,16,14,0.000000,-105.569458
21,16,16,0.000000,-107.171522
21,16,18,0.000000,-108.889736
21,16,20,0.000000,-107.000068
21,16,22,0.000000,-107.513767
21,16,24,0.000000,-109.630270
21,16,26,0.000000,-107.089590
21,16,28,0.000000,-107.907698
21,16,30,0.000000,-106.272614
21,16,32,0.000000,-107.935063
21,16,34,0.000000,-107.949752
21,16,36,0.000000,-106.263097
21,16,38,0.000000,-108.305743
21,16,40,0.000000,-107.892181
21,16,42,0.000000,-106.964270
21,16,44,0.000000,-110.804633
21,16,46,0.000000,-108.986075
21,16,48,0.000000,-108.100512
21,16,50,0.000000,-109.292227
21,16,52,0.000000,-106.486172
21,16,54,0.000000,-107.282836
21,16,56,0.000000,-108.067921
21,16,58,0.000000,-108.284619
21,17,0,0.000000,-108.663692
21,17,2,0.000000,-108.813147
21,17,4,0.000000,-105.937679
21,17,6,0.000000,-109.618490
21,17,8,0.000000,-107.168470
21,17,10,0.000000,-109.874474
21,17,12,0.000000,-107.302099
21,17,14,0.000000,-106.645919
21,17,16,0.000000,-108.394140
21,17,18,0.000000,-107.097669
21,17,20,0.000000,-105.522558
21,17,22,0.000000,-109.565007
21,17,24,0.000000,-107.100474
21,17,26,0.000000,-108.190928
21,17,28,0.000000,-109.949633
21,17,30,0.000000,-108.880128
21,17,32,0.000000,-108.735409
21,17,34,0.000000,-107.539289
21,17,36,0.000000,-107.938197
21,17,38,0.000000,-106.248357
21,17,40,0.000000,-106.528938
21,17,42,0.000000,-106.264510
21,17,44,0.000000,-107.845826
21,17,46,0.000000,-109.040164
21,17,48,0.000000,-106.352385
21,17,50,0.000000,-108.915591
21,17,52,0.000000,-107.500486
21,17,54,0.000000,-107.153201
21,17,56,0.000000,-108.183181
21,17,58,0.000000,-107.551200
21,18,0,0.000000,-106.953809
21,18,2,0.000000,-108.627012
21,18,4,0.000000,-110.305615
21,18,6,0.000000,-108.709196
21,18,8,0.000000,-108.274643
21,18,10,0.000000,-108.852074
21,18,12,0.000000,-106.944909
21,18,14,0.000000,-107.924429
21,18,16,0.000000,-105.999458
21,18,18,0.000000,-107.973019
21,18,20,0.000000,-108.572701
21,18,22,0.000000,-108.631971
21,18,24,0.000000,-105.610125
21,18,26,0.000000,-109.597587
21,18,28,0.000000,-105.163079
21,18,30,0.000000,-106.860238
21,18,32,0.000000,-107.052131
21,18,34,0.000000,-106.359862
21,18,36,0.000000,-109.234960
21,18,38,0.000000,-108.155443
21,18,40,0.000000,-108.556833
21,18,42,0.000000,-106.065788
21,18,44,0.000000,-108.573737
21,18,46,0.000000,-106.469117
21,18,48,0.000000,-111.243966
21,18,50,0.000000,-108.839139
21,18,52,0.000000,-107.030352
21,18,54,0.000000,-107.572009
21,18,56,0.000000,-105.072771
21,18,58,0.000000,-108.258445
21,19,0,0.000000,-108.950611
21,19,2,0.000000,-108.169060
21,19,4,0.000000,-106.319263
21,19,6,0.000000,-108.309931
21,19,8,0.000000,-107.883480
21,19,10,0.000000,-107.039608
21,19,12,0.000000,-107.794195
21,19,14,0.000000,-107.245462
21,19,16,0.000000,-109.425117
21,19,18,0.000000,-106.947526
21,19,20,0.000000,-108.471966
21,19,22,0.000000,-107.717827
21,19,24,0.000000,-106.914498
21,19,26,0.000000,-109.965108
21,19,28,0.000000,-110.078045
21,19,30,0.000000,-105.660892
21,19,32,0.000000,-108.438151
21,19,34,0.000000,-107.107156
21,19,36,0.000000,-106.699980
21,19,38,0.000000,-107.826109
21,19,40,0.000000,-106.366373
21,19,42,0.000000,-107.329859
21,19,44,0.000000,-107.420042
21,19,46,0.000000,-108.340797
21,19,48,0.000000,-109.857590
21,19,50,0.000000,-109.338239
21,19,52,0.000000,-107.887047
21,19,54,0.000000,-108.159285
21,19,56,0.000000,-108.827878
21,19,58,0.000000,-106.943223
21,20,0,0.000000,-107.983146
21,20,2,0.000000,-105.931430
21,20,4,0.000000,-107.489900
21,20,6,0.000000,-107.467611
21,20,8,0.000000,-106.389861
21,20,10,0.000000,-107.775695
21,20,12,0.000000,-106.870467
21,20,14,0.000000,-109.318867
21,20,16,0.000000,-106.964537
21,20,18,0.000000,-107.585091
21,20,20,0.000000,-107.490837
21,20,22,0.000000,-106.828088
21,20,24,0.000000,-108.158682
21,20,26,0.000000,-105.768699
21,20,28,0.000000,-105.892199
21,20,30,0.000000,-107.044479
21,20,32,0.000000,-104.441583
21,20,34,0.000000,-107.477879
21,20,36,0.000000,-106.882801
21,20,38,0.000000,-107.845863
21,20,40,0.000000,-109.994388
21,20,42,0.000000,-108.973054
21,20,44,0.000000,-109.350379
21,20,46,0.000000,-107.982897
21,20,48,0.000000,-107.348974
21,20,50,0.000000,-109.488759
21,20,52,0.000000,-109.767142
21,20,54,0.000000,-106.716689
21,20,56,0.000000,-105.405846
21,20,58,0.000000,-104.449917
21,21,0,0.000000,-107.878059
21,21,2,0.000000,-106.620862
21,21,4,0.000000,-109.764681
21,21,6,0.000000,-107.571811
21,21,8,0.000000,-106.260465
21,21,10,0.000000,-110.211259
21,21,12,0.000000,-105.645007
21,21,14,0.000000,-110.204483
21,21,16,0.000000,-107.186314
21,21,18,0.000000,-107.128593
21,21,20,0.000000,-107.606966
21,21,22,0.000000,-109.561211
21,21,24,0.000000,-109.679028
21,21,26,0.000000,-106.914881
21,21,28,0.000000,-107.539925
21,21,30,0.000000,-110.789279
21,21,32,0.000000,-109.600404
21,21,34,0.000000,-106.874717
21,21,36,0.000000,-107.589919
21,21,38,0.000000,-108.809712
21,21,40,0.000000,-107.369544
21,21,42,0.000000,-108.603875
21,21,44,0.000000,-107.185500
21,21,46,0.000000,-106.590224
21,21,48,0.000000,-107.651757
21,21,50,0.000000,-108.808651
21,21,52,0.000000,-107.067678
21,21,54,0.000000,-107.133674
21,21,56,0.000000,-107.319866
21,21,58,0.000000,-103.940522
21,22,0,0.000000,-108.705220
21,22,2,0.000000,-106.525515
21,22,4,0.000000,-107.461980
21,22,6,0.000000,-109.375477
21,22,8,0.000000,-107.104687
21,22,10,0.000000,-106.577371
21,22,12,0.000000,-106.911049
21,22,14,0.000000,-108.022483
21,22,16,0.000000,-108.490434
21,22,18,0.000000,-106.816597
21,22,20,0.000000,-107.959204
21,22,22,0.000000,-110.108266
21,22,24,0.000000,-108.052985
21,22,26,0.000000,-106.941130
21,22,28,0.000000,-107.908760
21,22,30,0.000000,-108.647109
21,22,32,0.000000,-107.064061
21,22,34,0.000000,-107.857753
21,22,36,0.000000,-108.845641
21,22,38,0.000000,-109.274586
21,22,40,0.000000,-110.045509
21,22,42,0.000000,-109.074005
21,22,44,0.000000,-108.475804
21,22,46,0.000000,-108.718293
21,22,48,0.000000,-106.811045
21,22,50,0.000000,-108.685487
21,22,52,0.000000,-108.503271
21,22,54,0.000000,-107.238828
21,22,56,0.000000,-105.443565
21,22,58,0.000000,-107.707030
21,23,0,0.000000,-108.794993
21,23,2,0.000000,-108.459752
21,23,4,0.000000,-111.336298
21,23,6,0.000000,-106.896381
21,23,8,0.000000,-108.850681
21,23,10,0.000000,-105.092350
21,23,12,0.000000,-109.386995
21,23,14,0.000000,-108.306552
21,23,16,0.000000,-107.627090
21,23,18,0.000000,-105.294155
21,23,20,0.000000,-109.096715
21,23,22,0.000000,-108.072267
21,23,24,0.000000,-109.172335
21,23,26,0.000000,-107.814243
21,23,28,0.000000,-109.373109
21,23,30,0.000000,-106.360776
21,23,32,0.000000,-104.679544
21,23,34,0.000000,-106.922540
21,23,36,0.000000,-106.730939
21,23,38,0.000000,-108.056424
21,23,40,0.000000,-108.785146
21,23,42,0.000000,-105.994745
21,23,44,0.000000,-106.290052
21,23,46,0.000000,-108.818395
21,23,48,0.000000,-108.026127
21,23,50,0.000000,-106.920136
21,23,52,0.000000,-108.591918
21,23,54,0.000000,-107.369243
21,23,56,0.000000,-106.931240
21,23,58,0.000000,-107.464295
21,24,0,0.000000,-109.600581
21,24,2,0.000000,-105.882133
21,24,4,0.000000,-107.973537
21,24,6,0.000000,-107.644599
21,24,8,0.000000,-108.444726
21,24,10,0.000000,-107.053032
21,24,12,0.000000,-107.897923
21,24,14,0.000000,-106.565683
21,24,16,0.000000,-108.694626
21,24,18,0.000000,-107.894914
21,24,20,0.000000,-109.376357
21,24,22,0.000000,-109.505280
21,24,24,0.000000,-108.182188
21,24,26,0.000000,-107.185916
21,24,28,0.000000,-108.642911
21,24,30,0.000000,-106.919966
21,24,32,0.000000,-109.474774
21,24,34,0.000000,-108.100726
21,24,36,0.000000,-109.375915
21,24,38,0.000000,-108.394365
21,24,40,0.000000,-108.037405
21,24,42,0.000000,-110.677201
21,24,44,0.000000,-105.169226
21,24,46,0.000000,-107.079244
21,24,48,0.000000,-108.373255
21,24,50,0.000000,-107.506095
21,24,52,0.000000,-109.538941
21,24,54,0.000000,-108.275583
21,24,56,0.000000,-106.528587
21,24,58,0.000000,-106.849269
21,25,0,0.000000,-107.058768
21,25,2,0.000000,-109.005876
21,25,4,0.000000,-107.929308
21,25,6,0.000000,-108.693340
21,25,8,0.000000,-108.965667
21,25,10,0.000000,-106.883623
21,25,12,0.000000,-105.607747
21,25,14,0.000000,-106.327242
21,25,16,0.000000,-108.250065
21,25,18,0.000000,-106.987837
21,25,20,0.000000,-108.127823
21,25,22,0.000000,-107.421418
21,25,24,0.000000,-107.049740
21,25,26,0.000000,-106.764720
21,25,28,0.000000,-106.303551
21,25,30,0.000000,-107.792183
21,25,32,0.000000,-109.198758
21,25,34,0.000000,-108.909162
21,25,36,0.000000,-107.725909
21,25,38,0.000000,-108.041912
21,25,40,0.000000,-107.361235
21,25,42,0.000000,-109.060407
21,25,44,0.000000,-107.078885
21,25,46,0.000000,-110.704291
21,25,48,0.000000,-107.515132
21,25,50,0.000000,-108.590323
21,25,52,0.000000,-107.415030
21,25,54,0.000000,-108.289441
21,25,56,0.000000,-106.649579
21,25,58,0.000000,-106.060771
21,26,0,0.000000,-108.604177
21,26,2,0.000000,-107.825787
21,26,4,0.000000,-110.470171
21,26,6,0.000000,-109.129718
21,26,8,0.000000,-107.955804
21,26,10,0.000000,-109.019394
21,26,12,0.000000,-108.794815
21,26,14,0.000000,-109.753144
21,26,16,0.000000,-106.662271
21,26,18,0.000000,-109.092250
21,26,20,0.000000,-106.451324
21,26,22,0.000000,-107.901704
21,26,24,0.000000,-107.796717
21,26,26,0.000000,-110.136681
21,26,28,0.000000,-111.231722
21,26,30,0.000000,-104.346748
21,26,32,0.000000,-106.917419
21,26,34,0.000000,-108.937552
21,26,36,0.000000,-109.547540
21,26,38,0.000000,-107.449675
21,26,40,0.000000,-105.864082
21,26,42,0.000000,-110.662629
21,26,44,0.000000,-106.873280
21,26,46,0.000000,-108.137575
21,26,48,0.000000,-106.932962
21,26,50,0.000000,-108.026269
21,26,52,0.000000,-107.013406
21,26,54,0.000000,-107.076623
21,26,56,0.000000,-106.712875
21,26,58,0.000000,-107.650796
21,27,0,0.000000,-107.808502
21,27,2,0.000000,-109.477902
21,27,4,0.000000,-107.195621
21,27,6,0.000000,-104.125195
21,27,8,0.000000,-108.615497
21,27,10,0.000000,-104.107979
21,27,12,0.000000,-108.070168
21,27,14,0.000000,-109.378514
21,27,16,0.000000,-107.828914
21,27,18,0.000000,-108.391087
21,27,20,0.000000,-105.475962
21,27,22,0.000000,-108.016788
