hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.126144
5,0,2,0.000000,-125.336723
5,0,4,0.000000,-128.378897
5,0,6,0.000000,-126.050396
5,0,8,0.000000,-135.004470
5,0,10,0.000000,-132.548341
5,0,12,0.000000,-125.939993
5,0,14,0.000000,-132.414672
5,0,16,0.000000,-128.087523
5,0,18,0.000000,-127.549408
5,0,20,0.000000,-147.954337
5,0,22,0.000000,-132.608523
5,0,24,0.000000,-131.526621
5,0,26,0.000000,-130.611439
5,0,28,0.000000,-132.597213
5,0,30,0.000000,-123.713229
5,0,32,0.000000,-135.904398
5,0,34,0.000000,-128.997806
5,0,36,0.000000,-130.414158
5,0,38,0.000000,-124.984550
5,0,40,0.000000,-135.579075
5,0,42,0.000000,-140.563812
5,0,44,0.000000,-128.034992
5,0,46,0.000000,-139.219948
5,0,48,0.000000,-127.414263
5,0,50,0.000000,-127.147681
5,0,52,0.000000,-125.204490
5,0,54,0.000000,-123.852174
5,0,56,0.000000,-131.470791
5,0,58,0.000000,-134.169237
5,1,0,0.000000,-127.141572
5,1,2,0.000000,-126.611543
5,1,4,0.000000,-129.958372
5,1,6,0.000000,-124.989293
5,1,8,0.000000,-129.288042
5,1,10,0.000000,-128.645005
5,1,12,0.000000,-129.737096
5,1,14,0.000000,-132.135837
5,1,16,0.000000,-132.764559
5,1,18,0.000000,-145.980452
5,1,20,0.000000,-133.417110
5,1,22,0.000000,-131.523705
5,1,24,0.000000,-138.536025
5,1,26,0.000000,-125.384751
5,1,28,0.000000,-128.783342
5,1,30,0.000000,-134.621479
5,1,32,0.000000,-142.382464
5,1,34,0.000000,-129.911929
5,1,36,0.000000,-136.029516
5,1,38,0.000000,-133.733091
5,1,40,0.000000,-133.115808
5,1,42,0.000000,-126.999161
5,1,44,0.000000,-127.824875
5,1,46,0.000000,-129.171634
5,1,48,0.000000,-127.812888
5,1,50,0.000000,-140.828743
5,1,52,0.000000,-130.038557
5,1,54,0.000000,-127.781644
5,1,56,0.000000,-124.635935
5,1,58,0.000000,-128.688326
5,2,0,0.000000,-135.090982
5,2,2,0.000000,-137.751048
5,2,4,0.000000,-124.980684
5,2,6,0.000000,-123.366057
5,2,8,0.000000,-131.714399
5,2,10,0.000000,-128.773846
5,2,12,0.000000,-134.673295
5,2,14,0.000000,-127.208009
5,2,16,0.000000,-128.266195
5,2,18,0.000000,-129.077045
5,2,20,0.000000,-141.108507
5,2,22,0.000000,-125.038146
5,2,24,0.000000,-133.813268
5,2,26,0.000000,-126.595659
5,2,28,0.000000,-124.537743
5,2,30,0.000000,-141.183765
5,2,32,0.000000,-123.891057
5,2,34,0.000000,-128.412130
5,2,36,0.000000,-129.122120
5,2,38,0.000000,-122.093267
5,2,40,0.000000,-125.163101
5,2,42,0.000000,-123.623271
5,2,44,0.000000,-125.409913
5,2,46,0.000000,-130.196341
5,2,48,0.000000,-129.320121
5,2,50,0.000000,-126.706667
5,2,52,0.000000,-134.904480
5,2,54,0.000000,-123.532848
5,2,56,0.000000,-134.108908
5,2,58,0.000000,-126.331268
5,3,0,0.000000,-130.071727
5,3,2,0.000000,-138.653884
5,3,4,0.000000,-126.596707
5,3,6,0.000000,-125.460385
5,3,8,0.000000,-129.328475
5,3,10,0.000000,-131.613894
5,3,12,0.000000,-122.819879
5,3,14,0.000000,-128.380879
5,3,16,0.000000,-132.871982
5,3,18,0.000000,-125.605868
5,3,20,0.000000,-146.232232
5,3,22,0.000000,-140.108589
5,3,24,0.000000,-132.472286
5,3,26,0.000000,-130.688412
5,3,28,0.000000,-130.789429
5,3,30,0.000000,-126.396576
5,3,32,0.000000,-127.428732
5,3,34,0.000000,-135.870076
5,3,36,0.000000,-128.344441
5,3,38,0.000000,-129.295427
5,3,40,0.000000,-125.561523
5,3,42,0.000000,-132.336343
5,3,44,0.000000,-129.738907
5,3,46,0.000000,-140.061875
5,3,48,0.000000,-125.594371
5,3,50,0.000000,-145.557464
5,3,52,0.000000,-123.729887
5,3,54,0.000000,-128.284601
5,3,56,0.000000,-128.992438
5,3,58,0.000000,-132.630217
5,4,0,0.000000,-133.477307
5,4,2,0.000000,-130.771901
5,4,4,0.000000,-127.500240
5,4,6,0.000000,-131.055689
5,4,8,0.000000,-127.701147
5,4,10,0.000000,-129.810785
5,4,12,0.000000,-126.203529
5,4,14,0.000000,-140.297588
5,4,16,0.000000,-129.312167
5,4,18,0.000000,-130.508180
5,4,20,0.000000,-127.653929
5,4,22,0.000000,-134.450452
5,4,24,0.000000,-134.602741
5,4,26,0.000000,-132.291359
5,4,28,0.000000,-123.457494
5,4,30,0.000000,-136.986876
5,4,32,0.000000,-133.922056
5,4,34,0.000000,-122.777000
5,4,36,0.000000,-133.576567
5,4,38,0.000000,-132.091274
5,4,40,0.000000,-126.602856
5,4,42,0.000000,-133.778801
5,4,44,0.000000,-124.056288
5,4,46,0.000000,-152.139851
5,4,48,0.000000,-126.166789
5,4,50,0.000000,-128.850149
5,4,52,0.000000,-125.762134
5,4,54,0.000000,-133.119249
5,4,56,0.000000,-126.495958
5,4,58,0.000000,-140.486650
5,5,0,0.000000,-128.957008
5,5,2,0.000000,-133.360451
5,5,4,0.000000,-125.677612
5,5,6,0.000000,-127.111075
5,5,8,0.000000,-131.182198
5,5,10,0.000000,-131.038266
5,5,12,0.000000,-121.993686
5,5,14,0.000000,-142.952503
5,5,16,0.000000,-124.389873
5,5,18,0.000000,-126.049422
5,5,20,0.000000,-131.617626
5,5,22,0.000000,-132.746290
5,5,24,0.000000,-128.818947
5,5,26,0.000000,-125.647454
5,5,28,0.000000,-127.558749
5,5,30,0.000000,-126.914042
5,5,32,0.000000,-132.204842
5,5,34,0.000000,-127.732500
5,5,36,0.000000,-137.557158
5,5,38,0.000000,-127.450025
5,5,40,0.000000,-123.195120
5,5,42,0.000000,-124.693783
5,5,44,0.000000,-131.085483
5,5,46,0.000000,-134.069137
5,5,48,0.000000,-127.401975
5,5,50,0.000000,-135.844195
5,5,52,0.000000,-125.089937
5,5,54,0.000000,-127.690969
5,5,56,0.000000,-134.946158
5,5,58,0.000000,-134.035981
5,6,0,0.000000,-132.002275
5,6,2,0.000000,-126.502090
5,6,4,0.000000,-127.159480
5,6,6,0.000000,-126.388841
5,6,8,0.000000,-126.116733
5,6,10,0.000000,-145.783279
5,6,12,0.000000,-134.622164
5,6,14,0.000000,-128.956251
5,6,16,0.000000,-134.728500
5,6,18,0.000000,-130.553139
5,6,20,0.000000,-130.264612
5,6,22,0.000000,-126.398163
5,6,24,0.000000,-127.990633
5,6,26,0.000000,-129.703641
5,6,28,0.000000,-137.503916
5,6,30,0.000000,-128.900369
5,6,32,0.000000,-132.138786
5,6,34,0.000000,-124.936080
5,6,36,0.000000,-124.013834
5,6,38,0.000000,-136.794416
5,6,40,0.000000,-131.943173
5,6,42,0.000000,-129.293479
5,6,44,0.000000,-128.275815
5,6,46,0.000000,-128.705851
5,6,48,0.000000,-131.756231
5,6,50,0.000000,-124.671050
5,6,52,0.000000,-128.475866
5,6,54,0.000000,-134.334233
5,6,56,0.000000,-125.387346
5,6,58,0.000000,-128.054231
5,7,0,0.000000,-131.067713
5,7,2,0.000000,-142.143739
5,7,4,0.000000,-126.776252
5,7,6,0.000000,-135.702491
5,7,8,0.000000,-133.856772
5,7,10,0.000000,-128.836804
5,7,12,0.000000,-127.288430
5,7,14,0.000000,-122.471803
5,7,16,0.000000,-134.509261
5,7,18,0.000000,-122.663712
5,7,20,0.000000,-136.280547
5,7,22,0.000000,-120.873490
5,7,24,0.000000,-131.193680
5,7,26,0.000000,-123.579607
5,7,28,0.000000,-124.536913
5,7,30,0.000000,-132.961884
5,7,32,0.000000,-125.781035
5,7,34,0.000000,-132.835683
5,7,36,0.000000,-132.423979
5,7,38,0.000000,-129.500767
5,7,40,0.000000,-132.943370
5,7,42,0.000000,-129.186397
5,7,44,0.000000,-136.110160
5,7,46,0.000000,-137.433954
5,7,48,0.000000,-135.208844
5,7,50,0.000000,-134.999598
5,7,52,0.000000,-128.477168
5,7,54,0.000000,-134.005662
5,7,56,0.000000,-138.358658
5,7,58,0.000000,-133.907920
5,8,0,0.000000,-131.348119
5,8,2,0.000000,-137.472726
5,8,4,0.000000,-132.379048
5,8,6,0.000000,-125.213866
5,8,8,0.000000,-133.224196
5,8,10,0.000000,-130.364377
5,8,12,0.000000,-125.233434
5,8,14,0.000000,-127.856033
5,8,16,0.000000,-121.197767
5,8,18,0.000000,-132.135976
5,8,20,0.000000,-127.536762
5,8,22,0.000000,-130.791341
5,8,24,0.000000,-123.745700
5,8,26,0.000000,-128.684785
5,8,28,0.000000,-126.921636
5,8,30,0.000000,-123.362236
5,8,32,0.000000,-125.703493
5,8,34,0.000000,-128.757518
5,8,36,0.000000,-140.675000
5,8,38,0.000000,-125.053773
5,8,40,0.000000,-125.587602
5,8,42,0.000000,-125.512121
5,8,44,0.000000,-126.925701
5,8,46,0.000000,-127.622305
5,8,48,0.000000,-126.604124
5,8,50,0.000000,-124.284365
5,8,52,0.000000,-129.585307
5,8,54,0.000000,-130.838345
5,8,56,0.000000,-128.121300
5,8,58,0.000000,-127.640548
5,9,0,0.000000,-124.185142
5,9,2,0.000000,-131.653612
5,9,4,0.000000,-125.774777
5,9,6,0.000000,-127.964242
5,9,8,0.000000,-126.954577
5,9,10,0.000000,-135.573973
5,9,12,0.000000,-125.728315
5,9,14,0.000000,-122.857930
5,9,16,0.000000,-125.729948
5,9,18,0.000000,-133.719505
5,9,20,0.000000,-126.335540
5,9,22,0.000000,-128.189511
5,9,24,0.000000,-124.237514
5,9,26,0.000000,-122.811767
5,9,28,0.000000,-123.000690
5,9,30,0.000000,-133.791295
5,9,32,0.000000,-129.747718
5,9,34,0.000000,-126.987095
5,9,36,0.000000,-123.395039
5,9,38,0.000000,-127.991370
5,9,40,0.000000,-128.738615
5,9,42,0.000000,-131.072266
5,9,44,0.000000,-135.690477
5,9,46,0.000000,-125.744979
5,9,48,0.000000,-130.715419
5,9,50,0.000000,-135.703154
5,9,52,0.000000,-125.963321
5,9,54,0.000000,-128.205105
5,9,56,0.000000,-127.188652
5,9,58,0.000000,-136.879631
5,10,0,0.000000,-127.774297
5,10,2,0.000000,-150.180066
5,10,4,0.000000,-128.250263
5,10,6,0.000000,-129.425903
5,10,8,0.000000,-125.541769
5,10,10,0.000000,-129.916391
5,10,12,0.000000,-137.531931
5,10,14,0.000000,-129.440406
5,10,16,0.000000,-128.219344
5,10,18,0.000000,-129.327652
5,10,20,0.000000,-124.951082
5,10,22,0.000000,-126.369146
5,10,24,0.000000,-138.490209
5,10,26,0.000000,-125.137984
5,10,28,0.000000,-134.131764
5,10,30,0.000000,-124.055489
5,10,32,0.000000,-131.758847
5,10,34,0.000000,-132.212958
5,10,36,0.000000,-127.388676
5,10,38,0.000000,-123.503422
5,10,40,0.000000,-131.929288
5,10,42,0.000000,-133.829360
5,10,44,0.000000,-154.471763
5,10,46,0.000000,-131.325502
5,10,48,0.000000,-129.484762
5,10,50,0.000000,-124.060172
5,10,52,0.000000,-123.012306
5,10,54,0.000000,-129.409271
5,10,56,0.000000,-123.369313
5,10,58,0.000000,-123.884592
5,11,0,0.000000,-131.053914
5,11,2,0.000000,-137.538202
5,11,4,0.000000,-133.291955
5,11,6,0.000000,-124.469986
5,11,8,0.000000,-137.359179
5,11,10,0.000000,-138.481978
5,11,12,0.000000,-124.670865
5,11,14,0.000000,-125.898740
5,11,16,0.000000,-131.386337
5,11,18,0.000000,-128.643372
5,11,20,0.000000,-132.915345
5,11,22,0.000000,-132.069814
5,11,24,0.000000,-124.242791
5,11,26,0.000000,-129.553781
5,11,28,0.000000,-126.114397
5,11,30,0.000000,-129.107990
5,11,32,0.000000,-131.958052
5,11,34,0.000000,-128.572207
5,11,36,0.000000,-135.552014
5,11,38,0.000000,-126.273591
5,11,40,0.000000,-127.561683
5,11,42,0.000000,-130.820542
5,11,44,0.000000,-131.794873
5,11,46,0.000000,-133.232215
5,11,48,0.000000,-124.103873
5,11,50,0.000000,-125.397366
5,11,52,0.000000,-130.942029
5,11,54,0.000000,-126.282348
5,11,56,0.000000,-133.811731
5,11,58,0.000000,-129.423251
5,12,0,0.000000,-130.855767
5,12,2,0.000000,-130.654800
5,12,4,0.000000,-132.912872
5,12,6,0.000000,-128.182614
5,12,8,0.000000,-135.143935
5,12,10,0.000000,-133.602115
5,12,12,0.000000,-136.950854
5,12,14,0.000000,-121.970117
5,12,16,0.000000,-139.235781
5,12,18,0.000000,-140.027326
5,12,20,0.000000,-125.834313
5,12,22,0.000000,-129.328240
5,12,24,0.000000,-128.745903
5,12,26,0.000000,-122.477623
5,12,28,0.000000,-121.388230
5,12,30,0.000000,-128.570308
5,12,32,0.000000,-135.385369
5,12,34,0.000000,-130.660034
5,12,36,0.000000,-135.815275
5,12,38,0.000000,-131.037444
5,12,40,0.000000,-135.430475
5,12,42,0.000000,-125.761703
5,12,44,0.000000,-126.877272
5,12,46,0.000000,-127.230941
5,12,48,0.000000,-143.465515
5,12,50,0.000000,-125.490856
5,12,52,0.000000,-124.502611
5,12,54,0.000000,-128.741632
5,12,56,0.000000,-128.580945
5,12,58,0.000000,-125.970785
5,13,0,0.000000,-138.527535
5,13,2,0.000000,-127.238611
5,13,4,0.000000,-128.457679
5,13,6,0.000000,-130.222266
5,13,8,0.000000,-137.019865
5,13,10,0.000000,-134.229630
5,13,12,0.000000,-129.057623
5,13,14,0.000000,-124.422387
5,13,16,0.000000,-129.947775
5,13,18,0.000000,-142.182343
5,13,20,0.000000,-139.184709
5,13,22,0.000000,-129.168880
5,13,24,0.000000,-134.786815
5,13,26,0.000000,-141.789748
5,13,28,0.000000,-133.522474
5,13,30,0.000000,-126.832912
5,13,32,0.000000,-132.232013
5,13,34,0.000000,-132.274583
5,13,36,0.000000,-128.374263
5,13,38,0.000000,-134.913095
5,13,40,0.000000,-122.254027
5,13,42,0.000000,-147.434524
5,13,44,0.000000,-133.956860
5,13,46,0.000000,-130.111698
5,13,48,0.000000,-140.910093
5,13,50,0.000000,-128.057874
5,13,52,0.000000,-123.653176
5,13,54,0.000000,-132.276126
5,13,56,0.000000,-133.940389
5,13,58,0.000000,-130.697301
5,14,0,0.000000,-131.888950
5,14,2,0.000000,-128.189336
5,14,4,0.000000,-138.437597
5,14,6,0.000000,-135.070368
5,14,8,0.000000,-128.267638
5,14,10,0.000000,-130.008597
5,14,12,0.000000,-128.226463
5,14,14,0.000000,-127.322348
5,14,16,0.000000,-124.589911
5,14,18,0.000000,-127.310632
5,14,20,0.000000,-126.305834
5,14,22,0.000000,-132.225028
5,14,24,0.000000,-124.653543
5,14,26,0.000000,-138.690126
5,14,28,0.000000,-125.827953
5,14,30,0.000000,-127.975667
5,14,32,0.000000,-130.808432
5,14,34,0.000000,-127.061885
5,14,36,0.000000,-134.952673
5,14,38,0.000000,-138.444050
5,14,40,0.000000,-126.731185
5,14,42,0.000000,-137.502819
5,14,44,0.000000,-133.483347
5,14,46,0.000000,-132.363406
5,14,48,0.000000,-125.148937
5,14,50,0.000000,-131.172352
5,14,52,0.000000,-121.525169
5,14,54,0.000000,-131.738496
5,14,56,0.000000,-125.353192
5,14,58,0.000000,-141.721314
5,15,0,0.000000,-130.980103
5,15,2,0.000000,-124.884224
5,15,4,0.000000,-125.985927
5,15,6,0.000000,-128.286041
5,15,8,0.000000,-147.350676
5,15,10,0.000000,-126.402874
5,15,12,0.000000,-130.154336
5,15,14,0.000000,-125.496467
5,15,16,0.000000,-133.995960
5,15,18,0.000000,-130.003475
5,15,20,0.000000,-132.347994
5,15,22,0.000000,-126.976775
5,15,24,0.000000,-124.113590
5,15,26,0.000000,-127.107452
5,15,28,0.000000,-134.184363
5,15,30,0.000000,-123.408208
5,15,32,0.000000,-127.554052
5,15,34,0.000000,-124.467087
5,15,36,0.000000,-127.212145
5,15,38,0.000000,-125.626723
5,15,40,0.000000,-125.489920
5,15,42,0.000000,-135.907251
5,15,44,0.000000,-126.597989
5,15,46,0.000000,-135.936458
5,15,48,0.000000,-131.210756
5,15,50,0.000000,-140.937275
5,15,52,0.000000,-127.910699
5,15,54,0.000000,-129.697151
5,15,56,0.000000,-129.349660
5,15,58,0.000000,-129.198920
5,16,0,0.000000,-132.498539
5,16,2,0.000000,-131.259199
5,16,4,0.000000,-129.463943
5,16,6,0.000000,-124.591535
5,16,8,0.000000,-125.916339
5,16,10,0.000000,-136.087708
5,16,12,0.000000,-130.192825
5,16,14,0.000000,-129.865521
5,16,16,0.000000,-127.060667
5,16,18,0.000000,-129.107612
5,16,20,0.000000,-135.204557
5,16,22,0.000000,-124.776583
5,16,24,0.000000,-125.586116
5,16,26,0.000000,-132.295882
5,16,28,0.000000,-132.973669
5,16,30,0.000000,-130.511195
5,16,32,0.000000,-134.395486
5,16,34,0.000000,-131.503419
5,16,36,0.000000,-127.019445
5,16,38,0.000000,-136.089080
5,16,40,0.000000,-132.676310
5,16,42,0.000000,-125.864228
5,16,44,0.000000,-127.785102
5,16,46,0.000000,-127.614895
5,16,48,0.000000,-126.540354
5,16,50,0.000000,-133.973770
5,16,52,0.000000,-127.819467
5,16,54,0.000000,-125.660147
5,16,56,0.000000,-136.970482
5,16,58,0.000000,-124.372571
5,17,0,0.000000,-126.623053
5,17,2,0.000000,-127.016592
5,17,4,0.000000,-125.732052
5,17,6,0.000000,-126.943385
5,17,8,0.000000,-131.304594
5,17,10,0.000000,-125.676743
5,17,12,0.000000,-129.043072
5,17,14,0.000000,-134.576959
5,17,16,0.000000,-138.591142
5,17,18,0.000000,-124.881919
5,17,20,0.000000,-126.029108
5,17,22,0.000000,-125.738837
5,17,24,0.000000,-130.082877
5,17,26,0.000000,-135.372279
5,17,28,0.000000,-126.779344
5,17,30,0.000000,-125.587092
5,17,32,0.000000,-126.117543
5,17,34,0.000000,-142.192551
5,17,36,0.000000,-125.894805
5,17,38,0.000000,-125.459906
5,17,40,0.000000,-131.920819
5,17,42,0.000000,-125.430245
5,17,44,0.000000,-126.983823
5,17,46,0.000000,-132.299121
5,17,48,0.000000,-124.994526
5,17,50,0.000000,-127.723182
5,17,52,0.000000,-122.118543
5,17,54,0.000000,-143.266315
5,17,56,0.000000,-133.693643
5,17,58,0.000000,-130.524145
5,18,0,0.000000,-140.839267
5,18,2,0.000000,-132.173440
5,18,4,0.000000,-129.810119
5,18,6,0.000000,-124.759484
5,18,8,0.000000,-122.408801
5,18,10,0.000000,-128.764627
5,18,12,0.000000,-131.985991
5,18,14,0.000000,-134.523882
5,18,16,0.000000,-126.769192
5,18,18,0.000000,-141.956475
5,18,20,0.000000,-123.158353
5,18,22,0.000000,-129.145310
5,18,24,0.000000,-132.736731
5,18,26,0.000000,-129.161007
5,18,28,0.000000,-129.082056
5,18,30,0.000000,-132.017077
5,18,32,0.000000,-122.552385
5,18,34,0.000000,-133.339761
5,18,36,0.000000,-141.248578
5,18,38,0.000000,-126.467211
5,18,40,0.000000,-127.234502
5,18,42,0.000000,-125.752111
5,18,44,0.000000,-126.644452
5,18,46,0.000000,-128.592846
5,18,48,0.000000,-141.444945
5,18,50,0.000000,-137.463985
5,18,52,0.000000,-131.399163
5,18,54,0.000000,-128.815334
5,18,56,0.000000,-145.842711
5,18,58,0.000000,-129.537070
5,19,0,0.000000,-139.296735
5,19,2,0.000000,-135.557541
5,19,4,0.000000,-128.680744
5,19,6,0.000000,-136.285443
5,19,8,0.000000,-125.835444
5,19,10,0.000000,-127.375058
5,19,12,0.000000,-127.454017
5,19,14,0.000000,-127.597745
5,19,16,0.000000,-123.851216
5,19,18,0.000000,-124.642198
5,19,20,0.000000,-133.968320
5,19,22,0.000000,-121.138349
5,19,24,0.000000,-130.372056
5,19,26,0.000000,-129.205875
5,19,28,0.000000,-125.922902
5,19,30,0.000000,-139.959391
5,19,32,0.000000,-130.539256
5,19,34,0.000000,-125.026361
5,19,36,0.000000,-128.952157
5,19,38,0.000000,-128.185350
5,19,40,0.000000,-124.688263
5,19,42,0.000000,-127.590062
5,19,44,0.000000,-132.038033
5,19,46,0.000000,-128.718180
5,19,48,0.000000,-126.645197
5,19,50,0.000000,-134.938323
5,19,52,0.000000,-130.453232
5,19,54,0.000000,-125.801386
5,19,56,0.000000,-130.411296
5,19,58,0.000000,-127.104251
5,20,0,0.000000,-126.748003
5,20,2,0.000000,-133.122643
5,20,4,0.000000,-123.543124
5,20,6,0.000000,-124.802441
5,20,8,0.000000,-120.891009
5,20,10,0.000000,-131.193169
5,20,12,0.000000,-127.485451
5,20,14,0.000000,-127.541526
5,20,16,0.000000,-127.176268
5,20,18,0.000000,-134.513590
5,20,20,0.000000,-133.124199
5,20,22,0.000000,-126.749778
5,20,24,0.000000,-124.506121
5,20,26,0.000000,-125.816704
5,20,28,0.000000,-129.897018
5,20,30,0.000000,-131.743248
5,20,32,0.000000,-125.213401
5,20,34,0.000000,-129.881210
5,20,36,0.000000,-126.496315
5,20,38,0.000000,-123.434293
5,20,40,0.000000,-131.485230
5,20,42,0.000000,-136.878268
5,20,44,0.000000,-127.751983
5,20,46,0.000000,-131.538967
5,20,48,0.000000,-141.763938
5,20,50,0.000000,-130.432016
5,20,52,0.000000,-124.461333
5,20,54,0.000000,-148.516520
5,20,56,0.000000,-138.428098
5,20,58,0.000000,-137.213207
5,21,0,0.000000,-137.604731
5,21,2,0.000000,-129.878293
5,21,4,0.000000,-132.860578
5,21,6,0.000000,-122.050864
5,21,8,0.000000,-126.438199
5,21,10,0.000000,-127.624449
5,21,12,0.000000,-124.010578
5,21,14,0.000000,-127.603059
5,21,16,0.000000,-127.523137
5,21,18,0.000000,-127.890596
5,21,20,0.000000,-126.682926
5,21,22,0.000000,-130.087963
5,21,24,0.000000,-125.624521
5,21,26,0.000000,-130.491745
5,21,28,0.000000,-134.648864
5,21,30,0.000000,-134.372168
5,21,32,0.000000,-126.956688
5,21,34,0.000000,-128.714950
5,21,36,0.000000,-141.362949
5,21,38,0.000000,-127.399709
5,21,40,0.000000,-133.087564
5,21,42,0.000000,-132.429592
5,21,44,0.000000,-131.802168
5,21,46,0.000000,-122.574411
5,21,48,0.000000,-129.095219
5,21,50,0.000000,-125.006282
5,21,52,0.000000,-129.485417
5,21,54,0.000000,-122.411325
5,21,56,0.000000,-136.433187
5,21,58,0.000000,-128.184123
5,22,0,0.000000,-127.709886
5,22,2,0.000000,-134.826981
5,22,4,0.000000,-141.928217
5,22,6,0.000000,-126.712901
5,22,8,0.000000,-130.899534
5,22,10,0.000000,-131.520071
5,22,12,0.000000,-122.610906
5,22,14,0.000000,-145.318875
5,22,16,0.000000,-137.513105
5,22,18,0.000000,-127.151351
5,22,20,0.000000,-127.858290
5,22,22,0.000000,-122.357775
5,22,24,0.000000,-127.624684
5,22,26,0.000000,-121.029667
5,22,28,0.000000,-127.346313
5,22,30,0.000000,-140.200195
5,22,32,0.000000,-139.256915
5,22,34,0.000000,-130.963575
5,22,36,0.000000,-132.311730
5,22,38,0.000000,-140.497669
5,22,40,0.000000,-134.214396
5,22,42,0.000000,-131.539096
5,22,44,0.000000,-126.942396
5,22,46,0.000000,-129.598646
5,22,48,0.000000,-126.699229
5,22,50,0.000000,-132.933817
5,22,52,0.000000,-127.826531
5,22,54,0.000000,-139.991836
5,22,56,0.000000,-127.902262
5,22,58,0.000000,-126.553262
5,23,0,0.000000,-137.820506
5,23,2,0.000000,-125.435370
5,23,4,0.000000,-127.833485
5,23,6,0.000000,-128.418347
5,23,8,0.000000,-129.581760
5,23,10,0.000000,-142.081960
5,23,12,0.000000,-136.598378
5,23,14,0.000000,-126.440010
5,23,16,0.000000,-129.711618
5,23,18,0.000000,-125.780993
5,23,20,0.000000,-125.134104
5,23,22,0.000000,-129.582193
5,23,24,0.000000,-126.933733
5,23,26,0.000000,-124.854279
5,23,28,0.000000,-135.182875
5,23,30,0.000000,-126.138055
5,23,32,0.000000,-129.926116
5,23,34,0.000000,-126.242628
5,23,36,0.000000,-124.156597
5,23,38,0.000000,-134.749894
5,23,40,0.000000,-126.723734
5,23,42,0.000000,-125.433860
5,23,44,0.000000,-127.518612
5,23,46,0.000000,-135.554179
5,23,48,0.000000,-123.296584
5,23,50,0.000000,-127.036484
5,23,52,0.000000,-133.350541
5,23,54,0.000000,-139.824527
5,23,56,0.000000,-132.322114
5,23,58,0.000000,-123.628344
5,24,0,0.000000,-133.351944
5,24,2,0.000000,-129.862619
5,24,4,0.000000,-144.381399
5,24,6,0.000000,-129.012050
5,24,8,0.000000,-129.839448
5,24,10,0.000000,-126.272919
5,24,12,0.000000,-127.751877
5,24,14,0.000000,-122.903012
5,24,16,0.000000,-125.400626
5,24,18,0.000000,-129.168230
5,24,20,0.000000,-130.551845
5,24,22,0.000000,-128.320021
5,24,24,0.000000,-133.630826
5,24,26,0.000000,-131.692619
5,24,28,0.000000,-124.227667
5,24,30,0.000000,-125.670423
5,24,32,0.000000,-127.384470
5,24,34,0.000000,-128.314905
5,24,36,0.000000,-129.834793
5,24,38,0.000000,-126.497674
5,24,40,0.000000,-138.407204
5,24,42,0.000000,-129.928563
5,24,44,0.000000,-128.312923
5,24,46,0.000000,-136.521298
5,24,48,0.000000,-131.723832
5,24,50,0.000000,-152.250054
5,24,52,0.000000,-119.457895
5,24,54,0.000000,-129.208299
5,24,56,0.000000,-128.483696
5,24,58,0.000000,-121.079665
5,25,0,0.000000,-118.279337
5,25,2,0.000000,-130.184359
5,25,4,0.000000,-128.284436
5,25,6,0.000000,-126.507729
5,25,8,0.000000,-128.926891
5,25,10,0.000000,-121.212851
5,25,12,0.000000,-141.403566
5,25,14,0.000000,-120.177707
5,25,16,0.000000,-127.942295
5,25,18,0.000000,-130.621007
5,25,20,0.000000,-121.459432
5,25,22,0.000000,-129.532230
5,25,24,0.000000,-126.122123
5,25,26,0.000000,-126.670706
5,25,28,0.000000,-127.635160
5,25,30,0.000000,-122.080110
5,25,32,0.000000,-145.655315
5,25,34,0.000000,-126.345399
5,25,36,0.000000,-126.336708
5,25,38,0.000000,-119.326845
5,25,40,0.000000,-125.425552
5,25,42,0.000000,-137.126399
5,25,44,0.000000,-125.568806
5,25,46,0.000000,-140.193861
5,25,48,0.000000,-152.538440
5,25,50,0.000000,-127.027290
5,25,52,0.000000,-140.488867
5,25,54,0.000000,-124.817349
5,25,56,0.000000,-131.154531
5,25,58,0.000000,-129.089871
5,26,0,0.000000,-143.786470
5,26,2,0.000000,-126.032413
5,26,4,0.000000,-128.727660
5,26,6,0.000000,-124.906001
5,26,8,0.000000,-139.142738
5,26,10,0.000000,-137.992818
5,26,12,0.000000,-136.437655
5,26,14,0.000000,-138.644327
5,26,16,0.000000,-145.740902
5,26,18,0.000000,-135.766047
5,26,20,0.000000,-136.456687
5,26,22,0.000000,-134.684114
5,26,24,0.000000,-135.277214
5,26,26,0.000000,-130.932107
5,26,28,0.000000,-127.981285
5,26,30,0.000000,-133.564392
5,26,32,0.000000,-128.475052
5,26,34,0.000000,-125.389959
5,26,36,0.000000,-127.373316
5,26,38,0.000000,-130.275153
5,26,40,0.000000,-131.193474
5,26,42,0.000000,-126.982899
5,26,44,0.000000,-130.296075
5,26,46,0.000000,-133.968003
5,26,48,0.000000,-131.645962
5,26,50,0.000000,-128.929568
5,26,52,0.000000,-128.969141
5,26,54,0.000000,-128.772148
5,26,56,0.000000,-123.755635
5,26,58,0.000000,-126.470069
5,27,0,0.000000,-126.647320
5,27,2,0.000000,-130.561370
5,27,4,0.000000,-129.336101
5,27,6,0.000000,-130.066937
5,27,8,0.000000,-126.921292
5,27,10,0.000000,-141.153127
5,27,12,0.000000,-123.866783
5,27,14,0.000000,-130.591119
5,27,16,0.000000,-140.757081
5,27,18,0.000000,-148.411969
5,27,20,0.000000,-134.951007
5,27,22,0.000000,-129.416733
