hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.735067
5,0,2,0.000000,-130.663329
5,0,4,0.000000,-132.409352
5,0,6,0.000000,-132.112906
5,0,8,0.000000,-131.974828
5,0,10,0.000000,-132.932697
5,0,12,0.000000,-130.447892
5,0,14,0.000000,-134.599325
5,0,16,0.000000,-130.921363
5,0,18,0.000000,-131.860762
5,0,20,0.000000,-133.303505
5,0,22,0.000000,-131.406373
5,0,24,0.000000,-131.983440
5,0,26,0.000000,-132.421910
5,0,28,0.000000,-131.675671
5,0,30,0.000000,-129.961302
5,0,32,0.000000,-133.148119
5,0,34,0.000000,-131.927817
5,0,36,0.000000,-132.468101
5,0,38,0.000000,-133.474908
5,0,40,0.000000,-132.797251
5,0,42,0.000000,-134.010920
5,0,44,0.000000,-131.136623
5,0,46,0.000000,-132.407276
5,0,48,0.000000,-130.732701
5,0,50,0.000000,-134.448758
5,0,52,0.000000,-131.941865
5,0,54,0.000000,-129.335364
5,0,56,0.000000,-135.789969
5,0,58,0.000000,-134.070998
5,1,0,0.000000,-134.040284
5,1,2,0.000000,-131.610280
5,1,4,0.000000,-132.638958
5,1,6,0.000000,-132.592968
5,1,8,0.000000,-132.436804
5,1,10,0.000000,-133.894035
5,1,12,0.000000,-131.696631
5,1,14,0.000000,-133.171767
5,1,16,0.000000,-132.526876
5,1,18,0.000000,-131.853065
5,1,20,0.000000,-133.090155
5,1,22,0.000000,-132.098569
5,1,24,0.000000,-127.916037
5,1,26,0.000000,-134.290182
5,1,28,0.000000,-134.582632
5,1,30,0.000000,-131.911079
5,1,32,0.000000,-130.940681
5,1,34,0.000000,-131.538049
5,1,36,0.000000,-132.998720
5,1,38,0.000000,-132.395344
5,1,40,0.000000,-131.398894
5,1,42,0.000000,-133.358017
5,1,44,0.000000,-130.915974
5,1,46,0.000000,-133.425445
5,1,48,0.000000,-132.192474
5,1,50,0.000000,-133.188562
5,1,52,0.000000,-132.191449
5,1,54,0.000000,-131.017568
5,1,56,0.000000,-132.308457
5,1,58,0.000000,-128.299288
5,2,0,0.000000,-133.270185
5,2,2,0.000000,-134.861368
5,2,4,0.000000,-132.076570
5,2,6,0.000000,-134.608804
5,2,8,0.000000,-132.399887
5,2,10,0.000000,-133.687771
5,2,12,0.000000,-133.974838
5,2,14,0.000000,-134.351746
5,2,16,0.000000,-132.932977
5,2,18,0.000000,-135.331629
5,2,20,0.000000,-133.390131
5,2,22,0.000000,-132.138354
5,2,24,0.000000,-132.556054
5,2,26,0.000000,-130.538816
5,2,28,0.000000,-132.686748
5,2,30,0.000000,-129.309299
5,2,32,0.000000,-132.536365
5,2,34,0.000000,-131.140881
5,2,36,0.000000,-131.783228
5,2,38,0.000000,-131.376979
5,2,40,0.000000,-133.225876
5,2,42,0.000000,-131.427908
5,2,44,0.000000,-130.346160
5,2,46,0.000000,-133.270354
5,2,48,0.000000,-130.652430
5,2,50,0.000000,-132.209561
5,2,52,0.000000,-132.332663
5,2,54,0.000000,-133.107235
5,2,56,0.000000,-131.401416
5,2,58,0.000000,-132.639045
5,3,0,0.000000,-131.418110
5,3,2,0.000000,-127.194952
5,3,4,0.000000,-132.439255
5,3,6,0.000000,-131.935473
5,3,8,0.000000,-129.874209
5,3,10,0.000000,-131.298658
5,3,12,0.000000,-134.510094
5,3,14,0.000000,-132.093234
5,3,16,0.000000,-131.435166
5,3,18,0.000000,-133.868160
5,3,20,0.000000,-134.125441
5,3,22,0.000000,-132.585945
5,3,24,0.000000,-132.119492
5,3,26,0.000000,-133.499127
5,3,28,0.000000,-132.841273
5,3,30,0.000000,-134.400395
5,3,32,0.000000,-129.533114
5,3,34,0.000000,-133.291610
5,3,36,0.000000,-131.264880
5,3,38,0.000000,-132.240942
5,3,40,0.000000,-133.734877
5,3,42,0.000000,-132.182165
5,3,44,0.000000,-132.947725
5,3,46,0.000000,-132.122649
5,3,48,0.000000,-132.707156
5,3,50,0.000000,-132.632914
5,3,52,0.000000,-131.570275
5,3,54,0.000000,-133.194349
5,3,56,0.000000,-132.501492
5,3,58,0.000000,-134.144605
5,4,0,0.000000,-132.549317
5,4,2,0.000000,-130.525810
5,4,4,0.000000,-133.682319
5,4,6,0.000000,-128.304715
5,4,8,0.000000,-134.585007
5,4,10,0.000000,-131.288055
5,4,12,0.000000,-134.286851
5,4,14,0.000000,-133.305076
5,4,16,0.000000,-131.202596
5,4,18,0.000000,-132.904063
5,4,20,0.000000,-133.096696
5,4,22,0.000000,-131.105659
5,4,24,0.000000,-130.345666
5,4,26,0.000000,-132.654003
5,4,28,0.000000,-131.328188
5,4,30,0.000000,-130.525790
5,4,32,0.000000,-133.372706
5,4,34,0.000000,-131.872024
5,4,36,0.000000,-132.569988
5,4,38,0.000000,-133.816253
5,4,40,0.000000,-128.715847
5,4,42,0.000000,-133.545279
5,4,44,0.000000,-135.771830
5,4,46,0.000000,-131.750177
5,4,48,0.000000,-133.079903
5,4,50,0.000000,-131.995800
5,4,52,0.000000,-135.204887
5,4,54,0.000000,-133.504409
5,4,56,0.000000,-133.213794
5,4,58,0.000000,-133.286319
5,5,0,0.000000,-131.599210
5,5,2,0.000000,-133.221702
5,5,4,0.000000,-134.090033
5,5,6,0.000000,-129.479808
5,5,8,0.000000,-132.066315
5,5,10,0.000000,-128.503745
5,5,12,0.000000,-133.791032
5,5,14,0.000000,-132.977023
5,5,16,0.000000,-132.822920
5,5,18,0.000000,-129.562325
5,5,20,0.000000,-131.909140
5,5,22,0.000000,-132.303694
5,5,24,0.000000,-132.584168
5,5,26,0.000000,-131.625264
5,5,28,0.000000,-133.953731
5,5,30,0.000000,-135.002732
5,5,32,0.000000,-132.635713
5,5,34,0.000000,-134.300058
5,5,36,0.000000,-134.175772
5,5,38,0.000000,-135.557262
5,5,40,0.000000,-131.750457
5,5,42,0.000000,-131.494685
5,5,44,0.000000,-132.856485
5,5,46,0.000000,-132.165800
5,5,48,0.000000,-132.615342
5,5,50,0.000000,-132.728093
5,5,52,0.000000,-133.685366
5,5,54,0.000000,-130.614363
5,5,56,0.000000,-133.401457
5,5,58,0.000000,-130.834811
5,6,0,0.000000,-131.102874
5,6,2,0.000000,-133.634612
5,6,4,0.000000,-131.731081
5,6,6,0.000000,-128.980400
5,6,8,0.000000,-132.450457
5,6,10,0.000000,-133.455428
5,6,12,0.000000,-133.035537
5,6,14,0.000000,-129.900083
5,6,16,0.000000,-133.169283
5,6,18,0.000000,-131.658225
5,6,20,0.000000,-132.529022
5,6,22,0.000000,-132.435497
5,6,24,0.000000,-132.850700
5,6,26,0.000000,-132.591445
5,6,28,0.000000,-134.453203
5,6,30,0.000000,-130.786000
5,6,32,0.000000,-130.924931
5,6,34,0.000000,-130.375509
5,6,36,0.000000,-132.600058
5,6,38,0.000000,-131.918625
5,6,40,0.000000,-132.971871
5,6,42,0.000000,-132.769159
5,6,44,0.000000,-134.057137
5,6,46,0.000000,-131.574588
5,6,48,0.000000,-133.383587
5,6,50,0.000000,-132.921656
5,6,52,0.000000,-133.109830
5,6,54,0.000000,-131.474785
5,6,56,0.000000,-135.605334
5,6,58,0.000000,-131.143202
5,7,0,0.000000,-132.453458
5,7,2,0.000000,-133.079112
5,7,4,0.000000,-132.574656
5,7,6,0.000000,-134.112942
5,7,8,0.000000,-133.200435
5,7,10,0.000000,-129.255059
5,7,12,0.000000,-130.974939
5,7,14,0.000000,-133.308399
5,7,16,0.000000,-132.955883
5,7,18,0.000000,-132.959631
5,7,20,0.000000,-133.426263
5,7,22,0.000000,-132.271942
5,7,24,0.000000,-131.301382
5,7,26,0.000000,-130.271016
5,7,28,0.000000,-136.054723
5,7,30,0.000000,-133.007970
5,7,32,0.000000,-133.276966
5,7,34,0.000000,-132.168461
5,7,36,0.000000,-133.632882
5,7,38,0.000000,-130.141079
5,7,40,0.000000,-132.542089
5,7,42,0.000000,-132.355868
5,7,44,0.000000,-133.688589
5,7,46,0.000000,-132.635818
5,7,48,0.000000,-130.795262
5,7,50,0.000000,-132.251128
5,7,52,0.000000,-133.147390
5,7,54,0.000000,-134.003862
5,7,56,0.000000,-133.665751
5,7,58,0.000000,-133.557658
5,8,0,0.000000,-132.871542
5,8,2,0.000000,-132.858341
5,8,4,0.000000,-132.601477
5,8,6,0.000000,-132.304238
5,8,8,0.000000,-130.903629
5,8,10,0.000000,-129.982219
5,8,12,0.000000,-131.614179
5,8,14,0.000000,-132.417917
5,8,16,0.000000,-131.374404
5,8,18,0.000000,-133.348558
5,8,20,0.000000,-131.065627
5,8,22,0.000000,-130.338719
5,8,24,0.000000,-132.474855
5,8,26,0.000000,-130.373364
5,8,28,0.000000,-132.639959
5,8,30,0.000000,-133.257244
5,8,32,0.000000,-131.857720
5,8,34,0.000000,-131.925793
5,8,36,0.000000,-134.275877
5,8,38,0.000000,-131.163363
5,8,40,0.000000,-130.495980
5,8,42,0.000000,-133.230207
5,8,44,0.000000,-133.185813
5,8,46,0.000000,-132.978581
5,8,48,0.000000,-131.681975
5,8,50,0.000000,-130.464331
5,8,52,0.000000,-133.428691
5,8,54,0.000000,-133.733020
5,8,56,0.000000,-128.498289
5,8,58,0.000000,-131.499675
5,9,0,0.000000,-130.639272
5,9,2,0.000000,-134.242479
5,9,4,0.000000,-132.052152
5,9,6,0.000000,-130.653145
5,9,8,0.000000,-134.376426
5,9,10,0.000000,-130.393230
5,9,12,0.000000,-131.877700
5,9,14,0.000000,-133.284939
5,9,16,0.000000,-132.408945
5,9,18,0.000000,-130.843146
5,9,20,0.000000,-131.312021
5,9,22,0.000000,-134.538451
5,9,24,0.000000,-133.872961
5,9,26,0.000000,-130.707999
5,9,28,0.000000,-135.026170
5,9,30,0.000000,-133.984371
5,9,32,0.000000,-133.565880
5,9,34,0.000000,-131.502539
5,9,36,0.000000,-131.631018
5,9,38,0.000000,-133.870185
5,9,40,0.000000,-133.682046
5,9,42,0.000000,-133.273016
5,9,44,0.000000,-133.915085
5,9,46,0.000000,-131.432656
5,9,48,0.000000,-133.998187
5,9,50,0.000000,-132.811359
5,9,52,0.000000,-131.297912
5,9,54,0.000000,-129.501394
5,9,56,0.000000,-133.970703
5,9,58,0.000000,-132.793886
5,10,0,0.000000,-129.746948
5,10,2,0.000000,-133.619555
5,10,4,0.000000,-130.998523
5,10,6,0.000000,-131.991764
5,10,8,0.000000,-134.339349
5,10,10,0.000000,-130.336638
5,10,12,0.000000,-133.105282
5,10,14,0.000000,-132.710905
5,10,16,0.000000,-130.677120
5,10,18,0.000000,-132.076379
5,10,20,0.000000,-131.788710
5,10,22,0.000000,-134.478195
5,10,24,0.000000,-133.009358
5,10,26,0.000000,-132.083421
5,10,28,0.000000,-131.215721
5,10,30,0.000000,-131.859873
5,10,32,0.000000,-132.724386
5,10,34,0.000000,-132.454851
5,10,36,0.000000,-133.033020
5,10,38,0.000000,-134.335724
5,10,40,0.000000,-131.859687
5,10,42,0.000000,-132.094023
5,10,44,0.000000,-130.078419
5,10,46,0.000000,-132.700693
5,10,48,0.000000,-132.576598
5,10,50,0.000000,-132.582408
5,10,52,0.000000,-130.810333
5,10,54,0.000000,-132.408965
5,10,56,0.000000,-131.501949
5,10,58,0.000000,-130.713339
5,11,0,0.000000,-132.122663
5,11,2,0.000000,-131.104276
5,11,4,0.000000,-130.821866
5,11,6,0.000000,-132.056030
5,11,8,0.000000,-131.187803
5,11,10,0.000000,-129.393944
5,11,12,0.000000,-132.357165
5,11,14,0.000000,-132.580700
5,11,16,0.000000,-132.570337
5,11,18,0.000000,-133.651808
5,11,20,0.000000,-133.133998
5,11,22,0.000000,-133.106333
5,11,24,0.000000,-132.382863
5,11,26,0.000000,-133.126443
5,11,28,0.000000,-129.594660
5,11,30,0.000000,-133.448101
5,11,32,0.000000,-130.245328
5,11,34,0.000000,-132.765019
5,11,36,0.000000,-130.089310
5,11,38,0.000000,-133.158007
5,11,40,0.000000,-132.211049
5,11,42,0.000000,-133.109264
5,11,44,0.000000,-133.643692
5,11,46,0.000000,-132.158519
5,11,48,0.000000,-133.682818
5,11,50,0.000000,-131.507644
5,11,52,0.000000,-132.376448
5,11,54,0.000000,-131.001577
5,11,56,0.000000,-131.478070
5,11,58,0.000000,-131.722813
5,12,0,0.000000,-130.325125
5,12,2,0.000000,-134.888329
5,12,4,0.000000,-134.203279
5,12,6,0.000000,-132.541900
5,12,8,0.000000,-130.662944
5,12,10,0.000000,-131.436839
5,12,12,0.000000,-131.510470
5,12,14,0.000000,-132.752049
5,12,16,0.000000,-131.681184
5,12,18,0.000000,-132.688924
5,12,20,0.000000,-132.684654
5,12,22,0.000000,-131.650634
5,12,24,0.000000,-131.798008
5,12,26,0.000000,-131.337616
5,12,28,0.000000,-132.078161
5,12,30,0.000000,-131.152775
5,12,32,0.000000,-133.600882
5,12,34,0.000000,-133.223140
5,12,36,0.000000,-133.071134
5,12,38,0.000000,-130.379163
5,12,40,0.000000,-133.590314
5,12,42,0.000000,-131.959902
5,12,44,0.000000,-132.163119
5,12,46,0.000000,-132.926152
5,12,48,0.000000,-132.487069
5,12,50,0.000000,-133.178831
5,12,52,0.000000,-133.010827
5,12,54,0.000000,-129.820867
5,12,56,0.000000,-131.979092
5,12,58,0.000000,-131.631424
5,13,0,0.000000,-134.543369
5,13,2,0.000000,-133.259602
5,13,4,0.000000,-134.121674
5,13,6,0.000000,-132.632513
5,13,8,0.000000,-134.429410
5,13,10,0.000000,-133.320336
5,13,12,0.000000,-127.331788
5,13,14,0.000000,-131.526618
5,13,16,0.000000,-133.572233
5,13,18,0.000000,-132.056522
5,13,20,0.000000,-133.100436
5,13,22,0.000000,-132.531189
5,13,24,0.000000,-132.420348
5,13,26,0.000000,-132.346427
5,13,28,0.000000,-133.729191
5,13,30,0.000000,-133.126606
5,13,32,0.000000,-132.492292
5,13,34,0.000000,-131.095664
5,13,36,0.000000,-129.681886
5,13,38,0.000000,-133.381409
5,13,40,0.000000,-134.144381
5,13,42,0.000000,-132.460143
5,13,44,0.000000,-134.991043
5,13,46,0.000000,-132.019472
5,13,48,0.000000,-133.541516
5,13,50,0.000000,-132.972607
5,13,52,0.000000,-131.642134
5,13,54,0.000000,-132.150990
5,13,56,0.000000,-132.468163
5,13,58,0.000000,-131.357665
5,14,0,0.000000,-131.889145
5,14,2,0.000000,-130.416100
5,14,4,0.000000,-130.204637
5,14,6,0.000000,-133.363080
5,14,8,0.000000,-131.692950
5,14,10,0.000000,-134.423640
5,14,12,0.000000,-131.152475
5,14,14,0.000000,-134.019727
5,14,16,0.000000,-126.599661
5,14,18,0.000000,-133.585111
5,14,20,0.000000,-132.819115
5,14,22,0.000000,-130.652016
5,14,24,0.000000,-131.985020
5,14,26,0.000000,-132.127336
5,14,28,0.000000,-131.415690
5,14,30,0.000000,-132.073309
5,14,32,0.000000,-131.144433
5,14,34,0.000000,-132.908891
5,14,36,0.000000,-133.432634
5,14,38,0.000000,-132.486639
5,14,40,0.000000,-130.309019
5,14,42,0.000000,-134.484881
5,14,44,0.000000,-133.198387
5,14,46,0.000000,-131.517430
5,14,48,0.000000,-131.308111
5,14,50,0.000000,-129.445968
5,14,52,0.000000,-133.457048
5,14,54,0.000000,-131.880936
5,14,56,0.000000,-133.196661
5,14,58,0.000000,-132.381815
5,15,0,0.000000,-132.777467
5,15,2,0.000000,-132.428849
5,15,4,0.000000,-131.710549
5,15,6,0.000000,-132.282403
5,15,8,0.000000,-130.213124
5,15,10,0.000000,-134.730811
5,15,12,0.000000,-133.321707
5,15,14,0.000000,-134.103088
5,15,16,0.000000,-131.226993
5,15,18,0.000000,-132.985502
5,15,20,0.000000,-131.032526
5,15,22,0.000000,-130.593867
5,15,24,0.000000,-131.658798
5,15,26,0.000000,-133.829427
5,15,28,0.000000,-132.204895
5,15,30,0.000000,-131.059180
5,15,32,0.000000,-132.460117
5,15,34,0.000000,-132.008907
5,15,36,0.000000,-132.258717
5,15,38,0.000000,-132.403957
5,15,40,0.000000,-134.728188
5,15,42,0.000000,-132.847703
5,15,44,0.000000,-133.504938
5,15,46,0.000000,-133.259254
5,15,48,0.000000,-131.810144
5,15,50,0.000000,-131.955413
5,15,52,0.000000,-130.721355
5,15,54,0.000000,-129.219621
5,15,56,0.000000,-130.337104
5,15,58,0.000000,-131.768845
5,16,0,0.000000,-132.466392
5,16,2,0.000000,-134.079484
5,16,4,0.000000,-132.802949
5,16,6,0.000000,-132.490177
5,16,8,0.000000,-134.280424
5,16,10,0.000000,-131.990096
5,16,12,0.000000,-130.696065
5,16,14,0.000000,-133.683658
5,16,16,0.000000,-131.882092
5,16,18,0.000000,-135.040348
5,16,20,0.000000,-132.715583
5,16,22,0.000000,-132.309941
5,16,24,0.000000,-130.746759
5,16,26,0.000000,-134.897554
5,16,28,0.000000,-130.693854
5,16,30,0.000000,-132.180640
5,16,32,0.000000,-132.851497
5,16,34,0.000000,-132.911100
5,16,36,0.000000,-133.669655
5,16,38,0.000000,-129.488008
5,16,40,0.000000,-132.276229
5,16,42,0.000000,-134.635415
5,16,44,0.000000,-130.861140
5,16,46,0.000000,-132.320115
5,16,48,0.000000,-133.195055
5,16,50,0.000000,-132.171612
5,16,52,0.000000,-134.371524
5,16,54,0.000000,-134.709883
5,16,56,0.000000,-132.903626
5,16,58,0.000000,-130.202425
5,17,0,0.000000,-132.259826
5,17,2,0.000000,-130.898511
5,17,4,0.000000,-133.638945
5,17,6,0.000000,-133.634466
5,17,8,0.000000,-131.336265
5,17,10,0.000000,-132.690729
5,17,12,0.000000,-134.533521
5,17,14,0.000000,-132.400885
5,17,16,0.000000,-131.290119
5,17,18,0.000000,-132.375421
5,17,20,0.000000,-135.225600
5,17,22,0.000000,-133.589722
5,17,24,0.000000,-134.048258
5,17,26,0.000000,-133.403942
5,17,28,0.000000,-129.722466
5,17,30,0.000000,-133.348927
5,17,32,0.000000,-131.434901
5,17,34,0.000000,-131.097197
5,17,36,0.000000,-129.382958
5,17,38,0.000000,-133.348847
5,17,40,0.000000,-132.320098
5,17,42,0.000000,-132.483094
5,17,44,0.000000,-134.199576
5,17,46,0.000000,-133.928228
5,17,48,0.000000,-132.285855
5,17,50,0.000000,-130.210058
5,17,52,0.000000,-133.831394
5,17,54,0.000000,-131.349557
5,17,56,0.000000,-132.928302
5,17,58,0.000000,-131.508640
5,18,0,0.000000,-131.763578
5,18,2,0.000000,-129.624234
5,18,4,0.000000,-130.599676
5,18,6,0.000000,-133.980938
5,18,8,0.000000,-133.342005
5,18,10,0.000000,-133.212668
5,18,12,0.000000,-131.258739
5,18,14,0.000000,-132.622075
5,18,16,0.000000,-132.774932
5,18,18,0.000000,-131.795864
5,18,20,0.000000,-132.054195
5,18,22,0.000000,-131.322016
5,18,24,0.000000,-134.612639
5,18,26,0.000000,-133.693510
5,18,28,0.000000,-131.309431
5,18,30,0.000000,-131.236371
5,18,32,0.000000,-131.440725
5,18,34,0.000000,-132.447370
5,18,36,0.000000,-132.200340
5,18,38,0.000000,-133.390996
5,18,40,0.000000,-131.697946
5,18,42,0.000000,-133.586540
5,18,44,0.000000,-133.402676
5,18,46,0.000000,-134.324377
5,18,48,0.000000,-132.827296
5,18,50,0.000000,-130.620774
5,18,52,0.000000,-132.069079
5,18,54,0.000000,-133.234770
5,18,56,0.000000,-133.058338
5,18,58,0.000000,-131.468654
5,19,0,0.000000,-132.201727
5,19,2,0.000000,-131.578649
5,19,4,0.000000,-134.161392
5,19,6,0.000000,-129.786575
5,19,8,0.000000,-134.746810
5,19,10,0.000000,-130.466401
5,19,12,0.000000,-130.638122
5,19,14,0.000000,-135.195711
5,19,16,0.000000,-132.567245
5,19,18,0.000000,-130.950148
5,19,20,0.000000,-133.011789
5,19,22,0.000000,-132.219000
5,19,24,0.000000,-131.542861
5,19,26,0.000000,-131.645352
5,19,28,0.000000,-135.122892
5,19,30,0.000000,-133.222554
5,19,32,0.000000,-133.341463
5,19,34,0.000000,-132.601655
5,19,36,0.000000,-131.785079
5,19,38,0.000000,-132.778428
5,19,40,0.000000,-132.391676
5,19,42,0.000000,-131.396280
5,19,44,0.000000,-131.750780
5,19,46,0.000000,-132.176959
5,19,48,0.000000,-132.146036
5,19,50,0.000000,-133.040291
5,19,52,0.000000,-133.097640
5,19,54,0.000000,-132.576026
5,19,56,0.000000,-134.355774
5,19,58,0.000000,-134.626667
5,20,0,0.000000,-133.173564
5,20,2,0.000000,-131.396008
5,20,4,0.000000,-132.244879
5,20,6,0.000000,-133.962177
5,20,8,0.000000,-133.011098
5,20,10,0.000000,-126.924726
5,20,12,0.000000,-131.419079
5,20,14,0.000000,-131.780340
5,20,16,0.000000,-130.946588
5,20,18,0.000000,-133.566161
5,20,20,0.000000,-132.190582
5,20,22,0.000000,-134.157890
5,20,24,0.000000,-132.885424
5,20,26,0.000000,-130.371887
5,20,28,0.000000,-134.121242
5,20,30,0.000000,-131.624752
5,20,32,0.000000,-131.968661
5,20,34,0.000000,-134.146824
5,20,36,0.000000,-132.190248
5,20,38,0.000000,-134.101880
5,20,40,0.000000,-131.316619
5,20,42,0.000000,-134.119553
5,20,44,0.000000,-132.255445
5,20,46,0.000000,-131.743896
5,20,48,0.000000,-131.858503
5,20,50,0.000000,-133.901575
5,20,52,0.000000,-129.497832
5,20,54,0.000000,-132.134406
5,20,56,0.000000,-131.581338
5,20,58,0.000000,-130.830889
5,21,0,0.000000,-131.606881
5,21,2,0.000000,-133.322162
5,21,4,0.000000,-133.373793
5,21,6,0.000000,-131.195210
5,21,8,0.000000,-134.227145
5,21,10,0.000000,-132.356387
5,21,12,0.000000,-132.638028
5,21,14,0.000000,-126.972859
5,21,16,0.000000,-132.599137
5,21,18,0.000000,-132.862281
5,21,20,0.000000,-131.048356
5,21,22,0.000000,-131.478570
5,21,24,0.000000,-133.109145
5,21,26,0.000000,-131.792016
5,21,28,0.000000,-131.211862
5,21,30,0.000000,-133.904130
5,21,32,0.000000,-132.140342
5,21,34,0.000000,-131.828054
5,21,36,0.000000,-131.616557
5,21,38,0.000000,-131.665850
5,21,40,0.000000,-133.949858
5,21,42,0.000000,-133.683402
5,21,44,0.000000,-133.498130
5,21,46,0.000000,-133.906689
5,21,48,0.000000,-129.350311
5,21,50,0.000000,-132.913001
5,21,52,0.000000,-132.795283
5,21,54,0.000000,-132.509743
5,21,56,0.000000,-133.465878
5,21,58,0.000000,-132.345923
5,22,0,0.000000,-132.217244
5,22,2,0.000000,-131.829974
5,22,4,0.000000,-132.584171
5,22,6,0.000000,-132.064942
5,22,8,0.000000,-132.560882
5,22,10,0.000000,-131.967604
5,22,12,0.000000,-134.015633
5,22,14,0.000000,-133.374430
5,22,16,0.000000,-133.479889
5,22,18,0.000000,-130.740685
5,22,20,0.000000,-132.513710
5,22,22,0.000000,-134.647153
5,22,24,0.000000,-130.454051
5,22,26,0.000000,-132.697833
5,22,28,0.000000,-132.633450
5,22,30,0.000000,-132.206008
5,22,32,0.000000,-130.029659
5,22,34,0.000000,-129.590855
5,22,36,0.000000,-132.069309
5,22,38,0.000000,-133.503332
5,22,40,0.000000,-130.587289
5,22,42,0.000000,-134.161700
5,22,44,0.000000,-132.159648
5,22,46,0.000000,-133.266216
5,22,48,0.000000,-131.687498
5,22,50,0.000000,-132.975253
5,22,52,0.000000,-128.981862
5,22,54,0.000000,-133.246580
5,22,56,0.000000,-132.941479
5,22,58,0.000000,-134.492816
5,23,0,0.000000,-131.530269
5,23,2,0.000000,-134.320776
5,23,4,0.000000,-133.601887
5,23,6,0.000000,-133.739743
5,23,8,0.000000,-131.045578
5,23,10,0.000000,-132.147421
5,23,12,0.000000,-131.705769
5,23,14,0.000000,-132.873924
5,23,16,0.000000,-129.194058
5,23,18,0.000000,-128.876086
5,23,20,0.000000,-135.928759
5,23,22,0.000000,-131.711849
5,23,24,0.000000,-132.150251
5,23,26,0.000000,-132.135868
5,23,28,0.000000,-132.089357
5,23,30,0.000000,-132.106641
5,23,32,0.000000,-131.149545
5,23,34,0.000000,-129.201988
5,23,36,0.000000,-131.796096
5,23,38,0.000000,-132.856856
5,23,40,0.000000,-132.410311
5,23,42,0.000000,-135.484338
5,23,44,0.000000,-132.588516
5,23,46,0.000000,-132.116965
5,23,48,0.000000,-133.792714
5,23,50,0.000000,-130.764993
5,23,52,0.000000,-134.376893
5,23,54,0.000000,-132.621777
5,23,56,0.000000,-132.528950
5,23,58,0.000000,-130.164316
5,24,0,0.000000,-132.208159
5,24,2,0.000000,-134.331484
5,24,4,0.000000,-133.628420
5,24,6,0.000000,-131.609178
5,24,8,0.000000,-134.063416
5,24,10,0.000000,-135.214086
5,24,12,0.000000,-133.680517
5,24,14,0.000000,-133.831242
5,24,16,0.000000,-131.816241
5,24,18,0.000000,-130.357334
5,24,20,0.000000,-135.347764
5,24,22,0.000000,-131.103112
5,24,24,0.000000,-132.847705
5,24,26,0.000000,-131.261433
5,24,28,0.000000,-132.781313
5,24,30,0.000000,-134.701863
5,24,32,0.000000,-135.741894
5,24,34,0.000000,-133.609289
5,24,36,0.000000,-131.147562
5,24,38,0.000000,-133.893217
5,24,40,0.000000,-133.672686
5,24,42,0.000000,-133.617581
5,24,44,0.000000,-133.977514
5,24,46,0.000000,-130.575736
5,24,48,0.000000,-134.746323
5,24,50,0.000000,-132.702858
5,24,52,0.000000,-130.976262
5,24,54,0.000000,-134.121986
5,24,56,0.000000,-134.971777
5,24,58,0.000000,-132.886039
5,25,0,0.000000,-129.816127
5,25,2,0.000000,-129.571627
5,25,4,0.000000,-130.352986
5,25,6,0.000000,-134.455578
5,25,8,0.000000,-130.565303
5,25,10,0.000000,-134.540867
5,25,12,0.000000,-133.178790
5,25,14,0.000000,-131.656822
5,25,16,0.000000,-130.492766
5,25,18,0.000000,-133.436330
5,25,20,0.000000,-131.710421
5,25,22,0.000000,-132.731618
5,25,24,0.000000,-133.995450
5,25,26,0.000000,-131.995283
5,25,28,0.000000,-131.153630
5,25,30,0.000000,-130.598091
5,25,32,0.000000,-132.290695
5,25,34,0.000000,-131.995672
5,25,36,0.000000,-132.397628
5,25,38,0.000000,-131.145436
5,25,40,0.000000,-132.710813
5,25,42,0.000000,-135.241725
5,25,44,0.000000,-133.186085
5,25,46,0.000000,-132.271178
5,25,48,0.000000,-133.164847
5,25,50,0.000000,-130.771587
5,25,52,0.000000,-131.679424
5,25,54,0.000000,-134.034245
5,25,56,0.000000,-131.258892
5,25,58,0.000000,-134.718213
5,26,0,0.000000,-130.919922
5,26,2,0.000000,-132.856607
5,26,4,0.000000,-131.385046
5,26,6,0.000000,-134.225790
5,26,8,0.000000,-132.416585
5,26,10,0.000000,-134.581840
5,26,12,0.000000,-132.577108
5,26,14,0.000000,-133.652362
5,26,16,0.000000,-133.541069
5,26,18,0.000000,-132.626905
5,26,20,0.000000,-132.340630
5,26,22,0.000000,-128.995505
5,26,24,0.000000,-132.708960
5,26,26,0.000000,-133.272661
5,26,28,0.000000,-130.737658
5,26,30,0.000000,-130.666299
5,26,32,0.000000,-131.351828
5,26,34,0.000000,-132.348758
5,26,36,0.000000,-132.575685
5,26,38,0.000000,-132.697761
5,26,40,0.000000,-132.672475
5,26,42,0.000000,-131.416111
5,26,44,0.000000,-132.596237
5,26,46,0.000000,-132.146248
5,26,48,0.000000,-131.050882
5,26,50,0.000000,-133.355440
5,26,52,0.000000,-133.928630
5,26,54,0.000000,-135.046858
5,26,56,0.000000,-129.369909
5,26,58,0.000000,-134.100563
5,27,0,0.000000,-131.584613
5,27,2,0.000000,-134.602140
5,27,4,0.000000,-133.415980
5,27,6,0.000000,-130.855481
5,27,8,0.000000,-131.646475
5,27,10,0.000000,-131.271056
5,27,12,0.000000,-133.762163
5,27,14,0.000000,-130.783417
5,27,16,0.000000,-129.511013
5,27,18,0.000000,-131.386079
5,27,20,0.000000,-133.031846
5,27,22,0.000000,-132.516621
