hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.939947
5,0,2,0.000000,-122.231311
5,0,4,0.000000,-121.704172
5,0,6,0.000000,-123.695916
5,0,8,0.000000,-124.509199
5,0,10,0.000000,-124.454974
5,0,12,0.000000,-124.983589
5,0,14,0.000000,-121.840052
5,0,16,0.000000,-122.831794
5,0,18,0.000000,-118.894390
5,0,20,0.000000,-116.245834
5,0,22,0.000000,-123.616907
5,0,24,0.000000,-124.088847
5,0,26,0.000000,-121.424845
5,0,28,0.000000,-121.386567
5,0,30,0.000000,-124.276212
5,0,32,0.000000,-123.675510
5,0,34,0.000000,-123.670520
5,0,36,0.000000,-123.203578
5,0,38,0.000000,-123.504461
5,0,40,0.000000,-124.797390
5,0,42,0.000000,-121.820975
5,0,44,0.000000,-119.613803
5,0,46,0.000000,-122.986461
5,0,48,0.000000,-122.764491
5,0,50,0.000000,-123.966166
5,0,52,0.000000,-125.195778
5,0,54,0.000000,-113.076484
5,0,56,0.000000,-123.256790
5,0,58,0.000000,-124.790263
5,1,0,0.000000,-122.291972
5,1,2,0.000000,-123.104134
5,1,4,0.000000,-122.070845
5,1,6,0.000000,-123.873133
5,1,8,0.000000,-125.202185
5,1,10,0.000000,-122.728772
5,1,12,0.000000,-124.819712
5,1,14,0.000000,-121.793635
5,1,16,0.000000,-123.526911
5,1,18,0.000000,-123.137542
5,1,20,0.000000,-124.343140
5,1,22,0.000000,-120.996117
5,1,24,0.000000,-117.930343
5,1,26,0.000000,-122.531708
5,1,28,0.000000,-122.305385
5,1,30,0.000000,-122.949106
5,1,32,0.000000,-123.824739
5,1,34,0.000000,-124.535959
5,1,36,0.000000,-122.807049
5,1,38,0.000000,-121.131437
5,1,40,0.000000,-124.235412
5,1,42,0.000000,-121.536429
5,1,44,0.000000,-123.235095
5,1,46,0.000000,-124.385134
5,1,48,0.000000,-123.165750
5,1,50,0.000000,-123.128094
5,1,52,0.000000,-124.013676
5,1,54,0.000000,-124.165604
5,1,56,0.000000,-122.794069
5,1,58,0.000000,-116.692994
5,2,0,0.000000,-125.001298
5,2,2,0.000000,-122.345390
5,2,4,0.000000,-120.591824
5,2,6,0.000000,-123.106771
5,2,8,0.000000,-123.623465
5,2,10,0.000000,-124.704760
5,2,12,0.000000,-122.735998
5,2,14,0.000000,-124.106318
5,2,16,0.000000,-123.772714
5,2,18,0.000000,-126.340417
5,2,20,0.000000,-121.313095
5,2,22,0.000000,-122.185039
5,2,24,0.000000,-122.100607
5,2,26,0.000000,-123.432802
5,2,28,0.000000,-122.599887
5,2,30,0.000000,-122.624029
5,2,32,0.000000,-122.802556
5,2,34,0.000000,-122.686310
5,2,36,0.000000,-121.688098
5,2,38,0.000000,-124.954853
5,2,40,0.000000,-122.328327
5,2,42,0.000000,-123.018675
5,2,44,0.000000,-120.548034
5,2,46,0.000000,-122.274323
5,2,48,0.000000,-122.605222
5,2,50,0.000000,-121.971916
5,2,52,0.000000,-124.638616
5,2,54,0.000000,-122.492607
5,2,56,0.000000,-121.168775
5,2,58,0.000000,-123.378962
5,3,0,0.000000,-124.351631
5,3,2,0.000000,-114.452335
5,3,4,0.000000,-124.661621
5,3,6,0.000000,-124.451252
5,3,8,0.000000,-123.726098
5,3,10,0.000000,-125.327238
5,3,12,0.000000,-125.561273
5,3,14,0.000000,-126.398560
5,3,16,0.000000,-124.186555
5,3,18,0.000000,-125.131858
5,3,20,0.000000,-123.243433
5,3,22,0.000000,-122.754545
5,3,24,0.000000,-124.277902
5,3,26,0.000000,-121.629828
5,3,28,0.000000,-122.270279
5,3,30,0.000000,-123.528184
5,3,32,0.000000,-115.180253
5,3,34,0.000000,-122.164724
5,3,36,0.000000,-121.836804
5,3,38,0.000000,-123.347154
5,3,40,0.000000,-122.798447
5,3,42,0.000000,-125.632234
5,3,44,0.000000,-120.599365
5,3,46,0.000000,-122.048771
5,3,48,0.000000,-120.964478
5,3,50,0.000000,-121.994032
5,3,52,0.000000,-124.397668
5,3,54,0.000000,-123.384980
5,3,56,0.000000,-119.614385
5,3,58,0.000000,-122.052497
5,4,0,0.000000,-122.769549
5,4,2,0.000000,-122.726599
5,4,4,0.000000,-123.926316
5,4,6,0.000000,-116.899680
5,4,8,0.000000,-121.487732
5,4,10,0.000000,-122.774026
5,4,12,0.000000,-122.985225
5,4,14,0.000000,-122.483366
5,4,16,0.000000,-124.248188
5,4,18,0.000000,-123.655108
5,4,20,0.000000,-123.866185
5,4,22,0.000000,-122.785132
5,4,24,0.000000,-122.282189
5,4,26,0.000000,-123.623138
5,4,28,0.000000,-124.216994
5,4,30,0.000000,-121.196238
5,4,32,0.000000,-122.764965
5,4,34,0.000000,-124.375826
5,4,36,0.000000,-123.433865
5,4,38,0.000000,-123.726234
5,4,40,0.000000,-122.680837
5,4,42,0.000000,-123.032449
5,4,44,0.000000,-124.388638
5,4,46,0.000000,-121.371706
5,4,48,0.000000,-123.019765
5,4,50,0.000000,-122.591185
5,4,52,0.000000,-122.079404
5,4,54,0.000000,-124.270432
5,4,56,0.000000,-121.881357
5,4,58,0.000000,-121.614176
5,5,0,0.000000,-123.916649
5,5,2,0.000000,-121.479704
5,5,4,0.000000,-124.580416
5,5,6,0.000000,-121.283714
5,5,8,0.000000,-124.374501
5,5,10,0.000000,-116.028117
5,5,12,0.000000,-122.006147
5,5,14,0.000000,-123.506647
5,5,16,0.000000,-121.158131
5,5,18,0.000000,-124.263747
5,5,20,0.000000,-122.667102
5,5,22,0.000000,-121.321425
5,5,24,0.000000,-124.405898
5,5,26,0.000000,-120.785538
5,5,28,0.000000,-121.777575
5,5,30,0.000000,-123.466206
5,5,32,0.000000,-124.158564
5,5,34,0.000000,-124.300211
5,5,36,0.000000,-123.406614
5,5,38,0.000000,-122.805139
5,5,40,0.000000,-124.239227
5,5,42,0.000000,-125.086137
5,5,44,0.000000,-122.173757
5,5,46,0.000000,-120.866570
5,5,48,0.000000,-121.887478
5,5,50,0.000000,-122.089691
5,5,52,0.000000,-122.771616
5,5,54,0.000000,-122.330806
5,5,56,0.000000,-120.591910
5,5,58,0.000000,-122.503677
5,6,0,0.000000,-123.142718
5,6,2,0.000000,-121.399681
5,6,4,0.000000,-122.614503
5,6,6,0.000000,-123.339864
5,6,8,0.000000,-122.131504
5,6,10,0.000000,-121.749152
5,6,12,0.000000,-122.008442
5,6,14,0.000000,-116.470060
5,6,16,0.000000,-121.173415
5,6,18,0.000000,-123.470543
5,6,20,0.000000,-120.924223
5,6,22,0.000000,-123.448499
5,6,24,0.000000,-123.421456
5,6,26,0.000000,-120.724465
5,6,28,0.000000,-121.964795
5,6,30,0.000000,-121.237899
5,6,32,0.000000,-123.941176
5,6,34,0.000000,-121.503558
5,6,36,0.000000,-124.075047
5,6,38,0.000000,-122.808841
5,6,40,0.000000,-122.067267
5,6,42,0.000000,-122.438873
5,6,44,0.000000,-120.488333
5,6,46,0.000000,-122.370526
5,6,48,0.000000,-123.795699
5,6,50,0.000000,-122.912407
5,6,52,0.000000,-121.153738
5,6,54,0.000000,-124.040415
5,6,56,0.000000,-123.558459
5,6,58,0.000000,-124.833492
5,7,0,0.000000,-123.249348
5,7,2,0.000000,-120.546178
5,7,4,0.000000,-119.259973
5,7,6,0.000000,-122.827770
5,7,8,0.000000,-122.644621
5,7,10,0.000000,-119.932322
5,7,12,0.000000,-123.041994
5,7,14,0.000000,-120.564182
5,7,16,0.000000,-122.420157
5,7,18,0.000000,-118.535304
5,7,20,0.000000,-122.283432
5,7,22,0.000000,-121.878821
5,7,24,0.000000,-124.146366
5,7,26,0.000000,-121.288376
5,7,28,0.000000,-123.548792
5,7,30,0.000000,-120.920112
5,7,32,0.000000,-123.811185
5,7,34,0.000000,-123.339910
5,7,36,0.000000,-122.607441
5,7,38,0.000000,-122.315147
5,7,40,0.000000,-123.514611
5,7,42,0.000000,-123.979327
5,7,44,0.000000,-121.834171
5,7,46,0.000000,-123.437733
5,7,48,0.000000,-122.202478
5,7,50,0.000000,-122.266530
5,7,52,0.000000,-121.938011
5,7,54,0.000000,-122.531375
5,7,56,0.000000,-122.763097
5,7,58,0.000000,-121.145156
5,8,0,0.000000,-122.478784
5,8,2,0.000000,-123.557922
5,8,4,0.000000,-122.722034
5,8,6,0.000000,-121.875850
5,8,8,0.000000,-121.308658
5,8,10,0.000000,-122.763609
5,8,12,0.000000,-123.463278
5,8,14,0.000000,-120.862405
5,8,16,0.000000,-120.753298
5,8,18,0.000000,-123.832263
5,8,20,0.000000,-121.338566
5,8,22,0.000000,-113.352101
5,8,24,0.000000,-122.131368
5,8,26,0.000000,-122.588307
5,8,28,0.000000,-124.956266
5,8,30,0.000000,-124.822609
5,8,32,0.000000,-122.485013
5,8,34,0.000000,-124.031498
5,8,36,0.000000,-122.451484
5,8,38,0.000000,-121.244552
5,8,40,0.000000,-121.817075
5,8,42,0.000000,-122.410584
5,8,44,0.000000,-123.432596
5,8,46,0.000000,-119.456240
5,8,48,0.000000,-122.012371
5,8,50,0.000000,-122.970913
5,8,52,0.000000,-121.799553
5,8,54,0.000000,-122.938761
5,8,56,0.000000,-114.855044
5,8,58,0.000000,-121.694401
5,9,0,0.000000,-121.759357
5,9,2,0.000000,-123.148000
5,9,4,0.000000,-122.173009
5,9,6,0.000000,-125.369144
5,9,8,0.000000,-121.270938
5,9,10,0.000000,-122.045709
5,9,12,0.000000,-122.332384
5,9,14,0.000000,-123.210501
5,9,16,0.000000,-123.324938
5,9,18,0.000000,-124.670878
5,9,20,0.000000,-120.512496
5,9,22,0.000000,-124.230854
5,9,24,0.000000,-125.056659
5,9,26,0.000000,-119.683923
5,9,28,0.000000,-123.038152
5,9,30,0.000000,-124.052135
5,9,32,0.000000,-125.565335
5,9,34,0.000000,-123.971164
5,9,36,0.000000,-122.869238
5,9,38,0.000000,-122.684582
5,9,40,0.000000,-124.330515
5,9,42,0.000000,-123.209777
5,9,44,0.000000,-123.247639
5,9,46,0.000000,-124.355500
5,9,48,0.000000,-125.280052
5,9,50,0.000000,-121.475954
5,9,52,0.000000,-123.082609
5,9,54,0.000000,-124.306856
5,9,56,0.000000,-122.375010
5,9,58,0.000000,-121.268107
5,10,0,0.000000,-117.943879
5,10,2,0.000000,-123.455938
5,10,4,0.000000,-119.135808
5,10,6,0.000000,-123.384580
5,10,8,0.000000,-122.894755
5,10,10,0.000000,-122.520524
5,10,12,0.000000,-121.377093
5,10,14,0.000000,-121.821057
5,10,16,0.000000,-121.881476
5,10,18,0.000000,-119.914093
5,10,20,0.000000,-125.535563
5,10,22,0.000000,-123.044047
5,10,24,0.000000,-123.242749
5,10,26,0.000000,-123.903976
5,10,28,0.000000,-122.589451
5,10,30,0.000000,-123.314940
5,10,32,0.000000,-120.244311
5,10,34,0.000000,-121.927443
5,10,36,0.000000,-123.581875
5,10,38,0.000000,-122.077293
5,10,40,0.000000,-121.310507
5,10,42,0.000000,-119.958774
5,10,44,0.000000,-122.487776
5,10,46,0.000000,-121.856704
5,10,48,0.000000,-122.562729
5,10,50,0.000000,-125.401687
5,10,52,0.000000,-121.722575
5,10,54,0.000000,-123.068523
5,10,56,0.000000,-123.543488
5,10,58,0.000000,-121.697735
5,11,0,0.000000,-122.632605
5,11,2,0.000000,-122.309614
5,11,4,0.000000,-116.115201
5,11,6,0.000000,-123.602420
5,11,8,0.000000,-124.714718
5,11,10,0.000000,-122.160721
5,11,12,0.000000,-121.530039
5,11,14,0.000000,-122.519477
5,11,16,0.000000,-124.366840
5,11,18,0.000000,-123.924137
5,11,20,0.000000,-123.602335
5,11,22,0.000000,-120.981005
5,11,24,0.000000,-122.929041
5,11,26,0.000000,-120.964205
5,11,28,0.000000,-121.523458
5,11,30,0.000000,-122.258585
5,11,32,0.000000,-122.537072
5,11,34,0.000000,-119.573836
5,11,36,0.000000,-122.349736
5,11,38,0.000000,-124.023952
5,11,40,0.000000,-123.230699
5,11,42,0.000000,-121.897875
5,11,44,0.000000,-121.411173
5,11,46,0.000000,-122.270171
5,11,48,0.000000,-122.589363
5,11,50,0.000000,-124.570698
5,11,52,0.000000,-121.684425
5,11,54,0.000000,-121.518830
5,11,56,0.000000,-123.821664
5,11,58,0.000000,-122.076579
5,12,0,0.000000,-122.969932
5,12,2,0.000000,-122.672830
5,12,4,0.000000,-121.355930
5,12,6,0.000000,-121.121655
5,12,8,0.000000,-115.696718
5,12,10,0.000000,-123.045429
5,12,12,0.000000,-123.013010
5,12,14,0.000000,-122.481148
5,12,16,0.000000,-123.716793
5,12,18,0.000000,-122.569341
5,12,20,0.000000,-122.859185
5,12,22,0.000000,-122.641075
5,12,24,0.000000,-121.657101
5,12,26,0.000000,-124.474671
5,12,28,0.000000,-121.698681
5,12,30,0.000000,-124.346923
5,12,32,0.000000,-124.009308
5,12,34,0.000000,-124.777406
5,12,36,0.000000,-121.621577
5,12,38,0.000000,-122.319591
5,12,40,0.000000,-125.215983
5,12,42,0.000000,-123.506153
5,12,44,0.000000,-124.410066
5,12,46,0.000000,-122.755559
5,12,48,0.000000,-122.781991
5,12,50,0.000000,-121.929518
5,12,52,0.000000,-122.835498
5,12,54,0.000000,-122.486324
5,12,56,0.000000,-123.938291
5,12,58,0.000000,-123.992566
5,13,0,0.000000,-125.587699
5,13,2,0.000000,-123.936254
5,13,4,0.000000,-121.763103
5,13,6,0.000000,-121.053781
5,13,8,0.000000,-123.522123
5,13,10,0.000000,-122.771562
5,13,12,0.000000,-115.891170
5,13,14,0.000000,-120.443225
5,13,16,0.000000,-123.192998
5,13,18,0.000000,-120.181262
5,13,20,0.000000,-123.035309
5,13,22,0.000000,-122.916096
5,13,24,0.000000,-124.077183
5,13,26,0.000000,-122.443148
5,13,28,0.000000,-121.834626
5,13,30,0.000000,-123.763653
5,13,32,0.000000,-123.083547
5,13,34,0.000000,-121.577722
5,13,36,0.000000,-121.403496
5,13,38,0.000000,-122.376599
5,13,40,0.000000,-122.686492
5,13,42,0.000000,-123.708395
5,13,44,0.000000,-122.316201
5,13,46,0.000000,-123.159369
5,13,48,0.000000,-122.195562
5,13,50,0.000000,-122.190397
5,13,52,0.000000,-123.287136
5,13,54,0.000000,-122.209855
5,13,56,0.000000,-122.950485
5,13,58,0.000000,-121.171554
5,14,0,0.000000,-122.509724
5,14,2,0.000000,-122.699678
5,14,4,0.000000,-125.479497
5,14,6,0.000000,-123.112186
5,14,8,0.000000,-123.015644
5,14,10,0.000000,-122.670894
5,14,12,0.000000,-122.362017
5,14,14,0.000000,-123.580380
5,14,16,0.000000,-114.565548
5,14,18,0.000000,-122.212283
5,14,20,0.000000,-124.403408
5,14,22,0.000000,-122.289320
5,14,24,0.000000,-122.028551
5,14,26,0.000000,-125.331609
5,14,28,0.000000,-121.384705
5,14,30,0.000000,-123.062905
5,14,32,0.000000,-122.259566
5,14,34,0.000000,-124.906834
5,14,36,0.000000,-122.930122
5,14,38,0.000000,-125.448356
5,14,40,0.000000,-121.813865
5,14,42,0.000000,-121.579657
5,14,44,0.000000,-122.098061
5,14,46,0.000000,-122.217674
5,14,48,0.000000,-123.947202
5,14,50,0.000000,-117.258803
5,14,52,0.000000,-124.447567
5,14,54,0.000000,-121.635665
5,14,56,0.000000,-122.916786
5,14,58,0.000000,-121.558301
5,15,0,0.000000,-124.929139
5,15,2,0.000000,-122.560224
5,15,4,0.000000,-122.152805
5,15,6,0.000000,-123.199451
5,15,8,0.000000,-123.875229
5,15,10,0.000000,-123.152522
5,15,12,0.000000,-123.355708
5,15,14,0.000000,-124.416435
5,15,16,0.000000,-123.383126
5,15,18,0.000000,-124.164365
5,15,20,0.000000,-114.525599
5,15,22,0.000000,-122.771620
5,15,24,0.000000,-123.468761
5,15,26,0.000000,-124.895453
5,15,28,0.000000,-121.664796
5,15,30,0.000000,-121.069441
5,15,32,0.000000,-123.022424
5,15,34,0.000000,-121.590448
5,15,36,0.000000,-122.424532
5,15,38,0.000000,-121.118098
5,15,40,0.000000,-123.231094
5,15,42,0.000000,-121.571503
5,15,44,0.000000,-122.956818
5,15,46,0.000000,-122.267437
5,15,48,0.000000,-124.099194
5,15,50,0.000000,-124.474884
5,15,52,0.000000,-122.637915
5,15,54,0.000000,-114.653876
5,15,56,0.000000,-123.352435
5,15,58,0.000000,-120.821112
5,16,0,0.000000,-121.224883
5,16,2,0.000000,-121.602158
5,16,4,0.000000,-124.035234
5,16,6,0.000000,-122.416767
5,16,8,0.000000,-123.068505
5,16,10,0.000000,-122.914941
5,16,12,0.000000,-122.844282
5,16,14,0.000000,-122.333057
5,16,16,0.000000,-124.293437
5,16,18,0.000000,-122.413675
5,16,20,0.000000,-124.407531
5,16,22,0.000000,-123.848005
5,16,24,0.000000,-116.200125
5,16,26,0.000000,-122.623815
5,16,28,0.000000,-123.835515
5,16,30,0.000000,-123.064252
5,16,32,0.000000,-121.196712
5,16,34,0.000000,-122.672018
5,16,36,0.000000,-123.597162
5,16,38,0.000000,-122.984956
5,16,40,0.000000,-123.595803
5,16,42,0.000000,-121.453964
5,16,44,0.000000,-121.104607
5,16,46,0.000000,-121.335927
5,16,48,0.000000,-122.790926
5,16,50,0.000000,-123.477533
5,16,52,0.000000,-124.542547
5,16,54,0.000000,-120.473517
5,16,56,0.000000,-123.699028
5,16,58,0.000000,-115.030320
5,17,0,0.000000,-120.778638
5,17,2,0.000000,-121.771363
5,17,4,0.000000,-124.754764
5,17,6,0.000000,-122.365358
5,17,8,0.000000,-122.828000
5,17,10,0.000000,-122.617965
5,17,12,0.000000,-123.019426
5,17,14,0.000000,-122.841427
5,17,16,0.000000,-122.754248
5,17,18,0.000000,-123.079731
5,17,20,0.000000,-123.707993
5,17,22,0.000000,-121.675110
5,17,24,0.000000,-118.963455
5,17,26,0.000000,-122.119292
5,17,28,0.000000,-113.525323
5,17,30,0.000000,-122.752107
5,17,32,0.000000,-122.845021
5,17,34,0.000000,-122.181446
5,17,36,0.000000,-123.053501
5,17,38,0.000000,-121.321855
5,17,40,0.000000,-122.823397
5,17,42,0.000000,-123.383778
5,17,44,0.000000,-122.902474
5,17,46,0.000000,-123.785301
5,17,48,0.000000,-122.534005
5,17,50,0.000000,-124.750380
5,17,52,0.000000,-122.813529
5,17,54,0.000000,-123.161137
5,17,56,0.000000,-124.321378
5,17,58,0.000000,-122.520539
5,18,0,0.000000,-122.913970
5,18,2,0.000000,-119.473909
5,18,4,0.000000,-120.401884
5,18,6,0.000000,-120.550108
5,18,8,0.000000,-122.231057
5,18,10,0.000000,-123.371155
5,18,12,0.000000,-124.045340
5,18,14,0.000000,-122.339459
5,18,16,0.000000,-122.390027
5,18,18,0.000000,-122.482057
5,18,20,0.000000,-121.860478
5,18,22,0.000000,-120.966693
5,18,24,0.000000,-122.065102
5,18,26,0.000000,-122.233075
5,18,28,0.000000,-121.072750
5,18,30,0.000000,-120.618414
5,18,32,0.000000,-123.071044
5,18,34,0.000000,-123.607244
5,18,36,0.000000,-124.796529
5,18,38,0.000000,-122.939938
5,18,40,0.000000,-124.455798
5,18,42,0.000000,-118.794054
5,18,44,0.000000,-120.162157
5,18,46,0.000000,-123.300076
5,18,48,0.000000,-121.127921
5,18,50,0.000000,-122.756170
5,18,52,0.000000,-122.828316
5,18,54,0.000000,-124.123752
5,18,56,0.000000,-122.925725
5,18,58,0.000000,-123.070555
5,19,0,0.000000,-122.251989
5,19,2,0.000000,-123.477817
5,19,4,0.000000,-125.095752
5,19,6,0.000000,-115.796552
5,19,8,0.000000,-123.673833
5,19,10,0.000000,-124.785306
5,19,12,0.000000,-122.199559
5,19,14,0.000000,-122.147679
5,19,16,0.000000,-122.346129
5,19,18,0.000000,-125.339632
5,19,20,0.000000,-123.775858
5,19,22,0.000000,-124.384683
5,19,24,0.000000,-122.721740
5,19,26,0.000000,-121.924917
5,19,28,0.000000,-122.621511
5,19,30,0.000000,-122.113888
5,19,32,0.000000,-121.104049
5,19,34,0.000000,-124.395899
5,19,36,0.000000,-123.185906
5,19,38,0.000000,-121.916986
5,19,40,0.000000,-122.378653
5,19,42,0.000000,-121.890234
5,19,44,0.000000,-121.710623
5,19,46,0.000000,-123.027591
5,19,48,0.000000,-122.990456
5,19,50,0.000000,-123.749827
5,19,52,0.000000,-123.606693
5,19,54,0.000000,-122.661683
5,19,56,0.000000,-122.572400
5,19,58,0.000000,-124.185489
5,20,0,0.000000,-123.712215
5,20,2,0.000000,-122.738669
5,20,4,0.000000,-124.358965
5,20,6,0.000000,-124.183426
5,20,8,0.000000,-122.570899
5,20,10,0.000000,-113.615514
5,20,12,0.000000,-124.225156
5,20,14,0.000000,-124.521539
5,20,16,0.000000,-122.468810
5,20,18,0.000000,-122.482239
5,20,20,0.000000,-123.240596
5,20,22,0.000000,-121.522176
5,20,24,0.000000,-122.939851
5,20,26,0.000000,-123.731792
5,20,28,0.000000,-123.341207
5,20,30,0.000000,-123.521466
5,20,32,0.000000,-121.121190
5,20,34,0.000000,-122.027539
5,20,36,0.000000,-120.470523
5,20,38,0.000000,-122.582358
5,20,40,0.000000,-123.415285
5,20,42,0.000000,-122.259668
5,20,44,0.000000,-123.340449
5,20,46,0.000000,-125.312350
5,20,48,0.000000,-122.345437
5,20,50,0.000000,-123.753074
5,20,52,0.000000,-123.276485
5,20,54,0.000000,-124.448831
5,20,56,0.000000,-124.658489
5,20,58,0.000000,-124.640408
5,21,0,0.000000,-120.740078
5,21,2,0.000000,-121.835776
5,21,4,0.000000,-123.683551
5,21,6,0.000000,-120.727523
5,21,8,0.000000,-121.355413
5,21,10,0.000000,-121.817333
5,21,12,0.000000,-123.946876
5,21,14,0.000000,-114.015129
5,21,16,0.000000,-122.299499
5,21,18,0.000000,-125.658388
5,21,20,0.000000,-123.940071
5,21,22,0.000000,-124.144238
5,21,24,0.000000,-124.124933
5,21,26,0.000000,-123.828003
5,21,28,0.000000,-122.582585
5,21,30,0.000000,-124.142097
5,21,32,0.000000,-123.049984
5,21,34,0.000000,-123.448274
5,21,36,0.000000,-123.437338
5,21,38,0.000000,-125.125514
5,21,40,0.000000,-122.913058
5,21,42,0.000000,-122.846298
5,21,44,0.000000,-123.097385
5,21,46,0.000000,-122.449588
5,21,48,0.000000,-120.030822
5,21,50,0.000000,-123.986194
5,21,52,0.000000,-122.182090
5,21,54,0.000000,-121.623450
5,21,56,0.000000,-120.664091
5,21,58,0.000000,-122.776036
5,22,0,0.000000,-123.101651
5,22,2,0.000000,-123.701018
5,22,4,0.000000,-123.442640
5,22,6,0.000000,-122.470792
5,22,8,0.000000,-122.521860
5,22,10,0.000000,-124.780203
5,22,12,0.000000,-123.657000
5,22,14,0.000000,-125.498498
5,22,16,0.000000,-122.484648
5,22,18,0.000000,-115.349338
5,22,20,0.000000,-120.486053
5,22,22,0.000000,-119.525044
5,22,24,0.000000,-123.508179
5,22,26,0.000000,-124.995259
5,22,28,0.000000,-123.111706
5,22,30,0.000000,-122.885065
5,22,32,0.000000,-122.245390
5,22,34,0.000000,-123.290924
5,22,36,0.000000,-122.538054
5,22,38,0.000000,-122.696410
5,22,40,0.000000,-123.280497
5,22,42,0.000000,-124.033533
5,22,44,0.000000,-123.002883
5,22,46,0.000000,-123.319720
5,22,48,0.000000,-119.070548
5,22,50,0.000000,-121.828727
5,22,52,0.000000,-114.676988
5,22,54,0.000000,-122.397640
5,22,56,0.000000,-122.682914
5,22,58,0.000000,-121.813995
5,23,0,0.000000,-121.201124
5,23,2,0.000000,-123.887143
5,23,4,0.000000,-122.560979
5,23,6,0.000000,-122.523397
5,23,8,0.000000,-122.045868
5,23,10,0.000000,-124.119594
5,23,12,0.000000,-123.788525
5,23,14,0.000000,-120.837318
5,23,16,0.000000,-124.146667
5,23,18,0.000000,-122.343338
5,23,20,0.000000,-123.878101
5,23,22,0.000000,-115.283482
5,23,24,0.000000,-121.442516
5,23,26,0.000000,-123.175449
5,23,28,0.000000,-124.049617
5,23,30,0.000000,-122.889278
5,23,32,0.000000,-122.244696
5,23,34,0.000000,-121.763401
5,23,36,0.000000,-123.418994
5,23,38,0.000000,-124.564821
5,23,40,0.000000,-120.798922
5,23,42,0.000000,-120.884581
5,23,44,0.000000,-123.433976
5,23,46,0.000000,-123.548648
5,23,48,0.000000,-121.060947
5,23,50,0.000000,-122.997106
5,23,52,0.000000,-121.795604
5,23,54,0.000000,-123.059708
5,23,56,0.000000,-123.422651
5,23,58,0.000000,-122.904361
5,24,0,0.000000,-120.151728
5,24,2,0.000000,-123.640174
5,24,4,0.000000,-122.756210
5,24,6,0.000000,-122.133222
5,24,8,0.000000,-122.972628
5,24,10,0.000000,-120.900786
5,24,12,0.000000,-122.458577
5,24,14,0.000000,-125.292826
5,24,16,0.000000,-124.001728
5,24,18,0.000000,-121.688971
5,24,20,0.000000,-124.585937
5,24,22,0.000000,-123.912455
5,24,24,0.000000,-122.772722
5,24,26,0.000000,-121.873590
5,24,28,0.000000,-123.316748
5,24,30,0.000000,-122.107478
5,24,32,0.000000,-121.144374
5,24,34,0.000000,-121.972635
5,24,36,0.000000,-123.472073
5,24,38,0.000000,-122.237228
5,24,40,0.000000,-123.388327
5,24,42,0.000000,-123.450330
5,24,44,0.000000,-125.992381
5,24,46,0.000000,-122.757575
5,24,48,0.000000,-122.806441
5,24,50,0.000000,-124.486621
5,24,52,0.000000,-123.019846
5,24,54,0.000000,-123.121355
5,24,56,0.000000,-123.505534
5,24,58,0.000000,-121.578940
5,25,0,0.000000,-120.171130
5,25,2,0.000000,-123.103335
5,25,4,0.000000,-124.483749
5,25,6,0.000000,-121.513221
5,25,8,0.000000,-124.135628
5,25,10,0.000000,-123.533924
5,25,12,0.000000,-122.932394
5,25,14,0.000000,-122.228588
5,25,16,0.000000,-125.316280
5,25,18,0.000000,-123.809404
5,25,20,0.000000,-121.905951
5,25,22,0.000000,-123.009105
5,25,24,0.000000,-121.611295
5,25,26,0.000000,-122.967494
5,25,28,0.000000,-121.912928
5,25,30,0.000000,-120.841300
5,25,32,0.000000,-118.950263
5,25,34,0.000000,-122.792634
5,25,36,0.000000,-119.710911
5,25,38,0.000000,-124.159579
5,25,40,0.000000,-125.296154
5,25,42,0.000000,-121.566186
5,25,44,0.000000,-122.172364
5,25,46,0.000000,-123.762505
5,25,48,0.000000,-123.738813
5,25,50,0.000000,-123.002618
5,25,52,0.000000,-121.035007
5,25,54,0.000000,-124.056540
5,25,56,0.000000,-124.868699
5,25,58,0.000000,-121.845045
5,26,0,0.000000,-121.692213
5,26,2,0.000000,-121.497752
5,26,4,0.000000,-120.581077
5,26,6,0.000000,-123.195740
5,26,8,0.000000,-123.149356
5,26,10,0.000000,-123.735217
5,26,12,0.000000,-123.462639
5,26,14,0.000000,-123.138767
5,26,16,0.000000,-121.798688
5,26,18,0.000000,-123.056983
5,26,20,0.000000,-122.390817
5,26,22,0.000000,-124.116985
5,26,24,0.000000,-121.472886
5,26,26,0.000000,-122.405187
5,26,28,0.000000,-122.981437
5,26,30,0.000000,-121.469715
5,26,32,0.000000,-121.236102
5,26,34,0.000000,-122.772987
5,26,36,0.000000,-120.382551
5,26,38,0.000000,-124.727648
5,26,40,0.000000,-122.819492
5,26,42,0.000000,-123.855064
5,26,44,0.000000,-121.906641
5,26,46,0.000000,-121.052987
5,26,48,0.000000,-123.086601
5,26,50,0.000000,-122.381885
5,26,52,0.000000,-124.063363
5,26,54,0.000000,-122.727665
5,26,56,0.000000,-122.195065
5,26,58,0.000000,-124.100447
5,27,0,0.000000,-122.687086
5,27,2,0.000000,-123.007099
5,27,4,0.000000,-123.576536
5,27,6,0.000000,-123.435806
5,27,8,0.000000,-114.179272
5,27,10,0.000000,-120.946762
5,27,12,0.000000,-126.555293
5,27,14,0.000000,-124.063699
5,27,16,0.000000,-123.923741
5,27,18,0.000000,-124.081896
5,27,20,0.000000,-120.755134
5,27,22,0.000000,-124.318426
