hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.459316
6,0,2,0.000000,-133.288241
6,0,4,0.000000,-131.772373
6,0,6,0.000000,-125.051287
6,0,8,0.000000,-125.309496
6,0,10,0.000000,-132.652126
6,0,12,0.000000,-123.731242
6,0,14,0.000000,-131.986183
6,0,16,0.000000,-123.868824
6,0,18,0.000000,-131.803048
6,0,20,0.000000,-133.447932
6,0,22,0.000000,-124.076825
6,0,24,0.000000,-119.640839
6,0,26,0.000000,-127.198828
6,0,28,0.000000,-134.262275
6,0,30,0.000000,-127.611589
6,0,32,0.000000,-128.266032
6,0,34,0.000000,-133.466541
6,0,36,0.000000,-135.295570
6,0,38,0.000000,-129.565957
6,0,40,0.000000,-129.441788
6,0,42,0.000000,-129.299262
6,0,44,0.000000,-127.243241
6,0,46,0.000000,-130.290069
6,0,48,0.000000,-128.204410
6,0,50,0.000000,-128.862296
6,0,52,0.000000,-134.783449
6,0,54,0.000000,-126.918964
6,0,56,0.000000,-125.280119
6,0,58,0.000000,-131.210311
6,1,0,0.000000,-127.465440
6,1,2,0.000000,-130.027883
6,1,4,0.000000,-130.629842
6,1,6,0.000000,-136.512450
6,1,8,0.000000,-126.870711
6,1,10,0.000000,-126.435241
6,1,12,0.000000,-134.305238
6,1,14,0.000000,-131.735305
6,1,16,0.000000,-123.852904
6,1,18,0.000000,-129.488403
6,1,20,0.000000,-133.353035
6,1,22,0.000000,-126.052645
6,1,24,0.000000,-136.004814
6,1,26,0.000000,-132.180316
6,1,28,0.000000,-121.241318
6,1,30,0.000000,-125.251755
6,1,32,0.000000,-125.184905
6,1,34,0.000000,-136.666995
6,1,36,0.000000,-131.181800
6,1,38,0.000000,-124.672713
6,1,40,0.000000,-126.537423
6,1,42,0.000000,-142.407214
6,1,44,0.000000,-126.309874
6,1,46,0.000000,-137.292535
6,1,48,0.000000,-133.761636
6,1,50,0.000000,-124.342001
6,1,52,0.000000,-126.430432
6,1,54,0.000000,-139.427331
6,1,56,0.000000,-130.970586
6,1,58,0.000000,-124.108531
6,2,0,0.000000,-124.779894
6,2,2,0.000000,-125.431125
6,2,4,0.000000,-124.701671
6,2,6,0.000000,-129.075402
6,2,8,0.000000,-132.144724
6,2,10,0.000000,-127.286145
6,2,12,0.000000,-130.129001
6,2,14,0.000000,-123.191022
6,2,16,0.000000,-125.377610
6,2,18,0.000000,-130.748107
6,2,20,0.000000,-128.200825
6,2,22,0.000000,-133.686888
6,2,24,0.000000,-128.234106
6,2,26,0.000000,-124.058881
6,2,28,0.000000,-131.040938
6,2,30,0.000000,-124.117905
6,2,32,0.000000,-128.813157
6,2,34,0.000000,-119.883278
6,2,36,0.000000,-143.065642
6,2,38,0.000000,-128.665057
6,2,40,0.000000,-129.235465
6,2,42,0.000000,-123.339609
6,2,44,0.000000,-129.895284
6,2,46,0.000000,-127.353006
6,2,48,0.000000,-129.753853
6,2,50,0.000000,-123.215120
6,2,52,0.000000,-123.235909
6,2,54,0.000000,-128.620002
6,2,56,0.000000,-128.847843
6,2,58,0.000000,-139.134382
6,3,0,0.000000,-130.897467
6,3,2,0.000000,-133.640539
6,3,4,0.000000,-127.826680
6,3,6,0.000000,-133.870518
6,3,8,0.000000,-130.414923
6,3,10,0.000000,-128.031995
6,3,12,0.000000,-122.656211
6,3,14,0.000000,-131.074341
6,3,16,0.000000,-130.846815
6,3,18,0.000000,-129.416388
6,3,20,0.000000,-122.614004
6,3,22,0.000000,-122.980893
6,3,24,0.000000,-141.601713
6,3,26,0.000000,-122.134687
6,3,28,0.000000,-132.870274
6,3,30,0.000000,-127.116023
6,3,32,0.000000,-131.650882
6,3,34,0.000000,-134.272414
6,3,36,0.000000,-120.929029
6,3,38,0.000000,-129.724799
6,3,40,0.000000,-132.338431
6,3,42,0.000000,-139.972543
6,3,44,0.000000,-124.158764
6,3,46,0.000000,-138.824871
6,3,48,0.000000,-127.720850
6,3,50,0.000000,-137.677023
6,3,52,0.000000,-127.862628
6,3,54,0.000000,-129.829802
6,3,56,0.000000,-133.933557
6,3,58,0.000000,-129.074850
6,4,0,0.000000,-131.737295
6,4,2,0.000000,-136.066499
6,4,4,0.000000,-139.225725
6,4,6,0.000000,-130.333732
6,4,8,0.000000,-122.113399
6,4,10,0.000000,-145.002072
6,4,12,0.000000,-130.072289
6,4,14,0.000000,-123.234393
6,4,16,0.000000,-125.451688
6,4,18,0.000000,-135.343946
6,4,20,0.000000,-126.911934
6,4,22,0.000000,-141.879388
6,4,24,0.000000,-135.883713
6,4,26,0.000000,-124.991203
6,4,28,0.000000,-121.471220
6,4,30,0.000000,-121.737107
6,4,32,0.000000,-127.127567
6,4,34,0.000000,-127.633375
6,4,36,0.000000,-126.318079
6,4,38,0.000000,-136.650250
6,4,40,0.000000,-129.554378
6,4,42,0.000000,-128.990810
6,4,44,0.000000,-127.263394
6,4,46,0.000000,-126.906273
6,4,48,0.000000,-125.785778
6,4,50,0.000000,-129.144615
6,4,52,0.000000,-128.467522
6,4,54,0.000000,-125.041323
6,4,56,0.000000,-133.676791
6,4,58,0.000000,-137.882793
6,5,0,0.000000,-133.812395
6,5,2,0.000000,-131.782569
6,5,4,0.000000,-125.418963
6,5,6,0.000000,-130.623203
6,5,8,0.000000,-129.097357
6,5,10,0.000000,-133.860847
6,5,12,0.000000,-124.251331
6,5,14,0.000000,-127.411900
6,5,16,0.000000,-126.070915
6,5,18,0.000000,-137.924697
6,5,20,0.000000,-133.225271
6,5,22,0.000000,-122.890530
6,5,24,0.000000,-126.334694
6,5,26,0.000000,-123.800317
6,5,28,0.000000,-132.384820
6,5,30,0.000000,-130.754794
6,5,32,0.000000,-124.400463
6,5,34,0.000000,-130.383202
6,5,36,0.000000,-141.044680
6,5,38,0.000000,-134.309145
6,5,40,0.000000,-129.244937
6,5,42,0.000000,-122.356180
6,5,44,0.000000,-134.517945
6,5,46,0.000000,-129.769262
6,5,48,0.000000,-132.243341
6,5,50,0.000000,-138.966255
6,5,52,0.000000,-139.205817
6,5,54,0.000000,-131.396640
6,5,56,0.000000,-134.673208
6,5,58,0.000000,-129.153736
6,6,0,0.000000,-127.541009
6,6,2,0.000000,-138.494661
6,6,4,0.000000,-130.926738
6,6,6,0.000000,-129.823467
6,6,8,0.000000,-136.028403
6,6,10,0.000000,-127.660709
6,6,12,0.000000,-128.307144
6,6,14,0.000000,-123.569785
6,6,16,0.000000,-142.975035
6,6,18,0.000000,-123.945726
6,6,20,0.000000,-129.763940
6,6,22,0.000000,-130.780883
6,6,24,0.000000,-132.324243
6,6,26,0.000000,-126.181635
6,6,28,0.000000,-124.757060
6,6,30,0.000000,-122.286149
6,6,32,0.000000,-124.559732
6,6,34,0.000000,-126.843192
6,6,36,0.000000,-134.253915
6,6,38,0.000000,-128.846694
6,6,40,0.000000,-125.099046
6,6,42,0.000000,-128.912617
6,6,44,0.000000,-129.852792
6,6,46,0.000000,-133.982657
6,6,48,0.000000,-126.764159
6,6,50,0.000000,-125.829560
6,6,52,0.000000,-130.967012
6,6,54,0.000000,-125.966806
6,6,56,0.000000,-145.110047
6,6,58,0.000000,-118.798288
6,7,0,0.000000,-123.676993
6,7,2,0.000000,-124.510170
6,7,4,0.000000,-145.887086
6,7,6,0.000000,-128.502525
6,7,8,0.000000,-133.492367
6,7,10,0.000000,-129.285536
6,7,12,0.000000,-137.042287
6,7,14,0.000000,-126.423617
6,7,16,0.000000,-128.664531
6,7,18,0.000000,-129.062070
6,7,20,0.000000,-121.848217
6,7,22,0.000000,-127.620753
6,7,24,0.000000,-124.810603
6,7,26,0.000000,-146.858836
6,7,28,0.000000,-132.579994
6,7,30,0.000000,-145.524360
6,7,32,0.000000,-124.258414
6,7,34,0.000000,-130.459890
6,7,36,0.000000,-125.569273
6,7,38,0.000000,-127.035821
6,7,40,0.000000,-127.846786
6,7,42,0.000000,-125.867025
6,7,44,0.000000,-126.494269
6,7,46,0.000000,-123.665108
6,7,48,0.000000,-119.982956
6,7,50,0.000000,-122.224598
6,7,52,0.000000,-138.159506
6,7,54,0.000000,-129.627088
6,7,56,0.000000,-127.507404
6,7,58,0.000000,-128.900758
6,8,0,0.000000,-127.242313
6,8,2,0.000000,-129.710274
6,8,4,0.000000,-125.094688
6,8,6,0.000000,-142.229918
6,8,8,0.000000,-125.286430
6,8,10,0.000000,-133.712652
6,8,12,0.000000,-129.746386
6,8,14,0.000000,-127.335362
6,8,16,0.000000,-130.154381
6,8,18,0.000000,-129.839056
6,8,20,0.000000,-127.539372
6,8,22,0.000000,-131.859862
6,8,24,0.000000,-138.046721
6,8,26,0.000000,-132.647581
6,8,28,0.000000,-124.991282
6,8,30,0.000000,-135.935614
6,8,32,0.000000,-120.387250
6,8,34,0.000000,-133.172083
6,8,36,0.000000,-123.449880
6,8,38,0.000000,-131.333209
6,8,40,0.000000,-133.140658
6,8,42,0.000000,-129.841690
6,8,44,0.000000,-135.201917
6,8,46,0.000000,-136.497751
6,8,48,0.000000,-126.877145
6,8,50,0.000000,-128.582194
6,8,52,0.000000,-134.104459
6,8,54,0.000000,-138.758741
6,8,56,0.000000,-130.309626
6,8,58,0.000000,-126.603136
6,9,0,0.000000,-137.839523
6,9,2,0.000000,-126.195178
6,9,4,0.000000,-135.682069
6,9,6,0.000000,-124.132603
6,9,8,0.000000,-134.707968
6,9,10,0.000000,-131.364143
6,9,12,0.000000,-119.630791
6,9,14,0.000000,-134.231657
6,9,16,0.000000,-142.077032
6,9,18,0.000000,-123.532214
6,9,20,0.000000,-122.245687
6,9,22,0.000000,-126.205877
6,9,24,0.000000,-134.034050
6,9,26,0.000000,-127.302164
6,9,28,0.000000,-125.916331
6,9,30,0.000000,-132.352056
6,9,32,0.000000,-129.980423
6,9,34,0.000000,-134.669304
6,9,36,0.000000,-121.891158
6,9,38,0.000000,-131.355619
6,9,40,0.000000,-133.343770
6,9,42,0.000000,-129.996366
6,9,44,0.000000,-130.372514
6,9,46,0.000000,-134.769045
6,9,48,0.000000,-122.268277
6,9,50,0.000000,-154.977537
6,9,52,0.000000,-129.566763
6,9,54,0.000000,-135.131554
6,9,56,0.000000,-123.485383
6,9,58,0.000000,-134.509844
6,10,0,0.000000,-129.686000
6,10,2,0.000000,-128.653050
6,10,4,0.000000,-138.337063
6,10,6,0.000000,-126.564757
6,10,8,0.000000,-127.274724
6,10,10,0.000000,-124.044425
6,10,12,0.000000,-150.474551
6,10,14,0.000000,-129.159978
6,10,16,0.000000,-134.153933
6,10,18,0.000000,-134.949285
6,10,20,0.000000,-134.824948
6,10,22,0.000000,-133.869794
6,10,24,0.000000,-138.376110
6,10,26,0.000000,-126.787281
6,10,28,0.000000,-136.583576
6,10,30,0.000000,-128.423576
6,10,32,0.000000,-123.743361
6,10,34,0.000000,-127.094742
6,10,36,0.000000,-129.842597
6,10,38,0.000000,-140.983340
6,10,40,0.000000,-134.064141
6,10,42,0.000000,-138.563468
6,10,44,0.000000,-135.258013
6,10,46,0.000000,-142.307136
6,10,48,0.000000,-133.869319
6,10,50,0.000000,-119.973695
6,10,52,0.000000,-131.922795
6,10,54,0.000000,-134.375550
6,10,56,0.000000,-128.702501
6,10,58,0.000000,-125.062961
6,11,0,0.000000,-121.204707
6,11,2,0.000000,-129.288702
6,11,4,0.000000,-144.147886
6,11,6,0.000000,-127.171970
6,11,8,0.000000,-133.644731
6,11,10,0.000000,-127.855125
6,11,12,0.000000,-129.811580
6,11,14,0.000000,-134.580853
6,11,16,0.000000,-139.644703
6,11,18,0.000000,-129.329287
6,11,20,0.000000,-128.673408
6,11,22,0.000000,-138.947883
6,11,24,0.000000,-125.656367
6,11,26,0.000000,-135.023050
6,11,28,0.000000,-125.444477
6,11,30,0.000000,-140.100203
6,11,32,0.000000,-134.971756
6,11,34,0.000000,-124.429434
6,11,36,0.000000,-123.997357
6,11,38,0.000000,-131.103721
6,11,40,0.000000,-136.073493
6,11,42,0.000000,-129.426916
6,11,44,0.000000,-129.437422
6,11,46,0.000000,-124.245326
6,11,48,0.000000,-128.842559
6,11,50,0.000000,-127.155345
6,11,52,0.000000,-127.277549
6,11,54,0.000000,-138.551453
6,11,56,0.000000,-136.319585
6,11,58,0.000000,-123.492252
6,12,0,0.000000,-127.886049
6,12,2,0.000000,-127.065970
6,12,4,0.000000,-124.698992
6,12,6,0.000000,-123.120918
6,12,8,0.000000,-125.320694
6,12,10,0.000000,-138.483038
6,12,12,0.000000,-129.426311
6,12,14,0.000000,-132.186371
6,12,16,0.000000,-138.091840
6,12,18,0.000000,-125.691674
6,12,20,0.000000,-125.578295
6,12,22,0.000000,-128.774531
6,12,24,0.000000,-129.825941
6,12,26,0.000000,-126.452322
6,12,28,0.000000,-140.472431
6,12,30,0.000000,-131.256463
6,12,32,0.000000,-131.034602
6,12,34,0.000000,-131.944332
6,12,36,0.000000,-129.638685
6,12,38,0.000000,-128.091042
6,12,40,0.000000,-124.647100
6,12,42,0.000000,-128.284045
6,12,44,0.000000,-125.743187
6,12,46,0.000000,-130.497909
6,12,48,0.000000,-122.861340
6,12,50,0.000000,-123.677343
6,12,52,0.000000,-131.448194
6,12,54,0.000000,-125.037311
6,12,56,0.000000,-131.306717
6,12,58,0.000000,-134.513522
6,13,0,0.000000,-124.820697
6,13,2,0.000000,-124.156307
6,13,4,0.000000,-127.165518
6,13,6,0.000000,-127.497431
6,13,8,0.000000,-130.210079
6,13,10,0.000000,-121.957032
6,13,12,0.000000,-130.349476
6,13,14,0.000000,-127.347157
6,13,16,0.000000,-129.216484
6,13,18,0.000000,-135.398719
6,13,20,0.000000,-127.104940
6,13,22,0.000000,-130.911663
6,13,24,0.000000,-129.388426
6,13,26,0.000000,-140.507968
6,13,28,0.000000,-132.384413
6,13,30,0.000000,-127.584687
6,13,32,0.000000,-134.199428
6,13,34,0.000000,-136.061287
6,13,36,0.000000,-123.810495
6,13,38,0.000000,-122.352445
6,13,40,0.000000,-135.010619
6,13,42,0.000000,-128.744510
6,13,44,0.000000,-138.347795
6,13,46,0.000000,-133.234067
6,13,48,0.000000,-134.864619
6,13,50,0.000000,-128.243716
6,13,52,0.000000,-133.752167
6,13,54,0.000000,-130.506940
6,13,56,0.000000,-139.120390
6,13,58,0.000000,-127.520522
6,14,0,0.000000,-136.965233
6,14,2,0.000000,-127.835767
6,14,4,0.000000,-125.019350
6,14,6,0.000000,-126.919152
6,14,8,0.000000,-128.269508
6,14,10,0.000000,-125.801337
6,14,12,0.000000,-132.533701
6,14,14,0.000000,-131.166527
6,14,16,0.000000,-127.308907
6,14,18,0.000000,-134.970786
6,14,20,0.000000,-134.242626
6,14,22,0.000000,-124.569704
6,14,24,0.000000,-137.786559
6,14,26,0.000000,-132.319797
6,14,28,0.000000,-128.763060
6,14,30,0.000000,-132.973795
6,14,32,0.000000,-123.745260
6,14,34,0.000000,-120.276890
6,14,36,0.000000,-126.070974
6,14,38,0.000000,-127.253650
6,14,40,0.000000,-128.812304
6,14,42,0.000000,-128.471355
6,14,44,0.000000,-136.749665
6,14,46,0.000000,-129.009543
6,14,48,0.000000,-129.172889
6,14,50,0.000000,-126.454164
6,14,52,0.000000,-130.081883
6,14,54,0.000000,-124.357152
6,14,56,0.000000,-129.336254
6,14,58,0.000000,-140.007275
6,15,0,0.000000,-119.369178
6,15,2,0.000000,-129.663698
6,15,4,0.000000,-130.729793
6,15,6,0.000000,-122.283714
6,15,8,0.000000,-127.921937
6,15,10,0.000000,-128.997975
6,15,12,0.000000,-133.562275
6,15,14,0.000000,-136.028562
6,15,16,0.000000,-136.976387
6,15,18,0.000000,-126.653922
6,15,20,0.000000,-127.522728
6,15,22,0.000000,-134.115668
6,15,24,0.000000,-126.640451
6,15,26,0.000000,-139.373918
6,15,28,0.000000,-135.888763
6,15,30,0.000000,-130.872382
6,15,32,0.000000,-124.864675
6,15,34,0.000000,-123.006545
6,15,36,0.000000,-122.318937
6,15,38,0.000000,-123.930854
6,15,40,0.000000,-126.306877
6,15,42,0.000000,-136.761915
6,15,44,0.000000,-130.331621
6,15,46,0.000000,-126.170458
6,15,48,0.000000,-128.737911
6,15,50,0.000000,-128.317089
6,15,52,0.000000,-126.862992
6,15,54,0.000000,-126.254021
6,15,56,0.000000,-136.767298
6,15,58,0.000000,-140.738597
6,16,0,0.000000,-128.645537
6,16,2,0.000000,-127.518588
6,16,4,0.000000,-129.251574
6,16,6,0.000000,-124.850424
6,16,8,0.000000,-134.958792
6,16,10,0.000000,-129.392396
6,16,12,0.000000,-134.477824
6,16,14,0.000000,-126.564277
6,16,16,0.000000,-131.669620
6,16,18,0.000000,-120.202527
6,16,20,0.000000,-126.023472
6,16,22,0.000000,-129.538938
6,16,24,0.000000,-130.524864
6,16,26,0.000000,-141.714678
6,16,28,0.000000,-127.922593
6,16,30,0.000000,-123.779321
6,16,32,0.000000,-131.159748
6,16,34,0.000000,-126.045868
6,16,36,0.000000,-124.325802
6,16,38,0.000000,-130.212372
6,16,40,0.000000,-128.671437
6,16,42,0.000000,-146.161629
6,16,44,0.000000,-122.513679
6,16,46,0.000000,-121.813131
6,16,48,0.000000,-127.587475
6,16,50,0.000000,-129.856027
6,16,52,0.000000,-129.306237
6,16,54,0.000000,-139.983629
6,16,56,0.000000,-138.361915
6,16,58,0.000000,-128.524077
6,17,0,0.000000,-130.985099
6,17,2,0.000000,-131.906677
6,17,4,0.000000,-131.473921
6,17,6,0.000000,-135.240506
6,17,8,0.000000,-126.597623
6,17,10,0.000000,-126.623029
6,17,12,0.000000,-137.634025
6,17,14,0.000000,-138.475465
6,17,16,0.000000,-119.147066
6,17,18,0.000000,-130.378808
6,17,20,0.000000,-131.170076
6,17,22,0.000000,-119.345474
6,17,24,0.000000,-127.075417
6,17,26,0.000000,-126.111214
6,17,28,0.000000,-127.839559
6,17,30,0.000000,-121.358100
6,17,32,0.000000,-133.593374
6,17,34,0.000000,-127.572232
6,17,36,0.000000,-127.223173
6,17,38,0.000000,-138.274188
6,17,40,0.000000,-130.015376
6,17,42,0.000000,-127.039927
6,17,44,0.000000,-125.565257
6,17,46,0.000000,-132.605939
6,17,48,0.000000,-126.709719
6,17,50,0.000000,-127.522749
6,17,52,0.000000,-127.245485
6,17,54,0.000000,-123.267213
6,17,56,0.000000,-137.820399
6,17,58,0.000000,-135.901929
6,18,0,0.000000,-125.894146
6,18,2,0.000000,-135.437894
6,18,4,0.000000,-133.010285
6,18,6,0.000000,-125.398292
6,18,8,0.000000,-127.102644
6,18,10,0.000000,-130.066763
6,18,12,0.000000,-129.212394
6,18,14,0.000000,-125.634010
6,18,16,0.000000,-129.645880
6,18,18,0.000000,-131.604809
6,18,20,0.000000,-139.168642
6,18,22,0.000000,-135.991938
6,18,24,0.000000,-119.107825
6,18,26,0.000000,-133.478241
6,18,28,0.000000,-136.727007
6,18,30,0.000000,-129.956871
6,18,32,0.000000,-131.824460
6,18,34,0.000000,-130.973889
6,18,36,0.000000,-138.217691
6,18,38,0.000000,-129.996353
6,18,40,0.000000,-132.086766
6,18,42,0.000000,-129.016656
6,18,44,0.000000,-129.751231
6,18,46,0.000000,-121.359022
6,18,48,0.000000,-120.325709
6,18,50,0.000000,-130.542709
6,18,52,0.000000,-120.149976
6,18,54,0.000000,-130.945509
6,18,56,0.000000,-142.353345
6,18,58,0.000000,-125.211227
6,19,0,0.000000,-124.437660
6,19,2,0.000000,-127.661299
6,19,4,0.000000,-126.531780
6,19,6,0.000000,-125.629928
6,19,8,0.000000,-132.988503
6,19,10,0.000000,-122.196737
6,19,12,0.000000,-127.812748
6,19,14,0.000000,-122.462078
6,19,16,0.000000,-125.714265
6,19,18,0.000000,-130.684546
6,19,20,0.000000,-127.453520
6,19,22,0.000000,-138.100200
6,19,24,0.000000,-128.324894
6,19,26,0.000000,-132.568672
6,19,28,0.000000,-137.771914
6,19,30,0.000000,-129.763143
6,19,32,0.000000,-123.636533
6,19,34,0.000000,-122.127552
6,19,36,0.000000,-124.920795
6,19,38,0.000000,-137.975474
6,19,40,0.000000,-123.039590
6,19,42,0.000000,-125.881461
6,19,44,0.000000,-133.554279
6,19,46,0.000000,-124.663585
6,19,48,0.000000,-127.282037
6,19,50,0.000000,-135.457806
6,19,52,0.000000,-137.385931
6,19,54,0.000000,-130.117594
6,19,56,0.000000,-140.146755
6,19,58,0.000000,-135.970317
6,20,0,0.000000,-132.093642
6,20,2,0.000000,-125.458619
6,20,4,0.000000,-134.049686
6,20,6,0.000000,-132.959805
6,20,8,0.000000,-138.825746
6,20,10,0.000000,-141.168424
6,20,12,0.000000,-126.654562
6,20,14,0.000000,-133.219003
6,20,16,0.000000,-127.810368
6,20,18,0.000000,-131.044765
6,20,20,0.000000,-132.715093
6,20,22,0.000000,-137.446367
6,20,24,0.000000,-125.645488
6,20,26,0.000000,-129.494508
6,20,28,0.000000,-122.783267
6,20,30,0.000000,-135.411944
6,20,32,0.000000,-118.275470
6,20,34,0.000000,-121.165277
6,20,36,0.000000,-128.808235
6,20,38,0.000000,-130.234686
6,20,40,0.000000,-132.667921
6,20,42,0.000000,-125.326793
6,20,44,0.000000,-127.790293
6,20,46,0.000000,-124.848516
6,20,48,0.000000,-130.720478
6,20,50,0.000000,-123.825295
6,20,52,0.000000,-130.249625
6,20,54,0.000000,-125.177095
6,20,56,0.000000,-135.857837
6,20,58,0.000000,-126.790500
6,21,0,0.000000,-134.658146
6,21,2,0.000000,-125.993474
6,21,4,0.000000,-148.912033
6,21,6,0.000000,-135.998478
6,21,8,0.000000,-122.455326
6,21,10,0.000000,-129.724442
6,21,12,0.000000,-127.522524
6,21,14,0.000000,-128.409534
6,21,16,0.000000,-140.319045
6,21,18,0.000000,-125.592064
6,21,20,0.000000,-131.076979
6,21,22,0.000000,-120.429518
6,21,24,0.000000,-123.810572
6,21,26,0.000000,-131.330783
6,21,28,0.000000,-137.873017
6,21,30,0.000000,-124.444438
6,21,32,0.000000,-135.419385
6,21,34,0.000000,-127.296200
6,21,36,0.000000,-124.344695
6,21,38,0.000000,-127.111174
6,21,40,0.000000,-125.140478
6,21,42,0.000000,-129.096193
6,21,44,0.000000,-129.965869
6,21,46,0.000000,-130.900210
6,21,48,0.000000,-131.682425
6,21,50,0.000000,-138.052381
6,21,52,0.000000,-133.273264
6,21,54,0.000000,-138.112759
6,21,56,0.000000,-148.836435
6,21,58,0.000000,-130.833102
6,22,0,0.000000,-133.018269
6,22,2,0.000000,-128.357962
6,22,4,0.000000,-122.048519
6,22,6,0.000000,-126.169281
6,22,8,0.000000,-131.818591
6,22,10,0.000000,-125.854645
6,22,12,0.000000,-128.970326
6,22,14,0.000000,-130.485657
6,22,16,0.000000,-132.286141
6,22,18,0.000000,-129.882898
6,22,20,0.000000,-127.579556
6,22,22,0.000000,-145.818184
6,22,24,0.000000,-140.711550
6,22,26,0.000000,-120.811646
6,22,28,0.000000,-121.571039
6,22,30,0.000000,-129.353355
6,22,32,0.000000,-123.845113
6,22,34,0.000000,-133.886172
6,22,36,0.000000,-126.274468
6,22,38,0.000000,-131.750444
6,22,40,0.000000,-128.365566
6,22,42,0.000000,-124.222722
6,22,44,0.000000,-129.405102
6,22,46,0.000000,-125.384104
6,22,48,0.000000,-130.638326
6,22,50,0.000000,-126.578890
6,22,52,0.000000,-125.270916
6,22,54,0.000000,-123.756275
6,22,56,0.000000,-122.346079
6,22,58,0.000000,-126.641741
6,23,0,0.000000,-128.710658
6,23,2,0.000000,-131.920088
6,23,4,0.000000,-128.152385
6,23,6,0.000000,-127.675790
6,23,8,0.000000,-132.193306
6,23,10,0.000000,-124.725625
6,23,12,0.000000,-130.264506
6,23,14,0.000000,-126.558088
6,23,16,0.000000,-134.540170
6,23,18,0.000000,-130.257000
6,23,20,0.000000,-128.372859
6,23,22,0.000000,-130.630583
6,23,24,0.000000,-124.411718
6,23,26,0.000000,-138.333398
6,23,28,0.000000,-123.872802
6,23,30,0.000000,-130.083807
6,23,32,0.000000,-127.787668
6,23,34,0.000000,-132.160848
6,23,36,0.000000,-130.690873
6,23,38,0.000000,-129.977893
6,23,40,0.000000,-133.227614
6,23,42,0.000000,-127.060895
6,23,44,0.000000,-134.487931
6,23,46,0.000000,-135.958231
6,23,48,0.000000,-129.083665
6,23,50,0.000000,-129.633055
6,23,52,0.000000,-127.823003
6,23,54,0.000000,-132.400260
6,23,56,0.000000,-131.990691
6,23,58,0.000000,-125.964047
6,24,0,0.000000,-134.465524
6,24,2,0.000000,-151.111590
6,24,4,0.000000,-144.901845
6,24,6,0.000000,-132.808582
6,24,8,0.000000,-134.453929
6,24,10,0.000000,-125.981621
6,24,12,0.000000,-130.919546
6,24,14,0.000000,-127.917334
6,24,16,0.000000,-125.158798
6,24,18,0.000000,-129.445591
6,24,20,0.000000,-121.844118
6,24,22,0.000000,-130.649209
6,24,24,0.000000,-132.404548
6,24,26,0.000000,-128.776610
6,24,28,0.000000,-139.687260
6,24,30,0.000000,-127.601457
6,24,32,0.000000,-136.921008
6,24,34,0.000000,-127.496384
6,24,36,0.000000,-125.622144
6,24,38,0.000000,-128.188211
6,24,40,0.000000,-133.000635
6,24,42,0.000000,-146.605881
6,24,44,0.000000,-129.784955
6,24,46,0.000000,-135.953374
6,24,48,0.000000,-142.556554
6,24,50,0.000000,-125.478393
6,24,52,0.000000,-131.133281
6,24,54,0.000000,-126.610731
6,24,56,0.000000,-127.340026
6,24,58,0.000000,-131.167989
6,25,0,0.000000,-125.988550
6,25,2,0.000000,-130.948838
6,25,4,0.000000,-127.082328
6,25,6,0.000000,-128.765320
6,25,8,0.000000,-146.700946
6,25,10,0.000000,-128.748112
6,25,12,0.000000,-129.556637
6,25,14,0.000000,-118.075164
6,25,16,0.000000,-127.576357
6,25,18,0.000000,-144.862351
6,25,20,0.000000,-136.047574
6,25,22,0.000000,-133.582623
6,25,24,0.000000,-126.851746
6,25,26,0.000000,-136.592398
6,25,28,0.000000,-130.748704
6,25,30,0.000000,-127.691890
6,25,32,0.000000,-146.076529
6,25,34,0.000000,-126.286699
6,25,36,0.000000,-121.593538
6,25,38,0.000000,-129.331913
6,25,40,0.000000,-138.825459
6,25,42,0.000000,-127.379745
6,25,44,0.000000,-136.155604
6,25,46,0.000000,-130.637042
6,25,48,0.000000,-127.479666
6,25,50,0.000000,-139.956789
6,25,52,0.000000,-133.074840
6,25,54,0.000000,-126.458107
6,25,56,0.000000,-135.483596
6,25,58,0.000000,-124.206954
6,26,0,0.000000,-127.494069
6,26,2,0.000000,-131.018018
6,26,4,0.000000,-125.645977
6,26,6,0.000000,-129.626928
6,26,8,0.000000,-129.011507
6,26,10,0.000000,-134.217577
6,26,12,0.000000,-144.136505
6,26,14,0.000000,-127.944456
6,26,16,0.000000,-129.354677
6,26,18,0.000000,-125.345782
6,26,20,0.000000,-138.648538
6,26,22,0.000000,-137.701569
6,26,24,0.000000,-131.137074
6,26,26,0.000000,-131.594885
6,26,28,0.000000,-125.095782
6,26,30,0.000000,-128.955291
6,26,32,0.000000,-137.433000
6,26,34,0.000000,-128.369461
6,26,36,0.000000,-122.662023
6,26,38,0.000000,-127.748937
6,26,40,0.000000,-135.675907
6,26,42,0.000000,-131.641779
6,26,44,0.000000,-128.668446
6,26,46,0.000000,-127.880221
6,26,48,0.000000,-132.419100
6,26,50,0.000000,-124.877169
6,26,52,0.000000,-133.552905
6,26,54,0.000000,-129.623612
6,26,56,0.000000,-122.424187
6,26,58,0.000000,-128.423810
6,27,0,0.000000,-124.681533
6,27,2,0.000000,-131.325504
6,27,4,0.000000,-124.486322
6,27,6,0.000000,-130.189231
6,27,8,0.000000,-123.228057
6,27,10,0.000000,-124.961821
6,27,12,0.000000,-124.684232
6,27,14,0.000000,-127.415720
6,27,16,0.000000,-145.002173
6,27,18,0.000000,-125.872422
6,27,20,0.000000,-124.224916
6,27,22,0.000000,-124.564354
