hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.190916
21,0,2,0.000000,-118.736859
21,0,4,0.000000,-128.637453
21,0,6,0.000000,-123.079016
21,0,8,0.000000,-121.249508
21,0,10,0.000000,-121.193814
21,0,12,0.000000,-131.258447
21,0,14,0.000000,-122.549432
21,0,16,0.000000,-118.694927
21,0,18,0.000000,-120.017208
21,0,20,0.000000,-119.027340
21,0,22,0.000000,-127.365426
21,0,24,0.000000,-120.452501
21,0,26,0.000000,-122.818953
21,0,28,0.000000,-121.974082
21,0,30,0.000000,-121.268214
21,0,32,0.000000,-130.598110
21,0,34,0.000000,-122.491029
21,0,36,0.000000,-125.708158
21,0,38,0.000000,-121.499899
21,0,40,0.000000,-129.232973
21,0,42,0.000000,-128.095580
21,0,44,0.000000,-133.674017
21,0,46,0.000000,-124.288892
21,0,48,0.000000,-117.442138
21,0,50,0.000000,-120.010784
21,0,52,0.000000,-121.122012
21,0,54,0.000000,-124.263262
21,0,56,0.000000,-114.849995
21,0,58,0.000000,-126.343529
21,1,0,0.000000,-125.702200
21,1,2,0.000000,-123.076954
21,1,4,0.000000,-134.068669
21,1,6,0.000000,-122.509821
21,1,8,0.000000,-124.952431
21,1,10,0.000000,-115.502467
21,1,12,0.000000,-124.801087
21,1,14,0.000000,-116.394252
21,1,16,0.000000,-120.500017
21,1,18,0.000000,-123.180888
21,1,20,0.000000,-117.804447
21,1,22,0.000000,-120.604691
21,1,24,0.000000,-122.696375
21,1,26,0.000000,-122.442697
21,1,28,0.000000,-115.466652
21,1,30,0.000000,-119.065194
21,1,32,0.000000,-124.416725
21,1,34,0.000000,-118.445219
21,1,36,0.000000,-132.560072
21,1,38,0.000000,-134.008269
21,1,40,0.000000,-124.878341
21,1,42,0.000000,-116.470774
21,1,44,0.000000,-124.298219
21,1,46,0.000000,-125.190086
21,1,48,0.000000,-126.759731
21,1,50,0.000000,-119.123730
21,1,52,0.000000,-124.412914
21,1,54,0.000000,-120.204775
21,1,56,0.000000,-120.777109
21,1,58,0.000000,-134.140975
21,2,0,0.000000,-129.130351
21,2,2,0.000000,-136.583939
21,2,4,0.000000,-123.432231
21,2,6,0.000000,-116.636310
21,2,8,0.000000,-125.266206
21,2,10,0.000000,-123.226792
21,2,12,0.000000,-125.185297
21,2,14,0.000000,-119.912504
21,2,16,0.000000,-123.239758
21,2,18,0.000000,-120.173515
21,2,20,0.000000,-121.300543
21,2,22,0.000000,-121.903078
21,2,24,0.000000,-125.638435
21,2,26,0.000000,-113.515040
21,2,28,0.000000,-130.150400
21,2,30,0.000000,-124.559712
21,2,32,0.000000,-115.630294
21,2,34,0.000000,-118.271421
21,2,36,0.000000,-121.340331
21,2,38,0.000000,-118.824404
21,2,40,0.000000,-124.949564
21,2,42,0.000000,-123.138666
21,2,44,0.000000,-114.960381
21,2,46,0.000000,-112.397499
21,2,48,0.000000,-115.755058
21,2,50,0.000000,-141.405616
21,2,52,0.000000,-128.423004
21,2,54,0.000000,-116.513348
21,2,56,0.000000,-115.244164
21,2,58,0.000000,-117.129165
21,3,0,0.000000,-118.055816
21,3,2,0.000000,-128.212972
21,3,4,0.000000,-126.934716
21,3,6,0.000000,-122.893479
21,3,8,0.000000,-116.298855
21,3,10,0.000000,-125.447869
21,3,12,0.000000,-119.122803
21,3,14,0.000000,-119.400048
21,3,16,0.000000,-126.484304
21,3,18,0.000000,-122.961506
21,3,20,0.000000,-120.902355
21,3,22,0.000000,-133.284550
21,3,24,0.000000,-118.721539
21,3,26,0.000000,-130.662796
21,3,28,0.000000,-120.042766
21,3,30,0.000000,-125.761586
21,3,32,0.000000,-118.922150
21,3,34,0.000000,-120.686640
21,3,36,0.000000,-121.118790
21,3,38,0.000000,-117.587820
21,3,40,0.000000,-120.479226
21,3,42,0.000000,-119.454112
21,3,44,0.000000,-127.451274
21,3,46,0.000000,-122.598674
21,3,48,0.000000,-122.219046
21,3,50,0.000000,-146.918064
21,3,52,0.000000,-130.714011
21,3,54,0.000000,-116.889835
21,3,56,0.000000,-132.905079
21,3,58,0.000000,-118.663080
21,4,0,0.000000,-118.780720
21,4,2,0.000000,-114.961183
21,4,4,0.000000,-121.030987
21,4,6,0.000000,-122.258062
21,4,8,0.000000,-119.039138
21,4,10,0.000000,-124.223807
21,4,12,0.000000,-140.932493
21,4,14,0.000000,-129.950264
21,4,16,0.000000,-127.770714
21,4,18,0.000000,-124.156545
21,4,20,0.000000,-127.112340
21,4,22,0.000000,-118.909257
21,4,24,0.000000,-119.998659
21,4,26,0.000000,-115.577476
21,4,28,0.000000,-125.199403
21,4,30,0.000000,-119.499869
21,4,32,0.000000,-121.658123
21,4,34,0.000000,-124.008052
21,4,36,0.000000,-125.861328
21,4,38,0.000000,-127.322644
21,4,40,0.000000,-116.521735
21,4,42,0.000000,-119.761113
21,4,44,0.000000,-120.864259
21,4,46,0.000000,-142.056870
21,4,48,0.000000,-119.298312
21,4,50,0.000000,-126.163963
21,4,52,0.000000,-116.482565
21,4,54,0.000000,-121.481790
21,4,56,0.000000,-124.904116
21,4,58,0.000000,-126.091045
21,5,0,0.000000,-122.169660
21,5,2,0.000000,-123.910725
21,5,4,0.000000,-123.423915
21,5,6,0.000000,-121.304637
21,5,8,0.000000,-117.127708
21,5,10,0.000000,-128.383073
21,5,12,0.000000,-123.928724
21,5,14,0.000000,-116.215771
21,5,16,0.000000,-122.305030
21,5,18,0.000000,-119.400526
21,5,20,0.000000,-125.114365
21,5,22,0.000000,-125.147686
21,5,24,0.000000,-121.639016
21,5,26,0.000000,-120.515847
21,5,28,0.000000,-138.037595
21,5,30,0.000000,-119.264911
21,5,32,0.000000,-116.738678
21,5,34,0.000000,-119.226598
21,5,36,0.000000,-124.249316
21,5,38,0.000000,-122.766256
21,5,40,0.000000,-121.625938
21,5,42,0.000000,-115.753673
21,5,44,0.000000,-126.561449
21,5,46,0.000000,-118.767903
21,5,48,0.000000,-126.909355
21,5,50,0.000000,-128.739390
21,5,52,0.000000,-118.338454
21,5,54,0.000000,-126.220634
21,5,56,0.000000,-123.857277
21,5,58,0.000000,-120.883541
21,6,0,0.000000,-123.115569
21,6,2,0.000000,-117.089119
21,6,4,0.000000,-119.163971
21,6,6,0.000000,-123.709091
21,6,8,0.000000,-117.733735
21,6,10,0.000000,-125.424614
21,6,12,0.000000,-125.585888
21,6,14,0.000000,-127.285703
21,6,16,0.000000,-116.542602
21,6,18,0.000000,-126.417157
21,6,20,0.000000,-123.670125
21,6,22,0.000000,-119.365221
21,6,24,0.000000,-135.588946
21,6,26,0.000000,-121.016417
21,6,28,0.000000,-122.335713
21,6,30,0.000000,-124.800752
21,6,32,0.000000,-121.879749
21,6,34,0.000000,-124.611894
21,6,36,0.000000,-125.673711
21,6,38,0.000000,-121.248181
21,6,40,0.000000,-121.830264
21,6,42,0.000000,-130.791343
21,6,44,0.000000,-117.638075
21,6,46,0.000000,-120.646142
21,6,48,0.000000,-124.772534
21,6,50,0.000000,-121.396395
21,6,52,0.000000,-120.760643
21,6,54,0.000000,-126.646168
21,6,56,0.000000,-118.080933
21,6,58,0.000000,-121.676693
21,7,0,0.000000,-133.709384
21,7,2,0.000000,-125.313518
21,7,4,0.000000,-121.478567
21,7,6,0.000000,-132.655877
21,7,8,0.000000,-121.527250
21,7,10,0.000000,-115.222995
21,7,12,0.000000,-117.222137
21,7,14,0.000000,-123.374011
21,7,16,0.000000,-114.165855
21,7,18,0.000000,-123.629379
21,7,20,0.000000,-127.777083
21,7,22,0.000000,-116.179135
21,7,24,0.000000,-122.664449
21,7,26,0.000000,-113.705034
21,7,28,0.000000,-118.937036
21,7,30,0.000000,-125.545929
21,7,32,0.000000,-121.946154
21,7,34,0.000000,-125.664726
21,7,36,0.000000,-126.394510
21,7,38,0.000000,-118.686580
21,7,40,0.000000,-122.092762
21,7,42,0.000000,-117.934388
21,7,44,0.000000,-126.172052
21,7,46,0.000000,-125.289734
21,7,48,0.000000,-120.153465
21,7,50,0.000000,-122.597181
21,7,52,0.000000,-119.618314
21,7,54,0.000000,-120.580378
21,7,56,0.000000,-130.474150
21,7,58,0.000000,-115.874668
21,8,0,0.000000,-125.670514
21,8,2,0.000000,-124.495400
21,8,4,0.000000,-123.135474
21,8,6,0.000000,-123.112214
21,8,8,0.000000,-139.073316
21,8,10,0.000000,-118.727991
21,8,12,0.000000,-123.321822
21,8,14,0.000000,-114.532360
21,8,16,0.000000,-124.041661
21,8,18,0.000000,-128.022822
21,8,20,0.000000,-134.518728
21,8,22,0.000000,-118.646027
21,8,24,0.000000,-121.869899
21,8,26,0.000000,-123.771733
21,8,28,0.000000,-126.703765
21,8,30,0.000000,-116.631096
21,8,32,0.000000,-117.553905
21,8,34,0.000000,-127.683124
21,8,36,0.000000,-117.869813
21,8,38,0.000000,-118.422273
21,8,40,0.000000,-124.260891
21,8,42,0.000000,-118.719886
21,8,44,0.000000,-131.811740
21,8,46,0.000000,-118.519388
21,8,48,0.000000,-113.159978
21,8,50,0.000000,-125.541015
21,8,52,0.000000,-124.483863
21,8,54,0.000000,-118.560101
21,8,56,0.000000,-132.126162
21,8,58,0.000000,-113.757599
21,9,0,0.000000,-122.807840
21,9,2,0.000000,-130.812252
21,9,4,0.000000,-125.012521
21,9,6,0.000000,-121.597870
21,9,8,0.000000,-131.022405
21,9,10,0.000000,-124.525333
21,9,12,0.000000,-125.211468
21,9,14,0.000000,-127.056570
21,9,16,0.000000,-115.609965
21,9,18,0.000000,-127.576431
21,9,20,0.000000,-115.592950
21,9,22,0.000000,-127.549176
21,9,24,0.000000,-128.761355
21,9,26,0.000000,-123.687217
21,9,28,0.000000,-120.212479
21,9,30,0.000000,-128.686079
21,9,32,0.000000,-121.674024
21,9,34,0.000000,-128.720990
21,9,36,0.000000,-130.229822
21,9,38,0.000000,-118.434303
21,9,40,0.000000,-120.795424
21,9,42,0.000000,-117.580843
21,9,44,0.000000,-123.182657
21,9,46,0.000000,-133.402619
21,9,48,0.000000,-120.231150
21,9,50,0.000000,-124.538177
21,9,52,0.000000,-130.210457
21,9,54,0.000000,-129.347979
21,9,56,0.000000,-128.640678
21,9,58,0.000000,-128.201719
21,10,0,0.000000,-121.564657
21,10,2,0.000000,-120.719013
21,10,4,0.000000,-122.572911
21,10,6,0.000000,-128.749652
21,10,8,0.000000,-124.564215
21,10,10,0.000000,-114.968959
21,10,12,0.000000,-116.261802
21,10,14,0.000000,-118.143704
21,10,16,0.000000,-120.324057
21,10,18,0.000000,-119.464299
21,10,20,0.000000,-127.631594
21,10,22,0.000000,-118.532225
21,10,24,0.000000,-125.736813
21,10,26,0.000000,-123.990607
21,10,28,0.000000,-115.779130
21,10,30,0.000000,-127.841949
21,10,32,0.000000,-122.856426
21,10,34,0.000000,-113.959860
21,10,36,0.000000,-124.820165
21,10,38,0.000000,-119.010953
21,10,40,0.000000,-127.057793
21,10,42,0.000000,-119.521464
21,10,44,0.000000,-141.846383
21,10,46,0.000000,-119.967960
21,10,48,0.000000,-129.209199
21,10,50,0.000000,-123.059072
21,10,52,0.000000,-141.878600
21,10,54,0.000000,-117.821711
21,10,56,0.000000,-130.144588
21,10,58,0.000000,-121.039535
21,11,0,0.000000,-117.232454
21,11,2,0.000000,-126.335216
21,11,4,0.000000,-118.443974
21,11,6,0.000000,-124.562529
21,11,8,0.000000,-118.708161
21,11,10,0.000000,-138.015549
21,11,12,0.000000,-128.108323
21,11,14,0.000000,-121.959003
21,11,16,0.000000,-120.653981
21,11,18,0.000000,-127.433461
21,11,20,0.000000,-118.700179
21,11,22,0.000000,-119.318263
21,11,24,0.000000,-116.574444
21,11,26,0.000000,-126.447378
21,11,28,0.000000,-126.349903
21,11,30,0.000000,-119.983184
21,11,32,0.000000,-127.293309
21,11,34,0.000000,-116.249916
21,11,36,0.000000,-121.571290
21,11,38,0.000000,-126.341189
21,11,40,0.000000,-132.134484
21,11,42,0.000000,-120.580070
21,11,44,0.000000,-132.680529
21,11,46,0.000000,-115.714366
21,11,48,0.000000,-117.831639
21,11,50,0.000000,-122.785367
21,11,52,0.000000,-118.189439
21,11,54,0.000000,-132.633710
21,11,56,0.000000,-127.379324
21,11,58,0.000000,-114.325537
21,12,0,0.000000,-121.474554
21,12,2,0.000000,-117.292801
21,12,4,0.000000,-118.264187
21,12,6,0.000000,-122.843892
21,12,8,0.000000,-125.733325
21,12,10,0.000000,-126.273619
21,12,12,0.000000,-120.785677
21,12,14,0.000000,-120.174795
21,12,16,0.000000,-133.765172
21,12,18,0.000000,-122.618585
21,12,20,0.000000,-120.190020
21,12,22,0.000000,-122.948905
21,12,24,0.000000,-128.503790
21,12,26,0.000000,-124.537997
21,12,28,0.000000,-122.234131
21,12,30,0.000000,-117.895898
21,12,32,0.000000,-119.133267
21,12,34,0.000000,-126.433756
21,12,36,0.000000,-119.543208
21,12,38,0.000000,-127.770750
21,12,40,0.000000,-119.512319
21,12,42,0.000000,-122.866195
21,12,44,0.000000,-119.090963
21,12,46,0.000000,-121.413191
21,12,48,0.000000,-126.175926
21,12,50,0.000000,-121.568089
21,12,52,0.000000,-121.373062
21,12,54,0.000000,-126.111346
21,12,56,0.000000,-125.591829
21,12,58,0.000000,-128.517592
21,13,0,0.000000,-118.103366
21,13,2,0.000000,-117.349777
21,13,4,0.000000,-117.810021
21,13,6,0.000000,-127.820866
21,13,8,0.000000,-125.672740
21,13,10,0.000000,-119.762072
21,13,12,0.000000,-117.446854
21,13,14,0.000000,-121.404933
21,13,16,0.000000,-125.063546
21,13,18,0.000000,-120.776309
21,13,20,0.000000,-121.414442
21,13,22,0.000000,-127.652145
21,13,24,0.000000,-119.984122
21,13,26,0.000000,-121.703357
21,13,28,0.000000,-130.624763
21,13,30,0.000000,-127.195532
21,13,32,0.000000,-121.035333
21,13,34,0.000000,-119.300649
21,13,36,0.000000,-120.964574
21,13,38,0.000000,-124.731235
21,13,40,0.000000,-118.474059
21,13,42,0.000000,-126.071912
21,13,44,0.000000,-117.133692
21,13,46,0.000000,-119.505815
21,13,48,0.000000,-128.670137
21,13,50,0.000000,-122.229713
21,13,52,0.000000,-124.847752
21,13,54,0.000000,-118.068547
21,13,56,0.000000,-138.437000
21,13,58,0.000000,-122.434740
21,14,0,0.000000,-117.457333
21,14,2,0.000000,-120.788161
21,14,4,0.000000,-118.774164
21,14,6,0.000000,-138.608355
21,14,8,0.000000,-118.915433
21,14,10,0.000000,-120.209148
21,14,12,0.000000,-126.523628
21,14,14,0.000000,-118.343308
21,14,16,0.000000,-123.462464
21,14,18,0.000000,-118.282781
21,14,20,0.000000,-116.874912
21,14,22,0.000000,-126.780883
21,14,24,0.000000,-119.761782
21,14,26,0.000000,-123.143356
21,14,28,0.000000,-120.162713
21,14,30,0.000000,-130.099388
21,14,32,0.000000,-113.642162
21,14,34,0.000000,-127.373753
21,14,36,0.000000,-122.130729
21,14,38,0.000000,-121.550107
21,14,40,0.000000,-121.692174
21,14,42,0.000000,-131.848227
21,14,44,0.000000,-120.586445
21,14,46,0.000000,-117.531468
21,14,48,0.000000,-127.430998
21,14,50,0.000000,-122.063519
21,14,52,0.000000,-119.474853
21,14,54,0.000000,-129.861483
21,14,56,0.000000,-119.466752
21,14,58,0.000000,-121.669366
21,15,0,0.000000,-125.204130
21,15,2,0.000000,-120.862541
21,15,4,0.000000,-117.836917
21,15,6,0.000000,-122.226838
21,15,8,0.000000,-120.363634
21,15,10,0.000000,-123.557531
21,15,12,0.000000,-131.073418
21,15,14,0.000000,-134.405511
21,15,16,0.000000,-121.146398
21,15,18,0.000000,-117.383973
21,15,20,0.000000,-125.902897
21,15,22,0.000000,-123.226594
21,15,24,0.000000,-119.023929
21,15,26,0.000000,-129.695068
21,15,28,0.000000,-114.890259
21,15,30,0.000000,-122.372106
21,15,32,0.000000,-138.224375
21,15,34,0.000000,-125.731088
21,15,36,0.000000,-127.630483
21,15,38,0.000000,-129.381407
21,15,40,0.000000,-123.890591
21,15,42,0.000000,-121.681709
21,15,44,0.000000,-121.828189
21,15,46,0.000000,-133.345538
21,15,48,0.000000,-122.920505
21,15,50,0.000000,-127.107308
21,15,52,0.000000,-129.724744
21,15,54,0.000000,-124.106224
21,15,56,0.000000,-124.520346
21,15,58,0.000000,-118.514475
21,16,0,0.000000,-126.634153
21,16,2,0.000000,-123.168637
21,16,4,0.000000,-122.435739
21,16,6,0.000000,-129.167894
21,16,8,0.000000,-121.106368
21,16,10,0.000000,-120.505599
21,16,12,0.000000,-126.296271
21,16,14,0.000000,-123.176328
21,16,16,0.000000,-123.998800
21,16,18,0.000000,-118.444610
21,16,20,0.000000,-122.457953
21,16,22,0.000000,-121.980247
21,16,24,0.000000,-119.960911
21,16,26,0.000000,-132.448255
21,16,28,0.000000,-129.022671
21,16,30,0.000000,-132.189978
21,16,32,0.000000,-119.252621
21,16,34,0.000000,-130.441004
21,16,36,0.000000,-129.624122
21,16,38,0.000000,-117.266755
21,16,40,0.000000,-121.947214
21,16,42,0.000000,-119.841965
21,16,44,0.000000,-122.482517
21,16,46,0.000000,-120.826370
21,16,48,0.000000,-120.263281
21,16,50,0.000000,-117.691476
21,16,52,0.000000,-124.482210
21,16,54,0.000000,-124.746406
21,16,56,0.000000,-125.722241
21,16,58,0.000000,-121.858555
21,17,0,0.000000,-126.563708
21,17,2,0.000000,-117.139656
21,17,4,0.000000,-126.038288
21,17,6,0.000000,-116.995890
21,17,8,0.000000,-122.974179
21,17,10,0.000000,-123.012746
21,17,12,0.000000,-117.143394
21,17,14,0.000000,-121.654662
21,17,16,0.000000,-127.657152
21,17,18,0.000000,-128.491537
21,17,20,0.000000,-120.031386
21,17,22,0.000000,-121.180248
21,17,24,0.000000,-117.363727
21,17,26,0.000000,-122.076934
21,17,28,0.000000,-118.756430
21,17,30,0.000000,-127.872669
21,17,32,0.000000,-125.177682
21,17,34,0.000000,-122.214894
21,17,36,0.000000,-119.769878
21,17,38,0.000000,-121.422138
21,17,40,0.000000,-125.212702
21,17,42,0.000000,-134.894091
21,17,44,0.000000,-133.147131
21,17,46,0.000000,-116.210467
21,17,48,0.000000,-121.836100
21,17,50,0.000000,-119.225459
21,17,52,0.000000,-119.923052
21,17,54,0.000000,-116.183958
21,17,56,0.000000,-126.518918
21,17,58,0.000000,-122.216291
21,18,0,0.000000,-125.451717
21,18,2,0.000000,-121.058981
21,18,4,0.000000,-119.410369
21,18,6,0.000000,-126.621391
21,18,8,0.000000,-119.629070
21,18,10,0.000000,-120.360862
21,18,12,0.000000,-125.367045
21,18,14,0.000000,-118.234210
21,18,16,0.000000,-115.602215
21,18,18,0.000000,-117.017620
21,18,20,0.000000,-122.105516
21,18,22,0.000000,-126.204112
21,18,24,0.000000,-127.538736
21,18,26,0.000000,-127.351618
21,18,28,0.000000,-142.481600
21,18,30,0.000000,-130.278051
21,18,32,0.000000,-119.426756
21,18,34,0.000000,-125.075869
21,18,36,0.000000,-128.424175
21,18,38,0.000000,-117.151644
21,18,40,0.000000,-119.997453
21,18,42,0.000000,-117.415038
21,18,44,0.000000,-124.802532
21,18,46,0.000000,-118.101547
21,18,48,0.000000,-117.355914
21,18,50,0.000000,-130.587328
21,18,52,0.000000,-118.878156
21,18,54,0.000000,-121.549484
21,18,56,0.000000,-132.003870
21,18,58,0.000000,-117.790178
21,19,0,0.000000,-124.190525
21,19,2,0.000000,-120.601993
21,19,4,0.000000,-133.504652
21,19,6,0.000000,-123.765542
21,19,8,0.000000,-121.028240
21,19,10,0.000000,-117.715013
21,19,12,0.000000,-125.183723
21,19,14,0.000000,-127.946656
21,19,16,0.000000,-120.871092
21,19,18,0.000000,-126.240868
21,19,20,0.000000,-122.021235
21,19,22,0.000000,-123.445313
21,19,24,0.000000,-120.600320
21,19,26,0.000000,-123.951089
21,19,28,0.000000,-126.749356
21,19,30,0.000000,-124.038507
21,19,32,0.000000,-141.951393
21,19,34,0.000000,-118.698441
21,19,36,0.000000,-127.736317
21,19,38,0.000000,-125.807355
21,19,40,0.000000,-122.429045
21,19,42,0.000000,-121.946992
21,19,44,0.000000,-132.583412
21,19,46,0.000000,-118.844227
21,19,48,0.000000,-123.018375
21,19,50,0.000000,-131.029667
21,19,52,0.000000,-119.843794
21,19,54,0.000000,-123.414652
21,19,56,0.000000,-122.264600
21,19,58,0.000000,-133.094830
21,20,0,0.000000,-122.524495
21,20,2,0.000000,-124.872597
21,20,4,0.000000,-126.074110
21,20,6,0.000000,-126.660648
21,20,8,0.000000,-127.570448
21,20,10,0.000000,-119.335267
21,20,12,0.000000,-131.161419
21,20,14,0.000000,-118.242266
21,20,16,0.000000,-115.322591
21,20,18,0.000000,-124.220844
21,20,20,0.000000,-116.934466
21,20,22,0.000000,-134.843929
21,20,24,0.000000,-131.066957
21,20,26,0.000000,-122.425615
21,20,28,0.000000,-118.980780
21,20,30,0.000000,-119.199384
21,20,32,0.000000,-118.964285
21,20,34,0.000000,-119.276289
21,20,36,0.000000,-122.415358
21,20,38,0.000000,-123.582787
21,20,40,0.000000,-118.349178
21,20,42,0.000000,-126.290311
21,20,44,0.000000,-126.479179
21,20,46,0.000000,-124.933302
21,20,48,0.000000,-121.689263
21,20,50,0.000000,-127.633506
21,20,52,0.000000,-121.379757
21,20,54,0.000000,-133.163989
21,20,56,0.000000,-121.946475
21,20,58,0.000000,-124.641753
21,21,0,0.000000,-122.367310
21,21,2,0.000000,-122.393505
21,21,4,0.000000,-119.340116
21,21,6,0.000000,-121.857823
21,21,8,0.000000,-118.780080
21,21,10,0.000000,-115.779826
21,21,12,0.000000,-123.469391
21,21,14,0.000000,-119.744660
21,21,16,0.000000,-118.551774
21,21,18,0.000000,-122.551545
21,21,20,0.000000,-123.008298
21,21,22,0.000000,-124.794514
21,21,24,0.000000,-125.981522
21,21,26,0.000000,-122.883155
21,21,28,0.000000,-133.033830
21,21,30,0.000000,-119.503367
21,21,32,0.000000,-119.615913
21,21,34,0.000000,-119.435701
21,21,36,0.000000,-119.768117
21,21,38,0.000000,-117.143986
21,21,40,0.000000,-125.393428
21,21,42,0.000000,-125.187167
21,21,44,0.000000,-125.595662
21,21,46,0.000000,-117.327416
21,21,48,0.000000,-117.250565
21,21,50,0.000000,-116.157905
21,21,52,0.000000,-128.482315
21,21,54,0.000000,-118.585864
21,21,56,0.000000,-118.303504
21,21,58,0.000000,-121.524674
21,22,0,0.000000,-122.314656
21,22,2,0.000000,-124.677236
21,22,4,0.000000,-125.155665
21,22,6,0.000000,-119.226873
21,22,8,0.000000,-127.368403
21,22,10,0.000000,-116.580219
21,22,12,0.000000,-119.790708
21,22,14,0.000000,-119.366411
21,22,16,0.000000,-127.001316
21,22,18,0.000000,-123.266949
21,22,20,0.000000,-121.618279
21,22,22,0.000000,-121.232952
21,22,24,0.000000,-118.254926
21,22,26,0.000000,-122.860408
21,22,28,0.000000,-129.694913
21,22,30,0.000000,-123.142324
21,22,32,0.000000,-124.515018
21,22,34,0.000000,-125.417242
21,22,36,0.000000,-124.777787
21,22,38,0.000000,-129.994074
21,22,40,0.000000,-122.951802
21,22,42,0.000000,-133.407664
21,22,44,0.000000,-124.024656
21,22,46,0.000000,-122.110619
21,22,48,0.000000,-123.531515
21,22,50,0.000000,-125.305694
21,22,52,0.000000,-122.496837
21,22,54,0.000000,-118.702998
21,22,56,0.000000,-125.917720
21,22,58,0.000000,-118.773919
21,23,0,0.000000,-133.128033
21,23,2,0.000000,-122.865673
21,23,4,0.000000,-124.427120
21,23,6,0.000000,-134.513388
21,23,8,0.000000,-119.176171
21,23,10,0.000000,-121.687956
21,23,12,0.000000,-127.600205
21,23,14,0.000000,-114.968874
21,23,16,0.000000,-115.210856
21,23,18,0.000000,-124.294829
21,23,20,0.000000,-127.629115
21,23,22,0.000000,-121.428107
21,23,24,0.000000,-124.470446
21,23,26,0.000000,-127.406732
21,23,28,0.000000,-123.411113
21,23,30,0.000000,-120.469225
21,23,32,0.000000,-121.319328
21,23,34,0.000000,-125.384339
21,23,36,0.000000,-118.709756
21,23,38,0.000000,-122.366104
21,23,40,0.000000,-129.782600
21,23,42,0.000000,-117.462877
21,23,44,0.000000,-116.855443
21,23,46,0.000000,-116.141854
21,23,48,0.000000,-121.658283
21,23,50,0.000000,-123.672367
21,23,52,0.000000,-117.920822
21,23,54,0.000000,-126.290936
21,23,56,0.000000,-119.301605
21,23,58,0.000000,-124.761840
21,24,0,0.000000,-127.188957
21,24,2,0.000000,-119.132070
21,24,4,0.000000,-124.637677
21,24,6,0.000000,-127.151984
21,24,8,0.000000,-120.726567
21,24,10,0.000000,-116.587231
21,24,12,0.000000,-127.368576
21,24,14,0.000000,-122.131976
21,24,16,0.000000,-118.316167
21,24,18,0.000000,-133.011148
21,24,20,0.000000,-131.873254
21,24,22,0.000000,-121.898984
21,24,24,0.000000,-120.925061
21,24,26,0.000000,-123.070651
21,24,28,0.000000,-115.407754
21,24,30,0.000000,-124.513039
21,24,32,0.000000,-123.314539
21,24,34,0.000000,-123.303072
21,24,36,0.000000,-114.289616
21,24,38,0.000000,-125.684001
21,24,40,0.000000,-119.298069
21,24,42,0.000000,-125.781447
21,24,44,0.000000,-128.026442
21,24,46,0.000000,-126.276940
21,24,48,0.000000,-118.584499
21,24,50,0.000000,-131.442783
21,24,52,0.000000,-120.051127
21,24,54,0.000000,-121.600324
21,24,56,0.000000,-114.836018
21,24,58,0.000000,-120.797893
21,25,0,0.000000,-119.431920
21,25,2,0.000000,-119.251438
21,25,4,0.000000,-124.405797
21,25,6,0.000000,-125.675323
21,25,8,0.000000,-127.467447
21,25,10,0.000000,-122.949943
21,25,12,0.000000,-139.837327
21,25,14,0.000000,-140.633890
21,25,16,0.000000,-126.654266
21,25,18,0.000000,-124.842913
21,25,20,0.000000,-124.019872
21,25,22,0.000000,-116.239158
21,25,24,0.000000,-124.692511
21,25,26,0.000000,-119.387092
21,25,28,0.000000,-118.280362
21,25,30,0.000000,-124.868711
21,25,32,0.000000,-127.123244
21,25,34,0.000000,-120.900169
21,25,36,0.000000,-122.615758
21,25,38,0.000000,-122.177071
21,25,40,0.000000,-130.735854
21,25,42,0.000000,-115.326060
21,25,44,0.000000,-116.344137
21,25,46,0.000000,-117.839787
21,25,48,0.000000,-130.270168
21,25,50,0.000000,-128.038684
21,25,52,0.000000,-118.842756
21,25,54,0.000000,-123.827632
21,25,56,0.000000,-118.900038
21,25,58,0.000000,-125.225741
21,26,0,0.000000,-118.120856
21,26,2,0.000000,-118.096416
21,26,4,0.000000,-120.271450
21,26,6,0.000000,-118.706101
21,26,8,0.000000,-123.887292
21,26,10,0.000000,-127.999606
21,26,12,0.000000,-127.533103
21,26,14,0.000000,-120.894902
21,26,16,0.000000,-142.825282
21,26,18,0.000000,-117.555069
21,26,20,0.000000,-129.934598
21,26,22,0.000000,-114.921048
21,26,24,0.000000,-123.875130
21,26,26,0.000000,-123.151260
21,26,28,0.000000,-120.380759
21,26,30,0.000000,-126.702219
21,26,32,0.000000,-122.582843
21,26,34,0.000000,-118.355842
21,26,36,0.000000,-120.374578
21,26,38,0.000000,-129.905734
21,26,40,0.000000,-122.956926
21,26,42,0.000000,-117.154847
21,26,44,0.000000,-122.232196
21,26,46,0.000000,-126.053189
21,26,48,0.000000,-119.647524
21,26,50,0.000000,-132.001132
21,26,52,0.000000,-120.707262
21,26,54,0.000000,-128.684624
21,26,56,0.000000,-118.756796
21,26,58,0.000000,-117.562485
21,27,0,0.000000,-132.792308
21,27,2,0.000000,-131.451814
21,27,4,0.000000,-124.145913
21,27,6,0.000000,-128.926852
21,27,8,0.000000,-123.186630
21,27,10,0.000000,-117.426986
21,27,12,0.000000,-119.392843
21,27,14,0.000000,-121.539256
21,27,16,0.000000,-122.755705
21,27,18,0.000000,-118.183634
21,27,20,0.000000,-119.156959
21,27,22,0.000000,-120.026016
