hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.787986
21,0,2,0.000000,-121.383298
21,0,4,0.000000,-122.753632
21,0,6,0.000000,-146.776536
21,0,8,0.000000,-125.571134
21,0,10,0.000000,-120.297010
21,0,12,0.000000,-125.218780
21,0,14,0.000000,-125.218578
21,0,16,0.000000,-117.818977
21,0,18,0.000000,-127.657573
21,0,20,0.000000,-119.938430
21,0,22,0.000000,-119.332506
21,0,24,0.000000,-126.942620
21,0,26,0.000000,-126.810281
21,0,28,0.000000,-114.179273
21,0,30,0.000000,-120.025816
21,0,32,0.000000,-129.853363
21,0,34,0.000000,-118.343296
21,0,36,0.000000,-117.927342
21,0,38,0.000000,-121.502218
21,0,40,0.000000,-121.270234
21,0,42,0.000000,-126.294929
21,0,44,0.000000,-115.345462
21,0,46,0.000000,-120.853303
21,0,48,0.000000,-120.813825
21,0,50,0.000000,-120.361748
21,0,52,0.000000,-121.960490
21,0,54,0.000000,-118.808941
21,0,56,0.000000,-136.727855
21,0,58,0.000000,-122.295285
21,1,0,0.000000,-124.408808
21,1,2,0.000000,-119.745506
21,1,4,0.000000,-125.541758
21,1,6,0.000000,-120.906285
21,1,8,0.000000,-124.847283
21,1,10,0.000000,-128.718750
21,1,12,0.000000,-121.493235
21,1,14,0.000000,-122.815188
21,1,16,0.000000,-130.095006
21,1,18,0.000000,-120.091785
21,1,20,0.000000,-118.123814
21,1,22,0.000000,-119.300385
21,1,24,0.000000,-124.233665
21,1,26,0.000000,-124.770355
21,1,28,0.000000,-124.423520
21,1,30,0.000000,-122.486705
21,1,32,0.000000,-119.436749
21,1,34,0.000000,-126.813948
21,1,36,0.000000,-126.891028
21,1,38,0.000000,-118.753104
21,1,40,0.000000,-123.520290
21,1,42,0.000000,-120.834052
21,1,44,0.000000,-123.531898
21,1,46,0.000000,-123.891425
21,1,48,0.000000,-118.468660
21,1,50,0.000000,-122.335379
21,1,52,0.000000,-116.752703
21,1,54,0.000000,-137.053885
21,1,56,0.000000,-122.795158
21,1,58,0.000000,-121.806298
21,2,0,0.000000,-113.946883
21,2,2,0.000000,-117.782824
21,2,4,0.000000,-122.075549
21,2,6,0.000000,-125.631983
21,2,8,0.000000,-117.494916
21,2,10,0.000000,-119.127101
21,2,12,0.000000,-126.601503
21,2,14,0.000000,-118.713520
21,2,16,0.000000,-116.067860
21,2,18,0.000000,-123.148947
21,2,20,0.000000,-113.624144
21,2,22,0.000000,-118.208576
21,2,24,0.000000,-126.115249
21,2,26,0.000000,-120.277158
21,2,28,0.000000,-120.113104
21,2,30,0.000000,-114.148988
21,2,32,0.000000,-118.282132
21,2,34,0.000000,-116.216660
21,2,36,0.000000,-128.086353
21,2,38,0.000000,-120.411007
21,2,40,0.000000,-118.597684
21,2,42,0.000000,-116.607000
21,2,44,0.000000,-121.457874
21,2,46,0.000000,-124.147500
21,2,48,0.000000,-124.525291
21,2,50,0.000000,-127.939422
21,2,52,0.000000,-114.005533
21,2,54,0.000000,-126.334460
21,2,56,0.000000,-122.349393
21,2,58,0.000000,-126.382809
21,3,0,0.000000,-121.630901
21,3,2,0.000000,-117.022422
21,3,4,0.000000,-118.773603
21,3,6,0.000000,-114.624782
21,3,8,0.000000,-115.218731
21,3,10,0.000000,-142.635642
21,3,12,0.000000,-121.097760
21,3,14,0.000000,-127.884028
21,3,16,0.000000,-126.864836
21,3,18,0.000000,-117.798834
21,3,20,0.000000,-118.500974
21,3,22,0.000000,-125.782677
21,3,24,0.000000,-119.346029
21,3,26,0.000000,-117.938117
21,3,28,0.000000,-120.579608
21,3,30,0.000000,-124.781348
21,3,32,0.000000,-129.464484
21,3,34,0.000000,-118.637679
21,3,36,0.000000,-126.137042
21,3,38,0.000000,-122.427787
21,3,40,0.000000,-134.418838
21,3,42,0.000000,-119.246579
21,3,44,0.000000,-118.685232
21,3,46,0.000000,-121.590947
21,3,48,0.000000,-127.892657
21,3,50,0.000000,-124.355907
21,3,52,0.000000,-136.641190
21,3,54,0.000000,-118.464150
21,3,56,0.000000,-119.214033
21,3,58,0.000000,-118.616406
21,4,0,0.000000,-116.451395
21,4,2,0.000000,-119.470949
21,4,4,0.000000,-119.995558
21,4,6,0.000000,-122.903504
21,4,8,0.000000,-123.775450
21,4,10,0.000000,-118.112226
21,4,12,0.000000,-120.723172
21,4,14,0.000000,-125.733390
21,4,16,0.000000,-121.568036
21,4,18,0.000000,-134.796812
21,4,20,0.000000,-125.674314
21,4,22,0.000000,-118.880901
21,4,24,0.000000,-117.721600
21,4,26,0.000000,-120.561082
21,4,28,0.000000,-129.848235
21,4,30,0.000000,-130.180736
21,4,32,0.000000,-131.412565
21,4,34,0.000000,-116.925285
21,4,36,0.000000,-116.883478
21,4,38,0.000000,-126.173250
21,4,40,0.000000,-123.552248
21,4,42,0.000000,-119.264329
21,4,44,0.000000,-126.678883
21,4,46,0.000000,-132.540780
21,4,48,0.000000,-127.511383
21,4,50,0.000000,-122.345238
21,4,52,0.000000,-126.787587
21,4,54,0.000000,-123.234354
21,4,56,0.000000,-123.613594
21,4,58,0.000000,-124.593007
21,5,0,0.000000,-119.381555
21,5,2,0.000000,-131.807667
21,5,4,0.000000,-121.448717
21,5,6,0.000000,-120.117924
21,5,8,0.000000,-115.089881
21,5,10,0.000000,-123.856799
21,5,12,0.000000,-121.786143
21,5,14,0.000000,-117.500900
21,5,16,0.000000,-130.333969
21,5,18,0.000000,-117.047296
21,5,20,0.000000,-115.606633
21,5,22,0.000000,-136.493514
21,5,24,0.000000,-118.637218
21,5,26,0.000000,-120.390977
21,5,28,0.000000,-117.516548
21,5,30,0.000000,-124.039487
21,5,32,0.000000,-119.349934
21,5,34,0.000000,-129.346500
21,5,36,0.000000,-127.260388
21,5,38,0.000000,-122.133847
21,5,40,0.000000,-120.585997
21,5,42,0.000000,-118.109892
21,5,44,0.000000,-117.734486
21,5,46,0.000000,-120.024009
21,5,48,0.000000,-119.520594
21,5,50,0.000000,-127.076858
21,5,52,0.000000,-127.832497
21,5,54,0.000000,-122.148546
21,5,56,0.000000,-122.139699
21,5,58,0.000000,-120.964341
21,6,0,0.000000,-138.849392
21,6,2,0.000000,-113.797283
21,6,4,0.000000,-123.225669
21,6,6,0.000000,-129.613917
21,6,8,0.000000,-125.040482
21,6,10,0.000000,-124.311970
21,6,12,0.000000,-125.947705
21,6,14,0.000000,-130.232030
21,6,16,0.000000,-132.151965
21,6,18,0.000000,-123.890840
21,6,20,0.000000,-125.681946
21,6,22,0.000000,-121.599745
21,6,24,0.000000,-118.303335
21,6,26,0.000000,-128.335168
21,6,28,0.000000,-120.257445
21,6,30,0.000000,-125.308933
21,6,32,0.000000,-120.321323
21,6,34,0.000000,-122.664249
21,6,36,0.000000,-115.154554
21,6,38,0.000000,-119.554874
21,6,40,0.000000,-126.499020
21,6,42,0.000000,-131.275047
21,6,44,0.000000,-123.811258
21,6,46,0.000000,-148.540592
21,6,48,0.000000,-138.011847
21,6,50,0.000000,-120.830078
21,6,52,0.000000,-129.353900
21,6,54,0.000000,-121.363641
21,6,56,0.000000,-125.347752
21,6,58,0.000000,-119.886104
21,7,0,0.000000,-120.336629
21,7,2,0.000000,-120.749767
21,7,4,0.000000,-123.814090
21,7,6,0.000000,-117.618313
21,7,8,0.000000,-130.844517
21,7,10,0.000000,-128.053076
21,7,12,0.000000,-123.847151
21,7,14,0.000000,-132.094965
21,7,16,0.000000,-116.146781
21,7,18,0.000000,-123.764324
21,7,20,0.000000,-115.410677
21,7,22,0.000000,-121.458033
21,7,24,0.000000,-127.206604
21,7,26,0.000000,-120.476541
21,7,28,0.000000,-123.905607
21,7,30,0.000000,-123.631133
21,7,32,0.000000,-129.044130
21,7,34,0.000000,-130.840136
21,7,36,0.000000,-119.224736
21,7,38,0.000000,-127.410164
21,7,40,0.000000,-115.267642
21,7,42,0.000000,-120.437306
21,7,44,0.000000,-124.948519
21,7,46,0.000000,-132.880084
21,7,48,0.000000,-124.792825
21,7,50,0.000000,-130.614481
21,7,52,0.000000,-127.384845
21,7,54,0.000000,-119.768847
21,7,56,0.000000,-118.150569
21,7,58,0.000000,-123.907972
21,8,0,0.000000,-125.039409
21,8,2,0.000000,-117.119863
21,8,4,0.000000,-126.886063
21,8,6,0.000000,-115.244725
21,8,8,0.000000,-126.255803
21,8,10,0.000000,-124.424560
21,8,12,0.000000,-122.638271
21,8,14,0.000000,-125.868508
21,8,16,0.000000,-118.913234
21,8,18,0.000000,-121.976851
21,8,20,0.000000,-117.399131
21,8,22,0.000000,-123.716303
21,8,24,0.000000,-127.719263
21,8,26,0.000000,-128.902849
21,8,28,0.000000,-126.973432
21,8,30,0.000000,-138.080773
21,8,32,0.000000,-119.956157
21,8,34,0.000000,-119.107472
21,8,36,0.000000,-130.983800
21,8,38,0.000000,-123.259667
21,8,40,0.000000,-126.813835
21,8,42,0.000000,-123.043457
21,8,44,0.000000,-127.219837
21,8,46,0.000000,-121.302098
21,8,48,0.000000,-122.309051
21,8,50,0.000000,-127.977907
21,8,52,0.000000,-117.022879
21,8,54,0.000000,-125.981439
21,8,56,0.000000,-130.124107
21,8,58,0.000000,-121.654073
21,9,0,0.000000,-126.743703
21,9,2,0.000000,-117.803986
21,9,4,0.000000,-128.832362
21,9,6,0.000000,-122.215071
21,9,8,0.000000,-118.499816
21,9,10,0.000000,-120.830776
21,9,12,0.000000,-131.805613
21,9,14,0.000000,-122.519231
21,9,16,0.000000,-125.267049
21,9,18,0.000000,-127.674218
21,9,20,0.000000,-118.737754
21,9,22,0.000000,-122.685949
21,9,24,0.000000,-127.042767
21,9,26,0.000000,-124.806974
21,9,28,0.000000,-119.043395
21,9,30,0.000000,-132.228622
21,9,32,0.000000,-124.502148
21,9,34,0.000000,-121.636335
21,9,36,0.000000,-130.444843
21,9,38,0.000000,-118.652854
21,9,40,0.000000,-134.120169
21,9,42,0.000000,-124.547942
21,9,44,0.000000,-115.590502
21,9,46,0.000000,-121.854624
21,9,48,0.000000,-134.060309
21,9,50,0.000000,-123.244859
21,9,52,0.000000,-117.270461
21,9,54,0.000000,-121.409128
21,9,56,0.000000,-128.218729
21,9,58,0.000000,-128.895192
21,10,0,0.000000,-128.590876
21,10,2,0.000000,-120.514975
21,10,4,0.000000,-121.727459
21,10,6,0.000000,-120.079745
21,10,8,0.000000,-126.767763
21,10,10,0.000000,-117.097629
21,10,12,0.000000,-124.343084
21,10,14,0.000000,-118.777968
21,10,16,0.000000,-122.644438
21,10,18,0.000000,-124.565723
21,10,20,0.000000,-119.557380
21,10,22,0.000000,-120.784316
21,10,24,0.000000,-121.567360
21,10,26,0.000000,-126.505638
21,10,28,0.000000,-121.277911
21,10,30,0.000000,-122.532549
21,10,32,0.000000,-118.346699
21,10,34,0.000000,-116.601170
21,10,36,0.000000,-129.049630
21,10,38,0.000000,-155.536968
21,10,40,0.000000,-123.233798
21,10,42,0.000000,-122.332253
21,10,44,0.000000,-126.098977
21,10,46,0.000000,-130.038191
21,10,48,0.000000,-117.010720
21,10,50,0.000000,-119.105257
21,10,52,0.000000,-121.841617
21,10,54,0.000000,-126.260737
21,10,56,0.000000,-130.116332
21,10,58,0.000000,-114.261390
21,11,0,0.000000,-130.296530
21,11,2,0.000000,-127.056320
21,11,4,0.000000,-126.870098
21,11,6,0.000000,-120.445012
21,11,8,0.000000,-121.232246
21,11,10,0.000000,-133.526208
21,11,12,0.000000,-116.586175
21,11,14,0.000000,-130.426995
21,11,16,0.000000,-122.354747
21,11,18,0.000000,-129.332622
21,11,20,0.000000,-130.492337
21,11,22,0.000000,-117.366726
21,11,24,0.000000,-124.614502
21,11,26,0.000000,-132.112153
21,11,28,0.000000,-116.099742
21,11,30,0.000000,-121.571623
21,11,32,0.000000,-130.563596
21,11,34,0.000000,-118.547485
21,11,36,0.000000,-114.801140
21,11,38,0.000000,-133.025740
21,11,40,0.000000,-118.761988
21,11,42,0.000000,-120.854403
21,11,44,0.000000,-124.545744
21,11,46,0.000000,-120.374866
21,11,48,0.000000,-117.454481
21,11,50,0.000000,-118.399079
21,11,52,0.000000,-114.581896
21,11,54,0.000000,-122.044200
21,11,56,0.000000,-125.021038
21,11,58,0.000000,-123.802265
21,12,0,0.000000,-124.256281
21,12,2,0.000000,-119.794360
21,12,4,0.000000,-126.550673
21,12,6,0.000000,-120.098071
21,12,8,0.000000,-116.241293
21,12,10,0.000000,-126.850745
21,12,12,0.000000,-122.171064
21,12,14,0.000000,-130.165612
21,12,16,0.000000,-121.847854
21,12,18,0.000000,-120.836824
21,12,20,0.000000,-119.463769
21,12,22,0.000000,-127.163025
21,12,24,0.000000,-122.026973
21,12,26,0.000000,-125.846817
21,12,28,0.000000,-126.155660
21,12,30,0.000000,-123.793248
21,12,32,0.000000,-119.148352
21,12,34,0.000000,-121.130063
21,12,36,0.000000,-125.744392
21,12,38,0.000000,-122.249266
21,12,40,0.000000,-127.331464
21,12,42,0.000000,-123.113776
21,12,44,0.000000,-132.254457
21,12,46,0.000000,-125.649990
21,12,48,0.000000,-119.695427
21,12,50,0.000000,-120.994225
21,12,52,0.000000,-118.749511
21,12,54,0.000000,-117.760352
21,12,56,0.000000,-123.154514
21,12,58,0.000000,-134.312514
21,13,0,0.000000,-125.855743
21,13,2,0.000000,-117.412121
21,13,4,0.000000,-118.765290
21,13,6,0.000000,-133.449026
21,13,8,0.000000,-140.778069
21,13,10,0.000000,-121.998229
21,13,12,0.000000,-121.117896
21,13,14,0.000000,-127.153051
21,13,16,0.000000,-123.389768
21,13,18,0.000000,-123.457199
21,13,20,0.000000,-118.048798
21,13,22,0.000000,-121.175620
21,13,24,0.000000,-119.488620
21,13,26,0.000000,-118.429051
21,13,28,0.000000,-117.927115
21,13,30,0.000000,-125.685243
21,13,32,0.000000,-116.755070
21,13,34,0.000000,-132.007671
21,13,36,0.000000,-132.227824
21,13,38,0.000000,-120.253127
21,13,40,0.000000,-113.577663
21,13,42,0.000000,-119.380333
21,13,44,0.000000,-116.440666
21,13,46,0.000000,-119.053233
21,13,48,0.000000,-125.905637
21,13,50,0.000000,-123.136497
21,13,52,0.000000,-123.460558
21,13,54,0.000000,-116.772742
21,13,56,0.000000,-131.328785
21,13,58,0.000000,-121.066147
21,14,0,0.000000,-116.649156
21,14,2,0.000000,-122.292498
21,14,4,0.000000,-122.272967
21,14,6,0.000000,-131.392824
21,14,8,0.000000,-121.138594
21,14,10,0.000000,-121.061494
21,14,12,0.000000,-126.655387
21,14,14,0.000000,-126.598716
21,14,16,0.000000,-122.485767
21,14,18,0.000000,-121.166843
21,14,20,0.000000,-122.097553
21,14,22,0.000000,-113.767924
21,14,24,0.000000,-122.568307
21,14,26,0.000000,-126.550502
21,14,28,0.000000,-123.034343
21,14,30,0.000000,-122.758197
21,14,32,0.000000,-122.552658
21,14,34,0.000000,-117.797642
21,14,36,0.000000,-125.402957
21,14,38,0.000000,-114.429162
21,14,40,0.000000,-130.907394
21,14,42,0.000000,-129.042425
21,14,44,0.000000,-127.737865
21,14,46,0.000000,-119.560527
21,14,48,0.000000,-126.495221
21,14,50,0.000000,-120.921928
21,14,52,0.000000,-126.070356
21,14,54,0.000000,-121.279682
21,14,56,0.000000,-119.753947
21,14,58,0.000000,-113.363231
21,15,0,0.000000,-119.896429
21,15,2,0.000000,-120.329157
21,15,4,0.000000,-130.399617
21,15,6,0.000000,-126.968535
21,15,8,0.000000,-120.041086
21,15,10,0.000000,-131.256265
21,15,12,0.000000,-117.275554
21,15,14,0.000000,-119.088643
21,15,16,0.000000,-117.025540
21,15,18,0.000000,-120.546164
21,15,20,0.000000,-123.984910
21,15,22,0.000000,-120.838051
21,15,24,0.000000,-123.737146
21,15,26,0.000000,-124.400650
21,15,28,0.000000,-129.591210
21,15,30,0.000000,-122.213145
21,15,32,0.000000,-116.843637
21,15,34,0.000000,-123.910401
21,15,36,0.000000,-122.425854
21,15,38,0.000000,-123.408526
21,15,40,0.000000,-125.800114
21,15,42,0.000000,-124.510931
21,15,44,0.000000,-122.091860
21,15,46,0.000000,-123.898593
21,15,48,0.000000,-133.022756
21,15,50,0.000000,-123.008671
21,15,52,0.000000,-126.116529
21,15,54,0.000000,-119.111078
21,15,56,0.000000,-125.221256
21,15,58,0.000000,-116.704969
21,16,0,0.000000,-115.129509
21,16,2,0.000000,-125.501286
21,16,4,0.000000,-117.371931
21,16,6,0.000000,-114.008232
21,16,8,0.000000,-123.830107
21,16,10,0.000000,-128.238548
21,16,12,0.000000,-121.124202
21,16,14,0.000000,-118.573169
21,16,16,0.000000,-123.788045
21,16,18,0.000000,-128.996651
21,16,20,0.000000,-124.717948
21,16,22,0.000000,-116.195993
21,16,24,0.000000,-116.741649
21,16,26,0.000000,-126.560213
21,16,28,0.000000,-116.545756
21,16,30,0.000000,-121.904305
21,16,32,0.000000,-124.936391
21,16,34,0.000000,-119.061654
21,16,36,0.000000,-124.291952
21,16,38,0.000000,-128.610989
21,16,40,0.000000,-116.751402
21,16,42,0.000000,-121.035648
21,16,44,0.000000,-115.010826
21,16,46,0.000000,-139.820729
21,16,48,0.000000,-117.086882
21,16,50,0.000000,-125.085466
21,16,52,0.000000,-136.183986
21,16,54,0.000000,-125.975981
21,16,56,0.000000,-119.369124
21,16,58,0.000000,-117.853137
21,17,0,0.000000,-119.924587
21,17,2,0.000000,-119.253630
21,17,4,0.000000,-129.730360
21,17,6,0.000000,-124.633268
21,17,8,0.000000,-120.146528
21,17,10,0.000000,-118.970278
21,17,12,0.000000,-124.963465
21,17,14,0.000000,-132.486898
21,17,16,0.000000,-116.982037
21,17,18,0.000000,-129.226256
21,17,20,0.000000,-118.806424
21,17,22,0.000000,-119.433354
21,17,24,0.000000,-120.552625
21,17,26,0.000000,-128.258175
21,17,28,0.000000,-120.426716
21,17,30,0.000000,-127.342316
21,17,32,0.000000,-122.440225
21,17,34,0.000000,-121.193540
21,17,36,0.000000,-118.627696
21,17,38,0.000000,-121.285812
21,17,40,0.000000,-133.617893
21,17,42,0.000000,-125.825378
21,17,44,0.000000,-125.660953
21,17,46,0.000000,-119.261712
21,17,48,0.000000,-137.659269
21,17,50,0.000000,-118.662752
21,17,52,0.000000,-121.446998
21,17,54,0.000000,-119.075181
21,17,56,0.000000,-118.674676
21,17,58,0.000000,-120.728663
21,18,0,0.000000,-130.469858
21,18,2,0.000000,-126.156903
21,18,4,0.000000,-123.089481
21,18,6,0.000000,-120.779689
21,18,8,0.000000,-121.978929
21,18,10,0.000000,-125.292492
21,18,12,0.000000,-119.226222
21,18,14,0.000000,-122.070883
21,18,16,0.000000,-122.757710
21,18,18,0.000000,-125.293126
21,18,20,0.000000,-132.081879
21,18,22,0.000000,-124.288807
21,18,24,0.000000,-127.611317
21,18,26,0.000000,-118.447303
21,18,28,0.000000,-123.687486
21,18,30,0.000000,-122.084236
21,18,32,0.000000,-120.113474
21,18,34,0.000000,-123.072734
21,18,36,0.000000,-127.859569
21,18,38,0.000000,-121.214130
21,18,40,0.000000,-119.942438
21,18,42,0.000000,-125.104109
21,18,44,0.000000,-123.582697
21,18,46,0.000000,-122.086324
21,18,48,0.000000,-119.711982
21,18,50,0.000000,-117.529173
21,18,52,0.000000,-126.003613
21,18,54,0.000000,-120.585571
21,18,56,0.000000,-115.153548
21,18,58,0.000000,-113.180795
21,19,0,0.000000,-119.214237
21,19,2,0.000000,-134.411775
21,19,4,0.000000,-119.404204
21,19,6,0.000000,-124.493136
21,19,8,0.000000,-120.451144
21,19,10,0.000000,-120.800284
21,19,12,0.000000,-118.604493
21,19,14,0.000000,-125.548449
21,19,16,0.000000,-114.221452
21,19,18,0.000000,-126.911594
21,19,20,0.000000,-116.381780
21,19,22,0.000000,-122.891305
21,19,24,0.000000,-122.458646
21,19,26,0.000000,-122.855202
21,19,28,0.000000,-135.039618
21,19,30,0.000000,-118.771053
21,19,32,0.000000,-113.658792
21,19,34,0.000000,-125.851838
21,19,36,0.000000,-119.267442
21,19,38,0.000000,-119.935256
21,19,40,0.000000,-131.288994
21,19,42,0.000000,-121.744997
21,19,44,0.000000,-127.917370
21,19,46,0.000000,-127.448160
21,19,48,0.000000,-118.885094
21,19,50,0.000000,-127.894461
21,19,52,0.000000,-115.665368
21,19,54,0.000000,-117.530978
21,19,56,0.000000,-127.807146
21,19,58,0.000000,-124.618153
21,20,0,0.000000,-115.733477
21,20,2,0.000000,-135.290230
21,20,4,0.000000,-114.677539
21,20,6,0.000000,-125.653241
21,20,8,0.000000,-126.820652
21,20,10,0.000000,-119.733675
21,20,12,0.000000,-115.129445
21,20,14,0.000000,-116.629893
21,20,16,0.000000,-127.212850
21,20,18,0.000000,-128.072324
21,20,20,0.000000,-120.602838
21,20,22,0.000000,-123.762331
21,20,24,0.000000,-129.137883
21,20,26,0.000000,-126.959579
21,20,28,0.000000,-125.730393
21,20,30,0.000000,-116.795269
21,20,32,0.000000,-129.452501
21,20,34,0.000000,-122.238762
21,20,36,0.000000,-120.838877
21,20,38,0.000000,-122.384625
21,20,40,0.000000,-117.983947
21,20,42,0.000000,-122.526598
21,20,44,0.000000,-126.769543
21,20,46,0.000000,-119.764534
21,20,48,0.000000,-118.375287
21,20,50,0.000000,-120.541596
21,20,52,0.000000,-123.125031
21,20,54,0.000000,-126.175023
21,20,56,0.000000,-123.850216
21,20,58,0.000000,-121.158089
21,21,0,0.000000,-121.303301
21,21,2,0.000000,-127.964101
21,21,4,0.000000,-136.746050
21,21,6,0.000000,-126.823819
21,21,8,0.000000,-120.069245
21,21,10,0.000000,-121.776432
21,21,12,0.000000,-123.592958
21,21,14,0.000000,-115.669970
21,21,16,0.000000,-116.004979
21,21,18,0.000000,-117.527779
21,21,20,0.000000,-124.007908
21,21,22,0.000000,-126.408016
21,21,24,0.000000,-122.055263
21,21,26,0.000000,-125.925375
21,21,28,0.000000,-124.476151
21,21,30,0.000000,-118.787255
21,21,32,0.000000,-136.859035
21,21,34,0.000000,-136.297811
21,21,36,0.000000,-124.817506
21,21,38,0.000000,-129.577739
21,21,40,0.000000,-123.120026
21,21,42,0.000000,-117.171635
21,21,44,0.000000,-118.279567
21,21,46,0.000000,-142.272928
21,21,48,0.000000,-120.687985
21,21,50,0.000000,-126.902757
21,21,52,0.000000,-126.746563
21,21,54,0.000000,-127.312274
21,21,56,0.000000,-118.434480
21,21,58,0.000000,-121.680824
21,22,0,0.000000,-126.789766
21,22,2,0.000000,-136.051634
21,22,4,0.000000,-125.897983
21,22,6,0.000000,-116.734429
21,22,8,0.000000,-130.622427
21,22,10,0.000000,-120.744380
21,22,12,0.000000,-127.692440
21,22,14,0.000000,-117.008644
21,22,16,0.000000,-121.997167
21,22,18,0.000000,-125.809026
21,22,20,0.000000,-121.174383
21,22,22,0.000000,-119.159343
21,22,24,0.000000,-118.025507
21,22,26,0.000000,-121.159921
21,22,28,0.000000,-117.653954
21,22,30,0.000000,-122.211622
21,22,32,0.000000,-118.013203
21,22,34,0.000000,-115.358164
21,22,36,0.000000,-122.065872
21,22,38,0.000000,-120.517161
21,22,40,0.000000,-121.412206
21,22,42,0.000000,-140.444681
21,22,44,0.000000,-128.821609
21,22,46,0.000000,-119.111126
21,22,48,0.000000,-117.741022
21,22,50,0.000000,-125.566991
21,22,52,0.000000,-126.753055
21,22,54,0.000000,-122.044549
21,22,56,0.000000,-115.180293
21,22,58,0.000000,-122.144842
21,23,0,0.000000,-122.724289
21,23,2,0.000000,-125.029582
21,23,4,0.000000,-118.290871
21,23,6,0.000000,-119.384792
21,23,8,0.000000,-125.637834
21,23,10,0.000000,-120.663922
21,23,12,0.000000,-121.771749
21,23,14,0.000000,-131.043535
21,23,16,0.000000,-121.197209
21,23,18,0.000000,-127.340155
21,23,20,0.000000,-117.576239
21,23,22,0.000000,-123.516059
21,23,24,0.000000,-118.769919
21,23,26,0.000000,-123.402300
21,23,28,0.000000,-126.787489
21,23,30,0.000000,-122.488001
21,23,32,0.000000,-117.785682
21,23,34,0.000000,-122.895365
21,23,36,0.000000,-126.634270
21,23,38,0.000000,-123.846179
21,23,40,0.000000,-124.146638
21,23,42,0.000000,-119.587467
21,23,44,0.000000,-123.137335
21,23,46,0.000000,-115.487385
21,23,48,0.000000,-129.790030
21,23,50,0.000000,-121.094160
21,23,52,0.000000,-127.503309
21,23,54,0.000000,-119.944193
21,23,56,0.000000,-128.782048
21,23,58,0.000000,-124.909385
21,24,0,0.000000,-119.482999
21,24,2,0.000000,-129.672779
21,24,4,0.000000,-116.005858
21,24,6,0.000000,-124.133851
21,24,8,0.000000,-126.291069
21,24,10,0.000000,-121.125127
21,24,12,0.000000,-119.350299
21,24,14,0.000000,-122.184497
21,24,16,0.000000,-124.056279
21,24,18,0.000000,-122.921726
21,24,20,0.000000,-122.486876
21,24,22,0.000000,-121.189078
21,24,24,0.000000,-137.336226
21,24,26,0.000000,-126.604120
21,24,28,0.000000,-126.412333
21,24,30,0.000000,-124.370723
21,24,32,0.000000,-121.065823
21,24,34,0.000000,-124.551118
21,24,36,0.000000,-128.081079
21,24,38,0.000000,-124.699040
21,24,40,0.000000,-119.617276
21,24,42,0.000000,-116.465429
21,24,44,0.000000,-138.643978
21,24,46,0.000000,-116.059606
21,24,48,0.000000,-120.593560
21,24,50,0.000000,-126.809082
21,24,52,0.000000,-126.914609
21,24,54,0.000000,-118.120052
21,24,56,0.000000,-119.581089
21,24,58,0.000000,-115.529210
21,25,0,0.000000,-120.060032
21,25,2,0.000000,-128.528465
21,25,4,0.000000,-127.190834
21,25,6,0.000000,-124.584226
21,25,8,0.000000,-116.658653
21,25,10,0.000000,-120.718494
21,25,12,0.000000,-120.907742
21,25,14,0.000000,-122.526902
21,25,16,0.000000,-122.123427
21,25,18,0.000000,-126.909154
21,25,20,0.000000,-118.452421
21,25,22,0.000000,-118.464284
21,25,24,0.000000,-123.720707
21,25,26,0.000000,-135.022155
21,25,28,0.000000,-123.804719
21,25,30,0.000000,-125.257581
21,25,32,0.000000,-131.450719
21,25,34,0.000000,-120.600069
21,25,36,0.000000,-138.945230
21,25,38,0.000000,-121.271635
21,25,40,0.000000,-118.450029
21,25,42,0.000000,-125.822073
21,25,44,0.000000,-116.950149
21,25,46,0.000000,-128.365323
21,25,48,0.000000,-112.554779
21,25,50,0.000000,-119.672581
21,25,52,0.000000,-122.681473
21,25,54,0.000000,-126.078729
21,25,56,0.000000,-127.553661
21,25,58,0.000000,-120.965821
21,26,0,0.000000,-118.250120
21,26,2,0.000000,-120.610541
21,26,4,0.000000,-122.746604
21,26,6,0.000000,-138.803098
21,26,8,0.000000,-125.455163
21,26,10,0.000000,-132.993627
21,26,12,0.000000,-123.659185
21,26,14,0.000000,-121.459786
21,26,16,0.000000,-119.923665
21,26,18,0.000000,-133.144751
21,26,20,0.000000,-126.153710
21,26,22,0.000000,-124.123142
21,26,24,0.000000,-122.184519
21,26,26,0.000000,-117.586244
21,26,28,0.000000,-124.501541
21,26,30,0.000000,-124.359183
21,26,32,0.000000,-122.126768
21,26,34,0.000000,-121.070010
21,26,36,0.000000,-126.482114
21,26,38,0.000000,-133.873931
21,26,40,0.000000,-123.690461
21,26,42,0.000000,-116.596258
21,26,44,0.000000,-125.325296
21,26,46,0.000000,-119.085432
21,26,48,0.000000,-122.643774
21,26,50,0.000000,-133.116214
21,26,52,0.000000,-123.263984
21,26,54,0.000000,-123.219176
21,26,56,0.000000,-118.754761
21,26,58,0.000000,-115.560412
21,27,0,0.000000,-119.949075
21,27,2,0.000000,-124.099161
21,27,4,0.000000,-121.347447
21,27,6,0.000000,-122.626415
21,27,8,0.000000,-121.922075
21,27,10,0.000000,-120.501872
21,27,12,0.000000,-119.102932
21,27,14,0.000000,-113.028902
21,27,16,0.000000,-127.159264
21,27,18,0.000000,-120.163845
21,27,20,0.000000,-122.492780
21,27,22,0.000000,-120.786761
