hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.420527
17,0,2,0.000000,-135.463025
17,0,4,0.000000,-133.610951
17,0,6,0.000000,-133.292707
17,0,8,0.000000,-131.056840
17,0,10,0.000000,-134.845943
17,0,12,0.000000,-133.629637
17,0,14,0.000000,-126.745957
17,0,16,0.000000,-131.596862
17,0,18,0.000000,-135.247282
17,0,20,0.000000,-134.467112
17,0,22,0.000000,-131.795026
17,0,24,0.000000,-135.331219
17,0,26,0.000000,-133.518787
17,0,28,0.000000,-131.851593
17,0,30,0.000000,-135.291386
17,0,32,0.000000,-134.449426
17,0,34,0.000000,-134.961299
17,0,36,0.000000,-133.883929
17,0,38,0.000000,-133.542703
17,0,40,0.000000,-133.920207
17,0,42,0.000000,-132.556547
17,0,44,0.000000,-134.104402
17,0,46,0.000000,-132.625491
17,0,48,0.000000,-133.993935
17,0,50,0.000000,-134.255897
17,0,52,0.000000,-133.181676
17,0,54,0.000000,-132.905705
17,0,56,0.000000,-134.489836
17,0,58,0.000000,-132.056558
17,1,0,0.000000,-132.232828
17,1,2,0.000000,-134.696068
17,1,4,0.000000,-133.762052
17,1,6,0.000000,-132.076714
17,1,8,0.000000,-134.395524
17,1,10,0.000000,-133.462486
17,1,12,0.000000,-132.554656
17,1,14,0.000000,-132.222559
17,1,16,0.000000,-134.210082
17,1,18,0.000000,-128.435103
17,1,20,0.000000,-134.457762
17,1,22,0.000000,-132.808008
17,1,24,0.000000,-133.075202
17,1,26,0.000000,-131.543827
17,1,28,0.000000,-133.703826
17,1,30,0.000000,-132.451271
17,1,32,0.000000,-133.724730
17,1,34,0.000000,-131.790113
17,1,36,0.000000,-134.907610
17,1,38,0.000000,-134.162173
17,1,40,0.000000,-132.882943
17,1,42,0.000000,-135.977940
17,1,44,0.000000,-132.892504
17,1,46,0.000000,-131.740193
17,1,48,0.000000,-131.603984
17,1,50,0.000000,-135.386564
17,1,52,0.000000,-134.621014
17,1,54,0.000000,-133.325695
17,1,56,0.000000,-134.315053
17,1,58,0.000000,-134.344449
17,2,0,0.000000,-133.691941
17,2,2,0.000000,-133.639590
17,2,4,0.000000,-133.245648
17,2,6,0.000000,-133.449275
17,2,8,0.000000,-132.411749
17,2,10,0.000000,-133.788208
17,2,12,0.000000,-132.759941
17,2,14,0.000000,-133.654510
17,2,16,0.000000,-135.312842
17,2,18,0.000000,-134.082036
17,2,20,0.000000,-134.533355
17,2,22,0.000000,-133.531847
17,2,24,0.000000,-132.608694
17,2,26,0.000000,-132.093422
17,2,28,0.000000,-135.512804
17,2,30,0.000000,-134.609394
17,2,32,0.000000,-132.096716
17,2,34,0.000000,-134.662752
17,2,36,0.000000,-134.657278
17,2,38,0.000000,-132.876867
17,2,40,0.000000,-133.229681
17,2,42,0.000000,-134.927369
17,2,44,0.000000,-132.850364
17,2,46,0.000000,-132.979843
17,2,48,0.000000,-133.382200
17,2,50,0.000000,-133.979015
17,2,52,0.000000,-134.090858
17,2,54,0.000000,-133.439440
17,2,56,0.000000,-134.530923
17,2,58,0.000000,-132.189713
17,3,0,0.000000,-134.420303
17,3,2,0.000000,-134.894344
17,3,4,0.000000,-130.889880
17,3,6,0.000000,-131.002379
17,3,8,0.000000,-135.826753
17,3,10,0.000000,-134.704718
17,3,12,0.000000,-133.838533
17,3,14,0.000000,-135.369320
17,3,16,0.000000,-132.398055
17,3,18,0.000000,-130.659236
17,3,20,0.000000,-134.404737
17,3,22,0.000000,-131.120098
17,3,24,0.000000,-133.793285
17,3,26,0.000000,-135.751846
17,3,28,0.000000,-134.385964
17,3,30,0.000000,-132.708250
17,3,32,0.000000,-133.923176
17,3,34,0.000000,-133.204412
17,3,36,0.000000,-133.195783
17,3,38,0.000000,-132.563980
17,3,40,0.000000,-133.953449
17,3,42,0.000000,-130.459161
17,3,44,0.000000,-129.615483
17,3,46,0.000000,-133.644943
17,3,48,0.000000,-133.163994
17,3,50,0.000000,-133.695604
17,3,52,0.000000,-134.169561
17,3,54,0.000000,-134.258438
17,3,56,0.000000,-133.288974
17,3,58,0.000000,-133.087432
17,4,0,0.000000,-132.761228
17,4,2,0.000000,-134.567265
17,4,4,0.000000,-136.454022
17,4,6,0.000000,-131.332306
17,4,8,0.000000,-132.074343
17,4,10,0.000000,-131.578017
17,4,12,0.000000,-129.938206
17,4,14,0.000000,-131.035869
17,4,16,0.000000,-132.631944
17,4,18,0.000000,-131.485268
17,4,20,0.000000,-132.585663
17,4,22,0.000000,-132.911844
17,4,24,0.000000,-134.342365
17,4,26,0.000000,-133.144562
17,4,28,0.000000,-133.233433
17,4,30,0.000000,-134.986137
17,4,32,0.000000,-132.037129
17,4,34,0.000000,-130.547499
17,4,36,0.000000,-132.307708
17,4,38,0.000000,-131.618794
17,4,40,0.000000,-133.050825
17,4,42,0.000000,-133.132428
17,4,44,0.000000,-131.445650
17,4,46,0.000000,-130.994819
17,4,48,0.000000,-129.698210
17,4,50,0.000000,-135.443047
17,4,52,0.000000,-133.823171
17,4,54,0.000000,-133.610690
17,4,56,0.000000,-134.532954
17,4,58,0.000000,-134.032137
17,5,0,0.000000,-132.223355
17,5,2,0.000000,-134.494241
17,5,4,0.000000,-133.898053
17,5,6,0.000000,-132.848429
17,5,8,0.000000,-131.522554
17,5,10,0.000000,-134.824458
17,5,12,0.000000,-133.950063
17,5,14,0.000000,-132.867976
17,5,16,0.000000,-132.187831
17,5,18,0.000000,-132.427624
17,5,20,0.000000,-132.153439
17,5,22,0.000000,-127.063355
17,5,24,0.000000,-133.402043
17,5,26,0.000000,-132.573713
17,5,28,0.000000,-133.181566
17,5,30,0.000000,-133.013556
17,5,32,0.000000,-132.620084
17,5,34,0.000000,-135.047079
17,5,36,0.000000,-135.002396
17,5,38,0.000000,-132.792946
17,5,40,0.000000,-132.188069
17,5,42,0.000000,-135.730073
17,5,44,0.000000,-135.391985
17,5,46,0.000000,-132.675282
17,5,48,0.000000,-133.275903
17,5,50,0.000000,-134.595392
17,5,52,0.000000,-131.116343
17,5,54,0.000000,-130.576594
17,5,56,0.000000,-133.054182
17,5,58,0.000000,-132.592338
17,6,0,0.000000,-133.327114
17,6,2,0.000000,-132.015711
17,6,4,0.000000,-131.086524
17,6,6,0.000000,-132.025674
17,6,8,0.000000,-133.906188
17,6,10,0.000000,-132.572626
17,6,12,0.000000,-133.024862
17,6,14,0.000000,-133.232680
17,6,16,0.000000,-133.381697
17,6,18,0.000000,-132.696141
17,6,20,0.000000,-130.319087
17,6,22,0.000000,-134.068885
17,6,24,0.000000,-133.940555
17,6,26,0.000000,-134.967360
17,6,28,0.000000,-133.074017
17,6,30,0.000000,-133.069589
17,6,32,0.000000,-133.959955
17,6,34,0.000000,-133.055010
17,6,36,0.000000,-134.210870
17,6,38,0.000000,-132.426530
17,6,40,0.000000,-132.506174
17,6,42,0.000000,-133.089086
17,6,44,0.000000,-131.053386
17,6,46,0.000000,-130.580507
17,6,48,0.000000,-132.435044
17,6,50,0.000000,-129.992903
17,6,52,0.000000,-131.853726
17,6,54,0.000000,-134.260266
17,6,56,0.000000,-132.644938
17,6,58,0.000000,-135.258966
17,7,0,0.000000,-131.498120
17,7,2,0.000000,-135.914284
17,7,4,0.000000,-134.049141
17,7,6,0.000000,-133.933947
17,7,8,0.000000,-131.323051
17,7,10,0.000000,-133.886323
17,7,12,0.000000,-132.707090
17,7,14,0.000000,-130.787074
17,7,16,0.000000,-131.926611
17,7,18,0.000000,-133.890359
17,7,20,0.000000,-132.959934
17,7,22,0.000000,-134.604984
17,7,24,0.000000,-131.864922
17,7,26,0.000000,-134.298523
17,7,28,0.000000,-131.242365
17,7,30,0.000000,-133.877057
17,7,32,0.000000,-131.175440
17,7,34,0.000000,-133.065343
17,7,36,0.000000,-134.678664
17,7,38,0.000000,-133.355728
17,7,40,0.000000,-130.597344
17,7,42,0.000000,-134.463909
17,7,44,0.000000,-131.902271
17,7,46,0.000000,-135.141103
17,7,48,0.000000,-131.530262
17,7,50,0.000000,-133.430299
17,7,52,0.000000,-134.157288
17,7,54,0.000000,-134.587819
17,7,56,0.000000,-132.700878
17,7,58,0.000000,-134.061547
17,8,0,0.000000,-134.109829
17,8,2,0.000000,-133.075201
17,8,4,0.000000,-134.538052
17,8,6,0.000000,-134.489407
17,8,8,0.000000,-132.935813
17,8,10,0.000000,-132.124299
17,8,12,0.000000,-133.567757
17,8,14,0.000000,-133.972415
17,8,16,0.000000,-132.985578
17,8,18,0.000000,-132.921500
17,8,20,0.000000,-132.586256
17,8,22,0.000000,-132.945591
17,8,24,0.000000,-132.098455
17,8,26,0.000000,-133.185355
17,8,28,0.000000,-133.628896
17,8,30,0.000000,-132.827969
17,8,32,0.000000,-134.901836
17,8,34,0.000000,-132.997635
17,8,36,0.000000,-133.262907
17,8,38,0.000000,-133.929607
17,8,40,0.000000,-132.718380
17,8,42,0.000000,-130.667299
17,8,44,0.000000,-133.819455
17,8,46,0.000000,-134.274032
17,8,48,0.000000,-130.751632
17,8,50,0.000000,-132.892768
17,8,52,0.000000,-133.025438
17,8,54,0.000000,-132.828884
17,8,56,0.000000,-134.486856
17,8,58,0.000000,-132.679533
17,9,0,0.000000,-132.857696
17,9,2,0.000000,-132.128390
17,9,4,0.000000,-133.626481
17,9,6,0.000000,-134.239110
17,9,8,0.000000,-134.346227
17,9,10,0.000000,-134.255877
17,9,12,0.000000,-133.285065
17,9,14,0.000000,-133.231572
17,9,16,0.000000,-131.408388
17,9,18,0.000000,-134.327425
17,9,20,0.000000,-133.560301
17,9,22,0.000000,-133.165275
17,9,24,0.000000,-133.461844
17,9,26,0.000000,-131.755023
17,9,28,0.000000,-131.249247
17,9,30,0.000000,-134.031053
17,9,32,0.000000,-132.428947
17,9,34,0.000000,-132.085179
17,9,36,0.000000,-134.764681
17,9,38,0.000000,-133.747516
17,9,40,0.000000,-129.149366
17,9,42,0.000000,-130.316683
17,9,44,0.000000,-132.115116
17,9,46,0.000000,-133.287589
17,9,48,0.000000,-132.289680
17,9,50,0.000000,-131.322657
17,9,52,0.000000,-131.356023
17,9,54,0.000000,-133.125542
17,9,56,0.000000,-133.479715
17,9,58,0.000000,-134.544789
17,10,0,0.000000,-133.377019
17,10,2,0.000000,-133.903475
17,10,4,0.000000,-133.444621
17,10,6,0.000000,-134.556026
17,10,8,0.000000,-131.903786
17,10,10,0.000000,-132.573111
17,10,12,0.000000,-131.581951
17,10,14,0.000000,-135.606248
17,10,16,0.000000,-134.574590
17,10,18,0.000000,-133.542186
17,10,20,0.000000,-132.370826
17,10,22,0.000000,-131.972102
17,10,24,0.000000,-131.350777
17,10,26,0.000000,-133.155636
17,10,28,0.000000,-129.803643
17,10,30,0.000000,-131.728435
17,10,32,0.000000,-133.734965
17,10,34,0.000000,-132.653338
17,10,36,0.000000,-133.036793
17,10,38,0.000000,-133.791642
17,10,40,0.000000,-132.877850
17,10,42,0.000000,-134.627876
17,10,44,0.000000,-133.433275
17,10,46,0.000000,-132.662950
17,10,48,0.000000,-132.014826
17,10,50,0.000000,-131.370230
17,10,52,0.000000,-132.991540
17,10,54,0.000000,-131.923552
17,10,56,0.000000,-134.427857
17,10,58,0.000000,-133.212662
17,11,0,0.000000,-133.074851
17,11,2,0.000000,-131.336836
17,11,4,0.000000,-133.978572
17,11,6,0.000000,-134.823893
17,11,8,0.000000,-132.651334
17,11,10,0.000000,-134.544095
17,11,12,0.000000,-133.097723
17,11,14,0.000000,-133.036264
17,11,16,0.000000,-131.764695
17,11,18,0.000000,-132.589522
17,11,20,0.000000,-133.274789
17,11,22,0.000000,-134.490155
17,11,24,0.000000,-134.553010
17,11,26,0.000000,-132.627269
17,11,28,0.000000,-133.709428
17,11,30,0.000000,-132.349120
17,11,32,0.000000,-133.375213
17,11,34,0.000000,-132.473223
17,11,36,0.000000,-131.194764
17,11,38,0.000000,-131.770111
17,11,40,0.000000,-131.987479
17,11,42,0.000000,-133.751302
17,11,44,0.000000,-132.153702
17,11,46,0.000000,-134.009436
17,11,48,0.000000,-133.476238
17,11,50,0.000000,-131.681465
17,11,52,0.000000,-133.022823
17,11,54,0.000000,-132.065373
17,11,56,0.000000,-133.534757
17,11,58,0.000000,-133.616838
17,12,0,0.000000,-132.684924
17,12,2,0.000000,-131.558131
17,12,4,0.000000,-133.461036
17,12,6,0.000000,-130.860483
17,12,8,0.000000,-131.626445
17,12,10,0.000000,-134.508867
17,12,12,0.000000,-133.673963
17,12,14,0.000000,-131.609482
17,12,16,0.000000,-134.567010
17,12,18,0.000000,-134.254839
17,12,20,0.000000,-133.113291
17,12,22,0.000000,-133.205483
17,12,24,0.000000,-133.447882
17,12,26,0.000000,-132.785659
17,12,28,0.000000,-134.035414
17,12,30,0.000000,-130.161619
17,12,32,0.000000,-131.761356
17,12,34,0.000000,-133.226272
17,12,36,0.000000,-131.791968
17,12,38,0.000000,-132.688723
17,12,40,0.000000,-134.303709
17,12,42,0.000000,-131.947916
17,12,44,0.000000,-133.815233
17,12,46,0.000000,-133.204383
17,12,48,0.000000,-135.449930
17,12,50,0.000000,-132.449500
17,12,52,0.000000,-135.336503
17,12,54,0.000000,-132.275413
17,12,56,0.000000,-134.263771
17,12,58,0.000000,-132.089533
17,13,0,0.000000,-134.801795
17,13,2,0.000000,-133.798291
17,13,4,0.000000,-133.550001
17,13,6,0.000000,-132.385440
17,13,8,0.000000,-130.559767
17,13,10,0.000000,-134.208457
17,13,12,0.000000,-132.218871
17,13,14,0.000000,-134.166994
17,13,16,0.000000,-133.021580
17,13,18,0.000000,-134.148956
17,13,20,0.000000,-132.184169
17,13,22,0.000000,-131.943603
17,13,24,0.000000,-133.921065
17,13,26,0.000000,-134.436096
17,13,28,0.000000,-134.804236
17,13,30,0.000000,-133.664610
17,13,32,0.000000,-131.465808
17,13,34,0.000000,-132.960959
17,13,36,0.000000,-135.346611
17,13,38,0.000000,-132.339076
17,13,40,0.000000,-133.760689
17,13,42,0.000000,-131.718067
17,13,44,0.000000,-132.869303
17,13,46,0.000000,-134.825014
17,13,48,0.000000,-132.509796
17,13,50,0.000000,-133.229193
17,13,52,0.000000,-132.773304
17,13,54,0.000000,-135.272633
17,13,56,0.000000,-132.766434
17,13,58,0.000000,-134.781797
17,14,0,0.000000,-132.880899
17,14,2,0.000000,-133.537959
17,14,4,0.000000,-133.825740
17,14,6,0.000000,-132.131195
17,14,8,0.000000,-134.276654
17,14,10,0.000000,-132.056474
17,14,12,0.000000,-131.210568
17,14,14,0.000000,-131.537625
17,14,16,0.000000,-131.964380
17,14,18,0.000000,-132.007184
17,14,20,0.000000,-134.206961
17,14,22,0.000000,-133.288806
17,14,24,0.000000,-134.045504
17,14,26,0.000000,-131.854491
17,14,28,0.000000,-133.686629
17,14,30,0.000000,-134.136784
17,14,32,0.000000,-134.188309
17,14,34,0.000000,-134.454779
17,14,36,0.000000,-133.653068
17,14,38,0.000000,-133.060137
17,14,40,0.000000,-131.147765
17,14,42,0.000000,-131.751623
17,14,44,0.000000,-132.117934
17,14,46,0.000000,-134.300627
17,14,48,0.000000,-131.754018
17,14,50,0.000000,-132.324170
17,14,52,0.000000,-131.378297
17,14,54,0.000000,-132.495341
17,14,56,0.000000,-134.027692
17,14,58,0.000000,-134.167984
17,15,0,0.000000,-130.259168
17,15,2,0.000000,-133.810305
17,15,4,0.000000,-134.321002
17,15,6,0.000000,-133.353084
17,15,8,0.000000,-134.747055
17,15,10,0.000000,-133.265476
17,15,12,0.000000,-133.055054
17,15,14,0.000000,-133.065537
17,15,16,0.000000,-132.530022
17,15,18,0.000000,-133.701340
17,15,20,0.000000,-133.785552
17,15,22,0.000000,-133.187177
17,15,24,0.000000,-133.779815
17,15,26,0.000000,-133.728840
17,15,28,0.000000,-131.233905
17,15,30,0.000000,-134.373228
17,15,32,0.000000,-132.950989
17,15,34,0.000000,-133.161084
17,15,36,0.000000,-128.220228
17,15,38,0.000000,-135.222922
17,15,40,0.000000,-131.877015
17,15,42,0.000000,-133.630516
17,15,44,0.000000,-132.457671
17,15,46,0.000000,-130.360223
17,15,48,0.000000,-135.016440
17,15,50,0.000000,-132.229534
17,15,52,0.000000,-134.498431
17,15,54,0.000000,-133.703950
17,15,56,0.000000,-134.653499
17,15,58,0.000000,-133.770495
17,16,0,0.000000,-132.153682
17,16,2,0.000000,-132.905297
17,16,4,0.000000,-134.782071
17,16,6,0.000000,-132.316140
17,16,8,0.000000,-132.930869
17,16,10,0.000000,-132.939136
17,16,12,0.000000,-134.069214
17,16,14,0.000000,-133.363261
17,16,16,0.000000,-132.474060
17,16,18,0.000000,-132.399474
17,16,20,0.000000,-133.827012
17,16,22,0.000000,-133.036876
17,16,24,0.000000,-133.716389
17,16,26,0.000000,-132.311814
17,16,28,0.000000,-132.726937
17,16,30,0.000000,-132.472406
17,16,32,0.000000,-131.605686
17,16,34,0.000000,-135.846564
17,16,36,0.000000,-133.578292
17,16,38,0.000000,-134.447188
17,16,40,0.000000,-132.184927
17,16,42,0.000000,-133.178141
17,16,44,0.000000,-132.812436
17,16,46,0.000000,-134.378508
17,16,48,0.000000,-134.738679
17,16,50,0.000000,-134.830433
17,16,52,0.000000,-133.708589
17,16,54,0.000000,-133.153465
17,16,56,0.000000,-137.491085
17,16,58,0.000000,-134.561371
17,17,0,0.000000,-131.734619
17,17,2,0.000000,-130.311738
17,17,4,0.000000,-133.891548
17,17,6,0.000000,-133.747651
17,17,8,0.000000,-131.999343
17,17,10,0.000000,-131.312060
17,17,12,0.000000,-134.263161
17,17,14,0.000000,-132.387096
17,17,16,0.000000,-133.806729
17,17,18,0.000000,-132.546464
17,17,20,0.000000,-136.544638
17,17,22,0.000000,-132.472450
17,17,24,0.000000,-136.851428
17,17,26,0.000000,-132.656222
17,17,28,0.000000,-132.803499
17,17,30,0.000000,-134.483810
17,17,32,0.000000,-135.860380
17,17,34,0.000000,-132.032001
17,17,36,0.000000,-133.671522
17,17,38,0.000000,-132.897057
17,17,40,0.000000,-134.304811
17,17,42,0.000000,-135.624828
17,17,44,0.000000,-132.270562
17,17,46,0.000000,-134.452719
17,17,48,0.000000,-131.357036
17,17,50,0.000000,-134.377340
17,17,52,0.000000,-133.090297
17,17,54,0.000000,-134.560259
17,17,56,0.000000,-133.209358
17,17,58,0.000000,-134.097377
17,18,0,0.000000,-134.160112
17,18,2,0.000000,-133.261016
17,18,4,0.000000,-132.874904
17,18,6,0.000000,-132.392849
17,18,8,0.000000,-133.423469
17,18,10,0.000000,-133.655765
17,18,12,0.000000,-133.394507
17,18,14,0.000000,-132.864497
17,18,16,0.000000,-131.413081
17,18,18,0.000000,-132.415525
17,18,20,0.000000,-130.855074
17,18,22,0.000000,-132.120207
17,18,24,0.000000,-133.319660
17,18,26,0.000000,-134.818460
17,18,28,0.000000,-136.609766
17,18,30,0.000000,-133.436846
17,18,32,0.000000,-135.128326
17,18,34,0.000000,-131.694417
17,18,36,0.000000,-135.879248
17,18,38,0.000000,-133.195951
17,18,40,0.000000,-135.129542
17,18,42,0.000000,-133.739992
17,18,44,0.000000,-132.140389
17,18,46,0.000000,-133.529194
17,18,48,0.000000,-133.686068
17,18,50,0.000000,-134.256104
17,18,52,0.000000,-132.245877
17,18,54,0.000000,-131.493889
17,18,56,0.000000,-136.133477
17,18,58,0.000000,-131.532408
17,19,0,0.000000,-132.329873
17,19,2,0.000000,-133.542780
17,19,4,0.000000,-132.397580
17,19,6,0.000000,-132.145337
17,19,8,0.000000,-133.266760
17,19,10,0.000000,-133.849952
17,19,12,0.000000,-133.872066
17,19,14,0.000000,-130.806074
17,19,16,0.000000,-133.337341
17,19,18,0.000000,-132.638390
17,19,20,0.000000,-133.497983
17,19,22,0.000000,-134.782418
17,19,24,0.000000,-133.514563
17,19,26,0.000000,-134.478129
17,19,28,0.000000,-132.707781
17,19,30,0.000000,-134.422638
17,19,32,0.000000,-135.379465
17,19,34,0.000000,-130.881533
17,19,36,0.000000,-133.500228
17,19,38,0.000000,-132.247001
17,19,40,0.000000,-132.650310
17,19,42,0.000000,-134.207071
17,19,44,0.000000,-130.074354
17,19,46,0.000000,-131.600015
17,19,48,0.000000,-133.431761
17,19,50,0.000000,-134.639448
17,19,52,0.000000,-132.470262
17,19,54,0.000000,-134.203720
17,19,56,0.000000,-133.875836
17,19,58,0.000000,-132.484672
17,20,0,0.000000,-132.474083
17,20,2,0.000000,-132.554850
17,20,4,0.000000,-131.263572
17,20,6,0.000000,-131.703565
17,20,8,0.000000,-132.830881
17,20,10,0.000000,-134.357604
17,20,12,0.000000,-133.372511
17,20,14,0.000000,-132.724852
17,20,16,0.000000,-134.174310
17,20,18,0.000000,-132.776746
17,20,20,0.000000,-135.571811
17,20,22,0.000000,-134.634904
17,20,24,0.000000,-133.118601
17,20,26,0.000000,-131.933224
17,20,28,0.000000,-133.730526
17,20,30,0.000000,-132.914921
17,20,32,0.000000,-135.156457
17,20,34,0.000000,-133.337970
17,20,36,0.000000,-132.073129
17,20,38,0.000000,-132.971854
17,20,40,0.000000,-132.762701
17,20,42,0.000000,-133.896760
17,20,44,0.000000,-133.819848
17,20,46,0.000000,-134.693031
17,20,48,0.000000,-132.737619
17,20,50,0.000000,-134.180196
17,20,52,0.000000,-134.996336
17,20,54,0.000000,-133.157031
17,20,56,0.000000,-133.277351
17,20,58,0.000000,-133.594842
17,21,0,0.000000,-132.648117
17,21,2,0.000000,-134.533715
17,21,4,0.000000,-132.074155
17,21,6,0.000000,-132.698250
17,21,8,0.000000,-131.260543
17,21,10,0.000000,-132.665780
17,21,12,0.000000,-131.688564
17,21,14,0.000000,-133.228151
17,21,16,0.000000,-132.425862
17,21,18,0.000000,-133.184165
17,21,20,0.000000,-132.340556
17,21,22,0.000000,-132.661458
17,21,24,0.000000,-135.317204
17,21,26,0.000000,-133.622743
17,21,28,0.000000,-133.094218
17,21,30,0.000000,-132.532636
17,21,32,0.000000,-130.579000
17,21,34,0.000000,-134.068215
17,21,36,0.000000,-134.302513
17,21,38,0.000000,-134.786919
17,21,40,0.000000,-134.248360
17,21,42,0.000000,-134.594631
17,21,44,0.000000,-134.066146
17,21,46,0.000000,-135.229153
17,21,48,0.000000,-134.243638
17,21,50,0.000000,-135.790425
17,21,52,0.000000,-132.712825
17,21,54,0.000000,-132.754032
17,21,56,0.000000,-134.741901
17,21,58,0.000000,-133.408938
17,22,0,0.000000,-133.952700
17,22,2,0.000000,-133.335967
17,22,4,0.000000,-133.140945
17,22,6,0.000000,-134.035919
17,22,8,0.000000,-133.937766
17,22,10,0.000000,-133.165430
17,22,12,0.000000,-134.306429
17,22,14,0.000000,-132.105806
17,22,16,0.000000,-132.525614
17,22,18,0.000000,-132.790371
17,22,20,0.000000,-131.256521
17,22,22,0.000000,-131.338801
17,22,24,0.000000,-132.121828
17,22,26,0.000000,-134.571933
17,22,28,0.000000,-134.381821
17,22,30,0.000000,-133.540669
17,22,32,0.000000,-133.843483
17,22,34,0.000000,-133.208340
17,22,36,0.000000,-132.617493
17,22,38,0.000000,-132.780573
17,22,40,0.000000,-133.273265
17,22,42,0.000000,-133.147220
17,22,44,0.000000,-133.898196
17,22,46,0.000000,-132.778583
17,22,48,0.000000,-133.088680
17,22,50,0.000000,-135.180278
17,22,52,0.000000,-134.818606
17,22,54,0.000000,-134.889915
17,22,56,0.000000,-133.539318
17,22,58,0.000000,-132.111202
17,23,0,0.000000,-134.021221
17,23,2,0.000000,-133.380155
17,23,4,0.000000,-136.824728
17,23,6,0.000000,-132.501375
17,23,8,0.000000,-131.742096
17,23,10,0.000000,-134.149982
17,23,12,0.000000,-133.390020
17,23,14,0.000000,-134.185412
17,23,16,0.000000,-133.521671
17,23,18,0.000000,-132.914388
17,23,20,0.000000,-134.872798
17,23,22,0.000000,-133.127651
17,23,24,0.000000,-134.948487
17,23,26,0.000000,-134.348344
17,23,28,0.000000,-133.706629
17,23,30,0.000000,-133.209925
17,23,32,0.000000,-134.152319
17,23,34,0.000000,-133.628656
17,23,36,0.000000,-132.743819
17,23,38,0.000000,-132.804825
17,23,40,0.000000,-133.796450
17,23,42,0.000000,-132.922698
17,23,44,0.000000,-133.062202
17,23,46,0.000000,-133.908770
17,23,48,0.000000,-134.578958
17,23,50,0.000000,-133.749572
17,23,52,0.000000,-133.040348
17,23,54,0.000000,-132.619195
17,23,56,0.000000,-134.286843
17,23,58,0.000000,-135.543439
17,24,0,0.000000,-134.232574
17,24,2,0.000000,-133.086781
17,24,4,0.000000,-132.050870
17,24,6,0.000000,-131.065773
17,24,8,0.000000,-131.167957
17,24,10,0.000000,-133.180202
17,24,12,0.000000,-135.657258
17,24,14,0.000000,-132.258309
17,24,16,0.000000,-133.341782
17,24,18,0.000000,-135.127131
17,24,20,0.000000,-133.495247
17,24,22,0.000000,-132.905559
17,24,24,0.000000,-132.816337
17,24,26,0.000000,-130.988713
17,24,28,0.000000,-131.889768
17,24,30,0.000000,-133.747382
17,24,32,0.000000,-135.250765
17,24,34,0.000000,-132.622370
17,24,36,0.000000,-133.197812
17,24,38,0.000000,-130.923863
17,24,40,0.000000,-134.139878
17,24,42,0.000000,-131.880217
17,24,44,0.000000,-133.069910
17,24,46,0.000000,-133.668200
17,24,48,0.000000,-132.898785
17,24,50,0.000000,-132.732989
17,24,52,0.000000,-133.660081
17,24,54,0.000000,-133.373613
17,24,56,0.000000,-133.186371
17,24,58,0.000000,-133.807696
17,25,0,0.000000,-133.299469
17,25,2,0.000000,-132.732607
17,25,4,0.000000,-132.049300
17,25,6,0.000000,-131.058310
17,25,8,0.000000,-133.563255
17,25,10,0.000000,-134.394344
17,25,12,0.000000,-134.205557
17,25,14,0.000000,-132.049403
17,25,16,0.000000,-132.304181
17,25,18,0.000000,-132.402866
17,25,20,0.000000,-132.367876
17,25,22,0.000000,-132.374427
17,25,24,0.000000,-129.170658
17,25,26,0.000000,-133.637223
17,25,28,0.000000,-133.598456
17,25,30,0.000000,-134.857919
17,25,32,0.000000,-131.875446
17,25,34,0.000000,-133.760945
17,25,36,0.000000,-131.568798
17,25,38,0.000000,-133.497472
17,25,40,0.000000,-133.437418
17,25,42,0.000000,-132.678428
17,25,44,0.000000,-135.144299
17,25,46,0.000000,-133.367804
17,25,48,0.000000,-134.680800
17,25,50,0.000000,-133.110782
17,25,52,0.000000,-131.049841
17,25,54,0.000000,-131.352942
17,25,56,0.000000,-133.359425
17,25,58,0.000000,-135.172349
17,26,0,0.000000,-131.196371
17,26,2,0.000000,-132.555681
17,26,4,0.000000,-135.166655
17,26,6,0.000000,-133.809831
17,26,8,0.000000,-133.388756
17,26,10,0.000000,-133.556887
17,26,12,0.000000,-133.353734
17,26,14,0.000000,-133.364087
17,26,16,0.000000,-135.605985
17,26,18,0.000000,-133.638800
17,26,20,0.000000,-133.122877
17,26,22,0.000000,-132.200085
17,26,24,0.000000,-135.304136
17,26,26,0.000000,-133.601773
17,26,28,0.000000,-132.145096
17,26,30,0.000000,-135.423640
17,26,32,0.000000,-131.030987
17,26,34,0.000000,-135.164380
17,26,36,0.000000,-132.951219
17,26,38,0.000000,-134.994508
17,26,40,0.000000,-133.777186
17,26,42,0.000000,-134.317283
17,26,44,0.000000,-134.922294
17,26,46,0.000000,-131.500322
17,26,48,0.000000,-135.044543
17,26,50,0.000000,-132.657507
17,26,52,0.000000,-131.033476
17,26,54,0.000000,-132.901023
17,26,56,0.000000,-135.299263
17,26,58,0.000000,-133.603545
17,27,0,0.000000,-133.317218
17,27,2,0.000000,-133.112672
17,27,4,0.000000,-133.832330
17,27,6,0.000000,-133.720349
17,27,8,0.000000,-131.532323
17,27,10,0.000000,-133.131348
17,27,12,0.000000,-132.774731
17,27,14,0.000000,-133.560610
17,27,16,0.000000,-132.021243
17,27,18,0.000000,-132.390326
17,27,20,0.000000,-131.562911
17,27,22,0.000000,-131.497729
