hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-206.869977
0,0,2,0.000000,-206.869977
0,0,4,0.000000,-206.869977
0,0,6,0.000000,-206.869977
0,0,8,0.000000,-206.869977
0,0,10,0.000000,-206.869977
0,0,12,0.000000,-206.869977
0,0,14,0.000000,-206.869977
0,0,16,0.000000,-206.869977
0,0,18,0.000000,-206.869977
0,0,20,0.000000,-206.869977
0,0,22,0.000000,-206.869977
0,0,24,0.000000,-206.869977
0,0,26,0.000000,-206.869977
0,0,28,0.000000,-206.869977
0,0,30,0.000000,-206.869977
0,0,32,0.000000,-206.869977
0,0,34,0.000000,-206.869977
0,0,36,0.000000,-206.869977
0,0,38,0.000000,-206.869977
0,0,40,0.000000,-206.869977
0,0,42,0.000000,-206.869977
0,0,44,0.000000,-206.869977
0,0,46,0.000000,-206.869977
0,0,48,0.000000,-206.869977
0,0,50,0.000000,-206.869977
0,0,52,0.000000,-206.869977
0,0,54,0.000000,-206.869977
0,0,56,0.000000,-206.869977
0,0,58,0.000000,-206.869977
0,1,0,0.000000,-206.869977
0,1,2,0.000000,-206.869977
0,1,4,0.000000,-206.869977
0,1,6,0.000000,-206.869977
0,1,8,0.000000,-206.869977
0,1,10,0.000000,-206.869977
0,1,12,0.000000,-206.869977
0,1,14,0.000000,-206.869977
0,1,16,0.000000,-206.869977
0,1,18,0.000000,-206.869977
0,1,20,0.000000,-206.869977
0,1,22,0.000000,-206.869977
0,1,24,0.000000,-206.869977
0,1,26,0.000000,-206.869977
0,1,28,0.000000,-206.869977
0,1,30,0.000000,-206.869977
0,1,32,0.000000,-206.869977
0,1,34,0.000000,-206.869977
0,1,36,0.000000,-206.869977
0,1,38,0.000000,-206.869977
0,1,40,0.000000,-206.869977
0,1,42,0.000000,-206.869977
0,1,44,0.000000,-206.869977
0,1,46,0.000000,-206.869977
0,1,48,0.000000,-206.869977
0,1,50,0.000000,-206.869977
0,1,52,0.000000,-206.869977
0,1,54,0.000000,-206.869977
0,1,56,0.000000,-206.869977
0,1,58,0.000000,-206.869977
0,2,0,0.000000,-206.869977
0,2,2,0.000000,-206.869977
0,2,4,0.000000,-206.869977
0,2,6,0.000000,-206.869977
0,2,8,0.000000,-206.869977
0,2,10,0.000000,-206.869977
0,2,12,0.000000,-206.869977
0,2,14,0.000000,-206.869977
0,2,16,0.000000,-206.869977
0,2,18,0.000000,-206.869977
0,2,20,0.000000,-206.869977
0,2,22,0.000000,-206.869977
0,2,24,0.000000,-206.869977
0,2,26,0.000000,-206.869977
0,2,28,0.000000,-206.869977
0,2,30,0.000000,-206.869977
0,2,32,0.000000,-206.869977
0,2,34,0.000000,-206.869977
0,2,36,0.000000,-206.869977
0,2,38,0.000000,-206.869977
0,2,40,0.000000,-206.869977
0,2,42,0.000000,-206.869977
0,2,44,0.000000,-206.869977
0,2,46,0.000000,-206.869977
0,2,48,0.000000,-206.869977
0,2,50,0.000000,-206.869977
0,2,52,0.000000,-206.869977
0,2,54,0.000000,-206.869977
0,2,56,0.000000,-206.869977
0,2,58,0.000000,-206.869977
0,3,0,0.000000,-206.869977
0,3,2,0.000000,-206.869977
0,3,4,0.000000,-206.869977
0,3,6,0.000000,-206.869977
0,3,8,0.000000,-206.869977
0,3,10,0.000000,-206.869977
0,3,12,0.000000,-206.869977
0,3,14,0.000000,-206.869977
0,3,16,0.000000,-206.869977
0,3,18,0.000000,-206.869977
0,3,20,0.000000,-206.869977
0,3,22,0.000000,-206.869977
0,3,24,0.000000,-206.869977
0,3,26,0.000000,-206.869977
0,3,28,0.000000,-206.869977
0,3,30,0.000000,-206.869977
0,3,32,0.000000,-206.869977
0,3,34,0.000000,-206.869977
0,3,36,0.000000,-206.869977
0,3,38,0.000000,-206.869977
0,3,40,0.000000,-206.869977
0,3,42,0.000000,-206.869977
0,3,44,0.000000,-206.869977
0,3,46,0.000000,-206.869977
0,3,48,0.000000,-206.869977
0,3,50,0.000000,-206.869977
0,3,52,0.000000,-206.869977
0,3,54,0.000000,-206.869977
0,3,56,0.000000,-206.869977
0,3,58,0.000000,-206.869977
0,4,0,0.000000,-206.869977
0,4,2,0.000000,-206.869977
0,4,4,0.000000,-206.869977
0,4,6,0.000000,-206.869977
0,4,8,0.000000,-206.869977
0,4,10,0.000000,-206.869977
0,4,12,0.000000,-206.869977
0,4,14,0.000000,-206.869977
0,4,16,0.000000,-206.869977
0,4,18,0.000000,-206.869977
0,4,20,0.000000,-206.869977
0,4,22,0.000000,-206.869977
0,4,24,0.000000,-206.869977
0,4,26,0.000000,-206.869977
0,4,28,0.000000,-206.869977
0,4,30,0.000000,-206.869977
0,4,32,0.000000,-206.869977
0,4,34,0.000000,-206.869977
0,4,36,0.000000,-206.869977
0,4,38,0.000000,-206.869977
0,4,40,0.000000,-206.869977
0,4,42,0.000000,-206.869977
0,4,44,0.000000,-206.869977
0,4,46,0.000000,-206.869977
0,4,48,0.000000,-206.869977
0,4,50,0.000000,-206.869977
0,4,52,0.000000,-206.869977
0,4,54,0.000000,-206.869977
0,4,56,0.000000,-206.869977
0,4,58,0.000000,-206.869977
0,5,0,0.000000,-206.869977
0,5,2,0.000000,-206.869977
0,5,4,0.000000,-206.869977
0,5,6,0.000000,-206.869977
0,5,8,0.000000,-206.869977
0,5,10,0.000000,-206.869977
0,5,12,0.000000,-206.869977
0,5,14,0.000000,-206.869977
0,5,16,0.000000,-206.869977
0,5,18,0.000000,-206.869977
0,5,20,0.000000,-206.869977
0,5,22,0.000000,-206.869977
0,5,24,0.000000,-206.869977
0,5,26,0.000000,-206.869977
0,5,28,0.000000,-206.869977
0,5,30,0.000000,-206.869977
0,5,32,0.000000,-206.869977
0,5,34,0.000000,-206.869977
0,5,36,0.000000,-206.869977
0,5,38,0.000000,-206.869977
0,5,40,0.000000,-206.869977
0,5,42,0.000000,-206.869977
0,5,44,0.000000,-206.869977
0,5,46,0.000000,-206.869977
0,5,48,0.000000,-206.869977
0,5,50,0.000000,-206.869977
0,5,52,0.000000,-206.869977
0,5,54,0.000000,-206.869977
0,5,56,0.000000,-206.869977
0,5,58,0.000000,-206.869977
0,6,0,0.000000,-206.869977
0,6,2,0.000000,-206.869977
0,6,4,0.000000,-206.869977
0,6,6,0.000000,-206.869977
0,6,8,0.000000,-206.869977
0,6,10,0.000000,-206.869977
0,6,12,0.000000,-206.869977
0,6,14,0.000000,-206.869977
0,6,16,0.000000,-206.869977
0,6,18,0.000000,-206.869977
0,6,20,0.000000,-206.869977
0,6,22,0.000000,-206.869977
0,6,24,0.000000,-206.869977
0,6,26,0.000000,-206.869977
0,6,28,0.000000,-206.869977
0,6,30,0.000000,-206.869977
0,6,32,0.000000,-206.869977
0,6,34,0.000000,-206.869977
0,6,36,0.000000,-206.869977
0,6,38,0.000000,-206.869977
0,6,40,0.000000,-206.869977
0,6,42,0.000000,-206.869977
0,6,44,0.000000,-206.869977
0,6,46,0.000000,-206.869977
0,6,48,0.000000,-206.869977
0,6,50,0.000000,-206.869977
0,6,52,0.000000,-206.869977
0,6,54,0.000000,-206.869977
0,6,56,0.000000,-206.869977
0,6,58,0.000000,-206.869977
0,7,0,0.000000,-206.869977
0,7,2,0.000000,-206.869977
0,7,4,0.000000,-206.869977
0,7,6,0.000000,-206.869977
0,7,8,0.000000,-206.869977
0,7,10,0.000000,-206.869977
0,7,12,0.000000,-206.869977
0,7,14,0.000000,-206.869977
0,7,16,0.000000,-206.869977
0,7,18,0.000000,-206.869977
0,7,20,0.000000,-206.869977
0,7,22,0.000000,-206.869977
0,7,24,0.000000,-206.869977
0,7,26,0.000000,-206.869977
0,7,28,0.000000,-206.869977
0,7,30,0.000000,-206.869977
0,7,32,0.000000,-206.869977
0,7,34,0.000000,-206.869977
0,7,36,0.000000,-206.869977
0,7,38,0.000000,-206.869977
0,7,40,0.000000,-206.869977
0,7,42,0.000000,-206.869977
0,7,44,0.000000,-206.869977
0,7,46,0.000000,-206.869977
0,7,48,0.000000,-206.869977
0,7,50,0.000000,-206.869977
0,7,52,0.000000,-206.869977
0,7,54,0.000000,-206.869977
0,7,56,0.000000,-206.869977
0,7,58,0.000000,-206.869977
0,8,0,0.000000,-206.869977
0,8,2,0.000000,-206.869977
0,8,4,0.000000,-206.869977
0,8,6,0.000000,-206.869977
0,8,8,0.000000,-206.869977
0,8,10,0.000000,-206.869977
0,8,12,0.000000,-206.869977
0,8,14,0.000000,-206.869977
0,8,16,0.000000,-206.869977
0,8,18,0.000000,-206.869977
0,8,20,0.000000,-206.869977
0,8,22,0.000000,-206.869977
0,8,24,0.000000,-206.869977
0,8,26,0.000000,-206.869977
0,8,28,0.000000,-206.869977
0,8,30,0.000000,-206.869977
0,8,32,0.000000,-111.848272
0,8,34,0.000000,-109.691742
0,8,36,0.000000,-113.587621
0,8,38,0.000000,-114.265459
0,8,40,0.000000,-111.232495
0,8,42,0.000000,-112.246020
0,8,44,0.000000,-112.149636
0,8,46,0.000000,-113.118665
0,8,48,0.000000,-114.835292
0,8,50,0.000000,-111.534799
0,8,52,0.000000,-112.552011
0,8,54,0.000000,-112.151086
0,8,56,0.000000,-111.111928
0,8,58,0.000000,-109.210737
0,9,0,0.000000,-110.258977
0,9,2,0.000000,-112.046934
0,9,4,0.000000,-113.107466
0,9,6,0.000000,-110.870674
0,9,8,0.000000,-112.249755
0,9,10,0.000000,-111.761646
0,9,12,0.000000,-111.061013
0,9,14,0.000000,-112.039448
0,9,16,0.000000,-111.296951
0,9,18,0.000000,-111.939893
0,9,20,0.000000,-110.355707
0,9,22,0.000000,-114.177890
0,9,24,0.000000,-113.657137
0,9,26,0.000000,-109.662239
0,9,28,0.000000,-110.267378
0,9,30,0.000000,-109.888299
0,9,32,0.000000,-111.750746
0,9,34,0.000000,-112.214082
0,9,36,0.000000,-110.376412
0,9,38,0.000000,-111.965863
0,9,40,0.000000,-111.745919
0,9,42,0.000000,-113.287878
0,9,44,0.000000,-110.922503
0,9,46,0.000000,-111.972006
0,9,48,0.000000,-110.464798
0,9,50,0.000000,-111.611098
0,9,52,0.000000,-110.247340
0,9,54,0.000000,-111.084734
0,9,56,0.000000,-111.335883
0,9,58,0.000000,-112.578592
0,10,0,0.000000,-109.605260
0,10,2,0.000000,-113.385912
0,10,4,0.000000,-109.208971
0,10,6,0.000000,-114.172181
0,10,8,0.000000,-110.245920
0,10,10,0.000000,-111.234246
0,10,12,0.000000,-112.250165
0,10,14,0.000000,-112.702660
0,10,16,0.000000,-113.636703
0,10,18,0.000000,-113.511964
0,10,20,0.000000,-112.634377
0,10,22,0.000000,-112.277949
0,10,24,0.000000,-109.944585
0,10,26,0.000000,-109.949891
0,10,28,0.000000,-113.200161
0,10,30,0.000000,-111.410162
0,10,32,0.000000,-112.260987
0,10,34,0.000000,-111.734437
0,10,36,0.000000,-112.596731
0,10,38,0.000000,-111.749144
0,10,40,0.000000,-112.569173
0,10,42,0.000000,-112.550193
0,10,44,0.000000,-111.224356
0,10,46,0.000000,-113.293190
0,10,48,0.000000,-114.619155
0,10,50,0.000000,-110.349032
0,10,52,0.000000,-111.951036
0,10,54,0.000000,-113.615807
0,10,56,0.000000,-110.477186
0,10,58,0.000000,-111.272626
0,11,0,0.000000,-112.445999
0,11,2,0.000000,-111.589147
0,11,4,0.000000,-113.759576
0,11,6,0.000000,-111.842224
0,11,8,0.000000,-112.945693
0,11,10,0.000000,-110.092275
0,11,12,0.000000,-110.024875
0,11,14,0.000000,-111.698770
0,11,16,0.000000,-109.241627
0,11,18,0.000000,-111.706269
0,11,20,0.000000,-110.360067
0,11,22,0.000000,-110.892548
0,11,24,0.000000,-112.569723
0,11,26,0.000000,-112.549344
0,11,28,0.000000,-111.945796
0,11,30,0.000000,-112.661354
0,11,32,0.000000,-112.170197
0,11,34,0.000000,-112.516567
0,11,36,0.000000,-112.381881
0,11,38,0.000000,-112.924746
0,11,40,0.000000,-113.469752
0,11,42,0.000000,-111.350261
0,11,44,0.000000,-113.001915
0,11,46,0.000000,-111.109163
0,11,48,0.000000,-111.749399
0,11,50,0.000000,-111.894058
0,11,52,0.000000,-115.023012
0,11,54,0.000000,-110.353015
0,11,56,0.000000,-109.726903
0,11,58,0.000000,-110.733650
0,12,0,0.000000,-111.924930
0,12,2,0.000000,-112.506800
0,12,4,0.000000,-110.504596
0,12,6,0.000000,-112.248736
0,12,8,0.000000,-110.534411
0,12,10,0.000000,-113.081303
0,12,12,0.000000,-111.608765
0,12,14,0.000000,-112.058650
0,12,16,0.000000,-111.539450
0,12,18,0.000000,-114.473835
0,12,20,0.000000,-112.216330
0,12,22,0.000000,-108.315219
0,12,24,0.000000,-112.346120
0,12,26,0.000000,-112.283673
0,12,28,0.000000,-112.704385
0,12,30,0.000000,-112.707266
0,12,32,0.000000,-112.569280
0,12,34,0.000000,-112.105690
0,12,36,0.000000,-114.186814
0,12,38,0.000000,-112.357461
0,12,40,0.000000,-113.628614
0,12,42,0.000000,-113.332081
0,12,44,0.000000,-111.876017
0,12,46,0.000000,-110.751687
0,12,48,0.000000,-112.097644
0,12,50,0.000000,-111.000730
0,12,52,0.000000,-112.307009
0,12,54,0.000000,-110.778004
0,12,56,0.000000,-110.656606
0,12,58,0.000000,-110.526683
0,13,0,0.000000,-112.337641
0,13,2,0.000000,-113.125860
0,13,4,0.000000,-110.970971
0,13,6,0.000000,-112.382535
0,13,8,0.000000,-111.750546
0,13,10,0.000000,-112.960993
0,13,12,0.000000,-112.878982
0,13,14,0.000000,-112.612819
0,13,16,0.000000,-111.635508
0,13,18,0.000000,-112.444939
0,13,20,0.000000,-112.167060
0,13,22,0.000000,-112.112546
0,13,24,0.000000,-112.712846
0,13,26,0.000000,-111.437037
0,13,28,0.000000,-108.858801
0,13,30,0.000000,-110.354406
0,13,32,0.000000,-112.675915
0,13,34,0.000000,-110.755856
0,13,36,0.000000,-111.537185
0,13,38,0.000000,-112.939507
0,13,40,0.000000,-110.543144
0,13,42,0.000000,-111.901017
0,13,44,0.000000,-111.437185
0,13,46,0.000000,-109.980050
0,13,48,0.000000,-111.920480
0,13,50,0.000000,-112.245601
0,13,52,0.000000,-112.291604
0,13,54,0.000000,-112.550807
0,13,56,0.000000,-113.493710
0,13,58,0.000000,-112.890216
0,14,0,0.000000,-113.686034
0,14,2,0.000000,-111.963553
0,14,4,0.000000,-114.628622
0,14,6,0.000000,-112.395840
0,14,8,0.000000,-114.601337
0,14,10,0.000000,-109.315831
0,14,12,0.000000,-112.752754
0,14,14,0.000000,-112.029792
0,14,16,0.000000,-111.839246
0,14,18,0.000000,-110.923493
0,14,20,0.000000,-113.026342
0,14,22,0.000000,-112.068705
0,14,24,0.000000,-112.480016
0,14,26,0.000000,-112.425367
0,14,28,0.000000,-113.003065
0,14,30,0.000000,-112.621626
0,14,32,0.000000,-112.295057
0,14,34,0.000000,-111.195442
0,14,36,0.000000,-114.185237
0,14,38,0.000000,-109.794184
0,14,40,0.000000,-113.305845
0,14,42,0.000000,-112.712528
0,14,44,0.000000,-112.875718
0,14,46,0.000000,-111.049883
0,14,48,0.000000,-111.390426
0,14,50,0.000000,-111.874324
0,14,52,0.000000,-111.521318
0,14,54,0.000000,-110.671475
0,14,56,0.000000,-112.173437
0,14,58,0.000000,-110.969488
0,15,0,0.000000,-111.001369
0,15,2,0.000000,-112.413576
0,15,4,0.000000,-112.040756
0,15,6,0.000000,-111.024986
0,15,8,0.000000,-111.067684
0,15,10,0.000000,-112.639209
0,15,12,0.000000,-111.985177
0,15,14,0.000000,-110.213522
0,15,16,0.000000,-111.806636
0,15,18,0.000000,-111.499437
0,15,20,0.000000,-111.473895
0,15,22,0.000000,-110.352665
0,15,24,0.000000,-113.579893
0,15,26,0.000000,-111.414885
0,15,28,0.000000,-113.295802
0,15,30,0.000000,-110.066722
0,15,32,0.000000,-110.129748
0,15,34,0.000000,-112.015257
0,15,36,0.000000,-111.874143
0,15,38,0.000000,-111.127927
0,15,40,0.000000,-113.261059
0,15,42,0.000000,-113.879177
0,15,44,0.000000,-112.793434
0,15,46,0.000000,-113.136873
0,15,48,0.000000,-111.430700
0,15,50,0.000000,-114.789499
0,15,52,0.000000,-109.281902
0,15,54,0.000000,-112.833887
0,15,56,0.000000,-114.076498
0,15,58,0.000000,-113.586633
0,16,0,0.000000,-113.291465
0,16,2,0.000000,-111.759027
0,16,4,0.000000,-113.229437
0,16,6,0.000000,-111.962919
0,16,8,0.000000,-111.174122
0,16,10,0.000000,-114.994042
0,16,12,0.000000,-113.635333
0,16,14,0.000000,-110.963575
0,16,16,0.000000,-112.600146
0,16,18,0.000000,-113.286537
0,16,20,0.000000,-109.949859
0,16,22,0.000000,-109.606961
0,16,24,0.000000,-112.577630
0,16,26,0.000000,-111.281570
0,16,28,0.000000,-112.454916
0,16,30,0.000000,-112.757115
0,16,32,0.000000,-113.744713
0,16,34,0.000000,-113.098565
0,16,36,0.000000,-112.949754
0,16,38,0.000000,-112.858085
0,16,40,0.000000,-112.065522
0,16,42,0.000000,-111.897805
0,16,44,0.000000,-112.462020
0,16,46,0.000000,-113.531030
0,16,48,0.000000,-112.718664
0,16,50,0.000000,-111.281187
0,16,52,0.000000,-112.945485
0,16,54,0.000000,-112.835336
0,16,56,0.000000,-113.048627
0,16,58,0.000000,-110.324367
0,17,0,0.000000,-111.042251
0,17,2,0.000000,-113.592198
0,17,4,0.000000,-111.833749
0,17,6,0.000000,-110.557282
0,17,8,0.000000,-112.150901
0,17,10,0.000000,-111.778049
0,17,12,0.000000,-112.098074
0,17,14,0.000000,-111.784219
0,17,16,0.000000,-113.186219
0,17,18,0.000000,-112.295303
0,17,20,0.000000,-111.948876
0,17,22,0.000000,-112.070632
0,17,24,0.000000,-111.134818
0,17,26,0.000000,-113.225753
0,17,28,0.000000,-110.653653
0,17,30,0.000000,-112.759059
0,17,32,0.000000,-112.375004
0,17,34,0.000000,-113.091370
0,17,36,0.000000,-110.583771
0,17,38,0.000000,-112.106434
0,17,40,0.000000,-111.664674
0,17,42,0.000000,-112.636499
0,17,44,0.000000,-111.033868
0,17,46,0.000000,-113.371714
0,17,48,0.000000,-110.386468
0,17,50,0.000000,-111.436741
0,17,52,0.000000,-111.478274
0,17,54,0.000000,-112.688427
0,17,56,0.000000,-113.621091
0,17,58,0.000000,-110.072996
0,18,0,0.000000,-112.702354
0,18,2,0.000000,-111.086956
0,18,4,0.000000,-109.963157
0,18,6,0.000000,-111.745619
0,18,8,0.000000,-108.309839
0,18,10,0.000000,-111.009998
0,18,12,0.000000,-113.155871
0,18,14,0.000000,-113.070527
0,18,16,0.000000,-112.940586
0,18,18,0.000000,-111.930383
0,18,20,0.000000,-112.566866
0,18,22,0.000000,-110.964674
0,18,24,0.000000,-110.901157
0,18,26,0.000000,-112.599446
0,18,28,0.000000,-112.155919
0,18,30,0.000000,-111.252297
0,18,32,0.000000,-114.171120
0,18,34,0.000000,-112.775517
0,18,36,0.000000,-111.790860
0,18,38,0.000000,-111.279492
0,18,40,0.000000,-110.808715
0,18,42,0.000000,-113.510692
0,18,44,0.000000,-111.897742
0,18,46,0.000000,-112.115112
0,18,48,0.000000,-113.343157
0,18,50,0.000000,-111.604313
0,18,52,0.000000,-110.015112
0,18,54,0.000000,-112.202306
0,18,56,0.000000,-112.842334
0,18,58,0.000000,-111.984355
0,19,0,0.000000,-112.730844
0,19,2,0.000000,-113.493566
0,19,4,0.000000,-111.529151
0,19,6,0.000000,-112.589336
0,19,8,0.000000,-110.304244
0,19,10,0.000000,-113.552956
0,19,12,0.000000,-112.439083
0,19,14,0.000000,-110.650336
0,19,16,0.000000,-114.456189
0,19,18,0.000000,-111.310533
0,19,20,0.000000,-110.155753
0,19,22,0.000000,-112.906340
0,19,24,0.000000,-111.700354
0,19,26,0.000000,-110.809078
0,19,28,0.000000,-109.038584
0,19,30,0.000000,-111.902092
0,19,32,0.000000,-110.717080
0,19,34,0.000000,-113.540887
0,19,36,0.000000,-113.045133
0,19,38,0.000000,-112.017240
0,19,40,0.000000,-109.520085
0,19,42,0.000000,-113.919264
0,19,44,0.000000,-111.673590
0,19,46,0.000000,-113.561791
0,19,48,0.000000,-112.819200
0,19,50,0.000000,-109.988708
0,19,52,0.000000,-114.003617
0,19,54,0.000000,-111.685733
0,19,56,0.000000,-110.318448
0,19,58,0.000000,-111.259008
0,20,0,0.000000,-107.591289
0,20,2,0.000000,-111.368006
0,20,4,0.000000,-111.823999
0,20,6,0.000000,-112.646967
0,20,8,0.000000,-108.986463
0,20,10,0.000000,-111.437524
0,20,12,0.000000,-112.879118
0,20,14,0.000000,-112.343158
0,20,16,0.000000,-112.057206
0,20,18,0.000000,-110.229862
0,20,20,0.000000,-112.678271
0,20,22,0.000000,-110.759101
0,20,24,0.000000,-111.395188
0,20,26,0.000000,-113.442036
0,20,28,0.000000,-111.624932
0,20,30,0.000000,-113.501352
0,20,32,0.000000,-112.321078
0,20,34,0.000000,-111.669258
0,20,36,0.000000,-112.572113
0,20,38,0.000000,-110.918716
0,20,40,0.000000,-113.580834
0,20,42,0.000000,-111.280172
0,20,44,0.000000,-111.269014
0,20,46,0.000000,-111.199272
0,20,48,0.000000,-111.243789
0,20,50,0.000000,-111.411398
0,20,52,0.000000,-112.244999
0,20,54,0.000000,-112.524346
0,20,56,0.000000,-113.143596
0,20,58,0.000000,-113.661322
0,21,0,0.000000,-108.937091
0,21,2,0.000000,-109.781283
0,21,4,0.000000,-109.269031
0,21,6,0.000000,-113.817037
0,21,8,0.000000,-109.972792
0,21,10,0.000000,-113.046560
0,21,12,0.000000,-111.269238
0,21,14,0.000000,-112.709110
0,21,16,0.000000,-112.276685
0,21,18,0.000000,-109.602303
0,21,20,0.000000,-111.982589
0,21,22,0.000000,-111.037202
0,21,24,0.000000,-111.780919
0,21,26,0.000000,-112.328732
0,21,28,0.000000,-111.637372
0,21,30,0.000000,-111.273805
0,21,32,0.000000,-111.701853
0,21,34,0.000000,-113.998912
0,21,36,0.000000,-113.630563
0,21,38,0.000000,-109.037859
0,21,40,0.000000,-110.767615
0,21,42,0.000000,-113.555937
0,21,44,0.000000,-112.648206
0,21,46,0.000000,-112.850072
0,21,48,0.000000,-109.315305
0,21,50,0.000000,-110.014395
0,21,52,0.000000,-111.299410
0,21,54,0.000000,-112.805986
0,21,56,0.000000,-109.375577
0,21,58,0.000000,-111.627688
0,22,0,0.000000,-111.429942
0,22,2,0.000000,-111.998829
0,22,4,0.000000,-114.348141
0,22,6,0.000000,-111.869803
0,22,8,0.000000,-110.459221
0,22,10,0.000000,-110.847518
0,22,12,0.000000,-111.949195
0,22,14,0.000000,-114.199925
0,22,16,0.000000,-113.534304
0,22,18,0.000000,-112.430672
0,22,20,0.000000,-111.296196
0,22,22,0.000000,-112.800041
0,22,24,0.000000,-111.378180
0,22,26,0.000000,-110.342595
0,22,28,0.000000,-109.726652
0,22,30,0.000000,-113.604282
0,22,32,0.000000,-113.034696
0,22,34,0.000000,-113.275667
0,22,36,0.000000,-112.695845
0,22,38,0.000000,-111.359964
0,22,40,0.000000,-109.953730
0,22,42,0.000000,-112.086505
0,22,44,0.000000,-113.019889
0,22,46,0.000000,-107.745049
0,22,48,0.000000,-113.010143
0,22,50,0.000000,-113.340712
0,22,52,0.000000,-110.987922
0,22,54,0.000000,-111.498713
0,22,56,0.000000,-111.497650
0,22,58,0.000000,-112.400521
0,23,0,0.000000,-112.494551
0,23,2,0.000000,-111.215816
0,23,4,0.000000,-110.746184
0,23,6,0.000000,-114.069451
0,23,8,0.000000,-111.570527
0,23,10,0.000000,-113.425532
0,23,12,0.000000,-110.194607
0,23,14,0.000000,-109.053807
0,23,16,0.000000,-112.420104
0,23,18,0.000000,-114.834931
0,23,20,0.000000,-113.543117
0,23,22,0.000000,-111.677794
0,23,24,0.000000,-111.795617
0,23,26,0.000000,-111.990276
0,23,28,0.000000,-111.045547
0,23,30,0.000000,-109.678175
0,23,32,0.000000,-112.326832
0,23,34,0.000000,-108.991082
0,23,36,0.000000,-110.705615
0,23,38,0.000000,-113.394825
0,23,40,0.000000,-112.146337
0,23,42,0.000000,-112.045244
0,23,44,0.000000,-109.078071
0,23,46,0.000000,-111.091138
0,23,48,0.000000,-109.998494
0,23,50,0.000000,-112.412877
0,23,52,0.000000,-110.484561
0,23,54,0.000000,-113.091384
0,23,56,0.000000,-112.231733
0,23,58,0.000000,-110.957101
0,24,0,0.000000,-113.484137
0,24,2,0.000000,-111.550056
0,24,4,0.000000,-110.882833
0,24,6,0.000000,-111.573725
0,24,8,0.000000,-112.378968
0,24,10,0.000000,-112.231928
0,24,12,0.000000,-109.386335
0,24,14,0.000000,-112.888759
0,24,16,0.000000,-113.750384
0,24,18,0.000000,-109.963819
0,24,20,0.000000,-112.448817
0,24,22,0.000000,-110.404563
0,24,24,0.000000,-112.979951
0,24,26,0.000000,-112.811988
0,24,28,0.000000,-111.519282
0,24,30,0.000000,-113.834949
0,24,32,0.000000,-113.632427
0,24,34,0.000000,-111.963311
0,24,36,0.000000,-111.417398
0,24,38,0.000000,-110.741382
0,24,40,0.000000,-113.758957
0,24,42,0.000000,-113.485075
0,24,44,0.000000,-111.994351
0,24,46,0.000000,-111.840310
0,24,48,0.000000,-111.569183
0,24,50,0.000000,-110.784717
0,24,52,0.000000,-113.437074
0,24,54,0.000000,-113.635992
0,24,56,0.000000,-110.529269
0,24,58,0.000000,-112.156998
0,25,0,0.000000,-112.764580
0,25,2,0.000000,-110.582905
0,25,4,0.000000,-113.742756
0,25,6,0.000000,-111.635601
0,25,8,0.000000,-113.691490
0,25,10,0.000000,-112.958486
0,25,12,0.000000,-110.751823
0,25,14,0.000000,-113.260491
0,25,16,0.000000,-111.887223
0,25,18,0.000000,-113.050207
0,25,20,0.000000,-112.918324
0,25,22,0.000000,-111.739589
0,25,24,0.000000,-111.195266
0,25,26,0.000000,-111.475617
0,25,28,0.000000,-109.958976
0,25,30,0.000000,-110.916507
0,25,32,0.000000,-112.787867
0,25,34,0.000000,-111.692283
0,25,36,0.000000,-111.813346
0,25,38,0.000000,-111.295840
0,25,40,0.000000,-113.429073
0,25,42,0.000000,-114.616769
0,25,44,0.000000,-109.298766
0,25,46,0.000000,-113.834615
0,25,48,0.000000,-113.391572
0,25,50,0.000000,-113.175799
0,25,52,0.000000,-112.014880
0,25,54,0.000000,-110.496709
0,25,56,0.000000,-111.591147
0,25,58,0.000000,-112.075433
0,26,0,0.000000,-113.810166
0,26,2,0.000000,-109.393260
0,26,4,0.000000,-110.338212
0,26,6,0.000000,-112.391160
0,26,8,0.000000,-109.956509
0,26,10,0.000000,-113.522399
0,26,12,0.000000,-111.143206
0,26,14,0.000000,-114.051673
0,26,16,0.000000,-109.825302
0,26,18,0.000000,-111.313336
0,26,20,0.000000,-110.856693
0,26,22,0.000000,-112.470610
0,26,24,0.000000,-115.001603
0,26,26,0.000000,-110.232748
0,26,28,0.000000,-110.222105
0,26,30,0.000000,-110.705874
0,26,32,0.000000,-112.473755
0,26,34,0.000000,-110.171451
0,26,36,0.000000,-110.899506
0,26,38,0.000000,-110.272351
0,26,40,0.000000,-113.800115
0,26,42,0.000000,-110.462148
0,26,44,0.000000,-111.607938
0,26,46,0.000000,-112.120807
0,26,48,0.000000,-112.809269
0,26,50,0.000000,-113.203354
0,26,52,0.000000,-112.591742
0,26,54,0.000000,-110.952577
0,26,56,0.000000,-111.583855
0,26,58,0.000000,-113.156806
0,27,0,0.000000,-111.151573
0,27,2,0.000000,-112.979535
0,27,4,0.000000,-111.220403
0,27,6,0.000000,-111.602082
0,27,8,0.000000,-113.174935
0,27,10,0.000000,-110.047780
0,27,12,0.000000,-114.640499
0,27,14,0.000000,-112.997467
0,27,16,0.000000,-111.953480
0,27,18,0.000000,-111.818790
0,27,20,0.000000,-110.093178
0,27,22,0.000000,-111.003727
