hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-101.434458
0,0,2,0.000000,-101.519536
0,0,4,0.000000,-101.917589
0,0,6,0.000000,-101.958429
0,0,8,0.000000,-101.196609
0,0,10,0.000000,-104.781994
0,0,12,0.000000,-101.501639
0,0,14,0.000000,-101.881256
0,0,16,0.000000,-101.341739
0,0,18,0.000000,-104.092649
0,0,20,0.000000,-102.212846
0,0,22,0.000000,-101.043327
0,0,24,0.000000,-100.295814
0,0,26,0.000000,-100.715663
0,0,28,0.000000,-102.316947
0,0,30,0.000000,-100.595886
0,0,32,0.000000,-100.524001
0,0,34,0.000000,-101.704048
0,0,36,0.000000,-100.834756
0,0,38,0.000000,-100.107726
0,0,40,0.000000,-102.130728
0,0,42,0.000000,-100.081469
0,0,44,0.000000,-99.917236
0,0,46,0.000000,-100.642002
0,0,48,0.000000,-100.332564
0,0,50,0.000000,-100.363482
0,0,52,0.000000,-100.674571
0,0,54,0.000000,-98.060733
0,0,56,0.000000,-99.729784
0,0,58,0.000000,-100.589524
0,1,0,0.000000,-101.924234
0,1,2,0.000000,-99.944973
0,1,4,0.000000,-101.354409
0,1,6,0.000000,-99.372988
0,1,8,0.000000,-101.249994
0,1,10,0.000000,-100.920232
0,1,12,0.000000,-101.013165
0,1,14,0.000000,-101.801959
0,1,16,0.000000,-100.360305
0,1,18,0.000000,-101.168873
0,1,20,0.000000,-100.838310
0,1,22,0.000000,-100.161316
0,1,24,0.000000,-99.786127
0,1,26,0.000000,-101.195457
0,1,28,0.000000,-100.207818
0,1,30,0.000000,-102.259647
0,1,32,0.000000,-100.801186
0,1,34,0.000000,-100.944813
0,1,36,0.000000,-100.660489
0,1,38,0.000000,-101.168942
0,1,40,0.000000,-102.044213
0,1,42,0.000000,-104.473305
0,1,44,0.000000,-99.563584
0,1,46,0.000000,-101.481765
0,1,48,0.000000,-101.400132
0,1,50,0.000000,-99.549774
0,1,52,0.000000,-103.072296
0,1,54,0.000000,-101.032780
0,1,56,0.000000,-100.606216
0,1,58,0.000000,-100.259881
0,2,0,0.000000,-100.609482
0,2,2,0.000000,-102.343813
0,2,4,0.000000,-100.416338
0,2,6,0.000000,-101.657714
0,2,8,0.000000,-101.639793
0,2,10,0.000000,-102.853467
0,2,12,0.000000,-102.153484
0,2,14,0.000000,-102.943893
0,2,16,0.000000,-100.602553
0,2,18,0.000000,-102.726677
0,2,20,0.000000,-101.218749
0,2,22,0.000000,-100.711056
0,2,24,0.000000,-101.878999
0,2,26,0.000000,-102.276597
0,2,28,0.000000,-100.664956
0,2,30,0.000000,-102.054026
0,2,32,0.000000,-103.294863
0,2,34,0.000000,-102.811472
0,2,36,0.000000,-101.261046
0,2,38,0.000000,-103.060660
0,2,40,0.000000,-102.156260
0,2,42,0.000000,-102.108718
0,2,44,0.000000,-102.441887
0,2,46,0.000000,-101.860010
0,2,48,0.000000,-102.152768
0,2,50,0.000000,-102.853461
0,2,52,0.000000,-101.733987
0,2,54,0.000000,-101.914154
0,2,56,0.000000,-101.045650
0,2,58,0.000000,-102.346098
0,3,0,0.000000,-103.733904
0,3,2,0.000000,-103.393731
0,3,4,0.000000,-104.006765
0,3,6,0.000000,-102.706638
0,3,8,0.000000,-104.135676
0,3,10,0.000000,-101.437116
0,3,12,0.000000,-103.801687
0,3,14,0.000000,-104.902213
0,3,16,0.000000,-99.829583
0,3,18,0.000000,-103.814043
0,3,20,0.000000,-103.611493
0,3,22,0.000000,-103.967832
0,3,24,0.000000,-103.139771
0,3,26,0.000000,-105.527774
0,3,28,0.000000,-103.504020
0,3,30,0.000000,-102.966282
0,3,32,0.000000,-102.505746
0,3,34,0.000000,-105.593491
0,3,36,0.000000,-104.150126
0,3,38,0.000000,-102.972034
0,3,40,0.000000,-105.991523
0,3,42,0.000000,-102.972138
0,3,44,0.000000,-105.329369
0,3,46,0.000000,-104.923552
0,3,48,0.000000,-104.404240
0,3,50,0.000000,-101.989567
0,3,52,0.000000,-104.259716
0,3,54,0.000000,-105.274168
0,3,56,0.000000,-103.627558
0,3,58,0.000000,-104.288119
0,4,0,0.000000,-105.538590
0,4,2,0.000000,-103.812912
0,4,4,0.000000,-102.918252
0,4,6,0.000000,-105.883118
0,4,8,0.000000,-104.965652
0,4,10,0.000000,-103.679694
0,4,12,0.000000,-104.377512
0,4,14,0.000000,-105.682439
0,4,16,0.000000,-106.499788
0,4,18,0.000000,-105.499080
0,4,20,0.000000,-104.840841
0,4,22,0.000000,-103.992115
0,4,24,0.000000,-103.411863
0,4,26,0.000000,-102.549780
0,4,28,0.000000,-107.153624
0,4,30,0.000000,-104.094658
0,4,32,0.000000,-105.400336
0,4,34,0.000000,-104.914812
0,4,36,0.000000,-103.039760
0,4,38,0.000000,-105.859902
0,4,40,0.000000,-105.672322
0,4,42,0.000000,-106.358127
0,4,44,0.000000,-105.169867
0,4,46,0.000000,-105.738505
0,4,48,0.000000,-105.338802
0,4,50,0.000000,-106.271893
0,4,52,0.000000,-104.644359
0,4,54,0.000000,-104.661449
0,4,56,0.000000,-103.304621
0,4,58,0.000000,-106.600994
0,5,0,0.000000,-106.468487
0,5,2,0.000000,-102.782846
0,5,4,0.000000,-102.928724
0,5,6,0.000000,-104.811373
0,5,8,0.000000,-103.938103
0,5,10,0.000000,-104.192727
0,5,12,0.000000,-104.422202
0,5,14,0.000000,-104.134641
0,5,16,0.000000,-104.826388
0,5,18,0.000000,-103.551994
0,5,20,0.000000,-104.975853
0,5,22,0.000000,-104.809891
0,5,24,0.000000,-104.024452
0,5,26,0.000000,-102.476942
0,5,28,0.000000,-106.006893
0,5,30,0.000000,-103.593376
0,5,32,0.000000,-103.992989
0,5,34,0.000000,-104.454243
0,5,36,0.000000,-101.987886
0,5,38,0.000000,-103.341714
0,5,40,0.000000,-102.027389
0,5,42,0.000000,-102.797759
0,5,44,0.000000,-104.687554
0,5,46,0.000000,-102.622861
0,5,48,0.000000,-102.568482
0,5,50,0.000000,-101.721143
0,5,52,0.000000,-104.094938
0,5,54,0.000000,-105.076428
0,5,56,0.000000,-101.209770
0,5,58,0.000000,-103.276382
0,6,0,0.000000,-102.132602
0,6,2,0.000000,-101.307559
0,6,4,0.000000,-102.342622
0,6,6,0.000000,-101.914433
0,6,8,0.000000,-103.364819
0,6,10,0.000000,-103.774388
0,6,12,0.000000,-101.912797
0,6,14,0.000000,-102.405889
0,6,16,0.000000,-101.915631
0,6,18,0.000000,-101.111895
0,6,20,0.000000,-101.408131
0,6,22,0.000000,-102.718276
0,6,24,0.000000,-103.215511
0,6,26,0.000000,-101.997516
0,6,28,0.000000,-103.845862
0,6,30,0.000000,-100.295166
0,6,32,0.000000,-103.160272
0,6,34,0.000000,-103.758955
0,6,36,0.000000,-101.115654
0,6,38,0.000000,-100.522702
0,6,40,0.000000,-102.562457
0,6,42,0.000000,-103.275445
0,6,44,0.000000,-101.844555
0,6,46,0.000000,-102.328587
0,6,48,0.000000,-100.444782
0,6,50,0.000000,-101.114196
0,6,52,0.000000,-102.109023
0,6,54,0.000000,-99.042193
0,6,56,0.000000,-101.686802
0,6,58,0.000000,-103.216583
0,7,0,0.000000,-102.074917
0,7,2,0.000000,-100.767388
0,7,4,0.000000,-101.356171
0,7,6,0.000000,-100.476624
0,7,8,0.000000,-101.812780
0,7,10,0.000000,-101.864344
0,7,12,0.000000,-101.107727
0,7,14,0.000000,-101.375864
0,7,16,0.000000,-103.113552
0,7,18,0.000000,-102.394031
0,7,20,0.000000,-101.755420
0,7,22,0.000000,-101.600437
0,7,24,0.000000,-101.916679
0,7,26,0.000000,-101.308353
0,7,28,0.000000,-102.722533
0,7,30,0.000000,-101.591810
0,7,32,0.000000,-102.577311
0,7,34,0.000000,-100.745137
0,7,36,0.000000,-101.647906
0,7,38,0.000000,-103.391280
0,7,40,0.000000,-101.768826
0,7,42,0.000000,-103.377783
0,7,44,0.000000,-102.502679
0,7,46,0.000000,-101.990849
0,7,48,0.000000,-101.068447
0,7,50,0.000000,-103.533709
0,7,52,0.000000,-102.026888
0,7,54,0.000000,-104.013740
0,7,56,0.000000,-102.736004
0,7,58,0.000000,-101.107770
0,8,0,0.000000,-103.288831
0,8,2,0.000000,-102.194560
0,8,4,0.000000,-103.022297
0,8,6,0.000000,-102.040594
0,8,8,0.000000,-104.096977
0,8,10,0.000000,-102.019808
0,8,12,0.000000,-106.656133
0,8,14,0.000000,-103.487314
0,8,16,0.000000,-104.317290
0,8,18,0.000000,-103.444556
0,8,20,0.000000,-105.248256
0,8,22,0.000000,-104.821220
0,8,24,0.000000,-105.616281
0,8,26,0.000000,-104.791513
0,8,28,0.000000,-106.776981
0,8,30,0.000000,-104.311541
0,8,32,0.000000,-104.953252
0,8,34,0.000000,-104.569284
0,8,36,0.000000,-104.302565
0,8,38,0.000000,-103.887380
0,8,40,0.000000,-103.952731
0,8,42,0.000000,-102.788187
0,8,44,0.000000,-105.422045
0,8,46,0.000000,-104.210144
0,8,48,0.000000,-104.361783
0,8,50,0.000000,-106.628342
0,8,52,0.000000,-105.565176
0,8,54,0.000000,-104.845103
0,8,56,0.000000,-106.304531
0,8,58,0.000000,-104.470239
0,9,0,0.000000,-104.170595
0,9,2,0.000000,-106.691912
0,9,4,0.000000,-104.489490
0,9,6,0.000000,-103.968881
0,9,8,0.000000,-104.713174
0,9,10,0.000000,-107.248467
0,9,12,0.000000,-103.259057
0,9,14,0.000000,-104.362704
0,9,16,0.000000,-104.896311
0,9,18,0.000000,-105.098337
0,9,20,0.000000,-104.813406
0,9,22,0.000000,-103.343958
0,9,24,0.000000,-105.526052
0,9,26,0.000000,-105.939767
0,9,28,0.000000,-106.400091
0,9,30,0.000000,-105.890929
0,9,32,0.000000,-104.863686
0,9,34,0.000000,-104.682394
0,9,36,0.000000,-106.448944
0,9,38,0.000000,-105.495737
0,9,40,0.000000,-102.689860
0,9,42,0.000000,-104.623035
0,9,44,0.000000,-107.461477
0,9,46,0.000000,-105.999762
0,9,48,0.000000,-105.658830
0,9,50,0.000000,-106.198240
0,9,52,0.000000,-105.230088
0,9,54,0.000000,-106.934053
0,9,56,0.000000,-104.244273
0,9,58,0.000000,-105.557908
0,10,0,0.000000,-105.440315
0,10,2,0.000000,-106.737044
0,10,4,0.000000,-104.802210
0,10,6,0.000000,-105.997795
0,10,8,0.000000,-104.064179
0,10,10,0.000000,-105.517044
0,10,12,0.000000,-106.710279
0,10,14,0.000000,-106.436963
0,10,16,0.000000,-106.074716
0,10,18,0.000000,-104.346186
0,10,20,0.000000,-104.521575
0,10,22,0.000000,-104.260187
0,10,24,0.000000,-105.307070
0,10,26,0.000000,-105.881176
0,10,28,0.000000,-105.091576
0,10,30,0.000000,-103.904316
0,10,32,0.000000,-105.152089
0,10,34,0.000000,-106.793080
0,10,36,0.000000,-103.421908
0,10,38,0.000000,-105.181724
0,10,40,0.000000,-104.399650
0,10,42,0.000000,-104.867501
0,10,44,0.000000,-105.950686
0,10,46,0.000000,-104.621657
0,10,48,0.000000,-104.797212
0,10,50,0.000000,-102.243051
0,10,52,0.000000,-105.266635
0,10,54,0.000000,-104.031573
0,10,56,0.000000,-104.109140
0,10,58,0.000000,-104.977206
0,11,0,0.000000,-104.753137
0,11,2,0.000000,-105.661971
0,11,4,0.000000,-103.181548
0,11,6,0.000000,-104.298988
0,11,8,0.000000,-104.432590
0,11,10,0.000000,-104.081190
0,11,12,0.000000,-106.232952
0,11,14,0.000000,-104.720307
0,11,16,0.000000,-103.584448
0,11,18,0.000000,-105.350414
0,11,20,0.000000,-103.468504
0,11,22,0.000000,-104.857933
0,11,24,0.000000,-105.031667
0,11,26,0.000000,-105.387153
0,11,28,0.000000,-105.322068
0,11,30,0.000000,-105.817358
0,11,32,0.000000,-106.718677
0,11,34,0.000000,-102.980539
0,11,36,0.000000,-105.877658
0,11,38,0.000000,-102.850432
0,11,40,0.000000,-106.332673
0,11,42,0.000000,-103.621250
0,11,44,0.000000,-104.474815
0,11,46,0.000000,-106.788849
0,11,48,0.000000,-103.391022
0,11,50,0.000000,-106.303210
0,11,52,0.000000,-104.719773
0,11,54,0.000000,-105.336877
0,11,56,0.000000,-103.505992
0,11,58,0.000000,-104.620492
0,12,0,0.000000,-104.865642
0,12,2,0.000000,-105.615663
0,12,4,0.000000,-105.505210
0,12,6,0.000000,-105.275133
0,12,8,0.000000,-104.524306
0,12,10,0.000000,-105.079960
0,12,12,0.000000,-104.840707
0,12,14,0.000000,-104.093240
0,12,16,0.000000,-103.813931
0,12,18,0.000000,-106.871790
0,12,20,0.000000,-105.847414
0,12,22,0.000000,-104.565039
0,12,24,0.000000,-106.268371
0,12,26,0.000000,-104.312518
0,12,28,0.000000,-104.502474
0,12,30,0.000000,-103.827621
0,12,32,0.000000,-105.070840
0,12,34,0.000000,-104.821383
0,12,36,0.000000,-105.918607
0,12,38,0.000000,-105.202135
0,12,40,0.000000,-105.111035
0,12,42,0.000000,-105.656573
0,12,44,0.000000,-105.258496
0,12,46,0.000000,-106.151661
0,12,48,0.000000,-106.259085
0,12,50,0.000000,-105.477682
0,12,52,0.000000,-105.024144
0,12,54,0.000000,-107.519038
0,12,56,0.000000,-106.084914
0,12,58,0.000000,-105.787519
0,13,0,0.000000,-104.772468
0,13,2,0.000000,-107.013081
0,13,4,0.000000,-105.570960
0,13,6,0.000000,-108.291605
0,13,8,0.000000,-105.623809
0,13,10,0.000000,-105.386311
0,13,12,0.000000,-107.380037
0,13,14,0.000000,-106.316220
0,13,16,0.000000,-106.840104
0,13,18,0.000000,-106.148936
0,13,20,0.000000,-105.060424
0,13,22,0.000000,-106.818894
0,13,24,0.000000,-105.955287
0,13,26,0.000000,-107.771610
0,13,28,0.000000,-106.382485
0,13,30,0.000000,-103.757791
0,13,32,0.000000,-104.890112
0,13,34,0.000000,-105.058678
0,13,36,0.000000,-107.139592
0,13,38,0.000000,-104.264216
0,13,40,0.000000,-106.874569
0,13,42,0.000000,-104.737885
0,13,44,0.000000,-106.073287
0,13,46,0.000000,-105.733486
0,13,48,0.000000,-106.235098
0,13,50,0.000000,-106.626492
0,13,52,0.000000,-105.688296
0,13,54,0.000000,-106.637984
0,13,56,0.000000,-108.177735
0,13,58,0.000000,-105.656158
0,14,0,0.000000,-106.580821
0,14,2,0.000000,-105.433502
0,14,4,0.000000,-107.476828
0,14,6,0.000000,-106.262975
0,14,8,0.000000,-105.375900
0,14,10,0.000000,-105.066091
0,14,12,0.000000,-106.763528
0,14,14,0.000000,-107.161357
0,14,16,0.000000,-107.650160
0,14,18,0.000000,-105.953422
0,14,20,0.000000,-107.088961
0,14,22,0.000000,-107.764913
0,14,24,0.000000,-105.230592
0,14,26,0.000000,-105.779551
0,14,28,0.000000,-105.116310
0,14,30,0.000000,-105.205250
0,14,32,0.000000,-106.636979
0,14,34,0.000000,-107.361226
0,14,36,0.000000,-106.223060
0,14,38,0.000000,-105.055316
0,14,40,0.000000,-105.258779
0,14,42,0.000000,-106.230358
0,14,44,0.000000,-107.266509
0,14,46,0.000000,-106.198879
0,14,48,0.000000,-107.670218
0,14,50,0.000000,-107.113878
0,14,52,0.000000,-106.228734
0,14,54,0.000000,-104.918905
0,14,56,0.000000,-108.062054
0,14,58,0.000000,-106.995569
0,15,0,0.000000,-107.235899
0,15,2,0.000000,-104.977312
0,15,4,0.000000,-108.353638
0,15,6,0.000000,-106.565547
0,15,8,0.000000,-107.138518
0,15,10,0.000000,-105.470625
0,15,12,0.000000,-106.232699
0,15,14,0.000000,-105.808864
0,15,16,0.000000,-106.571367
0,15,18,0.000000,-106.920029
0,15,20,0.000000,-106.506583
0,15,22,0.000000,-106.631059
0,15,24,0.000000,-105.619169
0,15,26,0.000000,-106.195932
0,15,28,0.000000,-104.887370
0,15,30,0.000000,-106.677245
0,15,32,0.000000,-104.241603
0,15,34,0.000000,-106.666869
0,15,36,0.000000,-106.500446
0,15,38,0.000000,-109.295169
0,15,40,0.000000,-105.262278
0,15,42,0.000000,-107.765391
0,15,44,0.000000,-108.234588
0,15,46,0.000000,-106.244290
0,15,48,0.000000,-106.476782
0,15,50,0.000000,-108.782077
0,15,52,0.000000,-107.091697
0,15,54,0.000000,-107.744221
0,15,56,0.000000,-105.901557
0,15,58,0.000000,-105.688593
0,16,0,0.000000,-106.395410
0,16,2,0.000000,-106.856524
0,16,4,0.000000,-105.985226
0,16,6,0.000000,-106.734280
0,16,8,0.000000,-108.364108
0,16,10,0.000000,-106.738027
0,16,12,0.000000,-107.648764
0,16,14,0.000000,-108.805222
0,16,16,0.000000,-107.158766
0,16,18,0.000000,-108.652852
0,16,20,0.000000,-106.446144
0,16,22,0.000000,-106.251591
0,16,24,0.000000,-104.584495
0,16,26,0.000000,-106.231195
0,16,28,0.000000,-106.319209
0,16,30,0.000000,-106.551870
0,16,32,0.000000,-107.571681
0,16,34,0.000000,-106.542359
0,16,36,0.000000,-104.936046
0,16,38,0.000000,-105.513552
0,16,40,0.000000,-106.672330
0,16,42,0.000000,-106.905324
0,16,44,0.000000,-107.934169
0,16,46,0.000000,-106.114711
0,16,48,0.000000,-105.839097
0,16,50,0.000000,-106.743523
0,16,52,0.000000,-105.803829
0,16,54,0.000000,-104.991501
0,16,56,0.000000,-106.999193
0,16,58,0.000000,-104.886457
0,17,0,0.000000,-102.124374
0,17,2,0.000000,-106.596954
0,17,4,0.000000,-107.715999
0,17,6,0.000000,-104.333140
0,17,8,0.000000,-106.692002
0,17,10,0.000000,-105.395139
0,17,12,0.000000,-105.597152
0,17,14,0.000000,-105.122884
0,17,16,0.000000,-102.764572
0,17,18,0.000000,-104.295124
0,17,20,0.000000,-106.042167
0,17,22,0.000000,-103.165536
0,17,24,0.000000,-104.206249
0,17,26,0.000000,-106.558972
0,17,28,0.000000,-104.263643
0,17,30,0.000000,-104.762577
0,17,32,0.000000,-102.592504
0,17,34,0.000000,-103.033465
0,17,36,0.000000,-102.787797
0,17,38,0.000000,-104.135800
0,17,40,0.000000,-102.378920
0,17,42,0.000000,-104.041231
0,17,44,0.000000,-104.721258
0,17,46,0.000000,-105.826679
0,17,48,0.000000,-103.710347
0,17,50,0.000000,-102.295529
0,17,52,0.000000,-103.217268
0,17,54,0.000000,-105.514109
0,17,56,0.000000,-101.868235
0,17,58,0.000000,-103.838678
0,18,0,0.000000,-102.522817
0,18,2,0.000000,-104.197683
0,18,4,0.000000,-102.813528
0,18,6,0.000000,-103.362402
0,18,8,0.000000,-101.926859
0,18,10,0.000000,-103.117660
0,18,12,0.000000,-102.501350
0,18,14,0.000000,-102.094002
0,18,16,0.000000,-102.238258
0,18,18,0.000000,-101.849448
0,18,20,0.000000,-103.096571
0,18,22,0.000000,-104.239532
0,18,24,0.000000,-102.494329
0,18,26,0.000000,-101.653522
0,18,28,0.000000,-103.633193
0,18,30,0.000000,-104.503352
0,18,32,0.000000,-102.163405
0,18,34,0.000000,-102.234480
0,18,36,0.000000,-103.550804
0,18,38,0.000000,-103.748238
0,18,40,0.000000,-104.516237
0,18,42,0.000000,-102.007237
0,18,44,0.000000,-102.159773
0,18,46,0.000000,-101.053625
0,18,48,0.000000,-104.691551
0,18,50,0.000000,-103.014713
0,18,52,0.000000,-104.953836
0,18,54,0.000000,-104.308012
0,18,56,0.000000,-103.150088
0,18,58,0.000000,-103.854732
0,19,0,0.000000,-104.534862
0,19,2,0.000000,-102.679303
0,19,4,0.000000,-103.095216
0,19,6,0.000000,-103.468281
0,19,8,0.000000,-103.589622
0,19,10,0.000000,-103.132443
0,19,12,0.000000,-104.163614
0,19,14,0.000000,-102.670724
0,19,16,0.000000,-102.118951
0,19,18,0.000000,-102.899977
0,19,20,0.000000,-104.570361
0,19,22,0.000000,-103.224440
0,19,24,0.000000,-103.412296
0,19,26,0.000000,-101.071920
0,19,28,0.000000,-104.270974
0,19,30,0.000000,-104.445286
0,19,32,0.000000,-103.374555
0,19,34,0.000000,-103.098352
0,19,36,0.000000,-104.265194
0,19,38,0.000000,-106.182018
0,19,40,0.000000,-103.954870
0,19,42,0.000000,-104.261486
0,19,44,0.000000,-103.127019
0,19,46,0.000000,-101.865025
0,19,48,0.000000,-103.574922
0,19,50,0.000000,-102.724170
0,19,52,0.000000,-103.693451
0,19,54,0.000000,-104.172586
0,19,56,0.000000,-101.529632
0,19,58,0.000000,-101.952791
0,20,0,0.000000,-101.516150
0,20,2,0.000000,-101.947610
0,20,4,0.000000,-103.834409
0,20,6,0.000000,-104.135635
0,20,8,0.000000,-103.921683
0,20,10,0.000000,-103.833447
0,20,12,0.000000,-103.333344
0,20,14,0.000000,-103.236901
0,20,16,0.000000,-104.140599
0,20,18,0.000000,-103.174417
0,20,20,0.000000,-102.489131
0,20,22,0.000000,-102.164437
0,20,24,0.000000,-105.861115
0,20,26,0.000000,-101.569685
0,20,28,0.000000,-103.365373
0,20,30,0.000000,-103.024874
0,20,32,0.000000,-102.087676
0,20,34,0.000000,-104.401776
0,20,36,0.000000,-102.980194
0,20,38,0.000000,-103.472279
0,20,40,0.000000,-102.408820
0,20,42,0.000000,-102.528118
0,20,44,0.000000,-102.278795
0,20,46,0.000000,-103.585641
0,20,48,0.000000,-101.336205
0,20,50,0.000000,-102.612890
0,20,52,0.000000,-102.750720
0,20,54,0.000000,-105.773454
0,20,56,0.000000,-103.166925
0,20,58,0.000000,-105.395180
0,21,0,0.000000,-102.113578
0,21,2,0.000000,-104.040766
0,21,4,0.000000,-105.105187
0,21,6,0.000000,-102.147016
0,21,8,0.000000,-101.477685
0,21,10,0.000000,-102.762768
0,21,12,0.000000,-102.174872
0,21,14,0.000000,-101.366837
0,21,16,0.000000,-103.564563
0,21,18,0.000000,-103.886334
0,21,20,0.000000,-103.429327
0,21,22,0.000000,-103.067447
0,21,24,0.000000,-102.301281
0,21,26,0.000000,-104.369287
0,21,28,0.000000,-102.623095
0,21,30,0.000000,-102.722845
0,21,32,0.000000,-103.032169
0,21,34,0.000000,-102.816578
0,21,36,0.000000,-102.110114
0,21,38,0.000000,-103.405356
0,21,40,0.000000,-105.583537
0,21,42,0.000000,-102.961848
0,21,44,0.000000,-103.677798
0,21,46,0.000000,-104.613469
0,21,48,0.000000,-103.407554
0,21,50,0.000000,-104.569845
0,21,52,0.000000,-101.751729
0,21,54,0.000000,-102.558024
0,21,56,0.000000,-102.423322
0,21,58,0.000000,-103.531837
0,22,0,0.000000,-103.135030
0,22,2,0.000000,-103.112596
0,22,4,0.000000,-103.345860
0,22,6,0.000000,-102.531799
0,22,8,0.000000,-101.694256
0,22,10,0.000000,-102.961912
0,22,12,0.000000,-100.983337
0,22,14,0.000000,-102.105268
0,22,16,0.000000,-103.734949
0,22,18,0.000000,-103.446226
0,22,20,0.000000,-103.307673
0,22,22,0.000000,-103.734756
0,22,24,0.000000,-101.981328
0,22,26,0.000000,-102.998950
0,22,28,0.000000,-101.233447
0,22,30,0.000000,-102.973701
0,22,32,0.000000,-103.499685
0,22,34,0.000000,-103.359777
0,22,36,0.000000,-104.167828
0,22,38,0.000000,-104.769333
0,22,40,0.000000,-101.954555
0,22,42,0.000000,-102.659851
0,22,44,0.000000,-102.665905
0,22,46,0.000000,-104.286789
0,22,48,0.000000,-103.065229
0,22,50,0.000000,-103.161305
0,22,52,0.000000,-103.575263
0,22,54,0.000000,-103.147252
0,22,56,0.000000,-105.456798
0,22,58,0.000000,-102.781212
0,23,0,0.000000,-102.774093
0,23,2,0.000000,-105.290451
0,23,4,0.000000,-103.880389
0,23,6,0.000000,-102.495359
0,23,8,0.000000,-103.156044
0,23,10,0.000000,-102.203793
0,23,12,0.000000,-102.701223
0,23,14,0.000000,-102.351228
0,23,16,0.000000,-103.934744
0,23,18,0.000000,-104.289315
0,23,20,0.000000,-102.777144
0,23,22,0.000000,-102.366528
0,23,24,0.000000,-103.188498
0,23,26,0.000000,-101.420270
0,23,28,0.000000,-102.129117
0,23,30,0.000000,-101.789962
0,23,32,0.000000,-105.194568
0,23,34,0.000000,-104.778226
0,23,36,0.000000,-102.856521
0,23,38,0.000000,-103.800197
0,23,40,0.000000,-101.430861
0,23,42,0.000000,-103.791112
0,23,44,0.000000,-102.506260
0,23,46,0.000000,-101.418916
0,23,48,0.000000,-101.884686
0,23,50,0.000000,-102.710437
0,23,52,0.000000,-102.802809
0,23,54,0.000000,-103.891092
0,23,56,0.000000,-105.300889
0,23,58,0.000000,-102.763891
0,24,0,0.000000,-103.065136
0,24,2,0.000000,-101.690740
0,24,4,0.000000,-101.979882
0,24,6,0.000000,-101.047477
0,24,8,0.000000,-103.726401
0,24,10,0.000000,-102.184056
0,24,12,0.000000,-103.373249
0,24,14,0.000000,-101.613872
0,24,16,0.000000,-101.287020
0,24,18,0.000000,-103.931496
0,24,20,0.000000,-104.118509
0,24,22,0.000000,-102.526939
0,24,24,0.000000,-104.181437
0,24,26,0.000000,-100.960070
0,24,28,0.000000,-101.994653
0,24,30,0.000000,-103.183054
0,24,32,0.000000,-102.166232
0,24,34,0.000000,-102.061185
0,24,36,0.000000,-102.627998
0,24,38,0.000000,-100.773390
0,24,40,0.000000,-102.787849
0,24,42,0.000000,-103.964999
0,24,44,0.000000,-102.787174
0,24,46,0.000000,-104.009808
0,24,48,0.000000,-101.272813
0,24,50,0.000000,-104.154903
0,24,52,0.000000,-102.175065
0,24,54,0.000000,-103.220360
0,24,56,0.000000,-104.316032
0,24,58,0.000000,-102.551900
0,25,0,0.000000,-103.906943
0,25,2,0.000000,-103.864639
0,25,4,0.000000,-101.856104
0,25,6,0.000000,-102.921083
0,25,8,0.000000,-102.745456
0,25,10,0.000000,-102.386905
0,25,12,0.000000,-101.586512
0,25,14,0.000000,-101.811549
0,25,16,0.000000,-102.384127
0,25,18,0.000000,-102.731394
0,25,20,0.000000,-104.337513
0,25,22,0.000000,-102.508747
0,25,24,0.000000,-104.299155
0,25,26,0.000000,-103.862097
0,25,28,0.000000,-102.880579
0,25,30,0.000000,-104.498501
0,25,32,0.000000,-103.359003
0,25,34,0.000000,-104.709575
0,25,36,0.000000,-102.218382
0,25,38,0.000000,-103.403743
0,25,40,0.000000,-101.544663
0,25,42,0.000000,-102.870863
0,25,44,0.000000,-103.551307
0,25,46,0.000000,-103.220079
0,25,48,0.000000,-103.661117
0,25,50,0.000000,-104.770477
0,25,52,0.000000,-102.944686
0,25,54,0.000000,-103.240100
0,25,56,0.000000,-103.656332
0,25,58,0.000000,-102.493653
0,26,0,0.000000,-102.859761
0,26,2,0.000000,-104.008087
0,26,4,0.000000,-104.113789
0,26,6,0.000000,-104.187890
0,26,8,0.000000,-101.548688
0,26,10,0.000000,-103.268916
0,26,12,0.000000,-102.014675
0,26,14,0.000000,-102.690671
0,26,16,0.000000,-103.079717
0,26,18,0.000000,-102.286982
0,26,20,0.000000,-101.383722
0,26,22,0.000000,-101.358532
0,26,24,0.000000,-102.088057
0,26,26,0.000000,-102.979459
0,26,28,0.000000,-102.359975
0,26,30,0.000000,-102.495389
0,26,32,0.000000,-101.332507
0,26,34,0.000000,-102.393246
0,26,36,0.000000,-102.418416
0,26,38,0.000000,-102.515851
0,26,40,0.000000,-102.305399
0,26,42,0.000000,-102.337685
0,26,44,0.000000,-101.802165
0,26,46,0.000000,-105.280451
0,26,48,0.000000,-103.940609
0,26,50,0.000000,-103.201380
0,26,52,0.000000,-103.624171
0,26,54,0.000000,-103.492572
0,26,56,0.000000,-103.412654
0,26,58,0.000000,-104.461005
0,27,0,0.000000,-102.414337
0,27,2,0.000000,-103.585830
0,27,4,0.000000,-103.610772
0,27,6,0.000000,-101.706589
0,27,8,0.000000,-103.225503
0,27,10,0.000000,-103.867203
0,27,12,0.000000,-103.288332
0,27,14,0.000000,-102.220698
0,27,16,0.000000,-104.273899
0,27,18,0.000000,-103.917129
0,27,20,0.000000,-103.216627
0,27,22,0.000000,-103.494212
