hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.608330
0,0,2,0.000000,-128.324597
0,0,4,0.000000,-131.637810
0,0,6,0.000000,-137.626941
0,0,8,0.000000,-130.419408
0,0,10,0.000000,-127.391395
0,0,12,0.000000,-136.457272
0,0,14,0.000000,-135.126029
0,0,16,0.000000,-129.147037
0,0,18,0.000000,-125.707075
0,0,20,0.000000,-134.093038
0,0,22,0.000000,-130.089776
0,0,24,0.000000,-136.780953
0,0,26,0.000000,-139.273780
0,0,28,0.000000,-130.308485
0,0,30,0.000000,-129.673400
0,0,32,0.000000,-126.900911
0,0,34,0.000000,-133.129135
0,0,36,0.000000,-131.632396
0,0,38,0.000000,-123.723599
0,0,40,0.000000,-133.163362
0,0,42,0.000000,-138.348358
0,0,44,0.000000,-131.549329
0,0,46,0.000000,-132.574018
0,0,48,0.000000,-133.717726
0,0,50,0.000000,-124.625744
0,0,52,0.000000,-132.243838
0,0,54,0.000000,-131.848075
0,0,56,0.000000,-137.915525
0,0,58,0.000000,-128.483244
0,1,0,0.000000,-129.850429
0,1,2,0.000000,-124.095294
0,1,4,0.000000,-151.343515
0,1,6,0.000000,-132.497388
0,1,8,0.000000,-132.899296
0,1,10,0.000000,-134.252104
0,1,12,0.000000,-118.940864
0,1,14,0.000000,-132.649527
0,1,16,0.000000,-131.074917
0,1,18,0.000000,-127.370675
0,1,20,0.000000,-137.815458
0,1,22,0.000000,-132.566611
0,1,24,0.000000,-132.903851
0,1,26,0.000000,-126.335445
0,1,28,0.000000,-129.040799
0,1,30,0.000000,-126.539123
0,1,32,0.000000,-132.925847
0,1,34,0.000000,-139.839706
0,1,36,0.000000,-132.446424
0,1,38,0.000000,-128.036060
0,1,40,0.000000,-127.718319
0,1,42,0.000000,-128.048253
0,1,44,0.000000,-143.557282
0,1,46,0.000000,-127.739463
0,1,48,0.000000,-135.329432
0,1,50,0.000000,-135.119487
0,1,52,0.000000,-135.426906
0,1,54,0.000000,-136.340319
0,1,56,0.000000,-127.039363
0,1,58,0.000000,-127.245273
0,2,0,0.000000,-128.912973
0,2,2,0.000000,-130.005590
0,2,4,0.000000,-140.237402
0,2,6,0.000000,-132.693916
0,2,8,0.000000,-129.293832
0,2,10,0.000000,-137.796652
0,2,12,0.000000,-130.062953
0,2,14,0.000000,-116.631665
0,2,16,0.000000,-109.486556
0,2,18,0.000000,-136.957133
0,2,20,0.000000,-133.664741
0,2,22,0.000000,-126.477343
0,2,24,0.000000,-124.108417
0,2,26,0.000000,-130.230159
0,2,28,0.000000,-132.595948
0,2,30,0.000000,-132.530299
0,2,32,0.000000,-131.768071
0,2,34,0.000000,-128.912515
0,2,36,0.000000,-126.458756
0,2,38,0.000000,-126.175142
0,2,40,0.000000,-129.788327
0,2,42,0.000000,-127.159381
0,2,44,0.000000,-135.458592
0,2,46,0.000000,-110.369142
0,2,48,0.000000,-143.300535
0,2,50,0.000000,-131.634767
0,2,52,0.000000,-129.618563
0,2,54,0.000000,-128.849793
0,2,56,0.000000,-130.927724
0,2,58,0.000000,-131.976747
0,3,0,0.000000,-123.531468
0,3,2,0.000000,-141.768213
0,3,4,0.000000,-128.106871
0,3,6,0.000000,-131.097117
0,3,8,0.000000,-128.547538
0,3,10,0.000000,-131.257006
0,3,12,0.000000,-134.683651
0,3,14,0.000000,-127.720738
0,3,16,0.000000,-130.870111
0,3,18,0.000000,-133.388399
0,3,20,0.000000,-116.040764
0,3,22,0.000000,-133.934918
0,3,24,0.000000,-133.537949
0,3,26,0.000000,-131.632697
0,3,28,0.000000,-132.123624
0,3,30,0.000000,-125.440244
0,3,32,0.000000,-141.749653
0,3,34,0.000000,-142.719935
0,3,36,0.000000,-136.349216
0,3,38,0.000000,-127.329768
0,3,40,0.000000,-130.495305
0,3,42,0.000000,-127.014212
0,3,44,0.000000,-135.377645
0,3,46,0.000000,-131.416266
0,3,48,0.000000,-129.519547
0,3,50,0.000000,-132.273210
0,3,52,0.000000,-132.298521
0,3,54,0.000000,-135.422507
0,3,56,0.000000,-128.789812
0,3,58,0.000000,-126.309879
0,4,0,0.000000,-135.638449
0,4,2,0.000000,-127.981490
0,4,4,0.000000,-128.434614
0,4,6,0.000000,-133.160200
0,4,8,0.000000,-135.014800
0,4,10,0.000000,-129.689433
0,4,12,0.000000,-143.737080
0,4,14,0.000000,-131.595417
0,4,16,0.000000,-135.408935
0,4,18,0.000000,-125.491485
0,4,20,0.000000,-137.641604
0,4,22,0.000000,-123.213907
0,4,24,0.000000,-111.043150
0,4,26,0.000000,-134.427162
0,4,28,0.000000,-124.674769
0,4,30,0.000000,-128.964435
0,4,32,0.000000,-137.951577
0,4,34,0.000000,-134.921000
0,4,36,0.000000,-150.227783
0,4,38,0.000000,-131.888240
0,4,40,0.000000,-124.593489
0,4,42,0.000000,-127.343739
0,4,44,0.000000,-127.698335
0,4,46,0.000000,-128.958439
0,4,48,0.000000,-125.663257
0,4,50,0.000000,-135.168410
0,4,52,0.000000,-129.386279
0,4,54,0.000000,-128.645014
0,4,56,0.000000,-128.944923
0,4,58,0.000000,-135.114498
0,5,0,0.000000,-132.218612
0,5,2,0.000000,-123.112910
0,5,4,0.000000,-129.466883
0,5,6,0.000000,-128.542745
0,5,8,0.000000,-127.355876
0,5,10,0.000000,-133.110508
0,5,12,0.000000,-123.757478
0,5,14,0.000000,-131.862359
0,5,16,0.000000,-132.631798
0,5,18,0.000000,-132.381659
0,5,20,0.000000,-125.685423
0,5,22,0.000000,-134.043480
0,5,24,0.000000,-125.406297
0,5,26,0.000000,-121.635100
0,5,28,0.000000,-125.307128
0,5,30,0.000000,-130.405845
0,5,32,0.000000,-127.872208
0,5,34,0.000000,-132.788579
0,5,36,0.000000,-135.701260
0,5,38,0.000000,-140.228060
0,5,40,0.000000,-128.588789
0,5,42,0.000000,-124.006617
0,5,44,0.000000,-131.630505
0,5,46,0.000000,-131.911903
0,5,48,0.000000,-128.305373
0,5,50,0.000000,-127.609096
0,5,52,0.000000,-128.716247
0,5,54,0.000000,-126.606760
0,5,56,0.000000,-132.832494
0,5,58,0.000000,-140.951684
0,6,0,0.000000,-123.301095
0,6,2,0.000000,-107.848647
0,6,4,0.000000,-133.346334
0,6,6,0.000000,-129.460561
0,6,8,0.000000,-144.726230
0,6,10,0.000000,-135.922056
0,6,12,0.000000,-129.961000
0,6,14,0.000000,-128.936293
0,6,16,0.000000,-141.568077
0,6,18,0.000000,-130.906882
0,6,20,0.000000,-129.557375
0,6,22,0.000000,-129.759353
0,6,24,0.000000,-124.708690
0,6,26,0.000000,-139.323671
0,6,28,0.000000,-129.622748
0,6,30,0.000000,-130.197682
0,6,32,0.000000,-124.715887
0,6,34,0.000000,-126.402554
0,6,36,0.000000,-127.674261
0,6,38,0.000000,-122.925840
0,6,40,0.000000,-124.268060
0,6,42,0.000000,-124.748382
0,6,44,0.000000,-131.465141
0,6,46,0.000000,-132.822585
0,6,48,0.000000,-128.798153
0,6,50,0.000000,-122.031400
0,6,52,0.000000,-123.885353
0,6,54,0.000000,-129.167845
0,6,56,0.000000,-127.965112
0,6,58,0.000000,-126.592613
0,7,0,0.000000,-128.717545
0,7,2,0.000000,-130.859288
0,7,4,0.000000,-137.740550
0,7,6,0.000000,-111.239052
0,7,8,0.000000,-124.329869
0,7,10,0.000000,-138.938016
0,7,12,0.000000,-125.664580
0,7,14,0.000000,-128.722933
0,7,16,0.000000,-126.843006
0,7,18,0.000000,-131.947929
0,7,20,0.000000,-121.718143
0,7,22,0.000000,-126.670972
0,7,24,0.000000,-123.437088
0,7,26,0.000000,-140.280813
0,7,28,0.000000,-131.682741
0,7,30,0.000000,-142.293488
0,7,32,0.000000,-126.848516
0,7,34,0.000000,-121.296892
0,7,36,0.000000,-122.399670
0,7,38,0.000000,-129.728279
0,7,40,0.000000,-126.826655
0,7,42,0.000000,-132.957329
0,7,44,0.000000,-128.878061
0,7,46,0.000000,-129.862754
0,7,48,0.000000,-126.176807
0,7,50,0.000000,-135.186869
0,7,52,0.000000,-126.651548
0,7,54,0.000000,-128.395815
0,7,56,0.000000,-138.155658
0,7,58,0.000000,-134.116849
0,8,0,0.000000,-132.177420
0,8,2,0.000000,-126.318067
0,8,4,0.000000,-124.136504
0,8,6,0.000000,-132.921459
0,8,8,0.000000,-137.824242
0,8,10,0.000000,-109.433078
0,8,12,0.000000,-128.604999
0,8,14,0.000000,-126.650402
0,8,16,0.000000,-128.332930
0,8,18,0.000000,-125.617525
0,8,20,0.000000,-130.029768
0,8,22,0.000000,-132.393599
0,8,24,0.000000,-128.603423
0,8,26,0.000000,-145.602354
0,8,28,0.000000,-130.817022
0,8,30,0.000000,-132.837998
0,8,32,0.000000,-135.109490
0,8,34,0.000000,-129.653254
0,8,36,0.000000,-132.472365
0,8,38,0.000000,-122.196914
0,8,40,0.000000,-130.000059
0,8,42,0.000000,-144.696994
0,8,44,0.000000,-130.469833
0,8,46,0.000000,-125.021386
0,8,48,0.000000,-134.803427
0,8,50,0.000000,-135.250588
0,8,52,0.000000,-137.876333
0,8,54,0.000000,-128.589009
0,8,56,0.000000,-133.937057
0,8,58,0.000000,-133.288122
0,9,0,0.000000,-129.113803
0,9,2,0.000000,-136.598169
0,9,4,0.000000,-129.379805
0,9,6,0.000000,-133.122058
0,9,8,0.000000,-127.557989
0,9,10,0.000000,-138.767887
0,9,12,0.000000,-130.880697
0,9,14,0.000000,-113.402507
0,9,16,0.000000,-129.374455
0,9,18,0.000000,-131.271195
0,9,20,0.000000,-144.320810
0,9,22,0.000000,-130.181172
0,9,24,0.000000,-125.928644
0,9,26,0.000000,-136.210885
0,9,28,0.000000,-135.673762
0,9,30,0.000000,-132.846951
0,9,32,0.000000,-145.850044
0,9,34,0.000000,-149.411907
0,9,36,0.000000,-127.312260
0,9,38,0.000000,-127.406904
0,9,40,0.000000,-127.368659
0,9,42,0.000000,-125.880521
0,9,44,0.000000,-131.151800
0,9,46,0.000000,-140.942023
0,9,48,0.000000,-110.072160
0,9,50,0.000000,-131.351832
0,9,52,0.000000,-130.433152
0,9,54,0.000000,-132.307963
0,9,56,0.000000,-132.322713
0,9,58,0.000000,-136.007086
0,10,0,0.000000,-129.528949
0,10,2,0.000000,-131.557890
0,10,4,0.000000,-128.065614
0,10,6,0.000000,-142.885607
0,10,8,0.000000,-133.104117
0,10,10,0.000000,-133.035003
0,10,12,0.000000,-130.343265
0,10,14,0.000000,-129.405809
0,10,16,0.000000,-119.305403
0,10,18,0.000000,-130.182109
0,10,20,0.000000,-126.336286
0,10,22,0.000000,-122.055805
0,10,24,0.000000,-131.580733
0,10,26,0.000000,-133.934674
0,10,28,0.000000,-137.118962
0,10,30,0.000000,-137.235213
0,10,32,0.000000,-131.603036
0,10,34,0.000000,-129.032884
0,10,36,0.000000,-132.945394
0,10,38,0.000000,-140.888374
0,10,40,0.000000,-129.794062
0,10,42,0.000000,-129.620294
0,10,44,0.000000,-139.000036
0,10,46,0.000000,-126.125460
0,10,48,0.000000,-131.463147
0,10,50,0.000000,-127.256618
0,10,52,0.000000,-115.575674
0,10,54,0.000000,-129.269527
0,10,56,0.000000,-135.355067
0,10,58,0.000000,-129.146450
0,11,0,0.000000,-139.837611
0,11,2,0.000000,-129.152604
0,11,4,0.000000,-131.515960
0,11,6,0.000000,-138.609935
0,11,8,0.000000,-130.941637
0,11,10,0.000000,-138.283387
0,11,12,0.000000,-132.660638
0,11,14,0.000000,-127.681733
0,11,16,0.000000,-135.382380
0,11,18,0.000000,-130.089062
0,11,20,0.000000,-123.664426
0,11,22,0.000000,-138.232488
0,11,24,0.000000,-127.587535
0,11,26,0.000000,-141.621791
0,11,28,0.000000,-126.361480
0,11,30,0.000000,-137.735547
0,11,32,0.000000,-143.152506
0,11,34,0.000000,-134.371366
0,11,36,0.000000,-139.069677
0,11,38,0.000000,-135.473135
0,11,40,0.000000,-121.484462
0,11,42,0.000000,-133.451444
0,11,44,0.000000,-137.486111
0,11,46,0.000000,-129.382383
0,11,48,0.000000,-132.315365
0,11,50,0.000000,-138.496529
0,11,52,0.000000,-130.837717
0,11,54,0.000000,-129.655657
0,11,56,0.000000,-113.598220
0,11,58,0.000000,-138.654647
0,12,0,0.000000,-126.344126
0,12,2,0.000000,-131.641376
0,12,4,0.000000,-128.783067
0,12,6,0.000000,-129.296000
0,12,8,0.000000,-123.801694
0,12,10,0.000000,-127.834842
0,12,12,0.000000,-131.216108
0,12,14,0.000000,-119.465297
0,12,16,0.000000,-127.209596
0,12,18,0.000000,-137.745574
0,12,20,0.000000,-132.353455
0,12,22,0.000000,-130.085534
0,12,24,0.000000,-135.663756
0,12,26,0.000000,-139.007359
0,12,28,0.000000,-139.115447
0,12,30,0.000000,-125.294738
0,12,32,0.000000,-147.057408
0,12,34,0.000000,-129.599795
0,12,36,0.000000,-130.196029
0,12,38,0.000000,-154.036514
0,12,40,0.000000,-128.389842
0,12,42,0.000000,-132.831508
0,12,44,0.000000,-130.648812
0,12,46,0.000000,-133.352182
0,12,48,0.000000,-132.087087
0,12,50,0.000000,-126.588168
0,12,52,0.000000,-132.695216
0,12,54,0.000000,-136.556233
0,12,56,0.000000,-127.602393
0,12,58,0.000000,-143.584843
0,13,0,0.000000,-113.445691
0,13,2,0.000000,-128.137235
0,13,4,0.000000,-138.781590
0,13,6,0.000000,-130.710353
0,13,8,0.000000,-134.320007
0,13,10,0.000000,-144.126509
0,13,12,0.000000,-138.885666
0,13,14,0.000000,-129.184061
0,13,16,0.000000,-130.523681
0,13,18,0.000000,-125.490958
0,13,20,0.000000,-129.757376
0,13,22,0.000000,-143.178178
0,13,24,0.000000,-129.007949
0,13,26,0.000000,-123.263833
0,13,28,0.000000,-127.985572
0,13,30,0.000000,-124.769403
0,13,32,0.000000,-126.593665
0,13,34,0.000000,-129.329705
0,13,36,0.000000,-131.411284
0,13,38,0.000000,-124.517373
0,13,40,0.000000,-137.341674
0,13,42,0.000000,-128.421818
0,13,44,0.000000,-130.458828
0,13,46,0.000000,-124.234927
0,13,48,0.000000,-125.394545
0,13,50,0.000000,-133.691111
0,13,52,0.000000,-138.940929
0,13,54,0.000000,-127.425443
0,13,56,0.000000,-138.602487
0,13,58,0.000000,-128.543844
0,14,0,0.000000,-134.693792
0,14,2,0.000000,-135.788056
0,14,4,0.000000,-111.479434
0,14,6,0.000000,-126.857949
0,14,8,0.000000,-128.422025
0,14,10,0.000000,-127.737264
0,14,12,0.000000,-128.291447
0,14,14,0.000000,-141.654898
0,14,16,0.000000,-131.591101
0,14,18,0.000000,-136.231675
0,14,20,0.000000,-133.269541
0,14,22,0.000000,-130.490672
0,14,24,0.000000,-131.632169
0,14,26,0.000000,-135.725776
0,14,28,0.000000,-137.591281
0,14,30,0.000000,-136.109115
0,14,32,0.000000,-130.394733
0,14,34,0.000000,-135.159558
0,14,36,0.000000,-132.953643
0,14,38,0.000000,-115.224351
0,14,40,0.000000,-128.741423
0,14,42,0.000000,-135.023654
0,14,44,0.000000,-135.282167
0,14,46,0.000000,-136.788211
0,14,48,0.000000,-130.964601
0,14,50,0.000000,-130.507826
0,14,52,0.000000,-128.459727
0,14,54,0.000000,-132.832842
0,14,56,0.000000,-128.700786
0,14,58,0.000000,-131.737425
0,15,0,0.000000,-137.272851
0,15,2,0.000000,-123.745511
0,15,4,0.000000,-126.912457
0,15,6,0.000000,-133.330353
0,15,8,0.000000,-139.556719
0,15,10,0.000000,-136.261913
0,15,12,0.000000,-124.996602
0,15,14,0.000000,-135.313582
0,15,16,0.000000,-130.087666
0,15,18,0.000000,-133.803178
0,15,20,0.000000,-127.740520
0,15,22,0.000000,-136.249503
0,15,24,0.000000,-129.734771
0,15,26,0.000000,-137.309167
0,15,28,0.000000,-130.201351
0,15,30,0.000000,-135.688407
0,15,32,0.000000,-136.369230
0,15,34,0.000000,-135.206808
0,15,36,0.000000,-116.691964
0,15,38,0.000000,-129.957279
0,15,40,0.000000,-126.275927
0,15,42,0.000000,-125.053439
0,15,44,0.000000,-133.934373
0,15,46,0.000000,-131.754412
0,15,48,0.000000,-131.233802
0,15,50,0.000000,-127.710991
0,15,52,0.000000,-132.498961
0,15,54,0.000000,-137.745994
0,15,56,0.000000,-130.570390
0,15,58,0.000000,-143.740117
0,16,0,0.000000,-128.667797
0,16,2,0.000000,-126.960529
0,16,4,0.000000,-144.661501
0,16,6,0.000000,-146.584099
0,16,8,0.000000,-137.427515
0,16,10,0.000000,-135.853047
0,16,12,0.000000,-127.211397
0,16,14,0.000000,-124.405502
0,16,16,0.000000,-124.068260
0,16,18,0.000000,-142.978508
0,16,20,0.000000,-130.254975
0,16,22,0.000000,-128.054752
0,16,24,0.000000,-132.336835
0,16,26,0.000000,-128.755943
0,16,28,0.000000,-132.719749
0,16,30,0.000000,-126.629607
0,16,32,0.000000,-127.949500
0,16,34,0.000000,-127.807925
0,16,36,0.000000,-132.362088
0,16,38,0.000000,-138.035531
0,16,40,0.000000,-126.892068
0,16,42,0.000000,-132.909501
0,16,44,0.000000,-139.468676
0,16,46,0.000000,-117.182579
0,16,48,0.000000,-126.188572
0,16,50,0.000000,-132.628536
0,16,52,0.000000,-131.743535
0,16,54,0.000000,-128.345243
0,16,56,0.000000,-130.276954
0,16,58,0.000000,-127.487731
0,17,0,0.000000,-128.434174
0,17,2,0.000000,-142.200847
0,17,4,0.000000,-132.611740
0,17,6,0.000000,-145.713990
0,17,8,0.000000,-127.218476
0,17,10,0.000000,-129.606604
0,17,12,0.000000,-135.768361
0,17,14,0.000000,-125.198738
0,17,16,0.000000,-133.774115
0,17,18,0.000000,-128.379364
0,17,20,0.000000,-110.935487
0,17,22,0.000000,-126.400734
0,17,24,0.000000,-125.806572
0,17,26,0.000000,-127.712154
0,17,28,0.000000,-124.958303
0,17,30,0.000000,-127.574863
0,17,32,0.000000,-128.261190
0,17,34,0.000000,-127.738021
0,17,36,0.000000,-128.873883
0,17,38,0.000000,-147.121804
0,17,40,0.000000,-126.115737
0,17,42,0.000000,-133.138972
0,17,44,0.000000,-122.741961
0,17,46,0.000000,-133.769703
0,17,48,0.000000,-134.881757
0,17,50,0.000000,-118.652680
0,17,52,0.000000,-133.021770
0,17,54,0.000000,-128.331835
0,17,56,0.000000,-129.431399
0,17,58,0.000000,-124.403761
0,18,0,0.000000,-127.626531
0,18,2,0.000000,-134.050359
0,18,4,0.000000,-141.103323
0,18,6,0.000000,-134.545644
0,18,8,0.000000,-138.333538
0,18,10,0.000000,-128.016196
0,18,12,0.000000,-131.034569
0,18,14,0.000000,-136.497117
0,18,16,0.000000,-134.201557
0,18,18,0.000000,-128.213621
0,18,20,0.000000,-132.557948
0,18,22,0.000000,-135.347774
0,18,24,0.000000,-122.853771
0,18,26,0.000000,-134.758329
0,18,28,0.000000,-132.838638
0,18,30,0.000000,-143.590758
0,18,32,0.000000,-132.137594
0,18,34,0.000000,-131.653064
0,18,36,0.000000,-146.534903
0,18,38,0.000000,-130.032172
0,18,40,0.000000,-124.765811
0,18,42,0.000000,-129.034452
0,18,44,0.000000,-143.436965
0,18,46,0.000000,-130.522107
0,18,48,0.000000,-124.025267
0,18,50,0.000000,-126.883445
0,18,52,0.000000,-133.163889
0,18,54,0.000000,-137.784914
0,18,56,0.000000,-128.491823
0,18,58,0.000000,-133.206056
0,19,0,0.000000,-132.711138
0,19,2,0.000000,-134.333675
0,19,4,0.000000,-134.941879
0,19,6,0.000000,-133.466219
0,19,8,0.000000,-123.707936
0,19,10,0.000000,-133.175537
0,19,12,0.000000,-126.889524
0,19,14,0.000000,-140.767359
0,19,16,0.000000,-135.001355
0,19,18,0.000000,-126.927128
0,19,20,0.000000,-127.542729
0,19,22,0.000000,-137.807978
0,19,24,0.000000,-135.136112
0,19,26,0.000000,-132.592025
0,19,28,0.000000,-116.768296
0,19,30,0.000000,-139.584645
0,19,32,0.000000,-129.561669
0,19,34,0.000000,-139.035860
0,19,36,0.000000,-132.741148
0,19,38,0.000000,-138.998766
0,19,40,0.000000,-137.583464
0,19,42,0.000000,-130.810343
0,19,44,0.000000,-129.500472
0,19,46,0.000000,-140.289618
0,19,48,0.000000,-154.607020
0,19,50,0.000000,-136.495902
0,19,52,0.000000,-123.933588
0,19,54,0.000000,-126.865587
0,19,56,0.000000,-134.435956
0,19,58,0.000000,-126.131435
0,20,0,0.000000,-131.327697
0,20,2,0.000000,-134.863946
0,20,4,0.000000,-124.524572
0,20,6,0.000000,-128.492979
0,20,8,0.000000,-132.018293
0,20,10,0.000000,-125.424429
0,20,12,0.000000,-133.142816
0,20,14,0.000000,-138.371517
0,20,16,0.000000,-148.248845
0,20,18,0.000000,-130.127969
0,20,20,0.000000,-127.000177
0,20,22,0.000000,-129.354146
0,20,24,0.000000,-132.606690
0,20,26,0.000000,-126.407477
0,20,28,0.000000,-132.424198
0,20,30,0.000000,-130.599449
0,20,32,0.000000,-107.547603
0,20,34,0.000000,-148.044928
0,20,36,0.000000,-124.936647
0,20,38,0.000000,-134.446236
0,20,40,0.000000,-128.146635
0,20,42,0.000000,-124.412524
0,20,44,0.000000,-134.565504
0,20,46,0.000000,-126.340593
0,20,48,0.000000,-124.754319
0,20,50,0.000000,-138.082006
0,20,52,0.000000,-142.057326
0,20,54,0.000000,-134.029113
0,20,56,0.000000,-137.769487
0,20,58,0.000000,-130.675828
0,21,0,0.000000,-122.729812
0,21,2,0.000000,-152.952686
0,21,4,0.000000,-127.070310
0,21,6,0.000000,-116.131363
0,21,8,0.000000,-135.658586
0,21,10,0.000000,-130.240510
0,21,12,0.000000,-128.296443
0,21,14,0.000000,-129.878743
0,21,16,0.000000,-132.185894
0,21,18,0.000000,-126.999482
0,21,20,0.000000,-130.665181
0,21,22,0.000000,-128.673620
0,21,24,0.000000,-139.621098
0,21,26,0.000000,-139.684765
0,21,28,0.000000,-129.939459
0,21,30,0.000000,-123.222020
0,21,32,0.000000,-132.824995
0,21,34,0.000000,-146.157595
0,21,36,0.000000,-113.995475
0,21,38,0.000000,-125.748813
0,21,40,0.000000,-125.820663
0,21,42,0.000000,-129.816250
0,21,44,0.000000,-128.830204
0,21,46,0.000000,-125.431796
0,21,48,0.000000,-132.227226
0,21,50,0.000000,-129.619270
0,21,52,0.000000,-134.745890
0,21,54,0.000000,-133.225676
0,21,56,0.000000,-146.111279
0,21,58,0.000000,-138.626954
0,22,0,0.000000,-129.300545
0,22,2,0.000000,-123.156212
0,22,4,0.000000,-127.277992
0,22,6,0.000000,-125.721419
0,22,8,0.000000,-129.860944
0,22,10,0.000000,-112.486896
0,22,12,0.000000,-129.538118
0,22,14,0.000000,-127.458928
0,22,16,0.000000,-125.024344
0,22,18,0.000000,-140.479877
0,22,20,0.000000,-130.350313
0,22,22,0.000000,-134.975573
0,22,24,0.000000,-128.438079
0,22,26,0.000000,-126.907786
0,22,28,0.000000,-129.396138
0,22,30,0.000000,-131.040814
0,22,32,0.000000,-134.120412
0,22,34,0.000000,-117.083428
0,22,36,0.000000,-125.622951
0,22,38,0.000000,-136.770374
0,22,40,0.000000,-142.483518
0,22,42,0.000000,-134.896196
0,22,44,0.000000,-145.503501
0,22,46,0.000000,-130.107261
0,22,48,0.000000,-126.135916
0,22,50,0.000000,-146.363485
0,22,52,0.000000,-143.646266
0,22,54,0.000000,-141.016813
0,22,56,0.000000,-131.957222
0,22,58,0.000000,-129.180603
0,23,0,0.000000,-128.217377
0,23,2,0.000000,-134.086007
0,23,4,0.000000,-133.946380
0,23,6,0.000000,-133.512432
0,23,8,0.000000,-125.187619
0,23,10,0.000000,-136.665620
0,23,12,0.000000,-130.757656
0,23,14,0.000000,-121.190492
0,23,16,0.000000,-131.019476
0,23,18,0.000000,-136.504303
0,23,20,0.000000,-133.346355
0,23,22,0.000000,-130.653885
0,23,24,0.000000,-147.532179
0,23,26,0.000000,-128.328537
0,23,28,0.000000,-136.986003
0,23,30,0.000000,-144.720323
0,23,32,0.000000,-130.963001
0,23,34,0.000000,-142.806942
0,23,36,0.000000,-140.028482
0,23,38,0.000000,-115.629980
0,23,40,0.000000,-126.205166
0,23,42,0.000000,-130.328997
0,23,44,0.000000,-131.126738
0,23,46,0.000000,-133.037653
0,23,48,0.000000,-126.571887
0,23,50,0.000000,-124.084688
0,23,52,0.000000,-125.722556
0,23,54,0.000000,-128.322337
0,23,56,0.000000,-136.753561
0,23,58,0.000000,-125.951991
0,24,0,0.000000,-133.768049
0,24,2,0.000000,-132.295541
0,24,4,0.000000,-131.810880
0,24,6,0.000000,-124.689682
0,24,8,0.000000,-127.354276
0,24,10,0.000000,-139.749098
0,24,12,0.000000,-126.811675
0,24,14,0.000000,-123.413398
0,24,16,0.000000,-125.127414
0,24,18,0.000000,-136.086505
0,24,20,0.000000,-125.226573
0,24,22,0.000000,-135.174047
0,24,24,0.000000,-126.147375
0,24,26,0.000000,-136.387195
0,24,28,0.000000,-129.241391
0,24,30,0.000000,-131.215446
0,24,32,0.000000,-134.599082
0,24,34,0.000000,-132.922128
0,24,36,0.000000,-141.565768
0,24,38,0.000000,-134.288098
0,24,40,0.000000,-132.348268
0,24,42,0.000000,-125.678991
0,24,44,0.000000,-126.932061
0,24,46,0.000000,-128.111033
0,24,48,0.000000,-129.170988
0,24,50,0.000000,-134.821171
0,24,52,0.000000,-129.919052
0,24,54,0.000000,-128.915116
0,24,56,0.000000,-137.151782
0,24,58,0.000000,-129.929468
0,25,0,0.000000,-125.978322
0,25,2,0.000000,-131.861376
0,25,4,0.000000,-142.076891
0,25,6,0.000000,-124.063610
0,25,8,0.000000,-123.656279
0,25,10,0.000000,-125.855368
0,25,12,0.000000,-127.933677
0,25,14,0.000000,-125.516397
0,25,16,0.000000,-128.130760
0,25,18,0.000000,-123.754441
0,25,20,0.000000,-121.416857
0,25,22,0.000000,-106.158748
0,25,24,0.000000,-129.775152
0,25,26,0.000000,-140.244833
0,25,28,0.000000,-128.380121
0,25,30,0.000000,-142.564467
0,25,32,0.000000,-124.432783
0,25,34,0.000000,-129.092692
0,25,36,0.000000,-144.406835
0,25,38,0.000000,-128.487238
0,25,40,0.000000,-131.430419
0,25,42,0.000000,-127.394934
0,25,44,0.000000,-137.632404
0,25,46,0.000000,-123.595838
0,25,48,0.000000,-125.699197
0,25,50,0.000000,-129.627756
0,25,52,0.000000,-126.703749
0,25,54,0.000000,-130.743248
0,25,56,0.000000,-110.790618
0,25,58,0.000000,-135.873019
0,26,0,0.000000,-133.100769
0,26,2,0.000000,-127.012229
0,26,4,0.000000,-128.487625
0,26,6,0.000000,-135.010742
0,26,8,0.000000,-127.144862
0,26,10,0.000000,-131.247823
0,26,12,0.000000,-137.088028
0,26,14,0.000000,-130.367669
0,26,16,0.000000,-130.188532
0,26,18,0.000000,-134.480702
0,26,20,0.000000,-131.192315
0,26,22,0.000000,-136.259516
0,26,24,0.000000,-131.034366
0,26,26,0.000000,-111.419164
0,26,28,0.000000,-123.184261
0,26,30,0.000000,-137.405102
0,26,32,0.000000,-126.387546
0,26,34,0.000000,-131.381921
0,26,36,0.000000,-127.191946
0,26,38,0.000000,-128.592093
0,26,40,0.000000,-143.385012
0,26,42,0.000000,-129.569885
0,26,44,0.000000,-133.710961
0,26,46,0.000000,-138.478274
0,26,48,0.000000,-130.327491
0,26,50,0.000000,-122.404097
0,26,52,0.000000,-140.244651
0,26,54,0.000000,-130.376103
0,26,56,0.000000,-133.957934
0,26,58,0.000000,-128.691106
0,27,0,0.000000,-114.280086
0,27,2,0.000000,-126.056139
0,27,4,0.000000,-139.515756
0,27,6,0.000000,-129.349936
0,27,8,0.000000,-132.061746
0,27,10,0.000000,-129.690240
0,27,12,0.000000,-141.721672
0,27,14,0.000000,-141.366148
0,27,16,0.000000,-140.280717
0,27,18,0.000000,-129.482822
0,27,20,0.000000,-130.766381
0,27,22,0.000000,-145.781107
