hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.906736
17,0,2,0.000000,-122.294607
17,0,4,0.000000,-122.561066
17,0,6,0.000000,-123.979138
17,0,8,0.000000,-122.920168
17,0,10,0.000000,-123.449189
17,0,12,0.000000,-123.763954
17,0,14,0.000000,-124.456083
17,0,16,0.000000,-122.853320
17,0,18,0.000000,-122.797870
17,0,20,0.000000,-123.516675
17,0,22,0.000000,-123.493296
17,0,24,0.000000,-125.219030
17,0,26,0.000000,-126.241738
17,0,28,0.000000,-127.691884
17,0,30,0.000000,-122.978956
17,0,32,0.000000,-122.284126
17,0,34,0.000000,-123.586930
17,0,36,0.000000,-124.670583
17,0,38,0.000000,-124.438010
17,0,40,0.000000,-122.959262
17,0,42,0.000000,-124.420412
17,0,44,0.000000,-125.321613
17,0,46,0.000000,-125.718831
17,0,48,0.000000,-124.526447
17,0,50,0.000000,-124.107237
17,0,52,0.000000,-127.817323
17,0,54,0.000000,-125.346910
17,0,56,0.000000,-123.112008
17,0,58,0.000000,-124.232428
17,1,0,0.000000,-126.283982
17,1,2,0.000000,-123.281953
17,1,4,0.000000,-125.848852
17,1,6,0.000000,-124.477004
17,1,8,0.000000,-124.278757
17,1,10,0.000000,-122.516885
17,1,12,0.000000,-124.077428
17,1,14,0.000000,-125.805310
17,1,16,0.000000,-123.783544
17,1,18,0.000000,-125.225121
17,1,20,0.000000,-122.295347
17,1,22,0.000000,-124.145026
17,1,24,0.000000,-125.246647
17,1,26,0.000000,-124.048107
17,1,28,0.000000,-122.623054
17,1,30,0.000000,-124.163699
17,1,32,0.000000,-123.548725
17,1,34,0.000000,-122.596990
17,1,36,0.000000,-124.664791
17,1,38,0.000000,-125.079655
17,1,40,0.000000,-123.798431
17,1,42,0.000000,-124.500764
17,1,44,0.000000,-124.539121
17,1,46,0.000000,-123.337152
17,1,48,0.000000,-124.137107
17,1,50,0.000000,-124.934682
17,1,52,0.000000,-122.999176
17,1,54,0.000000,-122.179062
17,1,56,0.000000,-123.000359
17,1,58,0.000000,-122.773906
17,2,0,0.000000,-124.302804
17,2,2,0.000000,-125.429980
17,2,4,0.000000,-122.168839
17,2,6,0.000000,-122.383178
17,2,8,0.000000,-125.438295
17,2,10,0.000000,-125.261554
17,2,12,0.000000,-124.781186
17,2,14,0.000000,-124.844568
17,2,16,0.000000,-125.340695
17,2,18,0.000000,-122.446575
17,2,20,0.000000,-122.224377
17,2,22,0.000000,-125.580077
17,2,24,0.000000,-125.151188
17,2,26,0.000000,-124.363061
17,2,28,0.000000,-125.220524
17,2,30,0.000000,-123.696059
17,2,32,0.000000,-124.545158
17,2,34,0.000000,-123.692832
17,2,36,0.000000,-125.173104
17,2,38,0.000000,-122.251233
17,2,40,0.000000,-122.832156
17,2,42,0.000000,-124.239831
17,2,44,0.000000,-124.431311
17,2,46,0.000000,-123.424364
17,2,48,0.000000,-123.801223
17,2,50,0.000000,-123.156878
17,2,52,0.000000,-121.260766
17,2,54,0.000000,-124.260060
17,2,56,0.000000,-123.021030
17,2,58,0.000000,-124.924049
17,3,0,0.000000,-123.805222
17,3,2,0.000000,-125.159952
17,3,4,0.000000,-123.694001
17,3,6,0.000000,-125.877480
17,3,8,0.000000,-123.465812
17,3,10,0.000000,-122.526221
17,3,12,0.000000,-125.606684
17,3,14,0.000000,-125.096406
17,3,16,0.000000,-123.415421
17,3,18,0.000000,-125.410505
17,3,20,0.000000,-122.979406
17,3,22,0.000000,-125.654514
17,3,24,0.000000,-122.645019
17,3,26,0.000000,-123.110314
17,3,28,0.000000,-124.490721
17,3,30,0.000000,-123.116723
17,3,32,0.000000,-124.960293
17,3,34,0.000000,-124.857534
17,3,36,0.000000,-126.336203
17,3,38,0.000000,-125.133392
17,3,40,0.000000,-124.174247
17,3,42,0.000000,-124.426182
17,3,44,0.000000,-122.907675
17,3,46,0.000000,-125.519157
17,3,48,0.000000,-122.851169
17,3,50,0.000000,-122.642391
17,3,52,0.000000,-125.281212
17,3,54,0.000000,-125.490893
17,3,56,0.000000,-123.732253
17,3,58,0.000000,-123.160741
17,4,0,0.000000,-123.580490
17,4,2,0.000000,-123.833173
17,4,4,0.000000,-123.880186
17,4,6,0.000000,-123.304819
17,4,8,0.000000,-126.183869
17,4,10,0.000000,-123.530752
17,4,12,0.000000,-124.907562
17,4,14,0.000000,-125.031943
17,4,16,0.000000,-121.628969
17,4,18,0.000000,-124.365811
17,4,20,0.000000,-122.818268
17,4,22,0.000000,-124.371811
17,4,24,0.000000,-123.379701
17,4,26,0.000000,-123.457427
17,4,28,0.000000,-122.726556
17,4,30,0.000000,-124.184793
17,4,32,0.000000,-124.257446
17,4,34,0.000000,-126.736281
17,4,36,0.000000,-124.148303
17,4,38,0.000000,-126.776698
17,4,40,0.000000,-123.208978
17,4,42,0.000000,-123.034770
17,4,44,0.000000,-122.033539
17,4,46,0.000000,-120.431456
17,4,48,0.000000,-122.555949
17,4,50,0.000000,-123.099710
17,4,52,0.000000,-122.947879
17,4,54,0.000000,-124.620964
17,4,56,0.000000,-122.703805
17,4,58,0.000000,-126.313155
17,5,0,0.000000,-122.993147
17,5,2,0.000000,-122.873505
17,5,4,0.000000,-124.028305
17,5,6,0.000000,-123.172510
17,5,8,0.000000,-123.779952
17,5,10,0.000000,-125.420844
17,5,12,0.000000,-124.055000
17,5,14,0.000000,-123.686234
17,5,16,0.000000,-123.283359
17,5,18,0.000000,-124.634301
17,5,20,0.000000,-122.327707
17,5,22,0.000000,-125.346892
17,5,24,0.000000,-122.400114
17,5,26,0.000000,-120.019180
17,5,28,0.000000,-123.171941
17,5,30,0.000000,-123.708749
17,5,32,0.000000,-124.236135
17,5,34,0.000000,-123.778000
17,5,36,0.000000,-123.177938
17,5,38,0.000000,-121.392991
17,5,40,0.000000,-125.268829
17,5,42,0.000000,-122.950972
17,5,44,0.000000,-125.313400
17,5,46,0.000000,-124.530364
17,5,48,0.000000,-124.374951
17,5,50,0.000000,-121.176245
17,5,52,0.000000,-126.529698
17,5,54,0.000000,-123.331615
17,5,56,0.000000,-124.231365
17,5,58,0.000000,-124.070988
17,6,0,0.000000,-124.258620
17,6,2,0.000000,-124.346709
17,6,4,0.000000,-124.229689
17,6,6,0.000000,-122.793840
17,6,8,0.000000,-122.503915
17,6,10,0.000000,-124.368969
17,6,12,0.000000,-124.254008
17,6,14,0.000000,-125.688022
17,6,16,0.000000,-122.353575
17,6,18,0.000000,-126.495807
17,6,20,0.000000,-123.578387
17,6,22,0.000000,-123.289917
17,6,24,0.000000,-124.562641
17,6,26,0.000000,-126.365348
17,6,28,0.000000,-123.312123
17,6,30,0.000000,-125.668039
17,6,32,0.000000,-126.239764
17,6,34,0.000000,-126.106334
17,6,36,0.000000,-124.511432
17,6,38,0.000000,-124.297394
17,6,40,0.000000,-123.616231
17,6,42,0.000000,-123.230007
17,6,44,0.000000,-125.488679
17,6,46,0.000000,-125.737308
17,6,48,0.000000,-122.916650
17,6,50,0.000000,-125.158241
17,6,52,0.000000,-124.200272
17,6,54,0.000000,-125.476068
17,6,56,0.000000,-123.513843
17,6,58,0.000000,-123.608403
17,7,0,0.000000,-125.954072
17,7,2,0.000000,-124.112303
17,7,4,0.000000,-124.677793
17,7,6,0.000000,-124.795440
17,7,8,0.000000,-122.419747
17,7,10,0.000000,-124.947115
17,7,12,0.000000,-122.945048
17,7,14,0.000000,-126.241336
17,7,16,0.000000,-124.202164
17,7,18,0.000000,-124.567901
17,7,20,0.000000,-124.424883
17,7,22,0.000000,-121.872852
17,7,24,0.000000,-124.925516
17,7,26,0.000000,-123.733224
17,7,28,0.000000,-121.978552
17,7,30,0.000000,-122.487761
17,7,32,0.000000,-123.502774
17,7,34,0.000000,-122.595603
17,7,36,0.000000,-122.325488
17,7,38,0.000000,-122.890158
17,7,40,0.000000,-124.723900
17,7,42,0.000000,-124.688385
17,7,44,0.000000,-123.140204
17,7,46,0.000000,-123.364219
17,7,48,0.000000,-124.859013
17,7,50,0.000000,-124.600805
17,7,52,0.000000,-122.851823
17,7,54,0.000000,-123.962454
17,7,56,0.000000,-123.664257
17,7,58,0.000000,-124.184577
17,8,0,0.000000,-121.903572
17,8,2,0.000000,-125.579996
17,8,4,0.000000,-125.088891
17,8,6,0.000000,-124.098126
17,8,8,0.000000,-124.694052
17,8,10,0.000000,-124.949392
17,8,12,0.000000,-123.050284
17,8,14,0.000000,-125.750187
17,8,16,0.000000,-124.712303
17,8,18,0.000000,-123.990649
17,8,20,0.000000,-122.830954
17,8,22,0.000000,-125.626268
17,8,24,0.000000,-125.119842
17,8,26,0.000000,-124.789133
17,8,28,0.000000,-122.894911
17,8,30,0.000000,-122.984100
17,8,32,0.000000,-125.943871
17,8,34,0.000000,-122.488690
17,8,36,0.000000,-123.420779
17,8,38,0.000000,-124.306360
17,8,40,0.000000,-123.751406
17,8,42,0.000000,-123.899533
17,8,44,0.000000,-123.125524
17,8,46,0.000000,-122.658934
17,8,48,0.000000,-124.156548
17,8,50,0.000000,-125.471441
17,8,52,0.000000,-124.177426
17,8,54,0.000000,-123.642009
17,8,56,0.000000,-124.533530
17,8,58,0.000000,-125.625806
17,9,0,0.000000,-124.099040
17,9,2,0.000000,-124.816536
17,9,4,0.000000,-122.075003
17,9,6,0.000000,-123.750331
17,9,8,0.000000,-122.809211
17,9,10,0.000000,-122.743108
17,9,12,0.000000,-123.317790
17,9,14,0.000000,-126.299674
17,9,16,0.000000,-125.004340
17,9,18,0.000000,-123.250608
17,9,20,0.000000,-126.232612
17,9,22,0.000000,-125.339383
17,9,24,0.000000,-124.701137
17,9,26,0.000000,-124.518094
17,9,28,0.000000,-122.831414
17,9,30,0.000000,-123.818471
17,9,32,0.000000,-122.897653
17,9,34,0.000000,-124.204345
17,9,36,0.000000,-122.668556
17,9,38,0.000000,-126.326773
17,9,40,0.000000,-124.686585
17,9,42,0.000000,-123.314587
17,9,44,0.000000,-124.328768
17,9,46,0.000000,-124.642981
17,9,48,0.000000,-123.885707
17,9,50,0.000000,-123.229893
17,9,52,0.000000,-125.693952
17,9,54,0.000000,-125.621733
17,9,56,0.000000,-126.485997
17,9,58,0.000000,-122.068883
17,10,0,0.000000,-127.556681
17,10,2,0.000000,-123.712396
17,10,4,0.000000,-124.239682
17,10,6,0.000000,-124.598934
17,10,8,0.000000,-121.857682
17,10,10,0.000000,-126.160762
17,10,12,0.000000,-121.814525
17,10,14,0.000000,-125.422703
17,10,16,0.000000,-123.956132
17,10,18,0.000000,-124.558219
17,10,20,0.000000,-124.114082
17,10,22,0.000000,-122.502997
17,10,24,0.000000,-123.163171
17,10,26,0.000000,-125.584704
17,10,28,0.000000,-123.364680
17,10,30,0.000000,-123.214609
17,10,32,0.000000,-122.440155
17,10,34,0.000000,-124.382547
17,10,36,0.000000,-125.928567
17,10,38,0.000000,-123.786860
17,10,40,0.000000,-123.185037
17,10,42,0.000000,-122.610128
17,10,44,0.000000,-124.380244
17,10,46,0.000000,-121.499701
17,10,48,0.000000,-123.544255
17,10,50,0.000000,-122.136350
17,10,52,0.000000,-124.610029
17,10,54,0.000000,-124.888533
17,10,56,0.000000,-121.292058
17,10,58,0.000000,-122.204338
17,11,0,0.000000,-124.218903
17,11,2,0.000000,-123.617619
17,11,4,0.000000,-124.383449
17,11,6,0.000000,-125.397969
17,11,8,0.000000,-124.909425
17,11,10,0.000000,-123.609678
17,11,12,0.000000,-121.218569
17,11,14,0.000000,-124.016056
17,11,16,0.000000,-123.895790
17,11,18,0.000000,-124.050580
17,11,20,0.000000,-125.397038
17,11,22,0.000000,-123.572164
17,11,24,0.000000,-124.379341
17,11,26,0.000000,-124.769972
17,11,28,0.000000,-125.678659
17,11,30,0.000000,-124.409446
17,11,32,0.000000,-124.435587
17,11,34,0.000000,-123.687822
17,11,36,0.000000,-123.863991
17,11,38,0.000000,-124.676992
17,11,40,0.000000,-124.429465
17,11,42,0.000000,-124.207295
17,11,44,0.000000,-122.759186
17,11,46,0.000000,-125.055166
17,11,48,0.000000,-123.265435
17,11,50,0.000000,-124.349468
17,11,52,0.000000,-124.614977
17,11,54,0.000000,-125.436571
17,11,56,0.000000,-125.486144
17,11,58,0.000000,-124.204989
17,12,0,0.000000,-121.708161
17,12,2,0.000000,-123.993271
17,12,4,0.000000,-124.218969
17,12,6,0.000000,-125.637841
17,12,8,0.000000,-121.031460
17,12,10,0.000000,-125.153110
17,12,12,0.000000,-126.391888
17,12,14,0.000000,-123.594367
17,12,16,0.000000,-124.287515
17,12,18,0.000000,-125.493869
17,12,20,0.000000,-124.855302
17,12,22,0.000000,-123.634900
17,12,24,0.000000,-125.906028
17,12,26,0.000000,-124.379688
17,12,28,0.000000,-125.248765
17,12,30,0.000000,-124.925236
17,12,32,0.000000,-123.372621
17,12,34,0.000000,-122.964265
17,12,36,0.000000,-122.061380
17,12,38,0.000000,-125.357142
17,12,40,0.000000,-123.993298
17,12,42,0.000000,-124.588374
17,12,44,0.000000,-121.271921
17,12,46,0.000000,-124.617178
17,12,48,0.000000,-124.764609
17,12,50,0.000000,-122.362729
17,12,52,0.000000,-125.605603
17,12,54,0.000000,-126.047674
17,12,56,0.000000,-124.031767
17,12,58,0.000000,-124.431242
17,13,0,0.000000,-122.647121
17,13,2,0.000000,-122.660136
17,13,4,0.000000,-122.470845
17,13,6,0.000000,-123.113861
17,13,8,0.000000,-123.455725
17,13,10,0.000000,-124.691402
17,13,12,0.000000,-125.181352
17,13,14,0.000000,-123.626110
17,13,16,0.000000,-125.974470
17,13,18,0.000000,-125.751905
17,13,20,0.000000,-126.040473
17,13,22,0.000000,-126.331527
17,13,24,0.000000,-126.298477
17,13,26,0.000000,-124.831055
17,13,28,0.000000,-123.375785
17,13,30,0.000000,-125.849397
17,13,32,0.000000,-125.421563
17,13,34,0.000000,-122.544288
17,13,36,0.000000,-123.510016
17,13,38,0.000000,-125.789731
17,13,40,0.000000,-123.894395
17,13,42,0.000000,-125.171755
17,13,44,0.000000,-123.989998
17,13,46,0.000000,-124.210482
17,13,48,0.000000,-122.110608
17,13,50,0.000000,-123.733788
17,13,52,0.000000,-124.039307
17,13,54,0.000000,-121.972724
17,13,56,0.000000,-123.774864
17,13,58,0.000000,-124.166716
17,14,0,0.000000,-124.138221
17,14,2,0.000000,-124.222454
17,14,4,0.000000,-125.843374
17,14,6,0.000000,-125.938429
17,14,8,0.000000,-124.076653
17,14,10,0.000000,-123.826517
17,14,12,0.000000,-121.448624
17,14,14,0.000000,-122.258289
17,14,16,0.000000,-123.200081
17,14,18,0.000000,-126.311065
17,14,20,0.000000,-120.096108
17,14,22,0.000000,-124.014620
17,14,24,0.000000,-122.033383
17,14,26,0.000000,-123.387376
17,14,28,0.000000,-121.417911
17,14,30,0.000000,-123.802898
17,14,32,0.000000,-123.641986
17,14,34,0.000000,-124.624822
17,14,36,0.000000,-125.102967
17,14,38,0.000000,-124.176196
17,14,40,0.000000,-121.085152
17,14,42,0.000000,-123.315250
17,14,44,0.000000,-123.699745
17,14,46,0.000000,-121.342380
17,14,48,0.000000,-121.926015
17,14,50,0.000000,-124.581638
17,14,52,0.000000,-122.805907
17,14,54,0.000000,-124.325908
17,14,56,0.000000,-123.859200
17,14,58,0.000000,-124.064801
17,15,0,0.000000,-124.711613
17,15,2,0.000000,-122.371506
17,15,4,0.000000,-124.187943
17,15,6,0.000000,-124.603452
17,15,8,0.000000,-123.236120
17,15,10,0.000000,-125.273503
17,15,12,0.000000,-123.683567
17,15,14,0.000000,-125.822726
17,15,16,0.000000,-121.959936
17,15,18,0.000000,-122.369706
17,15,20,0.000000,-123.668795
17,15,22,0.000000,-124.159070
17,15,24,0.000000,-123.480205
17,15,26,0.000000,-122.269494
17,15,28,0.000000,-124.208561
17,15,30,0.000000,-123.747958
17,15,32,0.000000,-126.013129
17,15,34,0.000000,-124.851079
17,15,36,0.000000,-125.133636
17,15,38,0.000000,-124.706571
17,15,40,0.000000,-123.587977
17,15,42,0.000000,-125.547560
17,15,44,0.000000,-124.082102
17,15,46,0.000000,-122.457074
17,15,48,0.000000,-121.354613
17,15,50,0.000000,-124.361156
17,15,52,0.000000,-125.566196
17,15,54,0.000000,-124.018240
17,15,56,0.000000,-124.329186
17,15,58,0.000000,-126.385248
17,16,0,0.000000,-124.146164
17,16,2,0.000000,-123.923735
17,16,4,0.000000,-122.997516
17,16,6,0.000000,-123.194487
17,16,8,0.000000,-123.759756
17,16,10,0.000000,-121.056553
17,16,12,0.000000,-126.876689
17,16,14,0.000000,-124.515828
17,16,16,0.000000,-122.960195
17,16,18,0.000000,-123.261410
17,16,20,0.000000,-124.722299
17,16,22,0.000000,-123.217792
17,16,24,0.000000,-122.945633
17,16,26,0.000000,-123.781016
17,16,28,0.000000,-122.610162
17,16,30,0.000000,-125.798086
17,16,32,0.000000,-124.220898
17,16,34,0.000000,-124.250380
17,16,36,0.000000,-124.652010
17,16,38,0.000000,-122.177248
17,16,40,0.000000,-123.813288
17,16,42,0.000000,-124.787546
17,16,44,0.000000,-123.275014
17,16,46,0.000000,-123.590667
17,16,48,0.000000,-123.857707
17,16,50,0.000000,-122.270871
17,16,52,0.000000,-124.333990
17,16,54,0.000000,-123.757611
17,16,56,0.000000,-120.578559
17,16,58,0.000000,-124.337599
17,17,0,0.000000,-121.695635
17,17,2,0.000000,-125.108031
17,17,4,0.000000,-121.805623
17,17,6,0.000000,-124.015495
17,17,8,0.000000,-122.866262
17,17,10,0.000000,-124.215144
17,17,12,0.000000,-127.536146
17,17,14,0.000000,-123.824011
17,17,16,0.000000,-123.307844
17,17,18,0.000000,-123.712284
17,17,20,0.000000,-122.559998
17,17,22,0.000000,-123.312067
17,17,24,0.000000,-124.775331
17,17,26,0.000000,-123.036511
17,17,28,0.000000,-125.570353
17,17,30,0.000000,-123.530728
17,17,32,0.000000,-122.962452
17,17,34,0.000000,-124.747850
17,17,36,0.000000,-121.046504
17,17,38,0.000000,-124.874989
17,17,40,0.000000,-125.105126
17,17,42,0.000000,-123.336220
17,17,44,0.000000,-120.239277
17,17,46,0.000000,-124.849584
17,17,48,0.000000,-124.744150
17,17,50,0.000000,-120.117965
17,17,52,0.000000,-126.086470
17,17,54,0.000000,-123.208561
17,17,56,0.000000,-124.738612
17,17,58,0.000000,-121.585985
17,18,0,0.000000,-124.084280
17,18,2,0.000000,-121.912330
17,18,4,0.000000,-125.209097
17,18,6,0.000000,-123.508638
17,18,8,0.000000,-124.990744
17,18,10,0.000000,-123.394852
17,18,12,0.000000,-125.214590
17,18,14,0.000000,-123.964307
17,18,16,0.000000,-121.851277
17,18,18,0.000000,-124.332196
17,18,20,0.000000,-122.029426
17,18,22,0.000000,-123.665781
17,18,24,0.000000,-123.157274
17,18,26,0.000000,-123.850286
17,18,28,0.000000,-124.646259
17,18,30,0.000000,-122.370307
17,18,32,0.000000,-125.262132
17,18,34,0.000000,-124.056879
17,18,36,0.000000,-125.043230
17,18,38,0.000000,-124.538481
17,18,40,0.000000,-123.549497
17,18,42,0.000000,-126.259781
17,18,44,0.000000,-125.361790
17,18,46,0.000000,-125.343501
17,18,48,0.000000,-124.681514
17,18,50,0.000000,-125.157342
17,18,52,0.000000,-122.489890
17,18,54,0.000000,-124.132050
17,18,56,0.000000,-124.809080
17,18,58,0.000000,-124.742956
17,19,0,0.000000,-122.012084
17,19,2,0.000000,-123.791742
17,19,4,0.000000,-124.498806
17,19,6,0.000000,-123.495645
17,19,8,0.000000,-123.906175
17,19,10,0.000000,-122.423296
17,19,12,0.000000,-123.644735
17,19,14,0.000000,-125.752609
17,19,16,0.000000,-126.687489
17,19,18,0.000000,-122.851793
17,19,20,0.000000,-125.145437
17,19,22,0.000000,-125.579110
17,19,24,0.000000,-124.995123
17,19,26,0.000000,-124.102031
17,19,28,0.000000,-119.995685
17,19,30,0.000000,-124.247718
17,19,32,0.000000,-126.327135
17,19,34,0.000000,-122.251551
17,19,36,0.000000,-123.518040
17,19,38,0.000000,-124.847251
17,19,40,0.000000,-124.580014
17,19,42,0.000000,-125.275312
17,19,44,0.000000,-123.572814
17,19,46,0.000000,-123.322260
17,19,48,0.000000,-125.198580
17,19,50,0.000000,-126.063018
17,19,52,0.000000,-123.408177
17,19,54,0.000000,-123.795563
17,19,56,0.000000,-122.060565
17,19,58,0.000000,-125.020297
17,20,0,0.000000,-123.689821
17,20,2,0.000000,-125.096851
17,20,4,0.000000,-124.594198
17,20,6,0.000000,-124.220135
17,20,8,0.000000,-122.132799
17,20,10,0.000000,-122.532004
17,20,12,0.000000,-124.648608
17,20,14,0.000000,-123.783950
17,20,16,0.000000,-123.551496
17,20,18,0.000000,-121.993531
17,20,20,0.000000,-123.130647
17,20,22,0.000000,-124.738178
17,20,24,0.000000,-122.413767
17,20,26,0.000000,-123.005625
17,20,28,0.000000,-121.368459
17,20,30,0.000000,-126.435229
17,20,32,0.000000,-125.183350
17,20,34,0.000000,-125.163542
17,20,36,0.000000,-125.531590
17,20,38,0.000000,-123.191233
17,20,40,0.000000,-123.293594
17,20,42,0.000000,-125.053836
17,20,44,0.000000,-123.930246
17,20,46,0.000000,-124.288011
17,20,48,0.000000,-123.908227
17,20,50,0.000000,-123.846277
17,20,52,0.000000,-125.022603
17,20,54,0.000000,-125.618578
17,20,56,0.000000,-122.877041
17,20,58,0.000000,-125.446883
17,21,0,0.000000,-122.130283
17,21,2,0.000000,-122.038909
17,21,4,0.000000,-126.621134
17,21,6,0.000000,-125.344800
17,21,8,0.000000,-123.914551
17,21,10,0.000000,-124.253830
17,21,12,0.000000,-125.809338
17,21,14,0.000000,-123.238694
17,21,16,0.000000,-123.974444
17,21,18,0.000000,-123.774647
17,21,20,0.000000,-124.063134
17,21,22,0.000000,-124.134684
17,21,24,0.000000,-124.108305
17,21,26,0.000000,-123.333127
17,21,28,0.000000,-124.718024
17,21,30,0.000000,-122.456933
17,21,32,0.000000,-124.212814
17,21,34,0.000000,-121.753752
17,21,36,0.000000,-124.580833
17,21,38,0.000000,-126.389226
17,21,40,0.000000,-122.812804
17,21,42,0.000000,-123.931554
17,21,44,0.000000,-124.171864
17,21,46,0.000000,-122.611889
17,21,48,0.000000,-124.551523
17,21,50,0.000000,-121.666758
17,21,52,0.000000,-124.251933
17,21,54,0.000000,-123.894591
17,21,56,0.000000,-124.392538
17,21,58,0.000000,-125.145421
17,22,0,0.000000,-123.170472
17,22,2,0.000000,-123.892205
17,22,4,0.000000,-123.573170
17,22,6,0.000000,-124.993066
17,22,8,0.000000,-126.437256
17,22,10,0.000000,-123.646297
17,22,12,0.000000,-124.886698
17,22,14,0.000000,-122.470498
17,22,16,0.000000,-124.452231
17,22,18,0.000000,-124.912632
17,22,20,0.000000,-125.288243
17,22,22,0.000000,-124.907195
17,22,24,0.000000,-125.606740
17,22,26,0.000000,-125.741204
17,22,28,0.000000,-122.086735
17,22,30,0.000000,-123.500134
17,22,32,0.000000,-124.317953
17,22,34,0.000000,-124.499174
17,22,36,0.000000,-123.427259
17,22,38,0.000000,-122.464184
17,22,40,0.000000,-126.647381
17,22,42,0.000000,-124.492962
17,22,44,0.000000,-126.473633
17,22,46,0.000000,-122.189732
17,22,48,0.000000,-125.044907
17,22,50,0.000000,-123.938533
17,22,52,0.000000,-124.502769
17,22,54,0.000000,-121.516582
17,22,56,0.000000,-125.058925
17,22,58,0.000000,-122.308015
17,23,0,0.000000,-125.121073
17,23,2,0.000000,-124.105652
17,23,4,0.000000,-123.940542
17,23,6,0.000000,-124.101679
17,23,8,0.000000,-123.285112
17,23,10,0.000000,-123.585347
17,23,12,0.000000,-124.348610
17,23,14,0.000000,-125.946041
17,23,16,0.000000,-125.022634
17,23,18,0.000000,-124.612295
17,23,20,0.000000,-124.843819
17,23,22,0.000000,-125.653329
17,23,24,0.000000,-123.329186
17,23,26,0.000000,-123.638779
17,23,28,0.000000,-123.027219
17,23,30,0.000000,-120.923940
17,23,32,0.000000,-123.097154
17,23,34,0.000000,-126.226061
17,23,36,0.000000,-126.033257
17,23,38,0.000000,-122.156791
17,23,40,0.000000,-125.484995
17,23,42,0.000000,-123.356198
17,23,44,0.000000,-121.877108
17,23,46,0.000000,-125.157849
17,23,48,0.000000,-123.488609
17,23,50,0.000000,-123.512884
17,23,52,0.000000,-123.694489
17,23,54,0.000000,-124.675411
17,23,56,0.000000,-123.286684
17,23,58,0.000000,-124.753840
17,24,0,0.000000,-125.761576
17,24,2,0.000000,-123.755249
17,24,4,0.000000,-124.638305
17,24,6,0.000000,-124.390263
17,24,8,0.000000,-125.339046
17,24,10,0.000000,-122.445555
17,24,12,0.000000,-123.721110
17,24,14,0.000000,-123.343198
17,24,16,0.000000,-124.136843
17,24,18,0.000000,-123.479806
17,24,20,0.000000,-125.372353
17,24,22,0.000000,-123.401727
17,24,24,0.000000,-122.195554
17,24,26,0.000000,-122.764254
17,24,28,0.000000,-124.833328
17,24,30,0.000000,-125.333215
17,24,32,0.000000,-125.267177
17,24,34,0.000000,-121.859316
17,24,36,0.000000,-127.015689
17,24,38,0.000000,-124.808011
17,24,40,0.000000,-124.768543
17,24,42,0.000000,-123.679665
17,24,44,0.000000,-117.814337
17,24,46,0.000000,-120.880768
17,24,48,0.000000,-126.195696
17,24,50,0.000000,-119.017891
17,24,52,0.000000,-117.155888
17,24,54,0.000000,-121.327835
17,24,56,0.000000,-119.981194
17,24,58,0.000000,-120.935734
17,25,0,0.000000,-115.823803
17,25,2,0.000000,-116.941279
17,25,4,0.000000,-116.294432
17,25,6,0.000000,-122.084910
17,25,8,0.000000,-125.354016
17,25,10,0.000000,-122.358178
17,25,12,0.000000,-123.026083
17,25,14,0.000000,-123.864487
17,25,16,0.000000,-122.822845
17,25,18,0.000000,-123.917141
17,25,20,0.000000,-121.840143
17,25,22,0.000000,-125.382687
17,25,24,0.000000,-122.738418
17,25,26,0.000000,-124.241617
17,25,28,0.000000,-124.279729
17,25,30,0.000000,-124.396184
17,25,32,0.000000,-124.062313
17,25,34,0.000000,-121.706923
17,25,36,0.000000,-121.232693
17,25,38,0.000000,-124.505158
17,25,40,0.000000,-121.482365
17,25,42,0.000000,-125.541044
17,25,44,0.000000,-125.300445
17,25,46,0.000000,-125.014067
17,25,48,0.000000,-121.570585
17,25,50,0.000000,-125.790007
17,25,52,0.000000,-124.196347
17,25,54,0.000000,-123.725888
17,25,56,0.000000,-125.800136
17,25,58,0.000000,-122.860393
17,26,0,0.000000,-124.496881
17,26,2,0.000000,-125.979464
17,26,4,0.000000,-122.022558
17,26,6,0.000000,-123.310828
17,26,8,0.000000,-122.528234
17,26,10,0.000000,-123.347487
17,26,12,0.000000,-121.964853
17,26,14,0.000000,-124.082594
17,26,16,0.000000,-123.511370
17,26,18,0.000000,-126.196802
17,26,20,0.000000,-125.353834
17,26,22,0.000000,-125.437704
17,26,24,0.000000,-124.401892
17,26,26,0.000000,-123.901186
17,26,28,0.000000,-126.449773
17,26,30,0.000000,-125.188132
17,26,32,0.000000,-123.463140
17,26,34,0.000000,-123.938858
17,26,36,0.000000,-123.458326
17,26,38,0.000000,-124.151282
17,26,40,0.000000,-123.635545
17,26,42,0.000000,-123.903377
17,26,44,0.000000,-125.217465
17,26,46,0.000000,-124.235088
17,26,48,0.000000,-126.621327
17,26,50,0.000000,-123.448670
17,26,52,0.000000,-124.113953
17,26,54,0.000000,-122.370352
17,26,56,0.000000,-123.053019
17,26,58,0.000000,-125.439128
17,27,0,0.000000,-124.001724
17,27,2,0.000000,-125.365732
17,27,4,0.000000,-123.303351
17,27,6,0.000000,-124.619868
17,27,8,0.000000,-124.540357
17,27,10,0.000000,-123.411187
17,27,12,0.000000,-122.666503
17,27,14,0.000000,-125.294369
17,27,16,0.000000,-124.133170
17,27,18,0.000000,-123.528850
17,27,20,0.000000,-123.559931
17,27,22,0.000000,-124.578481
