hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.656358
17,0,2,0.000000,-119.570466
17,0,4,0.000000,-127.853524
17,0,6,0.000000,-132.953508
17,0,8,0.000000,-129.406188
17,0,10,0.000000,-129.583966
17,0,12,0.000000,-121.294124
17,0,14,0.000000,-132.273524
17,0,16,0.000000,-131.021642
17,0,18,0.000000,-127.424418
17,0,20,0.000000,-128.052785
17,0,22,0.000000,-119.505156
17,0,24,0.000000,-125.735580
17,0,26,0.000000,-120.883105
17,0,28,0.000000,-135.006434
17,0,30,0.000000,-130.017562
17,0,32,0.000000,-125.023041
17,0,34,0.000000,-133.222924
17,0,36,0.000000,-129.331058
17,0,38,0.000000,-138.214653
17,0,40,0.000000,-126.034993
17,0,42,0.000000,-131.530261
17,0,44,0.000000,-121.117656
17,0,46,0.000000,-124.285126
17,0,48,0.000000,-128.377104
17,0,50,0.000000,-128.831496
17,0,52,0.000000,-128.742373
17,0,54,0.000000,-134.124842
17,0,56,0.000000,-119.925074
17,0,58,0.000000,-127.254367
17,1,0,0.000000,-129.859807
17,1,2,0.000000,-131.557110
17,1,4,0.000000,-130.146162
17,1,6,0.000000,-130.293477
17,1,8,0.000000,-122.537173
17,1,10,0.000000,-119.400566
17,1,12,0.000000,-122.566865
17,1,14,0.000000,-124.880840
17,1,16,0.000000,-122.569738
17,1,18,0.000000,-127.284749
17,1,20,0.000000,-124.421973
17,1,22,0.000000,-126.289430
17,1,24,0.000000,-132.647175
17,1,26,0.000000,-122.602597
17,1,28,0.000000,-127.925990
17,1,30,0.000000,-130.622737
17,1,32,0.000000,-122.623276
17,1,34,0.000000,-127.670473
17,1,36,0.000000,-122.722850
17,1,38,0.000000,-124.648479
17,1,40,0.000000,-124.924804
17,1,42,0.000000,-132.287037
17,1,44,0.000000,-131.453599
17,1,46,0.000000,-132.690929
17,1,48,0.000000,-122.000344
17,1,50,0.000000,-126.023440
17,1,52,0.000000,-124.902496
17,1,54,0.000000,-131.625421
17,1,56,0.000000,-124.373747
17,1,58,0.000000,-121.319319
17,2,0,0.000000,-125.604935
17,2,2,0.000000,-125.037205
17,2,4,0.000000,-135.093030
17,2,6,0.000000,-130.992068
17,2,8,0.000000,-132.802747
17,2,10,0.000000,-128.076919
17,2,12,0.000000,-132.262447
17,2,14,0.000000,-123.326821
17,2,16,0.000000,-122.568584
17,2,18,0.000000,-140.447360
17,2,20,0.000000,-126.546893
17,2,22,0.000000,-125.384536
17,2,24,0.000000,-128.245368
17,2,26,0.000000,-135.329236
17,2,28,0.000000,-122.100163
17,2,30,0.000000,-128.610424
17,2,32,0.000000,-129.208200
17,2,34,0.000000,-120.301104
17,2,36,0.000000,-125.246930
17,2,38,0.000000,-127.927454
17,2,40,0.000000,-118.503550
17,2,42,0.000000,-133.944440
17,2,44,0.000000,-127.467079
17,2,46,0.000000,-126.117528
17,2,48,0.000000,-120.093274
17,2,50,0.000000,-123.591394
17,2,52,0.000000,-125.163818
17,2,54,0.000000,-120.702595
17,2,56,0.000000,-122.632777
17,2,58,0.000000,-127.660225
17,3,0,0.000000,-130.036895
17,3,2,0.000000,-129.283412
17,3,4,0.000000,-122.377102
17,3,6,0.000000,-124.323426
17,3,8,0.000000,-121.593749
17,3,10,0.000000,-129.099123
17,3,12,0.000000,-121.688506
17,3,14,0.000000,-130.226409
17,3,16,0.000000,-128.667707
17,3,18,0.000000,-132.521904
17,3,20,0.000000,-131.241043
17,3,22,0.000000,-125.716783
17,3,24,0.000000,-127.071645
17,3,26,0.000000,-126.055473
17,3,28,0.000000,-124.088391
17,3,30,0.000000,-135.332739
17,3,32,0.000000,-122.797113
17,3,34,0.000000,-131.362906
17,3,36,0.000000,-129.027809
17,3,38,0.000000,-125.673112
17,3,40,0.000000,-125.216872
17,3,42,0.000000,-119.351617
17,3,44,0.000000,-125.175881
17,3,46,0.000000,-127.750360
17,3,48,0.000000,-120.390675
17,3,50,0.000000,-139.533377
17,3,52,0.000000,-127.144937
17,3,54,0.000000,-132.958279
17,3,56,0.000000,-120.573689
17,3,58,0.000000,-121.127110
17,4,0,0.000000,-134.321229
17,4,2,0.000000,-125.294966
17,4,4,0.000000,-126.209320
17,4,6,0.000000,-121.959121
17,4,8,0.000000,-122.174438
17,4,10,0.000000,-135.409891
17,4,12,0.000000,-124.970995
17,4,14,0.000000,-136.206337
17,4,16,0.000000,-121.255998
17,4,18,0.000000,-128.458816
17,4,20,0.000000,-123.638057
17,4,22,0.000000,-125.238582
17,4,24,0.000000,-121.123709
17,4,26,0.000000,-129.657976
17,4,28,0.000000,-127.810740
17,4,30,0.000000,-121.792671
17,4,32,0.000000,-136.590661
17,4,34,0.000000,-124.576129
17,4,36,0.000000,-129.269687
17,4,38,0.000000,-136.391905
17,4,40,0.000000,-119.946783
17,4,42,0.000000,-120.070716
17,4,44,0.000000,-125.204351
17,4,46,0.000000,-124.139815
17,4,48,0.000000,-129.358419
17,4,50,0.000000,-122.745965
17,4,52,0.000000,-123.386544
17,4,54,0.000000,-125.747456
17,4,56,0.000000,-126.351006
17,4,58,0.000000,-131.719709
17,5,0,0.000000,-117.062860
17,5,2,0.000000,-126.293410
17,5,4,0.000000,-127.398699
17,5,6,0.000000,-138.029074
17,5,8,0.000000,-135.815036
17,5,10,0.000000,-126.311210
17,5,12,0.000000,-128.660220
17,5,14,0.000000,-138.717583
17,5,16,0.000000,-135.929568
17,5,18,0.000000,-148.315731
17,5,20,0.000000,-125.119315
17,5,22,0.000000,-126.507809
17,5,24,0.000000,-123.502606
