hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.242462
0,0,2,0.000000,-229.242462
0,0,4,0.000000,-123.448107
0,0,6,0.000000,-138.066926
0,0,8,0.000000,-123.714381
0,0,10,0.000000,-127.906480
0,0,12,0.000000,-130.564493
0,0,14,0.000000,-131.107524
0,0,16,0.000000,-123.396463
0,0,18,0.000000,-134.797101
0,0,20,0.000000,-131.245465
0,0,22,0.000000,-137.277999
0,0,24,0.000000,-130.490185
0,0,26,0.000000,-129.924708
0,0,28,0.000000,-129.600707
0,0,30,0.000000,-124.122589
0,0,32,0.000000,-127.928069
0,0,34,0.000000,-129.579526
0,0,36,0.000000,-126.878848
0,0,38,0.000000,-135.591255
0,0,40,0.000000,-134.253446
0,0,42,0.000000,-134.798414
0,0,44,0.000000,-123.403662
0,0,46,0.000000,-130.013115
0,0,48,0.000000,-134.322259
0,0,50,0.000000,-134.074788
0,0,52,0.000000,-131.172229
0,0,54,0.000000,-124.171661
0,0,56,0.000000,-119.788708
0,0,58,0.000000,-127.925927
0,1,0,0.000000,-133.693546
0,1,2,0.000000,-119.137015
0,1,4,0.000000,-132.459587
0,1,6,0.000000,-128.916892
0,1,8,0.000000,-124.474918
0,1,10,0.000000,-129.402661
0,1,12,0.000000,-124.523446
0,1,14,0.000000,-125.863953
0,1,16,0.000000,-140.504547
0,1,18,0.000000,-129.921033
0,1,20,0.000000,-127.117890
0,1,22,0.000000,-122.604645
0,1,24,0.000000,-128.967259
0,1,26,0.000000,-138.427345
0,1,28,0.000000,-126.381644
0,1,30,0.000000,-133.106332
0,1,32,0.000000,-132.516393
0,1,34,0.000000,-133.008249
0,1,36,0.000000,-127.730342
0,1,38,0.000000,-132.617402
0,1,40,0.000000,-133.590859
0,1,42,0.000000,-133.784746
0,1,44,0.000000,-122.668579
0,1,46,0.000000,-126.893572
0,1,48,0.000000,-127.951431
0,1,50,0.000000,-126.418798
0,1,52,0.000000,-126.259747
0,1,54,0.000000,-128.877502
0,1,56,0.000000,-124.771414
0,1,58,0.000000,-130.432995
0,2,0,0.000000,-122.238753
0,2,2,0.000000,-125.720576
0,2,4,0.000000,-131.089547
0,2,6,0.000000,-130.477274
0,2,8,0.000000,-131.925356
0,2,10,0.000000,-133.421112
0,2,12,0.000000,-132.872634
0,2,14,0.000000,-126.814575
0,2,16,0.000000,-129.868606
0,2,18,0.000000,-127.573694
0,2,20,0.000000,-131.323681
0,2,22,0.000000,-142.793587
0,2,24,0.000000,-151.590076
0,2,26,0.000000,-126.346984
0,2,28,0.000000,-132.196623
0,2,30,0.000000,-129.248999
0,2,32,0.000000,-126.458285
0,2,34,0.000000,-130.654013
0,2,36,0.000000,-128.023782
0,2,38,0.000000,-129.813209
0,2,40,0.000000,-127.597978
0,2,42,0.000000,-128.656547
0,2,44,0.000000,-129.980715
0,2,46,0.000000,-133.599413
0,2,48,0.000000,-128.673738
0,2,50,0.000000,-141.814941
0,2,52,0.000000,-126.615143
0,2,54,0.000000,-124.214728
0,2,56,0.000000,-124.311444
0,2,58,0.000000,-131.230859
0,3,0,0.000000,-136.778240
0,3,2,0.000000,-130.914592
0,3,4,0.000000,-128.416098
0,3,6,0.000000,-128.149437
0,3,8,0.000000,-142.499864
0,3,10,0.000000,-131.449819
0,3,12,0.000000,-135.618090
0,3,14,0.000000,-123.749820
0,3,16,0.000000,-134.072432
0,3,18,0.000000,-120.519403
0,3,20,0.000000,-122.271870
0,3,22,0.000000,-123.819163
0,3,24,0.000000,-125.849940
0,3,26,0.000000,-129.743562
0,3,28,0.000000,-125.614761
0,3,30,0.000000,-128.269480
0,3,32,0.000000,-131.780613
0,3,34,0.000000,-130.161211
0,3,36,0.000000,-133.002585
0,3,38,0.000000,-126.791496
0,3,40,0.000000,-137.633894
0,3,42,0.000000,-128.245070
0,3,44,0.000000,-126.207882
0,3,46,0.000000,-125.777341
0,3,48,0.000000,-127.339614
0,3,50,0.000000,-123.409946
0,3,52,0.000000,-125.978536
0,3,54,0.000000,-122.182375
0,3,56,0.000000,-123.425155
0,3,58,0.000000,-131.459232
0,4,0,0.000000,-126.142952
0,4,2,0.000000,-128.088723
0,4,4,0.000000,-130.964193
0,4,6,0.000000,-138.210514
0,4,8,0.000000,-124.569362
0,4,10,0.000000,-125.455558
0,4,12,0.000000,-126.555152
0,4,14,0.000000,-124.907114
0,4,16,0.000000,-127.662991
0,4,18,0.000000,-138.893059
0,4,20,0.000000,-128.440085
0,4,22,0.000000,-129.489906
0,4,24,0.000000,-125.832777
0,4,26,0.000000,-128.763580
0,4,28,0.000000,-126.567549
0,4,30,0.000000,-127.961539
0,4,32,0.000000,-138.296546
0,4,34,0.000000,-133.094136
0,4,36,0.000000,-127.843297
0,4,38,0.000000,-131.338571
0,4,40,0.000000,-128.064157
0,4,42,0.000000,-122.523916
0,4,44,0.000000,-127.949064
0,4,46,0.000000,-127.033498
0,4,48,0.000000,-123.009576
0,4,50,0.000000,-124.694042
0,4,52,0.000000,-141.836016
0,4,54,0.000000,-125.958360
0,4,56,0.000000,-129.476127
0,4,58,0.000000,-130.337695
0,5,0,0.000000,-125.639642
0,5,2,0.000000,-122.771922
0,5,4,0.000000,-130.828250
0,5,6,0.000000,-122.597681
0,5,8,0.000000,-129.179636
0,5,10,0.000000,-134.056228
0,5,12,0.000000,-129.985003
0,5,14,0.000000,-127.894846
0,5,16,0.000000,-125.068978
0,5,18,0.000000,-126.689774
0,5,20,0.000000,-130.413951
0,5,22,0.000000,-127.755638
0,5,24,0.000000,-132.602063
0,5,26,0.000000,-127.041227
0,5,28,0.000000,-140.755909
0,5,30,0.000000,-121.664913
0,5,32,0.000000,-134.420350
0,5,34,0.000000,-125.507969
0,5,36,0.000000,-127.446139
0,5,38,0.000000,-130.750373
0,5,40,0.000000,-124.674262
0,5,42,0.000000,-149.384387
0,5,44,0.000000,-140.637845
0,5,46,0.000000,-125.214936
0,5,48,0.000000,-129.537207
0,5,50,0.000000,-130.527325
0,5,52,0.000000,-120.957152
0,5,54,0.000000,-122.752428
0,5,56,0.000000,-128.626174
0,5,58,0.000000,-131.244950
0,6,0,0.000000,-129.932151
0,6,2,0.000000,-133.224209
0,6,4,0.000000,-138.182645
0,6,6,0.000000,-123.564612
0,6,8,0.000000,-124.190565
0,6,10,0.000000,-125.228048
0,6,12,0.000000,-138.869986
0,6,14,0.000000,-132.888257
0,6,16,0.000000,-121.010659
0,6,18,0.000000,-126.734343
0,6,20,0.000000,-128.711217
0,6,22,0.000000,-132.750146
0,6,24,0.000000,-135.233415
0,6,26,0.000000,-126.548540
0,6,28,0.000000,-125.695830
0,6,30,0.000000,-124.860096
0,6,32,0.000000,-131.878342
0,6,34,0.000000,-133.694832
0,6,36,0.000000,-133.753579
0,6,38,0.000000,-121.268605
0,6,40,0.000000,-128.825463
0,6,42,0.000000,-124.635690
0,6,44,0.000000,-126.618681
0,6,46,0.000000,-127.735938
0,6,48,0.000000,-138.853513
0,6,50,0.000000,-127.736572
0,6,52,0.000000,-139.614244
0,6,54,0.000000,-136.656227
0,6,56,0.000000,-124.427094
0,6,58,0.000000,-130.169143
0,7,0,0.000000,-121.025046
0,7,2,0.000000,-124.783994
0,7,4,0.000000,-129.760892
0,7,6,0.000000,-125.701120
0,7,8,0.000000,-122.408807
0,7,10,0.000000,-124.472618
0,7,12,0.000000,-130.956753
0,7,14,0.000000,-123.195772
0,7,16,0.000000,-134.644653
0,7,18,0.000000,-123.396153
0,7,20,0.000000,-135.478698
0,7,22,0.000000,-130.618171
0,7,24,0.000000,-126.141614
0,7,26,0.000000,-138.892557
0,7,28,0.000000,-137.050679
0,7,30,0.000000,-127.349203
0,7,32,0.000000,-129.683714
0,7,34,0.000000,-132.696922
0,7,36,0.000000,-131.560063
0,7,38,0.000000,-124.103465
0,7,40,0.000000,-126.392123
0,7,42,0.000000,-130.448306
0,7,44,0.000000,-128.913690
0,7,46,0.000000,-128.302320
0,7,48,0.000000,-130.888680
0,7,50,0.000000,-128.478744
0,7,52,0.000000,-126.475816
0,7,54,0.000000,-132.260756
0,7,56,0.000000,-127.086297
0,7,58,0.000000,-131.369984
0,8,0,0.000000,-130.286468
0,8,2,0.000000,-130.725265
0,8,4,0.000000,-135.906649
0,8,6,0.000000,-130.746883
0,8,8,0.000000,-127.495542
0,8,10,0.000000,-125.166587
0,8,12,0.000000,-126.981809
0,8,14,0.000000,-119.118897
0,8,16,0.000000,-131.369224
0,8,18,0.000000,-130.337379
0,8,20,0.000000,-125.146960
0,8,22,0.000000,-142.615745
0,8,24,0.000000,-135.585225
0,8,26,0.000000,-128.594685
0,8,28,0.000000,-122.678043
0,8,30,0.000000,-137.428288
0,8,32,0.000000,-127.104322
0,8,34,0.000000,-122.379810
0,8,36,0.000000,-139.362991
0,8,38,0.000000,-135.307586
0,8,40,0.000000,-133.224892
0,8,42,0.000000,-131.920114
0,8,44,0.000000,-127.208677
0,8,46,0.000000,-128.739319
0,8,48,0.000000,-139.882961
0,8,50,0.000000,-123.750572
0,8,52,0.000000,-142.783981
0,8,54,0.000000,-129.481659
0,8,56,0.000000,-133.401965
0,8,58,0.000000,-131.670568
0,9,0,0.000000,-124.069717
0,9,2,0.000000,-128.593626
0,9,4,0.000000,-125.415050
0,9,6,0.000000,-148.069869
0,9,8,0.000000,-128.349950
0,9,10,0.000000,-130.831389
0,9,12,0.000000,-136.019759
0,9,14,0.000000,-138.535578
0,9,16,0.000000,-141.510257
0,9,18,0.000000,-135.262580
0,9,20,0.000000,-128.272125
0,9,22,0.000000,-128.891920
0,9,24,0.000000,-135.072525
0,9,26,0.000000,-124.494536
0,9,28,0.000000,-131.006869
0,9,30,0.000000,-131.538053
0,9,32,0.000000,-122.591353
0,9,34,0.000000,-126.636821
0,9,36,0.000000,-130.594583
0,9,38,0.000000,-124.822483
0,9,40,0.000000,-136.782191
0,9,42,0.000000,-135.451667
0,9,44,0.000000,-125.414363
0,9,46,0.000000,-125.165898
0,9,48,0.000000,-125.251528
0,9,50,0.000000,-129.467904
0,9,52,0.000000,-129.620170
0,9,54,0.000000,-126.078552
0,9,56,0.000000,-126.046818
0,9,58,0.000000,-131.836721
0,10,0,0.000000,-125.532989
0,10,2,0.000000,-130.837100
0,10,4,0.000000,-131.998218
0,10,6,0.000000,-128.219203
0,10,8,0.000000,-122.369530
0,10,10,0.000000,-127.905012
0,10,12,0.000000,-130.870657
0,10,14,0.000000,-127.168056
0,10,16,0.000000,-130.075639
0,10,18,0.000000,-126.885518
0,10,20,0.000000,-125.549687
0,10,22,0.000000,-126.644915
0,10,24,0.000000,-129.992871
0,10,26,0.000000,-136.197434
0,10,28,0.000000,-128.642075
0,10,30,0.000000,-129.247864
0,10,32,0.000000,-130.733786
0,10,34,0.000000,-127.966520
0,10,36,0.000000,-128.132980
0,10,38,0.000000,-126.235830
0,10,40,0.000000,-135.612884
0,10,42,0.000000,-136.510033
0,10,44,0.000000,-131.721214
0,10,46,0.000000,-133.322604
0,10,48,0.000000,-146.442896
0,10,50,0.000000,-128.614936
0,10,52,0.000000,-129.585235
0,10,54,0.000000,-127.487528
0,10,56,0.000000,-138.990028
0,10,58,0.000000,-130.973449
0,11,0,0.000000,-122.570606
0,11,2,0.000000,-131.022901
0,11,4,0.000000,-125.203191
0,11,6,0.000000,-124.584973
0,11,8,0.000000,-134.528001
0,11,10,0.000000,-136.976110
0,11,12,0.000000,-124.084781
0,11,14,0.000000,-134.086404
0,11,16,0.000000,-127.555793
0,11,18,0.000000,-144.396881
0,11,20,0.000000,-127.607741
0,11,22,0.000000,-126.576786
0,11,24,0.000000,-128.518648
0,11,26,0.000000,-132.482936
0,11,28,0.000000,-127.506856
0,11,30,0.000000,-129.625921
0,11,32,0.000000,-127.394685
0,11,34,0.000000,-129.918385
0,11,36,0.000000,-123.312336
0,11,38,0.000000,-138.173051
0,11,40,0.000000,-130.460289
0,11,42,0.000000,-133.199721
0,11,44,0.000000,-129.094552
0,11,46,0.000000,-140.827653
0,11,48,0.000000,-127.968533
0,11,50,0.000000,-126.781227
0,11,52,0.000000,-133.448981
0,11,54,0.000000,-125.929467
0,11,56,0.000000,-131.161902
0,11,58,0.000000,-130.249724
0,12,0,0.000000,-126.625610
0,12,2,0.000000,-137.501925
0,12,4,0.000000,-121.336173
0,12,6,0.000000,-135.125293
0,12,8,0.000000,-128.435033
0,12,10,0.000000,-129.720218
0,12,12,0.000000,-132.895859
0,12,14,0.000000,-132.899944
0,12,16,0.000000,-127.854284
0,12,18,0.000000,-123.875530
0,12,20,0.000000,-128.597148
0,12,22,0.000000,-125.726221
0,12,24,0.000000,-126.472478
0,12,26,0.000000,-123.834216
0,12,28,0.000000,-134.900778
0,12,30,0.000000,-128.335623
0,12,32,0.000000,-126.266188
0,12,34,0.000000,-122.959272
0,12,36,0.000000,-123.696803
0,12,38,0.000000,-124.699555
0,12,40,0.000000,-123.964317
0,12,42,0.000000,-129.510095
0,12,44,0.000000,-124.622672
0,12,46,0.000000,-122.788461
0,12,48,0.000000,-126.139069
0,12,50,0.000000,-126.246604
0,12,52,0.000000,-133.467030
0,12,54,0.000000,-130.305556
0,12,56,0.000000,-126.222174
0,12,58,0.000000,-122.561449
0,13,0,0.000000,-126.740634
0,13,2,0.000000,-123.479644
0,13,4,0.000000,-137.167451
0,13,6,0.000000,-126.371068
0,13,8,0.000000,-132.518867
0,13,10,0.000000,-130.421915
0,13,12,0.000000,-123.362700
0,13,14,0.000000,-135.351144
0,13,16,0.000000,-127.748908
0,13,18,0.000000,-129.615512
0,13,20,0.000000,-125.972853
0,13,22,0.000000,-124.123689
0,13,24,0.000000,-124.120680
0,13,26,0.000000,-143.377223
0,13,28,0.000000,-140.668368
0,13,30,0.000000,-119.940612
0,13,32,0.000000,-127.976516
0,13,34,0.000000,-130.074720
0,13,36,0.000000,-123.907078
0,13,38,0.000000,-133.166375
0,13,40,0.000000,-128.982420
0,13,42,0.000000,-136.600799
0,13,44,0.000000,-127.922271
0,13,46,0.000000,-124.374452
0,13,48,0.000000,-129.750359
0,13,50,0.000000,-137.341303
0,13,52,0.000000,-134.095273
0,13,54,0.000000,-131.944865
0,13,56,0.000000,-128.561501
0,13,58,0.000000,-140.135520
0,14,0,0.000000,-131.801721
0,14,2,0.000000,-129.880340
0,14,4,0.000000,-131.883398
0,14,6,0.000000,-127.834060
0,14,8,0.000000,-126.706528
0,14,10,0.000000,-127.079323
0,14,12,0.000000,-125.512473
0,14,14,0.000000,-126.781352
0,14,16,0.000000,-126.531093
0,14,18,0.000000,-124.349494
0,14,20,0.000000,-126.384266
0,14,22,0.000000,-123.804662
0,14,24,0.000000,-129.199846
0,14,26,0.000000,-125.538325
0,14,28,0.000000,-119.800256
0,14,30,0.000000,-125.739338
0,14,32,0.000000,-136.598264
0,14,34,0.000000,-124.063595
0,14,36,0.000000,-128.330912
0,14,38,0.000000,-150.423778
0,14,40,0.000000,-128.691278
0,14,42,0.000000,-138.713361
0,14,44,0.000000,-127.917464
0,14,46,0.000000,-132.778016
0,14,48,0.000000,-124.919270
0,14,50,0.000000,-128.700176
0,14,52,0.000000,-132.442313
0,14,54,0.000000,-130.686952
0,14,56,0.000000,-133.166289
0,14,58,0.000000,-148.692584
0,15,0,0.000000,-133.173226
0,15,2,0.000000,-152.747377
0,15,4,0.000000,-138.214277
0,15,6,0.000000,-124.665830
0,15,8,0.000000,-124.459716
0,15,10,0.000000,-133.964982
0,15,12,0.000000,-130.622305
0,15,14,0.000000,-119.920067
0,15,16,0.000000,-124.763390
0,15,18,0.000000,-127.872420
0,15,20,0.000000,-122.248093
0,15,22,0.000000,-131.734390
0,15,24,0.000000,-125.774920
0,15,26,0.000000,-132.971066
0,15,28,0.000000,-132.230546
0,15,30,0.000000,-130.014769
0,15,32,0.000000,-125.709996
0,15,34,0.000000,-126.241562
0,15,36,0.000000,-124.030704
0,15,38,0.000000,-127.000823
0,15,40,0.000000,-126.561646
0,15,42,0.000000,-125.264357
0,15,44,0.000000,-138.224106
0,15,46,0.000000,-136.785303
0,15,48,0.000000,-135.065260
0,15,50,0.000000,-133.323573
0,15,52,0.000000,-141.937199
0,15,54,0.000000,-128.598863
0,15,56,0.000000,-130.992449
0,15,58,0.000000,-131.901141
0,16,0,0.000000,-130.530046
0,16,2,0.000000,-132.594954
0,16,4,0.000000,-126.074201
0,16,6,0.000000,-126.033732
0,16,8,0.000000,-123.124523
0,16,10,0.000000,-123.331100
0,16,12,0.000000,-137.446136
0,16,14,0.000000,-124.976536
0,16,16,0.000000,-131.013261
0,16,18,0.000000,-127.969271
0,16,20,0.000000,-129.444918
0,16,22,0.000000,-125.472027
0,16,24,0.000000,-138.891986
0,16,26,0.000000,-130.735922
0,16,28,0.000000,-130.413321
0,16,30,0.000000,-134.754925
0,16,32,0.000000,-134.467137
0,16,34,0.000000,-124.415807
0,16,36,0.000000,-124.842570
0,16,38,0.000000,-130.686799
0,16,40,0.000000,-126.395202
0,16,42,0.000000,-127.511353
0,16,44,0.000000,-144.340554
0,16,46,0.000000,-129.641483
0,16,48,0.000000,-126.054320
0,16,50,0.000000,-127.252486
0,16,52,0.000000,-123.565711
0,16,54,0.000000,-134.664733
0,16,56,0.000000,-130.509097
0,16,58,0.000000,-132.680873
0,17,0,0.000000,-130.454821
0,17,2,0.000000,-132.910867
0,17,4,0.000000,-135.799679
0,17,6,0.000000,-123.558410
0,17,8,0.000000,-129.758504
0,17,10,0.000000,-129.771493
0,17,12,0.000000,-135.461867
0,17,14,0.000000,-127.158938
0,17,16,0.000000,-134.255233
0,17,18,0.000000,-124.370686
0,17,20,0.000000,-125.994650
0,17,22,0.000000,-142.441573
0,17,24,0.000000,-129.393904
0,17,26,0.000000,-132.479144
0,17,28,0.000000,-137.865012
0,17,30,0.000000,-125.609841
0,17,32,0.000000,-130.730603
0,17,34,0.000000,-131.893537
0,17,36,0.000000,-146.564819
0,17,38,0.000000,-129.283484
0,17,40,0.000000,-128.788476
0,17,42,0.000000,-130.836843
0,17,44,0.000000,-135.928946
0,17,46,0.000000,-129.464787
0,17,48,0.000000,-126.687123
0,17,50,0.000000,-130.104340
0,17,52,0.000000,-124.914991
0,17,54,0.000000,-124.041385
0,17,56,0.000000,-126.259673
0,17,58,0.000000,-123.541590
0,18,0,0.000000,-127.758701
0,18,2,0.000000,-130.020629
0,18,4,0.000000,-131.766061
0,18,6,0.000000,-128.716116
0,18,8,0.000000,-130.532060
0,18,10,0.000000,-129.609215
0,18,12,0.000000,-127.792713
0,18,14,0.000000,-134.422738
0,18,16,0.000000,-133.750823
0,18,18,0.000000,-147.951512
0,18,20,0.000000,-138.784421
0,18,22,0.000000,-132.834369
0,18,24,0.000000,-129.875665
0,18,26,0.000000,-126.411517
0,18,28,0.000000,-130.622824
0,18,30,0.000000,-140.201087
0,18,32,0.000000,-127.248681
0,18,34,0.000000,-125.369806
0,18,36,0.000000,-131.888059
0,18,38,0.000000,-129.980613
0,18,40,0.000000,-129.055490
0,18,42,0.000000,-129.723480
0,18,44,0.000000,-123.298563
0,18,46,0.000000,-132.690124
0,18,48,0.000000,-123.646066
0,18,50,0.000000,-125.971486
0,18,52,0.000000,-126.544268
0,18,54,0.000000,-123.912150
0,18,56,0.000000,-134.060381
0,18,58,0.000000,-131.013664
0,19,0,0.000000,-123.414585
0,19,2,0.000000,-129.926879
0,19,4,0.000000,-124.799197
0,19,6,0.000000,-124.354110
0,19,8,0.000000,-133.820546
0,19,10,0.000000,-127.587183
0,19,12,0.000000,-135.660336
0,19,14,0.000000,-126.954430
0,19,16,0.000000,-123.177784
0,19,18,0.000000,-126.639388
0,19,20,0.000000,-129.378538
0,19,22,0.000000,-124.161167
0,19,24,0.000000,-144.534205
0,19,26,0.000000,-128.548126
0,19,28,0.000000,-123.069054
0,19,30,0.000000,-123.745394
0,19,32,0.000000,-128.305357
0,19,34,0.000000,-130.826662
0,19,36,0.000000,-127.443968
0,19,38,0.000000,-125.616372
0,19,40,0.000000,-127.722263
0,19,42,0.000000,-122.907680
0,19,44,0.000000,-127.015691
0,19,46,0.000000,-137.601679
0,19,48,0.000000,-126.616664
0,19,50,0.000000,-123.683505
0,19,52,0.000000,-144.153526
0,19,54,0.000000,-123.238479
0,19,56,0.000000,-128.879094
0,19,58,0.000000,-124.364101
0,20,0,0.000000,-125.622740
0,20,2,0.000000,-124.546408
0,20,4,0.000000,-126.014009
0,20,6,0.000000,-129.949430
0,20,8,0.000000,-127.368306
0,20,10,0.000000,-146.684432
0,20,12,0.000000,-133.097734
0,20,14,0.000000,-131.692238
0,20,16,0.000000,-129.683594
0,20,18,0.000000,-127.458860
0,20,20,0.000000,-128.681092
0,20,22,0.000000,-136.513160
0,20,24,0.000000,-130.261392
0,20,26,0.000000,-135.155121
0,20,28,0.000000,-125.613263
0,20,30,0.000000,-127.741916
0,20,32,0.000000,-132.798316
0,20,34,0.000000,-137.269536
0,20,36,0.000000,-130.146596
0,20,38,0.000000,-124.428821
0,20,40,0.000000,-134.358089
0,20,42,0.000000,-126.065608
0,20,44,0.000000,-127.932342
0,20,46,0.000000,-129.345908
0,20,48,0.000000,-135.181500
0,20,50,0.000000,-122.399980
0,20,52,0.000000,-140.601038
0,20,54,0.000000,-124.287791
0,20,56,0.000000,-129.202486
0,20,58,0.000000,-126.113662
0,21,0,0.000000,-134.262618
0,21,2,0.000000,-139.075930
0,21,4,0.000000,-132.451686
0,21,6,0.000000,-128.339657
0,21,8,0.000000,-136.356138
0,21,10,0.000000,-144.622007
0,21,12,0.000000,-127.756072
0,21,14,0.000000,-122.420424
0,21,16,0.000000,-133.341218
0,21,18,0.000000,-132.137227
0,21,20,0.000000,-125.912859
0,21,22,0.000000,-133.583760
0,21,24,0.000000,-125.294600
0,21,26,0.000000,-133.371498
0,21,28,0.000000,-132.561050
0,21,30,0.000000,-129.079498
0,21,32,0.000000,-128.181947
0,21,34,0.000000,-140.218606
0,21,36,0.000000,-128.067364
0,21,38,0.000000,-136.175381
0,21,40,0.000000,-129.622956
0,21,42,0.000000,-134.858295
0,21,44,0.000000,-128.359624
0,21,46,0.000000,-125.083416
0,21,48,0.000000,-133.022731
0,21,50,0.000000,-129.029343
0,21,52,0.000000,-140.592263
0,21,54,0.000000,-126.603033
0,21,56,0.000000,-133.266533
0,21,58,0.000000,-129.075807
0,22,0,0.000000,-129.614008
0,22,2,0.000000,-140.122441
0,22,4,0.000000,-131.237799
0,22,6,0.000000,-126.113816
0,22,8,0.000000,-125.186698
0,22,10,0.000000,-133.171972
0,22,12,0.000000,-125.794310
0,22,14,0.000000,-128.297466
0,22,16,0.000000,-126.470998
0,22,18,0.000000,-127.267639
0,22,20,0.000000,-122.720036
0,22,22,0.000000,-133.268973
0,22,24,0.000000,-139.089882
0,22,26,0.000000,-125.002001
0,22,28,0.000000,-130.296817
0,22,30,0.000000,-129.716980
0,22,32,0.000000,-136.969520
0,22,34,0.000000,-126.046792
0,22,36,0.000000,-124.936658
0,22,38,0.000000,-122.005976
0,22,40,0.000000,-136.862057
0,22,42,0.000000,-122.581723
0,22,44,0.000000,-129.390690
0,22,46,0.000000,-125.535621
0,22,48,0.000000,-130.269572
0,22,50,0.000000,-127.509769
0,22,52,0.000000,-127.270110
0,22,54,0.000000,-131.646915
0,22,56,0.000000,-126.477324
0,22,58,0.000000,-122.529129
0,23,0,0.000000,-129.322798
0,23,2,0.000000,-126.017435
0,23,4,0.000000,-134.841212
0,23,6,0.000000,-126.886145
0,23,8,0.000000,-131.242578
0,23,10,0.000000,-133.959157
0,23,12,0.000000,-126.859757
0,23,14,0.000000,-136.511986
0,23,16,0.000000,-122.000039
0,23,18,0.000000,-127.982065
0,23,20,0.000000,-132.709501
0,23,22,0.000000,-123.525002
0,23,24,0.000000,-133.354207
0,23,26,0.000000,-124.192043
0,23,28,0.000000,-124.350959
0,23,30,0.000000,-131.527179
0,23,32,0.000000,-126.819226
0,23,34,0.000000,-126.779410
0,23,36,0.000000,-130.294723
0,23,38,0.000000,-129.000397
0,23,40,0.000000,-130.992729
0,23,42,0.000000,-126.783566
0,23,44,0.000000,-125.438363
0,23,46,0.000000,-137.651214
0,23,48,0.000000,-127.584074
0,23,50,0.000000,-126.339505
0,23,52,0.000000,-129.039293
0,23,54,0.000000,-122.641727
0,23,56,0.000000,-123.956737
0,23,58,0.000000,-137.063848
0,24,0,0.000000,-130.707707
0,24,2,0.000000,-140.237258
0,24,4,0.000000,-133.142090
0,24,6,0.000000,-125.949255
0,24,8,0.000000,-132.669200
0,24,10,0.000000,-137.358122
0,24,12,0.000000,-125.270464
0,24,14,0.000000,-129.363531
0,24,16,0.000000,-137.327339
0,24,18,0.000000,-130.547569
0,24,20,0.000000,-129.382753
0,24,22,0.000000,-130.299372
0,24,24,0.000000,-128.780582
0,24,26,0.000000,-128.330289
0,24,28,0.000000,-131.762932
0,24,30,0.000000,-124.860039
0,24,32,0.000000,-131.807669
0,24,34,0.000000,-125.550383
0,24,36,0.000000,-119.728071
0,24,38,0.000000,-125.117964
0,24,40,0.000000,-133.054285
0,24,42,0.000000,-127.280625
0,24,44,0.000000,-124.536596
0,24,46,0.000000,-128.092063
0,24,48,0.000000,-127.883698
0,24,50,0.000000,-124.273236
0,24,52,0.000000,-127.852241
0,24,54,0.000000,-127.556348
0,24,56,0.000000,-127.336073
0,24,58,0.000000,-135.648023
0,25,0,0.000000,-131.510424
0,25,2,0.000000,-122.389672
0,25,4,0.000000,-129.383374
0,25,6,0.000000,-139.080442
0,25,8,0.000000,-134.933128
0,25,10,0.000000,-127.148602
0,25,12,0.000000,-126.163613
0,25,14,0.000000,-145.562587
0,25,16,0.000000,-129.254524
0,25,18,0.000000,-129.561495
0,25,20,0.000000,-127.237171
0,25,22,0.000000,-123.236263
0,25,24,0.000000,-129.602977
0,25,26,0.000000,-127.070714
0,25,28,0.000000,-130.298451
0,25,30,0.000000,-123.056383
0,25,32,0.000000,-135.631213
0,25,34,0.000000,-125.848762
0,25,36,0.000000,-136.276591
0,25,38,0.000000,-130.828478
0,25,40,0.000000,-136.620110
0,25,42,0.000000,-123.753863
0,25,44,0.000000,-122.943934
0,25,46,0.000000,-123.721525
0,25,48,0.000000,-140.062962
0,25,50,0.000000,-126.914523
0,25,52,0.000000,-129.705501
0,25,54,0.000000,-127.181896
0,25,56,0.000000,-133.365112
0,25,58,0.000000,-136.355193
0,26,0,0.000000,-129.339457
0,26,2,0.000000,-126.334277
0,26,4,0.000000,-130.338348
0,26,6,0.000000,-122.942062
0,26,8,0.000000,-132.673305
0,26,10,0.000000,-134.188429
0,26,12,0.000000,-126.482849
0,26,14,0.000000,-134.392038
0,26,16,0.000000,-129.011193
0,26,18,0.000000,-133.397667
0,26,20,0.000000,-134.761773
0,26,22,0.000000,-133.181777
0,26,24,0.000000,-121.539349
0,26,26,0.000000,-124.821801
0,26,28,0.000000,-135.093144
0,26,30,0.000000,-131.329663
0,26,32,0.000000,-134.675876
0,26,34,0.000000,-125.480904
0,26,36,0.000000,-126.506905
0,26,38,0.000000,-126.623664
0,26,40,0.000000,-123.156893
0,26,42,0.000000,-137.835766
0,26,44,0.000000,-129.789860
0,26,46,0.000000,-135.963799
0,26,48,0.000000,-127.328822
0,26,50,0.000000,-125.953112
0,26,52,0.000000,-125.619240
0,26,54,0.000000,-134.231926
0,26,56,0.000000,-130.531428
0,26,58,0.000000,-129.922080
0,27,0,0.000000,-123.389924
0,27,2,0.000000,-137.076894
0,27,4,0.000000,-145.650171
0,27,6,0.000000,-123.551361
0,27,8,0.000000,-125.708182
0,27,10,0.000000,-129.080669
0,27,12,0.000000,-143.173463
0,27,14,0.000000,-126.276758
0,27,16,0.000000,-133.330678
0,27,18,0.000000,-125.078348
0,27,20,0.000000,-140.429941
0,27,22,0.000000,-128.261768
