hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.327142
0,0,2,0.000000,-227.327142
0,0,4,0.000000,-132.408215
0,0,6,0.000000,-134.129807
0,0,8,0.000000,-133.649786
0,0,10,0.000000,-148.276695
0,0,12,0.000000,-129.943252
0,0,14,0.000000,-132.505137
0,0,16,0.000000,-131.914106
0,0,18,0.000000,-130.155608
0,0,20,0.000000,-130.315400
0,0,22,0.000000,-135.329398
0,0,24,0.000000,-131.666783
0,0,26,0.000000,-134.584957
0,0,28,0.000000,-127.459982
0,0,30,0.000000,-135.013777
0,0,32,0.000000,-133.673916
0,0,34,0.000000,-133.468972
0,0,36,0.000000,-133.020910
0,0,38,0.000000,-138.062782
0,0,40,0.000000,-128.946114
0,0,42,0.000000,-135.101841
0,0,44,0.000000,-138.264934
0,0,46,0.000000,-129.300929
0,0,48,0.000000,-129.255667
0,0,50,0.000000,-135.500836
0,0,52,0.000000,-131.086231
0,0,54,0.000000,-127.487255
0,0,56,0.000000,-141.233348
0,0,58,0.000000,-128.672250
0,1,0,0.000000,-138.133864
0,1,2,0.000000,-127.129056
0,1,4,0.000000,-139.368285
0,1,6,0.000000,-125.865443
0,1,8,0.000000,-131.076131
0,1,10,0.000000,-131.302538
0,1,12,0.000000,-126.801496
0,1,14,0.000000,-134.815278
0,1,16,0.000000,-134.857659
0,1,18,0.000000,-129.422583
0,1,20,0.000000,-127.130961
0,1,22,0.000000,-131.707359
0,1,24,0.000000,-132.158693
0,1,26,0.000000,-137.062203
0,1,28,0.000000,-135.463458
0,1,30,0.000000,-133.228099
0,1,32,0.000000,-131.683685
0,1,34,0.000000,-132.788507
0,1,36,0.000000,-139.076838
0,1,38,0.000000,-132.581737
0,1,40,0.000000,-135.911183
0,1,42,0.000000,-128.084102
0,1,44,0.000000,-141.843477
0,1,46,0.000000,-134.818992
0,1,48,0.000000,-129.273310
0,1,50,0.000000,-129.731189
0,1,52,0.000000,-131.448528
0,1,54,0.000000,-134.068670
0,1,56,0.000000,-128.101232
0,1,58,0.000000,-134.825842
0,2,0,0.000000,-130.931803
0,2,2,0.000000,-141.976737
0,2,4,0.000000,-143.532306
0,2,6,0.000000,-125.055260
0,2,8,0.000000,-135.481219
0,2,10,0.000000,-145.684189
0,2,12,0.000000,-134.711284
0,2,14,0.000000,-130.941486
0,2,16,0.000000,-128.757597
0,2,18,0.000000,-131.037968
0,2,20,0.000000,-132.129552
0,2,22,0.000000,-127.991649
0,2,24,0.000000,-134.861306
0,2,26,0.000000,-129.315451
0,2,28,0.000000,-131.961300
0,2,30,0.000000,-134.762235
0,2,32,0.000000,-133.988055
0,2,34,0.000000,-139.598100
0,2,36,0.000000,-132.138013
0,2,38,0.000000,-128.317698
0,2,40,0.000000,-130.491443
0,2,42,0.000000,-122.592805
0,2,44,0.000000,-130.156714
0,2,46,0.000000,-131.235017
0,2,48,0.000000,-129.538429
0,2,50,0.000000,-124.001746
0,2,52,0.000000,-128.965670
0,2,54,0.000000,-143.107680
0,2,56,0.000000,-129.758095
0,2,58,0.000000,-135.153216
0,3,0,0.000000,-128.315197
0,3,2,0.000000,-133.413459
0,3,4,0.000000,-124.000364
0,3,6,0.000000,-139.436480
0,3,8,0.000000,-124.194772
0,3,10,0.000000,-132.725727
0,3,12,0.000000,-132.716499
0,3,14,0.000000,-137.931804
0,3,16,0.000000,-136.800152
0,3,18,0.000000,-133.205715
0,3,20,0.000000,-132.119567
0,3,22,0.000000,-127.860067
0,3,24,0.000000,-128.790631
0,3,26,0.000000,-132.789555
0,3,28,0.000000,-128.184309
0,3,30,0.000000,-129.126757
0,3,32,0.000000,-134.813309
0,3,34,0.000000,-132.149298
0,3,36,0.000000,-129.325977
0,3,38,0.000000,-128.883111
0,3,40,0.000000,-137.400432
0,3,42,0.000000,-129.943413
0,3,44,0.000000,-133.733439
0,3,46,0.000000,-123.540400
0,3,48,0.000000,-133.555918
0,3,50,0.000000,-129.410546
0,3,52,0.000000,-144.723101
0,3,54,0.000000,-130.373421
0,3,56,0.000000,-130.909355
0,3,58,0.000000,-135.914713
0,4,0,0.000000,-136.826261
0,4,2,0.000000,-134.654352
0,4,4,0.000000,-137.484136
0,4,6,0.000000,-131.887478
0,4,8,0.000000,-138.445793
0,4,10,0.000000,-137.940904
0,4,12,0.000000,-127.441185
0,4,14,0.000000,-139.518011
0,4,16,0.000000,-142.964537
0,4,18,0.000000,-139.184956
0,4,20,0.000000,-135.057914
0,4,22,0.000000,-131.959362
0,4,24,0.000000,-124.837933
0,4,26,0.000000,-125.177934
0,4,28,0.000000,-129.861313
0,4,30,0.000000,-124.329731
0,4,32,0.000000,-130.411447
0,4,34,0.000000,-127.002900
0,4,36,0.000000,-130.434937
0,4,38,0.000000,-134.110332
0,4,40,0.000000,-130.583034
0,4,42,0.000000,-126.648598
0,4,44,0.000000,-129.447342
0,4,46,0.000000,-129.274461
0,4,48,0.000000,-126.886079
0,4,50,0.000000,-123.843860
0,4,52,0.000000,-133.321151
0,4,54,0.000000,-135.963775
0,4,56,0.000000,-127.342114
0,4,58,0.000000,-132.301162
0,5,0,0.000000,-131.294496
0,5,2,0.000000,-135.367784
0,5,4,0.000000,-131.047206
0,5,6,0.000000,-132.934451
0,5,8,0.000000,-147.157706
0,5,10,0.000000,-136.736102
0,5,12,0.000000,-126.324584
0,5,14,0.000000,-129.032843
0,5,16,0.000000,-132.415747
0,5,18,0.000000,-132.779610
0,5,20,0.000000,-126.879948
0,5,22,0.000000,-127.222248
0,5,24,0.000000,-135.404380
0,5,26,0.000000,-136.960529
0,5,28,0.000000,-128.980521
0,5,30,0.000000,-126.153972
0,5,32,0.000000,-129.034294
0,5,34,0.000000,-132.119315
0,5,36,0.000000,-130.778297
0,5,38,0.000000,-135.601769
0,5,40,0.000000,-131.071392
0,5,42,0.000000,-131.096658
0,5,44,0.000000,-127.915554
0,5,46,0.000000,-133.849750
0,5,48,0.000000,-134.040233
0,5,50,0.000000,-128.990734
0,5,52,0.000000,-126.476199
0,5,54,0.000000,-131.300823
0,5,56,0.000000,-128.459593
0,5,58,0.000000,-135.602333
0,6,0,0.000000,-122.846637
0,6,2,0.000000,-135.324041
0,6,4,0.000000,-128.693449
0,6,6,0.000000,-134.676959
0,6,8,0.000000,-130.109232
0,6,10,0.000000,-127.276971
0,6,12,0.000000,-127.698611
0,6,14,0.000000,-125.295107
0,6,16,0.000000,-128.699769
0,6,18,0.000000,-138.669519
0,6,20,0.000000,-131.460314
0,6,22,0.000000,-134.199255
0,6,24,0.000000,-121.412112
0,6,26,0.000000,-135.362336
0,6,28,0.000000,-132.514755
0,6,30,0.000000,-133.098825
0,6,32,0.000000,-132.294034
0,6,34,0.000000,-126.996977
0,6,36,0.000000,-139.560267
0,6,38,0.000000,-135.767627
0,6,40,0.000000,-138.908567
0,6,42,0.000000,-142.979032
0,6,44,0.000000,-135.230427
0,6,46,0.000000,-132.178611
0,6,48,0.000000,-130.009876
0,6,50,0.000000,-131.393423
0,6,52,0.000000,-142.484410
0,6,54,0.000000,-131.216414
0,6,56,0.000000,-133.933846
0,6,58,0.000000,-134.617238
0,7,0,0.000000,-128.914888
0,7,2,0.000000,-123.768998
0,7,4,0.000000,-144.721266
0,7,6,0.000000,-131.814276
0,7,8,0.000000,-135.024409
0,7,10,0.000000,-131.147045
0,7,12,0.000000,-131.945510
0,7,14,0.000000,-130.677013
0,7,16,0.000000,-125.942817
0,7,18,0.000000,-146.708354
0,7,20,0.000000,-136.497260
0,7,22,0.000000,-124.776098
0,7,24,0.000000,-132.935733
0,7,26,0.000000,-145.267080
0,7,28,0.000000,-136.229990
0,7,30,0.000000,-126.773274
0,7,32,0.000000,-133.134156
0,7,34,0.000000,-143.090623
0,7,36,0.000000,-130.100688
0,7,38,0.000000,-140.310268
0,7,40,0.000000,-133.318683
0,7,42,0.000000,-133.185838
0,7,44,0.000000,-129.166661
0,7,46,0.000000,-130.379681
0,7,48,0.000000,-132.673913
0,7,50,0.000000,-129.444995
0,7,52,0.000000,-137.682130
0,7,54,0.000000,-124.594564
0,7,56,0.000000,-131.123463
0,7,58,0.000000,-130.625222
0,8,0,0.000000,-127.139854
0,8,2,0.000000,-134.374820
0,8,4,0.000000,-141.555363
0,8,6,0.000000,-133.659095
0,8,8,0.000000,-133.136684
0,8,10,0.000000,-131.535909
0,8,12,0.000000,-140.501671
0,8,14,0.000000,-141.740003
0,8,16,0.000000,-135.594570
0,8,18,0.000000,-129.540672
0,8,20,0.000000,-136.146175
0,8,22,0.000000,-124.475956
0,8,24,0.000000,-140.248955
0,8,26,0.000000,-125.546824
0,8,28,0.000000,-144.782634
0,8,30,0.000000,-125.162421
0,8,32,0.000000,-136.650555
0,8,34,0.000000,-138.456852
0,8,36,0.000000,-132.805003
0,8,38,0.000000,-131.400032
0,8,40,0.000000,-135.755856
0,8,42,0.000000,-131.011708
0,8,44,0.000000,-134.511135
0,8,46,0.000000,-131.824807
0,8,48,0.000000,-129.247272
0,8,50,0.000000,-136.555242
0,8,52,0.000000,-134.306189
0,8,54,0.000000,-129.764405
0,8,56,0.000000,-132.488741
0,8,58,0.000000,-133.801890
0,9,0,0.000000,-128.627566
0,9,2,0.000000,-142.496218
0,9,4,0.000000,-138.907886
0,9,6,0.000000,-132.094737
0,9,8,0.000000,-126.643142
0,9,10,0.000000,-130.498895
0,9,12,0.000000,-131.820717
0,9,14,0.000000,-132.009910
0,9,16,0.000000,-133.743844
0,9,18,0.000000,-129.100649
0,9,20,0.000000,-140.170482
0,9,22,0.000000,-133.971258
0,9,24,0.000000,-135.143024
0,9,26,0.000000,-126.434739
0,9,28,0.000000,-144.279091
0,9,30,0.000000,-133.873982
0,9,32,0.000000,-141.863643
0,9,34,0.000000,-136.705342
0,9,36,0.000000,-134.533479
0,9,38,0.000000,-146.808586
0,9,40,0.000000,-125.933165
0,9,42,0.000000,-124.515194
0,9,44,0.000000,-131.613407
0,9,46,0.000000,-133.054724
0,9,48,0.000000,-131.929497
0,9,50,0.000000,-137.132169
0,9,52,0.000000,-131.500606
0,9,54,0.000000,-135.233567
0,9,56,0.000000,-139.964797
0,9,58,0.000000,-132.434574
0,10,0,0.000000,-125.613157
0,10,2,0.000000,-132.924506
0,10,4,0.000000,-130.140449
0,10,6,0.000000,-136.551913
0,10,8,0.000000,-135.452791
0,10,10,0.000000,-129.568352
0,10,12,0.000000,-128.796179
0,10,14,0.000000,-131.686037
0,10,16,0.000000,-131.733350
0,10,18,0.000000,-130.814730
0,10,20,0.000000,-130.273608
0,10,22,0.000000,-130.023045
0,10,24,0.000000,-140.164805
0,10,26,0.000000,-126.444451
0,10,28,0.000000,-126.432973
0,10,30,0.000000,-142.759873
0,10,32,0.000000,-134.701939
0,10,34,0.000000,-138.332730
0,10,36,0.000000,-144.994703
0,10,38,0.000000,-130.773864
0,10,40,0.000000,-140.553445
0,10,42,0.000000,-132.698136
0,10,44,0.000000,-135.419533
0,10,46,0.000000,-128.263622
0,10,48,0.000000,-133.967271
0,10,50,0.000000,-147.330162
0,10,52,0.000000,-128.649057
0,10,54,0.000000,-139.144866
0,10,56,0.000000,-127.273193
0,10,58,0.000000,-126.070173
0,11,0,0.000000,-133.089478
0,11,2,0.000000,-141.881003
0,11,4,0.000000,-143.780088
0,11,6,0.000000,-140.673846
0,11,8,0.000000,-128.245416
0,11,10,0.000000,-130.328205
0,11,12,0.000000,-133.446757
0,11,14,0.000000,-130.625954
0,11,16,0.000000,-131.370245
0,11,18,0.000000,-127.150063
0,11,20,0.000000,-131.349162
0,11,22,0.000000,-134.697146
0,11,24,0.000000,-129.794565
0,11,26,0.000000,-140.064330
0,11,28,0.000000,-121.482203
0,11,30,0.000000,-142.233897
0,11,32,0.000000,-135.829796
0,11,34,0.000000,-134.692293
0,11,36,0.000000,-123.607476
0,11,38,0.000000,-127.369553
0,11,40,0.000000,-136.801141
0,11,42,0.000000,-134.262455
0,11,44,0.000000,-143.879915
0,11,46,0.000000,-134.090465
0,11,48,0.000000,-125.003972
0,11,50,0.000000,-130.083030
0,11,52,0.000000,-133.284028
0,11,54,0.000000,-140.160309
0,11,56,0.000000,-128.892013
0,11,58,0.000000,-127.878879
0,12,0,0.000000,-129.386564
0,12,2,0.000000,-130.841443
0,12,4,0.000000,-132.138634
0,12,6,0.000000,-140.051065
0,12,8,0.000000,-129.929565
0,12,10,0.000000,-125.560117
0,12,12,0.000000,-123.588865
0,12,14,0.000000,-129.697883
0,12,16,0.000000,-126.746839
0,12,18,0.000000,-125.733571
0,12,20,0.000000,-128.624190
0,12,22,0.000000,-137.687513
0,12,24,0.000000,-125.462153
0,12,26,0.000000,-127.178513
0,12,28,0.000000,-133.998210
0,12,30,0.000000,-129.716470
0,12,32,0.000000,-137.919779
0,12,34,0.000000,-132.315379
0,12,36,0.000000,-126.938599
0,12,38,0.000000,-130.380746
0,12,40,0.000000,-134.201695
0,12,42,0.000000,-129.915734
0,12,44,0.000000,-134.009055
0,12,46,0.000000,-127.543854
0,12,48,0.000000,-137.664885
0,12,50,0.000000,-131.262332
0,12,52,0.000000,-136.066572
0,12,54,0.000000,-126.320518
0,12,56,0.000000,-127.543731
0,12,58,0.000000,-129.692221
0,13,0,0.000000,-126.773462
0,13,2,0.000000,-125.008815
0,13,4,0.000000,-129.253438
0,13,6,0.000000,-129.085577
0,13,8,0.000000,-128.889427
0,13,10,0.000000,-128.700482
0,13,12,0.000000,-130.272640
0,13,14,0.000000,-132.736587
0,13,16,0.000000,-129.765138
0,13,18,0.000000,-128.412973
0,13,20,0.000000,-131.179029
0,13,22,0.000000,-136.115641
0,13,24,0.000000,-130.841565
0,13,26,0.000000,-129.334099
0,13,28,0.000000,-130.395998
0,13,30,0.000000,-137.441895
0,13,32,0.000000,-140.100635
0,13,34,0.000000,-128.955935
0,13,36,0.000000,-135.051937
0,13,38,0.000000,-137.032386
0,13,40,0.000000,-133.225550
0,13,42,0.000000,-131.315702
0,13,44,0.000000,-134.853713
0,13,46,0.000000,-136.942353
0,13,48,0.000000,-128.105280
0,13,50,0.000000,-135.930563
0,13,52,0.000000,-136.574136
0,13,54,0.000000,-126.948964
0,13,56,0.000000,-132.529723
0,13,58,0.000000,-141.486902
0,14,0,0.000000,-132.173406
0,14,2,0.000000,-131.180554
0,14,4,0.000000,-126.045552
0,14,6,0.000000,-127.975748
0,14,8,0.000000,-132.642733
0,14,10,0.000000,-134.652483
0,14,12,0.000000,-139.758792
0,14,14,0.000000,-138.218994
0,14,16,0.000000,-142.594428
0,14,18,0.000000,-122.374636
0,14,20,0.000000,-128.784997
0,14,22,0.000000,-139.515726
0,14,24,0.000000,-130.926390
0,14,26,0.000000,-132.210402
0,14,28,0.000000,-139.392579
0,14,30,0.000000,-133.847508
0,14,32,0.000000,-128.492608
0,14,34,0.000000,-129.935467
0,14,36,0.000000,-137.644359
0,14,38,0.000000,-143.485466
0,14,40,0.000000,-131.722469
0,14,42,0.000000,-130.844467
0,14,44,0.000000,-142.542998
0,14,46,0.000000,-135.959847
0,14,48,0.000000,-138.251473
0,14,50,0.000000,-132.715056
0,14,52,0.000000,-134.413430
0,14,54,0.000000,-127.250776
0,14,56,0.000000,-124.387718
0,14,58,0.000000,-129.825936
0,15,0,0.000000,-129.497690
0,15,2,0.000000,-130.244941
0,15,4,0.000000,-139.200108
0,15,6,0.000000,-131.717130
0,15,8,0.000000,-125.696207
0,15,10,0.000000,-128.074897
0,15,12,0.000000,-141.055633
0,15,14,0.000000,-137.806883
0,15,16,0.000000,-127.926767
0,15,18,0.000000,-137.810997
0,15,20,0.000000,-133.709895
0,15,22,0.000000,-127.150767
0,15,24,0.000000,-146.864074
0,15,26,0.000000,-130.407012
0,15,28,0.000000,-127.012139
0,15,30,0.000000,-144.225510
0,15,32,0.000000,-133.115086
0,15,34,0.000000,-129.685974
0,15,36,0.000000,-133.642976
0,15,38,0.000000,-126.836526
0,15,40,0.000000,-132.253159
0,15,42,0.000000,-123.708109
0,15,44,0.000000,-131.663168
0,15,46,0.000000,-131.447434
0,15,48,0.000000,-136.169953
0,15,50,0.000000,-127.447257
0,15,52,0.000000,-137.838470
0,15,54,0.000000,-126.640764
0,15,56,0.000000,-145.815520
0,15,58,0.000000,-136.016255
0,16,0,0.000000,-136.587103
0,16,2,0.000000,-131.552915
0,16,4,0.000000,-135.394113
0,16,6,0.000000,-130.667457
0,16,8,0.000000,-139.596739
0,16,10,0.000000,-125.040104
0,16,12,0.000000,-131.620973
0,16,14,0.000000,-142.052881
0,16,16,0.000000,-126.653549
0,16,18,0.000000,-128.654611
0,16,20,0.000000,-130.763610
0,16,22,0.000000,-128.494790
0,16,24,0.000000,-130.064016
0,16,26,0.000000,-125.309037
0,16,28,0.000000,-135.010001
0,16,30,0.000000,-129.300492
0,16,32,0.000000,-126.858779
0,16,34,0.000000,-137.901832
0,16,36,0.000000,-139.194510
0,16,38,0.000000,-131.503883
0,16,40,0.000000,-132.425046
0,16,42,0.000000,-123.859685
0,16,44,0.000000,-135.097030
0,16,46,0.000000,-133.876397
0,16,48,0.000000,-130.736705
0,16,50,0.000000,-132.664078
0,16,52,0.000000,-144.862591
0,16,54,0.000000,-131.104731
0,16,56,0.000000,-139.062879
0,16,58,0.000000,-149.919489
0,17,0,0.000000,-140.875126
0,17,2,0.000000,-127.799330
0,17,4,0.000000,-125.730291
0,17,6,0.000000,-148.650360
0,17,8,0.000000,-133.981819
0,17,10,0.000000,-128.826534
0,17,12,0.000000,-142.439213
0,17,14,0.000000,-126.946092
0,17,16,0.000000,-131.284265
0,17,18,0.000000,-130.683912
0,17,20,0.000000,-131.530730
0,17,22,0.000000,-127.968514
0,17,24,0.000000,-135.012095
0,17,26,0.000000,-131.564606
0,17,28,0.000000,-130.487516
0,17,30,0.000000,-141.435689
0,17,32,0.000000,-132.670187
0,17,34,0.000000,-126.888773
0,17,36,0.000000,-125.456954
0,17,38,0.000000,-135.330480
0,17,40,0.000000,-131.763855
0,17,42,0.000000,-127.022620
0,17,44,0.000000,-133.424727
0,17,46,0.000000,-137.875962
0,17,48,0.000000,-133.678893
0,17,50,0.000000,-129.923446
0,17,52,0.000000,-140.065828
0,17,54,0.000000,-129.674721
0,17,56,0.000000,-127.431833
0,17,58,0.000000,-126.666692
0,18,0,0.000000,-136.283876
0,18,2,0.000000,-153.654850
0,18,4,0.000000,-140.337320
0,18,6,0.000000,-131.202746
0,18,8,0.000000,-130.962915
0,18,10,0.000000,-130.018885
0,18,12,0.000000,-135.941289
0,18,14,0.000000,-126.487182
0,18,16,0.000000,-132.706676
0,18,18,0.000000,-131.980943
0,18,20,0.000000,-133.353992
0,18,22,0.000000,-135.557655
0,18,24,0.000000,-135.820876
0,18,26,0.000000,-136.375216
0,18,28,0.000000,-129.110453
0,18,30,0.000000,-145.281208
0,18,32,0.000000,-148.869440
0,18,34,0.000000,-127.664203
0,18,36,0.000000,-133.195246
0,18,38,0.000000,-123.705313
0,18,40,0.000000,-139.907306
0,18,42,0.000000,-129.282697
0,18,44,0.000000,-129.376428
0,18,46,0.000000,-125.235368
0,18,48,0.000000,-130.174793
0,18,50,0.000000,-133.012848
0,18,52,0.000000,-128.848709
0,18,54,0.000000,-133.372808
0,18,56,0.000000,-129.800108
0,18,58,0.000000,-135.527875
0,19,0,0.000000,-134.688335
0,19,2,0.000000,-131.248528
0,19,4,0.000000,-136.468697
0,19,6,0.000000,-134.297764
0,19,8,0.000000,-127.638365
0,19,10,0.000000,-127.561081
0,19,12,0.000000,-145.983748
0,19,14,0.000000,-134.238999
0,19,16,0.000000,-124.275914
0,19,18,0.000000,-149.163694
0,19,20,0.000000,-141.571289
0,19,22,0.000000,-126.373098
0,19,24,0.000000,-131.572468
0,19,26,0.000000,-129.113775
0,19,28,0.000000,-130.484057
0,19,30,0.000000,-136.566029
0,19,32,0.000000,-130.946526
0,19,34,0.000000,-132.737537
0,19,36,0.000000,-135.547466
0,19,38,0.000000,-131.574405
0,19,40,0.000000,-123.905500
0,19,42,0.000000,-148.566250
0,19,44,0.000000,-130.457795
0,19,46,0.000000,-129.875598
0,19,48,0.000000,-131.023486
0,19,50,0.000000,-129.929060
0,19,52,0.000000,-130.498172
0,19,54,0.000000,-132.964430
0,19,56,0.000000,-135.059137
0,19,58,0.000000,-127.615185
0,20,0,0.000000,-132.898119
0,20,2,0.000000,-126.382623
0,20,4,0.000000,-134.190122
0,20,6,0.000000,-133.647313
0,20,8,0.000000,-142.440855
0,20,10,0.000000,-127.388509
0,20,12,0.000000,-133.544708
0,20,14,0.000000,-133.421236
0,20,16,0.000000,-145.152826
0,20,18,0.000000,-136.492657
0,20,20,0.000000,-134.796381
0,20,22,0.000000,-132.344114
0,20,24,0.000000,-128.853086
0,20,26,0.000000,-128.438596
0,20,28,0.000000,-129.600253
0,20,30,0.000000,-133.417419
0,20,32,0.000000,-134.805305
0,20,34,0.000000,-132.179393
0,20,36,0.000000,-132.346046
0,20,38,0.000000,-134.587563
0,20,40,0.000000,-135.675394
0,20,42,0.000000,-127.495432
0,20,44,0.000000,-136.899830
0,20,46,0.000000,-130.217874
0,20,48,0.000000,-128.280830
0,20,50,0.000000,-136.374776
0,20,52,0.000000,-143.896790
0,20,54,0.000000,-133.873715
0,20,56,0.000000,-124.121030
0,20,58,0.000000,-127.020738
0,21,0,0.000000,-135.273591
0,21,2,0.000000,-134.927058
0,21,4,0.000000,-133.206452
0,21,6,0.000000,-137.424631
0,21,8,0.000000,-124.056256
0,21,10,0.000000,-138.412308
0,21,12,0.000000,-141.963886
0,21,14,0.000000,-132.407746
0,21,16,0.000000,-130.909688
0,21,18,0.000000,-135.154579
0,21,20,0.000000,-129.534946
0,21,22,0.000000,-148.418281
0,21,24,0.000000,-137.571810
0,21,26,0.000000,-134.646369
0,21,28,0.000000,-131.983777
0,21,30,0.000000,-128.004004
0,21,32,0.000000,-128.156692
0,21,34,0.000000,-132.830231
0,21,36,0.000000,-129.058859
0,21,38,0.000000,-136.808112
0,21,40,0.000000,-129.795885
0,21,42,0.000000,-133.344253
0,21,44,0.000000,-133.160266
0,21,46,0.000000,-122.251108
0,21,48,0.000000,-127.566816
0,21,50,0.000000,-147.405234
0,21,52,0.000000,-144.319909
0,21,54,0.000000,-140.372395
0,21,56,0.000000,-129.643286
0,21,58,0.000000,-124.813942
0,22,0,0.000000,-129.952599
0,22,2,0.000000,-133.453408
0,22,4,0.000000,-142.396093
0,22,6,0.000000,-133.581552
0,22,8,0.000000,-127.433954
0,22,10,0.000000,-128.292882
0,22,12,0.000000,-128.116787
0,22,14,0.000000,-126.503284
0,22,16,0.000000,-136.271936
0,22,18,0.000000,-126.502931
0,22,20,0.000000,-133.443679
0,22,22,0.000000,-129.187883
0,22,24,0.000000,-130.333774
0,22,26,0.000000,-123.836913
0,22,28,0.000000,-125.435906
0,22,30,0.000000,-139.439419
0,22,32,0.000000,-128.828312
0,22,34,0.000000,-129.231915
0,22,36,0.000000,-131.465286
0,22,38,0.000000,-142.297232
0,22,40,0.000000,-124.687443
0,22,42,0.000000,-132.009545
0,22,44,0.000000,-130.721250
0,22,46,0.000000,-137.425214
0,22,48,0.000000,-135.160954
0,22,50,0.000000,-135.428779
0,22,52,0.000000,-131.395137
0,22,54,0.000000,-136.022345
0,22,56,0.000000,-138.632710
0,22,58,0.000000,-125.157705
0,23,0,0.000000,-130.315332
0,23,2,0.000000,-137.288322
0,23,4,0.000000,-133.845382
0,23,6,0.000000,-132.774645
0,23,8,0.000000,-124.607025
0,23,10,0.000000,-130.607415
0,23,12,0.000000,-130.608880
0,23,14,0.000000,-145.441443
0,23,16,0.000000,-135.843633
0,23,18,0.000000,-136.303208
0,23,20,0.000000,-131.242627
0,23,22,0.000000,-142.467986
0,23,24,0.000000,-126.201844
0,23,26,0.000000,-127.010376
0,23,28,0.000000,-130.529241
0,23,30,0.000000,-137.638581
0,23,32,0.000000,-125.866721
0,23,34,0.000000,-130.065181
0,23,36,0.000000,-132.432601
0,23,38,0.000000,-127.658396
0,23,40,0.000000,-133.685641
0,23,42,0.000000,-129.096239
0,23,44,0.000000,-125.219446
0,23,46,0.000000,-133.730059
0,23,48,0.000000,-142.291531
0,23,50,0.000000,-131.742170
0,23,52,0.000000,-131.515280
0,23,54,0.000000,-130.910486
0,23,56,0.000000,-129.846290
0,23,58,0.000000,-126.810166
0,24,0,0.000000,-131.284103
0,24,2,0.000000,-139.260518
0,24,4,0.000000,-133.490375
0,24,6,0.000000,-128.026119
0,24,8,0.000000,-128.161535
0,24,10,0.000000,-125.345161
0,24,12,0.000000,-145.875666
0,24,14,0.000000,-137.108277
0,24,16,0.000000,-130.899528
0,24,18,0.000000,-135.766813
0,24,20,0.000000,-133.037990
0,24,22,0.000000,-125.403818
0,24,24,0.000000,-129.123017
0,24,26,0.000000,-126.663084
0,24,28,0.000000,-147.416641
0,24,30,0.000000,-128.370944
0,24,32,0.000000,-132.221359
0,24,34,0.000000,-124.637985
0,24,36,0.000000,-130.245691
0,24,38,0.000000,-127.778870
0,24,40,0.000000,-129.648303
0,24,42,0.000000,-125.927800
0,24,44,0.000000,-126.626302
0,24,46,0.000000,-126.728061
0,24,48,0.000000,-127.568038
0,24,50,0.000000,-125.997963
0,24,52,0.000000,-138.075377
0,24,54,0.000000,-138.099536
0,24,56,0.000000,-133.742118
0,24,58,0.000000,-135.997239
0,25,0,0.000000,-133.904574
0,25,2,0.000000,-126.135678
0,25,4,0.000000,-132.406358
0,25,6,0.000000,-129.769352
0,25,8,0.000000,-130.325336
0,25,10,0.000000,-137.491962
0,25,12,0.000000,-139.221885
0,25,14,0.000000,-126.097090
0,25,16,0.000000,-132.485009
0,25,18,0.000000,-128.580743
0,25,20,0.000000,-137.694888
0,25,22,0.000000,-148.879145
0,25,24,0.000000,-134.119740
0,25,26,0.000000,-123.850312
0,25,28,0.000000,-122.511804
0,25,30,0.000000,-126.475985
0,25,32,0.000000,-142.646351
0,25,34,0.000000,-126.717547
0,25,36,0.000000,-133.934676
0,25,38,0.000000,-140.659265
0,25,40,0.000000,-137.549275
0,25,42,0.000000,-130.017903
0,25,44,0.000000,-129.683331
0,25,46,0.000000,-145.455386
0,25,48,0.000000,-138.254162
0,25,50,0.000000,-130.219912
0,25,52,0.000000,-123.673836
0,25,54,0.000000,-130.349630
0,25,56,0.000000,-127.925131
0,25,58,0.000000,-130.050588
0,26,0,0.000000,-129.123119
0,26,2,0.000000,-131.898357
0,26,4,0.000000,-133.121530
0,26,6,0.000000,-127.429818
0,26,8,0.000000,-128.843438
0,26,10,0.000000,-126.593360
0,26,12,0.000000,-126.793642
0,26,14,0.000000,-132.046209
0,26,16,0.000000,-131.107440
0,26,18,0.000000,-129.046783
0,26,20,0.000000,-132.836946
0,26,22,0.000000,-132.730621
0,26,24,0.000000,-126.354021
0,26,26,0.000000,-134.274381
0,26,28,0.000000,-130.849482
0,26,30,0.000000,-138.572813
0,26,32,0.000000,-133.539877
0,26,34,0.000000,-132.558797
0,26,36,0.000000,-124.870651
0,26,38,0.000000,-125.627997
0,26,40,0.000000,-138.178360
0,26,42,0.000000,-128.118840
0,26,44,0.000000,-123.767442
0,26,46,0.000000,-138.568556
0,26,48,0.000000,-129.935806
0,26,50,0.000000,-131.272817
0,26,52,0.000000,-143.125203
0,26,54,0.000000,-131.166786
0,26,56,0.000000,-130.233913
0,26,58,0.000000,-137.208590
0,27,0,0.000000,-132.948986
0,27,2,0.000000,-133.353225
0,27,4,0.000000,-135.782983
0,27,6,0.000000,-134.161666
0,27,8,0.000000,-128.231433
0,27,10,0.000000,-122.841161
0,27,12,0.000000,-130.613454
0,27,14,0.000000,-133.424462
0,27,16,0.000000,-128.320011
0,27,18,0.000000,-132.761867
0,27,20,0.000000,-131.202901
0,27,22,0.000000,-126.736997
