hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.156401
0,0,2,0.000000,-228.156401
0,0,4,0.000000,-138.328071
0,0,6,0.000000,-130.377707
0,0,8,0.000000,-142.344857
0,0,10,0.000000,-128.968298
0,0,12,0.000000,-130.447559
0,0,14,0.000000,-142.495317
0,0,16,0.000000,-142.403681
0,0,18,0.000000,-138.936138
0,0,20,0.000000,-144.608584
0,0,22,0.000000,-134.214412
0,0,24,0.000000,-128.624088
0,0,26,0.000000,-138.537986
0,0,28,0.000000,-140.945132
0,0,30,0.000000,-134.120823
0,0,32,0.000000,-129.375810
0,0,34,0.000000,-129.931936
0,0,36,0.000000,-136.967288
0,0,38,0.000000,-134.864253
0,0,40,0.000000,-140.522750
0,0,42,0.000000,-132.428071
0,0,44,0.000000,-129.786993
0,0,46,0.000000,-136.430228
0,0,48,0.000000,-130.141105
0,0,50,0.000000,-127.554576
0,0,52,0.000000,-131.172005
0,0,54,0.000000,-130.090190
0,0,56,0.000000,-128.320507
0,0,58,0.000000,-138.506760
0,1,0,0.000000,-134.265887
0,1,2,0.000000,-137.048687
0,1,4,0.000000,-134.796233
0,1,6,0.000000,-132.798996
0,1,8,0.000000,-130.535419
0,1,10,0.000000,-136.042188
0,1,12,0.000000,-134.500151
0,1,14,0.000000,-129.136095
0,1,16,0.000000,-142.672231
0,1,18,0.000000,-134.111212
0,1,20,0.000000,-139.752686
0,1,22,0.000000,-130.935934
0,1,24,0.000000,-138.496013
0,1,26,0.000000,-136.025991
0,1,28,0.000000,-127.943146
0,1,30,0.000000,-133.901917
0,1,32,0.000000,-129.898829
0,1,34,0.000000,-143.435161
0,1,36,0.000000,-132.063400
0,1,38,0.000000,-135.952453
0,1,40,0.000000,-133.589871
0,1,42,0.000000,-143.277319
0,1,44,0.000000,-134.091782
0,1,46,0.000000,-144.475837
0,1,48,0.000000,-138.917855
0,1,50,0.000000,-133.525537
0,1,52,0.000000,-129.476919
0,1,54,0.000000,-132.919700
0,1,56,0.000000,-130.856544
0,1,58,0.000000,-138.384905
0,2,0,0.000000,-134.717959
0,2,2,0.000000,-131.502119
0,2,4,0.000000,-137.253537
0,2,6,0.000000,-135.645470
0,2,8,0.000000,-142.725813
0,2,10,0.000000,-141.029996
0,2,12,0.000000,-136.035571
0,2,14,0.000000,-126.672139
0,2,16,0.000000,-143.939218
0,2,18,0.000000,-134.468978
0,2,20,0.000000,-132.284530
0,2,22,0.000000,-134.021937
0,2,24,0.000000,-127.744802
0,2,26,0.000000,-137.115884
0,2,28,0.000000,-129.427095
0,2,30,0.000000,-139.533305
0,2,32,0.000000,-126.553573
0,2,34,0.000000,-130.933388
0,2,36,0.000000,-130.085333
0,2,38,0.000000,-132.510097
0,2,40,0.000000,-136.937081
0,2,42,0.000000,-136.768015
0,2,44,0.000000,-136.711159
0,2,46,0.000000,-141.915504
0,2,48,0.000000,-135.027526
0,2,50,0.000000,-134.170495
0,2,52,0.000000,-139.786186
0,2,54,0.000000,-127.669652
0,2,56,0.000000,-131.472134
0,2,58,0.000000,-126.304181
0,3,0,0.000000,-135.412462
0,3,2,0.000000,-133.333217
0,3,4,0.000000,-175.656674
0,3,6,0.000000,-128.449228
0,3,8,0.000000,-132.781615
0,3,10,0.000000,-143.546118
0,3,12,0.000000,-139.057920
0,3,14,0.000000,-134.112586
0,3,16,0.000000,-128.192782
0,3,18,0.000000,-139.097218
0,3,20,0.000000,-139.036651
0,3,22,0.000000,-150.491138
0,3,24,0.000000,-128.825114
0,3,26,0.000000,-131.376702
0,3,28,0.000000,-137.931435
0,3,30,0.000000,-139.308508
0,3,32,0.000000,-155.793496
0,3,34,0.000000,-132.479094
0,3,36,0.000000,-137.276198
0,3,38,0.000000,-134.752944
0,3,40,0.000000,-147.432118
0,3,42,0.000000,-141.261033
0,3,44,0.000000,-137.679914
0,3,46,0.000000,-134.014798
0,3,48,0.000000,-139.535856
0,3,50,0.000000,-140.508033
0,3,52,0.000000,-134.910173
0,3,54,0.000000,-132.362615
0,3,56,0.000000,-126.880915
0,3,58,0.000000,-134.033156
0,4,0,0.000000,-139.959841
0,4,2,0.000000,-139.736769
0,4,4,0.000000,-128.190534
0,4,6,0.000000,-131.173069
0,4,8,0.000000,-136.236373
0,4,10,0.000000,-144.939843
0,4,12,0.000000,-146.730292
0,4,14,0.000000,-136.978641
0,4,16,0.000000,-130.878676
0,4,18,0.000000,-143.800673
0,4,20,0.000000,-135.015866
0,4,22,0.000000,-133.979955
0,4,24,0.000000,-131.820697
0,4,26,0.000000,-128.839699
0,4,28,0.000000,-142.034503
0,4,30,0.000000,-134.047069
0,4,32,0.000000,-136.956990
0,4,34,0.000000,-135.271079
0,4,36,0.000000,-135.623743
0,4,38,0.000000,-149.550666
0,4,40,0.000000,-133.298815
0,4,42,0.000000,-133.708239
0,4,44,0.000000,-133.599300
0,4,46,0.000000,-139.982747
0,4,48,0.000000,-145.780885
0,4,50,0.000000,-134.301317
0,4,52,0.000000,-139.338179
0,4,54,0.000000,-132.107330
0,4,56,0.000000,-130.461191
0,4,58,0.000000,-128.868214
0,5,0,0.000000,-134.408802
0,5,2,0.000000,-135.656534
0,5,4,0.000000,-131.304875
0,5,6,0.000000,-134.064842
0,5,8,0.000000,-133.840829
0,5,10,0.000000,-129.597012
0,5,12,0.000000,-128.478619
0,5,14,0.000000,-131.017513
0,5,16,0.000000,-130.415156
0,5,18,0.000000,-131.376679
0,5,20,0.000000,-132.909870
0,5,22,0.000000,-132.991242
0,5,24,0.000000,-138.925384
0,5,26,0.000000,-130.092061
0,5,28,0.000000,-140.961954
0,5,30,0.000000,-139.718965
0,5,32,0.000000,-133.330552
0,5,34,0.000000,-143.817765
0,5,36,0.000000,-140.297766
0,5,38,0.000000,-136.102105
0,5,40,0.000000,-138.855597
0,5,42,0.000000,-127.486325
0,5,44,0.000000,-146.538310
0,5,46,0.000000,-129.158026
0,5,48,0.000000,-147.751649
0,5,50,0.000000,-131.371092
0,5,52,0.000000,-140.651132
0,5,54,0.000000,-130.719186
0,5,56,0.000000,-128.770578
0,5,58,0.000000,-131.588816
0,6,0,0.000000,-137.937440
0,6,2,0.000000,-130.625894
0,6,4,0.000000,-135.644547
0,6,6,0.000000,-130.150501
0,6,8,0.000000,-128.267938
0,6,10,0.000000,-133.422040
0,6,12,0.000000,-132.308179
0,6,14,0.000000,-144.870162
0,6,16,0.000000,-127.932404
0,6,18,0.000000,-129.995300
0,6,20,0.000000,-133.941421
0,6,22,0.000000,-132.832645
0,6,24,0.000000,-139.256381
0,6,26,0.000000,-130.782142
0,6,28,0.000000,-133.336693
0,6,30,0.000000,-131.851133
0,6,32,0.000000,-133.785700
0,6,34,0.000000,-144.481683
0,6,36,0.000000,-132.967525
0,6,38,0.000000,-136.959974
0,6,40,0.000000,-133.150468
0,6,42,0.000000,-134.537556
0,6,44,0.000000,-140.688123
0,6,46,0.000000,-139.373621
0,6,48,0.000000,-151.377786
0,6,50,0.000000,-128.545645
0,6,52,0.000000,-134.852129
0,6,54,0.000000,-124.873820
0,6,56,0.000000,-138.014916
0,6,58,0.000000,-128.007965
0,7,0,0.000000,-137.894866
0,7,2,0.000000,-131.111741
0,7,4,0.000000,-133.758180
0,7,6,0.000000,-132.389003
0,7,8,0.000000,-130.429178
0,7,10,0.000000,-131.315412
0,7,12,0.000000,-138.655087
0,7,14,0.000000,-139.370063
0,7,16,0.000000,-139.943473
0,7,18,0.000000,-133.635329
0,7,20,0.000000,-131.734742
0,7,22,0.000000,-129.935196
0,7,24,0.000000,-146.941247
0,7,26,0.000000,-148.933792
0,7,28,0.000000,-130.622677
0,7,30,0.000000,-130.317440
0,7,32,0.000000,-134.363927
0,7,34,0.000000,-134.096993
0,7,36,0.000000,-126.911059
0,7,38,0.000000,-139.066302
0,7,40,0.000000,-136.530276
0,7,42,0.000000,-135.531949
0,7,44,0.000000,-138.073693
0,7,46,0.000000,-128.973397
0,7,48,0.000000,-135.611925
0,7,50,0.000000,-133.041157
0,7,52,0.000000,-134.917577
0,7,54,0.000000,-141.133428
0,7,56,0.000000,-143.988113
0,7,58,0.000000,-138.858874
0,8,0,0.000000,-135.453832
0,8,2,0.000000,-130.198398
0,8,4,0.000000,-133.490065
0,8,6,0.000000,-136.172188
0,8,8,0.000000,-131.194947
0,8,10,0.000000,-131.622940
0,8,12,0.000000,-136.819471
0,8,14,0.000000,-127.031159
0,8,16,0.000000,-133.743002
0,8,18,0.000000,-130.171552
0,8,20,0.000000,-140.906221
0,8,22,0.000000,-131.456930
0,8,24,0.000000,-124.284039
0,8,26,0.000000,-129.223739
0,8,28,0.000000,-139.396540
0,8,30,0.000000,-132.514087
0,8,32,0.000000,-132.447622
0,8,34,0.000000,-131.003781
0,8,36,0.000000,-132.218476
0,8,38,0.000000,-138.170676
0,8,40,0.000000,-137.428493
0,8,42,0.000000,-145.277325
0,8,44,0.000000,-137.491886
0,8,46,0.000000,-137.100993
0,8,48,0.000000,-130.426208
0,8,50,0.000000,-134.039679
0,8,52,0.000000,-141.380464
0,8,54,0.000000,-131.488617
0,8,56,0.000000,-131.400582
0,8,58,0.000000,-131.248220
0,9,0,0.000000,-125.656994
0,9,2,0.000000,-129.515798
0,9,4,0.000000,-137.289537
0,9,6,0.000000,-135.403807
0,9,8,0.000000,-127.540009
0,9,10,0.000000,-135.259670
0,9,12,0.000000,-130.847720
0,9,14,0.000000,-136.608470
0,9,16,0.000000,-139.426325
0,9,18,0.000000,-132.667352
0,9,20,0.000000,-133.944028
0,9,22,0.000000,-153.655223
0,9,24,0.000000,-136.062401
0,9,26,0.000000,-139.408760
0,9,28,0.000000,-128.371483
0,9,30,0.000000,-132.860522
0,9,32,0.000000,-133.909634
0,9,34,0.000000,-130.145957
0,9,36,0.000000,-125.969490
0,9,38,0.000000,-139.954426
0,9,40,0.000000,-132.314515
0,9,42,0.000000,-128.333289
0,9,44,0.000000,-130.432927
0,9,46,0.000000,-136.990927
0,9,48,0.000000,-138.330078
0,9,50,0.000000,-133.326181
0,9,52,0.000000,-134.019977
0,9,54,0.000000,-133.221108
0,9,56,0.000000,-141.700440
0,9,58,0.000000,-134.663167
0,10,0,0.000000,-134.342195
0,10,2,0.000000,-131.163322
0,10,4,0.000000,-127.303098
0,10,6,0.000000,-134.476355
0,10,8,0.000000,-135.732688
0,10,10,0.000000,-142.418305
0,10,12,0.000000,-136.511627
0,10,14,0.000000,-127.246112
0,10,16,0.000000,-143.176204
0,10,18,0.000000,-147.914600
0,10,20,0.000000,-135.926913
0,10,22,0.000000,-136.101986
0,10,24,0.000000,-134.897506
0,10,26,0.000000,-134.215615
0,10,28,0.000000,-129.072436
0,10,30,0.000000,-133.969103
0,10,32,0.000000,-134.909361
0,10,34,0.000000,-133.035380
0,10,36,0.000000,-134.970548
0,10,38,0.000000,-133.049356
0,10,40,0.000000,-132.691249
0,10,42,0.000000,-141.727601
0,10,44,0.000000,-127.953371
0,10,46,0.000000,-127.337558
0,10,48,0.000000,-133.699985
0,10,50,0.000000,-136.738417
0,10,52,0.000000,-132.526852
0,10,54,0.000000,-127.833186
0,10,56,0.000000,-136.702608
0,10,58,0.000000,-129.717780
0,11,0,0.000000,-134.170585
0,11,2,0.000000,-133.303824
0,11,4,0.000000,-136.409030
0,11,6,0.000000,-134.665094
0,11,8,0.000000,-127.090002
0,11,10,0.000000,-134.869082
0,11,12,0.000000,-128.623911
0,11,14,0.000000,-131.039309
0,11,16,0.000000,-140.071145
0,11,18,0.000000,-131.926012
0,11,20,0.000000,-131.259297
0,11,22,0.000000,-140.937551
0,11,24,0.000000,-138.732430
0,11,26,0.000000,-137.090344
0,11,28,0.000000,-136.391312
0,11,30,0.000000,-140.680506
0,11,32,0.000000,-142.239035
0,11,34,0.000000,-129.884189
0,11,36,0.000000,-139.137474
0,11,38,0.000000,-142.826467
0,11,40,0.000000,-127.881623
0,11,42,0.000000,-152.669912
0,11,44,0.000000,-131.180830
0,11,46,0.000000,-137.973236
0,11,48,0.000000,-130.983115
0,11,50,0.000000,-132.644706
0,11,52,0.000000,-143.302533
0,11,54,0.000000,-127.649913
0,11,56,0.000000,-142.633826
0,11,58,0.000000,-133.169078
0,12,0,0.000000,-131.471785
0,12,2,0.000000,-132.024772
0,12,4,0.000000,-132.428387
0,12,6,0.000000,-136.044230
0,12,8,0.000000,-128.863974
0,12,10,0.000000,-135.123904
0,12,12,0.000000,-130.970847
0,12,14,0.000000,-132.404763
0,12,16,0.000000,-129.352063
0,12,18,0.000000,-128.131386
0,12,20,0.000000,-132.204154
0,12,22,0.000000,-124.777315
0,12,24,0.000000,-138.862880
0,12,26,0.000000,-142.275552
0,12,28,0.000000,-140.487631
0,12,30,0.000000,-134.292930
0,12,32,0.000000,-130.723555
0,12,34,0.000000,-132.601914
0,12,36,0.000000,-127.876684
0,12,38,0.000000,-144.282221
0,12,40,0.000000,-132.908388
0,12,42,0.000000,-133.537166
0,12,44,0.000000,-131.037300
0,12,46,0.000000,-134.348005
0,12,48,0.000000,-137.941369
0,12,50,0.000000,-148.108790
0,12,52,0.000000,-144.091804
0,12,54,0.000000,-128.633356
0,12,56,0.000000,-135.427915
0,12,58,0.000000,-136.177538
0,13,0,0.000000,-139.351865
0,13,2,0.000000,-132.763718
0,13,4,0.000000,-133.116402
0,13,6,0.000000,-125.818229
0,13,8,0.000000,-123.865135
0,13,10,0.000000,-143.292773
0,13,12,0.000000,-130.209585
0,13,14,0.000000,-129.919877
0,13,16,0.000000,-127.666290
0,13,18,0.000000,-136.936687
0,13,20,0.000000,-135.336553
0,13,22,0.000000,-130.443075
0,13,24,0.000000,-129.865366
0,13,26,0.000000,-140.529011
0,13,28,0.000000,-125.007321
0,13,30,0.000000,-134.230403
0,13,32,0.000000,-134.946368
0,13,34,0.000000,-131.896276
0,13,36,0.000000,-131.261653
0,13,38,0.000000,-130.614752
0,13,40,0.000000,-131.698757
0,13,42,0.000000,-141.947679
0,13,44,0.000000,-126.922604
0,13,46,0.000000,-132.384451
0,13,48,0.000000,-135.881519
0,13,50,0.000000,-130.859498
0,13,52,0.000000,-131.406738
0,13,54,0.000000,-134.540944
0,13,56,0.000000,-132.513049
0,13,58,0.000000,-131.079856
0,14,0,0.000000,-126.029071
0,14,2,0.000000,-128.730290
0,14,4,0.000000,-128.918703
0,14,6,0.000000,-139.880209
0,14,8,0.000000,-129.574664
0,14,10,0.000000,-125.709695
0,14,12,0.000000,-138.273942
0,14,14,0.000000,-126.471542
0,14,16,0.000000,-129.918008
0,14,18,0.000000,-128.100503
0,14,20,0.000000,-129.940938
0,14,22,0.000000,-136.845845
0,14,24,0.000000,-133.856268
0,14,26,0.000000,-143.511304
0,14,28,0.000000,-131.162176
0,14,30,0.000000,-144.298483
0,14,32,0.000000,-132.149812
0,14,34,0.000000,-136.185237
0,14,36,0.000000,-135.136685
0,14,38,0.000000,-133.688399
0,14,40,0.000000,-137.428936
0,14,42,0.000000,-132.265067
0,14,44,0.000000,-139.132363
0,14,46,0.000000,-131.872665
0,14,48,0.000000,-140.137995
0,14,50,0.000000,-131.759356
0,14,52,0.000000,-146.052243
0,14,54,0.000000,-126.537444
0,14,56,0.000000,-139.571268
0,14,58,0.000000,-127.101127
0,15,0,0.000000,-128.051670
0,15,2,0.000000,-131.149781
0,15,4,0.000000,-138.193183
0,15,6,0.000000,-145.130241
0,15,8,0.000000,-133.218196
0,15,10,0.000000,-137.867847
0,15,12,0.000000,-141.739953
0,15,14,0.000000,-140.380867
0,15,16,0.000000,-159.241516
0,15,18,0.000000,-139.670368
0,15,20,0.000000,-135.818539
0,15,22,0.000000,-134.114149
0,15,24,0.000000,-133.928707
0,15,26,0.000000,-128.559075
0,15,28,0.000000,-130.848475
0,15,30,0.000000,-129.758472
0,15,32,0.000000,-136.738934
0,15,34,0.000000,-136.520680
0,15,36,0.000000,-134.095317
0,15,38,0.000000,-127.574346
0,15,40,0.000000,-140.602321
0,15,42,0.000000,-135.773716
0,15,44,0.000000,-129.678188
0,15,46,0.000000,-142.836893
0,15,48,0.000000,-135.492117
0,15,50,0.000000,-130.569441
0,15,52,0.000000,-133.382513
0,15,54,0.000000,-147.127636
0,15,56,0.000000,-127.776664
0,15,58,0.000000,-138.397044
0,16,0,0.000000,-137.118914
0,16,2,0.000000,-136.033573
0,16,4,0.000000,-131.104233
0,16,6,0.000000,-129.338893
0,16,8,0.000000,-129.342636
0,16,10,0.000000,-138.383526
0,16,12,0.000000,-136.317139
0,16,14,0.000000,-141.942683
0,16,16,0.000000,-133.118466
0,16,18,0.000000,-128.963701
0,16,20,0.000000,-132.966575
0,16,22,0.000000,-147.623475
0,16,24,0.000000,-133.492691
0,16,26,0.000000,-133.698040
0,16,28,0.000000,-128.404867
0,16,30,0.000000,-131.903777
0,16,32,0.000000,-132.855300
0,16,34,0.000000,-134.886418
0,16,36,0.000000,-129.395442
0,16,38,0.000000,-132.780594
0,16,40,0.000000,-129.550814
0,16,42,0.000000,-135.764346
0,16,44,0.000000,-132.576241
0,16,46,0.000000,-136.151745
0,16,48,0.000000,-135.250178
0,16,50,0.000000,-131.812490
0,16,52,0.000000,-127.802958
0,16,54,0.000000,-132.560330
0,16,56,0.000000,-144.208919
0,16,58,0.000000,-133.810953
0,17,0,0.000000,-138.605532
0,17,2,0.000000,-148.150462
0,17,4,0.000000,-141.127188
0,17,6,0.000000,-134.469757
0,17,8,0.000000,-126.988257
0,17,10,0.000000,-126.433986
0,17,12,0.000000,-131.491018
0,17,14,0.000000,-132.938400
0,17,16,0.000000,-135.055458
0,17,18,0.000000,-144.486034
0,17,20,0.000000,-138.390403
0,17,22,0.000000,-136.846023
0,17,24,0.000000,-136.004421
0,17,26,0.000000,-131.891761
0,17,28,0.000000,-137.969217
0,17,30,0.000000,-137.888521
0,17,32,0.000000,-147.987929
0,17,34,0.000000,-141.090609
0,17,36,0.000000,-126.756061
0,17,38,0.000000,-141.505872
0,17,40,0.000000,-131.633899
0,17,42,0.000000,-140.163309
0,17,44,0.000000,-127.763493
0,17,46,0.000000,-131.501395
0,17,48,0.000000,-130.225367
0,17,50,0.000000,-135.036652
0,17,52,0.000000,-133.271391
0,17,54,0.000000,-149.199608
0,17,56,0.000000,-130.914287
0,17,58,0.000000,-129.038272
0,18,0,0.000000,-130.154992
0,18,2,0.000000,-128.401184
0,18,4,0.000000,-128.444550
0,18,6,0.000000,-135.642487
0,18,8,0.000000,-131.672162
0,18,10,0.000000,-130.113388
0,18,12,0.000000,-141.488702
0,18,14,0.000000,-131.309899
0,18,16,0.000000,-127.511674
0,18,18,0.000000,-136.315976
0,18,20,0.000000,-133.137857
0,18,22,0.000000,-139.790097
0,18,24,0.000000,-137.358976
0,18,26,0.000000,-138.515852
0,18,28,0.000000,-142.128933
0,18,30,0.000000,-144.342960
0,18,32,0.000000,-136.989319
0,18,34,0.000000,-135.304449
0,18,36,0.000000,-131.149182
0,18,38,0.000000,-130.629453
0,18,40,0.000000,-138.390184
0,18,42,0.000000,-129.964902
0,18,44,0.000000,-134.434788
0,18,46,0.000000,-126.839932
0,18,48,0.000000,-128.811450
0,18,50,0.000000,-136.498949
0,18,52,0.000000,-133.743897
0,18,54,0.000000,-131.220769
0,18,56,0.000000,-137.700561
0,18,58,0.000000,-143.092099
0,19,0,0.000000,-144.172353
0,19,2,0.000000,-136.490213
0,19,4,0.000000,-135.345305
0,19,6,0.000000,-132.720108
0,19,8,0.000000,-131.863068
0,19,10,0.000000,-131.338184
0,19,12,0.000000,-129.653220
0,19,14,0.000000,-132.037191
0,19,16,0.000000,-129.212361
0,19,18,0.000000,-136.763315
0,19,20,0.000000,-142.367925
0,19,22,0.000000,-131.496615
0,19,24,0.000000,-134.523926
0,19,26,0.000000,-130.345933
0,19,28,0.000000,-139.333117
0,19,30,0.000000,-131.329653
0,19,32,0.000000,-132.256707
0,19,34,0.000000,-129.045798
0,19,36,0.000000,-132.235854
0,19,38,0.000000,-134.830364
0,19,40,0.000000,-135.375045
0,19,42,0.000000,-132.478742
0,19,44,0.000000,-132.054062
0,19,46,0.000000,-132.080821
0,19,48,0.000000,-140.384739
0,19,50,0.000000,-130.932184
0,19,52,0.000000,-135.619450
0,19,54,0.000000,-146.556883
0,19,56,0.000000,-133.788111
0,19,58,0.000000,-138.690644
0,20,0,0.000000,-131.250474
0,20,2,0.000000,-133.719745
0,20,4,0.000000,-134.106998
0,20,6,0.000000,-132.921876
0,20,8,0.000000,-132.859059
0,20,10,0.000000,-137.585764
0,20,12,0.000000,-134.337600
0,20,14,0.000000,-130.469936
0,20,16,0.000000,-134.513880
0,20,18,0.000000,-132.233888
0,20,20,0.000000,-130.438944
0,20,22,0.000000,-138.320470
0,20,24,0.000000,-135.081906
0,20,26,0.000000,-125.235104
0,20,28,0.000000,-131.723472
0,20,30,0.000000,-131.028878
0,20,32,0.000000,-140.223891
0,20,34,0.000000,-141.798094
0,20,36,0.000000,-137.460033
0,20,38,0.000000,-130.272924
0,20,40,0.000000,-130.755433
0,20,42,0.000000,-130.102480
0,20,44,0.000000,-132.321013
0,20,46,0.000000,-136.910360
0,20,48,0.000000,-132.832357
0,20,50,0.000000,-133.193923
0,20,52,0.000000,-126.147995
0,20,54,0.000000,-157.176719
0,20,56,0.000000,-136.833253
0,20,58,0.000000,-142.403276
0,21,0,0.000000,-133.428456
0,21,2,0.000000,-129.184206
0,21,4,0.000000,-132.541702
0,21,6,0.000000,-137.230088
0,21,8,0.000000,-146.928327
0,21,10,0.000000,-134.030204
0,21,12,0.000000,-132.045414
0,21,14,0.000000,-132.015373
0,21,16,0.000000,-123.665053
0,21,18,0.000000,-134.906147
0,21,20,0.000000,-128.650401
0,21,22,0.000000,-134.474432
0,21,24,0.000000,-139.511600
0,21,26,0.000000,-132.962338
0,21,28,0.000000,-130.220767
0,21,30,0.000000,-131.358896
0,21,32,0.000000,-132.013089
0,21,34,0.000000,-132.025131
0,21,36,0.000000,-145.922653
0,21,38,0.000000,-142.891053
0,21,40,0.000000,-133.223279
0,21,42,0.000000,-132.457022
0,21,44,0.000000,-136.015149
0,21,46,0.000000,-133.943032
0,21,48,0.000000,-130.563083
0,21,50,0.000000,-140.253085
0,21,52,0.000000,-139.242569
0,21,54,0.000000,-139.333949
0,21,56,0.000000,-130.100610
0,21,58,0.000000,-131.029042
0,22,0,0.000000,-133.503173
0,22,2,0.000000,-141.787575
0,22,4,0.000000,-141.945948
0,22,6,0.000000,-151.837039
0,22,8,0.000000,-146.594416
0,22,10,0.000000,-137.171561
0,22,12,0.000000,-132.423454
0,22,14,0.000000,-132.140447
0,22,16,0.000000,-129.548918
0,22,18,0.000000,-134.132082
0,22,20,0.000000,-138.395482
0,22,22,0.000000,-142.507808
0,22,24,0.000000,-130.358051
0,22,26,0.000000,-138.170647
0,22,28,0.000000,-130.406058
0,22,30,0.000000,-125.790800
0,22,32,0.000000,-134.370670
0,22,34,0.000000,-134.168608
0,22,36,0.000000,-145.444300
0,22,38,0.000000,-137.073449
0,22,40,0.000000,-143.986504
0,22,42,0.000000,-127.945969
0,22,44,0.000000,-131.381881
0,22,46,0.000000,-141.375990
0,22,48,0.000000,-134.381259
0,22,50,0.000000,-130.236316
0,22,52,0.000000,-134.139427
0,22,54,0.000000,-141.944044
0,22,56,0.000000,-129.214567
0,22,58,0.000000,-134.511144
0,23,0,0.000000,-129.074065
0,23,2,0.000000,-134.468509
0,23,4,0.000000,-128.534050
0,23,6,0.000000,-130.132455
0,23,8,0.000000,-137.732244
0,23,10,0.000000,-132.868701
0,23,12,0.000000,-128.572561
0,23,14,0.000000,-135.103817
0,23,16,0.000000,-133.725750
0,23,18,0.000000,-129.736897
0,23,20,0.000000,-129.666764
0,23,22,0.000000,-139.941490
0,23,24,0.000000,-130.151442
0,23,26,0.000000,-130.005951
0,23,28,0.000000,-144.722674
0,23,30,0.000000,-132.123049
0,23,32,0.000000,-131.953807
0,23,34,0.000000,-137.162860
0,23,36,0.000000,-129.450121
0,23,38,0.000000,-141.103130
0,23,40,0.000000,-140.171991
0,23,42,0.000000,-130.978687
0,23,44,0.000000,-129.321164
0,23,46,0.000000,-139.996227
0,23,48,0.000000,-132.577367
0,23,50,0.000000,-154.587415
0,23,52,0.000000,-127.956840
0,23,54,0.000000,-135.174210
0,23,56,0.000000,-139.515803
0,23,58,0.000000,-132.539014
0,24,0,0.000000,-144.594132
0,24,2,0.000000,-131.794410
0,24,4,0.000000,-135.280989
0,24,6,0.000000,-126.519892
0,24,8,0.000000,-129.689035
0,24,10,0.000000,-133.020932
0,24,12,0.000000,-136.785566
0,24,14,0.000000,-136.261640
0,24,16,0.000000,-130.652108
0,24,18,0.000000,-140.238154
0,24,20,0.000000,-144.847017
0,24,22,0.000000,-148.459428
0,24,24,0.000000,-129.982909
0,24,26,0.000000,-135.992603
0,24,28,0.000000,-131.451585
0,24,30,0.000000,-134.560098
0,24,32,0.000000,-132.918858
0,24,34,0.000000,-132.384001
0,24,36,0.000000,-134.028829
0,24,38,0.000000,-130.409846
0,24,40,0.000000,-136.368504
0,24,42,0.000000,-128.257060
0,24,44,0.000000,-141.700037
0,24,46,0.000000,-133.104932
0,24,48,0.000000,-130.273499
0,24,50,0.000000,-134.122057
0,24,52,0.000000,-156.640610
0,24,54,0.000000,-131.502101
0,24,56,0.000000,-136.959881
0,24,58,0.000000,-134.295665
0,25,0,0.000000,-131.847975
0,25,2,0.000000,-134.246296
0,25,4,0.000000,-135.496810
0,25,6,0.000000,-141.287937
0,25,8,0.000000,-143.798489
0,25,10,0.000000,-133.596798
0,25,12,0.000000,-132.615477
0,25,14,0.000000,-126.241180
0,25,16,0.000000,-140.038120
0,25,18,0.000000,-142.195444
0,25,20,0.000000,-129.224450
0,25,22,0.000000,-135.539300
0,25,24,0.000000,-131.384574
0,25,26,0.000000,-132.137765
0,25,28,0.000000,-133.821129
0,25,30,0.000000,-130.289438
0,25,32,0.000000,-134.293117
0,25,34,0.000000,-149.825028
0,25,36,0.000000,-130.618556
0,25,38,0.000000,-153.313647
0,25,40,0.000000,-142.451062
0,25,42,0.000000,-134.958349
0,25,44,0.000000,-128.970291
0,25,46,0.000000,-135.540300
0,25,48,0.000000,-127.382307
0,25,50,0.000000,-131.315576
0,25,52,0.000000,-131.646784
0,25,54,0.000000,-127.443861
0,25,56,0.000000,-131.499107
0,25,58,0.000000,-139.825006
0,26,0,0.000000,-143.233920
0,26,2,0.000000,-136.927231
0,26,4,0.000000,-133.670386
0,26,6,0.000000,-136.311238
0,26,8,0.000000,-131.449458
0,26,10,0.000000,-133.594969
0,26,12,0.000000,-139.748351
0,26,14,0.000000,-126.877311
0,26,16,0.000000,-133.059300
0,26,18,0.000000,-138.039870
0,26,20,0.000000,-133.333791
0,26,22,0.000000,-137.637622
0,26,24,0.000000,-138.749995
0,26,26,0.000000,-133.876362
0,26,28,0.000000,-134.475392
0,26,30,0.000000,-137.791135
0,26,32,0.000000,-126.116430
0,26,34,0.000000,-131.719366
0,26,36,0.000000,-138.883715
0,26,38,0.000000,-148.679847
0,26,40,0.000000,-127.869032
0,26,42,0.000000,-127.165399
0,26,44,0.000000,-148.049957
0,26,46,0.000000,-134.542753
0,26,48,0.000000,-128.252263
0,26,50,0.000000,-127.856884
0,26,52,0.000000,-137.147959
0,26,54,0.000000,-133.913861
0,26,56,0.000000,-132.343838
0,26,58,0.000000,-139.719650
0,27,0,0.000000,-135.727594
0,27,2,0.000000,-133.839342
0,27,4,0.000000,-130.426559
0,27,6,0.000000,-132.439428
0,27,8,0.000000,-133.395176
0,27,10,0.000000,-135.206561
0,27,12,0.000000,-146.023277
0,27,14,0.000000,-140.056834
0,27,16,0.000000,-133.907784
0,27,18,0.000000,-141.608402
0,27,20,0.000000,-128.951711
0,27,22,0.000000,-126.792005
