hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.056012
11,0,2,0.000000,-123.524698
11,0,4,0.000000,-138.657115
11,0,6,0.000000,-132.877329
11,0,8,0.000000,-127.435867
11,0,10,0.000000,-144.675487
11,0,12,0.000000,-126.467958
11,0,14,0.000000,-131.879979
11,0,16,0.000000,-135.519607
11,0,18,0.000000,-120.665504
11,0,20,0.000000,-127.018566
11,0,22,0.000000,-125.953841
11,0,24,0.000000,-132.104627
11,0,26,0.000000,-128.495034
11,0,28,0.000000,-135.363452
11,0,30,0.000000,-127.639423
11,0,32,0.000000,-130.943084
11,0,34,0.000000,-133.772123
11,0,36,0.000000,-137.180488
11,0,38,0.000000,-126.354352
11,0,40,0.000000,-130.524293
11,0,42,0.000000,-128.050832
11,0,44,0.000000,-132.975309
11,0,46,0.000000,-130.694840
11,0,48,0.000000,-131.986866
11,0,50,0.000000,-125.915923
11,0,52,0.000000,-126.978531
11,0,54,0.000000,-126.816457
11,0,56,0.000000,-129.658365
11,0,58,0.000000,-131.685108
11,1,0,0.000000,-128.896291
11,1,2,0.000000,-123.411333
11,1,4,0.000000,-128.328068
11,1,6,0.000000,-131.395158
11,1,8,0.000000,-131.206598
11,1,10,0.000000,-130.924168
11,1,12,0.000000,-122.731587
11,1,14,0.000000,-120.706755
11,1,16,0.000000,-140.131128
11,1,18,0.000000,-118.463801
11,1,20,0.000000,-131.641456
11,1,22,0.000000,-129.081720
11,1,24,0.000000,-127.792826
11,1,26,0.000000,-127.029446
11,1,28,0.000000,-128.276241
11,1,30,0.000000,-132.690978
11,1,32,0.000000,-132.951267
11,1,34,0.000000,-128.785338
11,1,36,0.000000,-129.367968
11,1,38,0.000000,-125.831067
11,1,40,0.000000,-125.654423
11,1,42,0.000000,-127.445071
11,1,44,0.000000,-143.612294
11,1,46,0.000000,-120.834181
11,1,48,0.000000,-121.396159
11,1,50,0.000000,-123.740015
11,1,52,0.000000,-128.479413
11,1,54,0.000000,-125.246069
11,1,56,0.000000,-120.296471
11,1,58,0.000000,-130.638516
11,2,0,0.000000,-126.772791
11,2,2,0.000000,-132.919893
11,2,4,0.000000,-127.598046
11,2,6,0.000000,-126.057840
11,2,8,0.000000,-126.232995
11,2,10,0.000000,-132.378393
11,2,12,0.000000,-131.238724
11,2,14,0.000000,-128.711191
11,2,16,0.000000,-127.655394
11,2,18,0.000000,-136.021408
11,2,20,0.000000,-129.874377
11,2,22,0.000000,-129.866722
11,2,24,0.000000,-128.470296
11,2,26,0.000000,-128.236704
11,2,28,0.000000,-124.776714
11,2,30,0.000000,-127.317730
11,2,32,0.000000,-129.007883
11,2,34,0.000000,-116.443009
11,2,36,0.000000,-124.145427
11,2,38,0.000000,-126.452471
11,2,40,0.000000,-131.166080
11,2,42,0.000000,-134.189302
11,2,44,0.000000,-126.167143
11,2,46,0.000000,-125.805001
11,2,48,0.000000,-133.409200
11,2,50,0.000000,-131.043401
11,2,52,0.000000,-123.610993
11,2,54,0.000000,-132.071316
11,2,56,0.000000,-129.143093
11,2,58,0.000000,-144.526812
11,3,0,0.000000,-122.529015
11,3,2,0.000000,-127.603772
11,3,4,0.000000,-137.025482
11,3,6,0.000000,-137.451758
11,3,8,0.000000,-138.638461
11,3,10,0.000000,-133.485956
11,3,12,0.000000,-127.508538
11,3,14,0.000000,-133.057930
11,3,16,0.000000,-123.596437
11,3,18,0.000000,-124.096505
11,3,20,0.000000,-130.704185
11,3,22,0.000000,-126.831854
11,3,24,0.000000,-128.099520
11,3,26,0.000000,-145.749525
11,3,28,0.000000,-130.476810
11,3,30,0.000000,-146.983108
11,3,32,0.000000,-128.696319
11,3,34,0.000000,-128.834858
11,3,36,0.000000,-125.037289
11,3,38,0.000000,-130.945117
11,3,40,0.000000,-127.825061
11,3,42,0.000000,-141.197625
11,3,44,0.000000,-137.107315
11,3,46,0.000000,-126.166380
11,3,48,0.000000,-125.089923
11,3,50,0.000000,-125.470584
11,3,52,0.000000,-129.389708
11,3,54,0.000000,-127.981047
11,3,56,0.000000,-126.039938
11,3,58,0.000000,-133.942714
11,4,0,0.000000,-144.768925
11,4,2,0.000000,-129.273883
11,4,4,0.000000,-127.702854
11,4,6,0.000000,-129.983630
11,4,8,0.000000,-132.962390
11,4,10,0.000000,-125.864968
11,4,12,0.000000,-129.670945
11,4,14,0.000000,-128.874899
11,4,16,0.000000,-128.590956
11,4,18,0.000000,-130.003161
11,4,20,0.000000,-132.638879
11,4,22,0.000000,-134.972481
11,4,24,0.000000,-128.283002
11,4,26,0.000000,-129.574464
11,4,28,0.000000,-127.923138
11,4,30,0.000000,-138.194704
11,4,32,0.000000,-126.719564
11,4,34,0.000000,-128.136358
11,4,36,0.000000,-124.819827
11,4,38,0.000000,-133.669784
11,4,40,0.000000,-126.910225
11,4,42,0.000000,-131.126320
11,4,44,0.000000,-129.661977
11,4,46,0.000000,-129.187785
11,4,48,0.000000,-131.892211
11,4,50,0.000000,-129.389175
11,4,52,0.000000,-125.596679
11,4,54,0.000000,-145.210132
11,4,56,0.000000,-122.863413
11,4,58,0.000000,-124.806400
11,5,0,0.000000,-128.193218
11,5,2,0.000000,-129.637861
11,5,4,0.000000,-132.234056
11,5,6,0.000000,-132.503469
11,5,8,0.000000,-130.926312
11,5,10,0.000000,-124.847465
11,5,12,0.000000,-125.143748
11,5,14,0.000000,-129.917671
11,5,16,0.000000,-127.440936
11,5,18,0.000000,-135.619029
11,5,20,0.000000,-125.857536
11,5,22,0.000000,-133.958773
11,5,24,0.000000,-137.964379
11,5,26,0.000000,-130.964091
11,5,28,0.000000,-128.091088
11,5,30,0.000000,-133.171670
11,5,32,0.000000,-121.438731
11,5,34,0.000000,-144.305260
11,5,36,0.000000,-130.988447
11,5,38,0.000000,-138.626453
11,5,40,0.000000,-125.793927
11,5,42,0.000000,-130.238324
11,5,44,0.000000,-132.639455
11,5,46,0.000000,-123.161581
11,5,48,0.000000,-129.793349
11,5,50,0.000000,-129.392668
11,5,52,0.000000,-123.692843
11,5,54,0.000000,-135.428906
11,5,56,0.000000,-125.678970
11,5,58,0.000000,-127.221513
11,6,0,0.000000,-124.777867
11,6,2,0.000000,-137.569789
11,6,4,0.000000,-125.175715
11,6,6,0.000000,-129.865906
11,6,8,0.000000,-132.481521
11,6,10,0.000000,-129.821258
11,6,12,0.000000,-125.677034
11,6,14,0.000000,-134.051579
11,6,16,0.000000,-132.776998
11,6,18,0.000000,-127.282685
11,6,20,0.000000,-127.220227
11,6,22,0.000000,-134.121495
11,6,24,0.000000,-126.170721
11,6,26,0.000000,-123.067526
11,6,28,0.000000,-127.208879
11,6,30,0.000000,-130.294534
11,6,32,0.000000,-141.098211
11,6,34,0.000000,-125.435247
11,6,36,0.000000,-136.823656
11,6,38,0.000000,-133.486904
11,6,40,0.000000,-122.775917
11,6,42,0.000000,-129.970933
11,6,44,0.000000,-139.643287
11,6,46,0.000000,-133.066780
11,6,48,0.000000,-142.393712
11,6,50,0.000000,-121.768298
11,6,52,0.000000,-131.989382
11,6,54,0.000000,-121.963452
11,6,56,0.000000,-142.711690
11,6,58,0.000000,-137.207868
11,7,0,0.000000,-138.589866
11,7,2,0.000000,-121.466917
11,7,4,0.000000,-133.660550
11,7,6,0.000000,-123.088257
11,7,8,0.000000,-135.498391
11,7,10,0.000000,-125.035227
11,7,12,0.000000,-128.522749
11,7,14,0.000000,-137.793183
11,7,16,0.000000,-124.418960
11,7,18,0.000000,-133.616854
11,7,20,0.000000,-130.745084
11,7,22,0.000000,-129.670235
11,7,24,0.000000,-130.004321
11,7,26,0.000000,-123.536221
11,7,28,0.000000,-126.928520
11,7,30,0.000000,-131.343949
11,7,32,0.000000,-122.359142
11,7,34,0.000000,-129.452057
11,7,36,0.000000,-131.765764
11,7,38,0.000000,-128.714963
11,7,40,0.000000,-133.841376
11,7,42,0.000000,-134.635340
11,7,44,0.000000,-126.368207
11,7,46,0.000000,-127.553974
11,7,48,0.000000,-125.913128
11,7,50,0.000000,-122.477026
11,7,52,0.000000,-124.907738
11,7,54,0.000000,-125.579892
11,7,56,0.000000,-125.909209
11,7,58,0.000000,-133.946205
11,8,0,0.000000,-126.918448
11,8,2,0.000000,-122.351041
11,8,4,0.000000,-126.792720
11,8,6,0.000000,-139.640127
11,8,8,0.000000,-131.168791
11,8,10,0.000000,-121.866094
11,8,12,0.000000,-129.530582
11,8,14,0.000000,-127.441974
11,8,16,0.000000,-123.797691
11,8,18,0.000000,-129.586524
11,8,20,0.000000,-126.381283
11,8,22,0.000000,-135.296320
11,8,24,0.000000,-128.082318
11,8,26,0.000000,-126.369927
11,8,28,0.000000,-134.110906
11,8,30,0.000000,-128.325079
11,8,32,0.000000,-129.907528
11,8,34,0.000000,-133.145859
11,8,36,0.000000,-137.581823
11,8,38,0.000000,-128.599603
11,8,40,0.000000,-122.428941
11,8,42,0.000000,-124.715551
11,8,44,0.000000,-130.651466
11,8,46,0.000000,-125.298427
11,8,48,0.000000,-121.526157
11,8,50,0.000000,-130.211761
11,8,52,0.000000,-137.886328
11,8,54,0.000000,-124.498195
11,8,56,0.000000,-126.751746
11,8,58,0.000000,-124.412388
11,9,0,0.000000,-157.959197
11,9,2,0.000000,-124.732063
11,9,4,0.000000,-126.090350
11,9,6,0.000000,-124.586662
11,9,8,0.000000,-126.405468
11,9,10,0.000000,-126.012562
11,9,12,0.000000,-126.870509
11,9,14,0.000000,-142.194695
11,9,16,0.000000,-126.299683
11,9,18,0.000000,-132.920973
11,9,20,0.000000,-131.631222
11,9,22,0.000000,-133.004601
11,9,24,0.000000,-130.247503
11,9,26,0.000000,-134.519433
11,9,28,0.000000,-134.903001
11,9,30,0.000000,-125.832212
11,9,32,0.000000,-131.677901
11,9,34,0.000000,-126.789577
11,9,36,0.000000,-152.668794
11,9,38,0.000000,-122.846200
11,9,40,0.000000,-128.091411
11,9,42,0.000000,-122.352570
11,9,44,0.000000,-127.737583
11,9,46,0.000000,-122.944647
11,9,48,0.000000,-133.479555
11,9,50,0.000000,-139.263021
11,9,52,0.000000,-124.790455
11,9,54,0.000000,-134.562399
11,9,56,0.000000,-127.814083
11,9,58,0.000000,-124.800156
11,10,0,0.000000,-134.852846
11,10,2,0.000000,-140.629292
11,10,4,0.000000,-122.873184
11,10,6,0.000000,-137.298674
11,10,8,0.000000,-122.052403
11,10,10,0.000000,-135.272883
11,10,12,0.000000,-130.964539
11,10,14,0.000000,-127.904371
11,10,16,0.000000,-123.398408
11,10,18,0.000000,-127.473945
11,10,20,0.000000,-124.921367
11,10,22,0.000000,-125.910469
11,10,24,0.000000,-134.620311
11,10,26,0.000000,-140.179738
11,10,28,0.000000,-133.537500
11,10,30,0.000000,-134.847372
11,10,32,0.000000,-125.960829
11,10,34,0.000000,-135.875076
11,10,36,0.000000,-123.281565
11,10,38,0.000000,-127.715881
11,10,40,0.000000,-127.959659
11,10,42,0.000000,-121.604631
11,10,44,0.000000,-140.100305
11,10,46,0.000000,-117.952656
11,10,48,0.000000,-128.825481
11,10,50,0.000000,-129.732919
11,10,52,0.000000,-125.862202
11,10,54,0.000000,-122.851650
11,10,56,0.000000,-129.721201
11,10,58,0.000000,-134.326201
11,11,0,0.000000,-135.228582
11,11,2,0.000000,-135.510704
11,11,4,0.000000,-139.445039
11,11,6,0.000000,-126.372699
11,11,8,0.000000,-124.472859
11,11,10,0.000000,-128.884363
11,11,12,0.000000,-129.361783
11,11,14,0.000000,-128.052637
11,11,16,0.000000,-146.578894
11,11,18,0.000000,-128.482311
11,11,20,0.000000,-124.706130
11,11,22,0.000000,-134.781346
11,11,24,0.000000,-134.164130
11,11,26,0.000000,-129.053041
11,11,28,0.000000,-134.320519
11,11,30,0.000000,-129.450887
11,11,32,0.000000,-128.205808
11,11,34,0.000000,-124.084510
11,11,36,0.000000,-126.747736
11,11,38,0.000000,-132.266618
11,11,40,0.000000,-139.089578
11,11,42,0.000000,-126.714904
11,11,44,0.000000,-124.493285
11,11,46,0.000000,-125.964537
11,11,48,0.000000,-125.232067
11,11,50,0.000000,-128.124275
11,11,52,0.000000,-120.208549
11,11,54,0.000000,-130.342532
11,11,56,0.000000,-133.400982
11,11,58,0.000000,-128.124289
11,12,0,0.000000,-127.307018
11,12,2,0.000000,-128.409408
11,12,4,0.000000,-125.668336
11,12,6,0.000000,-132.269708
11,12,8,0.000000,-137.467288
11,12,10,0.000000,-126.822533
11,12,12,0.000000,-128.181594
11,12,14,0.000000,-127.664124
11,12,16,0.000000,-132.034741
11,12,18,0.000000,-132.278317
11,12,20,0.000000,-129.798027
11,12,22,0.000000,-142.348597
11,12,24,0.000000,-126.904548
11,12,26,0.000000,-137.731117
11,12,28,0.000000,-133.451040
11,12,30,0.000000,-127.940803
11,12,32,0.000000,-122.434432
11,12,34,0.000000,-125.433640
11,12,36,0.000000,-130.695817
11,12,38,0.000000,-130.577067
11,12,40,0.000000,-130.979851
11,12,42,0.000000,-124.551165
11,12,44,0.000000,-123.987673
11,12,46,0.000000,-129.889819
11,12,48,0.000000,-128.094321
11,12,50,0.000000,-126.843035
11,12,52,0.000000,-144.071017
11,12,54,0.000000,-127.921630
11,12,56,0.000000,-136.039341
11,12,58,0.000000,-127.693834
11,13,0,0.000000,-128.826226
11,13,2,0.000000,-130.528108
11,13,4,0.000000,-132.465280
11,13,6,0.000000,-137.968936
11,13,8,0.000000,-141.119694
11,13,10,0.000000,-124.988066
11,13,12,0.000000,-122.908701
11,13,14,0.000000,-125.594129
11,13,16,0.000000,-132.347652
11,13,18,0.000000,-126.250840
11,13,20,0.000000,-130.494029
11,13,22,0.000000,-133.416404
11,13,24,0.000000,-132.141407
11,13,26,0.000000,-136.526968
11,13,28,0.000000,-141.461569
11,13,30,0.000000,-130.633781
11,13,32,0.000000,-133.527791
11,13,34,0.000000,-125.943115
11,13,36,0.000000,-124.436671
11,13,38,0.000000,-133.508880
11,13,40,0.000000,-123.043968
11,13,42,0.000000,-125.456682
11,13,44,0.000000,-129.513264
11,13,46,0.000000,-132.243253
11,13,48,0.000000,-127.286336
11,13,50,0.000000,-123.916606
11,13,52,0.000000,-128.066320
11,13,54,0.000000,-128.237718
11,13,56,0.000000,-132.189882
11,13,58,0.000000,-129.238754
11,14,0,0.000000,-129.677577
11,14,2,0.000000,-131.461007
11,14,4,0.000000,-124.613323
11,14,6,0.000000,-126.822288
11,14,8,0.000000,-125.277515
11,14,10,0.000000,-124.447497
11,14,12,0.000000,-124.838151
11,14,14,0.000000,-128.873800
11,14,16,0.000000,-126.687817
11,14,18,0.000000,-131.743030
11,14,20,0.000000,-135.787026
11,14,22,0.000000,-128.461204
11,14,24,0.000000,-126.779259
11,14,26,0.000000,-125.040743
11,14,28,0.000000,-127.127979
11,14,30,0.000000,-130.457761
11,14,32,0.000000,-134.810618
11,14,34,0.000000,-127.353864
11,14,36,0.000000,-139.082353
11,14,38,0.000000,-139.292904
11,14,40,0.000000,-133.976636
11,14,42,0.000000,-126.317264
11,14,44,0.000000,-127.704051
11,14,46,0.000000,-129.483523
11,14,48,0.000000,-132.283543
11,14,50,0.000000,-125.602635
11,14,52,0.000000,-126.489362
11,14,54,0.000000,-122.468038
11,14,56,0.000000,-129.178876
11,14,58,0.000000,-126.166869
11,15,0,0.000000,-130.499579
11,15,2,0.000000,-127.166320
11,15,4,0.000000,-126.630210
11,15,6,0.000000,-132.055850
11,15,8,0.000000,-133.112643
11,15,10,0.000000,-123.281416
11,15,12,0.000000,-146.579065
11,15,14,0.000000,-130.541000
11,15,16,0.000000,-129.465081
11,15,18,0.000000,-126.163660
11,15,20,0.000000,-135.924026
11,15,22,0.000000,-123.798107
11,15,24,0.000000,-136.595317
11,15,26,0.000000,-145.815287
11,15,28,0.000000,-132.176442
11,15,30,0.000000,-127.630941
11,15,32,0.000000,-127.355115
11,15,34,0.000000,-134.486133
11,15,36,0.000000,-130.944633
11,15,38,0.000000,-133.446901
11,15,40,0.000000,-125.868297
11,15,42,0.000000,-131.777138
11,15,44,0.000000,-130.628648
11,15,46,0.000000,-134.730748
11,15,48,0.000000,-124.431188
11,15,50,0.000000,-132.043562
11,15,52,0.000000,-129.926583
11,15,54,0.000000,-130.751446
11,15,56,0.000000,-125.139047
11,15,58,0.000000,-133.862188
11,16,0,0.000000,-129.856606
11,16,2,0.000000,-132.286692
11,16,4,0.000000,-129.855752
11,16,6,0.000000,-125.382616
11,16,8,0.000000,-143.484437
11,16,10,0.000000,-125.124784
11,16,12,0.000000,-126.245392
11,16,14,0.000000,-120.776018
11,16,16,0.000000,-137.981221
11,16,18,0.000000,-137.688445
11,16,20,0.000000,-126.620906
11,16,22,0.000000,-126.032792
11,16,24,0.000000,-128.235481
11,16,26,0.000000,-135.532990
11,16,28,0.000000,-133.346317
11,16,30,0.000000,-130.320817
11,16,32,0.000000,-136.431253
11,16,34,0.000000,-136.593054
11,16,36,0.000000,-122.448336
11,16,38,0.000000,-124.403363
11,16,40,0.000000,-121.940374
11,16,42,0.000000,-125.185280
11,16,44,0.000000,-132.786564
11,16,46,0.000000,-127.493364
11,16,48,0.000000,-125.892542
11,16,50,0.000000,-129.378940
11,16,52,0.000000,-135.642470
11,16,54,0.000000,-127.153612
11,16,56,0.000000,-132.300688
11,16,58,0.000000,-128.688603
11,17,0,0.000000,-129.984440
11,17,2,0.000000,-124.505863
11,17,4,0.000000,-125.697646
11,17,6,0.000000,-136.097546
11,17,8,0.000000,-131.346148
11,17,10,0.000000,-128.360505
11,17,12,0.000000,-133.443196
11,17,14,0.000000,-129.963086
11,17,16,0.000000,-130.085193
11,17,18,0.000000,-135.722753
11,17,20,0.000000,-123.408265
11,17,22,0.000000,-131.943281
11,17,24,0.000000,-133.323305
11,17,26,0.000000,-128.392693
11,17,28,0.000000,-140.349413
11,17,30,0.000000,-127.641729
11,17,32,0.000000,-131.613281
11,17,34,0.000000,-131.161752
11,17,36,0.000000,-130.907337
11,17,38,0.000000,-124.635937
11,17,40,0.000000,-129.431822
11,17,42,0.000000,-133.029614
11,17,44,0.000000,-124.695881
11,17,46,0.000000,-125.407719
11,17,48,0.000000,-137.035096
11,17,50,0.000000,-142.952915
11,17,52,0.000000,-133.018639
11,17,54,0.000000,-133.298497
11,17,56,0.000000,-126.873996
11,17,58,0.000000,-128.285823
11,18,0,0.000000,-130.778974
11,18,2,0.000000,-119.888625
11,18,4,0.000000,-126.068875
11,18,6,0.000000,-143.741482
11,18,8,0.000000,-130.036179
11,18,10,0.000000,-129.393849
11,18,12,0.000000,-140.075462
11,18,14,0.000000,-122.944092
11,18,16,0.000000,-126.168404
11,18,18,0.000000,-129.162208
11,18,20,0.000000,-128.787384
11,18,22,0.000000,-131.460520
11,18,24,0.000000,-123.831757
11,18,26,0.000000,-122.037667
11,18,28,0.000000,-130.768886
11,18,30,0.000000,-138.009392
11,18,32,0.000000,-127.820098
11,18,34,0.000000,-139.355167
11,18,36,0.000000,-128.659570
11,18,38,0.000000,-122.221447
11,18,40,0.000000,-137.544099
11,18,42,0.000000,-133.059474
11,18,44,0.000000,-127.159703
11,18,46,0.000000,-131.632883
11,18,48,0.000000,-126.798527
11,18,50,0.000000,-127.636115
11,18,52,0.000000,-130.093130
11,18,54,0.000000,-125.120395
11,18,56,0.000000,-118.602560
11,18,58,0.000000,-129.816275
11,19,0,0.000000,-128.961448
11,19,2,0.000000,-117.726361
11,19,4,0.000000,-130.876697
11,19,6,0.000000,-133.969618
11,19,8,0.000000,-137.221016
11,19,10,0.000000,-124.027147
11,19,12,0.000000,-132.377883
11,19,14,0.000000,-133.758384
11,19,16,0.000000,-135.539369
11,19,18,0.000000,-122.053473
11,19,20,0.000000,-136.076682
11,19,22,0.000000,-132.175993
11,19,24,0.000000,-128.228119
11,19,26,0.000000,-123.448510
11,19,28,0.000000,-127.391388
11,19,30,0.000000,-127.167660
11,19,32,0.000000,-131.440492
11,19,34,0.000000,-126.913473
11,19,36,0.000000,-130.539133
11,19,38,0.000000,-121.867839
11,19,40,0.000000,-124.880737
11,19,42,0.000000,-125.609504
11,19,44,0.000000,-122.781113
11,19,46,0.000000,-128.058490
11,19,48,0.000000,-131.906884
11,19,50,0.000000,-150.297611
11,19,52,0.000000,-124.305674
11,19,54,0.000000,-122.189619
11,19,56,0.000000,-138.302124
11,19,58,0.000000,-124.750602
11,20,0,0.000000,-136.562285
11,20,2,0.000000,-128.132001
11,20,4,0.000000,-136.574804
11,20,6,0.000000,-128.085125
11,20,8,0.000000,-134.240926
11,20,10,0.000000,-125.704296
11,20,12,0.000000,-125.900322
11,20,14,0.000000,-140.504675
11,20,16,0.000000,-124.690655
11,20,18,0.000000,-136.778053
11,20,20,0.000000,-123.806716
11,20,22,0.000000,-130.531651
11,20,24,0.000000,-125.799532
11,20,26,0.000000,-125.855456
11,20,28,0.000000,-132.798594
11,20,30,0.000000,-125.348471
11,20,32,0.000000,-142.175198
11,20,34,0.000000,-132.526548
11,20,36,0.000000,-126.109478
11,20,38,0.000000,-121.722611
11,20,40,0.000000,-123.363679
11,20,42,0.000000,-126.925706
11,20,44,0.000000,-140.633989
11,20,46,0.000000,-131.142669
11,20,48,0.000000,-121.954011
11,20,50,0.000000,-124.807649
11,20,52,0.000000,-129.089512
11,20,54,0.000000,-127.798421
11,20,56,0.000000,-129.276052
11,20,58,0.000000,-145.135574
11,21,0,0.000000,-131.166821
11,21,2,0.000000,-130.341725
11,21,4,0.000000,-128.897534
11,21,6,0.000000,-130.277940
11,21,8,0.000000,-133.783151
11,21,10,0.000000,-130.155381
11,21,12,0.000000,-122.418653
11,21,14,0.000000,-126.320778
11,21,16,0.000000,-133.628959
11,21,18,0.000000,-126.592727
11,21,20,0.000000,-124.449770
11,21,22,0.000000,-133.435291
11,21,24,0.000000,-129.406433
11,21,26,0.000000,-125.369991
11,21,28,0.000000,-134.386935
11,21,30,0.000000,-124.268078
11,21,32,0.000000,-131.984230
11,21,34,0.000000,-136.982864
11,21,36,0.000000,-124.968361
11,21,38,0.000000,-131.460251
11,21,40,0.000000,-127.476400
11,21,42,0.000000,-134.696908
11,21,44,0.000000,-129.114056
11,21,46,0.000000,-138.489031
11,21,48,0.000000,-128.993192
11,21,50,0.000000,-129.570850
11,21,52,0.000000,-130.498682
11,21,54,0.000000,-129.633156
11,21,56,0.000000,-132.182159
11,21,58,0.000000,-131.370662
11,22,0,0.000000,-134.698797
11,22,2,0.000000,-125.664231
11,22,4,0.000000,-128.632992
11,22,6,0.000000,-130.573584
11,22,8,0.000000,-131.079113
11,22,10,0.000000,-127.234730
11,22,12,0.000000,-123.865311
11,22,14,0.000000,-128.327390
11,22,16,0.000000,-124.893333
11,22,18,0.000000,-129.891831
11,22,20,0.000000,-140.069870
11,22,22,0.000000,-133.799679
11,22,24,0.000000,-127.108209
11,22,26,0.000000,-134.823961
11,22,28,0.000000,-123.871296
11,22,30,0.000000,-128.734644
11,22,32,0.000000,-127.853816
11,22,34,0.000000,-140.811249
11,22,36,0.000000,-135.579768
11,22,38,0.000000,-127.596680
11,22,40,0.000000,-128.046990
11,22,42,0.000000,-121.822014
11,22,44,0.000000,-129.893985
11,22,46,0.000000,-127.144289
11,22,48,0.000000,-124.162604
11,22,50,0.000000,-128.985307
11,22,52,0.000000,-126.365975
11,22,54,0.000000,-129.773400
11,22,56,0.000000,-121.677233
11,22,58,0.000000,-131.002943
11,23,0,0.000000,-126.663873
11,23,2,0.000000,-127.565156
11,23,4,0.000000,-121.779075
11,23,6,0.000000,-134.296806
11,23,8,0.000000,-126.834003
11,23,10,0.000000,-123.975920
11,23,12,0.000000,-126.805503
11,23,14,0.000000,-132.367609
11,23,16,0.000000,-135.361254
11,23,18,0.000000,-125.096656
11,23,20,0.000000,-123.972831
11,23,22,0.000000,-129.089074
11,23,24,0.000000,-123.545638
11,23,26,0.000000,-128.221645
11,23,28,0.000000,-130.503447
11,23,30,0.000000,-127.269747
11,23,32,0.000000,-134.656903
11,23,34,0.000000,-133.771763
11,23,36,0.000000,-128.492139
11,23,38,0.000000,-131.130664
11,23,40,0.000000,-127.061011
11,23,42,0.000000,-131.882347
11,23,44,0.000000,-128.947953
11,23,46,0.000000,-126.314525
11,23,48,0.000000,-125.752572
11,23,50,0.000000,-132.631198
11,23,52,0.000000,-125.369744
11,23,54,0.000000,-139.623120
11,23,56,0.000000,-143.352986
11,23,58,0.000000,-128.567763
11,24,0,0.000000,-137.008527
11,24,2,0.000000,-121.870162
11,24,4,0.000000,-121.332351
11,24,6,0.000000,-123.517360
11,24,8,0.000000,-128.688197
11,24,10,0.000000,-135.548751
11,24,12,0.000000,-126.096720
11,24,14,0.000000,-122.644800
11,24,16,0.000000,-137.061268
11,24,18,0.000000,-126.898902
11,24,20,0.000000,-132.597644
11,24,22,0.000000,-124.350128
11,24,24,0.000000,-127.134763
11,24,26,0.000000,-143.211561
11,24,28,0.000000,-128.021002
11,24,30,0.000000,-130.127647
11,24,32,0.000000,-143.887660
11,24,34,0.000000,-127.292819
11,24,36,0.000000,-133.249889
11,24,38,0.000000,-122.449602
11,24,40,0.000000,-127.099740
11,24,42,0.000000,-133.129562
11,24,44,0.000000,-137.787413
11,24,46,0.000000,-123.515724
11,24,48,0.000000,-135.283524
11,24,50,0.000000,-134.917300
11,24,52,0.000000,-123.217498
11,24,54,0.000000,-137.677385
11,24,56,0.000000,-133.647138
11,24,58,0.000000,-126.171157
11,25,0,0.000000,-124.319870
11,25,2,0.000000,-133.071951
11,25,4,0.000000,-132.025004
11,25,6,0.000000,-125.990519
11,25,8,0.000000,-123.867724
11,25,10,0.000000,-123.445405
11,25,12,0.000000,-126.293888
11,25,14,0.000000,-124.936299
11,25,16,0.000000,-133.713045
11,25,18,0.000000,-137.152754
11,25,20,0.000000,-126.851283
11,25,22,0.000000,-122.651232
11,25,24,0.000000,-139.940523
11,25,26,0.000000,-132.736411
11,25,28,0.000000,-121.341017
11,25,30,0.000000,-121.472896
11,25,32,0.000000,-126.751696
11,25,34,0.000000,-129.443735
11,25,36,0.000000,-156.726498
11,25,38,0.000000,-132.228039
11,25,40,0.000000,-138.330414
11,25,42,0.000000,-130.971208
11,25,44,0.000000,-124.164378
11,25,46,0.000000,-122.719028
11,25,48,0.000000,-132.670616
11,25,50,0.000000,-125.722027
11,25,52,0.000000,-129.018866
11,25,54,0.000000,-136.232020
11,25,56,0.000000,-123.422277
11,25,58,0.000000,-132.749731
11,26,0,0.000000,-130.397519
11,26,2,0.000000,-123.809918
11,26,4,0.000000,-132.801534
11,26,6,0.000000,-128.449673
11,26,8,0.000000,-130.344584
11,26,10,0.000000,-130.983495
11,26,12,0.000000,-120.681241
11,26,14,0.000000,-127.414135
11,26,16,0.000000,-132.871149
11,26,18,0.000000,-126.925765
11,26,20,0.000000,-127.661247
11,26,22,0.000000,-125.429425
11,26,24,0.000000,-124.165540
11,26,26,0.000000,-122.888903
11,26,28,0.000000,-126.906390
11,26,30,0.000000,-131.474754
11,26,32,0.000000,-129.764299
11,26,34,0.000000,-135.276627
11,26,36,0.000000,-122.315573
11,26,38,0.000000,-120.197167
11,26,40,0.000000,-131.146831
11,26,42,0.000000,-129.948136
11,26,44,0.000000,-137.380703
11,26,46,0.000000,-130.035916
11,26,48,0.000000,-136.782572
11,26,50,0.000000,-134.274540
11,26,52,0.000000,-138.981417
11,26,54,0.000000,-127.465531
11,26,56,0.000000,-126.587687
11,26,58,0.000000,-122.924605
11,27,0,0.000000,-134.969667
11,27,2,0.000000,-133.525240
11,27,4,0.000000,-131.002043
11,27,6,0.000000,-126.473496
11,27,8,0.000000,-132.912366
11,27,10,0.000000,-140.260496
11,27,12,0.000000,-155.176015
11,27,14,0.000000,-135.675653
11,27,16,0.000000,-131.441837
11,27,18,0.000000,-132.014112
11,27,20,0.000000,-126.086782
11,27,22,0.000000,-132.389160
