hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.487333
6,0,2,0.000000,-134.132828
6,0,4,0.000000,-128.557557
6,0,6,0.000000,-128.142080
6,0,8,0.000000,-118.137543
6,0,10,0.000000,-122.309346
6,0,12,0.000000,-129.008246
6,0,14,0.000000,-118.072946
6,0,16,0.000000,-118.212547
6,0,18,0.000000,-125.300636
6,0,20,0.000000,-120.077890
6,0,22,0.000000,-130.089441
6,0,24,0.000000,-128.584848
6,0,26,0.000000,-127.722572
6,0,28,0.000000,-125.817488
6,0,30,0.000000,-117.658321
6,0,32,0.000000,-127.862210
6,0,34,0.000000,-127.333660
6,0,36,0.000000,-133.311439
6,0,38,0.000000,-125.516213
6,0,40,0.000000,-133.576281
6,0,42,0.000000,-125.288787
6,0,44,0.000000,-121.814715
6,0,46,0.000000,-128.652626
6,0,48,0.000000,-127.308874
6,0,50,0.000000,-124.858817
6,0,52,0.000000,-125.980498
6,0,54,0.000000,-129.875916
6,0,56,0.000000,-133.191812
6,0,58,0.000000,-135.549515
6,1,0,0.000000,-124.274599
6,1,2,0.000000,-125.231340
6,1,4,0.000000,-126.765044
6,1,6,0.000000,-124.291248
6,1,8,0.000000,-127.795703
6,1,10,0.000000,-130.532634
6,1,12,0.000000,-124.406531
6,1,14,0.000000,-126.784138
6,1,16,0.000000,-120.809475
6,1,18,0.000000,-131.586868
6,1,20,0.000000,-128.214139
6,1,22,0.000000,-120.069802
6,1,24,0.000000,-126.814959
6,1,26,0.000000,-122.005977
6,1,28,0.000000,-127.610805
6,1,30,0.000000,-126.924893
6,1,32,0.000000,-131.596400
6,1,34,0.000000,-132.614996
6,1,36,0.000000,-126.110495
6,1,38,0.000000,-132.532270
6,1,40,0.000000,-125.782944
6,1,42,0.000000,-133.452173
6,1,44,0.000000,-132.404723
6,1,46,0.000000,-124.577241
6,1,48,0.000000,-127.200433
6,1,50,0.000000,-127.095556
6,1,52,0.000000,-135.712490
6,1,54,0.000000,-127.628567
6,1,56,0.000000,-120.630121
6,1,58,0.000000,-130.135898
6,2,0,0.000000,-126.764848
6,2,2,0.000000,-126.683360
6,2,4,0.000000,-128.117880
6,2,6,0.000000,-123.145559
6,2,8,0.000000,-130.775104
6,2,10,0.000000,-137.466111
6,2,12,0.000000,-132.770198
6,2,14,0.000000,-132.301840
6,2,16,0.000000,-136.185684
6,2,18,0.000000,-132.868365
6,2,20,0.000000,-130.879798
6,2,22,0.000000,-127.037837
6,2,24,0.000000,-139.273090
6,2,26,0.000000,-131.263935
6,2,28,0.000000,-138.015347
6,2,30,0.000000,-125.988019
6,2,32,0.000000,-131.764167
6,2,34,0.000000,-132.656175
6,2,36,0.000000,-142.104724
6,2,38,0.000000,-129.259361
6,2,40,0.000000,-127.831577
6,2,42,0.000000,-130.016230
6,2,44,0.000000,-135.069457
6,2,46,0.000000,-133.999897
6,2,48,0.000000,-125.885623
6,2,50,0.000000,-142.311152
6,2,52,0.000000,-129.122194
6,2,54,0.000000,-136.645263
6,2,56,0.000000,-135.146655
6,2,58,0.000000,-123.604663
6,3,0,0.000000,-127.321695
6,3,2,0.000000,-132.353717
6,3,4,0.000000,-132.876276
6,3,6,0.000000,-143.556942
6,3,8,0.000000,-128.881105
6,3,10,0.000000,-127.895777
6,3,12,0.000000,-135.452177
6,3,14,0.000000,-130.317509
6,3,16,0.000000,-135.318912
6,3,18,0.000000,-139.726553
6,3,20,0.000000,-139.166227
6,3,22,0.000000,-135.590017
6,3,24,0.000000,-135.506735
6,3,26,0.000000,-144.855054
6,3,28,0.000000,-133.501018
6,3,30,0.000000,-130.397206
6,3,32,0.000000,-128.316749
6,3,34,0.000000,-128.969849
6,3,36,0.000000,-131.490282
6,3,38,0.000000,-147.253475
6,3,40,0.000000,-122.840607
6,3,42,0.000000,-139.033171
6,3,44,0.000000,-124.958526
6,3,46,0.000000,-126.847810
6,3,48,0.000000,-129.832319
6,3,50,0.000000,-129.246916
6,3,52,0.000000,-125.960055
6,3,54,0.000000,-124.831165
6,3,56,0.000000,-126.057980
6,3,58,0.000000,-129.494884
6,4,0,0.000000,-131.671238
6,4,2,0.000000,-135.664697
6,4,4,0.000000,-128.227989
6,4,6,0.000000,-133.004803
6,4,8,0.000000,-134.628147
6,4,10,0.000000,-130.398318
6,4,12,0.000000,-133.433050
6,4,14,0.000000,-126.464697
6,4,16,0.000000,-132.658352
6,4,18,0.000000,-121.196130
6,4,20,0.000000,-128.673416
6,4,22,0.000000,-127.748242
6,4,24,0.000000,-131.732849
6,4,26,0.000000,-130.074768
6,4,28,0.000000,-126.296667
6,4,30,0.000000,-124.911988
6,4,32,0.000000,-126.375048
6,4,34,0.000000,-130.265996
6,4,36,0.000000,-127.857976
6,4,38,0.000000,-131.178081
6,4,40,0.000000,-132.156003
6,4,42,0.000000,-122.055017
6,4,44,0.000000,-139.575308
6,4,46,0.000000,-127.224813
6,4,48,0.000000,-124.316211
6,4,50,0.000000,-122.434606
6,4,52,0.000000,-123.791035
6,4,54,0.000000,-127.184334
6,4,56,0.000000,-125.539842
6,4,58,0.000000,-128.303035
6,5,0,0.000000,-128.947569
6,5,2,0.000000,-133.204131
6,5,4,0.000000,-126.397318
6,5,6,0.000000,-134.944778
6,5,8,0.000000,-121.239438
6,5,10,0.000000,-133.616293
6,5,12,0.000000,-123.813098
6,5,14,0.000000,-131.525468
6,5,16,0.000000,-132.499399
6,5,18,0.000000,-137.905848
6,5,20,0.000000,-128.633787
6,5,22,0.000000,-129.752484
6,5,24,0.000000,-129.955537
6,5,26,0.000000,-129.424588
6,5,28,0.000000,-126.249056
6,5,30,0.000000,-126.973147
6,5,32,0.000000,-132.096576
6,5,34,0.000000,-120.988350
6,5,36,0.000000,-130.869444
6,5,38,0.000000,-131.933042
6,5,40,0.000000,-125.389230
6,5,42,0.000000,-145.218646
6,5,44,0.000000,-146.765862
6,5,46,0.000000,-138.135049
6,5,48,0.000000,-121.105545
6,5,50,0.000000,-129.493224
6,5,52,0.000000,-133.267311
6,5,54,0.000000,-128.063074
6,5,56,0.000000,-132.803635
6,5,58,0.000000,-128.412986
6,6,0,0.000000,-129.485906
6,6,2,0.000000,-122.340020
6,6,4,0.000000,-132.219273
6,6,6,0.000000,-127.329344
6,6,8,0.000000,-129.885927
6,6,10,0.000000,-125.904464
6,6,12,0.000000,-129.226786
6,6,14,0.000000,-131.405845
6,6,16,0.000000,-129.479617
6,6,18,0.000000,-121.732825
6,6,20,0.000000,-133.487088
6,6,22,0.000000,-127.947756
6,6,24,0.000000,-126.446455
6,6,26,0.000000,-125.593216
6,6,28,0.000000,-132.437803
6,6,30,0.000000,-138.644363
6,6,32,0.000000,-128.532696
6,6,34,0.000000,-140.413600
6,6,36,0.000000,-128.317146
6,6,38,0.000000,-127.039510
6,6,40,0.000000,-122.071969
6,6,42,0.000000,-127.286787
6,6,44,0.000000,-134.151614
6,6,46,0.000000,-131.348709
6,6,48,0.000000,-128.360698
6,6,50,0.000000,-126.278949
6,6,52,0.000000,-131.507376
6,6,54,0.000000,-134.901337
6,6,56,0.000000,-130.093619
6,6,58,0.000000,-127.088238
6,7,0,0.000000,-140.208619
6,7,2,0.000000,-135.572895
6,7,4,0.000000,-123.298529
6,7,6,0.000000,-126.011021
6,7,8,0.000000,-130.488861
6,7,10,0.000000,-124.014392
6,7,12,0.000000,-127.060922
6,7,14,0.000000,-125.212206
6,7,16,0.000000,-130.695654
6,7,18,0.000000,-136.166490
6,7,20,0.000000,-133.242735
6,7,22,0.000000,-132.925101
6,7,24,0.000000,-144.754137
6,7,26,0.000000,-130.515459
6,7,28,0.000000,-133.657201
6,7,30,0.000000,-124.652274
6,7,32,0.000000,-128.072733
6,7,34,0.000000,-124.328196
6,7,36,0.000000,-124.478449
6,7,38,0.000000,-123.173675
6,7,40,0.000000,-125.858558
6,7,42,0.000000,-128.918096
6,7,44,0.000000,-131.742355
6,7,46,0.000000,-131.557583
6,7,48,0.000000,-125.884066
6,7,50,0.000000,-128.151450
6,7,52,0.000000,-123.567792
6,7,54,0.000000,-125.724989
6,7,56,0.000000,-135.229625
6,7,58,0.000000,-121.891801
6,8,0,0.000000,-128.678223
6,8,2,0.000000,-124.375746
6,8,4,0.000000,-130.384214
6,8,6,0.000000,-128.209164
6,8,8,0.000000,-129.851829
6,8,10,0.000000,-124.773830
6,8,12,0.000000,-128.962220
6,8,14,0.000000,-128.387030
6,8,16,0.000000,-128.171948
6,8,18,0.000000,-137.164896
6,8,20,0.000000,-122.827627
6,8,22,0.000000,-131.955642
6,8,24,0.000000,-131.468048
6,8,26,0.000000,-130.538016
6,8,28,0.000000,-123.814516
6,8,30,0.000000,-132.595643
6,8,32,0.000000,-132.027099
6,8,34,0.000000,-130.901986
6,8,36,0.000000,-126.968110
6,8,38,0.000000,-129.476143
6,8,40,0.000000,-133.939247
6,8,42,0.000000,-127.914275
6,8,44,0.000000,-124.804563
6,8,46,0.000000,-136.685346
6,8,48,0.000000,-120.771786
6,8,50,0.000000,-131.935811
6,8,52,0.000000,-125.982601
6,8,54,0.000000,-123.516703
6,8,56,0.000000,-128.958232
6,8,58,0.000000,-125.238364
6,9,0,0.000000,-126.616388
6,9,2,0.000000,-126.061522
6,9,4,0.000000,-137.339013
6,9,6,0.000000,-127.844009
6,9,8,0.000000,-140.222743
6,9,10,0.000000,-124.629253
6,9,12,0.000000,-130.908886
6,9,14,0.000000,-124.851516
6,9,16,0.000000,-130.912860
6,9,18,0.000000,-123.394593
6,9,20,0.000000,-129.712147
6,9,22,0.000000,-123.770420
6,9,24,0.000000,-135.223145
6,9,26,0.000000,-134.310738
6,9,28,0.000000,-127.241422
6,9,30,0.000000,-133.428033
6,9,32,0.000000,-135.531716
6,9,34,0.000000,-128.584040
6,9,36,0.000000,-128.134174
6,9,38,0.000000,-132.995748
6,9,40,0.000000,-124.552203
6,9,42,0.000000,-133.662778
6,9,44,0.000000,-136.048302
6,9,46,0.000000,-123.638307
6,9,48,0.000000,-134.356791
6,9,50,0.000000,-127.043125
6,9,52,0.000000,-126.535727
6,9,54,0.000000,-131.642133
6,9,56,0.000000,-125.636096
6,9,58,0.000000,-126.529923
6,10,0,0.000000,-130.119249
6,10,2,0.000000,-129.529951
6,10,4,0.000000,-137.360402
6,10,6,0.000000,-131.387664
6,10,8,0.000000,-128.353107
6,10,10,0.000000,-134.795139
6,10,12,0.000000,-136.372584
6,10,14,0.000000,-133.871969
6,10,16,0.000000,-128.750297
6,10,18,0.000000,-123.158110
6,10,20,0.000000,-128.670661
6,10,22,0.000000,-139.515680
6,10,24,0.000000,-127.983237
6,10,26,0.000000,-128.215281
6,10,28,0.000000,-130.886361
6,10,30,0.000000,-134.304949
6,10,32,0.000000,-128.408163
6,10,34,0.000000,-130.164840
6,10,36,0.000000,-133.631640
6,10,38,0.000000,-133.711644
6,10,40,0.000000,-130.563827
6,10,42,0.000000,-134.178788
6,10,44,0.000000,-132.218435
6,10,46,0.000000,-134.326639
6,10,48,0.000000,-127.261719
6,10,50,0.000000,-122.108331
6,10,52,0.000000,-126.107754
6,10,54,0.000000,-130.836644
6,10,56,0.000000,-138.245751
6,10,58,0.000000,-131.850166
6,11,0,0.000000,-128.432069
6,11,2,0.000000,-128.885701
6,11,4,0.000000,-131.723335
6,11,6,0.000000,-134.629566
6,11,8,0.000000,-135.410339
6,11,10,0.000000,-130.194907
6,11,12,0.000000,-136.070202
6,11,14,0.000000,-123.766462
6,11,16,0.000000,-126.629217
6,11,18,0.000000,-131.416205
6,11,20,0.000000,-133.571421
6,11,22,0.000000,-127.025312
6,11,24,0.000000,-134.839286
6,11,26,0.000000,-128.320918
6,11,28,0.000000,-125.931201
6,11,30,0.000000,-133.122574
6,11,32,0.000000,-142.496442
6,11,34,0.000000,-123.348346
6,11,36,0.000000,-123.727117
6,11,38,0.000000,-120.567070
6,11,40,0.000000,-129.141973
6,11,42,0.000000,-128.073769
6,11,44,0.000000,-126.825045
6,11,46,0.000000,-121.001795
6,11,48,0.000000,-126.805434
6,11,50,0.000000,-124.127883
6,11,52,0.000000,-130.599474
6,11,54,0.000000,-119.907209
6,11,56,0.000000,-123.080658
6,11,58,0.000000,-122.385088
6,12,0,0.000000,-126.972845
6,12,2,0.000000,-129.551884
6,12,4,0.000000,-124.574365
6,12,6,0.000000,-131.374785
6,12,8,0.000000,-123.392932
6,12,10,0.000000,-124.959365
6,12,12,0.000000,-125.959467
6,12,14,0.000000,-122.061092
6,12,16,0.000000,-124.957619
6,12,18,0.000000,-129.644963
6,12,20,0.000000,-129.388291
6,12,22,0.000000,-127.195467
6,12,24,0.000000,-119.124274
6,12,26,0.000000,-123.892046
6,12,28,0.000000,-134.480847
6,12,30,0.000000,-129.333435
6,12,32,0.000000,-116.723938
6,12,34,0.000000,-126.777840
6,12,36,0.000000,-139.124587
6,12,38,0.000000,-121.876291
6,12,40,0.000000,-126.779631
6,12,42,0.000000,-129.543524
6,12,44,0.000000,-148.364757
6,12,46,0.000000,-125.228442
6,12,48,0.000000,-128.229790
6,12,50,0.000000,-123.118630
6,12,52,0.000000,-123.858951
6,12,54,0.000000,-119.466340
6,12,56,0.000000,-137.920861
6,12,58,0.000000,-139.721400
6,13,0,0.000000,-129.332975
6,13,2,0.000000,-127.115923
6,13,4,0.000000,-129.488946
6,13,6,0.000000,-127.615468
6,13,8,0.000000,-133.054766
6,13,10,0.000000,-137.597196
6,13,12,0.000000,-125.320350
6,13,14,0.000000,-123.421590
6,13,16,0.000000,-128.665240
6,13,18,0.000000,-128.057400
6,13,20,0.000000,-128.919663
6,13,22,0.000000,-130.969551
6,13,24,0.000000,-122.933638
6,13,26,0.000000,-132.498360
6,13,28,0.000000,-127.452101
6,13,30,0.000000,-134.508083
6,13,32,0.000000,-125.687556
6,13,34,0.000000,-139.443237
6,13,36,0.000000,-131.300020
6,13,38,0.000000,-127.144682
6,13,40,0.000000,-128.172297
6,13,42,0.000000,-119.346785
6,13,44,0.000000,-135.420618
6,13,46,0.000000,-120.617021
6,13,48,0.000000,-127.683878
6,13,50,0.000000,-127.514829
6,13,52,0.000000,-134.057448
6,13,54,0.000000,-124.987761
6,13,56,0.000000,-128.492244
6,13,58,0.000000,-122.686930
6,14,0,0.000000,-121.550700
6,14,2,0.000000,-134.096651
6,14,4,0.000000,-134.084564
6,14,6,0.000000,-133.409412
6,14,8,0.000000,-136.970542
6,14,10,0.000000,-125.734332
6,14,12,0.000000,-132.426164
6,14,14,0.000000,-125.329267
6,14,16,0.000000,-124.210088
6,14,18,0.000000,-136.908488
6,14,20,0.000000,-131.607683
6,14,22,0.000000,-126.475336
6,14,24,0.000000,-133.599713
6,14,26,0.000000,-130.953739
6,14,28,0.000000,-125.201683
6,14,30,0.000000,-137.275012
6,14,32,0.000000,-129.518776
6,14,34,0.000000,-125.354959
6,14,36,0.000000,-126.086355
6,14,38,0.000000,-147.100085
6,14,40,0.000000,-126.896308
6,14,42,0.000000,-132.621476
6,14,44,0.000000,-129.720116
6,14,46,0.000000,-127.071511
6,14,48,0.000000,-126.810329
6,14,50,0.000000,-133.142691
6,14,52,0.000000,-125.445139
6,14,54,0.000000,-131.332468
6,14,56,0.000000,-128.775608
6,14,58,0.000000,-124.564560
6,15,0,0.000000,-130.730324
6,15,2,0.000000,-129.131314
6,15,4,0.000000,-132.333921
6,15,6,0.000000,-127.064688
6,15,8,0.000000,-135.131034
6,15,10,0.000000,-132.490528
6,15,12,0.000000,-136.910990
6,15,14,0.000000,-127.507260
6,15,16,0.000000,-134.062305
6,15,18,0.000000,-134.974566
6,15,20,0.000000,-128.906951
6,15,22,0.000000,-131.637393
6,15,24,0.000000,-136.869260
6,15,26,0.000000,-131.537257
6,15,28,0.000000,-130.785676
6,15,30,0.000000,-131.425911
6,15,32,0.000000,-128.462365
6,15,34,0.000000,-134.618068
6,15,36,0.000000,-128.970861
6,15,38,0.000000,-125.634845
6,15,40,0.000000,-124.842183
6,15,42,0.000000,-124.452939
6,15,44,0.000000,-134.299683
6,15,46,0.000000,-127.326397
6,15,48,0.000000,-123.273251
6,15,50,0.000000,-123.940784
6,15,52,0.000000,-133.094584
6,15,54,0.000000,-141.881817
6,15,56,0.000000,-130.871328
6,15,58,0.000000,-136.723139
6,16,0,0.000000,-135.888856
6,16,2,0.000000,-131.608790
6,16,4,0.000000,-132.182961
6,16,6,0.000000,-133.348595
6,16,8,0.000000,-126.910851
6,16,10,0.000000,-126.963228
6,16,12,0.000000,-137.822238
6,16,14,0.000000,-123.345862
6,16,16,0.000000,-124.852843
6,16,18,0.000000,-128.630977
6,16,20,0.000000,-130.060734
6,16,22,0.000000,-143.903606
6,16,24,0.000000,-130.144246
6,16,26,0.000000,-133.476900
6,16,28,0.000000,-126.933234
6,16,30,0.000000,-130.229208
6,16,32,0.000000,-127.969303
6,16,34,0.000000,-123.336662
6,16,36,0.000000,-134.855102
6,16,38,0.000000,-128.213878
6,16,40,0.000000,-129.023687
6,16,42,0.000000,-130.925831
6,16,44,0.000000,-129.913565
6,16,46,0.000000,-131.993484
6,16,48,0.000000,-124.341016
6,16,50,0.000000,-127.310402
6,16,52,0.000000,-128.744104
6,16,54,0.000000,-123.504769
6,16,56,0.000000,-127.736863
6,16,58,0.000000,-131.220811
6,17,0,0.000000,-131.334802
6,17,2,0.000000,-124.255755
6,17,4,0.000000,-122.780027
6,17,6,0.000000,-135.476960
6,17,8,0.000000,-129.684184
6,17,10,0.000000,-135.738116
6,17,12,0.000000,-141.273469
6,17,14,0.000000,-135.664039
6,17,16,0.000000,-134.405943
6,17,18,0.000000,-124.164875
6,17,20,0.000000,-135.541438
6,17,22,0.000000,-125.468108
6,17,24,0.000000,-125.029401
6,17,26,0.000000,-124.418167
6,17,28,0.000000,-129.953577
6,17,30,0.000000,-130.641917
6,17,32,0.000000,-124.547630
6,17,34,0.000000,-129.340778
6,17,36,0.000000,-128.615754
6,17,38,0.000000,-135.376695
6,17,40,0.000000,-128.980828
6,17,42,0.000000,-131.417609
6,17,44,0.000000,-128.878566
6,17,46,0.000000,-128.721401
6,17,48,0.000000,-137.046841
6,17,50,0.000000,-124.039419
6,17,52,0.000000,-126.399517
6,17,54,0.000000,-124.316862
6,17,56,0.000000,-144.372034
6,17,58,0.000000,-121.756122
6,18,0,0.000000,-129.715085
6,18,2,0.000000,-134.656690
6,18,4,0.000000,-124.242735
6,18,6,0.000000,-128.293346
6,18,8,0.000000,-129.147182
6,18,10,0.000000,-128.296866
6,18,12,0.000000,-139.131787
6,18,14,0.000000,-126.429488
6,18,16,0.000000,-126.092645
6,18,18,0.000000,-143.182666
6,18,20,0.000000,-127.424038
6,18,22,0.000000,-128.654286
6,18,24,0.000000,-124.012963
6,18,26,0.000000,-127.694878
6,18,28,0.000000,-125.332789
6,18,30,0.000000,-138.201986
6,18,32,0.000000,-126.838127
6,18,34,0.000000,-125.196514
6,18,36,0.000000,-131.462156
6,18,38,0.000000,-124.956360
6,18,40,0.000000,-131.776225
6,18,42,0.000000,-124.959651
6,18,44,0.000000,-127.650901
6,18,46,0.000000,-131.618472
6,18,48,0.000000,-127.480861
6,18,50,0.000000,-129.957358
6,18,52,0.000000,-126.596909
6,18,54,0.000000,-130.140601
6,18,56,0.000000,-146.014769
6,18,58,0.000000,-135.711208
6,19,0,0.000000,-137.740719
6,19,2,0.000000,-125.602470
6,19,4,0.000000,-126.406443
6,19,6,0.000000,-131.986656
6,19,8,0.000000,-125.533669
6,19,10,0.000000,-131.040170
6,19,12,0.000000,-142.659350
6,19,14,0.000000,-130.385537
6,19,16,0.000000,-127.461514
6,19,18,0.000000,-130.058637
6,19,20,0.000000,-141.077016
6,19,22,0.000000,-135.504203
6,19,24,0.000000,-128.209010
6,19,26,0.000000,-127.460941
6,19,28,0.000000,-124.258679
6,19,30,0.000000,-133.370384
6,19,32,0.000000,-140.250319
6,19,34,0.000000,-131.432872
6,19,36,0.000000,-129.689551
6,19,38,0.000000,-139.591415
6,19,40,0.000000,-135.212590
6,19,42,0.000000,-128.066920
6,19,44,0.000000,-130.662729
6,19,46,0.000000,-130.385677
6,19,48,0.000000,-128.725856
6,19,50,0.000000,-129.342540
6,19,52,0.000000,-132.771214
6,19,54,0.000000,-126.149026
6,19,56,0.000000,-126.819921
6,19,58,0.000000,-128.584530
6,20,0,0.000000,-132.648249
6,20,2,0.000000,-124.602085
6,20,4,0.000000,-126.422535
6,20,6,0.000000,-129.535820
6,20,8,0.000000,-129.231384
6,20,10,0.000000,-128.866360
6,20,12,0.000000,-131.904704
6,20,14,0.000000,-135.587024
6,20,16,0.000000,-129.751537
6,20,18,0.000000,-129.075686
6,20,20,0.000000,-132.175566
6,20,22,0.000000,-129.348126
6,20,24,0.000000,-130.256199
6,20,26,0.000000,-133.320082
6,20,28,0.000000,-127.252987
6,20,30,0.000000,-129.903070
6,20,32,0.000000,-132.190433
6,20,34,0.000000,-128.733354
6,20,36,0.000000,-120.217837
6,20,38,0.000000,-129.645081
6,20,40,0.000000,-133.572019
6,20,42,0.000000,-136.052531
6,20,44,0.000000,-127.646888
6,20,46,0.000000,-123.701126
6,20,48,0.000000,-129.647438
6,20,50,0.000000,-124.160768
6,20,52,0.000000,-133.197313
6,20,54,0.000000,-131.116861
6,20,56,0.000000,-132.459420
6,20,58,0.000000,-124.152362
6,21,0,0.000000,-128.747726
6,21,2,0.000000,-123.143558
6,21,4,0.000000,-133.833465
6,21,6,0.000000,-127.325967
6,21,8,0.000000,-123.645425
6,21,10,0.000000,-126.032891
6,21,12,0.000000,-128.370180
6,21,14,0.000000,-128.432509
6,21,16,0.000000,-131.669774
6,21,18,0.000000,-135.091147
6,21,20,0.000000,-134.222781
6,21,22,0.000000,-129.591062
6,21,24,0.000000,-124.860324
6,21,26,0.000000,-131.825891
6,21,28,0.000000,-122.144780
6,21,30,0.000000,-130.547651
6,21,32,0.000000,-125.951099
6,21,34,0.000000,-134.903080
6,21,36,0.000000,-123.828913
6,21,38,0.000000,-130.118773
6,21,40,0.000000,-129.139315
6,21,42,0.000000,-131.341794
6,21,44,0.000000,-132.069553
6,21,46,0.000000,-134.921336
6,21,48,0.000000,-128.966013
6,21,50,0.000000,-142.498564
6,21,52,0.000000,-125.734277
6,21,54,0.000000,-133.367702
6,21,56,0.000000,-131.281968
6,21,58,0.000000,-135.787750
6,22,0,0.000000,-127.422248
6,22,2,0.000000,-128.728108
6,22,4,0.000000,-134.777856
6,22,6,0.000000,-130.532805
6,22,8,0.000000,-130.069739
6,22,10,0.000000,-121.031119
6,22,12,0.000000,-129.913579
6,22,14,0.000000,-126.042032
6,22,16,0.000000,-133.429230
6,22,18,0.000000,-133.657304
6,22,20,0.000000,-129.981600
6,22,22,0.000000,-124.518554
6,22,24,0.000000,-127.446446
6,22,26,0.000000,-122.468991
6,22,28,0.000000,-121.136362
6,22,30,0.000000,-151.151614
6,22,32,0.000000,-129.728828
6,22,34,0.000000,-134.560022
6,22,36,0.000000,-126.772457
6,22,38,0.000000,-129.819378
6,22,40,0.000000,-122.397060
6,22,42,0.000000,-122.776077
6,22,44,0.000000,-124.107995
6,22,46,0.000000,-128.199134
6,22,48,0.000000,-124.245068
6,22,50,0.000000,-122.015797
6,22,52,0.000000,-129.553465
6,22,54,0.000000,-128.820700
6,22,56,0.000000,-129.696950
6,22,58,0.000000,-130.946183
6,23,0,0.000000,-125.778456
6,23,2,0.000000,-129.602287
6,23,4,0.000000,-127.118351
6,23,6,0.000000,-129.897053
6,23,8,0.000000,-129.555830
6,23,10,0.000000,-130.248398
6,23,12,0.000000,-128.127420
6,23,14,0.000000,-125.525929
6,23,16,0.000000,-129.229119
6,23,18,0.000000,-129.001467
6,23,20,0.000000,-129.302588
6,23,22,0.000000,-133.688132
6,23,24,0.000000,-135.161664
6,23,26,0.000000,-137.788336
6,23,28,0.000000,-127.795346
6,23,30,0.000000,-121.167523
6,23,32,0.000000,-129.424708
6,23,34,0.000000,-123.246357
6,23,36,0.000000,-132.680551
6,23,38,0.000000,-131.981342
6,23,40,0.000000,-128.551192
6,23,42,0.000000,-126.559891
6,23,44,0.000000,-129.014249
6,23,46,0.000000,-125.184739
6,23,48,0.000000,-127.087606
6,23,50,0.000000,-126.114439
6,23,52,0.000000,-137.096242
6,23,54,0.000000,-130.378775
6,23,56,0.000000,-122.427566
6,23,58,0.000000,-127.242600
6,24,0,0.000000,-127.438085
6,24,2,0.000000,-128.935447
6,24,4,0.000000,-127.562778
6,24,6,0.000000,-125.440149
6,24,8,0.000000,-118.579864
6,24,10,0.000000,-138.199671
6,24,12,0.000000,-134.786998
6,24,14,0.000000,-126.362417
6,24,16,0.000000,-124.760931
6,24,18,0.000000,-126.816608
6,24,20,0.000000,-130.494226
6,24,22,0.000000,-121.918769
6,24,24,0.000000,-122.352395
6,24,26,0.000000,-120.671875
6,24,28,0.000000,-122.826565
6,24,30,0.000000,-135.750055
6,24,32,0.000000,-122.353282
6,24,34,0.000000,-129.383216
6,24,36,0.000000,-127.802349
6,24,38,0.000000,-133.589478
6,24,40,0.000000,-132.475541
6,24,42,0.000000,-123.475987
6,24,44,0.000000,-127.309449
6,24,46,0.000000,-133.099057
6,24,48,0.000000,-126.577059
6,24,50,0.000000,-124.598148
6,24,52,0.000000,-127.852047
6,24,54,0.000000,-124.435439
6,24,56,0.000000,-123.081492
6,24,58,0.000000,-127.861045
6,25,0,0.000000,-127.901244
6,25,2,0.000000,-128.739387
6,25,4,0.000000,-121.462321
6,25,6,0.000000,-119.708352
6,25,8,0.000000,-129.115037
6,25,10,0.000000,-125.898532
6,25,12,0.000000,-130.961923
6,25,14,0.000000,-130.403609
6,25,16,0.000000,-123.969090
6,25,18,0.000000,-134.943402
6,25,20,0.000000,-129.259454
6,25,22,0.000000,-134.253963
6,25,24,0.000000,-127.504018
6,25,26,0.000000,-129.451238
6,25,28,0.000000,-120.496659
6,25,30,0.000000,-130.237662
6,25,32,0.000000,-124.454060
6,25,34,0.000000,-145.805156
6,25,36,0.000000,-134.389138
6,25,38,0.000000,-136.961424
6,25,40,0.000000,-125.216082
6,25,42,0.000000,-129.550099
6,25,44,0.000000,-127.587931
6,25,46,0.000000,-133.369078
6,25,48,0.000000,-127.078553
6,25,50,0.000000,-127.829525
6,25,52,0.000000,-122.298261
6,25,54,0.000000,-126.588547
6,25,56,0.000000,-127.013887
6,25,58,0.000000,-127.653500
6,26,0,0.000000,-129.523680
6,26,2,0.000000,-127.917553
6,26,4,0.000000,-136.330588
6,26,6,0.000000,-133.430254
6,26,8,0.000000,-125.772313
6,26,10,0.000000,-131.081120
6,26,12,0.000000,-132.442702
6,26,14,0.000000,-128.132133
6,26,16,0.000000,-137.935001
6,26,18,0.000000,-131.391907
6,26,20,0.000000,-123.282586
6,26,22,0.000000,-126.893185
6,26,24,0.000000,-143.322819
6,26,26,0.000000,-124.146107
6,26,28,0.000000,-122.199285
6,26,30,0.000000,-124.114009
6,26,32,0.000000,-126.241807
6,26,34,0.000000,-156.957306
6,26,36,0.000000,-128.229251
6,26,38,0.000000,-128.720356
6,26,40,0.000000,-143.238727
6,26,42,0.000000,-132.755815
6,26,44,0.000000,-126.298350
6,26,46,0.000000,-129.987824
6,26,48,0.000000,-134.924492
6,26,50,0.000000,-123.549664
6,26,52,0.000000,-131.326868
6,26,54,0.000000,-140.429887
6,26,56,0.000000,-132.695669
6,26,58,0.000000,-135.526517
6,27,0,0.000000,-134.550545
6,27,2,0.000000,-125.306434
6,27,4,0.000000,-129.541211
6,27,6,0.000000,-123.996607
6,27,8,0.000000,-126.369007
6,27,10,0.000000,-134.615340
6,27,12,0.000000,-122.641874
6,27,14,0.000000,-131.810752
6,27,16,0.000000,-144.435056
6,27,18,0.000000,-124.330815
6,27,20,0.000000,-136.809489
6,27,22,0.000000,-128.238215
