hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.712095
6,0,2,0.000000,-126.924218
6,0,4,0.000000,-128.059946
6,0,6,0.000000,-127.900519
6,0,8,0.000000,-138.064332
6,0,10,0.000000,-131.756560
6,0,12,0.000000,-132.572900
6,0,14,0.000000,-128.040887
6,0,16,0.000000,-125.387742
6,0,18,0.000000,-127.164028
6,0,20,0.000000,-143.454267
6,0,22,0.000000,-138.665278
6,0,24,0.000000,-133.476914
6,0,26,0.000000,-122.660940
6,0,28,0.000000,-133.411709
6,0,30,0.000000,-130.964313
6,0,32,0.000000,-131.107275
6,0,34,0.000000,-126.359126
6,0,36,0.000000,-133.384890
6,0,38,0.000000,-123.488081
6,0,40,0.000000,-127.389239
6,0,42,0.000000,-136.266360
6,0,44,0.000000,-130.880406
6,0,46,0.000000,-129.153765
6,0,48,0.000000,-130.801611
6,0,50,0.000000,-132.489959
6,0,52,0.000000,-129.820742
6,0,54,0.000000,-135.444403
6,0,56,0.000000,-127.679921
6,0,58,0.000000,-127.113673
6,1,0,0.000000,-135.712458
6,1,2,0.000000,-124.423426
6,1,4,0.000000,-128.164661
6,1,6,0.000000,-128.886394
6,1,8,0.000000,-148.046783
6,1,10,0.000000,-129.735384
6,1,12,0.000000,-125.195216
6,1,14,0.000000,-136.947603
6,1,16,0.000000,-126.088077
6,1,18,0.000000,-130.037548
6,1,20,0.000000,-125.409267
6,1,22,0.000000,-127.904586
6,1,24,0.000000,-139.577818
6,1,26,0.000000,-128.137448
6,1,28,0.000000,-127.709701
6,1,30,0.000000,-123.316055
6,1,32,0.000000,-123.012964
6,1,34,0.000000,-144.010078
6,1,36,0.000000,-143.396912
6,1,38,0.000000,-130.579155
6,1,40,0.000000,-142.614664
6,1,42,0.000000,-126.394341
6,1,44,0.000000,-124.225962
6,1,46,0.000000,-129.876232
6,1,48,0.000000,-125.378733
6,1,50,0.000000,-130.799021
6,1,52,0.000000,-129.818114
6,1,54,0.000000,-126.191748
6,1,56,0.000000,-128.113769
6,1,58,0.000000,-132.053573
6,2,0,0.000000,-123.030172
6,2,2,0.000000,-131.655753
6,2,4,0.000000,-139.710907
6,2,6,0.000000,-127.068897
6,2,8,0.000000,-127.349596
6,2,10,0.000000,-137.181800
6,2,12,0.000000,-129.016447
6,2,14,0.000000,-133.236803
6,2,16,0.000000,-131.150234
6,2,18,0.000000,-129.279792
6,2,20,0.000000,-125.521810
6,2,22,0.000000,-132.445556
6,2,24,0.000000,-127.959336
6,2,26,0.000000,-129.574323
6,2,28,0.000000,-129.673853
6,2,30,0.000000,-130.108183
6,2,32,0.000000,-122.982797
6,2,34,0.000000,-137.163707
6,2,36,0.000000,-128.512132
6,2,38,0.000000,-139.638418
6,2,40,0.000000,-132.436213
6,2,42,0.000000,-144.747088
6,2,44,0.000000,-127.576958
6,2,46,0.000000,-135.846404
6,2,48,0.000000,-138.840282
6,2,50,0.000000,-135.116585
6,2,52,0.000000,-132.386857
6,2,54,0.000000,-139.305358
6,2,56,0.000000,-130.615417
6,2,58,0.000000,-122.809072
6,3,0,0.000000,-136.541595
6,3,2,0.000000,-129.647036
6,3,4,0.000000,-129.340747
6,3,6,0.000000,-136.000168
6,3,8,0.000000,-133.676719
6,3,10,0.000000,-130.575077
6,3,12,0.000000,-126.724897
6,3,14,0.000000,-135.728713
6,3,16,0.000000,-132.493392
6,3,18,0.000000,-129.676585
6,3,20,0.000000,-141.078084
6,3,22,0.000000,-124.387179
6,3,24,0.000000,-143.895404
6,3,26,0.000000,-125.528128
6,3,28,0.000000,-128.588876
6,3,30,0.000000,-133.643604
6,3,32,0.000000,-129.465992
6,3,34,0.000000,-143.640318
6,3,36,0.000000,-132.062600
6,3,38,0.000000,-131.455408
6,3,40,0.000000,-131.569601
6,3,42,0.000000,-124.306638
6,3,44,0.000000,-134.085781
6,3,46,0.000000,-126.562618
6,3,48,0.000000,-129.286817
6,3,50,0.000000,-133.697871
6,3,52,0.000000,-132.912955
6,3,54,0.000000,-132.515494
6,3,56,0.000000,-138.734919
6,3,58,0.000000,-130.098372
6,4,0,0.000000,-134.579513
6,4,2,0.000000,-131.791878
6,4,4,0.000000,-141.125728
6,4,6,0.000000,-126.571269
6,4,8,0.000000,-121.792187
6,4,10,0.000000,-129.860264
6,4,12,0.000000,-136.395200
6,4,14,0.000000,-127.618757
6,4,16,0.000000,-142.123194
6,4,18,0.000000,-130.499377
6,4,20,0.000000,-139.193055
6,4,22,0.000000,-131.224596
6,4,24,0.000000,-126.541376
6,4,26,0.000000,-134.187742
6,4,28,0.000000,-127.132189
6,4,30,0.000000,-131.880688
6,4,32,0.000000,-133.710047
6,4,34,0.000000,-130.725363
6,4,36,0.000000,-128.097729
6,4,38,0.000000,-136.255645
6,4,40,0.000000,-142.585458
6,4,42,0.000000,-140.133200
6,4,44,0.000000,-130.639071
6,4,46,0.000000,-137.152335
6,4,48,0.000000,-128.679681
6,4,50,0.000000,-125.916029
6,4,52,0.000000,-131.030052
6,4,54,0.000000,-133.516332
6,4,56,0.000000,-126.214184
6,4,58,0.000000,-128.735186
6,5,0,0.000000,-125.801040
6,5,2,0.000000,-132.061781
6,5,4,0.000000,-123.271560
6,5,6,0.000000,-125.967067
6,5,8,0.000000,-127.448356
6,5,10,0.000000,-130.853865
6,5,12,0.000000,-135.250056
6,5,14,0.000000,-128.427565
6,5,16,0.000000,-134.688348
6,5,18,0.000000,-139.467471
6,5,20,0.000000,-139.519083
6,5,22,0.000000,-142.869535
6,5,24,0.000000,-129.924687
6,5,26,0.000000,-141.872569
6,5,28,0.000000,-130.943282
6,5,30,0.000000,-133.746581
6,5,32,0.000000,-127.334944
6,5,34,0.000000,-125.239311
6,5,36,0.000000,-126.020066
6,5,38,0.000000,-125.381990
6,5,40,0.000000,-128.896922
6,5,42,0.000000,-134.742191
6,5,44,0.000000,-130.512926
6,5,46,0.000000,-127.325873
6,5,48,0.000000,-125.883308
6,5,50,0.000000,-125.304285
6,5,52,0.000000,-127.424663
6,5,54,0.000000,-138.100637
6,5,56,0.000000,-122.269502
6,5,58,0.000000,-133.651899
6,6,0,0.000000,-134.146662
6,6,2,0.000000,-128.823913
6,6,4,0.000000,-125.812383
6,6,6,0.000000,-130.858099
6,6,8,0.000000,-136.677403
6,6,10,0.000000,-137.263523
6,6,12,0.000000,-130.948398
6,6,14,0.000000,-130.520694
6,6,16,0.000000,-129.897458
6,6,18,0.000000,-135.112926
6,6,20,0.000000,-123.873616
6,6,22,0.000000,-130.987339
6,6,24,0.000000,-135.819468
6,6,26,0.000000,-128.651631
6,6,28,0.000000,-127.547059
6,6,30,0.000000,-128.676234
6,6,32,0.000000,-130.449147
6,6,34,0.000000,-126.587921
6,6,36,0.000000,-136.094392
6,6,38,0.000000,-123.527539
6,6,40,0.000000,-125.175994
6,6,42,0.000000,-147.151313
6,6,44,0.000000,-122.497489
6,6,46,0.000000,-128.717267
6,6,48,0.000000,-130.021356
6,6,50,0.000000,-130.361396
6,6,52,0.000000,-125.286229
6,6,54,0.000000,-125.953751
6,6,56,0.000000,-139.205765
6,6,58,0.000000,-143.573453
6,7,0,0.000000,-126.434182
6,7,2,0.000000,-137.385972
6,7,4,0.000000,-129.396202
6,7,6,0.000000,-125.863148
6,7,8,0.000000,-125.009771
6,7,10,0.000000,-131.742674
6,7,12,0.000000,-126.123019
6,7,14,0.000000,-126.605716
6,7,16,0.000000,-126.622631
6,7,18,0.000000,-133.110330
6,7,20,0.000000,-131.316498
6,7,22,0.000000,-132.982401
6,7,24,0.000000,-133.748238
6,7,26,0.000000,-134.385598
6,7,28,0.000000,-134.987062
6,7,30,0.000000,-127.467892
6,7,32,0.000000,-131.736550
6,7,34,0.000000,-137.117704
6,7,36,0.000000,-131.865862
6,7,38,0.000000,-133.445798
6,7,40,0.000000,-127.570031
6,7,42,0.000000,-120.288325
6,7,44,0.000000,-128.972371
6,7,46,0.000000,-132.644007
6,7,48,0.000000,-127.512022
6,7,50,0.000000,-136.399452
6,7,52,0.000000,-123.408128
6,7,54,0.000000,-131.395131
6,7,56,0.000000,-126.839999
6,7,58,0.000000,-125.932950
6,8,0,0.000000,-128.193507
6,8,2,0.000000,-140.022165
6,8,4,0.000000,-126.411069
6,8,6,0.000000,-134.954682
6,8,8,0.000000,-137.975765
6,8,10,0.000000,-125.197741
6,8,12,0.000000,-125.379076
6,8,14,0.000000,-137.915900
6,8,16,0.000000,-134.761875
6,8,18,0.000000,-121.902528
6,8,20,0.000000,-138.027624
6,8,22,0.000000,-130.644131
6,8,24,0.000000,-128.258461
6,8,26,0.000000,-123.269820
6,8,28,0.000000,-133.464906
6,8,30,0.000000,-131.740409
6,8,32,0.000000,-128.758404
6,8,34,0.000000,-124.727254
6,8,36,0.000000,-129.349621
6,8,38,0.000000,-129.313727
6,8,40,0.000000,-124.725220
6,8,42,0.000000,-124.954794
6,8,44,0.000000,-125.919142
6,8,46,0.000000,-130.699186
6,8,48,0.000000,-132.039698
6,8,50,0.000000,-129.633021
6,8,52,0.000000,-133.821916
6,8,54,0.000000,-132.010904
6,8,56,0.000000,-131.815694
6,8,58,0.000000,-124.690004
6,9,0,0.000000,-127.631760
6,9,2,0.000000,-143.805827
6,9,4,0.000000,-129.023814
6,9,6,0.000000,-124.388323
6,9,8,0.000000,-134.373277
6,9,10,0.000000,-129.932600
6,9,12,0.000000,-130.145929
6,9,14,0.000000,-127.130124
6,9,16,0.000000,-125.475502
6,9,18,0.000000,-130.614571
6,9,20,0.000000,-142.427880
6,9,22,0.000000,-125.654068
6,9,24,0.000000,-129.041218
6,9,26,0.000000,-128.322541
6,9,28,0.000000,-131.130131
6,9,30,0.000000,-125.664976
6,9,32,0.000000,-127.341249
6,9,34,0.000000,-149.205049
6,9,36,0.000000,-133.908281
6,9,38,0.000000,-125.114430
6,9,40,0.000000,-149.950625
6,9,42,0.000000,-128.624826
6,9,44,0.000000,-138.148237
6,9,46,0.000000,-131.589766
6,9,48,0.000000,-123.246413
6,9,50,0.000000,-129.329642
6,9,52,0.000000,-125.420560
6,9,54,0.000000,-127.638252
6,9,56,0.000000,-131.989961
6,9,58,0.000000,-134.080842
6,10,0,0.000000,-126.194741
6,10,2,0.000000,-123.077297
6,10,4,0.000000,-134.821942
6,10,6,0.000000,-134.993418
6,10,8,0.000000,-130.174648
6,10,10,0.000000,-129.137206
6,10,12,0.000000,-129.752513
6,10,14,0.000000,-134.709945
6,10,16,0.000000,-130.430201
6,10,18,0.000000,-129.681573
6,10,20,0.000000,-137.756798
6,10,22,0.000000,-121.753573
6,10,24,0.000000,-122.068450
6,10,26,0.000000,-120.895019
6,10,28,0.000000,-126.408578
6,10,30,0.000000,-128.405890
6,10,32,0.000000,-128.693466
6,10,34,0.000000,-126.696349
6,10,36,0.000000,-125.504066
6,10,38,0.000000,-130.502427
6,10,40,0.000000,-126.238344
6,10,42,0.000000,-125.453699
6,10,44,0.000000,-128.351784
6,10,46,0.000000,-123.639258
6,10,48,0.000000,-130.459623
6,10,50,0.000000,-128.477154
6,10,52,0.000000,-127.366695
6,10,54,0.000000,-126.111902
6,10,56,0.000000,-131.105955
6,10,58,0.000000,-132.070498
6,11,0,0.000000,-132.211110
6,11,2,0.000000,-133.674604
6,11,4,0.000000,-133.927015
6,11,6,0.000000,-127.882931
6,11,8,0.000000,-137.101369
6,11,10,0.000000,-123.340623
6,11,12,0.000000,-126.616571
6,11,14,0.000000,-128.016147
6,11,16,0.000000,-128.705663
6,11,18,0.000000,-134.354707
6,11,20,0.000000,-136.500293
6,11,22,0.000000,-133.314957
6,11,24,0.000000,-124.599036
6,11,26,0.000000,-132.336811
6,11,28,0.000000,-125.306866
6,11,30,0.000000,-123.466316
6,11,32,0.000000,-122.505638
6,11,34,0.000000,-125.290711
6,11,36,0.000000,-133.760880
6,11,38,0.000000,-132.101084
6,11,40,0.000000,-127.799549
6,11,42,0.000000,-130.956437
6,11,44,0.000000,-125.103592
6,11,46,0.000000,-130.950554
6,11,48,0.000000,-120.754216
6,11,50,0.000000,-123.125363
6,11,52,0.000000,-130.740438
6,11,54,0.000000,-142.125873
6,11,56,0.000000,-134.152189
6,11,58,0.000000,-132.555343
6,12,0,0.000000,-123.965500
6,12,2,0.000000,-132.917422
6,12,4,0.000000,-136.463062
6,12,6,0.000000,-126.882926
6,12,8,0.000000,-129.185855
6,12,10,0.000000,-123.131635
6,12,12,0.000000,-127.791940
6,12,14,0.000000,-134.496726
6,12,16,0.000000,-134.688909
6,12,18,0.000000,-120.802817
6,12,20,0.000000,-151.689502
6,12,22,0.000000,-132.444757
6,12,24,0.000000,-126.471935
6,12,26,0.000000,-124.403439
6,12,28,0.000000,-127.172032
6,12,30,0.000000,-123.690723
6,12,32,0.000000,-129.121472
6,12,34,0.000000,-133.652280
6,12,36,0.000000,-125.902804
6,12,38,0.000000,-126.200227
6,12,40,0.000000,-127.171296
6,12,42,0.000000,-140.201809
6,12,44,0.000000,-132.720443
6,12,46,0.000000,-125.801071
6,12,48,0.000000,-136.958912
6,12,50,0.000000,-130.046969
6,12,52,0.000000,-123.645453
6,12,54,0.000000,-129.873641
6,12,56,0.000000,-127.760346
6,12,58,0.000000,-130.359683
6,13,0,0.000000,-127.124015
6,13,2,0.000000,-138.436389
6,13,4,0.000000,-149.871733
6,13,6,0.000000,-131.061309
6,13,8,0.000000,-145.292667
6,13,10,0.000000,-128.601541
6,13,12,0.000000,-133.051344
6,13,14,0.000000,-155.178813
6,13,16,0.000000,-136.400980
6,13,18,0.000000,-133.331732
6,13,20,0.000000,-125.636338
6,13,22,0.000000,-135.275941
6,13,24,0.000000,-125.196588
6,13,26,0.000000,-125.721882
6,13,28,0.000000,-125.066037
6,13,30,0.000000,-127.331453
6,13,32,0.000000,-129.026916
6,13,34,0.000000,-130.389937
6,13,36,0.000000,-130.950533
6,13,38,0.000000,-126.502655
6,13,40,0.000000,-132.427332
6,13,42,0.000000,-126.536126
6,13,44,0.000000,-128.632235
6,13,46,0.000000,-127.595654
6,13,48,0.000000,-136.444841
6,13,50,0.000000,-136.340055
6,13,52,0.000000,-127.646640
6,13,54,0.000000,-125.165532
6,13,56,0.000000,-125.208132
6,13,58,0.000000,-123.919247
6,14,0,0.000000,-130.699394
6,14,2,0.000000,-124.454847
6,14,4,0.000000,-131.778661
6,14,6,0.000000,-127.538357
6,14,8,0.000000,-126.782893
6,14,10,0.000000,-127.120428
6,14,12,0.000000,-131.333319
6,14,14,0.000000,-131.917063
6,14,16,0.000000,-132.649075
6,14,18,0.000000,-138.767891
6,14,20,0.000000,-123.002780
6,14,22,0.000000,-128.527064
6,14,24,0.000000,-126.091372
6,14,26,0.000000,-129.252369
6,14,28,0.000000,-130.073359
6,14,30,0.000000,-134.302837
6,14,32,0.000000,-128.673230
6,14,34,0.000000,-134.766743
6,14,36,0.000000,-133.864895
6,14,38,0.000000,-131.443441
6,14,40,0.000000,-139.928503
6,14,42,0.000000,-127.818791
6,14,44,0.000000,-127.537834
6,14,46,0.000000,-130.057146
6,14,48,0.000000,-146.322024
6,14,50,0.000000,-136.609796
6,14,52,0.000000,-136.147215
6,14,54,0.000000,-125.615243
6,14,56,0.000000,-132.398525
6,14,58,0.000000,-123.422382
6,15,0,0.000000,-129.236873
6,15,2,0.000000,-127.151751
6,15,4,0.000000,-122.666373
6,15,6,0.000000,-140.061082
6,15,8,0.000000,-137.133207
6,15,10,0.000000,-129.239623
6,15,12,0.000000,-126.689858
6,15,14,0.000000,-127.109889
6,15,16,0.000000,-130.611281
6,15,18,0.000000,-131.310617
6,15,20,0.000000,-123.077516
6,15,22,0.000000,-129.352003
6,15,24,0.000000,-128.737703
6,15,26,0.000000,-125.080630
6,15,28,0.000000,-120.531519
6,15,30,0.000000,-126.422353
6,15,32,0.000000,-125.593713
6,15,34,0.000000,-123.947459
6,15,36,0.000000,-126.289145
6,15,38,0.000000,-131.518779
6,15,40,0.000000,-128.075565
6,15,42,0.000000,-130.595055
6,15,44,0.000000,-131.873318
6,15,46,0.000000,-128.699312
6,15,48,0.000000,-138.518901
6,15,50,0.000000,-126.232190
6,15,52,0.000000,-127.641818
6,15,54,0.000000,-124.461388
6,15,56,0.000000,-136.905895
6,15,58,0.000000,-133.631663
6,16,0,0.000000,-139.975712
6,16,2,0.000000,-131.229594
6,16,4,0.000000,-126.636275
6,16,6,0.000000,-125.920119
6,16,8,0.000000,-122.058207
6,16,10,0.000000,-123.679658
6,16,12,0.000000,-132.293133
6,16,14,0.000000,-124.441919
6,16,16,0.000000,-132.176973
6,16,18,0.000000,-127.091630
6,16,20,0.000000,-135.888736
6,16,22,0.000000,-130.844702
6,16,24,0.000000,-139.743066
6,16,26,0.000000,-139.034163
6,16,28,0.000000,-132.609468
6,16,30,0.000000,-127.183121
6,16,32,0.000000,-140.963227
6,16,34,0.000000,-135.523165
6,16,36,0.000000,-127.090965
6,16,38,0.000000,-127.673505
6,16,40,0.000000,-129.730349
6,16,42,0.000000,-140.629795
6,16,44,0.000000,-130.712117
6,16,46,0.000000,-135.144783
6,16,48,0.000000,-139.856025
6,16,50,0.000000,-126.940172
6,16,52,0.000000,-130.152012
6,16,54,0.000000,-126.950168
6,16,56,0.000000,-139.532540
6,16,58,0.000000,-132.559643
6,17,0,0.000000,-134.247488
6,17,2,0.000000,-126.380772
6,17,4,0.000000,-134.970315
6,17,6,0.000000,-127.845460
6,17,8,0.000000,-125.964516
6,17,10,0.000000,-126.274143
6,17,12,0.000000,-128.129188
6,17,14,0.000000,-128.526291
6,17,16,0.000000,-141.838089
6,17,18,0.000000,-123.085352
6,17,20,0.000000,-134.574756
6,17,22,0.000000,-131.387515
6,17,24,0.000000,-124.536317
6,17,26,0.000000,-123.970759
6,17,28,0.000000,-124.208360
6,17,30,0.000000,-134.535993
6,17,32,0.000000,-129.632861
6,17,34,0.000000,-127.238190
6,17,36,0.000000,-128.514416
6,17,38,0.000000,-127.187429
6,17,40,0.000000,-123.875786
6,17,42,0.000000,-129.932154
6,17,44,0.000000,-130.266750
6,17,46,0.000000,-128.094756
6,17,48,0.000000,-136.930555
6,17,50,0.000000,-130.175588
6,17,52,0.000000,-130.444874
6,17,54,0.000000,-125.585960
6,17,56,0.000000,-130.228990
6,17,58,0.000000,-125.395108
6,18,0,0.000000,-130.694148
6,18,2,0.000000,-125.594879
6,18,4,0.000000,-127.194240
6,18,6,0.000000,-132.190135
6,18,8,0.000000,-131.119979
6,18,10,0.000000,-136.630044
6,18,12,0.000000,-125.915708
6,18,14,0.000000,-150.782340
6,18,16,0.000000,-143.258941
6,18,18,0.000000,-139.139109
6,18,20,0.000000,-140.542453
6,18,22,0.000000,-127.372614
6,18,24,0.000000,-124.961716
6,18,26,0.000000,-131.857698
6,18,28,0.000000,-129.884259
6,18,30,0.000000,-131.071200
6,18,32,0.000000,-126.829894
6,18,34,0.000000,-131.255603
6,18,36,0.000000,-136.408246
6,18,38,0.000000,-123.999842
6,18,40,0.000000,-130.030417
6,18,42,0.000000,-130.105841
6,18,44,0.000000,-130.288148
6,18,46,0.000000,-132.591801
6,18,48,0.000000,-132.235101
6,18,50,0.000000,-131.415042
6,18,52,0.000000,-146.731931
6,18,54,0.000000,-130.422753
6,18,56,0.000000,-135.254419
6,18,58,0.000000,-133.949926
6,19,0,0.000000,-136.173709
6,19,2,0.000000,-126.962126
6,19,4,0.000000,-125.906136
6,19,6,0.000000,-129.522539
6,19,8,0.000000,-126.758261
6,19,10,0.000000,-124.657523
6,19,12,0.000000,-139.010927
6,19,14,0.000000,-123.275824
6,19,16,0.000000,-125.062747
6,19,18,0.000000,-122.275435
6,19,20,0.000000,-132.067139
6,19,22,0.000000,-132.671588
6,19,24,0.000000,-142.008604
6,19,26,0.000000,-129.296492
6,19,28,0.000000,-128.285435
6,19,30,0.000000,-121.800246
6,19,32,0.000000,-128.406752
6,19,34,0.000000,-141.219351
6,19,36,0.000000,-127.971488
6,19,38,0.000000,-143.974482
6,19,40,0.000000,-131.346376
6,19,42,0.000000,-127.915225
6,19,44,0.000000,-127.760177
6,19,46,0.000000,-128.122414
6,19,48,0.000000,-134.424203
6,19,50,0.000000,-139.646751
6,19,52,0.000000,-129.334521
6,19,54,0.000000,-132.310274
6,19,56,0.000000,-126.666535
6,19,58,0.000000,-134.186493
6,20,0,0.000000,-129.718666
6,20,2,0.000000,-129.767361
6,20,4,0.000000,-141.319982
6,20,6,0.000000,-128.317725
6,20,8,0.000000,-128.774106
6,20,10,0.000000,-124.329261
6,20,12,0.000000,-136.327580
6,20,14,0.000000,-137.510957
6,20,16,0.000000,-145.263336
6,20,18,0.000000,-133.217892
6,20,20,0.000000,-129.746918
6,20,22,0.000000,-132.519744
6,20,24,0.000000,-130.883729
6,20,26,0.000000,-127.278901
6,20,28,0.000000,-132.402341
6,20,30,0.000000,-123.835653
6,20,32,0.000000,-132.534975
6,20,34,0.000000,-134.283225
6,20,36,0.000000,-129.418773
6,20,38,0.000000,-143.348444
6,20,40,0.000000,-133.598295
6,20,42,0.000000,-125.713330
6,20,44,0.000000,-138.216589
6,20,46,0.000000,-143.062502
6,20,48,0.000000,-133.943242
6,20,50,0.000000,-135.937045
6,20,52,0.000000,-124.691162
6,20,54,0.000000,-125.314304
6,20,56,0.000000,-133.140808
6,20,58,0.000000,-133.328526
6,21,0,0.000000,-127.549760
6,21,2,0.000000,-129.474767
6,21,4,0.000000,-129.932498
6,21,6,0.000000,-134.662911
6,21,8,0.000000,-134.281389
6,21,10,0.000000,-127.308342
6,21,12,0.000000,-133.504826
6,21,14,0.000000,-134.707900
6,21,16,0.000000,-139.749853
6,21,18,0.000000,-127.688521
6,21,20,0.000000,-128.193931
6,21,22,0.000000,-137.975071
6,21,24,0.000000,-128.527849
6,21,26,0.000000,-124.959031
6,21,28,0.000000,-131.205676
6,21,30,0.000000,-131.040586
6,21,32,0.000000,-138.155682
6,21,34,0.000000,-133.615163
6,21,36,0.000000,-126.002907
6,21,38,0.000000,-124.435069
6,21,40,0.000000,-129.362034
6,21,42,0.000000,-134.568933
6,21,44,0.000000,-126.957531
6,21,46,0.000000,-137.641976
6,21,48,0.000000,-127.722520
6,21,50,0.000000,-132.036472
6,21,52,0.000000,-128.067031
6,21,54,0.000000,-134.668708
6,21,56,0.000000,-134.637383
6,21,58,0.000000,-128.774257
6,22,0,0.000000,-130.726792
6,22,2,0.000000,-128.820535
6,22,4,0.000000,-146.591544
6,22,6,0.000000,-128.730003
6,22,8,0.000000,-126.112205
6,22,10,0.000000,-124.112037
6,22,12,0.000000,-127.227240
6,22,14,0.000000,-134.348680
6,22,16,0.000000,-127.787732
6,22,18,0.000000,-134.169381
6,22,20,0.000000,-139.726455
6,22,22,0.000000,-131.551696
6,22,24,0.000000,-130.401124
6,22,26,0.000000,-128.062070
6,22,28,0.000000,-129.438245
6,22,30,0.000000,-123.231645
6,22,32,0.000000,-129.209007
6,22,34,0.000000,-126.557601
6,22,36,0.000000,-125.785097
6,22,38,0.000000,-129.485903
6,22,40,0.000000,-129.205304
6,22,42,0.000000,-128.813020
6,22,44,0.000000,-131.660252
6,22,46,0.000000,-124.220140
6,22,48,0.000000,-130.536850
6,22,50,0.000000,-127.084752
6,22,52,0.000000,-125.100976
6,22,54,0.000000,-129.798799
6,22,56,0.000000,-126.106689
6,22,58,0.000000,-139.024066
6,23,0,0.000000,-128.035294
6,23,2,0.000000,-130.842276
6,23,4,0.000000,-136.740144
6,23,6,0.000000,-129.733685
6,23,8,0.000000,-135.880813
6,23,10,0.000000,-138.313927
6,23,12,0.000000,-129.618804
6,23,14,0.000000,-131.348433
6,23,16,0.000000,-128.069911
6,23,18,0.000000,-127.830286
6,23,20,0.000000,-127.306389
6,23,22,0.000000,-132.968120
6,23,24,0.000000,-133.803359
6,23,26,0.000000,-126.849145
6,23,28,0.000000,-130.428354
6,23,30,0.000000,-126.536637
6,23,32,0.000000,-136.064388
6,23,34,0.000000,-138.203749
6,23,36,0.000000,-126.209177
6,23,38,0.000000,-137.054888
6,23,40,0.000000,-135.468953
6,23,42,0.000000,-130.077122
6,23,44,0.000000,-130.332982
6,23,46,0.000000,-133.890781
6,23,48,0.000000,-125.859248
6,23,50,0.000000,-137.352302
6,23,52,0.000000,-125.711378
6,23,54,0.000000,-132.885741
6,23,56,0.000000,-128.664855
6,23,58,0.000000,-137.085111
6,24,0,0.000000,-125.216527
6,24,2,0.000000,-130.334720
6,24,4,0.000000,-135.418132
6,24,6,0.000000,-130.445280
6,24,8,0.000000,-136.525112
6,24,10,0.000000,-125.377350
6,24,12,0.000000,-132.768177
6,24,14,0.000000,-129.574792
6,24,16,0.000000,-139.061044
6,24,18,0.000000,-139.924525
6,24,20,0.000000,-131.206538
6,24,22,0.000000,-125.274545
6,24,24,0.000000,-126.509304
6,24,26,0.000000,-132.893736
6,24,28,0.000000,-135.111821
6,24,30,0.000000,-133.738502
6,24,32,0.000000,-127.605258
6,24,34,0.000000,-122.026058
6,24,36,0.000000,-135.217698
6,24,38,0.000000,-129.220981
6,24,40,0.000000,-127.380275
6,24,42,0.000000,-129.631424
6,24,44,0.000000,-129.132040
6,24,46,0.000000,-130.205349
6,24,48,0.000000,-136.288765
6,24,50,0.000000,-127.674307
6,24,52,0.000000,-136.254485
6,24,54,0.000000,-127.842652
6,24,56,0.000000,-135.050086
6,24,58,0.000000,-129.957716
6,25,0,0.000000,-126.764298
6,25,2,0.000000,-127.363099
6,25,4,0.000000,-127.304864
6,25,6,0.000000,-126.132993
6,25,8,0.000000,-125.956516
6,25,10,0.000000,-128.934866
6,25,12,0.000000,-126.728227
6,25,14,0.000000,-123.832540
6,25,16,0.000000,-133.335515
6,25,18,0.000000,-121.723962
6,25,20,0.000000,-130.122753
6,25,22,0.000000,-127.015223
6,25,24,0.000000,-129.144980
6,25,26,0.000000,-127.562262
6,25,28,0.000000,-122.088063
6,25,30,0.000000,-124.046940
6,25,32,0.000000,-129.455826
6,25,34,0.000000,-130.904632
6,25,36,0.000000,-141.663310
6,25,38,0.000000,-129.323867
6,25,40,0.000000,-146.206959
6,25,42,0.000000,-139.953198
6,25,44,0.000000,-128.592960
6,25,46,0.000000,-133.029384
6,25,48,0.000000,-126.484680
6,25,50,0.000000,-132.829675
6,25,52,0.000000,-135.239215
6,25,54,0.000000,-129.675481
6,25,56,0.000000,-136.615697
6,25,58,0.000000,-125.459378
6,26,0,0.000000,-122.202386
6,26,2,0.000000,-123.980604
6,26,4,0.000000,-130.003517
6,26,6,0.000000,-141.733326
6,26,8,0.000000,-126.782582
6,26,10,0.000000,-127.724608
6,26,12,0.000000,-131.886477
6,26,14,0.000000,-137.575874
6,26,16,0.000000,-136.920657
6,26,18,0.000000,-126.255381
6,26,20,0.000000,-126.561116
6,26,22,0.000000,-136.431115
6,26,24,0.000000,-124.337945
6,26,26,0.000000,-139.633877
6,26,28,0.000000,-135.330541
6,26,30,0.000000,-127.819232
6,26,32,0.000000,-133.215724
6,26,34,0.000000,-127.010987
6,26,36,0.000000,-141.446805
6,26,38,0.000000,-126.523977
6,26,40,0.000000,-124.876849
6,26,42,0.000000,-127.494093
6,26,44,0.000000,-125.272943
6,26,46,0.000000,-129.452119
6,26,48,0.000000,-132.433464
6,26,50,0.000000,-138.761040
6,26,52,0.000000,-129.872562
6,26,54,0.000000,-128.020600
6,26,56,0.000000,-128.408701
6,26,58,0.000000,-127.190225
6,27,0,0.000000,-143.276301
6,27,2,0.000000,-124.117202
6,27,4,0.000000,-132.275760
6,27,6,0.000000,-133.468407
6,27,8,0.000000,-124.075059
6,27,10,0.000000,-130.336371
6,27,12,0.000000,-130.641426
6,27,14,0.000000,-130.313816
6,27,16,0.000000,-124.782017
6,27,18,0.000000,-127.204159
6,27,20,0.000000,-139.390363
6,27,22,0.000000,-133.538582
