hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-217.718480
15,0,2,0.000000,-217.718480
15,0,4,0.000000,-217.718480
15,0,6,0.000000,-217.718480
15,0,8,0.000000,-217.718480
15,0,10,0.000000,-130.734452
15,0,12,0.000000,-131.623917
15,0,14,0.000000,-132.894997
15,0,16,0.000000,-129.503957
15,0,18,0.000000,-128.318352
15,0,20,0.000000,-131.402104
15,0,22,0.000000,-131.420990
15,0,24,0.000000,-124.265988
15,0,26,0.000000,-130.183136
15,0,28,0.000000,-125.217583
15,0,30,0.000000,-135.068962
15,0,32,0.000000,-135.726157
15,0,34,0.000000,-124.838866
15,0,36,0.000000,-137.868648
15,0,38,0.000000,-126.766181
15,0,40,0.000000,-132.225710
15,0,42,0.000000,-135.675301
15,0,44,0.000000,-125.155416
15,0,46,0.000000,-135.752186
15,0,48,0.000000,-125.861252
15,0,50,0.000000,-127.065540
15,0,52,0.000000,-134.885188
15,0,54,0.000000,-122.684954
15,0,56,0.000000,-131.986599
15,0,58,0.000000,-126.463406
15,1,0,0.000000,-139.662956
15,1,2,0.000000,-139.433616
15,1,4,0.000000,-153.926985
15,1,6,0.000000,-141.290751
15,1,8,0.000000,-125.729200
15,1,10,0.000000,-133.989211
15,1,12,0.000000,-128.262378
15,1,14,0.000000,-128.509574
15,1,16,0.000000,-124.574527
15,1,18,0.000000,-135.475654
15,1,20,0.000000,-130.479028
15,1,22,0.000000,-127.771403
15,1,24,0.000000,-171.739787
15,1,26,0.000000,-124.949856
15,1,28,0.000000,-134.346095
15,1,30,0.000000,-131.120055
15,1,32,0.000000,-128.233204
15,1,34,0.000000,-122.754714
15,1,36,0.000000,-130.527236
15,1,38,0.000000,-129.251729
15,1,40,0.000000,-131.958611
15,1,42,0.000000,-140.702239
15,1,44,0.000000,-134.549310
15,1,46,0.000000,-133.356697
15,1,48,0.000000,-143.931211
15,1,50,0.000000,-132.960189
15,1,52,0.000000,-127.540560
15,1,54,0.000000,-128.584920
15,1,56,0.000000,-127.692858
15,1,58,0.000000,-141.143881
15,2,0,0.000000,-129.773158
15,2,2,0.000000,-140.935860
15,2,4,0.000000,-125.547463
15,2,6,0.000000,-151.305487
15,2,8,0.000000,-132.388023
15,2,10,0.000000,-131.758836
15,2,12,0.000000,-138.553480
15,2,14,0.000000,-136.664414
15,2,16,0.000000,-129.704180
15,2,18,0.000000,-138.292734
15,2,20,0.000000,-124.926799
15,2,22,0.000000,-128.908845
15,2,24,0.000000,-129.828962
15,2,26,0.000000,-133.280340
15,2,28,0.000000,-128.336812
15,2,30,0.000000,-141.902866
15,2,32,0.000000,-134.989903
15,2,34,0.000000,-126.010471
15,2,36,0.000000,-128.926463
15,2,38,0.000000,-130.971961
15,2,40,0.000000,-129.301195
15,2,42,0.000000,-123.421763
15,2,44,0.000000,-127.856116
15,2,46,0.000000,-127.403694
15,2,48,0.000000,-133.698733
15,2,50,0.000000,-134.230709
15,2,52,0.000000,-123.592611
15,2,54,0.000000,-135.239912
15,2,56,0.000000,-134.154703
15,2,58,0.000000,-128.000577
15,3,0,0.000000,-123.411688
15,3,2,0.000000,-124.563290
15,3,4,0.000000,-126.993801
15,3,6,0.000000,-136.351554
15,3,8,0.000000,-141.905560
15,3,10,0.000000,-125.908608
15,3,12,0.000000,-127.459413
15,3,14,0.000000,-128.451508
15,3,16,0.000000,-138.498459
15,3,18,0.000000,-129.246217
15,3,20,0.000000,-125.923385
15,3,22,0.000000,-131.385333
15,3,24,0.000000,-126.325094
15,3,26,0.000000,-126.543554
15,3,28,0.000000,-133.748705
15,3,30,0.000000,-126.281507
15,3,32,0.000000,-136.359686
15,3,34,0.000000,-134.204517
15,3,36,0.000000,-125.069614
15,3,38,0.000000,-127.382903
15,3,40,0.000000,-131.123969
15,3,42,0.000000,-129.191215
15,3,44,0.000000,-127.967638
15,3,46,0.000000,-133.665704
15,3,48,0.000000,-127.480251
15,3,50,0.000000,-125.877976
15,3,52,0.000000,-127.114097
15,3,54,0.000000,-131.401900
15,3,56,0.000000,-130.864801
15,3,58,0.000000,-137.138498
15,4,0,0.000000,-124.122421
15,4,2,0.000000,-129.510375
15,4,4,0.000000,-126.901678
15,4,6,0.000000,-135.135910
15,4,8,0.000000,-130.971394
15,4,10,0.000000,-130.812498
15,4,12,0.000000,-131.606019
15,4,14,0.000000,-135.399666
15,4,16,0.000000,-140.433222
15,4,18,0.000000,-131.723346
15,4,20,0.000000,-132.050154
15,4,22,0.000000,-133.448693
15,4,24,0.000000,-128.416339
15,4,26,0.000000,-127.853177
15,4,28,0.000000,-129.187358
15,4,30,0.000000,-132.466382
15,4,32,0.000000,-127.659680
15,4,34,0.000000,-134.826371
15,4,36,0.000000,-127.937061
15,4,38,0.000000,-134.478159
15,4,40,0.000000,-127.737620
15,4,42,0.000000,-125.567582
15,4,44,0.000000,-129.208699
15,4,46,0.000000,-129.010713
15,4,48,0.000000,-122.654347
15,4,50,0.000000,-124.308908
15,4,52,0.000000,-122.950808
15,4,54,0.000000,-136.292223
15,4,56,0.000000,-128.717484
15,4,58,0.000000,-122.873153
15,5,0,0.000000,-134.594338
15,5,2,0.000000,-129.004903
15,5,4,0.000000,-121.389805
15,5,6,0.000000,-130.821255
15,5,8,0.000000,-129.909315
15,5,10,0.000000,-137.440580
15,5,12,0.000000,-134.324251
15,5,14,0.000000,-133.489006
15,5,16,0.000000,-124.681532
15,5,18,0.000000,-125.661338
15,5,20,0.000000,-129.883338
15,5,22,0.000000,-125.817708
15,5,24,0.000000,-124.187476
15,5,26,0.000000,-138.821976
15,5,28,0.000000,-127.048073
15,5,30,0.000000,-130.255287
15,5,32,0.000000,-141.024293
15,5,34,0.000000,-129.160516
15,5,36,0.000000,-129.021092
15,5,38,0.000000,-129.996478
15,5,40,0.000000,-135.126765
15,5,42,0.000000,-131.164152
15,5,44,0.000000,-126.303281
15,5,46,0.000000,-127.004266
15,5,48,0.000000,-128.404164
15,5,50,0.000000,-124.672479
15,5,52,0.000000,-130.103692
15,5,54,0.000000,-123.520553
15,5,56,0.000000,-125.780282
15,5,58,0.000000,-130.949180
15,6,0,0.000000,-130.944451
15,6,2,0.000000,-125.198299
15,6,4,0.000000,-131.899978
15,6,6,0.000000,-125.200262
15,6,8,0.000000,-129.951676
15,6,10,0.000000,-133.502666
15,6,12,0.000000,-130.897780
15,6,14,0.000000,-136.863352
15,6,16,0.000000,-134.464825
15,6,18,0.000000,-130.869033
15,6,20,0.000000,-129.414051
15,6,22,0.000000,-140.474967
15,6,24,0.000000,-130.609810
15,6,26,0.000000,-138.085507
15,6,28,0.000000,-140.209119
15,6,30,0.000000,-126.226576
15,6,32,0.000000,-132.508207
15,6,34,0.000000,-126.914756
15,6,36,0.000000,-126.559035
15,6,38,0.000000,-131.450910
15,6,40,0.000000,-126.438181
15,6,42,0.000000,-155.425963
15,6,44,0.000000,-127.767288
15,6,46,0.000000,-127.191366
15,6,48,0.000000,-126.669468
15,6,50,0.000000,-126.916235
15,6,52,0.000000,-127.236054
15,6,54,0.000000,-145.944699
15,6,56,0.000000,-134.756475
15,6,58,0.000000,-137.173416
15,7,0,0.000000,-126.181532
15,7,2,0.000000,-130.504418
15,7,4,0.000000,-133.004123
15,7,6,0.000000,-131.802537
15,7,8,0.000000,-129.481832
15,7,10,0.000000,-126.432116
15,7,12,0.000000,-142.382035
15,7,14,0.000000,-137.744030
15,7,16,0.000000,-133.576864
15,7,18,0.000000,-133.170497
15,7,20,0.000000,-125.824980
15,7,22,0.000000,-126.845161
15,7,24,0.000000,-130.508719
15,7,26,0.000000,-131.784930
15,7,28,0.000000,-122.009131
15,7,30,0.000000,-126.339515
15,7,32,0.000000,-130.746678
15,7,34,0.000000,-130.450351
15,7,36,0.000000,-131.860515
15,7,38,0.000000,-122.936135
15,7,40,0.000000,-129.436603
15,7,42,0.000000,-127.619664
15,7,44,0.000000,-126.176920
15,7,46,0.000000,-129.041521
15,7,48,0.000000,-131.673499
15,7,50,0.000000,-127.535316
15,7,52,0.000000,-126.578882
15,7,54,0.000000,-126.311100
15,7,56,0.000000,-128.034811
15,7,58,0.000000,-132.976336
15,8,0,0.000000,-127.730403
15,8,2,0.000000,-132.927833
15,8,4,0.000000,-123.339605
15,8,6,0.000000,-136.546039
15,8,8,0.000000,-130.142403
15,8,10,0.000000,-129.910267
15,8,12,0.000000,-125.855306
15,8,14,0.000000,-125.952215
15,8,16,0.000000,-130.816182
15,8,18,0.000000,-154.476083
15,8,20,0.000000,-128.598910
15,8,22,0.000000,-129.691252
15,8,24,0.000000,-122.917514
15,8,26,0.000000,-129.241620
15,8,28,0.000000,-120.888240
15,8,30,0.000000,-129.526338
15,8,32,0.000000,-127.262666
15,8,34,0.000000,-133.709905
15,8,36,0.000000,-128.709886
15,8,38,0.000000,-123.975162
15,8,40,0.000000,-131.682025
15,8,42,0.000000,-127.409129
15,8,44,0.000000,-126.325863
15,8,46,0.000000,-125.779104
15,8,48,0.000000,-129.424965
15,8,50,0.000000,-131.820359
15,8,52,0.000000,-136.605706
15,8,54,0.000000,-126.467101
15,8,56,0.000000,-137.573071
15,8,58,0.000000,-129.910225
15,9,0,0.000000,-128.737524
15,9,2,0.000000,-133.977406
15,9,4,0.000000,-125.756129
15,9,6,0.000000,-128.632983
15,9,8,0.000000,-142.624117
15,9,10,0.000000,-125.699787
15,9,12,0.000000,-134.691015
15,9,14,0.000000,-124.179817
15,9,16,0.000000,-121.973440
15,9,18,0.000000,-125.970504
15,9,20,0.000000,-133.539967
15,9,22,0.000000,-129.014764
15,9,24,0.000000,-125.395423
15,9,26,0.000000,-129.687221
15,9,28,0.000000,-132.715727
15,9,30,0.000000,-129.852824
15,9,32,0.000000,-128.847106
15,9,34,0.000000,-127.149134
15,9,36,0.000000,-135.823997
15,9,38,0.000000,-130.437561
15,9,40,0.000000,-126.822666
15,9,42,0.000000,-128.462864
15,9,44,0.000000,-126.081959
15,9,46,0.000000,-138.606891
15,9,48,0.000000,-124.336772
15,9,50,0.000000,-141.030695
15,9,52,0.000000,-123.916390
15,9,54,0.000000,-131.530420
15,9,56,0.000000,-129.380605
15,9,58,0.000000,-132.746006
15,10,0,0.000000,-126.064883
15,10,2,0.000000,-127.791881
15,10,4,0.000000,-123.798570
15,10,6,0.000000,-143.004793
15,10,8,0.000000,-126.736788
15,10,10,0.000000,-130.606470
15,10,12,0.000000,-127.115901
15,10,14,0.000000,-127.787554
15,10,16,0.000000,-137.506219
15,10,18,0.000000,-126.919172
15,10,20,0.000000,-119.394406
15,10,22,0.000000,-125.707553
15,10,24,0.000000,-126.272260
15,10,26,0.000000,-128.286505
15,10,28,0.000000,-127.903385
15,10,30,0.000000,-135.270005
15,10,32,0.000000,-139.473352
15,10,34,0.000000,-130.653225
15,10,36,0.000000,-131.376659
15,10,38,0.000000,-125.438607
15,10,40,0.000000,-127.641740
15,10,42,0.000000,-127.869550
15,10,44,0.000000,-126.655369
15,10,46,0.000000,-131.707487
15,10,48,0.000000,-133.126804
15,10,50,0.000000,-128.851135
15,10,52,0.000000,-133.211067
15,10,54,0.000000,-137.072498
15,10,56,0.000000,-134.500035
15,10,58,0.000000,-139.541656
15,11,0,0.000000,-122.707563
15,11,2,0.000000,-130.138982
15,11,4,0.000000,-144.670622
15,11,6,0.000000,-136.121311
15,11,8,0.000000,-123.417969
15,11,10,0.000000,-126.527705
15,11,12,0.000000,-130.887783
15,11,14,0.000000,-129.265453
15,11,16,0.000000,-126.159409
15,11,18,0.000000,-124.050020
15,11,20,0.000000,-128.530313
15,11,22,0.000000,-129.932224
15,11,24,0.000000,-127.713592
15,11,26,0.000000,-127.558585
15,11,28,0.000000,-125.929002
15,11,30,0.000000,-131.758734
15,11,32,0.000000,-145.318416
15,11,34,0.000000,-127.408554
15,11,36,0.000000,-131.630821
15,11,38,0.000000,-129.118083
15,11,40,0.000000,-141.518935
15,11,42,0.000000,-132.329729
15,11,44,0.000000,-127.028998
15,11,46,0.000000,-131.360180
15,11,48,0.000000,-139.226435
15,11,50,0.000000,-133.080567
15,11,52,0.000000,-130.357647
15,11,54,0.000000,-131.432665
15,11,56,0.000000,-136.392686
15,11,58,0.000000,-129.930950
15,12,0,0.000000,-134.713849
15,12,2,0.000000,-133.677239
15,12,4,0.000000,-125.971398
15,12,6,0.000000,-127.897106
15,12,8,0.000000,-125.022111
15,12,10,0.000000,-123.749103
15,12,12,0.000000,-137.279007
15,12,14,0.000000,-136.527716
15,12,16,0.000000,-126.184253
15,12,18,0.000000,-129.996845
15,12,20,0.000000,-145.945991
15,12,22,0.000000,-127.538925
15,12,24,0.000000,-135.762979
15,12,26,0.000000,-130.736467
15,12,28,0.000000,-134.259867
15,12,30,0.000000,-120.773424
15,12,32,0.000000,-122.811819
15,12,34,0.000000,-134.834186
15,12,36,0.000000,-126.976379
15,12,38,0.000000,-132.676248
15,12,40,0.000000,-135.928502
15,12,42,0.000000,-130.338262
15,12,44,0.000000,-121.985670
15,12,46,0.000000,-135.910255
15,12,48,0.000000,-127.956420
15,12,50,0.000000,-134.833013
15,12,52,0.000000,-127.990157
15,12,54,0.000000,-128.849088
15,12,56,0.000000,-130.621148
15,12,58,0.000000,-130.689679
15,13,0,0.000000,-134.502966
15,13,2,0.000000,-127.508530
15,13,4,0.000000,-135.776576
15,13,6,0.000000,-130.469176
15,13,8,0.000000,-136.842687
15,13,10,0.000000,-131.166828
15,13,12,0.000000,-128.206479
15,13,14,0.000000,-124.482294
15,13,16,0.000000,-122.622412
15,13,18,0.000000,-135.921891
15,13,20,0.000000,-132.130048
15,13,22,0.000000,-143.551666
15,13,24,0.000000,-133.491446
15,13,26,0.000000,-140.588682
15,13,28,0.000000,-138.346132
15,13,30,0.000000,-127.678271
15,13,32,0.000000,-136.412975
15,13,34,0.000000,-124.194479
15,13,36,0.000000,-128.794872
15,13,38,0.000000,-129.366335
15,13,40,0.000000,-128.301600
15,13,42,0.000000,-127.843965
15,13,44,0.000000,-134.154256
15,13,46,0.000000,-132.816337
15,13,48,0.000000,-127.195643
15,13,50,0.000000,-128.888851
15,13,52,0.000000,-124.960722
15,13,54,0.000000,-134.631134
15,13,56,0.000000,-138.439661
15,13,58,0.000000,-128.573446
15,14,0,0.000000,-129.883430
15,14,2,0.000000,-127.307535
15,14,4,0.000000,-124.065794
15,14,6,0.000000,-135.156901
15,14,8,0.000000,-134.007253
15,14,10,0.000000,-134.529296
15,14,12,0.000000,-132.207369
15,14,14,0.000000,-133.823641
15,14,16,0.000000,-143.825648
15,14,18,0.000000,-133.099824
15,14,20,0.000000,-128.061645
15,14,22,0.000000,-132.028829
15,14,24,0.000000,-130.456796
15,14,26,0.000000,-131.828701
15,14,28,0.000000,-139.389674
15,14,30,0.000000,-129.817107
15,14,32,0.000000,-123.980297
15,14,34,0.000000,-137.682787
15,14,36,0.000000,-133.005552
15,14,38,0.000000,-133.183230
15,14,40,0.000000,-139.017757
15,14,42,0.000000,-130.006634
15,14,44,0.000000,-131.658157
15,14,46,0.000000,-135.030137
15,14,48,0.000000,-127.251992
15,14,50,0.000000,-138.717275
15,14,52,0.000000,-130.511909
15,14,54,0.000000,-136.873130
15,14,56,0.000000,-129.408612
15,14,58,0.000000,-140.977157
15,15,0,0.000000,-126.599225
15,15,2,0.000000,-124.200215
15,15,4,0.000000,-134.399979
15,15,6,0.000000,-124.714555
15,15,8,0.000000,-126.221296
15,15,10,0.000000,-137.305697
15,15,12,0.000000,-132.116840
15,15,14,0.000000,-138.041893
15,15,16,0.000000,-126.545078
15,15,18,0.000000,-125.744153
15,15,20,0.000000,-122.048308
15,15,22,0.000000,-138.586882
15,15,24,0.000000,-140.157140
15,15,26,0.000000,-134.320970
15,15,28,0.000000,-135.670645
15,15,30,0.000000,-124.388018
15,15,32,0.000000,-137.207241
15,15,34,0.000000,-126.007971
15,15,36,0.000000,-122.368230
15,15,38,0.000000,-125.648491
15,15,40,0.000000,-125.524639
15,15,42,0.000000,-128.952446
15,15,44,0.000000,-127.531131
15,15,46,0.000000,-124.725434
15,15,48,0.000000,-132.542795
15,15,50,0.000000,-126.323491
15,15,52,0.000000,-130.342183
15,15,54,0.000000,-129.357011
15,15,56,0.000000,-127.595672
15,15,58,0.000000,-128.097855
15,16,0,0.000000,-127.325813
15,16,2,0.000000,-136.762887
15,16,4,0.000000,-128.117976
15,16,6,0.000000,-123.972357
15,16,8,0.000000,-141.599622
15,16,10,0.000000,-128.402201
15,16,12,0.000000,-130.686180
15,16,14,0.000000,-131.217105
15,16,16,0.000000,-135.747460
15,16,18,0.000000,-129.050497
15,16,20,0.000000,-132.753382
15,16,22,0.000000,-131.261968
15,16,24,0.000000,-140.300690
15,16,26,0.000000,-139.295575
15,16,28,0.000000,-133.151632
15,16,30,0.000000,-124.155080
15,16,32,0.000000,-136.395345
15,16,34,0.000000,-122.142197
15,16,36,0.000000,-130.333669
15,16,38,0.000000,-127.088351
15,16,40,0.000000,-132.352118
15,16,42,0.000000,-130.716561
15,16,44,0.000000,-128.903764
15,16,46,0.000000,-123.111486
15,16,48,0.000000,-125.533937
15,16,50,0.000000,-131.194209
15,16,52,0.000000,-162.173373
15,16,54,0.000000,-135.852240
15,16,56,0.000000,-124.475926
15,16,58,0.000000,-125.495618
15,17,0,0.000000,-136.202065
15,17,2,0.000000,-136.964677
15,17,4,0.000000,-128.083083
15,17,6,0.000000,-124.827268
15,17,8,0.000000,-145.075624
15,17,10,0.000000,-131.147054
15,17,12,0.000000,-130.384167
15,17,14,0.000000,-130.231674
15,17,16,0.000000,-134.561468
15,17,18,0.000000,-128.532184
15,17,20,0.000000,-130.934373
15,17,22,0.000000,-123.682984
15,17,24,0.000000,-126.784790
15,17,26,0.000000,-128.459776
15,17,28,0.000000,-130.943145
15,17,30,0.000000,-127.061921
15,17,32,0.000000,-136.592323
15,17,34,0.000000,-129.226718
15,17,36,0.000000,-138.232770
15,17,38,0.000000,-121.204120
15,17,40,0.000000,-129.000560
15,17,42,0.000000,-127.166919
15,17,44,0.000000,-125.584436
15,17,46,0.000000,-137.617106
15,17,48,0.000000,-130.566087
15,17,50,0.000000,-125.907548
15,17,52,0.000000,-130.995809
15,17,54,0.000000,-134.869298
15,17,56,0.000000,-125.961922
15,17,58,0.000000,-124.912696
15,18,0,0.000000,-138.648412
15,18,2,0.000000,-137.265957
15,18,4,0.000000,-130.303239
15,18,6,0.000000,-128.817978
15,18,8,0.000000,-129.279414
15,18,10,0.000000,-126.989461
15,18,12,0.000000,-131.353822
15,18,14,0.000000,-129.435348
15,18,16,0.000000,-138.377066
15,18,18,0.000000,-131.871536
15,18,20,0.000000,-131.386637
15,18,22,0.000000,-128.704590
15,18,24,0.000000,-128.362591
15,18,26,0.000000,-136.992265
15,18,28,0.000000,-129.545449
15,18,30,0.000000,-124.735919
15,18,32,0.000000,-134.983244
15,18,34,0.000000,-130.523006
15,18,36,0.000000,-127.112522
15,18,38,0.000000,-132.441739
15,18,40,0.000000,-131.002614
15,18,42,0.000000,-133.091552
15,18,44,0.000000,-132.211103
15,18,46,0.000000,-128.429927
15,18,48,0.000000,-130.677430
15,18,50,0.000000,-127.826462
15,18,52,0.000000,-131.107594
15,18,54,0.000000,-134.146496
15,18,56,0.000000,-133.120236
15,18,58,0.000000,-130.023318
15,19,0,0.000000,-127.377860
15,19,2,0.000000,-128.079260
15,19,4,0.000000,-134.279076
15,19,6,0.000000,-131.077477
15,19,8,0.000000,-145.034418
15,19,10,0.000000,-135.704599
15,19,12,0.000000,-121.995885
15,19,14,0.000000,-125.367911
15,19,16,0.000000,-128.755220
15,19,18,0.000000,-130.636568
15,19,20,0.000000,-125.710442
15,19,22,0.000000,-130.408895
15,19,24,0.000000,-127.934590
15,19,26,0.000000,-128.171361
15,19,28,0.000000,-134.558766
15,19,30,0.000000,-133.519307
15,19,32,0.000000,-130.576040
15,19,34,0.000000,-133.385070
15,19,36,0.000000,-132.531792
15,19,38,0.000000,-133.799329
15,19,40,0.000000,-131.378110
15,19,42,0.000000,-133.011114
15,19,44,0.000000,-133.027643
15,19,46,0.000000,-131.243514
15,19,48,0.000000,-139.648780
15,19,50,0.000000,-137.556233
15,19,52,0.000000,-128.135818
15,19,54,0.000000,-136.242989
15,19,56,0.000000,-131.661619
15,19,58,0.000000,-137.640125
15,20,0,0.000000,-131.389886
15,20,2,0.000000,-150.601569
15,20,4,0.000000,-123.926396
15,20,6,0.000000,-126.447897
15,20,8,0.000000,-132.393294
15,20,10,0.000000,-127.746404
15,20,12,0.000000,-127.892014
15,20,14,0.000000,-137.450077
15,20,16,0.000000,-131.826518
15,20,18,0.000000,-126.842306
15,20,20,0.000000,-127.215629
15,20,22,0.000000,-134.425235
15,20,24,0.000000,-127.064054
15,20,26,0.000000,-126.580414
15,20,28,0.000000,-129.244694
15,20,30,0.000000,-131.893760
15,20,32,0.000000,-129.053935
15,20,34,0.000000,-128.647310
15,20,36,0.000000,-134.319281
15,20,38,0.000000,-126.433486
15,20,40,0.000000,-133.355054
15,20,42,0.000000,-132.626784
15,20,44,0.000000,-124.594930
15,20,46,0.000000,-128.599367
15,20,48,0.000000,-128.291633
15,20,50,0.000000,-146.178236
15,20,52,0.000000,-132.186267
15,20,54,0.000000,-130.186325
15,20,56,0.000000,-131.065156
15,20,58,0.000000,-133.661234
15,21,0,0.000000,-125.405276
15,21,2,0.000000,-132.699503
15,21,4,0.000000,-138.441475
15,21,6,0.000000,-128.341335
15,21,8,0.000000,-127.666481
15,21,10,0.000000,-124.119845
15,21,12,0.000000,-127.883587
15,21,14,0.000000,-128.122179
15,21,16,0.000000,-137.827069
15,21,18,0.000000,-147.729029
15,21,20,0.000000,-136.338035
15,21,22,0.000000,-128.852551
15,21,24,0.000000,-124.544435
15,21,26,0.000000,-135.139175
15,21,28,0.000000,-133.227719
15,21,30,0.000000,-130.641032
15,21,32,0.000000,-133.492006
15,21,34,0.000000,-131.057191
15,21,36,0.000000,-127.507340
15,21,38,0.000000,-129.998342
15,21,40,0.000000,-132.086980
15,21,42,0.000000,-125.784743
15,21,44,0.000000,-130.669451
15,21,46,0.000000,-133.312234
15,21,48,0.000000,-132.831785
15,21,50,0.000000,-129.388905
15,21,52,0.000000,-124.070068
15,21,54,0.000000,-136.727756
15,21,56,0.000000,-132.779247
15,21,58,0.000000,-126.515025
15,22,0,0.000000,-133.907728
15,22,2,0.000000,-131.328788
15,22,4,0.000000,-138.721109
15,22,6,0.000000,-126.374033
15,22,8,0.000000,-130.956712
15,22,10,0.000000,-133.538112
15,22,12,0.000000,-130.348895
15,22,14,0.000000,-140.479856
15,22,16,0.000000,-136.371403
15,22,18,0.000000,-148.871290
15,22,20,0.000000,-125.632133
15,22,22,0.000000,-124.477344
15,22,24,0.000000,-129.856479
15,22,26,0.000000,-133.499837
15,22,28,0.000000,-125.707475
15,22,30,0.000000,-130.007354
15,22,32,0.000000,-126.772943
15,22,34,0.000000,-126.343565
15,22,36,0.000000,-132.037330
15,22,38,0.000000,-131.944309
15,22,40,0.000000,-130.837132
15,22,42,0.000000,-138.212619
15,22,44,0.000000,-128.047620
15,22,46,0.000000,-134.431238
15,22,48,0.000000,-135.369331
15,22,50,0.000000,-138.751823
15,22,52,0.000000,-129.720669
15,22,54,0.000000,-137.540584
15,22,56,0.000000,-132.269239
15,22,58,0.000000,-131.665356
15,23,0,0.000000,-131.598284
15,23,2,0.000000,-139.482360
15,23,4,0.000000,-128.580881
15,23,6,0.000000,-127.656524
15,23,8,0.000000,-136.674008
15,23,10,0.000000,-136.109819
15,23,12,0.000000,-127.632112
15,23,14,0.000000,-126.811266
15,23,16,0.000000,-124.946147
15,23,18,0.000000,-133.836370
15,23,20,0.000000,-126.862943
15,23,22,0.000000,-130.073938
15,23,24,0.000000,-135.262737
15,23,26,0.000000,-134.789684
15,23,28,0.000000,-133.267224
15,23,30,0.000000,-126.706598
15,23,32,0.000000,-127.537767
15,23,34,0.000000,-136.279715
15,23,36,0.000000,-137.659147
15,23,38,0.000000,-131.366236
15,23,40,0.000000,-122.207674
15,23,42,0.000000,-125.653855
15,23,44,0.000000,-136.579403
15,23,46,0.000000,-131.407392
15,23,48,0.000000,-122.143508
15,23,50,0.000000,-132.573030
15,23,52,0.000000,-129.457631
15,23,54,0.000000,-131.609362
15,23,56,0.000000,-124.743421
15,23,58,0.000000,-128.977591
15,24,0,0.000000,-132.510763
15,24,2,0.000000,-124.438536
15,24,4,0.000000,-126.084437
15,24,6,0.000000,-132.443713
15,24,8,0.000000,-129.144677
15,24,10,0.000000,-130.066316
15,24,12,0.000000,-137.215829
15,24,14,0.000000,-133.192183
15,24,16,0.000000,-143.728865
15,24,18,0.000000,-133.534864
15,24,20,0.000000,-124.597555
15,24,22,0.000000,-130.462743
15,24,24,0.000000,-129.396843
15,24,26,0.000000,-126.206291
15,24,28,0.000000,-135.125690
15,24,30,0.000000,-125.067977
15,24,32,0.000000,-133.032795
15,24,34,0.000000,-133.987133
15,24,36,0.000000,-140.718034
15,24,38,0.000000,-130.458299
15,24,40,0.000000,-126.582765
15,24,42,0.000000,-133.605509
15,24,44,0.000000,-138.846229
15,24,46,0.000000,-138.680701
15,24,48,0.000000,-138.702030
15,24,50,0.000000,-127.878274
15,24,52,0.000000,-125.626378
15,24,54,0.000000,-138.356094
15,24,56,0.000000,-128.776021
15,24,58,0.000000,-128.094428
15,25,0,0.000000,-145.280661
15,25,2,0.000000,-127.836106
15,25,4,0.000000,-131.502790
15,25,6,0.000000,-127.819826
15,25,8,0.000000,-136.969125
15,25,10,0.000000,-126.668120
15,25,12,0.000000,-128.093624
15,25,14,0.000000,-123.933001
15,25,16,0.000000,-126.443144
15,25,18,0.000000,-128.226880
15,25,20,0.000000,-121.731867
15,25,22,0.000000,-151.594550
15,25,24,0.000000,-136.330756
15,25,26,0.000000,-125.741226
15,25,28,0.000000,-128.557059
15,25,30,0.000000,-128.080551
15,25,32,0.000000,-125.644261
15,25,34,0.000000,-135.291995
15,25,36,0.000000,-147.921058
15,25,38,0.000000,-124.959652
15,25,40,0.000000,-141.781476
15,25,42,0.000000,-125.953098
15,25,44,0.000000,-129.812647
15,25,46,0.000000,-131.251826
15,25,48,0.000000,-122.378689
15,25,50,0.000000,-136.706519
15,25,52,0.000000,-130.028471
15,25,54,0.000000,-135.530513
15,25,56,0.000000,-126.935605
15,25,58,0.000000,-141.842462
15,26,0,0.000000,-128.283427
15,26,2,0.000000,-126.701548
15,26,4,0.000000,-127.053502
15,26,6,0.000000,-130.482672
15,26,8,0.000000,-133.608913
15,26,10,0.000000,-123.421042
15,26,12,0.000000,-134.152337
15,26,14,0.000000,-129.512908
15,26,16,0.000000,-125.980894
15,26,18,0.000000,-134.413417
15,26,20,0.000000,-124.222119
15,26,22,0.000000,-142.310376
15,26,24,0.000000,-128.851532
15,26,26,0.000000,-125.387105
15,26,28,0.000000,-133.369469
15,26,30,0.000000,-131.430499
15,26,32,0.000000,-137.483789
15,26,34,0.000000,-126.030628
15,26,36,0.000000,-124.086024
15,26,38,0.000000,-130.859841
15,26,40,0.000000,-126.002856
15,26,42,0.000000,-126.083510
15,26,44,0.000000,-124.149810
15,26,46,0.000000,-127.190447
15,26,48,0.000000,-140.948940
15,26,50,0.000000,-130.787110
15,26,52,0.000000,-125.406970
15,26,54,0.000000,-129.178999
15,26,56,0.000000,-130.250507
15,26,58,0.000000,-132.939615
15,27,0,0.000000,-126.384956
15,27,2,0.000000,-127.732868
15,27,4,0.000000,-127.701360
15,27,6,0.000000,-139.140876
15,27,8,0.000000,-129.593293
15,27,10,0.000000,-129.557080
15,27,12,0.000000,-126.983913
15,27,14,0.000000,-149.812314
15,27,16,0.000000,-125.903700
15,27,18,0.000000,-139.858540
15,27,20,0.000000,-137.517083
15,27,22,0.000000,-134.480242
