hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-139.891266
10,0,2,0.000000,-135.503037
10,0,4,0.000000,-125.682640
10,0,6,0.000000,-124.304133
10,0,8,0.000000,-131.163948
10,0,10,0.000000,-136.412833
10,0,12,0.000000,-126.329212
10,0,14,0.000000,-133.026190
10,0,16,0.000000,-129.622491
10,0,18,0.000000,-124.240451
10,0,20,0.000000,-123.820506
10,0,22,0.000000,-141.011219
10,0,24,0.000000,-133.242765
10,0,26,0.000000,-137.031723
10,0,28,0.000000,-126.810788
10,0,30,0.000000,-133.945194
10,0,32,0.000000,-133.721111
10,0,34,0.000000,-125.716077
10,0,36,0.000000,-131.796057
10,0,38,0.000000,-129.283744
10,0,40,0.000000,-133.502291
10,0,42,0.000000,-128.500484
10,0,44,0.000000,-128.316064
10,0,46,0.000000,-127.465653
10,0,48,0.000000,-126.901485
10,0,50,0.000000,-126.039524
10,0,52,0.000000,-126.344483
10,0,54,0.000000,-125.624762
10,0,56,0.000000,-132.091999
10,0,58,0.000000,-124.246108
10,1,0,0.000000,-130.974321
10,1,2,0.000000,-135.505540
10,1,4,0.000000,-138.089025
10,1,6,0.000000,-134.814584
10,1,8,0.000000,-129.060421
10,1,10,0.000000,-125.569446
10,1,12,0.000000,-126.071246
10,1,14,0.000000,-124.284498
10,1,16,0.000000,-120.122724
10,1,18,0.000000,-135.626452
10,1,20,0.000000,-130.580665
10,1,22,0.000000,-136.280899
10,1,24,0.000000,-138.452402
10,1,26,0.000000,-126.177780
10,1,28,0.000000,-116.848612
10,1,30,0.000000,-125.953301
10,1,32,0.000000,-126.848918
10,1,34,0.000000,-128.357298
10,1,36,0.000000,-133.444921
10,1,38,0.000000,-126.454057
10,1,40,0.000000,-128.335645
10,1,42,0.000000,-128.914348
10,1,44,0.000000,-132.309333
10,1,46,0.000000,-133.386663
10,1,48,0.000000,-137.439738
10,1,50,0.000000,-131.606602
10,1,52,0.000000,-133.843360
10,1,54,0.000000,-125.256842
10,1,56,0.000000,-125.363214
10,1,58,0.000000,-139.109155
10,2,0,0.000000,-129.737043
10,2,2,0.000000,-127.246600
10,2,4,0.000000,-127.165363
10,2,6,0.000000,-125.416067
10,2,8,0.000000,-153.401455
10,2,10,0.000000,-132.333948
10,2,12,0.000000,-126.613811
10,2,14,0.000000,-126.744381
10,2,16,0.000000,-130.853654
10,2,18,0.000000,-128.041749
10,2,20,0.000000,-132.640059
10,2,22,0.000000,-139.935605
10,2,24,0.000000,-129.741876
10,2,26,0.000000,-124.426886
10,2,28,0.000000,-132.031605
10,2,30,0.000000,-132.380948
10,2,32,0.000000,-125.100295
10,2,34,0.000000,-138.919333
10,2,36,0.000000,-132.059493
10,2,38,0.000000,-128.952396
10,2,40,0.000000,-135.811260
10,2,42,0.000000,-123.143825
10,2,44,0.000000,-129.709537
10,2,46,0.000000,-118.705463
10,2,48,0.000000,-136.199953
10,2,50,0.000000,-126.728196
10,2,52,0.000000,-131.928558
10,2,54,0.000000,-124.586642
10,2,56,0.000000,-128.489792
10,2,58,0.000000,-126.098264
10,3,0,0.000000,-127.439834
10,3,2,0.000000,-128.171120
10,3,4,0.000000,-122.510617
10,3,6,0.000000,-131.210300
10,3,8,0.000000,-124.825254
10,3,10,0.000000,-124.142507
10,3,12,0.000000,-125.612326
10,3,14,0.000000,-122.970267
10,3,16,0.000000,-126.455596
10,3,18,0.000000,-121.498610
10,3,20,0.000000,-134.421770
10,3,22,0.000000,-140.917175
10,3,24,0.000000,-128.071914
10,3,26,0.000000,-125.063092
10,3,28,0.000000,-131.052748
10,3,30,0.000000,-128.147651
10,3,32,0.000000,-124.256329
10,3,34,0.000000,-133.642910
10,3,36,0.000000,-127.094614
10,3,38,0.000000,-129.695513
10,3,40,0.000000,-134.306939
10,3,42,0.000000,-136.734269
10,3,44,0.000000,-138.039634
10,3,46,0.000000,-131.230948
10,3,48,0.000000,-127.516916
10,3,50,0.000000,-126.593960
10,3,52,0.000000,-124.678572
10,3,54,0.000000,-131.814343
10,3,56,0.000000,-124.937136
10,3,58,0.000000,-129.736729
10,4,0,0.000000,-132.014849
10,4,2,0.000000,-125.482185
10,4,4,0.000000,-125.880032
10,4,6,0.000000,-127.918329
10,4,8,0.000000,-125.411506
10,4,10,0.000000,-133.042197
10,4,12,0.000000,-122.197132
10,4,14,0.000000,-133.746511
10,4,16,0.000000,-130.614968
10,4,18,0.000000,-119.141974
10,4,20,0.000000,-134.482764
10,4,22,0.000000,-124.293746
10,4,24,0.000000,-120.269004
10,4,26,0.000000,-131.783799
10,4,28,0.000000,-133.309866
10,4,30,0.000000,-125.313531
10,4,32,0.000000,-131.771549
10,4,34,0.000000,-133.301090
10,4,36,0.000000,-127.688596
10,4,38,0.000000,-131.152789
10,4,40,0.000000,-121.254098
10,4,42,0.000000,-132.256282
10,4,44,0.000000,-136.617603
10,4,46,0.000000,-133.057094
10,4,48,0.000000,-134.730790
10,4,50,0.000000,-127.447679
10,4,52,0.000000,-122.496156
10,4,54,0.000000,-130.012884
10,4,56,0.000000,-126.630245
10,4,58,0.000000,-128.317966
10,5,0,0.000000,-131.277352
10,5,2,0.000000,-122.482646
10,5,4,0.000000,-129.040022
10,5,6,0.000000,-141.382528
10,5,8,0.000000,-130.723725
10,5,10,0.000000,-129.979331
10,5,12,0.000000,-127.629834
10,5,14,0.000000,-136.992862
10,5,16,0.000000,-126.484495
10,5,18,0.000000,-121.247004
10,5,20,0.000000,-134.670960
10,5,22,0.000000,-135.931334
10,5,24,0.000000,-131.607186
10,5,26,0.000000,-127.352636
10,5,28,0.000000,-125.583793
10,5,30,0.000000,-134.667325
10,5,32,0.000000,-132.698511
10,5,34,0.000000,-124.899871
10,5,36,0.000000,-131.899477
10,5,38,0.000000,-130.367466
10,5,40,0.000000,-124.527883
10,5,42,0.000000,-127.441755
10,5,44,0.000000,-132.866581
10,5,46,0.000000,-128.380721
10,5,48,0.000000,-136.480580
10,5,50,0.000000,-133.138586
10,5,52,0.000000,-125.306561
10,5,54,0.000000,-128.638990
10,5,56,0.000000,-126.265795
10,5,58,0.000000,-129.528869
10,6,0,0.000000,-128.339940
10,6,2,0.000000,-127.214671
10,6,4,0.000000,-127.704782
10,6,6,0.000000,-128.686447
10,6,8,0.000000,-123.077203
10,6,10,0.000000,-124.785838
10,6,12,0.000000,-125.827126
10,6,14,0.000000,-121.473146
10,6,16,0.000000,-128.637617
10,6,18,0.000000,-126.003236
10,6,20,0.000000,-132.641731
10,6,22,0.000000,-124.094324
10,6,24,0.000000,-124.389133
10,6,26,0.000000,-128.191846
10,6,28,0.000000,-123.191651
10,6,30,0.000000,-139.440398
10,6,32,0.000000,-133.123656
10,6,34,0.000000,-134.397200
10,6,36,0.000000,-128.844947
10,6,38,0.000000,-136.799155
10,6,40,0.000000,-131.572322
10,6,42,0.000000,-130.494896
10,6,44,0.000000,-128.187351
10,6,46,0.000000,-128.563617
10,6,48,0.000000,-122.541501
10,6,50,0.000000,-136.674574
10,6,52,0.000000,-130.595576
10,6,54,0.000000,-128.302194
10,6,56,0.000000,-128.395286
10,6,58,0.000000,-139.065530
10,7,0,0.000000,-134.785776
10,7,2,0.000000,-128.519794
10,7,4,0.000000,-131.985877
10,7,6,0.000000,-127.169952
10,7,8,0.000000,-130.774576
10,7,10,0.000000,-123.695755
10,7,12,0.000000,-123.802495
10,7,14,0.000000,-130.968279
10,7,16,0.000000,-122.133613
10,7,18,0.000000,-127.697261
10,7,20,0.000000,-132.345061
10,7,22,0.000000,-135.166118
10,7,24,0.000000,-126.224508
10,7,26,0.000000,-121.227989
10,7,28,0.000000,-127.648035
10,7,30,0.000000,-135.672639
10,7,32,0.000000,-129.492260
10,7,34,0.000000,-125.524329
10,7,36,0.000000,-131.576733
10,7,38,0.000000,-125.747928
10,7,40,0.000000,-123.777478
10,7,42,0.000000,-150.904726
10,7,44,0.000000,-128.425837
10,7,46,0.000000,-128.894472
10,7,48,0.000000,-141.774341
10,7,50,0.000000,-126.499138
10,7,52,0.000000,-124.556238
10,7,54,0.000000,-125.106357
10,7,56,0.000000,-124.413793
10,7,58,0.000000,-124.373507
10,8,0,0.000000,-131.201441
10,8,2,0.000000,-145.439129
10,8,4,0.000000,-138.449659
10,8,6,0.000000,-129.453425
10,8,8,0.000000,-129.440838
10,8,10,0.000000,-136.351890
10,8,12,0.000000,-125.410658
10,8,14,0.000000,-124.460980
10,8,16,0.000000,-142.663514
10,8,18,0.000000,-128.064616
10,8,20,0.000000,-131.618371
10,8,22,0.000000,-126.478469
10,8,24,0.000000,-131.434982
10,8,26,0.000000,-128.433497
10,8,28,0.000000,-133.065885
10,8,30,0.000000,-130.996718
10,8,32,0.000000,-129.873761
10,8,34,0.000000,-134.585699
10,8,36,0.000000,-139.981231
10,8,38,0.000000,-132.739327
10,8,40,0.000000,-130.175867
10,8,42,0.000000,-130.687877
10,8,44,0.000000,-136.832928
10,8,46,0.000000,-128.517891
10,8,48,0.000000,-128.399138
10,8,50,0.000000,-122.007572
10,8,52,0.000000,-140.861916
10,8,54,0.000000,-123.858470
10,8,56,0.000000,-124.347237
10,8,58,0.000000,-128.788698
10,9,0,0.000000,-126.442943
10,9,2,0.000000,-128.476841
10,9,4,0.000000,-127.701138
10,9,6,0.000000,-128.741037
10,9,8,0.000000,-127.082906
10,9,10,0.000000,-114.503923
10,9,12,0.000000,-120.633865
10,9,14,0.000000,-126.954520
10,9,16,0.000000,-126.789876
10,9,18,0.000000,-123.883183
10,9,20,0.000000,-133.381806
10,9,22,0.000000,-131.795973
10,9,24,0.000000,-128.262610
10,9,26,0.000000,-127.725072
10,9,28,0.000000,-132.672773
10,9,30,0.000000,-136.990849
10,9,32,0.000000,-129.447428
10,9,34,0.000000,-126.713796
10,9,36,0.000000,-135.120203
10,9,38,0.000000,-124.089026
10,9,40,0.000000,-135.634242
10,9,42,0.000000,-124.264743
10,9,44,0.000000,-139.018806
10,9,46,0.000000,-120.471421
10,9,48,0.000000,-135.211091
10,9,50,0.000000,-135.711739
10,9,52,0.000000,-125.903751
10,9,54,0.000000,-122.786058
10,9,56,0.000000,-126.542311
10,9,58,0.000000,-132.554239
10,10,0,0.000000,-124.424767
10,10,2,0.000000,-134.277993
10,10,4,0.000000,-127.218984
10,10,6,0.000000,-131.113273
10,10,8,0.000000,-130.089999
10,10,10,0.000000,-127.188115
10,10,12,0.000000,-127.219708
10,10,14,0.000000,-125.069943
10,10,16,0.000000,-127.926406
10,10,18,0.000000,-117.668183
10,10,20,0.000000,-132.979869
10,10,22,0.000000,-136.982567
10,10,24,0.000000,-126.697928
10,10,26,0.000000,-133.759373
10,10,28,0.000000,-143.118096
10,10,30,0.000000,-130.917968
10,10,32,0.000000,-127.547251
10,10,34,0.000000,-128.362775
10,10,36,0.000000,-128.502893
10,10,38,0.000000,-125.336793
10,10,40,0.000000,-124.828873
10,10,42,0.000000,-133.572345
10,10,44,0.000000,-127.846451
10,10,46,0.000000,-118.125630
10,10,48,0.000000,-137.814967
10,10,50,0.000000,-126.896687
10,10,52,0.000000,-130.957337
10,10,54,0.000000,-135.797069
10,10,56,0.000000,-131.978206
10,10,58,0.000000,-128.988916
10,11,0,0.000000,-134.594371
10,11,2,0.000000,-124.185151
10,11,4,0.000000,-131.589620
10,11,6,0.000000,-132.176554
10,11,8,0.000000,-132.215016
10,11,10,0.000000,-120.446650
10,11,12,0.000000,-120.791833
10,11,14,0.000000,-130.099706
10,11,16,0.000000,-123.202353
10,11,18,0.000000,-125.032644
10,11,20,0.000000,-122.500359
10,11,22,0.000000,-130.325393
10,11,24,0.000000,-122.840805
10,11,26,0.000000,-133.863376
10,11,28,0.000000,-132.061972
10,11,30,0.000000,-128.871064
10,11,32,0.000000,-126.766281
10,11,34,0.000000,-126.025020
10,11,36,0.000000,-124.008430
10,11,38,0.000000,-127.695205
10,11,40,0.000000,-127.004934
10,11,42,0.000000,-126.514260
10,11,44,0.000000,-143.791235
10,11,46,0.000000,-135.167021
10,11,48,0.000000,-124.267288
10,11,50,0.000000,-140.236362
10,11,52,0.000000,-135.814294
10,11,54,0.000000,-132.465656
10,11,56,0.000000,-129.528269
10,11,58,0.000000,-119.238933
10,12,0,0.000000,-125.556595
10,12,2,0.000000,-124.736589
10,12,4,0.000000,-124.768478
10,12,6,0.000000,-122.965911
10,12,8,0.000000,-125.788160
10,12,10,0.000000,-132.380182
10,12,12,0.000000,-130.972009
10,12,14,0.000000,-132.311349
10,12,16,0.000000,-131.516320
10,12,18,0.000000,-129.484457
10,12,20,0.000000,-132.384380
10,12,22,0.000000,-120.436570
10,12,24,0.000000,-122.246595
10,12,26,0.000000,-135.728079
10,12,28,0.000000,-122.043236
10,12,30,0.000000,-126.072050
10,12,32,0.000000,-125.325399
10,12,34,0.000000,-128.797982
10,12,36,0.000000,-123.229214
10,12,38,0.000000,-132.651460
10,12,40,0.000000,-120.861334
10,12,42,0.000000,-130.489372
10,12,44,0.000000,-131.113751
10,12,46,0.000000,-127.300665
10,12,48,0.000000,-124.514944
10,12,50,0.000000,-141.359264
10,12,52,0.000000,-129.233967
10,12,54,0.000000,-135.510572
10,12,56,0.000000,-121.139102
10,12,58,0.000000,-128.304741
10,13,0,0.000000,-127.020210
10,13,2,0.000000,-132.261128
10,13,4,0.000000,-128.268358
10,13,6,0.000000,-126.007828
10,13,8,0.000000,-128.344175
10,13,10,0.000000,-129.520768
10,13,12,0.000000,-135.115625
10,13,14,0.000000,-131.645795
10,13,16,0.000000,-125.015635
10,13,18,0.000000,-129.122298
10,13,20,0.000000,-137.283151
10,13,22,0.000000,-133.818228
10,13,24,0.000000,-133.668834
10,13,26,0.000000,-129.331380
10,13,28,0.000000,-129.016133
10,13,30,0.000000,-124.591691
10,13,32,0.000000,-128.949512
10,13,34,0.000000,-125.684695
10,13,36,0.000000,-130.168763
10,13,38,0.000000,-126.188070
10,13,40,0.000000,-131.938282
10,13,42,0.000000,-126.866662
10,13,44,0.000000,-123.561864
10,13,46,0.000000,-133.367025
10,13,48,0.000000,-118.391724
10,13,50,0.000000,-125.433191
10,13,52,0.000000,-120.239500
10,13,54,0.000000,-127.005779
10,13,56,0.000000,-122.676478
10,13,58,0.000000,-129.743416
10,14,0,0.000000,-138.794366
10,14,2,0.000000,-125.419154
10,14,4,0.000000,-127.075396
10,14,6,0.000000,-128.218377
10,14,8,0.000000,-124.786010
10,14,10,0.000000,-124.898290
10,14,12,0.000000,-123.333319
10,14,14,0.000000,-138.439796
10,14,16,0.000000,-124.339284
10,14,18,0.000000,-122.331844
10,14,20,0.000000,-143.683636
10,14,22,0.000000,-137.529065
10,14,24,0.000000,-128.862419
10,14,26,0.000000,-130.560935
10,14,28,0.000000,-127.922597
10,14,30,0.000000,-139.001037
10,14,32,0.000000,-120.772515
10,14,34,0.000000,-133.909855
10,14,36,0.000000,-140.007213
10,14,38,0.000000,-135.555300
10,14,40,0.000000,-124.821813
10,14,42,0.000000,-127.426220
10,14,44,0.000000,-126.449993
10,14,46,0.000000,-134.759361
10,14,48,0.000000,-130.381220
10,14,50,0.000000,-125.941148
10,14,52,0.000000,-124.301542
10,14,54,0.000000,-121.128149
10,14,56,0.000000,-126.842218
10,14,58,0.000000,-130.251853
10,15,0,0.000000,-139.029761
10,15,2,0.000000,-133.094601
10,15,4,0.000000,-128.952040
10,15,6,0.000000,-130.042450
10,15,8,0.000000,-120.314470
10,15,10,0.000000,-142.533406
10,15,12,0.000000,-128.314343
10,15,14,0.000000,-124.798532
10,15,16,0.000000,-148.557462
10,15,18,0.000000,-129.981954
10,15,20,0.000000,-126.544217
10,15,22,0.000000,-144.151890
10,15,24,0.000000,-133.498051
10,15,26,0.000000,-139.467636
10,15,28,0.000000,-125.086772
10,15,30,0.000000,-124.021854
10,15,32,0.000000,-131.496918
10,15,34,0.000000,-126.998201
10,15,36,0.000000,-131.113745
10,15,38,0.000000,-128.809852
10,15,40,0.000000,-128.827436
10,15,42,0.000000,-132.011036
10,15,44,0.000000,-127.337010
10,15,46,0.000000,-130.289853
10,15,48,0.000000,-126.176262
10,15,50,0.000000,-132.568472
10,15,52,0.000000,-136.779675
10,15,54,0.000000,-122.599024
10,15,56,0.000000,-132.655835
10,15,58,0.000000,-125.126552
10,16,0,0.000000,-143.371672
10,16,2,0.000000,-126.834319
10,16,4,0.000000,-132.597136
10,16,6,0.000000,-121.776896
10,16,8,0.000000,-131.556191
10,16,10,0.000000,-134.949345
10,16,12,0.000000,-134.932408
10,16,14,0.000000,-128.591954
10,16,16,0.000000,-122.117512
10,16,18,0.000000,-129.463821
10,16,20,0.000000,-126.276342
10,16,22,0.000000,-133.775114
10,16,24,0.000000,-132.455974
10,16,26,0.000000,-145.747544
10,16,28,0.000000,-131.480309
10,16,30,0.000000,-133.565156
10,16,32,0.000000,-134.853282
10,16,34,0.000000,-130.350388
10,16,36,0.000000,-123.290194
10,16,38,0.000000,-138.908561
10,16,40,0.000000,-134.411419
10,16,42,0.000000,-130.527351
10,16,44,0.000000,-128.646290
10,16,46,0.000000,-143.556313
10,16,48,0.000000,-124.642938
10,16,50,0.000000,-131.245108
10,16,52,0.000000,-125.645136
10,16,54,0.000000,-124.257058
10,16,56,0.000000,-136.044585
10,16,58,0.000000,-121.615591
10,17,0,0.000000,-132.493986
10,17,2,0.000000,-164.015231
10,17,4,0.000000,-122.299082
10,17,6,0.000000,-122.195254
10,17,8,0.000000,-128.737572
10,17,10,0.000000,-130.602428
10,17,12,0.000000,-122.936890
10,17,14,0.000000,-131.390242
10,17,16,0.000000,-135.798847
10,17,18,0.000000,-129.276982
10,17,20,0.000000,-126.847911
10,17,22,0.000000,-128.554904
10,17,24,0.000000,-121.674549
10,17,26,0.000000,-132.543891
10,17,28,0.000000,-126.262900
10,17,30,0.000000,-128.884424
10,17,32,0.000000,-125.846936
10,17,34,0.000000,-126.619239
10,17,36,0.000000,-131.959547
10,17,38,0.000000,-123.042830
10,17,40,0.000000,-128.562540
10,17,42,0.000000,-121.964689
10,17,44,0.000000,-167.764844
10,17,46,0.000000,-132.114226
10,17,48,0.000000,-129.297258
10,17,50,0.000000,-130.485730
10,17,52,0.000000,-135.399066
10,17,54,0.000000,-143.226221
10,17,56,0.000000,-129.238532
10,17,58,0.000000,-134.645692
10,18,0,0.000000,-130.839163
10,18,2,0.000000,-126.232817
10,18,4,0.000000,-155.875411
10,18,6,0.000000,-122.173771
10,18,8,0.000000,-125.947529
10,18,10,0.000000,-121.468450
10,18,12,0.000000,-131.447719
10,18,14,0.000000,-128.359566
10,18,16,0.000000,-124.563982
10,18,18,0.000000,-141.060476
10,18,20,0.000000,-121.273695
10,18,22,0.000000,-123.483940
10,18,24,0.000000,-119.445984
10,18,26,0.000000,-133.709826
10,18,28,0.000000,-129.113783
10,18,30,0.000000,-123.136168
10,18,32,0.000000,-132.058431
10,18,34,0.000000,-130.006006
10,18,36,0.000000,-127.148278
10,18,38,0.000000,-131.519592
10,18,40,0.000000,-119.694553
10,18,42,0.000000,-126.514958
10,18,44,0.000000,-136.997325
10,18,46,0.000000,-126.498024
10,18,48,0.000000,-118.691702
10,18,50,0.000000,-137.114191
10,18,52,0.000000,-124.707449
10,18,54,0.000000,-119.504617
10,18,56,0.000000,-137.572596
10,18,58,0.000000,-130.221040
10,19,0,0.000000,-132.519035
10,19,2,0.000000,-115.966073
10,19,4,0.000000,-123.809783
10,19,6,0.000000,-133.559172
10,19,8,0.000000,-127.018646
10,19,10,0.000000,-126.436137
10,19,12,0.000000,-130.620092
10,19,14,0.000000,-129.462780
10,19,16,0.000000,-145.239542
10,19,18,0.000000,-127.906948
10,19,20,0.000000,-122.841293
10,19,22,0.000000,-126.306319
10,19,24,0.000000,-128.775684
10,19,26,0.000000,-124.972602
10,19,28,0.000000,-127.424459
10,19,30,0.000000,-133.145385
10,19,32,0.000000,-128.716352
10,19,34,0.000000,-126.506991
10,19,36,0.000000,-133.395427
10,19,38,0.000000,-149.416519
10,19,40,0.000000,-125.653561
10,19,42,0.000000,-127.830106
10,19,44,0.000000,-128.098149
10,19,46,0.000000,-137.127154
10,19,48,0.000000,-122.947159
10,19,50,0.000000,-129.957686
10,19,52,0.000000,-142.308301
10,19,54,0.000000,-125.253416
10,19,56,0.000000,-126.976325
10,19,58,0.000000,-137.532464
10,20,0,0.000000,-136.660496
10,20,2,0.000000,-127.481773
10,20,4,0.000000,-120.638114
10,20,6,0.000000,-125.325757
10,20,8,0.000000,-122.189236
10,20,10,0.000000,-137.737598
10,20,12,0.000000,-123.406176
10,20,14,0.000000,-132.979943
10,20,16,0.000000,-131.845782
10,20,18,0.000000,-128.262259
10,20,20,0.000000,-127.236809
10,20,22,0.000000,-125.560493
10,20,24,0.000000,-124.734210
10,20,26,0.000000,-120.075918
10,20,28,0.000000,-129.624670
10,20,30,0.000000,-122.163744
10,20,32,0.000000,-123.916750
10,20,34,0.000000,-129.206459
10,20,36,0.000000,-123.069845
10,20,38,0.000000,-133.778015
10,20,40,0.000000,-132.578890
10,20,42,0.000000,-125.373669
10,20,44,0.000000,-122.366947
10,20,46,0.000000,-141.068635
10,20,48,0.000000,-131.299737
10,20,50,0.000000,-127.769604
10,20,52,0.000000,-136.440484
10,20,54,0.000000,-127.830982
10,20,56,0.000000,-125.217921
10,20,58,0.000000,-136.274044
10,21,0,0.000000,-135.974659
10,21,2,0.000000,-140.533452
10,21,4,0.000000,-126.679197
10,21,6,0.000000,-135.041721
10,21,8,0.000000,-123.360941
10,21,10,0.000000,-134.569350
10,21,12,0.000000,-125.438247
10,21,14,0.000000,-131.271477
10,21,16,0.000000,-127.228707
10,21,18,0.000000,-129.162110
10,21,20,0.000000,-126.610171
10,21,22,0.000000,-131.077247
10,21,24,0.000000,-122.340370
10,21,26,0.000000,-124.080750
10,21,28,0.000000,-128.203970
10,21,30,0.000000,-125.283315
10,21,32,0.000000,-141.112120
10,21,34,0.000000,-139.172105
10,21,36,0.000000,-128.497372
10,21,38,0.000000,-131.319179
10,21,40,0.000000,-125.285536
10,21,42,0.000000,-129.584288
10,21,44,0.000000,-124.593683
10,21,46,0.000000,-129.396231
10,21,48,0.000000,-134.312267
10,21,50,0.000000,-124.183308
10,21,52,0.000000,-124.138053
10,21,54,0.000000,-138.096675
10,21,56,0.000000,-136.350579
10,21,58,0.000000,-127.532471
10,22,0,0.000000,-127.127695
10,22,2,0.000000,-127.274189
10,22,4,0.000000,-124.209479
10,22,6,0.000000,-136.664891
10,22,8,0.000000,-124.453425
10,22,10,0.000000,-127.283439
10,22,12,0.000000,-126.402834
10,22,14,0.000000,-120.579496
10,22,16,0.000000,-126.661477
10,22,18,0.000000,-130.247000
10,22,20,0.000000,-131.141682
10,22,22,0.000000,-131.597737
10,22,24,0.000000,-137.966395
10,22,26,0.000000,-120.872260
10,22,28,0.000000,-123.251362
10,22,30,0.000000,-143.346051
10,22,32,0.000000,-123.252174
10,22,34,0.000000,-125.082882
10,22,36,0.000000,-126.551715
10,22,38,0.000000,-126.697848
10,22,40,0.000000,-127.152995
10,22,42,0.000000,-122.745590
10,22,44,0.000000,-125.132231
10,22,46,0.000000,-126.825716
10,22,48,0.000000,-141.354039
10,22,50,0.000000,-126.751039
10,22,52,0.000000,-128.782551
10,22,54,0.000000,-133.447578
10,22,56,0.000000,-128.133682
10,22,58,0.000000,-123.142880
10,23,0,0.000000,-121.397925
10,23,2,0.000000,-137.091900
10,23,4,0.000000,-129.417376
10,23,6,0.000000,-121.718597
10,23,8,0.000000,-121.867317
10,23,10,0.000000,-129.099209
10,23,12,0.000000,-123.683252
10,23,14,0.000000,-127.349926
10,23,16,0.000000,-130.100665
10,23,18,0.000000,-121.114749
10,23,20,0.000000,-127.163087
10,23,22,0.000000,-125.500151
10,23,24,0.000000,-129.390434
10,23,26,0.000000,-116.215436
10,23,28,0.000000,-132.021513
10,23,30,0.000000,-124.561811
10,23,32,0.000000,-130.735885
10,23,34,0.000000,-132.174016
10,23,36,0.000000,-126.693060
10,23,38,0.000000,-126.568468
10,23,40,0.000000,-128.058237
10,23,42,0.000000,-124.911288
10,23,44,0.000000,-137.574156
10,23,46,0.000000,-132.444419
10,23,48,0.000000,-128.591951
10,23,50,0.000000,-126.296799
10,23,52,0.000000,-129.810825
10,23,54,0.000000,-134.897451
10,23,56,0.000000,-127.384604
10,23,58,0.000000,-128.234598
10,24,0,0.000000,-125.922119
10,24,2,0.000000,-126.885762
10,24,4,0.000000,-132.175238
10,24,6,0.000000,-121.292114
10,24,8,0.000000,-125.532638
10,24,10,0.000000,-136.203762
10,24,12,0.000000,-127.414354
10,24,14,0.000000,-126.214246
10,24,16,0.000000,-135.678836
10,24,18,0.000000,-121.891683
10,24,20,0.000000,-123.897292
10,24,22,0.000000,-127.390865
10,24,24,0.000000,-127.015226
10,24,26,0.000000,-127.326374
10,24,28,0.000000,-126.304056
10,24,30,0.000000,-132.928058
10,24,32,0.000000,-133.280329
10,24,34,0.000000,-134.121556
10,24,36,0.000000,-134.366891
10,24,38,0.000000,-135.318283
10,24,40,0.000000,-138.856938
10,24,42,0.000000,-127.679752
10,24,44,0.000000,-126.022668
10,24,46,0.000000,-132.995958
10,24,48,0.000000,-130.554040
10,24,50,0.000000,-131.413101
10,24,52,0.000000,-129.513162
10,24,54,0.000000,-133.093452
10,24,56,0.000000,-129.128200
10,24,58,0.000000,-124.984241
10,25,0,0.000000,-125.597744
10,25,2,0.000000,-140.919977
10,25,4,0.000000,-124.003760
10,25,6,0.000000,-126.023123
10,25,8,0.000000,-125.501491
10,25,10,0.000000,-133.957503
10,25,12,0.000000,-127.495034
10,25,14,0.000000,-135.465582
10,25,16,0.000000,-139.428490
10,25,18,0.000000,-127.697266
10,25,20,0.000000,-143.727598
10,25,22,0.000000,-126.914781
10,25,24,0.000000,-133.804681
10,25,26,0.000000,-129.203561
10,25,28,0.000000,-125.046736
10,25,30,0.000000,-128.594120
10,25,32,0.000000,-114.170044
10,25,34,0.000000,-136.290485
10,25,36,0.000000,-134.891039
10,25,38,0.000000,-119.353509
10,25,40,0.000000,-122.590049
10,25,42,0.000000,-132.922848
10,25,44,0.000000,-125.593149
10,25,46,0.000000,-127.251733
10,25,48,0.000000,-126.559604
10,25,50,0.000000,-131.643509
10,25,52,0.000000,-127.946898
10,25,54,0.000000,-131.894590
10,25,56,0.000000,-126.270546
10,25,58,0.000000,-124.451540
10,26,0,0.000000,-129.503151
10,26,2,0.000000,-127.878056
10,26,4,0.000000,-130.036473
10,26,6,0.000000,-122.550399
10,26,8,0.000000,-122.198503
10,26,10,0.000000,-126.204161
10,26,12,0.000000,-126.971144
10,26,14,0.000000,-125.399702
10,26,16,0.000000,-129.711710
10,26,18,0.000000,-131.612549
10,26,20,0.000000,-125.333081
10,26,22,0.000000,-126.653394
10,26,24,0.000000,-130.704495
10,26,26,0.000000,-126.457307
10,26,28,0.000000,-130.793783
10,26,30,0.000000,-139.416658
10,26,32,0.000000,-122.418381
10,26,34,0.000000,-126.506725
10,26,36,0.000000,-129.584192
10,26,38,0.000000,-140.924337
10,26,40,0.000000,-125.339871
10,26,42,0.000000,-135.915752
10,26,44,0.000000,-130.106732
10,26,46,0.000000,-125.671411
10,26,48,0.000000,-148.968730
10,26,50,0.000000,-121.406646
10,26,52,0.000000,-127.030191
10,26,54,0.000000,-136.241774
10,26,56,0.000000,-125.819438
10,26,58,0.000000,-121.347339
10,27,0,0.000000,-132.510740
10,27,2,0.000000,-135.381321
10,27,4,0.000000,-124.494949
10,27,6,0.000000,-131.659881
10,27,8,0.000000,-133.496958
10,27,10,0.000000,-131.651001
10,27,12,0.000000,-126.310259
10,27,14,0.000000,-127.996667
10,27,16,0.000000,-135.061934
10,27,18,0.000000,-133.418421
10,27,20,0.000000,-127.241083
10,27,22,0.000000,-134.167975
