hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.194933
3,0,2,0.000000,-220.194933
3,0,4,0.000000,-220.194933
3,0,6,0.000000,-220.194933
3,0,8,0.000000,-220.194933
3,0,10,0.000000,-220.194933
3,0,12,0.000000,-220.194933
3,0,14,0.000000,-220.194933
3,0,16,0.000000,-220.194933
3,0,18,0.000000,-220.194933
3,0,20,0.000000,-220.194933
3,0,22,0.000000,-220.194933
3,0,24,0.000000,-220.194933
3,0,26,0.000000,-220.194933
3,0,28,0.000000,-220.194933
3,0,30,0.000000,-220.194933
3,0,32,0.000000,-220.194933
3,0,34,0.000000,-220.194933
3,0,36,0.000000,-220.194933
3,0,38,0.000000,-220.194933
3,0,40,0.000000,-220.194933
3,0,42,0.000000,-220.194933
3,0,44,0.000000,-220.194933
3,0,46,0.000000,-220.194933
3,0,48,0.000000,-220.194933
3,0,50,0.000000,-220.194933
3,0,52,0.000000,-220.194933
3,0,54,0.000000,-220.194933
3,0,56,0.000000,-220.194933
3,0,58,0.000000,-220.194933
3,1,0,0.000000,-220.194933
3,1,2,0.000000,-220.194933
3,1,4,0.000000,-220.194933
3,1,6,0.000000,-220.194933
3,1,8,0.000000,-220.194933
3,1,10,0.000000,-220.194933
3,1,12,0.000000,-220.194933
3,1,14,0.000000,-220.194933
3,1,16,0.000000,-220.194933
3,1,18,0.000000,-220.194933
3,1,20,0.000000,-220.194933
3,1,22,0.000000,-220.194933
3,1,24,0.000000,-220.194933
3,1,26,0.000000,-220.194933
3,1,28,0.000000,-220.194933
3,1,30,0.000000,-220.194933
3,1,32,0.000000,-220.194933
3,1,34,0.000000,-220.194933
3,1,36,0.000000,-220.194933
3,1,38,0.000000,-220.194933
3,1,40,0.000000,-220.194933
3,1,42,0.000000,-220.194933
3,1,44,0.000000,-220.194933
3,1,46,0.000000,-220.194933
3,1,48,0.000000,-220.194933
3,1,50,0.000000,-220.194933
3,1,52,0.000000,-220.194933
3,1,54,0.000000,-220.194933
3,1,56,0.000000,-220.194933
3,1,58,0.000000,-220.194933
3,2,0,0.000000,-220.194933
3,2,2,0.000000,-220.194933
3,2,4,0.000000,-220.194933
3,2,6,0.000000,-220.194933
3,2,8,0.000000,-220.194933
3,2,10,0.000000,-220.194933
3,2,12,0.000000,-220.194933
3,2,14,0.000000,-220.194933
3,2,16,0.000000,-220.194933
3,2,18,0.000000,-220.194933
3,2,20,0.000000,-220.194933
3,2,22,0.000000,-220.194933
3,2,24,0.000000,-220.194933
3,2,26,0.000000,-220.194933
3,2,28,0.000000,-220.194933
3,2,30,0.000000,-220.194933
3,2,32,0.000000,-220.194933
3,2,34,0.000000,-220.194933
3,2,36,0.000000,-220.194933
3,2,38,0.000000,-220.194933
3,2,40,0.000000,-220.194933
3,2,42,0.000000,-220.194933
3,2,44,0.000000,-220.194933
3,2,46,0.000000,-220.194933
3,2,48,0.000000,-220.194933
3,2,50,0.000000,-220.194933
3,2,52,0.000000,-220.194933
3,2,54,0.000000,-220.194933
3,2,56,0.000000,-220.194933
3,2,58,0.000000,-220.194933
3,3,0,0.000000,-220.194933
3,3,2,0.000000,-220.194933
3,3,4,0.000000,-220.194933
3,3,6,0.000000,-220.194933
3,3,8,0.000000,-220.194933
3,3,10,0.000000,-220.194933
3,3,12,0.000000,-220.194933
3,3,14,0.000000,-220.194933
3,3,16,0.000000,-220.194933
3,3,18,0.000000,-220.194933
3,3,20,0.000000,-220.194933
3,3,22,0.000000,-220.194933
3,3,24,0.000000,-220.194933
3,3,26,0.000000,-220.194933
3,3,28,0.000000,-220.194933
3,3,30,0.000000,-220.194933
3,3,32,0.000000,-220.194933
3,3,34,0.000000,-220.194933
3,3,36,0.000000,-220.194933
3,3,38,0.000000,-220.194933
3,3,40,0.000000,-220.194933
3,3,42,0.000000,-220.194933
3,3,44,0.000000,-220.194933
3,3,46,0.000000,-220.194933
3,3,48,0.000000,-220.194933
3,3,50,0.000000,-220.194933
3,3,52,0.000000,-220.194933
3,3,54,0.000000,-220.194933
3,3,56,0.000000,-220.194933
3,3,58,0.000000,-220.194933
3,4,0,0.000000,-220.194933
3,4,2,0.000000,-220.194933
3,4,4,0.000000,-220.194933
3,4,6,0.000000,-220.194933
3,4,8,0.000000,-220.194933
3,4,10,0.000000,-220.194933
3,4,12,0.000000,-220.194933
3,4,14,0.000000,-220.194933
3,4,16,0.000000,-220.194933
3,4,18,0.000000,-220.194933
3,4,20,0.000000,-220.194933
3,4,22,0.000000,-220.194933
3,4,24,0.000000,-220.194933
3,4,26,0.000000,-220.194933
3,4,28,0.000000,-220.194933
3,4,30,0.000000,-220.194933
3,4,32,0.000000,-220.194933
3,4,34,0.000000,-220.194933
3,4,36,0.000000,-220.194933
3,4,38,0.000000,-220.194933
3,4,40,0.000000,-220.194933
3,4,42,0.000000,-220.194933
3,4,44,0.000000,-220.194933
3,4,46,0.000000,-220.194933
3,4,48,0.000000,-220.194933
3,4,50,0.000000,-220.194933
3,4,52,0.000000,-220.194933
3,4,54,0.000000,-220.194933
3,4,56,0.000000,-220.194933
3,4,58,0.000000,-220.194933
3,5,0,0.000000,-220.194933
3,5,2,0.000000,-220.194933
3,5,4,0.000000,-220.194933
3,5,6,0.000000,-220.194933
3,5,8,0.000000,-220.194933
3,5,10,0.000000,-220.194933
3,5,12,0.000000,-220.194933
3,5,14,0.000000,-220.194933
3,5,16,0.000000,-220.194933
3,5,18,0.000000,-220.194933
3,5,20,0.000000,-220.194933
3,5,22,0.000000,-220.194933
3,5,24,0.000000,-220.194933
3,5,26,0.000000,-220.194933
3,5,28,0.000000,-220.194933
3,5,30,0.000000,-220.194933
3,5,32,0.000000,-220.194933
3,5,34,0.000000,-220.194933
3,5,36,0.000000,-220.194933
3,5,38,0.000000,-220.194933
3,5,40,0.000000,-220.194933
3,5,42,0.000000,-220.194933
3,5,44,0.000000,-220.194933
3,5,46,0.000000,-220.194933
3,5,48,0.000000,-220.194933
3,5,50,0.000000,-220.194933
3,5,52,0.000000,-220.194933
3,5,54,0.000000,-220.194933
3,5,56,0.000000,-220.194933
3,5,58,0.000000,-220.194933
3,6,0,0.000000,-220.194933
3,6,2,0.000000,-220.194933
3,6,4,0.000000,-220.194933
3,6,6,0.000000,-220.194933
3,6,8,0.000000,-220.194933
3,6,10,0.000000,-220.194933
3,6,12,0.000000,-220.194933
3,6,14,0.000000,-220.194933
3,6,16,0.000000,-220.194933
3,6,18,0.000000,-220.194933
3,6,20,0.000000,-220.194933
3,6,22,0.000000,-220.194933
3,6,24,0.000000,-220.194933
3,6,26,0.000000,-220.194933
3,6,28,0.000000,-220.194933
3,6,30,0.000000,-220.194933
3,6,32,0.000000,-220.194933
3,6,34,0.000000,-220.194933
3,6,36,0.000000,-220.194933
3,6,38,0.000000,-220.194933
3,6,40,0.000000,-220.194933
3,6,42,0.000000,-220.194933
3,6,44,0.000000,-220.194933
3,6,46,0.000000,-220.194933
3,6,48,0.000000,-220.194933
3,6,50,0.000000,-220.194933
3,6,52,0.000000,-220.194933
3,6,54,0.000000,-220.194933
3,6,56,0.000000,-220.194933
3,6,58,0.000000,-220.194933
3,7,0,0.000000,-220.194933
3,7,2,0.000000,-220.194933
3,7,4,0.000000,-220.194933
3,7,6,0.000000,-220.194933
3,7,8,0.000000,-220.194933
3,7,10,0.000000,-220.194933
3,7,12,0.000000,-220.194933
3,7,14,0.000000,-220.194933
3,7,16,0.000000,-220.194933
3,7,18,0.000000,-220.194933
3,7,20,0.000000,-220.194933
3,7,22,0.000000,-220.194933
3,7,24,0.000000,-220.194933
3,7,26,0.000000,-220.194933
3,7,28,0.000000,-220.194933
3,7,30,0.000000,-220.194933
3,7,32,0.000000,-125.397677
3,7,34,0.000000,-121.223373
3,7,36,0.000000,-126.551815
3,7,38,0.000000,-130.487810
3,7,40,0.000000,-127.324337
3,7,42,0.000000,-123.496013
3,7,44,0.000000,-141.030126
3,7,46,0.000000,-124.796346
3,7,48,0.000000,-127.305968
3,7,50,0.000000,-131.967715
3,7,52,0.000000,-126.341880
3,7,54,0.000000,-126.599824
3,7,56,0.000000,-124.667748
3,7,58,0.000000,-130.849016
3,8,0,0.000000,-137.083824
3,8,2,0.000000,-126.254607
3,8,4,0.000000,-125.124378
3,8,6,0.000000,-134.834599
3,8,8,0.000000,-124.067444
3,8,10,0.000000,-120.488080
3,8,12,0.000000,-130.011343
3,8,14,0.000000,-126.764260
3,8,16,0.000000,-136.697569
3,8,18,0.000000,-117.794285
3,8,20,0.000000,-125.316751
3,8,22,0.000000,-123.149828
3,8,24,0.000000,-130.246595
3,8,26,0.000000,-124.232049
3,8,28,0.000000,-123.079378
3,8,30,0.000000,-130.498266
3,8,32,0.000000,-131.151582
3,8,34,0.000000,-128.710385
3,8,36,0.000000,-120.437789
3,8,38,0.000000,-127.402440
3,8,40,0.000000,-123.662712
3,8,42,0.000000,-122.857985
3,8,44,0.000000,-127.763812
3,8,46,0.000000,-134.488552
3,8,48,0.000000,-122.927039
3,8,50,0.000000,-141.132400
3,8,52,0.000000,-127.717665
3,8,54,0.000000,-121.407430
3,8,56,0.000000,-126.218011
3,8,58,0.000000,-131.833361
3,9,0,0.000000,-124.703917
3,9,2,0.000000,-123.336277
3,9,4,0.000000,-131.261625
3,9,6,0.000000,-127.507478
3,9,8,0.000000,-129.063129
3,9,10,0.000000,-122.424545
3,9,12,0.000000,-126.051654
3,9,14,0.000000,-128.842229
3,9,16,0.000000,-141.825303
3,9,18,0.000000,-132.741339
3,9,20,0.000000,-126.341215
3,9,22,0.000000,-128.238284
3,9,24,0.000000,-125.822299
3,9,26,0.000000,-121.340186
3,9,28,0.000000,-138.906663
3,9,30,0.000000,-127.174314
3,9,32,0.000000,-123.020708
3,9,34,0.000000,-123.866299
3,9,36,0.000000,-123.441270
3,9,38,0.000000,-125.480105
3,9,40,0.000000,-128.828627
3,9,42,0.000000,-126.591105
3,9,44,0.000000,-121.292156
3,9,46,0.000000,-126.860967
3,9,48,0.000000,-122.194907
3,9,50,0.000000,-117.735062
3,9,52,0.000000,-122.461387
3,9,54,0.000000,-132.618090
3,9,56,0.000000,-131.569507
3,9,58,0.000000,-123.406308
3,10,0,0.000000,-127.813100
3,10,2,0.000000,-136.534412
3,10,4,0.000000,-124.912172
3,10,6,0.000000,-131.770964
3,10,8,0.000000,-137.534292
3,10,10,0.000000,-127.379141
3,10,12,0.000000,-123.433103
3,10,14,0.000000,-124.139269
3,10,16,0.000000,-124.145332
3,10,18,0.000000,-122.398607
3,10,20,0.000000,-121.844135
3,10,22,0.000000,-119.883818
3,10,24,0.000000,-120.687916
3,10,26,0.000000,-128.511057
3,10,28,0.000000,-131.934458
3,10,30,0.000000,-129.249974
3,10,32,0.000000,-123.910397
3,10,34,0.000000,-126.556467
3,10,36,0.000000,-129.996295
3,10,38,0.000000,-132.307242
3,10,40,0.000000,-129.911414
3,10,42,0.000000,-121.769889
3,10,44,0.000000,-127.867166
3,10,46,0.000000,-122.868132
3,10,48,0.000000,-125.201914
3,10,50,0.000000,-125.579802
3,10,52,0.000000,-128.220513
3,10,54,0.000000,-123.194130
3,10,56,0.000000,-129.769264
3,10,58,0.000000,-127.474688
3,11,0,0.000000,-123.576025
3,11,2,0.000000,-121.033710
3,11,4,0.000000,-126.581031
3,11,6,0.000000,-134.642066
3,11,8,0.000000,-146.488988
3,11,10,0.000000,-128.558000
3,11,12,0.000000,-132.977589
3,11,14,0.000000,-135.461264
3,11,16,0.000000,-121.228853
3,11,18,0.000000,-138.868278
3,11,20,0.000000,-135.962976
3,11,22,0.000000,-137.721251
3,11,24,0.000000,-128.848418
3,11,26,0.000000,-119.221921
3,11,28,0.000000,-123.825798
3,11,30,0.000000,-129.725443
3,11,32,0.000000,-143.059129
3,11,34,0.000000,-123.413690
3,11,36,0.000000,-123.542354
3,11,38,0.000000,-143.210848
3,11,40,0.000000,-145.501973
3,11,42,0.000000,-129.455874
3,11,44,0.000000,-127.196822
3,11,46,0.000000,-122.045011
3,11,48,0.000000,-135.784992
3,11,50,0.000000,-139.477282
3,11,52,0.000000,-126.381700
3,11,54,0.000000,-135.825408
3,11,56,0.000000,-124.106059
3,11,58,0.000000,-130.828507
3,12,0,0.000000,-125.365811
3,12,2,0.000000,-127.606724
3,12,4,0.000000,-136.530493
3,12,6,0.000000,-124.474099
3,12,8,0.000000,-123.171452
3,12,10,0.000000,-126.387532
3,12,12,0.000000,-120.412416
3,12,14,0.000000,-130.843581
3,12,16,0.000000,-134.555799
3,12,18,0.000000,-123.707606
3,12,20,0.000000,-129.575790
3,12,22,0.000000,-127.883385
3,12,24,0.000000,-135.461171
3,12,26,0.000000,-127.296177
3,12,28,0.000000,-133.338650
3,12,30,0.000000,-154.951073
3,12,32,0.000000,-127.098521
3,12,34,0.000000,-125.199508
3,12,36,0.000000,-118.980186
3,12,38,0.000000,-129.132875
3,12,40,0.000000,-141.856647
3,12,42,0.000000,-123.570653
3,12,44,0.000000,-123.594907
3,12,46,0.000000,-132.127872
3,12,48,0.000000,-125.548681
3,12,50,0.000000,-129.217156
3,12,52,0.000000,-119.307017
3,12,54,0.000000,-128.133029
3,12,56,0.000000,-128.606493
3,12,58,0.000000,-128.298096
3,13,0,0.000000,-128.196561
3,13,2,0.000000,-147.312642
3,13,4,0.000000,-128.265804
3,13,6,0.000000,-128.078217
3,13,8,0.000000,-134.590215
3,13,10,0.000000,-123.962649
3,13,12,0.000000,-140.738000
3,13,14,0.000000,-129.150739
3,13,16,0.000000,-133.211324
3,13,18,0.000000,-126.599287
3,13,20,0.000000,-127.337097
3,13,22,0.000000,-128.472942
3,13,24,0.000000,-125.387276
3,13,26,0.000000,-128.789923
3,13,28,0.000000,-122.698635
3,13,30,0.000000,-127.001546
3,13,32,0.000000,-125.598229
3,13,34,0.000000,-129.851402
3,13,36,0.000000,-134.645498
3,13,38,0.000000,-121.426033
3,13,40,0.000000,-123.666055
3,13,42,0.000000,-137.564880
3,13,44,0.000000,-129.151414
3,13,46,0.000000,-140.687935
3,13,48,0.000000,-128.856762
3,13,50,0.000000,-131.799234
3,13,52,0.000000,-122.480234
3,13,54,0.000000,-124.345524
3,13,56,0.000000,-129.619779
3,13,58,0.000000,-129.830861
3,14,0,0.000000,-122.244419
3,14,2,0.000000,-130.964271
3,14,4,0.000000,-118.921329
3,14,6,0.000000,-122.773877
3,14,8,0.000000,-122.434590
3,14,10,0.000000,-152.451302
3,14,12,0.000000,-123.754615
3,14,14,0.000000,-128.268739
3,14,16,0.000000,-125.005645
3,14,18,0.000000,-131.122928
3,14,20,0.000000,-123.382569
3,14,22,0.000000,-133.241539
3,14,24,0.000000,-126.687011
3,14,26,0.000000,-141.239398
3,14,28,0.000000,-140.801839
3,14,30,0.000000,-141.763791
3,14,32,0.000000,-129.203302
3,14,34,0.000000,-127.145162
3,14,36,0.000000,-126.485694
3,14,38,0.000000,-123.822682
3,14,40,0.000000,-137.364431
3,14,42,0.000000,-147.834215
3,14,44,0.000000,-133.247300
3,14,46,0.000000,-126.585293
3,14,48,0.000000,-140.747966
3,14,50,0.000000,-123.485701
3,14,52,0.000000,-132.825085
3,14,54,0.000000,-124.033805
3,14,56,0.000000,-128.986359
3,14,58,0.000000,-131.888251
3,15,0,0.000000,-130.765970
3,15,2,0.000000,-129.644421
3,15,4,0.000000,-131.698998
3,15,6,0.000000,-122.925588
3,15,8,0.000000,-122.091296
3,15,10,0.000000,-134.495531
3,15,12,0.000000,-131.237731
3,15,14,0.000000,-123.436749
3,15,16,0.000000,-128.600966
3,15,18,0.000000,-124.137212
3,15,20,0.000000,-128.307597
3,15,22,0.000000,-122.807408
3,15,24,0.000000,-135.300795
3,15,26,0.000000,-126.000083
3,15,28,0.000000,-120.254739
3,15,30,0.000000,-130.295979
3,15,32,0.000000,-125.595200
3,15,34,0.000000,-125.679199
3,15,36,0.000000,-129.537065
3,15,38,0.000000,-119.089670
3,15,40,0.000000,-133.925833
3,15,42,0.000000,-137.463210
3,15,44,0.000000,-126.204179
3,15,46,0.000000,-124.652825
3,15,48,0.000000,-128.529142
3,15,50,0.000000,-122.858003
3,15,52,0.000000,-132.154907
3,15,54,0.000000,-125.909381
3,15,56,0.000000,-123.283367
3,15,58,0.000000,-125.588866
3,16,0,0.000000,-121.379275
3,16,2,0.000000,-123.861584
3,16,4,0.000000,-128.955807
3,16,6,0.000000,-122.253499
3,16,8,0.000000,-134.906370
3,16,10,0.000000,-124.462953
3,16,12,0.000000,-128.623349
3,16,14,0.000000,-122.764934
3,16,16,0.000000,-124.402341
3,16,18,0.000000,-141.016676
3,16,20,0.000000,-131.479626
3,16,22,0.000000,-126.246699
3,16,24,0.000000,-124.947202
3,16,26,0.000000,-131.916725
3,16,28,0.000000,-131.060097
3,16,30,0.000000,-128.266955
3,16,32,0.000000,-122.173722
3,16,34,0.000000,-132.473820
3,16,36,0.000000,-129.188121
3,16,38,0.000000,-119.980343
3,16,40,0.000000,-123.382953
3,16,42,0.000000,-123.650862
3,16,44,0.000000,-126.607045
3,16,46,0.000000,-129.032252
3,16,48,0.000000,-127.465595
3,16,50,0.000000,-124.103059
3,16,52,0.000000,-124.769604
3,16,54,0.000000,-136.641676
3,16,56,0.000000,-126.221689
3,16,58,0.000000,-141.463298
3,17,0,0.000000,-128.815632
3,17,2,0.000000,-124.402039
3,17,4,0.000000,-129.803805
3,17,6,0.000000,-130.224407
3,17,8,0.000000,-127.992644
3,17,10,0.000000,-127.768674
3,17,12,0.000000,-131.598946
3,17,14,0.000000,-128.320101
3,17,16,0.000000,-123.390674
3,17,18,0.000000,-125.413023
3,17,20,0.000000,-129.397385
3,17,22,0.000000,-142.761224
3,17,24,0.000000,-127.877186
3,17,26,0.000000,-131.843847
3,17,28,0.000000,-123.422597
3,17,30,0.000000,-125.343440
3,17,32,0.000000,-118.703903
3,17,34,0.000000,-124.481063
3,17,36,0.000000,-134.137446
3,17,38,0.000000,-135.456540
3,17,40,0.000000,-128.384023
3,17,42,0.000000,-121.840912
3,17,44,0.000000,-133.428455
3,17,46,0.000000,-124.177419
3,17,48,0.000000,-122.500171
3,17,50,0.000000,-121.384151
3,17,52,0.000000,-133.012517
3,17,54,0.000000,-126.599174
3,17,56,0.000000,-125.700446
3,17,58,0.000000,-124.783944
3,18,0,0.000000,-129.869034
3,18,2,0.000000,-125.182811
3,18,4,0.000000,-135.638584
3,18,6,0.000000,-122.785451
3,18,8,0.000000,-122.972214
3,18,10,0.000000,-120.707841
3,18,12,0.000000,-124.970693
3,18,14,0.000000,-125.023380
3,18,16,0.000000,-122.691062
3,18,18,0.000000,-131.343692
3,18,20,0.000000,-123.819720
3,18,22,0.000000,-129.703299
3,18,24,0.000000,-137.089913
3,18,26,0.000000,-128.995484
3,18,28,0.000000,-124.488735
3,18,30,0.000000,-133.893727
3,18,32,0.000000,-125.793137
3,18,34,0.000000,-134.706206
3,18,36,0.000000,-127.514490
3,18,38,0.000000,-126.262099
3,18,40,0.000000,-131.964100
3,18,42,0.000000,-137.005435
3,18,44,0.000000,-125.966998
3,18,46,0.000000,-125.517703
3,18,48,0.000000,-123.595938
3,18,50,0.000000,-127.530691
3,18,52,0.000000,-125.673705
3,18,54,0.000000,-129.288655
3,18,56,0.000000,-121.918686
3,18,58,0.000000,-130.968252
3,19,0,0.000000,-129.952467
3,19,2,0.000000,-134.454424
3,19,4,0.000000,-126.804654
3,19,6,0.000000,-122.927388
3,19,8,0.000000,-128.823808
3,19,10,0.000000,-133.402697
3,19,12,0.000000,-129.275488
3,19,14,0.000000,-137.981012
3,19,16,0.000000,-127.333720
3,19,18,0.000000,-121.213287
3,19,20,0.000000,-123.153631
3,19,22,0.000000,-121.660470
3,19,24,0.000000,-123.004415
3,19,26,0.000000,-132.242357
3,19,28,0.000000,-131.190907
3,19,30,0.000000,-128.337245
3,19,32,0.000000,-123.653006
3,19,34,0.000000,-126.674929
3,19,36,0.000000,-123.261284
3,19,38,0.000000,-126.993782
3,19,40,0.000000,-130.040464
3,19,42,0.000000,-125.676963
3,19,44,0.000000,-126.559822
3,19,46,0.000000,-132.811524
3,19,48,0.000000,-140.121083
3,19,50,0.000000,-124.918090
3,19,52,0.000000,-136.280016
3,19,54,0.000000,-126.212139
3,19,56,0.000000,-124.037115
3,19,58,0.000000,-120.797091
3,20,0,0.000000,-127.694517
3,20,2,0.000000,-126.406273
3,20,4,0.000000,-124.188546
3,20,6,0.000000,-130.079537
3,20,8,0.000000,-127.258852
3,20,10,0.000000,-124.562695
3,20,12,0.000000,-120.382307
3,20,14,0.000000,-131.070513
3,20,16,0.000000,-138.353741
3,20,18,0.000000,-123.351830
3,20,20,0.000000,-126.584601
3,20,22,0.000000,-138.439921
3,20,24,0.000000,-128.103031
3,20,26,0.000000,-126.263758
3,20,28,0.000000,-125.506360
3,20,30,0.000000,-122.974328
3,20,32,0.000000,-124.060796
3,20,34,0.000000,-131.202256
3,20,36,0.000000,-129.833263
3,20,38,0.000000,-130.067279
3,20,40,0.000000,-124.814846
3,20,42,0.000000,-133.903699
3,20,44,0.000000,-123.370826
3,20,46,0.000000,-125.714630
3,20,48,0.000000,-125.114420
3,20,50,0.000000,-130.080018
3,20,52,0.000000,-129.996452
3,20,54,0.000000,-131.341437
3,20,56,0.000000,-127.663508
3,20,58,0.000000,-128.941236
3,21,0,0.000000,-122.775658
3,21,2,0.000000,-123.423357
3,21,4,0.000000,-131.654865
3,21,6,0.000000,-134.478979
3,21,8,0.000000,-121.947359
3,21,10,0.000000,-124.131039
3,21,12,0.000000,-125.515519
3,21,14,0.000000,-124.932397
3,21,16,0.000000,-134.395836
3,21,18,0.000000,-141.507353
3,21,20,0.000000,-125.661368
3,21,22,0.000000,-129.049895
3,21,24,0.000000,-135.658723
3,21,26,0.000000,-126.433595
3,21,28,0.000000,-125.292903
3,21,30,0.000000,-124.953137
3,21,32,0.000000,-121.625550
3,21,34,0.000000,-126.788496
3,21,36,0.000000,-133.525247
3,21,38,0.000000,-128.183407
3,21,40,0.000000,-124.059672
3,21,42,0.000000,-119.302444
3,21,44,0.000000,-124.399909
3,21,46,0.000000,-121.088492
3,21,48,0.000000,-135.180532
3,21,50,0.000000,-129.736855
3,21,52,0.000000,-128.986004
3,21,54,0.000000,-128.162887
3,21,56,0.000000,-124.680744
3,21,58,0.000000,-137.891618
3,22,0,0.000000,-122.234493
3,22,2,0.000000,-123.060354
3,22,4,0.000000,-125.756924
3,22,6,0.000000,-128.759154
3,22,8,0.000000,-124.804972
3,22,10,0.000000,-127.243963
3,22,12,0.000000,-120.486348
3,22,14,0.000000,-119.892961
3,22,16,0.000000,-123.822614
3,22,18,0.000000,-131.741941
3,22,20,0.000000,-134.077196
3,22,22,0.000000,-132.456446
3,22,24,0.000000,-138.272102
3,22,26,0.000000,-133.791974
3,22,28,0.000000,-126.275818
3,22,30,0.000000,-122.229614
3,22,32,0.000000,-129.307465
3,22,34,0.000000,-125.946787
3,22,36,0.000000,-132.764257
3,22,38,0.000000,-122.506974
3,22,40,0.000000,-121.745355
3,22,42,0.000000,-122.825061
3,22,44,0.000000,-132.414677
3,22,46,0.000000,-127.928253
3,22,48,0.000000,-119.597210
3,22,50,0.000000,-136.871689
3,22,52,0.000000,-132.362563
3,22,54,0.000000,-132.347071
3,22,56,0.000000,-125.824582
3,22,58,0.000000,-130.639429
3,23,0,0.000000,-125.734688
3,23,2,0.000000,-126.098352
3,23,4,0.000000,-132.945781
3,23,6,0.000000,-129.349060
3,23,8,0.000000,-123.032079
3,23,10,0.000000,-126.053172
3,23,12,0.000000,-133.815641
3,23,14,0.000000,-135.249287
3,23,16,0.000000,-123.804874
3,23,18,0.000000,-128.344123
3,23,20,0.000000,-126.635177
3,23,22,0.000000,-128.347360
3,23,24,0.000000,-133.401824
3,23,26,0.000000,-130.691327
3,23,28,0.000000,-123.862473
3,23,30,0.000000,-128.355019
3,23,32,0.000000,-132.684912
3,23,34,0.000000,-138.366048
3,23,36,0.000000,-131.635097
3,23,38,0.000000,-135.876005
3,23,40,0.000000,-124.227771
3,23,42,0.000000,-125.637494
3,23,44,0.000000,-129.685312
3,23,46,0.000000,-146.174835
3,23,48,0.000000,-128.178088
3,23,50,0.000000,-127.172052
3,23,52,0.000000,-121.766770
3,23,54,0.000000,-133.298880
3,23,56,0.000000,-126.953068
3,23,58,0.000000,-125.500716
3,24,0,0.000000,-123.305284
3,24,2,0.000000,-125.882456
3,24,4,0.000000,-126.425627
3,24,6,0.000000,-125.840397
3,24,8,0.000000,-136.080574
3,24,10,0.000000,-128.181771
3,24,12,0.000000,-131.566368
3,24,14,0.000000,-123.186899
3,24,16,0.000000,-124.545843
3,24,18,0.000000,-125.525539
3,24,20,0.000000,-136.156281
3,24,22,0.000000,-134.384972
3,24,24,0.000000,-127.947435
3,24,26,0.000000,-132.985004
3,24,28,0.000000,-130.638389
3,24,30,0.000000,-135.727474
3,24,32,0.000000,-139.511061
3,24,34,0.000000,-123.737083
3,24,36,0.000000,-128.557602
3,24,38,0.000000,-131.942754
3,24,40,0.000000,-141.945083
3,24,42,0.000000,-128.938800
3,24,44,0.000000,-124.605142
3,24,46,0.000000,-124.531682
3,24,48,0.000000,-140.166678
3,24,50,0.000000,-122.989431
3,24,52,0.000000,-131.803092
3,24,54,0.000000,-133.616319
3,24,56,0.000000,-124.656343
3,24,58,0.000000,-125.110103
3,25,0,0.000000,-124.397518
3,25,2,0.000000,-125.327297
3,25,4,0.000000,-126.037177
3,25,6,0.000000,-127.774014
3,25,8,0.000000,-128.741622
3,25,10,0.000000,-125.207182
3,25,12,0.000000,-121.585144
3,25,14,0.000000,-126.845662
3,25,16,0.000000,-121.894609
3,25,18,0.000000,-148.107029
3,25,20,0.000000,-133.318184
3,25,22,0.000000,-124.430892
3,25,24,0.000000,-122.366432
3,25,26,0.000000,-129.770711
3,25,28,0.000000,-130.201865
3,25,30,0.000000,-126.865592
3,25,32,0.000000,-121.687189
3,25,34,0.000000,-128.814912
3,25,36,0.000000,-123.430216
3,25,38,0.000000,-138.467194
3,25,40,0.000000,-131.879800
3,25,42,0.000000,-123.383769
3,25,44,0.000000,-131.984926
3,25,46,0.000000,-126.603957
3,25,48,0.000000,-135.364018
3,25,50,0.000000,-127.521280
3,25,52,0.000000,-135.294805
3,25,54,0.000000,-127.889513
3,25,56,0.000000,-136.771471
3,25,58,0.000000,-125.637577
3,26,0,0.000000,-134.252274
3,26,2,0.000000,-126.192855
3,26,4,0.000000,-122.890097
3,26,6,0.000000,-126.732179
3,26,8,0.000000,-122.204579
3,26,10,0.000000,-137.061186
3,26,12,0.000000,-124.231502
3,26,14,0.000000,-126.383793
3,26,16,0.000000,-124.662628
3,26,18,0.000000,-128.948861
3,26,20,0.000000,-128.645722
3,26,22,0.000000,-120.152298
3,26,24,0.000000,-134.514309
3,26,26,0.000000,-134.900088
3,26,28,0.000000,-123.481428
3,26,30,0.000000,-136.570276
3,26,32,0.000000,-125.646128
3,26,34,0.000000,-123.782672
3,26,36,0.000000,-123.692831
3,26,38,0.000000,-130.950817
3,26,40,0.000000,-124.916567
3,26,42,0.000000,-122.417753
3,26,44,0.000000,-127.128288
3,26,46,0.000000,-131.147753
3,26,48,0.000000,-131.043814
3,26,50,0.000000,-126.623214
3,26,52,0.000000,-127.698088
3,26,54,0.000000,-122.100324
3,26,56,0.000000,-131.875280
3,26,58,0.000000,-130.201355
3,27,0,0.000000,-127.091040
3,27,2,0.000000,-123.243165
3,27,4,0.000000,-128.522807
3,27,6,0.000000,-119.056072
3,27,8,0.000000,-128.174689
3,27,10,0.000000,-133.141700
3,27,12,0.000000,-142.206634
3,27,14,0.000000,-137.587124
3,27,16,0.000000,-124.852730
3,27,18,0.000000,-127.752862
3,27,20,0.000000,-133.208564
3,27,22,0.000000,-131.385488
