hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.909039
13,0,2,0.000000,-122.002207
13,0,4,0.000000,-120.428030
13,0,6,0.000000,-119.333194
13,0,8,0.000000,-123.948154
13,0,10,0.000000,-122.155266
13,0,12,0.000000,-122.904443
13,0,14,0.000000,-123.498152
13,0,16,0.000000,-122.538539
13,0,18,0.000000,-122.596102
13,0,20,0.000000,-118.698401
13,0,22,0.000000,-123.472826
13,0,24,0.000000,-122.656960
13,0,26,0.000000,-122.030310
13,0,28,0.000000,-123.540437
13,0,30,0.000000,-123.478122
13,0,32,0.000000,-122.146227
13,0,34,0.000000,-122.111700
13,0,36,0.000000,-124.131712
13,0,38,0.000000,-121.258185
13,0,40,0.000000,-119.873340
13,0,42,0.000000,-119.847710
13,0,44,0.000000,-122.685683
13,0,46,0.000000,-122.939530
13,0,48,0.000000,-123.418967
13,0,50,0.000000,-125.536486
13,0,52,0.000000,-121.989364
13,0,54,0.000000,-120.974177
13,0,56,0.000000,-124.893997
13,0,58,0.000000,-124.736563
13,1,0,0.000000,-121.502032
13,1,2,0.000000,-124.027198
13,1,4,0.000000,-122.660249
13,1,6,0.000000,-122.052771
13,1,8,0.000000,-125.379050
13,1,10,0.000000,-123.114002
13,1,12,0.000000,-123.276247
13,1,14,0.000000,-121.518085
13,1,16,0.000000,-121.822856
13,1,18,0.000000,-122.941815
13,1,20,0.000000,-123.451497
13,1,22,0.000000,-124.274410
13,1,24,0.000000,-124.061653
13,1,26,0.000000,-124.339819
13,1,28,0.000000,-121.520554
13,1,30,0.000000,-122.146003
13,1,32,0.000000,-123.040226
13,1,34,0.000000,-126.309609
13,1,36,0.000000,-122.431310
13,1,38,0.000000,-123.570757
13,1,40,0.000000,-122.324295
13,1,42,0.000000,-124.917273
13,1,44,0.000000,-121.208778
13,1,46,0.000000,-121.618719
13,1,48,0.000000,-124.399447
13,1,50,0.000000,-122.271041
13,1,52,0.000000,-122.247238
13,1,54,0.000000,-123.038343
13,1,56,0.000000,-122.192908
13,1,58,0.000000,-119.291675
13,2,0,0.000000,-123.258874
13,2,2,0.000000,-123.670204
13,2,4,0.000000,-122.195474
13,2,6,0.000000,-122.650896
13,2,8,0.000000,-123.327667
13,2,10,0.000000,-122.356425
13,2,12,0.000000,-122.212506
13,2,14,0.000000,-121.359924
13,2,16,0.000000,-121.604196
13,2,18,0.000000,-122.806532
13,2,20,0.000000,-122.473070
13,2,22,0.000000,-122.737314
13,2,24,0.000000,-123.215948
13,2,26,0.000000,-121.839480
13,2,28,0.000000,-123.962222
13,2,30,0.000000,-123.623831
13,2,32,0.000000,-122.909343
13,2,34,0.000000,-122.511170
13,2,36,0.000000,-122.888915
13,2,38,0.000000,-122.666250
13,2,40,0.000000,-121.576307
13,2,42,0.000000,-122.507921
13,2,44,0.000000,-119.997461
13,2,46,0.000000,-122.295113
13,2,48,0.000000,-124.088551
13,2,50,0.000000,-120.664593
13,2,52,0.000000,-121.846334
13,2,54,0.000000,-121.793013
13,2,56,0.000000,-121.959741
13,2,58,0.000000,-123.958191
13,3,0,0.000000,-123.423636
13,3,2,0.000000,-119.813219
13,3,4,0.000000,-125.683558
13,3,6,0.000000,-123.208554
13,3,8,0.000000,-123.205178
13,3,10,0.000000,-118.529116
13,3,12,0.000000,-124.005069
13,3,14,0.000000,-122.489401
13,3,16,0.000000,-123.113416
13,3,18,0.000000,-121.601669
13,3,20,0.000000,-121.618801
13,3,22,0.000000,-123.427828
13,3,24,0.000000,-123.012597
13,3,26,0.000000,-120.664137
13,3,28,0.000000,-122.680857
13,3,30,0.000000,-121.661484
13,3,32,0.000000,-118.424783
13,3,34,0.000000,-123.980414
13,3,36,0.000000,-124.557326
13,3,38,0.000000,-123.967714
13,3,40,0.000000,-124.562768
13,3,42,0.000000,-120.221060
13,3,44,0.000000,-122.868459
13,3,46,0.000000,-125.702895
13,3,48,0.000000,-122.788375
13,3,50,0.000000,-122.509094
13,3,52,0.000000,-120.043425
13,3,54,0.000000,-122.840175
13,3,56,0.000000,-121.802918
13,3,58,0.000000,-121.781939
13,4,0,0.000000,-121.806531
13,4,2,0.000000,-121.969864
13,4,4,0.000000,-120.973299
13,4,6,0.000000,-122.990979
13,4,8,0.000000,-122.789874
13,4,10,0.000000,-123.223720
13,4,12,0.000000,-124.674560
13,4,14,0.000000,-125.226006
13,4,16,0.000000,-121.842280
13,4,18,0.000000,-120.925626
13,4,20,0.000000,-122.934687
13,4,22,0.000000,-120.994948
13,4,24,0.000000,-124.274093
13,4,26,0.000000,-124.320143
13,4,28,0.000000,-123.861357
13,4,30,0.000000,-121.875888
13,4,32,0.000000,-122.777449
13,4,34,0.000000,-123.648877
13,4,36,0.000000,-121.534386
13,4,38,0.000000,-124.590009
13,4,40,0.000000,-123.129685
13,4,42,0.000000,-121.755333
13,4,44,0.000000,-121.891027
13,4,46,0.000000,-122.606351
13,4,48,0.000000,-122.604529
13,4,50,0.000000,-122.931205
13,4,52,0.000000,-122.300760
13,4,54,0.000000,-123.579416
13,4,56,0.000000,-122.732725
13,4,58,0.000000,-124.999298
13,5,0,0.000000,-122.500662
13,5,2,0.000000,-122.108251
13,5,4,0.000000,-122.813657
13,5,6,0.000000,-123.086815
13,5,8,0.000000,-121.688892
13,5,10,0.000000,-120.690099
13,5,12,0.000000,-122.014583
13,5,14,0.000000,-124.118660
13,5,16,0.000000,-122.503989
13,5,18,0.000000,-121.541143
13,5,20,0.000000,-122.089684
13,5,22,0.000000,-120.659577
13,5,24,0.000000,-123.466840
13,5,26,0.000000,-121.993913
13,5,28,0.000000,-123.433615
13,5,30,0.000000,-120.911544
13,5,32,0.000000,-120.950141
13,5,34,0.000000,-124.441214
13,5,36,0.000000,-122.018197
13,5,38,0.000000,-121.955162
13,5,40,0.000000,-123.517681
13,5,42,0.000000,-120.893436
13,5,44,0.000000,-121.940978
13,5,46,0.000000,-122.185281
13,5,48,0.000000,-121.726762
13,5,50,0.000000,-124.267539
13,5,52,0.000000,-122.749186
13,5,54,0.000000,-120.972475
13,5,56,0.000000,-122.851900
13,5,58,0.000000,-123.777921
13,6,0,0.000000,-122.692207
13,6,2,0.000000,-124.779147
13,6,4,0.000000,-121.177253
13,6,6,0.000000,-122.243594
13,6,8,0.000000,-123.570791
13,6,10,0.000000,-123.013955
13,6,12,0.000000,-121.120702
13,6,14,0.000000,-122.807186
13,6,16,0.000000,-124.970430
13,6,18,0.000000,-122.493468
13,6,20,0.000000,-121.969864
13,6,22,0.000000,-124.981806
13,6,24,0.000000,-122.516769
13,6,26,0.000000,-121.645715
13,6,28,0.000000,-122.525365
13,6,30,0.000000,-122.120351
13,6,32,0.000000,-122.627573
13,6,34,0.000000,-118.330226
13,6,36,0.000000,-121.784097
13,6,38,0.000000,-122.394248
13,6,40,0.000000,-124.359778
13,6,42,0.000000,-123.562219
13,6,44,0.000000,-122.070544
13,6,46,0.000000,-123.136785
13,6,48,0.000000,-118.992282
13,6,50,0.000000,-122.258575
13,6,52,0.000000,-121.552156
13,6,54,0.000000,-123.825177
13,6,56,0.000000,-123.697945
13,6,58,0.000000,-120.957030
13,7,0,0.000000,-122.099470
13,7,2,0.000000,-122.132107
13,7,4,0.000000,-125.402510
13,7,6,0.000000,-122.736491
13,7,8,0.000000,-123.510001
13,7,10,0.000000,-124.033996
13,7,12,0.000000,-123.140227
13,7,14,0.000000,-123.892305
13,7,16,0.000000,-123.616909
13,7,18,0.000000,-118.714006
13,7,20,0.000000,-123.206940
13,7,22,0.000000,-122.634615
13,7,24,0.000000,-123.461748
13,7,26,0.000000,-121.505120
13,7,28,0.000000,-121.575542
13,7,30,0.000000,-121.126696
13,7,32,0.000000,-120.614561
13,7,34,0.000000,-119.473594
13,7,36,0.000000,-123.053743
13,7,38,0.000000,-119.435252
13,7,40,0.000000,-123.837436
13,7,42,0.000000,-123.579137
13,7,44,0.000000,-124.781948
13,7,46,0.000000,-125.087277
13,7,48,0.000000,-120.363949
13,7,50,0.000000,-123.337056
13,7,52,0.000000,-123.609688
13,7,54,0.000000,-123.136034
13,7,56,0.000000,-123.277380
13,7,58,0.000000,-121.381145
13,8,0,0.000000,-122.122219
13,8,2,0.000000,-123.553131
13,8,4,0.000000,-123.375916
13,8,6,0.000000,-122.040360
13,8,8,0.000000,-122.886826
13,8,10,0.000000,-122.310141
13,8,12,0.000000,-121.747872
13,8,14,0.000000,-124.059891
13,8,16,0.000000,-122.259724
13,8,18,0.000000,-121.867242
13,8,20,0.000000,-122.148210
13,8,22,0.000000,-124.286363
13,8,24,0.000000,-124.558592
13,8,26,0.000000,-123.136010
13,8,28,0.000000,-122.756572
13,8,30,0.000000,-123.227912
13,8,32,0.000000,-121.636127
13,8,34,0.000000,-122.338248
13,8,36,0.000000,-124.568344
13,8,38,0.000000,-123.224308
13,8,40,0.000000,-124.667815
13,8,42,0.000000,-121.972953
13,8,44,0.000000,-122.328096
13,8,46,0.000000,-123.673753
13,8,48,0.000000,-123.264876
13,8,50,0.000000,-123.653147
13,8,52,0.000000,-123.559348
13,8,54,0.000000,-122.842310
13,8,56,0.000000,-122.101316
13,8,58,0.000000,-121.829877
13,9,0,0.000000,-122.045791
13,9,2,0.000000,-123.812864
13,9,4,0.000000,-120.728555
13,9,6,0.000000,-122.945545
13,9,8,0.000000,-123.238197
13,9,10,0.000000,-122.132047
13,9,12,0.000000,-122.384686
13,9,14,0.000000,-124.020449
13,9,16,0.000000,-123.200231
13,9,18,0.000000,-124.760979
13,9,20,0.000000,-126.370897
13,9,22,0.000000,-123.089841
13,9,24,0.000000,-121.986306
13,9,26,0.000000,-121.930952
13,9,28,0.000000,-120.853004
13,9,30,0.000000,-123.652440
13,9,32,0.000000,-125.230960
13,9,34,0.000000,-122.841249
13,9,36,0.000000,-123.079823
13,9,38,0.000000,-121.696655
13,9,40,0.000000,-123.778514
13,9,42,0.000000,-123.814969
13,9,44,0.000000,-122.041860
13,9,46,0.000000,-123.091427
13,9,48,0.000000,-122.207976
13,9,50,0.000000,-121.825489
13,9,52,0.000000,-121.674090
13,9,54,0.000000,-124.533941
13,9,56,0.000000,-122.925752
13,9,58,0.000000,-122.029775
13,10,0,0.000000,-123.285502
13,10,2,0.000000,-121.818859
13,10,4,0.000000,-122.960130
13,10,6,0.000000,-121.078370
13,10,8,0.000000,-121.461213
13,10,10,0.000000,-122.011109
13,10,12,0.000000,-122.235293
13,10,14,0.000000,-123.628167
13,10,16,0.000000,-121.908921
13,10,18,0.000000,-123.601246
13,10,20,0.000000,-120.553402
13,10,22,0.000000,-120.783802
13,10,24,0.000000,-124.610772
13,10,26,0.000000,-123.494760
13,10,28,0.000000,-123.687796
13,10,30,0.000000,-123.379463
13,10,32,0.000000,-120.998865
13,10,34,0.000000,-122.619614
13,10,36,0.000000,-121.877211
13,10,38,0.000000,-121.645272
13,10,40,0.000000,-119.834840
13,10,42,0.000000,-123.422176
13,10,44,0.000000,-122.270644
13,10,46,0.000000,-122.513342
13,10,48,0.000000,-122.051215
13,10,50,0.000000,-123.012477
13,10,52,0.000000,-121.087698
13,10,54,0.000000,-121.592857
13,10,56,0.000000,-123.497138
13,10,58,0.000000,-119.866093
13,11,0,0.000000,-123.890040
13,11,2,0.000000,-123.353385
13,11,4,0.000000,-120.948367
13,11,6,0.000000,-121.841327
13,11,8,0.000000,-121.082766
13,11,10,0.000000,-121.420462
13,11,12,0.000000,-122.171940
13,11,14,0.000000,-121.412677
13,11,16,0.000000,-123.988061
13,11,18,0.000000,-126.222986
13,11,20,0.000000,-122.264677
13,11,22,0.000000,-121.806688
13,11,24,0.000000,-119.376659
13,11,26,0.000000,-121.087679
13,11,28,0.000000,-122.599862
13,11,30,0.000000,-123.595940
13,11,32,0.000000,-125.165451
13,11,34,0.000000,-120.549921
13,11,36,0.000000,-122.922763
13,11,38,0.000000,-123.870063
13,11,40,0.000000,-119.250185
13,11,42,0.000000,-123.111467
13,11,44,0.000000,-123.923920
13,11,46,0.000000,-124.872336
13,11,48,0.000000,-122.834278
13,11,50,0.000000,-120.526817
13,11,52,0.000000,-123.295109
13,11,54,0.000000,-122.042849
13,11,56,0.000000,-123.103246
13,11,58,0.000000,-122.121218
13,12,0,0.000000,-122.657977
13,12,2,0.000000,-120.826797
13,12,4,0.000000,-121.395844
13,12,6,0.000000,-123.098985
13,12,8,0.000000,-122.771090
13,12,10,0.000000,-123.562429
13,12,12,0.000000,-121.045721
13,12,14,0.000000,-124.704917
13,12,16,0.000000,-122.593545
13,12,18,0.000000,-123.627147
13,12,20,0.000000,-123.212074
13,12,22,0.000000,-121.775384
13,12,24,0.000000,-125.661955
13,12,26,0.000000,-123.704907
13,12,28,0.000000,-120.292074
13,12,30,0.000000,-124.160566
13,12,32,0.000000,-124.094051
13,12,34,0.000000,-123.611610
13,12,36,0.000000,-124.022088
13,12,38,0.000000,-121.976166
13,12,40,0.000000,-121.662768
13,12,42,0.000000,-124.895421
13,12,44,0.000000,-121.189489
13,12,46,0.000000,-124.096812
13,12,48,0.000000,-121.550105
13,12,50,0.000000,-122.865423
13,12,52,0.000000,-125.019600
13,12,54,0.000000,-121.782399
13,12,56,0.000000,-122.983743
13,12,58,0.000000,-123.621753
13,13,0,0.000000,-122.697005
13,13,2,0.000000,-121.894593
13,13,4,0.000000,-122.129650
13,13,6,0.000000,-121.867419
13,13,8,0.000000,-123.163192
13,13,10,0.000000,-121.918727
13,13,12,0.000000,-121.282285
13,13,14,0.000000,-121.960924
13,13,16,0.000000,-122.563532
13,13,18,0.000000,-124.253129
13,13,20,0.000000,-120.692076
13,13,22,0.000000,-123.361882
13,13,24,0.000000,-122.747251
13,13,26,0.000000,-120.711406
13,13,28,0.000000,-122.221618
13,13,30,0.000000,-122.784425
13,13,32,0.000000,-122.959525
13,13,34,0.000000,-123.561010
13,13,36,0.000000,-121.856369
13,13,38,0.000000,-123.369844
13,13,40,0.000000,-122.392430
13,13,42,0.000000,-122.466475
13,13,44,0.000000,-123.460471
13,13,46,0.000000,-122.412638
13,13,48,0.000000,-122.504131
13,13,50,0.000000,-120.528921
13,13,52,0.000000,-123.342784
13,13,54,0.000000,-122.576015
13,13,56,0.000000,-122.779175
13,13,58,0.000000,-121.686684
13,14,0,0.000000,-122.400013
13,14,2,0.000000,-122.059255
13,14,4,0.000000,-124.169939
13,14,6,0.000000,-119.774862
13,14,8,0.000000,-123.894827
13,14,10,0.000000,-123.077109
13,14,12,0.000000,-124.230195
13,14,14,0.000000,-124.447543
13,14,16,0.000000,-122.272355
13,14,18,0.000000,-123.372452
13,14,20,0.000000,-123.164079
13,14,22,0.000000,-122.368507
13,14,24,0.000000,-122.699542
13,14,26,0.000000,-123.183297
13,14,28,0.000000,-123.042854
13,14,30,0.000000,-120.924333
13,14,32,0.000000,-122.437050
13,14,34,0.000000,-124.329713
13,14,36,0.000000,-121.072146
13,14,38,0.000000,-124.218851
13,14,40,0.000000,-122.803916
13,14,42,0.000000,-123.634716
13,14,44,0.000000,-122.490711
13,14,46,0.000000,-121.294402
13,14,48,0.000000,-121.666751
13,14,50,0.000000,-122.246750
13,14,52,0.000000,-124.555233
13,14,54,0.000000,-122.041252
13,14,56,0.000000,-123.841562
13,14,58,0.000000,-123.142296
13,15,0,0.000000,-122.890167
13,15,2,0.000000,-121.593190
13,15,4,0.000000,-119.988952
13,15,6,0.000000,-121.829405
13,15,8,0.000000,-119.919152
13,15,10,0.000000,-120.407189
13,15,12,0.000000,-121.572052
13,15,14,0.000000,-124.589875
13,15,16,0.000000,-123.496637
13,15,18,0.000000,-123.460820
13,15,20,0.000000,-123.087541
13,15,22,0.000000,-123.016572
13,15,24,0.000000,-120.414160
13,15,26,0.000000,-122.079931
13,15,28,0.000000,-121.872428
13,15,30,0.000000,-121.921076
13,15,32,0.000000,-121.797203
13,15,34,0.000000,-122.570671
13,15,36,0.000000,-121.339782
13,15,38,0.000000,-124.328074
13,15,40,0.000000,-123.887380
13,15,42,0.000000,-122.949496
13,15,44,0.000000,-121.380900
13,15,46,0.000000,-123.297072
13,15,48,0.000000,-123.726890
13,15,50,0.000000,-122.726591
13,15,52,0.000000,-122.057932
13,15,54,0.000000,-117.212791
13,15,56,0.000000,-124.886664
13,15,58,0.000000,-123.074629
13,16,0,0.000000,-122.818160
13,16,2,0.000000,-124.060862
13,16,4,0.000000,-121.620709
13,16,6,0.000000,-123.970851
13,16,8,0.000000,-122.232792
13,16,10,0.000000,-123.163527
13,16,12,0.000000,-123.454649
13,16,14,0.000000,-120.524060
13,16,16,0.000000,-123.137292
13,16,18,0.000000,-122.212779
13,16,20,0.000000,-124.259012
13,16,22,0.000000,-122.847739
13,16,24,0.000000,-122.852340
13,16,26,0.000000,-124.814219
13,16,28,0.000000,-123.737643
13,16,30,0.000000,-122.210605
13,16,32,0.000000,-122.871997
13,16,34,0.000000,-122.842071
13,16,36,0.000000,-120.870969
13,16,38,0.000000,-123.218933
13,16,40,0.000000,-123.966862
13,16,42,0.000000,-124.261070
13,16,44,0.000000,-123.205195
13,16,46,0.000000,-122.831924
13,16,48,0.000000,-125.167719
13,16,50,0.000000,-124.304864
13,16,52,0.000000,-123.711544
13,16,54,0.000000,-122.490199
13,16,56,0.000000,-121.876468
13,16,58,0.000000,-122.315258
13,17,0,0.000000,-124.787116
13,17,2,0.000000,-124.153105
13,17,4,0.000000,-121.919369
13,17,6,0.000000,-121.330194
13,17,8,0.000000,-123.109338
13,17,10,0.000000,-120.893503
13,17,12,0.000000,-123.528174
13,17,14,0.000000,-125.445323
13,17,16,0.000000,-121.668586
13,17,18,0.000000,-122.539454
13,17,20,0.000000,-124.845257
13,17,22,0.000000,-121.452813
13,17,24,0.000000,-124.478507
13,17,26,0.000000,-124.446154
13,17,28,0.000000,-119.474791
13,17,30,0.000000,-119.796262
13,17,32,0.000000,-120.219910
13,17,34,0.000000,-121.080450
13,17,36,0.000000,-122.843167
13,17,38,0.000000,-120.057772
13,17,40,0.000000,-118.682045
13,17,42,0.000000,-119.168288
13,17,44,0.000000,-118.964277
13,17,46,0.000000,-120.415485
13,17,48,0.000000,-120.433305
13,17,50,0.000000,-118.026689
13,17,52,0.000000,-119.010815
13,17,54,0.000000,-118.830098
13,17,56,0.000000,-118.838266
13,17,58,0.000000,-119.550692
13,18,0,0.000000,-118.086160
13,18,2,0.000000,-118.240634
13,18,4,0.000000,-116.220418
13,18,6,0.000000,-119.223112
13,18,8,0.000000,-119.039486
13,18,10,0.000000,-117.630805
13,18,12,0.000000,-120.402900
13,18,14,0.000000,-121.223035
13,18,16,0.000000,-117.907748
13,18,18,0.000000,-118.913342
13,18,20,0.000000,-119.261566
13,18,22,0.000000,-118.496301
13,18,24,0.000000,-120.307916
13,18,26,0.000000,-120.719313
13,18,28,0.000000,-122.700542
13,18,30,0.000000,-123.167138
13,18,32,0.000000,-120.816021
13,18,34,0.000000,-117.698519
13,18,36,0.000000,-118.319918
13,18,38,0.000000,-118.073909
13,18,40,0.000000,-122.671563
13,18,42,0.000000,-119.462049
13,18,44,0.000000,-121.586216
13,18,46,0.000000,-124.897139
13,18,48,0.000000,-122.342705
13,18,50,0.000000,-119.169621
13,18,52,0.000000,-120.217637
13,18,54,0.000000,-119.439616
13,18,56,0.000000,-118.716558
13,18,58,0.000000,-120.387223
13,19,0,0.000000,-120.319365
13,19,2,0.000000,-116.227859
13,19,4,0.000000,-124.497816
13,19,6,0.000000,-122.381777
13,19,8,0.000000,-123.056048
13,19,10,0.000000,-123.910354
13,19,12,0.000000,-124.422788
13,19,14,0.000000,-124.430517
13,19,16,0.000000,-121.722463
13,19,18,0.000000,-121.609688
13,19,20,0.000000,-122.909536
13,19,22,0.000000,-124.280100
13,19,24,0.000000,-124.429627
13,19,26,0.000000,-124.512060
13,19,28,0.000000,-123.203318
13,19,30,0.000000,-119.813289
13,19,32,0.000000,-124.451089
13,19,34,0.000000,-121.805750
13,19,36,0.000000,-122.580127
13,19,38,0.000000,-124.602371
13,19,40,0.000000,-118.429370
13,19,42,0.000000,-124.555640
13,19,44,0.000000,-121.840457
13,19,46,0.000000,-121.637658
13,19,48,0.000000,-123.316780
13,19,50,0.000000,-124.745251
13,19,52,0.000000,-121.214167
13,19,54,0.000000,-122.902315
13,19,56,0.000000,-120.736814
13,19,58,0.000000,-123.269136
13,20,0,0.000000,-120.331544
13,20,2,0.000000,-121.806993
13,20,4,0.000000,-122.698267
13,20,6,0.000000,-124.310692
13,20,8,0.000000,-122.828418
13,20,10,0.000000,-119.536106
13,20,12,0.000000,-124.333561
13,20,14,0.000000,-122.072788
13,20,16,0.000000,-124.131701
13,20,18,0.000000,-121.143141
13,20,20,0.000000,-122.009341
13,20,22,0.000000,-121.436163
13,20,24,0.000000,-122.052638
13,20,26,0.000000,-124.559076
13,20,28,0.000000,-123.451298
13,20,30,0.000000,-122.669922
13,20,32,0.000000,-120.520335
13,20,34,0.000000,-124.313651
13,20,36,0.000000,-123.982030
13,20,38,0.000000,-122.016247
13,20,40,0.000000,-124.791586
13,20,42,0.000000,-120.152092
13,20,44,0.000000,-120.923468
13,20,46,0.000000,-122.791904
13,20,48,0.000000,-122.860208
13,20,50,0.000000,-123.686095
13,20,52,0.000000,-120.101273
13,20,54,0.000000,-123.310352
13,20,56,0.000000,-122.179504
13,20,58,0.000000,-125.182923
13,21,0,0.000000,-123.125765
13,21,2,0.000000,-121.737268
13,21,4,0.000000,-122.126601
13,21,6,0.000000,-123.830341
13,21,8,0.000000,-121.924176
13,21,10,0.000000,-124.426491
13,21,12,0.000000,-124.688492
13,21,14,0.000000,-123.040560
13,21,16,0.000000,-125.147375
13,21,18,0.000000,-122.602092
13,21,20,0.000000,-125.060334
13,21,22,0.000000,-121.926375
13,21,24,0.000000,-124.501140
13,21,26,0.000000,-118.758187
13,21,28,0.000000,-122.181580
13,21,30,0.000000,-126.083242
13,21,32,0.000000,-122.041421
13,21,34,0.000000,-123.654304
13,21,36,0.000000,-122.839640
13,21,38,0.000000,-117.930494
13,21,40,0.000000,-123.174404
13,21,42,0.000000,-123.216021
13,21,44,0.000000,-121.141744
13,21,46,0.000000,-122.693977
13,21,48,0.000000,-122.749106
13,21,50,0.000000,-121.214246
13,21,52,0.000000,-122.807692
13,21,54,0.000000,-114.928745
13,21,56,0.000000,-122.507242
13,21,58,0.000000,-121.854019
13,22,0,0.000000,-123.766997
13,22,2,0.000000,-121.531022
13,22,4,0.000000,-124.472247
13,22,6,0.000000,-124.786176
13,22,8,0.000000,-120.978841
13,22,10,0.000000,-120.712223
13,22,12,0.000000,-122.447482
13,22,14,0.000000,-122.990624
13,22,16,0.000000,-121.738067
13,22,18,0.000000,-122.716416
13,22,20,0.000000,-124.093498
13,22,22,0.000000,-120.898546
13,22,24,0.000000,-122.590184
13,22,26,0.000000,-122.976914
13,22,28,0.000000,-121.892973
13,22,30,0.000000,-124.081674
13,22,32,0.000000,-121.985041
13,22,34,0.000000,-121.488759
13,22,36,0.000000,-120.506550
13,22,38,0.000000,-123.313845
13,22,40,0.000000,-120.423604
13,22,42,0.000000,-122.199299
13,22,44,0.000000,-121.681052
13,22,46,0.000000,-121.262661
13,22,48,0.000000,-124.375021
13,22,50,0.000000,-123.836326
13,22,52,0.000000,-121.515331
13,22,54,0.000000,-121.293058
13,22,56,0.000000,-122.781574
13,22,58,0.000000,-123.456894
13,23,0,0.000000,-122.508317
13,23,2,0.000000,-124.802567
13,23,4,0.000000,-121.421917
13,23,6,0.000000,-124.000034
13,23,8,0.000000,-125.940944
13,23,10,0.000000,-122.347913
13,23,12,0.000000,-123.187666
13,23,14,0.000000,-122.756608
13,23,16,0.000000,-115.815604
13,23,18,0.000000,-123.838664
13,23,20,0.000000,-124.265143
13,23,22,0.000000,-117.346986
13,23,24,0.000000,-123.598475
13,23,26,0.000000,-121.367957
13,23,28,0.000000,-121.669335
13,23,30,0.000000,-123.114147
13,23,32,0.000000,-123.187389
13,23,34,0.000000,-120.576484
13,23,36,0.000000,-122.474549
13,23,38,0.000000,-124.329961
13,23,40,0.000000,-121.223106
13,23,42,0.000000,-121.843713
13,23,44,0.000000,-122.282786
13,23,46,0.000000,-123.417612
13,23,48,0.000000,-123.664925
13,23,50,0.000000,-121.384173
13,23,52,0.000000,-122.685824
13,23,54,0.000000,-121.056266
13,23,56,0.000000,-122.222880
13,23,58,0.000000,-122.949300
13,24,0,0.000000,-124.875035
13,24,2,0.000000,-121.378452
13,24,4,0.000000,-122.654013
13,24,6,0.000000,-119.706285
13,24,8,0.000000,-123.064824
13,24,10,0.000000,-123.168097
13,24,12,0.000000,-120.686331
13,24,14,0.000000,-123.834743
13,24,16,0.000000,-121.251943
13,24,18,0.000000,-121.690235
13,24,20,0.000000,-118.342205
13,24,22,0.000000,-121.579545
13,24,24,0.000000,-121.824207
13,24,26,0.000000,-122.652472
13,24,28,0.000000,-121.337806
13,24,30,0.000000,-122.825080
13,24,32,0.000000,-120.474028
13,24,34,0.000000,-123.723630
13,24,36,0.000000,-123.802557
13,24,38,0.000000,-121.039064
13,24,40,0.000000,-120.593460
13,24,42,0.000000,-118.161228
13,24,44,0.000000,-123.719060
13,24,46,0.000000,-121.037853
13,24,48,0.000000,-122.437838
13,24,50,0.000000,-122.983119
13,24,52,0.000000,-124.093611
13,24,54,0.000000,-125.133227
13,24,56,0.000000,-117.757926
13,24,58,0.000000,-123.328624
13,25,0,0.000000,-121.624916
13,25,2,0.000000,-123.237237
13,25,4,0.000000,-124.938156
13,25,6,0.000000,-122.102605
13,25,8,0.000000,-121.049333
13,25,10,0.000000,-122.224783
13,25,12,0.000000,-121.775520
13,25,14,0.000000,-121.338338
13,25,16,0.000000,-123.027764
13,25,18,0.000000,-124.685279
13,25,20,0.000000,-124.305262
13,25,22,0.000000,-124.258028
13,25,24,0.000000,-121.211016
13,25,26,0.000000,-121.640455
13,25,28,0.000000,-120.686931
13,25,30,0.000000,-123.106096
13,25,32,0.000000,-122.718510
13,25,34,0.000000,-121.172827
13,25,36,0.000000,-123.308155
13,25,38,0.000000,-123.221651
13,25,40,0.000000,-122.449623
13,25,42,0.000000,-121.697665
13,25,44,0.000000,-123.205793
13,25,46,0.000000,-123.046043
13,25,48,0.000000,-119.951554
13,25,50,0.000000,-121.200479
13,25,52,0.000000,-123.136158
13,25,54,0.000000,-123.718425
13,25,56,0.000000,-123.824325
13,25,58,0.000000,-121.857821
13,26,0,0.000000,-121.475757
13,26,2,0.000000,-123.903767
13,26,4,0.000000,-121.994813
13,26,6,0.000000,-121.280502
13,26,8,0.000000,-120.053640
13,26,10,0.000000,-121.187776
13,26,12,0.000000,-120.974539
13,26,14,0.000000,-124.891892
13,26,16,0.000000,-124.255812
13,26,18,0.000000,-124.090451
13,26,20,0.000000,-122.590762
13,26,22,0.000000,-121.388014
13,26,24,0.000000,-124.750571
13,26,26,0.000000,-119.991386
13,26,28,0.000000,-119.533712
13,26,30,0.000000,-122.381849
13,26,32,0.000000,-122.252438
13,26,34,0.000000,-122.414478
13,26,36,0.000000,-121.679621
13,26,38,0.000000,-120.313046
13,26,40,0.000000,-123.350934
13,26,42,0.000000,-122.034135
13,26,44,0.000000,-120.654905
13,26,46,0.000000,-123.214580
13,26,48,0.000000,-121.126841
13,26,50,0.000000,-123.107809
13,26,52,0.000000,-122.458961
13,26,54,0.000000,-126.117359
13,26,56,0.000000,-122.997287
13,26,58,0.000000,-121.818018
13,27,0,0.000000,-122.289359
13,27,2,0.000000,-123.111509
13,27,4,0.000000,-123.370084
13,27,6,0.000000,-122.479101
13,27,8,0.000000,-122.907110
13,27,10,0.000000,-121.553772
13,27,12,0.000000,-120.234174
13,27,14,0.000000,-124.202267
13,27,16,0.000000,-120.207657
13,27,18,0.000000,-124.495874
13,27,20,0.000000,-120.828183
13,27,22,0.000000,-120.789278
