hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.510605
14,0,2,0.000000,-131.194629
14,0,4,0.000000,-128.067303
14,0,6,0.000000,-121.154111
14,0,8,0.000000,-135.898786
14,0,10,0.000000,-146.102033
14,0,12,0.000000,-126.313249
14,0,14,0.000000,-137.396812
14,0,16,0.000000,-138.186421
14,0,18,0.000000,-124.939672
14,0,20,0.000000,-142.946559
14,0,22,0.000000,-126.633515
14,0,24,0.000000,-138.388216
14,0,26,0.000000,-133.143196
14,0,28,0.000000,-127.677946
14,0,30,0.000000,-129.962351
14,0,32,0.000000,-128.884567
14,0,34,0.000000,-130.523828
14,0,36,0.000000,-126.152898
14,0,38,0.000000,-138.551746
14,0,40,0.000000,-135.297177
14,0,42,0.000000,-141.324619
14,0,44,0.000000,-130.251750
14,0,46,0.000000,-130.675479
14,0,48,0.000000,-122.905240
14,0,50,0.000000,-137.725703
14,0,52,0.000000,-130.272718
14,0,54,0.000000,-130.620648
14,0,56,0.000000,-138.615492
14,0,58,0.000000,-122.986627
14,1,0,0.000000,-141.450337
14,1,2,0.000000,-126.595200
14,1,4,0.000000,-127.251434
14,1,6,0.000000,-131.342568
14,1,8,0.000000,-131.659695
14,1,10,0.000000,-124.144024
14,1,12,0.000000,-121.058948
14,1,14,0.000000,-124.357511
14,1,16,0.000000,-140.604915
14,1,18,0.000000,-128.885180
14,1,20,0.000000,-129.612418
14,1,22,0.000000,-133.461005
14,1,24,0.000000,-140.871787
14,1,26,0.000000,-137.455842
14,1,28,0.000000,-131.134894
14,1,30,0.000000,-137.014999
14,1,32,0.000000,-128.124499
14,1,34,0.000000,-130.102366
14,1,36,0.000000,-126.134029
14,1,38,0.000000,-122.772468
14,1,40,0.000000,-137.739606
14,1,42,0.000000,-128.292826
14,1,44,0.000000,-132.162373
14,1,46,0.000000,-134.865940
14,1,48,0.000000,-127.545257
14,1,50,0.000000,-128.099467
14,1,52,0.000000,-136.960827
14,1,54,0.000000,-123.866745
14,1,56,0.000000,-130.352351
14,1,58,0.000000,-126.045902
14,2,0,0.000000,-136.333905
14,2,2,0.000000,-121.789853
14,2,4,0.000000,-125.845758
14,2,6,0.000000,-126.296163
14,2,8,0.000000,-140.217483
14,2,10,0.000000,-134.993489
14,2,12,0.000000,-128.792621
14,2,14,0.000000,-129.608038
14,2,16,0.000000,-129.163142
14,2,18,0.000000,-126.045646
14,2,20,0.000000,-127.927858
14,2,22,0.000000,-143.606626
14,2,24,0.000000,-122.297646
14,2,26,0.000000,-128.403235
14,2,28,0.000000,-136.111134
14,2,30,0.000000,-126.121017
14,2,32,0.000000,-124.578644
14,2,34,0.000000,-131.053128
14,2,36,0.000000,-129.818811
14,2,38,0.000000,-128.757950
14,2,40,0.000000,-136.857518
14,2,42,0.000000,-130.196976
14,2,44,0.000000,-133.401249
14,2,46,0.000000,-130.638148
14,2,48,0.000000,-132.312534
14,2,50,0.000000,-130.290728
14,2,52,0.000000,-133.048106
14,2,54,0.000000,-130.888770
14,2,56,0.000000,-126.723614
14,2,58,0.000000,-131.294719
14,3,0,0.000000,-124.839446
14,3,2,0.000000,-124.275823
14,3,4,0.000000,-130.674985
14,3,6,0.000000,-132.744477
14,3,8,0.000000,-134.326358
14,3,10,0.000000,-131.760309
14,3,12,0.000000,-127.752727
14,3,14,0.000000,-147.820520
14,3,16,0.000000,-125.442352
14,3,18,0.000000,-127.294965
14,3,20,0.000000,-132.707400
14,3,22,0.000000,-123.173310
14,3,24,0.000000,-127.706735
14,3,26,0.000000,-134.232525
14,3,28,0.000000,-121.734917
14,3,30,0.000000,-131.145957
14,3,32,0.000000,-126.441621
14,3,34,0.000000,-140.453260
14,3,36,0.000000,-129.845580
14,3,38,0.000000,-130.952070
14,3,40,0.000000,-122.797798
14,3,42,0.000000,-127.613965
14,3,44,0.000000,-133.222444
14,3,46,0.000000,-130.517802
14,3,48,0.000000,-125.575865
14,3,50,0.000000,-131.362270
14,3,52,0.000000,-127.704896
14,3,54,0.000000,-125.610123
14,3,56,0.000000,-127.925861
14,3,58,0.000000,-129.959127
14,4,0,0.000000,-126.391928
14,4,2,0.000000,-127.503594
14,4,4,0.000000,-130.318378
14,4,6,0.000000,-143.642668
14,4,8,0.000000,-135.370525
14,4,10,0.000000,-126.542747
14,4,12,0.000000,-123.563321
14,4,14,0.000000,-132.207734
14,4,16,0.000000,-132.126480
14,4,18,0.000000,-130.464276
14,4,20,0.000000,-131.625024
14,4,22,0.000000,-125.103869
14,4,24,0.000000,-138.101917
14,4,26,0.000000,-128.945113
14,4,28,0.000000,-127.529837
14,4,30,0.000000,-137.530090
14,4,32,0.000000,-134.794403
14,4,34,0.000000,-141.598992
14,4,36,0.000000,-125.415224
14,4,38,0.000000,-134.097499
14,4,40,0.000000,-140.095494
14,4,42,0.000000,-132.174479
14,4,44,0.000000,-127.218627
14,4,46,0.000000,-133.539831
14,4,48,0.000000,-128.059197
14,4,50,0.000000,-122.844986
14,4,52,0.000000,-134.296241
14,4,54,0.000000,-147.708258
14,4,56,0.000000,-131.479333
14,4,58,0.000000,-134.513945
14,5,0,0.000000,-127.670391
14,5,2,0.000000,-135.046066
14,5,4,0.000000,-127.157498
14,5,6,0.000000,-134.317878
14,5,8,0.000000,-134.098551
14,5,10,0.000000,-125.184712
14,5,12,0.000000,-130.146188
14,5,14,0.000000,-126.362611
14,5,16,0.000000,-127.227866
14,5,18,0.000000,-125.859141
14,5,20,0.000000,-133.581529
14,5,22,0.000000,-131.790971
14,5,24,0.000000,-128.018219
14,5,26,0.000000,-125.242542
14,5,28,0.000000,-128.609364
14,5,30,0.000000,-125.009119
14,5,32,0.000000,-132.582205
14,5,34,0.000000,-125.910306
14,5,36,0.000000,-127.011362
14,5,38,0.000000,-121.716294
14,5,40,0.000000,-127.029710
14,5,42,0.000000,-134.697868
14,5,44,0.000000,-127.616911
14,5,46,0.000000,-125.262709
14,5,48,0.000000,-126.204849
14,5,50,0.000000,-129.253164
14,5,52,0.000000,-133.752832
14,5,54,0.000000,-122.073084
14,5,56,0.000000,-127.414518
14,5,58,0.000000,-125.254816
14,6,0,0.000000,-123.484902
14,6,2,0.000000,-128.005486
14,6,4,0.000000,-129.926113
14,6,6,0.000000,-119.866459
14,6,8,0.000000,-121.380372
14,6,10,0.000000,-121.206244
14,6,12,0.000000,-121.696486
14,6,14,0.000000,-121.825791
14,6,16,0.000000,-117.731723
14,6,18,0.000000,-118.563060
14,6,20,0.000000,-118.050028
14,6,22,0.000000,-123.345513
14,6,24,0.000000,-123.152858
14,6,26,0.000000,-125.931460
14,6,28,0.000000,-124.150647
14,6,30,0.000000,-125.951942
14,6,32,0.000000,-126.450383
14,6,34,0.000000,-122.371716
14,6,36,0.000000,-120.838020
14,6,38,0.000000,-124.754457
14,6,40,0.000000,-121.491242
14,6,42,0.000000,-131.080122
14,6,44,0.000000,-126.873133
14,6,46,0.000000,-125.350234
14,6,48,0.000000,-132.885879
14,6,50,0.000000,-127.644515
14,6,52,0.000000,-124.487966
14,6,54,0.000000,-131.810146
14,6,56,0.000000,-134.007984
14,6,58,0.000000,-124.382611
14,7,0,0.000000,-137.833369
14,7,2,0.000000,-142.932541
14,7,4,0.000000,-134.787900
14,7,6,0.000000,-125.124402
14,7,8,0.000000,-137.316645
14,7,10,0.000000,-133.137631
14,7,12,0.000000,-128.517477
14,7,14,0.000000,-137.052949
14,7,16,0.000000,-132.825221
14,7,18,0.000000,-136.605549
14,7,20,0.000000,-137.570408
14,7,22,0.000000,-130.060954
14,7,24,0.000000,-136.071779
14,7,26,0.000000,-128.546648
14,7,28,0.000000,-127.753006
14,7,30,0.000000,-124.908618
14,7,32,0.000000,-121.939156
14,7,34,0.000000,-135.239454
14,7,36,0.000000,-131.561072
14,7,38,0.000000,-138.214013
14,7,40,0.000000,-135.377319
14,7,42,0.000000,-128.707700
14,7,44,0.000000,-126.158667
14,7,46,0.000000,-133.663763
14,7,48,0.000000,-121.159847
14,7,50,0.000000,-129.719370
14,7,52,0.000000,-128.716466
14,7,54,0.000000,-128.296205
14,7,56,0.000000,-159.847951
14,7,58,0.000000,-141.022576
14,8,0,0.000000,-134.764723
14,8,2,0.000000,-128.142080
14,8,4,0.000000,-136.440031
14,8,6,0.000000,-138.092517
14,8,8,0.000000,-136.225685
14,8,10,0.000000,-136.430772
14,8,12,0.000000,-129.520795
14,8,14,0.000000,-126.151873
14,8,16,0.000000,-141.070834
14,8,18,0.000000,-140.404839
14,8,20,0.000000,-130.794704
14,8,22,0.000000,-135.852519
14,8,24,0.000000,-130.484921
14,8,26,0.000000,-124.831698
14,8,28,0.000000,-136.041651
14,8,30,0.000000,-138.887436
14,8,32,0.000000,-130.210255
14,8,34,0.000000,-138.183428
14,8,36,0.000000,-131.836026
14,8,38,0.000000,-124.478906
14,8,40,0.000000,-121.502780
14,8,42,0.000000,-127.340381
14,8,44,0.000000,-136.928896
14,8,46,0.000000,-143.138493
14,8,48,0.000000,-125.818093
14,8,50,0.000000,-127.854242
14,8,52,0.000000,-127.287138
14,8,54,0.000000,-135.565091
14,8,56,0.000000,-127.783115
14,8,58,0.000000,-128.061338
14,9,0,0.000000,-138.481879
14,9,2,0.000000,-130.458828
14,9,4,0.000000,-131.347561
14,9,6,0.000000,-128.804782
14,9,8,0.000000,-135.572725
14,9,10,0.000000,-128.471997
14,9,12,0.000000,-132.864361
14,9,14,0.000000,-134.770623
14,9,16,0.000000,-123.843463
14,9,18,0.000000,-127.773562
14,9,20,0.000000,-130.795185
14,9,22,0.000000,-124.238722
14,9,24,0.000000,-133.780492
14,9,26,0.000000,-126.177238
14,9,28,0.000000,-134.521212
14,9,30,0.000000,-136.293029
14,9,32,0.000000,-126.153962
14,9,34,0.000000,-134.754334
14,9,36,0.000000,-124.476550
14,9,38,0.000000,-135.142321
14,9,40,0.000000,-127.338404
14,9,42,0.000000,-132.413195
14,9,44,0.000000,-128.338282
14,9,46,0.000000,-143.049954
14,9,48,0.000000,-133.761840
14,9,50,0.000000,-129.415231
14,9,52,0.000000,-124.657259
14,9,54,0.000000,-125.122097
14,9,56,0.000000,-124.584897
14,9,58,0.000000,-127.821983
14,10,0,0.000000,-122.541878
14,10,2,0.000000,-132.561053
14,10,4,0.000000,-129.276060
14,10,6,0.000000,-124.616146
14,10,8,0.000000,-131.973345
14,10,10,0.000000,-142.680543
14,10,12,0.000000,-127.328451
14,10,14,0.000000,-129.485433
14,10,16,0.000000,-126.859669
14,10,18,0.000000,-127.691028
14,10,20,0.000000,-130.068859
14,10,22,0.000000,-130.249797
14,10,24,0.000000,-130.865669
14,10,26,0.000000,-123.215769
14,10,28,0.000000,-127.045068
14,10,30,0.000000,-129.420301
14,10,32,0.000000,-130.237141
14,10,34,0.000000,-130.522656
14,10,36,0.000000,-126.991632
14,10,38,0.000000,-124.456545
14,10,40,0.000000,-146.699170
14,10,42,0.000000,-126.430706
14,10,44,0.000000,-119.672000
14,10,46,0.000000,-128.668090
14,10,48,0.000000,-123.485010
14,10,50,0.000000,-140.333342
14,10,52,0.000000,-120.131741
14,10,54,0.000000,-130.670230
14,10,56,0.000000,-132.389715
14,10,58,0.000000,-122.240099
14,11,0,0.000000,-129.716548
14,11,2,0.000000,-138.942486
14,11,4,0.000000,-132.685101
14,11,6,0.000000,-138.487004
14,11,8,0.000000,-130.018296
14,11,10,0.000000,-126.660552
14,11,12,0.000000,-126.725195
14,11,14,0.000000,-119.591267
14,11,16,0.000000,-135.207197
14,11,18,0.000000,-127.760404
14,11,20,0.000000,-131.113484
14,11,22,0.000000,-128.700749
14,11,24,0.000000,-138.091554
14,11,26,0.000000,-131.943728
14,11,28,0.000000,-133.450957
14,11,30,0.000000,-131.881602
14,11,32,0.000000,-137.431532
14,11,34,0.000000,-136.352850
14,11,36,0.000000,-121.301242
14,11,38,0.000000,-133.631443
14,11,40,0.000000,-136.429583
14,11,42,0.000000,-138.889902
14,11,44,0.000000,-135.100794
14,11,46,0.000000,-125.882764
14,11,48,0.000000,-129.060571
14,11,50,0.000000,-125.438070
14,11,52,0.000000,-136.381023
14,11,54,0.000000,-134.959538
14,11,56,0.000000,-150.026189
14,11,58,0.000000,-130.792663
14,12,0,0.000000,-132.811070
14,12,2,0.000000,-129.336220
14,12,4,0.000000,-126.386539
14,12,6,0.000000,-134.145647
14,12,8,0.000000,-127.070215
14,12,10,0.000000,-130.443376
14,12,12,0.000000,-139.445214
14,12,14,0.000000,-130.289358
14,12,16,0.000000,-133.311055
14,12,18,0.000000,-126.736395
14,12,20,0.000000,-128.429757
14,12,22,0.000000,-132.130363
14,12,24,0.000000,-128.943746
14,12,26,0.000000,-132.684719
14,12,28,0.000000,-128.698675
14,12,30,0.000000,-142.280823
14,12,32,0.000000,-126.269669
14,12,34,0.000000,-128.772544
14,12,36,0.000000,-128.620593
14,12,38,0.000000,-132.053936
14,12,40,0.000000,-125.062698
14,12,42,0.000000,-124.385652
14,12,44,0.000000,-126.762825
14,12,46,0.000000,-121.181963
14,12,48,0.000000,-123.953085
14,12,50,0.000000,-136.152885
14,12,52,0.000000,-126.236950
14,12,54,0.000000,-142.590025
14,12,56,0.000000,-129.171162
14,12,58,0.000000,-139.344695
14,13,0,0.000000,-130.633064
14,13,2,0.000000,-122.995341
14,13,4,0.000000,-122.981837
14,13,6,0.000000,-142.224411
14,13,8,0.000000,-124.567637
14,13,10,0.000000,-128.440454
14,13,12,0.000000,-128.526697
14,13,14,0.000000,-130.704176
14,13,16,0.000000,-132.394625
14,13,18,0.000000,-135.297255
14,13,20,0.000000,-149.530251
14,13,22,0.000000,-126.886134
14,13,24,0.000000,-138.162995
14,13,26,0.000000,-129.009477
14,13,28,0.000000,-126.855407
14,13,30,0.000000,-132.718670
14,13,32,0.000000,-131.248966
14,13,34,0.000000,-122.725506
14,13,36,0.000000,-127.257751
14,13,38,0.000000,-129.065711
14,13,40,0.000000,-127.174681
14,13,42,0.000000,-134.048461
14,13,44,0.000000,-135.075172
14,13,46,0.000000,-122.772222
14,13,48,0.000000,-137.757147
14,13,50,0.000000,-152.293019
14,13,52,0.000000,-128.332708
14,13,54,0.000000,-124.945347
14,13,56,0.000000,-132.065223
14,13,58,0.000000,-140.457030
14,14,0,0.000000,-129.386892
14,14,2,0.000000,-138.659422
14,14,4,0.000000,-130.993468
14,14,6,0.000000,-130.309926
14,14,8,0.000000,-140.879375
14,14,10,0.000000,-128.526950
14,14,12,0.000000,-139.446893
14,14,14,0.000000,-133.086211
14,14,16,0.000000,-126.396777
14,14,18,0.000000,-126.494528
14,14,20,0.000000,-140.596556
14,14,22,0.000000,-129.882107
14,14,24,0.000000,-126.739813
14,14,26,0.000000,-127.237000
14,14,28,0.000000,-131.138056
14,14,30,0.000000,-124.941951
14,14,32,0.000000,-121.172103
14,14,34,0.000000,-135.720752
14,14,36,0.000000,-126.190128
14,14,38,0.000000,-124.139753
14,14,40,0.000000,-132.366077
14,14,42,0.000000,-137.506230
14,14,44,0.000000,-125.952369
14,14,46,0.000000,-125.030282
14,14,48,0.000000,-128.743173
14,14,50,0.000000,-137.354072
14,14,52,0.000000,-126.796203
14,14,54,0.000000,-131.498802
14,14,56,0.000000,-127.696045
14,14,58,0.000000,-129.951950
14,15,0,0.000000,-131.847468
14,15,2,0.000000,-125.297580
14,15,4,0.000000,-137.703215
14,15,6,0.000000,-130.216076
14,15,8,0.000000,-132.644466
14,15,10,0.000000,-125.459473
14,15,12,0.000000,-127.005980
14,15,14,0.000000,-125.613772
14,15,16,0.000000,-126.525941
14,15,18,0.000000,-129.969529
14,15,20,0.000000,-129.447418
14,15,22,0.000000,-131.420319
14,15,24,0.000000,-128.977619
14,15,26,0.000000,-122.239806
14,15,28,0.000000,-125.985020
14,15,30,0.000000,-123.678406
14,15,32,0.000000,-131.312804
14,15,34,0.000000,-126.428944
14,15,36,0.000000,-128.426194
14,15,38,0.000000,-132.698647
14,15,40,0.000000,-132.593151
14,15,42,0.000000,-131.329928
14,15,44,0.000000,-126.246365
14,15,46,0.000000,-127.618818
14,15,48,0.000000,-125.673411
14,15,50,0.000000,-131.202415
14,15,52,0.000000,-128.569087
14,15,54,0.000000,-126.792058
14,15,56,0.000000,-126.231790
14,15,58,0.000000,-139.980156
14,16,0,0.000000,-135.310296
14,16,2,0.000000,-133.261700
14,16,4,0.000000,-126.185177
14,16,6,0.000000,-128.616512
14,16,8,0.000000,-129.612159
14,16,10,0.000000,-133.462339
14,16,12,0.000000,-126.868734
14,16,14,0.000000,-128.270675
14,16,16,0.000000,-132.054081
14,16,18,0.000000,-136.234038
14,16,20,0.000000,-138.880820
14,16,22,0.000000,-127.621617
14,16,24,0.000000,-129.004142
14,16,26,0.000000,-129.431315
14,16,28,0.000000,-125.249120
14,16,30,0.000000,-129.324459
14,16,32,0.000000,-126.341070
14,16,34,0.000000,-143.433984
14,16,36,0.000000,-127.407796
14,16,38,0.000000,-128.153882
14,16,40,0.000000,-125.938129
14,16,42,0.000000,-137.364555
14,16,44,0.000000,-131.656618
14,16,46,0.000000,-143.572278
14,16,48,0.000000,-135.065147
14,16,50,0.000000,-132.767301
14,16,52,0.000000,-131.628579
14,16,54,0.000000,-135.105758
14,16,56,0.000000,-133.158968
14,16,58,0.000000,-132.317238
14,17,0,0.000000,-136.479848
14,17,2,0.000000,-130.923941
14,17,4,0.000000,-120.757322
14,17,6,0.000000,-137.227566
14,17,8,0.000000,-131.935130
14,17,10,0.000000,-137.901128
14,17,12,0.000000,-145.902441
14,17,14,0.000000,-128.602528
14,17,16,0.000000,-138.576445
14,17,18,0.000000,-124.730369
14,17,20,0.000000,-127.403163
14,17,22,0.000000,-122.394659
14,17,24,0.000000,-130.666885
14,17,26,0.000000,-123.883069
14,17,28,0.000000,-130.879895
14,17,30,0.000000,-135.099034
14,17,32,0.000000,-120.197744
14,17,34,0.000000,-135.474896
14,17,36,0.000000,-132.955931
14,17,38,0.000000,-130.421360
14,17,40,0.000000,-137.036026
14,17,42,0.000000,-127.751573
14,17,44,0.000000,-128.683236
14,17,46,0.000000,-127.675326
14,17,48,0.000000,-123.660306
14,17,50,0.000000,-139.271728
14,17,52,0.000000,-127.737825
14,17,54,0.000000,-133.180531
14,17,56,0.000000,-127.999191
14,17,58,0.000000,-131.933246
14,18,0,0.000000,-121.726624
14,18,2,0.000000,-129.420966
14,18,4,0.000000,-134.542900
14,18,6,0.000000,-142.652317
14,18,8,0.000000,-123.365088
14,18,10,0.000000,-124.572661
14,18,12,0.000000,-130.337150
14,18,14,0.000000,-123.195497
14,18,16,0.000000,-132.138848
14,18,18,0.000000,-135.106461
14,18,20,0.000000,-129.629495
14,18,22,0.000000,-133.196819
14,18,24,0.000000,-129.604833
14,18,26,0.000000,-135.243894
14,18,28,0.000000,-135.246430
14,18,30,0.000000,-143.688216
14,18,32,0.000000,-128.203487
14,18,34,0.000000,-123.198096
14,18,36,0.000000,-134.827527
14,18,38,0.000000,-141.857230
14,18,40,0.000000,-134.372677
14,18,42,0.000000,-153.060326
14,18,44,0.000000,-142.428671
14,18,46,0.000000,-130.567498
14,18,48,0.000000,-132.755153
14,18,50,0.000000,-127.375213
14,18,52,0.000000,-134.221385
14,18,54,0.000000,-137.394761
14,18,56,0.000000,-125.536011
14,18,58,0.000000,-131.010534
14,19,0,0.000000,-135.260891
14,19,2,0.000000,-129.095010
14,19,4,0.000000,-124.471711
14,19,6,0.000000,-141.746794
14,19,8,0.000000,-136.765993
14,19,10,0.000000,-132.990735
14,19,12,0.000000,-124.500907
14,19,14,0.000000,-131.868542
14,19,16,0.000000,-130.558864
14,19,18,0.000000,-124.579523
14,19,20,0.000000,-121.970605
14,19,22,0.000000,-144.128554
14,19,24,0.000000,-124.087686
14,19,26,0.000000,-128.852106
14,19,28,0.000000,-129.527735
14,19,30,0.000000,-136.337611
14,19,32,0.000000,-126.822696
14,19,34,0.000000,-130.075371
14,19,36,0.000000,-130.399579
14,19,38,0.000000,-134.453149
14,19,40,0.000000,-136.752246
14,19,42,0.000000,-134.176136
14,19,44,0.000000,-129.401869
14,19,46,0.000000,-127.300053
14,19,48,0.000000,-128.075510
14,19,50,0.000000,-137.065581
14,19,52,0.000000,-133.256587
14,19,54,0.000000,-131.088136
14,19,56,0.000000,-126.285499
14,19,58,0.000000,-134.438887
14,20,0,0.000000,-128.465888
14,20,2,0.000000,-128.453778
14,20,4,0.000000,-126.613448
14,20,6,0.000000,-127.650493
14,20,8,0.000000,-123.295904
14,20,10,0.000000,-134.641667
14,20,12,0.000000,-129.345987
14,20,14,0.000000,-133.053594
14,20,16,0.000000,-133.527512
14,20,18,0.000000,-122.149233
14,20,20,0.000000,-132.442591
14,20,22,0.000000,-135.131538
14,20,24,0.000000,-125.391549
14,20,26,0.000000,-127.516966
14,20,28,0.000000,-126.816449
14,20,30,0.000000,-124.016633
14,20,32,0.000000,-132.032510
14,20,34,0.000000,-125.628973
14,20,36,0.000000,-131.491904
14,20,38,0.000000,-129.592453
14,20,40,0.000000,-126.369028
14,20,42,0.000000,-137.235067
14,20,44,0.000000,-127.634801
14,20,46,0.000000,-122.492752
14,20,48,0.000000,-132.419386
14,20,50,0.000000,-126.731548
14,20,52,0.000000,-128.175189
14,20,54,0.000000,-129.007323
14,20,56,0.000000,-130.823235
14,20,58,0.000000,-123.073413
14,21,0,0.000000,-139.141694
14,21,2,0.000000,-129.219218
14,21,4,0.000000,-124.133164
14,21,6,0.000000,-134.552448
14,21,8,0.000000,-129.561744
14,21,10,0.000000,-125.403065
14,21,12,0.000000,-127.278870
14,21,14,0.000000,-130.942313
14,21,16,0.000000,-121.652478
14,21,18,0.000000,-127.403953
14,21,20,0.000000,-132.916365
14,21,22,0.000000,-128.785951
14,21,24,0.000000,-133.317274
14,21,26,0.000000,-132.850085
14,21,28,0.000000,-125.187609
14,21,30,0.000000,-133.302520
14,21,32,0.000000,-133.066130
14,21,34,0.000000,-128.199320
14,21,36,0.000000,-137.475728
14,21,38,0.000000,-129.550036
14,21,40,0.000000,-120.154281
14,21,42,0.000000,-132.787494
14,21,44,0.000000,-158.199612
14,21,46,0.000000,-132.849350
14,21,48,0.000000,-126.265547
14,21,50,0.000000,-127.929963
14,21,52,0.000000,-127.586436
14,21,54,0.000000,-131.322923
14,21,56,0.000000,-128.491405
14,21,58,0.000000,-126.812218
14,22,0,0.000000,-131.365531
14,22,2,0.000000,-132.218019
14,22,4,0.000000,-128.724324
14,22,6,0.000000,-140.840190
14,22,8,0.000000,-127.444262
14,22,10,0.000000,-123.388510
14,22,12,0.000000,-135.057507
14,22,14,0.000000,-123.938373
14,22,16,0.000000,-131.977063
14,22,18,0.000000,-129.153179
14,22,20,0.000000,-122.827186
14,22,22,0.000000,-125.368821
14,22,24,0.000000,-133.795973
14,22,26,0.000000,-128.541894
14,22,28,0.000000,-128.071871
14,22,30,0.000000,-134.737218
14,22,32,0.000000,-127.498874
14,22,34,0.000000,-134.370210
14,22,36,0.000000,-129.140357
14,22,38,0.000000,-124.817951
14,22,40,0.000000,-133.493532
14,22,42,0.000000,-125.856116
14,22,44,0.000000,-124.836938
14,22,46,0.000000,-130.755213
14,22,48,0.000000,-129.560054
14,22,50,0.000000,-129.443113
14,22,52,0.000000,-124.943725
14,22,54,0.000000,-130.656422
14,22,56,0.000000,-121.145210
14,22,58,0.000000,-140.636848
14,23,0,0.000000,-137.846445
14,23,2,0.000000,-123.263451
14,23,4,0.000000,-128.833724
14,23,6,0.000000,-136.457938
14,23,8,0.000000,-126.931050
14,23,10,0.000000,-127.696478
14,23,12,0.000000,-131.383615
14,23,14,0.000000,-125.726104
14,23,16,0.000000,-124.530713
14,23,18,0.000000,-121.511679
14,23,20,0.000000,-126.386393
14,23,22,0.000000,-126.078003
14,23,24,0.000000,-129.357341
14,23,26,0.000000,-125.982917
14,23,28,0.000000,-124.644676
14,23,30,0.000000,-127.540155
14,23,32,0.000000,-125.270155
14,23,34,0.000000,-135.643266
14,23,36,0.000000,-135.294871
14,23,38,0.000000,-130.024079
14,23,40,0.000000,-141.461476
14,23,42,0.000000,-131.471189
14,23,44,0.000000,-128.540411
14,23,46,0.000000,-129.874329
14,23,48,0.000000,-129.049435
14,23,50,0.000000,-123.406110
14,23,52,0.000000,-133.052572
14,23,54,0.000000,-139.861828
14,23,56,0.000000,-125.821230
14,23,58,0.000000,-127.512463
14,24,0,0.000000,-125.844594
14,24,2,0.000000,-124.473220
14,24,4,0.000000,-129.626892
14,24,6,0.000000,-131.385711
14,24,8,0.000000,-126.185339
14,24,10,0.000000,-139.890610
14,24,12,0.000000,-127.267815
14,24,14,0.000000,-124.202156
14,24,16,0.000000,-125.646651
14,24,18,0.000000,-144.592567
14,24,20,0.000000,-124.168121
14,24,22,0.000000,-127.702714
14,24,24,0.000000,-124.909463
14,24,26,0.000000,-129.958589
14,24,28,0.000000,-136.328997
14,24,30,0.000000,-147.863547
14,24,32,0.000000,-133.616945
14,24,34,0.000000,-124.022068
14,24,36,0.000000,-129.164403
14,24,38,0.000000,-124.973552
14,24,40,0.000000,-127.887556
14,24,42,0.000000,-131.559422
14,24,44,0.000000,-124.087049
14,24,46,0.000000,-127.521305
14,24,48,0.000000,-121.540855
14,24,50,0.000000,-124.315350
14,24,52,0.000000,-125.854794
14,24,54,0.000000,-119.337950
14,24,56,0.000000,-122.014392
14,24,58,0.000000,-119.608660
14,25,0,0.000000,-120.248695
14,25,2,0.000000,-121.503786
14,25,4,0.000000,-131.554813
14,25,6,0.000000,-126.045678
14,25,8,0.000000,-138.959384
14,25,10,0.000000,-134.614717
14,25,12,0.000000,-128.772221
14,25,14,0.000000,-136.991640
14,25,16,0.000000,-123.291860
14,25,18,0.000000,-129.607810
14,25,20,0.000000,-127.600091
14,25,22,0.000000,-133.013300
14,25,24,0.000000,-132.229621
14,25,26,0.000000,-133.599965
14,25,28,0.000000,-128.187939
14,25,30,0.000000,-139.696028
14,25,32,0.000000,-135.738267
14,25,34,0.000000,-129.462077
14,25,36,0.000000,-127.465242
14,25,38,0.000000,-137.223398
14,25,40,0.000000,-136.749033
14,25,42,0.000000,-126.741466
14,25,44,0.000000,-126.498543
14,25,46,0.000000,-126.537746
14,25,48,0.000000,-134.205314
14,25,50,0.000000,-128.440128
14,25,52,0.000000,-136.063627
14,25,54,0.000000,-132.780476
14,25,56,0.000000,-126.314022
14,25,58,0.000000,-122.478264
14,26,0,0.000000,-130.238761
14,26,2,0.000000,-132.304288
14,26,4,0.000000,-129.900586
14,26,6,0.000000,-133.650711
14,26,8,0.000000,-124.350919
14,26,10,0.000000,-142.345411
14,26,12,0.000000,-123.852626
14,26,14,0.000000,-126.780139
14,26,16,0.000000,-126.304605
14,26,18,0.000000,-133.810936
14,26,20,0.000000,-135.362277
14,26,22,0.000000,-129.882283
14,26,24,0.000000,-125.762772
14,26,26,0.000000,-126.567266
14,26,28,0.000000,-129.037377
14,26,30,0.000000,-132.292859
14,26,32,0.000000,-134.298886
14,26,34,0.000000,-123.862641
14,26,36,0.000000,-123.774140
14,26,38,0.000000,-137.390912
14,26,40,0.000000,-141.467602
14,26,42,0.000000,-126.213012
14,26,44,0.000000,-130.032868
14,26,46,0.000000,-133.332930
14,26,48,0.000000,-135.538225
14,26,50,0.000000,-132.004148
14,26,52,0.000000,-131.603889
14,26,54,0.000000,-128.524098
14,26,56,0.000000,-127.615253
14,26,58,0.000000,-127.435763
14,27,0,0.000000,-119.887888
14,27,2,0.000000,-132.890165
14,27,4,0.000000,-125.131271
14,27,6,0.000000,-120.752965
14,27,8,0.000000,-125.382801
14,27,10,0.000000,-126.537939
14,27,12,0.000000,-127.108986
14,27,14,0.000000,-121.902855
14,27,16,0.000000,-123.918542
14,27,18,0.000000,-130.326258
14,27,20,0.000000,-126.013547
14,27,22,0.000000,-124.053358
