hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-136.535331
14,0,2,0.000000,-130.051391
14,0,4,0.000000,-129.952494
14,0,6,0.000000,-131.692702
14,0,8,0.000000,-128.604212
14,0,10,0.000000,-128.203907
14,0,12,0.000000,-130.911143
14,0,14,0.000000,-124.363689
14,0,16,0.000000,-149.532509
14,0,18,0.000000,-135.718917
14,0,20,0.000000,-124.457091
14,0,22,0.000000,-136.663604
14,0,24,0.000000,-123.528526
14,0,26,0.000000,-132.934834
14,0,28,0.000000,-130.496541
14,0,30,0.000000,-132.204676
14,0,32,0.000000,-123.314574
14,0,34,0.000000,-127.190949
14,0,36,0.000000,-132.688024
14,0,38,0.000000,-123.869923
14,0,40,0.000000,-127.825969
14,0,42,0.000000,-126.441875
14,0,44,0.000000,-122.808485
14,0,46,0.000000,-126.762950
14,0,48,0.000000,-131.570117
14,0,50,0.000000,-128.868617
14,0,52,0.000000,-136.402284
14,0,54,0.000000,-134.067187
14,0,56,0.000000,-125.943294
14,0,58,0.000000,-129.615618
14,1,0,0.000000,-138.057826
14,1,2,0.000000,-133.367831
14,1,4,0.000000,-150.094344
14,1,6,0.000000,-131.650564
14,1,8,0.000000,-135.745898
14,1,10,0.000000,-134.387947
14,1,12,0.000000,-133.909937
14,1,14,0.000000,-129.049760
14,1,16,0.000000,-128.019284
14,1,18,0.000000,-126.151527
14,1,20,0.000000,-145.158685
14,1,22,0.000000,-128.226750
14,1,24,0.000000,-129.855099
14,1,26,0.000000,-134.877507
14,1,28,0.000000,-137.779783
14,1,30,0.000000,-134.435482
14,1,32,0.000000,-124.242588
14,1,34,0.000000,-141.876468
14,1,36,0.000000,-136.723673
14,1,38,0.000000,-125.278655
14,1,40,0.000000,-140.275927
14,1,42,0.000000,-131.895657
14,1,44,0.000000,-136.524807
14,1,46,0.000000,-136.098012
14,1,48,0.000000,-126.092818
14,1,50,0.000000,-130.503955
14,1,52,0.000000,-135.970838
14,1,54,0.000000,-129.257555
14,1,56,0.000000,-136.352599
14,1,58,0.000000,-132.230749
14,2,0,0.000000,-133.551707
14,2,2,0.000000,-145.763351
14,2,4,0.000000,-132.409276
14,2,6,0.000000,-128.055567
14,2,8,0.000000,-132.539050
14,2,10,0.000000,-144.204332
14,2,12,0.000000,-141.065096
14,2,14,0.000000,-128.274142
14,2,16,0.000000,-133.178341
14,2,18,0.000000,-130.251719
14,2,20,0.000000,-143.880316
14,2,22,0.000000,-124.588074
14,2,24,0.000000,-134.274368
14,2,26,0.000000,-140.380679
14,2,28,0.000000,-128.296318
14,2,30,0.000000,-123.849064
14,2,32,0.000000,-134.418791
14,2,34,0.000000,-129.487225
14,2,36,0.000000,-133.266661
14,2,38,0.000000,-125.265187
14,2,40,0.000000,-130.079583
14,2,42,0.000000,-128.836585
14,2,44,0.000000,-132.050157
14,2,46,0.000000,-132.184343
14,2,48,0.000000,-128.446677
14,2,50,0.000000,-127.617476
14,2,52,0.000000,-126.512613
14,2,54,0.000000,-127.124929
14,2,56,0.000000,-130.269708
14,2,58,0.000000,-133.407750
14,3,0,0.000000,-126.583133
14,3,2,0.000000,-131.507664
14,3,4,0.000000,-133.896757
14,3,6,0.000000,-130.176070
14,3,8,0.000000,-133.941750
14,3,10,0.000000,-128.249878
14,3,12,0.000000,-126.173258
14,3,14,0.000000,-138.576605
14,3,16,0.000000,-129.064015
14,3,18,0.000000,-128.856976
14,3,20,0.000000,-132.261686
14,3,22,0.000000,-130.964182
14,3,24,0.000000,-125.598439
14,3,26,0.000000,-136.058842
14,3,28,0.000000,-137.959519
14,3,30,0.000000,-125.734991
14,3,32,0.000000,-136.911309
14,3,34,0.000000,-131.260792
14,3,36,0.000000,-127.764634
14,3,38,0.000000,-133.177216
14,3,40,0.000000,-134.190885
14,3,42,0.000000,-124.817793
14,3,44,0.000000,-128.512743
14,3,46,0.000000,-129.799351
14,3,48,0.000000,-128.604484
14,3,50,0.000000,-125.485199
14,3,52,0.000000,-136.026575
14,3,54,0.000000,-129.659326
14,3,56,0.000000,-133.503383
14,3,58,0.000000,-131.787748
14,4,0,0.000000,-152.514590
14,4,2,0.000000,-131.697244
14,4,4,0.000000,-136.648907
14,4,6,0.000000,-129.573897
14,4,8,0.000000,-127.482330
14,4,10,0.000000,-126.211023
14,4,12,0.000000,-135.230541
14,4,14,0.000000,-132.867775
14,4,16,0.000000,-135.189553
14,4,18,0.000000,-128.902615
14,4,20,0.000000,-142.463445
14,4,22,0.000000,-130.596207
14,4,24,0.000000,-133.701716
14,4,26,0.000000,-129.572060
14,4,28,0.000000,-127.048577
14,4,30,0.000000,-124.976665
14,4,32,0.000000,-140.565693
14,4,34,0.000000,-130.438200
14,4,36,0.000000,-133.380935
14,4,38,0.000000,-129.850196
14,4,40,0.000000,-124.153931
14,4,42,0.000000,-152.678223
14,4,44,0.000000,-139.204908
14,4,46,0.000000,-124.110895
14,4,48,0.000000,-145.057076
14,4,50,0.000000,-135.464337
14,4,52,0.000000,-128.114325
14,4,54,0.000000,-124.282920
14,4,56,0.000000,-143.796777
14,4,58,0.000000,-136.895404
14,5,0,0.000000,-131.501588
14,5,2,0.000000,-126.398099
14,5,4,0.000000,-140.205272
14,5,6,0.000000,-128.964855
14,5,8,0.000000,-130.686874
14,5,10,0.000000,-129.170519
14,5,12,0.000000,-129.377024
14,5,14,0.000000,-127.116483
14,5,16,0.000000,-124.776440
14,5,18,0.000000,-131.523517
14,5,20,0.000000,-129.437518
14,5,22,0.000000,-127.414705
14,5,24,0.000000,-146.850595
14,5,26,0.000000,-130.479495
14,5,28,0.000000,-132.380187
14,5,30,0.000000,-131.003242
14,5,32,0.000000,-125.366335
14,5,34,0.000000,-130.072729
14,5,36,0.000000,-126.458263
14,5,38,0.000000,-123.749764
14,5,40,0.000000,-128.537343
14,5,42,0.000000,-127.050735
14,5,44,0.000000,-141.862085
14,5,46,0.000000,-132.541683
14,5,48,0.000000,-132.416325
14,5,50,0.000000,-129.877257
14,5,52,0.000000,-133.080218
14,5,54,0.000000,-130.922990
14,5,56,0.000000,-132.726448
14,5,58,0.000000,-129.040129
14,6,0,0.000000,-130.305746
14,6,2,0.000000,-125.665075
14,6,4,0.000000,-126.276550
14,6,6,0.000000,-151.361747
14,6,8,0.000000,-127.081201
14,6,10,0.000000,-123.900847
14,6,12,0.000000,-130.948888
14,6,14,0.000000,-129.106598
14,6,16,0.000000,-128.662558
14,6,18,0.000000,-127.776621
14,6,20,0.000000,-130.164146
14,6,22,0.000000,-129.780968
14,6,24,0.000000,-139.443789
14,6,26,0.000000,-136.570390
14,6,28,0.000000,-125.603514
14,6,30,0.000000,-131.290513
14,6,32,0.000000,-139.182870
14,6,34,0.000000,-130.655363
14,6,36,0.000000,-127.134714
14,6,38,0.000000,-126.910966
14,6,40,0.000000,-131.649550
14,6,42,0.000000,-124.327971
14,6,44,0.000000,-126.607679
14,6,46,0.000000,-129.911378
14,6,48,0.000000,-134.928589
14,6,50,0.000000,-127.483999
14,6,52,0.000000,-135.908654
14,6,54,0.000000,-130.773136
14,6,56,0.000000,-128.600149
14,6,58,0.000000,-134.002086
14,7,0,0.000000,-128.520568
14,7,2,0.000000,-130.817478
14,7,4,0.000000,-125.589025
14,7,6,0.000000,-124.737121
14,7,8,0.000000,-130.197871
14,7,10,0.000000,-125.844116
14,7,12,0.000000,-133.761743
14,7,14,0.000000,-134.817138
14,7,16,0.000000,-130.960328
14,7,18,0.000000,-137.076233
14,7,20,0.000000,-129.964756
14,7,22,0.000000,-125.914470
14,7,24,0.000000,-127.092180
14,7,26,0.000000,-121.057209
14,7,28,0.000000,-133.764765
14,7,30,0.000000,-130.694814
14,7,32,0.000000,-132.528588
14,7,34,0.000000,-127.083526
14,7,36,0.000000,-133.008817
14,7,38,0.000000,-127.173455
14,7,40,0.000000,-131.078081
14,7,42,0.000000,-128.836607
14,7,44,0.000000,-129.675928
14,7,46,0.000000,-130.228281
14,7,48,0.000000,-124.356415
14,7,50,0.000000,-127.560573
14,7,52,0.000000,-129.596159
14,7,54,0.000000,-128.219966
14,7,56,0.000000,-126.414472
14,7,58,0.000000,-128.982196
14,8,0,0.000000,-126.937725
14,8,2,0.000000,-143.257315
14,8,4,0.000000,-130.293103
14,8,6,0.000000,-133.218103
14,8,8,0.000000,-126.003717
14,8,10,0.000000,-127.775796
14,8,12,0.000000,-134.922115
14,8,14,0.000000,-130.516771
14,8,16,0.000000,-145.019497
14,8,18,0.000000,-129.087589
14,8,20,0.000000,-129.360741
14,8,22,0.000000,-123.735024
14,8,24,0.000000,-122.746854
14,8,26,0.000000,-124.883438
14,8,28,0.000000,-135.541048
14,8,30,0.000000,-129.706887
14,8,32,0.000000,-156.032263
14,8,34,0.000000,-127.970585
14,8,36,0.000000,-129.049912
14,8,38,0.000000,-130.386012
14,8,40,0.000000,-133.113744
14,8,42,0.000000,-143.509810
14,8,44,0.000000,-127.966334
14,8,46,0.000000,-133.858600
14,8,48,0.000000,-132.021561
14,8,50,0.000000,-131.066958
14,8,52,0.000000,-129.048688
14,8,54,0.000000,-130.984583
14,8,56,0.000000,-167.325526
14,8,58,0.000000,-131.901664
14,9,0,0.000000,-129.096305
14,9,2,0.000000,-136.598567
14,9,4,0.000000,-127.550378
14,9,6,0.000000,-147.344856
14,9,8,0.000000,-129.191972
14,9,10,0.000000,-129.178923
14,9,12,0.000000,-129.065354
14,9,14,0.000000,-131.262451
14,9,16,0.000000,-125.375936
14,9,18,0.000000,-132.393725
14,9,20,0.000000,-128.281348
14,9,22,0.000000,-134.450298
14,9,24,0.000000,-129.166637
14,9,26,0.000000,-139.360539
14,9,28,0.000000,-126.621643
14,9,30,0.000000,-136.006744
14,9,32,0.000000,-126.356692
14,9,34,0.000000,-127.481643
14,9,36,0.000000,-135.460158
14,9,38,0.000000,-127.415994
14,9,40,0.000000,-137.087892
14,9,42,0.000000,-132.742290
14,9,44,0.000000,-130.511645
14,9,46,0.000000,-134.902786
14,9,48,0.000000,-134.853985
14,9,50,0.000000,-126.977569
14,9,52,0.000000,-130.658061
14,9,54,0.000000,-127.602148
14,9,56,0.000000,-128.457623
14,9,58,0.000000,-119.003910
14,10,0,0.000000,-131.754066
14,10,2,0.000000,-133.125810
14,10,4,0.000000,-130.564114
14,10,6,0.000000,-132.181847
14,10,8,0.000000,-134.984235
14,10,10,0.000000,-130.751004
14,10,12,0.000000,-135.164242
14,10,14,0.000000,-134.124243
14,10,16,0.000000,-137.436035
14,10,18,0.000000,-127.257194
14,10,20,0.000000,-136.793890
14,10,22,0.000000,-126.878835
14,10,24,0.000000,-131.307271
14,10,26,0.000000,-126.923653
14,10,28,0.000000,-130.692662
14,10,30,0.000000,-128.604265
14,10,32,0.000000,-126.870737
14,10,34,0.000000,-134.439156
14,10,36,0.000000,-129.438917
14,10,38,0.000000,-131.309113
14,10,40,0.000000,-133.780920
14,10,42,0.000000,-126.854787
14,10,44,0.000000,-124.899819
14,10,46,0.000000,-129.160273
14,10,48,0.000000,-129.299161
14,10,50,0.000000,-125.121471
14,10,52,0.000000,-141.589277
14,10,54,0.000000,-127.878017
14,10,56,0.000000,-129.970057
14,10,58,0.000000,-134.813430
14,11,0,0.000000,-128.274086
14,11,2,0.000000,-129.943326
14,11,4,0.000000,-133.821241
14,11,6,0.000000,-127.683129
14,11,8,0.000000,-129.570398
14,11,10,0.000000,-127.610528
14,11,12,0.000000,-130.041434
14,11,14,0.000000,-128.350785
14,11,16,0.000000,-127.569864
14,11,18,0.000000,-137.197800
14,11,20,0.000000,-137.527799
14,11,22,0.000000,-129.861059
14,11,24,0.000000,-138.786178
14,11,26,0.000000,-127.068365
14,11,28,0.000000,-141.436881
14,11,30,0.000000,-127.233936
14,11,32,0.000000,-129.743636
14,11,34,0.000000,-137.823834
14,11,36,0.000000,-128.849844
14,11,38,0.000000,-127.412191
14,11,40,0.000000,-131.456537
14,11,42,0.000000,-129.318833
14,11,44,0.000000,-135.125518
14,11,46,0.000000,-133.572240
14,11,48,0.000000,-138.488437
14,11,50,0.000000,-133.946205
14,11,52,0.000000,-125.266899
14,11,54,0.000000,-127.388053
14,11,56,0.000000,-131.915257
14,11,58,0.000000,-136.674545
14,12,0,0.000000,-128.681692
14,12,2,0.000000,-136.014978
14,12,4,0.000000,-144.834333
14,12,6,0.000000,-129.903954
14,12,8,0.000000,-129.433333
14,12,10,0.000000,-140.908544
14,12,12,0.000000,-127.519717
14,12,14,0.000000,-136.301926
14,12,16,0.000000,-137.629151
14,12,18,0.000000,-132.182729
14,12,20,0.000000,-133.096419
14,12,22,0.000000,-133.483207
14,12,24,0.000000,-136.375147
14,12,26,0.000000,-138.019056
14,12,28,0.000000,-128.045796
14,12,30,0.000000,-128.053054
14,12,32,0.000000,-130.511527
14,12,34,0.000000,-138.342891
14,12,36,0.000000,-125.124516
14,12,38,0.000000,-131.078060
14,12,40,0.000000,-140.425600
14,12,42,0.000000,-128.090073
14,12,44,0.000000,-128.495682
14,12,46,0.000000,-131.192493
14,12,48,0.000000,-128.170856
14,12,50,0.000000,-123.627238
14,12,52,0.000000,-134.789712
14,12,54,0.000000,-121.559772
14,12,56,0.000000,-126.587272
14,12,58,0.000000,-135.229951
14,13,0,0.000000,-128.240779
14,13,2,0.000000,-126.699019
14,13,4,0.000000,-131.407149
14,13,6,0.000000,-140.481782
14,13,8,0.000000,-124.782824
14,13,10,0.000000,-134.194574
14,13,12,0.000000,-138.627028
14,13,14,0.000000,-129.479951
14,13,16,0.000000,-129.073128
14,13,18,0.000000,-126.619651
14,13,20,0.000000,-125.949655
14,13,22,0.000000,-131.044558
14,13,24,0.000000,-141.151046
14,13,26,0.000000,-133.485986
14,13,28,0.000000,-125.892765
14,13,30,0.000000,-146.679542
14,13,32,0.000000,-125.208004
14,13,34,0.000000,-130.715640
14,13,36,0.000000,-126.904592
14,13,38,0.000000,-126.259541
14,13,40,0.000000,-125.972121
14,13,42,0.000000,-131.634508
14,13,44,0.000000,-139.900125
14,13,46,0.000000,-129.155752
14,13,48,0.000000,-131.968966
14,13,50,0.000000,-130.498536
14,13,52,0.000000,-145.228434
14,13,54,0.000000,-136.145777
14,13,56,0.000000,-129.826631
14,13,58,0.000000,-125.494260
14,14,0,0.000000,-127.812450
14,14,2,0.000000,-128.916563
14,14,4,0.000000,-134.328292
14,14,6,0.000000,-127.291330
14,14,8,0.000000,-126.222791
14,14,10,0.000000,-132.678313
14,14,12,0.000000,-121.751522
14,14,14,0.000000,-133.762435
14,14,16,0.000000,-126.869466
14,14,18,0.000000,-127.977622
14,14,20,0.000000,-130.189244
14,14,22,0.000000,-142.235115
14,14,24,0.000000,-123.121041
14,14,26,0.000000,-120.178858
14,14,28,0.000000,-130.355874
14,14,30,0.000000,-128.441795
14,14,32,0.000000,-135.273288
14,14,34,0.000000,-126.333674
14,14,36,0.000000,-124.466847
14,14,38,0.000000,-143.476049
14,14,40,0.000000,-124.868060
14,14,42,0.000000,-138.683694
14,14,44,0.000000,-138.132408
14,14,46,0.000000,-137.461040
14,14,48,0.000000,-139.589776
14,14,50,0.000000,-130.587091
14,14,52,0.000000,-139.469163
14,14,54,0.000000,-124.411392
14,14,56,0.000000,-127.445674
14,14,58,0.000000,-138.713998
14,15,0,0.000000,-128.944278
14,15,2,0.000000,-133.560895
14,15,4,0.000000,-134.081155
14,15,6,0.000000,-135.097580
14,15,8,0.000000,-126.333965
14,15,10,0.000000,-125.679736
14,15,12,0.000000,-134.023384
14,15,14,0.000000,-144.958304
14,15,16,0.000000,-130.976505
14,15,18,0.000000,-135.171389
14,15,20,0.000000,-123.833403
14,15,22,0.000000,-132.992019
14,15,24,0.000000,-126.300547
14,15,26,0.000000,-127.850504
14,15,28,0.000000,-130.138123
14,15,30,0.000000,-130.274002
14,15,32,0.000000,-133.036399
14,15,34,0.000000,-130.411808
14,15,36,0.000000,-131.629165
14,15,38,0.000000,-130.172396
14,15,40,0.000000,-129.774689
14,15,42,0.000000,-122.473879
14,15,44,0.000000,-135.942650
14,15,46,0.000000,-128.071349
14,15,48,0.000000,-123.248827
14,15,50,0.000000,-131.760911
14,15,52,0.000000,-129.349568
14,15,54,0.000000,-124.736341
14,15,56,0.000000,-139.998240
14,15,58,0.000000,-132.960938
14,16,0,0.000000,-131.830331
14,16,2,0.000000,-128.557548
14,16,4,0.000000,-127.624068
14,16,6,0.000000,-128.921791
14,16,8,0.000000,-127.400628
14,16,10,0.000000,-133.776794
14,16,12,0.000000,-141.354080
14,16,14,0.000000,-126.730780
14,16,16,0.000000,-127.707050
14,16,18,0.000000,-144.650626
14,16,20,0.000000,-129.467407
14,16,22,0.000000,-129.785672
14,16,24,0.000000,-130.395138
14,16,26,0.000000,-125.743662
14,16,28,0.000000,-139.334913
14,16,30,0.000000,-130.748059
14,16,32,0.000000,-146.652405
14,16,34,0.000000,-127.563471
14,16,36,0.000000,-127.865158
14,16,38,0.000000,-121.177411
14,16,40,0.000000,-135.050438
14,16,42,0.000000,-136.588900
14,16,44,0.000000,-128.049917
14,16,46,0.000000,-129.188267
14,16,48,0.000000,-141.455928
14,16,50,0.000000,-130.743337
14,16,52,0.000000,-134.590847
14,16,54,0.000000,-140.246998
14,16,56,0.000000,-124.148846
14,16,58,0.000000,-129.226207
14,17,0,0.000000,-127.979651
14,17,2,0.000000,-131.987900
14,17,4,0.000000,-138.703954
14,17,6,0.000000,-139.813022
14,17,8,0.000000,-129.540788
14,17,10,0.000000,-130.737611
14,17,12,0.000000,-139.664299
14,17,14,0.000000,-142.964362
14,17,16,0.000000,-131.258661
14,17,18,0.000000,-135.452458
14,17,20,0.000000,-124.151627
14,17,22,0.000000,-127.038472
14,17,24,0.000000,-135.021869
14,17,26,0.000000,-126.933264
14,17,28,0.000000,-133.044839
14,17,30,0.000000,-131.318714
14,17,32,0.000000,-128.552262
14,17,34,0.000000,-124.685690
14,17,36,0.000000,-133.404609
14,17,38,0.000000,-140.731292
14,17,40,0.000000,-127.209868
14,17,42,0.000000,-135.160511
14,17,44,0.000000,-137.478490
14,17,46,0.000000,-141.030754
14,17,48,0.000000,-121.223484
14,17,50,0.000000,-128.637880
14,17,52,0.000000,-127.334671
14,17,54,0.000000,-136.492917
14,17,56,0.000000,-151.431814
14,17,58,0.000000,-128.549634
14,18,0,0.000000,-124.477640
14,18,2,0.000000,-137.442767
14,18,4,0.000000,-141.858689
14,18,6,0.000000,-132.690459
14,18,8,0.000000,-129.590198
14,18,10,0.000000,-129.418909
14,18,12,0.000000,-136.534491
14,18,14,0.000000,-126.496639
14,18,16,0.000000,-133.832034
14,18,18,0.000000,-128.554530
14,18,20,0.000000,-130.077391
14,18,22,0.000000,-130.492581
14,18,24,0.000000,-129.004062
14,18,26,0.000000,-136.477682
14,18,28,0.000000,-129.701408
14,18,30,0.000000,-148.637246
14,18,32,0.000000,-128.051493
14,18,34,0.000000,-127.461610
14,18,36,0.000000,-133.034125
14,18,38,0.000000,-125.205855
14,18,40,0.000000,-131.079329
14,18,42,0.000000,-133.919574
14,18,44,0.000000,-124.949360
14,18,46,0.000000,-146.959270
14,18,48,0.000000,-128.047460
14,18,50,0.000000,-126.821097
14,18,52,0.000000,-135.848178
14,18,54,0.000000,-131.442620
14,18,56,0.000000,-126.998409
14,18,58,0.000000,-127.572427
14,19,0,0.000000,-126.951754
14,19,2,0.000000,-126.637251
14,19,4,0.000000,-139.126760
14,19,6,0.000000,-134.053861
14,19,8,0.000000,-137.489290
14,19,10,0.000000,-142.618975
14,19,12,0.000000,-136.344854
14,19,14,0.000000,-136.810860
14,19,16,0.000000,-130.536226
14,19,18,0.000000,-133.296765
14,19,20,0.000000,-152.620241
14,19,22,0.000000,-135.259789
14,19,24,0.000000,-128.767029
14,19,26,0.000000,-129.344058
14,19,28,0.000000,-120.751772
14,19,30,0.000000,-123.654777
14,19,32,0.000000,-128.148562
14,19,34,0.000000,-127.344324
14,19,36,0.000000,-129.172435
14,19,38,0.000000,-128.394386
14,19,40,0.000000,-125.722195
14,19,42,0.000000,-141.958228
14,19,44,0.000000,-141.435725
14,19,46,0.000000,-130.984001
14,19,48,0.000000,-129.237994
14,19,50,0.000000,-125.487825
14,19,52,0.000000,-140.121527
14,19,54,0.000000,-128.106998
14,19,56,0.000000,-123.361436
14,19,58,0.000000,-127.322270
14,20,0,0.000000,-125.849816
14,20,2,0.000000,-132.967478
14,20,4,0.000000,-127.134853
14,20,6,0.000000,-126.322184
14,20,8,0.000000,-134.277184
14,20,10,0.000000,-128.183928
14,20,12,0.000000,-129.929906
14,20,14,0.000000,-128.884415
14,20,16,0.000000,-126.804206
14,20,18,0.000000,-129.417627
14,20,20,0.000000,-126.252638
14,20,22,0.000000,-128.138329
14,20,24,0.000000,-127.200968
14,20,26,0.000000,-131.899936
14,20,28,0.000000,-126.860623
14,20,30,0.000000,-124.003820
14,20,32,0.000000,-125.525462
14,20,34,0.000000,-140.598154
14,20,36,0.000000,-125.691939
14,20,38,0.000000,-140.988707
14,20,40,0.000000,-125.479978
14,20,42,0.000000,-133.467641
14,20,44,0.000000,-128.141947
14,20,46,0.000000,-128.792950
14,20,48,0.000000,-137.995878
14,20,50,0.000000,-138.739936
14,20,52,0.000000,-126.243098
14,20,54,0.000000,-127.428619
14,20,56,0.000000,-130.909646
14,20,58,0.000000,-130.803357
14,21,0,0.000000,-130.912336
14,21,2,0.000000,-127.404949
14,21,4,0.000000,-125.849272
14,21,6,0.000000,-135.011357
14,21,8,0.000000,-127.741854
14,21,10,0.000000,-130.601417
14,21,12,0.000000,-132.542005
14,21,14,0.000000,-123.747396
14,21,16,0.000000,-141.057882
14,21,18,0.000000,-127.586433
14,21,20,0.000000,-132.819569
14,21,22,0.000000,-126.945336
14,21,24,0.000000,-127.725777
14,21,26,0.000000,-129.360737
14,21,28,0.000000,-127.560247
14,21,30,0.000000,-124.838203
14,21,32,0.000000,-128.576233
14,21,34,0.000000,-124.167748
14,21,36,0.000000,-135.974756
14,21,38,0.000000,-128.717306
14,21,40,0.000000,-130.742860
14,21,42,0.000000,-124.907717
14,21,44,0.000000,-126.505751
14,21,46,0.000000,-132.734313
14,21,48,0.000000,-148.767412
14,21,50,0.000000,-132.336748
14,21,52,0.000000,-130.049885
14,21,54,0.000000,-126.980816
14,21,56,0.000000,-131.682444
14,21,58,0.000000,-125.466584
14,22,0,0.000000,-128.944800
14,22,2,0.000000,-126.376290
14,22,4,0.000000,-134.282638
14,22,6,0.000000,-125.903444
14,22,8,0.000000,-127.331543
14,22,10,0.000000,-129.957395
14,22,12,0.000000,-125.727915
14,22,14,0.000000,-132.018791
14,22,16,0.000000,-128.667780
14,22,18,0.000000,-126.255172
14,22,20,0.000000,-129.749140
14,22,22,0.000000,-131.300648
14,22,24,0.000000,-137.033533
14,22,26,0.000000,-134.976891
14,22,28,0.000000,-137.166964
14,22,30,0.000000,-127.242786
14,22,32,0.000000,-130.270336
14,22,34,0.000000,-134.340294
14,22,36,0.000000,-125.299529
14,22,38,0.000000,-134.994722
14,22,40,0.000000,-128.014772
14,22,42,0.000000,-127.012143
14,22,44,0.000000,-127.531604
14,22,46,0.000000,-126.311203
14,22,48,0.000000,-129.614165
14,22,50,0.000000,-127.762291
14,22,52,0.000000,-135.598114
14,22,54,0.000000,-130.108146
14,22,56,0.000000,-135.228492
14,22,58,0.000000,-125.998980
14,23,0,0.000000,-124.222967
14,23,2,0.000000,-161.995713
14,23,4,0.000000,-135.312035
14,23,6,0.000000,-131.758622
14,23,8,0.000000,-132.165490
14,23,10,0.000000,-130.291900
14,23,12,0.000000,-132.904304
14,23,14,0.000000,-136.542428
14,23,16,0.000000,-128.820189
14,23,18,0.000000,-133.554805
14,23,20,0.000000,-125.883750
14,23,22,0.000000,-121.324378
14,23,24,0.000000,-129.910770
14,23,26,0.000000,-132.233610
14,23,28,0.000000,-136.810621
14,23,30,0.000000,-126.550978
14,23,32,0.000000,-135.702705
14,23,34,0.000000,-131.997419
14,23,36,0.000000,-128.809161
14,23,38,0.000000,-135.563372
14,23,40,0.000000,-133.567718
14,23,42,0.000000,-131.487202
14,23,44,0.000000,-124.557934
14,23,46,0.000000,-128.514924
14,23,48,0.000000,-132.211828
14,23,50,0.000000,-129.705903
14,23,52,0.000000,-122.322222
14,23,54,0.000000,-131.425241
14,23,56,0.000000,-130.474856
14,23,58,0.000000,-136.488078
14,24,0,0.000000,-143.774384
14,24,2,0.000000,-128.455643
14,24,4,0.000000,-128.664507
14,24,6,0.000000,-126.780295
14,24,8,0.000000,-124.421951
14,24,10,0.000000,-142.049682
14,24,12,0.000000,-134.685112
14,24,14,0.000000,-127.719873
14,24,16,0.000000,-133.232605
14,24,18,0.000000,-129.957118
14,24,20,0.000000,-127.506793
14,24,22,0.000000,-127.358044
14,24,24,0.000000,-127.443095
14,24,26,0.000000,-125.766810
14,24,28,0.000000,-124.040329
14,24,30,0.000000,-134.084486
14,24,32,0.000000,-126.650669
14,24,34,0.000000,-128.094485
14,24,36,0.000000,-133.250712
14,24,38,0.000000,-127.722272
14,24,40,0.000000,-130.849107
14,24,42,0.000000,-126.851403
14,24,44,0.000000,-125.252477
14,24,46,0.000000,-131.538584
14,24,48,0.000000,-136.326156
14,24,50,0.000000,-126.039363
14,24,52,0.000000,-133.990172
14,24,54,0.000000,-126.516053
14,24,56,0.000000,-128.661211
14,24,58,0.000000,-126.155599
14,25,0,0.000000,-132.136363
14,25,2,0.000000,-128.451952
14,25,4,0.000000,-123.627526
14,25,6,0.000000,-144.270845
14,25,8,0.000000,-126.041564
14,25,10,0.000000,-128.491833
14,25,12,0.000000,-130.462933
14,25,14,0.000000,-136.733599
14,25,16,0.000000,-129.591308
14,25,18,0.000000,-134.620076
14,25,20,0.000000,-128.290143
14,25,22,0.000000,-131.244180
14,25,24,0.000000,-122.889333
14,25,26,0.000000,-127.394545
14,25,28,0.000000,-136.817847
14,25,30,0.000000,-135.945026
14,25,32,0.000000,-133.533023
14,25,34,0.000000,-124.167123
14,25,36,0.000000,-133.350979
14,25,38,0.000000,-127.617171
14,25,40,0.000000,-124.019118
14,25,42,0.000000,-131.823914
14,25,44,0.000000,-130.903718
14,25,46,0.000000,-135.645298
14,25,48,0.000000,-137.869640
14,25,50,0.000000,-132.122028
14,25,52,0.000000,-134.670867
14,25,54,0.000000,-155.349352
14,25,56,0.000000,-128.046215
14,25,58,0.000000,-129.729456
14,26,0,0.000000,-137.074237
14,26,2,0.000000,-134.175189
14,26,4,0.000000,-129.177848
14,26,6,0.000000,-126.202221
14,26,8,0.000000,-137.910349
14,26,10,0.000000,-128.059859
14,26,12,0.000000,-133.440155
14,26,14,0.000000,-128.875352
14,26,16,0.000000,-132.412777
14,26,18,0.000000,-128.371053
14,26,20,0.000000,-125.081883
14,26,22,0.000000,-130.015498
14,26,24,0.000000,-128.781662
14,26,26,0.000000,-127.430160
14,26,28,0.000000,-131.649107
14,26,30,0.000000,-136.954267
14,26,32,0.000000,-130.187250
14,26,34,0.000000,-128.133150
14,26,36,0.000000,-128.809634
14,26,38,0.000000,-134.319776
14,26,40,0.000000,-131.035418
14,26,42,0.000000,-134.376279
14,26,44,0.000000,-128.656778
14,26,46,0.000000,-132.333353
14,26,48,0.000000,-123.658452
14,26,50,0.000000,-130.833725
14,26,52,0.000000,-130.650094
14,26,54,0.000000,-130.351772
14,26,56,0.000000,-126.879851
14,26,58,0.000000,-142.683183
14,27,0,0.000000,-140.303652
14,27,2,0.000000,-136.299446
14,27,4,0.000000,-124.124351
14,27,6,0.000000,-134.878118
14,27,8,0.000000,-145.131882
14,27,10,0.000000,-138.802511
14,27,12,0.000000,-144.265809
14,27,14,0.000000,-125.786434
14,27,16,0.000000,-137.769752
14,27,18,0.000000,-133.709999
14,27,20,0.000000,-129.018096
14,27,22,0.000000,-137.378462
