hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.860214
14,0,2,0.000000,-119.170252
14,0,4,0.000000,-123.441524
14,0,6,0.000000,-124.012781
14,0,8,0.000000,-122.132920
14,0,10,0.000000,-118.773188
14,0,12,0.000000,-121.846271
14,0,14,0.000000,-121.934563
14,0,16,0.000000,-121.629866
14,0,18,0.000000,-121.696802
14,0,20,0.000000,-118.995345
14,0,22,0.000000,-110.169167
14,0,24,0.000000,-105.530432
14,0,26,0.000000,-108.390221
14,0,28,0.000000,-118.066208
14,0,30,0.000000,-121.128061
14,0,32,0.000000,-121.202146
14,0,34,0.000000,-120.391886
14,0,36,0.000000,-121.999367
14,0,38,0.000000,-122.074690
14,0,40,0.000000,-124.335341
14,0,42,0.000000,-123.991278
14,0,44,0.000000,-124.559680
14,0,46,0.000000,-123.100319
14,0,48,0.000000,-120.550655
14,0,50,0.000000,-119.916395
14,0,52,0.000000,-120.825103
14,0,54,0.000000,-122.695291
14,0,56,0.000000,-117.974867
14,0,58,0.000000,-109.382645
14,1,0,0.000000,-111.297796
14,1,2,0.000000,-110.477721
14,1,4,0.000000,-120.459473
14,1,6,0.000000,-120.679388
14,1,8,0.000000,-122.865957
14,1,10,0.000000,-119.521274
14,1,12,0.000000,-123.494412
14,1,14,0.000000,-120.913762
14,1,16,0.000000,-122.573410
14,1,18,0.000000,-124.055746
14,1,20,0.000000,-121.036539
14,1,22,0.000000,-109.326657
14,1,24,0.000000,-120.639109
14,1,26,0.000000,-120.632123
14,1,28,0.000000,-120.488003
14,1,30,0.000000,-118.385551
14,1,32,0.000000,-121.239667
14,1,34,0.000000,-123.176100
14,1,36,0.000000,-119.919666
14,1,38,0.000000,-120.698213
14,1,40,0.000000,-113.258118
14,1,42,0.000000,-112.933933
14,1,44,0.000000,-109.081839
14,1,46,0.000000,-124.690257
14,1,48,0.000000,-122.260412
14,1,50,0.000000,-122.923907
14,1,52,0.000000,-121.337967
14,1,54,0.000000,-119.934804
14,1,56,0.000000,-119.797002
14,1,58,0.000000,-119.573424
14,2,0,0.000000,-116.338868
14,2,2,0.000000,-107.990133
14,2,4,0.000000,-111.050196
14,2,6,0.000000,-103.218716
14,2,8,0.000000,-103.515865
14,2,10,0.000000,-123.317198
14,2,12,0.000000,-121.260069
14,2,14,0.000000,-118.351643
14,2,16,0.000000,-122.491474
14,2,18,0.000000,-118.982930
14,2,20,0.000000,-95.990611
14,2,22,0.000000,-106.263230
14,2,24,0.000000,-119.422168
14,2,26,0.000000,-120.576046
14,2,28,0.000000,-121.522661
14,2,30,0.000000,-105.594064
14,2,32,0.000000,-106.146796
14,2,34,0.000000,-121.937111
14,2,36,0.000000,-119.765034
14,2,38,0.000000,-120.681837
14,2,40,0.000000,-120.793683
14,2,42,0.000000,-122.940350
14,2,44,0.000000,-119.508899
14,2,46,0.000000,-91.604854
14,2,48,0.000000,-122.070806
14,2,50,0.000000,-119.958859
14,2,52,0.000000,-86.432483
14,2,54,0.000000,-119.166473
14,2,56,0.000000,-122.355266
14,2,58,0.000000,-120.248302
14,3,0,0.000000,-123.775261
14,3,2,0.000000,-123.868987
14,3,4,0.000000,-123.345510
14,3,6,0.000000,-91.654596
14,3,8,0.000000,-120.440938
14,3,10,0.000000,-96.449971
14,3,12,0.000000,-120.467447
14,3,14,0.000000,-118.334316
14,3,16,0.000000,-123.499658
14,3,18,0.000000,-122.420083
14,3,20,0.000000,-123.057847
14,3,22,0.000000,-121.563630
14,3,24,0.000000,-122.129967
14,3,26,0.000000,-100.706038
14,3,28,0.000000,-101.287764
14,3,30,0.000000,-98.734397
14,3,32,0.000000,-99.951400
14,3,34,0.000000,-119.492850
14,3,36,0.000000,-118.129236
14,3,38,0.000000,-118.839333
14,3,40,0.000000,-101.531942
14,3,42,0.000000,-120.320808
14,3,44,0.000000,-118.464346
14,3,46,0.000000,-122.425165
14,3,48,0.000000,-89.917888
14,3,50,0.000000,-91.278183
14,3,52,0.000000,-120.759538
14,3,54,0.000000,-121.793033
14,3,56,0.000000,-121.291094
14,3,58,0.000000,-119.869729
14,4,0,0.000000,-122.127282
14,4,2,0.000000,-119.552036
14,4,4,0.000000,-120.262735
14,4,6,0.000000,-122.624994
14,4,8,0.000000,-120.838144
14,4,10,0.000000,-84.184519
14,4,12,0.000000,-121.377904
14,4,14,0.000000,-123.423221
14,4,16,0.000000,-120.432054
14,4,18,0.000000,-121.396127
14,4,20,0.000000,-122.021892
14,4,22,0.000000,-118.827065
14,4,24,0.000000,-121.109999
14,4,26,0.000000,-121.503561
14,4,28,0.000000,-123.124074
14,4,30,0.000000,-120.438022
14,4,32,0.000000,-111.933025
14,4,34,0.000000,-120.719780
14,4,36,0.000000,-119.093214
14,4,38,0.000000,-122.328087
14,4,40,0.000000,-118.239830
14,4,42,0.000000,-115.376329
14,4,44,0.000000,-120.173966
14,4,46,0.000000,-121.359345
14,4,48,0.000000,-120.409653
14,4,50,0.000000,-120.984521
14,4,52,0.000000,-119.273213
14,4,54,0.000000,-119.177288
14,4,56,0.000000,-124.061374
14,4,58,0.000000,-118.749975
14,5,0,0.000000,-121.194858
14,5,2,0.000000,-124.227508
14,5,4,0.000000,-119.097647
14,5,6,0.000000,-121.468206
14,5,8,0.000000,-111.062184
14,5,10,0.000000,-117.324971
14,5,12,0.000000,-118.981861
14,5,14,0.000000,-122.262992
14,5,16,0.000000,-119.459878
14,5,18,0.000000,-120.267759
14,5,20,0.000000,-121.122024
14,5,22,0.000000,-120.461935
14,5,24,0.000000,-120.052619
14,5,26,0.000000,-123.676754
14,5,28,0.000000,-118.391442
14,5,30,0.000000,-123.346348
14,5,32,0.000000,-96.805477
14,5,34,0.000000,-94.066688
14,5,36,0.000000,-118.407902
14,5,38,0.000000,-121.598302
14,5,40,0.000000,-121.814783
14,5,42,0.000000,-119.779287
14,5,44,0.000000,-122.868797
14,5,46,0.000000,-122.882044
14,5,48,0.000000,-97.622021
14,5,50,0.000000,-96.425483
14,5,52,0.000000,-97.397875
14,5,54,0.000000,-121.007794
14,5,56,0.000000,-120.635635
14,5,58,0.000000,-125.041550
14,6,0,0.000000,-119.818085
14,6,2,0.000000,-124.557431
14,6,4,0.000000,-122.353130
14,6,6,0.000000,-120.426450
14,6,8,0.000000,-119.559714
14,6,10,0.000000,-120.988820
14,6,12,0.000000,-120.175041
14,6,14,0.000000,-122.978242
14,6,16,0.000000,-120.513239
14,6,18,0.000000,-121.419105
14,6,20,0.000000,-121.289194
14,6,22,0.000000,-121.673005
14,6,24,0.000000,-124.043553
14,6,26,0.000000,-117.219496
14,6,28,0.000000,-121.506680
14,6,30,0.000000,-121.768559
14,6,32,0.000000,-120.917470
14,6,34,0.000000,-122.529492
14,6,36,0.000000,-121.208974
14,6,38,0.000000,-99.056294
14,6,40,0.000000,-89.291883
14,6,42,0.000000,-120.121945
14,6,44,0.000000,-123.661186
14,6,46,0.000000,-122.321326
14,6,48,0.000000,-121.029989
14,6,50,0.000000,-120.568300
14,6,52,0.000000,-121.063949
14,6,54,0.000000,-120.777174
14,6,56,0.000000,-120.868482
14,6,58,0.000000,-120.060151
14,7,0,0.000000,-120.771389
14,7,2,0.000000,-121.617585
14,7,4,0.000000,-119.955814
14,7,6,0.000000,-121.264149
14,7,8,0.000000,-120.229951
14,7,10,0.000000,-121.069443
14,7,12,0.000000,-122.294705
14,7,14,0.000000,-120.189659
14,7,16,0.000000,-122.362573
14,7,18,0.000000,-122.673793
14,7,20,0.000000,-119.799663
14,7,22,0.000000,-123.198400
14,7,24,0.000000,-122.016012
14,7,26,0.000000,-120.837863
14,7,28,0.000000,-121.163618
14,7,30,0.000000,-121.359464
14,7,32,0.000000,-120.842724
14,7,34,0.000000,-110.139416
14,7,36,0.000000,-109.875590
14,7,38,0.000000,-120.508210
14,7,40,0.000000,-123.481693
14,7,42,0.000000,-122.266759
14,7,44,0.000000,-105.372363
14,7,46,0.000000,-120.640222
14,7,48,0.000000,-122.380861
14,7,50,0.000000,-119.919679
14,7,52,0.000000,-121.482466
14,7,54,0.000000,-120.753911
14,7,56,0.000000,-121.666000
14,7,58,0.000000,-122.588952
14,8,0,0.000000,-120.729968
14,8,2,0.000000,-117.757041
14,8,4,0.000000,-116.146413
14,8,6,0.000000,-124.694143
14,8,8,0.000000,-122.587307
14,8,10,0.000000,-119.665997
14,8,12,0.000000,-121.807470
14,8,14,0.000000,-120.694083
14,8,16,0.000000,-123.565066
14,8,18,0.000000,-117.415123
14,8,20,0.000000,-122.095519
14,8,22,0.000000,-121.864728
14,8,24,0.000000,-122.017091
14,8,26,0.000000,-122.271330
14,8,28,0.000000,-121.910769
14,8,30,0.000000,-119.768727
14,8,32,0.000000,-119.987984
14,8,34,0.000000,-120.229831
14,8,36,0.000000,-119.472577
14,8,38,0.000000,-119.970958
14,8,40,0.000000,-120.892623
14,8,42,0.000000,-117.745626
14,8,44,0.000000,-121.994084
14,8,46,0.000000,-117.704317
14,8,48,0.000000,-122.998119
14,8,50,0.000000,-119.821254
14,8,52,0.000000,-122.210271
14,8,54,0.000000,-122.460910
14,8,56,0.000000,-118.167217
14,8,58,0.000000,-120.424897
14,9,0,0.000000,-120.563562
14,9,2,0.000000,-120.238819
14,9,4,0.000000,-121.413490
14,9,6,0.000000,-121.092921
14,9,8,0.000000,-125.165588
14,9,10,0.000000,-120.018843
14,9,12,0.000000,-122.122576
14,9,14,0.000000,-121.177480
14,9,16,0.000000,-119.805145
14,9,18,0.000000,-117.978899
14,9,20,0.000000,-123.130135
14,9,22,0.000000,-120.655359
14,9,24,0.000000,-120.582665
14,9,26,0.000000,-120.403173
14,9,28,0.000000,-120.747182
14,9,30,0.000000,-119.314303
14,9,32,0.000000,-122.556328
14,9,34,0.000000,-122.520484
14,9,36,0.000000,-121.154772
14,9,38,0.000000,-121.637987
14,9,40,0.000000,-121.378556
14,9,42,0.000000,-120.790526
14,9,44,0.000000,-120.148452
14,9,46,0.000000,-122.791959
14,9,48,0.000000,-122.251893
14,9,50,0.000000,-119.225793
14,9,52,0.000000,-122.629003
14,9,54,0.000000,-121.071345
14,9,56,0.000000,-122.217933
14,9,58,0.000000,-123.437463
14,10,0,0.000000,-117.306495
14,10,2,0.000000,-124.662973
14,10,4,0.000000,-121.127109
14,10,6,0.000000,-122.569733
14,10,8,0.000000,-123.825166
14,10,10,0.000000,-121.154038
14,10,12,0.000000,-119.946846
14,10,14,0.000000,-121.363118
14,10,16,0.000000,-121.395095
14,10,18,0.000000,-119.201588
14,10,20,0.000000,-118.251204
14,10,22,0.000000,-120.969505
14,10,24,0.000000,-119.880727
14,10,26,0.000000,-121.809807
14,10,28,0.000000,-122.636205
14,10,30,0.000000,-121.312928
14,10,32,0.000000,-124.773982
14,10,34,0.000000,-121.094032
14,10,36,0.000000,-121.591778
14,10,38,0.000000,-122.355134
14,10,40,0.000000,-119.515715
14,10,42,0.000000,-121.845694
14,10,44,0.000000,-121.113293
14,10,46,0.000000,-122.374412
14,10,48,0.000000,-120.343052
14,10,50,0.000000,-118.360640
14,10,52,0.000000,-120.372732
14,10,54,0.000000,-123.815822
14,10,56,0.000000,-122.480991
14,10,58,0.000000,-119.385709
14,11,0,0.000000,-120.686271
14,11,2,0.000000,-119.945017
14,11,4,0.000000,-120.073658
14,11,6,0.000000,-120.866336
14,11,8,0.000000,-121.093792
14,11,10,0.000000,-120.306374
14,11,12,0.000000,-119.858881
14,11,14,0.000000,-100.154681
14,11,16,0.000000,-120.170016
14,11,18,0.000000,-120.187610
14,11,20,0.000000,-119.652363
14,11,22,0.000000,-122.414575
14,11,24,0.000000,-123.185801
14,11,26,0.000000,-101.831962
14,11,28,0.000000,-109.131572
14,11,30,0.000000,-122.026287
14,11,32,0.000000,-120.898621
14,11,34,0.000000,-119.892760
14,11,36,0.000000,-124.470344
14,11,38,0.000000,-119.186221
14,11,40,0.000000,-119.806362
14,11,42,0.000000,-120.175530
14,11,44,0.000000,-118.969044
14,11,46,0.000000,-121.819634
14,11,48,0.000000,-120.800434
14,11,50,0.000000,-108.437177
14,11,52,0.000000,-106.977969
14,11,54,0.000000,-118.305986
14,11,56,0.000000,-119.883905
14,11,58,0.000000,-121.079749
14,12,0,0.000000,-120.035292
14,12,2,0.000000,-122.292650
14,12,4,0.000000,-121.325557
14,12,6,0.000000,-116.185417
14,12,8,0.000000,-122.466248
14,12,10,0.000000,-121.086811
14,12,12,0.000000,-108.261656
14,12,14,0.000000,-123.126309
14,12,16,0.000000,-120.453286
14,12,18,0.000000,-121.030221
14,12,20,0.000000,-123.157972
14,12,22,0.000000,-122.621401
14,12,24,0.000000,-121.087303
14,12,26,0.000000,-120.475360
14,12,28,0.000000,-120.656241
14,12,30,0.000000,-121.023301
14,12,32,0.000000,-122.946383
14,12,34,0.000000,-118.440959
14,12,36,0.000000,-120.931593
14,12,38,0.000000,-123.182381
14,12,40,0.000000,-122.443008
14,12,42,0.000000,-123.559736
14,12,44,0.000000,-119.064324
14,12,46,0.000000,-121.415756
14,12,48,0.000000,-120.795446
14,12,50,0.000000,-110.326990
14,12,52,0.000000,-110.548447
14,12,54,0.000000,-122.015560
14,12,56,0.000000,-121.924202
14,12,58,0.000000,-121.797091
14,13,0,0.000000,-123.245946
14,13,2,0.000000,-119.929883
14,13,4,0.000000,-121.399603
14,13,6,0.000000,-121.076846
14,13,8,0.000000,-118.764301
14,13,10,0.000000,-121.657500
14,13,12,0.000000,-119.824432
14,13,14,0.000000,-119.046330
14,13,16,0.000000,-119.981772
14,13,18,0.000000,-121.771933
14,13,20,0.000000,-119.542012
14,13,22,0.000000,-121.197927
14,13,24,0.000000,-122.629455
14,13,26,0.000000,-118.193575
14,13,28,0.000000,-121.098473
14,13,30,0.000000,-123.664215
14,13,32,0.000000,-118.292904
14,13,34,0.000000,-119.644755
14,13,36,0.000000,-119.608448
14,13,38,0.000000,-120.560567
14,13,40,0.000000,-120.330419
14,13,42,0.000000,-122.059940
14,13,44,0.000000,-120.648277
14,13,46,0.000000,-120.346729
14,13,48,0.000000,-120.937177
14,13,50,0.000000,-118.717903
14,13,52,0.000000,-120.587349
14,13,54,0.000000,-122.270080
14,13,56,0.000000,-119.860905
14,13,58,0.000000,-122.840632
14,14,0,0.000000,-119.141526
14,14,2,0.000000,-118.828981
14,14,4,0.000000,-121.996572
14,14,6,0.000000,-120.348246
14,14,8,0.000000,-122.666106
14,14,10,0.000000,-117.598445
14,14,12,0.000000,-116.948882
14,14,14,0.000000,-119.477285
14,14,16,0.000000,-123.037484
14,14,18,0.000000,-119.999267
14,14,20,0.000000,-118.412562
14,14,22,0.000000,-122.335600
14,14,24,0.000000,-119.643920
14,14,26,0.000000,-120.506371
14,14,28,0.000000,-120.381812
14,14,30,0.000000,-117.758377
14,14,32,0.000000,-123.765636
14,14,34,0.000000,-122.602782
14,14,36,0.000000,-119.581118
14,14,38,0.000000,-122.357808
14,14,40,0.000000,-120.330575
14,14,42,0.000000,-118.970090
14,14,44,0.000000,-119.872423
14,14,46,0.000000,-121.873782
14,14,48,0.000000,-119.454216
14,14,50,0.000000,-124.501028
14,14,52,0.000000,-120.225328
14,14,54,0.000000,-119.033039
14,14,56,0.000000,-97.293689
14,14,58,0.000000,-106.423869
14,15,0,0.000000,-121.772592
14,15,2,0.000000,-122.781738
14,15,4,0.000000,-122.281105
14,15,6,0.000000,-100.382661
14,15,8,0.000000,-103.477766
14,15,10,0.000000,-120.994434
14,15,12,0.000000,-124.812663
14,15,14,0.000000,-119.600848
14,15,16,0.000000,-119.856607
14,15,18,0.000000,-119.575317
14,15,20,0.000000,-123.267368
14,15,22,0.000000,-122.062323
14,15,24,0.000000,-121.733343
14,15,26,0.000000,-120.764075
14,15,28,0.000000,-118.117826
14,15,30,0.000000,-122.575814
14,15,32,0.000000,-120.949985
14,15,34,0.000000,-123.252022
14,15,36,0.000000,-119.471789
14,15,38,0.000000,-121.091807
14,15,40,0.000000,-123.453130
14,15,42,0.000000,-123.292202
14,15,44,0.000000,-119.372993
14,15,46,0.000000,-119.867758
14,15,48,0.000000,-121.475394
14,15,50,0.000000,-120.130318
14,15,52,0.000000,-122.111776
14,15,54,0.000000,-122.026735
14,15,56,0.000000,-118.959547
14,15,58,0.000000,-119.767164
14,16,0,0.000000,-120.529794
14,16,2,0.000000,-120.366408
14,16,4,0.000000,-122.201001
14,16,6,0.000000,-123.369660
14,16,8,0.000000,-120.027596
14,16,10,0.000000,-120.670847
14,16,12,0.000000,-120.426177
14,16,14,0.000000,-118.398661
14,16,16,0.000000,-123.205588
14,16,18,0.000000,-120.721766
14,16,20,0.000000,-119.440171
14,16,22,0.000000,-122.806274
14,16,24,0.000000,-121.056562
14,16,26,0.000000,-119.855723
14,16,28,0.000000,-120.851225
14,16,30,0.000000,-121.357300
14,16,32,0.000000,-120.296393
14,16,34,0.000000,-123.139090
14,16,36,0.000000,-120.059829
14,16,38,0.000000,-123.365607
14,16,40,0.000000,-119.531125
14,16,42,0.000000,-120.731630
14,16,44,0.000000,-122.137100
14,16,46,0.000000,-121.941757
14,16,48,0.000000,-120.071750
14,16,50,0.000000,-123.889618
14,16,52,0.000000,-120.483339
14,16,54,0.000000,-119.439638
14,16,56,0.000000,-118.568039
14,16,58,0.000000,-122.415321
14,17,0,0.000000,-121.593862
14,17,2,0.000000,-121.096881
14,17,4,0.000000,-120.157113
14,17,6,0.000000,-119.713520
14,17,8,0.000000,-121.223600
14,17,10,0.000000,-119.198307
14,17,12,0.000000,-121.728052
14,17,14,0.000000,-119.635251
14,17,16,0.000000,-122.606753
14,17,18,0.000000,-122.017344
14,17,20,0.000000,-121.147546
14,17,22,0.000000,-121.571125
14,17,24,0.000000,-121.586812
14,17,26,0.000000,-119.565758
14,17,28,0.000000,-119.001481
14,17,30,0.000000,-120.021170
14,17,32,0.000000,-117.928622
14,17,34,0.000000,-122.427307
14,17,36,0.000000,-122.785590
14,17,38,0.000000,-123.951130
14,17,40,0.000000,-122.730008
14,17,42,0.000000,-121.558052
14,17,44,0.000000,-121.727630
14,17,46,0.000000,-119.440931
14,17,48,0.000000,-118.509303
14,17,50,0.000000,-121.152662
14,17,52,0.000000,-119.806983
14,17,54,0.000000,-118.906264
14,17,56,0.000000,-120.420315
14,17,58,0.000000,-121.442028
14,18,0,0.000000,-123.386780
14,18,2,0.000000,-122.987297
14,18,4,0.000000,-120.856446
14,18,6,0.000000,-123.846606
14,18,8,0.000000,-119.949956
14,18,10,0.000000,-120.305252
14,18,12,0.000000,-123.194242
14,18,14,0.000000,-122.515942
14,18,16,0.000000,-120.313735
14,18,18,0.000000,-124.004776
14,18,20,0.000000,-124.617989
14,18,22,0.000000,-119.573329
14,18,24,0.000000,-118.775360
14,18,26,0.000000,-120.299983
14,18,28,0.000000,-122.412607
14,18,30,0.000000,-123.903646
14,18,32,0.000000,-121.794223
14,18,34,0.000000,-120.422256
14,18,36,0.000000,-122.309839
14,18,38,0.000000,-122.852881
14,18,40,0.000000,-122.231045
14,18,42,0.000000,-123.858726
14,18,44,0.000000,-120.527803
14,18,46,0.000000,-126.725519
14,18,48,0.000000,-121.125914
14,18,50,0.000000,-120.129398
14,18,52,0.000000,-123.711429
14,18,54,0.000000,-121.086906
14,18,56,0.000000,-121.777512
14,18,58,0.000000,-122.197821
14,19,0,0.000000,-121.142135
14,19,2,0.000000,-119.158015
14,19,4,0.000000,-123.231924
14,19,6,0.000000,-123.086679
14,19,8,0.000000,-120.955034
14,19,10,0.000000,-121.550053
14,19,12,0.000000,-120.245259
14,19,14,0.000000,-120.457095
14,19,16,0.000000,-118.774162
14,19,18,0.000000,-118.910445
14,19,20,0.000000,-123.538102
14,19,22,0.000000,-122.004251
14,19,24,0.000000,-121.114226
14,19,26,0.000000,-123.310329
14,19,28,0.000000,-103.071292
14,19,30,0.000000,-114.854265
14,19,32,0.000000,-118.945437
14,19,34,0.000000,-120.052132
14,19,36,0.000000,-120.500932
14,19,38,0.000000,-122.215058
14,19,40,0.000000,-122.393457
14,19,42,0.000000,-106.194207
14,19,44,0.000000,-108.446552
14,19,46,0.000000,-107.969331
14,19,48,0.000000,-123.111003
14,19,50,0.000000,-123.291743
14,19,52,0.000000,-121.896715
14,19,54,0.000000,-122.413668
14,19,56,0.000000,-120.216074
14,19,58,0.000000,-120.892264
14,20,0,0.000000,-123.252432
14,20,2,0.000000,-125.909444
14,20,4,0.000000,-119.234579
14,20,6,0.000000,-124.181263
14,20,8,0.000000,-122.375212
14,20,10,0.000000,-124.115409
14,20,12,0.000000,-106.353871
14,20,14,0.000000,-123.381766
14,20,16,0.000000,-121.465840
14,20,18,0.000000,-105.792760
14,20,20,0.000000,-105.524066
14,20,22,0.000000,-106.325130
14,20,24,0.000000,-120.458150
14,20,26,0.000000,-119.755538
14,20,28,0.000000,-117.416383
14,20,30,0.000000,-121.927944
14,20,32,0.000000,-106.057401
14,20,34,0.000000,-103.757063
14,20,36,0.000000,-104.782173
14,20,38,0.000000,-123.212218
14,20,40,0.000000,-122.284147
14,20,42,0.000000,-120.137502
14,20,44,0.000000,-119.082413
14,20,46,0.000000,-122.618323
14,20,48,0.000000,-121.669381
14,20,50,0.000000,-122.667775
14,20,52,0.000000,-119.068254
14,20,54,0.000000,-121.826034
14,20,56,0.000000,-120.178777
14,20,58,0.000000,-121.196278
14,21,0,0.000000,-121.585897
14,21,2,0.000000,-119.931955
14,21,4,0.000000,-120.508222
14,21,6,0.000000,-120.435591
14,21,8,0.000000,-122.169862
14,21,10,0.000000,-121.709056
14,21,12,0.000000,-119.778467
14,21,14,0.000000,-121.560797
14,21,16,0.000000,-120.559253
14,21,18,0.000000,-119.796942
14,21,20,0.000000,-121.774271
14,21,22,0.000000,-122.935766
14,21,24,0.000000,-120.628778
14,21,26,0.000000,-118.798161
14,21,28,0.000000,-121.543679
14,21,30,0.000000,-122.740468
14,21,32,0.000000,-119.076301
14,21,34,0.000000,-122.771598
14,21,36,0.000000,-119.870552
14,21,38,0.000000,-122.899188
14,21,40,0.000000,-122.242487
14,21,42,0.000000,-121.733882
14,21,44,0.000000,-122.147808
14,21,46,0.000000,-123.054126
14,21,48,0.000000,-121.987354
14,21,50,0.000000,-122.322157
14,21,52,0.000000,-121.589088
14,21,54,0.000000,-119.383456
14,21,56,0.000000,-119.455998
14,21,58,0.000000,-119.535615
14,22,0,0.000000,-119.493350
14,22,2,0.000000,-121.025844
14,22,4,0.000000,-120.441758
14,22,6,0.000000,-121.234730
14,22,8,0.000000,-122.141679
14,22,10,0.000000,-122.252491
14,22,12,0.000000,-123.106833
14,22,14,0.000000,-123.869779
14,22,16,0.000000,-123.148214
14,22,18,0.000000,-124.192020
14,22,20,0.000000,-118.484864
14,22,22,0.000000,-121.232588
14,22,24,0.000000,-122.952345
14,22,26,0.000000,-121.545505
14,22,28,0.000000,-122.817761
14,22,30,0.000000,-122.187998
14,22,32,0.000000,-122.168335
14,22,34,0.000000,-122.063225
14,22,36,0.000000,-120.798785
14,22,38,0.000000,-120.967262
14,22,40,0.000000,-120.041314
14,22,42,0.000000,-121.556792
14,22,44,0.000000,-120.983050
14,22,46,0.000000,-119.992601
14,22,48,0.000000,-122.353760
14,22,50,0.000000,-120.156888
14,22,52,0.000000,-120.036676
14,22,54,0.000000,-123.076129
14,22,56,0.000000,-120.490007
14,22,58,0.000000,-119.112737
14,23,0,0.000000,-122.148071
14,23,2,0.000000,-119.772262
14,23,4,0.000000,-120.593770
14,23,6,0.000000,-122.903167
14,23,8,0.000000,-121.009870
14,23,10,0.000000,-122.278485
14,23,12,0.000000,-119.726301
14,23,14,0.000000,-125.915552
14,23,16,0.000000,-120.072355
14,23,18,0.000000,-120.477294
14,23,20,0.000000,-122.796789
14,23,22,0.000000,-120.383697
14,23,24,0.000000,-122.947967
14,23,26,0.000000,-121.069485
14,23,28,0.000000,-121.214413
14,23,30,0.000000,-120.525837
14,23,32,0.000000,-122.461146
14,23,34,0.000000,-121.563047
14,23,36,0.000000,-120.756170
14,23,38,0.000000,-123.802578
14,23,40,0.000000,-120.936872
14,23,42,0.000000,-121.204339
14,23,44,0.000000,-120.939155
14,23,46,0.000000,-118.711478
14,23,48,0.000000,-119.062106
14,23,50,0.000000,-120.755453
14,23,52,0.000000,-121.785897
14,23,54,0.000000,-122.302541
14,23,56,0.000000,-120.379468
14,23,58,0.000000,-121.878178
14,24,0,0.000000,-122.701291
14,24,2,0.000000,-117.833824
14,24,4,0.000000,-121.443676
14,24,6,0.000000,-124.038980
14,24,8,0.000000,-122.651545
14,24,10,0.000000,-122.386940
14,24,12,0.000000,-123.142369
14,24,14,0.000000,-122.341845
14,24,16,0.000000,-122.707966
14,24,18,0.000000,-125.234651
14,24,20,0.000000,-121.979255
14,24,22,0.000000,-120.478655
14,24,24,0.000000,-121.398782
14,24,26,0.000000,-119.814640
14,24,28,0.000000,-120.785408
14,24,30,0.000000,-106.677617
14,24,32,0.000000,-118.846390
14,24,34,0.000000,-121.120175
14,24,36,0.000000,-120.739716
14,24,38,0.000000,-123.172815
14,24,40,0.000000,-120.235166
14,24,42,0.000000,-117.090385
14,24,44,0.000000,-122.106590
14,24,46,0.000000,-120.523264
14,24,48,0.000000,-121.590442
14,24,50,0.000000,-120.308402
14,24,52,0.000000,-119.446288
14,24,54,0.000000,-121.449997
14,24,56,0.000000,-121.775653
14,24,58,0.000000,-119.081594
14,25,0,0.000000,-121.971024
14,25,2,0.000000,-121.262770
14,25,4,0.000000,-121.532572
14,25,6,0.000000,-120.407573
14,25,8,0.000000,-124.353944
14,25,10,0.000000,-123.731887
14,25,12,0.000000,-122.524321
14,25,14,0.000000,-120.212251
14,25,16,0.000000,-119.829979
14,25,18,0.000000,-119.878402
14,25,20,0.000000,-121.208586
14,25,22,0.000000,-121.482943
14,25,24,0.000000,-122.179947
14,25,26,0.000000,-119.182678
14,25,28,0.000000,-120.995652
14,25,30,0.000000,-120.168117
14,25,32,0.000000,-119.958416
14,25,34,0.000000,-125.170328
14,25,36,0.000000,-120.929440
14,25,38,0.000000,-121.142345
14,25,40,0.000000,-122.806105
14,25,42,0.000000,-121.956640
14,25,44,0.000000,-119.004906
14,25,46,0.000000,-121.883403
14,25,48,0.000000,-121.036345
14,25,50,0.000000,-121.248037
14,25,52,0.000000,-120.004452
14,25,54,0.000000,-119.196060
14,25,56,0.000000,-122.046998
14,25,58,0.000000,-123.652996
14,26,0,0.000000,-122.279887
14,26,2,0.000000,-122.987989
14,26,4,0.000000,-124.260708
14,26,6,0.000000,-122.881233
14,26,8,0.000000,-123.551319
14,26,10,0.000000,-119.637168
14,26,12,0.000000,-122.413620
14,26,14,0.000000,-120.798950
14,26,16,0.000000,-119.633999
14,26,18,0.000000,-119.168795
14,26,20,0.000000,-122.057978
14,26,22,0.000000,-120.606260
14,26,24,0.000000,-121.877760
14,26,26,0.000000,-121.720782
14,26,28,0.000000,-125.001686
14,26,30,0.000000,-121.547620
14,26,32,0.000000,-121.157487
14,26,34,0.000000,-120.872972
14,26,36,0.000000,-122.564977
14,26,38,0.000000,-120.809754
14,26,40,0.000000,-121.949828
14,26,42,0.000000,-120.792439
14,26,44,0.000000,-121.184442
14,26,46,0.000000,-121.665200
14,26,48,0.000000,-120.220628
14,26,50,0.000000,-122.008392
14,26,52,0.000000,-118.495207
14,26,54,0.000000,-120.116092
14,26,56,0.000000,-120.642870
14,26,58,0.000000,-123.203248
14,27,0,0.000000,-118.843891
14,27,2,0.000000,-123.219929
14,27,4,0.000000,-123.625280
14,27,6,0.000000,-122.814896
14,27,8,0.000000,-123.009086
14,27,10,0.000000,-122.432303
14,27,12,0.000000,-118.329441
14,27,14,0.000000,-121.764714
14,27,16,0.000000,-123.496742
14,27,18,0.000000,-122.093741
14,27,20,0.000000,-119.352638
14,27,22,0.000000,-119.969936
