hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.639573
14,0,2,0.000000,-125.087173
14,0,4,0.000000,-124.601926
14,0,6,0.000000,-128.091575
14,0,8,0.000000,-125.907879
14,0,10,0.000000,-126.885251
14,0,12,0.000000,-126.546581
14,0,14,0.000000,-126.970957
14,0,16,0.000000,-124.888222
14,0,18,0.000000,-130.702541
14,0,20,0.000000,-129.526278
14,0,22,0.000000,-127.309345
14,0,24,0.000000,-129.300201
14,0,26,0.000000,-126.959645
14,0,28,0.000000,-126.331521
14,0,30,0.000000,-126.129710
14,0,32,0.000000,-127.415978
14,0,34,0.000000,-126.910180
14,0,36,0.000000,-127.298974
14,0,38,0.000000,-125.988473
14,0,40,0.000000,-129.963383
14,0,42,0.000000,-127.928299
14,0,44,0.000000,-126.603733
14,0,46,0.000000,-123.344864
14,0,48,0.000000,-124.101434
14,0,50,0.000000,-125.260730
14,0,52,0.000000,-125.527824
14,0,54,0.000000,-129.244100
14,0,56,0.000000,-127.367709
14,0,58,0.000000,-124.758472
14,1,0,0.000000,-126.561108
14,1,2,0.000000,-127.318080
14,1,4,0.000000,-125.499517
14,1,6,0.000000,-124.819149
14,1,8,0.000000,-125.777960
14,1,10,0.000000,-127.038499
14,1,12,0.000000,-128.250202
14,1,14,0.000000,-127.496605
14,1,16,0.000000,-126.242185
14,1,18,0.000000,-125.904453
14,1,20,0.000000,-125.910076
14,1,22,0.000000,-124.514536
14,1,24,0.000000,-126.700586
14,1,26,0.000000,-127.958681
14,1,28,0.000000,-124.190550
14,1,30,0.000000,-126.780373
14,1,32,0.000000,-129.514959
14,1,34,0.000000,-124.824838
14,1,36,0.000000,-125.017959
14,1,38,0.000000,-127.404129
14,1,40,0.000000,-126.012769
14,1,42,0.000000,-125.994272
14,1,44,0.000000,-127.472767
14,1,46,0.000000,-125.316418
14,1,48,0.000000,-126.848417
14,1,50,0.000000,-126.100891
14,1,52,0.000000,-124.463093
14,1,54,0.000000,-125.395263
14,1,56,0.000000,-128.408085
14,1,58,0.000000,-126.167327
14,2,0,0.000000,-128.805152
14,2,2,0.000000,-128.621462
14,2,4,0.000000,-127.796134
14,2,6,0.000000,-127.621539
14,2,8,0.000000,-125.417685
14,2,10,0.000000,-127.868668
14,2,12,0.000000,-126.422995
14,2,14,0.000000,-131.153858
14,2,16,0.000000,-127.113212
14,2,18,0.000000,-129.243424
14,2,20,0.000000,-128.053230
14,2,22,0.000000,-126.451470
14,2,24,0.000000,-127.748004
14,2,26,0.000000,-126.391396
14,2,28,0.000000,-127.574727
14,2,30,0.000000,-125.790670
14,2,32,0.000000,-128.494765
14,2,34,0.000000,-126.292419
14,2,36,0.000000,-126.456117
14,2,38,0.000000,-126.059037
14,2,40,0.000000,-126.489500
14,2,42,0.000000,-127.732174
14,2,44,0.000000,-127.003253
14,2,46,0.000000,-124.794105
14,2,48,0.000000,-126.599363
14,2,50,0.000000,-124.235262
14,2,52,0.000000,-128.244519
14,2,54,0.000000,-126.835494
14,2,56,0.000000,-124.003255
14,2,58,0.000000,-126.289608
14,3,0,0.000000,-128.328227
14,3,2,0.000000,-127.649223
14,3,4,0.000000,-126.450916
14,3,6,0.000000,-125.663949
14,3,8,0.000000,-126.208631
14,3,10,0.000000,-124.288337
14,3,12,0.000000,-126.694563
14,3,14,0.000000,-126.251274
14,3,16,0.000000,-125.660056
14,3,18,0.000000,-126.507327
14,3,20,0.000000,-126.708852
14,3,22,0.000000,-125.400632
14,3,24,0.000000,-124.642411
14,3,26,0.000000,-127.930011
14,3,28,0.000000,-126.021819
14,3,30,0.000000,-125.655854
14,3,32,0.000000,-127.590766
14,3,34,0.000000,-125.832161
14,3,36,0.000000,-125.587677
14,3,38,0.000000,-127.708496
14,3,40,0.000000,-127.623057
14,3,42,0.000000,-125.882522
14,3,44,0.000000,-124.556883
14,3,46,0.000000,-128.606220
14,3,48,0.000000,-127.844221
14,3,50,0.000000,-128.066899
14,3,52,0.000000,-128.943168
14,3,54,0.000000,-128.591582
14,3,56,0.000000,-129.965799
14,3,58,0.000000,-125.308774
14,4,0,0.000000,-129.827557
14,4,2,0.000000,-127.273953
14,4,4,0.000000,-129.003783
14,4,6,0.000000,-127.135848
14,4,8,0.000000,-127.186304
14,4,10,0.000000,-126.913856
14,4,12,0.000000,-125.425718
14,4,14,0.000000,-129.009821
14,4,16,0.000000,-126.246409
14,4,18,0.000000,-129.141182
14,4,20,0.000000,-128.614200
14,4,22,0.000000,-125.764992
14,4,24,0.000000,-125.527411
14,4,26,0.000000,-125.432332
14,4,28,0.000000,-128.354785
14,4,30,0.000000,-129.404963
14,4,32,0.000000,-127.040278
14,4,34,0.000000,-126.063739
14,4,36,0.000000,-124.791149
14,4,38,0.000000,-124.540444
14,4,40,0.000000,-125.850332
14,4,42,0.000000,-129.342328
14,4,44,0.000000,-125.922227
14,4,46,0.000000,-124.612397
14,4,48,0.000000,-126.288204
14,4,50,0.000000,-127.669333
14,4,52,0.000000,-129.248718
14,4,54,0.000000,-129.871715
14,4,56,0.000000,-127.304910
14,4,58,0.000000,-125.323826
14,5,0,0.000000,-124.453642
14,5,2,0.000000,-125.849838
14,5,4,0.000000,-127.445671
14,5,6,0.000000,-125.815492
14,5,8,0.000000,-127.815376
14,5,10,0.000000,-127.326622
14,5,12,0.000000,-127.421783
14,5,14,0.000000,-125.623341
14,5,16,0.000000,-126.070813
14,5,18,0.000000,-127.504603
14,5,20,0.000000,-127.984366
14,5,22,0.000000,-123.904323
14,5,24,0.000000,-128.345671
14,5,26,0.000000,-129.188221
14,5,28,0.000000,-126.382620
14,5,30,0.000000,-126.919148
14,5,32,0.000000,-127.175710
14,5,34,0.000000,-128.178707
14,5,36,0.000000,-125.487348
14,5,38,0.000000,-126.048248
14,5,40,0.000000,-127.339888
14,5,42,0.000000,-130.568884
14,5,44,0.000000,-125.492800
14,5,46,0.000000,-130.064348
14,5,48,0.000000,-132.814445
14,5,50,0.000000,-124.205455
14,5,52,0.000000,-128.691500
14,5,54,0.000000,-123.995186
14,5,56,0.000000,-126.366842
14,5,58,0.000000,-125.692958
14,6,0,0.000000,-128.891793
14,6,2,0.000000,-129.568570
14,6,4,0.000000,-125.387646
14,6,6,0.000000,-126.994750
14,6,8,0.000000,-125.291300
14,6,10,0.000000,-125.293412
14,6,12,0.000000,-126.721239
14,6,14,0.000000,-127.432843
14,6,16,0.000000,-127.281841
14,6,18,0.000000,-124.803535
14,6,20,0.000000,-128.906052
14,6,22,0.000000,-125.345323
14,6,24,0.000000,-124.138615
14,6,26,0.000000,-126.067839
14,6,28,0.000000,-124.258051
14,6,30,0.000000,-128.898329
14,6,32,0.000000,-125.708314
14,6,34,0.000000,-125.608967
14,6,36,0.000000,-125.610045
14,6,38,0.000000,-127.598645
14,6,40,0.000000,-126.907342
14,6,42,0.000000,-126.968938
14,6,44,0.000000,-127.884932
14,6,46,0.000000,-128.034486
14,6,48,0.000000,-128.736219
14,6,50,0.000000,-128.241039
14,6,52,0.000000,-125.510212
14,6,54,0.000000,-123.537266
14,6,56,0.000000,-124.856277
14,6,58,0.000000,-123.657967
14,7,0,0.000000,-125.210094
14,7,2,0.000000,-124.777622
14,7,4,0.000000,-123.601034
14,7,6,0.000000,-127.452496
14,7,8,0.000000,-129.409660
14,7,10,0.000000,-129.103241
14,7,12,0.000000,-128.460476
14,7,14,0.000000,-126.004350
14,7,16,0.000000,-127.385086
14,7,18,0.000000,-129.361022
14,7,20,0.000000,-130.591541
14,7,22,0.000000,-126.963763
14,7,24,0.000000,-126.398043
14,7,26,0.000000,-124.105700
14,7,28,0.000000,-126.503095
14,7,30,0.000000,-126.950478
14,7,32,0.000000,-130.008692
14,7,34,0.000000,-126.829763
14,7,36,0.000000,-127.628231
14,7,38,0.000000,-126.337359
14,7,40,0.000000,-128.309614
14,7,42,0.000000,-126.620903
14,7,44,0.000000,-129.654276
14,7,46,0.000000,-127.409272
14,7,48,0.000000,-127.012766
14,7,50,0.000000,-125.730044
14,7,52,0.000000,-127.439738
14,7,54,0.000000,-124.146636
14,7,56,0.000000,-127.446807
14,7,58,0.000000,-129.154876
14,8,0,0.000000,-126.507517
14,8,2,0.000000,-124.923381
14,8,4,0.000000,-126.682299
14,8,6,0.000000,-126.727412
14,8,8,0.000000,-127.993681
14,8,10,0.000000,-127.571971
14,8,12,0.000000,-126.920180
14,8,14,0.000000,-121.800462
14,8,16,0.000000,-128.432442
14,8,18,0.000000,-126.621581
14,8,20,0.000000,-127.182751
14,8,22,0.000000,-130.770962
14,8,24,0.000000,-126.130924
14,8,26,0.000000,-125.267370
14,8,28,0.000000,-126.252745
14,8,30,0.000000,-126.942723
14,8,32,0.000000,-127.840227
14,8,34,0.000000,-128.931039
14,8,36,0.000000,-129.506292
14,8,38,0.000000,-128.614796
14,8,40,0.000000,-125.917244
14,8,42,0.000000,-130.580490
14,8,44,0.000000,-123.732070
14,8,46,0.000000,-124.282729
14,8,48,0.000000,-128.031577
14,8,50,0.000000,-125.514590
14,8,52,0.000000,-125.423577
14,8,54,0.000000,-125.716550
14,8,56,0.000000,-127.908227
14,8,58,0.000000,-124.270615
14,9,0,0.000000,-126.701158
14,9,2,0.000000,-123.730806
14,9,4,0.000000,-127.882267
14,9,6,0.000000,-124.921340
14,9,8,0.000000,-129.859176
14,9,10,0.000000,-126.329311
14,9,12,0.000000,-127.631680
14,9,14,0.000000,-122.858383
14,9,16,0.000000,-127.153308
14,9,18,0.000000,-126.432186
14,9,20,0.000000,-126.427478
14,9,22,0.000000,-127.463364
14,9,24,0.000000,-125.620285
14,9,26,0.000000,-126.560511
14,9,28,0.000000,-126.965985
14,9,30,0.000000,-128.543753
14,9,32,0.000000,-123.385560
14,9,34,0.000000,-127.887685
14,9,36,0.000000,-126.261198
14,9,38,0.000000,-127.840580
14,9,40,0.000000,-124.523381
14,9,42,0.000000,-123.925259
14,9,44,0.000000,-125.230219
14,9,46,0.000000,-126.772504
14,9,48,0.000000,-128.067455
14,9,50,0.000000,-125.087649
14,9,52,0.000000,-124.593071
14,9,54,0.000000,-126.083845
14,9,56,0.000000,-123.813159
14,9,58,0.000000,-129.714232
14,10,0,0.000000,-126.563872
14,10,2,0.000000,-126.119441
14,10,4,0.000000,-127.256665
14,10,6,0.000000,-125.881129
14,10,8,0.000000,-126.473837
14,10,10,0.000000,-124.310640
14,10,12,0.000000,-125.517165
14,10,14,0.000000,-129.280738
14,10,16,0.000000,-124.618195
14,10,18,0.000000,-126.112957
14,10,20,0.000000,-129.447906
14,10,22,0.000000,-126.432908
14,10,24,0.000000,-126.529841
14,10,26,0.000000,-126.761609
14,10,28,0.000000,-125.423760
14,10,30,0.000000,-125.891736
14,10,32,0.000000,-127.695633
14,10,34,0.000000,-123.805922
14,10,36,0.000000,-126.205685
14,10,38,0.000000,-126.537477
14,10,40,0.000000,-123.903865
14,10,42,0.000000,-128.046585
14,10,44,0.000000,-125.486691
14,10,46,0.000000,-126.395823
14,10,48,0.000000,-124.325722
14,10,50,0.000000,-126.029614
14,10,52,0.000000,-128.514001
14,10,54,0.000000,-129.735513
14,10,56,0.000000,-128.686227
14,10,58,0.000000,-123.717067
14,11,0,0.000000,-128.209306
14,11,2,0.000000,-129.164157
14,11,4,0.000000,-126.131017
14,11,6,0.000000,-125.984456
14,11,8,0.000000,-127.883426
14,11,10,0.000000,-126.627859
14,11,12,0.000000,-123.339721
14,11,14,0.000000,-128.698718
14,11,16,0.000000,-124.319234
14,11,18,0.000000,-125.936109
14,11,20,0.000000,-127.199820
14,11,22,0.000000,-125.088223
14,11,24,0.000000,-124.879591
14,11,26,0.000000,-128.651192
14,11,28,0.000000,-127.065056
14,11,30,0.000000,-124.599223
14,11,32,0.000000,-126.378603
14,11,34,0.000000,-127.855609
14,11,36,0.000000,-125.273580
14,11,38,0.000000,-126.179296
14,11,40,0.000000,-126.800050
14,11,42,0.000000,-123.476044
14,11,44,0.000000,-125.333152
14,11,46,0.000000,-126.440838
14,11,48,0.000000,-130.018925
14,11,50,0.000000,-125.700456
14,11,52,0.000000,-127.505605
14,11,54,0.000000,-125.655879
14,11,56,0.000000,-129.836018
14,11,58,0.000000,-128.895430
14,12,0,0.000000,-124.633694
14,12,2,0.000000,-129.458783
14,12,4,0.000000,-124.991207
14,12,6,0.000000,-123.291735
14,12,8,0.000000,-124.710984
14,12,10,0.000000,-126.732346
14,12,12,0.000000,-124.976333
14,12,14,0.000000,-125.568441
14,12,16,0.000000,-130.196910
14,12,18,0.000000,-128.780044
14,12,20,0.000000,-127.840676
14,12,22,0.000000,-126.321075
14,12,24,0.000000,-129.438771
14,12,26,0.000000,-126.539779
14,12,28,0.000000,-125.138601
14,12,30,0.000000,-123.426783
14,12,32,0.000000,-125.019924
14,12,34,0.000000,-125.679652
14,12,36,0.000000,-124.994268
14,12,38,0.000000,-125.786914
14,12,40,0.000000,-125.036164
14,12,42,0.000000,-126.962824
14,12,44,0.000000,-128.329307
14,12,46,0.000000,-127.385103
14,12,48,0.000000,-128.343602
14,12,50,0.000000,-128.360057
14,12,52,0.000000,-128.517312
14,12,54,0.000000,-124.260841
14,12,56,0.000000,-128.278169
14,12,58,0.000000,-130.057583
14,13,0,0.000000,-126.989194
14,13,2,0.000000,-125.095567
14,13,4,0.000000,-125.513223
14,13,6,0.000000,-127.724044
14,13,8,0.000000,-130.625200
14,13,10,0.000000,-128.108587
14,13,12,0.000000,-124.989945
14,13,14,0.000000,-129.988948
14,13,16,0.000000,-125.459491
14,13,18,0.000000,-125.719862
14,13,20,0.000000,-126.090928
14,13,22,0.000000,-127.907149
14,13,24,0.000000,-124.587845
14,13,26,0.000000,-129.933296
14,13,28,0.000000,-125.436263
14,13,30,0.000000,-127.405670
14,13,32,0.000000,-126.631289
14,13,34,0.000000,-128.389981
14,13,36,0.000000,-128.529142
14,13,38,0.000000,-124.532761
14,13,40,0.000000,-128.701926
14,13,42,0.000000,-128.051296
14,13,44,0.000000,-129.744002
14,13,46,0.000000,-131.342190
14,13,48,0.000000,-129.775508
14,13,50,0.000000,-128.632790
14,13,52,0.000000,-128.602088
14,13,54,0.000000,-124.855463
14,13,56,0.000000,-128.216291
14,13,58,0.000000,-128.961144
14,14,0,0.000000,-128.729808
14,14,2,0.000000,-126.369725
14,14,4,0.000000,-126.406313
14,14,6,0.000000,-127.360188
14,14,8,0.000000,-128.224574
14,14,10,0.000000,-124.329840
14,14,12,0.000000,-126.547024
14,14,14,0.000000,-126.768003
14,14,16,0.000000,-125.813632
14,14,18,0.000000,-129.045544
14,14,20,0.000000,-125.649161
14,14,22,0.000000,-126.363362
14,14,24,0.000000,-125.618095
14,14,26,0.000000,-125.358916
14,14,28,0.000000,-122.800938
14,14,30,0.000000,-131.169017
14,14,32,0.000000,-127.664811
14,14,34,0.000000,-125.328317
14,14,36,0.000000,-126.493755
14,14,38,0.000000,-127.080162
14,14,40,0.000000,-128.271047
14,14,42,0.000000,-128.502891
14,14,44,0.000000,-129.915921
14,14,46,0.000000,-125.453368
14,14,48,0.000000,-124.580439
14,14,50,0.000000,-124.794455
14,14,52,0.000000,-124.499724
14,14,54,0.000000,-126.444073
14,14,56,0.000000,-125.171868
14,14,58,0.000000,-125.763786
14,15,0,0.000000,-125.704782
14,15,2,0.000000,-126.932448
14,15,4,0.000000,-128.173429
14,15,6,0.000000,-128.363896
14,15,8,0.000000,-125.286989
14,15,10,0.000000,-126.986263
14,15,12,0.000000,-130.925672
14,15,14,0.000000,-123.778161
14,15,16,0.000000,-129.808401
14,15,18,0.000000,-127.937728
14,15,20,0.000000,-125.807069
14,15,22,0.000000,-124.625226
14,15,24,0.000000,-127.215564
14,15,26,0.000000,-125.194434
14,15,28,0.000000,-129.240660
14,15,30,0.000000,-125.352821
14,15,32,0.000000,-128.527033
14,15,34,0.000000,-129.278904
14,15,36,0.000000,-124.214642
14,15,38,0.000000,-127.112244
14,15,40,0.000000,-128.910067
14,15,42,0.000000,-124.732384
14,15,44,0.000000,-125.295863
14,15,46,0.000000,-124.689486
14,15,48,0.000000,-125.134680
14,15,50,0.000000,-127.962104
14,15,52,0.000000,-128.169508
14,15,54,0.000000,-126.364652
14,15,56,0.000000,-129.261800
14,15,58,0.000000,-126.758850
14,16,0,0.000000,-128.800772
14,16,2,0.000000,-130.296098
14,16,4,0.000000,-129.211748
14,16,6,0.000000,-128.838469
14,16,8,0.000000,-124.387134
14,16,10,0.000000,-129.975513
14,16,12,0.000000,-124.467669
14,16,14,0.000000,-127.549407
14,16,16,0.000000,-125.386692
14,16,18,0.000000,-124.696219
14,16,20,0.000000,-126.579882
14,16,22,0.000000,-124.563274
14,16,24,0.000000,-127.738077
14,16,26,0.000000,-126.544576
14,16,28,0.000000,-125.434591
14,16,30,0.000000,-125.443936
14,16,32,0.000000,-125.201511
14,16,34,0.000000,-124.482821
14,16,36,0.000000,-126.658565
14,16,38,0.000000,-127.543820
14,16,40,0.000000,-125.871901
14,16,42,0.000000,-127.584977
14,16,44,0.000000,-125.351778
14,16,46,0.000000,-125.441327
14,16,48,0.000000,-127.451148
14,16,50,0.000000,-125.317237
14,16,52,0.000000,-124.453313
14,16,54,0.000000,-127.832797
14,16,56,0.000000,-124.573807
14,16,58,0.000000,-124.815540
14,17,0,0.000000,-126.112188
14,17,2,0.000000,-124.536695
14,17,4,0.000000,-125.083766
14,17,6,0.000000,-127.306028
14,17,8,0.000000,-127.581659
14,17,10,0.000000,-126.066951
14,17,12,0.000000,-127.061893
14,17,14,0.000000,-127.089489
14,17,16,0.000000,-125.692912
14,17,18,0.000000,-126.511131
14,17,20,0.000000,-123.688036
14,17,22,0.000000,-127.517439
14,17,24,0.000000,-122.545621
14,17,26,0.000000,-125.124200
14,17,28,0.000000,-124.834437
14,17,30,0.000000,-124.332534
14,17,32,0.000000,-124.814228
14,17,34,0.000000,-126.784584
14,17,36,0.000000,-130.234434
14,17,38,0.000000,-127.207843
14,17,40,0.000000,-127.323018
14,17,42,0.000000,-129.216885
14,17,44,0.000000,-124.271215
14,17,46,0.000000,-127.287349
14,17,48,0.000000,-129.347457
14,17,50,0.000000,-124.766387
14,17,52,0.000000,-126.734491
14,17,54,0.000000,-128.042349
14,17,56,0.000000,-127.934092
14,17,58,0.000000,-126.173696
14,18,0,0.000000,-125.856471
14,18,2,0.000000,-128.899754
14,18,4,0.000000,-125.908076
14,18,6,0.000000,-126.635986
14,18,8,0.000000,-126.064712
14,18,10,0.000000,-126.270607
14,18,12,0.000000,-129.955563
14,18,14,0.000000,-126.521408
14,18,16,0.000000,-128.495437
14,18,18,0.000000,-127.188349
14,18,20,0.000000,-124.794557
14,18,22,0.000000,-125.902893
14,18,24,0.000000,-124.125632
14,18,26,0.000000,-124.953777
14,18,28,0.000000,-127.790648
14,18,30,0.000000,-128.882112
14,18,32,0.000000,-128.577923
14,18,34,0.000000,-126.764043
14,18,36,0.000000,-129.539968
14,18,38,0.000000,-123.285422
14,18,40,0.000000,-127.521434
14,18,42,0.000000,-128.073079
14,18,44,0.000000,-126.658321
14,18,46,0.000000,-124.197542
14,18,48,0.000000,-125.635894
14,18,50,0.000000,-125.565963
14,18,52,0.000000,-124.493561
14,18,54,0.000000,-131.074882
14,18,56,0.000000,-124.912861
14,18,58,0.000000,-127.545286
14,19,0,0.000000,-125.459082
14,19,2,0.000000,-124.063001
14,19,4,0.000000,-126.414357
14,19,6,0.000000,-125.416280
14,19,8,0.000000,-127.598748
14,19,10,0.000000,-127.864710
14,19,12,0.000000,-126.119064
14,19,14,0.000000,-124.851042
14,19,16,0.000000,-126.304066
14,19,18,0.000000,-129.324249
14,19,20,0.000000,-131.326806
14,19,22,0.000000,-127.428888
14,19,24,0.000000,-126.051538
14,19,26,0.000000,-125.151741
14,19,28,0.000000,-127.451855
14,19,30,0.000000,-127.088724
14,19,32,0.000000,-128.397278
14,19,34,0.000000,-124.946258
14,19,36,0.000000,-128.893231
14,19,38,0.000000,-124.919353
14,19,40,0.000000,-129.212833
14,19,42,0.000000,-125.811892
14,19,44,0.000000,-127.417452
14,19,46,0.000000,-128.641176
14,19,48,0.000000,-126.064001
14,19,50,0.000000,-128.480949
14,19,52,0.000000,-125.843856
14,19,54,0.000000,-125.178437
14,19,56,0.000000,-124.930343
14,19,58,0.000000,-125.931689
14,20,0,0.000000,-123.813231
14,20,2,0.000000,-124.874908
14,20,4,0.000000,-129.762895
14,20,6,0.000000,-127.918420
14,20,8,0.000000,-128.804747
14,20,10,0.000000,-127.436054
14,20,12,0.000000,-124.506467
14,20,14,0.000000,-124.480062
14,20,16,0.000000,-125.171459
14,20,18,0.000000,-124.727282
14,20,20,0.000000,-124.420396
14,20,22,0.000000,-128.117927
14,20,24,0.000000,-129.681116
14,20,26,0.000000,-125.940558
14,20,28,0.000000,-128.381229
14,20,30,0.000000,-127.028144
14,20,32,0.000000,-124.469120
14,20,34,0.000000,-125.809352
14,20,36,0.000000,-128.016374
14,20,38,0.000000,-125.922672
14,20,40,0.000000,-126.071754
14,20,42,0.000000,-129.171142
14,20,44,0.000000,-127.539674
14,20,46,0.000000,-128.122879
14,20,48,0.000000,-126.145549
14,20,50,0.000000,-125.928760
14,20,52,0.000000,-127.535376
14,20,54,0.000000,-128.047892
14,20,56,0.000000,-129.998282
14,20,58,0.000000,-126.376611
14,21,0,0.000000,-127.794866
14,21,2,0.000000,-126.597483
14,21,4,0.000000,-127.595361
14,21,6,0.000000,-127.450476
14,21,8,0.000000,-126.687223
14,21,10,0.000000,-127.361671
14,21,12,0.000000,-128.396064
14,21,14,0.000000,-129.312751
14,21,16,0.000000,-127.756714
14,21,18,0.000000,-126.673634
14,21,20,0.000000,-124.518315
14,21,22,0.000000,-125.591338
14,21,24,0.000000,-126.235145
14,21,26,0.000000,-125.835851
14,21,28,0.000000,-131.144766
14,21,30,0.000000,-128.883845
14,21,32,0.000000,-124.597380
14,21,34,0.000000,-123.113402
14,21,36,0.000000,-127.626782
14,21,38,0.000000,-126.621313
14,21,40,0.000000,-125.246826
14,21,42,0.000000,-126.229549
14,21,44,0.000000,-127.685903
14,21,46,0.000000,-124.650559
14,21,48,0.000000,-129.089157
14,21,50,0.000000,-126.965167
14,21,52,0.000000,-123.003616
14,21,54,0.000000,-130.416025
14,21,56,0.000000,-127.473210
14,21,58,0.000000,-126.217605
14,22,0,0.000000,-125.810996
14,22,2,0.000000,-127.334922
14,22,4,0.000000,-125.315582
14,22,6,0.000000,-125.835628
14,22,8,0.000000,-127.874750
14,22,10,0.000000,-126.469587
14,22,12,0.000000,-126.696347
14,22,14,0.000000,-126.282867
14,22,16,0.000000,-125.622278
14,22,18,0.000000,-124.406228
14,22,20,0.000000,-124.641545
14,22,22,0.000000,-125.906883
14,22,24,0.000000,-127.260035
14,22,26,0.000000,-123.760225
14,22,28,0.000000,-125.040639
14,22,30,0.000000,-128.149464
14,22,32,0.000000,-127.118121
14,22,34,0.000000,-127.269202
14,22,36,0.000000,-124.852328
14,22,38,0.000000,-125.961380
14,22,40,0.000000,-125.743404
14,22,42,0.000000,-128.438072
14,22,44,0.000000,-126.222547
14,22,46,0.000000,-124.205298
14,22,48,0.000000,-128.491938
14,22,50,0.000000,-127.015482
14,22,52,0.000000,-125.162876
14,22,54,0.000000,-126.455674
14,22,56,0.000000,-127.596505
14,22,58,0.000000,-128.917637
14,23,0,0.000000,-125.952928
14,23,2,0.000000,-126.812232
14,23,4,0.000000,-127.464630
14,23,6,0.000000,-124.815153
14,23,8,0.000000,-126.170403
14,23,10,0.000000,-124.870509
14,23,12,0.000000,-127.156011
14,23,14,0.000000,-126.440050
14,23,16,0.000000,-126.481636
14,23,18,0.000000,-124.166382
14,23,20,0.000000,-126.030164
14,23,22,0.000000,-124.757226
14,23,24,0.000000,-126.785675
14,23,26,0.000000,-126.621142
14,23,28,0.000000,-127.009475
14,23,30,0.000000,-124.512599
14,23,32,0.000000,-129.191874
14,23,34,0.000000,-127.772096
14,23,36,0.000000,-128.282483
14,23,38,0.000000,-126.849329
14,23,40,0.000000,-128.157521
14,23,42,0.000000,-121.628994
14,23,44,0.000000,-127.972469
14,23,46,0.000000,-129.182971
14,23,48,0.000000,-125.978528
14,23,50,0.000000,-125.001799
14,23,52,0.000000,-121.849700
14,23,54,0.000000,-127.016150
14,23,56,0.000000,-128.417259
14,23,58,0.000000,-127.870019
14,24,0,0.000000,-126.382824
14,24,2,0.000000,-126.341075
14,24,4,0.000000,-127.729188
14,24,6,0.000000,-122.968940
14,24,8,0.000000,-129.373761
14,24,10,0.000000,-127.899738
14,24,12,0.000000,-127.548122
14,24,14,0.000000,-124.820504
14,24,16,0.000000,-127.089535
14,24,18,0.000000,-128.361766
14,24,20,0.000000,-125.764975
14,24,22,0.000000,-128.396700
14,24,24,0.000000,-124.914934
14,24,26,0.000000,-128.564927
14,24,28,0.000000,-125.179171
14,24,30,0.000000,-129.153564
14,24,32,0.000000,-126.739385
14,24,34,0.000000,-125.251859
14,24,36,0.000000,-126.525867
14,24,38,0.000000,-127.879129
14,24,40,0.000000,-125.555982
14,24,42,0.000000,-129.105434
14,24,44,0.000000,-131.277826
14,24,46,0.000000,-125.886481
14,24,48,0.000000,-130.962516
14,24,50,0.000000,-125.934971
14,24,52,0.000000,-124.430218
14,24,54,0.000000,-127.358829
14,24,56,0.000000,-128.083508
14,24,58,0.000000,-129.375736
14,25,0,0.000000,-126.307337
14,25,2,0.000000,-128.605071
14,25,4,0.000000,-126.011120
14,25,6,0.000000,-125.788081
14,25,8,0.000000,-125.520625
14,25,10,0.000000,-129.905564
14,25,12,0.000000,-127.549931
14,25,14,0.000000,-128.398245
14,25,16,0.000000,-126.639082
14,25,18,0.000000,-125.907627
14,25,20,0.000000,-127.026838
14,25,22,0.000000,-129.204425
14,25,24,0.000000,-127.416773
14,25,26,0.000000,-123.375175
14,25,28,0.000000,-125.164596
14,25,30,0.000000,-124.534070
14,25,32,0.000000,-126.881217
14,25,34,0.000000,-126.712343
14,25,36,0.000000,-125.231956
14,25,38,0.000000,-126.834836
14,25,40,0.000000,-126.781743
14,25,42,0.000000,-126.999799
14,25,44,0.000000,-126.501608
14,25,46,0.000000,-124.741306
14,25,48,0.000000,-125.184633
14,25,50,0.000000,-127.143901
14,25,52,0.000000,-125.316030
14,25,54,0.000000,-128.521145
14,25,56,0.000000,-124.144003
14,25,58,0.000000,-127.036282
14,26,0,0.000000,-126.970315
14,26,2,0.000000,-124.904196
14,26,4,0.000000,-127.469722
14,26,6,0.000000,-127.491180
14,26,8,0.000000,-128.503170
14,26,10,0.000000,-129.721781
14,26,12,0.000000,-124.084833
14,26,14,0.000000,-126.332031
14,26,16,0.000000,-128.692262
14,26,18,0.000000,-123.592467
14,26,20,0.000000,-127.788218
14,26,22,0.000000,-127.702427
14,26,24,0.000000,-127.242300
14,26,26,0.000000,-124.481838
14,26,28,0.000000,-127.605424
14,26,30,0.000000,-125.137446
14,26,32,0.000000,-122.504768
14,26,34,0.000000,-127.703974
14,26,36,0.000000,-126.839683
14,26,38,0.000000,-126.269694
14,26,40,0.000000,-129.429043
14,26,42,0.000000,-124.834571
14,26,44,0.000000,-124.029197
14,26,46,0.000000,-126.566884
14,26,48,0.000000,-125.899705
14,26,50,0.000000,-123.536072
14,26,52,0.000000,-123.961106
14,26,54,0.000000,-125.055864
14,26,56,0.000000,-126.147499
14,26,58,0.000000,-125.289415
14,27,0,0.000000,-125.806957
14,27,2,0.000000,-127.066650
14,27,4,0.000000,-129.141591
14,27,6,0.000000,-128.402797
14,27,8,0.000000,-127.916872
14,27,10,0.000000,-124.537709
14,27,12,0.000000,-128.385997
14,27,14,0.000000,-125.714676
14,27,16,0.000000,-128.104743
14,27,18,0.000000,-124.393315
14,27,20,0.000000,-124.888934
14,27,22,0.000000,-128.196816
