hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-115.390676
4,0,2,0.000000,-110.918677
4,0,4,0.000000,-113.672382
4,0,6,0.000000,-111.944356
4,0,8,0.000000,-113.048183
4,0,10,0.000000,-114.043462
4,0,12,0.000000,-112.227410
4,0,14,0.000000,-113.975457
4,0,16,0.000000,-113.985877
4,0,18,0.000000,-112.835115
4,0,20,0.000000,-113.927036
4,0,22,0.000000,-109.057902
4,0,24,0.000000,-112.776728
4,0,26,0.000000,-114.795512
4,0,28,0.000000,-114.083954
4,0,30,0.000000,-114.608273
4,0,32,0.000000,-115.010057
4,0,34,0.000000,-113.122072
4,0,36,0.000000,-113.560922
4,0,38,0.000000,-113.116015
4,0,40,0.000000,-113.704058
4,0,42,0.000000,-112.774421
4,0,44,0.000000,-113.675505
4,0,46,0.000000,-112.026214
4,0,48,0.000000,-114.277797
4,0,50,0.000000,-111.766840
4,0,52,0.000000,-113.547756
4,0,54,0.000000,-111.681986
4,0,56,0.000000,-116.028605
4,0,58,0.000000,-114.579656
4,1,0,0.000000,-114.489979
4,1,2,0.000000,-113.155212
4,1,4,0.000000,-115.328926
4,1,6,0.000000,-113.452337
4,1,8,0.000000,-113.056910
4,1,10,0.000000,-113.390679
4,1,12,0.000000,-110.601721
4,1,14,0.000000,-113.085110
4,1,16,0.000000,-111.230063
4,1,18,0.000000,-114.925888
4,1,20,0.000000,-115.590439
4,1,22,0.000000,-113.965879
4,1,24,0.000000,-113.572581
4,1,26,0.000000,-112.744027
4,1,28,0.000000,-113.228860
4,1,30,0.000000,-115.218933
4,1,32,0.000000,-112.074531
4,1,34,0.000000,-114.838672
4,1,36,0.000000,-113.676585
4,1,38,0.000000,-115.810149
4,1,40,0.000000,-117.529307
4,1,42,0.000000,-116.639956
4,1,44,0.000000,-113.406393
4,1,46,0.000000,-114.169719
4,1,48,0.000000,-112.313936
4,1,50,0.000000,-112.280260
4,1,52,0.000000,-113.190970
4,1,54,0.000000,-113.688805
4,1,56,0.000000,-114.649217
4,1,58,0.000000,-112.090745
4,2,0,0.000000,-114.684307
4,2,2,0.000000,-113.190954
4,2,4,0.000000,-114.290697
4,2,6,0.000000,-115.366600
4,2,8,0.000000,-114.341358
4,2,10,0.000000,-112.955501
4,2,12,0.000000,-114.477637
4,2,14,0.000000,-112.211249
4,2,16,0.000000,-112.757399
4,2,18,0.000000,-113.787558
4,2,20,0.000000,-112.813343
4,2,22,0.000000,-114.034086
4,2,24,0.000000,-112.446750
4,2,26,0.000000,-112.394122
4,2,28,0.000000,-112.893933
4,2,30,0.000000,-113.078394
4,2,32,0.000000,-113.704610
4,2,34,0.000000,-111.924469
4,2,36,0.000000,-113.897530
4,2,38,0.000000,-114.448466
4,2,40,0.000000,-111.474849
4,2,42,0.000000,-112.551675
4,2,44,0.000000,-112.103267
4,2,46,0.000000,-110.616066
4,2,48,0.000000,-112.828210
4,2,50,0.000000,-112.824448
4,2,52,0.000000,-111.065352
4,2,54,0.000000,-112.743439
4,2,56,0.000000,-111.862496
4,2,58,0.000000,-114.385903
4,3,0,0.000000,-114.141674
4,3,2,0.000000,-112.916535
4,3,4,0.000000,-115.005792
4,3,6,0.000000,-115.207538
4,3,8,0.000000,-115.579531
4,3,10,0.000000,-114.206360
4,3,12,0.000000,-114.906124
4,3,14,0.000000,-113.560249
4,3,16,0.000000,-114.285835
4,3,18,0.000000,-115.053721
4,3,20,0.000000,-113.968990
4,3,22,0.000000,-112.836944
4,3,24,0.000000,-114.185185
4,3,26,0.000000,-114.980551
4,3,28,0.000000,-112.608308
4,3,30,0.000000,-113.076346
4,3,32,0.000000,-111.458779
4,3,34,0.000000,-109.908381
4,3,36,0.000000,-114.026134
4,3,38,0.000000,-114.351616
4,3,40,0.000000,-112.164058
4,3,42,0.000000,-113.841458
4,3,44,0.000000,-113.087736
4,3,46,0.000000,-110.995564
4,3,48,0.000000,-112.294313
4,3,50,0.000000,-112.399932
4,3,52,0.000000,-113.093708
4,3,54,0.000000,-114.127187
4,3,56,0.000000,-113.111003
4,3,58,0.000000,-114.368187
4,4,0,0.000000,-112.285658
4,4,2,0.000000,-112.730714
4,4,4,0.000000,-115.654165
4,4,6,0.000000,-115.565137
4,4,8,0.000000,-113.299832
4,4,10,0.000000,-113.273079
4,4,12,0.000000,-113.494000
4,4,14,0.000000,-112.082961
4,4,16,0.000000,-112.783859
4,4,18,0.000000,-113.514533
4,4,20,0.000000,-113.776124
4,4,22,0.000000,-114.037313
4,4,24,0.000000,-114.347184
4,4,26,0.000000,-111.216111
4,4,28,0.000000,-112.613501
4,4,30,0.000000,-113.260271
4,4,32,0.000000,-115.014508
4,4,34,0.000000,-115.162587
4,4,36,0.000000,-116.119399
4,4,38,0.000000,-113.830366
4,4,40,0.000000,-115.128591
4,4,42,0.000000,-113.512028
4,4,44,0.000000,-114.878874
4,4,46,0.000000,-113.566593
4,4,48,0.000000,-114.129942
4,4,50,0.000000,-115.173641
4,4,52,0.000000,-114.219827
4,4,54,0.000000,-113.101118
4,4,56,0.000000,-115.366513
4,4,58,0.000000,-112.998845
4,5,0,0.000000,-112.525668
4,5,2,0.000000,-114.271885
4,5,4,0.000000,-111.391887
4,5,6,0.000000,-112.748216
4,5,8,0.000000,-113.445785
4,5,10,0.000000,-113.154713
4,5,12,0.000000,-113.439513
4,5,14,0.000000,-113.149901
4,5,16,0.000000,-113.391369
4,5,18,0.000000,-113.612714
4,5,20,0.000000,-113.943563
4,5,22,0.000000,-113.349201
4,5,24,0.000000,-114.224489
4,5,26,0.000000,-113.112473
4,5,28,0.000000,-113.428658
4,5,30,0.000000,-113.416818
4,5,32,0.000000,-113.283891
4,5,34,0.000000,-111.083035
4,5,36,0.000000,-109.914728
4,5,38,0.000000,-111.597545
4,5,40,0.000000,-114.080053
4,5,42,0.000000,-114.840598
4,5,44,0.000000,-115.086304
4,5,46,0.000000,-111.212936
4,5,48,0.000000,-110.662583
4,5,50,0.000000,-115.491761
4,5,52,0.000000,-111.821753
4,5,54,0.000000,-111.459697
4,5,56,0.000000,-112.457049
4,5,58,0.000000,-111.494673
4,6,0,0.000000,-114.525250
4,6,2,0.000000,-115.183767
4,6,4,0.000000,-114.404473
4,6,6,0.000000,-116.252328
4,6,8,0.000000,-111.541993
4,6,10,0.000000,-113.555998
4,6,12,0.000000,-112.892706
4,6,14,0.000000,-113.197817
4,6,16,0.000000,-112.875054
4,6,18,0.000000,-114.757548
4,6,20,0.000000,-112.713007
4,6,22,0.000000,-112.451736
4,6,24,0.000000,-111.328421
4,6,26,0.000000,-110.728142
4,6,28,0.000000,-111.750150
4,6,30,0.000000,-111.989898
4,6,32,0.000000,-114.140581
4,6,34,0.000000,-116.930422
4,6,36,0.000000,-115.103685
4,6,38,0.000000,-113.018470
4,6,40,0.000000,-113.159198
4,6,42,0.000000,-112.124222
4,6,44,0.000000,-113.819681
4,6,46,0.000000,-113.636303
4,6,48,0.000000,-114.053798
4,6,50,0.000000,-112.691031
4,6,52,0.000000,-110.667093
4,6,54,0.000000,-112.784332
4,6,56,0.000000,-113.320236
4,6,58,0.000000,-115.131127
4,7,0,0.000000,-114.875026
4,7,2,0.000000,-115.631752
4,7,4,0.000000,-114.950035
4,7,6,0.000000,-112.039866
4,7,8,0.000000,-113.179627
4,7,10,0.000000,-115.668422
4,7,12,0.000000,-114.332504
4,7,14,0.000000,-112.529826
4,7,16,0.000000,-112.995578
4,7,18,0.000000,-113.108329
4,7,20,0.000000,-113.236681
4,7,22,0.000000,-115.839760
4,7,24,0.000000,-113.182942
4,7,26,0.000000,-112.776214
4,7,28,0.000000,-113.495432
4,7,30,0.000000,-113.112669
4,7,32,0.000000,-113.419582
4,7,34,0.000000,-112.505843
4,7,36,0.000000,-112.142600
4,7,38,0.000000,-114.220743
4,7,40,0.000000,-114.081565
4,7,42,0.000000,-113.633066
4,7,44,0.000000,-114.710111
4,7,46,0.000000,-114.261786
4,7,48,0.000000,-113.607829
4,7,50,0.000000,-110.339972
4,7,52,0.000000,-112.159124
4,7,54,0.000000,-115.895770
4,7,56,0.000000,-114.976595
4,7,58,0.000000,-112.966750
4,8,0,0.000000,-110.009153
4,8,2,0.000000,-112.357087
4,8,4,0.000000,-112.331744
4,8,6,0.000000,-114.343358
4,8,8,0.000000,-116.459138
4,8,10,0.000000,-112.522363
4,8,12,0.000000,-115.303442
4,8,14,0.000000,-110.696486
4,8,16,0.000000,-112.295424
4,8,18,0.000000,-112.513172
4,8,20,0.000000,-114.621625
4,8,22,0.000000,-115.841880
4,8,24,0.000000,-113.418347
4,8,26,0.000000,-112.921843
4,8,28,0.000000,-114.092068
4,8,30,0.000000,-113.200673
4,8,32,0.000000,-113.182537
4,8,34,0.000000,-114.422280
4,8,36,0.000000,-110.044021
4,8,38,0.000000,-113.784845
4,8,40,0.000000,-112.268118
4,8,42,0.000000,-113.919751
4,8,44,0.000000,-114.127631
4,8,46,0.000000,-114.280636
4,8,48,0.000000,-112.861785
4,8,50,0.000000,-113.303194
4,8,52,0.000000,-115.649615
4,8,54,0.000000,-112.280788
4,8,56,0.000000,-114.163274
4,8,58,0.000000,-112.707865
4,9,0,0.000000,-112.712512
4,9,2,0.000000,-113.914646
4,9,4,0.000000,-114.819345
4,9,6,0.000000,-109.441121
4,9,8,0.000000,-113.736846
4,9,10,0.000000,-113.537680
4,9,12,0.000000,-112.726986
4,9,14,0.000000,-112.181583
4,9,16,0.000000,-113.256375
4,9,18,0.000000,-114.026250
4,9,20,0.000000,-110.796110
4,9,22,0.000000,-112.952211
4,9,24,0.000000,-111.228458
4,9,26,0.000000,-113.203491
4,9,28,0.000000,-114.387721
4,9,30,0.000000,-113.659444
4,9,32,0.000000,-114.315326
4,9,34,0.000000,-114.306995
4,9,36,0.000000,-112.046199
4,9,38,0.000000,-112.237528
4,9,40,0.000000,-116.154324
4,9,42,0.000000,-112.474643
4,9,44,0.000000,-113.661986
4,9,46,0.000000,-112.177158
4,9,48,0.000000,-112.877070
4,9,50,0.000000,-112.440885
4,9,52,0.000000,-111.708789
4,9,54,0.000000,-112.036822
4,9,56,0.000000,-112.524350
4,9,58,0.000000,-111.486355
4,10,0,0.000000,-113.904049
4,10,2,0.000000,-116.121788
4,10,4,0.000000,-113.520379
4,10,6,0.000000,-115.107291
4,10,8,0.000000,-115.181087
4,10,10,0.000000,-114.438617
4,10,12,0.000000,-114.895224
4,10,14,0.000000,-113.305573
4,10,16,0.000000,-111.343841
4,10,18,0.000000,-112.391187
4,10,20,0.000000,-113.287881
4,10,22,0.000000,-112.674421
4,10,24,0.000000,-112.200102
4,10,26,0.000000,-114.576239
4,10,28,0.000000,-114.238882
4,10,30,0.000000,-114.064028
4,10,32,0.000000,-114.217550
4,10,34,0.000000,-110.850843
4,10,36,0.000000,-114.252809
4,10,38,0.000000,-112.837159
4,10,40,0.000000,-115.857016
4,10,42,0.000000,-116.109630
4,10,44,0.000000,-113.883220
4,10,46,0.000000,-115.054848
4,10,48,0.000000,-114.462234
4,10,50,0.000000,-112.400867
4,10,52,0.000000,-114.863060
4,10,54,0.000000,-114.148126
4,10,56,0.000000,-112.720340
4,10,58,0.000000,-114.873204
4,11,0,0.000000,-112.747291
4,11,2,0.000000,-112.989432
4,11,4,0.000000,-111.524712
4,11,6,0.000000,-113.265739
4,11,8,0.000000,-111.095390
4,11,10,0.000000,-112.746064
4,11,12,0.000000,-110.581602
4,11,14,0.000000,-113.441957
4,11,16,0.000000,-114.362145
4,11,18,0.000000,-112.750290
4,11,20,0.000000,-113.346069
4,11,22,0.000000,-112.399647
4,11,24,0.000000,-114.016184
4,11,26,0.000000,-113.265907
4,11,28,0.000000,-113.165181
4,11,30,0.000000,-115.232386
4,11,32,0.000000,-113.160373
4,11,34,0.000000,-117.112837
4,11,36,0.000000,-115.142192
4,11,38,0.000000,-114.278695
4,11,40,0.000000,-112.663823
4,11,42,0.000000,-112.439102
4,11,44,0.000000,-109.653965
4,11,46,0.000000,-115.198382
4,11,48,0.000000,-114.736858
4,11,50,0.000000,-115.112537
4,11,52,0.000000,-111.671944
4,11,54,0.000000,-111.937695
4,11,56,0.000000,-111.706321
4,11,58,0.000000,-112.459808
4,12,0,0.000000,-112.133243
4,12,2,0.000000,-114.256856
4,12,4,0.000000,-113.096793
4,12,6,0.000000,-114.017973
4,12,8,0.000000,-115.207175
4,12,10,0.000000,-116.074566
4,12,12,0.000000,-113.612857
4,12,14,0.000000,-115.027272
4,12,16,0.000000,-113.596023
4,12,18,0.000000,-112.470019
4,12,20,0.000000,-113.377666
4,12,22,0.000000,-114.269898
4,12,24,0.000000,-113.790218
4,12,26,0.000000,-114.659077
4,12,28,0.000000,-113.994539
4,12,30,0.000000,-111.939911
4,12,32,0.000000,-112.819101
4,12,34,0.000000,-112.715735
4,12,36,0.000000,-113.445923
4,12,38,0.000000,-114.057493
4,12,40,0.000000,-112.419820
4,12,42,0.000000,-113.260594
4,12,44,0.000000,-114.130580
4,12,46,0.000000,-115.688918
4,12,48,0.000000,-114.624923
4,12,50,0.000000,-114.306112
4,12,52,0.000000,-114.896760
4,12,54,0.000000,-114.351213
4,12,56,0.000000,-113.178560
4,12,58,0.000000,-113.515725
4,13,0,0.000000,-114.445062
4,13,2,0.000000,-113.612509
4,13,4,0.000000,-114.156894
4,13,6,0.000000,-113.739337
4,13,8,0.000000,-111.386917
4,13,10,0.000000,-112.080899
4,13,12,0.000000,-111.136366
4,13,14,0.000000,-114.471710
4,13,16,0.000000,-114.866601
4,13,18,0.000000,-113.591323
4,13,20,0.000000,-113.016581
4,13,22,0.000000,-113.183281
4,13,24,0.000000,-113.905018
4,13,26,0.000000,-112.850339
4,13,28,0.000000,-112.986065
4,13,30,0.000000,-112.257791
4,13,32,0.000000,-113.293716
4,13,34,0.000000,-115.202568
4,13,36,0.000000,-115.753226
4,13,38,0.000000,-114.681070
4,13,40,0.000000,-114.315220
4,13,42,0.000000,-113.343830
4,13,44,0.000000,-113.869941
4,13,46,0.000000,-111.182614
4,13,48,0.000000,-114.532198
4,13,50,0.000000,-109.919991
4,13,52,0.000000,-115.428979
4,13,54,0.000000,-113.095713
4,13,56,0.000000,-113.730627
4,13,58,0.000000,-110.386118
4,14,0,0.000000,-113.053422
4,14,2,0.000000,-111.783464
4,14,4,0.000000,-113.265616
4,14,6,0.000000,-113.004946
4,14,8,0.000000,-110.702679
4,14,10,0.000000,-112.378663
4,14,12,0.000000,-112.422986
4,14,14,0.000000,-110.741473
4,14,16,0.000000,-114.375199
4,14,18,0.000000,-110.578183
4,14,20,0.000000,-112.096750
4,14,22,0.000000,-114.265288
4,14,24,0.000000,-112.242955
4,14,26,0.000000,-113.113091
4,14,28,0.000000,-113.331411
4,14,30,0.000000,-115.201819
4,14,32,0.000000,-110.936722
4,14,34,0.000000,-114.490103
4,14,36,0.000000,-113.970862
4,14,38,0.000000,-112.209656
4,14,40,0.000000,-114.242888
4,14,42,0.000000,-116.182972
4,14,44,0.000000,-112.300255
4,14,46,0.000000,-111.301389
4,14,48,0.000000,-111.976738
4,14,50,0.000000,-116.038705
4,14,52,0.000000,-115.172048
4,14,54,0.000000,-113.682461
4,14,56,0.000000,-115.432183
4,14,58,0.000000,-114.431268
4,15,0,0.000000,-113.911592
4,15,2,0.000000,-111.418252
4,15,4,0.000000,-112.174084
4,15,6,0.000000,-111.473431
4,15,8,0.000000,-113.107148
4,15,10,0.000000,-114.152685
4,15,12,0.000000,-113.551239
4,15,14,0.000000,-113.448227
4,15,16,0.000000,-113.925438
4,15,18,0.000000,-114.913410
4,15,20,0.000000,-114.714641
4,15,22,0.000000,-113.233594
4,15,24,0.000000,-113.576787
4,15,26,0.000000,-112.961381
4,15,28,0.000000,-113.095200
4,15,30,0.000000,-113.386618
4,15,32,0.000000,-114.013767
4,15,34,0.000000,-112.464518
4,15,36,0.000000,-115.879621
4,15,38,0.000000,-113.960708
4,15,40,0.000000,-112.650602
4,15,42,0.000000,-112.425004
4,15,44,0.000000,-112.058807
4,15,46,0.000000,-112.329925
4,15,48,0.000000,-113.047226
4,15,50,0.000000,-113.679137
4,15,52,0.000000,-115.680542
4,15,54,0.000000,-112.771803
4,15,56,0.000000,-116.309595
4,15,58,0.000000,-113.988086
4,16,0,0.000000,-117.554467
4,16,2,0.000000,-112.723709
4,16,4,0.000000,-112.713974
4,16,6,0.000000,-110.193341
4,16,8,0.000000,-112.120707
4,16,10,0.000000,-114.686694
4,16,12,0.000000,-112.402423
4,16,14,0.000000,-114.231654
4,16,16,0.000000,-110.542584
4,16,18,0.000000,-116.393518
4,16,20,0.000000,-116.270823
4,16,22,0.000000,-112.917802
4,16,24,0.000000,-114.024207
4,16,26,0.000000,-114.375650
4,16,28,0.000000,-113.223576
4,16,30,0.000000,-112.864671
4,16,32,0.000000,-113.632028
4,16,34,0.000000,-114.057877
4,16,36,0.000000,-114.013093
4,16,38,0.000000,-112.488391
4,16,40,0.000000,-115.149249
4,16,42,0.000000,-112.832214
4,16,44,0.000000,-115.760071
4,16,46,0.000000,-116.108463
4,16,48,0.000000,-114.291685
4,16,50,0.000000,-113.726555
4,16,52,0.000000,-111.327020
4,16,54,0.000000,-112.081046
4,16,56,0.000000,-113.266329
4,16,58,0.000000,-115.519911
4,17,0,0.000000,-113.209884
4,17,2,0.000000,-113.838232
4,17,4,0.000000,-115.348030
4,17,6,0.000000,-114.918994
4,17,8,0.000000,-113.517471
4,17,10,0.000000,-113.103807
4,17,12,0.000000,-111.602680
4,17,14,0.000000,-113.520751
4,17,16,0.000000,-109.789969
4,17,18,0.000000,-112.569507
4,17,20,0.000000,-114.357665
4,17,22,0.000000,-115.097489
4,17,24,0.000000,-111.453580
4,17,26,0.000000,-113.915940
4,17,28,0.000000,-112.376866
4,17,30,0.000000,-112.559634
4,17,32,0.000000,-112.137129
4,17,34,0.000000,-111.152520
4,17,36,0.000000,-113.377850
4,17,38,0.000000,-114.102461
4,17,40,0.000000,-112.782186
4,17,42,0.000000,-113.704355
4,17,44,0.000000,-113.928857
4,17,46,0.000000,-110.929818
4,17,48,0.000000,-114.338305
4,17,50,0.000000,-114.434558
4,17,52,0.000000,-113.348163
4,17,54,0.000000,-113.635138
4,17,56,0.000000,-115.883242
4,17,58,0.000000,-113.296536
4,18,0,0.000000,-112.190059
4,18,2,0.000000,-114.616087
4,18,4,0.000000,-111.971307
4,18,6,0.000000,-111.410999
4,18,8,0.000000,-111.251599
4,18,10,0.000000,-111.011814
4,18,12,0.000000,-112.773719
4,18,14,0.000000,-112.980512
4,18,16,0.000000,-113.335004
4,18,18,0.000000,-111.570680
4,18,20,0.000000,-113.715087
4,18,22,0.000000,-112.864078
4,18,24,0.000000,-111.573030
4,18,26,0.000000,-112.561960
4,18,28,0.000000,-111.386973
4,18,30,0.000000,-114.171715
4,18,32,0.000000,-114.100427
4,18,34,0.000000,-113.445420
4,18,36,0.000000,-114.521758
4,18,38,0.000000,-114.782971
4,18,40,0.000000,-113.038278
4,18,42,0.000000,-113.693315
4,18,44,0.000000,-113.764239
4,18,46,0.000000,-111.194189
4,18,48,0.000000,-113.802756
4,18,50,0.000000,-113.635534
4,18,52,0.000000,-113.791317
4,18,54,0.000000,-115.656102
4,18,56,0.000000,-110.055641
4,18,58,0.000000,-112.135214
4,19,0,0.000000,-112.888048
4,19,2,0.000000,-112.765679
4,19,4,0.000000,-116.000664
4,19,6,0.000000,-111.196613
4,19,8,0.000000,-116.676127
4,19,10,0.000000,-115.331888
4,19,12,0.000000,-113.243888
4,19,14,0.000000,-111.886284
4,19,16,0.000000,-113.588140
4,19,18,0.000000,-113.583031
4,19,20,0.000000,-114.227670
4,19,22,0.000000,-113.082370
4,19,24,0.000000,-111.939778
4,19,26,0.000000,-113.484431
4,19,28,0.000000,-112.144178
4,19,30,0.000000,-113.095043
4,19,32,0.000000,-111.538286
4,19,34,0.000000,-114.087069
4,19,36,0.000000,-114.362627
4,19,38,0.000000,-114.834402
4,19,40,0.000000,-111.996788
4,19,42,0.000000,-113.625039
4,19,44,0.000000,-114.486669
4,19,46,0.000000,-111.913319
4,19,48,0.000000,-110.861096
4,19,50,0.000000,-113.191954
4,19,52,0.000000,-112.143847
4,19,54,0.000000,-113.006452
4,19,56,0.000000,-115.979284
4,19,58,0.000000,-114.639427
4,20,0,0.000000,-116.097987
4,20,2,0.000000,-115.217505
4,20,4,0.000000,-113.552416
4,20,6,0.000000,-114.640471
4,20,8,0.000000,-111.635011
4,20,10,0.000000,-115.820011
4,20,12,0.000000,-115.124195
4,20,14,0.000000,-114.487163
4,20,16,0.000000,-114.467395
4,20,18,0.000000,-112.740658
4,20,20,0.000000,-113.219404
4,20,22,0.000000,-115.472693
4,20,24,0.000000,-116.156377
4,20,26,0.000000,-116.909145
4,20,28,0.000000,-112.824784
4,20,30,0.000000,-115.138792
4,20,32,0.000000,-115.770175
4,20,34,0.000000,-115.883103
4,20,36,0.000000,-111.889216
4,20,38,0.000000,-112.454284
4,20,40,0.000000,-114.270156
4,20,42,0.000000,-113.770499
4,20,44,0.000000,-113.073511
4,20,46,0.000000,-112.939176
4,20,48,0.000000,-112.786340
4,20,50,0.000000,-111.290951
4,20,52,0.000000,-113.311642
4,20,54,0.000000,-112.921332
4,20,56,0.000000,-113.387475
4,20,58,0.000000,-111.830871
4,21,0,0.000000,-113.644785
4,21,2,0.000000,-114.762948
4,21,4,0.000000,-116.128854
4,21,6,0.000000,-114.582138
4,21,8,0.000000,-115.221207
4,21,10,0.000000,-113.381915
4,21,12,0.000000,-113.873042
4,21,14,0.000000,-111.777049
4,21,16,0.000000,-115.198796
4,21,18,0.000000,-114.506793
4,21,20,0.000000,-113.775468
4,21,22,0.000000,-114.903307
4,21,24,0.000000,-115.748694
4,21,26,0.000000,-112.453896
4,21,28,0.000000,-115.840744
4,21,30,0.000000,-114.352540
4,21,32,0.000000,-110.178576
4,21,34,0.000000,-113.028801
4,21,36,0.000000,-113.531342
4,21,38,0.000000,-113.953474
4,21,40,0.000000,-112.115279
4,21,42,0.000000,-111.992820
4,21,44,0.000000,-114.523091
4,21,46,0.000000,-113.684530
4,21,48,0.000000,-114.478422
4,21,50,0.000000,-114.909540
4,21,52,0.000000,-112.679205
4,21,54,0.000000,-113.390257
4,21,56,0.000000,-111.951320
4,21,58,0.000000,-112.161213
4,22,0,0.000000,-113.672861
4,22,2,0.000000,-111.508081
4,22,4,0.000000,-113.983679
4,22,6,0.000000,-114.231024
4,22,8,0.000000,-112.542645
4,22,10,0.000000,-116.612607
4,22,12,0.000000,-115.241083
4,22,14,0.000000,-111.340926
4,22,16,0.000000,-114.738505
4,22,18,0.000000,-113.208839
4,22,20,0.000000,-114.007966
4,22,22,0.000000,-114.166753
4,22,24,0.000000,-112.277475
4,22,26,0.000000,-112.351301
4,22,28,0.000000,-112.378765
4,22,30,0.000000,-112.761505
4,22,32,0.000000,-112.835034
4,22,34,0.000000,-113.539194
4,22,36,0.000000,-113.785839
4,22,38,0.000000,-113.436799
4,22,40,0.000000,-110.473936
4,22,42,0.000000,-115.106360
4,22,44,0.000000,-114.361319
4,22,46,0.000000,-114.814248
4,22,48,0.000000,-115.473575
4,22,50,0.000000,-114.405594
4,22,52,0.000000,-113.628991
4,22,54,0.000000,-113.011488
4,22,56,0.000000,-112.409795
4,22,58,0.000000,-111.566705
4,23,0,0.000000,-112.609051
4,23,2,0.000000,-113.733281
4,23,4,0.000000,-114.484744
4,23,6,0.000000,-113.044079
4,23,8,0.000000,-112.548962
4,23,10,0.000000,-114.309583
4,23,12,0.000000,-113.012226
4,23,14,0.000000,-115.012218
4,23,16,0.000000,-112.499028
4,23,18,0.000000,-116.658908
4,23,20,0.000000,-115.089886
4,23,22,0.000000,-114.456792
4,23,24,0.000000,-114.090627
4,23,26,0.000000,-112.764690
4,23,28,0.000000,-114.209043
4,23,30,0.000000,-111.529271
4,23,32,0.000000,-111.425765
4,23,34,0.000000,-113.444805
4,23,36,0.000000,-113.873563
4,23,38,0.000000,-112.799247
4,23,40,0.000000,-111.871136
4,23,42,0.000000,-113.710861
4,23,44,0.000000,-113.140975
4,23,46,0.000000,-110.557851
4,23,48,0.000000,-113.584144
4,23,50,0.000000,-111.913137
4,23,52,0.000000,-113.638196
4,23,54,0.000000,-113.815086
4,23,56,0.000000,-114.494180
4,23,58,0.000000,-114.937427
4,24,0,0.000000,-113.371875
4,24,2,0.000000,-109.748408
4,24,4,0.000000,-113.637299
4,24,6,0.000000,-113.842083
4,24,8,0.000000,-111.465856
4,24,10,0.000000,-111.781607
4,24,12,0.000000,-113.991935
4,24,14,0.000000,-114.629467
4,24,16,0.000000,-115.223877
4,24,18,0.000000,-114.530419
4,24,20,0.000000,-112.183853
4,24,22,0.000000,-113.322966
4,24,24,0.000000,-113.072781
4,24,26,0.000000,-115.108982
4,24,28,0.000000,-113.544677
4,24,30,0.000000,-113.136203
4,24,32,0.000000,-114.745941
4,24,34,0.000000,-111.986330
4,24,36,0.000000,-114.529457
4,24,38,0.000000,-113.055562
4,24,40,0.000000,-112.576478
4,24,42,0.000000,-112.648108
4,24,44,0.000000,-113.000871
4,24,46,0.000000,-114.267646
4,24,48,0.000000,-112.263152
4,24,50,0.000000,-114.001235
4,24,52,0.000000,-114.234787
4,24,54,0.000000,-112.367931
4,24,56,0.000000,-111.838119
4,24,58,0.000000,-112.164871
4,25,0,0.000000,-110.749713
4,25,2,0.000000,-114.074756
4,25,4,0.000000,-111.350084
4,25,6,0.000000,-114.088714
4,25,8,0.000000,-115.610187
4,25,10,0.000000,-112.848517
4,25,12,0.000000,-114.126618
4,25,14,0.000000,-113.114478
4,25,16,0.000000,-111.357226
4,25,18,0.000000,-112.242597
4,25,20,0.000000,-112.582868
4,25,22,0.000000,-112.734897
4,25,24,0.000000,-109.485179
4,25,26,0.000000,-111.837265
4,25,28,0.000000,-113.294781
4,25,30,0.000000,-112.298340
4,25,32,0.000000,-114.394828
4,25,34,0.000000,-116.040251
4,25,36,0.000000,-113.155863
4,25,38,0.000000,-111.485561
4,25,40,0.000000,-112.845160
4,25,42,0.000000,-110.714259
4,25,44,0.000000,-113.080113
4,25,46,0.000000,-116.454287
4,25,48,0.000000,-115.455239
4,25,50,0.000000,-114.096251
4,25,52,0.000000,-115.590217
4,25,54,0.000000,-112.655702
4,25,56,0.000000,-112.488475
4,25,58,0.000000,-110.858759
4,26,0,0.000000,-113.404066
4,26,2,0.000000,-111.093335
4,26,4,0.000000,-113.186639
4,26,6,0.000000,-113.590241
4,26,8,0.000000,-112.447383
4,26,10,0.000000,-115.270125
4,26,12,0.000000,-114.861378
4,26,14,0.000000,-113.067448
4,26,16,0.000000,-113.293848
4,26,18,0.000000,-110.720851
4,26,20,0.000000,-113.408527
4,26,22,0.000000,-111.821021
4,26,24,0.000000,-112.764396
4,26,26,0.000000,-113.709677
4,26,28,0.000000,-113.417700
4,26,30,0.000000,-114.678891
4,26,32,0.000000,-112.260400
4,26,34,0.000000,-115.311849
4,26,36,0.000000,-114.689287
4,26,38,0.000000,-115.542303
4,26,40,0.000000,-114.900512
4,26,42,0.000000,-113.957305
4,26,44,0.000000,-113.894570
4,26,46,0.000000,-111.332198
4,26,48,0.000000,-111.757100
4,26,50,0.000000,-113.964468
4,26,52,0.000000,-112.151212
4,26,54,0.000000,-115.058479
4,26,56,0.000000,-112.955598
4,26,58,0.000000,-114.244541
4,27,0,0.000000,-114.712553
4,27,2,0.000000,-114.526594
4,27,4,0.000000,-112.583962
4,27,6,0.000000,-112.798661
4,27,8,0.000000,-114.457550
4,27,10,0.000000,-113.350943
4,27,12,0.000000,-114.551921
4,27,14,0.000000,-113.672269
4,27,16,0.000000,-115.609043
4,27,18,0.000000,-112.548655
4,27,20,0.000000,-114.430222
4,27,22,0.000000,-112.667048
