hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.500036
6,0,2,0.000000,-125.454303
6,0,4,0.000000,-126.134491
6,0,6,0.000000,-128.152199
6,0,8,0.000000,-126.552297
6,0,10,0.000000,-126.414839
6,0,12,0.000000,-127.431984
6,0,14,0.000000,-124.405399
6,0,16,0.000000,-126.166685
6,0,18,0.000000,-127.108842
6,0,20,0.000000,-125.309187
6,0,22,0.000000,-125.395472
6,0,24,0.000000,-123.820412
6,0,26,0.000000,-127.865284
6,0,28,0.000000,-125.723787
6,0,30,0.000000,-127.446816
6,0,32,0.000000,-127.475607
6,0,34,0.000000,-125.832216
6,0,36,0.000000,-126.255521
6,0,38,0.000000,-126.492581
6,0,40,0.000000,-126.795002
6,0,42,0.000000,-123.622050
6,0,44,0.000000,-125.136570
6,0,46,0.000000,-126.954898
6,0,48,0.000000,-129.127921
6,0,50,0.000000,-129.069921
6,0,52,0.000000,-126.010201
6,0,54,0.000000,-128.619596
6,0,56,0.000000,-124.752230
6,0,58,0.000000,-127.197644
6,1,0,0.000000,-128.441876
6,1,2,0.000000,-124.666193
6,1,4,0.000000,-121.568378
6,1,6,0.000000,-127.181322
6,1,8,0.000000,-120.933581
6,1,10,0.000000,-126.059945
6,1,12,0.000000,-123.282103
6,1,14,0.000000,-125.496822
6,1,16,0.000000,-125.395684
6,1,18,0.000000,-126.976690
6,1,20,0.000000,-123.018789
6,1,22,0.000000,-125.694292
6,1,24,0.000000,-123.302188
6,1,26,0.000000,-123.779664
6,1,28,0.000000,-125.117926
6,1,30,0.000000,-124.427938
6,1,32,0.000000,-121.909423
6,1,34,0.000000,-122.655836
6,1,36,0.000000,-125.985173
6,1,38,0.000000,-123.391360
6,1,40,0.000000,-126.477978
6,1,42,0.000000,-129.392928
6,1,44,0.000000,-127.821079
6,1,46,0.000000,-123.135896
6,1,48,0.000000,-121.729572
6,1,50,0.000000,-127.859769
6,1,52,0.000000,-127.525775
6,1,54,0.000000,-123.865469
6,1,56,0.000000,-123.489746
6,1,58,0.000000,-126.601900
6,2,0,0.000000,-127.299706
6,2,2,0.000000,-122.145907
6,2,4,0.000000,-125.979240
6,2,6,0.000000,-123.326292
6,2,8,0.000000,-124.535750
6,2,10,0.000000,-127.733413
6,2,12,0.000000,-123.335389
6,2,14,0.000000,-123.409423
6,2,16,0.000000,-124.908555
6,2,18,0.000000,-127.726424
6,2,20,0.000000,-124.492561
6,2,22,0.000000,-123.895260
6,2,24,0.000000,-122.474388
6,2,26,0.000000,-129.634802
6,2,28,0.000000,-124.260875
6,2,30,0.000000,-124.059163
6,2,32,0.000000,-122.262529
6,2,34,0.000000,-124.030697
6,2,36,0.000000,-125.032010
6,2,38,0.000000,-127.482917
6,2,40,0.000000,-121.970242
6,2,42,0.000000,-127.334976
6,2,44,0.000000,-121.981437
6,2,46,0.000000,-127.293547
6,2,48,0.000000,-117.177123
6,2,50,0.000000,-129.844372
6,2,52,0.000000,-128.830268
6,2,54,0.000000,-121.514007
6,2,56,0.000000,-122.878774
6,2,58,0.000000,-126.164237
6,3,0,0.000000,-128.521227
6,3,2,0.000000,-124.769592
6,3,4,0.000000,-126.991726
6,3,6,0.000000,-126.467892
6,3,8,0.000000,-128.752263
6,3,10,0.000000,-130.015331
6,3,12,0.000000,-126.854190
6,3,14,0.000000,-124.244016
6,3,16,0.000000,-126.168548
6,3,18,0.000000,-126.247514
6,3,20,0.000000,-127.486898
6,3,22,0.000000,-127.520752
6,3,24,0.000000,-127.331366
6,3,26,0.000000,-126.442757
6,3,28,0.000000,-126.902695
6,3,30,0.000000,-126.118020
6,3,32,0.000000,-126.132918
6,3,34,0.000000,-125.873367
6,3,36,0.000000,-127.091741
6,3,38,0.000000,-127.306148
6,3,40,0.000000,-125.839355
6,3,42,0.000000,-126.484688
6,3,44,0.000000,-124.107609
6,3,46,0.000000,-126.388841
6,3,48,0.000000,-127.966273
6,3,50,0.000000,-126.779167
6,3,52,0.000000,-128.021739
6,3,54,0.000000,-128.176486
6,3,56,0.000000,-127.529626
6,3,58,0.000000,-124.441158
6,4,0,0.000000,-125.995057
6,4,2,0.000000,-126.818502
6,4,4,0.000000,-127.409705
6,4,6,0.000000,-129.559297
6,4,8,0.000000,-128.807956
6,4,10,0.000000,-125.823180
6,4,12,0.000000,-129.561178
6,4,14,0.000000,-126.484522
6,4,16,0.000000,-124.879950
6,4,18,0.000000,-126.510103
6,4,20,0.000000,-127.573543
6,4,22,0.000000,-128.382110
6,4,24,0.000000,-125.422481
6,4,26,0.000000,-124.595000
6,4,28,0.000000,-127.799135
6,4,30,0.000000,-125.107133
6,4,32,0.000000,-127.233957
6,4,34,0.000000,-127.027975
6,4,36,0.000000,-128.381989
6,4,38,0.000000,-129.462853
6,4,40,0.000000,-127.080730
6,4,42,0.000000,-126.572964
6,4,44,0.000000,-124.907174
6,4,46,0.000000,-125.684153
6,4,48,0.000000,-127.138224
6,4,50,0.000000,-125.055181
6,4,52,0.000000,-127.945864
6,4,54,0.000000,-128.256172
6,4,56,0.000000,-128.844337
6,4,58,0.000000,-127.462561
6,5,0,0.000000,-127.920578
6,5,2,0.000000,-127.387411
6,5,4,0.000000,-127.924977
6,5,6,0.000000,-127.062241
6,5,8,0.000000,-128.661724
6,5,10,0.000000,-126.307047
6,5,12,0.000000,-126.430293
6,5,14,0.000000,-127.425332
6,5,16,0.000000,-127.131083
6,5,18,0.000000,-128.587207
6,5,20,0.000000,-124.111032
6,5,22,0.000000,-126.530044
6,5,24,0.000000,-127.589808
6,5,26,0.000000,-128.608800
6,5,28,0.000000,-127.902053
6,5,30,0.000000,-126.733451
6,5,32,0.000000,-128.078818
6,5,34,0.000000,-128.331899
6,5,36,0.000000,-127.011969
6,5,38,0.000000,-128.558311
6,5,40,0.000000,-128.427473
6,5,42,0.000000,-124.696140
6,5,44,0.000000,-128.382782
6,5,46,0.000000,-128.282305
6,5,48,0.000000,-128.700434
6,5,50,0.000000,-128.849614
6,5,52,0.000000,-128.304573
6,5,54,0.000000,-125.294528
6,5,56,0.000000,-128.516256
6,5,58,0.000000,-126.375313
6,6,0,0.000000,-126.613795
6,6,2,0.000000,-127.021166
6,6,4,0.000000,-126.796684
6,6,6,0.000000,-126.070020
6,6,8,0.000000,-127.539576
6,6,10,0.000000,-125.497042
6,6,12,0.000000,-126.377814
6,6,14,0.000000,-127.265565
6,6,16,0.000000,-128.288691
6,6,18,0.000000,-126.314665
6,6,20,0.000000,-125.362179
6,6,22,0.000000,-126.888148
6,6,24,0.000000,-127.594317
6,6,26,0.000000,-128.649861
6,6,28,0.000000,-129.411627
6,6,30,0.000000,-126.505848
6,6,32,0.000000,-127.018576
6,6,34,0.000000,-126.446485
6,6,36,0.000000,-126.898645
6,6,38,0.000000,-126.630964
6,6,40,0.000000,-128.002672
6,6,42,0.000000,-126.766075
6,6,44,0.000000,-125.806727
6,6,46,0.000000,-127.886682
6,6,48,0.000000,-123.385638
6,6,50,0.000000,-127.166460
6,6,52,0.000000,-126.067946
6,6,54,0.000000,-122.895178
6,6,56,0.000000,-129.759567
6,6,58,0.000000,-126.088438
6,7,0,0.000000,-126.829217
6,7,2,0.000000,-127.504435
6,7,4,0.000000,-125.155801
6,7,6,0.000000,-126.639346
6,7,8,0.000000,-128.042680
6,7,10,0.000000,-128.797743
6,7,12,0.000000,-125.606609
6,7,14,0.000000,-126.167605
6,7,16,0.000000,-127.625416
6,7,18,0.000000,-126.930828
6,7,20,0.000000,-124.046673
6,7,22,0.000000,-126.600483
6,7,24,0.000000,-125.515784
6,7,26,0.000000,-125.620634
6,7,28,0.000000,-126.142266
6,7,30,0.000000,-125.753192
6,7,32,0.000000,-128.106112
6,7,34,0.000000,-127.135172
6,7,36,0.000000,-128.779184
6,7,38,0.000000,-126.989908
6,7,40,0.000000,-128.573873
6,7,42,0.000000,-129.411101
6,7,44,0.000000,-127.149436
6,7,46,0.000000,-129.637075
6,7,48,0.000000,-123.966285
6,7,50,0.000000,-127.126069
6,7,52,0.000000,-127.272371
6,7,54,0.000000,-128.538615
6,7,56,0.000000,-127.676148
6,7,58,0.000000,-128.284127
6,8,0,0.000000,-126.289576
6,8,2,0.000000,-126.249993
6,8,4,0.000000,-126.691938
6,8,6,0.000000,-125.780912
6,8,8,0.000000,-124.108352
6,8,10,0.000000,-127.516582
6,8,12,0.000000,-123.614110
6,8,14,0.000000,-128.228435
6,8,16,0.000000,-127.108133
6,8,18,0.000000,-126.604470
6,8,20,0.000000,-125.283725
6,8,22,0.000000,-126.436875
6,8,24,0.000000,-127.035310
6,8,26,0.000000,-125.026139
6,8,28,0.000000,-127.052059
6,8,30,0.000000,-126.028159
6,8,32,0.000000,-128.084583
6,8,34,0.000000,-126.317863
6,8,36,0.000000,-125.482547
6,8,38,0.000000,-127.519056
6,8,40,0.000000,-128.053793
6,8,42,0.000000,-125.162738
6,8,44,0.000000,-123.982443
6,8,46,0.000000,-125.228097
6,8,48,0.000000,-127.850119
6,8,50,0.000000,-128.733908
6,8,52,0.000000,-126.339149
6,8,54,0.000000,-128.539776
6,8,56,0.000000,-126.686860
6,8,58,0.000000,-126.851984
6,9,0,0.000000,-125.789456
6,9,2,0.000000,-126.154735
6,9,4,0.000000,-125.438203
6,9,6,0.000000,-128.367976
6,9,8,0.000000,-127.044995
6,9,10,0.000000,-126.514498
6,9,12,0.000000,-128.023146
6,9,14,0.000000,-125.697252
6,9,16,0.000000,-126.536462
6,9,18,0.000000,-126.957116
6,9,20,0.000000,-128.084967
6,9,22,0.000000,-127.037175
6,9,24,0.000000,-126.704906
6,9,26,0.000000,-124.812789
6,9,28,0.000000,-126.278513
6,9,30,0.000000,-128.697436
6,9,32,0.000000,-126.273482
6,9,34,0.000000,-126.659218
6,9,36,0.000000,-127.832016
6,9,38,0.000000,-125.926733
6,9,40,0.000000,-124.393876
6,9,42,0.000000,-128.173483
6,9,44,0.000000,-127.599806
6,9,46,0.000000,-129.090547
6,9,48,0.000000,-125.265752
6,9,50,0.000000,-127.354583
6,9,52,0.000000,-127.966246
6,9,54,0.000000,-125.819090
6,9,56,0.000000,-125.742684
6,9,58,0.000000,-126.728911
6,10,0,0.000000,-125.631895
6,10,2,0.000000,-125.182591
6,10,4,0.000000,-123.089872
6,10,6,0.000000,-128.622707
6,10,8,0.000000,-128.217393
6,10,10,0.000000,-124.379805
6,10,12,0.000000,-126.121386
6,10,14,0.000000,-127.292173
6,10,16,0.000000,-122.529796
6,10,18,0.000000,-123.515837
6,10,20,0.000000,-125.949261
6,10,22,0.000000,-126.524566
6,10,24,0.000000,-128.909114
6,10,26,0.000000,-124.156500
6,10,28,0.000000,-129.280428
6,10,30,0.000000,-125.789497
6,10,32,0.000000,-128.511099
6,10,34,0.000000,-127.126816
6,10,36,0.000000,-128.045801
6,10,38,0.000000,-127.960696
6,10,40,0.000000,-126.376921
6,10,42,0.000000,-126.608094
6,10,44,0.000000,-125.239171
6,10,46,0.000000,-127.753835
6,10,48,0.000000,-128.437995
6,10,50,0.000000,-126.022483
6,10,52,0.000000,-127.666434
6,10,54,0.000000,-127.406053
6,10,56,0.000000,-126.343991
6,10,58,0.000000,-125.155731
6,11,0,0.000000,-128.145192
6,11,2,0.000000,-127.735026
6,11,4,0.000000,-125.548772
6,11,6,0.000000,-127.385469
6,11,8,0.000000,-127.650003
6,11,10,0.000000,-127.283721
6,11,12,0.000000,-127.931465
6,11,14,0.000000,-127.214058
6,11,16,0.000000,-126.882379
6,11,18,0.000000,-127.280157
6,11,20,0.000000,-126.820520
6,11,22,0.000000,-126.631436
6,11,24,0.000000,-125.965650
6,11,26,0.000000,-124.821540
6,11,28,0.000000,-126.276878
6,11,30,0.000000,-123.978668
6,11,32,0.000000,-126.955708
6,11,34,0.000000,-127.323707
6,11,36,0.000000,-127.456168
6,11,38,0.000000,-128.401951
6,11,40,0.000000,-127.015391
6,11,42,0.000000,-125.995493
6,11,44,0.000000,-121.136745
6,11,46,0.000000,-125.727479
6,11,48,0.000000,-124.124558
6,11,50,0.000000,-128.426196
6,11,52,0.000000,-127.932230
6,11,54,0.000000,-128.465601
6,11,56,0.000000,-129.090708
6,11,58,0.000000,-130.078316
6,12,0,0.000000,-125.442268
6,12,2,0.000000,-126.630592
6,12,4,0.000000,-127.107333
6,12,6,0.000000,-127.170103
6,12,8,0.000000,-129.654749
6,12,10,0.000000,-127.367131
6,12,12,0.000000,-127.842791
6,12,14,0.000000,-125.622483
6,12,16,0.000000,-126.414730
6,12,18,0.000000,-123.705585
6,12,20,0.000000,-128.111567
6,12,22,0.000000,-125.457494
6,12,24,0.000000,-128.519344
6,12,26,0.000000,-129.974133
6,12,28,0.000000,-128.739163
6,12,30,0.000000,-124.522730
6,12,32,0.000000,-129.332762
6,12,34,0.000000,-128.340468
6,12,36,0.000000,-126.844759
6,12,38,0.000000,-126.524576
6,12,40,0.000000,-128.018455
6,12,42,0.000000,-128.093461
6,12,44,0.000000,-128.855721
6,12,46,0.000000,-126.280348
6,12,48,0.000000,-129.722456
6,12,50,0.000000,-126.419773
6,12,52,0.000000,-124.956147
6,12,54,0.000000,-124.016013
6,12,56,0.000000,-124.791676
6,12,58,0.000000,-127.997051
6,13,0,0.000000,-126.980715
6,13,2,0.000000,-128.811207
6,13,4,0.000000,-126.168811
6,13,6,0.000000,-128.196894
6,13,8,0.000000,-128.115012
6,13,10,0.000000,-127.254076
6,13,12,0.000000,-127.493177
6,13,14,0.000000,-124.315570
6,13,16,0.000000,-127.400005
6,13,18,0.000000,-126.019130
6,13,20,0.000000,-126.752508
6,13,22,0.000000,-126.118686
6,13,24,0.000000,-128.717036
6,13,26,0.000000,-128.954856
6,13,28,0.000000,-127.290365
6,13,30,0.000000,-124.788578
6,13,32,0.000000,-128.816566
6,13,34,0.000000,-127.108339
6,13,36,0.000000,-126.555325
6,13,38,0.000000,-125.567034
6,13,40,0.000000,-129.212121
6,13,42,0.000000,-128.854582
6,13,44,0.000000,-127.540532
6,13,46,0.000000,-125.982212
6,13,48,0.000000,-127.759965
6,13,50,0.000000,-128.412791
6,13,52,0.000000,-128.080294
6,13,54,0.000000,-125.464315
6,13,56,0.000000,-127.150217
6,13,58,0.000000,-127.909486
6,14,0,0.000000,-126.845750
6,14,2,0.000000,-124.030403
6,14,4,0.000000,-130.311060
6,14,6,0.000000,-127.537171
6,14,8,0.000000,-127.885290
6,14,10,0.000000,-127.798403
6,14,12,0.000000,-127.177616
6,14,14,0.000000,-125.081111
6,14,16,0.000000,-126.791764
6,14,18,0.000000,-127.602884
6,14,20,0.000000,-127.209166
6,14,22,0.000000,-127.532320
6,14,24,0.000000,-127.915380
6,14,26,0.000000,-127.951335
6,14,28,0.000000,-127.679481
6,14,30,0.000000,-128.126843
6,14,32,0.000000,-126.785100
6,14,34,0.000000,-127.477408
6,14,36,0.000000,-127.932272
6,14,38,0.000000,-127.331701
6,14,40,0.000000,-129.045638
6,14,42,0.000000,-127.172403
6,14,44,0.000000,-128.049289
6,14,46,0.000000,-126.557234
6,14,48,0.000000,-127.815215
6,14,50,0.000000,-127.271213
6,14,52,0.000000,-128.948931
6,14,54,0.000000,-126.549036
6,14,56,0.000000,-127.533421
6,14,58,0.000000,-127.687187
6,15,0,0.000000,-125.807001
6,15,2,0.000000,-127.008917
6,15,4,0.000000,-128.371609
6,15,6,0.000000,-125.783257
6,15,8,0.000000,-125.575910
6,15,10,0.000000,-126.451842
6,15,12,0.000000,-125.270242
6,15,14,0.000000,-127.514854
6,15,16,0.000000,-126.220937
6,15,18,0.000000,-125.753868
6,15,20,0.000000,-128.029711
6,15,22,0.000000,-130.128735
6,15,24,0.000000,-127.846580
6,15,26,0.000000,-125.808803
6,15,28,0.000000,-128.865623
6,15,30,0.000000,-127.703539
6,15,32,0.000000,-127.304734
6,15,34,0.000000,-127.351817
6,15,36,0.000000,-127.408089
6,15,38,0.000000,-127.970029
6,15,40,0.000000,-126.090178
6,15,42,0.000000,-126.428954
6,15,44,0.000000,-125.442449
6,15,46,0.000000,-128.549346
6,15,48,0.000000,-127.442306
6,15,50,0.000000,-127.946952
6,15,52,0.000000,-128.636119
6,15,54,0.000000,-129.167870
6,15,56,0.000000,-128.787273
6,15,58,0.000000,-127.365144
6,16,0,0.000000,-128.287876
6,16,2,0.000000,-128.017564
6,16,4,0.000000,-126.285048
6,16,6,0.000000,-126.094796
6,16,8,0.000000,-130.151412
6,16,10,0.000000,-125.323887
6,16,12,0.000000,-127.764409
6,16,14,0.000000,-126.900716
6,16,16,0.000000,-125.509549
6,16,18,0.000000,-128.690711
6,16,20,0.000000,-126.181967
6,16,22,0.000000,-126.391583
6,16,24,0.000000,-126.816305
6,16,26,0.000000,-125.990346
6,16,28,0.000000,-127.482084
6,16,30,0.000000,-126.412081
6,16,32,0.000000,-129.062398
6,16,34,0.000000,-127.880732
6,16,36,0.000000,-128.583080
6,16,38,0.000000,-129.018502
6,16,40,0.000000,-127.057115
6,16,42,0.000000,-126.865892
6,16,44,0.000000,-128.532850
6,16,46,0.000000,-127.552121
6,16,48,0.000000,-128.566483
6,16,50,0.000000,-127.009641
6,16,52,0.000000,-128.047106
6,16,54,0.000000,-128.459505
6,16,56,0.000000,-127.876140
6,16,58,0.000000,-128.311055
6,17,0,0.000000,-128.672403
6,17,2,0.000000,-127.751402
6,17,4,0.000000,-127.429196
6,17,6,0.000000,-130.069411
6,17,8,0.000000,-128.842706
6,17,10,0.000000,-128.319709
6,17,12,0.000000,-125.570316
6,17,14,0.000000,-126.701207
6,17,16,0.000000,-127.756068
6,17,18,0.000000,-127.289314
6,17,20,0.000000,-127.694104
6,17,22,0.000000,-127.603420
6,17,24,0.000000,-129.075394
6,17,26,0.000000,-125.123327
6,17,28,0.000000,-128.514890
6,17,30,0.000000,-126.799310
6,17,32,0.000000,-126.063361
6,17,34,0.000000,-125.998895
6,17,36,0.000000,-128.869713
6,17,38,0.000000,-127.366299
6,17,40,0.000000,-126.540393
6,17,42,0.000000,-128.429727
6,17,44,0.000000,-128.859242
6,17,46,0.000000,-126.165907
6,17,48,0.000000,-129.377047
6,17,50,0.000000,-127.254358
6,17,52,0.000000,-127.186133
6,17,54,0.000000,-128.136556
6,17,56,0.000000,-126.933551
6,17,58,0.000000,-128.656613
6,18,0,0.000000,-120.837062
6,18,2,0.000000,-126.519670
6,18,4,0.000000,-128.080368
6,18,6,0.000000,-129.952177
6,18,8,0.000000,-127.472459
6,18,10,0.000000,-126.514535
6,18,12,0.000000,-129.690561
6,18,14,0.000000,-127.867119
6,18,16,0.000000,-127.369389
6,18,18,0.000000,-126.229810
6,18,20,0.000000,-127.032751
6,18,22,0.000000,-129.020678
6,18,24,0.000000,-126.294291
6,18,26,0.000000,-128.242363
6,18,28,0.000000,-127.321060
6,18,30,0.000000,-126.855281
6,18,32,0.000000,-128.400997
6,18,34,0.000000,-128.790696
6,18,36,0.000000,-126.859000
6,18,38,0.000000,-126.382491
6,18,40,0.000000,-125.434530
6,18,42,0.000000,-128.941536
6,18,44,0.000000,-127.265619
6,18,46,0.000000,-129.879588
6,18,48,0.000000,-127.766381
6,18,50,0.000000,-128.261785
6,18,52,0.000000,-128.802307
6,18,54,0.000000,-127.160912
6,18,56,0.000000,-127.638787
6,18,58,0.000000,-126.147535
6,19,0,0.000000,-127.646272
6,19,2,0.000000,-126.888294
6,19,4,0.000000,-125.965611
6,19,6,0.000000,-127.786354
6,19,8,0.000000,-128.604060
6,19,10,0.000000,-129.390689
6,19,12,0.000000,-127.186774
6,19,14,0.000000,-127.550483
6,19,16,0.000000,-129.656356
6,19,18,0.000000,-129.831219
6,19,20,0.000000,-126.029837
6,19,22,0.000000,-127.865527
6,19,24,0.000000,-125.404908
6,19,26,0.000000,-129.266366
6,19,28,0.000000,-128.255633
6,19,30,0.000000,-126.555238
6,19,32,0.000000,-128.259533
6,19,34,0.000000,-125.905321
6,19,36,0.000000,-129.955542
6,19,38,0.000000,-126.203994
6,19,40,0.000000,-124.736258
6,19,42,0.000000,-128.979167
6,19,44,0.000000,-128.449648
6,19,46,0.000000,-121.862362
6,19,48,0.000000,-127.809755
6,19,50,0.000000,-127.641038
6,19,52,0.000000,-129.192553
6,19,54,0.000000,-127.050166
6,19,56,0.000000,-128.672977
6,19,58,0.000000,-126.996148
6,20,0,0.000000,-130.236558
6,20,2,0.000000,-127.992791
6,20,4,0.000000,-129.160164
6,20,6,0.000000,-126.057878
6,20,8,0.000000,-126.589962
6,20,10,0.000000,-129.179871
6,20,12,0.000000,-127.296149
6,20,14,0.000000,-126.974105
6,20,16,0.000000,-125.874668
6,20,18,0.000000,-128.339528
6,20,20,0.000000,-127.077382
6,20,22,0.000000,-128.093523
6,20,24,0.000000,-128.891081
6,20,26,0.000000,-130.007807
6,20,28,0.000000,-127.373125
6,20,30,0.000000,-126.216915
6,20,32,0.000000,-130.759136
6,20,34,0.000000,-128.212629
6,20,36,0.000000,-128.626276
6,20,38,0.000000,-126.465341
6,20,40,0.000000,-125.112865
6,20,42,0.000000,-129.792877
6,20,44,0.000000,-125.681892
6,20,46,0.000000,-126.016018
6,20,48,0.000000,-126.111752
6,20,50,0.000000,-126.538557
6,20,52,0.000000,-131.149666
6,20,54,0.000000,-128.469500
6,20,56,0.000000,-128.021894
6,20,58,0.000000,-129.351309
6,21,0,0.000000,-126.251760
6,21,2,0.000000,-129.217652
6,21,4,0.000000,-126.727926
6,21,6,0.000000,-124.508292
6,21,8,0.000000,-126.598103
6,21,10,0.000000,-128.305475
6,21,12,0.000000,-128.299678
6,21,14,0.000000,-129.042097
6,21,16,0.000000,-126.510111
6,21,18,0.000000,-128.840559
6,21,20,0.000000,-128.875222
6,21,22,0.000000,-123.083889
6,21,24,0.000000,-126.670425
6,21,26,0.000000,-129.611598
6,21,28,0.000000,-127.890769
6,21,30,0.000000,-127.758677
6,21,32,0.000000,-128.528948
6,21,34,0.000000,-127.483133
6,21,36,0.000000,-126.194411
6,21,38,0.000000,-126.994462
6,21,40,0.000000,-129.598262
6,21,42,0.000000,-128.336588
6,21,44,0.000000,-129.411577
6,21,46,0.000000,-129.200933
6,21,48,0.000000,-126.362997
6,21,50,0.000000,-128.618907
6,21,52,0.000000,-126.811817
6,21,54,0.000000,-125.805408
6,21,56,0.000000,-129.922421
6,21,58,0.000000,-127.447324
6,22,0,0.000000,-124.500609
6,22,2,0.000000,-128.057536
6,22,4,0.000000,-128.460345
6,22,6,0.000000,-125.549067
6,22,8,0.000000,-128.105981
6,22,10,0.000000,-126.115536
6,22,12,0.000000,-127.164772
6,22,14,0.000000,-126.376593
6,22,16,0.000000,-127.575143
6,22,18,0.000000,-127.206271
6,22,20,0.000000,-130.741815
6,22,22,0.000000,-127.297823
6,22,24,0.000000,-127.335599
6,22,26,0.000000,-128.532720
6,22,28,0.000000,-129.470825
6,22,30,0.000000,-128.005933
6,22,32,0.000000,-128.690184
6,22,34,0.000000,-126.330489
6,22,36,0.000000,-128.408997
6,22,38,0.000000,-127.252451
6,22,40,0.000000,-128.748643
6,22,42,0.000000,-127.083994
6,22,44,0.000000,-127.356588
6,22,46,0.000000,-129.716067
6,22,48,0.000000,-126.639897
6,22,50,0.000000,-117.739443
6,22,52,0.000000,-127.911961
6,22,54,0.000000,-127.526978
6,22,56,0.000000,-129.177084
6,22,58,0.000000,-126.782811
6,23,0,0.000000,-126.661968
6,23,2,0.000000,-127.903978
6,23,4,0.000000,-126.120022
6,23,6,0.000000,-126.769842
6,23,8,0.000000,-128.754974
6,23,10,0.000000,-126.992474
6,23,12,0.000000,-126.870652
6,23,14,0.000000,-128.357915
6,23,16,0.000000,-128.580637
6,23,18,0.000000,-128.827867
6,23,20,0.000000,-129.698963
6,23,22,0.000000,-126.733131
6,23,24,0.000000,-127.118351
6,23,26,0.000000,-128.537472
6,23,28,0.000000,-125.208094
6,23,30,0.000000,-129.813513
6,23,32,0.000000,-126.695803
6,23,34,0.000000,-127.659743
6,23,36,0.000000,-126.424353
6,23,38,0.000000,-125.105833
6,23,40,0.000000,-127.670283
6,23,42,0.000000,-128.481816
6,23,44,0.000000,-128.497270
6,23,46,0.000000,-127.080275
6,23,48,0.000000,-125.973024
6,23,50,0.000000,-128.668393
6,23,52,0.000000,-124.143895
6,23,54,0.000000,-125.315281
6,23,56,0.000000,-126.847974
6,23,58,0.000000,-129.681154
6,24,0,0.000000,-127.875694
6,24,2,0.000000,-128.632372
6,24,4,0.000000,-127.787536
6,24,6,0.000000,-128.491951
6,24,8,0.000000,-121.170334
6,24,10,0.000000,-125.492469
6,24,12,0.000000,-126.727410
6,24,14,0.000000,-128.586466
6,24,16,0.000000,-128.746895
6,24,18,0.000000,-126.524290
6,24,20,0.000000,-129.303285
6,24,22,0.000000,-127.131125
6,24,24,0.000000,-128.852451
6,24,26,0.000000,-127.145222
6,24,28,0.000000,-129.430677
6,24,30,0.000000,-124.445301
6,24,32,0.000000,-128.313827
6,24,34,0.000000,-127.772239
6,24,36,0.000000,-126.265832
6,24,38,0.000000,-127.690183
6,24,40,0.000000,-127.871067
6,24,42,0.000000,-127.197342
6,24,44,0.000000,-127.969556
6,24,46,0.000000,-127.602700
6,24,48,0.000000,-127.091620
6,24,50,0.000000,-126.882416
6,24,52,0.000000,-124.656181
6,24,54,0.000000,-130.682634
6,24,56,0.000000,-128.750057
6,24,58,0.000000,-126.148646
6,25,0,0.000000,-125.747487
6,25,2,0.000000,-128.694562
6,25,4,0.000000,-127.532315
6,25,6,0.000000,-129.054626
6,25,8,0.000000,-126.031553
6,25,10,0.000000,-129.962901
6,25,12,0.000000,-127.921044
6,25,14,0.000000,-126.106892
6,25,16,0.000000,-126.966992
6,25,18,0.000000,-128.166836
6,25,20,0.000000,-126.461978
6,25,22,0.000000,-128.955142
6,25,24,0.000000,-129.545501
6,25,26,0.000000,-124.039463
6,25,28,0.000000,-129.382069
6,25,30,0.000000,-127.099052
6,25,32,0.000000,-126.708416
6,25,34,0.000000,-128.107154
6,25,36,0.000000,-128.027545
6,25,38,0.000000,-129.303135
6,25,40,0.000000,-128.543617
6,25,42,0.000000,-123.702404
6,25,44,0.000000,-125.253463
6,25,46,0.000000,-128.237475
6,25,48,0.000000,-124.987704
6,25,50,0.000000,-127.385465
6,25,52,0.000000,-127.145353
6,25,54,0.000000,-125.658938
6,25,56,0.000000,-123.931263
6,25,58,0.000000,-126.327242
6,26,0,0.000000,-125.749167
6,26,2,0.000000,-127.542347
6,26,4,0.000000,-128.926300
6,26,6,0.000000,-126.857228
6,26,8,0.000000,-128.609655
6,26,10,0.000000,-128.461954
6,26,12,0.000000,-126.740127
6,26,14,0.000000,-128.619351
6,26,16,0.000000,-127.987644
6,26,18,0.000000,-127.288699
6,26,20,0.000000,-127.205531
6,26,22,0.000000,-128.832284
6,26,24,0.000000,-127.739072
6,26,26,0.000000,-128.461463
6,26,28,0.000000,-125.899396
6,26,30,0.000000,-127.909938
6,26,32,0.000000,-127.691219
6,26,34,0.000000,-127.524712
6,26,36,0.000000,-124.515743
6,26,38,0.000000,-126.965790
6,26,40,0.000000,-127.220452
6,26,42,0.000000,-128.115537
6,26,44,0.000000,-126.330524
6,26,46,0.000000,-126.749080
6,26,48,0.000000,-125.936202
6,26,50,0.000000,-123.959236
6,26,52,0.000000,-128.849068
6,26,54,0.000000,-122.394460
6,26,56,0.000000,-124.649463
6,26,58,0.000000,-125.959287
6,27,0,0.000000,-127.734676
6,27,2,0.000000,-128.183814
6,27,4,0.000000,-128.211689
6,27,6,0.000000,-128.362872
6,27,8,0.000000,-126.063104
6,27,10,0.000000,-125.023574
6,27,12,0.000000,-128.099908
6,27,14,0.000000,-129.181394
6,27,16,0.000000,-128.823772
6,27,18,0.000000,-120.778703
6,27,20,0.000000,-127.988351
6,27,22,0.000000,-126.750956
