hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-112.711033
6,0,2,0.000000,-115.777010
6,0,4,0.000000,-125.680689
6,0,6,0.000000,-116.023071
6,0,8,0.000000,-118.901979
6,0,10,0.000000,-130.594843
6,0,12,0.000000,-136.631194
6,0,14,0.000000,-123.208775
6,0,16,0.000000,-124.844463
6,0,18,0.000000,-150.055923
6,0,20,0.000000,-119.448145
6,0,22,0.000000,-123.625081
6,0,24,0.000000,-126.002049
6,0,26,0.000000,-118.685489
6,0,28,0.000000,-127.370309
6,0,30,0.000000,-125.489581
6,0,32,0.000000,-120.079466
6,0,34,0.000000,-122.134468
6,0,36,0.000000,-123.113992
6,0,38,0.000000,-118.299773
6,0,40,0.000000,-140.586417
6,0,42,0.000000,-132.147250
6,0,44,0.000000,-118.852622
6,0,46,0.000000,-129.100213
6,0,48,0.000000,-128.855943
6,0,50,0.000000,-125.800620
6,0,52,0.000000,-131.386484
6,0,54,0.000000,-118.740787
6,0,56,0.000000,-115.746325
6,0,58,0.000000,-121.807492
6,1,0,0.000000,-129.198569
6,1,2,0.000000,-119.925896
6,1,4,0.000000,-126.737972
6,1,6,0.000000,-133.728017
6,1,8,0.000000,-122.353477
6,1,10,0.000000,-123.765695
6,1,12,0.000000,-119.829093
6,1,14,0.000000,-125.196470
6,1,16,0.000000,-119.215512
6,1,18,0.000000,-123.494345
6,1,20,0.000000,-126.887553
6,1,22,0.000000,-128.513249
6,1,24,0.000000,-129.763176
6,1,26,0.000000,-121.595466
6,1,28,0.000000,-129.836842
6,1,30,0.000000,-121.981183
6,1,32,0.000000,-117.908386
6,1,34,0.000000,-115.646377
6,1,36,0.000000,-116.576958
6,1,38,0.000000,-127.939977
6,1,40,0.000000,-124.951108
6,1,42,0.000000,-123.721385
6,1,44,0.000000,-123.706992
6,1,46,0.000000,-127.836499
6,1,48,0.000000,-123.171478
6,1,50,0.000000,-123.666336
6,1,52,0.000000,-117.527645
6,1,54,0.000000,-115.951698
6,1,56,0.000000,-122.270681
6,1,58,0.000000,-118.981244
6,2,0,0.000000,-122.576424
6,2,2,0.000000,-122.670519
6,2,4,0.000000,-136.409039
6,2,6,0.000000,-135.859366
6,2,8,0.000000,-129.872134
6,2,10,0.000000,-133.258091
6,2,12,0.000000,-117.832451
6,2,14,0.000000,-125.256799
6,2,16,0.000000,-122.468258
6,2,18,0.000000,-124.672914
6,2,20,0.000000,-125.907178
6,2,22,0.000000,-127.007137
6,2,24,0.000000,-126.773851
6,2,26,0.000000,-122.307529
6,2,28,0.000000,-127.285781
6,2,30,0.000000,-128.356860
6,2,32,0.000000,-120.328070
6,2,34,0.000000,-122.725029
6,2,36,0.000000,-119.979121
6,2,38,0.000000,-121.357792
6,2,40,0.000000,-125.143557
6,2,42,0.000000,-124.924903
6,2,44,0.000000,-125.490169
6,2,46,0.000000,-121.859308
6,2,48,0.000000,-118.195464
6,2,50,0.000000,-121.777015
6,2,52,0.000000,-119.400308
6,2,54,0.000000,-117.389067
6,2,56,0.000000,-121.281566
6,2,58,0.000000,-123.610099
6,3,0,0.000000,-128.013868
6,3,2,0.000000,-122.317545
6,3,4,0.000000,-123.517926
6,3,6,0.000000,-118.489365
6,3,8,0.000000,-126.145020
6,3,10,0.000000,-120.596623
6,3,12,0.000000,-122.390011
6,3,14,0.000000,-123.639673
6,3,16,0.000000,-125.001299
6,3,18,0.000000,-128.811966
6,3,20,0.000000,-125.324809
6,3,22,0.000000,-133.721146
6,3,24,0.000000,-135.447837
6,3,26,0.000000,-124.154209
6,3,28,0.000000,-131.754269
6,3,30,0.000000,-121.044891
6,3,32,0.000000,-154.707862
6,3,34,0.000000,-118.379081
6,3,36,0.000000,-119.536872
6,3,38,0.000000,-135.133026
6,3,40,0.000000,-129.876335
6,3,42,0.000000,-130.072321
6,3,44,0.000000,-131.193270
6,3,46,0.000000,-123.182946
6,3,48,0.000000,-126.167371
6,3,50,0.000000,-116.198146
6,3,52,0.000000,-122.203792
6,3,54,0.000000,-134.726466
6,3,56,0.000000,-124.222545
6,3,58,0.000000,-122.728529
6,4,0,0.000000,-126.656141
6,4,2,0.000000,-122.120020
6,4,4,0.000000,-130.534422
6,4,6,0.000000,-128.865998
6,4,8,0.000000,-130.380442
6,4,10,0.000000,-127.729539
6,4,12,0.000000,-119.226292
6,4,14,0.000000,-133.329364
6,4,16,0.000000,-121.056263
6,4,18,0.000000,-129.612513
6,4,20,0.000000,-130.430311
6,4,22,0.000000,-119.619043
6,4,24,0.000000,-126.642209
6,4,26,0.000000,-141.118224
6,4,28,0.000000,-125.857965
6,4,30,0.000000,-127.536049
6,4,32,0.000000,-120.865608
6,4,34,0.000000,-130.323276
6,4,36,0.000000,-122.953207
6,4,38,0.000000,-141.301484
6,4,40,0.000000,-114.903230
6,4,42,0.000000,-129.824705
6,4,44,0.000000,-131.635277
6,4,46,0.000000,-124.835833
6,4,48,0.000000,-128.868566
6,4,50,0.000000,-131.556600
6,4,52,0.000000,-126.930584
6,4,54,0.000000,-124.571052
6,4,56,0.000000,-127.349613
6,4,58,0.000000,-122.588369
6,5,0,0.000000,-118.275898
6,5,2,0.000000,-123.770432
6,5,4,0.000000,-121.095343
6,5,6,0.000000,-129.073366
6,5,8,0.000000,-122.099665
6,5,10,0.000000,-122.115177
6,5,12,0.000000,-130.869913
6,5,14,0.000000,-122.942455
6,5,16,0.000000,-123.798795
6,5,18,0.000000,-115.938416
6,5,20,0.000000,-124.040992
6,5,22,0.000000,-118.288804
6,5,24,0.000000,-125.500581
6,5,26,0.000000,-134.284183
6,5,28,0.000000,-141.496563
6,5,30,0.000000,-118.387330
6,5,32,0.000000,-125.738329
6,5,34,0.000000,-120.903456
6,5,36,0.000000,-115.331665
6,5,38,0.000000,-130.255982
6,5,40,0.000000,-125.732929
6,5,42,0.000000,-125.989633
6,5,44,0.000000,-128.349859
6,5,46,0.000000,-124.506069
6,5,48,0.000000,-127.194986
6,5,50,0.000000,-128.225837
6,5,52,0.000000,-124.522778
6,5,54,0.000000,-120.672684
6,5,56,0.000000,-129.815592
6,5,58,0.000000,-134.996039
6,6,0,0.000000,-124.417710
6,6,2,0.000000,-121.939164
6,6,4,0.000000,-133.070092
6,6,6,0.000000,-131.114234
6,6,8,0.000000,-152.128307
6,6,10,0.000000,-123.486929
6,6,12,0.000000,-127.814646
6,6,14,0.000000,-123.270175
6,6,16,0.000000,-117.101029
6,6,18,0.000000,-122.201745
6,6,20,0.000000,-122.445598
6,6,22,0.000000,-122.510226
6,6,24,0.000000,-127.285656
6,6,26,0.000000,-121.043680
6,6,28,0.000000,-128.248901
6,6,30,0.000000,-119.611359
6,6,32,0.000000,-129.115739
6,6,34,0.000000,-122.245358
6,6,36,0.000000,-120.665180
6,6,38,0.000000,-124.799960
6,6,40,0.000000,-118.885729
6,6,42,0.000000,-119.778786
6,6,44,0.000000,-120.493968
6,6,46,0.000000,-142.184224
6,6,48,0.000000,-119.163202
6,6,50,0.000000,-120.939425
6,6,52,0.000000,-129.181145
6,6,54,0.000000,-120.319853
6,6,56,0.000000,-121.459197
6,6,58,0.000000,-128.184391
6,7,0,0.000000,-122.542324
6,7,2,0.000000,-123.190041
6,7,4,0.000000,-126.482338
6,7,6,0.000000,-128.942644
6,7,8,0.000000,-120.906664
6,7,10,0.000000,-132.850899
6,7,12,0.000000,-127.461541
6,7,14,0.000000,-121.556443
6,7,16,0.000000,-122.908025
6,7,18,0.000000,-120.604796
6,7,20,0.000000,-135.939934
6,7,22,0.000000,-122.524142
6,7,24,0.000000,-125.180841
6,7,26,0.000000,-134.757754
6,7,28,0.000000,-137.380877
6,7,30,0.000000,-130.600435
6,7,32,0.000000,-130.478525
6,7,34,0.000000,-127.847140
6,7,36,0.000000,-129.073200
6,7,38,0.000000,-128.328020
6,7,40,0.000000,-132.949953
6,7,42,0.000000,-125.217228
6,7,44,0.000000,-152.211074
6,7,46,0.000000,-118.843462
6,7,48,0.000000,-132.214885
6,7,50,0.000000,-122.645100
6,7,52,0.000000,-129.795096
6,7,54,0.000000,-128.330331
6,7,56,0.000000,-121.969761
6,7,58,0.000000,-126.544475
6,8,0,0.000000,-122.590557
6,8,2,0.000000,-124.607352
6,8,4,0.000000,-122.606479
6,8,6,0.000000,-126.772963
6,8,8,0.000000,-120.003139
6,8,10,0.000000,-116.874150
6,8,12,0.000000,-130.368643
6,8,14,0.000000,-121.918542
6,8,16,0.000000,-128.605358
6,8,18,0.000000,-121.917776
6,8,20,0.000000,-121.722781
6,8,22,0.000000,-133.442150
6,8,24,0.000000,-127.089712
6,8,26,0.000000,-120.673340
6,8,28,0.000000,-127.700046
6,8,30,0.000000,-122.137717
6,8,32,0.000000,-123.357303
6,8,34,0.000000,-124.597001
6,8,36,0.000000,-123.415440
6,8,38,0.000000,-120.877597
6,8,40,0.000000,-122.480133
6,8,42,0.000000,-129.197736
6,8,44,0.000000,-125.600486
6,8,46,0.000000,-130.959232
6,8,48,0.000000,-122.632675
6,8,50,0.000000,-122.878373
6,8,52,0.000000,-120.838699
6,8,54,0.000000,-118.594657
6,8,56,0.000000,-131.764034
6,8,58,0.000000,-121.802428
6,9,0,0.000000,-127.486193
6,9,2,0.000000,-119.665014
6,9,4,0.000000,-120.907161
6,9,6,0.000000,-120.192116
6,9,8,0.000000,-117.629143
6,9,10,0.000000,-123.249528
6,9,12,0.000000,-123.824083
6,9,14,0.000000,-117.409027
6,9,16,0.000000,-130.073289
6,9,18,0.000000,-125.543142
6,9,20,0.000000,-120.183255
6,9,22,0.000000,-121.586863
6,9,24,0.000000,-126.618668
6,9,26,0.000000,-120.471936
6,9,28,0.000000,-123.782655
6,9,30,0.000000,-119.729174
6,9,32,0.000000,-126.060478
6,9,34,0.000000,-125.862908
6,9,36,0.000000,-129.064138
6,9,38,0.000000,-129.817573
6,9,40,0.000000,-124.828401
6,9,42,0.000000,-122.311727
6,9,44,0.000000,-124.335572
6,9,46,0.000000,-124.507359
6,9,48,0.000000,-123.765437
6,9,50,0.000000,-117.668270
6,9,52,0.000000,-121.155784
6,9,54,0.000000,-126.923155
6,9,56,0.000000,-121.204498
6,9,58,0.000000,-119.634187
6,10,0,0.000000,-126.350398
6,10,2,0.000000,-118.193358
6,10,4,0.000000,-118.306753
6,10,6,0.000000,-126.749585
6,10,8,0.000000,-125.477177
6,10,10,0.000000,-122.220708
6,10,12,0.000000,-123.047521
6,10,14,0.000000,-125.636332
6,10,16,0.000000,-129.172813
6,10,18,0.000000,-120.714798
6,10,20,0.000000,-128.234637
6,10,22,0.000000,-118.617831
6,10,24,0.000000,-125.797183
6,10,26,0.000000,-126.002752
6,10,28,0.000000,-132.467037
6,10,30,0.000000,-120.635228
6,10,32,0.000000,-121.875169
6,10,34,0.000000,-141.420033
6,10,36,0.000000,-116.421607
6,10,38,0.000000,-121.790782
6,10,40,0.000000,-119.381235
6,10,42,0.000000,-126.144549
6,10,44,0.000000,-127.177735
6,10,46,0.000000,-124.074791
6,10,48,0.000000,-125.030554
6,10,50,0.000000,-124.299596
6,10,52,0.000000,-123.517772
6,10,54,0.000000,-122.654666
6,10,56,0.000000,-121.861782
6,10,58,0.000000,-118.033763
6,11,0,0.000000,-122.147581
6,11,2,0.000000,-120.900961
6,11,4,0.000000,-120.531741
6,11,6,0.000000,-130.816647
6,11,8,0.000000,-121.238879
6,11,10,0.000000,-122.812530
6,11,12,0.000000,-123.137325
6,11,14,0.000000,-120.062634
6,11,16,0.000000,-121.600561
6,11,18,0.000000,-125.084904
6,11,20,0.000000,-127.722445
6,11,22,0.000000,-123.499189
6,11,24,0.000000,-118.423855
6,11,26,0.000000,-122.226547
6,11,28,0.000000,-124.378118
6,11,30,0.000000,-113.976059
6,11,32,0.000000,-134.400104
6,11,34,0.000000,-128.602843
6,11,36,0.000000,-123.098362
6,11,38,0.000000,-120.135538
6,11,40,0.000000,-122.810421
6,11,42,0.000000,-128.313568
6,11,44,0.000000,-117.002262
6,11,46,0.000000,-130.081089
6,11,48,0.000000,-121.822214
6,11,50,0.000000,-123.954473
6,11,52,0.000000,-120.852002
6,11,54,0.000000,-129.385140
6,11,56,0.000000,-119.742550
6,11,58,0.000000,-132.209778
6,12,0,0.000000,-122.363364
6,12,2,0.000000,-120.888218
6,12,4,0.000000,-124.268188
6,12,6,0.000000,-117.308669
6,12,8,0.000000,-123.351639
6,12,10,0.000000,-140.479985
6,12,12,0.000000,-142.607680
6,12,14,0.000000,-121.939463
6,12,16,0.000000,-129.157370
6,12,18,0.000000,-119.817353
6,12,20,0.000000,-123.263132
6,12,22,0.000000,-123.916599
6,12,24,0.000000,-117.450471
6,12,26,0.000000,-120.537880
6,12,28,0.000000,-114.962922
6,12,30,0.000000,-136.164812
6,12,32,0.000000,-126.790038
6,12,34,0.000000,-120.928338
6,12,36,0.000000,-123.811962
6,12,38,0.000000,-122.373495
6,12,40,0.000000,-126.476869
6,12,42,0.000000,-133.431028
6,12,44,0.000000,-131.327577
6,12,46,0.000000,-122.062488
6,12,48,0.000000,-123.370741
6,12,50,0.000000,-125.141765
6,12,52,0.000000,-129.314027
6,12,54,0.000000,-122.165365
6,12,56,0.000000,-124.684227
6,12,58,0.000000,-128.695702
6,13,0,0.000000,-128.035790
6,13,2,0.000000,-121.473419
6,13,4,0.000000,-127.231140
6,13,6,0.000000,-119.134270
6,13,8,0.000000,-121.786403
6,13,10,0.000000,-130.142052
6,13,12,0.000000,-139.734389
6,13,14,0.000000,-127.682837
6,13,16,0.000000,-119.523352
6,13,18,0.000000,-119.634803
6,13,20,0.000000,-119.290232
6,13,22,0.000000,-132.092966
6,13,24,0.000000,-128.774030
6,13,26,0.000000,-124.688080
6,13,28,0.000000,-123.766782
6,13,30,0.000000,-118.603797
6,13,32,0.000000,-128.120541
6,13,34,0.000000,-123.825593
6,13,36,0.000000,-123.791765
6,13,38,0.000000,-122.003165
6,13,40,0.000000,-123.853406
6,13,42,0.000000,-129.334005
6,13,44,0.000000,-119.440677
6,13,46,0.000000,-124.721018
6,13,48,0.000000,-124.221046
6,13,50,0.000000,-130.846020
6,13,52,0.000000,-117.984257
6,13,54,0.000000,-124.927530
6,13,56,0.000000,-118.831557
6,13,58,0.000000,-125.224953
6,14,0,0.000000,-136.652450
6,14,2,0.000000,-122.280754
6,14,4,0.000000,-117.756163
6,14,6,0.000000,-133.351972
6,14,8,0.000000,-123.049203
6,14,10,0.000000,-128.276730
6,14,12,0.000000,-120.154932
6,14,14,0.000000,-127.331075
6,14,16,0.000000,-117.983441
6,14,18,0.000000,-133.611955
6,14,20,0.000000,-127.182592
6,14,22,0.000000,-134.736525
6,14,24,0.000000,-125.386547
6,14,26,0.000000,-125.319351
6,14,28,0.000000,-118.806791
6,14,30,0.000000,-131.501215
6,14,32,0.000000,-126.435323
6,14,34,0.000000,-130.297893
6,14,36,0.000000,-126.660055
6,14,38,0.000000,-126.159408
6,14,40,0.000000,-124.178893
6,14,42,0.000000,-120.499382
6,14,44,0.000000,-124.389566
6,14,46,0.000000,-125.534245
6,14,48,0.000000,-127.893387
6,14,50,0.000000,-124.278015
6,14,52,0.000000,-120.789552
6,14,54,0.000000,-119.066331
6,14,56,0.000000,-117.162425
6,14,58,0.000000,-124.092264
6,15,0,0.000000,-122.864503
6,15,2,0.000000,-124.153786
6,15,4,0.000000,-120.818285
6,15,6,0.000000,-126.578518
6,15,8,0.000000,-122.235229
6,15,10,0.000000,-122.420569
6,15,12,0.000000,-128.553781
6,15,14,0.000000,-125.792203
6,15,16,0.000000,-119.487949
6,15,18,0.000000,-118.661263
6,15,20,0.000000,-122.834479
6,15,22,0.000000,-120.753302
6,15,24,0.000000,-130.704213
6,15,26,0.000000,-127.295604
6,15,28,0.000000,-127.945651
6,15,30,0.000000,-138.443787
6,15,32,0.000000,-112.164552
6,15,34,0.000000,-118.098273
6,15,36,0.000000,-124.114424
6,15,38,0.000000,-123.106017
6,15,40,0.000000,-126.018996
6,15,42,0.000000,-126.396016
6,15,44,0.000000,-138.794516
6,15,46,0.000000,-119.067826
6,15,48,0.000000,-124.712658
6,15,50,0.000000,-131.735618
6,15,52,0.000000,-137.718170
6,15,54,0.000000,-123.331714
6,15,56,0.000000,-120.460222
6,15,58,0.000000,-136.464356
6,16,0,0.000000,-127.943169
6,16,2,0.000000,-119.147342
6,16,4,0.000000,-130.215147
6,16,6,0.000000,-121.655954
6,16,8,0.000000,-123.811587
6,16,10,0.000000,-118.374664
6,16,12,0.000000,-119.681509
6,16,14,0.000000,-122.215374
6,16,16,0.000000,-131.454142
6,16,18,0.000000,-118.907926
6,16,20,0.000000,-116.537080
6,16,22,0.000000,-127.246293
6,16,24,0.000000,-125.155149
6,16,26,0.000000,-122.414284
6,16,28,0.000000,-124.162040
6,16,30,0.000000,-117.106245
6,16,32,0.000000,-133.341666
6,16,34,0.000000,-129.771662
6,16,36,0.000000,-122.899833
6,16,38,0.000000,-123.576253
6,16,40,0.000000,-123.594076
6,16,42,0.000000,-123.417115
6,16,44,0.000000,-116.154356
6,16,46,0.000000,-118.262595
6,16,48,0.000000,-122.856954
6,16,50,0.000000,-124.324954
6,16,52,0.000000,-130.723189
6,16,54,0.000000,-125.132511
6,16,56,0.000000,-124.055579
6,16,58,0.000000,-129.868496
6,17,0,0.000000,-138.809834
6,17,2,0.000000,-128.848447
6,17,4,0.000000,-122.784102
6,17,6,0.000000,-125.440378
6,17,8,0.000000,-120.061549
6,17,10,0.000000,-124.518911
6,17,12,0.000000,-125.225971
6,17,14,0.000000,-125.486281
6,17,16,0.000000,-133.556569
6,17,18,0.000000,-128.299764
6,17,20,0.000000,-125.185305
6,17,22,0.000000,-123.498078
6,17,24,0.000000,-117.662327
6,17,26,0.000000,-118.719184
6,17,28,0.000000,-125.050553
6,17,30,0.000000,-119.868946
6,17,32,0.000000,-122.080523
6,17,34,0.000000,-122.860178
6,17,36,0.000000,-121.860809
6,17,38,0.000000,-121.979048
6,17,40,0.000000,-122.379902
6,17,42,0.000000,-119.587014
6,17,44,0.000000,-114.531335
6,17,46,0.000000,-120.056696
6,17,48,0.000000,-131.506061
6,17,50,0.000000,-126.364021
6,17,52,0.000000,-132.483843
6,17,54,0.000000,-131.957178
6,17,56,0.000000,-133.137513
6,17,58,0.000000,-137.989949
6,18,0,0.000000,-118.787084
6,18,2,0.000000,-126.070500
6,18,4,0.000000,-138.926111
6,18,6,0.000000,-118.580556
6,18,8,0.000000,-137.751314
6,18,10,0.000000,-119.498263
6,18,12,0.000000,-122.137194
6,18,14,0.000000,-128.875843
6,18,16,0.000000,-129.986809
6,18,18,0.000000,-127.438229
6,18,20,0.000000,-121.979641
6,18,22,0.000000,-125.823106
6,18,24,0.000000,-115.479753
6,18,26,0.000000,-124.269791
6,18,28,0.000000,-120.338317
6,18,30,0.000000,-155.045148
6,18,32,0.000000,-126.342235
6,18,34,0.000000,-121.309500
6,18,36,0.000000,-119.207081
6,18,38,0.000000,-122.152329
6,18,40,0.000000,-116.872719
6,18,42,0.000000,-117.490138
6,18,44,0.000000,-114.028295
6,18,46,0.000000,-130.676392
6,18,48,0.000000,-117.633061
6,18,50,0.000000,-122.318273
6,18,52,0.000000,-122.016439
6,18,54,0.000000,-118.707227
6,18,56,0.000000,-124.839601
6,18,58,0.000000,-124.466762
6,19,0,0.000000,-125.392693
6,19,2,0.000000,-127.047346
6,19,4,0.000000,-117.322163
6,19,6,0.000000,-128.176176
6,19,8,0.000000,-117.465230
6,19,10,0.000000,-123.487006
6,19,12,0.000000,-118.787240
6,19,14,0.000000,-129.477220
6,19,16,0.000000,-114.497823
6,19,18,0.000000,-126.829276
6,19,20,0.000000,-122.326127
6,19,22,0.000000,-122.907678
6,19,24,0.000000,-125.524066
6,19,26,0.000000,-128.011509
6,19,28,0.000000,-122.696500
6,19,30,0.000000,-117.785803
6,19,32,0.000000,-140.998974
6,19,34,0.000000,-122.818447
6,19,36,0.000000,-129.111908
6,19,38,0.000000,-121.194603
6,19,40,0.000000,-119.420704
6,19,42,0.000000,-126.101988
6,19,44,0.000000,-122.624723
6,19,46,0.000000,-120.562326
6,19,48,0.000000,-122.041650
6,19,50,0.000000,-127.394792
6,19,52,0.000000,-129.182878
6,19,54,0.000000,-124.121889
6,19,56,0.000000,-124.360456
6,19,58,0.000000,-123.180685
6,20,0,0.000000,-121.336068
6,20,2,0.000000,-125.384325
6,20,4,0.000000,-119.339304
6,20,6,0.000000,-121.654349
6,20,8,0.000000,-121.522413
6,20,10,0.000000,-126.559149
6,20,12,0.000000,-129.829934
6,20,14,0.000000,-123.442475
6,20,16,0.000000,-122.305363
6,20,18,0.000000,-122.711552
6,20,20,0.000000,-118.567083
6,20,22,0.000000,-123.040738
6,20,24,0.000000,-126.243882
6,20,26,0.000000,-130.343229
6,20,28,0.000000,-117.542587
6,20,30,0.000000,-122.912463
6,20,32,0.000000,-124.357138
6,20,34,0.000000,-118.503404
6,20,36,0.000000,-121.341045
6,20,38,0.000000,-116.734193
6,20,40,0.000000,-122.598382
6,20,42,0.000000,-120.410548
6,20,44,0.000000,-131.579643
6,20,46,0.000000,-126.313570
6,20,48,0.000000,-128.750554
6,20,50,0.000000,-124.525887
6,20,52,0.000000,-124.790380
6,20,54,0.000000,-143.135984
6,20,56,0.000000,-127.891783
6,20,58,0.000000,-126.504155
6,21,0,0.000000,-130.115443
6,21,2,0.000000,-120.456478
6,21,4,0.000000,-128.949258
6,21,6,0.000000,-117.561049
6,21,8,0.000000,-110.693699
6,21,10,0.000000,-112.196858
6,21,12,0.000000,-121.666526
6,21,14,0.000000,-118.524296
6,21,16,0.000000,-124.107874
6,21,18,0.000000,-128.004180
6,21,20,0.000000,-128.427718
6,21,22,0.000000,-124.755927
6,21,24,0.000000,-131.356950
6,21,26,0.000000,-124.732663
6,21,28,0.000000,-117.537229
6,21,30,0.000000,-116.875082
6,21,32,0.000000,-116.102569
6,21,34,0.000000,-124.408484
6,21,36,0.000000,-120.084567
6,21,38,0.000000,-124.265604
6,21,40,0.000000,-113.713612
6,21,42,0.000000,-128.761769
6,21,44,0.000000,-107.261045
6,21,46,0.000000,-106.092661
6,21,48,0.000000,-108.901247
6,21,50,0.000000,-129.477125
6,21,52,0.000000,-124.785349
6,21,54,0.000000,-112.140986
6,21,56,0.000000,-127.524225
6,21,58,0.000000,-128.797621
6,22,0,0.000000,-120.864308
6,22,2,0.000000,-117.811027
6,22,4,0.000000,-119.284195
6,22,6,0.000000,-117.175631
6,22,8,0.000000,-120.663544
6,22,10,0.000000,-131.086548
6,22,12,0.000000,-119.325776
6,22,14,0.000000,-136.922233
6,22,16,0.000000,-127.920736
6,22,18,0.000000,-124.916622
6,22,20,0.000000,-134.206074
6,22,22,0.000000,-128.376791
6,22,24,0.000000,-125.371184
6,22,26,0.000000,-119.734996
6,22,28,0.000000,-128.364689
6,22,30,0.000000,-130.636700
6,22,32,0.000000,-120.357346
6,22,34,0.000000,-127.122120
6,22,36,0.000000,-123.603192
6,22,38,0.000000,-127.421250
6,22,40,0.000000,-128.397912
6,22,42,0.000000,-125.804368
6,22,44,0.000000,-121.509564
6,22,46,0.000000,-120.213283
6,22,48,0.000000,-124.254852
6,22,50,0.000000,-124.309827
6,22,52,0.000000,-118.026242
6,22,54,0.000000,-121.142484
6,22,56,0.000000,-123.885190
6,22,58,0.000000,-127.394775
6,23,0,0.000000,-123.708204
6,23,2,0.000000,-118.440118
6,23,4,0.000000,-125.825054
6,23,6,0.000000,-121.264976
6,23,8,0.000000,-117.953475
6,23,10,0.000000,-113.412282
6,23,12,0.000000,-121.890809
6,23,14,0.000000,-129.890093
6,23,16,0.000000,-116.452878
6,23,18,0.000000,-125.633019
6,23,20,0.000000,-127.515176
6,23,22,0.000000,-124.517523
6,23,24,0.000000,-122.413367
6,23,26,0.000000,-121.835172
6,23,28,0.000000,-126.178362
6,23,30,0.000000,-115.730742
6,23,32,0.000000,-126.536127
6,23,34,0.000000,-123.864567
6,23,36,0.000000,-113.312093
6,23,38,0.000000,-129.792472
6,23,40,0.000000,-120.795427
6,23,42,0.000000,-131.350847
6,23,44,0.000000,-118.674303
6,23,46,0.000000,-119.160399
6,23,48,0.000000,-122.229631
6,23,50,0.000000,-126.175143
6,23,52,0.000000,-119.276095
6,23,54,0.000000,-120.559451
6,23,56,0.000000,-129.761302
6,23,58,0.000000,-121.479377
6,24,0,0.000000,-120.133058
6,24,2,0.000000,-123.797404
6,24,4,0.000000,-124.992006
6,24,6,0.000000,-146.404912
6,24,8,0.000000,-109.654173
6,24,10,0.000000,-123.270991
6,24,12,0.000000,-119.779103
6,24,14,0.000000,-133.698954
6,24,16,0.000000,-126.512295
6,24,18,0.000000,-126.033875
6,24,20,0.000000,-131.208896
6,24,22,0.000000,-118.504016
6,24,24,0.000000,-125.674568
6,24,26,0.000000,-114.644797
6,24,28,0.000000,-123.749899
6,24,30,0.000000,-122.716400
6,24,32,0.000000,-130.856589
6,24,34,0.000000,-124.307065
6,24,36,0.000000,-120.639397
6,24,38,0.000000,-113.943315
6,24,40,0.000000,-127.167313
6,24,42,0.000000,-136.085912
6,24,44,0.000000,-123.098926
6,24,46,0.000000,-114.738877
6,24,48,0.000000,-126.116097
6,24,50,0.000000,-123.949783
6,24,52,0.000000,-125.037275
6,24,54,0.000000,-139.045372
6,24,56,0.000000,-127.106775
6,24,58,0.000000,-123.137443
6,25,0,0.000000,-121.869112
6,25,2,0.000000,-136.888831
6,25,4,0.000000,-123.843135
6,25,6,0.000000,-120.607159
6,25,8,0.000000,-121.979512
6,25,10,0.000000,-134.535913
6,25,12,0.000000,-120.449419
6,25,14,0.000000,-131.884999
6,25,16,0.000000,-136.009204
6,25,18,0.000000,-123.204020
6,25,20,0.000000,-127.885740
6,25,22,0.000000,-123.866281
6,25,24,0.000000,-136.157173
6,25,26,0.000000,-115.419202
6,25,28,0.000000,-126.566382
6,25,30,0.000000,-116.305072
6,25,32,0.000000,-119.383856
6,25,34,0.000000,-118.113958
6,25,36,0.000000,-115.095438
6,25,38,0.000000,-116.544858
6,25,40,0.000000,-119.178064
6,25,42,0.000000,-122.437850
6,25,44,0.000000,-120.670663
6,25,46,0.000000,-127.324978
6,25,48,0.000000,-123.262458
6,25,50,0.000000,-121.381501
6,25,52,0.000000,-126.545602
6,25,54,0.000000,-123.414504
6,25,56,0.000000,-121.847866
6,25,58,0.000000,-114.716111
6,26,0,0.000000,-119.294508
6,26,2,0.000000,-119.716144
6,26,4,0.000000,-121.789849
6,26,6,0.000000,-117.895625
6,26,8,0.000000,-125.862414
6,26,10,0.000000,-123.990303
6,26,12,0.000000,-121.971820
6,26,14,0.000000,-123.539599
6,26,16,0.000000,-125.389456
6,26,18,0.000000,-119.254377
6,26,20,0.000000,-122.891255
6,26,22,0.000000,-123.126981
6,26,24,0.000000,-122.500515
6,26,26,0.000000,-132.484000
6,26,28,0.000000,-115.794237
6,26,30,0.000000,-113.265642
6,26,32,0.000000,-117.148267
6,26,34,0.000000,-114.783229
6,26,36,0.000000,-126.573776
6,26,38,0.000000,-119.736150
6,26,40,0.000000,-129.648714
6,26,42,0.000000,-118.723960
6,26,44,0.000000,-125.437420
6,26,46,0.000000,-119.365194
6,26,48,0.000000,-123.937053
6,26,50,0.000000,-118.229157
6,26,52,0.000000,-121.196353
6,26,54,0.000000,-120.632689
6,26,56,0.000000,-121.341690
6,26,58,0.000000,-125.191961
6,27,0,0.000000,-123.661942
6,27,2,0.000000,-116.189908
6,27,4,0.000000,-112.881797
6,27,6,0.000000,-117.880337
6,27,8,0.000000,-105.419492
6,27,10,0.000000,-123.954562
6,27,12,0.000000,-123.636885
6,27,14,0.000000,-124.491538
6,27,16,0.000000,-117.339856
6,27,18,0.000000,-127.938306
6,27,20,0.000000,-119.960532
6,27,22,0.000000,-117.616774
