hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.436110
13,0,2,0.000000,-129.475010
13,0,4,0.000000,-128.100113
13,0,6,0.000000,-125.899495
13,0,8,0.000000,-126.752976
13,0,10,0.000000,-136.795746
13,0,12,0.000000,-129.084655
13,0,14,0.000000,-127.093223
13,0,16,0.000000,-123.906358
13,0,18,0.000000,-135.388588
13,0,20,0.000000,-125.904896
13,0,22,0.000000,-131.551767
13,0,24,0.000000,-142.433334
13,0,26,0.000000,-132.073371
13,0,28,0.000000,-125.655595
13,0,30,0.000000,-128.222719
13,0,32,0.000000,-126.788836
13,0,34,0.000000,-129.177233
13,0,36,0.000000,-133.399205
13,0,38,0.000000,-122.108730
13,0,40,0.000000,-126.641571
13,0,42,0.000000,-127.336075
13,0,44,0.000000,-126.041292
13,0,46,0.000000,-137.454404
13,0,48,0.000000,-128.850634
13,0,50,0.000000,-125.330743
13,0,52,0.000000,-138.486947
13,0,54,0.000000,-124.711548
13,0,56,0.000000,-125.419976
13,0,58,0.000000,-135.173898
13,1,0,0.000000,-131.419649
13,1,2,0.000000,-127.001902
13,1,4,0.000000,-142.142925
13,1,6,0.000000,-125.803659
13,1,8,0.000000,-127.462993
13,1,10,0.000000,-127.438434
13,1,12,0.000000,-124.711508
13,1,14,0.000000,-124.210468
13,1,16,0.000000,-120.296157
13,1,18,0.000000,-129.439611
13,1,20,0.000000,-119.994250
13,1,22,0.000000,-141.348945
13,1,24,0.000000,-129.572450
13,1,26,0.000000,-123.991448
13,1,28,0.000000,-125.587780
13,1,30,0.000000,-134.952786
13,1,32,0.000000,-131.209797
13,1,34,0.000000,-127.704187
13,1,36,0.000000,-127.355454
13,1,38,0.000000,-120.952197
13,1,40,0.000000,-129.897042
13,1,42,0.000000,-118.943054
13,1,44,0.000000,-128.224567
13,1,46,0.000000,-126.934472
13,1,48,0.000000,-121.824204
13,1,50,0.000000,-122.375675
13,1,52,0.000000,-145.138748
13,1,54,0.000000,-126.251512
13,1,56,0.000000,-122.886384
13,1,58,0.000000,-131.901061
13,2,0,0.000000,-133.936987
13,2,2,0.000000,-128.939420
13,2,4,0.000000,-149.905738
13,2,6,0.000000,-128.088827
13,2,8,0.000000,-128.151461
13,2,10,0.000000,-132.974820
13,2,12,0.000000,-129.206440
13,2,14,0.000000,-127.719105
13,2,16,0.000000,-129.937135
13,2,18,0.000000,-130.453309
13,2,20,0.000000,-137.490549
13,2,22,0.000000,-126.509275
13,2,24,0.000000,-126.495054
13,2,26,0.000000,-126.666294
13,2,28,0.000000,-138.350752
13,2,30,0.000000,-122.773081
13,2,32,0.000000,-133.700015
13,2,34,0.000000,-126.836305
13,2,36,0.000000,-132.314832
13,2,38,0.000000,-138.009903
13,2,40,0.000000,-129.486572
13,2,42,0.000000,-124.594463
13,2,44,0.000000,-132.402647
13,2,46,0.000000,-123.776508
13,2,48,0.000000,-134.025781
13,2,50,0.000000,-123.142477
13,2,52,0.000000,-132.616227
13,2,54,0.000000,-120.813164
13,2,56,0.000000,-129.917268
13,2,58,0.000000,-130.810567
13,3,0,0.000000,-137.461994
13,3,2,0.000000,-128.593330
13,3,4,0.000000,-131.225310
13,3,6,0.000000,-126.279617
13,3,8,0.000000,-125.701281
13,3,10,0.000000,-122.500827
13,3,12,0.000000,-122.136951
13,3,14,0.000000,-127.624823
13,3,16,0.000000,-124.214818
13,3,18,0.000000,-142.580500
13,3,20,0.000000,-121.495166
13,3,22,0.000000,-135.381482
13,3,24,0.000000,-128.152888
13,3,26,0.000000,-124.829710
13,3,28,0.000000,-126.941132
13,3,30,0.000000,-134.993444
13,3,32,0.000000,-116.813022
13,3,34,0.000000,-122.831184
13,3,36,0.000000,-129.162189
13,3,38,0.000000,-129.017587
13,3,40,0.000000,-134.219212
13,3,42,0.000000,-125.122966
13,3,44,0.000000,-126.096540
13,3,46,0.000000,-122.127449
13,3,48,0.000000,-132.316922
13,3,50,0.000000,-139.884048
13,3,52,0.000000,-124.790233
13,3,54,0.000000,-125.718034
13,3,56,0.000000,-126.164102
13,3,58,0.000000,-124.535616
13,4,0,0.000000,-128.842240
13,4,2,0.000000,-123.670270
13,4,4,0.000000,-129.823033
13,4,6,0.000000,-129.237101
13,4,8,0.000000,-123.125764
13,4,10,0.000000,-122.053754
13,4,12,0.000000,-121.329256
13,4,14,0.000000,-124.920449
13,4,16,0.000000,-127.267840
13,4,18,0.000000,-140.488508
13,4,20,0.000000,-143.466197
13,4,22,0.000000,-132.527828
13,4,24,0.000000,-127.386148
13,4,26,0.000000,-129.578910
13,4,28,0.000000,-126.712872
13,4,30,0.000000,-124.958035
13,4,32,0.000000,-127.141552
13,4,34,0.000000,-123.161354
13,4,36,0.000000,-122.834512
13,4,38,0.000000,-127.022437
13,4,40,0.000000,-143.121689
13,4,42,0.000000,-120.942977
13,4,44,0.000000,-122.771487
13,4,46,0.000000,-138.490203
13,4,48,0.000000,-123.366159
13,4,50,0.000000,-151.080574
13,4,52,0.000000,-126.448550
13,4,54,0.000000,-118.401705
13,4,56,0.000000,-125.723664
13,4,58,0.000000,-134.865928
13,5,0,0.000000,-139.336710
13,5,2,0.000000,-119.481460
13,5,4,0.000000,-137.538305
13,5,6,0.000000,-127.224911
13,5,8,0.000000,-121.149377
13,5,10,0.000000,-128.618225
13,5,12,0.000000,-147.302685
13,5,14,0.000000,-131.619925
13,5,16,0.000000,-134.352704
13,5,18,0.000000,-128.188840
13,5,20,0.000000,-119.890905
13,5,22,0.000000,-130.870496
13,5,24,0.000000,-126.424538
13,5,26,0.000000,-130.587782
13,5,28,0.000000,-126.563202
13,5,30,0.000000,-126.825895
13,5,32,0.000000,-130.440495
13,5,34,0.000000,-129.125840
13,5,36,0.000000,-130.322929
13,5,38,0.000000,-128.605611
13,5,40,0.000000,-121.971849
13,5,42,0.000000,-136.615785
13,5,44,0.000000,-135.854873
13,5,46,0.000000,-133.014543
13,5,48,0.000000,-125.919551
13,5,50,0.000000,-125.416475
13,5,52,0.000000,-130.836923
13,5,54,0.000000,-123.857157
13,5,56,0.000000,-121.455812
13,5,58,0.000000,-123.794808
13,6,0,0.000000,-122.944387
13,6,2,0.000000,-126.848851
13,6,4,0.000000,-124.869491
13,6,6,0.000000,-121.628789
13,6,8,0.000000,-126.568653
13,6,10,0.000000,-132.265620
13,6,12,0.000000,-141.295097
13,6,14,0.000000,-130.166592
13,6,16,0.000000,-137.119939
13,6,18,0.000000,-129.574238
13,6,20,0.000000,-129.006192
13,6,22,0.000000,-121.556279
13,6,24,0.000000,-128.638942
13,6,26,0.000000,-122.341618
13,6,28,0.000000,-128.700550
13,6,30,0.000000,-118.334427
13,6,32,0.000000,-129.645636
13,6,34,0.000000,-121.239977
13,6,36,0.000000,-124.109234
13,6,38,0.000000,-129.713847
13,6,40,0.000000,-122.389487
13,6,42,0.000000,-137.016161
13,6,44,0.000000,-123.002719
13,6,46,0.000000,-122.883522
13,6,48,0.000000,-133.255155
13,6,50,0.000000,-122.904045
13,6,52,0.000000,-121.483777
13,6,54,0.000000,-131.262937
13,6,56,0.000000,-122.248102
13,6,58,0.000000,-147.384799
13,7,0,0.000000,-125.581576
13,7,2,0.000000,-130.636960
13,7,4,0.000000,-129.567946
13,7,6,0.000000,-128.618936
13,7,8,0.000000,-120.965849
13,7,10,0.000000,-131.055494
13,7,12,0.000000,-128.502176
13,7,14,0.000000,-137.868807
13,7,16,0.000000,-129.329840
13,7,18,0.000000,-130.143562
13,7,20,0.000000,-126.388793
13,7,22,0.000000,-125.769070
13,7,24,0.000000,-119.734267
13,7,26,0.000000,-132.915087
13,7,28,0.000000,-127.446640
13,7,30,0.000000,-121.713782
13,7,32,0.000000,-125.561593
13,7,34,0.000000,-123.982794
13,7,36,0.000000,-122.765050
13,7,38,0.000000,-123.534107
13,7,40,0.000000,-127.754817
13,7,42,0.000000,-138.031750
13,7,44,0.000000,-125.982079
13,7,46,0.000000,-131.338724
13,7,48,0.000000,-122.512109
13,7,50,0.000000,-124.095756
13,7,52,0.000000,-132.450702
13,7,54,0.000000,-131.743710
13,7,56,0.000000,-132.272443
13,7,58,0.000000,-120.925206
13,8,0,0.000000,-128.282087
13,8,2,0.000000,-120.077971
13,8,4,0.000000,-125.022743
13,8,6,0.000000,-136.927906
13,8,8,0.000000,-125.328058
13,8,10,0.000000,-127.156664
13,8,12,0.000000,-136.096034
13,8,14,0.000000,-134.528416
13,8,16,0.000000,-123.985974
13,8,18,0.000000,-129.168309
13,8,20,0.000000,-131.650083
13,8,22,0.000000,-112.490569
13,8,24,0.000000,-143.737841
13,8,26,0.000000,-128.261162
13,8,28,0.000000,-128.112799
13,8,30,0.000000,-129.407107
13,8,32,0.000000,-136.148516
13,8,34,0.000000,-124.949508
13,8,36,0.000000,-145.501017
13,8,38,0.000000,-126.941017
13,8,40,0.000000,-124.118445
13,8,42,0.000000,-121.503963
13,8,44,0.000000,-128.529926
13,8,46,0.000000,-125.192921
13,8,48,0.000000,-139.941788
13,8,50,0.000000,-131.730007
13,8,52,0.000000,-125.578337
13,8,54,0.000000,-124.913892
13,8,56,0.000000,-129.249671
13,8,58,0.000000,-123.445009
13,9,0,0.000000,-127.480872
13,9,2,0.000000,-123.566825
13,9,4,0.000000,-131.512506
13,9,6,0.000000,-129.321901
13,9,8,0.000000,-125.215137
13,9,10,0.000000,-126.069511
13,9,12,0.000000,-125.148647
13,9,14,0.000000,-128.998771
13,9,16,0.000000,-124.396018
13,9,18,0.000000,-122.933175
13,9,20,0.000000,-133.120664
13,9,22,0.000000,-144.232478
13,9,24,0.000000,-122.453096
13,9,26,0.000000,-133.305125
13,9,28,0.000000,-128.644458
13,9,30,0.000000,-122.568090
13,9,32,0.000000,-124.961582
13,9,34,0.000000,-137.676621
13,9,36,0.000000,-121.208750
13,9,38,0.000000,-129.372691
13,9,40,0.000000,-126.381765
13,9,42,0.000000,-122.888360
13,9,44,0.000000,-126.892062
13,9,46,0.000000,-122.445679
13,9,48,0.000000,-123.470858
13,9,50,0.000000,-131.698065
13,9,52,0.000000,-120.751078
13,9,54,0.000000,-129.454809
13,9,56,0.000000,-123.735923
13,9,58,0.000000,-126.184682
13,10,0,0.000000,-124.968017
13,10,2,0.000000,-134.832821
13,10,4,0.000000,-123.247483
13,10,6,0.000000,-124.117194
13,10,8,0.000000,-122.505069
13,10,10,0.000000,-125.431253
13,10,12,0.000000,-128.546735
13,10,14,0.000000,-128.862562
13,10,16,0.000000,-121.063283
13,10,18,0.000000,-123.768527
13,10,20,0.000000,-125.645526
13,10,22,0.000000,-124.809363
13,10,24,0.000000,-129.560267
13,10,26,0.000000,-122.910324
13,10,28,0.000000,-138.062111
13,10,30,0.000000,-129.701443
13,10,32,0.000000,-127.302977
13,10,34,0.000000,-129.580823
13,10,36,0.000000,-126.210844
13,10,38,0.000000,-139.246440
13,10,40,0.000000,-134.153141
13,10,42,0.000000,-129.467008
13,10,44,0.000000,-141.382306
13,10,46,0.000000,-130.334035
13,10,48,0.000000,-126.856094
13,10,50,0.000000,-127.180676
13,10,52,0.000000,-127.859024
13,10,54,0.000000,-124.463482
13,10,56,0.000000,-133.973690
13,10,58,0.000000,-127.049234
13,11,0,0.000000,-120.090204
13,11,2,0.000000,-137.582344
13,11,4,0.000000,-130.710630
13,11,6,0.000000,-124.727974
13,11,8,0.000000,-131.747142
13,11,10,0.000000,-124.191537
13,11,12,0.000000,-148.836371
13,11,14,0.000000,-127.771087
13,11,16,0.000000,-122.550711
13,11,18,0.000000,-127.980305
13,11,20,0.000000,-118.725956
13,11,22,0.000000,-128.524275
13,11,24,0.000000,-135.844311
13,11,26,0.000000,-120.655688
13,11,28,0.000000,-129.652864
13,11,30,0.000000,-134.643198
13,11,32,0.000000,-126.565965
13,11,34,0.000000,-130.042337
13,11,36,0.000000,-125.065045
13,11,38,0.000000,-127.539058
13,11,40,0.000000,-125.597298
13,11,42,0.000000,-130.013060
13,11,44,0.000000,-125.682537
13,11,46,0.000000,-121.544350
13,11,48,0.000000,-128.825262
13,11,50,0.000000,-121.520851
13,11,52,0.000000,-125.433215
13,11,54,0.000000,-126.184766
13,11,56,0.000000,-128.421888
13,11,58,0.000000,-120.554655
13,12,0,0.000000,-127.983504
13,12,2,0.000000,-129.032307
13,12,4,0.000000,-123.658104
13,12,6,0.000000,-122.799670
13,12,8,0.000000,-126.648624
13,12,10,0.000000,-123.393336
13,12,12,0.000000,-130.651592
13,12,14,0.000000,-124.018761
13,12,16,0.000000,-130.815113
13,12,18,0.000000,-127.725375
13,12,20,0.000000,-126.501569
13,12,22,0.000000,-121.422461
13,12,24,0.000000,-127.788054
13,12,26,0.000000,-133.649828
13,12,28,0.000000,-127.338842
13,12,30,0.000000,-132.519317
13,12,32,0.000000,-126.646519
13,12,34,0.000000,-130.382684
13,12,36,0.000000,-128.581634
13,12,38,0.000000,-134.197394
13,12,40,0.000000,-129.866679
13,12,42,0.000000,-137.215381
13,12,44,0.000000,-124.654607
13,12,46,0.000000,-127.042607
13,12,48,0.000000,-122.312025
13,12,50,0.000000,-127.104617
13,12,52,0.000000,-126.922200
13,12,54,0.000000,-129.090580
13,12,56,0.000000,-127.328847
13,12,58,0.000000,-127.540267
13,13,0,0.000000,-124.399508
13,13,2,0.000000,-127.320579
13,13,4,0.000000,-133.529508
13,13,6,0.000000,-127.331325
13,13,8,0.000000,-123.373876
13,13,10,0.000000,-145.144407
13,13,12,0.000000,-137.648428
13,13,14,0.000000,-126.423925
13,13,16,0.000000,-126.067152
13,13,18,0.000000,-126.443752
13,13,20,0.000000,-131.460781
13,13,22,0.000000,-134.862514
13,13,24,0.000000,-130.958968
13,13,26,0.000000,-144.193494
13,13,28,0.000000,-133.427522
13,13,30,0.000000,-123.274104
13,13,32,0.000000,-135.617737
13,13,34,0.000000,-120.903938
13,13,36,0.000000,-138.796074
13,13,38,0.000000,-130.378538
13,13,40,0.000000,-125.754315
13,13,42,0.000000,-129.897667
13,13,44,0.000000,-139.531213
13,13,46,0.000000,-128.449982
13,13,48,0.000000,-124.959890
13,13,50,0.000000,-126.776138
13,13,52,0.000000,-124.642535
13,13,54,0.000000,-126.427153
13,13,56,0.000000,-122.925819
13,13,58,0.000000,-133.234406
13,14,0,0.000000,-125.883644
13,14,2,0.000000,-124.064137
13,14,4,0.000000,-129.458187
13,14,6,0.000000,-136.320163
13,14,8,0.000000,-133.994807
13,14,10,0.000000,-122.054388
13,14,12,0.000000,-122.101572
13,14,14,0.000000,-123.089148
13,14,16,0.000000,-121.079224
13,14,18,0.000000,-133.046151
13,14,20,0.000000,-138.115827
13,14,22,0.000000,-127.968859
13,14,24,0.000000,-127.689988
13,14,26,0.000000,-127.456261
13,14,28,0.000000,-131.712939
13,14,30,0.000000,-124.538321
13,14,32,0.000000,-138.873082
13,14,34,0.000000,-131.771997
13,14,36,0.000000,-123.141264
13,14,38,0.000000,-121.458069
13,14,40,0.000000,-128.267050
13,14,42,0.000000,-136.530585
13,14,44,0.000000,-130.022097
13,14,46,0.000000,-124.125929
13,14,48,0.000000,-133.796836
13,14,50,0.000000,-128.134592
13,14,52,0.000000,-125.991315
13,14,54,0.000000,-127.677665
13,14,56,0.000000,-126.323923
13,14,58,0.000000,-121.476715
13,15,0,0.000000,-126.609499
13,15,2,0.000000,-124.203518
13,15,4,0.000000,-120.216893
13,15,6,0.000000,-125.516738
13,15,8,0.000000,-121.137906
13,15,10,0.000000,-124.908319
13,15,12,0.000000,-119.425731
13,15,14,0.000000,-132.797669
13,15,16,0.000000,-126.464420
13,15,18,0.000000,-125.094717
13,15,20,0.000000,-121.776835
13,15,22,0.000000,-127.665592
13,15,24,0.000000,-121.156861
13,15,26,0.000000,-125.630538
13,15,28,0.000000,-131.649963
13,15,30,0.000000,-148.307854
13,15,32,0.000000,-129.290602
13,15,34,0.000000,-125.388928
13,15,36,0.000000,-132.094883
13,15,38,0.000000,-131.581546
13,15,40,0.000000,-122.639471
13,15,42,0.000000,-136.841661
13,15,44,0.000000,-143.436177
13,15,46,0.000000,-129.005551
13,15,48,0.000000,-125.019132
13,15,50,0.000000,-129.466988
13,15,52,0.000000,-128.365112
13,15,54,0.000000,-123.336876
13,15,56,0.000000,-135.545458
13,15,58,0.000000,-123.481662
13,16,0,0.000000,-135.583090
13,16,2,0.000000,-134.023014
13,16,4,0.000000,-136.856732
13,16,6,0.000000,-128.793903
13,16,8,0.000000,-128.565558
13,16,10,0.000000,-129.775177
13,16,12,0.000000,-124.541509
13,16,14,0.000000,-122.273214
13,16,16,0.000000,-126.100364
13,16,18,0.000000,-123.147916
13,16,20,0.000000,-120.583522
13,16,22,0.000000,-122.411541
13,16,24,0.000000,-129.195098
13,16,26,0.000000,-119.899266
13,16,28,0.000000,-133.389730
13,16,30,0.000000,-124.822575
13,16,32,0.000000,-125.072677
13,16,34,0.000000,-126.540365
13,16,36,0.000000,-133.423175
13,16,38,0.000000,-130.753224
13,16,40,0.000000,-127.748048
13,16,42,0.000000,-123.320472
13,16,44,0.000000,-124.801513
13,16,46,0.000000,-120.211853
13,16,48,0.000000,-130.038234
13,16,50,0.000000,-119.402382
13,16,52,0.000000,-122.136679
13,16,54,0.000000,-128.190044
13,16,56,0.000000,-135.242715
13,16,58,0.000000,-142.172181
13,17,0,0.000000,-134.055389
13,17,2,0.000000,-124.347610
13,17,4,0.000000,-128.514952
13,17,6,0.000000,-118.291540
13,17,8,0.000000,-142.071286
13,17,10,0.000000,-131.611020
13,17,12,0.000000,-124.118448
13,17,14,0.000000,-124.729566
13,17,16,0.000000,-149.444937
13,17,18,0.000000,-127.431919
13,17,20,0.000000,-127.994154
13,17,22,0.000000,-133.414127
13,17,24,0.000000,-124.404874
13,17,26,0.000000,-128.678216
13,17,28,0.000000,-120.682618
13,17,30,0.000000,-124.121574
13,17,32,0.000000,-123.134244
13,17,34,0.000000,-127.751835
13,17,36,0.000000,-128.655591
13,17,38,0.000000,-143.776930
13,17,40,0.000000,-132.443122
13,17,42,0.000000,-125.581726
13,17,44,0.000000,-122.667677
13,17,46,0.000000,-131.769029
13,17,48,0.000000,-126.645995
13,17,50,0.000000,-124.851422
13,17,52,0.000000,-126.206122
13,17,54,0.000000,-131.047688
13,17,56,0.000000,-123.433634
13,17,58,0.000000,-133.640010
13,18,0,0.000000,-130.992446
13,18,2,0.000000,-128.241688
13,18,4,0.000000,-123.970248
13,18,6,0.000000,-125.972114
13,18,8,0.000000,-134.837006
13,18,10,0.000000,-127.050430
13,18,12,0.000000,-140.685686
13,18,14,0.000000,-123.522785
13,18,16,0.000000,-135.404735
13,18,18,0.000000,-120.973875
13,18,20,0.000000,-121.180380
13,18,22,0.000000,-130.899114
13,18,24,0.000000,-120.281571
13,18,26,0.000000,-129.589201
13,18,28,0.000000,-118.901558
13,18,30,0.000000,-120.920185
13,18,32,0.000000,-133.685538
13,18,34,0.000000,-134.997922
13,18,36,0.000000,-127.173727
13,18,38,0.000000,-129.373788
13,18,40,0.000000,-126.447209
13,18,42,0.000000,-125.749996
13,18,44,0.000000,-133.485360
13,18,46,0.000000,-125.142269
13,18,48,0.000000,-124.887991
13,18,50,0.000000,-134.667444
13,18,52,0.000000,-125.357758
13,18,54,0.000000,-124.198725
13,18,56,0.000000,-120.201746
13,18,58,0.000000,-118.825273
13,19,0,0.000000,-126.176980
13,19,2,0.000000,-129.603047
13,19,4,0.000000,-133.497627
13,19,6,0.000000,-132.387648
13,19,8,0.000000,-132.328750
13,19,10,0.000000,-130.286732
13,19,12,0.000000,-134.072780
13,19,14,0.000000,-125.641840
13,19,16,0.000000,-126.165518
13,19,18,0.000000,-123.117308
13,19,20,0.000000,-120.546877
13,19,22,0.000000,-124.426353
13,19,24,0.000000,-126.154353
13,19,26,0.000000,-135.503372
13,19,28,0.000000,-130.599913
13,19,30,0.000000,-121.424906
13,19,32,0.000000,-131.692014
13,19,34,0.000000,-131.931919
13,19,36,0.000000,-123.859898
13,19,38,0.000000,-132.843916
13,19,40,0.000000,-137.623833
13,19,42,0.000000,-132.192193
13,19,44,0.000000,-126.283218
13,19,46,0.000000,-130.952295
13,19,48,0.000000,-136.089941
13,19,50,0.000000,-131.887741
13,19,52,0.000000,-122.992695
13,19,54,0.000000,-122.068464
13,19,56,0.000000,-124.709270
13,19,58,0.000000,-120.302279
13,20,0,0.000000,-128.109046
13,20,2,0.000000,-135.155636
13,20,4,0.000000,-135.180621
13,20,6,0.000000,-129.703019
13,20,8,0.000000,-118.840611
13,20,10,0.000000,-121.811928
13,20,12,0.000000,-121.166826
13,20,14,0.000000,-128.781051
13,20,16,0.000000,-125.539013
13,20,18,0.000000,-121.472524
13,20,20,0.000000,-124.565760
13,20,22,0.000000,-127.011863
13,20,24,0.000000,-121.666464
13,20,26,0.000000,-139.596145
13,20,28,0.000000,-124.632961
13,20,30,0.000000,-127.508336
13,20,32,0.000000,-137.107888
13,20,34,0.000000,-119.699715
13,20,36,0.000000,-133.190845
13,20,38,0.000000,-123.820618
13,20,40,0.000000,-134.610092
13,20,42,0.000000,-123.030619
13,20,44,0.000000,-125.305473
13,20,46,0.000000,-123.835404
13,20,48,0.000000,-125.624090
13,20,50,0.000000,-124.439926
13,20,52,0.000000,-127.767644
13,20,54,0.000000,-129.866988
13,20,56,0.000000,-139.065834
13,20,58,0.000000,-125.596103
13,21,0,0.000000,-121.697590
13,21,2,0.000000,-137.116916
13,21,4,0.000000,-137.107569
13,21,6,0.000000,-128.633002
13,21,8,0.000000,-141.048460
13,21,10,0.000000,-127.321949
13,21,12,0.000000,-118.028668
13,21,14,0.000000,-133.140525
13,21,16,0.000000,-123.971126
13,21,18,0.000000,-143.657196
13,21,20,0.000000,-128.865428
13,21,22,0.000000,-127.805005
13,21,24,0.000000,-126.733442
13,21,26,0.000000,-127.333119
13,21,28,0.000000,-134.578461
13,21,30,0.000000,-127.765299
13,21,32,0.000000,-121.036308
13,21,34,0.000000,-126.976405
13,21,36,0.000000,-126.407933
13,21,38,0.000000,-125.897429
13,21,40,0.000000,-133.980718
13,21,42,0.000000,-119.655007
13,21,44,0.000000,-126.675875
13,21,46,0.000000,-124.363915
13,21,48,0.000000,-126.161699
13,21,50,0.000000,-127.186232
13,21,52,0.000000,-139.725092
13,21,54,0.000000,-121.940638
13,21,56,0.000000,-121.726101
13,21,58,0.000000,-127.007293
13,22,0,0.000000,-120.530910
13,22,2,0.000000,-136.542956
13,22,4,0.000000,-133.875441
13,22,6,0.000000,-124.881299
13,22,8,0.000000,-130.648179
13,22,10,0.000000,-129.917254
13,22,12,0.000000,-131.233515
13,22,14,0.000000,-132.760715
13,22,16,0.000000,-129.455562
13,22,18,0.000000,-122.360065
13,22,20,0.000000,-130.606674
13,22,22,0.000000,-129.458273
13,22,24,0.000000,-123.906219
13,22,26,0.000000,-128.052698
13,22,28,0.000000,-128.592033
13,22,30,0.000000,-123.950097
13,22,32,0.000000,-123.935011
13,22,34,0.000000,-129.666876
13,22,36,0.000000,-124.197282
13,22,38,0.000000,-135.006794
13,22,40,0.000000,-126.241631
13,22,42,0.000000,-121.382117
13,22,44,0.000000,-128.519814
13,22,46,0.000000,-141.963864
13,22,48,0.000000,-121.960258
13,22,50,0.000000,-124.133375
13,22,52,0.000000,-125.980556
13,22,54,0.000000,-130.177000
13,22,56,0.000000,-128.268083
13,22,58,0.000000,-132.997642
13,23,0,0.000000,-119.012196
13,23,2,0.000000,-127.179967
13,23,4,0.000000,-126.837971
13,23,6,0.000000,-119.415685
13,23,8,0.000000,-129.351920
13,23,10,0.000000,-133.379338
13,23,12,0.000000,-121.496542
13,23,14,0.000000,-119.974477
13,23,16,0.000000,-125.290425
13,23,18,0.000000,-125.959767
13,23,20,0.000000,-129.244309
13,23,22,0.000000,-127.863909
13,23,24,0.000000,-126.113430
13,23,26,0.000000,-126.077539
13,23,28,0.000000,-124.824954
13,23,30,0.000000,-127.688877
13,23,32,0.000000,-125.958682
13,23,34,0.000000,-116.641845
13,23,36,0.000000,-127.461162
13,23,38,0.000000,-125.124465
13,23,40,0.000000,-123.520310
13,23,42,0.000000,-114.677160
13,23,44,0.000000,-130.237084
13,23,46,0.000000,-126.321343
13,23,48,0.000000,-122.852817
13,23,50,0.000000,-140.822825
13,23,52,0.000000,-127.889855
13,23,54,0.000000,-119.387526
13,23,56,0.000000,-121.572917
13,23,58,0.000000,-125.532924
13,24,0,0.000000,-132.428306
13,24,2,0.000000,-111.545715
13,24,4,0.000000,-133.424110
13,24,6,0.000000,-123.910073
13,24,8,0.000000,-126.239553
13,24,10,0.000000,-141.082266
13,24,12,0.000000,-122.651005
13,24,14,0.000000,-127.572645
13,24,16,0.000000,-122.999401
13,24,18,0.000000,-132.919486
13,24,20,0.000000,-132.325699
13,24,22,0.000000,-126.526799
13,24,24,0.000000,-129.813692
13,24,26,0.000000,-121.710603
13,24,28,0.000000,-129.050177
13,24,30,0.000000,-128.768507
13,24,32,0.000000,-123.483329
13,24,34,0.000000,-123.045518
13,24,36,0.000000,-129.843314
13,24,38,0.000000,-129.519925
13,24,40,0.000000,-126.178513
13,24,42,0.000000,-126.666086
13,24,44,0.000000,-123.174575
13,24,46,0.000000,-138.473845
13,24,48,0.000000,-139.913917
13,24,50,0.000000,-131.569755
13,24,52,0.000000,-126.784478
13,24,54,0.000000,-126.811243
13,24,56,0.000000,-123.113370
13,24,58,0.000000,-127.315060
13,25,0,0.000000,-136.821074
13,25,2,0.000000,-123.374702
13,25,4,0.000000,-120.006543
13,25,6,0.000000,-127.955170
13,25,8,0.000000,-130.284109
13,25,10,0.000000,-126.348833
13,25,12,0.000000,-125.925183
13,25,14,0.000000,-121.291479
13,25,16,0.000000,-132.554277
13,25,18,0.000000,-121.584571
13,25,20,0.000000,-124.148509
13,25,22,0.000000,-122.571333
13,25,24,0.000000,-133.244988
13,25,26,0.000000,-124.280215
13,25,28,0.000000,-120.698408
13,25,30,0.000000,-129.438582
13,25,32,0.000000,-125.848344
13,25,34,0.000000,-133.013444
13,25,36,0.000000,-129.312462
13,25,38,0.000000,-127.862656
13,25,40,0.000000,-130.858998
13,25,42,0.000000,-133.244236
13,25,44,0.000000,-131.396968
13,25,46,0.000000,-127.471791
13,25,48,0.000000,-122.852346
13,25,50,0.000000,-130.408067
13,25,52,0.000000,-121.114426
13,25,54,0.000000,-128.948634
13,25,56,0.000000,-132.101219
13,25,58,0.000000,-123.846185
13,26,0,0.000000,-134.915191
13,26,2,0.000000,-129.377153
13,26,4,0.000000,-123.336110
13,26,6,0.000000,-129.337800
13,26,8,0.000000,-127.639137
13,26,10,0.000000,-129.981387
13,26,12,0.000000,-130.692797
13,26,14,0.000000,-130.209080
13,26,16,0.000000,-127.669975
13,26,18,0.000000,-133.572548
13,26,20,0.000000,-127.919870
13,26,22,0.000000,-124.981859
13,26,24,0.000000,-129.023194
13,26,26,0.000000,-128.911931
13,26,28,0.000000,-121.833821
13,26,30,0.000000,-131.167069
13,26,32,0.000000,-127.969168
13,26,34,0.000000,-128.570930
13,26,36,0.000000,-139.942650
13,26,38,0.000000,-145.507379
13,26,40,0.000000,-134.036787
13,26,42,0.000000,-127.367072
13,26,44,0.000000,-132.339255
13,26,46,0.000000,-123.890745
13,26,48,0.000000,-129.033100
13,26,50,0.000000,-127.748876
13,26,52,0.000000,-128.884873
13,26,54,0.000000,-123.599805
13,26,56,0.000000,-147.245453
13,26,58,0.000000,-126.298613
13,27,0,0.000000,-124.904962
13,27,2,0.000000,-145.922412
13,27,4,0.000000,-131.529400
13,27,6,0.000000,-133.433248
13,27,8,0.000000,-131.708334
13,27,10,0.000000,-133.816626
13,27,12,0.000000,-125.210750
13,27,14,0.000000,-133.068620
13,27,16,0.000000,-120.893783
13,27,18,0.000000,-125.667129
13,27,20,0.000000,-132.465163
13,27,22,0.000000,-143.637803
