hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.499746
5,0,2,0.000000,-139.026925
5,0,4,0.000000,-129.123786
5,0,6,0.000000,-124.555416
5,0,8,0.000000,-127.593492
5,0,10,0.000000,-133.577108
5,0,12,0.000000,-124.379239
5,0,14,0.000000,-127.598419
5,0,16,0.000000,-136.288277
5,0,18,0.000000,-133.822242
5,0,20,0.000000,-134.043976
5,0,22,0.000000,-130.432927
5,0,24,0.000000,-124.115780
5,0,26,0.000000,-127.169395
5,0,28,0.000000,-126.229384
5,0,30,0.000000,-132.041254
5,0,32,0.000000,-130.320767
5,0,34,0.000000,-128.607969
5,0,36,0.000000,-128.073075
5,0,38,0.000000,-125.246064
5,0,40,0.000000,-134.784854
5,0,42,0.000000,-127.538464
5,0,44,0.000000,-129.193369
5,0,46,0.000000,-134.702321
5,0,48,0.000000,-136.610054
5,0,50,0.000000,-138.322609
5,0,52,0.000000,-125.040887
5,0,54,0.000000,-132.053492
5,0,56,0.000000,-120.099742
5,0,58,0.000000,-126.061096
5,1,0,0.000000,-130.649403
5,1,2,0.000000,-135.407768
5,1,4,0.000000,-129.736900
5,1,6,0.000000,-126.559430
5,1,8,0.000000,-132.919391
5,1,10,0.000000,-127.598273
5,1,12,0.000000,-126.601514
5,1,14,0.000000,-125.265075
5,1,16,0.000000,-134.541811
5,1,18,0.000000,-148.528768
5,1,20,0.000000,-129.334653
5,1,22,0.000000,-132.446095
5,1,24,0.000000,-132.220578
5,1,26,0.000000,-147.834024
5,1,28,0.000000,-125.147015
5,1,30,0.000000,-133.067167
5,1,32,0.000000,-129.951265
5,1,34,0.000000,-132.315617
5,1,36,0.000000,-128.319266
5,1,38,0.000000,-135.083610
5,1,40,0.000000,-134.045700
5,1,42,0.000000,-129.357585
5,1,44,0.000000,-139.568190
5,1,46,0.000000,-146.302150
5,1,48,0.000000,-130.732996
5,1,50,0.000000,-129.113485
5,1,52,0.000000,-144.026175
5,1,54,0.000000,-130.760301
5,1,56,0.000000,-124.790356
5,1,58,0.000000,-127.869459
5,2,0,0.000000,-126.960508
5,2,2,0.000000,-131.690531
5,2,4,0.000000,-130.424515
5,2,6,0.000000,-135.930813
5,2,8,0.000000,-130.860799
5,2,10,0.000000,-134.865551
5,2,12,0.000000,-128.292063
5,2,14,0.000000,-129.661884
5,2,16,0.000000,-135.795450
5,2,18,0.000000,-130.087060
5,2,20,0.000000,-125.334199
5,2,22,0.000000,-137.862079
5,2,24,0.000000,-126.564102
5,2,26,0.000000,-130.280343
5,2,28,0.000000,-128.756684
5,2,30,0.000000,-124.486836
5,2,32,0.000000,-138.332262
5,2,34,0.000000,-131.547888
5,2,36,0.000000,-135.386037
5,2,38,0.000000,-126.591105
5,2,40,0.000000,-127.703946
5,2,42,0.000000,-125.169990
5,2,44,0.000000,-122.325219
5,2,46,0.000000,-128.487471
5,2,48,0.000000,-128.270810
5,2,50,0.000000,-133.564465
5,2,52,0.000000,-137.804152
5,2,54,0.000000,-126.171757
5,2,56,0.000000,-127.756227
5,2,58,0.000000,-125.645409
5,3,0,0.000000,-127.931232
5,3,2,0.000000,-131.815949
5,3,4,0.000000,-139.800010
5,3,6,0.000000,-133.938634
5,3,8,0.000000,-129.334695
5,3,10,0.000000,-130.089148
5,3,12,0.000000,-135.842709
5,3,14,0.000000,-131.191085
5,3,16,0.000000,-133.166810
5,3,18,0.000000,-126.515547
5,3,20,0.000000,-127.375115
5,3,22,0.000000,-126.784528
5,3,24,0.000000,-126.145601
5,3,26,0.000000,-127.331895
5,3,28,0.000000,-129.794290
5,3,30,0.000000,-132.002302
5,3,32,0.000000,-143.383002
5,3,34,0.000000,-125.610904
5,3,36,0.000000,-132.166564
5,3,38,0.000000,-136.883527
5,3,40,0.000000,-138.193136
5,3,42,0.000000,-158.338062
5,3,44,0.000000,-129.469628
5,3,46,0.000000,-129.134436
5,3,48,0.000000,-128.094000
5,3,50,0.000000,-140.276155
5,3,52,0.000000,-137.745873
5,3,54,0.000000,-128.558469
5,3,56,0.000000,-131.316443
5,3,58,0.000000,-128.972899
5,4,0,0.000000,-131.934216
5,4,2,0.000000,-126.746512
5,4,4,0.000000,-122.341568
5,4,6,0.000000,-130.010179
5,4,8,0.000000,-131.501025
5,4,10,0.000000,-128.001038
5,4,12,0.000000,-126.449512
5,4,14,0.000000,-129.792150
5,4,16,0.000000,-140.090438
5,4,18,0.000000,-128.436214
5,4,20,0.000000,-133.904664
5,4,22,0.000000,-129.628568
5,4,24,0.000000,-131.666885
5,4,26,0.000000,-126.916806
5,4,28,0.000000,-121.767178
5,4,30,0.000000,-125.537877
5,4,32,0.000000,-124.020569
5,4,34,0.000000,-128.062297
5,4,36,0.000000,-131.199160
5,4,38,0.000000,-125.872576
5,4,40,0.000000,-132.395307
5,4,42,0.000000,-129.594167
5,4,44,0.000000,-132.435941
5,4,46,0.000000,-124.427096
5,4,48,0.000000,-130.343377
5,4,50,0.000000,-128.481355
5,4,52,0.000000,-128.776805
5,4,54,0.000000,-125.447631
5,4,56,0.000000,-135.086655
5,4,58,0.000000,-136.852608
5,5,0,0.000000,-130.816389
5,5,2,0.000000,-125.973234
5,5,4,0.000000,-127.881687
5,5,6,0.000000,-145.967671
5,5,8,0.000000,-139.414526
5,5,10,0.000000,-144.519033
5,5,12,0.000000,-133.758384
5,5,14,0.000000,-134.618559
5,5,16,0.000000,-131.554099
5,5,18,0.000000,-140.696411
5,5,20,0.000000,-131.680911
5,5,22,0.000000,-126.687759
5,5,24,0.000000,-135.548325
5,5,26,0.000000,-134.230213
5,5,28,0.000000,-124.156483
5,5,30,0.000000,-123.851868
5,5,32,0.000000,-132.855316
5,5,34,0.000000,-128.289408
5,5,36,0.000000,-131.327598
5,5,38,0.000000,-128.229553
5,5,40,0.000000,-122.700553
5,5,42,0.000000,-127.669022
5,5,44,0.000000,-129.944411
5,5,46,0.000000,-129.345790
5,5,48,0.000000,-132.377237
5,5,50,0.000000,-123.431709
5,5,52,0.000000,-127.614542
5,5,54,0.000000,-135.969301
5,5,56,0.000000,-131.851226
5,5,58,0.000000,-133.081978
5,6,0,0.000000,-131.417858
5,6,2,0.000000,-131.942291
5,6,4,0.000000,-128.454835
5,6,6,0.000000,-147.169178
5,6,8,0.000000,-133.937498
5,6,10,0.000000,-135.514533
5,6,12,0.000000,-137.707726
5,6,14,0.000000,-130.294404
5,6,16,0.000000,-133.565250
5,6,18,0.000000,-127.148492
5,6,20,0.000000,-131.977191
5,6,22,0.000000,-140.097106
5,6,24,0.000000,-132.219046
5,6,26,0.000000,-133.781499
5,6,28,0.000000,-133.337402
5,6,30,0.000000,-124.088079
5,6,32,0.000000,-128.816753
5,6,34,0.000000,-127.708728
5,6,36,0.000000,-130.803015
5,6,38,0.000000,-128.360242
5,6,40,0.000000,-129.960279
5,6,42,0.000000,-126.649400
5,6,44,0.000000,-121.100080
5,6,46,0.000000,-138.473343
5,6,48,0.000000,-126.132438
5,6,50,0.000000,-121.646474
5,6,52,0.000000,-139.024259
5,6,54,0.000000,-154.365523
5,6,56,0.000000,-130.944773
5,6,58,0.000000,-129.836375
5,7,0,0.000000,-130.905153
5,7,2,0.000000,-127.574087
5,7,4,0.000000,-133.406520
5,7,6,0.000000,-134.257820
5,7,8,0.000000,-140.132560
5,7,10,0.000000,-139.513669
5,7,12,0.000000,-123.753646
5,7,14,0.000000,-135.756638
5,7,16,0.000000,-132.497107
5,7,18,0.000000,-128.744299
5,7,20,0.000000,-130.343302
5,7,22,0.000000,-127.546544
5,7,24,0.000000,-129.050312
5,7,26,0.000000,-120.853561
5,7,28,0.000000,-133.435988
5,7,30,0.000000,-137.274216
5,7,32,0.000000,-124.727499
5,7,34,0.000000,-153.459639
5,7,36,0.000000,-141.302546
5,7,38,0.000000,-142.386667
5,7,40,0.000000,-125.359077
5,7,42,0.000000,-136.250423
5,7,44,0.000000,-136.710717
5,7,46,0.000000,-131.449305
5,7,48,0.000000,-129.676627
5,7,50,0.000000,-132.381020
5,7,52,0.000000,-123.636066
5,7,54,0.000000,-130.821621
5,7,56,0.000000,-130.200143
5,7,58,0.000000,-132.052355
5,8,0,0.000000,-135.598363
5,8,2,0.000000,-129.582001
5,8,4,0.000000,-135.168131
5,8,6,0.000000,-127.945399
5,8,8,0.000000,-122.288546
5,8,10,0.000000,-129.681180
5,8,12,0.000000,-142.156488
5,8,14,0.000000,-134.041217
5,8,16,0.000000,-128.455303
5,8,18,0.000000,-130.839067
5,8,20,0.000000,-129.301472
5,8,22,0.000000,-126.375849
5,8,24,0.000000,-127.186410
5,8,26,0.000000,-132.498138
5,8,28,0.000000,-126.659332
5,8,30,0.000000,-130.086707
5,8,32,0.000000,-123.892259
5,8,34,0.000000,-129.860180
5,8,36,0.000000,-133.770650
5,8,38,0.000000,-126.800923
5,8,40,0.000000,-131.996159
5,8,42,0.000000,-123.357102
5,8,44,0.000000,-128.470578
5,8,46,0.000000,-140.441051
5,8,48,0.000000,-123.897438
5,8,50,0.000000,-129.510441
5,8,52,0.000000,-129.463315
5,8,54,0.000000,-140.205691
5,8,56,0.000000,-128.763393
5,8,58,0.000000,-128.807317
5,9,0,0.000000,-129.861892
5,9,2,0.000000,-131.230240
5,9,4,0.000000,-123.947530
5,9,6,0.000000,-123.694245
5,9,8,0.000000,-125.587506
5,9,10,0.000000,-127.828133
5,9,12,0.000000,-125.989513
5,9,14,0.000000,-133.612321
5,9,16,0.000000,-127.525849
5,9,18,0.000000,-128.918381
5,9,20,0.000000,-124.626313
5,9,22,0.000000,-132.903913
5,9,24,0.000000,-128.656338
5,9,26,0.000000,-131.900221
5,9,28,0.000000,-126.544606
5,9,30,0.000000,-126.934169
5,9,32,0.000000,-127.023325
5,9,34,0.000000,-135.933146
5,9,36,0.000000,-127.432534
5,9,38,0.000000,-126.529512
5,9,40,0.000000,-133.551738
5,9,42,0.000000,-134.411396
5,9,44,0.000000,-138.660110
5,9,46,0.000000,-130.618284
5,9,48,0.000000,-134.892288
5,9,50,0.000000,-129.450804
5,9,52,0.000000,-136.484324
5,9,54,0.000000,-132.177429
5,9,56,0.000000,-129.246117
5,9,58,0.000000,-132.481500
5,10,0,0.000000,-130.237494
5,10,2,0.000000,-132.890241
5,10,4,0.000000,-136.431804
5,10,6,0.000000,-133.618151
5,10,8,0.000000,-126.163673
5,10,10,0.000000,-134.091600
5,10,12,0.000000,-126.201835
5,10,14,0.000000,-122.281490
5,10,16,0.000000,-128.070269
5,10,18,0.000000,-125.156365
5,10,20,0.000000,-130.400783
5,10,22,0.000000,-128.797843
5,10,24,0.000000,-130.688719
5,10,26,0.000000,-123.381800
5,10,28,0.000000,-124.608344
5,10,30,0.000000,-133.512479
5,10,32,0.000000,-128.583521
5,10,34,0.000000,-126.993847
5,10,36,0.000000,-131.900830
5,10,38,0.000000,-126.841120
5,10,40,0.000000,-136.746888
5,10,42,0.000000,-133.289183
5,10,44,0.000000,-133.057267
5,10,46,0.000000,-123.445964
5,10,48,0.000000,-127.445247
5,10,50,0.000000,-131.688414
5,10,52,0.000000,-128.363496
5,10,54,0.000000,-131.859147
5,10,56,0.000000,-125.509617
5,10,58,0.000000,-132.759136
5,11,0,0.000000,-126.429746
5,11,2,0.000000,-136.883603
5,11,4,0.000000,-131.791457
5,11,6,0.000000,-126.585750
5,11,8,0.000000,-131.253858
5,11,10,0.000000,-131.049501
5,11,12,0.000000,-124.109822
5,11,14,0.000000,-132.005935
5,11,16,0.000000,-132.292819
5,11,18,0.000000,-124.519798
5,11,20,0.000000,-136.675684
5,11,22,0.000000,-138.415103
5,11,24,0.000000,-126.309333
5,11,26,0.000000,-133.739423
5,11,28,0.000000,-123.820829
5,11,30,0.000000,-148.624084
5,11,32,0.000000,-129.321183
5,11,34,0.000000,-126.240990
5,11,36,0.000000,-127.062197
5,11,38,0.000000,-126.659731
5,11,40,0.000000,-136.698378
5,11,42,0.000000,-133.104626
5,11,44,0.000000,-137.987248
5,11,46,0.000000,-131.201173
5,11,48,0.000000,-128.086375
5,11,50,0.000000,-137.630412
5,11,52,0.000000,-129.293930
5,11,54,0.000000,-132.133696
5,11,56,0.000000,-132.463140
5,11,58,0.000000,-133.271337
5,12,0,0.000000,-138.567708
5,12,2,0.000000,-134.176434
5,12,4,0.000000,-131.005778
5,12,6,0.000000,-134.015904
5,12,8,0.000000,-136.247590
5,12,10,0.000000,-123.296533
5,12,12,0.000000,-133.888648
5,12,14,0.000000,-126.977493
5,12,16,0.000000,-130.118555
5,12,18,0.000000,-139.047518
5,12,20,0.000000,-125.199452
5,12,22,0.000000,-128.666862
5,12,24,0.000000,-130.222824
5,12,26,0.000000,-128.251062
5,12,28,0.000000,-125.688048
5,12,30,0.000000,-135.593199
5,12,32,0.000000,-128.272968
5,12,34,0.000000,-132.684382
5,12,36,0.000000,-126.341118
5,12,38,0.000000,-130.675432
5,12,40,0.000000,-135.517574
5,12,42,0.000000,-125.978830
5,12,44,0.000000,-132.681648
5,12,46,0.000000,-136.007966
5,12,48,0.000000,-133.389041
5,12,50,0.000000,-128.578276
5,12,52,0.000000,-130.295442
5,12,54,0.000000,-131.655719
5,12,56,0.000000,-132.377741
5,12,58,0.000000,-128.000627
5,13,0,0.000000,-136.776716
5,13,2,0.000000,-132.905636
5,13,4,0.000000,-131.078250
5,13,6,0.000000,-131.674256
5,13,8,0.000000,-129.459815
5,13,10,0.000000,-134.586612
5,13,12,0.000000,-132.732544
5,13,14,0.000000,-125.285322
5,13,16,0.000000,-126.640817
5,13,18,0.000000,-129.975269
5,13,20,0.000000,-127.348794
5,13,22,0.000000,-124.552910
5,13,24,0.000000,-126.033242
5,13,26,0.000000,-136.619322
5,13,28,0.000000,-136.405612
5,13,30,0.000000,-124.380288
5,13,32,0.000000,-124.551961
5,13,34,0.000000,-130.368859
5,13,36,0.000000,-131.626594
5,13,38,0.000000,-130.330419
5,13,40,0.000000,-132.127543
5,13,42,0.000000,-135.501506
5,13,44,0.000000,-125.956021
5,13,46,0.000000,-128.020525
5,13,48,0.000000,-127.115694
5,13,50,0.000000,-129.199010
5,13,52,0.000000,-133.362092
5,13,54,0.000000,-134.842633
5,13,56,0.000000,-128.015228
5,13,58,0.000000,-126.244442
5,14,0,0.000000,-127.775402
5,14,2,0.000000,-130.206346
5,14,4,0.000000,-134.388500
5,14,6,0.000000,-124.724509
5,14,8,0.000000,-134.281602
5,14,10,0.000000,-127.717530
5,14,12,0.000000,-136.131524
5,14,14,0.000000,-123.958393
5,14,16,0.000000,-125.591544
5,14,18,0.000000,-129.157495
5,14,20,0.000000,-127.131569
5,14,22,0.000000,-134.416593
5,14,24,0.000000,-131.124974
5,14,26,0.000000,-136.581352
5,14,28,0.000000,-125.171303
5,14,30,0.000000,-128.947797
5,14,32,0.000000,-125.103343
5,14,34,0.000000,-130.966426
5,14,36,0.000000,-130.255592
5,14,38,0.000000,-131.640147
5,14,40,0.000000,-123.467540
5,14,42,0.000000,-132.442179
5,14,44,0.000000,-130.403114
5,14,46,0.000000,-126.007454
5,14,48,0.000000,-123.402847
5,14,50,0.000000,-132.589881
5,14,52,0.000000,-140.125197
5,14,54,0.000000,-126.652717
5,14,56,0.000000,-122.661186
5,14,58,0.000000,-128.693770
5,15,0,0.000000,-133.212477
5,15,2,0.000000,-128.532928
5,15,4,0.000000,-130.823533
5,15,6,0.000000,-127.735869
5,15,8,0.000000,-126.877597
5,15,10,0.000000,-126.346634
5,15,12,0.000000,-134.368964
5,15,14,0.000000,-125.797634
5,15,16,0.000000,-121.289300
5,15,18,0.000000,-137.985239
5,15,20,0.000000,-126.848507
5,15,22,0.000000,-133.859996
5,15,24,0.000000,-135.368276
5,15,26,0.000000,-125.990391
5,15,28,0.000000,-130.070278
5,15,30,0.000000,-131.334421
5,15,32,0.000000,-131.502181
5,15,34,0.000000,-127.960971
5,15,36,0.000000,-128.713338
5,15,38,0.000000,-131.270955
5,15,40,0.000000,-132.598629
5,15,42,0.000000,-133.562358
5,15,44,0.000000,-125.081849
5,15,46,0.000000,-143.541461
5,15,48,0.000000,-140.625160
5,15,50,0.000000,-130.667406
5,15,52,0.000000,-124.129075
5,15,54,0.000000,-126.892342
5,15,56,0.000000,-128.411819
5,15,58,0.000000,-131.499813
5,16,0,0.000000,-133.673457
5,16,2,0.000000,-124.645044
5,16,4,0.000000,-133.065572
5,16,6,0.000000,-125.340301
5,16,8,0.000000,-122.750773
5,16,10,0.000000,-127.678458
5,16,12,0.000000,-127.837993
5,16,14,0.000000,-126.895092
5,16,16,0.000000,-144.084637
5,16,18,0.000000,-138.628636
5,16,20,0.000000,-147.095761
5,16,22,0.000000,-131.801330
5,16,24,0.000000,-134.626192
5,16,26,0.000000,-126.845114
5,16,28,0.000000,-132.419489
5,16,30,0.000000,-122.268394
5,16,32,0.000000,-125.200652
5,16,34,0.000000,-125.289146
5,16,36,0.000000,-124.990241
5,16,38,0.000000,-125.495196
5,16,40,0.000000,-127.438657
5,16,42,0.000000,-125.784467
5,16,44,0.000000,-127.180968
5,16,46,0.000000,-142.842801
5,16,48,0.000000,-127.141472
5,16,50,0.000000,-128.142242
5,16,52,0.000000,-124.825021
5,16,54,0.000000,-132.765345
5,16,56,0.000000,-130.687135
5,16,58,0.000000,-133.095102
5,17,0,0.000000,-132.720259
5,17,2,0.000000,-146.296112
5,17,4,0.000000,-130.627769
5,17,6,0.000000,-138.014319
5,17,8,0.000000,-143.608403
5,17,10,0.000000,-124.940063
5,17,12,0.000000,-153.912143
5,17,14,0.000000,-132.770340
5,17,16,0.000000,-128.863716
5,17,18,0.000000,-122.506183
5,17,20,0.000000,-129.319334
5,17,22,0.000000,-126.338098
5,17,24,0.000000,-130.173939
5,17,26,0.000000,-142.751512
5,17,28,0.000000,-125.186379
5,17,30,0.000000,-126.202234
5,17,32,0.000000,-133.859523
5,17,34,0.000000,-127.799589
5,17,36,0.000000,-130.908159
5,17,38,0.000000,-140.408645
5,17,40,0.000000,-130.743666
5,17,42,0.000000,-127.829664
5,17,44,0.000000,-130.055106
5,17,46,0.000000,-128.127581
5,17,48,0.000000,-129.024818
5,17,50,0.000000,-129.257771
5,17,52,0.000000,-131.277374
5,17,54,0.000000,-135.189146
5,17,56,0.000000,-136.295306
5,17,58,0.000000,-121.890226
5,18,0,0.000000,-131.757861
5,18,2,0.000000,-134.811116
5,18,4,0.000000,-135.350410
5,18,6,0.000000,-133.565110
5,18,8,0.000000,-124.301867
5,18,10,0.000000,-130.504902
5,18,12,0.000000,-130.314383
5,18,14,0.000000,-138.567907
5,18,16,0.000000,-125.653893
5,18,18,0.000000,-126.046254
5,18,20,0.000000,-131.027537
5,18,22,0.000000,-125.550140
5,18,24,0.000000,-132.151960
5,18,26,0.000000,-153.216433
5,18,28,0.000000,-130.373874
5,18,30,0.000000,-130.111412
5,18,32,0.000000,-138.242217
5,18,34,0.000000,-140.816417
5,18,36,0.000000,-127.229126
5,18,38,0.000000,-134.374011
5,18,40,0.000000,-131.101340
5,18,42,0.000000,-127.309652
5,18,44,0.000000,-132.796015
5,18,46,0.000000,-134.592114
5,18,48,0.000000,-134.827587
5,18,50,0.000000,-134.946546
5,18,52,0.000000,-132.293923
5,18,54,0.000000,-127.249983
5,18,56,0.000000,-126.832989
5,18,58,0.000000,-132.578290
5,19,0,0.000000,-128.948228
5,19,2,0.000000,-128.022902
5,19,4,0.000000,-131.230733
5,19,6,0.000000,-139.770559
5,19,8,0.000000,-125.965144
5,19,10,0.000000,-134.851123
5,19,12,0.000000,-136.559559
5,19,14,0.000000,-125.403784
5,19,16,0.000000,-131.085579
5,19,18,0.000000,-140.054756
5,19,20,0.000000,-125.482516
5,19,22,0.000000,-128.230925
5,19,24,0.000000,-137.125781
5,19,26,0.000000,-129.362755
5,19,28,0.000000,-129.322177
5,19,30,0.000000,-131.161719
5,19,32,0.000000,-134.992496
5,19,34,0.000000,-143.182869
5,19,36,0.000000,-129.534936
5,19,38,0.000000,-133.196640
5,19,40,0.000000,-132.019618
5,19,42,0.000000,-129.654335
5,19,44,0.000000,-127.456819
5,19,46,0.000000,-131.288096
5,19,48,0.000000,-133.129224
5,19,50,0.000000,-129.452838
5,19,52,0.000000,-125.765810
5,19,54,0.000000,-129.036541
5,19,56,0.000000,-143.718773
5,19,58,0.000000,-130.974776
5,20,0,0.000000,-132.400966
5,20,2,0.000000,-129.434046
5,20,4,0.000000,-127.165423
5,20,6,0.000000,-143.514759
5,20,8,0.000000,-131.905167
5,20,10,0.000000,-132.534524
5,20,12,0.000000,-124.842721
5,20,14,0.000000,-135.142771
5,20,16,0.000000,-126.661698
5,20,18,0.000000,-127.963929
5,20,20,0.000000,-124.859201
5,20,22,0.000000,-128.815222
5,20,24,0.000000,-126.485968
5,20,26,0.000000,-130.171765
5,20,28,0.000000,-132.531045
5,20,30,0.000000,-133.599460
5,20,32,0.000000,-148.216666
5,20,34,0.000000,-151.331284
5,20,36,0.000000,-141.177734
5,20,38,0.000000,-129.876476
5,20,40,0.000000,-138.507039
5,20,42,0.000000,-128.948673
5,20,44,0.000000,-129.135865
5,20,46,0.000000,-141.940793
5,20,48,0.000000,-130.654747
5,20,50,0.000000,-125.303542
5,20,52,0.000000,-123.310249
5,20,54,0.000000,-134.282146
5,20,56,0.000000,-126.945414
5,20,58,0.000000,-137.811722
5,21,0,0.000000,-123.702650
5,21,2,0.000000,-140.449161
5,21,4,0.000000,-134.350045
5,21,6,0.000000,-136.560733
5,21,8,0.000000,-130.209260
5,21,10,0.000000,-130.456337
5,21,12,0.000000,-141.397656
5,21,14,0.000000,-130.373118
5,21,16,0.000000,-142.660637
5,21,18,0.000000,-129.040883
5,21,20,0.000000,-130.020506
5,21,22,0.000000,-130.978909
5,21,24,0.000000,-122.628617
5,21,26,0.000000,-139.264822
5,21,28,0.000000,-126.266940
5,21,30,0.000000,-128.239769
5,21,32,0.000000,-124.561028
5,21,34,0.000000,-127.063409
5,21,36,0.000000,-130.037434
5,21,38,0.000000,-135.527417
5,21,40,0.000000,-130.014766
5,21,42,0.000000,-134.005749
5,21,44,0.000000,-129.583451
5,21,46,0.000000,-130.377729
5,21,48,0.000000,-132.391209
5,21,50,0.000000,-122.587490
5,21,52,0.000000,-130.470075
5,21,54,0.000000,-124.674662
5,21,56,0.000000,-136.637665
5,21,58,0.000000,-134.171386
5,22,0,0.000000,-130.949189
5,22,2,0.000000,-140.646515
5,22,4,0.000000,-137.532052
5,22,6,0.000000,-122.574292
5,22,8,0.000000,-141.016207
5,22,10,0.000000,-130.765453
5,22,12,0.000000,-138.849740
5,22,14,0.000000,-126.295218
5,22,16,0.000000,-129.310216
5,22,18,0.000000,-127.035877
5,22,20,0.000000,-127.291184
5,22,22,0.000000,-135.652010
5,22,24,0.000000,-140.814225
5,22,26,0.000000,-126.576530
5,22,28,0.000000,-128.793890
5,22,30,0.000000,-125.192847
5,22,32,0.000000,-130.558084
5,22,34,0.000000,-128.421630
5,22,36,0.000000,-125.482464
5,22,38,0.000000,-126.376418
5,22,40,0.000000,-127.917293
5,22,42,0.000000,-141.787547
5,22,44,0.000000,-136.518184
5,22,46,0.000000,-148.908115
5,22,48,0.000000,-132.671373
5,22,50,0.000000,-136.181230
5,22,52,0.000000,-124.842847
5,22,54,0.000000,-130.409593
5,22,56,0.000000,-136.024341
5,22,58,0.000000,-123.512169
5,23,0,0.000000,-152.994675
5,23,2,0.000000,-142.664050
5,23,4,0.000000,-144.165506
5,23,6,0.000000,-128.199796
5,23,8,0.000000,-136.899145
5,23,10,0.000000,-132.843624
5,23,12,0.000000,-136.392146
5,23,14,0.000000,-125.392894
5,23,16,0.000000,-120.502699
5,23,18,0.000000,-136.261578
5,23,20,0.000000,-128.202532
5,23,22,0.000000,-122.030607
5,23,24,0.000000,-124.052356
5,23,26,0.000000,-124.426526
5,23,28,0.000000,-127.466417
5,23,30,0.000000,-131.807155
5,23,32,0.000000,-127.383859
5,23,34,0.000000,-133.488565
5,23,36,0.000000,-135.847054
5,23,38,0.000000,-126.970278
5,23,40,0.000000,-129.261886
5,23,42,0.000000,-128.874668
5,23,44,0.000000,-122.325396
5,23,46,0.000000,-131.241431
5,23,48,0.000000,-126.449927
5,23,50,0.000000,-124.212188
5,23,52,0.000000,-128.413802
5,23,54,0.000000,-126.054409
5,23,56,0.000000,-124.881496
5,23,58,0.000000,-128.184447
5,24,0,0.000000,-136.800153
5,24,2,0.000000,-136.482425
5,24,4,0.000000,-124.779820
5,24,6,0.000000,-127.047609
5,24,8,0.000000,-130.539318
5,24,10,0.000000,-128.729135
5,24,12,0.000000,-143.968284
5,24,14,0.000000,-133.908321
5,24,16,0.000000,-127.864755
5,24,18,0.000000,-132.888620
5,24,20,0.000000,-132.557496
5,24,22,0.000000,-128.263514
5,24,24,0.000000,-129.605582
5,24,26,0.000000,-127.138570
5,24,28,0.000000,-125.452769
5,24,30,0.000000,-128.491060
5,24,32,0.000000,-121.635675
5,24,34,0.000000,-137.145705
5,24,36,0.000000,-131.573501
5,24,38,0.000000,-131.835250
5,24,40,0.000000,-137.189090
5,24,42,0.000000,-132.471253
5,24,44,0.000000,-128.183189
5,24,46,0.000000,-128.286288
5,24,48,0.000000,-134.276286
5,24,50,0.000000,-131.794311
5,24,52,0.000000,-125.858463
5,24,54,0.000000,-122.922535
5,24,56,0.000000,-132.122353
5,24,58,0.000000,-124.876396
5,25,0,0.000000,-123.360031
5,25,2,0.000000,-129.302886
5,25,4,0.000000,-126.535571
5,25,6,0.000000,-134.357968
5,25,8,0.000000,-133.816491
5,25,10,0.000000,-136.774158
5,25,12,0.000000,-130.269600
5,25,14,0.000000,-130.492951
5,25,16,0.000000,-136.154105
5,25,18,0.000000,-123.741181
5,25,20,0.000000,-127.184747
5,25,22,0.000000,-126.098911
5,25,24,0.000000,-129.696986
5,25,26,0.000000,-124.082903
5,25,28,0.000000,-133.583946
5,25,30,0.000000,-132.006429
5,25,32,0.000000,-126.371653
5,25,34,0.000000,-131.035537
5,25,36,0.000000,-140.520967
5,25,38,0.000000,-129.003306
5,25,40,0.000000,-133.509401
5,25,42,0.000000,-133.067748
5,25,44,0.000000,-125.111631
5,25,46,0.000000,-127.707211
5,25,48,0.000000,-131.351952
5,25,50,0.000000,-135.326870
5,25,52,0.000000,-133.101310
5,25,54,0.000000,-128.532681
5,25,56,0.000000,-152.607228
5,25,58,0.000000,-129.084939
5,26,0,0.000000,-125.262374
5,26,2,0.000000,-139.643812
5,26,4,0.000000,-124.909123
5,26,6,0.000000,-124.463169
5,26,8,0.000000,-135.602656
5,26,10,0.000000,-124.321935
5,26,12,0.000000,-125.010861
5,26,14,0.000000,-126.735138
5,26,16,0.000000,-131.679952
5,26,18,0.000000,-135.156428
5,26,20,0.000000,-128.794466
5,26,22,0.000000,-132.597751
5,26,24,0.000000,-127.202500
5,26,26,0.000000,-127.146859
5,26,28,0.000000,-137.182182
5,26,30,0.000000,-128.372989
5,26,32,0.000000,-127.795156
5,26,34,0.000000,-126.752139
5,26,36,0.000000,-125.761120
5,26,38,0.000000,-132.182888
5,26,40,0.000000,-124.974295
5,26,42,0.000000,-133.854984
5,26,44,0.000000,-128.062978
5,26,46,0.000000,-130.326728
5,26,48,0.000000,-148.442082
5,26,50,0.000000,-136.141706
5,26,52,0.000000,-135.382926
5,26,54,0.000000,-129.406106
5,26,56,0.000000,-129.862640
5,26,58,0.000000,-144.148566
5,27,0,0.000000,-136.770968
5,27,2,0.000000,-129.755401
5,27,4,0.000000,-127.230427
5,27,6,0.000000,-131.063646
5,27,8,0.000000,-128.059314
5,27,10,0.000000,-123.691348
5,27,12,0.000000,-127.604921
5,27,14,0.000000,-126.314410
5,27,16,0.000000,-125.790915
5,27,18,0.000000,-139.169205
5,27,20,0.000000,-131.904183
5,27,22,0.000000,-130.294969
