hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.090459
4,0,2,0.000000,-126.445795
4,0,4,0.000000,-131.746936
4,0,6,0.000000,-128.380481
4,0,8,0.000000,-135.445379
4,0,10,0.000000,-131.044778
4,0,12,0.000000,-136.489693
4,0,14,0.000000,-126.314246
4,0,16,0.000000,-126.633251
4,0,18,0.000000,-128.455003
4,0,20,0.000000,-127.903235
4,0,22,0.000000,-140.694718
4,0,24,0.000000,-134.966018
4,0,26,0.000000,-128.777651
4,0,28,0.000000,-133.789599
4,0,30,0.000000,-128.487581
4,0,32,0.000000,-137.983646
4,0,34,0.000000,-129.527926
4,0,36,0.000000,-132.858816
4,0,38,0.000000,-129.959630
4,0,40,0.000000,-135.544787
4,0,42,0.000000,-136.685641
4,0,44,0.000000,-133.325906
4,0,46,0.000000,-136.802540
4,0,48,0.000000,-124.430764
4,0,50,0.000000,-127.701329
4,0,52,0.000000,-130.476027
4,0,54,0.000000,-132.870426
4,0,56,0.000000,-127.583786
4,0,58,0.000000,-130.957410
4,1,0,0.000000,-135.194245
4,1,2,0.000000,-130.637698
4,1,4,0.000000,-127.613466
4,1,6,0.000000,-127.073070
4,1,8,0.000000,-129.693077
4,1,10,0.000000,-130.701487
4,1,12,0.000000,-129.524511
4,1,14,0.000000,-135.766434
4,1,16,0.000000,-130.279641
4,1,18,0.000000,-135.759247
4,1,20,0.000000,-129.979183
4,1,22,0.000000,-130.925233
4,1,24,0.000000,-146.255362
4,1,26,0.000000,-126.137428
4,1,28,0.000000,-140.592842
4,1,30,0.000000,-124.309334
4,1,32,0.000000,-127.827408
4,1,34,0.000000,-134.616669
4,1,36,0.000000,-123.515451
4,1,38,0.000000,-136.699083
4,1,40,0.000000,-131.659811
4,1,42,0.000000,-127.586687
4,1,44,0.000000,-130.918690
4,1,46,0.000000,-128.993274
4,1,48,0.000000,-130.946561
4,1,50,0.000000,-141.989155
4,1,52,0.000000,-125.052459
4,1,54,0.000000,-123.981381
4,1,56,0.000000,-134.414709
4,1,58,0.000000,-125.470213
4,2,0,0.000000,-125.886956
4,2,2,0.000000,-126.139299
4,2,4,0.000000,-130.874390
4,2,6,0.000000,-126.606831
4,2,8,0.000000,-148.953548
4,2,10,0.000000,-130.185500
4,2,12,0.000000,-132.890725
4,2,14,0.000000,-123.568678
4,2,16,0.000000,-128.989784
4,2,18,0.000000,-129.062704
4,2,20,0.000000,-126.712794
4,2,22,0.000000,-124.871560
4,2,24,0.000000,-133.894786
4,2,26,0.000000,-136.873873
4,2,28,0.000000,-132.390853
4,2,30,0.000000,-137.084726
4,2,32,0.000000,-146.606713
4,2,34,0.000000,-127.675754
4,2,36,0.000000,-129.132462
4,2,38,0.000000,-133.218221
4,2,40,0.000000,-139.795811
4,2,42,0.000000,-131.174996
4,2,44,0.000000,-128.845380
4,2,46,0.000000,-132.305790
4,2,48,0.000000,-129.705769
4,2,50,0.000000,-132.154841
4,2,52,0.000000,-125.551612
4,2,54,0.000000,-125.876208
4,2,56,0.000000,-132.022092
4,2,58,0.000000,-133.488155
4,3,0,0.000000,-133.857634
4,3,2,0.000000,-134.213439
4,3,4,0.000000,-123.878828
4,3,6,0.000000,-134.448896
4,3,8,0.000000,-132.692289
4,3,10,0.000000,-130.743344
4,3,12,0.000000,-132.005142
4,3,14,0.000000,-136.900459
4,3,16,0.000000,-127.430955
4,3,18,0.000000,-128.694567
4,3,20,0.000000,-134.208010
4,3,22,0.000000,-130.579569
4,3,24,0.000000,-131.992618
4,3,26,0.000000,-147.820094
4,3,28,0.000000,-124.159194
4,3,30,0.000000,-135.115531
4,3,32,0.000000,-135.062425
4,3,34,0.000000,-149.892047
4,3,36,0.000000,-130.446555
4,3,38,0.000000,-125.577591
4,3,40,0.000000,-129.131416
4,3,42,0.000000,-125.581797
4,3,44,0.000000,-127.874243
4,3,46,0.000000,-122.737554
4,3,48,0.000000,-135.800844
4,3,50,0.000000,-133.294934
4,3,52,0.000000,-129.875806
4,3,54,0.000000,-128.345358
4,3,56,0.000000,-127.700534
4,3,58,0.000000,-125.573993
4,4,0,0.000000,-128.431969
4,4,2,0.000000,-143.291930
4,4,4,0.000000,-130.440853
4,4,6,0.000000,-125.817712
4,4,8,0.000000,-130.309768
4,4,10,0.000000,-127.352102
4,4,12,0.000000,-132.089081
4,4,14,0.000000,-124.887767
4,4,16,0.000000,-131.037059
4,4,18,0.000000,-133.035097
4,4,20,0.000000,-128.061451
4,4,22,0.000000,-129.840768
4,4,24,0.000000,-128.667646
4,4,26,0.000000,-130.350991
4,4,28,0.000000,-134.696899
4,4,30,0.000000,-124.242427
4,4,32,0.000000,-125.813588
4,4,34,0.000000,-137.340076
4,4,36,0.000000,-130.865942
4,4,38,0.000000,-140.324125
4,4,40,0.000000,-125.835206
4,4,42,0.000000,-135.884089
4,4,44,0.000000,-131.670010
4,4,46,0.000000,-128.948850
4,4,48,0.000000,-132.181197
4,4,50,0.000000,-124.066136
4,4,52,0.000000,-132.706663
4,4,54,0.000000,-127.385244
4,4,56,0.000000,-131.976010
4,4,58,0.000000,-154.036112
4,5,0,0.000000,-126.420629
4,5,2,0.000000,-128.330478
4,5,4,0.000000,-137.027701
4,5,6,0.000000,-135.790584
4,5,8,0.000000,-142.704277
4,5,10,0.000000,-135.327939
4,5,12,0.000000,-139.109425
4,5,14,0.000000,-130.466535
4,5,16,0.000000,-138.062586
4,5,18,0.000000,-134.554015
4,5,20,0.000000,-130.415302
4,5,22,0.000000,-123.640114
4,5,24,0.000000,-124.208475
4,5,26,0.000000,-128.999994
4,5,28,0.000000,-126.836792
4,5,30,0.000000,-131.657628
4,5,32,0.000000,-124.629893
4,5,34,0.000000,-129.551539
4,5,36,0.000000,-137.075273
4,5,38,0.000000,-131.508768
4,5,40,0.000000,-127.235974
4,5,42,0.000000,-137.158185
4,5,44,0.000000,-133.645329
4,5,46,0.000000,-132.414274
4,5,48,0.000000,-126.490918
4,5,50,0.000000,-123.645923
4,5,52,0.000000,-139.083385
4,5,54,0.000000,-125.368050
4,5,56,0.000000,-143.613259
4,5,58,0.000000,-126.205669
4,6,0,0.000000,-128.804228
4,6,2,0.000000,-131.088902
4,6,4,0.000000,-126.485353
4,6,6,0.000000,-137.545777
4,6,8,0.000000,-127.572259
4,6,10,0.000000,-131.184319
4,6,12,0.000000,-125.652956
4,6,14,0.000000,-127.181736
4,6,16,0.000000,-130.912436
4,6,18,0.000000,-124.663868
4,6,20,0.000000,-142.474517
4,6,22,0.000000,-124.484371
4,6,24,0.000000,-122.353141
4,6,26,0.000000,-131.175932
4,6,28,0.000000,-141.430372
4,6,30,0.000000,-138.654363
4,6,32,0.000000,-129.410832
4,6,34,0.000000,-128.171397
4,6,36,0.000000,-136.215125
4,6,38,0.000000,-131.516125
4,6,40,0.000000,-130.443682
4,6,42,0.000000,-127.315227
4,6,44,0.000000,-135.714970
4,6,46,0.000000,-121.294328
4,6,48,0.000000,-136.181837
4,6,50,0.000000,-138.657982
4,6,52,0.000000,-129.699210
4,6,54,0.000000,-134.717514
4,6,56,0.000000,-128.167580
4,6,58,0.000000,-129.717395
4,7,0,0.000000,-132.800284
4,7,2,0.000000,-147.443666
4,7,4,0.000000,-129.360423
4,7,6,0.000000,-124.603854
4,7,8,0.000000,-131.188752
4,7,10,0.000000,-125.372824
4,7,12,0.000000,-139.556645
4,7,14,0.000000,-139.566550
4,7,16,0.000000,-134.805013
4,7,18,0.000000,-143.038195
4,7,20,0.000000,-129.467099
4,7,22,0.000000,-128.547356
4,7,24,0.000000,-135.363344
4,7,26,0.000000,-138.697508
4,7,28,0.000000,-136.355000
4,7,30,0.000000,-128.342904
4,7,32,0.000000,-128.016617
4,7,34,0.000000,-126.668018
4,7,36,0.000000,-128.258042
4,7,38,0.000000,-137.175261
4,7,40,0.000000,-129.581138
4,7,42,0.000000,-130.657709
4,7,44,0.000000,-144.201327
4,7,46,0.000000,-128.383086
4,7,48,0.000000,-126.166345
4,7,50,0.000000,-128.319227
4,7,52,0.000000,-136.520476
4,7,54,0.000000,-123.234717
4,7,56,0.000000,-125.540774
4,7,58,0.000000,-126.314046
4,8,0,0.000000,-136.158797
4,8,2,0.000000,-125.952252
4,8,4,0.000000,-130.516524
4,8,6,0.000000,-129.622853
4,8,8,0.000000,-126.030151
4,8,10,0.000000,-123.725688
4,8,12,0.000000,-121.844025
4,8,14,0.000000,-127.906048
4,8,16,0.000000,-128.174552
4,8,18,0.000000,-127.522050
4,8,20,0.000000,-136.799756
4,8,22,0.000000,-135.703698
4,8,24,0.000000,-142.558525
4,8,26,0.000000,-132.664213
4,8,28,0.000000,-135.074217
4,8,30,0.000000,-140.429167
4,8,32,0.000000,-126.207423
4,8,34,0.000000,-140.045105
4,8,36,0.000000,-128.877700
4,8,38,0.000000,-125.356876
4,8,40,0.000000,-125.121278
4,8,42,0.000000,-132.348088
4,8,44,0.000000,-131.235344
4,8,46,0.000000,-126.108400
4,8,48,0.000000,-123.708923
4,8,50,0.000000,-121.520249
4,8,52,0.000000,-130.773069
4,8,54,0.000000,-144.542309
4,8,56,0.000000,-130.106152
4,8,58,0.000000,-126.099380
4,9,0,0.000000,-128.676493
4,9,2,0.000000,-126.284291
4,9,4,0.000000,-126.850517
4,9,6,0.000000,-130.673385
4,9,8,0.000000,-123.854381
4,9,10,0.000000,-130.309641
4,9,12,0.000000,-125.579845
4,9,14,0.000000,-136.695014
4,9,16,0.000000,-129.154461
4,9,18,0.000000,-126.366563
4,9,20,0.000000,-136.102080
4,9,22,0.000000,-135.019448
4,9,24,0.000000,-121.754925
4,9,26,0.000000,-127.451775
4,9,28,0.000000,-135.216440
4,9,30,0.000000,-130.108040
4,9,32,0.000000,-132.557221
4,9,34,0.000000,-134.355794
4,9,36,0.000000,-136.692451
4,9,38,0.000000,-126.181657
4,9,40,0.000000,-139.206431
4,9,42,0.000000,-128.513578
4,9,44,0.000000,-148.651285
4,9,46,0.000000,-122.400895
4,9,48,0.000000,-135.795321
4,9,50,0.000000,-135.517593
4,9,52,0.000000,-127.165724
4,9,54,0.000000,-131.431618
4,9,56,0.000000,-136.812935
4,9,58,0.000000,-125.349030
4,10,0,0.000000,-135.496729
4,10,2,0.000000,-131.577890
4,10,4,0.000000,-124.832584
4,10,6,0.000000,-136.434906
4,10,8,0.000000,-131.334957
4,10,10,0.000000,-134.962500
4,10,12,0.000000,-131.293795
4,10,14,0.000000,-130.743932
4,10,16,0.000000,-127.192109
4,10,18,0.000000,-129.096083
4,10,20,0.000000,-144.738540
4,10,22,0.000000,-132.090903
4,10,24,0.000000,-128.450066
4,10,26,0.000000,-129.300036
4,10,28,0.000000,-124.001650
4,10,30,0.000000,-126.228194
4,10,32,0.000000,-129.108230
4,10,34,0.000000,-136.188866
4,10,36,0.000000,-127.906017
4,10,38,0.000000,-144.517595
4,10,40,0.000000,-126.486562
4,10,42,0.000000,-127.680778
4,10,44,0.000000,-128.449286
4,10,46,0.000000,-129.859193
4,10,48,0.000000,-125.330913
4,10,50,0.000000,-127.369202
4,10,52,0.000000,-133.857618
4,10,54,0.000000,-131.474566
4,10,56,0.000000,-126.871206
4,10,58,0.000000,-132.655377
4,11,0,0.000000,-145.037093
4,11,2,0.000000,-134.476422
4,11,4,0.000000,-129.994877
4,11,6,0.000000,-127.815322
4,11,8,0.000000,-136.548630
4,11,10,0.000000,-135.392862
4,11,12,0.000000,-128.894885
4,11,14,0.000000,-138.787176
4,11,16,0.000000,-138.495810
4,11,18,0.000000,-133.025763
4,11,20,0.000000,-129.848775
4,11,22,0.000000,-137.956269
4,11,24,0.000000,-124.969574
4,11,26,0.000000,-130.134382
4,11,28,0.000000,-131.377377
4,11,30,0.000000,-138.213552
4,11,32,0.000000,-130.786323
4,11,34,0.000000,-136.017535
4,11,36,0.000000,-128.169485
4,11,38,0.000000,-146.275549
4,11,40,0.000000,-130.059141
4,11,42,0.000000,-124.027845
4,11,44,0.000000,-128.895190
4,11,46,0.000000,-126.183529
4,11,48,0.000000,-132.023863
4,11,50,0.000000,-133.718136
4,11,52,0.000000,-128.081865
4,11,54,0.000000,-132.144025
4,11,56,0.000000,-132.468370
4,11,58,0.000000,-125.310410
4,12,0,0.000000,-137.717569
4,12,2,0.000000,-131.062497
4,12,4,0.000000,-129.414951
4,12,6,0.000000,-131.845531
4,12,8,0.000000,-129.975455
4,12,10,0.000000,-131.866669
4,12,12,0.000000,-128.573672
4,12,14,0.000000,-121.905196
4,12,16,0.000000,-146.581127
4,12,18,0.000000,-135.642535
4,12,20,0.000000,-123.900072
4,12,22,0.000000,-124.347019
4,12,24,0.000000,-136.102412
4,12,26,0.000000,-131.660977
4,12,28,0.000000,-133.523792
4,12,30,0.000000,-139.563264
4,12,32,0.000000,-144.863241
4,12,34,0.000000,-132.045031
4,12,36,0.000000,-130.262674
4,12,38,0.000000,-129.608833
4,12,40,0.000000,-143.052462
4,12,42,0.000000,-128.028859
4,12,44,0.000000,-125.975654
4,12,46,0.000000,-123.298055
4,12,48,0.000000,-130.260990
4,12,50,0.000000,-138.326107
4,12,52,0.000000,-134.605891
4,12,54,0.000000,-130.756024
4,12,56,0.000000,-122.879580
4,12,58,0.000000,-134.359614
4,13,0,0.000000,-125.354772
4,13,2,0.000000,-137.819652
4,13,4,0.000000,-123.450620
4,13,6,0.000000,-133.849419
4,13,8,0.000000,-127.258713
4,13,10,0.000000,-130.752298
4,13,12,0.000000,-133.940827
4,13,14,0.000000,-133.127614
4,13,16,0.000000,-133.833194
4,13,18,0.000000,-137.883011
4,13,20,0.000000,-130.293581
4,13,22,0.000000,-135.271328
4,13,24,0.000000,-133.574404
4,13,26,0.000000,-127.143605
4,13,28,0.000000,-128.690852
4,13,30,0.000000,-131.896332
4,13,32,0.000000,-124.483624
4,13,34,0.000000,-129.769096
4,13,36,0.000000,-126.347892
4,13,38,0.000000,-124.469208
4,13,40,0.000000,-128.071771
4,13,42,0.000000,-130.681907
4,13,44,0.000000,-133.713199
4,13,46,0.000000,-129.161953
4,13,48,0.000000,-119.947177
4,13,50,0.000000,-128.245493
4,13,52,0.000000,-123.485992
4,13,54,0.000000,-124.475234
4,13,56,0.000000,-129.547681
4,13,58,0.000000,-127.884320
4,14,0,0.000000,-135.258320
4,14,2,0.000000,-129.604006
4,14,4,0.000000,-126.032789
4,14,6,0.000000,-130.557991
4,14,8,0.000000,-129.522970
4,14,10,0.000000,-133.565257
4,14,12,0.000000,-129.309115
4,14,14,0.000000,-133.927978
4,14,16,0.000000,-133.531597
4,14,18,0.000000,-130.962999
4,14,20,0.000000,-125.130986
4,14,22,0.000000,-142.828503
4,14,24,0.000000,-128.781262
4,14,26,0.000000,-136.252654
4,14,28,0.000000,-127.850868
4,14,30,0.000000,-130.393049
4,14,32,0.000000,-125.332033
4,14,34,0.000000,-125.035279
4,14,36,0.000000,-132.087746
4,14,38,0.000000,-131.166719
4,14,40,0.000000,-138.850098
4,14,42,0.000000,-129.095873
4,14,44,0.000000,-131.774275
4,14,46,0.000000,-126.388059
4,14,48,0.000000,-126.288204
4,14,50,0.000000,-139.120170
4,14,52,0.000000,-137.342602
4,14,54,0.000000,-138.056029
4,14,56,0.000000,-136.346649
4,14,58,0.000000,-127.979152
4,15,0,0.000000,-131.965965
4,15,2,0.000000,-133.924892
4,15,4,0.000000,-129.281979
4,15,6,0.000000,-139.193942
4,15,8,0.000000,-123.432199
4,15,10,0.000000,-130.256245
4,15,12,0.000000,-127.249781
4,15,14,0.000000,-149.930517
4,15,16,0.000000,-134.569909
4,15,18,0.000000,-144.449753
4,15,20,0.000000,-141.198282
4,15,22,0.000000,-134.397123
4,15,24,0.000000,-137.264123
4,15,26,0.000000,-126.726530
4,15,28,0.000000,-140.524119
4,15,30,0.000000,-134.297184
4,15,32,0.000000,-133.309008
4,15,34,0.000000,-122.592167
4,15,36,0.000000,-136.579515
4,15,38,0.000000,-132.433315
4,15,40,0.000000,-123.764071
4,15,42,0.000000,-124.460533
4,15,44,0.000000,-126.853702
4,15,46,0.000000,-130.756877
4,15,48,0.000000,-133.804925
4,15,50,0.000000,-134.487884
4,15,52,0.000000,-123.697552
4,15,54,0.000000,-132.263001
4,15,56,0.000000,-124.151487
4,15,58,0.000000,-130.360378
4,16,0,0.000000,-125.325289
4,16,2,0.000000,-128.964649
4,16,4,0.000000,-136.821176
4,16,6,0.000000,-129.263752
4,16,8,0.000000,-132.767164
4,16,10,0.000000,-129.500418
4,16,12,0.000000,-129.840599
4,16,14,0.000000,-137.126746
4,16,16,0.000000,-128.410073
4,16,18,0.000000,-127.045787
4,16,20,0.000000,-128.730489
4,16,22,0.000000,-121.651878
4,16,24,0.000000,-134.904301
4,16,26,0.000000,-131.511196
4,16,28,0.000000,-132.869857
4,16,30,0.000000,-138.774859
4,16,32,0.000000,-123.271118
4,16,34,0.000000,-134.323138
4,16,36,0.000000,-135.120576
4,16,38,0.000000,-131.198508
4,16,40,0.000000,-127.242962
4,16,42,0.000000,-123.499270
4,16,44,0.000000,-130.352761
4,16,46,0.000000,-132.677932
4,16,48,0.000000,-143.979855
4,16,50,0.000000,-125.342485
4,16,52,0.000000,-121.757943
4,16,54,0.000000,-137.519581
4,16,56,0.000000,-132.385819
4,16,58,0.000000,-124.227319
4,17,0,0.000000,-131.553981
4,17,2,0.000000,-130.224396
4,17,4,0.000000,-136.911136
4,17,6,0.000000,-125.037473
4,17,8,0.000000,-128.918477
4,17,10,0.000000,-124.533044
4,17,12,0.000000,-134.834178
4,17,14,0.000000,-134.311314
4,17,16,0.000000,-123.710376
4,17,18,0.000000,-123.986304
4,17,20,0.000000,-130.695589
4,17,22,0.000000,-130.922511
4,17,24,0.000000,-134.524439
4,17,26,0.000000,-126.517278
4,17,28,0.000000,-129.060289
4,17,30,0.000000,-126.062572
4,17,32,0.000000,-128.923635
4,17,34,0.000000,-124.569117
4,17,36,0.000000,-127.513194
4,17,38,0.000000,-135.214471
4,17,40,0.000000,-125.010287
4,17,42,0.000000,-134.081136
4,17,44,0.000000,-132.897706
4,17,46,0.000000,-127.772857
4,17,48,0.000000,-122.346300
4,17,50,0.000000,-130.477762
4,17,52,0.000000,-130.429712
4,17,54,0.000000,-137.126533
4,17,56,0.000000,-130.579107
4,17,58,0.000000,-145.381820
4,18,0,0.000000,-122.548147
4,18,2,0.000000,-125.803533
4,18,4,0.000000,-131.353768
4,18,6,0.000000,-136.035711
4,18,8,0.000000,-132.938801
4,18,10,0.000000,-132.949590
4,18,12,0.000000,-134.659231
4,18,14,0.000000,-137.692704
4,18,16,0.000000,-127.806086
4,18,18,0.000000,-128.840476
4,18,20,0.000000,-131.112987
4,18,22,0.000000,-128.774766
4,18,24,0.000000,-124.388652
4,18,26,0.000000,-136.914062
4,18,28,0.000000,-131.479174
4,18,30,0.000000,-124.017897
4,18,32,0.000000,-138.654968
4,18,34,0.000000,-126.845602
4,18,36,0.000000,-139.636645
4,18,38,0.000000,-130.134695
4,18,40,0.000000,-127.018710
4,18,42,0.000000,-123.557735
4,18,44,0.000000,-126.944653
4,18,46,0.000000,-136.745448
4,18,48,0.000000,-133.649108
4,18,50,0.000000,-124.332866
4,18,52,0.000000,-132.760885
4,18,54,0.000000,-132.595191
4,18,56,0.000000,-134.421793
4,18,58,0.000000,-125.099476
4,19,0,0.000000,-139.269147
4,19,2,0.000000,-139.339253
4,19,4,0.000000,-132.442783
4,19,6,0.000000,-124.002418
4,19,8,0.000000,-119.689292
4,19,10,0.000000,-127.027339
4,19,12,0.000000,-125.194175
4,19,14,0.000000,-131.441826
4,19,16,0.000000,-122.540053
4,19,18,0.000000,-127.127869
4,19,20,0.000000,-139.709564
4,19,22,0.000000,-124.975034
4,19,24,0.000000,-125.406417
4,19,26,0.000000,-128.134082
4,19,28,0.000000,-126.560235
4,19,30,0.000000,-133.473457
4,19,32,0.000000,-134.373408
4,19,34,0.000000,-130.831222
4,19,36,0.000000,-137.086882
4,19,38,0.000000,-130.811357
4,19,40,0.000000,-132.676820
4,19,42,0.000000,-139.387201
4,19,44,0.000000,-131.576372
4,19,46,0.000000,-133.025772
4,19,48,0.000000,-131.584479
4,19,50,0.000000,-125.298554
4,19,52,0.000000,-129.304161
4,19,54,0.000000,-133.903139
4,19,56,0.000000,-130.286841
4,19,58,0.000000,-130.188138
4,20,0,0.000000,-131.701577
4,20,2,0.000000,-135.726541
4,20,4,0.000000,-121.037267
4,20,6,0.000000,-125.872295
4,20,8,0.000000,-136.238774
4,20,10,0.000000,-128.616237
4,20,12,0.000000,-130.205845
4,20,14,0.000000,-133.469006
4,20,16,0.000000,-126.722836
4,20,18,0.000000,-132.973666
4,20,20,0.000000,-123.381493
4,20,22,0.000000,-128.448387
4,20,24,0.000000,-134.033180
4,20,26,0.000000,-129.435751
4,20,28,0.000000,-134.851134
4,20,30,0.000000,-128.767079
4,20,32,0.000000,-130.500333
4,20,34,0.000000,-128.563500
4,20,36,0.000000,-137.526270
4,20,38,0.000000,-127.377828
4,20,40,0.000000,-139.745518
4,20,42,0.000000,-126.423685
4,20,44,0.000000,-133.612277
4,20,46,0.000000,-125.862173
4,20,48,0.000000,-127.225493
4,20,50,0.000000,-131.030889
4,20,52,0.000000,-131.088966
4,20,54,0.000000,-130.005783
4,20,56,0.000000,-136.926708
4,20,58,0.000000,-134.868976
4,21,0,0.000000,-133.534871
4,21,2,0.000000,-121.896277
4,21,4,0.000000,-125.886413
4,21,6,0.000000,-126.298123
4,21,8,0.000000,-131.056384
4,21,10,0.000000,-146.609248
4,21,12,0.000000,-129.067832
4,21,14,0.000000,-126.575630
4,21,16,0.000000,-123.275230
4,21,18,0.000000,-133.214412
4,21,20,0.000000,-131.042128
4,21,22,0.000000,-131.103136
4,21,24,0.000000,-122.488259
4,21,26,0.000000,-133.176653
4,21,28,0.000000,-132.809993
4,21,30,0.000000,-133.546002
4,21,32,0.000000,-141.284184
4,21,34,0.000000,-129.340190
4,21,36,0.000000,-127.259362
4,21,38,0.000000,-128.597259
4,21,40,0.000000,-124.427822
4,21,42,0.000000,-129.792426
4,21,44,0.000000,-131.071602
4,21,46,0.000000,-129.062334
4,21,48,0.000000,-128.773305
4,21,50,0.000000,-136.812955
4,21,52,0.000000,-129.241007
4,21,54,0.000000,-127.503553
4,21,56,0.000000,-135.042724
4,21,58,0.000000,-126.862578
4,22,0,0.000000,-134.276615
4,22,2,0.000000,-130.607382
4,22,4,0.000000,-121.826301
4,22,6,0.000000,-136.923551
4,22,8,0.000000,-122.150337
4,22,10,0.000000,-125.462338
4,22,12,0.000000,-132.339284
4,22,14,0.000000,-141.930908
4,22,16,0.000000,-133.290562
4,22,18,0.000000,-123.392620
4,22,20,0.000000,-130.224148
4,22,22,0.000000,-134.064252
4,22,24,0.000000,-127.386801
4,22,26,0.000000,-131.081100
4,22,28,0.000000,-139.888013
4,22,30,0.000000,-133.940244
4,22,32,0.000000,-133.454454
4,22,34,0.000000,-128.205375
4,22,36,0.000000,-131.369178
4,22,38,0.000000,-141.216231
4,22,40,0.000000,-127.943347
4,22,42,0.000000,-132.469157
4,22,44,0.000000,-130.725840
4,22,46,0.000000,-122.718709
4,22,48,0.000000,-130.682502
4,22,50,0.000000,-126.084313
4,22,52,0.000000,-123.930407
4,22,54,0.000000,-125.118089
4,22,56,0.000000,-124.161508
4,22,58,0.000000,-130.076863
4,23,0,0.000000,-134.278514
4,23,2,0.000000,-140.453848
4,23,4,0.000000,-124.961857
4,23,6,0.000000,-136.182708
4,23,8,0.000000,-136.727882
4,23,10,0.000000,-131.175812
4,23,12,0.000000,-127.727980
4,23,14,0.000000,-127.881384
4,23,16,0.000000,-129.486060
4,23,18,0.000000,-126.039146
4,23,20,0.000000,-128.121625
4,23,22,0.000000,-129.185354
4,23,24,0.000000,-126.483770
4,23,26,0.000000,-125.329980
4,23,28,0.000000,-139.218142
4,23,30,0.000000,-131.332185
4,23,32,0.000000,-128.637990
4,23,34,0.000000,-129.170260
4,23,36,0.000000,-133.402623
4,23,38,0.000000,-125.723417
4,23,40,0.000000,-125.164214
4,23,42,0.000000,-135.258707
4,23,44,0.000000,-122.020107
4,23,46,0.000000,-135.369352
4,23,48,0.000000,-133.753166
4,23,50,0.000000,-131.376753
4,23,52,0.000000,-126.191265
4,23,54,0.000000,-135.828177
4,23,56,0.000000,-134.137303
4,23,58,0.000000,-128.328435
4,24,0,0.000000,-140.172208
4,24,2,0.000000,-130.532505
4,24,4,0.000000,-124.287016
4,24,6,0.000000,-128.043626
4,24,8,0.000000,-136.212263
4,24,10,0.000000,-139.586424
4,24,12,0.000000,-125.366998
4,24,14,0.000000,-130.942817
4,24,16,0.000000,-142.505997
4,24,18,0.000000,-129.978991
4,24,20,0.000000,-125.165041
4,24,22,0.000000,-130.754543
4,24,24,0.000000,-127.079037
4,24,26,0.000000,-131.980998
4,24,28,0.000000,-138.694636
4,24,30,0.000000,-146.991994
4,24,32,0.000000,-128.306236
4,24,34,0.000000,-126.635246
4,24,36,0.000000,-133.812500
4,24,38,0.000000,-133.969474
4,24,40,0.000000,-136.107008
4,24,42,0.000000,-128.463933
4,24,44,0.000000,-133.311167
4,24,46,0.000000,-126.740855
4,24,48,0.000000,-128.567030
4,24,50,0.000000,-135.828884
4,24,52,0.000000,-132.963390
4,24,54,0.000000,-134.598671
4,24,56,0.000000,-129.656493
4,24,58,0.000000,-128.506442
4,25,0,0.000000,-127.456294
4,25,2,0.000000,-130.713707
4,25,4,0.000000,-133.177026
4,25,6,0.000000,-131.335067
4,25,8,0.000000,-134.578187
4,25,10,0.000000,-133.359440
4,25,12,0.000000,-126.640905
4,25,14,0.000000,-129.852156
4,25,16,0.000000,-130.385232
4,25,18,0.000000,-133.499419
4,25,20,0.000000,-128.114445
4,25,22,0.000000,-133.654197
4,25,24,0.000000,-125.207853
4,25,26,0.000000,-136.028130
4,25,28,0.000000,-125.019678
4,25,30,0.000000,-122.806802
4,25,32,0.000000,-129.778187
4,25,34,0.000000,-133.448140
4,25,36,0.000000,-129.147436
4,25,38,0.000000,-126.917727
4,25,40,0.000000,-126.516205
4,25,42,0.000000,-124.500256
4,25,44,0.000000,-127.166770
4,25,46,0.000000,-135.239270
4,25,48,0.000000,-126.720398
4,25,50,0.000000,-133.215776
4,25,52,0.000000,-133.923071
4,25,54,0.000000,-134.917763
4,25,56,0.000000,-131.710108
4,25,58,0.000000,-122.333964
4,26,0,0.000000,-147.971739
4,26,2,0.000000,-132.829256
4,26,4,0.000000,-127.484100
4,26,6,0.000000,-132.680297
4,26,8,0.000000,-134.933484
4,26,10,0.000000,-124.027368
4,26,12,0.000000,-126.631363
4,26,14,0.000000,-136.006601
4,26,16,0.000000,-131.012963
4,26,18,0.000000,-125.750818
4,26,20,0.000000,-128.282825
4,26,22,0.000000,-136.736481
4,26,24,0.000000,-128.170230
4,26,26,0.000000,-127.897835
4,26,28,0.000000,-127.827115
4,26,30,0.000000,-129.585914
4,26,32,0.000000,-153.676258
4,26,34,0.000000,-135.335347
4,26,36,0.000000,-126.571855
4,26,38,0.000000,-133.786959
4,26,40,0.000000,-160.964408
4,26,42,0.000000,-128.723374
4,26,44,0.000000,-121.996790
4,26,46,0.000000,-134.213724
4,26,48,0.000000,-137.085349
4,26,50,0.000000,-128.293749
4,26,52,0.000000,-128.675644
4,26,54,0.000000,-131.036880
4,26,56,0.000000,-129.014144
4,26,58,0.000000,-122.843760
4,27,0,0.000000,-134.336565
4,27,2,0.000000,-128.365098
4,27,4,0.000000,-131.167970
4,27,6,0.000000,-136.989539
4,27,8,0.000000,-125.909908
4,27,10,0.000000,-128.046437
4,27,12,0.000000,-120.958150
4,27,14,0.000000,-131.559554
4,27,16,0.000000,-130.728159
4,27,18,0.000000,-125.013790
4,27,20,0.000000,-129.466587
4,27,22,0.000000,-160.661360
