hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.700457
1,0,2,0.000000,-130.911308
1,0,4,0.000000,-133.411618
1,0,6,0.000000,-139.143663
1,0,8,0.000000,-127.209269
1,0,10,0.000000,-126.969307
1,0,12,0.000000,-130.656406
1,0,14,0.000000,-126.402776
1,0,16,0.000000,-128.750385
1,0,18,0.000000,-129.975970
1,0,20,0.000000,-124.024018
1,0,22,0.000000,-130.075024
1,0,24,0.000000,-124.774593
1,0,26,0.000000,-134.210489
1,0,28,0.000000,-130.739982
1,0,30,0.000000,-133.836114
1,0,32,0.000000,-133.215519
1,0,34,0.000000,-129.049647
1,0,36,0.000000,-125.642429
1,0,38,0.000000,-137.719491
1,0,40,0.000000,-124.588345
1,0,42,0.000000,-125.370069
1,0,44,0.000000,-130.661448
1,0,46,0.000000,-128.955448
1,0,48,0.000000,-127.523332
1,0,50,0.000000,-135.310002
1,0,52,0.000000,-128.338616
1,0,54,0.000000,-126.974450
1,0,56,0.000000,-135.603787
1,0,58,0.000000,-139.677343
1,1,0,0.000000,-144.817099
1,1,2,0.000000,-133.239416
1,1,4,0.000000,-125.732033
1,1,6,0.000000,-125.199883
1,1,8,0.000000,-133.273729
1,1,10,0.000000,-128.035830
1,1,12,0.000000,-127.978218
1,1,14,0.000000,-125.884982
1,1,16,0.000000,-134.724974
1,1,18,0.000000,-129.676951
1,1,20,0.000000,-126.857114
1,1,22,0.000000,-126.344763
1,1,24,0.000000,-130.614852
1,1,26,0.000000,-125.224804
1,1,28,0.000000,-124.695934
1,1,30,0.000000,-133.181468
1,1,32,0.000000,-130.485009
1,1,34,0.000000,-132.699317
1,1,36,0.000000,-127.969926
1,1,38,0.000000,-126.139821
1,1,40,0.000000,-125.640530
1,1,42,0.000000,-131.905302
1,1,44,0.000000,-127.820459
1,1,46,0.000000,-123.231093
1,1,48,0.000000,-125.669287
1,1,50,0.000000,-130.560671
1,1,52,0.000000,-127.066726
1,1,54,0.000000,-128.845738
1,1,56,0.000000,-131.953315
1,1,58,0.000000,-124.107977
1,2,0,0.000000,-130.821171
1,2,2,0.000000,-129.209630
1,2,4,0.000000,-119.951562
1,2,6,0.000000,-125.490188
1,2,8,0.000000,-128.355891
1,2,10,0.000000,-124.533843
1,2,12,0.000000,-126.817634
1,2,14,0.000000,-124.918879
1,2,16,0.000000,-136.507885
1,2,18,0.000000,-135.038748
1,2,20,0.000000,-125.681216
1,2,22,0.000000,-128.282666
1,2,24,0.000000,-140.565608
1,2,26,0.000000,-123.793438
1,2,28,0.000000,-127.743885
1,2,30,0.000000,-133.100481
1,2,32,0.000000,-147.023647
1,2,34,0.000000,-123.699633
1,2,36,0.000000,-128.482430
1,2,38,0.000000,-137.208485
1,2,40,0.000000,-128.303987
1,2,42,0.000000,-131.775710
1,2,44,0.000000,-135.365848
1,2,46,0.000000,-128.781763
1,2,48,0.000000,-135.072882
1,2,50,0.000000,-130.850647
1,2,52,0.000000,-129.070223
1,2,54,0.000000,-146.571815
1,2,56,0.000000,-123.876505
1,2,58,0.000000,-127.683214
1,3,0,0.000000,-127.880969
1,3,2,0.000000,-125.292346
1,3,4,0.000000,-135.318602
1,3,6,0.000000,-135.669034
1,3,8,0.000000,-141.811411
1,3,10,0.000000,-135.992601
1,3,12,0.000000,-131.267395
1,3,14,0.000000,-123.826241
1,3,16,0.000000,-125.946460
1,3,18,0.000000,-126.565104
1,3,20,0.000000,-139.609222
1,3,22,0.000000,-138.841604
1,3,24,0.000000,-136.956906
1,3,26,0.000000,-139.176076
1,3,28,0.000000,-137.663754
1,3,30,0.000000,-142.920053
1,3,32,0.000000,-126.784128
1,3,34,0.000000,-130.343178
1,3,36,0.000000,-130.772324
1,3,38,0.000000,-130.242471
1,3,40,0.000000,-130.188356
1,3,42,0.000000,-128.797430
1,3,44,0.000000,-126.417075
1,3,46,0.000000,-134.893442
1,3,48,0.000000,-128.321877
1,3,50,0.000000,-137.567321
1,3,52,0.000000,-131.569095
1,3,54,0.000000,-132.324268
1,3,56,0.000000,-127.452658
1,3,58,0.000000,-125.730050
1,4,0,0.000000,-124.430799
1,4,2,0.000000,-134.599017
1,4,4,0.000000,-131.713133
1,4,6,0.000000,-130.461564
1,4,8,0.000000,-124.312434
1,4,10,0.000000,-127.463859
1,4,12,0.000000,-129.977822
1,4,14,0.000000,-127.729538
1,4,16,0.000000,-132.654583
1,4,18,0.000000,-129.089761
1,4,20,0.000000,-132.712362
1,4,22,0.000000,-131.851025
1,4,24,0.000000,-139.880086
1,4,26,0.000000,-133.479115
1,4,28,0.000000,-128.375575
1,4,30,0.000000,-127.069446
1,4,32,0.000000,-127.444581
1,4,34,0.000000,-130.211585
1,4,36,0.000000,-136.175188
1,4,38,0.000000,-130.779206
1,4,40,0.000000,-126.587965
1,4,42,0.000000,-131.098597
1,4,44,0.000000,-131.123209
1,4,46,0.000000,-130.731867
1,4,48,0.000000,-134.197228
1,4,50,0.000000,-146.051360
1,4,52,0.000000,-131.373247
1,4,54,0.000000,-123.943295
1,4,56,0.000000,-131.957567
1,4,58,0.000000,-125.880991
1,5,0,0.000000,-125.642390
1,5,2,0.000000,-128.458641
1,5,4,0.000000,-128.485725
1,5,6,0.000000,-125.026407
1,5,8,0.000000,-126.046821
1,5,10,0.000000,-126.037786
1,5,12,0.000000,-128.917395
1,5,14,0.000000,-127.128330
1,5,16,0.000000,-133.736269
1,5,18,0.000000,-131.298423
1,5,20,0.000000,-140.424781
1,5,22,0.000000,-125.868612
1,5,24,0.000000,-128.736646
1,5,26,0.000000,-126.378747
1,5,28,0.000000,-125.609919
1,5,30,0.000000,-125.656150
1,5,32,0.000000,-130.859157
1,5,34,0.000000,-125.873017
1,5,36,0.000000,-131.178713
1,5,38,0.000000,-125.633054
1,5,40,0.000000,-134.158830
1,5,42,0.000000,-146.666240
1,5,44,0.000000,-130.509571
1,5,46,0.000000,-131.276758
1,5,48,0.000000,-125.575781
1,5,50,0.000000,-124.093088
1,5,52,0.000000,-141.567276
1,5,54,0.000000,-134.606522
1,5,56,0.000000,-126.560940
1,5,58,0.000000,-138.003890
1,6,0,0.000000,-144.724155
1,6,2,0.000000,-126.562429
1,6,4,0.000000,-145.067225
1,6,6,0.000000,-129.309351
1,6,8,0.000000,-129.289876
1,6,10,0.000000,-135.819324
1,6,12,0.000000,-133.386168
1,6,14,0.000000,-140.631779
1,6,16,0.000000,-128.901635
1,6,18,0.000000,-121.132557
1,6,20,0.000000,-134.206214
1,6,22,0.000000,-137.125564
1,6,24,0.000000,-132.014236
1,6,26,0.000000,-121.594166
1,6,28,0.000000,-133.535307
1,6,30,0.000000,-141.361732
1,6,32,0.000000,-146.190858
1,6,34,0.000000,-127.536807
1,6,36,0.000000,-135.208548
1,6,38,0.000000,-130.959697
1,6,40,0.000000,-126.739043
1,6,42,0.000000,-126.839869
1,6,44,0.000000,-136.008013
1,6,46,0.000000,-135.242087
1,6,48,0.000000,-131.836086
1,6,50,0.000000,-126.407299
1,6,52,0.000000,-129.141296
1,6,54,0.000000,-124.029264
1,6,56,0.000000,-134.342206
1,6,58,0.000000,-126.812135
1,7,0,0.000000,-126.574489
1,7,2,0.000000,-129.632978
1,7,4,0.000000,-121.758624
1,7,6,0.000000,-125.122721
1,7,8,0.000000,-122.470529
1,7,10,0.000000,-125.462601
1,7,12,0.000000,-142.028137
1,7,14,0.000000,-136.599030
1,7,16,0.000000,-128.937175
1,7,18,0.000000,-129.783414
1,7,20,0.000000,-131.113658
1,7,22,0.000000,-135.230247
1,7,24,0.000000,-125.108055
1,7,26,0.000000,-133.466210
1,7,28,0.000000,-129.938851
1,7,30,0.000000,-130.702307
1,7,32,0.000000,-127.166198
1,7,34,0.000000,-134.186589
1,7,36,0.000000,-129.272167
1,7,38,0.000000,-131.820410
1,7,40,0.000000,-125.757931
1,7,42,0.000000,-137.749082
1,7,44,0.000000,-129.298416
1,7,46,0.000000,-137.318861
1,7,48,0.000000,-138.852255
1,7,50,0.000000,-128.662029
1,7,52,0.000000,-127.387569
1,7,54,0.000000,-125.653035
1,7,56,0.000000,-126.430675
1,7,58,0.000000,-125.122066
1,8,0,0.000000,-126.242045
1,8,2,0.000000,-130.788741
1,8,4,0.000000,-136.720517
1,8,6,0.000000,-128.127439
1,8,8,0.000000,-125.779491
1,8,10,0.000000,-123.285683
1,8,12,0.000000,-128.117832
1,8,14,0.000000,-124.906245
1,8,16,0.000000,-124.323375
1,8,18,0.000000,-136.741049
1,8,20,0.000000,-131.129494
1,8,22,0.000000,-136.605581
1,8,24,0.000000,-128.052479
1,8,26,0.000000,-128.858502
1,8,28,0.000000,-137.690432
1,8,30,0.000000,-125.748893
1,8,32,0.000000,-129.626255
1,8,34,0.000000,-132.201017
1,8,36,0.000000,-128.673735
1,8,38,0.000000,-130.534504
1,8,40,0.000000,-124.729229
1,8,42,0.000000,-129.272742
1,8,44,0.000000,-141.067960
1,8,46,0.000000,-125.804424
1,8,48,0.000000,-139.411051
1,8,50,0.000000,-123.868269
1,8,52,0.000000,-127.334644
1,8,54,0.000000,-126.275179
1,8,56,0.000000,-134.429554
1,8,58,0.000000,-130.605501
1,9,0,0.000000,-123.542077
1,9,2,0.000000,-131.317315
1,9,4,0.000000,-141.577001
1,9,6,0.000000,-132.713763
1,9,8,0.000000,-122.058811
1,9,10,0.000000,-128.500132
1,9,12,0.000000,-122.922120
1,9,14,0.000000,-126.349076
1,9,16,0.000000,-130.886333
1,9,18,0.000000,-130.589724
1,9,20,0.000000,-139.046054
1,9,22,0.000000,-129.433338
1,9,24,0.000000,-122.148239
1,9,26,0.000000,-143.563524
1,9,28,0.000000,-125.049361
1,9,30,0.000000,-126.917947
1,9,32,0.000000,-127.773781
1,9,34,0.000000,-131.701001
1,9,36,0.000000,-125.383809
1,9,38,0.000000,-130.679358
1,9,40,0.000000,-133.022120
1,9,42,0.000000,-155.035600
1,9,44,0.000000,-131.699515
1,9,46,0.000000,-131.964255
1,9,48,0.000000,-135.167071
1,9,50,0.000000,-125.685951
1,9,52,0.000000,-127.418890
1,9,54,0.000000,-127.338615
1,9,56,0.000000,-123.591801
1,9,58,0.000000,-133.985586
1,10,0,0.000000,-133.678133
1,10,2,0.000000,-127.814353
1,10,4,0.000000,-123.426146
1,10,6,0.000000,-129.145530
1,10,8,0.000000,-127.565264
1,10,10,0.000000,-133.135883
1,10,12,0.000000,-131.035583
1,10,14,0.000000,-140.906808
1,10,16,0.000000,-129.298022
1,10,18,0.000000,-123.538787
1,10,20,0.000000,-130.966695
1,10,22,0.000000,-137.477118
1,10,24,0.000000,-134.666334
1,10,26,0.000000,-131.427066
1,10,28,0.000000,-124.738945
1,10,30,0.000000,-137.397737
1,10,32,0.000000,-129.714486
1,10,34,0.000000,-123.624949
1,10,36,0.000000,-132.236058
1,10,38,0.000000,-140.718450
1,10,40,0.000000,-127.017697
1,10,42,0.000000,-130.344269
1,10,44,0.000000,-131.510731
1,10,46,0.000000,-125.285723
1,10,48,0.000000,-135.901875
1,10,50,0.000000,-125.432171
1,10,52,0.000000,-127.935713
1,10,54,0.000000,-130.157508
1,10,56,0.000000,-124.786634
1,10,58,0.000000,-129.438788
1,11,0,0.000000,-124.618803
1,11,2,0.000000,-131.559048
1,11,4,0.000000,-136.892605
1,11,6,0.000000,-131.500074
1,11,8,0.000000,-136.181696
1,11,10,0.000000,-123.638048
1,11,12,0.000000,-137.657627
1,11,14,0.000000,-133.876212
1,11,16,0.000000,-124.130615
1,11,18,0.000000,-127.194717
1,11,20,0.000000,-124.776811
1,11,22,0.000000,-135.894539
1,11,24,0.000000,-143.009276
1,11,26,0.000000,-127.265631
1,11,28,0.000000,-132.009758
1,11,30,0.000000,-145.509137
1,11,32,0.000000,-126.279283
1,11,34,0.000000,-128.727505
1,11,36,0.000000,-126.118530
1,11,38,0.000000,-125.172872
1,11,40,0.000000,-125.563872
1,11,42,0.000000,-127.500028
1,11,44,0.000000,-131.070682
1,11,46,0.000000,-132.273393
1,11,48,0.000000,-129.099346
1,11,50,0.000000,-128.284732
1,11,52,0.000000,-131.511172
1,11,54,0.000000,-134.957406
1,11,56,0.000000,-130.850036
1,11,58,0.000000,-124.594587
1,12,0,0.000000,-127.698468
1,12,2,0.000000,-134.907073
1,12,4,0.000000,-133.475418
1,12,6,0.000000,-128.602093
1,12,8,0.000000,-127.305038
1,12,10,0.000000,-134.684007
1,12,12,0.000000,-130.429698
1,12,14,0.000000,-130.983161
1,12,16,0.000000,-131.178720
1,12,18,0.000000,-128.598022
1,12,20,0.000000,-131.121029
1,12,22,0.000000,-126.850479
1,12,24,0.000000,-124.913770
1,12,26,0.000000,-127.073927
1,12,28,0.000000,-136.650466
1,12,30,0.000000,-129.923351
1,12,32,0.000000,-123.950196
1,12,34,0.000000,-124.626449
1,12,36,0.000000,-127.908783
1,12,38,0.000000,-123.477196
1,12,40,0.000000,-132.973823
1,12,42,0.000000,-131.162876
1,12,44,0.000000,-129.687119
1,12,46,0.000000,-130.449588
1,12,48,0.000000,-137.297948
1,12,50,0.000000,-138.052000
1,12,52,0.000000,-132.599078
1,12,54,0.000000,-123.561296
1,12,56,0.000000,-130.631510
1,12,58,0.000000,-128.157828
1,13,0,0.000000,-129.590409
1,13,2,0.000000,-144.687208
1,13,4,0.000000,-129.384283
1,13,6,0.000000,-131.593488
1,13,8,0.000000,-135.495522
1,13,10,0.000000,-134.949359
1,13,12,0.000000,-123.713867
1,13,14,0.000000,-132.407414
1,13,16,0.000000,-123.205421
1,13,18,0.000000,-137.574904
1,13,20,0.000000,-142.089919
1,13,22,0.000000,-131.781273
1,13,24,0.000000,-137.884919
1,13,26,0.000000,-145.067503
1,13,28,0.000000,-125.838193
1,13,30,0.000000,-128.764104
1,13,32,0.000000,-126.089312
1,13,34,0.000000,-140.151966
1,13,36,0.000000,-129.640019
1,13,38,0.000000,-122.187492
1,13,40,0.000000,-130.394338
1,13,42,0.000000,-132.277010
1,13,44,0.000000,-136.212511
1,13,46,0.000000,-120.604498
1,13,48,0.000000,-123.691324
1,13,50,0.000000,-126.695987
1,13,52,0.000000,-129.263797
1,13,54,0.000000,-127.913563
1,13,56,0.000000,-134.914749
1,13,58,0.000000,-128.269388
1,14,0,0.000000,-132.621373
1,14,2,0.000000,-134.276475
1,14,4,0.000000,-126.800535
1,14,6,0.000000,-127.451457
1,14,8,0.000000,-142.294104
1,14,10,0.000000,-122.831087
1,14,12,0.000000,-137.835079
1,14,14,0.000000,-134.365420
1,14,16,0.000000,-122.910817
1,14,18,0.000000,-134.766481
1,14,20,0.000000,-125.938437
1,14,22,0.000000,-131.559423
1,14,24,0.000000,-127.325132
1,14,26,0.000000,-124.949028
1,14,28,0.000000,-130.893723
1,14,30,0.000000,-126.254128
1,14,32,0.000000,-124.782337
1,14,34,0.000000,-134.009501
1,14,36,0.000000,-127.724155
1,14,38,0.000000,-129.580443
1,14,40,0.000000,-131.127032
1,14,42,0.000000,-125.090204
1,14,44,0.000000,-133.572119
1,14,46,0.000000,-141.563578
1,14,48,0.000000,-139.469171
1,14,50,0.000000,-134.453866
1,14,52,0.000000,-127.840648
1,14,54,0.000000,-134.989549
1,14,56,0.000000,-136.349783
1,14,58,0.000000,-129.510140
1,15,0,0.000000,-137.783935
1,15,2,0.000000,-132.410085
1,15,4,0.000000,-127.290045
1,15,6,0.000000,-126.357052
1,15,8,0.000000,-131.413416
1,15,10,0.000000,-129.198717
1,15,12,0.000000,-133.451604
1,15,14,0.000000,-126.314158
1,15,16,0.000000,-127.137814
1,15,18,0.000000,-130.150087
1,15,20,0.000000,-128.437356
1,15,22,0.000000,-128.114131
1,15,24,0.000000,-126.031399
1,15,26,0.000000,-123.768445
1,15,28,0.000000,-136.221895
1,15,30,0.000000,-135.914044
1,15,32,0.000000,-124.012981
1,15,34,0.000000,-131.611382
1,15,36,0.000000,-125.324326
1,15,38,0.000000,-128.720672
1,15,40,0.000000,-128.446799
1,15,42,0.000000,-128.132631
1,15,44,0.000000,-128.199587
1,15,46,0.000000,-130.338390
1,15,48,0.000000,-137.975714
1,15,50,0.000000,-125.330019
1,15,52,0.000000,-128.863364
1,15,54,0.000000,-148.058473
1,15,56,0.000000,-129.120116
1,15,58,0.000000,-134.341717
1,16,0,0.000000,-131.449764
1,16,2,0.000000,-140.602701
1,16,4,0.000000,-125.370419
1,16,6,0.000000,-126.014446
1,16,8,0.000000,-133.154354
1,16,10,0.000000,-135.961306
1,16,12,0.000000,-128.438925
1,16,14,0.000000,-122.324439
1,16,16,0.000000,-129.164188
1,16,18,0.000000,-127.107719
1,16,20,0.000000,-128.162431
1,16,22,0.000000,-129.663599
1,16,24,0.000000,-122.086626
1,16,26,0.000000,-126.746625
1,16,28,0.000000,-132.448981
1,16,30,0.000000,-131.186926
1,16,32,0.000000,-123.515328
1,16,34,0.000000,-129.768590
1,16,36,0.000000,-134.555855
1,16,38,0.000000,-125.269147
1,16,40,0.000000,-134.501758
1,16,42,0.000000,-129.117904
1,16,44,0.000000,-131.043607
1,16,46,0.000000,-124.852949
1,16,48,0.000000,-139.406572
1,16,50,0.000000,-139.158828
1,16,52,0.000000,-139.993872
1,16,54,0.000000,-129.763674
1,16,56,0.000000,-125.169899
1,16,58,0.000000,-128.307111
1,17,0,0.000000,-131.787727
1,17,2,0.000000,-132.954434
1,17,4,0.000000,-122.756627
1,17,6,0.000000,-131.674825
1,17,8,0.000000,-125.985956
1,17,10,0.000000,-129.823157
1,17,12,0.000000,-128.319683
1,17,14,0.000000,-129.538222
1,17,16,0.000000,-126.167855
1,17,18,0.000000,-134.234236
1,17,20,0.000000,-128.337183
1,17,22,0.000000,-126.973738
1,17,24,0.000000,-129.732975
1,17,26,0.000000,-137.552097
1,17,28,0.000000,-135.470833
1,17,30,0.000000,-130.861588
1,17,32,0.000000,-127.720443
1,17,34,0.000000,-124.898940
1,17,36,0.000000,-126.008381
1,17,38,0.000000,-128.076728
1,17,40,0.000000,-127.249099
1,17,42,0.000000,-141.802637
1,17,44,0.000000,-131.220759
1,17,46,0.000000,-123.122292
1,17,48,0.000000,-133.211847
1,17,50,0.000000,-127.728867
1,17,52,0.000000,-145.511016
1,17,54,0.000000,-133.211364
1,17,56,0.000000,-127.602203
1,17,58,0.000000,-124.711990
1,18,0,0.000000,-138.526093
1,18,2,0.000000,-129.934060
1,18,4,0.000000,-130.199500
1,18,6,0.000000,-136.003445
1,18,8,0.000000,-142.572306
1,18,10,0.000000,-125.863312
1,18,12,0.000000,-135.163091
1,18,14,0.000000,-129.089910
1,18,16,0.000000,-129.124724
1,18,18,0.000000,-127.952368
1,18,20,0.000000,-127.833189
1,18,22,0.000000,-128.130801
1,18,24,0.000000,-132.544596
1,18,26,0.000000,-133.743769
1,18,28,0.000000,-128.756111
1,18,30,0.000000,-130.427053
1,18,32,0.000000,-135.200815
1,18,34,0.000000,-128.695318
1,18,36,0.000000,-131.898950
1,18,38,0.000000,-134.904328
1,18,40,0.000000,-120.221560
1,18,42,0.000000,-125.188629
1,18,44,0.000000,-120.399077
1,18,46,0.000000,-131.861511
1,18,48,0.000000,-133.063684
1,18,50,0.000000,-122.534172
1,18,52,0.000000,-134.516392
1,18,54,0.000000,-127.876047
1,18,56,0.000000,-143.836858
1,18,58,0.000000,-123.750640
1,19,0,0.000000,-130.174594
1,19,2,0.000000,-130.932183
1,19,4,0.000000,-129.878999
1,19,6,0.000000,-137.060891
1,19,8,0.000000,-130.957754
1,19,10,0.000000,-132.286979
1,19,12,0.000000,-127.587836
1,19,14,0.000000,-134.103643
1,19,16,0.000000,-132.774499
1,19,18,0.000000,-124.360357
1,19,20,0.000000,-133.193379
1,19,22,0.000000,-130.857077
1,19,24,0.000000,-135.618372
1,19,26,0.000000,-128.677167
1,19,28,0.000000,-131.765556
1,19,30,0.000000,-132.558604
1,19,32,0.000000,-129.695795
1,19,34,0.000000,-133.628140
1,19,36,0.000000,-123.949433
1,19,38,0.000000,-129.583619
1,19,40,0.000000,-123.584452
1,19,42,0.000000,-123.328520
1,19,44,0.000000,-127.922799
1,19,46,0.000000,-125.529716
1,19,48,0.000000,-146.528182
1,19,50,0.000000,-128.228102
1,19,52,0.000000,-125.595713
1,19,54,0.000000,-133.971900
1,19,56,0.000000,-128.917822
1,19,58,0.000000,-129.942505
1,20,0,0.000000,-129.848278
1,20,2,0.000000,-133.868567
1,20,4,0.000000,-128.684866
1,20,6,0.000000,-130.671175
1,20,8,0.000000,-131.324104
1,20,10,0.000000,-137.910224
1,20,12,0.000000,-134.502242
1,20,14,0.000000,-140.936519
1,20,16,0.000000,-126.399598
1,20,18,0.000000,-131.729302
1,20,20,0.000000,-138.052872
1,20,22,0.000000,-127.845108
1,20,24,0.000000,-125.932273
1,20,26,0.000000,-136.132685
1,20,28,0.000000,-129.352536
1,20,30,0.000000,-131.564603
1,20,32,0.000000,-130.893199
1,20,34,0.000000,-129.407389
1,20,36,0.000000,-129.476679
1,20,38,0.000000,-133.244773
1,20,40,0.000000,-130.601274
1,20,42,0.000000,-122.836128
1,20,44,0.000000,-140.473041
1,20,46,0.000000,-130.623100
1,20,48,0.000000,-129.515610
1,20,50,0.000000,-129.174454
1,20,52,0.000000,-134.510406
1,20,54,0.000000,-144.338887
1,20,56,0.000000,-131.987565
1,20,58,0.000000,-133.210907
1,21,0,0.000000,-125.986861
1,21,2,0.000000,-131.310575
1,21,4,0.000000,-130.984070
1,21,6,0.000000,-136.132415
1,21,8,0.000000,-127.806941
1,21,10,0.000000,-132.986642
1,21,12,0.000000,-131.739807
1,21,14,0.000000,-126.008289
1,21,16,0.000000,-130.788451
1,21,18,0.000000,-131.856322
1,21,20,0.000000,-156.040157
1,21,22,0.000000,-130.386966
1,21,24,0.000000,-153.994906
1,21,26,0.000000,-129.509772
1,21,28,0.000000,-145.666118
1,21,30,0.000000,-135.980427
1,21,32,0.000000,-133.797873
1,21,34,0.000000,-132.243965
1,21,36,0.000000,-129.977720
1,21,38,0.000000,-129.056328
1,21,40,0.000000,-130.495085
1,21,42,0.000000,-137.346917
1,21,44,0.000000,-131.307496
1,21,46,0.000000,-124.281300
1,21,48,0.000000,-135.894131
1,21,50,0.000000,-123.850439
1,21,52,0.000000,-122.850014
1,21,54,0.000000,-131.570409
1,21,56,0.000000,-123.009251
1,21,58,0.000000,-126.046203
1,22,0,0.000000,-125.210429
1,22,2,0.000000,-142.918203
1,22,4,0.000000,-137.784891
1,22,6,0.000000,-127.174917
1,22,8,0.000000,-127.638195
1,22,10,0.000000,-128.889376
1,22,12,0.000000,-126.012746
1,22,14,0.000000,-138.192279
1,22,16,0.000000,-140.262542
1,22,18,0.000000,-131.892246
1,22,20,0.000000,-128.682576
1,22,22,0.000000,-130.015934
1,22,24,0.000000,-132.310886
1,22,26,0.000000,-120.937125
1,22,28,0.000000,-137.034814
1,22,30,0.000000,-134.263897
1,22,32,0.000000,-132.444913
1,22,34,0.000000,-128.426344
1,22,36,0.000000,-130.212685
1,22,38,0.000000,-129.041250
1,22,40,0.000000,-127.560039
1,22,42,0.000000,-133.964455
1,22,44,0.000000,-134.034772
1,22,46,0.000000,-131.463904
1,22,48,0.000000,-135.312047
1,22,50,0.000000,-136.973074
1,22,52,0.000000,-132.854731
1,22,54,0.000000,-132.808683
1,22,56,0.000000,-127.991547
1,22,58,0.000000,-129.489588
1,23,0,0.000000,-130.103939
1,23,2,0.000000,-129.643696
1,23,4,0.000000,-132.550286
1,23,6,0.000000,-127.982222
1,23,8,0.000000,-144.500456
1,23,10,0.000000,-132.444516
1,23,12,0.000000,-124.096125
1,23,14,0.000000,-124.572645
1,23,16,0.000000,-125.067930
1,23,18,0.000000,-140.164885
1,23,20,0.000000,-129.224514
1,23,22,0.000000,-133.376021
1,23,24,0.000000,-129.962558
1,23,26,0.000000,-143.094723
1,23,28,0.000000,-145.694609
1,23,30,0.000000,-132.712460
1,23,32,0.000000,-130.882089
1,23,34,0.000000,-137.726634
1,23,36,0.000000,-123.362268
1,23,38,0.000000,-142.044305
1,23,40,0.000000,-120.037861
1,23,42,0.000000,-128.642391
1,23,44,0.000000,-140.826145
1,23,46,0.000000,-140.262744
1,23,48,0.000000,-121.861553
1,23,50,0.000000,-127.027537
1,23,52,0.000000,-128.979581
1,23,54,0.000000,-143.848953
1,23,56,0.000000,-127.554987
1,23,58,0.000000,-140.512288
1,24,0,0.000000,-123.543417
1,24,2,0.000000,-137.156266
1,24,4,0.000000,-132.927896
1,24,6,0.000000,-129.787758
1,24,8,0.000000,-132.920417
1,24,10,0.000000,-132.354717
1,24,12,0.000000,-133.549694
1,24,14,0.000000,-126.649366
1,24,16,0.000000,-124.420310
1,24,18,0.000000,-130.957413
1,24,20,0.000000,-131.547744
1,24,22,0.000000,-134.270221
1,24,24,0.000000,-135.877953
1,24,26,0.000000,-136.735285
1,24,28,0.000000,-132.997464
1,24,30,0.000000,-127.475405
1,24,32,0.000000,-128.518992
1,24,34,0.000000,-123.258060
1,24,36,0.000000,-142.640691
1,24,38,0.000000,-125.557692
1,24,40,0.000000,-122.742344
1,24,42,0.000000,-130.344886
1,24,44,0.000000,-125.499972
1,24,46,0.000000,-122.916162
1,24,48,0.000000,-132.386015
1,24,50,0.000000,-138.138616
1,24,52,0.000000,-130.559889
1,24,54,0.000000,-135.756195
1,24,56,0.000000,-133.898776
1,24,58,0.000000,-128.408397
1,25,0,0.000000,-128.209613
1,25,2,0.000000,-140.207810
1,25,4,0.000000,-130.325763
1,25,6,0.000000,-134.458236
1,25,8,0.000000,-135.832439
1,25,10,0.000000,-125.551841
1,25,12,0.000000,-121.791260
1,25,14,0.000000,-125.991597
1,25,16,0.000000,-131.896174
1,25,18,0.000000,-128.247538
1,25,20,0.000000,-131.118325
1,25,22,0.000000,-131.097445
1,25,24,0.000000,-136.481202
1,25,26,0.000000,-134.862051
1,25,28,0.000000,-129.563769
1,25,30,0.000000,-128.671937
1,25,32,0.000000,-122.820938
1,25,34,0.000000,-125.514529
1,25,36,0.000000,-130.056214
1,25,38,0.000000,-135.627959
1,25,40,0.000000,-140.539556
1,25,42,0.000000,-133.446135
1,25,44,0.000000,-124.248546
1,25,46,0.000000,-130.996718
1,25,48,0.000000,-126.485581
1,25,50,0.000000,-127.917090
1,25,52,0.000000,-134.562623
1,25,54,0.000000,-134.346451
1,25,56,0.000000,-123.845967
1,25,58,0.000000,-126.901141
1,26,0,0.000000,-129.907798
1,26,2,0.000000,-126.862516
1,26,4,0.000000,-124.565666
1,26,6,0.000000,-126.171059
1,26,8,0.000000,-133.185106
1,26,10,0.000000,-144.827380
1,26,12,0.000000,-125.758155
1,26,14,0.000000,-136.490674
1,26,16,0.000000,-135.106904
1,26,18,0.000000,-130.621545
1,26,20,0.000000,-123.208992
1,26,22,0.000000,-128.111791
1,26,24,0.000000,-129.080798
1,26,26,0.000000,-125.999643
1,26,28,0.000000,-128.300430
1,26,30,0.000000,-143.301046
1,26,32,0.000000,-135.663852
1,26,34,0.000000,-124.035811
1,26,36,0.000000,-125.695193
1,26,38,0.000000,-131.287461
1,26,40,0.000000,-128.043732
1,26,42,0.000000,-134.762164
1,26,44,0.000000,-125.106109
1,26,46,0.000000,-128.734914
1,26,48,0.000000,-131.228042
1,26,50,0.000000,-126.962188
1,26,52,0.000000,-131.748380
1,26,54,0.000000,-126.111028
1,26,56,0.000000,-127.967256
1,26,58,0.000000,-137.376243
1,27,0,0.000000,-139.567628
1,27,2,0.000000,-128.762179
1,27,4,0.000000,-131.503212
1,27,6,0.000000,-126.434148
1,27,8,0.000000,-133.838340
1,27,10,0.000000,-134.870408
1,27,12,0.000000,-137.046117
1,27,14,0.000000,-128.718118
1,27,16,0.000000,-136.599870
1,27,18,0.000000,-134.062604
1,27,20,0.000000,-121.689399
1,27,22,0.000000,-142.979949
